Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,28.10
2021,06,29,00,01,28.20
2021,06,29,00,02,28.30
2021,06,29,00,03,28.40
2021,06,29,00,04,28.50
2021,06,29,00,05,28.60
2021,06,29,00,06,28.70
2021,06,29,00,07,28.70
2021,06,29,00,08,28.70
2021,06,29,00,09,28.60
2021,06,29,00,10,28.60
2021,06,29,00,11,28.60
2021,06,29,00,12,28.70
2021,06,29,00,13,28.70
2021,06,29,00,14,28.70
2021,06,29,00,15,28.70
2021,06,29,00,16,28.60
2021,06,29,00,17,28.60
2021,06,29,00,18,28.60
2021,06,29,00,19,28.60
2021,06,29,00,20,28.60
2021,06,29,00,21,28.50
2021,06,29,00,22,28.50
2021,06,29,00,23,28.50
2021,06,29,00,24,28.40
2021,06,29,00,25,28.30
2021,06,29,00,26,28.30
2021,06,29,00,27,28.20
2021,06,29,00,28,28.10
2021,06,29,00,29,28.00
2021,06,29,00,30,28.00
2021,06,29,00,31,27.90
2021,06,29,00,32,27.90
2021,06,29,00,33,27.80
2021,06,29,00,34,27.80
2021,06,29,00,35,27.80
2021,06,29,00,36,27.80
2021,06,29,00,37,27.80
2021,06,29,00,38,27.80
2021,06,29,00,39,27.80
2021,06,29,00,40,27.70
2021,06,29,00,41,27.70
2021,06,29,00,42,27.70
2021,06,29,00,43,27.60
2021,06,29,00,44,27.60
2021,06,29,00,45,27.60
2021,06,29,00,46,27.60
2021,06,29,00,47,27.60
2021,06,29,00,48,27.60
2021,06,29,00,49,27.70
2021,06,29,00,50,27.70
2021,06,29,00,51,27.80
2021,06,29,00,52,27.80
2021,06,29,00,53,27.90
2021,06,29,00,54,27.90
2021,06,29,00,55,27.90
2021,06,29,00,56,27.90
2021,06,29,00,57,28.00
2021,06,29,00,58,28.00
2021,06,29,00,59,28.10
2021,06,29,01,00,28.10
2021,06,29,01,01,28.20
2021,06,29,01,02,28.30
2021,06,29,01,03,28.30
2021,06,29,01,04,28.30
2021,06,29,01,05,28.30
2021,06,29,01,06,28.30
2021,06,29,01,07,28.30
2021,06,29,01,08,28.30
2021,06,29,01,09,28.30
2021,06,29,01,10,28.30
2021,06,29,01,11,28.30
2021,06,29,01,12,28.30
2021,06,29,01,13,28.30
2021,06,29,01,14,28.30
2021,06,29,01,15,28.30
2021,06,29,01,16,28.30
2021,06,29,01,17,28.20
2021,06,29,01,18,28.20
2021,06,29,01,19,28.10
2021,06,29,01,20,28.10
2021,06,29,01,21,28.00
2021,06,29,01,22,27.90
2021,06,29,01,23,27.90
2021,06,29,01,24,27.90
2021,06,29,01,25,27.90
2021,06,29,01,26,27.90
2021,06,29,01,27,27.90
2021,06,29,01,28,27.90
2021,06,29,01,29,27.90
2021,06,29,01,30,27.90
2021,06,29,01,31,27.90
2021,06,29,01,32,28.00
2021,06,29,01,33,28.00
2021,06,29,01,34,28.00
2021,06,29,01,35,28.00
2021,06,29,01,36,28.00
2021,06,29,01,37,28.00
2021,06,29,01,38,28.10
2021,06,29,01,39,28.10
2021,06,29,01,40,28.10
2021,06,29,01,41,28.20
2021,06,29,01,42,28.20
2021,06,29,01,43,28.20
2021,06,29,01,44,28.10
2021,06,29,01,45,28.10
2021,06,29,01,46,28.10
2021,06,29,01,47,28.00
2021,06,29,01,48,28.10
2021,06,29,01,49,28.10
2021,06,29,01,50,28.10
2021,06,29,01,51,28.10
2021,06,29,01,52,28.10
2021,06,29,01,53,28.10
2021,06,29,01,54,28.00
2021,06,29,01,55,27.90
2021,06,29,01,56,27.80
2021,06,29,01,57,27.80
2021,06,29,01,58,27.80
2021,06,29,01,59,27.80
2021,06,29,02,00,27.70
2021,06,29,02,01,27.70
2021,06,29,02,02,27.70
2021,06,29,02,03,27.60
2021,06,29,02,04,27.60
2021,06,29,02,05,27.50
2021,06,29,02,06,27.50
2021,06,29,02,07,27.40
2021,06,29,02,08,27.40
2021,06,29,02,09,27.40
2021,06,29,02,10,27.40
2021,06,29,02,11,27.30
2021,06,29,02,12,27.30
2021,06,29,02,13,27.30
2021,06,29,02,14,27.30
2021,06,29,02,15,27.20
2021,06,29,02,16,27.20
2021,06,29,02,17,27.20
2021,06,29,02,18,27.20
2021,06,29,02,19,27.10
2021,06,29,02,20,27.10
2021,06,29,02,21,27.10
2021,06,29,02,22,27.10
2021,06,29,02,23,27.10
2021,06,29,02,24,27.10
2021,06,29,02,25,27.00
2021,06,29,02,26,27.00
2021,06,29,02,27,27.00
2021,06,29,02,28,26.90
2021,06,29,02,29,26.90
2021,06,29,02,30,26.90
2021,06,29,02,31,26.80
2021,06,29,02,32,26.80
2021,06,29,02,33,26.80
2021,06,29,02,34,26.70
2021,06,29,02,35,26.70
2021,06,29,02,36,26.70
2021,06,29,02,37,26.60
2021,06,29,02,38,26.60
2021,06,29,02,39,26.50
2021,06,29,02,40,26.50
2021,06,29,02,41,26.40
2021,06,29,02,42,26.40
2021,06,29,02,43,26.40
2021,06,29,02,44,26.40
2021,06,29,02,45,26.40
2021,06,29,02,46,26.40
2021,06,29,02,47,26.40
2021,06,29,02,48,26.40
2021,06,29,02,49,26.40
2021,06,29,02,50,26.40
2021,06,29,02,51,26.40
2021,06,29,02,52,26.40
2021,06,29,02,53,26.40
2021,06,29,02,54,26.40
2021,06,29,02,55,26.40
2021,06,29,02,56,26.40
2021,06,29,02,57,26.40
2021,06,29,02,58,26.50
2021,06,29,02,59,26.50
2021,06,29,03,00,26.50
2021,06,29,03,01,26.50
2021,06,29,03,02,26.50
2021,06,29,03,03,26.40
2021,06,29,03,04,26.40
2021,06,29,03,05,26.40
2021,06,29,03,06,26.40
2021,06,29,03,07,26.40
2021,06,29,03,08,26.40
2021,06,29,03,09,26.30
2021,06,29,03,10,26.30
2021,06,29,03,11,26.30
2021,06,29,03,12,26.30
2021,06,29,03,13,26.20
2021,06,29,03,14,26.20
2021,06,29,03,15,26.20
2021,06,29,03,16,26.20
2021,06,29,03,17,26.20
2021,06,29,03,18,26.10
2021,06,29,03,19,26.10
2021,06,29,03,20,25.90
2021,06,29,03,21,25.70
2021,06,29,03,22,25.60
2021,06,29,03,23,25.40
2021,06,29,03,24,25.30
2021,06,29,03,25,25.10
2021,06,29,03,26,25.00
2021,06,29,03,27,24.80
2021,06,29,03,28,24.60
2021,06,29,03,29,24.40
2021,06,29,03,30,24.20
2021,06,29,03,31,24.10
2021,06,29,03,32,23.90
2021,06,29,03,33,23.70
2021,06,29,03,34,23.60
2021,06,29,03,35,23.40
2021,06,29,03,36,23.30
2021,06,29,03,37,23.20
2021,06,29,03,38,23.10
2021,06,29,03,39,23.00
2021,06,29,03,40,23.00
2021,06,29,03,41,22.90
2021,06,29,03,42,22.90
2021,06,29,03,43,22.90
2021,06,29,03,44,22.90
2021,06,29,03,45,22.90
2021,06,29,03,46,22.90
2021,06,29,03,47,23.00
2021,06,29,03,48,23.10
2021,06,29,03,49,23.10
2021,06,29,03,50,23.20
2021,06,29,03,51,23.20
2021,06,29,03,52,23.30
2021,06,29,03,53,23.30
2021,06,29,03,54,23.30
2021,06,29,03,55,23.40
2021,06,29,03,56,23.40
2021,06,29,03,57,23.50
2021,06,29,03,58,23.60
2021,06,29,03,59,23.60
2021,06,29,04,00,23.70
2021,06,29,04,01,23.70
2021,06,29,04,02,23.70
2021,06,29,04,03,23.80
2021,06,29,04,04,23.80
2021,06,29,04,05,23.80
2021,06,29,04,06,23.80
2021,06,29,04,07,23.80
2021,06,29,04,08,23.80
2021,06,29,04,09,23.80
2021,06,29,04,10,23.80
2021,06,29,04,11,23.80
2021,06,29,04,12,23.80
2021,06,29,04,13,23.90
2021,06,29,04,14,23.90
2021,06,29,04,15,23.90
2021,06,29,04,16,23.90
2021,06,29,04,17,23.80
2021,06,29,04,18,23.80
2021,06,29,04,19,23.80
2021,06,29,04,20,23.70
2021,06,29,04,21,23.60
2021,06,29,04,22,23.60
2021,06,29,04,23,23.50
2021,06,29,04,24,23.40
2021,06,29,04,25,23.30
2021,06,29,04,26,23.20
2021,06,29,04,27,23.20
2021,06,29,04,28,23.10
2021,06,29,04,29,23.00
2021,06,29,04,30,22.90
2021,06,29,04,31,22.90
2021,06,29,04,32,22.80
2021,06,29,04,33,22.80
2021,06,29,04,34,22.70
2021,06,29,04,35,22.60
2021,06,29,04,36,22.60
2021,06,29,04,37,22.50
2021,06,29,04,38,22.50
2021,06,29,04,39,22.40
2021,06,29,04,40,22.40
2021,06,29,04,41,22.40
2021,06,29,04,42,22.30
2021,06,29,04,43,22.30
2021,06,29,04,44,22.30
2021,06,29,04,45,22.30
2021,06,29,04,46,22.30
2021,06,29,04,47,22.40
2021,06,29,04,48,22.50
2021,06,29,04,49,22.70
2021,06,29,04,50,22.80
2021,06,29,04,51,22.90
2021,06,29,04,52,23.10
2021,06,29,04,53,23.20
2021,06,29,04,54,23.30
2021,06,29,04,55,23.30
2021,06,29,04,56,23.40
2021,06,29,04,57,23.40
2021,06,29,04,58,23.50
2021,06,29,04,59,23.60
2021,06,29,05,00,23.60
2021,06,29,05,01,23.60
2021,06,29,05,02,23.70
2021,06,29,05,03,23.80
2021,06,29,05,04,23.90
2021,06,29,05,05,23.90
2021,06,29,05,06,23.90
2021,06,29,05,07,24.00
2021,06,29,05,08,24.00
2021,06,29,05,09,23.90
2021,06,29,05,10,23.90
2021,06,29,05,11,23.90
2021,06,29,05,12,23.90
2021,06,29,05,13,23.90
2021,06,29,05,14,23.80
2021,06,29,05,15,23.80
2021,06,29,05,16,23.70
2021,06,29,05,17,23.60
2021,06,29,05,18,23.50
2021,06,29,05,19,23.40
2021,06,29,05,20,23.40
2021,06,29,05,21,23.30
2021,06,29,05,22,23.20
2021,06,29,05,23,23.10
2021,06,29,05,24,23.00
2021,06,29,05,25,22.90
2021,06,29,05,26,22.80
2021,06,29,05,27,22.80
2021,06,29,05,28,22.70
2021,06,29,05,29,22.70
2021,06,29,05,30,22.60
2021,06,29,05,31,22.60
2021,06,29,05,32,22.60
2021,06,29,05,33,22.50
2021,06,29,05,34,22.50
2021,06,29,05,35,22.50
2021,06,29,05,36,22.40
2021,06,29,05,37,22.40
2021,06,29,05,38,22.40
2021,06,29,05,39,22.40
2021,06,29,05,40,22.40
2021,06,29,05,41,22.40
2021,06,29,05,42,22.40
2021,06,29,05,43,22.40
2021,06,29,05,44,22.40
2021,06,29,05,45,22.40
2021,06,29,05,46,22.40
2021,06,29,05,47,22.50
2021,06,29,05,48,22.50
2021,06,29,05,49,22.60
2021,06,29,05,50,22.60
2021,06,29,05,51,22.60
2021,06,29,05,52,22.60
2021,06,29,05,53,22.70
2021,06,29,05,54,22.70
2021,06,29,05,55,22.70
2021,06,29,05,56,22.70
2021,06,29,05,57,22.60
2021,06,29,05,58,22.60
2021,06,29,05,59,22.60
2021,06,29,06,00,22.50
2021,06,29,06,01,22.50
2021,06,29,06,02,22.50
2021,06,29,06,03,22.40
2021,06,29,06,04,22.40
2021,06,29,06,05,22.40
2021,06,29,06,06,22.40
2021,06,29,06,07,22.30
2021,06,29,06,08,22.30
2021,06,29,06,09,22.30
2021,06,29,06,10,22.30
2021,06,29,06,11,22.20
2021,06,29,06,12,22.20
2021,06,29,06,13,22.20
2021,06,29,06,14,22.20
2021,06,29,06,15,22.20
2021,06,29,06,16,22.10
2021,06,29,06,17,22.10
2021,06,29,06,18,22.10
2021,06,29,06,19,22.10
2021,06,29,06,20,22.10
2021,06,29,06,21,22.10
2021,06,29,06,22,22.10
2021,06,29,06,23,22.20
2021,06,29,06,24,22.20
2021,06,29,06,25,22.20
2021,06,29,06,26,22.20
2021,06,29,06,27,22.20
2021,06,29,06,28,22.20
2021,06,29,06,29,22.20
2021,06,29,06,30,22.30
2021,06,29,06,31,22.30
2021,06,29,06,32,22.40
2021,06,29,06,33,22.40
2021,06,29,06,34,22.50
2021,06,29,06,35,22.50
2021,06,29,06,36,22.60
2021,06,29,06,37,22.60
2021,06,29,06,38,22.60
2021,06,29,06,39,22.60
2021,06,29,06,40,22.60
2021,06,29,06,41,22.70
2021,06,29,06,42,22.70
2021,06,29,06,43,22.70
2021,06,29,06,44,22.70
2021,06,29,06,45,22.70
2021,06,29,06,46,22.70
2021,06,29,06,47,22.70
2021,06,29,06,48,22.70
2021,06,29,06,49,22.80
2021,06,29,06,50,22.80
2021,06,29,06,51,22.80
2021,06,29,06,52,22.80
2021,06,29,06,53,22.80
2021,06,29,06,54,22.80
2021,06,29,06,55,22.80
2021,06,29,06,56,22.80
2021,06,29,06,57,22.80
2021,06,29,06,58,22.90
2021,06,29,06,59,22.90
2021,06,29,07,00,22.90
2021,06,29,07,01,22.90
2021,06,29,07,02,22.90
2021,06,29,07,03,22.90
2021,06,29,07,04,22.90
2021,06,29,07,05,22.90
2021,06,29,07,06,23.00
2021,06,29,07,07,23.00
2021,06,29,07,08,23.00
2021,06,29,07,09,23.10
2021,06,29,07,10,23.10
2021,06,29,07,11,23.10
2021,06,29,07,12,23.10
2021,06,29,07,13,23.10
2021,06,29,07,14,23.10
2021,06,29,07,15,23.10
2021,06,29,07,16,23.10
2021,06,29,07,17,23.20
2021,06,29,07,18,23.20
2021,06,29,07,19,23.20
2021,06,29,07,20,23.20
2021,06,29,07,21,23.20
2021,06,29,07,22,23.20
2021,06,29,07,23,23.20
2021,06,29,07,24,23.20
2021,06,29,07,25,23.30
2021,06,29,07,26,23.30
2021,06,29,07,27,23.30
2021,06,29,07,28,23.40
2021,06,29,07,29,23.40
2021,06,29,07,30,23.50
2021,06,29,07,31,23.50
2021,06,29,07,32,23.60
2021,06,29,07,33,23.60
2021,06,29,07,34,23.60
2021,06,29,07,35,23.70
2021,06,29,07,36,23.70
2021,06,29,07,37,23.70
2021,06,29,07,38,23.70
2021,06,29,07,39,23.60
2021,06,29,07,40,23.60
2021,06,29,07,41,23.60
2021,06,29,07,42,23.60
2021,06,29,07,43,23.60
2021,06,29,07,44,23.50
2021,06,29,07,45,23.50
2021,06,29,07,46,23.60
2021,06,29,07,47,23.60
2021,06,29,07,48,23.60
2021,06,29,07,49,23.60
2021,06,29,07,50,23.60
2021,06,29,07,51,23.60
2021,06,29,07,52,23.60
2021,06,29,07,53,23.70
2021,06,29,07,54,23.70
2021,06,29,07,55,23.70
2021,06,29,07,56,23.70
2021,06,29,07,57,23.80
2021,06,29,07,58,23.80
2021,06,29,07,59,23.90
2021,06,29,08,00,23.90
2021,06,29,08,01,24.00
2021,06,29,08,02,24.10
2021,06,29,08,03,24.10
2021,06,29,08,04,24.10
2021,06,29,08,05,24.20
2021,06,29,08,06,24.20
2021,06,29,08,07,24.20
2021,06,29,08,08,24.30
2021,06,29,08,09,24.30
2021,06,29,08,10,24.30
2021,06,29,08,11,24.40
2021,06,29,08,12,24.50
2021,06,29,08,13,24.50
2021,06,29,08,14,24.60
2021,06,29,08,15,24.70
2021,06,29,08,16,24.80
2021,06,29,08,17,24.80
2021,06,29,08,18,24.90
2021,06,29,08,19,24.90
2021,06,29,08,20,25.00
2021,06,29,08,21,25.10
2021,06,29,08,22,25.10
2021,06,29,08,23,25.20
2021,06,29,08,24,25.20
2021,06,29,08,25,25.20
2021,06,29,08,26,25.20
2021,06,29,08,27,25.20
2021,06,29,08,28,25.10
2021,06,29,08,29,25.10
2021,06,29,08,30,25.10
2021,06,29,08,31,25.20
2021,06,29,08,32,25.10
2021,06,29,08,33,25.10
2021,06,29,08,34,25.20
2021,06,29,08,35,25.20
2021,06,29,08,36,25.20
2021,06,29,08,37,25.20
2021,06,29,08,38,25.20
2021,06,29,08,39,25.20
2021,06,29,08,40,25.20
2021,06,29,08,41,25.30
2021,06,29,08,42,25.30
2021,06,29,08,43,25.40
2021,06,29,08,44,25.40
2021,06,29,08,45,25.50
2021,06,29,08,46,25.50
2021,06,29,08,47,25.60
2021,06,29,08,48,25.60
2021,06,29,08,49,25.70
2021,06,29,08,50,25.70
2021,06,29,08,51,25.80
2021,06,29,08,52,25.80
2021,06,29,08,53,25.80
2021,06,29,08,54,25.90
2021,06,29,08,55,25.90
2021,06,29,08,56,26.00
2021,06,29,08,57,26.00
2021,06,29,08,58,26.10
2021,06,29,08,59,26.10
2021,06,29,09,00,26.10
2021,06,29,09,01,26.20
2021,06,29,09,02,26.20
2021,06,29,09,03,26.30
2021,06,29,09,04,26.30
2021,06,29,09,05,26.30
2021,06,29,09,06,26.40
2021,06,29,09,07,26.40
2021,06,29,09,08,26.40
2021,06,29,09,09,26.40
2021,06,29,09,10,26.40
2021,06,29,09,11,26.50
2021,06,29,09,12,26.50
2021,06,29,09,13,26.50
2021,06,29,09,14,26.60
2021,06,29,09,15,26.60
2021,06,29,09,16,26.70
2021,06,29,09,17,26.70
2021,06,29,09,18,26.80
2021,06,29,09,19,26.90
2021,06,29,09,20,26.90
2021,06,29,09,21,27.00
2021,06,29,09,22,27.00
2021,06,29,09,23,27.10
2021,06,29,09,24,27.10
2021,06,29,09,25,27.20
2021,06,29,09,26,27.20
2021,06,29,09,27,27.30
2021,06,29,09,28,27.30
2021,06,29,09,29,27.30
2021,06,29,09,30,27.40
2021,06,29,09,31,27.40
2021,06,29,09,32,27.40
2021,06,29,09,33,27.30
2021,06,29,09,34,27.30
2021,06,29,09,35,27.30
2021,06,29,09,36,27.30
2021,06,29,09,37,27.20
2021,06,29,09,38,27.20
2021,06,29,09,39,27.20
2021,06,29,09,40,27.20
2021,06,29,09,41,27.20
2021,06,29,09,42,27.20
2021,06,29,09,43,27.20
2021,06,29,09,44,27.30
2021,06,29,09,45,27.30
2021,06,29,09,46,27.40
2021,06,29,09,47,27.50
2021,06,29,09,48,27.50
2021,06,29,09,49,27.60
2021,06,29,09,50,27.60
2021,06,29,09,51,27.70
2021,06,29,09,52,27.70
2021,06,29,09,53,27.80
2021,06,29,09,54,27.80
2021,06,29,09,55,27.80
2021,06,29,09,56,27.90
2021,06,29,09,57,27.90
2021,06,29,09,58,28.00
2021,06,29,09,59,28.00
2021,06,29,10,00,28.10
2021,06,29,10,01,28.10
2021,06,29,10,02,28.20
2021,06,29,10,03,28.20
2021,06,29,10,04,28.20
2021,06,29,10,05,28.30
2021,06,29,10,06,28.40
2021,06,29,10,07,28.40
2021,06,29,10,08,28.50
2021,06,29,10,09,28.50
2021,06,29,10,10,28.60
2021,06,29,10,11,28.60
2021,06,29,10,12,28.60
2021,06,29,10,13,28.60
2021,06,29,10,14,28.70
2021,06,29,10,15,28.70
2021,06,29,10,16,28.70
2021,06,29,10,17,28.70
2021,06,29,10,18,28.80
2021,06,29,10,19,28.80
2021,06,29,10,20,28.80
2021,06,29,10,21,28.90
2021,06,29,10,22,28.90
2021,06,29,10,23,28.90
2021,06,29,10,24,28.90
2021,06,29,10,25,28.90
2021,06,29,10,26,28.90
2021,06,29,10,27,28.90
2021,06,29,10,28,28.90
2021,06,29,10,29,28.90
2021,06,29,10,30,28.90
2021,06,29,10,31,28.90
2021,06,29,10,32,28.90
2021,06,29,10,33,28.90
2021,06,29,10,34,28.90
2021,06,29,10,35,29.00
2021,06,29,10,36,29.10
2021,06,29,10,37,29.10
2021,06,29,10,38,29.20
2021,06,29,10,39,29.30
2021,06,29,10,40,29.30
2021,06,29,10,41,29.40
2021,06,29,10,42,29.40
2021,06,29,10,43,29.50
2021,06,29,10,44,29.50
2021,06,29,10,45,29.60
2021,06,29,10,46,29.70
2021,06,29,10,47,29.80
2021,06,29,10,48,29.90
2021,06,29,10,49,30.00
2021,06,29,10,50,30.10
2021,06,29,10,51,30.10
2021,06,29,10,52,30.20
2021,06,29,10,53,30.20
2021,06,29,10,54,30.30
2021,06,29,10,55,30.30
2021,06,29,10,56,30.40
2021,06,29,10,57,30.50
2021,06,29,10,58,30.60
2021,06,29,10,59,30.70
2021,06,29,11,00,30.80
2021,06,29,11,01,30.90
2021,06,29,11,02,31.00
2021,06,29,11,03,31.10
2021,06,29,11,04,31.20
2021,06,29,11,05,31.30
2021,06,29,11,06,31.30
2021,06,29,11,07,31.40
2021,06,29,11,08,31.40
2021,06,29,11,09,31.50
2021,06,29,11,10,31.60
2021,06,29,11,11,31.60
2021,06,29,11,12,31.80
2021,06,29,11,13,31.80
2021,06,29,11,14,31.90
2021,06,29,11,15,32.00
2021,06,29,11,16,32.00
2021,06,29,11,17,32.10
2021,06,29,11,18,32.10
2021,06,29,11,19,32.20
2021,06,29,11,20,32.20
2021,06,29,11,21,32.20
2021,06,29,11,22,32.20
2021,06,29,11,23,32.30
2021,06,29,11,24,32.30
2021,06,29,11,25,32.30
2021,06,29,11,26,32.30
2021,06,29,11,27,32.40
2021,06,29,11,28,32.40
2021,06,29,11,29,32.40
2021,06,29,11,30,32.40
2021,06,29,11,31,32.50
2021,06,29,11,32,32.50
2021,06,29,11,33,32.50
2021,06,29,11,34,32.50
2021,06,29,11,35,32.50
2021,06,29,11,36,32.50
2021,06,29,11,37,32.60
2021,06,29,11,38,32.60
2021,06,29,11,39,32.70
2021,06,29,11,40,32.70
2021,06,29,11,41,32.80
2021,06,29,11,42,32.80
2021,06,29,11,43,32.90
2021,06,29,11,44,32.90
2021,06,29,11,45,33.00
2021,06,29,11,46,33.00
2021,06,29,11,47,33.00
2021,06,29,11,48,33.10
2021,06,29,11,49,33.10
2021,06,29,11,50,33.10
2021,06,29,11,51,33.10
2021,06,29,11,52,33.10
2021,06,29,11,53,33.10
2021,06,29,11,54,33.00
2021,06,29,11,55,33.00
2021,06,29,11,56,33.00
2021,06,29,11,57,33.00
2021,06,29,11,58,33.00
2021,06,29,11,59,33.10
2021,06,29,12,00,33.10
2021,06,29,12,01,33.10
2021,06,29,12,02,33.10
2021,06,29,12,03,33.10
2021,06,29,12,04,33.10
2021,06,29,12,05,33.00
2021,06,29,12,06,33.10
2021,06,29,12,07,33.10
2021,06,29,12,08,33.00
2021,06,29,12,09,33.00
2021,06,29,12,10,32.90
2021,06,29,12,11,32.80
2021,06,29,12,12,32.80
2021,06,29,12,13,32.70
2021,06,29,12,14,32.60
2021,06,29,12,15,32.60
2021,06,29,12,16,32.50
2021,06,29,12,17,32.40
2021,06,29,12,18,32.40
2021,06,29,12,19,32.40
2021,06,29,12,20,32.40
2021,06,29,12,21,32.40
2021,06,29,12,22,32.30
2021,06,29,12,23,32.30
2021,06,29,12,24,32.30
2021,06,29,12,25,32.30
2021,06,29,12,26,32.30
2021,06,29,12,27,32.30
2021,06,29,12,28,32.40
2021,06,29,12,29,32.40
2021,06,29,12,30,32.50
2021,06,29,12,31,32.60
2021,06,29,12,32,32.70
2021,06,29,12,33,32.80
2021,06,29,12,34,32.90
2021,06,29,12,35,32.90
2021,06,29,12,36,33.00
2021,06,29,12,37,33.00
2021,06,29,12,38,33.10
2021,06,29,12,39,33.10
2021,06,29,12,40,33.20
2021,06,29,12,41,33.20
2021,06,29,12,42,33.20
2021,06,29,12,43,33.30
2021,06,29,12,44,33.30
2021,06,29,12,45,33.40
2021,06,29,12,46,33.60
2021,06,29,12,47,33.70
2021,06,29,12,48,33.80
2021,06,29,12,49,34.00
2021,06,29,12,50,34.00
2021,06,29,12,51,34.10
2021,06,29,12,52,34.10
2021,06,29,12,53,34.10
2021,06,29,12,54,34.10
2021,06,29,12,55,34.10
2021,06,29,12,56,34.10
2021,06,29,12,57,34.20
2021,06,29,12,58,34.20
2021,06,29,12,59,34.10
2021,06,29,13,00,34.10
2021,06,29,13,01,34.10
2021,06,29,13,02,34.10
2021,06,29,13,03,34.10
2021,06,29,13,04,34.00
2021,06,29,13,05,34.00
2021,06,29,13,06,33.90
2021,06,29,13,07,33.90
2021,06,29,13,08,33.90
2021,06,29,13,09,33.80
2021,06,29,13,10,33.80
2021,06,29,13,11,33.80
2021,06,29,13,12,33.80
2021,06,29,13,13,33.80
2021,06,29,13,14,33.80
2021,06,29,13,15,33.80
2021,06,29,13,16,33.90
2021,06,29,13,17,33.90
2021,06,29,13,18,33.90
2021,06,29,13,19,33.90
2021,06,29,13,20,33.90
2021,06,29,13,21,33.90
2021,06,29,13,22,33.90
2021,06,29,13,23,33.90
2021,06,29,13,24,33.90
2021,06,29,13,25,33.90
2021,06,29,13,26,34.00
2021,06,29,13,27,34.00
2021,06,29,13,28,34.10
2021,06,29,13,29,34.20
2021,06,29,13,30,34.20
2021,06,29,13,31,34.20
2021,06,29,13,32,34.20
2021,06,29,13,33,34.30
2021,06,29,13,34,34.30
2021,06,29,13,35,34.30
2021,06,29,13,36,34.40
2021,06,29,13,37,34.40
2021,06,29,13,38,34.40
2021,06,29,13,39,34.40
2021,06,29,13,40,34.40
2021,06,29,13,41,34.40
2021,06,29,13,42,34.40
2021,06,29,13,43,34.40
2021,06,29,13,44,34.40
2021,06,29,13,45,34.40
2021,06,29,13,46,34.40
2021,06,29,13,47,34.40
2021,06,29,13,48,34.40
2021,06,29,13,49,34.40
2021,06,29,13,50,34.40
2021,06,29,13,51,34.50
2021,06,29,13,52,34.60
2021,06,29,13,53,34.60
2021,06,29,13,54,34.50
2021,06,29,13,55,34.50
2021,06,29,13,56,34.50
2021,06,29,13,57,34.40
2021,06,29,13,58,34.40
2021,06,29,13,59,34.30
2021,06,29,14,00,34.30
2021,06,29,14,01,34.30
2021,06,29,14,02,34.30
2021,06,29,14,03,34.30
2021,06,29,14,04,34.30
2021,06,29,14,05,34.30
2021,06,29,14,06,34.40
2021,06,29,14,07,34.50
2021,06,29,14,08,34.60
2021,06,29,14,09,34.70
2021,06,29,14,10,34.80
2021,06,29,14,11,34.80
2021,06,29,14,12,34.80
2021,06,29,14,13,34.80
2021,06,29,14,14,34.90
2021,06,29,14,15,34.80
2021,06,29,14,16,34.80
2021,06,29,14,17,34.80
2021,06,29,14,18,34.80
2021,06,29,14,19,34.80
2021,06,29,14,20,34.80
2021,06,29,14,21,34.70
2021,06,29,14,22,34.70
2021,06,29,14,23,34.70
2021,06,29,14,24,34.70
2021,06,29,14,25,34.70
2021,06,29,14,26,34.70
2021,06,29,14,27,34.70
2021,06,29,14,28,34.70
2021,06,29,14,29,34.60
2021,06,29,14,30,34.60
2021,06,29,14,31,34.60
2021,06,29,14,32,34.60
2021,06,29,14,33,34.60
2021,06,29,14,34,34.60
2021,06,29,14,35,34.60
2021,06,29,14,36,34.60
2021,06,29,14,37,34.60
2021,06,29,14,38,34.70
2021,06,29,14,39,34.70
2021,06,29,14,40,34.70
2021,06,29,14,41,34.70
2021,06,29,14,42,34.70
2021,06,29,14,43,34.60
2021,06,29,14,44,34.60
2021,06,29,14,45,34.60
2021,06,29,14,46,34.60
2021,06,29,14,47,34.60
2021,06,29,14,48,34.60
2021,06,29,14,49,34.60
2021,06,29,14,50,34.60
2021,06,29,14,51,34.60
2021,06,29,14,52,34.60
2021,06,29,14,53,34.60
2021,06,29,14,54,34.60
2021,06,29,14,55,34.60
2021,06,29,14,56,34.60
2021,06,29,14,57,34.70
2021,06,29,14,58,34.70
2021,06,29,14,59,34.60
2021,06,29,15,00,34.60
2021,06,29,15,01,34.60
2021,06,29,15,02,34.70
2021,06,29,15,03,34.70
2021,06,29,15,04,34.70
2021,06,29,15,05,34.70
2021,06,29,15,06,34.80
2021,06,29,15,07,34.80
2021,06,29,15,08,34.90
2021,06,29,15,09,34.90
2021,06,29,15,10,35.00
2021,06,29,15,11,35.10
2021,06,29,15,12,35.10
2021,06,29,15,13,35.20
2021,06,29,15,14,35.20
2021,06,29,15,15,35.30
2021,06,29,15,16,35.40
2021,06,29,15,17,35.40
2021,06,29,15,18,35.50
2021,06,29,15,19,35.60
2021,06,29,15,20,35.60
2021,06,29,15,21,35.70
2021,06,29,15,22,35.70
2021,06,29,15,23,35.80
2021,06,29,15,24,35.80
2021,06,29,15,25,35.90
2021,06,29,15,26,35.90
2021,06,29,15,27,36.00
2021,06,29,15,28,36.10
2021,06,29,15,29,36.20
2021,06,29,15,30,36.30
2021,06,29,15,31,36.30
2021,06,29,15,32,36.30
2021,06,29,15,33,36.40
2021,06,29,15,34,36.40
2021,06,29,15,35,36.40
2021,06,29,15,36,36.40
2021,06,29,15,37,36.50
2021,06,29,15,38,36.50
2021,06,29,15,39,36.60
2021,06,29,15,40,36.70
2021,06,29,15,41,36.70
2021,06,29,15,42,36.70
2021,06,29,15,43,36.70
2021,06,29,15,44,36.70
2021,06,29,15,45,36.70
2021,06,29,15,46,36.60
2021,06,29,15,47,36.60
2021,06,29,15,48,36.50
2021,06,29,15,49,36.40
2021,06,29,15,50,36.40
2021,06,29,15,51,36.50
2021,06,29,15,52,36.50
2021,06,29,15,53,36.50
2021,06,29,15,54,36.60
2021,06,29,15,55,36.60
2021,06,29,15,56,36.60
2021,06,29,15,57,36.60
2021,06,29,15,58,36.60
2021,06,29,15,59,36.70
2021,06,29,16,00,36.70
2021,06,29,16,01,36.80
2021,06,29,16,02,36.80
2021,06,29,16,03,36.80
2021,06,29,16,04,36.80
2021,06,29,16,05,36.80
2021,06,29,16,06,36.80
2021,06,29,16,07,36.70
2021,06,29,16,08,36.70
2021,06,29,16,09,36.60
2021,06,29,16,10,36.50
2021,06,29,16,11,36.50
2021,06,29,16,12,36.40
2021,06,29,16,13,36.30
2021,06,29,16,14,36.30
2021,06,29,16,15,36.30
2021,06,29,16,16,36.20
2021,06,29,16,17,36.20
2021,06,29,16,18,36.20
2021,06,29,16,19,36.20
2021,06,29,16,20,36.20
2021,06,29,16,21,36.20
2021,06,29,16,22,36.30
2021,06,29,16,23,36.40
2021,06,29,16,24,36.40
2021,06,29,16,25,36.50
2021,06,29,16,26,36.60
2021,06,29,16,27,36.70
2021,06,29,16,28,36.80
2021,06,29,16,29,36.90
2021,06,29,16,30,36.90
2021,06,29,16,31,37.00
2021,06,29,16,32,37.00
2021,06,29,16,33,37.10
2021,06,29,16,34,37.10
2021,06,29,16,35,37.10
2021,06,29,16,36,37.10
2021,06,29,16,37,37.10
2021,06,29,16,38,37.10
2021,06,29,16,39,37.10
2021,06,29,16,40,37.10
2021,06,29,16,41,37.10
2021,06,29,16,42,37.20
2021,06,29,16,43,37.20
2021,06,29,16,44,37.30
2021,06,29,16,45,37.40
2021,06,29,16,46,37.50
2021,06,29,16,47,37.60
2021,06,29,16,48,37.60
2021,06,29,16,49,37.60
2021,06,29,16,50,37.60
2021,06,29,16,51,37.60
2021,06,29,16,52,37.60
2021,06,29,16,53,37.50
2021,06,29,16,54,37.40
2021,06,29,16,55,37.30
2021,06,29,16,56,37.20
2021,06,29,16,57,37.20
2021,06,29,16,58,37.10
2021,06,29,16,59,37.10
2021,06,29,17,00,37.00
2021,06,29,17,01,37.00
2021,06,29,17,02,36.90
2021,06,29,17,03,36.90
2021,06,29,17,04,36.80
2021,06,29,17,05,36.70
2021,06,29,17,06,36.60
2021,06,29,17,07,36.60
2021,06,29,17,08,36.50
2021,06,29,17,09,36.50
2021,06,29,17,10,36.50
2021,06,29,17,11,36.50
2021,06,29,17,12,36.50
2021,06,29,17,13,36.50
2021,06,29,17,14,36.50
2021,06,29,17,15,36.50
2021,06,29,17,16,36.60
2021,06,29,17,17,36.60
2021,06,29,17,18,36.50
2021,06,29,17,19,36.40