Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,00,00,9.90
2015,04,21,00,01,9.90
2015,04,21,00,02,9.90
2015,04,21,00,03,9.90
2015,04,21,00,04,9.90
2015,04,21,00,05,9.90
2015,04,21,00,06,9.90
2015,04,21,00,07,9.90
2015,04,21,00,08,9.90
2015,04,21,00,09,9.90
2015,04,21,00,10,9.90
2015,04,21,00,11,9.90
2015,04,21,00,12,9.90
2015,04,21,00,13,9.80
2015,04,21,00,14,9.80
2015,04,21,00,15,9.80
2015,04,21,00,16,9.80
2015,04,21,00,17,9.80
2015,04,21,00,18,9.80
2015,04,21,00,19,9.80
2015,04,21,00,20,9.80
2015,04,21,00,21,9.80
2015,04,21,00,22,9.80
2015,04,21,00,23,9.80
2015,04,21,00,24,9.80
2015,04,21,00,25,9.80
2015,04,21,00,26,9.80
2015,04,21,00,27,9.80
2015,04,21,00,28,9.80
2015,04,21,00,29,9.80
2015,04,21,00,30,9.80
2015,04,21,00,31,9.80
2015,04,21,00,32,9.80
2015,04,21,00,33,9.90
2015,04,21,00,34,9.90
2015,04,21,00,35,9.90
2015,04,21,00,36,9.90
2015,04,21,00,37,9.90
2015,04,21,00,38,9.90
2015,04,21,00,39,9.80
2015,04,21,00,40,9.80
2015,04,21,00,41,9.80
2015,04,21,00,42,9.80
2015,04,21,00,43,9.80
2015,04,21,00,44,9.80
2015,04,21,00,45,9.70
2015,04,21,00,46,9.70
2015,04,21,00,47,9.70
2015,04,21,00,48,9.70
2015,04,21,00,49,9.70
2015,04,21,00,50,9.70
2015,04,21,00,51,9.70
2015,04,21,00,52,9.70
2015,04,21,00,53,9.70
2015,04,21,00,54,9.70
2015,04,21,00,55,9.70
2015,04,21,00,56,9.70
2015,04,21,00,57,9.70
2015,04,21,00,58,9.70
2015,04,21,00,59,9.60
2015,04,21,01,00,9.60
2015,04,21,01,01,9.60
2015,04,21,01,02,9.60
2015,04,21,01,03,9.50
2015,04,21,01,04,9.50
2015,04,21,01,05,9.50
2015,04,21,01,06,9.50
2015,04,21,01,07,9.40
2015,04,21,01,08,9.40
2015,04,21,01,09,9.40
2015,04,21,01,10,9.40
2015,04,21,01,11,9.40
2015,04,21,01,12,9.40
2015,04,21,01,13,9.40
2015,04,21,01,14,9.40
2015,04,21,01,15,9.40
2015,04,21,01,16,9.40
2015,04,21,01,17,9.40
2015,04,21,01,18,9.40
2015,04,21,01,19,9.40
2015,04,21,01,20,9.40
2015,04,21,01,21,9.40
2015,04,21,01,22,9.40
2015,04,21,01,23,9.40
2015,04,21,01,24,9.50
2015,04,21,01,25,9.50
2015,04,21,01,26,9.60
2015,04,21,01,27,9.60
2015,04,21,01,28,9.70
2015,04,21,01,29,9.70
2015,04,21,01,30,9.70
2015,04,21,01,31,9.70
2015,04,21,01,32,9.70
2015,04,21,01,33,9.70
2015,04,21,01,34,9.70
2015,04,21,01,35,9.70
2015,04,21,01,36,9.70
2015,04,21,01,37,9.70
2015,04,21,01,38,9.70
2015,04,21,01,39,9.70
2015,04,21,01,40,9.70
2015,04,21,01,41,9.70
2015,04,21,01,42,9.70
2015,04,21,01,43,9.70
2015,04,21,01,44,9.70
2015,04,21,01,45,9.60
2015,04,21,01,46,9.60
2015,04,21,01,47,9.60
2015,04,21,01,48,9.60
2015,04,21,01,49,9.50
2015,04,21,01,50,9.50
2015,04,21,01,51,9.50
2015,04,21,01,52,9.50
2015,04,21,01,53,9.50
2015,04,21,01,54,9.50
2015,04,21,01,55,9.50
2015,04,21,01,56,9.50
2015,04,21,01,57,9.50
2015,04,21,01,58,9.50
2015,04,21,01,59,9.40
2015,04,21,02,00,9.40
2015,04,21,02,01,9.40
2015,04,21,02,02,9.30
2015,04,21,02,03,9.30
2015,04,21,02,04,9.30
2015,04,21,02,05,9.30
2015,04,21,02,06,9.30
2015,04,21,02,07,9.40
2015,04,21,02,08,9.40
2015,04,21,02,09,9.50
2015,04,21,02,10,9.60
2015,04,21,02,11,9.60
2015,04,21,02,12,9.60
2015,04,21,02,13,9.60
2015,04,21,02,14,9.60
2015,04,21,02,15,9.50
2015,04,21,02,16,9.50
2015,04,21,02,17,9.40
2015,04,21,02,18,9.40
2015,04,21,02,19,9.40
2015,04,21,02,20,9.30
2015,04,21,02,21,9.30
2015,04,21,02,22,9.30
2015,04,21,02,23,9.30
2015,04,21,02,24,9.30
2015,04,21,02,25,9.30
2015,04,21,02,26,9.30
2015,04,21,02,27,9.20
2015,04,21,02,28,9.20
2015,04,21,02,29,9.20
2015,04,21,02,30,9.20
2015,04,21,02,31,9.20
2015,04,21,02,32,9.20
2015,04,21,02,33,9.20
2015,04,21,02,34,9.20
2015,04,21,02,35,9.20
2015,04,21,02,36,9.30
2015,04,21,02,37,9.30
2015,04,21,02,38,9.30
2015,04,21,02,39,9.30
2015,04,21,02,40,9.30
2015,04,21,02,41,9.30
2015,04,21,02,42,9.30
2015,04,21,02,43,9.30
2015,04,21,02,44,9.30
2015,04,21,02,45,9.20
2015,04,21,02,46,9.20
2015,04,21,02,47,9.20
2015,04,21,02,48,9.20
2015,04,21,02,49,9.20
2015,04,21,02,50,9.20
2015,04,21,02,51,9.20
2015,04,21,02,52,9.20
2015,04,21,02,53,9.20
2015,04,21,02,54,9.20
2015,04,21,02,55,9.20
2015,04,21,02,56,9.10
2015,04,21,02,57,9.10
2015,04,21,02,58,9.10
2015,04,21,02,59,9.10
2015,04,21,03,00,9.00
2015,04,21,03,01,9.00
2015,04,21,03,02,8.90
2015,04,21,03,03,8.90
2015,04,21,03,04,8.90
2015,04,21,03,05,8.90
2015,04,21,03,06,8.90
2015,04,21,03,07,8.80
2015,04,21,03,08,8.80
2015,04,21,03,09,8.80
2015,04,21,03,10,8.80
2015,04,21,03,11,8.80
2015,04,21,03,12,8.80
2015,04,21,03,13,8.70
2015,04,21,03,14,8.70
2015,04,21,03,15,8.70
2015,04,21,03,16,8.70
2015,04,21,03,17,8.70
2015,04,21,03,18,8.70
2015,04,21,03,19,8.60
2015,04,21,03,20,8.60
2015,04,21,03,21,8.60
2015,04,21,03,22,8.60
2015,04,21,03,23,8.60
2015,04,21,03,24,8.70
2015,04,21,03,25,8.70
2015,04,21,03,26,8.70
2015,04,21,03,27,8.70
2015,04,21,03,28,8.70
2015,04,21,03,29,8.70
2015,04,21,03,30,8.80
2015,04,21,03,31,8.80
2015,04,21,03,32,8.80
2015,04,21,03,33,8.80
2015,04,21,03,34,8.80
2015,04,21,03,35,8.80
2015,04,21,03,36,8.80
2015,04,21,03,37,8.70
2015,04,21,03,38,8.70
2015,04,21,03,39,8.70
2015,04,21,03,40,8.70
2015,04,21,03,41,8.60
2015,04,21,03,42,8.60
2015,04,21,03,43,8.60
2015,04,21,03,44,8.60
2015,04,21,03,45,8.60
2015,04,21,03,46,8.60
2015,04,21,03,47,8.60
2015,04,21,03,48,8.60
2015,04,21,03,49,8.60
2015,04,21,03,50,8.60
2015,04,21,03,51,8.60
2015,04,21,03,52,8.60
2015,04,21,03,53,8.60
2015,04,21,03,54,8.70
2015,04,21,03,55,8.70
2015,04,21,03,56,8.70
2015,04,21,03,57,8.70
2015,04,21,03,58,8.70
2015,04,21,03,59,8.70
2015,04,21,04,00,8.70
2015,04,21,04,01,8.80
2015,04,21,04,02,8.80
2015,04,21,04,03,8.80
2015,04,21,04,04,8.80
2015,04,21,04,05,8.70
2015,04,21,04,06,8.70
2015,04,21,04,07,8.70
2015,04,21,04,08,8.70
2015,04,21,04,09,8.60
2015,04,21,04,10,8.60
2015,04,21,04,11,8.60
2015,04,21,04,12,8.60
2015,04,21,04,13,8.60
2015,04,21,04,14,8.60
2015,04,21,04,15,8.60
2015,04,21,04,16,8.60
2015,04,21,04,17,8.60
2015,04,21,04,18,8.60
2015,04,21,04,19,8.60
2015,04,21,04,20,8.60
2015,04,21,04,21,8.60
2015,04,21,04,22,8.60
2015,04,21,04,23,8.60
2015,04,21,04,24,8.50
2015,04,21,04,25,8.60
2015,04,21,04,26,8.60
2015,04,21,04,27,8.60
2015,04,21,04,28,8.60
2015,04,21,04,29,8.50
2015,04,21,04,30,8.50
2015,04,21,04,31,8.50
2015,04,21,04,32,8.50
2015,04,21,04,33,8.40
2015,04,21,04,34,8.40
2015,04,21,04,35,8.40
2015,04,21,04,36,8.40
2015,04,21,04,37,8.40
2015,04,21,04,38,8.40
2015,04,21,04,39,8.40
2015,04,21,04,40,8.30
2015,04,21,04,41,8.30
2015,04,21,04,42,8.30
2015,04,21,04,43,8.30
2015,04,21,04,44,8.30
2015,04,21,04,45,8.30
2015,04,21,04,46,8.30
2015,04,21,04,47,8.30
2015,04,21,04,48,8.40
2015,04,21,04,49,8.40
2015,04,21,04,50,8.40
2015,04,21,04,51,8.40
2015,04,21,04,52,8.50
2015,04,21,04,53,8.50
2015,04,21,04,54,8.60
2015,04,21,04,55,8.60
2015,04,21,04,56,8.50
2015,04,21,04,57,8.50
2015,04,21,04,58,8.40
2015,04,21,04,59,8.40
2015,04,21,05,00,8.40
2015,04,21,05,01,8.30
2015,04,21,05,02,8.30
2015,04,21,05,03,8.30
2015,04,21,05,04,8.30
2015,04,21,05,05,8.30
2015,04,21,05,06,8.30
2015,04,21,05,07,8.30
2015,04,21,05,08,8.30
2015,04,21,05,09,8.30
2015,04,21,05,10,8.30
2015,04,21,05,11,8.40
2015,04,21,05,12,8.40
2015,04,21,05,13,8.50
2015,04,21,05,14,8.50
2015,04,21,05,15,8.60
2015,04,21,05,16,8.60
2015,04,21,05,17,8.60
2015,04,21,05,18,8.70
2015,04,21,05,19,8.70
2015,04,21,05,20,8.70
2015,04,21,05,21,8.60
2015,04,21,05,22,8.60
2015,04,21,05,23,8.50
2015,04,21,05,24,8.40
2015,04,21,05,25,8.40
2015,04,21,05,26,8.30
2015,04,21,05,27,8.30
2015,04,21,05,28,8.30
2015,04,21,05,29,8.30
2015,04,21,05,30,8.30
2015,04,21,05,31,8.20
2015,04,21,05,32,8.30
2015,04,21,05,33,8.30
2015,04,21,05,34,8.30
2015,04,21,05,35,8.30
2015,04,21,05,36,8.30
2015,04,21,05,37,8.30
2015,04,21,05,38,8.30
2015,04,21,05,39,8.30
2015,04,21,05,40,8.30
2015,04,21,05,41,8.30
2015,04,21,05,42,8.30
2015,04,21,05,43,8.30
2015,04,21,05,44,8.30
2015,04,21,05,45,8.40
2015,04,21,05,46,8.40
2015,04,21,05,47,8.40
2015,04,21,05,48,8.40
2015,04,21,05,49,8.40
2015,04,21,05,50,8.40
2015,04,21,05,51,8.40
2015,04,21,05,52,8.40
2015,04,21,05,53,8.30
2015,04,21,05,54,8.30
2015,04,21,05,55,8.20
2015,04,21,05,56,8.10
2015,04,21,05,57,8.10
2015,04,21,05,58,8.10
2015,04,21,05,59,8.10
2015,04,21,06,00,8.20
2015,04,21,06,01,8.20
2015,04,21,06,02,8.20
2015,04,21,06,03,8.20
2015,04,21,06,04,8.20
2015,04,21,06,05,8.20
2015,04,21,06,06,8.20
2015,04,21,06,07,8.20
2015,04,21,06,08,8.20
2015,04,21,06,09,8.20
2015,04,21,06,10,8.30
2015,04,21,06,11,8.30
2015,04,21,06,12,8.30
2015,04,21,06,13,8.30
2015,04,21,06,14,8.30
2015,04,21,06,15,8.30
2015,04,21,06,16,8.30
2015,04,21,06,17,8.30
2015,04,21,06,18,8.30
2015,04,21,06,19,8.20
2015,04,21,06,20,8.20
2015,04,21,06,21,8.20
2015,04,21,06,22,8.20
2015,04,21,06,23,8.20
2015,04,21,06,24,8.20
2015,04,21,06,25,8.20
2015,04,21,06,26,8.20
2015,04,21,06,27,8.30
2015,04,21,06,28,8.30
2015,04,21,06,29,8.30
2015,04,21,06,30,8.30
2015,04,21,06,31,8.30
2015,04,21,06,32,8.30
2015,04,21,06,33,8.30
2015,04,21,06,34,8.20
2015,04,21,06,35,8.20
2015,04,21,06,36,8.20
2015,04,21,06,37,8.20
2015,04,21,06,38,8.20
2015,04,21,06,39,8.20
2015,04,21,06,40,8.20
2015,04,21,06,41,8.20
2015,04,21,06,42,8.20
2015,04,21,06,43,8.20
2015,04,21,06,44,8.20
2015,04,21,06,45,8.20
2015,04,21,06,46,8.30
2015,04,21,06,47,8.30
2015,04,21,06,48,8.30
2015,04,21,06,49,8.30
2015,04,21,06,50,8.30
2015,04,21,06,51,8.30
2015,04,21,06,52,8.30
2015,04,21,06,53,8.30
2015,04,21,06,54,8.30
2015,04,21,06,55,8.30
2015,04,21,06,56,8.30
2015,04,21,06,57,8.30
2015,04,21,06,58,8.30
2015,04,21,06,59,8.30
2015,04,21,07,00,8.30
2015,04,21,07,01,8.40
2015,04,21,07,02,8.40
2015,04,21,07,03,8.40
2015,04,21,07,04,8.40
2015,04,21,07,05,8.40
2015,04,21,07,06,8.40
2015,04,21,07,07,8.40
2015,04,21,07,08,8.40
2015,04,21,07,09,8.50
2015,04,21,07,10,8.50
2015,04,21,07,11,8.50
2015,04,21,07,12,8.60
2015,04,21,07,13,8.60
2015,04,21,07,14,8.60
2015,04,21,07,15,8.60
2015,04,21,07,16,8.60
2015,04,21,07,17,8.70
2015,04,21,07,18,8.70
2015,04,21,07,19,8.70
2015,04,21,07,20,8.70
2015,04,21,07,21,8.70
2015,04,21,07,22,8.70
2015,04,21,07,23,8.80
2015,04,21,07,24,8.80
2015,04,21,07,25,8.80
2015,04,21,07,26,8.80
2015,04,21,07,27,8.80
2015,04,21,07,28,8.90
2015,04,21,07,29,8.90
2015,04,21,07,30,9.00
2015,04,21,07,31,9.00
2015,04,21,07,32,9.10
2015,04,21,07,33,9.10
2015,04,21,07,34,9.10
2015,04,21,07,35,9.10
2015,04,21,07,36,9.20
2015,04,21,07,37,9.20
2015,04,21,07,38,9.20
2015,04,21,07,39,9.20
2015,04,21,07,40,9.30
2015,04,21,07,41,9.30
2015,04,21,07,42,9.40
2015,04,21,07,43,9.40
2015,04,21,07,44,9.40
2015,04,21,07,45,9.50
2015,04,21,07,46,9.60
2015,04,21,07,47,9.60
2015,04,21,07,48,9.70
2015,04,21,07,49,9.70
2015,04,21,07,50,9.80
2015,04,21,07,51,9.90
2015,04,21,07,52,9.90
2015,04,21,07,53,10.00
2015,04,21,07,54,10.10
2015,04,21,07,55,10.20
2015,04,21,07,56,10.30
2015,04,21,07,57,10.40
2015,04,21,07,58,10.50
2015,04,21,07,59,10.60
2015,04,21,08,00,10.70
2015,04,21,08,01,10.80
2015,04,21,08,02,11.00
2015,04,21,08,03,11.10
2015,04,21,08,04,11.20
2015,04,21,08,05,11.40
2015,04,21,08,06,11.50
2015,04,21,08,07,11.60
2015,04,21,08,08,11.80
2015,04,21,08,09,11.90
2015,04,21,08,10,12.00
2015,04,21,08,11,12.10
2015,04,21,08,12,12.20
2015,04,21,08,13,12.30
2015,04,21,08,14,12.40
2015,04,21,08,15,12.50
2015,04,21,08,16,12.60
2015,04,21,08,17,12.60
2015,04,21,08,18,12.70
2015,04,21,08,19,12.70
2015,04,21,08,20,12.80
2015,04,21,08,21,12.90
2015,04,21,08,22,12.90
2015,04,21,08,23,13.00
2015,04,21,08,24,13.00
2015,04,21,08,25,13.10
2015,04,21,08,26,13.10
2015,04,21,08,27,13.20
2015,04,21,08,28,13.20
2015,04,21,08,29,13.30
2015,04,21,08,30,13.40
2015,04,21,08,31,13.40
2015,04,21,08,32,13.50
2015,04,21,08,33,13.60
2015,04,21,08,34,13.70
2015,04,21,08,35,13.70
2015,04,21,08,36,13.70
2015,04,21,08,37,13.80
2015,04,21,08,38,13.80
2015,04,21,08,39,13.90
2015,04,21,08,40,14.00
2015,04,21,08,41,14.10
2015,04,21,08,42,14.20
2015,04,21,08,43,14.10
2015,04,21,08,44,14.10
2015,04,21,08,45,14.00
2015,04,21,08,46,14.00
2015,04,21,08,47,14.00
2015,04,21,08,48,13.90
2015,04,21,08,49,13.90
2015,04,21,08,50,13.90
2015,04,21,08,51,14.00
2015,04,21,08,52,14.00
2015,04,21,08,53,14.10
2015,04,21,08,54,14.20
2015,04,21,08,55,14.30
2015,04,21,08,56,14.30
2015,04,21,08,57,14.30
2015,04,21,08,58,14.30
2015,04,21,08,59,14.30
2015,04,21,09,00,14.30
2015,04,21,09,01,14.40
2015,04,21,09,02,14.50
2015,04,21,09,03,14.60
2015,04,21,09,04,14.60
2015,04,21,09,05,14.80
2015,04,21,09,06,14.80
2015,04,21,09,07,14.90
2015,04,21,09,08,15.00
2015,04,21,09,09,15.10
2015,04,21,09,10,15.10
2015,04,21,09,11,15.20
2015,04,21,09,12,15.30
2015,04,21,09,13,15.30
2015,04,21,09,14,15.30
2015,04,21,09,15,15.30
2015,04,21,09,16,15.30
2015,04,21,09,17,15.30
2015,04,21,09,18,15.30
2015,04,21,09,19,15.30
2015,04,21,09,20,15.30
2015,04,21,09,21,15.30
2015,04,21,09,22,15.30
2015,04,21,09,23,15.30
2015,04,21,09,24,15.30
2015,04,21,09,25,15.30
2015,04,21,09,26,15.30
2015,04,21,09,27,15.30
2015,04,21,09,28,15.30
2015,04,21,09,29,15.30
2015,04,21,09,30,15.30
2015,04,21,09,31,15.30
2015,04,21,09,32,15.40
2015,04,21,09,33,15.40
2015,04,21,09,34,15.50
2015,04,21,09,35,15.60
2015,04,21,09,36,15.60
2015,04,21,09,37,15.70
2015,04,21,09,38,15.70
2015,04,21,09,39,15.80
2015,04,21,09,40,15.80
2015,04,21,09,41,15.80
2015,04,21,09,42,15.90
2015,04,21,09,43,15.90
2015,04,21,09,44,16.00
2015,04,21,09,45,16.10
2015,04,21,09,46,16.00
2015,04,21,09,47,15.90
2015,04,21,09,48,15.50
2015,04,21,09,49,15.20
2015,04,21,09,50,15.00
2015,04,21,09,51,14.90
2015,04,21,09,52,14.80
2015,04,21,09,53,14.60
2015,04,21,09,54,14.60
2015,04,21,09,55,14.60
2015,04,21,09,56,14.60
2015,04,21,09,57,14.60
2015,04,21,09,58,14.70
2015,04,21,09,59,14.80
2015,04,21,10,00,14.90
2015,04,21,10,01,14.90
2015,04,21,10,02,14.90
2015,04,21,10,03,14.80
2015,04,21,10,04,14.70
2015,04,21,10,05,14.60
2015,04,21,10,06,14.50
2015,04,21,10,07,14.40
2015,04,21,10,08,14.40
2015,04,21,10,09,14.50
2015,04,21,10,10,14.60
2015,04,21,10,11,14.60
2015,04,21,10,12,14.70
2015,04,21,10,13,14.80
2015,04,21,10,14,14.80
2015,04,21,10,15,14.80
2015,04,21,10,16,14.80
2015,04,21,10,17,14.90
2015,04,21,10,18,15.00
2015,04,21,10,19,15.10
2015,04,21,10,20,15.20
2015,04,21,10,21,15.30
2015,04,21,10,22,15.40
2015,04,21,10,23,15.50
2015,04,21,10,24,15.60
2015,04,21,10,25,15.80
2015,04,21,10,26,15.90
2015,04,21,10,27,16.10
2015,04,21,10,28,16.20
2015,04,21,10,29,16.30
2015,04,21,10,30,16.40
2015,04,21,10,31,16.60
2015,04,21,10,32,16.70
2015,04,21,10,33,16.80
2015,04,21,10,34,16.80
2015,04,21,10,35,16.80
2015,04,21,10,36,16.70
2015,04,21,10,37,16.50
2015,04,21,10,38,16.30
2015,04,21,10,39,16.30
2015,04,21,10,40,16.30
2015,04,21,10,41,16.30
2015,04,21,10,42,16.30
2015,04,21,10,43,16.30
2015,04,21,10,44,16.20
2015,04,21,10,45,16.20
2015,04,21,10,46,16.10
2015,04,21,10,47,15.90
2015,04,21,10,48,15.80
2015,04,21,10,49,15.60
2015,04,21,10,50,15.40
2015,04,21,10,51,15.30
2015,04,21,10,52,15.20
2015,04,21,10,53,15.20
2015,04,21,10,54,15.20
2015,04,21,10,55,15.20
2015,04,21,10,56,15.20
2015,04,21,10,57,15.30
2015,04,21,10,58,15.30
2015,04,21,10,59,15.20
2015,04,21,11,00,15.20
2015,04,21,11,01,15.20
2015,04,21,11,02,15.20
2015,04,21,11,03,15.20
2015,04,21,11,04,15.20
2015,04,21,11,05,15.10
2015,04,21,11,06,15.10
2015,04,21,11,07,15.10
2015,04,21,11,08,15.10
2015,04,21,11,09,15.10
2015,04,21,11,10,15.10
2015,04,21,11,11,15.10
2015,04,21,11,12,15.10
2015,04,21,11,13,15.10
2015,04,21,11,14,15.20
2015,04,21,11,15,15.40
2015,04,21,11,16,15.60
2015,04,21,11,17,15.80
2015,04,21,11,18,16.00
2015,04,21,11,19,16.20
2015,04,21,11,20,16.40
2015,04,21,11,21,16.60
2015,04,21,11,22,16.70
2015,04,21,11,23,16.70
2015,04,21,11,24,16.80
2015,04,21,11,25,16.80
2015,04,21,11,26,16.80
2015,04,21,11,27,16.90
2015,04,21,11,28,17.00
2015,04,21,11,29,17.00
2015,04,21,11,30,17.10
2015,04,21,11,31,17.10
2015,04,21,11,32,17.10
2015,04,21,11,33,17.00
2015,04,21,11,34,17.00
2015,04,21,11,35,17.10
2015,04,21,11,36,17.10
2015,04,21,11,37,17.20
2015,04,21,11,38,17.20
2015,04,21,11,39,17.30
2015,04,21,11,40,17.40
2015,04,21,11,41,17.50
2015,04,21,11,42,17.50
2015,04,21,11,43,17.50
2015,04,21,11,44,17.50
2015,04,21,11,45,17.40
2015,04,21,11,46,17.40
2015,04,21,11,47,17.40
2015,04,21,11,48,17.40
2015,04,21,11,49,17.40
2015,04,21,11,50,17.40
2015,04,21,11,51,17.40
2015,04,21,11,52,17.40
2015,04,21,11,53,17.30
2015,04,21,11,54,17.30
2015,04,21,11,55,17.20
2015,04,21,11,56,17.20
2015,04,21,11,57,17.10
2015,04,21,11,58,17.10
2015,04,21,11,59,17.10
2015,04,21,12,00,17.20
2015,04,21,12,01,17.20
2015,04,21,12,02,17.20
2015,04,21,12,03,17.30
2015,04,21,12,04,17.30
2015,04,21,12,05,17.40
2015,04,21,12,06,17.50
2015,04,21,12,07,17.50
2015,04,21,12,08,17.50
2015,04,21,12,09,17.50
2015,04,21,12,10,17.40
2015,04,21,12,11,17.30
2015,04,21,12,12,17.40
2015,04,21,12,13,17.50
2015,04,21,12,14,17.50
2015,04,21,12,15,17.60
2015,04,21,12,16,17.60
2015,04,21,12,17,17.70
2015,04,21,12,18,17.70
2015,04,21,12,19,17.70
2015,04,21,12,20,17.60
2015,04,21,12,21,17.50
2015,04,21,12,22,17.40
2015,04,21,12,23,17.30
2015,04,21,12,24,17.10
2015,04,21,12,25,16.90
2015,04,21,12,26,16.80
2015,04,21,12,27,16.80
2015,04,21,12,28,16.70
2015,04,21,12,29,16.70
2015,04,21,12,30,16.80
2015,04,21,12,31,16.80
2015,04,21,12,32,16.90
2015,04,21,12,33,16.80
2015,04,21,12,34,16.80
2015,04,21,12,35,16.80
2015,04,21,12,36,16.70
2015,04,21,12,37,16.70
2015,04,21,12,38,16.70
2015,04,21,12,39,16.70
2015,04,21,12,40,16.70
2015,04,21,12,41,16.70
2015,04,21,12,42,16.80
2015,04,21,12,43,16.80
2015,04,21,12,44,16.80
2015,04,21,12,45,16.80
2015,04,21,12,46,16.80
2015,04,21,12,47,16.70
2015,04,21,12,48,16.50
2015,04,21,12,49,16.50
2015,04,21,12,50,16.40
2015,04,21,12,51,16.40
2015,04,21,12,52,16.40
2015,04,21,12,53,16.40
2015,04,21,12,54,16.40
2015,04,21,12,55,16.40
2015,04,21,12,56,16.40
2015,04,21,12,57,16.40
2015,04,21,12,58,16.40
2015,04,21,12,59,16.40
2015,04,21,13,00,16.40
2015,04,21,13,01,16.50
2015,04,21,13,02,16.60
2015,04,21,13,03,16.60
2015,04,21,13,04,16.60
2015,04,21,13,05,16.60
2015,04,21,13,06,16.70
2015,04,21,13,07,16.80
2015,04,21,13,08,16.80
2015,04,21,13,09,16.90
2015,04,21,13,10,16.90
2015,04,21,13,11,17.00
2015,04,21,13,12,17.10
2015,04,21,13,13,17.00
2015,04,21,13,14,17.00
2015,04,21,13,15,16.90
2015,04,21,13,16,16.80
2015,04,21,13,17,16.80
2015,04,21,13,18,16.70
2015,04,21,13,19,16.70
2015,04,21,13,20,16.70
2015,04,21,13,21,16.70
2015,04,21,13,22,16.80
2015,04,21,13,23,16.80
2015,04,21,13,24,16.80
2015,04,21,13,25,16.80
2015,04,21,13,26,16.80
2015,04,21,13,27,16.80
2015,04,21,13,28,16.70
2015,04,21,13,29,16.70
2015,04,21,13,30,16.70
2015,04,21,13,31,16.70
2015,04,21,13,32,16.70
2015,04,21,13,33,16.70
2015,04,21,13,34,16.70
2015,04,21,13,35,16.70
2015,04,21,13,36,16.70
2015,04,21,13,37,16.70
2015,04,21,13,38,16.80
2015,04,21,13,39,16.80
2015,04,21,13,40,16.80
2015,04,21,13,41,16.80
2015,04,21,13,42,16.80
2015,04,21,13,43,16.70
2015,04,21,13,44,16.70
2015,04,21,13,45,16.60
2015,04,21,13,46,16.50
2015,04,21,13,47,16.50
2015,04,21,13,48,16.40
2015,04,21,13,49,16.50
2015,04,21,13,50,16.50
2015,04,21,13,51,16.60
2015,04,21,13,52,16.70
2015,04,21,13,53,16.70
2015,04,21,13,54,16.80
2015,04,21,13,55,16.90
2015,04,21,13,56,17.10
2015,04,21,13,57,17.20
2015,04,21,13,58,17.30
2015,04,21,13,59,17.50
2015,04,21,14,00,17.50
2015,04,21,14,01,17.60
2015,04,21,14,02,17.60
2015,04,21,14,03,17.60
2015,04,21,14,04,17.50
2015,04,21,14,05,17.40
2015,04,21,14,06,17.30
2015,04,21,14,07,17.30
2015,04,21,14,08,17.20
2015,04,21,14,09,17.20
2015,04,21,14,10,17.20
2015,04,21,14,11,17.10
2015,04,21,14,12,17.00
2015,04,21,14,13,16.90
2015,04,21,14,14,16.90
2015,04,21,14,15,16.90
2015,04,21,14,16,16.90
2015,04,21,14,17,16.80
2015,04,21,14,18,16.80
2015,04,21,14,19,16.70
2015,04,21,14,20,16.70
2015,04,21,14,21,16.60
2015,04,21,14,22,16.40
2015,04,21,14,23,16.30
2015,04,21,14,24,16.20
2015,04,21,14,25,16.10
2015,04,21,14,26,16.00
2015,04,21,14,27,16.00
2015,04,21,14,28,16.00
2015,04,21,14,29,15.90
2015,04,21,14,30,15.80
2015,04,21,14,31,15.80
2015,04,21,14,32,15.80
2015,04,21,14,33,15.70
2015,04,21,14,34,15.60
2015,04,21,14,35,15.50
2015,04,21,14,36,15.50
2015,04,21,14,37,15.50
2015,04,21,14,38,15.40
2015,04,21,14,39,15.40
2015,04,21,14,40,15.40
2015,04,21,14,41,15.40
2015,04,21,14,42,15.30
2015,04,21,14,43,15.20
2015,04,21,14,44,15.20
2015,04,21,14,45,15.10
2015,04,21,14,46,15.10
2015,04,21,14,47,15.10
2015,04,21,14,48,15.10
2015,04,21,14,49,15.00
2015,04,21,14,50,15.00
2015,04,21,14,51,15.10
2015,04,21,14,52,15.00
2015,04,21,14,53,15.00
2015,04,21,14,54,15.00
2015,04,21,14,55,14.90
2015,04,21,14,56,14.90
2015,04,21,14,57,14.90
2015,04,21,14,58,14.80
2015,04,21,14,59,14.80
2015,04,21,15,00,14.70
2015,04,21,15,01,14.70
2015,04,21,15,02,14.70
2015,04,21,15,03,14.70
2015,04,21,15,04,14.60
2015,04,21,15,05,14.60
2015,04,21,15,06,14.50
2015,04,21,15,07,14.40
2015,04,21,15,08,14.40
2015,04,21,15,09,14.40
2015,04,21,15,10,14.30
2015,04,21,15,11,14.30
2015,04,21,15,12,14.30
2015,04,21,15,13,14.30
2015,04,21,15,14,14.30
2015,04,21,15,15,14.30
2015,04,21,15,16,14.30
2015,04,21,15,17,14.20
2015,04,21,15,18,14.20
2015,04,21,15,19,14.20
2015,04,21,15,20,14.20
2015,04,21,15,21,14.10
2015,04,21,15,22,14.10
2015,04,21,15,23,14.10
2015,04,21,15,24,14.00
2015,04,21,15,25,13.90
2015,04,21,15,26,13.90
2015,04,21,15,27,13.90
2015,04,21,15,28,13.80
2015,04,21,15,29,13.80
2015,04,21,15,30,13.80
2015,04,21,15,31,13.70
2015,04,21,15,32,13.60
2015,04,21,15,33,13.50
2015,04,21,15,34,13.40
2015,04,21,15,35,13.30
2015,04,21,15,36,13.30
2015,04,21,15,37,13.20
2015,04,21,15,38,13.20
2015,04,21,15,39,13.20
2015,04,21,15,40,13.20
2015,04,21,15,41,13.20
2015,04,21,15,42,13.10
2015,04,21,15,43,13.00
2015,04,21,15,44,13.00
2015,04,21,15,45,12.90
2015,04,21,15,46,12.90
2015,04,21,15,47,12.80
2015,04,21,15,48,12.80
2015,04,21,15,49,12.80
2015,04,21,15,50,12.80
2015,04,21,15,51,12.80
2015,04,21,15,52,12.80
2015,04,21,15,53,12.70
2015,04,21,15,54,12.70
2015,04,21,15,55,12.70
2015,04,21,15,56,12.60
2015,04,21,15,57,12.60
2015,04,21,15,58,12.50
2015,04,21,15,59,12.50
2015,04,21,16,00,12.40
2015,04,21,16,01,12.40
2015,04,21,16,02,12.40
2015,04,21,16,03,12.40
2015,04,21,16,04,12.30
2015,04,21,16,05,12.30
2015,04,21,16,06,12.30
2015,04,21,16,07,12.30
2015,04,21,16,08,12.30
2015,04,21,16,09,12.20
2015,04,21,16,10,12.20
2015,04,21,16,11,12.20
2015,04,21,16,12,12.10
2015,04,21,16,13,12.10
2015,04,21,16,14,12.10
2015,04,21,16,15,12.10
2015,04,21,16,16,12.10
2015,04,21,16,17,12.10
2015,04,21,16,18,12.00
2015,04,21,16,19,12.00
2015,04,21,16,20,12.00
2015,04,21,16,21,12.00
2015,04,21,16,22,12.00
2015,04,21,16,23,12.00
2015,04,21,16,24,12.00
2015,04,21,16,25,11.90
2015,04,21,16,26,11.90
2015,04,21,16,27,11.90
2015,04,21,16,28,11.90
2015,04,21,16,29,11.80
2015,04,21,16,30,11.80
2015,04,21,16,31,11.80
2015,04,21,16,32,11.80
2015,04,21,16,33,11.80
2015,04,21,16,34,11.80
2015,04,21,16,35,11.80
2015,04,21,16,36,11.80
2015,04,21,16,37,11.80
2015,04,21,16,38,11.70
2015,04,21,16,39,11.70
2015,04,21,16,40,11.70
2015,04,21,16,41,11.70
2015,04,21,16,42,11.70
2015,04,21,16,43,11.70
2015,04,21,16,44,11.60
2015,04,21,16,45,11.60
2015,04,21,16,46,11.60
2015,04,21,16,47,11.60
2015,04,21,16,48,11.50
2015,04,21,16,49,11.50
2015,04,21,16,50,11.50
2015,04,21,16,51,11.40
2015,04,21,16,52,11.40
2015,04,21,16,53,11.30
2015,04,21,16,54,11.30
2015,04,21,16,55,11.20
2015,04,21,16,56,11.20
2015,04,21,16,57,11.20
2015,04,21,16,58,11.10
2015,04,21,16,59,11.10
2015,04,21,17,00,11.10
2015,04,21,17,01,11.10
2015,04,21,17,02,11.10
2015,04,21,17,03,11.10
2015,04,21,17,04,11.20
2015,04,21,17,05,11.20
2015,04,21,17,06,11.20
2015,04,21,17,07,11.30
2015,04,21,17,08,11.30
2015,04,21,17,09,11.30
2015,04,21,17,10,11.40
2015,04,21,17,11,11.40
2015,04,21,17,12,11.50
2015,04,21,17,13,11.60
2015,04,21,17,14,11.60
2015,04,21,17,15,11.60
2015,04,21,17,16,11.70
2015,04,21,17,17,11.70
2015,04,21,17,18,11.70
2015,04,21,17,19,11.70
2015,04,21,17,20,11.70
2015,04,21,17,21,11.80
2015,04,21,17,22,11.80
2015,04,21,17,23,11.80
2015,04,21,17,24,11.80
2015,04,21,17,25,11.80
2015,04,21,17,26,11.90
2015,04,21,17,27,11.90
2015,04,21,17,28,11.90
2015,04,21,17,29,11.90
2015,04,21,17,30,11.90
2015,04,21,17,31,11.90
2015,04,21,17,32,11.90
2015,04,21,17,33,11.90
2015,04,21,17,34,11.90
2015,04,21,17,35,11.90
2015,04,21,17,36,11.90
2015,04,21,17,37,11.90
2015,04,21,17,38,11.90
2015,04,21,17,39,11.90
2015,04,21,17,40,11.90