Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,01,00,00,12.10
2008,10,01,00,01,12.10
2008,10,01,00,02,12.00
2008,10,01,00,03,12.00
2008,10,01,00,04,12.00
2008,10,01,00,05,11.90
2008,10,01,00,06,11.90
2008,10,01,00,07,11.90
2008,10,01,00,08,11.90
2008,10,01,00,09,11.80
2008,10,01,00,10,11.80
2008,10,01,00,11,11.80
2008,10,01,00,12,11.80
2008,10,01,00,13,11.80
2008,10,01,00,14,11.80
2008,10,01,00,15,11.80
2008,10,01,00,16,11.80
2008,10,01,00,17,11.80
2008,10,01,00,18,11.80
2008,10,01,00,19,11.80
2008,10,01,00,20,11.80
2008,10,01,00,21,11.80
2008,10,01,00,22,11.70
2008,10,01,00,23,11.70
2008,10,01,00,24,11.70
2008,10,01,00,25,11.70
2008,10,01,00,26,11.70
2008,10,01,00,27,11.70
2008,10,01,00,28,11.70
2008,10,01,00,29,11.70
2008,10,01,00,30,11.70
2008,10,01,00,31,11.70
2008,10,01,00,32,11.60
2008,10,01,00,33,11.60
2008,10,01,00,34,11.60
2008,10,01,00,35,11.60
2008,10,01,00,36,11.60
2008,10,01,00,37,11.60
2008,10,01,00,38,11.60
2008,10,01,00,39,11.60
2008,10,01,00,40,11.60
2008,10,01,00,41,11.60
2008,10,01,00,42,11.60
2008,10,01,00,43,11.60
2008,10,01,00,44,11.60
2008,10,01,00,45,11.40
2008,10,01,00,46,11.40
2008,10,01,00,47,11.40
2008,10,01,00,48,11.40
2008,10,01,00,49,11.40
2008,10,01,00,50,11.40
2008,10,01,00,51,11.40
2008,10,01,00,52,11.40
2008,10,01,00,53,11.30
2008,10,01,00,54,11.30
2008,10,01,00,55,11.30
2008,10,01,00,56,11.20
2008,10,01,00,57,11.20
2008,10,01,00,58,11.20
2008,10,01,00,59,11.20
2008,10,01,01,00,11.10
2008,10,01,01,01,11.10
2008,10,01,01,02,11.10
2008,10,01,01,03,11.10
2008,10,01,01,04,11.10
2008,10,01,01,05,11.10
2008,10,01,01,06,11.10
2008,10,01,01,07,11.10
2008,10,01,01,08,11.10
2008,10,01,01,09,11.00
2008,10,01,01,10,10.90
2008,10,01,01,11,10.90
2008,10,01,01,12,10.90
2008,10,01,01,13,10.90
2008,10,01,01,14,10.90
2008,10,01,01,15,10.90
2008,10,01,01,16,10.90
2008,10,01,01,17,10.90
2008,10,01,01,18,10.90
2008,10,01,01,19,10.90
2008,10,01,01,20,10.90
2008,10,01,01,21,10.90
2008,10,01,01,22,10.90
2008,10,01,01,23,10.80
2008,10,01,01,24,10.80
2008,10,01,01,25,10.80
2008,10,01,01,26,10.80
2008,10,01,01,27,10.80
2008,10,01,01,28,10.80
2008,10,01,01,29,10.80
2008,10,01,01,30,10.70
2008,10,01,01,31,10.70
2008,10,01,01,32,10.70
2008,10,01,01,33,10.70
2008,10,01,01,34,10.70
2008,10,01,01,35,10.60
2008,10,01,01,36,10.60
2008,10,01,01,37,10.60
2008,10,01,01,38,10.60
2008,10,01,01,39,10.60
2008,10,01,01,40,10.60
2008,10,01,01,41,10.60
2008,10,01,01,42,10.60
2008,10,01,01,43,10.70
2008,10,01,01,44,10.70
2008,10,01,01,45,10.70
2008,10,01,01,46,10.80
2008,10,01,01,47,10.80
2008,10,01,01,48,10.80
2008,10,01,01,49,10.80
2008,10,01,01,50,10.80
2008,10,01,01,51,10.80
2008,10,01,01,52,10.80
2008,10,01,01,53,10.80
2008,10,01,01,54,10.80
2008,10,01,01,55,10.70
2008,10,01,01,56,10.70
2008,10,01,01,57,10.70
2008,10,01,01,58,10.70
2008,10,01,01,59,10.60
2008,10,01,02,00,10.60
2008,10,01,02,01,10.60
2008,10,01,02,02,10.60
2008,10,01,02,03,10.60
2008,10,01,02,04,10.60
2008,10,01,02,05,10.60
2008,10,01,02,06,10.60
2008,10,01,02,07,10.60
2008,10,01,02,08,10.60
2008,10,01,02,09,10.60
2008,10,01,02,10,10.60
2008,10,01,02,11,10.60
2008,10,01,02,12,10.60
2008,10,01,02,13,10.60
2008,10,01,02,14,10.50
2008,10,01,02,15,10.40
2008,10,01,02,16,10.40
2008,10,01,02,17,10.40
2008,10,01,02,18,10.40
2008,10,01,02,19,10.40
2008,10,01,02,20,10.40
2008,10,01,02,21,10.30
2008,10,01,02,22,10.30
2008,10,01,02,23,10.30
2008,10,01,02,24,10.30
2008,10,01,02,25,10.30
2008,10,01,02,26,10.30
2008,10,01,02,27,10.20
2008,10,01,02,28,10.20
2008,10,01,02,29,10.20
2008,10,01,02,30,10.20
2008,10,01,02,31,10.20
2008,10,01,02,32,10.20
2008,10,01,02,33,10.10
2008,10,01,02,34,10.10
2008,10,01,02,35,10.10
2008,10,01,02,36,10.10
2008,10,01,02,37,10.10
2008,10,01,02,38,10.10
2008,10,01,02,39,10.10
2008,10,01,02,40,10.10
2008,10,01,02,41,10.10
2008,10,01,02,42,10.10
2008,10,01,02,43,10.10
2008,10,01,02,44,10.10
2008,10,01,02,45,10.10
2008,10,01,02,46,10.10
2008,10,01,02,47,9.90
2008,10,01,02,48,9.90
2008,10,01,02,49,9.90
2008,10,01,02,50,9.90
2008,10,01,02,51,9.90
2008,10,01,02,52,9.90
2008,10,01,02,53,9.90
2008,10,01,02,54,10.10
2008,10,01,02,55,10.10
2008,10,01,02,56,10.10
2008,10,01,02,57,10.10
2008,10,01,02,58,10.10
2008,10,01,02,59,10.10
2008,10,01,03,00,10.10
2008,10,01,03,01,10.10
2008,10,01,03,02,10.10
2008,10,01,03,03,10.10
2008,10,01,03,04,10.10
2008,10,01,03,05,10.10
2008,10,01,03,06,10.10
2008,10,01,03,07,10.10
2008,10,01,03,08,10.10
2008,10,01,03,09,10.10
2008,10,01,03,10,10.10
2008,10,01,03,11,10.10
2008,10,01,03,12,10.10
2008,10,01,03,13,10.10
2008,10,01,03,14,10.10
2008,10,01,03,15,10.10
2008,10,01,03,16,10.10
2008,10,01,03,17,10.10
2008,10,01,03,18,9.90
2008,10,01,03,19,9.90
2008,10,01,03,20,9.90
2008,10,01,03,21,9.90
2008,10,01,03,22,9.90
2008,10,01,03,23,10.00
2008,10,01,03,24,10.10
2008,10,01,03,25,10.10
2008,10,01,03,26,10.10
2008,10,01,03,27,10.10
2008,10,01,03,28,10.10
2008,10,01,03,29,10.10
2008,10,01,03,30,10.00
2008,10,01,03,31,9.90
2008,10,01,03,32,9.90
2008,10,01,03,33,9.90
2008,10,01,03,34,9.90
2008,10,01,03,35,9.90
2008,10,01,03,36,9.90
2008,10,01,03,37,9.90
2008,10,01,03,38,9.90
2008,10,01,03,39,9.90
2008,10,01,03,40,9.90
2008,10,01,03,41,9.90
2008,10,01,03,42,9.90
2008,10,01,03,43,9.90
2008,10,01,03,44,9.80
2008,10,01,03,45,9.80
2008,10,01,03,46,9.80
2008,10,01,03,47,9.80
2008,10,01,03,48,9.70
2008,10,01,03,49,9.70
2008,10,01,03,50,9.70
2008,10,01,03,51,9.70
2008,10,01,03,52,9.70
2008,10,01,03,53,9.70
2008,10,01,03,54,9.60
2008,10,01,03,55,9.60
2008,10,01,03,56,9.50
2008,10,01,03,57,9.50
2008,10,01,03,58,9.50
2008,10,01,03,59,9.50
2008,10,01,04,00,9.40
2008,10,01,04,01,9.40
2008,10,01,04,02,9.40
2008,10,01,04,03,9.40
2008,10,01,04,04,9.30
2008,10,01,04,05,9.30
2008,10,01,04,06,9.30
2008,10,01,04,07,9.30
2008,10,01,04,08,9.30
2008,10,01,04,09,9.30
2008,10,01,04,10,9.30
2008,10,01,04,11,9.30
2008,10,01,04,12,9.30
2008,10,01,04,13,9.30
2008,10,01,04,14,9.30
2008,10,01,04,15,9.30
2008,10,01,04,16,9.30
2008,10,01,04,17,9.30
2008,10,01,04,18,9.30
2008,10,01,04,19,9.20
2008,10,01,04,20,9.20
2008,10,01,04,21,9.20
2008,10,01,04,22,9.20
2008,10,01,04,23,9.20
2008,10,01,04,24,9.20
2008,10,01,04,25,9.20
2008,10,01,04,26,9.20
2008,10,01,04,27,9.20
2008,10,01,04,28,9.20
2008,10,01,04,29,9.20
2008,10,01,04,30,9.20
2008,10,01,04,31,9.20
2008,10,01,04,32,9.20
2008,10,01,04,33,9.10
2008,10,01,04,34,9.10
2008,10,01,04,35,9.10
2008,10,01,04,36,9.10
2008,10,01,04,37,9.10
2008,10,01,04,38,9.10
2008,10,01,04,39,9.10
2008,10,01,04,40,9.00
2008,10,01,04,41,9.00
2008,10,01,04,42,9.00
2008,10,01,04,43,9.00
2008,10,01,04,44,9.00
2008,10,01,04,45,9.00
2008,10,01,04,46,9.00
2008,10,01,04,47,8.90
2008,10,01,04,48,8.90
2008,10,01,04,49,8.90
2008,10,01,04,50,8.90
2008,10,01,04,51,8.90
2008,10,01,04,52,8.80
2008,10,01,04,53,8.80
2008,10,01,04,54,8.80
2008,10,01,04,55,8.70
2008,10,01,04,56,8.70
2008,10,01,04,57,8.70
2008,10,01,04,58,8.70
2008,10,01,04,59,8.70
2008,10,01,05,00,8.70
2008,10,01,05,01,8.70
2008,10,01,05,02,8.70
2008,10,01,05,03,8.70
2008,10,01,05,04,8.70
2008,10,01,05,05,8.70
2008,10,01,05,06,8.70
2008,10,01,05,07,8.70
2008,10,01,05,08,8.60
2008,10,01,05,09,8.60
2008,10,01,05,10,8.60
2008,10,01,05,11,8.60
2008,10,01,05,12,8.50
2008,10,01,05,13,8.50
2008,10,01,05,14,8.50
2008,10,01,05,15,8.50
2008,10,01,05,16,8.50
2008,10,01,05,17,8.40
2008,10,01,05,18,8.40
2008,10,01,05,19,8.40
2008,10,01,05,20,8.40
2008,10,01,05,21,8.40
2008,10,01,05,22,8.40
2008,10,01,05,23,8.40
2008,10,01,05,24,8.40
2008,10,01,05,25,8.40
2008,10,01,05,26,8.40
2008,10,01,05,27,8.40
2008,10,01,05,28,8.40
2008,10,01,05,29,8.40
2008,10,01,05,30,8.30
2008,10,01,05,31,8.30
2008,10,01,05,32,8.30
2008,10,01,05,33,8.30
2008,10,01,05,34,8.30
2008,10,01,05,35,8.30
2008,10,01,05,36,8.20
2008,10,01,05,37,8.20
2008,10,01,05,38,8.20
2008,10,01,05,39,8.20
2008,10,01,05,40,8.20
2008,10,01,05,41,8.20
2008,10,01,05,42,8.20
2008,10,01,05,43,8.20
2008,10,01,05,44,8.20
2008,10,01,05,45,8.20
2008,10,01,05,46,8.20
2008,10,01,05,47,8.20
2008,10,01,05,48,8.20
2008,10,01,05,49,8.10
2008,10,01,05,50,8.10
2008,10,01,05,51,8.10
2008,10,01,05,52,8.10
2008,10,01,05,53,8.10
2008,10,01,05,54,8.10
2008,10,01,05,55,8.20
2008,10,01,05,56,8.20
2008,10,01,05,57,8.20
2008,10,01,05,58,8.20
2008,10,01,05,59,8.20
2008,10,01,06,00,8.20
2008,10,01,06,01,8.30
2008,10,01,06,02,8.30
2008,10,01,06,03,8.40
2008,10,01,06,04,8.50
2008,10,01,06,05,8.60
2008,10,01,06,06,8.70
2008,10,01,06,07,8.70
2008,10,01,06,08,8.70
2008,10,01,06,09,8.70
2008,10,01,06,10,8.70
2008,10,01,06,11,8.70
2008,10,01,06,12,8.70
2008,10,01,06,13,8.70
2008,10,01,06,14,8.70
2008,10,01,06,15,8.70
2008,10,01,06,16,8.70
2008,10,01,06,17,8.70
2008,10,01,06,18,8.70
2008,10,01,06,19,8.70
2008,10,01,06,20,8.70
2008,10,01,06,21,8.70
2008,10,01,06,22,8.70
2008,10,01,06,23,8.80
2008,10,01,06,24,8.80
2008,10,01,06,25,8.80
2008,10,01,06,26,8.80
2008,10,01,06,27,8.80
2008,10,01,06,28,8.80
2008,10,01,06,29,8.80
2008,10,01,06,30,8.70
2008,10,01,06,31,8.70
2008,10,01,06,32,8.70
2008,10,01,06,33,8.70
2008,10,01,06,34,8.70
2008,10,01,06,35,8.70
2008,10,01,06,36,8.60
2008,10,01,06,37,8.60
2008,10,01,06,38,8.60
2008,10,01,06,39,8.50
2008,10,01,06,40,8.50
2008,10,01,06,41,8.50
2008,10,01,06,42,8.50
2008,10,01,06,43,8.50
2008,10,01,06,44,8.50
2008,10,01,06,45,8.50
2008,10,01,06,46,8.50
2008,10,01,06,47,8.50
2008,10,01,06,48,8.40
2008,10,01,06,49,8.40
2008,10,01,06,50,8.40
2008,10,01,06,51,8.40
2008,10,01,06,52,8.40
2008,10,01,06,53,8.50
2008,10,01,06,54,8.50
2008,10,01,06,55,8.40
2008,10,01,06,56,8.40
2008,10,01,06,57,8.40
2008,10,01,06,58,8.40
2008,10,01,06,59,8.40
2008,10,01,07,00,8.30
2008,10,01,07,01,8.30
2008,10,01,07,02,8.30
2008,10,01,07,03,8.30
2008,10,01,07,04,8.30
2008,10,01,07,05,8.30
2008,10,01,07,06,8.30
2008,10,01,07,07,8.30
2008,10,01,07,08,8.20
2008,10,01,07,09,8.20
2008,10,01,07,10,8.20
2008,10,01,07,11,8.20
2008,10,01,07,12,8.20
2008,10,01,07,13,8.20
2008,10,01,07,14,8.20
2008,10,01,07,15,8.20
2008,10,01,07,16,8.20
2008,10,01,07,17,8.20
2008,10,01,07,18,8.20
2008,10,01,07,19,8.20
2008,10,01,07,20,8.20
2008,10,01,07,21,8.20
2008,10,01,07,22,8.20
2008,10,01,07,23,8.20
2008,10,01,07,24,8.20
2008,10,01,07,25,8.10
2008,10,01,07,26,8.10
2008,10,01,07,27,8.10
2008,10,01,07,28,8.10
2008,10,01,07,29,8.10
2008,10,01,07,30,8.10
2008,10,01,07,31,8.10
2008,10,01,07,32,8.20
2008,10,01,07,33,8.20
2008,10,01,07,34,8.20
2008,10,01,07,35,8.20
2008,10,01,07,36,8.20
2008,10,01,07,37,8.20
2008,10,01,07,38,8.20
2008,10,01,07,39,8.20
2008,10,01,07,40,8.20
2008,10,01,07,41,8.20
2008,10,01,07,42,8.20
2008,10,01,07,43,8.20
2008,10,01,07,44,8.20
2008,10,01,07,45,8.20
2008,10,01,07,46,8.20
2008,10,01,07,47,8.20
2008,10,01,07,48,8.20
2008,10,01,07,49,8.20
2008,10,01,07,50,8.20
2008,10,01,07,51,8.20
2008,10,01,07,52,8.20
2008,10,01,07,53,8.30
2008,10,01,07,54,8.30
2008,10,01,07,55,8.30
2008,10,01,07,56,8.30
2008,10,01,07,57,8.40
2008,10,01,07,58,8.40
2008,10,01,07,59,8.40
2008,10,01,08,00,8.40
2008,10,01,08,01,8.40
2008,10,01,08,02,8.50
2008,10,01,08,03,8.50
2008,10,01,08,04,8.50
2008,10,01,08,05,8.50
2008,10,01,08,06,8.50
2008,10,01,08,07,8.50
2008,10,01,08,08,8.50
2008,10,01,08,09,8.60
2008,10,01,08,10,8.60
2008,10,01,08,11,8.60
2008,10,01,08,12,8.60
2008,10,01,08,13,8.60
2008,10,01,08,14,8.60
2008,10,01,08,15,8.70
2008,10,01,08,16,8.70
2008,10,01,08,17,8.70
2008,10,01,08,18,8.70
2008,10,01,08,19,8.70
2008,10,01,08,20,8.70
2008,10,01,08,21,8.70
2008,10,01,08,22,8.70
2008,10,01,08,23,8.70
2008,10,01,08,24,8.70
2008,10,01,08,25,8.70
2008,10,01,08,26,8.80
2008,10,01,08,27,8.80
2008,10,01,08,28,8.80
2008,10,01,08,29,8.90
2008,10,01,08,30,8.90
2008,10,01,08,31,9.00
2008,10,01,08,32,9.00
2008,10,01,08,33,9.00
2008,10,01,08,34,9.10
2008,10,01,08,35,9.20
2008,10,01,08,36,9.20
2008,10,01,08,37,9.20
2008,10,01,08,38,9.30
2008,10,01,08,39,9.30
2008,10,01,08,40,9.40
2008,10,01,08,41,9.40
2008,10,01,08,42,9.50
2008,10,01,08,43,9.60
2008,10,01,08,44,9.70
2008,10,01,08,45,9.70
2008,10,01,08,46,9.80
2008,10,01,08,47,9.90
2008,10,01,08,48,10.00
2008,10,01,08,49,10.10
2008,10,01,08,50,10.20
2008,10,01,08,51,10.30
2008,10,01,08,52,10.40
2008,10,01,08,53,10.40
2008,10,01,08,54,10.60
2008,10,01,08,55,10.70
2008,10,01,08,56,10.80
2008,10,01,08,57,10.90
2008,10,01,08,58,11.00
2008,10,01,08,59,11.10
2008,10,01,09,00,11.10
2008,10,01,09,01,11.20
2008,10,01,09,02,11.30
2008,10,01,09,03,11.30
2008,10,01,09,04,11.40
2008,10,01,09,05,11.40
2008,10,01,09,06,11.60
2008,10,01,09,07,11.70
2008,10,01,09,08,11.80
2008,10,01,09,09,11.90
2008,10,01,09,10,12.00
2008,10,01,09,11,12.00
2008,10,01,09,12,12.10
2008,10,01,09,13,12.20
2008,10,01,09,14,12.30
2008,10,01,09,15,12.30
2008,10,01,09,16,12.40
2008,10,01,09,17,12.50
2008,10,01,09,18,12.60
2008,10,01,09,19,12.70
2008,10,01,09,20,12.80
2008,10,01,09,21,13.00
2008,10,01,09,22,13.10
2008,10,01,09,23,13.20
2008,10,01,09,24,13.30
2008,10,01,09,25,13.40
2008,10,01,09,26,13.50
2008,10,01,09,27,13.70
2008,10,01,09,28,13.80
2008,10,01,09,29,14.00
2008,10,01,09,30,14.10
2008,10,01,09,31,14.30
2008,10,01,09,32,14.40
2008,10,01,09,33,14.40
2008,10,01,09,34,14.50
2008,10,01,09,35,14.50
2008,10,01,09,36,14.60
2008,10,01,09,37,14.60
2008,10,01,09,38,14.70
2008,10,01,09,39,14.80
2008,10,01,09,40,14.90
2008,10,01,09,41,14.90
2008,10,01,09,42,15.00
2008,10,01,09,43,15.10
2008,10,01,09,44,15.10
2008,10,01,09,45,15.10
2008,10,01,09,46,15.20
2008,10,01,09,47,15.20
2008,10,01,09,48,15.30
2008,10,01,09,49,15.30
2008,10,01,09,50,15.30
2008,10,01,09,51,15.30
2008,10,01,09,52,15.40
2008,10,01,09,53,15.40
2008,10,01,09,54,15.50
2008,10,01,09,55,15.50
2008,10,01,09,56,15.40
2008,10,01,09,57,15.40
2008,10,01,09,58,15.30
2008,10,01,09,59,15.30
2008,10,01,10,00,15.30
2008,10,01,10,01,15.30
2008,10,01,10,02,15.20
2008,10,01,10,03,15.10
2008,10,01,10,04,15.10
2008,10,01,10,05,15.00
2008,10,01,10,06,14.90
2008,10,01,10,07,14.90
2008,10,01,10,08,14.90
2008,10,01,10,09,14.80
2008,10,01,10,10,14.80
2008,10,01,10,11,14.80
2008,10,01,10,12,14.90
2008,10,01,10,13,15.00
2008,10,01,10,14,15.00
2008,10,01,10,15,15.10
2008,10,01,10,16,15.10
2008,10,01,10,17,15.10
2008,10,01,10,18,15.10
2008,10,01,10,19,15.10
2008,10,01,10,20,15.10
2008,10,01,10,21,15.10
2008,10,01,10,22,15.10
2008,10,01,10,23,15.00
2008,10,01,10,24,14.90
2008,10,01,10,25,14.80
2008,10,01,10,26,14.70
2008,10,01,10,27,14.60
2008,10,01,10,28,14.60
2008,10,01,10,29,14.50
2008,10,01,10,30,14.40
2008,10,01,10,31,14.40
2008,10,01,10,32,14.40
2008,10,01,10,33,14.40
2008,10,01,10,34,14.50
2008,10,01,10,35,14.50
2008,10,01,10,36,14.60
2008,10,01,10,37,14.70
2008,10,01,10,38,14.80
2008,10,01,10,39,14.90
2008,10,01,10,40,15.00
2008,10,01,10,41,15.10
2008,10,01,10,42,15.20
2008,10,01,10,43,15.30
2008,10,01,10,44,15.40
2008,10,01,10,45,15.50
2008,10,01,10,46,15.50
2008,10,01,10,47,15.50
2008,10,01,10,48,15.50
2008,10,01,10,49,15.50
2008,10,01,10,50,15.50
2008,10,01,10,51,15.50
2008,10,01,10,52,15.50
2008,10,01,10,53,15.60
2008,10,01,10,54,15.60
2008,10,01,10,55,15.70
2008,10,01,10,56,15.80
2008,10,01,10,57,15.80
2008,10,01,10,58,15.90
2008,10,01,10,59,15.90
2008,10,01,11,00,15.90
2008,10,01,11,01,16.00
2008,10,01,11,02,16.00
2008,10,01,11,03,15.90
2008,10,01,11,04,15.90
2008,10,01,11,05,15.80
2008,10,01,11,06,15.80
2008,10,01,11,07,15.80
2008,10,01,11,08,15.80
2008,10,01,11,09,15.80
2008,10,01,11,10,15.80
2008,10,01,11,11,15.70
2008,10,01,11,12,15.70
2008,10,01,11,13,15.60
2008,10,01,11,14,15.50
2008,10,01,11,15,15.40
2008,10,01,11,16,15.40
2008,10,01,11,17,15.40
2008,10,01,11,18,15.40
2008,10,01,11,19,15.50
2008,10,01,11,20,15.50
2008,10,01,11,21,15.50
2008,10,01,11,22,15.50
2008,10,01,11,23,15.40
2008,10,01,11,24,15.30
2008,10,01,11,25,15.20
2008,10,01,11,26,15.00
2008,10,01,11,27,14.80
2008,10,01,11,28,14.80
2008,10,01,11,29,14.70
2008,10,01,11,30,14.70
2008,10,01,11,31,14.60
2008,10,01,11,32,14.40
2008,10,01,11,33,14.20
2008,10,01,11,34,14.10
2008,10,01,11,35,14.10
2008,10,01,11,36,14.00
2008,10,01,11,37,14.00
2008,10,01,11,38,14.00
2008,10,01,11,39,13.90
2008,10,01,11,40,13.90
2008,10,01,11,41,14.00
2008,10,01,11,42,14.00
2008,10,01,11,43,14.10
2008,10,01,11,44,14.20
2008,10,01,11,45,14.20
2008,10,01,11,46,14.40
2008,10,01,11,47,14.50
2008,10,01,11,48,14.70
2008,10,01,11,49,14.80
2008,10,01,11,50,15.00
2008,10,01,11,51,15.00
2008,10,01,11,52,15.00
2008,10,01,11,53,15.00
2008,10,01,11,54,15.00
2008,10,01,11,55,14.90
2008,10,01,11,56,14.80
2008,10,01,11,57,14.70
2008,10,01,11,58,14.70
2008,10,01,11,59,14.60
2008,10,01,12,00,14.50
2008,10,01,12,01,14.40
2008,10,01,12,02,14.40
2008,10,01,12,03,14.40
2008,10,01,12,04,14.50
2008,10,01,12,05,14.50
2008,10,01,12,06,14.50
2008,10,01,12,07,14.40
2008,10,01,12,08,14.40
2008,10,01,12,09,14.30
2008,10,01,12,10,14.20
2008,10,01,12,11,14.20
2008,10,01,12,12,14.20
2008,10,01,12,13,14.00
2008,10,01,12,14,13.90
2008,10,01,12,15,13.80
2008,10,01,12,16,13.80
2008,10,01,12,17,13.80
2008,10,01,12,18,13.80
2008,10,01,12,19,13.70
2008,10,01,12,20,13.70
2008,10,01,12,21,13.80
2008,10,01,12,22,13.80
2008,10,01,12,23,13.80
2008,10,01,12,24,13.70
2008,10,01,12,25,13.70
2008,10,01,12,26,13.70
2008,10,01,12,27,13.70
2008,10,01,12,28,13.70
2008,10,01,12,29,13.70
2008,10,01,12,30,13.80
2008,10,01,12,31,13.90
2008,10,01,12,32,14.00
2008,10,01,12,33,14.00
2008,10,01,12,34,14.00
2008,10,01,12,35,14.10
2008,10,01,12,36,14.10
2008,10,01,12,37,14.10
2008,10,01,12,38,14.20
2008,10,01,12,39,14.20
2008,10,01,12,40,14.20
2008,10,01,12,41,14.30
2008,10,01,12,42,14.30
2008,10,01,12,43,14.30
2008,10,01,12,44,14.30
2008,10,01,12,45,14.30
2008,10,01,12,46,14.30
2008,10,01,12,47,14.40
2008,10,01,12,48,14.40
2008,10,01,12,49,14.40
2008,10,01,12,50,14.40
2008,10,01,12,51,14.40
2008,10,01,12,52,14.40
2008,10,01,12,53,14.40
2008,10,01,12,54,14.50
2008,10,01,12,55,14.50
2008,10,01,12,56,14.60
2008,10,01,12,57,14.60
2008,10,01,12,58,14.80
2008,10,01,12,59,14.70
2008,10,01,13,00,14.60
2008,10,01,13,01,14.70
2008,10,01,13,02,14.80
2008,10,01,13,03,14.70
2008,10,01,13,04,14.70
2008,10,01,13,05,14.60
2008,10,01,13,06,14.60
2008,10,01,13,07,14.70
2008,10,01,13,08,14.80
2008,10,01,13,09,14.90
2008,10,01,13,10,15.00
2008,10,01,13,11,15.00
2008,10,01,13,12,15.00
2008,10,01,13,13,15.00
2008,10,01,13,14,14.90
2008,10,01,13,15,14.90
2008,10,01,13,16,14.80
2008,10,01,13,17,14.80
2008,10,01,13,18,14.80
2008,10,01,13,19,14.80
2008,10,01,13,20,14.90
2008,10,01,13,21,15.00
2008,10,01,13,22,15.00
2008,10,01,13,23,15.10
2008,10,01,13,24,15.20
2008,10,01,13,25,15.20
2008,10,01,13,26,15.10
2008,10,01,13,27,15.10
2008,10,01,13,28,15.10
2008,10,01,13,29,15.10
2008,10,01,13,30,15.20
2008,10,01,13,31,15.30
2008,10,01,13,32,15.30
2008,10,01,13,33,15.30
2008,10,01,13,34,15.30
2008,10,01,13,35,15.30
2008,10,01,13,36,15.40
2008,10,01,13,37,15.50
2008,10,01,13,38,15.50
2008,10,01,13,39,15.60
2008,10,01,13,40,15.60
2008,10,01,13,41,15.60
2008,10,01,13,42,15.70
2008,10,01,13,43,15.70
2008,10,01,13,44,15.60
2008,10,01,13,45,15.60
2008,10,01,13,46,15.60
2008,10,01,13,47,15.60
2008,10,01,13,48,15.60
2008,10,01,13,49,15.70
2008,10,01,13,50,15.80
2008,10,01,13,51,15.80
2008,10,01,13,52,15.80
2008,10,01,13,53,15.80
2008,10,01,13,54,15.80
2008,10,01,13,55,15.80
2008,10,01,13,56,15.80
2008,10,01,13,57,15.90
2008,10,01,13,58,16.00
2008,10,01,13,59,16.10
2008,10,01,14,00,16.10
2008,10,01,14,01,16.20
2008,10,01,14,02,16.30
2008,10,01,14,03,16.40
2008,10,01,14,04,16.50
2008,10,01,14,05,16.60
2008,10,01,14,06,16.70
2008,10,01,14,07,16.70
2008,10,01,14,08,16.70
2008,10,01,14,09,16.70
2008,10,01,14,10,16.70
2008,10,01,14,11,16.70
2008,10,01,14,12,16.70
2008,10,01,14,13,16.80
2008,10,01,14,14,16.90
2008,10,01,14,15,16.90
2008,10,01,14,16,17.00
2008,10,01,14,17,16.80
2008,10,01,14,18,16.80
2008,10,01,14,19,16.70
2008,10,01,14,20,16.80
2008,10,01,14,21,16.80
2008,10,01,14,22,16.90
2008,10,01,14,23,16.90
2008,10,01,14,24,17.00
2008,10,01,14,25,17.00
2008,10,01,14,26,17.00
2008,10,01,14,27,17.00
2008,10,01,14,28,17.00
2008,10,01,14,29,17.00
2008,10,01,14,30,17.00
2008,10,01,14,31,16.90
2008,10,01,14,32,16.80
2008,10,01,14,33,16.80
2008,10,01,14,34,16.80
2008,10,01,14,35,16.70
2008,10,01,14,36,16.60
2008,10,01,14,37,16.60
2008,10,01,14,38,16.40
2008,10,01,14,39,16.40
2008,10,01,14,40,16.40
2008,10,01,14,41,16.40
2008,10,01,14,42,16.40
2008,10,01,14,43,16.40
2008,10,01,14,44,16.40
2008,10,01,14,45,16.30
2008,10,01,14,46,16.30
2008,10,01,14,47,16.20
2008,10,01,14,48,16.00
2008,10,01,14,49,15.90
2008,10,01,14,50,15.70
2008,10,01,14,51,15.60
2008,10,01,14,52,15.50
2008,10,01,14,53,15.40
2008,10,01,14,54,15.40
2008,10,01,14,55,15.30
2008,10,01,14,56,15.20
2008,10,01,14,57,15.10
2008,10,01,14,58,15.00
2008,10,01,14,59,14.90
2008,10,01,15,00,14.90
2008,10,01,15,01,14.90
2008,10,01,15,02,15.00
2008,10,01,15,03,15.00
2008,10,01,15,04,15.00
2008,10,01,15,05,15.10
2008,10,01,15,06,15.10
2008,10,01,15,07,15.20
2008,10,01,15,08,15.20
2008,10,01,15,09,15.20
2008,10,01,15,10,15.30
2008,10,01,15,11,15.30
2008,10,01,15,12,15.30
2008,10,01,15,13,15.40
2008,10,01,15,14,15.40
2008,10,01,15,15,15.50
2008,10,01,15,16,15.50
2008,10,01,15,17,15.60
2008,10,01,15,18,15.70
2008,10,01,15,19,15.70
2008,10,01,15,20,15.70
2008,10,01,15,21,15.80
2008,10,01,15,22,15.80
2008,10,01,15,23,15.80
2008,10,01,15,24,15.80
2008,10,01,15,25,15.70
2008,10,01,15,26,15.70
2008,10,01,15,27,15.60
2008,10,01,15,28,15.60
2008,10,01,15,29,15.50
2008,10,01,15,30,15.50
2008,10,01,15,31,15.50
2008,10,01,15,32,15.50
2008,10,01,15,33,15.50
2008,10,01,15,34,15.50
2008,10,01,15,35,15.50
2008,10,01,15,36,15.50
2008,10,01,15,37,15.60
2008,10,01,15,38,15.60
2008,10,01,15,39,15.60
2008,10,01,15,40,15.60
2008,10,01,15,41,15.60
2008,10,01,15,42,15.60
2008,10,01,15,43,15.50
2008,10,01,15,44,15.50
2008,10,01,15,45,15.50
2008,10,01,15,46,15.50
2008,10,01,15,47,15.50
2008,10,01,15,48,15.50
2008,10,01,15,49,15.50
2008,10,01,15,50,15.40
2008,10,01,15,51,15.40
2008,10,01,15,52,15.40
2008,10,01,15,53,15.50
2008,10,01,15,54,15.50
2008,10,01,15,55,15.50
2008,10,01,15,56,15.60
2008,10,01,15,57,15.60
2008,10,01,15,58,15.70
2008,10,01,15,59,15.80
2008,10,01,16,00,15.80
2008,10,01,16,01,15.80
2008,10,01,16,02,15.80
2008,10,01,16,03,15.90
2008,10,01,16,04,15.90
2008,10,01,16,05,15.90
2008,10,01,16,06,16.00
2008,10,01,16,07,16.00
2008,10,01,16,08,15.90
2008,10,01,16,09,15.90
2008,10,01,16,10,15.80
2008,10,01,16,11,15.80
2008,10,01,16,12,15.80
2008,10,01,16,13,15.80
2008,10,01,16,14,15.80
2008,10,01,16,15,15.80
2008,10,01,16,16,15.80
2008,10,01,16,17,15.80
2008,10,01,16,18,15.80
2008,10,01,16,19,15.80
2008,10,01,16,20,15.80
2008,10,01,16,21,15.80
2008,10,01,16,22,15.80
2008,10,01,16,23,15.80
2008,10,01,16,24,15.90
2008,10,01,16,25,15.90
2008,10,01,16,26,16.10
2008,10,01,16,27,16.10
2008,10,01,16,28,16.10
2008,10,01,16,29,16.20
2008,10,01,16,30,16.20
2008,10,01,16,31,16.20
2008,10,01,16,32,16.20
2008,10,01,16,33,16.30
2008,10,01,16,34,16.30
2008,10,01,16,35,16.20
2008,10,01,16,36,16.20
2008,10,01,16,37,16.20
2008,10,01,16,38,16.20
2008,10,01,16,39,16.20
2008,10,01,16,40,16.10
2008,10,01,16,41,16.10
2008,10,01,16,42,16.10
2008,10,01,16,43,16.10
2008,10,01,16,44,16.10
2008,10,01,16,45,16.10
2008,10,01,16,46,16.10
2008,10,01,16,47,16.10
2008,10,01,16,48,16.10
2008,10,01,16,49,16.10
2008,10,01,16,50,16.10
2008,10,01,16,51,16.10
2008,10,01,16,52,16.10
2008,10,01,16,53,16.20
2008,10,01,16,54,16.20
2008,10,01,16,55,16.30
2008,10,01,16,56,16.30
2008,10,01,16,57,16.30
2008,10,01,16,58,16.40
2008,10,01,16,59,16.40
2008,10,01,17,00,16.40
2008,10,01,17,01,16.40
2008,10,01,17,02,16.40
2008,10,01,17,03,16.40
2008,10,01,17,04,16.40
2008,10,01,17,05,16.40
2008,10,01,17,06,16.40
2008,10,01,17,07,16.40
2008,10,01,17,08,16.40
2008,10,01,17,09,16.30
2008,10,01,17,10,16.20
2008,10,01,17,11,16.20
2008,10,01,17,12,16.20
2008,10,01,17,13,16.20
2008,10,01,17,14,16.20
2008,10,01,17,15,16.20
2008,10,01,17,16,16.20
2008,10,01,17,17,16.20
2008,10,01,17,18,16.20
2008,10,01,17,19,16.20
2008,10,01,17,20,16.30
2008,10,01,17,21,16.30
2008,10,01,17,22,16.30
2008,10,01,17,23,16.30
2008,10,01,17,24,16.30
2008,10,01,17,25,16.40
2008,10,01,17,26,16.40
2008,10,01,17,27,16.40
2008,10,01,17,28,16.40
2008,10,01,17,29,16.40
2008,10,01,17,30,16.40
2008,10,01,17,31,16.40
2008,10,01,17,32,16.40
2008,10,01,17,33,16.40