Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,03,00,00,8.10
2012,04,03,00,01,8.10
2012,04,03,00,02,8.10
2012,04,03,00,03,8.10
2012,04,03,00,04,8.10
2012,04,03,00,05,8.10
2012,04,03,00,06,8.10
2012,04,03,00,07,8.10
2012,04,03,00,08,8.10
2012,04,03,00,09,8.10
2012,04,03,00,10,8.00
2012,04,03,00,11,8.00
2012,04,03,00,12,8.00
2012,04,03,00,13,8.00
2012,04,03,00,14,8.00
2012,04,03,00,15,8.00
2012,04,03,00,16,7.90
2012,04,03,00,17,7.90
2012,04,03,00,18,7.90
2012,04,03,00,19,7.90
2012,04,03,00,20,7.80
2012,04,03,00,21,7.80
2012,04,03,00,22,7.80
2012,04,03,00,23,7.80
2012,04,03,00,24,7.80
2012,04,03,00,25,7.70
2012,04,03,00,26,7.70
2012,04,03,00,27,7.70
2012,04,03,00,28,7.70
2012,04,03,00,29,7.70
2012,04,03,00,30,7.70
2012,04,03,00,31,7.70
2012,04,03,00,32,7.60
2012,04,03,00,33,7.60
2012,04,03,00,34,7.60
2012,04,03,00,35,7.60
2012,04,03,00,36,7.60
2012,04,03,00,37,7.60
2012,04,03,00,38,7.60
2012,04,03,00,39,7.60
2012,04,03,00,40,7.60
2012,04,03,00,41,7.60
2012,04,03,00,42,7.60
2012,04,03,00,43,7.60
2012,04,03,00,44,7.60
2012,04,03,00,45,7.50
2012,04,03,00,46,7.50
2012,04,03,00,47,7.50
2012,04,03,00,48,7.50
2012,04,03,00,49,7.40
2012,04,03,00,50,7.40
2012,04,03,00,51,7.40
2012,04,03,00,52,7.40
2012,04,03,00,53,7.40
2012,04,03,00,54,7.40
2012,04,03,00,55,7.40
2012,04,03,00,56,7.30
2012,04,03,00,57,7.30
2012,04,03,00,58,7.30
2012,04,03,00,59,7.30
2012,04,03,01,00,7.30
2012,04,03,01,01,7.30
2012,04,03,01,02,7.30
2012,04,03,01,03,7.30
2012,04,03,01,04,7.30
2012,04,03,01,05,7.20
2012,04,03,01,06,7.20
2012,04,03,01,07,7.20
2012,04,03,01,08,7.20
2012,04,03,01,09,7.20
2012,04,03,01,10,7.20
2012,04,03,01,11,7.20
2012,04,03,01,12,7.20
2012,04,03,01,13,7.20
2012,04,03,01,14,7.20
2012,04,03,01,15,7.20
2012,04,03,01,16,7.20
2012,04,03,01,17,7.20
2012,04,03,01,18,7.20
2012,04,03,01,19,7.20
2012,04,03,01,20,7.20
2012,04,03,01,21,7.20
2012,04,03,01,22,7.20
2012,04,03,01,23,7.20
2012,04,03,01,24,7.20
2012,04,03,01,25,7.20
2012,04,03,01,26,7.20
2012,04,03,01,27,7.20
2012,04,03,01,28,7.20
2012,04,03,01,29,7.20
2012,04,03,01,30,7.20
2012,04,03,01,31,7.30
2012,04,03,01,32,7.20
2012,04,03,01,33,7.30
2012,04,03,01,34,7.30
2012,04,03,01,35,7.30
2012,04,03,01,36,7.30
2012,04,03,01,37,7.20
2012,04,03,01,38,7.20
2012,04,03,01,39,7.20
2012,04,03,01,40,7.20
2012,04,03,01,41,7.20
2012,04,03,01,42,7.20
2012,04,03,01,43,7.20
2012,04,03,01,44,7.20
2012,04,03,01,45,7.20
2012,04,03,01,46,7.20
2012,04,03,01,47,7.20
2012,04,03,01,48,7.20
2012,04,03,01,49,7.20
2012,04,03,01,50,7.20
2012,04,03,01,51,7.20
2012,04,03,01,52,7.20
2012,04,03,01,53,7.20
2012,04,03,01,54,7.20
2012,04,03,01,55,7.20
2012,04,03,01,56,7.20
2012,04,03,01,57,7.20
2012,04,03,01,58,7.20
2012,04,03,01,59,7.20
2012,04,03,02,00,7.20
2012,04,03,02,01,7.20
2012,04,03,02,02,7.20
2012,04,03,02,03,7.20
2012,04,03,02,04,7.10
2012,04,03,02,05,7.10
2012,04,03,02,06,7.10
2012,04,03,02,07,7.20
2012,04,03,02,08,7.10
2012,04,03,02,09,7.10
2012,04,03,02,10,7.10
2012,04,03,02,11,7.10
2012,04,03,02,12,7.10
2012,04,03,02,13,7.10
2012,04,03,02,14,7.10
2012,04,03,02,15,7.10
2012,04,03,02,16,7.10
2012,04,03,02,17,7.10
2012,04,03,02,18,7.20
2012,04,03,02,19,7.20
2012,04,03,02,20,7.20
2012,04,03,02,21,7.20
2012,04,03,02,22,7.20
2012,04,03,02,23,7.20
2012,04,03,02,24,7.20
2012,04,03,02,25,7.20
2012,04,03,02,26,7.20
2012,04,03,02,27,7.20
2012,04,03,02,28,7.20
2012,04,03,02,29,7.20
2012,04,03,02,30,7.20
2012,04,03,02,31,7.20
2012,04,03,02,32,7.20
2012,04,03,02,33,7.20
2012,04,03,02,34,7.20
2012,04,03,02,35,7.20
2012,04,03,02,36,7.30
2012,04,03,02,37,7.30
2012,04,03,02,38,7.30
2012,04,03,02,39,7.30
2012,04,03,02,40,7.30
2012,04,03,02,41,7.40
2012,04,03,02,42,7.40
2012,04,03,02,43,7.40
2012,04,03,02,44,7.40
2012,04,03,02,45,7.40
2012,04,03,02,46,7.40
2012,04,03,02,47,7.40
2012,04,03,02,48,7.40
2012,04,03,02,49,7.40
2012,04,03,02,50,7.40
2012,04,03,02,51,7.40
2012,04,03,02,52,7.40
2012,04,03,02,53,7.40
2012,04,03,02,54,7.40
2012,04,03,02,55,7.40
2012,04,03,02,56,7.40
2012,04,03,02,57,7.40
2012,04,03,02,58,7.40
2012,04,03,02,59,7.40
2012,04,03,03,00,7.40
2012,04,03,03,01,7.40
2012,04,03,03,02,7.40
2012,04,03,03,03,7.50
2012,04,03,03,04,7.50
2012,04,03,03,05,7.50
2012,04,03,03,06,7.60
2012,04,03,03,07,7.60
2012,04,03,03,08,7.60
2012,04,03,03,09,7.60
2012,04,03,03,10,7.60
2012,04,03,03,11,7.60
2012,04,03,03,12,7.60
2012,04,03,03,13,7.60
2012,04,03,03,14,7.60
2012,04,03,03,15,7.60
2012,04,03,03,16,7.60
2012,04,03,03,17,7.60
2012,04,03,03,18,7.60
2012,04,03,03,19,7.60
2012,04,03,03,20,7.60
2012,04,03,03,21,7.60
2012,04,03,03,22,7.60
2012,04,03,03,23,7.60
2012,04,03,03,24,7.50
2012,04,03,03,25,7.50
2012,04,03,03,26,7.50
2012,04,03,03,27,7.50
2012,04,03,03,28,7.50
2012,04,03,03,29,7.50
2012,04,03,03,30,7.50
2012,04,03,03,31,7.50
2012,04,03,03,32,7.50
2012,04,03,03,33,7.50
2012,04,03,03,34,7.50
2012,04,03,03,35,7.50
2012,04,03,03,36,7.50
2012,04,03,03,37,7.50
2012,04,03,03,38,7.50
2012,04,03,03,39,7.50
2012,04,03,03,40,7.50
2012,04,03,03,41,7.50
2012,04,03,03,42,7.50
2012,04,03,03,43,7.50
2012,04,03,03,44,7.50
2012,04,03,03,49,7.40
2012,04,03,03,50,7.40
2012,04,03,03,51,7.40
2012,04,03,03,52,7.40
2012,04,03,03,53,7.40
2012,04,03,03,54,7.40
2012,04,03,03,55,7.40
2012,04,03,03,56,7.30
2012,04,03,03,57,7.30
2012,04,03,03,58,7.30
2012,04,03,03,59,7.30
2012,04,03,04,00,7.30
2012,04,03,04,01,7.30
2012,04,03,04,02,7.30
2012,04,03,04,03,7.30
2012,04,03,04,04,7.30
2012,04,03,04,05,7.30
2012,04,03,04,06,7.30
2012,04,03,04,07,7.30
2012,04,03,04,08,7.30
2012,04,03,04,09,7.30
2012,04,03,04,10,7.30
2012,04,03,04,11,7.30
2012,04,03,04,12,7.30
2012,04,03,04,13,7.30
2012,04,03,04,14,7.30
2012,04,03,04,15,7.30
2012,04,03,04,16,7.30
2012,04,03,04,17,7.30
2012,04,03,04,18,7.30
2012,04,03,04,19,7.20
2012,04,03,04,20,7.20
2012,04,03,04,21,7.20
2012,04,03,04,22,7.20
2012,04,03,04,23,7.20
2012,04,03,04,24,7.20
2012,04,03,04,25,7.20
2012,04,03,04,26,7.20
2012,04,03,04,27,7.20
2012,04,03,04,28,7.20
2012,04,03,04,29,7.20
2012,04,03,04,30,7.20
2012,04,03,04,31,7.20
2012,04,03,04,32,7.20
2012,04,03,04,33,7.20
2012,04,03,04,34,7.20
2012,04,03,04,35,7.20
2012,04,03,04,36,7.20
2012,04,03,04,37,7.20
2012,04,03,04,38,7.20
2012,04,03,04,39,7.20
2012,04,03,04,40,7.20
2012,04,03,04,41,7.20
2012,04,03,04,42,7.20
2012,04,03,04,43,7.20
2012,04,03,04,44,7.20
2012,04,03,04,45,7.20
2012,04,03,04,46,7.20
2012,04,03,04,47,7.10
2012,04,03,04,48,7.10
2012,04,03,04,49,7.10
2012,04,03,04,50,7.10
2012,04,03,04,51,7.10
2012,04,03,04,52,7.10
2012,04,03,04,53,7.10
2012,04,03,04,54,7.10
2012,04,03,04,55,7.10
2012,04,03,04,56,7.10
2012,04,03,04,57,7.10
2012,04,03,04,58,7.10
2012,04,03,04,59,7.10
2012,04,03,05,00,7.10
2012,04,03,05,01,7.10
2012,04,03,05,02,7.10
2012,04,03,05,03,7.10
2012,04,03,05,04,7.10
2012,04,03,05,05,7.10
2012,04,03,05,06,7.10
2012,04,03,05,07,7.10
2012,04,03,05,08,7.10
2012,04,03,05,09,7.10
2012,04,03,05,10,7.10
2012,04,03,05,11,7.10
2012,04,03,05,12,7.10
2012,04,03,05,13,7.00
2012,04,03,05,14,7.00
2012,04,03,05,15,7.00
2012,04,03,05,16,7.00
2012,04,03,05,17,7.00
2012,04,03,05,18,7.00
2012,04,03,05,19,7.00
2012,04,03,05,20,7.00
2012,04,03,05,21,6.90
2012,04,03,05,22,6.90
2012,04,03,05,23,6.90
2012,04,03,05,24,6.90
2012,04,03,05,25,6.90
2012,04,03,05,26,6.90
2012,04,03,05,27,6.90
2012,04,03,05,28,6.90
2012,04,03,05,29,6.90
2012,04,03,05,30,6.90
2012,04,03,05,31,6.90
2012,04,03,05,32,6.90
2012,04,03,05,33,6.90
2012,04,03,05,34,6.90
2012,04,03,05,35,6.90
2012,04,03,05,36,6.90
2012,04,03,05,37,6.90
2012,04,03,05,38,6.90
2012,04,03,05,39,6.90
2012,04,03,05,40,6.90
2012,04,03,05,41,6.90
2012,04,03,05,42,6.90
2012,04,03,05,43,6.90
2012,04,03,05,44,6.90
2012,04,03,05,45,6.90
2012,04,03,05,46,6.90
2012,04,03,05,47,6.90
2012,04,03,05,48,6.90
2012,04,03,05,49,6.90
2012,04,03,05,50,6.90
2012,04,03,05,51,6.90
2012,04,03,05,52,6.90
2012,04,03,05,53,6.90
2012,04,03,05,54,6.90
2012,04,03,05,55,6.90
2012,04,03,05,56,6.90
2012,04,03,05,57,6.90
2012,04,03,05,58,6.90
2012,04,03,05,59,6.90
2012,04,03,06,00,6.90
2012,04,03,06,01,6.90
2012,04,03,06,02,6.90
2012,04,03,06,03,6.90
2012,04,03,06,04,6.90
2012,04,03,06,05,6.90
2012,04,03,06,06,7.00
2012,04,03,06,07,7.00
2012,04,03,06,08,7.00
2012,04,03,06,09,6.90
2012,04,03,06,10,6.90
2012,04,03,06,11,6.90
2012,04,03,06,12,6.90
2012,04,03,06,13,6.90
2012,04,03,06,14,6.90
2012,04,03,06,15,7.00
2012,04,03,06,16,7.00
2012,04,03,06,17,7.00
2012,04,03,06,18,7.00
2012,04,03,06,19,7.00
2012,04,03,06,20,7.00
2012,04,03,06,21,7.00
2012,04,03,06,22,6.90
2012,04,03,06,23,6.90
2012,04,03,06,24,6.90
2012,04,03,06,25,6.90
2012,04,03,06,26,6.90
2012,04,03,06,27,6.90
2012,04,03,06,28,6.90
2012,04,03,06,29,6.90
2012,04,03,06,30,6.90
2012,04,03,06,31,6.90
2012,04,03,06,32,6.90
2012,04,03,06,33,6.90
2012,04,03,06,34,6.90
2012,04,03,06,35,6.90
2012,04,03,06,36,6.90
2012,04,03,06,37,6.90
2012,04,03,06,38,6.90
2012,04,03,06,39,6.90
2012,04,03,06,40,6.90
2012,04,03,06,41,6.90
2012,04,03,06,42,6.90
2012,04,03,06,43,6.90
2012,04,03,06,44,6.90
2012,04,03,06,45,6.90
2012,04,03,06,46,6.90
2012,04,03,06,47,6.90
2012,04,03,06,48,6.90
2012,04,03,06,49,6.90
2012,04,03,06,50,6.90
2012,04,03,06,51,6.90
2012,04,03,06,52,6.90
2012,04,03,06,53,6.90
2012,04,03,06,54,6.90
2012,04,03,06,55,6.90
2012,04,03,06,56,6.90
2012,04,03,06,57,6.90
2012,04,03,06,58,6.90
2012,04,03,06,59,6.90
2012,04,03,07,00,6.90
2012,04,03,07,01,6.80
2012,04,03,07,02,6.80
2012,04,03,07,03,6.80
2012,04,03,07,04,6.80
2012,04,03,07,05,6.80
2012,04,03,07,06,6.80
2012,04,03,07,07,6.70
2012,04,03,07,08,6.70
2012,04,03,07,09,6.70
2012,04,03,07,10,6.70
2012,04,03,07,11,6.60
2012,04,03,07,12,6.60
2012,04,03,07,13,6.50
2012,04,03,07,14,6.50
2012,04,03,07,15,6.50
2012,04,03,07,16,6.40
2012,04,03,07,17,6.30
2012,04,03,07,18,6.30
2012,04,03,07,19,6.20
2012,04,03,07,20,6.20
2012,04,03,07,21,6.10
2012,04,03,07,22,6.00
2012,04,03,07,23,6.00
2012,04,03,07,24,5.90
2012,04,03,07,25,5.90
2012,04,03,07,26,5.80
2012,04,03,07,27,5.80
2012,04,03,07,28,5.80
2012,04,03,07,29,5.70
2012,04,03,07,30,5.70
2012,04,03,07,31,5.70
2012,04,03,07,32,5.70
2012,04,03,07,33,5.70
2012,04,03,07,34,5.70
2012,04,03,07,35,5.70
2012,04,03,07,36,5.70
2012,04,03,07,37,5.60
2012,04,03,07,38,5.60
2012,04,03,07,39,5.60
2012,04,03,07,40,5.60
2012,04,03,07,41,5.60
2012,04,03,07,42,5.60
2012,04,03,07,43,5.60
2012,04,03,07,44,5.60
2012,04,03,07,45,5.60
2012,04,03,07,46,5.60
2012,04,03,07,47,5.50
2012,04,03,07,48,5.50
2012,04,03,07,49,5.50
2012,04,03,07,50,5.50
2012,04,03,07,51,5.50
2012,04,03,07,52,5.50
2012,04,03,07,53,5.50
2012,04,03,07,54,5.50
2012,04,03,07,55,5.50
2012,04,03,07,56,5.50
2012,04,03,07,57,5.50
2012,04,03,07,58,5.40
2012,04,03,07,59,5.40
2012,04,03,08,00,5.40
2012,04,03,08,01,5.40
2012,04,03,08,02,5.40
2012,04,03,08,03,5.40
2012,04,03,08,04,5.30
2012,04,03,08,05,5.30
2012,04,03,08,06,5.30
2012,04,03,08,07,5.30
2012,04,03,08,08,5.20
2012,04,03,08,09,5.20
2012,04,03,08,10,5.20
2012,04,03,08,11,5.10
2012,04,03,08,12,5.10
2012,04,03,08,13,5.10
2012,04,03,08,14,5.10
2012,04,03,08,15,5.10
2012,04,03,08,16,5.10
2012,04,03,08,17,5.00
2012,04,03,08,18,5.00
2012,04,03,08,19,4.90
2012,04,03,08,20,4.90
2012,04,03,08,21,4.90
2012,04,03,08,22,4.90
2012,04,03,08,23,4.90
2012,04,03,08,24,4.80
2012,04,03,08,25,4.80
2012,04,03,08,26,4.80
2012,04,03,08,27,4.80
2012,04,03,08,28,4.80
2012,04,03,08,29,4.80
2012,04,03,08,30,4.80
2012,04,03,08,31,4.80
2012,04,03,08,32,4.80
2012,04,03,08,33,4.80
2012,04,03,08,34,4.80
2012,04,03,08,35,4.80
2012,04,03,08,36,4.80
2012,04,03,08,37,4.80
2012,04,03,08,38,4.80
2012,04,03,08,39,4.80
2012,04,03,08,40,4.80
2012,04,03,08,41,4.80
2012,04,03,08,42,4.80
2012,04,03,08,43,4.80
2012,04,03,08,44,4.80
2012,04,03,08,45,4.80
2012,04,03,08,46,4.80
2012,04,03,08,47,4.80
2012,04,03,08,48,4.80
2012,04,03,08,49,4.80
2012,04,03,08,50,4.80
2012,04,03,08,51,4.80
2012,04,03,08,52,4.80
2012,04,03,08,53,4.80
2012,04,03,08,54,4.80
2012,04,03,08,55,4.80
2012,04,03,08,56,4.80
2012,04,03,08,57,4.80
2012,04,03,08,58,4.80
2012,04,03,08,59,4.80
2012,04,03,09,00,4.80
2012,04,03,09,01,4.80
2012,04,03,09,02,4.80
2012,04,03,09,03,4.80
2012,04,03,09,04,4.80
2012,04,03,09,05,4.80
2012,04,03,09,06,4.80
2012,04,03,09,07,4.70
2012,04,03,09,08,4.80
2012,04,03,09,09,4.80
2012,04,03,09,10,4.80
2012,04,03,09,11,4.80
2012,04,03,09,12,4.80
2012,04,03,09,13,4.80
2012,04,03,09,14,4.80
2012,04,03,09,15,4.80
2012,04,03,09,16,4.80
2012,04,03,09,17,4.80
2012,04,03,09,18,4.90
2012,04,03,09,19,4.90
2012,04,03,09,20,4.90
2012,04,03,09,21,4.90
2012,04,03,09,22,4.90
2012,04,03,09,23,4.90
2012,04,03,09,24,4.90
2012,04,03,09,25,4.90
2012,04,03,09,26,4.90
2012,04,03,09,27,4.90
2012,04,03,09,28,4.90
2012,04,03,09,29,4.90
2012,04,03,09,30,4.90
2012,04,03,09,31,4.90
2012,04,03,09,32,4.90
2012,04,03,09,33,4.90
2012,04,03,09,34,5.00
2012,04,03,09,35,5.00
2012,04,03,09,36,5.00
2012,04,03,09,37,5.00
2012,04,03,09,38,5.00
2012,04,03,09,39,5.00
2012,04,03,09,40,5.00
2012,04,03,09,41,5.00
2012,04,03,09,42,5.10
2012,04,03,09,43,5.10
2012,04,03,09,44,5.10
2012,04,03,09,45,5.10
2012,04,03,09,46,5.10
2012,04,03,09,47,5.10
2012,04,03,09,48,5.10
2012,04,03,09,49,5.10
2012,04,03,09,50,5.10
2012,04,03,09,51,5.10
2012,04,03,09,52,5.10
2012,04,03,09,53,5.10
2012,04,03,09,54,5.10
2012,04,03,09,55,5.10
2012,04,03,09,56,5.10
2012,04,03,09,57,5.10
2012,04,03,09,58,5.10
2012,04,03,09,59,5.20
2012,04,03,10,00,5.20
2012,04,03,10,01,5.20
2012,04,03,10,02,5.20
2012,04,03,10,03,5.30
2012,04,03,10,04,5.30
2012,04,03,10,05,5.30
2012,04,03,10,06,5.30
2012,04,03,10,07,5.30
2012,04,03,10,08,5.30
2012,04,03,10,09,5.30
2012,04,03,10,10,5.30
2012,04,03,10,11,5.30
2012,04,03,10,12,5.30
2012,04,03,10,13,5.20
2012,04,03,10,14,5.20
2012,04,03,10,15,5.20
2012,04,03,10,16,5.20
2012,04,03,10,17,5.20
2012,04,03,10,18,5.20
2012,04,03,10,19,5.30
2012,04,03,10,20,5.30
2012,04,03,10,21,5.30
2012,04,03,10,22,5.30
2012,04,03,10,23,5.30
2012,04,03,10,24,5.30
2012,04,03,10,25,5.30
2012,04,03,10,26,5.40
2012,04,03,10,27,5.30
2012,04,03,10,28,5.30
2012,04,03,10,29,5.40
2012,04,03,10,30,5.40
2012,04,03,10,31,5.40
2012,04,03,10,32,5.40
2012,04,03,10,33,5.40
2012,04,03,10,34,5.40
2012,04,03,10,35,5.40
2012,04,03,10,36,5.40
2012,04,03,10,37,5.50
2012,04,03,10,38,5.50
2012,04,03,10,39,5.50
2012,04,03,10,40,5.60
2012,04,03,10,41,5.60
2012,04,03,10,42,5.60
2012,04,03,10,43,5.70
2012,04,03,10,44,5.70
2012,04,03,10,45,5.70
2012,04,03,10,46,5.80
2012,04,03,10,47,5.80
2012,04,03,10,48,5.80
2012,04,03,10,49,5.80
2012,04,03,10,50,5.80
2012,04,03,10,51,5.80
2012,04,03,10,52,5.90
2012,04,03,10,53,5.90
2012,04,03,10,54,5.90
2012,04,03,10,55,5.90
2012,04,03,10,56,5.90
2012,04,03,10,57,5.90
2012,04,03,10,58,5.90
2012,04,03,10,59,6.00
2012,04,03,11,00,6.00
2012,04,03,11,01,6.00
2012,04,03,11,02,6.00
2012,04,03,11,03,6.00
2012,04,03,11,04,6.10
2012,04,03,11,05,6.10
2012,04,03,11,06,6.10
2012,04,03,11,07,6.10
2012,04,03,11,08,6.10
2012,04,03,11,09,6.10
2012,04,03,11,10,6.10
2012,04,03,11,11,6.10
2012,04,03,11,12,6.20
2012,04,03,11,13,6.20
2012,04,03,11,14,6.20
2012,04,03,11,15,6.20
2012,04,03,11,16,6.20
2012,04,03,11,17,6.20
2012,04,03,11,18,6.20
2012,04,03,11,19,6.20
2012,04,03,11,20,6.20
2012,04,03,11,21,6.20
2012,04,03,11,22,6.20
2012,04,03,11,23,6.30
2012,04,03,11,24,6.30
2012,04,03,11,25,6.20
2012,04,03,11,26,6.20
2012,04,03,11,27,6.10
2012,04,03,11,28,6.10
2012,04,03,11,29,6.10
2012,04,03,11,30,6.10
2012,04,03,11,31,6.10
2012,04,03,11,32,6.10
2012,04,03,11,33,6.10
2012,04,03,11,34,6.10
2012,04,03,11,35,6.10
2012,04,03,11,36,6.10
2012,04,03,11,37,6.20
2012,04,03,11,38,6.20
2012,04,03,11,39,6.20
2012,04,03,11,40,6.20
2012,04,03,11,41,6.20
2012,04,03,11,42,6.20
2012,04,03,11,43,6.20
2012,04,03,11,44,6.20
2012,04,03,11,45,6.30
2012,04,03,11,46,6.30
2012,04,03,11,47,6.30
2012,04,03,11,48,6.30
2012,04,03,11,49,6.30
2012,04,03,11,50,6.30
2012,04,03,11,51,6.30
2012,04,03,11,52,6.30
2012,04,03,11,53,6.30
2012,04,03,11,54,6.40
2012,04,03,11,55,6.40
2012,04,03,11,56,6.40
2012,04,03,11,57,6.40
2012,04,03,11,58,6.40
2012,04,03,11,59,6.40
2012,04,03,12,00,6.40
2012,04,03,12,01,6.40
2012,04,03,12,02,6.40
2012,04,03,12,03,6.30
2012,04,03,12,04,6.30
2012,04,03,12,05,6.30
2012,04,03,12,06,6.30
2012,04,03,12,07,6.30
2012,04,03,12,08,6.30
2012,04,03,12,09,6.30
2012,04,03,12,10,6.30
2012,04,03,12,11,6.30
2012,04,03,12,12,6.30
2012,04,03,12,13,6.30
2012,04,03,12,14,6.30
2012,04,03,12,15,6.30
2012,04,03,12,16,6.30
2012,04,03,12,17,6.30
2012,04,03,12,18,6.40
2012,04,03,12,19,6.40
2012,04,03,12,20,6.40
2012,04,03,12,21,6.40
2012,04,03,12,22,6.40
2012,04,03,12,23,6.50
2012,04,03,12,24,6.50
2012,04,03,12,25,6.50
2012,04,03,12,26,6.60
2012,04,03,12,27,6.50
2012,04,03,12,28,6.50
2012,04,03,12,29,6.50
2012,04,03,12,30,6.50
2012,04,03,12,31,6.50
2012,04,03,12,32,6.50
2012,04,03,12,33,6.40
2012,04,03,12,34,6.50
2012,04,03,12,35,6.50
2012,04,03,12,36,6.40
2012,04,03,12,37,6.30
2012,04,03,12,38,6.40
2012,04,03,12,39,6.40
2012,04,03,12,40,6.40
2012,04,03,12,41,6.40
2012,04,03,12,42,6.40
2012,04,03,12,43,6.40
2012,04,03,12,44,6.40
2012,04,03,12,45,6.50
2012,04,03,12,46,6.50
2012,04,03,12,47,6.60
2012,04,03,12,48,6.60
2012,04,03,12,49,6.60
2012,04,03,12,50,6.70
2012,04,03,12,51,6.70
2012,04,03,12,52,6.70
2012,04,03,12,53,6.70
2012,04,03,12,54,6.70
2012,04,03,12,55,6.80
2012,04,03,12,56,6.80
2012,04,03,12,57,6.90
2012,04,03,12,58,6.90
2012,04,03,12,59,7.00
2012,04,03,13,00,7.00
2012,04,03,13,01,7.10
2012,04,03,13,02,7.10
2012,04,03,13,03,7.10
2012,04,03,13,04,7.20
2012,04,03,13,05,7.20
2012,04,03,13,06,7.20
2012,04,03,13,07,7.20
2012,04,03,13,08,7.20
2012,04,03,13,09,7.20
2012,04,03,13,10,7.20
2012,04,03,13,11,7.20
2012,04,03,13,12,7.20
2012,04,03,13,13,7.20
2012,04,03,13,14,7.20
2012,04,03,13,15,7.20
2012,04,03,13,16,7.20
2012,04,03,13,17,7.20
2012,04,03,13,18,7.20
2012,04,03,13,19,7.20
2012,04,03,13,20,7.20
2012,04,03,13,21,7.20
2012,04,03,13,22,7.20
2012,04,03,13,23,7.20
2012,04,03,13,24,7.20
2012,04,03,13,25,7.20
2012,04,03,13,26,7.20
2012,04,03,13,27,7.20
2012,04,03,13,28,7.30
2012,04,03,13,29,7.30
2012,04,03,13,30,7.30
2012,04,03,13,31,7.40
2012,04,03,13,32,7.40
2012,04,03,13,33,7.40
2012,04,03,13,34,7.50
2012,04,03,13,35,7.50
2012,04,03,13,36,7.50
2012,04,03,13,37,7.50
2012,04,03,13,38,7.50
2012,04,03,13,39,7.50
2012,04,03,13,40,7.60
2012,04,03,13,41,7.70
2012,04,03,13,42,7.70
2012,04,03,13,43,7.80
2012,04,03,13,44,7.80
2012,04,03,13,45,7.90
2012,04,03,13,46,7.90
2012,04,03,13,47,8.00
2012,04,03,13,48,8.00
2012,04,03,13,49,8.10
2012,04,03,13,50,8.20
2012,04,03,13,51,8.20
2012,04,03,13,52,8.30
2012,04,03,13,53,8.30
2012,04,03,13,54,8.40
2012,04,03,13,55,8.40
2012,04,03,13,56,8.50
2012,04,03,13,57,8.50
2012,04,03,13,58,8.70
2012,04,03,13,59,8.80
2012,04,03,14,00,8.90
2012,04,03,14,01,9.00
2012,04,03,14,02,9.10
2012,04,03,14,03,9.20
2012,04,03,14,04,9.30
2012,04,03,14,05,9.40
2012,04,03,14,06,9.50
2012,04,03,14,07,9.50
2012,04,03,14,08,9.60
2012,04,03,14,09,9.50
2012,04,03,14,10,9.50
2012,04,03,14,11,9.60
2012,04,03,14,12,9.60
2012,04,03,14,13,9.60
2012,04,03,14,14,9.60
2012,04,03,14,15,9.60
2012,04,03,14,16,9.60
2012,04,03,14,17,9.70
2012,04,03,14,18,9.70
2012,04,03,14,19,9.70
2012,04,03,14,20,9.60
2012,04,03,14,21,9.60
2012,04,03,14,22,9.50
2012,04,03,14,23,9.50
2012,04,03,14,24,9.50
2012,04,03,14,25,9.60
2012,04,03,14,26,9.60
2012,04,03,14,27,9.70
2012,04,03,14,28,9.90
2012,04,03,14,29,10.00
2012,04,03,14,30,10.10
2012,04,03,14,31,10.20
2012,04,03,14,32,10.20
2012,04,03,14,33,10.30
2012,04,03,14,34,10.40
2012,04,03,14,35,10.40
2012,04,03,14,36,10.30
2012,04,03,14,37,10.30
2012,04,03,14,38,10.30
2012,04,03,14,39,10.30
2012,04,03,14,40,10.10
2012,04,03,14,41,10.10
2012,04,03,14,42,10.10
2012,04,03,14,43,10.10
2012,04,03,14,44,10.10
2012,04,03,14,45,10.10
2012,04,03,14,46,10.10
2012,04,03,14,47,10.10
2012,04,03,14,48,10.20
2012,04,03,14,49,10.40
2012,04,03,14,50,10.50
2012,04,03,14,51,10.70
2012,04,03,14,52,10.70
2012,04,03,14,53,10.70
2012,04,03,14,54,10.70
2012,04,03,14,55,10.70
2012,04,03,14,56,10.70
2012,04,03,14,57,10.80
2012,04,03,14,58,10.80
2012,04,03,14,59,10.80
2012,04,03,15,00,10.80
2012,04,03,15,01,10.90
2012,04,03,15,02,10.90
2012,04,03,15,03,10.90
2012,04,03,15,04,11.00
2012,04,03,15,05,11.00
2012,04,03,15,06,11.00
2012,04,03,15,07,11.00
2012,04,03,15,08,11.00
2012,04,03,15,09,11.10
2012,04,03,15,10,11.00
2012,04,03,15,11,11.00
2012,04,03,15,12,10.90
2012,04,03,15,13,10.80
2012,04,03,15,14,10.80
2012,04,03,15,15,10.80
2012,04,03,15,16,10.70
2012,04,03,15,17,10.70
2012,04,03,15,18,10.60
2012,04,03,15,19,10.60
2012,04,03,15,20,10.70
2012,04,03,15,21,10.70
2012,04,03,15,22,10.70
2012,04,03,15,23,10.70
2012,04,03,15,24,10.60
2012,04,03,15,25,10.50
2012,04,03,15,26,10.40
2012,04,03,15,27,10.30
2012,04,03,15,28,10.10
2012,04,03,15,29,10.00
2012,04,03,15,30,9.90
2012,04,03,15,31,9.80
2012,04,03,15,32,9.80
2012,04,03,15,33,9.70
2012,04,03,15,34,9.80
2012,04,03,15,35,10.00
2012,04,03,15,36,10.10
2012,04,03,15,37,10.20
2012,04,03,15,38,10.20
2012,04,03,15,39,10.30
2012,04,03,15,40,10.40
2012,04,03,15,41,10.60
2012,04,03,15,42,10.70
2012,04,03,15,43,10.80
2012,04,03,15,44,10.90
2012,04,03,15,45,11.00
2012,04,03,15,46,11.10
2012,04,03,15,47,11.10
2012,04,03,15,48,11.00
2012,04,03,15,49,10.90
2012,04,03,15,50,10.80
2012,04,03,15,51,10.50
2012,04,03,15,52,10.30
2012,04,03,15,53,10.20
2012,04,03,15,54,10.10
2012,04,03,15,55,9.90
2012,04,03,15,56,9.70
2012,04,03,15,57,9.60
2012,04,03,15,58,9.60
2012,04,03,15,59,9.50
2012,04,03,16,00,9.60
2012,04,03,16,01,9.50
2012,04,03,16,02,9.50
2012,04,03,16,03,9.50
2012,04,03,16,04,9.60
2012,04,03,16,05,9.60
2012,04,03,16,06,9.50
2012,04,03,16,07,9.50
2012,04,03,16,08,9.40
2012,04,03,16,09,9.30
2012,04,03,16,10,9.20
2012,04,03,16,11,9.20
2012,04,03,16,12,9.20
2012,04,03,16,13,9.20
2012,04,03,16,14,9.10
2012,04,03,16,15,9.00
2012,04,03,16,16,8.90
2012,04,03,16,17,8.90
2012,04,03,16,18,8.80
2012,04,03,16,19,8.80
2012,04,03,16,20,8.80
2012,04,03,16,21,8.80
2012,04,03,16,22,8.80
2012,04,03,16,23,8.80
2012,04,03,16,24,8.70
2012,04,03,16,25,8.60
2012,04,03,16,26,8.50
2012,04,03,16,27,8.50
2012,04,03,16,28,8.40
2012,04,03,16,29,8.30
2012,04,03,16,30,8.30
2012,04,03,16,31,8.20
2012,04,03,16,32,8.10
2012,04,03,16,33,8.00
2012,04,03,16,34,8.00
2012,04,03,16,35,7.90
2012,04,03,16,36,7.80
2012,04,03,16,37,7.80
2012,04,03,16,38,7.90
2012,04,03,16,39,7.90
2012,04,03,16,40,7.90
2012,04,03,16,41,7.90
2012,04,03,16,42,7.90
2012,04,03,16,43,7.90
2012,04,03,16,44,7.90
2012,04,03,16,45,7.90
2012,04,03,16,46,7.90
2012,04,03,16,47,8.00
2012,04,03,16,48,8.00
2012,04,03,16,49,8.10
2012,04,03,16,50,8.10
2012,04,03,16,51,8.10
2012,04,03,16,52,8.10
2012,04,03,16,53,8.20
2012,04,03,16,54,8.20
2012,04,03,16,55,8.20
2012,04,03,16,56,8.20
2012,04,03,16,57,8.30
2012,04,03,16,58,8.20
2012,04,03,16,59,8.30
2012,04,03,17,00,8.20
2012,04,03,17,01,8.20
2012,04,03,17,02,8.20
2012,04,03,17,03,8.20
2012,04,03,17,04,8.20
2012,04,03,17,05,8.20
2012,04,03,17,06,8.20
2012,04,03,17,07,8.10
2012,04,03,17,08,8.10
2012,04,03,17,09,8.10
2012,04,03,17,10,8.00
2012,04,03,17,11,8.00
2012,04,03,17,12,8.00
2012,04,03,17,13,8.00
2012,04,03,17,14,7.90
2012,04,03,17,15,7.90
2012,04,03,17,16,7.90
2012,04,03,17,17,7.90
2012,04,03,17,18,7.90
2012,04,03,17,19,7.90
2012,04,03,17,20,7.90
2012,04,03,17,21,8.00
2012,04,03,17,22,8.00
2012,04,03,17,23,8.00
2012,04,03,17,24,7.90
2012,04,03,17,25,7.90
2012,04,03,17,26,7.90
2012,04,03,17,27,7.90
2012,04,03,17,28,7.90
2012,04,03,17,29,7.80
2012,04,03,17,30,7.80
2012,04,03,17,31,7.80
2012,04,03,17,32,7.80
2012,04,03,17,33,7.80
2012,04,03,17,34,7.70
2012,04,03,17,35,7.70
2012,04,03,17,36,7.80
2012,04,03,17,37,7.80
2012,04,03,17,38,7.80
2012,04,03,17,39,7.80
2012,04,03,17,40,7.80
2012,04,03,17,41,7.80
2012,04,03,17,42,7.70
2012,04,03,17,43,7.70
2012,04,03,17,44,7.60
2012,04,03,17,45,7.60
2012,04,03,17,46,7.50
2012,04,03,17,47,7.50
2012,04,03,17,48,7.50
2012,04,03,17,49,7.40
2012,04,03,17,50,7.30
2012,04,03,17,51,7.30
2012,04,03,17,52,7.30
2012,04,03,17,53,7.30
2012,04,03,17,54,7.30
2012,04,03,17,55,7.30
2012,04,03,17,56,7.40
2012,04,03,17,57,7.40
2012,04,03,17,58,7.40
2012,04,03,17,59,7.30
2012,04,03,18,00,7.30
2012,04,03,18,01,7.30
2012,04,03,18,02,7.30
2012,04,03,18,03,7.30
2012,04,03,18,04,7.40
2012,04,03,18,05,7.30
2012,04,03,18,06,7.30
2012,04,03,18,07,7.30