Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,03,00,00,4.00
2010,05,03,00,01,4.00
2010,05,03,00,02,4.00
2010,05,03,00,03,4.00
2010,05,03,00,04,4.00
2010,05,03,00,05,4.00
2010,05,03,00,06,4.00
2010,05,03,00,07,4.00
2010,05,03,00,08,4.00
2010,05,03,00,09,4.00
2010,05,03,00,10,4.00
2010,05,03,00,11,4.00
2010,05,03,00,12,4.00
2010,05,03,00,13,3.90
2010,05,03,00,14,4.00
2010,05,03,00,15,3.90
2010,05,03,00,16,4.00
2010,05,03,00,17,3.90
2010,05,03,00,18,3.90
2010,05,03,00,19,3.90
2010,05,03,00,20,3.90
2010,05,03,00,21,3.90
2010,05,03,00,22,3.90
2010,05,03,00,23,3.90
2010,05,03,00,24,3.90
2010,05,03,00,25,3.90
2010,05,03,00,26,3.90
2010,05,03,00,27,3.90
2010,05,03,00,28,3.90
2010,05,03,00,29,3.90
2010,05,03,00,30,3.90
2010,05,03,00,31,3.90
2010,05,03,00,32,3.90
2010,05,03,00,33,3.80
2010,05,03,00,34,3.80
2010,05,03,00,35,3.80
2010,05,03,00,36,3.80
2010,05,03,00,37,3.80
2010,05,03,00,38,3.80
2010,05,03,00,39,3.80
2010,05,03,00,40,3.80
2010,05,03,00,41,3.80
2010,05,03,00,42,3.80
2010,05,03,00,43,3.80
2010,05,03,00,44,3.80
2010,05,03,00,45,3.80
2010,05,03,00,46,3.80
2010,05,03,00,47,3.80
2010,05,03,00,48,3.80
2010,05,03,00,49,3.80
2010,05,03,00,50,3.80
2010,05,03,00,51,3.80
2010,05,03,00,52,3.80
2010,05,03,00,53,3.80
2010,05,03,00,54,3.80
2010,05,03,00,55,3.80
2010,05,03,00,56,3.80
2010,05,03,00,57,3.80
2010,05,03,00,58,3.80
2010,05,03,00,59,3.80
2010,05,03,01,00,3.80
2010,05,03,01,01,3.80
2010,05,03,01,02,3.80
2010,05,03,01,03,3.80
2010,05,03,01,04,3.80
2010,05,03,01,05,3.80
2010,05,03,01,06,3.80
2010,05,03,01,07,3.80
2010,05,03,01,08,3.80
2010,05,03,01,09,3.80
2010,05,03,01,10,3.80
2010,05,03,01,11,3.80
2010,05,03,01,12,3.80
2010,05,03,01,13,3.80
2010,05,03,01,14,3.80
2010,05,03,01,15,3.80
2010,05,03,01,16,3.80
2010,05,03,01,17,3.80
2010,05,03,01,18,3.80
2010,05,03,01,19,3.80
2010,05,03,01,20,3.80
2010,05,03,01,21,3.80
2010,05,03,01,22,3.80
2010,05,03,01,23,3.70
2010,05,03,01,24,3.70
2010,05,03,01,25,3.80
2010,05,03,01,26,3.80
2010,05,03,01,27,3.80
2010,05,03,01,28,3.80
2010,05,03,01,29,3.80
2010,05,03,01,30,3.80
2010,05,03,01,31,3.80
2010,05,03,01,32,3.80
2010,05,03,01,33,3.80
2010,05,03,01,34,3.80
2010,05,03,01,35,3.80
2010,05,03,01,36,3.80
2010,05,03,01,37,3.80
2010,05,03,01,38,3.80
2010,05,03,01,39,3.80
2010,05,03,01,40,3.80
2010,05,03,01,41,3.80
2010,05,03,01,42,3.80
2010,05,03,01,43,3.80
2010,05,03,01,44,3.80
2010,05,03,01,45,3.80
2010,05,03,01,46,3.80
2010,05,03,01,47,3.80
2010,05,03,01,48,3.80
2010,05,03,01,49,3.80
2010,05,03,01,50,3.80
2010,05,03,01,51,3.80
2010,05,03,01,52,3.80
2010,05,03,01,53,3.80
2010,05,03,01,54,3.80
2010,05,03,01,55,3.80
2010,05,03,01,56,3.80
2010,05,03,01,57,3.80
2010,05,03,01,58,3.80
2010,05,03,01,59,3.80
2010,05,03,02,00,3.80
2010,05,03,02,01,3.80
2010,05,03,02,02,3.80
2010,05,03,02,03,3.80
2010,05,03,02,04,3.80
2010,05,03,02,05,3.80
2010,05,03,02,06,3.80
2010,05,03,02,07,3.80
2010,05,03,02,08,3.80
2010,05,03,02,09,3.80
2010,05,03,02,10,3.80
2010,05,03,02,11,3.80
2010,05,03,02,12,3.80
2010,05,03,02,13,3.90
2010,05,03,02,14,3.90
2010,05,03,02,15,4.00
2010,05,03,02,16,4.00
2010,05,03,02,17,3.90
2010,05,03,02,18,4.00
2010,05,03,02,20,3.90
2010,05,03,02,21,3.90
2010,05,03,02,22,3.90
2010,05,03,02,23,3.90
2010,05,03,02,24,3.90
2010,05,03,02,25,3.90
2010,05,03,02,26,4.00
2010,05,03,02,27,4.10
2010,05,03,02,28,4.40
2010,05,03,02,29,4.60
2010,05,03,02,30,4.90
2010,05,03,02,31,5.30
2010,05,03,02,32,5.70
2010,05,03,02,33,5.90
2010,05,03,02,34,6.20
2010,05,03,02,35,6.40
2010,05,03,02,36,6.70
2010,05,03,02,37,6.80
2010,05,03,02,38,7.10
2010,05,03,02,39,7.20
2010,05,03,02,40,7.30
2010,05,03,02,41,7.30
2010,05,03,02,42,7.40
2010,05,03,02,43,7.40
2010,05,03,02,44,7.40
2010,05,03,02,45,7.40
2010,05,03,02,46,7.40
2010,05,03,02,47,7.40
2010,05,03,02,48,7.40
2010,05,03,02,49,7.40
2010,05,03,02,50,7.40
2010,05,03,02,51,7.40
2010,05,03,02,52,7.40
2010,05,03,02,53,7.40
2010,05,03,02,54,7.40
2010,05,03,02,55,7.40
2010,05,03,02,56,7.40
2010,05,03,02,57,7.30
2010,05,03,02,58,7.30
2010,05,03,02,59,7.30
2010,05,03,03,00,7.30
2010,05,03,03,01,7.30
2010,05,03,03,02,7.30
2010,05,03,03,03,7.30
2010,05,03,03,04,7.30
2010,05,03,03,05,7.20
2010,05,03,03,06,7.20
2010,05,03,03,07,7.20
2010,05,03,03,08,7.20
2010,05,03,03,09,7.20
2010,05,03,03,10,7.10
2010,05,03,03,11,7.10
2010,05,03,03,12,7.10
2010,05,03,03,13,7.10
2010,05,03,03,14,7.10
2010,05,03,03,15,7.10
2010,05,03,03,16,7.00
2010,05,03,03,17,7.10
2010,05,03,03,18,7.10
2010,05,03,03,19,7.10
2010,05,03,03,20,7.10
2010,05,03,03,21,7.10
2010,05,03,03,22,7.20
2010,05,03,03,23,7.20
2010,05,03,03,24,7.10
2010,05,03,03,25,7.10
2010,05,03,03,26,7.10
2010,05,03,03,27,7.10
2010,05,03,03,28,7.10
2010,05,03,03,29,7.10
2010,05,03,03,30,7.00
2010,05,03,03,31,7.10
2010,05,03,03,32,7.10
2010,05,03,03,33,7.10
2010,05,03,03,34,7.10
2010,05,03,03,35,7.00
2010,05,03,03,36,7.10
2010,05,03,03,37,7.10
2010,05,03,03,38,7.10
2010,05,03,03,39,7.10
2010,05,03,03,40,7.10
2010,05,03,03,41,7.10
2010,05,03,03,42,7.10
2010,05,03,03,43,7.10
2010,05,03,03,44,7.10
2010,05,03,03,45,7.10
2010,05,03,03,46,7.10
2010,05,03,03,47,7.10
2010,05,03,03,48,7.10
2010,05,03,03,49,7.10
2010,05,03,03,50,7.10
2010,05,03,03,51,7.10
2010,05,03,03,52,7.10
2010,05,03,03,53,7.20
2010,05,03,03,54,7.20
2010,05,03,03,55,7.20
2010,05,03,03,56,7.20
2010,05,03,03,57,7.20
2010,05,03,03,58,7.20
2010,05,03,03,59,7.20
2010,05,03,04,00,7.20
2010,05,03,04,01,7.20
2010,05,03,04,02,7.20
2010,05,03,04,03,7.20
2010,05,03,04,04,7.20
2010,05,03,04,05,7.20
2010,05,03,04,06,7.20
2010,05,03,04,07,7.20
2010,05,03,04,08,7.20
2010,05,03,04,09,7.20
2010,05,03,04,10,7.20
2010,05,03,04,11,7.20
2010,05,03,04,12,7.20
2010,05,03,04,13,7.20
2010,05,03,04,14,7.20
2010,05,03,04,15,7.20
2010,05,03,04,16,7.20
2010,05,03,04,17,7.30
2010,05,03,04,18,7.30
2010,05,03,04,19,7.30
2010,05,03,04,20,7.30
2010,05,03,04,21,7.30
2010,05,03,04,22,7.30
2010,05,03,04,23,7.30
2010,05,03,04,24,7.30
2010,05,03,04,25,7.30
2010,05,03,04,26,7.30
2010,05,03,04,27,7.30
2010,05,03,04,28,7.30
2010,05,03,04,29,7.30
2010,05,03,04,30,7.30
2010,05,03,04,31,7.30
2010,05,03,04,32,7.30
2010,05,03,04,33,7.30
2010,05,03,04,34,7.20
2010,05,03,04,35,7.20
2010,05,03,04,36,7.30
2010,05,03,04,37,7.30
2010,05,03,04,38,7.30
2010,05,03,04,39,7.30
2010,05,03,04,40,7.30
2010,05,03,04,41,7.30
2010,05,03,04,42,7.30
2010,05,03,04,43,7.30
2010,05,03,04,44,7.30
2010,05,03,04,45,7.20
2010,05,03,04,46,7.30
2010,05,03,04,47,7.30
2010,05,03,04,48,7.30
2010,05,03,04,49,7.30
2010,05,03,04,50,7.30
2010,05,03,04,51,7.30
2010,05,03,04,52,7.30
2010,05,03,04,53,7.30
2010,05,03,04,54,7.30
2010,05,03,04,55,7.30
2010,05,03,04,56,7.30
2010,05,03,04,57,7.30
2010,05,03,04,58,7.30
2010,05,03,04,59,7.30
2010,05,03,05,00,7.30
2010,05,03,05,01,7.30
2010,05,03,05,02,7.20
2010,05,03,05,03,7.20
2010,05,03,05,04,7.20
2010,05,03,05,05,7.20
2010,05,03,05,06,7.20
2010,05,03,05,07,7.20
2010,05,03,05,08,7.20
2010,05,03,05,09,7.20
2010,05,03,05,10,7.20
2010,05,03,05,11,7.20
2010,05,03,05,12,7.20
2010,05,03,05,13,7.20
2010,05,03,05,14,7.20
2010,05,03,05,15,7.20
2010,05,03,05,16,7.20
2010,05,03,05,17,7.20
2010,05,03,05,18,7.20
2010,05,03,05,19,7.20
2010,05,03,05,20,7.20
2010,05,03,05,21,7.20
2010,05,03,05,22,7.10
2010,05,03,05,23,7.10
2010,05,03,05,24,7.10
2010,05,03,05,25,7.10
2010,05,03,05,26,7.10
2010,05,03,05,27,7.10
2010,05,03,05,28,7.20
2010,05,03,05,29,7.20
2010,05,03,05,30,7.20
2010,05,03,05,31,7.20
2010,05,03,05,32,7.20
2010,05,03,05,33,7.20
2010,05,03,05,34,7.20
2010,05,03,05,35,7.20
2010,05,03,05,36,7.20
2010,05,03,05,37,7.20
2010,05,03,05,38,7.10
2010,05,03,05,39,7.10
2010,05,03,05,40,7.10
2010,05,03,05,41,7.10
2010,05,03,05,42,7.10
2010,05,03,05,43,7.00
2010,05,03,05,44,7.00
2010,05,03,05,45,7.00
2010,05,03,05,46,6.90
2010,05,03,05,47,6.90
2010,05,03,05,48,6.90
2010,05,03,05,49,6.90
2010,05,03,05,50,6.90
2010,05,03,05,51,6.90
2010,05,03,05,52,6.90
2010,05,03,05,53,6.90
2010,05,03,05,54,6.90
2010,05,03,05,55,6.80
2010,05,03,05,56,6.80
2010,05,03,05,57,6.80
2010,05,03,05,58,6.80
2010,05,03,05,59,6.90
2010,05,03,06,00,6.90
2010,05,03,06,01,6.90
2010,05,03,06,02,6.90
2010,05,03,06,03,6.80
2010,05,03,06,04,6.80
2010,05,03,06,05,6.80
2010,05,03,06,06,6.80
2010,05,03,06,07,6.80
2010,05,03,06,08,6.80
2010,05,03,06,09,6.80
2010,05,03,06,10,6.80
2010,05,03,06,11,6.80
2010,05,03,06,12,6.80
2010,05,03,06,13,6.80
2010,05,03,06,14,6.80
2010,05,03,06,15,6.80
2010,05,03,06,16,6.80
2010,05,03,06,17,6.80
2010,05,03,06,18,6.80
2010,05,03,06,19,6.70
2010,05,03,06,20,6.70
2010,05,03,06,21,6.70
2010,05,03,06,22,6.70
2010,05,03,06,23,6.70
2010,05,03,06,24,6.70
2010,05,03,06,25,6.70
2010,05,03,06,26,6.70
2010,05,03,06,27,6.70
2010,05,03,06,28,6.70
2010,05,03,06,29,6.70
2010,05,03,06,30,6.70
2010,05,03,06,31,6.70
2010,05,03,06,32,6.70
2010,05,03,06,33,6.70
2010,05,03,06,34,6.70
2010,05,03,06,35,6.80
2010,05,03,06,36,6.80
2010,05,03,06,37,6.80
2010,05,03,06,38,6.80
2010,05,03,06,39,6.80
2010,05,03,06,40,6.80
2010,05,03,06,41,6.80
2010,05,03,06,42,6.80
2010,05,03,06,43,6.80
2010,05,03,06,44,6.80
2010,05,03,06,45,6.80
2010,05,03,06,46,6.80
2010,05,03,06,47,6.80
2010,05,03,06,48,6.80
2010,05,03,06,49,6.80
2010,05,03,06,50,6.80
2010,05,03,06,51,6.80
2010,05,03,06,52,6.80
2010,05,03,06,53,6.80
2010,05,03,06,54,6.80
2010,05,03,06,55,6.70
2010,05,03,06,56,6.70
2010,05,03,06,57,6.70
2010,05,03,06,58,6.70
2010,05,03,06,59,6.70
2010,05,03,07,00,6.80
2010,05,03,07,01,6.80
2010,05,03,07,02,6.80
2010,05,03,07,03,6.80
2010,05,03,07,04,6.80
2010,05,03,07,05,6.80
2010,05,03,07,06,6.80
2010,05,03,07,07,6.90
2010,05,03,07,08,6.80
2010,05,03,07,09,6.90
2010,05,03,07,10,6.90
2010,05,03,07,11,6.90
2010,05,03,07,12,6.90
2010,05,03,07,13,6.90
2010,05,03,07,14,6.90
2010,05,03,07,15,6.90
2010,05,03,07,16,6.90
2010,05,03,07,17,6.90
2010,05,03,07,18,6.90
2010,05,03,07,19,6.90
2010,05,03,07,20,6.90
2010,05,03,07,21,6.90
2010,05,03,07,22,6.90
2010,05,03,07,23,6.90
2010,05,03,07,24,6.90
2010,05,03,07,25,6.90
2010,05,03,07,26,6.90
2010,05,03,07,27,6.90
2010,05,03,07,28,6.90
2010,05,03,07,29,6.90
2010,05,03,07,30,6.90
2010,05,03,07,31,6.90
2010,05,03,07,32,6.90
2010,05,03,07,33,6.90
2010,05,03,07,34,6.90
2010,05,03,07,35,6.90
2010,05,03,07,36,6.90
2010,05,03,07,37,6.90
2010,05,03,07,38,6.90
2010,05,03,07,39,6.90
2010,05,03,07,40,6.90
2010,05,03,07,41,6.90
2010,05,03,07,42,6.90
2010,05,03,07,43,6.90
2010,05,03,07,44,6.90
2010,05,03,07,45,6.90
2010,05,03,07,46,6.90
2010,05,03,07,47,6.90
2010,05,03,07,48,6.90
2010,05,03,07,49,6.90
2010,05,03,07,50,6.90
2010,05,03,07,51,6.90
2010,05,03,07,52,6.90
2010,05,03,07,53,6.90
2010,05,03,07,54,7.00
2010,05,03,07,55,7.00
2010,05,03,07,56,7.00
2010,05,03,07,57,7.00
2010,05,03,07,58,7.10
2010,05,03,07,59,7.10
2010,05,03,08,00,7.10
2010,05,03,08,01,7.20
2010,05,03,08,02,7.20
2010,05,03,08,03,7.20
2010,05,03,08,04,7.20
2010,05,03,08,05,7.20
2010,05,03,08,06,7.20
2010,05,03,08,07,7.20
2010,05,03,08,08,7.20
2010,05,03,08,09,7.20
2010,05,03,08,10,7.20
2010,05,03,08,11,7.20
2010,05,03,08,12,7.20
2010,05,03,08,13,7.20
2010,05,03,08,14,7.20
2010,05,03,08,15,7.20
2010,05,03,08,16,7.20
2010,05,03,08,17,7.20
2010,05,03,08,18,7.20
2010,05,03,08,19,7.20
2010,05,03,08,20,7.20
2010,05,03,08,21,7.20
2010,05,03,08,22,7.20
2010,05,03,08,23,7.20
2010,05,03,08,24,7.20
2010,05,03,08,25,7.30
2010,05,03,08,26,7.30
2010,05,03,08,27,7.30
2010,05,03,08,28,7.30
2010,05,03,08,29,7.30
2010,05,03,08,30,7.30
2010,05,03,08,31,7.30
2010,05,03,08,32,7.30
2010,05,03,08,33,7.40
2010,05,03,08,34,7.40
2010,05,03,08,35,7.40
2010,05,03,08,36,7.40
2010,05,03,08,37,7.50
2010,05,03,08,38,7.50
2010,05,03,08,39,7.60
2010,05,03,08,40,7.60
2010,05,03,08,41,7.60
2010,05,03,08,42,7.60
2010,05,03,08,43,7.60
2010,05,03,08,44,7.70
2010,05,03,08,45,7.70
2010,05,03,08,46,7.70
2010,05,03,08,47,7.70
2010,05,03,08,48,7.70
2010,05,03,08,49,7.70
2010,05,03,08,50,7.70
2010,05,03,08,51,7.80
2010,05,03,08,52,7.80
2010,05,03,08,53,7.80
2010,05,03,08,54,7.80
2010,05,03,08,55,7.90
2010,05,03,08,56,7.90
2010,05,03,08,57,7.90
2010,05,03,08,58,7.90
2010,05,03,08,59,7.80
2010,05,03,09,00,7.80
2010,05,03,09,01,7.80
2010,05,03,09,02,7.80
2010,05,03,09,03,7.80
2010,05,03,09,04,7.80
2010,05,03,09,05,7.70
2010,05,03,09,06,7.70
2010,05,03,09,07,7.70
2010,05,03,09,08,7.70
2010,05,03,09,09,7.70
2010,05,03,09,10,7.70
2010,05,03,09,11,7.70
2010,05,03,09,12,7.70
2010,05,03,09,13,7.70
2010,05,03,09,14,7.70
2010,05,03,09,15,7.70
2010,05,03,09,16,7.80
2010,05,03,09,17,7.80
2010,05,03,09,18,7.90
2010,05,03,09,19,7.90
2010,05,03,09,20,8.10
2010,05,03,09,21,8.20
2010,05,03,09,22,8.30
2010,05,03,09,23,8.30
2010,05,03,09,24,8.40
2010,05,03,09,25,8.40
2010,05,03,09,26,8.50
2010,05,03,09,27,8.60
2010,05,03,09,28,8.70
2010,05,03,09,29,8.80
2010,05,03,09,30,8.80
2010,05,03,09,31,8.90
2010,05,03,09,32,8.90
2010,05,03,09,33,9.00
2010,05,03,09,34,9.10
2010,05,03,09,35,9.10
2010,05,03,09,36,9.20
2010,05,03,09,37,9.20
2010,05,03,09,38,9.10
2010,05,03,09,39,9.10
2010,05,03,09,40,9.10
2010,05,03,09,41,9.10
2010,05,03,09,42,9.10
2010,05,03,09,43,9.10
2010,05,03,09,44,9.10
2010,05,03,09,45,9.10
2010,05,03,09,46,9.10
2010,05,03,09,47,9.00
2010,05,03,09,48,9.00
2010,05,03,09,49,9.00
2010,05,03,09,50,8.90
2010,05,03,09,51,8.90
2010,05,03,09,52,8.90
2010,05,03,09,53,8.90
2010,05,03,09,54,8.90
2010,05,03,09,55,8.90
2010,05,03,09,56,8.90
2010,05,03,09,57,8.90
2010,05,03,09,58,9.00
2010,05,03,09,59,8.90
2010,05,03,10,00,8.90
2010,05,03,10,01,8.90
2010,05,03,10,02,8.90
2010,05,03,10,03,8.90
2010,05,03,10,04,8.90
2010,05,03,10,05,8.90
2010,05,03,10,06,8.90
2010,05,03,10,07,8.90
2010,05,03,10,08,8.90
2010,05,03,10,09,8.90
2010,05,03,10,10,9.00
2010,05,03,10,11,9.10
2010,05,03,10,12,9.10
2010,05,03,10,13,9.10
2010,05,03,10,14,9.10
2010,05,03,10,15,9.10
2010,05,03,10,16,9.20
2010,05,03,10,17,9.20
2010,05,03,10,18,9.30
2010,05,03,10,19,9.30
2010,05,03,10,20,9.40
2010,05,03,10,21,9.50
2010,05,03,10,22,9.60
2010,05,03,10,23,9.60
2010,05,03,10,24,9.70
2010,05,03,10,25,9.70
2010,05,03,10,26,9.70
2010,05,03,10,27,9.80
2010,05,03,10,28,9.90
2010,05,03,10,29,10.00
2010,05,03,10,30,10.10
2010,05,03,10,31,10.10
2010,05,03,10,32,10.00
2010,05,03,10,33,10.00
2010,05,03,10,34,10.00
2010,05,03,10,35,9.90
2010,05,03,10,36,9.90
2010,05,03,10,37,9.90
2010,05,03,10,38,9.90
2010,05,03,10,39,10.00
2010,05,03,10,40,10.00
2010,05,03,10,41,10.00
2010,05,03,10,42,10.10
2010,05,03,10,43,10.10
2010,05,03,10,44,10.10
2010,05,03,10,45,10.10
2010,05,03,10,46,10.20
2010,05,03,10,47,10.20
2010,05,03,10,48,10.20
2010,05,03,10,49,10.10
2010,05,03,10,50,10.10
2010,05,03,10,51,10.00
2010,05,03,10,52,9.90
2010,05,03,10,53,9.90
2010,05,03,10,54,9.80
2010,05,03,10,55,9.90
2010,05,03,10,56,9.90
2010,05,03,10,57,10.00
2010,05,03,10,58,10.10
2010,05,03,10,59,10.20
2010,05,03,11,00,10.30
2010,05,03,11,01,10.30
2010,05,03,11,02,10.30
2010,05,03,11,03,10.20
2010,05,03,11,04,10.30
2010,05,03,11,05,10.30
2010,05,03,11,06,10.40
2010,05,03,11,07,10.40
2010,05,03,11,08,10.50
2010,05,03,11,09,10.60
2010,05,03,11,10,10.70
2010,05,03,11,11,10.80
2010,05,03,11,12,10.80
2010,05,03,11,13,10.90
2010,05,03,11,14,11.00
2010,05,03,11,15,11.10
2010,05,03,11,16,11.10
2010,05,03,11,17,11.10
2010,05,03,11,18,11.20
2010,05,03,11,19,11.20
2010,05,03,11,20,11.20
2010,05,03,11,21,11.30
2010,05,03,11,22,11.30
2010,05,03,11,23,11.30
2010,05,03,11,24,11.30
2010,05,03,11,25,11.40
2010,05,03,11,26,11.30
2010,05,03,11,27,11.30
2010,05,03,11,28,11.30
2010,05,03,11,29,11.30
2010,05,03,11,30,11.30
2010,05,03,11,31,11.40
2010,05,03,11,32,11.30
2010,05,03,11,33,11.30
2010,05,03,11,34,11.30
2010,05,03,11,35,11.30
2010,05,03,11,36,11.30
2010,05,03,11,37,11.30
2010,05,03,11,38,11.20
2010,05,03,11,39,11.10
2010,05,03,11,40,11.10
2010,05,03,11,41,11.00
2010,05,03,11,42,11.00
2010,05,03,11,43,11.00
2010,05,03,11,44,11.10
2010,05,03,11,45,11.10
2010,05,03,11,47,11.30
2010,05,03,11,48,11.30
2010,05,03,11,49,11.30
2010,05,03,11,50,11.20
2010,05,03,11,51,11.20
2010,05,03,11,52,11.10
2010,05,03,11,53,11.10
2010,05,03,11,54,11.10
2010,05,03,11,55,11.10
2010,05,03,11,56,11.10
2010,05,03,11,57,11.10
2010,05,03,11,58,11.10
2010,05,03,11,59,11.10
2010,05,03,12,00,11.10
2010,05,03,12,01,11.10
2010,05,03,12,02,11.10
2010,05,03,12,03,11.10
2010,05,03,12,04,11.10
2010,05,03,12,05,11.10
2010,05,03,12,06,11.10
2010,05,03,12,07,11.10
2010,05,03,12,08,11.20
2010,05,03,12,09,11.20
2010,05,03,12,10,11.20
2010,05,03,12,11,11.30
2010,05,03,12,12,11.30
2010,05,03,12,13,11.40
2010,05,03,12,14,11.50
2010,05,03,12,15,11.60
2010,05,03,12,16,11.60
2010,05,03,12,17,11.60
2010,05,03,12,18,11.60
2010,05,03,12,19,11.60
2010,05,03,12,20,11.60
2010,05,03,12,21,11.50
2010,05,03,12,22,11.50
2010,05,03,12,23,11.40
2010,05,03,12,24,11.40
2010,05,03,12,25,11.40
2010,05,03,12,26,11.40
2010,05,03,12,27,11.30
2010,05,03,12,28,11.30
2010,05,03,12,29,11.30
2010,05,03,12,30,11.20
2010,05,03,12,31,11.20
2010,05,03,12,32,11.10
2010,05,03,12,33,11.20
2010,05,03,12,34,11.20
2010,05,03,12,35,11.20
2010,05,03,12,36,11.20
2010,05,03,12,37,11.20
2010,05,03,12,38,11.30
2010,05,03,12,39,11.30
2010,05,03,12,40,11.30
2010,05,03,12,41,11.30
2010,05,03,12,42,11.30
2010,05,03,12,43,11.30
2010,05,03,12,44,11.30
2010,05,03,12,45,11.20
2010,05,03,12,46,11.20
2010,05,03,12,47,11.10
2010,05,03,12,48,11.10
2010,05,03,12,49,11.10
2010,05,03,12,50,11.10
2010,05,03,12,51,11.10
2010,05,03,12,52,10.90
2010,05,03,12,53,10.90
2010,05,03,12,54,10.90
2010,05,03,12,55,10.90
2010,05,03,12,56,10.90
2010,05,03,12,57,10.90
2010,05,03,12,58,10.90
2010,05,03,12,59,10.90
2010,05,03,13,00,10.90
2010,05,03,13,01,10.90
2010,05,03,13,02,10.90
2010,05,03,13,03,10.90
2010,05,03,13,04,10.90
2010,05,03,13,05,10.90
2010,05,03,13,06,11.00
2010,05,03,13,07,11.00
2010,05,03,13,08,10.90
2010,05,03,13,09,10.90
2010,05,03,13,10,10.90
2010,05,03,13,11,10.90
2010,05,03,13,12,10.90
2010,05,03,13,13,10.90
2010,05,03,13,14,11.00
2010,05,03,13,15,10.90
2010,05,03,13,16,11.00
2010,05,03,13,17,11.00
2010,05,03,13,18,11.00
2010,05,03,13,19,11.10
2010,05,03,13,20,11.10
2010,05,03,13,21,11.10
2010,05,03,13,22,11.20
2010,05,03,13,23,11.20
2010,05,03,13,24,11.20
2010,05,03,13,25,11.20
2010,05,03,13,26,11.20
2010,05,03,13,27,11.20
2010,05,03,13,28,11.20
2010,05,03,13,29,11.10
2010,05,03,13,30,11.10
2010,05,03,13,31,11.10
2010,05,03,13,32,11.10
2010,05,03,13,33,11.10
2010,05,03,13,34,11.20
2010,05,03,13,35,11.20
2010,05,03,13,36,11.30
2010,05,03,13,37,11.30
2010,05,03,13,38,11.40
2010,05,03,13,39,11.50
2010,05,03,13,40,11.60
2010,05,03,13,41,11.60
2010,05,03,13,42,11.60
2010,05,03,13,43,11.60
2010,05,03,13,44,11.60
2010,05,03,13,45,11.70
2010,05,03,13,46,11.70
2010,05,03,13,47,11.80
2010,05,03,13,48,11.80
2010,05,03,13,49,11.80
2010,05,03,13,50,11.80
2010,05,03,13,51,11.80
2010,05,03,13,52,11.90
2010,05,03,13,53,11.90
2010,05,03,13,54,11.80
2010,05,03,13,55,11.80
2010,05,03,13,56,11.80
2010,05,03,13,57,11.80
2010,05,03,13,58,11.80
2010,05,03,13,59,11.80
2010,05,03,14,00,11.80
2010,05,03,14,01,11.80
2010,05,03,14,02,11.80
2010,05,03,14,03,11.80
2010,05,03,14,04,11.80
2010,05,03,14,05,11.80
2010,05,03,14,06,11.80
2010,05,03,14,07,11.90
2010,05,03,14,08,11.90
2010,05,03,14,09,11.90
2010,05,03,14,10,11.90
2010,05,03,14,11,11.80
2010,05,03,14,12,11.70
2010,05,03,14,13,11.70
2010,05,03,14,14,11.60
2010,05,03,14,15,11.40
2010,05,03,14,16,11.30
2010,05,03,14,17,11.20
2010,05,03,14,18,11.10
2010,05,03,14,19,11.00
2010,05,03,14,20,10.90
2010,05,03,14,21,10.90
2010,05,03,14,22,10.80
2010,05,03,14,23,10.80
2010,05,03,14,24,10.80
2010,05,03,14,25,10.80
2010,05,03,14,26,10.80
2010,05,03,14,27,10.80
2010,05,03,14,28,10.90
2010,05,03,14,29,11.00
2010,05,03,14,30,11.00
2010,05,03,14,31,11.10
2010,05,03,14,32,11.20
2010,05,03,14,33,11.20
2010,05,03,14,34,11.20
2010,05,03,14,35,11.20
2010,05,03,14,36,11.20
2010,05,03,14,37,11.20
2010,05,03,14,38,11.20
2010,05,03,14,39,11.20
2010,05,03,14,40,11.20
2010,05,03,14,41,11.20
2010,05,03,14,42,11.20
2010,05,03,14,43,11.20
2010,05,03,14,44,11.20
2010,05,03,14,45,11.10
2010,05,03,14,46,11.10
2010,05,03,14,47,11.10
2010,05,03,14,48,11.20
2010,05,03,14,49,11.20
2010,05,03,14,50,11.20
2010,05,03,14,51,11.20
2010,05,03,14,52,11.20
2010,05,03,14,53,11.10
2010,05,03,14,54,11.10
2010,05,03,14,55,11.20
2010,05,03,14,56,11.20
2010,05,03,14,57,11.20
2010,05,03,14,58,11.20
2010,05,03,14,59,11.10
2010,05,03,15,00,11.10
2010,05,03,15,01,10.90
2010,05,03,15,02,10.80
2010,05,03,15,03,10.80
2010,05,03,15,04,10.70
2010,05,03,15,05,10.50
2010,05,03,15,06,10.40
2010,05,03,15,07,10.40
2010,05,03,15,08,10.30
2010,05,03,15,09,10.30
2010,05,03,15,10,10.30
2010,05,03,15,11,10.30
2010,05,03,15,12,10.30
2010,05,03,15,13,10.20
2010,05,03,15,14,10.10
2010,05,03,15,15,9.90
2010,05,03,15,16,9.80
2010,05,03,15,17,9.70
2010,05,03,15,18,9.60
2010,05,03,15,19,9.50
2010,05,03,15,20,9.40
2010,05,03,15,21,9.40
2010,05,03,15,22,9.30
2010,05,03,15,23,9.30
2010,05,03,15,24,9.20
2010,05,03,15,25,9.20
2010,05,03,15,26,9.10
2010,05,03,15,27,9.10
2010,05,03,15,28,9.00
2010,05,03,15,29,9.10
2010,05,03,15,30,9.10
2010,05,03,15,31,9.10
2010,05,03,15,32,9.20
2010,05,03,15,33,9.20
2010,05,03,15,34,9.20
2010,05,03,15,35,9.20
2010,05,03,15,36,9.10
2010,05,03,15,37,9.10
2010,05,03,15,38,9.10
2010,05,03,15,39,9.00
2010,05,03,15,40,8.90
2010,05,03,15,41,8.90
2010,05,03,15,42,8.90
2010,05,03,15,43,8.90
2010,05,03,15,44,8.90
2010,05,03,15,45,8.90
2010,05,03,15,46,8.90
2010,05,03,15,47,8.90
2010,05,03,15,48,9.00
2010,05,03,15,49,9.00
2010,05,03,15,50,9.10
2010,05,03,15,51,9.10
2010,05,03,15,52,9.10
2010,05,03,15,53,9.00
2010,05,03,15,54,9.00
2010,05,03,15,55,9.00
2010,05,03,15,56,9.00
2010,05,03,15,57,9.00
2010,05,03,15,58,9.00
2010,05,03,15,59,9.00
2010,05,03,16,00,9.10
2010,05,03,16,01,9.10
2010,05,03,16,02,9.10
2010,05,03,16,03,9.00
2010,05,03,16,04,9.00
2010,05,03,16,05,9.00
2010,05,03,16,06,9.00
2010,05,03,16,07,9.00
2010,05,03,16,08,9.00
2010,05,03,16,09,9.00
2010,05,03,16,10,9.10
2010,05,03,16,11,9.10
2010,05,03,16,12,9.10
2010,05,03,16,13,9.10
2010,05,03,16,14,9.20
2010,05,03,16,15,9.10
2010,05,03,16,16,9.10
2010,05,03,16,17,9.10
2010,05,03,16,18,9.20
2010,05,03,16,19,9.20
2010,05,03,16,20,9.20
2010,05,03,16,21,9.20
2010,05,03,16,22,9.20
2010,05,03,16,23,9.20
2010,05,03,16,24,9.30
2010,05,03,16,25,9.30
2010,05,03,16,26,9.30
2010,05,03,16,27,9.30
2010,05,03,16,28,9.30
2010,05,03,16,29,9.30
2010,05,03,16,30,9.30
2010,05,03,16,31,9.40
2010,05,03,16,32,9.40
2010,05,03,16,33,9.50
2010,05,03,16,34,9.60
2010,05,03,16,35,9.60
2010,05,03,16,36,9.60
2010,05,03,16,37,9.60
2010,05,03,16,38,9.60
2010,05,03,16,39,9.60
2010,05,03,16,40,9.50
2010,05,03,16,41,9.50
2010,05,03,16,42,9.40
2010,05,03,16,43,9.40
2010,05,03,16,44,9.40
2010,05,03,16,45,9.30
2010,05,03,16,46,9.40
2010,05,03,16,47,9.40
2010,05,03,16,48,9.40
2010,05,03,16,49,9.40
2010,05,03,16,50,9.40
2010,05,03,16,51,9.40
2010,05,03,16,52,9.40
2010,05,03,16,53,9.40
2010,05,03,16,54,9.40
2010,05,03,16,55,9.40
2010,05,03,16,56,9.40
2010,05,03,16,57,9.50
2010,05,03,16,58,9.50
2010,05,03,16,59,9.40
2010,05,03,17,00,9.40
2010,05,03,17,01,9.40
2010,05,03,17,02,9.40
2010,05,03,17,03,9.40
2010,05,03,17,04,9.40
2010,05,03,17,05,9.40
2010,05,03,17,06,9.40
2010,05,03,17,07,9.40
2010,05,03,17,08,9.40
2010,05,03,17,09,9.50
2010,05,03,17,10,9.40
2010,05,03,17,11,9.40
2010,05,03,17,12,9.40
2010,05,03,17,13,9.40
2010,05,03,17,14,9.30
2010,05,03,17,15,9.30
2010,05,03,17,16,9.30
2010,05,03,17,17,9.30
2010,05,03,17,18,9.30
2010,05,03,17,19,9.30
2010,05,03,17,20,9.30
2010,05,03,17,21,9.40
2010,05,03,17,22,9.30
2010,05,03,17,23,9.30
2010,05,03,17,24,9.30
2010,05,03,17,25,9.30
2010,05,03,17,26,9.30
2010,05,03,17,27,9.30
2010,05,03,17,28,9.30
2010,05,03,17,29,9.20
2010,05,03,17,30,9.20
2010,05,03,17,31,9.20
2010,05,03,17,32,9.20
2010,05,03,17,33,9.20
2010,05,03,17,34,9.20
2010,05,03,17,35,9.20
2010,05,03,17,36,9.10
2010,05,03,17,37,9.10
2010,05,03,17,38,9.10
2010,05,03,17,39,9.20
2010,05,03,17,40,9.20
2010,05,03,17,41,9.20
2010,05,03,17,42,9.20
2010,05,03,17,43,9.30
2010,05,03,17,44,9.30
2010,05,03,17,45,9.30
2010,05,03,17,46,9.30
2010,05,03,17,47,9.30
2010,05,03,17,48,9.30
2010,05,03,17,49,9.30
2010,05,03,17,50,9.30
2010,05,03,17,51,9.30
2010,05,03,17,52,9.30
2010,05,03,17,53,9.20
2010,05,03,17,54,9.20
2010,05,03,17,55,9.20
2010,05,03,17,56,9.30