Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,04,00,00,15.40
2013,09,04,00,01,15.40
2013,09,04,00,02,15.40
2013,09,04,00,03,15.50
2013,09,04,00,04,15.50
2013,09,04,00,05,15.60
2013,09,04,00,06,15.60
2013,09,04,00,07,15.60
2013,09,04,00,08,15.60
2013,09,04,00,09,15.60
2013,09,04,00,10,15.60
2013,09,04,00,11,15.60
2013,09,04,00,12,15.60
2013,09,04,00,13,15.60
2013,09,04,00,14,15.50
2013,09,04,00,15,15.50
2013,09,04,00,16,15.50
2013,09,04,00,17,15.50
2013,09,04,00,18,15.40
2013,09,04,00,19,15.40
2013,09,04,00,20,15.40
2013,09,04,00,21,15.40
2013,09,04,00,22,15.40
2013,09,04,00,23,15.40
2013,09,04,00,24,15.40
2013,09,04,00,25,15.40
2013,09,04,00,26,15.40
2013,09,04,00,27,15.40
2013,09,04,00,28,15.40
2013,09,04,00,29,15.40
2013,09,04,00,30,15.40
2013,09,04,00,31,15.40
2013,09,04,00,32,15.40
2013,09,04,00,33,15.40
2013,09,04,00,34,15.30
2013,09,04,00,35,15.30
2013,09,04,00,36,15.30
2013,09,04,00,37,15.30
2013,09,04,00,38,15.30
2013,09,04,00,39,15.30
2013,09,04,00,40,15.30
2013,09,04,00,41,15.20
2013,09,04,00,42,15.20
2013,09,04,00,43,15.20
2013,09,04,00,44,15.10
2013,09,04,00,45,15.10
2013,09,04,00,46,15.00
2013,09,04,00,47,15.00
2013,09,04,00,48,15.00
2013,09,04,00,49,15.00
2013,09,04,00,50,15.00
2013,09,04,00,51,15.00
2013,09,04,00,52,15.00
2013,09,04,00,53,15.00
2013,09,04,00,54,15.00
2013,09,04,00,55,15.00
2013,09,04,00,56,15.00
2013,09,04,00,57,15.00
2013,09,04,00,58,15.00
2013,09,04,00,59,15.00
2013,09,04,01,00,15.00
2013,09,04,01,01,15.00
2013,09,04,01,02,15.00
2013,09,04,01,03,15.00
2013,09,04,01,04,15.00
2013,09,04,01,05,15.00
2013,09,04,01,06,15.00
2013,09,04,01,07,15.00
2013,09,04,01,08,15.00
2013,09,04,01,09,15.00
2013,09,04,01,10,15.00
2013,09,04,01,11,15.00
2013,09,04,01,12,15.00
2013,09,04,01,13,15.00
2013,09,04,01,14,15.00
2013,09,04,01,15,15.00
2013,09,04,01,16,15.00
2013,09,04,01,17,15.00
2013,09,04,01,18,15.00
2013,09,04,01,19,15.00
2013,09,04,01,20,15.00
2013,09,04,01,21,15.00
2013,09,04,01,22,15.00
2013,09,04,01,23,15.00
2013,09,04,01,24,15.00
2013,09,04,01,25,15.00
2013,09,04,01,26,15.00
2013,09,04,01,27,15.00
2013,09,04,01,28,15.00
2013,09,04,01,29,15.00
2013,09,04,01,30,15.10
2013,09,04,01,31,15.10
2013,09,04,01,32,15.10
2013,09,04,01,33,15.20
2013,09,04,01,34,15.20
2013,09,04,01,35,15.30
2013,09,04,01,36,15.30
2013,09,04,01,37,15.30
2013,09,04,01,38,15.30
2013,09,04,01,39,15.30
2013,09,04,01,40,15.30
2013,09,04,01,41,15.30
2013,09,04,01,42,15.30
2013,09,04,01,43,15.30
2013,09,04,01,44,15.30
2013,09,04,01,45,15.20
2013,09,04,01,46,15.20
2013,09,04,01,47,15.20
2013,09,04,01,48,15.20
2013,09,04,01,49,15.20
2013,09,04,01,50,15.20
2013,09,04,01,51,15.20
2013,09,04,01,52,15.30
2013,09,04,01,53,15.30
2013,09,04,01,54,15.30
2013,09,04,01,55,15.30
2013,09,04,01,56,15.30
2013,09,04,01,57,15.30
2013,09,04,01,58,15.40
2013,09,04,01,59,15.40
2013,09,04,02,00,15.40
2013,09,04,02,01,15.40
2013,09,04,02,02,15.40
2013,09,04,02,03,15.40
2013,09,04,02,04,15.40
2013,09,04,02,05,15.40
2013,09,04,02,06,15.40
2013,09,04,02,07,15.40
2013,09,04,02,08,15.40
2013,09,04,02,09,15.40
2013,09,04,02,10,15.40
2013,09,04,02,11,15.40
2013,09,04,02,12,15.40
2013,09,04,02,13,15.30
2013,09,04,02,14,15.30
2013,09,04,02,15,15.30
2013,09,04,02,16,15.30
2013,09,04,02,17,15.30
2013,09,04,02,18,15.30
2013,09,04,02,19,15.30
2013,09,04,02,20,15.30
2013,09,04,02,21,15.30
2013,09,04,02,22,15.20
2013,09,04,02,23,15.20
2013,09,04,02,24,15.20
2013,09,04,02,25,15.20
2013,09,04,02,26,15.20
2013,09,04,02,27,15.10
2013,09,04,02,28,15.10
2013,09,04,02,29,15.10
2013,09,04,02,30,15.00
2013,09,04,02,31,15.00
2013,09,04,02,32,15.00
2013,09,04,02,33,15.00
2013,09,04,02,34,15.00
2013,09,04,02,35,15.00
2013,09,04,02,36,15.00
2013,09,04,02,37,15.00
2013,09,04,02,38,15.00
2013,09,04,02,39,15.00
2013,09,04,02,40,15.00
2013,09,04,02,41,15.00
2013,09,04,02,42,15.00
2013,09,04,02,43,15.00
2013,09,04,02,44,15.00
2013,09,04,02,45,15.00
2013,09,04,02,46,15.00
2013,09,04,02,47,15.00
2013,09,04,02,48,15.00
2013,09,04,02,49,15.00
2013,09,04,02,50,15.00
2013,09,04,02,51,15.00
2013,09,04,02,52,15.00
2013,09,04,02,53,15.00
2013,09,04,02,54,15.00
2013,09,04,02,55,15.10
2013,09,04,02,56,15.10
2013,09,04,02,57,15.10
2013,09,04,02,58,15.10
2013,09,04,02,59,15.10
2013,09,04,03,00,15.10
2013,09,04,03,01,15.20
2013,09,04,03,02,15.20
2013,09,04,03,03,15.20
2013,09,04,03,04,15.20
2013,09,04,03,05,15.20
2013,09,04,03,06,15.20
2013,09,04,03,07,15.20
2013,09,04,03,08,15.20
2013,09,04,03,09,15.20
2013,09,04,03,10,15.20
2013,09,04,03,11,15.20
2013,09,04,03,12,15.20
2013,09,04,03,13,15.20
2013,09,04,03,14,15.20
2013,09,04,03,15,15.20
2013,09,04,03,16,15.20
2013,09,04,03,17,15.20
2013,09,04,03,18,15.20
2013,09,04,03,19,15.20
2013,09,04,03,20,15.20
2013,09,04,03,21,15.20
2013,09,04,03,22,15.20
2013,09,04,03,23,15.10
2013,09,04,03,24,15.10
2013,09,04,03,25,15.10
2013,09,04,03,26,15.10
2013,09,04,03,27,15.10
2013,09,04,03,28,15.00
2013,09,04,03,29,15.00
2013,09,04,03,30,15.00
2013,09,04,03,31,15.00
2013,09,04,03,32,15.00
2013,09,04,03,33,15.00
2013,09,04,03,34,15.00
2013,09,04,03,35,15.00
2013,09,04,03,36,15.00
2013,09,04,03,37,15.00
2013,09,04,03,38,15.00
2013,09,04,03,39,15.10
2013,09,04,03,40,15.10
2013,09,04,03,41,15.10
2013,09,04,03,42,15.10
2013,09,04,03,43,15.10
2013,09,04,03,44,15.10
2013,09,04,03,45,15.10
2013,09,04,03,46,15.10
2013,09,04,03,47,15.10
2013,09,04,03,48,15.10
2013,09,04,03,49,15.10
2013,09,04,03,50,15.20
2013,09,04,03,51,15.30
2013,09,04,03,52,15.30
2013,09,04,03,53,15.30
2013,09,04,03,54,15.30
2013,09,04,03,55,15.30
2013,09,04,03,56,15.30
2013,09,04,03,57,15.40
2013,09,04,03,58,15.40
2013,09,04,03,59,15.40
2013,09,04,04,00,15.40
2013,09,04,04,01,15.40
2013,09,04,04,02,15.40
2013,09,04,04,03,15.50
2013,09,04,04,04,15.60
2013,09,04,04,05,15.60
2013,09,04,04,06,15.60
2013,09,04,04,07,15.60
2013,09,04,04,08,15.70
2013,09,04,04,09,15.70
2013,09,04,04,10,15.70
2013,09,04,04,11,15.70
2013,09,04,04,12,15.70
2013,09,04,04,13,15.70
2013,09,04,04,14,15.80
2013,09,04,04,15,15.80
2013,09,04,04,16,15.80
2013,09,04,04,17,15.80
2013,09,04,04,18,15.80
2013,09,04,04,19,15.80
2013,09,04,04,20,15.80
2013,09,04,04,21,15.80
2013,09,04,04,22,15.80
2013,09,04,04,23,15.80
2013,09,04,04,24,15.80
2013,09,04,04,25,15.80
2013,09,04,04,26,15.80
2013,09,04,04,27,15.80
2013,09,04,04,28,15.80
2013,09,04,04,29,15.80
2013,09,04,04,30,15.80
2013,09,04,04,31,15.80
2013,09,04,04,32,15.80
2013,09,04,04,33,15.80
2013,09,04,04,34,15.90
2013,09,04,04,35,15.90
2013,09,04,04,36,15.90
2013,09,04,04,37,15.90
2013,09,04,04,38,15.90
2013,09,04,04,39,15.90
2013,09,04,04,40,15.90
2013,09,04,04,41,15.90
2013,09,04,04,42,15.90
2013,09,04,04,43,15.90
2013,09,04,04,44,15.90
2013,09,04,04,45,15.90
2013,09,04,04,46,15.90
2013,09,04,04,47,15.90
2013,09,04,04,48,15.90
2013,09,04,04,49,16.00
2013,09,04,04,50,16.00
2013,09,04,04,51,16.00
2013,09,04,04,52,16.00
2013,09,04,04,53,16.00
2013,09,04,04,54,16.00
2013,09,04,04,55,16.10
2013,09,04,04,56,16.10
2013,09,04,04,57,16.10
2013,09,04,04,58,16.10
2013,09,04,04,59,16.10
2013,09,04,05,00,16.10
2013,09,04,05,01,16.10
2013,09,04,05,02,16.10
2013,09,04,05,03,16.10
2013,09,04,05,04,16.10
2013,09,04,05,05,16.10
2013,09,04,05,06,16.10
2013,09,04,05,07,16.10
2013,09,04,05,08,16.10
2013,09,04,05,09,16.10
2013,09,04,05,10,16.10
2013,09,04,05,11,16.10
2013,09,04,05,12,16.10
2013,09,04,05,13,16.10
2013,09,04,05,14,16.10
2013,09,04,05,15,16.10
2013,09,04,05,16,16.10
2013,09,04,05,17,16.10
2013,09,04,05,18,16.10
2013,09,04,05,19,16.10
2013,09,04,05,20,16.10
2013,09,04,05,21,16.10
2013,09,04,05,22,16.10
2013,09,04,05,23,16.10
2013,09,04,05,24,16.10
2013,09,04,05,25,16.10
2013,09,04,05,26,16.10
2013,09,04,05,27,16.10
2013,09,04,05,28,16.10
2013,09,04,05,29,16.10
2013,09,04,05,30,16.10
2013,09,04,05,31,16.10
2013,09,04,05,32,16.20
2013,09,04,05,33,16.20
2013,09,04,05,34,16.20
2013,09,04,05,35,16.20
2013,09,04,05,36,16.20
2013,09,04,05,37,16.20
2013,09,04,05,38,16.10
2013,09,04,05,39,16.10
2013,09,04,05,40,16.10
2013,09,04,05,41,16.10
2013,09,04,05,42,16.10
2013,09,04,05,43,16.10
2013,09,04,05,44,16.10
2013,09,04,05,45,16.10
2013,09,04,05,46,16.10
2013,09,04,05,47,16.10
2013,09,04,05,48,16.10
2013,09,04,05,49,16.10
2013,09,04,05,50,16.10
2013,09,04,05,51,16.10
2013,09,04,05,52,16.10
2013,09,04,05,53,16.10
2013,09,04,05,54,16.10
2013,09,04,05,55,16.10
2013,09,04,05,56,16.10
2013,09,04,05,57,16.10
2013,09,04,05,58,16.10
2013,09,04,05,59,16.10
2013,09,04,06,00,16.10
2013,09,04,06,01,16.10
2013,09,04,06,02,16.10
2013,09,04,06,03,16.10
2013,09,04,06,04,16.10
2013,09,04,06,05,16.10
2013,09,04,06,06,16.20
2013,09,04,06,07,16.20
2013,09,04,06,08,16.20
2013,09,04,06,09,16.20
2013,09,04,06,10,16.20
2013,09,04,06,11,16.20
2013,09,04,06,12,16.20
2013,09,04,06,13,16.10
2013,09,04,06,14,16.10
2013,09,04,06,15,16.10
2013,09,04,06,16,16.10
2013,09,04,06,17,16.10
2013,09,04,06,18,16.10
2013,09,04,06,19,16.10
2013,09,04,06,20,16.10
2013,09,04,06,21,16.10
2013,09,04,06,22,16.10
2013,09,04,06,23,16.10
2013,09,04,06,24,16.10
2013,09,04,06,25,16.10
2013,09,04,06,26,16.10
2013,09,04,06,27,16.10
2013,09,04,06,28,16.10
2013,09,04,06,29,16.10
2013,09,04,06,30,16.10
2013,09,04,06,31,16.10
2013,09,04,06,32,16.10
2013,09,04,06,33,16.10
2013,09,04,06,34,16.10
2013,09,04,06,35,16.10
2013,09,04,06,36,16.10
2013,09,04,06,37,16.10
2013,09,04,06,38,16.10
2013,09,04,06,39,16.10
2013,09,04,06,40,16.10
2013,09,04,06,41,16.10
2013,09,04,06,42,16.10
2013,09,04,06,43,16.10
2013,09,04,06,44,16.10
2013,09,04,06,45,16.10
2013,09,04,06,46,16.10
2013,09,04,06,47,16.10
2013,09,04,06,48,16.10
2013,09,04,06,49,16.10
2013,09,04,06,50,16.10
2013,09,04,06,51,16.10
2013,09,04,06,52,16.10
2013,09,04,06,53,16.00
2013,09,04,06,54,16.00
2013,09,04,06,55,16.00
2013,09,04,06,56,16.00
2013,09,04,06,57,16.00
2013,09,04,06,58,16.00
2013,09,04,06,59,16.00
2013,09,04,07,00,16.00
2013,09,04,07,01,16.00
2013,09,04,07,02,16.00
2013,09,04,07,03,16.00
2013,09,04,07,04,16.00
2013,09,04,07,05,16.00
2013,09,04,07,06,15.90
2013,09,04,07,07,15.90
2013,09,04,07,08,15.90
2013,09,04,07,09,15.90
2013,09,04,07,10,15.90
2013,09,04,07,11,15.90
2013,09,04,07,12,15.90
2013,09,04,07,13,15.90
2013,09,04,07,14,15.90
2013,09,04,07,15,15.90
2013,09,04,07,16,15.90
2013,09,04,07,17,15.90
2013,09,04,07,18,15.90
2013,09,04,07,19,15.90
2013,09,04,07,20,15.90
2013,09,04,07,21,15.90
2013,09,04,07,22,15.90
2013,09,04,07,23,15.80
2013,09,04,07,24,15.80
2013,09,04,07,25,15.80
2013,09,04,07,26,15.80
2013,09,04,07,27,15.80
2013,09,04,07,28,15.80
2013,09,04,07,29,15.80
2013,09,04,07,30,15.80
2013,09,04,07,31,15.80
2013,09,04,07,32,15.80
2013,09,04,07,33,15.80
2013,09,04,07,34,15.80
2013,09,04,07,35,15.80
2013,09,04,07,36,15.80
2013,09,04,07,37,15.80
2013,09,04,07,38,15.80
2013,09,04,07,39,15.80
2013,09,04,07,40,15.80
2013,09,04,07,41,15.80
2013,09,04,07,42,15.80
2013,09,04,07,43,15.80
2013,09,04,07,44,15.80
2013,09,04,07,45,15.80
2013,09,04,07,46,15.80
2013,09,04,07,47,15.80
2013,09,04,07,48,15.80
2013,09,04,07,49,15.80
2013,09,04,07,50,15.80
2013,09,04,07,51,15.80
2013,09,04,07,52,15.80
2013,09,04,07,53,15.80
2013,09,04,07,54,15.80
2013,09,04,07,55,15.80
2013,09,04,07,56,15.80
2013,09,04,07,57,15.80
2013,09,04,07,58,15.80
2013,09,04,07,59,15.80
2013,09,04,08,00,15.80
2013,09,04,08,01,15.80
2013,09,04,08,02,15.90
2013,09,04,08,03,15.90
2013,09,04,08,04,15.90
2013,09,04,08,05,15.90
2013,09,04,08,06,15.90
2013,09,04,08,07,15.90
2013,09,04,08,08,15.90
2013,09,04,08,09,15.90
2013,09,04,08,10,15.90
2013,09,04,08,11,15.90
2013,09,04,08,12,15.90
2013,09,04,08,13,15.90
2013,09,04,08,14,15.90
2013,09,04,08,15,15.90
2013,09,04,08,16,15.90
2013,09,04,08,17,16.00
2013,09,04,08,18,16.00
2013,09,04,08,19,16.00
2013,09,04,08,20,16.00
2013,09,04,08,21,16.00
2013,09,04,08,22,16.00
2013,09,04,08,23,16.00
2013,09,04,08,24,16.00
2013,09,04,08,25,16.00
2013,09,04,08,26,16.00
2013,09,04,08,27,16.00
2013,09,04,08,28,16.00
2013,09,04,08,29,16.10
2013,09,04,08,30,16.10
2013,09,04,08,31,16.10
2013,09,04,08,32,16.10
2013,09,04,08,33,16.10
2013,09,04,08,34,16.10
2013,09,04,08,35,16.10
2013,09,04,08,36,16.10
2013,09,04,08,37,16.10
2013,09,04,08,38,16.10
2013,09,04,08,39,16.10
2013,09,04,08,40,16.10
2013,09,04,08,41,16.10
2013,09,04,08,42,16.20
2013,09,04,08,43,16.20
2013,09,04,08,44,16.20
2013,09,04,08,45,16.20
2013,09,04,08,46,16.20
2013,09,04,08,47,16.20
2013,09,04,08,48,16.20
2013,09,04,08,49,16.20
2013,09,04,08,50,16.20
2013,09,04,08,51,16.20
2013,09,04,08,52,16.20
2013,09,04,08,53,16.20
2013,09,04,08,54,16.20
2013,09,04,08,55,16.20
2013,09,04,08,56,16.20
2013,09,04,08,57,16.20
2013,09,04,08,58,16.20
2013,09,04,08,59,16.10
2013,09,04,09,00,16.10
2013,09,04,09,01,16.10
2013,09,04,09,02,16.10
2013,09,04,09,03,16.10
2013,09,04,09,04,16.10
2013,09,04,09,05,16.10
2013,09,04,09,06,16.10
2013,09,04,09,07,16.10
2013,09,04,09,08,16.10
2013,09,04,09,09,16.10
2013,09,04,09,10,16.10
2013,09,04,09,11,16.10
2013,09,04,09,12,16.10
2013,09,04,09,13,16.10
2013,09,04,09,14,16.10
2013,09,04,09,15,16.10
2013,09,04,09,16,16.10
2013,09,04,09,17,16.10
2013,09,04,09,18,16.20
2013,09,04,09,19,16.20
2013,09,04,09,20,16.20
2013,09,04,09,21,16.20
2013,09,04,09,22,16.10
2013,09,04,09,23,16.10
2013,09,04,09,24,16.10
2013,09,04,09,25,16.10
2013,09,04,09,26,16.10
2013,09,04,09,27,16.10
2013,09,04,09,28,16.20
2013,09,04,09,29,16.20
2013,09,04,09,30,16.20
2013,09,04,09,31,16.20
2013,09,04,09,32,16.20
2013,09,04,09,33,16.30
2013,09,04,09,34,16.30
2013,09,04,09,35,16.30
2013,09,04,09,36,16.30
2013,09,04,09,37,16.30
2013,09,04,09,38,16.30
2013,09,04,09,39,16.30
2013,09,04,09,40,16.30
2013,09,04,09,41,16.30
2013,09,04,09,42,16.30
2013,09,04,09,43,16.30
2013,09,04,09,44,16.40
2013,09,04,09,45,16.40
2013,09,04,09,46,16.40
2013,09,04,09,47,16.40
2013,09,04,09,48,16.40
2013,09,04,09,49,16.40
2013,09,04,09,50,16.50
2013,09,04,09,51,16.50
2013,09,04,09,52,16.50
2013,09,04,09,53,16.50
2013,09,04,09,54,16.50
2013,09,04,09,55,16.50
2013,09,04,09,56,16.50
2013,09,04,09,57,16.50
2013,09,04,09,58,16.60
2013,09,04,09,59,16.60
2013,09,04,10,00,16.60
2013,09,04,10,01,16.60
2013,09,04,10,02,16.60
2013,09,04,10,03,16.70
2013,09,04,10,04,16.70
2013,09,04,10,05,16.70
2013,09,04,10,06,16.70
2013,09,04,10,07,16.70
2013,09,04,10,08,16.70
2013,09,04,10,09,16.70
2013,09,04,10,10,16.70
2013,09,04,10,11,16.70
2013,09,04,10,12,16.70
2013,09,04,10,13,16.70
2013,09,04,10,14,16.70
2013,09,04,10,15,16.70
2013,09,04,10,16,16.70
2013,09,04,10,17,16.70
2013,09,04,10,18,16.70
2013,09,04,10,19,16.70
2013,09,04,10,20,16.70
2013,09,04,10,21,16.70
2013,09,04,10,22,16.70
2013,09,04,10,23,16.70
2013,09,04,10,24,16.70
2013,09,04,10,25,16.70
2013,09,04,10,26,16.70
2013,09,04,10,27,16.70
2013,09,04,10,28,16.70
2013,09,04,10,29,16.70
2013,09,04,10,30,16.70
2013,09,04,10,31,16.70
2013,09,04,10,32,16.70
2013,09,04,10,33,16.70
2013,09,04,10,34,16.70
2013,09,04,10,35,16.60
2013,09,04,10,36,16.60
2013,09,04,10,37,16.60
2013,09,04,10,38,16.60
2013,09,04,10,39,16.60
2013,09,04,10,40,16.60
2013,09,04,10,41,16.60
2013,09,04,10,42,16.60
2013,09,04,10,43,16.60
2013,09,04,10,44,16.60
2013,09,04,10,45,16.60
2013,09,04,10,46,16.60
2013,09,04,10,47,16.60
2013,09,04,10,48,16.60
2013,09,04,10,49,16.60
2013,09,04,10,50,16.60
2013,09,04,10,51,16.60
2013,09,04,10,52,16.60
2013,09,04,10,53,16.60
2013,09,04,10,54,16.60
2013,09,04,10,55,16.70
2013,09,04,10,56,16.70
2013,09,04,10,57,16.70
2013,09,04,10,58,16.70
2013,09,04,10,59,16.70
2013,09,04,11,00,16.70
2013,09,04,11,01,16.70
2013,09,04,11,02,16.70
2013,09,04,11,03,16.70
2013,09,04,11,04,16.70
2013,09,04,11,05,16.70
2013,09,04,11,06,16.70
2013,09,04,11,07,16.70
2013,09,04,11,08,16.70
2013,09,04,11,09,16.70
2013,09,04,11,10,16.70
2013,09,04,11,11,16.70
2013,09,04,11,12,16.80
2013,09,04,11,13,16.80
2013,09,04,11,14,16.80
2013,09,04,11,15,16.80
2013,09,04,11,16,16.80
2013,09,04,11,17,16.80
2013,09,04,11,18,16.80
2013,09,04,11,19,16.80
2013,09,04,11,20,16.80
2013,09,04,11,21,16.80
2013,09,04,11,22,16.80
2013,09,04,11,23,16.80
2013,09,04,11,24,16.80
2013,09,04,11,25,16.80
2013,09,04,11,26,16.80
2013,09,04,11,27,16.80
2013,09,04,11,28,16.80
2013,09,04,11,29,16.70
2013,09,04,11,30,16.80
2013,09,04,11,31,16.70
2013,09,04,11,32,16.70
2013,09,04,11,33,16.70
2013,09,04,11,34,16.70
2013,09,04,11,35,16.70
2013,09,04,11,36,16.70
2013,09,04,11,37,16.70
2013,09,04,11,38,16.70
2013,09,04,11,39,16.70
2013,09,04,11,40,16.70
2013,09,04,11,41,16.70
2013,09,04,11,42,16.60
2013,09,04,11,43,16.70
2013,09,04,11,44,16.70
2013,09,04,11,45,16.70
2013,09,04,11,46,16.70
2013,09,04,11,47,16.70
2013,09,04,11,48,16.70
2013,09,04,11,49,16.70
2013,09,04,11,50,16.70
2013,09,04,11,51,16.80
2013,09,04,11,52,16.70
2013,09,04,11,53,16.70
2013,09,04,11,54,16.70
2013,09,04,11,55,16.70
2013,09,04,11,56,16.70
2013,09,04,11,57,16.80
2013,09,04,11,58,16.70
2013,09,04,11,59,16.80
2013,09,04,12,00,16.80
2013,09,04,12,01,16.80
2013,09,04,12,02,16.80
2013,09,04,12,03,16.70
2013,09,04,12,04,16.80
2013,09,04,12,05,16.80
2013,09,04,12,06,16.80
2013,09,04,12,07,16.90
2013,09,04,12,08,16.90
2013,09,04,12,09,16.90
2013,09,04,12,10,17.00
2013,09,04,12,11,17.00
2013,09,04,12,12,17.00
2013,09,04,12,13,17.00
2013,09,04,12,14,17.00
2013,09,04,12,15,16.90
2013,09,04,12,16,16.90
2013,09,04,12,17,16.90
2013,09,04,12,18,16.90
2013,09,04,12,19,16.90
2013,09,04,12,20,17.00
2013,09,04,12,21,17.00
2013,09,04,12,22,17.10
2013,09,04,12,23,17.10
2013,09,04,12,24,17.10
2013,09,04,12,25,17.20
2013,09,04,12,26,17.20
2013,09,04,12,27,17.20
2013,09,04,12,28,17.20
2013,09,04,12,29,17.30
2013,09,04,12,30,17.30
2013,09,04,12,31,17.40
2013,09,04,12,32,17.40
2013,09,04,12,33,17.40
2013,09,04,12,34,17.40
2013,09,04,12,35,17.40
2013,09,04,12,36,17.40
2013,09,04,12,37,17.50
2013,09,04,12,38,17.50
2013,09,04,12,39,17.50
2013,09,04,12,40,17.50
2013,09,04,12,41,17.50
2013,09,04,12,42,17.60
2013,09,04,12,43,17.60
2013,09,04,12,44,17.60
2013,09,04,12,45,17.70
2013,09,04,12,46,17.70
2013,09,04,12,47,17.80
2013,09,04,12,48,17.80
2013,09,04,12,49,17.90
2013,09,04,12,50,18.00
2013,09,04,12,51,18.10
2013,09,04,12,52,18.10
2013,09,04,12,53,18.20
2013,09,04,12,54,18.30
2013,09,04,12,55,18.30
2013,09,04,12,56,18.40
2013,09,04,12,57,18.50
2013,09,04,12,58,18.60
2013,09,04,12,59,18.70
2013,09,04,13,00,18.70
2013,09,04,13,01,18.80
2013,09,04,13,02,18.80
2013,09,04,13,03,18.90
2013,09,04,13,04,19.00
2013,09,04,13,05,19.10
2013,09,04,13,06,19.10
2013,09,04,13,07,19.10
2013,09,04,13,08,19.20
2013,09,04,13,09,19.20
2013,09,04,13,10,19.20
2013,09,04,13,11,19.20
2013,09,04,13,12,19.20
2013,09,04,13,13,19.20
2013,09,04,13,14,19.30
2013,09,04,13,15,19.30
2013,09,04,13,16,19.30
2013,09,04,13,17,19.30
2013,09,04,13,18,19.30
2013,09,04,13,19,19.20
2013,09,04,13,20,19.30
2013,09,04,13,21,19.30
2013,09,04,13,22,19.30
2013,09,04,13,23,19.20
2013,09,04,13,24,19.20
2013,09,04,13,25,19.20
2013,09,04,13,26,19.10
2013,09,04,13,27,19.10
2013,09,04,13,28,19.10
2013,09,04,13,29,19.10
2013,09,04,13,30,19.00
2013,09,04,13,31,18.90
2013,09,04,13,32,18.90
2013,09,04,13,33,18.90
2013,09,04,13,34,18.90
2013,09,04,13,35,18.80
2013,09,04,13,36,18.80
2013,09,04,13,37,18.80
2013,09,04,13,38,18.80
2013,09,04,13,39,18.80
2013,09,04,13,40,18.90
2013,09,04,13,41,18.90
2013,09,04,13,42,18.90
2013,09,04,13,43,18.90
2013,09,04,13,44,18.90
2013,09,04,13,45,18.90
2013,09,04,13,46,18.90
2013,09,04,13,47,18.90
2013,09,04,13,48,18.90
2013,09,04,13,49,18.90
2013,09,04,13,50,18.90
2013,09,04,13,51,18.90
2013,09,04,13,52,18.90
2013,09,04,13,53,18.90
2013,09,04,13,54,18.90
2013,09,04,13,55,18.90
2013,09,04,13,56,18.90
2013,09,04,13,57,18.90
2013,09,04,13,58,19.00
2013,09,04,13,59,19.00
2013,09,04,14,00,19.10
2013,09,04,14,01,19.10
2013,09,04,14,02,19.20
2013,09,04,14,03,19.20
2013,09,04,14,04,19.30
2013,09,04,14,05,19.40
2013,09,04,14,06,19.50
2013,09,04,14,07,19.60
2013,09,04,14,08,19.60
2013,09,04,14,09,19.70
2013,09,04,14,10,19.70
2013,09,04,14,11,19.80
2013,09,04,14,12,19.80
2013,09,04,14,13,19.80
2013,09,04,14,14,19.70
2013,09,04,14,15,19.70
2013,09,04,14,16,19.70
2013,09,04,14,17,19.70
2013,09,04,14,18,19.60
2013,09,04,14,19,19.60
2013,09,04,14,20,19.60
2013,09,04,14,21,19.50
2013,09,04,14,22,19.50
2013,09,04,14,23,19.40
2013,09,04,14,24,19.40
2013,09,04,14,25,19.40
2013,09,04,14,26,19.40
2013,09,04,14,27,19.40
2013,09,04,14,28,19.40
2013,09,04,14,29,19.50
2013,09,04,14,30,19.40
2013,09,04,14,31,19.40
2013,09,04,14,32,19.40
2013,09,04,14,33,19.40
2013,09,04,14,34,19.40
2013,09,04,14,35,19.50
2013,09,04,14,36,19.50
2013,09,04,14,37,19.50
2013,09,04,14,38,19.50
2013,09,04,14,39,19.50
2013,09,04,14,40,19.60
2013,09,04,14,41,19.60
2013,09,04,14,42,19.60
2013,09,04,14,43,19.60
2013,09,04,14,44,19.60
2013,09,04,14,45,19.60
2013,09,04,14,46,19.60
2013,09,04,14,47,19.60
2013,09,04,14,48,19.60
2013,09,04,14,49,19.60
2013,09,04,14,50,19.50
2013,09,04,14,51,19.50
2013,09,04,14,52,19.50
2013,09,04,14,53,19.40
2013,09,04,14,54,19.40
2013,09,04,14,55,19.40
2013,09,04,14,56,19.40
2013,09,04,14,57,19.50
2013,09,04,14,58,19.50
2013,09,04,14,59,19.50
2013,09,04,15,00,19.50
2013,09,04,15,01,19.50
2013,09,04,15,02,19.60
2013,09,04,15,03,19.60
2013,09,04,15,04,19.60
2013,09,04,15,05,19.60
2013,09,04,15,06,19.60
2013,09,04,15,07,19.60
2013,09,04,15,08,19.70
2013,09,04,15,09,19.70
2013,09,04,15,10,19.70
2013,09,04,15,11,19.60
2013,09,04,15,12,19.60
2013,09,04,15,13,19.60
2013,09,04,15,14,19.50
2013,09,04,15,15,19.50
2013,09,04,15,16,19.40
2013,09,04,15,17,19.40
2013,09,04,15,18,19.40
2013,09,04,15,19,19.40
2013,09,04,15,20,19.40
2013,09,04,15,21,19.40
2013,09,04,15,22,19.40
2013,09,04,15,23,19.50
2013,09,04,15,24,19.60
2013,09,04,15,25,19.60
2013,09,04,15,26,19.70
2013,09,04,15,27,19.70
2013,09,04,15,28,19.70
2013,09,04,15,29,19.80
2013,09,04,15,30,19.80
2013,09,04,15,31,19.80
2013,09,04,15,32,19.80
2013,09,04,15,33,19.80
2013,09,04,15,34,19.80
2013,09,04,15,35,19.70
2013,09,04,15,36,19.70
2013,09,04,15,37,19.70
2013,09,04,15,38,19.70
2013,09,04,15,39,19.70
2013,09,04,15,40,19.60
2013,09,04,15,41,19.60
2013,09,04,15,42,19.60
2013,09,04,15,43,19.60
2013,09,04,15,44,19.60
2013,09,04,15,45,19.60
2013,09,04,15,46,19.60
2013,09,04,15,47,19.60
2013,09,04,15,48,19.60
2013,09,04,15,49,19.50
2013,09,04,15,50,19.50
2013,09,04,15,51,19.50
2013,09,04,15,52,19.50
2013,09,04,15,53,19.50
2013,09,04,15,54,19.50
2013,09,04,15,55,19.50
2013,09,04,15,56,19.60
2013,09,04,15,57,19.60
2013,09,04,15,58,19.60
2013,09,04,15,59,19.60
2013,09,04,16,00,19.60
2013,09,04,16,01,19.60
2013,09,04,16,02,19.60
2013,09,04,16,03,19.60
2013,09,04,16,04,19.60
2013,09,04,16,05,19.60
2013,09,04,16,06,19.60
2013,09,04,16,07,19.60
2013,09,04,16,08,19.60
2013,09,04,16,09,19.60
2013,09,04,16,10,19.60
2013,09,04,16,11,19.60
2013,09,04,16,12,19.60
2013,09,04,16,13,19.70
2013,09,04,16,14,19.70
2013,09,04,16,15,19.70
2013,09,04,16,16,19.70
2013,09,04,16,17,19.70
2013,09,04,16,18,19.70
2013,09,04,16,19,19.80
2013,09,04,16,20,19.80
2013,09,04,16,21,19.80
2013,09,04,16,22,19.80
2013,09,04,16,23,19.90
2013,09,04,16,24,19.90
2013,09,04,16,25,19.90
2013,09,04,16,26,19.90
2013,09,04,16,27,19.90
2013,09,04,16,28,20.00
2013,09,04,16,29,20.00
2013,09,04,16,30,20.00
2013,09,04,16,31,20.00
2013,09,04,16,32,20.00
2013,09,04,16,33,20.10
2013,09,04,16,34,20.10
2013,09,04,16,35,20.10
2013,09,04,16,36,20.20
2013,09,04,16,37,20.20
2013,09,04,16,38,20.20
2013,09,04,16,39,20.20
2013,09,04,16,40,20.20
2013,09,04,16,41,20.20
2013,09,04,16,42,20.20
2013,09,04,16,43,20.30
2013,09,04,16,44,20.30
2013,09,04,16,45,20.30
2013,09,04,16,46,20.30
2013,09,04,16,47,20.30
2013,09,04,16,48,20.20
2013,09,04,16,49,20.30
2013,09,04,16,50,20.30
2013,09,04,16,51,20.30
2013,09,04,16,52,20.30
2013,09,04,16,53,20.30
2013,09,04,16,54,20.30
2013,09,04,16,55,20.30
2013,09,04,16,56,20.40
2013,09,04,16,57,20.40
2013,09,04,16,58,20.50
2013,09,04,16,59,20.50
2013,09,04,17,00,20.50
2013,09,04,17,01,20.50
2013,09,04,17,02,20.50
2013,09,04,17,03,20.50
2013,09,04,17,04,20.50
2013,09,04,17,05,20.50
2013,09,04,17,06,20.40
2013,09,04,17,07,20.50
2013,09,04,17,08,20.50
2013,09,04,17,09,20.60
2013,09,04,17,10,20.60
2013,09,04,17,11,20.60
2013,09,04,17,12,20.60
2013,09,04,17,13,20.70
2013,09,04,17,14,20.70
2013,09,04,17,15,20.70
2013,09,04,17,16,20.70
2013,09,04,17,17,20.70
2013,09,04,17,18,20.70
2013,09,04,17,19,20.70