Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,19,18,29,17.30
2018,08,19,18,30,17.30
2018,08,19,19,29,14.40
2018,08,19,19,30,14.30
2018,08,19,19,31,14.30
2018,08,19,19,32,14.30
2018,08,19,19,33,14.20
2018,08,19,19,34,14.20
2018,08,19,19,35,14.20
2018,08,19,19,36,14.20
2018,08,19,19,37,14.20
2018,08,19,19,38,14.20
2018,08,19,19,39,14.10
2018,08,19,19,40,14.10
2018,08,19,19,41,14.10
2018,08,19,19,42,14.10
2018,08,19,19,43,14.00
2018,08,19,19,44,14.00
2018,08,19,19,45,14.00
2018,08,19,19,46,14.00
2018,08,19,19,47,14.00
2018,08,19,19,48,13.90
2018,08,19,19,49,13.90
2018,08,19,19,50,13.90
2018,08,19,19,51,13.90
2018,08,19,19,52,13.90
2018,08,19,19,53,13.90
2018,08,19,19,54,13.80
2018,08,19,19,55,13.80
2018,08,19,19,56,13.80
2018,08,19,19,57,13.80
2018,08,19,19,58,13.70
2018,08,19,19,59,13.70
2018,08,19,20,00,13.70
2018,08,19,20,01,13.70
2018,08,19,20,02,13.70
2018,08,19,20,03,13.70
2018,08,19,20,04,13.60
2018,08,19,20,05,13.60
2018,08,19,20,07,13.60
2018,08,19,20,08,13.50
2018,08,19,20,09,13.50
2018,08,19,20,29,13.30
2018,08,19,20,30,13.30
2018,08,19,20,31,13.30
2018,08,19,20,32,13.30
2018,08,19,20,33,13.30
2018,08,19,20,34,13.30
2018,08,19,20,35,13.30
2018,08,19,20,36,13.30
2018,08,19,20,37,13.30
2018,08,19,20,38,13.30
2018,08,19,20,39,13.30
2018,08,19,20,40,13.40
2018,08,19,20,41,13.40
2018,08,19,20,42,13.40
2018,08,19,20,43,13.40
2018,08,19,20,44,13.40
2018,08,19,20,45,13.40
2018,08,19,20,46,13.40
2018,08,19,20,47,13.40
2018,08,19,20,48,13.40
2018,08,19,20,49,13.40
2018,08,19,20,50,13.40
2018,08,19,20,51,13.40
2018,08,19,20,52,13.50
2018,08,19,20,53,13.50
2018,08,19,20,54,13.50
2018,08,19,20,55,13.50
2018,08,19,20,57,13.50
2018,08,19,21,29,13.50
2018,08,19,21,30,13.60
2018,08,19,21,31,13.60
2018,08,19,21,32,13.60
2018,08,19,21,33,13.60
2018,08,19,21,34,13.60
2018,08,19,21,35,13.60
2018,08,19,21,36,13.60
2018,08,19,21,37,13.60
2018,08,19,21,38,13.60
2018,08,19,21,39,13.60
2018,08,19,21,40,13.60
2018,08,19,21,41,13.60
2018,08,19,21,42,13.60
2018,08,19,21,43,13.60
2018,08,19,21,44,13.60
2018,08,19,21,45,13.60
2018,08,19,21,46,13.60
2018,08,19,21,47,13.60
2018,08,19,21,48,13.70
2018,08,19,21,49,13.70
2018,08,19,21,50,13.70
2018,08,19,21,51,13.70
2018,08,19,21,52,13.70
2018,08,19,21,53,13.70
2018,08,19,21,54,13.70
2018,08,19,21,55,13.70
2018,08,19,21,56,13.70
2018,08,19,21,58,13.70
2018,08,19,21,59,13.70
2018,08,19,22,29,13.60
2018,08,19,22,30,13.60
2018,08,19,22,31,13.50
2018,08,19,22,32,13.50
2018,08,19,22,33,13.50
2018,08,19,22,34,13.50
2018,08,19,22,35,13.40
2018,08,19,22,36,13.40
2018,08,19,22,37,13.40
2018,08,19,22,38,13.40
2018,08,19,22,39,13.30
2018,08,19,22,40,13.30
2018,08,19,22,41,13.30
2018,08,19,22,42,13.30
2018,08,19,22,43,13.30
2018,08,19,22,44,13.30
2018,08,19,22,45,13.30
2018,08,19,22,46,13.20
2018,08,19,22,47,13.20
2018,08,19,22,48,13.20
2018,08,19,22,49,13.20
2018,08,19,22,50,13.20
2018,08,19,22,51,13.20
2018,08,19,22,52,13.10
2018,08,19,22,53,13.10
2018,08,19,22,54,13.10
2018,08,19,22,55,13.10
2018,08,19,22,57,13.10
2018,08,19,23,29,13.00
2018,08,19,23,30,13.00
2018,08,19,23,31,13.00
2018,08,19,23,32,13.00
2018,08,19,23,33,13.00
2018,08,19,23,34,13.00
2018,08,19,23,35,13.00
2018,08,19,23,36,13.00
2018,08,19,23,37,13.00
2018,08,19,23,38,13.00
2018,08,19,23,39,13.00
2018,08,19,23,40,13.00
2018,08,19,23,41,13.00
2018,08,19,23,42,13.00
2018,08,19,23,43,13.00
2018,08,19,23,44,13.00
2018,08,19,23,45,13.00
2018,08,19,23,46,13.00
2018,08,19,23,47,13.00
2018,08,19,23,48,13.00
2018,08,19,23,49,13.00
2018,08,19,23,50,13.00
2018,08,19,23,51,13.00
2018,08,19,23,52,13.00
2018,08,19,23,53,13.00
2018,08,19,23,54,13.00
2018,08,19,23,55,13.00
2018,08,19,23,56,13.00
2018,08,19,23,57,13.00
2018,08,19,23,58,13.00
2018,08,19,23,59,13.00
