Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,11.20
2009,09,25,00,01,11.30
2009,09,25,00,02,11.30
2009,09,25,00,03,11.30
2009,09,25,00,04,11.30
2009,09,25,00,05,11.20
2009,09,25,00,06,11.20
2009,09,25,00,07,11.10
2009,09,25,00,08,11.10
2009,09,25,00,09,11.00
2009,09,25,00,10,11.00
2009,09,25,00,11,10.90
2009,09,25,00,12,10.90
2009,09,25,00,13,10.80
2009,09,25,00,14,10.80
2009,09,25,00,15,10.80
2009,09,25,00,16,10.70
2009,09,25,00,17,10.70
2009,09,25,00,18,10.70
2009,09,25,00,19,10.70
2009,09,25,00,20,10.70
2009,09,25,00,21,10.70
2009,09,25,00,22,10.70
2009,09,25,00,23,10.70
2009,09,25,00,24,10.70
2009,09,25,00,25,10.70
2009,09,25,00,26,10.70
2009,09,25,00,27,10.70
2009,09,25,00,28,10.70
2009,09,25,00,29,10.70
2009,09,25,00,30,10.70
2009,09,25,00,31,10.70
2009,09,25,00,32,10.70
2009,09,25,00,33,10.60
2009,09,25,00,34,10.60
2009,09,25,00,35,10.60
2009,09,25,00,36,10.50
2009,09,25,00,37,10.50
2009,09,25,00,38,10.50
2009,09,25,00,39,10.40
2009,09,25,00,40,10.40
2009,09,25,00,41,10.40
2009,09,25,00,42,10.30
2009,09,25,00,43,10.30
2009,09,25,00,44,10.30
2009,09,25,00,45,10.30
2009,09,25,00,46,10.30
2009,09,25,00,47,10.20
2009,09,25,00,48,10.20
2009,09,25,00,49,10.20
2009,09,25,00,50,10.20
2009,09,25,00,51,10.10
2009,09,25,00,52,10.10
2009,09,25,00,53,10.10
2009,09,25,00,54,10.10
2009,09,25,00,55,10.10
2009,09,25,00,56,10.10
2009,09,25,00,57,10.20
2009,09,25,00,58,10.30
2009,09,25,00,59,10.30
2009,09,25,01,00,10.40
2009,09,25,01,01,10.40
2009,09,25,01,02,10.40
2009,09,25,01,03,10.40
2009,09,25,01,04,10.50
2009,09,25,01,05,10.50
2009,09,25,01,06,10.50
2009,09,25,01,07,10.50
2009,09,25,01,08,10.60
2009,09,25,01,09,10.60
2009,09,25,01,10,10.60
2009,09,25,01,11,10.70
2009,09,25,01,12,10.70
2009,09,25,01,13,10.70
2009,09,25,01,14,10.70
2009,09,25,01,15,10.70
2009,09,25,01,16,10.70
2009,09,25,01,17,10.60
2009,09,25,01,18,10.50
2009,09,25,01,19,10.40
2009,09,25,01,20,10.30
2009,09,25,01,21,10.20
2009,09,25,01,22,10.10
2009,09,25,01,23,9.90
2009,09,25,01,24,9.90
2009,09,25,01,25,9.80
2009,09,25,01,26,9.70
2009,09,25,01,27,9.70
2009,09,25,01,28,9.60
2009,09,25,01,29,9.60
2009,09,25,01,30,9.50
2009,09,25,01,31,9.50
2009,09,25,01,32,9.40
2009,09,25,01,33,9.40
2009,09,25,01,34,9.30
2009,09,25,01,35,9.30
2009,09,25,01,36,9.30
2009,09,25,01,37,9.30
2009,09,25,01,38,9.20
2009,09,25,01,39,9.20
2009,09,25,01,40,9.20
2009,09,25,01,41,9.20
2009,09,25,01,42,9.20
2009,09,25,01,43,9.20
2009,09,25,01,44,9.20
2009,09,25,01,45,9.20
2009,09,25,01,46,9.20
2009,09,25,01,47,9.10
2009,09,25,01,48,9.10
2009,09,25,01,49,9.10
2009,09,25,01,50,9.10
2009,09,25,01,51,9.20
2009,09,25,01,52,9.20
2009,09,25,01,53,9.20
2009,09,25,01,54,9.20
2009,09,25,01,55,9.30
2009,09,25,01,56,9.30
2009,09,25,01,57,9.30
2009,09,25,01,58,9.30
2009,09,25,01,59,9.30
2009,09,25,02,00,9.40
2009,09,25,02,01,9.40
2009,09,25,02,02,9.40
2009,09,25,02,03,9.40
2009,09,25,02,04,9.40
2009,09,25,02,05,9.40
2009,09,25,02,06,9.40
2009,09,25,02,07,9.30
2009,09,25,02,08,9.30
2009,09,25,02,09,9.30
2009,09,25,02,10,9.20
2009,09,25,02,11,9.20
2009,09,25,02,12,9.20
2009,09,25,02,13,9.20
2009,09,25,02,14,9.20
2009,09,25,02,15,9.10
2009,09,25,02,16,9.10
2009,09,25,02,17,9.10
2009,09,25,02,18,9.00
2009,09,25,02,19,9.00
2009,09,25,02,20,8.90
2009,09,25,02,21,8.90
2009,09,25,02,22,8.80
2009,09,25,02,23,8.80
2009,09,25,02,24,8.80
2009,09,25,02,25,8.80
2009,09,25,02,26,8.70
2009,09,25,02,27,8.70
2009,09,25,02,28,8.70
2009,09,25,02,29,8.70
2009,09,25,02,30,8.60
2009,09,25,02,31,8.60
2009,09,25,02,32,8.60
2009,09,25,02,33,8.60
2009,09,25,02,34,8.60
2009,09,25,02,35,8.60
2009,09,25,02,36,8.60
2009,09,25,02,37,8.50
2009,09,25,02,38,8.50
2009,09,25,02,39,8.50
2009,09,25,02,40,8.50
2009,09,25,02,41,8.50
2009,09,25,02,42,8.40
2009,09,25,02,43,8.40
2009,09,25,02,44,8.40
2009,09,25,02,45,8.40
2009,09,25,02,46,8.40
2009,09,25,02,47,8.40
2009,09,25,02,48,8.40
2009,09,25,02,49,8.40
2009,09,25,02,50,8.40
2009,09,25,02,51,8.40
2009,09,25,02,52,8.30
2009,09,25,02,53,8.30
2009,09,25,02,54,8.30
2009,09,25,02,55,8.30
2009,09,25,02,56,8.30
2009,09,25,02,57,8.30
2009,09,25,02,58,8.30
2009,09,25,02,59,8.30
2009,09,25,03,00,8.30
2009,09,25,03,01,8.30
2009,09,25,03,02,8.30
2009,09,25,03,03,8.20
2009,09,25,03,04,8.20
2009,09,25,03,05,8.20
2009,09,25,03,06,8.20
2009,09,25,03,07,8.20
2009,09,25,03,08,8.10
2009,09,25,03,09,8.10
2009,09,25,03,10,8.10
2009,09,25,03,11,8.10
2009,09,25,03,12,8.10
2009,09,25,03,13,8.10
2009,09,25,03,14,8.10
2009,09,25,03,15,8.10
2009,09,25,03,16,8.10
2009,09,25,03,17,8.10
2009,09,25,03,18,8.00
2009,09,25,03,19,8.00
2009,09,25,03,20,8.00
2009,09,25,03,21,8.00
2009,09,25,03,22,8.00
2009,09,25,03,23,7.90
2009,09,25,03,24,7.90
2009,09,25,03,25,7.90
2009,09,25,03,26,7.90
2009,09,25,03,27,7.90
2009,09,25,03,28,7.90
2009,09,25,03,29,7.90
2009,09,25,03,30,7.90
2009,09,25,03,31,7.90
2009,09,25,03,32,7.90
2009,09,25,03,33,7.90
2009,09,25,03,34,7.90
2009,09,25,03,35,7.80
2009,09,25,03,36,7.80
2009,09,25,03,37,7.80
2009,09,25,03,38,7.80
2009,09,25,03,39,7.80
2009,09,25,03,40,7.80
2009,09,25,03,41,7.80
2009,09,25,03,42,7.80
2009,09,25,03,43,7.80
2009,09,25,03,44,7.80
2009,09,25,03,45,7.80
2009,09,25,03,46,7.70
2009,09,25,03,47,7.70
2009,09,25,03,48,7.70
2009,09,25,03,49,7.70
2009,09,25,03,50,7.70
2009,09,25,03,51,7.70
2009,09,25,03,52,7.70
2009,09,25,03,53,7.70
2009,09,25,03,54,7.70
2009,09,25,03,55,7.80
2009,09,25,03,56,7.80
2009,09,25,03,57,7.80
2009,09,25,03,58,7.80
2009,09,25,03,59,7.80
2009,09,25,04,00,7.80
2009,09,25,04,01,7.80
2009,09,25,04,02,7.80
2009,09,25,04,03,7.80
2009,09,25,04,04,7.70
2009,09,25,04,05,7.80
2009,09,25,04,06,7.70
2009,09,25,04,07,7.70
2009,09,25,04,08,7.70
2009,09,25,04,09,7.70
2009,09,25,04,10,7.70
2009,09,25,04,11,7.70
2009,09,25,04,12,7.60
2009,09,25,04,13,7.60
2009,09,25,04,14,7.60
2009,09,25,04,15,7.60
2009,09,25,04,16,7.60
2009,09,25,04,17,7.60
2009,09,25,04,18,7.60
2009,09,25,04,19,7.60
2009,09,25,04,20,7.60
2009,09,25,04,21,7.60
2009,09,25,04,22,7.50
2009,09,25,04,23,7.50
2009,09,25,04,24,7.50
2009,09,25,04,25,7.40
2009,09,25,04,26,7.40
2009,09,25,04,27,7.40
2009,09,25,04,28,7.40
2009,09,25,04,29,7.40
2009,09,25,04,30,7.40
2009,09,25,04,31,7.30
2009,09,25,04,32,7.30
2009,09,25,04,33,7.30
2009,09,25,04,34,7.30
2009,09,25,04,35,7.30
2009,09,25,04,36,7.30
2009,09,25,04,37,7.30
2009,09,25,04,38,7.30
2009,09,25,04,39,7.30
2009,09,25,04,40,7.20
2009,09,25,04,41,7.20
2009,09,25,04,42,7.20
2009,09,25,04,43,7.20
2009,09,25,04,44,7.20
2009,09,25,04,45,7.20
2009,09,25,04,46,7.20
2009,09,25,04,47,7.20
2009,09,25,04,48,7.20
2009,09,25,04,49,7.20
2009,09,25,04,50,7.20
2009,09,25,04,51,7.20
2009,09,25,04,52,7.20
2009,09,25,04,53,7.30
2009,09,25,04,54,7.30
2009,09,25,04,55,7.40
2009,09,25,04,56,7.40
2009,09,25,04,57,7.40
2009,09,25,04,58,7.40
2009,09,25,04,59,7.50
2009,09,25,05,00,7.50
2009,09,25,05,01,7.60
2009,09,25,05,02,7.60
2009,09,25,05,03,7.60
2009,09,25,05,04,7.60
2009,09,25,05,05,7.60
2009,09,25,05,06,7.70
2009,09,25,05,07,7.70
2009,09,25,05,08,7.70
2009,09,25,05,09,7.70
2009,09,25,05,10,7.70
2009,09,25,05,11,7.70
2009,09,25,05,12,7.70
2009,09,25,05,13,7.60
2009,09,25,05,14,7.60
2009,09,25,05,15,7.60
2009,09,25,05,16,7.60
2009,09,25,05,17,7.60
2009,09,25,05,18,7.60
2009,09,25,05,19,7.60
2009,09,25,05,20,7.60
2009,09,25,05,21,7.60
2009,09,25,05,22,7.50
2009,09,25,05,23,7.50
2009,09,25,05,24,7.40
2009,09,25,05,25,7.30
2009,09,25,05,26,7.30
2009,09,25,05,27,7.20
2009,09,25,05,28,7.20
2009,09,25,05,29,7.10
2009,09,25,05,30,7.10
2009,09,25,05,31,7.10
2009,09,25,05,32,7.00
2009,09,25,05,33,7.00
2009,09,25,05,34,6.90
2009,09,25,05,35,6.90
2009,09,25,05,36,6.90
2009,09,25,05,37,6.90
2009,09,25,05,38,6.90
2009,09,25,05,39,7.00
2009,09,25,05,40,7.00
2009,09,25,05,41,6.90
2009,09,25,05,42,6.90
2009,09,25,05,43,6.90
2009,09,25,05,44,6.90
2009,09,25,05,45,6.90
2009,09,25,05,46,6.90
2009,09,25,05,47,6.90
2009,09,25,05,48,6.90
2009,09,25,05,49,6.90
2009,09,25,05,50,6.90
2009,09,25,05,51,7.00
2009,09,25,05,52,7.00
2009,09,25,05,53,7.10
2009,09,25,05,54,7.10
2009,09,25,05,55,7.20
2009,09,25,05,56,7.20
2009,09,25,05,57,7.30
2009,09,25,05,58,7.30
2009,09,25,05,59,7.40
2009,09,25,06,00,7.40
2009,09,25,06,01,7.40
2009,09,25,06,02,7.40
2009,09,25,06,03,7.40
2009,09,25,06,04,7.40
2009,09,25,06,05,7.40
2009,09,25,06,06,7.40
2009,09,25,06,07,7.50
2009,09,25,06,08,7.50
2009,09,25,06,09,7.50
2009,09,25,06,10,7.50
2009,09,25,06,11,7.50
2009,09,25,06,12,7.50
2009,09,25,06,13,7.50
2009,09,25,06,14,7.50
2009,09,25,06,15,7.40
2009,09,25,06,16,7.40
2009,09,25,06,17,7.40
2009,09,25,06,18,7.40
2009,09,25,06,19,7.40
2009,09,25,06,20,7.40
2009,09,25,06,21,7.40
2009,09,25,06,22,7.40
2009,09,25,06,23,7.40
2009,09,25,06,24,7.40
2009,09,25,06,25,7.40
2009,09,25,06,26,7.40
2009,09,25,06,27,7.30
2009,09,25,06,28,7.30
2009,09,25,06,29,7.30
2009,09,25,06,30,7.30
2009,09,25,06,31,7.30
2009,09,25,06,32,7.30
2009,09,25,06,33,7.30
2009,09,25,06,34,7.30
2009,09,25,06,35,7.30
2009,09,25,06,36,7.30
2009,09,25,06,37,7.30
2009,09,25,06,38,7.30
2009,09,25,06,39,7.20
2009,09,25,06,40,7.20
2009,09,25,06,41,7.20
2009,09,25,06,42,7.20
2009,09,25,06,43,7.10
2009,09,25,06,44,7.10
2009,09,25,06,45,7.10
2009,09,25,06,46,7.00
2009,09,25,06,47,6.90
2009,09,25,06,48,6.90
2009,09,25,06,49,6.90
2009,09,25,06,50,6.90
2009,09,25,06,51,6.80
2009,09,25,06,52,6.80
2009,09,25,06,53,6.80
2009,09,25,06,54,6.80
2009,09,25,06,55,6.80
2009,09,25,06,56,6.80
2009,09,25,06,57,6.90
2009,09,25,06,58,6.80
2009,09,25,06,59,6.80
2009,09,25,07,00,6.80
2009,09,25,07,01,6.80
2009,09,25,07,02,6.80
2009,09,25,07,03,6.80
2009,09,25,07,04,6.80
2009,09,25,07,05,6.80
2009,09,25,07,06,6.80
2009,09,25,07,07,6.80
2009,09,25,07,08,6.80
2009,09,25,07,09,6.90
2009,09,25,07,10,6.90
2009,09,25,07,11,6.90
2009,09,25,07,12,6.90
2009,09,25,07,13,6.90
2009,09,25,07,14,7.00
2009,09,25,07,15,6.90
2009,09,25,07,16,6.90
2009,09,25,07,17,6.90
2009,09,25,07,18,6.90
2009,09,25,07,19,6.90
2009,09,25,07,20,6.90
2009,09,25,07,21,6.90
2009,09,25,07,22,6.80
2009,09,25,07,23,6.80
2009,09,25,07,24,6.80
2009,09,25,07,25,6.80
2009,09,25,07,26,6.80
2009,09,25,07,27,6.80
2009,09,25,07,28,6.80
2009,09,25,07,29,6.80
2009,09,25,07,30,6.80
2009,09,25,07,31,6.90
2009,09,25,07,32,6.90
2009,09,25,07,33,6.80
2009,09,25,07,34,6.80
2009,09,25,07,35,6.80
2009,09,25,07,36,6.80
2009,09,25,07,37,6.80
2009,09,25,07,38,6.80
2009,09,25,07,39,6.80
2009,09,25,07,40,6.80
2009,09,25,07,41,6.80
2009,09,25,07,42,6.80
2009,09,25,07,43,6.80
2009,09,25,07,44,6.90
2009,09,25,07,45,6.90
2009,09,25,07,46,6.90
2009,09,25,07,47,6.90
2009,09,25,07,48,7.00
2009,09,25,07,49,7.00
2009,09,25,07,50,7.00
2009,09,25,07,51,7.10
2009,09,25,07,52,7.10
2009,09,25,07,53,7.20
2009,09,25,07,54,7.30
2009,09,25,07,55,7.40
2009,09,25,07,56,7.50
2009,09,25,07,57,7.70
2009,09,25,07,58,7.80
2009,09,25,07,59,7.90
2009,09,25,08,00,8.00
2009,09,25,08,01,8.20
2009,09,25,08,02,8.30
2009,09,25,08,03,8.40
2009,09,25,08,04,8.50
2009,09,25,08,05,8.60
2009,09,25,08,06,8.70
2009,09,25,08,07,8.80
2009,09,25,08,08,8.90
2009,09,25,08,09,9.10
2009,09,25,08,10,9.20
2009,09,25,08,11,9.30
2009,09,25,08,12,9.50
2009,09,25,08,13,9.60
2009,09,25,08,14,9.70
2009,09,25,08,15,9.70
2009,09,25,08,16,9.80
2009,09,25,08,17,9.80
2009,09,25,08,18,9.80
2009,09,25,08,19,9.80
2009,09,25,08,20,9.80
2009,09,25,08,21,9.80
2009,09,25,08,22,9.90
2009,09,25,08,23,9.90
2009,09,25,08,24,10.00
2009,09,25,08,25,10.10
2009,09,25,08,26,10.20
2009,09,25,08,27,10.20
2009,09,25,08,28,10.30
2009,09,25,08,29,10.30
2009,09,25,08,30,10.40
2009,09,25,08,31,10.50
2009,09,25,08,32,10.60
2009,09,25,08,33,10.70
2009,09,25,08,34,10.80
2009,09,25,08,35,10.90
2009,09,25,08,36,11.00
2009,09,25,08,37,11.10
2009,09,25,08,38,11.20
2009,09,25,08,39,11.30
2009,09,25,08,40,11.30
2009,09,25,08,41,11.40
2009,09,25,08,42,11.40
2009,09,25,08,43,11.40
2009,09,25,08,44,11.40
2009,09,25,08,45,11.50
2009,09,25,08,46,11.60
2009,09,25,08,47,11.60
2009,09,25,08,48,11.60
2009,09,25,08,49,11.70
2009,09,25,08,50,11.70
2009,09,25,08,51,11.70
2009,09,25,08,52,11.70
2009,09,25,08,53,11.70
2009,09,25,08,54,11.70
2009,09,25,08,55,11.70
2009,09,25,08,56,11.80
2009,09,25,08,57,11.80
2009,09,25,08,58,11.80
2009,09,25,08,59,11.80
2009,09,25,09,00,11.90
2009,09,25,09,01,11.90
2009,09,25,09,02,11.90
2009,09,25,09,03,12.00
2009,09,25,09,04,12.10
2009,09,25,09,05,12.10
2009,09,25,09,06,12.20
2009,09,25,09,07,12.20
2009,09,25,09,08,12.30
2009,09,25,09,09,12.30
2009,09,25,09,10,12.40
2009,09,25,09,11,12.50
2009,09,25,09,12,12.50
2009,09,25,09,13,12.60
2009,09,25,09,14,12.80
2009,09,25,09,15,12.90
2009,09,25,09,16,13.00
2009,09,25,09,17,13.10
2009,09,25,09,18,13.20
2009,09,25,09,19,13.20
2009,09,25,09,20,13.30
2009,09,25,09,21,13.40
2009,09,25,09,22,13.50
2009,09,25,09,23,13.60
2009,09,25,09,24,13.70
2009,09,25,09,25,13.70
2009,09,25,09,26,13.80
2009,09,25,09,27,13.90
2009,09,25,09,28,14.00
2009,09,25,09,29,14.10
2009,09,25,09,30,14.20
2009,09,25,09,31,14.30
2009,09,25,09,32,14.40
2009,09,25,09,33,14.50
2009,09,25,09,34,14.60
2009,09,25,09,35,14.70
2009,09,25,09,36,14.70
2009,09,25,09,37,14.80
2009,09,25,09,38,14.80
2009,09,25,09,39,14.80
2009,09,25,09,40,14.90
2009,09,25,09,41,14.90
2009,09,25,09,42,14.90
2009,09,25,09,43,14.90
2009,09,25,09,44,14.90
2009,09,25,09,45,15.00
2009,09,25,09,46,15.00
2009,09,25,09,47,15.00
2009,09,25,09,48,15.10
2009,09,25,09,49,15.10
2009,09,25,09,50,15.20
2009,09,25,09,51,15.20
2009,09,25,09,52,15.20
2009,09,25,09,53,15.30
2009,09,25,09,54,15.30
2009,09,25,09,55,15.30
2009,09,25,09,56,15.30
2009,09,25,09,57,15.30
2009,09,25,09,58,15.30
2009,09,25,09,59,15.40
2009,09,25,10,00,15.40
2009,09,25,10,01,15.40
2009,09,25,10,02,15.40
2009,09,25,10,03,15.40
2009,09,25,10,04,15.40
2009,09,25,10,05,15.40
2009,09,25,10,06,15.40
2009,09,25,10,07,15.40
2009,09,25,10,08,15.40
2009,09,25,10,09,15.30
2009,09,25,10,10,15.30
2009,09,25,10,11,15.30
2009,09,25,10,12,15.30
2009,09,25,10,13,15.30
2009,09,25,10,14,15.30
2009,09,25,10,15,15.30
2009,09,25,10,16,15.30
2009,09,25,10,17,15.30
2009,09,25,10,18,15.30
2009,09,25,10,19,15.20
2009,09,25,10,20,15.20
2009,09,25,10,21,15.20
2009,09,25,10,22,15.20
2009,09,25,10,23,15.20
2009,09,25,10,24,15.30
2009,09,25,10,25,15.30
2009,09,25,10,26,15.30
2009,09,25,10,27,15.30
2009,09,25,10,28,15.30
2009,09,25,10,29,15.30
2009,09,25,10,30,15.30
2009,09,25,10,31,15.30
2009,09,25,10,32,15.30
2009,09,25,10,33,15.30
2009,09,25,10,34,15.30
2009,09,25,10,35,15.30
2009,09,25,10,36,15.30
2009,09,25,10,37,15.20
2009,09,25,10,38,15.20
2009,09,25,10,39,15.20
2009,09,25,10,40,15.30
2009,09,25,10,41,15.30
2009,09,25,10,42,15.30
2009,09,25,10,43,15.30
2009,09,25,10,44,15.30
2009,09,25,10,45,15.40
2009,09,25,10,46,15.40
2009,09,25,10,47,15.50
2009,09,25,10,48,15.60
2009,09,25,10,49,15.60
2009,09,25,10,50,15.70
2009,09,25,10,51,15.70
2009,09,25,10,52,15.80
2009,09,25,10,53,15.80
2009,09,25,10,54,15.80
2009,09,25,10,55,15.90
2009,09,25,10,56,15.90
2009,09,25,10,57,15.90
2009,09,25,10,58,15.90
2009,09,25,10,59,16.00
2009,09,25,11,00,16.00
2009,09,25,11,01,16.10
2009,09,25,11,02,16.10
2009,09,25,11,03,16.20
2009,09,25,11,04,16.20
2009,09,25,11,05,16.30
2009,09,25,11,06,16.30
2009,09,25,11,07,16.20
2009,09,25,11,08,16.20
2009,09,25,11,09,16.20
2009,09,25,11,10,16.10
2009,09,25,11,11,16.10
2009,09,25,11,12,16.10
2009,09,25,11,13,16.00
2009,09,25,11,14,16.10
2009,09,25,11,15,16.10
2009,09,25,11,16,16.10
2009,09,25,11,17,16.10
2009,09,25,11,18,16.20
2009,09,25,11,19,16.20
2009,09,25,11,20,16.20
2009,09,25,11,21,16.20
2009,09,25,11,22,16.20
2009,09,25,11,23,16.10
2009,09,25,11,24,16.10
2009,09,25,11,25,16.10
2009,09,25,11,26,16.20
2009,09,25,11,27,16.20
2009,09,25,11,28,16.30
2009,09,25,11,29,16.30
2009,09,25,11,30,16.40
2009,09,25,11,31,16.50
2009,09,25,11,32,16.50
2009,09,25,11,33,16.50
2009,09,25,11,34,16.60
2009,09,25,11,35,16.60
2009,09,25,11,36,16.70
2009,09,25,11,37,16.70
2009,09,25,11,38,16.70
2009,09,25,11,39,16.80
2009,09,25,11,40,16.80
2009,09,25,11,41,16.80
2009,09,25,11,42,16.80
2009,09,25,11,43,16.90
2009,09,25,11,44,16.90
2009,09,25,11,45,16.90
2009,09,25,11,46,17.00
2009,09,25,11,47,17.00
2009,09,25,11,48,17.10
2009,09,25,11,49,17.10
2009,09,25,11,50,17.10
2009,09,25,11,51,17.10
2009,09,25,11,52,17.10
2009,09,25,11,53,17.10
2009,09,25,11,54,17.10
2009,09,25,11,55,17.10
2009,09,25,11,56,17.20
2009,09,25,11,57,17.20
2009,09,25,11,58,17.20
2009,09,25,11,59,17.30
2009,09,25,12,00,17.40
2009,09,25,12,01,17.40
2009,09,25,12,02,17.50
2009,09,25,12,03,17.60
2009,09,25,12,04,17.60
2009,09,25,12,05,17.60
2009,09,25,12,06,17.70
2009,09,25,12,07,17.70
2009,09,25,12,08,17.70
2009,09,25,12,09,17.70
2009,09,25,12,10,17.70
2009,09,25,12,11,17.60
2009,09,25,12,12,17.70
2009,09,25,12,13,17.70
2009,09,25,12,14,17.70
2009,09,25,12,15,17.70
2009,09,25,12,16,17.70
2009,09,25,12,17,17.70
2009,09,25,12,18,17.70
2009,09,25,12,19,17.70
2009,09,25,12,20,17.70
2009,09,25,12,21,17.80
2009,09,25,12,22,17.90
2009,09,25,12,23,18.00
2009,09,25,12,24,18.10
2009,09,25,12,25,18.20
2009,09,25,12,26,18.20
2009,09,25,12,27,18.30
2009,09,25,12,28,18.40
2009,09,25,12,29,18.50
2009,09,25,12,30,18.60
2009,09,25,12,31,18.70
2009,09,25,12,32,18.80
2009,09,25,12,33,18.90
2009,09,25,12,34,18.90
2009,09,25,12,35,19.00
2009,09,25,12,36,19.00
2009,09,25,12,37,19.00
2009,09,25,12,38,18.90
2009,09,25,12,39,18.90
2009,09,25,12,40,18.90
2009,09,25,12,41,18.80
2009,09,25,12,42,18.70
2009,09,25,12,43,18.70
2009,09,25,12,44,18.70
2009,09,25,12,45,18.60
2009,09,25,12,46,18.60
2009,09,25,12,47,18.60
2009,09,25,12,48,18.70
2009,09,25,12,49,18.70
2009,09,25,12,50,18.70
2009,09,25,12,51,18.70
2009,09,25,12,52,18.70
2009,09,25,12,53,18.70
2009,09,25,12,54,18.70
2009,09,25,12,55,18.60
2009,09,25,12,56,18.60
2009,09,25,12,57,18.60
2009,09,25,12,58,18.60
2009,09,25,12,59,18.70
2009,09,25,13,00,18.70
2009,09,25,13,01,18.80
2009,09,25,13,02,18.90
2009,09,25,13,03,18.90
2009,09,25,13,04,19.00
2009,09,25,13,05,19.10
2009,09,25,13,06,19.10
2009,09,25,13,07,19.10
2009,09,25,13,08,19.10
2009,09,25,13,09,19.00
2009,09,25,13,10,18.90
2009,09,25,13,11,18.90
2009,09,25,13,12,19.00
2009,09,25,13,13,19.10
2009,09,25,13,14,19.20
2009,09,25,13,15,19.20
2009,09,25,13,16,19.10
2009,09,25,13,17,19.10
2009,09,25,13,18,19.00
2009,09,25,13,19,18.90
2009,09,25,13,20,18.90
2009,09,25,13,21,18.90
2009,09,25,13,22,18.80
2009,09,25,13,23,18.80
2009,09,25,13,24,18.80
2009,09,25,13,25,18.80
2009,09,25,13,26,18.80
2009,09,25,13,27,18.80
2009,09,25,13,28,18.80
2009,09,25,13,29,18.90
2009,09,25,13,30,19.00
2009,09,25,13,31,19.00
2009,09,25,13,32,19.10
2009,09,25,13,33,19.10
2009,09,25,13,34,19.10
2009,09,25,13,35,19.00
2009,09,25,13,36,19.00
2009,09,25,13,37,18.90
2009,09,25,13,38,18.80
2009,09,25,13,39,18.70
2009,09,25,13,40,18.70
2009,09,25,13,41,18.70
2009,09,25,13,42,18.70
2009,09,25,13,43,18.60
2009,09,25,13,44,18.50
2009,09,25,13,45,18.60
2009,09,25,13,46,18.60
2009,09,25,13,47,18.70
2009,09,25,13,48,18.70
2009,09,25,13,49,18.60
2009,09,25,13,50,18.60
2009,09,25,13,51,18.70
2009,09,25,13,52,18.70
2009,09,25,13,53,18.80
2009,09,25,13,54,18.80
2009,09,25,13,55,18.70
2009,09,25,13,56,18.70
2009,09,25,13,57,18.70
2009,09,25,13,58,18.70
2009,09,25,13,59,18.60
2009,09,25,14,00,18.60
2009,09,25,14,01,18.60
2009,09,25,14,02,18.50
2009,09,25,14,03,18.50
2009,09,25,14,04,18.60
2009,09,25,14,05,18.60
2009,09,25,14,06,18.70
2009,09,25,14,07,18.80
2009,09,25,14,08,18.90
2009,09,25,14,09,19.00
2009,09,25,14,10,19.00
2009,09,25,14,11,19.00
2009,09,25,14,12,19.00
2009,09,25,14,13,19.00
2009,09,25,14,14,18.90
2009,09,25,14,15,18.90
2009,09,25,14,16,18.90
2009,09,25,14,17,18.90
2009,09,25,14,18,18.90
2009,09,25,14,19,19.00
2009,09,25,14,20,19.10
2009,09,25,14,21,19.10
2009,09,25,14,22,19.10
2009,09,25,14,23,19.10
2009,09,25,14,24,19.10
2009,09,25,14,25,19.10
2009,09,25,14,26,19.10
2009,09,25,14,27,19.10
2009,09,25,14,28,19.20
2009,09,25,14,29,19.20
2009,09,25,14,30,19.30
2009,09,25,14,31,19.30
2009,09,25,14,32,19.30
2009,09,25,14,33,19.30
2009,09,25,14,34,19.30
2009,09,25,14,35,19.30
2009,09,25,14,36,19.20
2009,09,25,14,37,19.20
2009,09,25,14,38,19.20
2009,09,25,14,39,19.10
2009,09,25,14,40,19.10
2009,09,25,14,41,19.10
2009,09,25,14,42,19.10
2009,09,25,14,43,19.20
2009,09,25,14,44,19.20
2009,09,25,14,45,19.30
2009,09,25,14,46,19.30
2009,09,25,14,47,19.30
2009,09,25,14,48,19.20
2009,09,25,14,49,19.20
2009,09,25,14,50,19.10
2009,09,25,14,51,19.00
2009,09,25,14,52,19.00
2009,09,25,14,53,19.00
2009,09,25,14,54,19.00
2009,09,25,14,55,19.10
2009,09,25,14,56,19.20
2009,09,25,14,57,19.30
2009,09,25,14,58,19.40
2009,09,25,14,59,19.50
2009,09,25,15,00,19.50
2009,09,25,15,01,19.60
2009,09,25,15,02,19.70
2009,09,25,15,03,19.80
2009,09,25,15,04,19.80
2009,09,25,15,05,19.80
2009,09,25,15,06,19.70
2009,09,25,15,07,19.60
2009,09,25,15,08,19.50
2009,09,25,15,09,19.50
2009,09,25,15,10,19.50
2009,09,25,15,11,19.60
2009,09,25,15,12,19.60
2009,09,25,15,13,19.70
2009,09,25,15,14,19.70
2009,09,25,15,15,19.70
2009,09,25,15,16,19.80
2009,09,25,15,17,19.80
2009,09,25,15,18,19.90
2009,09,25,15,19,20.00
2009,09,25,15,20,20.10
2009,09,25,15,21,20.10
2009,09,25,15,22,20.00
2009,09,25,15,23,20.00
2009,09,25,15,24,20.00
2009,09,25,15,25,19.90
2009,09,25,15,26,19.90
2009,09,25,15,27,20.00
2009,09,25,15,28,20.00
2009,09,25,15,29,20.00
2009,09,25,15,30,20.00
2009,09,25,15,31,20.00
2009,09,25,15,32,20.00
2009,09,25,15,33,20.10
2009,09,25,15,34,20.10
2009,09,25,15,35,20.00
2009,09,25,15,36,19.90
2009,09,25,15,37,19.80
2009,09,25,15,38,19.80
2009,09,25,15,39,19.80
2009,09,25,15,40,19.80
2009,09,25,15,41,19.80
2009,09,25,15,42,19.90
2009,09,25,15,43,19.90
2009,09,25,15,44,19.90
2009,09,25,15,45,20.00
2009,09,25,15,46,20.00
2009,09,25,15,47,20.00
2009,09,25,15,48,20.00
2009,09,25,15,49,19.90
2009,09,25,15,50,19.80
2009,09,25,15,51,19.80
2009,09,25,15,52,19.70
2009,09,25,15,53,19.70
2009,09,25,15,54,19.70
2009,09,25,15,55,19.80
2009,09,25,15,56,19.80
2009,09,25,15,57,19.80
2009,09,25,15,58,19.80
2009,09,25,15,59,19.80
2009,09,25,16,00,19.70
2009,09,25,16,01,19.60
2009,09,25,16,02,19.50
2009,09,25,16,03,19.30
2009,09,25,16,04,19.20
2009,09,25,16,05,19.10
2009,09,25,16,06,19.00
2009,09,25,16,07,18.90
2009,09,25,16,08,18.80
2009,09,25,16,09,18.80
2009,09,25,16,10,18.70
2009,09,25,16,11,18.70
2009,09,25,16,12,18.60
2009,09,25,16,13,18.60
2009,09,25,16,14,18.60
2009,09,25,16,15,18.50
2009,09,25,16,16,18.50
2009,09,25,16,17,18.40
2009,09,25,16,18,18.30
2009,09,25,16,19,18.30
2009,09,25,16,20,18.20
2009,09,25,16,21,18.20
2009,09,25,16,22,18.10
2009,09,25,16,23,18.00
2009,09,25,16,24,18.00
2009,09,25,16,25,17.90
2009,09,25,16,26,17.80
2009,09,25,16,27,17.80
2009,09,25,16,28,17.70
2009,09,25,16,29,17.70
2009,09,25,16,30,17.70
2009,09,25,16,31,17.70
2009,09,25,16,32,17.80
2009,09,25,16,33,18.00
2009,09,25,16,34,18.00
2009,09,25,16,35,18.00
2009,09,25,16,36,18.00
2009,09,25,16,37,17.90
2009,09,25,16,38,17.80
2009,09,25,16,39,17.80
2009,09,25,16,40,17.80
2009,09,25,16,41,17.80
2009,09,25,16,42,17.80
2009,09,25,16,43,17.90
2009,09,25,16,44,17.90
2009,09,25,16,45,18.00
2009,09,25,16,46,18.00
2009,09,25,16,47,18.10
2009,09,25,16,48,18.10
2009,09,25,16,49,18.10
2009,09,25,16,50,18.10
2009,09,25,16,51,18.10
2009,09,25,16,52,18.10
2009,09,25,16,53,18.20
2009,09,25,16,54,18.30
2009,09,25,16,55,18.30
2009,09,25,16,56,18.30
2009,09,25,16,57,18.30
2009,09,25,16,58,18.30
2009,09,25,16,59,18.30
2009,09,25,17,00,18.30
2009,09,25,17,01,18.30
2009,09,25,17,02,18.30
2009,09,25,17,03,18.30
2009,09,25,17,04,18.20
2009,09,25,17,05,18.20
2009,09,25,17,06,18.20
2009,09,25,17,07,18.20
2009,09,25,17,08,18.20
2009,09,25,17,09,18.20
2009,09,25,17,10,18.30
2009,09,25,17,11,18.40
2009,09,25,17,12,18.50
2009,09,25,17,13,18.60
2009,09,25,17,14,18.70
2009,09,25,17,15,18.80
2009,09,25,17,16,18.80
2009,09,25,17,17,18.80
2009,09,25,17,18,18.80
2009,09,25,17,19,18.90
2009,09,25,17,20,18.90
2009,09,25,17,21,19.00
2009,09,25,17,22,19.00
2009,09,25,17,23,19.10
2009,09,25,17,24,19.10
2009,09,25,17,25,19.10
2009,09,25,17,26,19.10
2009,09,25,17,27,19.10
2009,09,25,17,28,19.00
2009,09,25,17,29,19.00
2009,09,25,17,30,18.90
2009,09,25,17,31,18.90
2009,09,25,17,32,18.90
2009,09,25,17,33,18.80
2009,09,25,17,34,18.80
2009,09,25,17,35,18.80
2009,09,25,17,36,18.80
2009,09,25,17,37,18.70