Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,13.60
2008,07,16,00,01,13.50
2008,07,16,00,02,13.40
2008,07,16,00,03,13.40
2008,07,16,00,04,13.40
2008,07,16,00,05,13.30
2008,07,16,00,06,13.30
2008,07,16,00,07,13.20
2008,07,16,00,08,13.20
2008,07,16,00,09,13.20
2008,07,16,00,10,13.20
2008,07,16,00,11,13.10
2008,07,16,00,12,13.10
2008,07,16,00,13,13.10
2008,07,16,00,14,13.00
2008,07,16,00,15,13.00
2008,07,16,00,16,13.00
2008,07,16,00,17,12.90
2008,07,16,00,18,12.90
2008,07,16,00,19,12.90
2008,07,16,00,20,12.80
2008,07,16,00,21,12.80
2008,07,16,00,22,12.80
2008,07,16,00,23,12.70
2008,07,16,00,24,12.70
2008,07,16,00,25,12.70
2008,07,16,00,26,12.60
2008,07,16,00,27,12.60
2008,07,16,00,28,12.60
2008,07,16,00,29,12.60
2008,07,16,00,30,12.50
2008,07,16,00,31,12.50
2008,07,16,00,32,12.50
2008,07,16,00,33,12.50
2008,07,16,00,34,12.40
2008,07,16,00,35,12.40
2008,07,16,00,36,12.40
2008,07,16,00,37,12.40
2008,07,16,00,38,12.40
2008,07,16,00,39,12.40
2008,07,16,00,40,12.40
2008,07,16,00,41,12.40
2008,07,16,00,42,12.40
2008,07,16,00,43,12.40
2008,07,16,00,44,12.40
2008,07,16,00,45,12.40
2008,07,16,00,46,12.40
2008,07,16,00,47,12.40
2008,07,16,00,48,12.40
2008,07,16,00,49,12.40
2008,07,16,00,50,12.40
2008,07,16,00,51,12.40
2008,07,16,00,52,12.40
2008,07,16,00,53,12.40
2008,07,16,00,54,12.40
2008,07,16,00,55,12.40
2008,07,16,00,56,12.40
2008,07,16,00,57,12.40
2008,07,16,00,58,12.30
2008,07,16,00,59,12.30
2008,07,16,01,00,12.30
2008,07,16,01,01,12.30
2008,07,16,01,02,12.30
2008,07,16,01,03,12.30
2008,07,16,01,04,12.30
2008,07,16,01,05,12.30
2008,07,16,01,06,12.30
2008,07,16,01,07,12.30
2008,07,16,01,08,12.30
2008,07,16,01,09,12.30
2008,07,16,01,10,12.40
2008,07,16,01,11,12.40
2008,07,16,01,12,12.50
2008,07,16,01,13,12.50
2008,07,16,01,14,12.60
2008,07,16,01,15,12.60
2008,07,16,01,16,12.60
2008,07,16,01,17,12.60
2008,07,16,01,18,12.60
2008,07,16,01,19,12.60
2008,07,16,01,20,12.60
2008,07,16,01,21,12.60
2008,07,16,01,22,12.60
2008,07,16,01,23,12.60
2008,07,16,01,24,12.60
2008,07,16,01,25,12.60
2008,07,16,01,26,12.60
2008,07,16,01,27,12.60
2008,07,16,01,28,12.60
2008,07,16,01,29,12.60
2008,07,16,01,30,12.60
2008,07,16,01,31,12.60
2008,07,16,01,32,12.60
2008,07,16,01,33,12.60
2008,07,16,01,34,12.60
2008,07,16,01,35,12.60
2008,07,16,01,36,12.60
2008,07,16,01,37,12.60
2008,07,16,01,38,12.60
2008,07,16,01,39,12.60
2008,07,16,01,40,12.60
2008,07,16,01,41,12.60
2008,07,16,01,42,12.60
2008,07,16,01,43,12.60
2008,07,16,01,44,12.60
2008,07,16,01,45,12.60
2008,07,16,01,46,12.60
2008,07,16,01,47,12.60
2008,07,16,01,48,12.60
2008,07,16,01,49,12.60
2008,07,16,01,50,12.60
2008,07,16,01,51,12.50
2008,07,16,01,52,12.50
2008,07,16,01,53,12.40
2008,07,16,01,54,12.40
2008,07,16,01,55,12.40
2008,07,16,01,56,12.40
2008,07,16,01,57,12.40
2008,07,16,01,58,12.30
2008,07,16,01,59,12.30
2008,07,16,02,00,12.30
2008,07,16,02,01,12.30
2008,07,16,02,02,12.30
2008,07,16,02,03,12.20
2008,07,16,02,04,12.20
2008,07,16,02,05,12.20
2008,07,16,02,06,12.10
2008,07,16,02,07,12.10
2008,07,16,02,08,12.10
2008,07,16,02,09,12.10
2008,07,16,02,10,12.10
2008,07,16,02,11,12.10
2008,07,16,02,12,12.00
2008,07,16,02,13,12.00
2008,07,16,02,14,12.00
2008,07,16,02,15,12.00
2008,07,16,02,16,12.00
2008,07,16,02,17,12.00
2008,07,16,02,18,11.90
2008,07,16,02,19,11.90
2008,07,16,02,20,11.90
2008,07,16,02,21,11.90
2008,07,16,02,22,11.90
2008,07,16,02,23,11.90
2008,07,16,02,24,11.90
2008,07,16,02,25,11.80
2008,07,16,02,26,11.80
2008,07,16,02,27,11.80
2008,07,16,02,28,11.80
2008,07,16,02,29,11.80
2008,07,16,02,30,11.80
2008,07,16,02,31,11.70
2008,07,16,02,32,11.70
2008,07,16,02,33,11.70
2008,07,16,02,34,11.70
2008,07,16,02,35,11.70
2008,07,16,02,36,11.70
2008,07,16,02,37,11.70
2008,07,16,02,38,11.70
2008,07,16,02,39,11.70
2008,07,16,02,40,11.70
2008,07,16,02,41,11.70
2008,07,16,02,42,11.70
2008,07,16,02,43,11.60
2008,07,16,02,44,11.60
2008,07,16,02,45,11.60
2008,07,16,02,46,11.60
2008,07,16,02,47,11.60
2008,07,16,02,48,11.60
2008,07,16,02,49,11.60
2008,07,16,02,50,11.60
2008,07,16,02,51,11.60
2008,07,16,02,52,11.60
2008,07,16,02,53,11.60
2008,07,16,02,54,11.50
2008,07,16,02,55,11.50
2008,07,16,02,56,11.50
2008,07,16,02,57,11.50
2008,07,16,02,58,11.50
2008,07,16,02,59,11.50
2008,07,16,03,00,11.50
2008,07,16,03,01,11.50
2008,07,16,03,02,11.50
2008,07,16,03,03,11.50
2008,07,16,03,04,11.50
2008,07,16,03,05,11.50
2008,07,16,03,06,11.40
2008,07,16,03,07,11.40
2008,07,16,03,08,11.40
2008,07,16,03,09,11.40
2008,07,16,03,10,11.40
2008,07,16,03,11,11.40
2008,07,16,03,12,11.40
2008,07,16,03,13,11.40
2008,07,16,03,14,11.40
2008,07,16,03,15,11.40
2008,07,16,03,16,11.40
2008,07,16,03,17,11.30
2008,07,16,03,18,11.30
2008,07,16,03,19,11.30
2008,07,16,03,20,11.30
2008,07,16,03,21,11.30
2008,07,16,03,22,11.30
2008,07,16,03,23,11.30
2008,07,16,03,24,11.30
2008,07,16,03,25,11.30
2008,07,16,03,26,11.30
2008,07,16,03,27,11.20
2008,07,16,03,28,11.20
2008,07,16,03,29,11.20
2008,07,16,03,30,11.20
2008,07,16,03,31,11.20
2008,07,16,03,32,11.10
2008,07,16,03,33,11.10
2008,07,16,03,34,11.10
2008,07,16,03,35,11.10
2008,07,16,03,36,11.10
2008,07,16,03,37,11.10
2008,07,16,03,38,11.10
2008,07,16,03,39,11.10
2008,07,16,03,40,11.10
2008,07,16,03,41,11.10
2008,07,16,03,42,11.10
2008,07,16,03,43,11.10
2008,07,16,03,44,11.10
2008,07,16,03,45,11.10
2008,07,16,03,46,11.10
2008,07,16,03,47,11.10
2008,07,16,03,48,11.10
2008,07,16,03,49,11.10
2008,07,16,03,50,11.00
2008,07,16,03,51,11.00
2008,07,16,03,52,11.00
2008,07,16,03,53,11.00
2008,07,16,03,54,11.00
2008,07,16,03,55,11.00
2008,07,16,03,56,11.00
2008,07,16,03,57,11.00
2008,07,16,03,58,11.00
2008,07,16,03,59,11.10
2008,07,16,04,00,11.10
2008,07,16,04,01,11.10
2008,07,16,04,02,11.10
2008,07,16,04,03,11.10
2008,07,16,04,13,11.20
2008,07,16,04,15,11.20
2008,07,16,04,16,11.20
2008,07,16,04,17,11.20
2008,07,16,04,18,11.20
2008,07,16,04,19,11.20
2008,07,16,04,20,11.20
2008,07,16,04,21,11.20
2008,07,16,04,22,11.20
2008,07,16,04,23,11.20
2008,07,16,04,24,11.10
2008,07,16,04,25,11.10
2008,07,16,04,26,11.10
2008,07,16,04,27,11.10
2008,07,16,04,28,11.10
2008,07,16,04,29,11.10
2008,07,16,04,30,11.10
2008,07,16,04,31,11.10
2008,07,16,04,32,11.10
2008,07,16,04,33,11.10
2008,07,16,04,34,11.00
2008,07,16,04,35,11.00
2008,07,16,04,36,11.00
2008,07,16,04,37,11.00
2008,07,16,04,38,11.00
2008,07,16,04,39,11.00
2008,07,16,04,40,11.00
2008,07,16,04,41,11.00
2008,07,16,04,42,11.00
2008,07,16,04,43,11.00
2008,07,16,04,44,11.00
2008,07,16,04,45,11.00
2008,07,16,04,46,11.00
2008,07,16,04,47,10.90
2008,07,16,04,48,10.90
2008,07,16,04,49,10.90
2008,07,16,04,50,10.90
2008,07,16,04,51,10.90
2008,07,16,04,52,10.90
2008,07,16,04,53,10.80
2008,07,16,04,54,10.80
2008,07,16,04,55,10.80
2008,07,16,04,56,10.80
2008,07,16,04,57,10.80
2008,07,16,04,58,10.80
2008,07,16,04,59,10.70
2008,07,16,05,00,10.70
2008,07,16,05,01,10.70
2008,07,16,05,02,10.70
2008,07,16,05,03,10.70
2008,07,16,05,04,10.70
2008,07,16,05,05,10.70
2008,07,16,05,06,10.70
2008,07,16,05,07,10.70
2008,07,16,05,08,10.60
2008,07,16,05,09,10.60
2008,07,16,05,10,10.60
2008,07,16,05,11,10.60
2008,07,16,05,12,10.60
2008,07,16,05,13,10.60
2008,07,16,05,14,10.60
2008,07,16,05,15,10.60
2008,07,16,05,16,10.60
2008,07,16,05,17,10.60
2008,07,16,05,18,10.60
2008,07,16,05,19,10.60
2008,07,16,05,20,10.60
2008,07,16,05,21,10.60
2008,07,16,05,22,10.60
2008,07,16,05,23,10.60
2008,07,16,05,24,10.60
2008,07,16,05,25,10.50
2008,07,16,05,26,10.50
2008,07,16,05,27,10.50
2008,07,16,05,28,10.50
2008,07,16,05,29,10.50
2008,07,16,05,30,10.50
2008,07,16,05,31,10.50
2008,07,16,05,32,10.50
2008,07,16,05,33,10.50
2008,07,16,05,34,10.50
2008,07,16,05,35,10.50
2008,07,16,05,36,10.50
2008,07,16,05,37,10.50
2008,07,16,05,38,10.50
2008,07,16,05,39,10.50
2008,07,16,05,40,10.40
2008,07,16,05,41,10.40
2008,07,16,05,42,10.40
2008,07,16,05,43,10.40
2008,07,16,05,44,10.40
2008,07,16,05,45,10.40
2008,07,16,05,46,10.50
2008,07,16,05,47,10.50
2008,07,16,05,48,10.50
2008,07,16,05,49,10.50
2008,07,16,05,50,10.50
2008,07,16,05,51,10.50
2008,07,16,05,52,10.50
2008,07,16,05,53,10.50
2008,07,16,05,54,10.50
2008,07,16,05,55,10.50
2008,07,16,05,56,10.50
2008,07,16,05,57,10.50
2008,07,16,05,58,10.50
2008,07,16,05,59,10.50
2008,07,16,06,00,10.50
2008,07,16,06,01,10.50
2008,07,16,06,02,10.60
2008,07,16,06,03,10.60
2008,07,16,06,04,10.60
2008,07,16,06,05,10.70
2008,07,16,06,06,10.70
2008,07,16,06,07,10.70
2008,07,16,06,08,10.80
2008,07,16,06,09,10.80
2008,07,16,06,10,10.80
2008,07,16,06,11,10.80
2008,07,16,06,12,10.80
2008,07,16,06,13,10.90
2008,07,16,06,14,11.10
2008,07,16,06,15,11.10
2008,07,16,06,16,11.20
2008,07,16,06,17,11.30
2008,07,16,06,18,11.30
2008,07,16,06,19,11.40
2008,07,16,06,20,11.50
2008,07,16,06,21,11.50
2008,07,16,06,22,11.60
2008,07,16,06,23,11.70
2008,07,16,06,24,11.70
2008,07,16,06,25,11.80
2008,07,16,06,26,11.80
2008,07,16,06,27,11.90
2008,07,16,06,28,12.00
2008,07,16,06,29,12.00
2008,07,16,06,30,12.10
2008,07,16,06,31,12.10
2008,07,16,06,32,12.20
2008,07,16,06,33,12.30
2008,07,16,06,34,12.30
2008,07,16,06,35,12.40
2008,07,16,06,36,12.40
2008,07,16,06,37,12.50
2008,07,16,06,38,12.60
2008,07,16,06,39,12.60
2008,07,16,06,40,12.70
2008,07,16,06,41,12.70
2008,07,16,06,42,12.80
2008,07,16,06,43,12.80
2008,07,16,06,44,12.80
2008,07,16,06,45,12.90
2008,07,16,06,46,12.90
2008,07,16,06,47,13.00
2008,07,16,06,48,13.00
2008,07,16,06,49,13.10
2008,07,16,06,50,13.10
2008,07,16,06,51,13.10
2008,07,16,06,52,13.10
2008,07,16,06,53,13.10
2008,07,16,06,54,13.20
2008,07,16,06,55,13.20
2008,07,16,06,56,13.20
2008,07,16,06,57,13.20
2008,07,16,06,58,13.20
2008,07,16,06,59,13.20
2008,07,16,07,00,13.20
2008,07,16,07,01,13.30
2008,07,16,07,02,13.30
2008,07,16,07,03,13.30
2008,07,16,07,04,13.30
2008,07,16,07,05,13.30
2008,07,16,07,06,13.30
2008,07,16,07,07,13.30
2008,07,16,07,08,13.30
2008,07,16,07,09,13.40
2008,07,16,07,10,13.40
2008,07,16,07,11,13.40
2008,07,16,07,12,13.50
2008,07,16,07,13,13.50
2008,07,16,07,14,13.60
2008,07,16,07,15,13.60
2008,07,16,07,16,13.60
2008,07,16,07,17,13.70
2008,07,16,07,18,13.70
2008,07,16,07,19,13.80
2008,07,16,07,20,13.80
2008,07,16,07,21,13.80
2008,07,16,07,22,13.90
2008,07,16,07,23,13.90
2008,07,16,07,24,13.90
2008,07,16,07,25,14.00
2008,07,16,07,26,14.00
2008,07,16,07,27,14.10
2008,07,16,07,28,14.10
2008,07,16,07,29,14.10
2008,07,16,07,30,14.20
2008,07,16,07,31,14.20
2008,07,16,07,32,14.30
2008,07,16,07,33,14.30
2008,07,16,07,34,14.30
2008,07,16,07,35,14.40
2008,07,16,07,36,14.40
2008,07,16,07,37,14.40
2008,07,16,07,38,14.50
2008,07,16,07,39,14.60
2008,07,16,07,40,14.60
2008,07,16,07,41,14.70
2008,07,16,07,42,14.80
2008,07,16,07,43,14.80
2008,07,16,07,44,14.90
2008,07,16,07,45,15.00
2008,07,16,07,46,15.00
2008,07,16,07,47,15.00
2008,07,16,07,48,15.20
2008,07,16,07,49,15.30
2008,07,16,07,50,15.30
2008,07,16,07,51,15.50
2008,07,16,07,52,15.50
2008,07,16,07,53,15.60
2008,07,16,07,54,15.60
2008,07,16,07,55,15.70
2008,07,16,07,56,15.70
2008,07,16,07,57,15.80
2008,07,16,07,58,15.90
2008,07,16,07,59,16.00
2008,07,16,08,00,16.10
2008,07,16,08,01,16.20
2008,07,16,08,02,16.30
2008,07,16,08,03,16.40
2008,07,16,08,04,16.50
2008,07,16,08,05,16.60
2008,07,16,08,06,16.60
2008,07,16,08,07,16.70
2008,07,16,08,08,16.80
2008,07,16,08,09,16.80
2008,07,16,08,10,16.80
2008,07,16,08,11,16.80
2008,07,16,08,12,16.70
2008,07,16,08,13,16.70
2008,07,16,08,14,16.70
2008,07,16,08,15,16.80
2008,07,16,08,16,16.80
2008,07,16,08,17,16.80
2008,07,16,08,18,16.80
2008,07,16,08,19,16.90
2008,07,16,08,20,16.90
2008,07,16,08,21,16.90
2008,07,16,08,22,17.00
2008,07,16,08,23,17.00
2008,07,16,08,24,17.00
2008,07,16,08,25,17.10
2008,07,16,08,26,17.10
2008,07,16,08,27,17.20
2008,07,16,08,28,17.30
2008,07,16,08,29,17.30
2008,07,16,08,30,17.30
2008,07,16,08,31,17.30
2008,07,16,08,32,17.30
2008,07,16,08,33,17.30
2008,07,16,08,34,17.40
2008,07,16,08,35,17.40
2008,07,16,08,36,17.40
2008,07,16,08,37,17.40
2008,07,16,08,38,17.40
2008,07,16,08,39,17.40
2008,07,16,08,40,17.40
2008,07,16,08,41,17.40
2008,07,16,08,42,17.40
2008,07,16,08,43,17.30
2008,07,16,08,44,17.30
2008,07,16,08,45,17.30
2008,07,16,08,46,17.30
2008,07,16,08,47,17.30
2008,07,16,08,48,17.30
2008,07,16,08,49,17.30
2008,07,16,08,50,17.30
2008,07,16,08,51,17.40
2008,07,16,08,52,17.50
2008,07,16,08,53,17.60
2008,07,16,08,54,17.70
2008,07,16,08,55,17.90
2008,07,16,08,56,17.90
2008,07,16,08,57,17.90
2008,07,16,08,58,18.00
2008,07,16,08,59,17.90
2008,07,16,09,00,18.00
2008,07,16,09,01,18.10
2008,07,16,09,02,18.10
2008,07,16,09,03,18.20
2008,07,16,09,04,18.20
2008,07,16,09,05,18.20
2008,07,16,09,06,18.10
2008,07,16,09,07,18.10
2008,07,16,09,08,18.20
2008,07,16,09,09,18.20
2008,07,16,09,10,18.10
2008,07,16,09,11,18.10
2008,07,16,09,12,18.10
2008,07,16,09,13,18.00
2008,07,16,09,14,18.00
2008,07,16,09,15,17.90
2008,07,16,09,16,17.90
2008,07,16,09,17,17.80
2008,07,16,09,18,17.70
2008,07,16,09,19,17.70
2008,07,16,09,20,17.60
2008,07,16,09,21,17.40
2008,07,16,09,22,17.30
2008,07,16,09,23,17.30
2008,07,16,09,24,17.20
2008,07,16,09,25,17.20
2008,07,16,09,26,17.10
2008,07,16,09,27,17.20
2008,07,16,09,28,17.20
2008,07,16,09,29,17.20
2008,07,16,09,30,17.30
2008,07,16,09,31,17.30
2008,07,16,09,32,17.30
2008,07,16,09,33,17.20
2008,07,16,09,34,17.20
2008,07,16,09,35,17.20
2008,07,16,09,36,17.20
2008,07,16,09,37,17.20
2008,07,16,09,38,17.20
2008,07,16,09,39,17.20
2008,07,16,09,40,17.20
2008,07,16,09,41,17.20
2008,07,16,09,42,17.30
2008,07,16,09,43,17.30
2008,07,16,09,44,17.30
2008,07,16,09,45,17.40
2008,07,16,09,46,17.40
2008,07,16,09,47,17.60
2008,07,16,09,48,17.70
2008,07,16,09,49,17.80
2008,07,16,09,50,17.90
2008,07,16,09,51,18.00
2008,07,16,09,52,18.10
2008,07,16,09,53,18.10
2008,07,16,09,54,18.00
2008,07,16,09,55,18.00
2008,07,16,09,56,18.00
2008,07,16,09,57,18.00
2008,07,16,09,58,18.10
2008,07,16,09,59,18.10
2008,07,16,10,00,18.20
2008,07,16,10,01,18.30
2008,07,16,10,02,18.30
2008,07,16,10,03,18.40
2008,07,16,10,04,18.40
2008,07,16,10,05,18.50
2008,07,16,10,06,18.60
2008,07,16,10,07,18.60
2008,07,16,10,08,18.70
2008,07,16,10,09,18.80
2008,07,16,10,10,18.80
2008,07,16,10,11,18.80
2008,07,16,10,12,18.80
2008,07,16,10,13,18.80
2008,07,16,10,14,18.80
2008,07,16,10,15,18.80
2008,07,16,10,16,18.90
2008,07,16,10,17,18.90
2008,07,16,10,18,18.90
2008,07,16,10,19,19.00
2008,07,16,10,20,19.00
2008,07,16,10,21,19.00
2008,07,16,10,22,18.90
2008,07,16,10,23,18.90
2008,07,16,10,24,18.90
2008,07,16,10,25,18.90
2008,07,16,10,26,18.90
2008,07,16,10,27,18.80
2008,07,16,10,28,18.80
2008,07,16,10,29,18.80
2008,07,16,10,30,18.80
2008,07,16,10,31,18.90
2008,07,16,10,32,18.90
2008,07,16,10,33,18.90
2008,07,16,10,34,18.80
2008,07,16,10,35,18.80
2008,07,16,10,36,18.90
2008,07,16,10,37,18.90
2008,07,16,10,38,19.00
2008,07,16,10,39,19.00
2008,07,16,10,40,19.10
2008,07,16,10,41,19.10
2008,07,16,10,42,19.10
2008,07,16,10,43,19.20
2008,07,16,10,44,19.20
2008,07,16,10,45,19.20
2008,07,16,10,46,19.10
2008,07,16,10,47,19.00
2008,07,16,10,48,18.90
2008,07,16,10,49,18.90
2008,07,16,10,50,18.90
2008,07,16,10,51,19.00
2008,07,16,10,52,19.00
2008,07,16,10,53,19.10
2008,07,16,10,54,19.10
2008,07,16,10,55,19.20
2008,07,16,10,56,19.20
2008,07,16,10,57,19.20
2008,07,16,10,58,19.20
2008,07,16,10,59,19.20
2008,07,16,11,00,19.20
2008,07,16,11,01,19.40
2008,07,16,11,02,19.50
2008,07,16,11,03,19.70
2008,07,16,11,04,19.70
2008,07,16,11,05,19.80
2008,07,16,11,06,19.90
2008,07,16,11,07,20.00
2008,07,16,11,08,20.00
2008,07,16,11,09,20.00
2008,07,16,11,10,19.90
2008,07,16,11,11,19.80
2008,07,16,11,12,19.70
2008,07,16,11,13,19.60
2008,07,16,11,14,19.60
2008,07,16,11,15,19.70
2008,07,16,11,16,19.70
2008,07,16,11,17,19.70
2008,07,16,11,18,19.80
2008,07,16,11,19,19.80
2008,07,16,11,20,19.80
2008,07,16,11,21,19.90
2008,07,16,11,22,19.90
2008,07,16,11,23,20.00
2008,07,16,11,24,20.10
2008,07,16,11,25,20.20
2008,07,16,11,26,20.10
2008,07,16,11,27,20.10
2008,07,16,11,28,20.10
2008,07,16,11,29,20.10
2008,07,16,11,30,20.00
2008,07,16,11,31,20.00
2008,07,16,11,32,20.00
2008,07,16,11,33,19.90
2008,07,16,11,34,20.00
2008,07,16,11,35,20.10
2008,07,16,11,36,20.10
2008,07,16,11,37,20.10
2008,07,16,11,38,20.10
2008,07,16,11,39,20.10
2008,07,16,11,40,20.10
2008,07,16,11,41,20.20
2008,07,16,11,42,20.30
2008,07,16,11,43,20.40
2008,07,16,11,44,20.40
2008,07,16,11,45,20.40
2008,07,16,11,46,20.50
2008,07,16,11,47,20.40
2008,07,16,11,48,20.40
2008,07,16,11,49,20.40
2008,07,16,11,50,20.50
2008,07,16,11,51,20.50
2008,07,16,11,52,20.40
2008,07,16,11,53,20.40
2008,07,16,11,54,20.30
2008,07,16,11,55,20.30
2008,07,16,11,56,20.30
2008,07,16,11,57,20.30
2008,07,16,11,58,20.20
2008,07,16,11,59,20.10
2008,07,16,12,00,20.10
2008,07,16,12,01,20.20
2008,07,16,12,02,20.30
2008,07,16,12,03,20.50
2008,07,16,12,04,20.70
2008,07,16,12,05,20.80
2008,07,16,12,06,20.90
2008,07,16,12,07,20.90
2008,07,16,12,08,20.90
2008,07,16,12,09,20.90
2008,07,16,12,10,20.90
2008,07,16,12,11,20.80
2008,07,16,12,12,20.70
2008,07,16,12,13,20.60
2008,07,16,12,14,20.50
2008,07,16,12,15,20.50
2008,07,16,12,16,20.40
2008,07,16,12,17,20.40
2008,07,16,12,18,20.40
2008,07,16,12,19,20.40
2008,07,16,12,20,20.40
2008,07,16,12,21,20.50
2008,07,16,12,22,20.50
2008,07,16,12,23,20.60
2008,07,16,12,24,20.60
2008,07,16,12,25,20.60
2008,07,16,12,26,20.60
2008,07,16,12,27,20.70
2008,07,16,12,28,20.70
2008,07,16,12,29,20.80
2008,07,16,12,30,21.00
2008,07,16,12,31,21.10
2008,07,16,12,32,21.20
2008,07,16,12,33,21.20
2008,07,16,12,34,21.30
2008,07,16,12,35,21.30
2008,07,16,12,36,21.20
2008,07,16,12,37,21.20
2008,07,16,12,38,21.30
2008,07,16,12,39,21.20
2008,07,16,12,40,21.20
2008,07,16,12,41,21.20
2008,07,16,12,42,21.20
2008,07,16,12,43,21.20
2008,07,16,12,44,21.20
2008,07,16,12,45,21.10
2008,07,16,12,46,21.10
2008,07,16,12,47,21.20
2008,07,16,12,48,21.20
2008,07,16,12,49,21.20
2008,07,16,12,50,21.30
2008,07,16,12,51,21.30
2008,07,16,12,52,21.40
2008,07,16,12,53,21.40
2008,07,16,12,54,21.40
2008,07,16,12,55,21.40
2008,07,16,12,56,21.30
2008,07,16,12,57,21.20
2008,07,16,12,58,21.20
2008,07,16,12,59,21.30
2008,07,16,13,00,21.20
2008,07,16,13,01,21.30
2008,07,16,13,02,21.20
2008,07,16,13,03,21.20
2008,07,16,13,04,21.10
2008,07,16,13,05,21.10
2008,07,16,13,06,21.10
2008,07,16,13,07,21.20
2008,07,16,13,08,21.40
2008,07,16,13,09,21.50
2008,07,16,13,10,21.60
2008,07,16,13,11,21.60
2008,07,16,13,12,21.50
2008,07,16,13,13,21.40
2008,07,16,13,14,21.30
2008,07,16,13,15,21.30
2008,07,16,13,16,21.20
2008,07,16,13,17,21.20
2008,07,16,13,18,21.20
2008,07,16,13,19,21.20
2008,07,16,13,20,21.30
2008,07,16,13,21,21.30
2008,07,16,13,22,21.40
2008,07,16,13,23,21.50
2008,07,16,13,24,21.60
2008,07,16,13,25,21.70
2008,07,16,13,26,21.60
2008,07,16,13,27,21.60
2008,07,16,13,28,21.70
2008,07,16,13,29,21.80
2008,07,16,13,30,21.80
2008,07,16,13,31,21.90
2008,07,16,13,32,21.90
2008,07,16,13,33,21.90
2008,07,16,13,34,21.80
2008,07,16,13,35,21.80
2008,07,16,13,36,21.80
2008,07,16,13,37,21.80
2008,07,16,13,38,21.80
2008,07,16,13,39,21.80
2008,07,16,13,40,21.80
2008,07,16,13,41,21.80
2008,07,16,13,42,21.80
2008,07,16,13,43,21.80
2008,07,16,13,44,21.80
2008,07,16,13,45,21.70
2008,07,16,13,46,21.70
2008,07,16,13,47,21.60
2008,07,16,13,48,21.50
2008,07,16,13,49,21.40
2008,07,16,13,50,21.40
2008,07,16,13,51,21.50
2008,07,16,13,52,21.60
2008,07,16,13,53,21.70
2008,07,16,13,54,21.80
2008,07,16,13,55,21.80
2008,07,16,13,56,21.90
2008,07,16,13,57,21.90
2008,07,16,13,58,21.90
2008,07,16,13,59,21.90
2008,07,16,14,00,22.00
2008,07,16,14,01,22.10
2008,07,16,14,02,22.00
2008,07,16,14,03,21.90
2008,07,16,14,04,21.80
2008,07,16,14,05,21.70
2008,07,16,14,06,21.70
2008,07,16,14,07,21.60
2008,07,16,14,08,21.50
2008,07,16,14,09,21.40
2008,07,16,14,10,21.50
2008,07,16,14,11,21.60
2008,07,16,14,12,21.70
2008,07,16,14,13,21.80
2008,07,16,14,14,21.80
2008,07,16,14,15,21.80
2008,07,16,14,16,21.70
2008,07,16,14,17,21.60
2008,07,16,14,18,21.50
2008,07,16,14,19,21.50
2008,07,16,14,20,21.50
2008,07,16,14,21,21.40
2008,07,16,14,22,21.50
2008,07,16,14,23,21.50
2008,07,16,14,24,21.50
2008,07,16,14,25,21.50
2008,07,16,14,26,21.40
2008,07,16,14,27,21.40
2008,07,16,14,28,21.50
2008,07,16,14,29,21.60
2008,07,16,14,30,21.50
2008,07,16,14,31,21.60
2008,07,16,14,32,21.60
2008,07,16,14,33,21.60
2008,07,16,14,34,21.50
2008,07,16,14,35,21.50
2008,07,16,14,36,21.40
2008,07,16,14,37,21.40
2008,07,16,14,38,21.30
2008,07,16,14,39,21.30
2008,07,16,14,40,21.30
2008,07,16,14,41,21.40
2008,07,16,14,42,21.50
2008,07,16,14,43,21.50
2008,07,16,14,44,21.50
2008,07,16,14,45,21.50
2008,07,16,14,46,21.40
2008,07,16,14,47,21.40
2008,07,16,14,48,21.40
2008,07,16,14,49,21.40
2008,07,16,14,50,21.50
2008,07,16,14,51,21.50
2008,07,16,14,52,21.60
2008,07,16,14,53,21.70
2008,07,16,14,54,21.70
2008,07,16,14,55,21.80
2008,07,16,14,56,21.80
2008,07,16,14,57,21.80
2008,07,16,14,58,21.80
2008,07,16,14,59,21.80
2008,07,16,15,00,21.90
2008,07,16,15,01,21.90
2008,07,16,15,02,21.80
2008,07,16,15,03,21.80
2008,07,16,15,04,21.90
2008,07,16,15,05,22.00
2008,07,16,15,06,22.10
2008,07,16,15,07,22.20
2008,07,16,15,08,22.30
2008,07,16,15,09,22.40
2008,07,16,15,10,22.50
2008,07,16,15,11,22.60
2008,07,16,15,12,22.60
2008,07,16,15,13,22.60
2008,07,16,15,14,22.60
2008,07,16,15,15,22.60
2008,07,16,15,16,22.60
2008,07,16,15,17,22.60
2008,07,16,15,18,22.50
2008,07,16,15,19,22.40
2008,07,16,15,20,22.30
2008,07,16,15,21,22.20
2008,07,16,15,22,22.10
2008,07,16,15,23,22.00
2008,07,16,15,24,22.00
2008,07,16,15,25,22.00
2008,07,16,15,26,22.10
2008,07,16,15,27,22.10
2008,07,16,15,28,22.10
2008,07,16,15,29,22.10
2008,07,16,15,30,22.10
2008,07,16,15,31,22.10
2008,07,16,15,32,22.10
2008,07,16,15,33,22.20
2008,07,16,15,34,22.30
2008,07,16,15,35,22.30
2008,07,16,15,36,22.30
2008,07,16,15,37,22.40
2008,07,16,15,38,22.40
2008,07,16,15,39,22.50
2008,07,16,15,40,22.40
2008,07,16,15,41,22.50
2008,07,16,15,42,22.50
2008,07,16,15,43,22.60
2008,07,16,15,44,22.60
2008,07,16,15,45,22.70
2008,07,16,15,46,22.70
2008,07,16,15,47,22.80
2008,07,16,15,48,22.80
2008,07,16,15,49,22.70
2008,07,16,15,50,22.60
2008,07,16,15,51,22.50
2008,07,16,15,52,22.50
2008,07,16,15,53,22.60
2008,07,16,15,54,22.60
2008,07,16,15,55,22.60
2008,07,16,15,56,22.50
2008,07,16,15,57,22.50
2008,07,16,15,58,22.60
2008,07,16,15,59,22.60
2008,07,16,16,00,22.70
2008,07,16,16,01,22.70
2008,07,16,16,02,22.70
2008,07,16,16,03,22.70
2008,07,16,16,04,22.60
2008,07,16,16,05,22.60
2008,07,16,16,06,22.50
2008,07,16,16,07,22.40
2008,07,16,16,08,22.30
2008,07,16,16,09,22.40
2008,07,16,16,10,22.40
2008,07,16,16,11,22.50
2008,07,16,16,12,22.60
2008,07,16,16,13,22.60
2008,07,16,16,14,22.60
2008,07,16,16,15,22.60
2008,07,16,16,16,22.60
2008,07,16,16,17,22.60
2008,07,16,16,18,22.60
2008,07,16,16,19,22.60
2008,07,16,16,20,22.50
2008,07,16,16,21,22.40
2008,07,16,16,22,22.40
2008,07,16,16,23,22.30
2008,07,16,16,24,22.20
2008,07,16,16,25,22.20
2008,07,16,16,26,22.20
2008,07,16,16,27,22.20
2008,07,16,16,28,22.10
2008,07,16,16,29,22.10
2008,07,16,16,30,22.00
2008,07,16,16,31,22.00
2008,07,16,16,32,22.00
2008,07,16,16,33,22.10
2008,07,16,16,34,22.10
2008,07,16,16,35,22.10
2008,07,16,16,36,22.10
2008,07,16,16,37,22.10
2008,07,16,16,38,22.10
2008,07,16,16,39,22.10
2008,07,16,16,40,22.10
2008,07,16,16,41,22.10
2008,07,16,16,42,22.10
2008,07,16,16,43,22.00
2008,07,16,16,44,22.10
2008,07,16,16,45,22.10
2008,07,16,16,46,22.10
2008,07,16,16,47,22.00
2008,07,16,16,48,21.90
2008,07,16,16,49,22.00
2008,07,16,16,50,22.00
2008,07,16,16,51,22.10
2008,07,16,16,52,22.10
2008,07,16,16,53,22.00
2008,07,16,16,54,22.10
2008,07,16,16,55,22.10
2008,07,16,16,56,22.20
2008,07,16,16,57,22.20
2008,07,16,16,58,22.20
2008,07,16,16,59,22.30
2008,07,16,17,00,22.30
2008,07,16,17,01,22.40
2008,07,16,17,02,22.40
2008,07,16,17,03,22.40
2008,07,16,17,04,22.40
2008,07,16,17,05,22.50
2008,07,16,17,06,22.40
2008,07,16,17,07,22.30
2008,07,16,17,08,22.10
2008,07,16,17,09,22.00
2008,07,16,17,10,21.90
2008,07,16,17,11,21.80
2008,07,16,17,12,21.80
2008,07,16,17,13,21.80
2008,07,16,17,14,21.80
2008,07,16,17,15,21.80
2008,07,16,17,16,21.90
2008,07,16,17,17,21.90
2008,07,16,17,18,21.90
2008,07,16,17,19,21.90
2008,07,16,17,20,21.90
2008,07,16,17,21,21.90
2008,07,16,17,22,21.90
2008,07,16,17,23,21.90
2008,07,16,17,24,21.80
2008,07,16,17,25,21.70
2008,07,16,17,26,21.60
2008,07,16,17,27,21.60
2008,07,16,17,28,21.60
2008,07,16,17,29,21.60