Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,28,00,00,18.80
2009,08,28,00,01,18.80
2009,08,28,00,02,18.80
2009,08,28,00,03,18.70
2009,08,28,00,04,18.70
2009,08,28,00,05,18.70
2009,08,28,00,06,18.70
2009,08,28,00,07,18.70
2009,08,28,00,08,18.70
2009,08,28,00,09,18.70
2009,08,28,00,10,18.60
2009,08,28,00,11,18.60
2009,08,28,00,12,18.60
2009,08,28,00,13,18.60
2009,08,28,00,14,18.60
2009,08,28,00,15,18.50
2009,08,28,00,16,18.50
2009,08,28,00,17,18.50
2009,08,28,00,18,18.40
2009,08,28,00,19,18.40
2009,08,28,00,20,18.40
2009,08,28,00,21,18.40
2009,08,28,00,22,18.40
2009,08,28,00,23,18.30
2009,08,28,00,24,18.30
2009,08,28,00,25,18.30
2009,08,28,00,26,18.30
2009,08,28,00,27,18.20
2009,08,28,00,28,18.10
2009,08,28,00,29,18.00
2009,08,28,00,30,17.90
2009,08,28,00,31,17.80
2009,08,28,00,32,17.70
2009,08,28,00,33,17.70
2009,08,28,00,34,17.60
2009,08,28,00,35,17.50
2009,08,28,00,36,17.40
2009,08,28,00,37,17.30
2009,08,28,00,38,17.20
2009,08,28,00,39,17.10
2009,08,28,00,40,17.10
2009,08,28,00,41,17.00
2009,08,28,00,42,17.00
2009,08,28,00,43,16.90
2009,08,28,00,44,16.90
2009,08,28,00,45,16.90
2009,08,28,00,46,16.80
2009,08,28,00,47,16.80
2009,08,28,00,48,16.80
2009,08,28,00,49,16.70
2009,08,28,00,50,16.70
2009,08,28,00,51,16.70
2009,08,28,00,52,16.60
2009,08,28,00,53,16.60
2009,08,28,00,54,16.60
2009,08,28,00,55,16.60
2009,08,28,00,56,16.50
2009,08,28,00,57,16.50
2009,08,28,00,58,16.50
2009,08,28,00,59,16.40
2009,08,28,01,00,16.40
2009,08,28,01,01,16.40
2009,08,28,01,02,16.30
2009,08,28,01,03,16.30
2009,08,28,01,04,16.30
2009,08,28,01,05,16.30
2009,08,28,01,06,16.20
2009,08,28,01,07,16.20
2009,08,28,01,08,16.20
2009,08,28,01,09,16.10
2009,08,28,01,10,16.10
2009,08,28,01,11,16.10
2009,08,28,01,12,16.10
2009,08,28,01,13,16.00
2009,08,28,01,14,16.00
2009,08,28,01,15,16.00
2009,08,28,01,16,15.90
2009,08,28,01,17,15.90
2009,08,28,01,18,15.90
2009,08,28,01,19,15.90
2009,08,28,01,20,15.90
2009,08,28,01,21,15.90
2009,08,28,01,22,15.80
2009,08,28,01,23,15.80
2009,08,28,01,24,15.80
2009,08,28,01,25,15.80
2009,08,28,01,26,15.80
2009,08,28,01,27,15.80
2009,08,28,01,28,15.80
2009,08,28,01,29,15.70
2009,08,28,01,30,15.70
2009,08,28,01,31,15.70
2009,08,28,01,32,15.70
2009,08,28,01,33,15.60
2009,08,28,01,34,15.60
2009,08,28,01,35,15.60
2009,08,28,01,36,15.60
2009,08,28,01,37,15.50
2009,08,28,01,38,15.50
2009,08,28,01,39,15.50
2009,08,28,01,40,15.40
2009,08,28,01,41,15.40
2009,08,28,01,42,15.40
2009,08,28,01,43,15.40
2009,08,28,01,44,15.40
2009,08,28,01,45,15.30
2009,08,28,01,46,15.30
2009,08,28,01,47,15.30
2009,08,28,01,48,15.30
2009,08,28,01,49,15.20
2009,08,28,01,50,15.20
2009,08,28,01,51,15.10
2009,08,28,01,52,15.00
2009,08,28,01,53,15.00
2009,08,28,01,54,15.00
2009,08,28,01,55,15.00
2009,08,28,01,56,15.00
2009,08,28,01,57,15.00
2009,08,28,01,58,15.00
2009,08,28,01,59,14.90
2009,08,28,02,00,14.90
2009,08,28,02,01,14.90
2009,08,28,02,02,14.80
2009,08,28,02,03,14.80
2009,08,28,02,04,14.80
2009,08,28,02,05,14.80
2009,08,28,02,06,14.70
2009,08,28,02,07,14.70
2009,08,28,02,08,14.70
2009,08,28,02,09,14.70
2009,08,28,02,10,14.60
2009,08,28,02,11,14.60
2009,08,28,02,12,14.60
2009,08,28,02,13,14.60
2009,08,28,02,14,14.50
2009,08,28,02,15,14.50
2009,08,28,02,16,14.50
2009,08,28,02,17,14.40
2009,08,28,02,18,14.40
2009,08,28,02,19,14.40
2009,08,28,02,20,14.40
2009,08,28,02,21,14.40
2009,08,28,02,22,14.30
2009,08,28,02,23,14.30
2009,08,28,02,24,14.30
2009,08,28,02,25,14.30
2009,08,28,02,26,14.30
2009,08,28,02,27,14.30
2009,08,28,02,28,14.30
2009,08,28,02,29,14.30
2009,08,28,02,30,14.20
2009,08,28,02,31,14.20
2009,08,28,02,32,14.20
2009,08,28,02,33,14.20
2009,08,28,02,34,14.20
2009,08,28,02,35,14.20
2009,08,28,02,36,14.20
2009,08,28,02,37,14.20
2009,08,28,02,38,14.20
2009,08,28,02,39,14.20
2009,08,28,02,40,14.20
2009,08,28,02,41,14.20
2009,08,28,02,42,14.10
2009,08,28,02,43,14.10
2009,08,28,02,44,14.10
2009,08,28,02,45,14.10
2009,08,28,02,46,14.10
2009,08,28,02,47,14.10
2009,08,28,02,48,14.10
2009,08,28,02,49,14.00
2009,08,28,02,50,14.00
2009,08,28,02,51,14.00
2009,08,28,02,52,14.00
2009,08,28,02,53,14.00
2009,08,28,02,54,14.00
2009,08,28,02,55,14.00
2009,08,28,02,56,13.90
2009,08,28,02,57,13.90
2009,08,28,02,58,13.90
2009,08,28,02,59,13.90
2009,08,28,03,00,13.90
2009,08,28,03,01,13.90
2009,08,28,03,02,13.90
2009,08,28,03,03,13.90
2009,08,28,03,04,13.90
2009,08,28,03,05,13.90
2009,08,28,03,06,13.90
2009,08,28,03,07,13.90
2009,08,28,03,08,13.90
2009,08,28,03,09,13.90
2009,08,28,03,10,13.90
2009,08,28,03,11,13.90
2009,08,28,03,12,13.90
2009,08,28,03,13,13.90
2009,08,28,03,14,13.90
2009,08,28,03,15,13.90
2009,08,28,03,16,13.90
2009,08,28,03,17,13.80
2009,08,28,03,18,13.80
2009,08,28,03,19,13.80
2009,08,28,03,20,13.70
2009,08,28,03,21,13.70
2009,08,28,03,22,13.70
2009,08,28,03,23,13.60
2009,08,28,03,24,13.60
2009,08,28,03,25,13.60
2009,08,28,03,26,13.60
2009,08,28,03,27,13.60
2009,08,28,03,28,13.50
2009,08,28,03,29,13.50
2009,08,28,03,30,13.50
2009,08,28,03,31,13.50
2009,08,28,03,32,13.50
2009,08,28,03,33,13.40
2009,08,28,03,34,13.40
2009,08,28,03,35,13.40
2009,08,28,03,36,13.40
2009,08,28,03,37,13.40
2009,08,28,03,38,13.40
2009,08,28,03,39,13.40
2009,08,28,03,40,13.50
2009,08,28,03,41,13.50
2009,08,28,03,42,13.50
2009,08,28,03,43,13.50
2009,08,28,03,44,13.60
2009,08,28,03,45,13.60
2009,08,28,03,46,13.60
2009,08,28,03,47,13.60
2009,08,28,03,48,13.60
2009,08,28,03,49,13.60
2009,08,28,03,50,13.60
2009,08,28,03,51,13.60
2009,08,28,03,52,13.60
2009,08,28,03,53,13.60
2009,08,28,03,54,13.60
2009,08,28,03,55,13.60
2009,08,28,03,56,13.50
2009,08,28,03,57,13.50
2009,08,28,03,58,13.50
2009,08,28,03,59,13.40
2009,08,28,04,00,13.40
2009,08,28,04,01,13.40
2009,08,28,04,02,13.30
2009,08,28,04,03,13.30
2009,08,28,04,04,13.20
2009,08,28,04,06,13.10
2009,08,28,04,07,13.10
2009,08,28,04,08,13.10
2009,08,28,04,09,13.00
2009,08,28,04,10,13.00
2009,08,28,04,11,13.00
2009,08,28,04,12,13.00
2009,08,28,04,13,13.00
2009,08,28,04,14,12.90
2009,08,28,04,15,12.90
2009,08,28,04,16,12.90
2009,08,28,04,17,12.90
2009,08,28,04,18,12.90
2009,08,28,04,19,12.90
2009,08,28,04,20,12.90
2009,08,28,04,21,12.90
2009,08,28,04,22,12.90
2009,08,28,04,23,12.90
2009,08,28,04,24,12.90
2009,08,28,04,25,12.90
2009,08,28,04,26,12.90
2009,08,28,04,27,12.90
2009,08,28,04,28,12.90
2009,08,28,04,29,12.90
2009,08,28,04,30,12.90
2009,08,28,04,31,12.90
2009,08,28,04,32,12.90
2009,08,28,04,33,12.90
2009,08,28,04,34,12.90
2009,08,28,04,35,12.90
2009,08,28,04,36,12.90
2009,08,28,04,37,12.90
2009,08,28,04,38,12.90
2009,08,28,04,39,12.90
2009,08,28,04,40,12.90
2009,08,28,04,41,12.90
2009,08,28,04,42,12.90
2009,08,28,04,43,12.90
2009,08,28,04,44,12.90
2009,08,28,04,45,12.90
2009,08,28,04,46,12.90
2009,08,28,04,47,12.90
2009,08,28,04,48,12.90
2009,08,28,04,49,12.90
2009,08,28,04,50,12.90
2009,08,28,04,51,12.90
2009,08,28,04,52,12.90
2009,08,28,04,53,12.80
2009,08,28,04,54,12.80
2009,08,28,04,55,12.80
2009,08,28,04,56,12.80
2009,08,28,04,57,12.80
2009,08,28,04,58,12.80
2009,08,28,04,59,12.70
2009,08,28,05,00,12.70
2009,08,28,05,01,12.70
2009,08,28,05,02,12.70
2009,08,28,05,03,12.60
2009,08,28,05,04,12.60
2009,08,28,05,05,12.60
2009,08,28,05,06,12.60
2009,08,28,05,07,12.60
2009,08,28,05,08,12.50
2009,08,28,05,09,12.50
2009,08,28,05,10,12.50
2009,08,28,05,11,12.50
2009,08,28,05,12,12.50
2009,08,28,05,13,12.50
2009,08,28,05,14,12.40
2009,08,28,05,15,12.40
2009,08,28,05,16,12.40
2009,08,28,05,17,12.40
2009,08,28,05,18,12.40
2009,08,28,05,19,12.40
2009,08,28,05,20,12.40
2009,08,28,05,21,12.40
2009,08,28,05,22,12.40
2009,08,28,05,23,12.40
2009,08,28,05,24,12.30
2009,08,28,05,25,12.30
2009,08,28,05,26,12.30
2009,08,28,05,27,12.30
2009,08,28,05,28,12.30
2009,08,28,05,29,12.30
2009,08,28,05,30,12.30
2009,08,28,05,31,12.30
2009,08,28,05,32,12.30
2009,08,28,05,33,12.30
2009,08,28,05,34,12.20
2009,08,28,05,35,12.20
2009,08,28,05,36,12.20
2009,08,28,05,37,12.20
2009,08,28,05,38,12.20
2009,08,28,05,39,12.20
2009,08,28,05,40,12.20
2009,08,28,05,41,12.20
2009,08,28,05,42,12.20
2009,08,28,05,43,12.20
2009,08,28,05,44,12.20
2009,08,28,05,45,12.20
2009,08,28,05,46,12.20
2009,08,28,05,47,12.20
2009,08,28,05,48,12.20
2009,08,28,05,49,12.20
2009,08,28,05,50,12.20
2009,08,28,05,51,12.20
2009,08,28,05,52,12.20
2009,08,28,05,53,12.20
2009,08,28,05,54,12.20
2009,08,28,05,55,12.20
2009,08,28,05,56,12.20
2009,08,28,05,57,12.10
2009,08,28,05,58,12.10
2009,08,28,05,59,12.10
2009,08,28,06,00,12.10
2009,08,28,06,01,12.10
2009,08,28,06,02,12.10
2009,08,28,06,03,12.10
2009,08,28,06,04,12.10
2009,08,28,06,05,12.20
2009,08,28,06,06,12.20
2009,08,28,06,07,12.20
2009,08,28,06,08,12.20
2009,08,28,06,09,12.20
2009,08,28,06,10,12.20
2009,08,28,06,11,12.20
2009,08,28,06,12,12.20
2009,08,28,06,13,12.20
2009,08,28,06,14,12.20
2009,08,28,06,15,12.20
2009,08,28,06,16,12.20
2009,08,28,06,17,12.20
2009,08,28,06,18,12.10
2009,08,28,06,19,12.10
2009,08,28,06,20,12.10
2009,08,28,06,21,12.10
2009,08,28,06,22,12.10
2009,08,28,06,23,12.00
2009,08,28,06,24,12.00
2009,08,28,06,25,12.00
2009,08,28,06,26,12.00
2009,08,28,06,27,12.10
2009,08,28,06,28,12.10
2009,08,28,06,29,12.10
2009,08,28,06,30,12.10
2009,08,28,06,31,12.10
2009,08,28,06,32,12.10
2009,08,28,06,33,12.10
2009,08,28,06,34,12.10
2009,08,28,06,35,12.20
2009,08,28,06,36,12.20
2009,08,28,06,37,12.20
2009,08,28,06,38,12.20
2009,08,28,06,39,12.20
2009,08,28,06,40,12.20
2009,08,28,06,41,12.20
2009,08,28,06,42,12.30
2009,08,28,06,43,12.30
2009,08,28,06,44,12.30
2009,08,28,06,45,12.40
2009,08,28,06,46,12.40
2009,08,28,06,47,12.50
2009,08,28,06,48,12.50
2009,08,28,06,49,12.50
2009,08,28,06,50,12.60
2009,08,28,06,51,12.60
2009,08,28,06,52,12.60
2009,08,28,06,53,12.60
2009,08,28,06,54,12.60
2009,08,28,06,55,12.60
2009,08,28,06,56,12.60
2009,08,28,06,57,12.70
2009,08,28,06,58,12.70
2009,08,28,06,59,12.70
2009,08,28,07,00,12.70
2009,08,28,07,01,12.70
2009,08,28,07,02,12.80
2009,08,28,07,03,12.80
2009,08,28,07,04,12.80
2009,08,28,07,05,12.80
2009,08,28,07,06,12.80
2009,08,28,07,07,12.80
2009,08,28,07,08,12.90
2009,08,28,07,09,12.90
2009,08,28,07,10,12.90
2009,08,28,07,11,12.90
2009,08,28,07,12,12.90
2009,08,28,07,13,12.90
2009,08,28,07,14,12.90
2009,08,28,07,15,13.00
2009,08,28,07,16,13.00
2009,08,28,07,17,13.10
2009,08,28,07,18,13.10
2009,08,28,07,19,13.10
2009,08,28,07,20,13.10
2009,08,28,07,21,13.10
2009,08,28,07,22,13.20
2009,08,28,07,23,13.20
2009,08,28,07,24,13.20
2009,08,28,07,25,13.20
2009,08,28,07,26,13.20
2009,08,28,07,27,13.20
2009,08,28,07,28,13.20
2009,08,28,07,29,13.30
2009,08,28,07,30,13.30
2009,08,28,07,31,13.30
2009,08,28,07,32,13.30
2009,08,28,07,33,13.30
2009,08,28,07,34,13.30
2009,08,28,07,35,13.30
2009,08,28,07,36,13.40
2009,08,28,07,37,13.40
2009,08,28,07,38,13.40
2009,08,28,07,39,13.50
2009,08,28,07,40,13.50
2009,08,28,07,41,13.50
2009,08,28,07,42,13.60
2009,08,28,07,43,13.60
2009,08,28,07,44,13.60
2009,08,28,07,45,13.60
2009,08,28,07,46,13.60
2009,08,28,07,47,13.60
2009,08,28,07,48,13.70
2009,08,28,07,49,13.70
2009,08,28,07,50,13.70
2009,08,28,07,51,13.70
2009,08,28,07,52,13.80
2009,08,28,07,53,13.80
2009,08,28,07,54,13.80
2009,08,28,07,55,13.90
2009,08,28,07,56,13.90
2009,08,28,07,57,14.00
2009,08,28,07,58,14.00
2009,08,28,07,59,14.10
2009,08,28,08,00,14.20
2009,08,28,08,01,14.20
2009,08,28,08,02,14.20
2009,08,28,08,03,14.30
2009,08,28,08,04,14.30
2009,08,28,08,05,14.40
2009,08,28,08,06,14.40
2009,08,28,08,07,14.50
2009,08,28,08,08,14.50
2009,08,28,08,09,14.60
2009,08,28,08,10,14.70
2009,08,28,08,11,14.80
2009,08,28,08,12,14.80
2009,08,28,08,13,14.90
2009,08,28,08,14,15.00
2009,08,28,08,15,15.00
2009,08,28,08,16,15.00
2009,08,28,08,17,15.00
2009,08,28,08,18,15.10
2009,08,28,08,19,15.20
2009,08,28,08,20,15.30
2009,08,28,08,21,15.30
2009,08,28,08,22,15.40
2009,08,28,08,23,15.40
2009,08,28,08,24,15.50
2009,08,28,08,25,15.60
2009,08,28,08,26,15.70
2009,08,28,08,27,15.90
2009,08,28,08,28,16.00
2009,08,28,08,29,16.10
2009,08,28,08,30,16.20
2009,08,28,08,31,16.30
2009,08,28,08,32,16.40
2009,08,28,08,33,16.50
2009,08,28,08,34,16.60
2009,08,28,08,35,16.70
2009,08,28,08,36,16.80
2009,08,28,08,37,16.80
2009,08,28,08,38,16.90
2009,08,28,08,39,17.00
2009,08,28,08,40,17.10
2009,08,28,08,41,17.30
2009,08,28,08,42,17.40
2009,08,28,08,43,17.50
2009,08,28,08,44,17.60
2009,08,28,08,45,17.70
2009,08,28,08,46,17.80
2009,08,28,08,47,17.90
2009,08,28,08,48,18.00
2009,08,28,08,49,18.10
2009,08,28,08,50,18.20
2009,08,28,08,51,18.20
2009,08,28,08,52,18.20
2009,08,28,08,53,18.20
2009,08,28,08,54,18.20
2009,08,28,08,55,18.20
2009,08,28,08,56,18.10
2009,08,28,08,57,18.10
2009,08,28,08,58,18.10
2009,08,28,08,59,18.00
2009,08,28,09,00,18.00
2009,08,28,09,01,17.90
2009,08,28,09,02,17.80
2009,08,28,09,03,17.80
2009,08,28,09,04,17.70
2009,08,28,09,05,17.60
2009,08,28,09,06,17.60
2009,08,28,09,07,17.50
2009,08,28,09,08,17.50
2009,08,28,09,09,17.40
2009,08,28,09,10,17.40
2009,08,28,09,11,17.40
2009,08,28,09,12,17.40
2009,08,28,09,13,17.40
2009,08,28,09,14,17.40
2009,08,28,09,15,17.50
2009,08,28,09,16,17.50
2009,08,28,09,17,17.60
2009,08,28,09,18,17.70
2009,08,28,09,19,17.90
2009,08,28,09,20,18.20
2009,08,28,09,21,18.40
2009,08,28,09,22,18.60
2009,08,28,09,23,18.70
2009,08,28,09,24,18.80
2009,08,28,09,25,19.00
2009,08,28,09,26,19.00
2009,08,28,09,27,19.10
2009,08,28,09,28,19.10
2009,08,28,09,29,19.00
2009,08,28,09,30,18.80
2009,08,28,09,31,18.50
2009,08,28,09,32,18.40
2009,08,28,09,33,18.30
2009,08,28,09,34,18.20
2009,08,28,09,35,18.10
2009,08,28,09,36,18.00
2009,08,28,09,37,17.90
2009,08,28,09,38,17.80
2009,08,28,09,39,17.80
2009,08,28,09,40,17.80
2009,08,28,09,41,17.90
2009,08,28,09,42,17.90
2009,08,28,09,43,18.00
2009,08,28,09,44,18.00
2009,08,28,09,45,18.20
2009,08,28,09,46,18.20
2009,08,28,09,47,18.30
2009,08,28,09,48,18.30
2009,08,28,09,49,18.40
2009,08,28,09,50,18.50
2009,08,28,09,51,18.60
2009,08,28,09,52,18.70
2009,08,28,09,53,18.80
2009,08,28,09,54,18.80
2009,08,28,09,55,18.80
2009,08,28,09,56,18.90
2009,08,28,09,57,19.00
2009,08,28,09,58,19.10
2009,08,28,09,59,19.20
2009,08,28,10,00,19.30
2009,08,28,10,01,19.40
2009,08,28,10,02,19.60
2009,08,28,10,03,19.70
2009,08,28,10,04,19.80
2009,08,28,10,05,19.90
2009,08,28,10,06,20.00
2009,08,28,10,07,20.10
2009,08,28,10,08,20.00
2009,08,28,10,09,19.90
2009,08,28,10,10,19.90
2009,08,28,10,11,19.70
2009,08,28,10,12,19.60
2009,08,28,10,13,19.60
2009,08,28,10,14,19.60
2009,08,28,10,15,19.60
2009,08,28,10,16,19.60
2009,08,28,10,17,19.70
2009,08,28,10,18,19.70
2009,08,28,10,19,19.80
2009,08,28,10,20,19.80
2009,08,28,10,21,19.80
2009,08,28,10,22,19.70
2009,08,28,10,23,19.70
2009,08,28,10,24,19.70
2009,08,28,10,25,19.80
2009,08,28,10,26,19.80
2009,08,28,10,27,19.80
2009,08,28,10,28,19.80
2009,08,28,10,29,19.80
2009,08,28,10,30,19.80
2009,08,28,10,31,19.90
2009,08,28,10,32,19.90
2009,08,28,10,33,20.00
2009,08,28,10,34,20.00
2009,08,28,10,35,20.10
2009,08,28,10,36,20.10
2009,08,28,10,37,20.10
2009,08,28,10,38,20.00
2009,08,28,10,39,20.00
2009,08,28,10,40,20.00
2009,08,28,10,41,20.00
2009,08,28,10,42,20.10
2009,08,28,10,43,20.10
2009,08,28,10,44,20.10
2009,08,28,10,45,20.20
2009,08,28,10,46,20.20
2009,08,28,10,47,20.30
2009,08,28,10,48,20.30
2009,08,28,10,49,20.40
2009,08,28,10,50,20.40
2009,08,28,10,51,20.50
2009,08,28,10,52,20.50
2009,08,28,10,53,20.60
2009,08,28,10,54,20.70
2009,08,28,10,55,20.80
2009,08,28,10,56,20.90
2009,08,28,10,57,21.00
2009,08,28,10,58,21.10
2009,08,28,10,59,21.20
2009,08,28,11,00,21.30
2009,08,28,11,01,21.50
2009,08,28,11,02,21.60
2009,08,28,11,03,21.70
2009,08,28,11,04,21.80
2009,08,28,11,05,21.80
2009,08,28,11,06,21.80
2009,08,28,11,07,21.90
2009,08,28,11,08,21.90
2009,08,28,11,09,22.00
2009,08,28,11,10,22.10
2009,08,28,11,11,22.20
2009,08,28,11,12,22.30
2009,08,28,11,13,22.30
2009,08,28,11,14,22.40
2009,08,28,11,15,22.50
2009,08,28,11,16,22.40
2009,08,28,11,17,22.20
2009,08,28,11,18,22.00
2009,08,28,11,19,22.00
2009,08,28,11,20,21.90
2009,08,28,11,21,21.80
2009,08,28,11,22,21.80
2009,08,28,11,23,21.80
2009,08,28,11,24,21.80
2009,08,28,11,25,21.80
2009,08,28,11,26,21.80
2009,08,28,11,27,21.70
2009,08,28,11,28,21.60
2009,08,28,11,29,21.50
2009,08,28,11,30,21.50
2009,08,28,11,31,21.40
2009,08,28,11,32,21.40
2009,08,28,11,33,21.40
2009,08,28,11,34,21.40
2009,08,28,11,35,21.40
2009,08,28,11,36,21.40
2009,08,28,11,37,21.30
2009,08,28,11,38,21.30
2009,08,28,11,39,21.30
2009,08,28,11,40,21.30
2009,08,28,11,41,21.30
2009,08,28,11,42,21.20
2009,08,28,11,43,21.20
2009,08,28,11,44,21.20
2009,08,28,11,45,21.20
2009,08,28,11,46,21.20
2009,08,28,11,47,21.20
2009,08,28,11,48,21.20
2009,08,28,11,49,21.20
2009,08,28,11,50,21.20
2009,08,28,11,51,21.20
2009,08,28,11,52,21.20
2009,08,28,11,53,21.20
2009,08,28,11,54,21.20
2009,08,28,11,55,21.20
2009,08,28,11,56,21.20
2009,08,28,11,57,21.20
2009,08,28,11,58,21.20
2009,08,28,11,59,21.20
2009,08,28,12,00,21.20
2009,08,28,12,01,21.20
2009,08,28,12,02,21.10
2009,08,28,12,03,21.10
2009,08,28,12,04,21.10
2009,08,28,12,05,21.10
2009,08,28,12,06,21.20
2009,08,28,12,07,21.20
2009,08,28,12,08,21.30
2009,08,28,12,09,21.30
2009,08,28,12,10,21.40
2009,08,28,12,11,21.40
2009,08,28,12,12,21.40
2009,08,28,12,13,21.40
2009,08,28,12,14,21.40
2009,08,28,12,15,21.40
2009,08,28,12,16,21.40
2009,08,28,12,17,21.50
2009,08,28,12,18,21.50
2009,08,28,12,19,21.60
2009,08,28,12,20,21.50
2009,08,28,12,21,21.50
2009,08,28,12,22,21.50
2009,08,28,12,23,21.50
2009,08,28,12,24,21.50
2009,08,28,12,25,21.50
2009,08,28,12,26,21.50
2009,08,28,12,27,21.60
2009,08,28,12,28,21.70
2009,08,28,12,29,21.80
2009,08,28,12,30,21.80
2009,08,28,12,31,21.80
2009,08,28,12,32,21.90
2009,08,28,12,33,21.90
2009,08,28,12,34,22.00
2009,08,28,12,35,22.00
2009,08,28,12,36,22.00
2009,08,28,12,37,22.00
2009,08,28,12,38,21.90
2009,08,28,12,39,21.90
2009,08,28,12,40,21.80
2009,08,28,12,41,21.80
2009,08,28,12,42,21.80
2009,08,28,12,43,21.80
2009,08,28,12,44,21.80
2009,08,28,12,45,21.80
2009,08,28,12,46,21.80
2009,08,28,12,47,21.90
2009,08,28,12,48,22.00
2009,08,28,12,49,22.00
2009,08,28,12,50,22.10
2009,08,28,12,51,22.20
2009,08,28,12,52,22.20
2009,08,28,12,53,22.30
2009,08,28,12,54,22.40
2009,08,28,12,55,22.50
2009,08,28,12,56,22.60
2009,08,28,12,57,22.80
2009,08,28,12,58,22.90
2009,08,28,12,59,23.10
2009,08,28,13,00,23.20
2009,08,28,13,01,23.20
2009,08,28,13,02,23.20
2009,08,28,13,03,23.30
2009,08,28,13,04,23.40
2009,08,28,13,05,23.40
2009,08,28,13,06,23.50
2009,08,28,13,07,23.60
2009,08,28,13,08,23.70
2009,08,28,13,09,23.80
2009,08,28,13,10,23.90
2009,08,28,13,11,23.80
2009,08,28,13,12,23.60
2009,08,28,13,13,23.40
2009,08,28,13,14,23.20
2009,08,28,13,15,23.00
2009,08,28,13,16,22.90
2009,08,28,13,17,22.70
2009,08,28,13,18,22.60
2009,08,28,13,19,22.40
2009,08,28,13,20,22.30
2009,08,28,13,21,22.20
2009,08,28,13,22,22.20
2009,08,28,13,23,22.20
2009,08,28,13,24,22.20
2009,08,28,13,25,22.20
2009,08,28,13,26,22.30
2009,08,28,13,27,22.40
2009,08,28,13,28,22.60
2009,08,28,13,29,22.70
2009,08,28,13,30,22.80
2009,08,28,13,31,23.00
2009,08,28,13,32,23.10
2009,08,28,13,33,23.30
2009,08,28,13,34,23.40
2009,08,28,13,35,23.60
2009,08,28,13,36,23.80
2009,08,28,13,37,23.90
2009,08,28,13,38,24.10
2009,08,28,13,39,24.20
2009,08,28,13,40,24.20
2009,08,28,13,41,24.20
2009,08,28,13,42,24.10
2009,08,28,13,43,24.00
2009,08,28,13,44,23.80
2009,08,28,13,45,23.60
2009,08,28,13,46,23.50
2009,08,28,13,47,23.40
2009,08,28,13,48,23.20
2009,08,28,13,49,23.10
2009,08,28,13,50,23.00
2009,08,28,13,51,22.80
2009,08,28,13,52,22.70
2009,08,28,13,53,22.60
2009,08,28,13,54,22.40
2009,08,28,13,55,22.40
2009,08,28,13,56,22.30
2009,08,28,13,57,22.30
2009,08,28,13,58,22.30
2009,08,28,13,59,22.40
2009,08,28,14,00,22.40
2009,08,28,14,01,22.50
2009,08,28,14,02,22.60
2009,08,28,14,03,22.60
2009,08,28,14,04,22.60
2009,08,28,14,05,22.60
2009,08,28,14,06,22.60
2009,08,28,14,07,22.50
2009,08,28,14,08,22.40
2009,08,28,14,09,22.30
2009,08,28,14,10,22.20
2009,08,28,14,11,22.10
2009,08,28,14,12,22.00
2009,08,28,14,13,21.90
2009,08,28,14,14,21.80
2009,08,28,14,15,21.60
2009,08,28,14,16,21.40
2009,08,28,14,17,21.30
2009,08,28,14,18,21.30
2009,08,28,14,19,21.20
2009,08,28,14,20,21.20
2009,08,28,14,21,21.20
2009,08,28,14,22,21.20
2009,08,28,14,23,21.10
2009,08,28,14,24,21.00
2009,08,28,14,25,21.00
2009,08,28,14,26,20.90
2009,08,28,14,27,20.80
2009,08,28,14,28,20.80
2009,08,28,14,29,20.80
2009,08,28,14,30,20.80
2009,08,28,14,31,20.80
2009,08,28,14,32,20.80
2009,08,28,14,33,20.80
2009,08,28,14,34,20.90
2009,08,28,14,35,21.00
2009,08,28,14,36,21.10
2009,08,28,14,37,21.20
2009,08,28,14,38,21.30
2009,08,28,14,39,21.40
2009,08,28,14,40,21.50
2009,08,28,14,41,21.60
2009,08,28,14,42,21.70
2009,08,28,14,43,21.70
2009,08,28,14,44,21.80
2009,08,28,14,45,21.80
2009,08,28,14,46,21.90
2009,08,28,14,47,22.00
2009,08,28,14,48,22.10
2009,08,28,14,49,22.20
2009,08,28,14,50,22.30
2009,08,28,14,51,22.40
2009,08,28,14,52,22.60
2009,08,28,14,53,22.70
2009,08,28,14,54,22.90
2009,08,28,14,55,23.00
2009,08,28,14,56,23.20
2009,08,28,14,57,23.30
2009,08,28,14,58,23.40
2009,08,28,14,59,23.60
2009,08,28,15,00,23.70
2009,08,28,15,01,23.80
2009,08,28,15,02,23.90
2009,08,28,15,03,23.90
2009,08,28,15,04,23.90
2009,08,28,15,05,23.90
2009,08,28,15,06,23.80
2009,08,28,15,07,23.80
2009,08,28,15,08,23.80
2009,08,28,15,09,23.60
2009,08,28,15,10,23.50
2009,08,28,15,11,23.20
2009,08,28,15,12,22.80
2009,08,28,15,13,22.50
2009,08,28,15,14,22.30
2009,08,28,15,15,22.20
2009,08,28,15,16,22.10
2009,08,28,15,17,22.00
2009,08,28,15,18,21.90
2009,08,28,15,19,21.90
2009,08,28,15,20,21.90
2009,08,28,15,21,21.80
2009,08,28,15,22,21.80
2009,08,28,15,23,21.80
2009,08,28,15,24,21.70
2009,08,28,15,25,21.60
2009,08,28,15,26,21.40
2009,08,28,15,27,21.30
2009,08,28,15,28,21.10
2009,08,28,15,29,20.90
2009,08,28,15,30,20.80
2009,08,28,15,31,20.70
2009,08,28,15,32,20.60
2009,08,28,15,33,20.60
2009,08,28,15,34,20.60
2009,08,28,15,35,20.60
2009,08,28,15,36,20.60
2009,08,28,15,37,20.60
2009,08,28,15,38,20.60
2009,08,28,15,39,20.60
2009,08,28,15,40,20.60
2009,08,28,15,41,20.60
2009,08,28,15,42,20.70
2009,08,28,15,43,20.70
2009,08,28,15,44,20.80
2009,08,28,15,45,20.80
2009,08,28,15,46,20.90
2009,08,28,15,47,21.00
2009,08,28,15,48,21.10
2009,08,28,15,49,21.20
2009,08,28,15,50,21.30
2009,08,28,15,51,21.40
2009,08,28,15,52,21.50
2009,08,28,15,53,21.60
2009,08,28,15,54,21.60
2009,08,28,15,55,21.70
2009,08,28,15,56,21.70
2009,08,28,15,57,21.70
2009,08,28,15,58,21.70
2009,08,28,15,59,21.70
2009,08,28,16,00,21.70
2009,08,28,16,01,21.70
2009,08,28,16,02,21.70
2009,08,28,16,03,21.70
2009,08,28,16,04,21.70
2009,08,28,16,05,21.70
2009,08,28,16,06,21.70
2009,08,28,16,07,21.70
2009,08,28,16,08,21.70
2009,08,28,16,09,21.80
2009,08,28,16,10,21.90
2009,08,28,16,11,22.00
2009,08,28,16,12,22.10
2009,08,28,16,13,22.20
2009,08,28,16,14,22.30
2009,08,28,16,15,22.40
2009,08,28,16,16,22.50
2009,08,28,16,17,22.50
2009,08,28,16,18,22.60
2009,08,28,16,19,22.60
2009,08,28,16,20,22.70
2009,08,28,16,21,22.70
2009,08,28,16,22,22.70
2009,08,28,16,23,22.70
2009,08,28,16,24,22.60
2009,08,28,16,25,22.60
2009,08,28,16,26,22.60
2009,08,28,16,27,22.60
2009,08,28,16,28,22.60
2009,08,28,16,29,22.60
2009,08,28,16,30,22.50
2009,08,28,16,31,22.50
2009,08,28,16,32,22.50
2009,08,28,16,33,22.50
2009,08,28,16,34,22.40
2009,08,28,16,35,22.40
2009,08,28,16,36,22.40
2009,08,28,16,37,22.40
2009,08,28,16,38,22.40
2009,08,28,16,39,22.30
2009,08,28,16,40,22.30
2009,08,28,16,41,22.30
2009,08,28,16,42,22.30
2009,08,28,16,43,22.20
2009,08,28,16,44,22.20
2009,08,28,16,45,22.10
2009,08,28,16,46,22.10
2009,08,28,16,47,22.00
2009,08,28,16,48,21.90
2009,08,28,16,49,21.90
2009,08,28,16,50,21.80
2009,08,28,16,51,21.80
2009,08,28,16,52,21.80
2009,08,28,16,53,21.80
2009,08,28,16,54,21.80
2009,08,28,16,55,21.80
2009,08,28,16,56,21.80
2009,08,28,16,57,21.70
2009,08,28,16,58,21.60
2009,08,28,16,59,21.60
2009,08,28,17,00,21.50
2009,08,28,17,01,21.50
2009,08,28,17,02,21.50
2009,08,28,17,03,21.40
2009,08,28,17,04,21.30
2009,08,28,17,05,21.30
2009,08,28,17,06,21.30
2009,08,28,17,07,21.30
2009,08,28,17,08,21.30
2009,08,28,17,09,21.40
2009,08,28,17,10,21.40
2009,08,28,17,11,21.50
2009,08,28,17,12,21.60
2009,08,28,17,13,21.60
2009,08,28,17,14,21.70
2009,08,28,17,15,21.80
2009,08,28,17,16,21.80
2009,08,28,17,17,21.80
2009,08,28,17,18,21.80
2009,08,28,17,19,21.80
2009,08,28,17,20,21.80