Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,11,00,00,3.00
2011,11,11,00,01,3.10
2011,11,11,00,02,3.00
2011,11,11,00,03,3.00
2011,11,11,00,04,3.00
2011,11,11,00,05,3.00
2011,11,11,00,06,3.00
2011,11,11,00,07,3.00
2011,11,11,00,08,3.00
2011,11,11,00,09,3.00
2011,11,11,00,10,3.10
2011,11,11,00,11,3.10
2011,11,11,00,12,3.10
2011,11,11,00,13,3.10
2011,11,11,00,14,3.10
2011,11,11,00,15,3.10
2011,11,11,00,16,3.10
2011,11,11,00,17,3.10
2011,11,11,00,18,3.10
2011,11,11,00,19,3.10
2011,11,11,00,20,3.10
2011,11,11,00,21,3.10
2011,11,11,00,22,3.10
2011,11,11,00,23,3.10
2011,11,11,00,24,3.10
2011,11,11,00,25,3.20
2011,11,11,00,26,3.20
2011,11,11,00,27,3.20
2011,11,11,00,28,3.20
2011,11,11,00,29,3.20
2011,11,11,00,30,3.20
2011,11,11,00,31,3.30
2011,11,11,00,32,3.30
2011,11,11,00,33,3.30
2011,11,11,00,34,3.40
2011,11,11,00,35,3.40
2011,11,11,00,36,3.40
2011,11,11,00,37,3.40
2011,11,11,00,38,3.40
2011,11,11,00,39,3.50
2011,11,11,00,40,3.50
2011,11,11,00,41,3.50
2011,11,11,00,42,3.50
2011,11,11,00,43,3.50
2011,11,11,00,44,3.60
2011,11,11,00,45,3.60
2011,11,11,00,46,3.60
2011,11,11,00,47,3.60
2011,11,11,00,48,3.60
2011,11,11,00,49,3.60
2011,11,11,00,50,3.60
2011,11,11,00,51,3.60
2011,11,11,00,52,3.60
2011,11,11,00,53,3.60
2011,11,11,00,54,3.60
2011,11,11,00,55,3.60
2011,11,11,00,56,3.60
2011,11,11,00,57,3.60
2011,11,11,00,58,3.70
2011,11,11,00,59,3.70
2011,11,11,01,00,3.70
2011,11,11,01,01,3.70
2011,11,11,01,02,3.70
2011,11,11,01,03,3.70
2011,11,11,01,04,3.70
2011,11,11,01,05,3.70
2011,11,11,01,06,3.70
2011,11,11,01,07,3.70
2011,11,11,01,08,3.70
2011,11,11,01,09,3.70
2011,11,11,01,10,3.70
2011,11,11,01,11,3.70
2011,11,11,01,12,3.70
2011,11,11,01,13,3.70
2011,11,11,01,14,3.70
2011,11,11,01,15,3.80
2011,11,11,01,16,3.80
2011,11,11,01,17,3.80
2011,11,11,01,18,3.80
2011,11,11,01,19,3.80
2011,11,11,01,20,3.80
2011,11,11,01,21,3.80
2011,11,11,01,22,3.80
2011,11,11,01,23,3.80
2011,11,11,01,24,3.80
2011,11,11,01,25,3.80
2011,11,11,01,26,3.80
2011,11,11,01,27,3.80
2011,11,11,01,28,3.80
2011,11,11,01,29,3.90
2011,11,11,01,30,3.90
2011,11,11,01,31,3.90
2011,11,11,01,32,3.90
2011,11,11,01,33,3.90
2011,11,11,01,34,3.90
2011,11,11,01,35,3.90
2011,11,11,01,36,3.90
2011,11,11,01,37,3.90
2011,11,11,01,38,3.90
2011,11,11,01,39,3.90
2011,11,11,01,40,3.90
2011,11,11,01,41,3.90
2011,11,11,01,42,3.90
2011,11,11,01,43,4.00
2011,11,11,01,44,4.00
2011,11,11,01,45,4.00
2011,11,11,01,46,4.00
2011,11,11,01,47,4.00
2011,11,11,01,48,4.00
2011,11,11,01,49,4.10
2011,11,11,01,50,4.10
2011,11,11,01,51,4.10
2011,11,11,01,52,4.10
2011,11,11,01,53,4.10
2011,11,11,01,54,4.10
2011,11,11,01,55,4.10
2011,11,11,01,56,4.10
2011,11,11,01,57,4.10
2011,11,11,01,58,4.10
2011,11,11,01,59,4.10
2011,11,11,02,00,4.10
2011,11,11,02,01,4.10
2011,11,11,02,02,4.10
2011,11,11,02,03,4.20
2011,11,11,02,04,4.20
2011,11,11,02,05,4.20
2011,11,11,02,06,4.20
2011,11,11,02,07,4.20
2011,11,11,02,08,4.20
2011,11,11,02,09,4.20
2011,11,11,02,10,4.20
2011,11,11,02,11,4.20
2011,11,11,02,12,4.20
2011,11,11,02,13,4.20
2011,11,11,02,14,4.20
2011,11,11,02,15,4.20
2011,11,11,02,16,4.20
2011,11,11,02,17,4.20
2011,11,11,02,18,4.20
2011,11,11,02,19,4.20
2011,11,11,02,20,4.20
2011,11,11,02,21,4.20
2011,11,11,02,22,4.20
2011,11,11,02,23,4.20
2011,11,11,02,24,4.20
2011,11,11,02,25,4.20
2011,11,11,02,26,4.20
2011,11,11,02,27,4.20
2011,11,11,02,28,4.20
2011,11,11,02,29,4.20
2011,11,11,02,30,4.20
2011,11,11,02,31,4.20
2011,11,11,02,32,4.20
2011,11,11,02,33,4.20
2011,11,11,02,34,4.20
2011,11,11,02,35,4.20
2011,11,11,02,36,4.20
2011,11,11,02,37,4.20
2011,11,11,02,38,4.20
2011,11,11,02,39,4.20
2011,11,11,02,40,4.20
2011,11,11,02,41,4.20
2011,11,11,02,42,4.20
2011,11,11,02,43,4.20
2011,11,11,02,44,4.20
2011,11,11,02,45,4.20
2011,11,11,02,46,4.20
2011,11,11,02,47,4.20
2011,11,11,02,48,4.20
2011,11,11,02,49,4.20
2011,11,11,02,50,4.20
2011,11,11,02,51,4.20
2011,11,11,02,52,4.20
2011,11,11,02,53,4.20
2011,11,11,02,54,4.20
2011,11,11,02,55,4.20
2011,11,11,02,56,4.20
2011,11,11,02,57,4.20
2011,11,11,02,58,4.20
2011,11,11,02,59,4.20
2011,11,11,03,00,4.20
2011,11,11,03,01,4.20
2011,11,11,03,02,4.20
2011,11,11,03,03,4.20
2011,11,11,03,06,4.20
2011,11,11,03,07,4.20
2011,11,11,03,08,4.30
2011,11,11,03,09,4.30
2011,11,11,03,10,4.30
2011,11,11,03,11,4.30
2011,11,11,03,12,4.30
2011,11,11,03,13,4.30
2011,11,11,03,14,4.30
2011,11,11,03,15,4.30
2011,11,11,03,16,4.30
2011,11,11,03,17,4.30
2011,11,11,03,18,4.30
2011,11,11,03,19,4.30
2011,11,11,03,20,4.30
2011,11,11,03,21,4.40
2011,11,11,03,22,4.40
2011,11,11,03,23,4.40
2011,11,11,03,24,4.40
2011,11,11,03,25,4.40
2011,11,11,03,26,4.40
2011,11,11,03,27,4.40
2011,11,11,03,28,4.40
2011,11,11,03,29,4.40
2011,11,11,03,30,4.40
2011,11,11,03,31,4.40
2011,11,11,03,32,4.40
2011,11,11,03,33,4.40
2011,11,11,03,34,4.50
2011,11,11,03,35,4.40
2011,11,11,03,36,4.50
2011,11,11,03,37,4.50
2011,11,11,03,38,4.50
2011,11,11,03,39,4.50
2011,11,11,03,40,4.50
2011,11,11,03,41,4.50
2011,11,11,03,42,4.50
2011,11,11,03,43,4.50
2011,11,11,03,44,4.50
2011,11,11,03,45,4.50
2011,11,11,03,46,4.50
2011,11,11,03,47,4.50
2011,11,11,03,48,4.50
2011,11,11,03,49,4.50
2011,11,11,03,50,4.50
2011,11,11,03,51,4.60
2011,11,11,03,52,4.60
2011,11,11,03,53,4.60
2011,11,11,03,54,4.60
2011,11,11,03,55,4.60
2011,11,11,03,56,4.60
2011,11,11,03,57,4.60
2011,11,11,03,58,4.60
2011,11,11,03,59,4.60
2011,11,11,04,00,4.60
2011,11,11,04,01,4.60
2011,11,11,04,02,4.60
2011,11,11,04,03,4.60
2011,11,11,04,04,4.60
2011,11,11,04,05,4.70
2011,11,11,04,06,4.70
2011,11,11,04,07,4.70
2011,11,11,04,08,4.70
2011,11,11,04,09,4.70
2011,11,11,04,10,4.70
2011,11,11,04,11,4.70
2011,11,11,04,12,4.70
2011,11,11,04,13,4.70
2011,11,11,04,14,4.70
2011,11,11,04,15,4.70
2011,11,11,04,16,4.70
2011,11,11,04,17,4.70
2011,11,11,04,18,4.80
2011,11,11,04,19,4.80
2011,11,11,04,20,4.80
2011,11,11,04,21,4.80
2011,11,11,04,22,4.80
2011,11,11,04,23,4.80
2011,11,11,04,24,4.90
2011,11,11,04,25,4.90
2011,11,11,04,26,4.90
2011,11,11,04,27,4.90
2011,11,11,04,28,4.90
2011,11,11,04,29,5.00
2011,11,11,04,30,5.10
2011,11,11,04,31,5.10
2011,11,11,04,32,5.20
2011,11,11,04,33,5.20
2011,11,11,04,34,5.20
2011,11,11,04,35,5.20
2011,11,11,04,36,5.30
2011,11,11,04,37,5.30
2011,11,11,04,38,5.30
2011,11,11,04,39,5.30
2011,11,11,04,40,5.30
2011,11,11,04,41,5.30
2011,11,11,04,42,5.40
2011,11,11,04,43,5.40
2011,11,11,04,44,5.50
2011,11,11,04,45,5.50
2011,11,11,04,46,5.60
2011,11,11,04,47,5.70
2011,11,11,04,48,5.70
2011,11,11,04,49,5.70
2011,11,11,04,50,5.80
2011,11,11,04,51,5.80
2011,11,11,04,52,5.90
2011,11,11,04,53,5.90
2011,11,11,04,54,5.90
2011,11,11,04,55,6.00
2011,11,11,04,56,6.00
2011,11,11,04,57,6.10
2011,11,11,04,58,6.10
2011,11,11,04,59,6.10
2011,11,11,05,00,6.10
2011,11,11,05,01,6.20
2011,11,11,05,02,6.20
2011,11,11,05,03,6.20
2011,11,11,05,04,6.20
2011,11,11,05,05,6.30
2011,11,11,05,06,6.30
2011,11,11,05,07,6.30
2011,11,11,05,08,6.40
2011,11,11,05,09,6.40
2011,11,11,05,10,6.50
2011,11,11,05,11,6.50
2011,11,11,05,12,6.60
2011,11,11,05,13,6.60
2011,11,11,05,14,6.60
2011,11,11,05,15,6.60
2011,11,11,05,16,6.70
2011,11,11,05,17,6.70
2011,11,11,05,18,6.70
2011,11,11,05,19,6.70
2011,11,11,05,20,6.70
2011,11,11,05,21,6.70
2011,11,11,05,22,6.70
2011,11,11,05,23,6.80
2011,11,11,05,24,6.80
2011,11,11,05,25,6.80
2011,11,11,05,26,6.80
2011,11,11,05,27,6.80
2011,11,11,05,28,6.80
2011,11,11,05,29,6.80
2011,11,11,05,30,6.80
2011,11,11,05,31,6.80
2011,11,11,05,32,6.80
2011,11,11,05,33,6.80
2011,11,11,05,34,6.80
2011,11,11,05,35,6.80
2011,11,11,05,36,6.80
2011,11,11,05,37,6.80
2011,11,11,05,38,6.80
2011,11,11,05,39,6.80
2011,11,11,05,40,6.90
2011,11,11,05,41,6.90
2011,11,11,05,42,6.90
2011,11,11,05,43,6.90
2011,11,11,05,44,6.90
2011,11,11,05,45,6.90
2011,11,11,05,46,6.90
2011,11,11,05,47,6.90
2011,11,11,05,48,6.90
2011,11,11,05,49,6.90
2011,11,11,05,50,6.90
2011,11,11,05,51,6.90
2011,11,11,05,52,6.90
2011,11,11,05,53,6.90
2011,11,11,05,54,7.00
2011,11,11,05,55,7.00
2011,11,11,05,56,7.00
2011,11,11,05,57,7.00
2011,11,11,05,58,7.00
2011,11,11,05,59,7.00
2011,11,11,06,00,6.90
2011,11,11,06,01,6.90
2011,11,11,06,02,6.90
2011,11,11,06,03,6.90
2011,11,11,06,04,6.90
2011,11,11,06,05,6.90
2011,11,11,06,06,6.90
2011,11,11,06,07,6.90
2011,11,11,06,08,6.90
2011,11,11,06,09,6.90
2011,11,11,06,10,6.90
2011,11,11,06,11,6.90
2011,11,11,06,12,6.90
2011,11,11,06,13,6.90
2011,11,11,06,14,6.90
2011,11,11,06,15,6.90
2011,11,11,06,16,6.90
2011,11,11,06,17,6.90
2011,11,11,06,18,6.90
2011,11,11,06,19,6.80
2011,11,11,06,20,6.80
2011,11,11,06,21,6.80
2011,11,11,06,22,6.80
2011,11,11,06,23,6.80
2011,11,11,06,24,6.80
2011,11,11,06,25,6.80
2011,11,11,06,26,6.80
2011,11,11,06,27,6.80
2011,11,11,06,28,6.80
2011,11,11,06,29,6.80
2011,11,11,06,30,6.80
2011,11,11,06,31,6.80
2011,11,11,06,32,6.80
2011,11,11,06,33,6.80
2011,11,11,06,34,6.80
2011,11,11,06,35,6.80
2011,11,11,06,36,6.80
2011,11,11,06,37,6.80
2011,11,11,06,38,6.80
2011,11,11,06,39,6.80
2011,11,11,06,40,6.80
2011,11,11,06,41,6.80
2011,11,11,06,42,6.80
2011,11,11,06,43,6.80
2011,11,11,06,44,6.80
2011,11,11,06,45,6.80
2011,11,11,06,46,6.80
2011,11,11,06,47,6.80
2011,11,11,06,48,6.80
2011,11,11,06,49,6.80
2011,11,11,06,50,6.80
2011,11,11,06,51,6.80
2011,11,11,06,52,6.80
2011,11,11,06,53,6.80
2011,11,11,06,54,6.80
2011,11,11,06,55,6.80
2011,11,11,06,56,6.80
2011,11,11,06,57,6.80
2011,11,11,06,58,6.80
2011,11,11,06,59,6.80
2011,11,11,07,00,6.80
2011,11,11,07,01,6.80
2011,11,11,07,02,6.80
2011,11,11,07,03,6.80
2011,11,11,07,04,6.70
2011,11,11,07,05,6.70
2011,11,11,07,06,6.70
2011,11,11,07,07,6.70
2011,11,11,07,08,6.70
2011,11,11,07,09,6.70
2011,11,11,07,10,6.70
2011,11,11,07,11,6.70
2011,11,11,07,12,6.70
2011,11,11,07,13,6.70
2011,11,11,07,14,6.70
2011,11,11,07,15,6.80
2011,11,11,07,16,6.80
2011,11,11,07,17,6.80
2011,11,11,07,18,6.80
2011,11,11,07,19,6.80
2011,11,11,07,20,6.80
2011,11,11,07,21,6.80
2011,11,11,07,22,6.80
2011,11,11,07,23,6.80
2011,11,11,07,24,6.80
2011,11,11,07,25,6.80
2011,11,11,07,26,6.80
2011,11,11,07,27,6.80
2011,11,11,07,28,6.80
2011,11,11,07,29,6.80
2011,11,11,07,30,6.80
2011,11,11,07,31,6.80
2011,11,11,07,32,6.70
2011,11,11,07,33,6.70
2011,11,11,07,34,6.70
2011,11,11,07,35,6.70
2011,11,11,07,36,6.70
2011,11,11,07,37,6.70
2011,11,11,07,38,6.70
2011,11,11,07,39,6.80
2011,11,11,07,40,6.70
2011,11,11,07,41,6.80
2011,11,11,07,42,6.80
2011,11,11,07,43,6.80
2011,11,11,07,44,6.70
2011,11,11,07,45,6.70
2011,11,11,07,46,6.70
2011,11,11,07,47,6.70
2011,11,11,07,48,6.80
2011,11,11,07,49,6.80
2011,11,11,07,50,6.80
2011,11,11,07,51,6.80
2011,11,11,07,52,6.80
2011,11,11,07,53,6.80
2011,11,11,07,54,6.80
2011,11,11,07,55,6.80
2011,11,11,07,56,6.80
2011,11,11,07,57,6.90
2011,11,11,07,58,6.90
2011,11,11,07,59,6.90
2011,11,11,08,00,6.90
2011,11,11,08,01,6.90
2011,11,11,08,02,6.90
2011,11,11,08,03,6.90
2011,11,11,08,04,6.90
2011,11,11,08,05,6.90
2011,11,11,08,06,6.90
2011,11,11,08,07,6.90
2011,11,11,08,08,6.90
2011,11,11,08,09,6.90
2011,11,11,08,10,6.90
2011,11,11,08,11,6.90
2011,11,11,08,12,6.90
2011,11,11,08,13,6.90
2011,11,11,08,14,6.90
2011,11,11,08,15,7.00
2011,11,11,08,16,6.90
2011,11,11,08,17,6.90
2011,11,11,08,18,6.90
2011,11,11,08,19,7.00
2011,11,11,08,20,7.00
2011,11,11,08,21,7.00
2011,11,11,08,22,7.00
2011,11,11,08,23,7.00
2011,11,11,08,24,7.00
2011,11,11,08,25,7.00
2011,11,11,08,26,7.00
2011,11,11,08,27,7.10
2011,11,11,08,28,7.00
2011,11,11,08,29,7.10
2011,11,11,08,30,7.10
2011,11,11,08,31,7.10
2011,11,11,08,32,7.10
2011,11,11,08,33,7.10
2011,11,11,08,34,7.10
2011,11,11,08,35,7.10
2011,11,11,08,36,7.10
2011,11,11,08,37,7.10
2011,11,11,08,38,7.10
2011,11,11,08,39,7.10
2011,11,11,08,40,7.10
2011,11,11,08,41,7.10
2011,11,11,08,42,7.10
2011,11,11,08,45,7.10
2011,11,11,08,46,7.10
2011,11,11,08,47,7.10
2011,11,11,08,48,7.10
2011,11,11,08,49,7.10
2011,11,11,08,50,7.10
2011,11,11,08,51,7.10
2011,11,11,08,52,7.10
2011,11,11,08,53,7.10
2011,11,11,08,54,7.10
2011,11,11,08,55,7.10
2011,11,11,08,56,7.20
2011,11,11,08,57,7.20
2011,11,11,08,58,7.20
2011,11,11,08,59,7.20
2011,11,11,09,00,7.20
2011,11,11,09,01,7.20
2011,11,11,09,02,7.20
2011,11,11,09,03,7.20
2011,11,11,09,04,7.20
2011,11,11,09,05,7.20
2011,11,11,09,06,7.20
2011,11,11,09,07,7.20
2011,11,11,09,08,7.20
2011,11,11,09,09,7.20
2011,11,11,09,10,7.20
2011,11,11,09,11,7.20
2011,11,11,09,12,7.20
2011,11,11,09,13,7.20
2011,11,11,09,14,7.20
2011,11,11,09,15,7.20
2011,11,11,09,16,7.20
2011,11,11,09,17,7.30
2011,11,11,09,18,7.30
2011,11,11,09,19,7.30
2011,11,11,09,20,7.30
2011,11,11,09,21,7.30
2011,11,11,09,22,7.30
2011,11,11,09,23,7.30
2011,11,11,09,24,7.30
2011,11,11,09,25,7.30
2011,11,11,09,26,7.30
2011,11,11,09,27,7.30
2011,11,11,09,28,7.30
2011,11,11,09,29,7.30
2011,11,11,09,30,7.30
2011,11,11,09,31,7.30
2011,11,11,09,32,7.30
2011,11,11,09,33,7.30
2011,11,11,09,34,7.30
2011,11,11,09,35,7.40
2011,11,11,09,36,7.40
2011,11,11,09,37,7.40
2011,11,11,09,38,7.40
2011,11,11,09,39,7.40
2011,11,11,09,40,7.40
2011,11,11,09,41,7.40
2011,11,11,09,42,7.40
2011,11,11,09,43,7.40
2011,11,11,09,44,7.40
2011,11,11,09,45,7.50
2011,11,11,09,46,7.50
2011,11,11,09,47,7.60
2011,11,11,09,48,7.60
2011,11,11,09,49,7.60
2011,11,11,09,50,7.60
2011,11,11,09,51,7.60
2011,11,11,09,52,7.60
2011,11,11,09,53,7.60
2011,11,11,09,54,7.60
2011,11,11,09,55,7.60
2011,11,11,09,56,7.70
2011,11,11,09,57,7.70
2011,11,11,09,58,7.70
2011,11,11,09,59,7.70
2011,11,11,10,00,7.70
2011,11,11,10,01,7.80
2011,11,11,10,02,7.80
2011,11,11,10,03,7.80
2011,11,11,10,04,7.80
2011,11,11,10,05,7.80
2011,11,11,10,06,7.80
2011,11,11,10,07,7.80
2011,11,11,10,08,7.80
2011,11,11,10,09,7.90
2011,11,11,10,10,7.90
2011,11,11,10,11,7.90
2011,11,11,10,12,7.90
2011,11,11,10,13,8.00
2011,11,11,10,14,8.00
2011,11,11,10,15,8.00
2011,11,11,10,16,8.00
2011,11,11,10,17,8.00
2011,11,11,10,18,8.00
2011,11,11,10,19,8.00
2011,11,11,10,20,8.00
2011,11,11,10,21,8.10
2011,11,11,10,22,8.10
2011,11,11,10,23,8.10
2011,11,11,10,24,8.10
2011,11,11,10,25,8.10
2011,11,11,10,26,8.10
2011,11,11,10,27,8.10
2011,11,11,10,28,8.10
2011,11,11,10,29,8.10
2011,11,11,10,30,8.20
2011,11,11,10,31,8.20
2011,11,11,10,32,8.20
2011,11,11,10,33,8.20
2011,11,11,10,34,8.20
2011,11,11,10,35,8.20
2011,11,11,10,36,8.20
2011,11,11,10,37,8.30
2011,11,11,10,38,8.30
2011,11,11,10,39,8.30
2011,11,11,10,40,8.30
2011,11,11,10,41,8.30
2011,11,11,10,42,8.40
2011,11,11,10,43,8.40
2011,11,11,10,44,8.40
2011,11,11,10,45,8.40
2011,11,11,10,46,8.40
2011,11,11,10,47,8.40
2011,11,11,10,48,8.40
2011,11,11,10,49,8.40
2011,11,11,10,50,8.50
2011,11,11,10,51,8.50
2011,11,11,10,52,8.50
2011,11,11,10,53,8.50
2011,11,11,10,54,8.50
2011,11,11,10,55,8.50
2011,11,11,10,56,8.50
2011,11,11,10,57,8.50
2011,11,11,10,58,8.40
2011,11,11,10,59,8.40
2011,11,11,11,00,8.40
2011,11,11,11,01,8.40
2011,11,11,11,02,8.40
2011,11,11,11,03,8.40
2011,11,11,11,04,8.40
2011,11,11,11,05,8.40
2011,11,11,11,06,8.40
2011,11,11,11,07,8.40
2011,11,11,11,08,8.40
2011,11,11,11,09,8.40
2011,11,11,11,10,8.40
2011,11,11,11,11,8.40
2011,11,11,11,12,8.40
2011,11,11,11,13,8.40
2011,11,11,11,14,8.40
2011,11,11,11,15,8.40
2011,11,11,11,16,8.40
2011,11,11,11,17,8.50
2011,11,11,11,18,8.50
2011,11,11,11,19,8.50
2011,11,11,11,20,8.60
2011,11,11,11,21,8.60
2011,11,11,11,22,8.60
2011,11,11,11,23,8.60
2011,11,11,11,24,8.60
2011,11,11,11,25,8.60
2011,11,11,11,26,8.60
2011,11,11,11,27,8.60
2011,11,11,11,28,8.60
2011,11,11,11,29,8.60
2011,11,11,11,30,8.60
2011,11,11,11,31,8.60
2011,11,11,11,32,8.60
2011,11,11,11,33,8.60
2011,11,11,11,34,8.60
2011,11,11,11,35,8.60
2011,11,11,11,36,8.70
2011,11,11,11,37,8.70
2011,11,11,11,38,8.70
2011,11,11,11,39,8.70
2011,11,11,11,40,8.70
2011,11,11,11,41,8.80
2011,11,11,11,42,8.80
2011,11,11,11,43,8.80
2011,11,11,11,44,8.80
2011,11,11,11,45,8.80
2011,11,11,11,46,8.80
2011,11,11,11,47,8.80
2011,11,11,11,48,8.80
2011,11,11,11,49,8.80
2011,11,11,11,50,8.80
2011,11,11,11,51,8.80
2011,11,11,11,52,8.80
2011,11,11,11,53,8.80
2011,11,11,11,54,8.80
2011,11,11,11,55,8.80
2011,11,11,11,56,8.80
2011,11,11,11,57,8.80
2011,11,11,11,58,8.80
2011,11,11,11,59,8.80
2011,11,11,12,00,8.80
2011,11,11,12,01,8.80
2011,11,11,12,02,8.80
2011,11,11,12,03,8.80
2011,11,11,12,04,8.80
2011,11,11,12,05,8.80
2011,11,11,12,06,8.80
2011,11,11,12,07,8.80
2011,11,11,12,08,8.80
2011,11,11,12,09,8.80
2011,11,11,12,10,8.80
2011,11,11,12,11,8.80
2011,11,11,12,12,8.80
2011,11,11,12,13,8.80
2011,11,11,12,14,8.80
2011,11,11,12,15,8.80
2011,11,11,12,16,8.80
2011,11,11,12,17,8.80
2011,11,11,12,18,8.90
2011,11,11,12,19,8.90
2011,11,11,12,20,8.90
2011,11,11,12,21,8.90
2011,11,11,12,22,8.90
2011,11,11,12,23,8.90
2011,11,11,12,24,8.90
2011,11,11,12,25,8.90
2011,11,11,12,26,9.00
2011,11,11,12,27,9.00
2011,11,11,12,28,9.00
2011,11,11,12,29,9.10
2011,11,11,12,30,9.10
2011,11,11,12,31,9.10
2011,11,11,12,32,9.20
2011,11,11,12,33,9.20
2011,11,11,12,34,9.30
2011,11,11,12,35,9.30
2011,11,11,12,36,9.30
2011,11,11,12,37,9.30
2011,11,11,12,38,9.40
2011,11,11,12,39,9.40
2011,11,11,12,40,9.40
2011,11,11,12,41,9.40
2011,11,11,12,42,9.40
2011,11,11,12,43,9.50
2011,11,11,12,44,9.50
2011,11,11,12,45,9.50
2011,11,11,12,46,9.50
2011,11,11,12,47,9.50
2011,11,11,12,48,9.50
2011,11,11,12,49,9.50
2011,11,11,12,50,9.50
2011,11,11,12,51,9.50
2011,11,11,12,52,9.50
2011,11,11,12,53,9.40
2011,11,11,12,54,9.40
2011,11,11,12,55,9.40
2011,11,11,12,56,9.40
2011,11,11,12,57,9.40
2011,11,11,12,58,9.40
2011,11,11,12,59,9.40
2011,11,11,13,00,9.40
2011,11,11,13,01,9.40
2011,11,11,13,02,9.40
2011,11,11,13,03,9.30
2011,11,11,13,04,9.30
2011,11,11,13,05,9.30
2011,11,11,13,06,9.30
2011,11,11,13,07,9.30
2011,11,11,13,08,9.30
2011,11,11,13,09,9.20
2011,11,11,13,10,9.20
2011,11,11,13,11,9.10
2011,11,11,13,12,9.10
2011,11,11,13,13,9.00
2011,11,11,13,14,9.00
2011,11,11,13,15,8.90
2011,11,11,13,16,8.90
2011,11,11,13,17,8.90
2011,11,11,13,18,8.90
2011,11,11,13,19,8.90
2011,11,11,13,20,8.90
2011,11,11,13,21,8.90
2011,11,11,13,22,8.90
2011,11,11,13,23,8.90
2011,11,11,13,24,9.00
2011,11,11,13,25,9.00
2011,11,11,13,26,9.00
2011,11,11,13,27,9.00
2011,11,11,13,28,9.10
2011,11,11,13,29,9.10
2011,11,11,13,30,9.00
2011,11,11,13,31,9.10
2011,11,11,13,32,9.10
2011,11,11,13,33,9.10
2011,11,11,13,34,9.00
2011,11,11,13,35,9.10
2011,11,11,13,36,9.00
2011,11,11,13,37,9.00
2011,11,11,13,38,9.00
2011,11,11,13,39,9.00
2011,11,11,13,40,9.00
2011,11,11,13,41,9.00
2011,11,11,13,42,8.90
2011,11,11,13,43,8.90
2011,11,11,13,44,8.90
2011,11,11,13,45,8.90
2011,11,11,13,46,8.90
2011,11,11,13,47,8.80
2011,11,11,13,48,8.80
2011,11,11,13,49,8.80
2011,11,11,13,50,8.80
2011,11,11,13,51,8.80
2011,11,11,13,52,8.80
2011,11,11,13,53,8.80
2011,11,11,13,54,8.80
2011,11,11,13,55,8.80
2011,11,11,13,56,8.80
2011,11,11,13,57,8.80
2011,11,11,13,58,8.80
2011,11,11,13,59,8.80
2011,11,11,14,00,8.80
2011,11,11,14,01,8.80
2011,11,11,14,02,8.80
2011,11,11,14,03,8.80
2011,11,11,14,04,8.80
2011,11,11,14,05,8.80
2011,11,11,14,06,8.80
2011,11,11,14,07,8.80
2011,11,11,14,08,8.80
2011,11,11,14,09,8.80
2011,11,11,14,10,8.80
2011,11,11,14,11,8.80
2011,11,11,14,12,8.70
2011,11,11,14,13,8.70
2011,11,11,14,14,8.70
2011,11,11,14,15,8.70
2011,11,11,14,16,8.70
2011,11,11,14,17,8.70
2011,11,11,14,18,8.70
2011,11,11,14,19,8.70
2011,11,11,14,20,8.70
2011,11,11,14,21,8.70
2011,11,11,14,22,8.70
2011,11,11,14,23,8.70
2011,11,11,14,24,8.70
2011,11,11,14,25,8.70
2011,11,11,14,26,8.70
2011,11,11,14,27,8.70
2011,11,11,14,28,8.80
2011,11,11,14,29,8.80
2011,11,11,14,30,8.80
2011,11,11,14,31,8.80
2011,11,11,14,32,8.80
2011,11,11,14,33,8.80
2011,11,11,14,34,8.80
2011,11,11,14,35,8.70
2011,11,11,14,36,8.70
2011,11,11,14,37,8.70
2011,11,11,14,38,8.70
2011,11,11,14,39,8.70
2011,11,11,14,40,8.70
2011,11,11,14,41,8.70
2011,11,11,14,42,8.70
2011,11,11,14,43,8.60
2011,11,11,14,44,8.60
2011,11,11,14,45,8.50
2011,11,11,14,46,8.50
2011,11,11,14,47,8.50
2011,11,11,14,48,8.40
2011,11,11,14,49,8.40
2011,11,11,14,50,8.40
2011,11,11,14,51,8.40
2011,11,11,14,52,8.40
2011,11,11,14,53,8.40
2011,11,11,14,54,8.30
2011,11,11,14,55,8.30
2011,11,11,14,56,8.30
2011,11,11,14,57,8.30
2011,11,11,14,58,8.30
2011,11,11,14,59,8.30
2011,11,11,15,00,8.30
2011,11,11,15,01,8.30
2011,11,11,15,02,8.30
2011,11,11,15,03,8.30
2011,11,11,15,04,8.20
2011,11,11,15,05,8.20
2011,11,11,15,06,8.20
2011,11,11,15,07,8.20
2011,11,11,15,08,8.20
2011,11,11,15,09,8.20
2011,11,11,15,10,8.20
2011,11,11,15,11,8.20
2011,11,11,15,12,8.20
2011,11,11,15,13,8.20
2011,11,11,15,14,8.10
2011,11,11,15,15,8.10
2011,11,11,15,16,8.10
2011,11,11,15,17,8.00
2011,11,11,15,18,8.00
2011,11,11,15,19,7.90
2011,11,11,15,20,7.90
2011,11,11,15,21,7.90
2011,11,11,15,22,7.90
2011,11,11,15,23,7.80
2011,11,11,15,24,7.80
2011,11,11,15,25,7.80
2011,11,11,15,26,7.70
2011,11,11,15,27,7.60
2011,11,11,15,28,7.60
2011,11,11,15,29,7.50
2011,11,11,15,30,7.40
2011,11,11,15,31,7.30
2011,11,11,15,32,7.20
2011,11,11,15,33,7.20
2011,11,11,15,34,7.10
2011,11,11,15,35,6.90
2011,11,11,15,36,6.80
2011,11,11,15,37,6.70
2011,11,11,15,38,6.60
2011,11,11,15,39,6.50
2011,11,11,15,40,6.30
2011,11,11,15,41,6.20
2011,11,11,15,42,6.10
2011,11,11,15,43,6.00
2011,11,11,15,44,5.80
2011,11,11,15,45,5.70
2011,11,11,15,46,5.50
2011,11,11,15,47,5.30
2011,11,11,15,48,5.10
2011,11,11,15,49,5.00
2011,11,11,15,50,4.70
2011,11,11,15,51,4.50
2011,11,11,15,52,4.20
2011,11,11,15,53,3.90
2011,11,11,15,54,3.70
2011,11,11,15,55,3.40
2011,11,11,15,56,3.20
2011,11,11,15,57,3.00
2011,11,11,15,58,2.90
2011,11,11,15,59,2.80
2011,11,11,16,00,2.70
2011,11,11,16,01,2.70
2011,11,11,16,02,2.60
2011,11,11,16,03,2.60
2011,11,11,16,04,2.50
2011,11,11,16,05,2.50
2011,11,11,16,06,2.40
2011,11,11,16,07,2.40
2011,11,11,16,08,2.40
2011,11,11,16,09,2.30
2011,11,11,16,10,2.30
2011,11,11,16,11,2.30
2011,11,11,16,12,2.30
2011,11,11,16,13,2.30
2011,11,11,16,14,2.30
2011,11,11,16,15,2.20
2011,11,11,16,16,2.20
2011,11,11,16,17,2.20
2011,11,11,16,18,2.20
2011,11,11,16,19,2.20
2011,11,11,16,20,2.20
2011,11,11,16,21,2.20
2011,11,11,16,22,2.20
2011,11,11,16,23,2.10
2011,11,11,16,24,2.10
2011,11,11,16,25,2.10
2011,11,11,16,26,2.10
2011,11,11,16,27,2.10
2011,11,11,16,28,2.10
2011,11,11,16,29,2.10
2011,11,11,16,30,2.00
2011,11,11,16,31,2.00
2011,11,11,16,32,2.00
2011,11,11,16,33,2.00
2011,11,11,16,34,2.00
2011,11,11,16,35,2.00
2011,11,11,16,36,2.00
2011,11,11,16,37,2.00
2011,11,11,16,38,2.00
2011,11,11,16,39,2.00
2011,11,11,16,40,2.00
2011,11,11,16,41,2.00
2011,11,11,16,42,2.00
2011,11,11,16,43,2.00
2011,11,11,16,44,2.00
2011,11,11,16,45,2.10
2011,11,11,16,46,2.10
2011,11,11,16,47,2.10
2011,11,11,16,48,2.10
2011,11,11,16,49,2.10
2011,11,11,16,50,2.10
2011,11,11,16,51,2.20
2011,11,11,16,52,2.20
2011,11,11,16,53,2.20
2011,11,11,16,54,2.20
2011,11,11,16,55,2.20
2011,11,11,16,56,2.20
2011,11,11,16,57,2.20
2011,11,11,16,58,2.20
2011,11,11,16,59,2.20
2011,11,11,17,00,2.20
2011,11,11,17,01,2.20
2011,11,11,17,02,2.20
2011,11,11,17,03,2.20
2011,11,11,17,04,2.20
2011,11,11,17,05,2.20
2011,11,11,17,06,2.10
2011,11,11,17,07,2.10
2011,11,11,17,08,2.10
2011,11,11,17,09,2.10
2011,11,11,17,10,2.10
2011,11,11,17,11,2.10
2011,11,11,17,12,2.10
2011,11,11,17,13,2.10
2011,11,11,17,14,2.10
2011,11,11,17,15,2.10
2011,11,11,17,16,2.10
2011,11,11,17,17,2.10
2011,11,11,17,18,2.10
2011,11,11,17,19,2.10
2011,11,11,17,20,2.10
2011,11,11,17,21,2.10
2011,11,11,17,22,2.10
2011,11,11,17,23,2.10
2011,11,11,17,24,2.10
2011,11,11,17,25,2.10
2011,11,11,17,26,2.10
2011,11,11,17,27,2.10
2011,11,11,17,28,2.20
2011,11,11,17,29,2.20
2011,11,11,17,30,2.20
2011,11,11,17,31,2.20
2011,11,11,17,32,2.20
2011,11,11,17,33,2.20
2011,11,11,17,34,2.20
2011,11,11,17,35,2.20
2011,11,11,17,36,2.20
2011,11,11,17,37,2.20
2011,11,11,17,38,2.20
2011,11,11,17,39,2.20
2011,11,11,17,40,2.20
2011,11,11,17,41,2.20
2011,11,11,17,42,2.10
2011,11,11,17,43,2.10
2011,11,11,17,44,2.10
2011,11,11,17,45,2.10
2011,11,11,17,46,2.10
2011,11,11,17,47,2.10
2011,11,11,17,48,2.10
2011,11,11,17,49,2.20
2011,11,11,17,50,2.20
2011,11,11,17,51,2.20
2011,11,11,17,52,2.20
2011,11,11,17,53,2.20
2011,11,11,17,54,2.20
2011,11,11,17,55,2.20
2011,11,11,17,56,2.20
2011,11,11,17,57,2.20
2011,11,11,17,58,2.20
2011,11,11,17,59,2.20
2011,11,11,18,00,2.30
2011,11,11,18,01,2.30
2011,11,11,18,02,2.30
2011,11,11,18,03,2.40
2011,11,11,18,04,2.40
2011,11,11,18,05,2.40
2011,11,11,18,06,2.40
2011,11,11,18,07,2.50
2011,11,11,18,08,2.50
2011,11,11,18,09,2.50
2011,11,11,18,10,2.50