Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,17.90
2014,07,15,00,01,17.90
2014,07,15,00,02,17.90
2014,07,15,00,03,17.80
2014,07,15,00,04,17.80
2014,07,15,00,05,17.80
2014,07,15,00,06,17.80
2014,07,15,00,07,17.80
2014,07,15,00,08,17.80
2014,07,15,00,09,17.80
2014,07,15,00,10,17.70
2014,07,15,00,11,17.70
2014,07,15,00,12,17.70
2014,07,15,00,13,17.70
2014,07,15,00,14,17.70
2014,07,15,00,15,17.70
2014,07,15,00,16,17.70
2014,07,15,00,17,17.70
2014,07,15,00,18,17.60
2014,07,15,00,19,17.60
2014,07,15,00,20,17.60
2014,07,15,00,21,17.60
2014,07,15,00,22,17.60
2014,07,15,00,23,17.50
2014,07,15,00,24,17.50
2014,07,15,00,25,17.50
2014,07,15,00,26,17.50
2014,07,15,00,27,17.40
2014,07,15,00,28,17.40
2014,07,15,00,29,17.40
2014,07,15,00,30,17.40
2014,07,15,00,31,17.40
2014,07,15,00,32,17.40
2014,07,15,00,33,17.30
2014,07,15,00,34,17.30
2014,07,15,00,35,17.30
2014,07,15,00,36,17.30
2014,07,15,00,37,17.30
2014,07,15,00,38,17.30
2014,07,15,00,39,17.30
2014,07,15,00,40,17.20
2014,07,15,00,41,17.20
2014,07,15,00,42,17.20
2014,07,15,00,43,17.20
2014,07,15,00,44,17.20
2014,07,15,00,45,17.20
2014,07,15,00,46,17.20
2014,07,15,00,47,17.20
2014,07,15,00,48,17.20
2014,07,15,00,49,17.20
2014,07,15,00,50,17.20
2014,07,15,00,51,17.20
2014,07,15,00,52,17.20
2014,07,15,00,53,17.20
2014,07,15,00,54,17.20
2014,07,15,00,55,17.20
2014,07,15,00,56,17.20
2014,07,15,00,57,17.20
2014,07,15,00,58,17.20
2014,07,15,00,59,17.20
2014,07,15,01,00,17.20
2014,07,15,01,01,17.20
2014,07,15,01,02,17.20
2014,07,15,01,03,17.10
2014,07,15,01,04,17.10
2014,07,15,01,05,17.10
2014,07,15,01,06,17.10
2014,07,15,01,07,17.10
2014,07,15,01,08,17.10
2014,07,15,01,09,17.10
2014,07,15,01,10,17.10
2014,07,15,01,11,17.00
2014,07,15,01,12,17.00
2014,07,15,01,13,17.00
2014,07,15,01,14,17.00
2014,07,15,01,15,17.00
2014,07,15,01,16,16.90
2014,07,15,01,17,16.90
2014,07,15,01,18,16.90
2014,07,15,01,19,16.90
2014,07,15,01,20,16.90
2014,07,15,01,21,16.90
2014,07,15,01,22,16.90
2014,07,15,01,23,16.80
2014,07,15,01,24,16.80
2014,07,15,01,25,16.80
2014,07,15,01,26,16.80
2014,07,15,01,27,16.80
2014,07,15,01,28,16.80
2014,07,15,01,29,16.80
2014,07,15,01,30,16.70
2014,07,15,01,31,16.70
2014,07,15,01,32,16.70
2014,07,15,01,33,16.70
2014,07,15,01,34,16.70
2014,07,15,01,35,16.70
2014,07,15,01,36,16.70
2014,07,15,01,37,16.70
2014,07,15,01,38,16.60
2014,07,15,01,39,16.60
2014,07,15,01,40,16.60
2014,07,15,01,41,16.60
2014,07,15,01,42,16.60
2014,07,15,01,43,16.50
2014,07,15,01,44,16.50
2014,07,15,01,45,16.50
2014,07,15,01,46,16.40
2014,07,15,01,47,16.40
2014,07,15,01,48,16.40
2014,07,15,01,49,16.40
2014,07,15,01,50,16.40
2014,07,15,01,51,16.40
2014,07,15,01,52,16.40
2014,07,15,01,53,16.30
2014,07,15,01,54,16.30
2014,07,15,01,55,16.30
2014,07,15,01,56,16.30
2014,07,15,01,57,16.30
2014,07,15,01,58,16.30
2014,07,15,01,59,16.30
2014,07,15,02,00,16.30
2014,07,15,02,01,16.20
2014,07,15,02,02,16.20
2014,07,15,02,03,16.20
2014,07,15,02,04,16.20
2014,07,15,02,05,16.20
2014,07,15,02,06,16.20
2014,07,15,02,07,16.20
2014,07,15,02,08,16.10
2014,07,15,02,09,16.10
2014,07,15,02,10,16.10
2014,07,15,02,11,16.10
2014,07,15,02,12,16.10
2014,07,15,02,13,16.10
2014,07,15,02,14,16.10
2014,07,15,02,15,16.10
2014,07,15,02,16,16.00
2014,07,15,02,17,16.00
2014,07,15,02,18,16.00
2014,07,15,02,19,16.00
2014,07,15,02,20,16.00
2014,07,15,02,21,15.90
2014,07,15,02,22,15.90
2014,07,15,02,23,15.90
2014,07,15,02,24,15.90
2014,07,15,02,25,15.90
2014,07,15,02,26,15.90
2014,07,15,02,27,15.80
2014,07,15,02,28,15.80
2014,07,15,02,29,15.80
2014,07,15,02,30,15.80
2014,07,15,02,31,15.80
2014,07,15,02,32,15.80
2014,07,15,02,33,15.80
2014,07,15,02,34,15.70
2014,07,15,02,35,15.70
2014,07,15,02,36,15.70
2014,07,15,02,37,15.70
2014,07,15,02,38,15.70
2014,07,15,02,39,15.60
2014,07,15,02,40,15.60
2014,07,15,02,41,15.60
2014,07,15,02,42,15.60
2014,07,15,02,43,15.60
2014,07,15,02,44,15.60
2014,07,15,02,45,15.50
2014,07,15,02,46,15.50
2014,07,15,02,47,15.50
2014,07,15,02,48,15.40
2014,07,15,02,49,15.40
2014,07,15,02,50,15.40
2014,07,15,02,51,15.40
2014,07,15,02,52,15.40
2014,07,15,02,53,15.40
2014,07,15,02,54,15.30
2014,07,15,02,55,15.30
2014,07,15,02,56,15.30
2014,07,15,02,57,15.30
2014,07,15,02,58,15.30
2014,07,15,02,59,15.30
2014,07,15,03,00,15.20
2014,07,15,03,01,15.20
2014,07,15,03,02,15.20
2014,07,15,03,03,15.20
2014,07,15,03,04,15.20
2014,07,15,03,05,15.20
2014,07,15,03,06,15.20
2014,07,15,03,07,15.10
2014,07,15,03,08,15.10
2014,07,15,03,09,15.10
2014,07,15,03,10,15.00
2014,07,15,03,11,15.00
2014,07,15,03,12,15.00
2014,07,15,03,13,15.00
2014,07,15,03,14,15.00
2014,07,15,03,15,15.00
2014,07,15,03,16,15.00
2014,07,15,03,17,15.00
2014,07,15,03,18,15.00
2014,07,15,03,19,15.00
2014,07,15,03,20,15.00
2014,07,15,03,21,15.00
2014,07,15,03,22,15.00
2014,07,15,03,23,15.00
2014,07,15,03,24,15.00
2014,07,15,03,25,15.00
2014,07,15,03,26,15.00
2014,07,15,03,27,15.00
2014,07,15,03,28,15.00
2014,07,15,03,29,15.00
2014,07,15,03,30,15.00
2014,07,15,03,31,15.00
2014,07,15,03,32,15.00
2014,07,15,03,33,15.00
2014,07,15,03,34,15.00
2014,07,15,03,35,15.00
2014,07,15,03,36,15.00
2014,07,15,03,37,15.00
2014,07,15,03,38,15.00
2014,07,15,03,39,15.00
2014,07,15,03,40,15.00
2014,07,15,03,41,14.90
2014,07,15,03,42,14.90
2014,07,15,03,43,14.90
2014,07,15,03,44,14.90
2014,07,15,03,45,14.90
2014,07,15,03,46,14.90
2014,07,15,03,47,14.90
2014,07,15,03,48,14.90
2014,07,15,03,49,14.90
2014,07,15,03,50,14.80
2014,07,15,03,51,14.80
2014,07,15,03,52,14.80
2014,07,15,03,53,14.80
2014,07,15,03,54,14.80
2014,07,15,03,55,14.80
2014,07,15,03,56,14.80
2014,07,15,03,57,14.80
2014,07,15,03,58,14.80
2014,07,15,03,59,14.70
2014,07,15,04,00,14.70
2014,07,15,04,01,14.70
2014,07,15,04,02,14.70
2014,07,15,04,03,14.70
2014,07,15,04,04,14.70
2014,07,15,04,05,14.70
2014,07,15,04,06,14.70
2014,07,15,04,07,14.70
2014,07,15,04,08,14.70
2014,07,15,04,09,14.60
2014,07,15,04,10,14.60
2014,07,15,04,11,14.60
2014,07,15,04,12,14.60
2014,07,15,04,13,14.60
2014,07,15,04,14,14.60
2014,07,15,04,15,14.60
2014,07,15,04,16,14.50
2014,07,15,04,17,14.50
2014,07,15,04,18,14.50
2014,07,15,04,19,14.50
2014,07,15,04,20,14.50
2014,07,15,04,21,14.50
2014,07,15,04,22,14.40
2014,07,15,04,23,14.40
2014,07,15,04,24,14.40
2014,07,15,04,25,14.40
2014,07,15,04,26,14.40
2014,07,15,04,27,14.40
2014,07,15,04,28,14.40
2014,07,15,04,29,14.40
2014,07,15,04,30,14.40
2014,07,15,04,31,14.30
2014,07,15,04,32,14.30
2014,07,15,04,33,14.30
2014,07,15,04,34,14.30
2014,07,15,04,35,14.30
2014,07,15,04,36,14.30
2014,07,15,04,37,14.30
2014,07,15,04,38,14.30
2014,07,15,04,39,14.30
2014,07,15,04,40,14.30
2014,07,15,04,41,14.30
2014,07,15,04,42,14.30
2014,07,15,04,43,14.30
2014,07,15,04,44,14.20
2014,07,15,04,45,14.20
2014,07,15,04,46,14.20
2014,07,15,04,47,14.20
2014,07,15,04,48,14.20
2014,07,15,04,49,14.20
2014,07,15,04,50,14.20
2014,07,15,04,51,14.20
2014,07,15,04,52,14.20
2014,07,15,04,53,14.10
2014,07,15,04,54,14.10
2014,07,15,04,55,14.10
2014,07,15,04,56,14.10
2014,07,15,04,57,14.10
2014,07,15,04,58,14.10
2014,07,15,04,59,14.10
2014,07,15,05,00,14.10
2014,07,15,05,01,14.10
2014,07,15,05,02,14.00
2014,07,15,05,03,14.00
2014,07,15,05,04,14.00
2014,07,15,05,05,14.00
2014,07,15,05,06,14.00
2014,07,15,05,07,14.00
2014,07,15,05,08,14.00
2014,07,15,05,09,14.00
2014,07,15,05,10,13.90
2014,07,15,05,11,13.90
2014,07,15,05,12,13.90
2014,07,15,05,13,13.90
2014,07,15,05,14,13.90
2014,07,15,05,15,13.90
2014,07,15,05,16,13.90
2014,07,15,05,17,13.90
2014,07,15,05,18,13.90
2014,07,15,05,19,13.90
2014,07,15,05,20,13.90
2014,07,15,05,21,13.90
2014,07,15,05,22,13.80
2014,07,15,05,23,13.80
2014,07,15,05,24,13.80
2014,07,15,05,25,13.80
2014,07,15,05,26,13.80
2014,07,15,05,27,13.80
2014,07,15,05,28,13.80
2014,07,15,05,29,13.80
2014,07,15,05,30,13.80
2014,07,15,05,31,13.80
2014,07,15,05,32,13.80
2014,07,15,05,33,13.80
2014,07,15,05,34,13.80
2014,07,15,05,35,13.80
2014,07,15,05,36,13.80
2014,07,15,05,37,13.70
2014,07,15,05,38,13.70
2014,07,15,05,39,13.70
2014,07,15,05,40,13.70
2014,07,15,05,41,13.70
2014,07,15,05,42,13.70
2014,07,15,05,43,13.70
2014,07,15,05,44,13.70
2014,07,15,05,45,13.70
2014,07,15,05,46,13.70
2014,07,15,05,47,13.70
2014,07,15,05,48,13.70
2014,07,15,05,49,13.70
2014,07,15,05,50,13.70
2014,07,15,05,51,13.70
2014,07,15,05,52,13.70
2014,07,15,05,53,13.60
2014,07,15,05,54,13.60
2014,07,15,05,55,13.60
2014,07,15,05,56,13.60
2014,07,15,05,57,13.60
2014,07,15,05,58,13.60
2014,07,15,05,59,13.60
2014,07,15,06,00,13.60
2014,07,15,06,01,13.60
2014,07,15,06,02,13.60
2014,07,15,06,03,13.60
2014,07,15,06,04,13.60
2014,07,15,06,05,13.60
2014,07,15,06,06,13.60
2014,07,15,06,07,13.60
2014,07,15,06,08,13.60
2014,07,15,06,09,13.60
2014,07,15,06,10,13.60
2014,07,15,06,11,13.60
2014,07,15,06,12,13.60
2014,07,15,06,13,13.60
2014,07,15,06,14,13.60
2014,07,15,06,15,13.60
2014,07,15,06,16,13.60
2014,07,15,06,17,13.60
2014,07,15,06,18,13.60
2014,07,15,06,19,13.60
2014,07,15,06,20,13.60
2014,07,15,06,21,13.60
2014,07,15,06,22,13.70
2014,07,15,06,23,13.70
2014,07,15,06,24,13.70
2014,07,15,06,25,13.70
2014,07,15,06,26,13.70
2014,07,15,06,27,13.70
2014,07,15,06,28,13.70
2014,07,15,06,29,13.70
2014,07,15,06,30,13.70
2014,07,15,06,31,13.70
2014,07,15,06,32,13.70
2014,07,15,06,33,13.70
2014,07,15,06,34,13.70
2014,07,15,06,35,13.70
2014,07,15,06,36,13.70
2014,07,15,06,37,13.70
2014,07,15,06,38,13.70
2014,07,15,06,39,13.70
2014,07,15,06,40,13.70
2014,07,15,06,41,13.70
2014,07,15,06,42,13.70
2014,07,15,06,43,13.70
2014,07,15,06,44,13.70
2014,07,15,06,45,13.70
2014,07,15,06,46,13.80
2014,07,15,06,47,13.80
2014,07,15,06,48,13.80
2014,07,15,06,49,13.80
2014,07,15,06,50,13.80
2014,07,15,06,51,13.80
2014,07,15,06,52,13.80
2014,07,15,06,53,13.80
2014,07,15,06,54,13.80
2014,07,15,06,55,13.80
2014,07,15,06,56,13.90
2014,07,15,06,57,13.90
2014,07,15,06,58,13.90
2014,07,15,06,59,13.90
2014,07,15,07,00,13.90
2014,07,15,07,01,13.90
2014,07,15,07,02,13.90
2014,07,15,07,03,13.90
2014,07,15,07,04,14.00
2014,07,15,07,05,14.00
2014,07,15,07,06,14.00
2014,07,15,07,07,14.10
2014,07,15,07,08,14.10
2014,07,15,07,09,14.10
2014,07,15,07,10,14.10
2014,07,15,07,11,14.10
2014,07,15,07,12,14.20
2014,07,15,07,13,14.20
2014,07,15,07,14,14.20
2014,07,15,07,15,14.20
2014,07,15,07,16,14.30
2014,07,15,07,17,14.30
2014,07,15,07,18,14.30
2014,07,15,07,19,14.30
2014,07,15,07,20,14.40
2014,07,15,07,21,14.40
2014,07,15,07,22,14.40
2014,07,15,07,23,14.50
2014,07,15,07,24,14.50
2014,07,15,07,25,14.60
2014,07,15,07,26,14.60
2014,07,15,07,27,14.60
2014,07,15,07,28,14.70
2014,07,15,07,29,14.80
2014,07,15,07,30,14.90
2014,07,15,07,31,15.00
2014,07,15,07,32,15.00
2014,07,15,07,33,15.00
2014,07,15,07,34,15.20
2014,07,15,07,35,15.30
2014,07,15,07,36,15.50
2014,07,15,07,37,15.60
2014,07,15,07,38,15.70
2014,07,15,07,39,15.80
2014,07,15,07,40,16.00
2014,07,15,07,41,16.10
2014,07,15,07,42,16.20
2014,07,15,07,43,16.40
2014,07,15,07,44,16.50
2014,07,15,07,45,16.60
2014,07,15,07,46,16.70
2014,07,15,07,47,16.90
2014,07,15,07,48,17.00
2014,07,15,07,49,17.20
2014,07,15,07,50,17.30
2014,07,15,07,51,17.40
2014,07,15,07,52,17.60
2014,07,15,07,53,17.70
2014,07,15,07,54,17.90
2014,07,15,07,55,18.00
2014,07,15,07,56,18.10
2014,07,15,07,57,18.20
2014,07,15,07,58,18.40
2014,07,15,07,59,18.60
2014,07,15,08,00,18.70
2014,07,15,08,01,18.80
2014,07,15,08,02,19.00
2014,07,15,08,03,19.10
2014,07,15,08,04,19.30
2014,07,15,08,05,19.50
2014,07,15,08,06,19.70
2014,07,15,08,07,19.90
2014,07,15,08,08,20.10
2014,07,15,08,09,20.40
2014,07,15,08,10,20.60
2014,07,15,08,11,20.80
2014,07,15,08,12,20.90
2014,07,15,08,13,21.00
2014,07,15,08,14,21.20
2014,07,15,08,15,21.40
2014,07,15,08,16,21.60
2014,07,15,08,17,21.80
2014,07,15,08,18,21.90
2014,07,15,08,19,22.00
2014,07,15,08,20,22.10
2014,07,15,08,21,22.30
2014,07,15,08,22,22.40
2014,07,15,08,23,22.40
2014,07,15,08,24,22.50
2014,07,15,08,25,22.60
2014,07,15,08,26,22.70
2014,07,15,08,27,22.70
2014,07,15,08,28,22.80
2014,07,15,08,29,22.90
2014,07,15,08,30,22.90
2014,07,15,08,31,23.00
2014,07,15,08,32,23.00
2014,07,15,08,33,23.10
2014,07,15,08,34,23.10
2014,07,15,08,35,23.10
2014,07,15,08,36,23.10
2014,07,15,08,37,23.10
2014,07,15,08,38,23.10
2014,07,15,08,39,23.00
2014,07,15,08,40,23.00
2014,07,15,08,41,22.90
2014,07,15,08,42,22.90
2014,07,15,08,43,22.90
2014,07,15,08,44,22.80
2014,07,15,08,45,22.80
2014,07,15,08,46,22.70
2014,07,15,08,47,22.70
2014,07,15,08,48,22.70
2014,07,15,08,49,22.80
2014,07,15,08,50,22.80
2014,07,15,08,51,22.80
2014,07,15,08,52,22.80
2014,07,15,08,53,22.80
2014,07,15,08,54,22.80
2014,07,15,08,55,22.80
2014,07,15,08,56,22.90
2014,07,15,08,57,22.90
2014,07,15,08,58,22.90
2014,07,15,08,59,22.90
2014,07,15,09,00,22.90
2014,07,15,09,01,22.90
2014,07,15,09,02,23.00
2014,07,15,09,03,22.90
2014,07,15,09,04,23.00
2014,07,15,09,05,23.00
2014,07,15,09,06,23.10
2014,07,15,09,07,23.20
2014,07,15,09,08,23.30
2014,07,15,09,09,23.30
2014,07,15,09,10,23.40
2014,07,15,09,11,23.40
2014,07,15,09,12,23.50
2014,07,15,09,13,23.50
2014,07,15,09,14,23.60
2014,07,15,09,15,23.60
2014,07,15,09,16,23.60
2014,07,15,09,17,23.50
2014,07,15,09,18,23.50
2014,07,15,09,19,23.50
2014,07,15,09,20,23.60
2014,07,15,09,21,23.60
2014,07,15,09,22,23.70
2014,07,15,09,23,23.80
2014,07,15,09,24,23.80
2014,07,15,09,25,23.70
2014,07,15,09,26,23.40
2014,07,15,09,27,23.30
2014,07,15,09,28,23.20
2014,07,15,09,29,23.20
2014,07,15,09,30,23.20
2014,07,15,09,31,23.10
2014,07,15,09,32,23.10
2014,07,15,09,33,23.10
2014,07,15,09,34,23.10
2014,07,15,09,35,23.10
2014,07,15,09,36,23.00
2014,07,15,09,37,23.00
2014,07,15,09,38,23.00
2014,07,15,09,39,23.00
2014,07,15,09,40,23.10
2014,07,15,09,41,23.10
2014,07,15,09,42,23.10
2014,07,15,09,43,23.20
2014,07,15,09,44,23.20
2014,07,15,09,45,23.20
2014,07,15,09,46,23.20
2014,07,15,09,47,23.20
2014,07,15,09,48,23.30
2014,07,15,09,49,23.40
2014,07,15,09,50,23.30
2014,07,15,09,51,23.20
2014,07,15,09,52,23.10
2014,07,15,09,53,23.00
2014,07,15,09,54,22.80
2014,07,15,09,55,22.80
2014,07,15,09,56,22.80
2014,07,15,09,57,22.80
2014,07,15,09,58,22.90
2014,07,15,09,59,23.00
2014,07,15,10,00,23.20
2014,07,15,10,01,23.30
2014,07,15,10,02,23.40
2014,07,15,10,03,23.40
2014,07,15,10,04,23.50
2014,07,15,10,05,23.60
2014,07,15,10,06,23.70
2014,07,15,10,07,23.80
2014,07,15,10,08,23.80
2014,07,15,10,09,23.90
2014,07,15,10,10,23.90
2014,07,15,10,11,24.00
2014,07,15,10,12,24.10
2014,07,15,10,13,24.10
2014,07,15,10,14,24.00
2014,07,15,10,15,24.00
2014,07,15,10,16,24.00
2014,07,15,10,17,24.10
2014,07,15,10,18,24.10
2014,07,15,10,19,24.20
2014,07,15,10,20,24.20
2014,07,15,10,21,24.10
2014,07,15,10,22,24.00
2014,07,15,10,23,24.00
2014,07,15,10,24,24.00
2014,07,15,10,25,23.90
2014,07,15,10,26,23.90
2014,07,15,10,27,24.00
2014,07,15,10,28,24.10
2014,07,15,10,29,24.10
2014,07,15,10,30,24.20
2014,07,15,10,31,24.20
2014,07,15,10,32,24.30
2014,07,15,10,33,24.30
2014,07,15,10,34,24.40
2014,07,15,10,35,24.50
2014,07,15,10,36,24.60
2014,07,15,10,37,24.60
2014,07,15,10,38,24.60
2014,07,15,10,39,24.60
2014,07,15,10,40,24.50
2014,07,15,10,41,24.40
2014,07,15,10,42,24.50
2014,07,15,10,43,24.60
2014,07,15,10,44,24.60
2014,07,15,10,45,24.60
2014,07,15,10,46,24.70
2014,07,15,10,47,24.80
2014,07,15,10,48,24.80
2014,07,15,10,49,24.90
2014,07,15,10,50,25.00
2014,07,15,10,51,24.90
2014,07,15,10,52,24.90
2014,07,15,10,53,24.90
2014,07,15,10,54,24.90
2014,07,15,10,55,24.80
2014,07,15,10,56,24.80
2014,07,15,10,57,24.80
2014,07,15,10,58,24.80
2014,07,15,10,59,24.80
2014,07,15,11,00,24.80
2014,07,15,11,01,24.80
2014,07,15,11,02,24.90
2014,07,15,11,03,25.00
2014,07,15,11,04,25.00
2014,07,15,11,05,25.00
2014,07,15,11,06,25.10
2014,07,15,11,07,25.10
2014,07,15,11,08,25.10
2014,07,15,11,09,25.10
2014,07,15,11,10,25.20
2014,07,15,11,11,25.20
2014,07,15,11,12,25.30
2014,07,15,11,13,25.40
2014,07,15,11,14,25.50
2014,07,15,11,15,25.60
2014,07,15,11,16,25.70
2014,07,15,11,17,25.70
2014,07,15,11,18,25.80
2014,07,15,11,19,25.80
2014,07,15,11,20,25.80
2014,07,15,11,21,25.80
2014,07,15,11,22,25.90
2014,07,15,11,23,25.90
2014,07,15,11,24,25.90
2014,07,15,11,25,25.90
2014,07,15,11,26,25.80
2014,07,15,11,27,25.70
2014,07,15,11,28,25.60
2014,07,15,11,29,25.60
2014,07,15,11,30,25.70
2014,07,15,11,31,25.80
2014,07,15,11,32,25.90
2014,07,15,11,33,25.80
2014,07,15,11,34,25.80
2014,07,15,11,35,25.70
2014,07,15,11,36,25.60
2014,07,15,11,37,25.60
2014,07,15,11,38,25.60
2014,07,15,11,39,25.70
2014,07,15,11,40,25.70
2014,07,15,11,41,25.80
2014,07,15,11,42,25.90
2014,07,15,11,43,25.90
2014,07,15,11,44,25.90
2014,07,15,11,45,25.90
2014,07,15,11,46,25.90
2014,07,15,11,47,25.90
2014,07,15,11,48,26.00
2014,07,15,11,49,26.10
2014,07,15,11,50,26.20
2014,07,15,11,51,26.20
2014,07,15,11,52,26.20
2014,07,15,11,53,26.20
2014,07,15,11,54,26.20
2014,07,15,11,55,26.20
2014,07,15,11,56,26.30
2014,07,15,11,57,26.30
2014,07,15,11,58,26.40
2014,07,15,11,59,26.50
2014,07,15,12,00,26.60
2014,07,15,12,01,26.70
2014,07,15,12,02,26.70
2014,07,15,12,03,26.80
2014,07,15,12,04,26.80
2014,07,15,12,05,26.80
2014,07,15,12,06,26.80
2014,07,15,12,07,26.90
2014,07,15,12,08,26.80
2014,07,15,12,09,26.70
2014,07,15,12,10,26.70
2014,07,15,12,11,26.60
2014,07,15,12,12,26.40
2014,07,15,12,13,26.40
2014,07,15,12,14,26.40
2014,07,15,12,15,26.30
2014,07,15,12,16,26.20
2014,07,15,12,17,26.10
2014,07,15,12,18,26.00
2014,07,15,12,19,26.00
2014,07,15,12,20,26.00
2014,07,15,12,21,26.00
2014,07,15,12,22,26.10
2014,07,15,12,23,26.10
2014,07,15,12,24,26.10
2014,07,15,12,25,26.10
2014,07,15,12,26,26.00
2014,07,15,12,27,25.90
2014,07,15,12,28,25.80
2014,07,15,12,29,25.60
2014,07,15,12,30,25.60
2014,07,15,12,31,25.70
2014,07,15,12,32,25.70
2014,07,15,12,33,25.80
2014,07,15,12,34,25.90
2014,07,15,12,35,25.90
2014,07,15,12,36,26.00
2014,07,15,12,37,26.10
2014,07,15,12,38,26.20
2014,07,15,12,39,26.20
2014,07,15,12,40,26.20
2014,07,15,12,41,26.20
2014,07,15,12,42,26.20
2014,07,15,12,43,26.20
2014,07,15,12,44,26.30
2014,07,15,12,45,26.30
2014,07,15,12,46,26.40
2014,07,15,12,47,26.50
2014,07,15,12,48,26.60
2014,07,15,12,49,26.70
2014,07,15,12,50,26.80
2014,07,15,12,51,26.90
2014,07,15,12,52,27.00
2014,07,15,12,53,27.10
2014,07,15,12,54,27.10
2014,07,15,12,55,27.20
2014,07,15,12,56,27.10
2014,07,15,12,57,27.00
2014,07,15,12,58,27.00
2014,07,15,12,59,26.90
2014,07,15,13,00,26.90
2014,07,15,13,01,26.90
2014,07,15,13,02,26.90
2014,07,15,13,03,27.00
2014,07,15,13,04,27.00
2014,07,15,13,05,27.00
2014,07,15,13,06,27.00
2014,07,15,13,07,27.10
2014,07,15,13,08,27.10
2014,07,15,13,09,27.00
2014,07,15,13,10,27.00
2014,07,15,13,11,27.00
2014,07,15,13,12,27.00
2014,07,15,13,13,27.00
2014,07,15,13,14,27.10
2014,07,15,13,15,27.10
2014,07,15,13,16,27.10
2014,07,15,13,17,27.10
2014,07,15,13,18,27.10
2014,07,15,13,19,27.10
2014,07,15,13,20,27.10
2014,07,15,13,21,27.10
2014,07,15,13,22,27.20
2014,07,15,13,23,27.30
2014,07,15,13,24,27.30
2014,07,15,13,25,27.40
2014,07,15,13,26,27.40
2014,07,15,13,27,27.50
2014,07,15,13,28,27.50
2014,07,15,13,29,27.50
2014,07,15,13,30,27.40
2014,07,15,13,31,27.30
2014,07,15,13,32,27.20
2014,07,15,13,33,27.20
2014,07,15,13,34,27.10
2014,07,15,13,35,27.00
2014,07,15,13,36,27.00
2014,07,15,13,37,27.00
2014,07,15,13,38,27.00
2014,07,15,13,39,26.90
2014,07,15,13,40,26.90
2014,07,15,13,41,26.90
2014,07,15,13,42,27.00
2014,07,15,13,43,27.10
2014,07,15,13,44,27.20
2014,07,15,13,45,27.30
2014,07,15,13,46,27.40
2014,07,15,13,47,27.50
2014,07,15,13,48,27.60
2014,07,15,13,49,27.60
2014,07,15,13,50,27.50
2014,07,15,13,51,27.30
2014,07,15,13,52,27.30
2014,07,15,13,53,27.20
2014,07,15,13,54,27.10
2014,07,15,13,55,27.10
2014,07,15,13,56,27.00
2014,07,15,13,57,27.00
2014,07,15,13,58,27.10
2014,07,15,13,59,27.20
2014,07,15,14,00,27.40
2014,07,15,14,01,27.50
2014,07,15,14,02,27.60
2014,07,15,14,03,27.60
2014,07,15,14,04,27.60
2014,07,15,14,05,27.70
2014,07,15,14,06,27.80
2014,07,15,14,07,27.80
2014,07,15,14,08,27.80
2014,07,15,14,09,27.80
2014,07,15,14,10,27.90
2014,07,15,14,11,27.90
2014,07,15,14,12,28.10
2014,07,15,14,13,28.20
2014,07,15,14,14,28.30
2014,07,15,14,15,28.50
2014,07,15,14,16,28.60
2014,07,15,14,17,28.60
2014,07,15,14,18,28.60
2014,07,15,14,19,28.50
2014,07,15,14,20,28.50
2014,07,15,14,21,28.50
2014,07,15,14,22,28.50
2014,07,15,14,23,28.60
2014,07,15,14,24,28.60
2014,07,15,14,25,28.70
2014,07,15,14,26,28.80
2014,07,15,14,27,28.70
2014,07,15,14,28,28.70
2014,07,15,14,29,28.70
2014,07,15,14,30,28.70
2014,07,15,14,31,28.70
2014,07,15,14,32,28.80
2014,07,15,14,33,28.90
2014,07,15,14,34,28.90
2014,07,15,14,35,29.00
2014,07,15,14,36,29.00
2014,07,15,14,37,29.00
2014,07,15,14,38,28.90
2014,07,15,14,39,29.00
2014,07,15,14,40,29.10
2014,07,15,14,41,29.10
2014,07,15,14,42,29.00
2014,07,15,14,43,28.90
2014,07,15,14,44,29.00
2014,07,15,14,45,29.00
2014,07,15,14,46,29.00
2014,07,15,14,47,28.90
2014,07,15,14,48,28.80
2014,07,15,14,49,28.70
2014,07,15,14,50,28.70
2014,07,15,14,51,28.70
2014,07,15,14,52,28.70
2014,07,15,14,53,28.70
2014,07,15,14,54,28.80
2014,07,15,14,55,28.80
2014,07,15,14,56,28.80
2014,07,15,14,57,28.80
2014,07,15,14,58,28.70
2014,07,15,14,59,28.70
2014,07,15,15,00,28.70
2014,07,15,15,01,28.70
2014,07,15,15,02,28.60
2014,07,15,15,03,28.50
2014,07,15,15,04,28.50
2014,07,15,15,05,28.40
2014,07,15,15,06,28.40
2014,07,15,15,07,28.30
2014,07,15,15,08,28.20
2014,07,15,15,09,28.20
2014,07,15,15,10,28.30
2014,07,15,15,11,28.20
2014,07,15,15,12,28.20
2014,07,15,15,13,28.10
2014,07,15,15,14,28.10
2014,07,15,15,15,28.10
2014,07,15,15,16,28.10
2014,07,15,15,17,28.20
2014,07,15,15,18,28.20
2014,07,15,15,19,28.10
2014,07,15,15,20,28.00
2014,07,15,15,21,27.90
2014,07,15,15,22,27.80
2014,07,15,15,23,27.80
2014,07,15,15,24,27.80
2014,07,15,15,25,27.80
2014,07,15,15,26,27.80
2014,07,15,15,27,27.90
2014,07,15,15,28,27.90
2014,07,15,15,29,27.80
2014,07,15,15,30,27.70
2014,07,15,15,31,27.50
2014,07,15,15,32,27.40
2014,07,15,15,33,27.30
2014,07,15,15,34,27.30
2014,07,15,15,35,27.30
2014,07,15,15,36,27.30
2014,07,15,15,37,27.30
2014,07,15,15,38,27.30
2014,07,15,15,39,27.40
2014,07,15,15,40,27.50
2014,07,15,15,41,27.60
2014,07,15,15,42,27.80
2014,07,15,15,43,27.90
2014,07,15,15,44,28.00
2014,07,15,15,45,28.10
2014,07,15,15,46,28.10
2014,07,15,15,47,28.00
2014,07,15,15,48,27.80
2014,07,15,15,49,27.70
2014,07,15,15,50,27.60
2014,07,15,15,51,27.50
2014,07,15,15,52,27.30
2014,07,15,15,53,27.30
2014,07,15,15,54,27.20
2014,07,15,15,55,27.20
2014,07,15,15,56,27.20
2014,07,15,15,57,27.30
2014,07,15,15,58,27.30
2014,07,15,15,59,27.40
2014,07,15,16,00,27.50
2014,07,15,16,01,27.50
2014,07,15,16,02,27.50
2014,07,15,16,03,27.50
2014,07,15,16,04,27.40
2014,07,15,16,05,27.40
2014,07,15,16,06,27.30
2014,07,15,16,07,27.30
2014,07,15,16,08,27.20
2014,07,15,16,09,27.20
2014,07,15,16,10,27.30
2014,07,15,16,11,27.20
2014,07,15,16,12,27.20
2014,07,15,16,13,27.30
2014,07,15,16,14,27.30
2014,07,15,16,15,27.20
2014,07,15,16,16,27.20
2014,07,15,16,17,27.20
2014,07,15,16,18,27.20
2014,07,15,16,19,27.20
2014,07,15,16,20,27.20
2014,07,15,16,21,27.20
2014,07,15,16,22,27.10
2014,07,15,16,23,27.10
2014,07,15,16,24,27.00
2014,07,15,16,25,27.00
2014,07,15,16,26,26.90
2014,07,15,16,27,26.90
2014,07,15,16,28,26.80
2014,07,15,16,29,26.70
2014,07,15,16,30,26.60
2014,07,15,16,31,26.50
2014,07,15,16,32,26.40
2014,07,15,16,33,26.40
2014,07,15,16,34,26.40
2014,07,15,16,35,26.40
2014,07,15,16,36,26.50
2014,07,15,16,37,26.50
2014,07,15,16,38,26.50
2014,07,15,16,39,26.50
2014,07,15,16,40,26.50
2014,07,15,16,41,26.50
2014,07,15,16,42,26.50
2014,07,15,16,43,26.60
2014,07,15,16,44,26.60
2014,07,15,16,45,26.50
2014,07,15,16,46,26.50
2014,07,15,16,47,26.60
2014,07,15,16,48,26.60
2014,07,15,16,49,26.60
2014,07,15,16,50,26.60
2014,07,15,16,51,26.60
2014,07,15,16,52,26.60
2014,07,15,16,53,26.70
2014,07,15,16,54,26.70
2014,07,15,16,55,26.80
2014,07,15,16,56,26.80
2014,07,15,16,57,26.80
2014,07,15,16,58,26.90
2014,07,15,16,59,26.90
2014,07,15,17,00,26.90
2014,07,15,17,01,26.90
2014,07,15,17,02,26.90
2014,07,15,17,03,26.90
2014,07,15,17,04,26.90
2014,07,15,17,05,26.90
2014,07,15,17,06,26.90
2014,07,15,17,07,26.90
2014,07,15,17,08,27.00
2014,07,15,17,09,27.00
2014,07,15,17,10,26.90
2014,07,15,17,11,26.90
2014,07,15,17,12,26.90
2014,07,15,17,13,26.90
2014,07,15,17,14,26.90
2014,07,15,17,15,26.90
2014,07,15,17,16,26.90
2014,07,15,17,17,26.90
2014,07,15,17,18,27.00
2014,07,15,17,19,27.00