Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,19.90
2014,08,13,00,01,19.80
2014,08,13,00,02,19.70
2014,08,13,00,03,19.50
2014,08,13,00,04,19.40
2014,08,13,00,05,19.30
2014,08,13,00,06,19.20
2014,08,13,00,07,19.10
2014,08,13,00,08,19.00
2014,08,13,00,09,19.00
2014,08,13,00,10,18.90
2014,08,13,00,11,18.80
2014,08,13,00,12,18.70
2014,08,13,00,13,18.60
2014,08,13,00,14,18.60
2014,08,13,00,15,18.50
2014,08,13,00,16,18.50
2014,08,13,00,17,18.50
2014,08,13,00,18,18.40
2014,08,13,00,19,18.40
2014,08,13,00,20,18.40
2014,08,13,00,21,18.40
2014,08,13,00,22,18.30
2014,08,13,00,23,18.30
2014,08,13,00,24,18.40
2014,08,13,00,25,18.40
2014,08,13,00,26,18.40
2014,08,13,00,27,18.40
2014,08,13,00,28,18.40
2014,08,13,00,29,18.40
2014,08,13,00,30,18.50
2014,08,13,00,31,18.50
2014,08,13,00,32,18.60
2014,08,13,00,33,18.60
2014,08,13,00,34,18.60
2014,08,13,00,35,18.60
2014,08,13,00,36,18.70
2014,08,13,00,37,18.70
2014,08,13,00,38,18.70
2014,08,13,00,39,18.70
2014,08,13,00,40,18.70
2014,08,13,00,41,18.70
2014,08,13,00,42,18.80
2014,08,13,00,43,18.80
2014,08,13,00,44,18.80
2014,08,13,00,45,18.80
2014,08,13,00,46,18.80
2014,08,13,00,47,18.80
2014,08,13,00,48,18.80
2014,08,13,00,49,18.80
2014,08,13,00,50,18.80
2014,08,13,00,51,18.90
2014,08,13,00,52,18.90
2014,08,13,00,53,18.90
2014,08,13,00,54,18.90
2014,08,13,00,55,18.90
2014,08,13,00,56,18.90
2014,08,13,00,57,18.90
2014,08,13,00,58,18.90
2014,08,13,00,59,18.90
2014,08,13,01,00,19.00
2014,08,13,01,01,19.00
2014,08,13,01,02,19.10
2014,08,13,01,03,19.10
2014,08,13,01,04,19.10
2014,08,13,01,05,19.20
2014,08,13,01,06,19.20
2014,08,13,01,07,19.20
2014,08,13,01,08,19.30
2014,08,13,01,09,19.30
2014,08,13,01,10,19.30
2014,08,13,01,11,19.30
2014,08,13,01,12,19.30
2014,08,13,01,13,19.30
2014,08,13,01,14,19.30
2014,08,13,01,15,19.30
2014,08,13,01,16,19.20
2014,08,13,01,17,19.20
2014,08,13,01,18,19.20
2014,08,13,01,19,19.10
2014,08,13,01,20,19.10
2014,08,13,01,21,19.00
2014,08,13,01,22,18.90
2014,08,13,01,23,18.80
2014,08,13,01,24,18.70
2014,08,13,01,25,18.50
2014,08,13,01,26,18.30
2014,08,13,01,27,18.20
2014,08,13,01,28,18.10
2014,08,13,01,29,18.00
2014,08,13,01,30,17.90
2014,08,13,01,31,17.80
2014,08,13,01,32,17.70
2014,08,13,01,33,17.70
2014,08,13,01,34,17.70
2014,08,13,01,35,17.60
2014,08,13,01,36,17.50
2014,08,13,01,37,17.40
2014,08,13,01,38,17.30
2014,08,13,01,39,17.20
2014,08,13,01,40,16.90
2014,08,13,01,41,16.80
2014,08,13,01,42,16.60
2014,08,13,01,43,16.50
2014,08,13,01,44,16.40
2014,08,13,01,45,16.30
2014,08,13,01,46,16.20
2014,08,13,01,47,16.10
2014,08,13,01,48,16.10
2014,08,13,01,49,16.00
2014,08,13,01,50,16.00
2014,08,13,01,51,16.00
2014,08,13,01,52,16.00
2014,08,13,01,53,16.00
2014,08,13,01,54,16.00
2014,08,13,01,55,16.00
2014,08,13,01,56,16.00
2014,08,13,01,57,16.00
2014,08,13,01,58,16.00
2014,08,13,01,59,16.00
2014,08,13,02,00,16.00
2014,08,13,02,01,15.90
2014,08,13,02,02,15.90
2014,08,13,02,03,15.90
2014,08,13,02,04,15.90
2014,08,13,02,05,15.80
2014,08,13,02,06,15.80
2014,08,13,02,07,15.80
2014,08,13,02,08,15.70
2014,08,13,02,09,15.70
2014,08,13,02,10,15.70
2014,08,13,02,11,15.60
2014,08,13,02,12,15.60
2014,08,13,02,13,15.60
2014,08,13,02,14,15.60
2014,08,13,02,15,15.60
2014,08,13,02,16,15.60
2014,08,13,02,17,15.60
2014,08,13,02,18,15.60
2014,08,13,02,19,15.60
2014,08,13,02,20,15.60
2014,08,13,02,21,15.60
2014,08,13,02,22,15.60
2014,08,13,02,23,15.60
2014,08,13,02,24,15.50
2014,08,13,02,25,15.50
2014,08,13,02,26,15.40
2014,08,13,02,27,15.40
2014,08,13,02,28,15.30
2014,08,13,02,29,15.30
2014,08,13,02,30,15.30
2014,08,13,02,31,15.20
2014,08,13,02,32,15.20
2014,08,13,02,33,15.20
2014,08,13,02,34,15.20
2014,08,13,02,35,15.10
2014,08,13,02,36,15.10
2014,08,13,02,37,15.10
2014,08,13,02,38,15.10
2014,08,13,02,39,15.10
2014,08,13,02,40,15.10
2014,08,13,02,41,15.20
2014,08,13,02,42,15.20
2014,08,13,02,43,15.30
2014,08,13,02,44,15.40
2014,08,13,02,45,15.40
2014,08,13,02,46,15.40
2014,08,13,02,47,15.40
2014,08,13,02,48,15.40
2014,08,13,02,49,15.30
2014,08,13,02,50,15.30
2014,08,13,02,51,15.30
2014,08,13,02,52,15.20
2014,08,13,02,53,15.20
2014,08,13,02,54,15.10
2014,08,13,02,55,15.10
2014,08,13,02,56,15.00
2014,08,13,02,57,15.00
2014,08,13,02,58,15.00
2014,08,13,02,59,14.90
2014,08,13,03,00,14.90
2014,08,13,03,01,14.90
2014,08,13,03,02,14.90
2014,08,13,03,03,14.90
2014,08,13,03,04,14.90
2014,08,13,03,05,14.90
2014,08,13,03,06,14.90
2014,08,13,03,07,14.90
2014,08,13,03,08,14.90
2014,08,13,03,09,14.80
2014,08,13,03,10,14.80
2014,08,13,03,11,14.80
2014,08,13,03,12,14.80
2014,08,13,03,13,14.80
2014,08,13,03,14,14.80
2014,08,13,03,15,14.80
2014,08,13,03,16,14.80
2014,08,13,03,17,14.80
2014,08,13,03,18,14.80
2014,08,13,03,19,14.70
2014,08,13,03,20,14.70
2014,08,13,03,21,14.70
2014,08,13,03,22,14.60
2014,08,13,03,23,14.60
2014,08,13,03,24,14.60
2014,08,13,03,25,14.60
2014,08,13,03,26,14.60
2014,08,13,03,27,14.60
2014,08,13,03,28,14.50
2014,08,13,03,29,14.50
2014,08,13,03,30,14.50
2014,08,13,03,31,14.50
2014,08,13,03,32,14.40
2014,08,13,03,33,14.40
2014,08,13,03,34,14.40
2014,08,13,03,35,14.40
2014,08,13,03,36,14.40
2014,08,13,03,37,14.30
2014,08,13,03,38,14.30
2014,08,13,03,39,14.30
2014,08,13,03,40,14.20
2014,08,13,03,41,14.20
2014,08,13,03,42,14.10
2014,08,13,03,43,14.10
2014,08,13,03,44,14.10
2014,08,13,03,45,14.10
2014,08,13,03,46,14.00
2014,08,13,03,47,14.00
2014,08,13,03,48,13.90
2014,08,13,03,49,13.90
2014,08,13,03,50,13.90
2014,08,13,03,51,13.90
2014,08,13,03,52,13.90
2014,08,13,03,53,13.90
2014,08,13,03,54,13.80
2014,08,13,03,55,13.80
2014,08,13,03,56,13.80
2014,08,13,03,57,13.80
2014,08,13,03,58,13.80
2014,08,13,03,59,13.80
2014,08,13,04,00,13.80
2014,08,13,04,01,13.80
2014,08,13,04,02,13.80
2014,08,13,04,03,13.80
2014,08,13,04,04,13.80
2014,08,13,04,05,13.80
2014,08,13,04,06,13.80
2014,08,13,04,07,13.80
2014,08,13,04,08,13.80
2014,08,13,04,09,13.80
2014,08,13,04,10,13.80
2014,08,13,04,11,13.90
2014,08,13,04,12,13.90
2014,08,13,04,13,14.00
2014,08,13,04,14,14.00
2014,08,13,04,15,14.10
2014,08,13,04,16,14.10
2014,08,13,04,17,14.20
2014,08,13,04,18,14.20
2014,08,13,04,19,14.20
2014,08,13,04,20,14.20
2014,08,13,04,21,14.20
2014,08,13,04,22,14.20
2014,08,13,04,23,14.20
2014,08,13,04,24,14.20
2014,08,13,04,25,14.30
2014,08,13,04,26,14.30
2014,08,13,04,27,14.30
2014,08,13,04,28,14.30
2014,08,13,04,29,14.30
2014,08,13,04,30,14.40
2014,08,13,04,31,14.40
2014,08,13,04,32,14.40
2014,08,13,04,33,14.40
2014,08,13,04,34,14.50
2014,08,13,04,35,14.50
2014,08,13,04,36,14.60
2014,08,13,04,37,14.60
2014,08,13,04,38,14.60
2014,08,13,04,39,14.60
2014,08,13,04,40,14.70
2014,08,13,04,41,14.70
2014,08,13,04,42,14.70
2014,08,13,04,43,14.80
2014,08,13,04,44,14.80
2014,08,13,04,45,14.80
2014,08,13,04,46,14.80
2014,08,13,04,47,14.90
2014,08,13,04,48,14.90
2014,08,13,04,49,14.90
2014,08,13,04,50,14.90
2014,08,13,04,51,15.00
2014,08,13,04,52,15.00
2014,08,13,04,53,15.00
2014,08,13,04,54,15.00
2014,08,13,04,55,15.00
2014,08,13,04,56,15.00
2014,08,13,04,57,15.00
2014,08,13,04,58,14.90
2014,08,13,04,59,14.90
2014,08,13,05,00,14.90
2014,08,13,05,01,14.90
2014,08,13,05,02,14.90
2014,08,13,05,03,14.90
2014,08,13,05,04,14.90
2014,08,13,05,05,14.90
2014,08,13,05,06,15.00
2014,08,13,05,07,15.00
2014,08,13,05,08,15.00
2014,08,13,05,09,15.00
2014,08,13,05,10,15.00
2014,08,13,05,11,15.10
2014,08,13,05,12,15.10
2014,08,13,05,13,15.10
2014,08,13,05,14,15.10
2014,08,13,05,15,15.10
2014,08,13,05,16,15.10
2014,08,13,05,17,15.10
2014,08,13,05,18,15.10
2014,08,13,05,19,15.10
2014,08,13,05,20,15.10
2014,08,13,05,21,15.10
2014,08,13,05,22,15.10
2014,08,13,05,23,15.10
2014,08,13,05,24,15.10
2014,08,13,05,25,15.10
2014,08,13,05,26,15.10
2014,08,13,05,27,15.10
2014,08,13,05,28,15.10
2014,08,13,05,29,15.10
2014,08,13,05,30,15.10
2014,08,13,05,31,15.10
2014,08,13,05,32,15.10
2014,08,13,05,33,15.10
2014,08,13,05,34,15.10
2014,08,13,05,35,15.10
2014,08,13,05,36,15.10
2014,08,13,05,37,15.10
2014,08,13,05,38,15.10
2014,08,13,05,39,15.10
2014,08,13,05,40,15.10
2014,08,13,05,41,15.20
2014,08,13,05,42,15.20
2014,08,13,05,43,15.20
2014,08,13,05,44,15.20
2014,08,13,05,45,15.20
2014,08,13,05,46,15.20
2014,08,13,05,47,15.20
2014,08,13,05,48,15.30
2014,08,13,05,49,15.30
2014,08,13,05,50,15.30
2014,08,13,05,51,15.30
2014,08,13,05,52,15.30
2014,08,13,05,53,15.30
2014,08,13,05,54,15.30
2014,08,13,05,55,15.30
2014,08,13,05,56,15.30
2014,08,13,05,57,15.30
2014,08,13,05,58,15.30
2014,08,13,05,59,15.30
2014,08,13,06,00,15.30
2014,08,13,06,01,15.30
2014,08,13,06,02,15.30
2014,08,13,06,03,15.30
2014,08,13,06,04,15.30
2014,08,13,06,05,15.30
2014,08,13,06,06,15.30
2014,08,13,06,07,15.30
2014,08,13,06,08,15.30
2014,08,13,06,09,15.30
2014,08,13,06,10,15.30
2014,08,13,06,11,15.30
2014,08,13,06,12,15.40
2014,08,13,06,13,15.40
2014,08,13,06,14,15.40
2014,08,13,06,15,15.40
2014,08,13,06,16,15.50
2014,08,13,06,17,15.50
2014,08,13,06,18,15.60
2014,08,13,06,19,15.60
2014,08,13,06,20,15.60
2014,08,13,06,21,15.60
2014,08,13,06,22,15.60
2014,08,13,06,23,15.70
2014,08,13,06,24,15.70
2014,08,13,06,25,15.70
2014,08,13,06,26,15.70
2014,08,13,06,27,15.70
2014,08,13,06,28,15.80
2014,08,13,06,29,15.80
2014,08,13,06,30,15.80
2014,08,13,06,31,15.90
2014,08,13,06,32,15.90
2014,08,13,06,33,15.90
2014,08,13,06,34,15.90
2014,08,13,06,35,15.90
2014,08,13,06,36,15.90
2014,08,13,06,37,15.90
2014,08,13,06,38,15.90
2014,08,13,06,39,15.80
2014,08,13,06,40,15.80
2014,08,13,06,41,15.80
2014,08,13,06,42,15.90
2014,08,13,06,43,15.90
2014,08,13,06,44,15.90
2014,08,13,06,45,15.90
2014,08,13,06,46,15.90
2014,08,13,06,47,15.90
2014,08,13,06,48,15.90
2014,08,13,06,49,15.90
2014,08,13,06,50,15.90
2014,08,13,06,51,15.90
2014,08,13,06,52,15.90
2014,08,13,06,53,15.90
2014,08,13,06,54,15.90
2014,08,13,06,55,15.80
2014,08,13,06,56,15.80
2014,08,13,06,57,15.80
2014,08,13,06,58,15.80
2014,08,13,06,59,15.80
2014,08,13,07,00,15.70
2014,08,13,07,01,15.70
2014,08,13,07,02,15.70
2014,08,13,07,03,15.70
2014,08,13,07,04,15.70
2014,08,13,07,05,15.70
2014,08,13,07,06,15.70
2014,08,13,07,07,15.80
2014,08,13,07,08,15.80
2014,08,13,07,09,15.80
2014,08,13,07,10,15.80
2014,08,13,07,11,15.80
2014,08,13,07,12,15.80
2014,08,13,07,13,15.80
2014,08,13,07,14,15.70
2014,08,13,07,15,15.70
2014,08,13,07,16,15.70
2014,08,13,07,17,15.70
2014,08,13,07,18,15.70
2014,08,13,07,19,15.70
2014,08,13,07,20,15.80
2014,08,13,07,21,15.80
2014,08,13,07,22,15.80
2014,08,13,07,23,15.80
2014,08,13,07,24,15.80
2014,08,13,07,25,15.80
2014,08,13,07,26,15.80
2014,08,13,07,27,15.80
2014,08,13,07,28,15.80
2014,08,13,07,29,15.80
2014,08,13,07,30,15.80
2014,08,13,07,31,15.80
2014,08,13,07,32,15.80
2014,08,13,07,33,15.80
2014,08,13,07,34,15.80
2014,08,13,07,35,15.80
2014,08,13,07,36,15.90
2014,08,13,07,37,15.90
2014,08,13,07,38,15.90
2014,08,13,07,39,15.90
2014,08,13,07,40,16.00
2014,08,13,07,41,16.00
2014,08,13,07,42,16.10
2014,08,13,07,43,16.10
2014,08,13,07,44,16.10
2014,08,13,07,45,16.20
2014,08,13,07,46,16.20
2014,08,13,07,47,16.30
2014,08,13,07,48,16.30
2014,08,13,07,49,16.30
2014,08,13,07,50,16.40
2014,08,13,07,51,16.40
2014,08,13,07,52,16.40
2014,08,13,07,53,16.50
2014,08,13,07,54,16.60
2014,08,13,07,55,16.60
2014,08,13,07,56,16.70
2014,08,13,07,57,16.70
2014,08,13,07,58,16.70
2014,08,13,07,59,16.70
2014,08,13,08,00,16.80
2014,08,13,08,01,16.80
2014,08,13,08,02,16.80
2014,08,13,08,03,16.80
2014,08,13,08,04,16.80
2014,08,13,08,05,16.80
2014,08,13,08,06,16.80
2014,08,13,08,07,16.80
2014,08,13,08,08,16.80
2014,08,13,08,09,16.80
2014,08,13,08,10,16.80
2014,08,13,08,11,16.80
2014,08,13,08,12,16.90
2014,08,13,08,13,16.90
2014,08,13,08,14,16.90
2014,08,13,08,15,16.90
2014,08,13,08,16,16.90
2014,08,13,08,17,16.90
2014,08,13,08,18,16.90
2014,08,13,08,19,16.90
2014,08,13,08,20,17.00
2014,08,13,08,21,17.00
2014,08,13,08,22,17.00
2014,08,13,08,23,17.00
2014,08,13,08,24,17.10
2014,08,13,08,25,17.10
2014,08,13,08,26,17.10
2014,08,13,08,27,17.10
2014,08,13,08,28,17.10
2014,08,13,08,29,17.10
2014,08,13,08,30,17.10
2014,08,13,08,31,17.10
2014,08,13,08,32,17.20
2014,08,13,08,33,17.20
2014,08,13,08,34,17.20
2014,08,13,08,35,17.20
2014,08,13,08,36,17.20
2014,08,13,08,37,17.20
2014,08,13,08,38,17.20
2014,08,13,08,39,17.20
2014,08,13,08,40,17.20
2014,08,13,08,41,17.10
2014,08,13,08,42,17.10
2014,08,13,08,43,17.00
2014,08,13,08,44,17.00
2014,08,13,08,45,16.90
2014,08,13,08,46,16.90
2014,08,13,08,47,16.90
2014,08,13,08,48,16.80
2014,08,13,08,49,16.80
2014,08,13,08,50,16.80
2014,08,13,08,51,16.80
2014,08,13,08,52,16.80
2014,08,13,08,53,16.70
2014,08,13,08,54,16.70
2014,08,13,08,55,16.70
2014,08,13,08,56,16.70
2014,08,13,08,57,16.70
2014,08,13,08,58,16.70
2014,08,13,08,59,16.70
2014,08,13,09,00,16.70
2014,08,13,09,01,16.60
2014,08,13,09,02,16.70
2014,08,13,09,03,16.60
2014,08,13,09,04,16.60
2014,08,13,09,05,16.60
2014,08,13,09,06,16.60
2014,08,13,09,07,16.70
2014,08,13,09,08,16.70
2014,08,13,09,09,16.70
2014,08,13,09,10,16.70
2014,08,13,09,11,16.70
2014,08,13,09,12,16.70
2014,08,13,09,13,16.80
2014,08,13,09,14,16.80
2014,08,13,09,15,16.80
2014,08,13,09,16,16.80
2014,08,13,09,17,16.80
2014,08,13,09,18,16.80
2014,08,13,09,19,16.90
2014,08,13,09,20,16.90
2014,08,13,09,21,16.90
2014,08,13,09,22,16.90
2014,08,13,09,23,16.90
2014,08,13,09,24,16.90
2014,08,13,09,25,17.00
2014,08,13,09,26,17.00
2014,08,13,09,27,17.00
2014,08,13,09,28,17.00
2014,08,13,09,29,17.10
2014,08,13,09,30,17.10
2014,08,13,09,31,17.10
2014,08,13,09,32,17.10
2014,08,13,09,33,17.10
2014,08,13,09,34,17.10
2014,08,13,09,35,17.10
2014,08,13,09,36,17.20
2014,08,13,09,37,17.20
2014,08,13,09,38,17.20
2014,08,13,09,39,17.20
2014,08,13,09,40,17.20
2014,08,13,09,41,17.20
2014,08,13,09,42,17.20
2014,08,13,09,43,17.30
2014,08,13,09,44,17.30
2014,08,13,09,45,17.30
2014,08,13,09,46,17.30
2014,08,13,09,47,17.30
2014,08,13,09,48,17.30
2014,08,13,09,49,17.30
2014,08,13,09,50,17.30
2014,08,13,09,51,17.30
2014,08,13,09,52,17.30
2014,08,13,09,53,17.30
2014,08,13,09,54,17.30
2014,08,13,09,55,17.30
2014,08,13,09,56,17.30
2014,08,13,09,57,17.30
2014,08,13,09,58,17.30
2014,08,13,09,59,17.30
2014,08,13,10,00,17.30
2014,08,13,10,01,17.30
2014,08,13,10,02,17.30
2014,08,13,10,03,17.30
2014,08,13,10,04,17.30
2014,08,13,10,05,17.30
2014,08,13,10,06,17.30
2014,08,13,10,07,17.30
2014,08,13,10,08,17.30
2014,08,13,10,09,17.30
2014,08,13,10,10,17.30
2014,08,13,10,11,17.30
2014,08,13,10,12,17.30
2014,08,13,10,13,17.30
2014,08,13,10,14,17.30
2014,08,13,10,15,17.30
2014,08,13,10,16,17.30
2014,08,13,10,17,17.30
2014,08,13,10,18,17.30
2014,08,13,10,19,17.30
2014,08,13,10,20,17.30
2014,08,13,10,21,17.30
2014,08,13,10,22,17.20
2014,08,13,10,23,17.10
2014,08,13,10,24,17.10
2014,08,13,10,25,16.90
2014,08,13,10,26,16.90
2014,08,13,10,27,16.80
2014,08,13,10,28,16.80
2014,08,13,10,29,16.80
2014,08,13,10,30,16.70
2014,08,13,10,31,16.70
2014,08,13,10,32,16.70
2014,08,13,10,33,16.70
2014,08,13,10,34,16.60
2014,08,13,10,35,16.60
2014,08,13,10,36,16.50
2014,08,13,10,37,16.50
2014,08,13,10,38,16.50
2014,08,13,10,39,16.40
2014,08,13,10,40,16.40
2014,08,13,10,41,16.40
2014,08,13,10,42,16.40
2014,08,13,10,43,16.40
2014,08,13,10,44,16.40
2014,08,13,10,45,16.40
2014,08,13,10,46,16.40
2014,08,13,10,47,16.30
2014,08,13,10,48,16.30
2014,08,13,10,49,16.30
2014,08,13,10,50,16.20
2014,08,13,10,51,16.10
2014,08,13,10,52,16.00
2014,08,13,10,53,15.80
2014,08,13,10,54,15.70
2014,08,13,10,55,15.50
2014,08,13,10,56,15.50
2014,08,13,10,57,15.40
2014,08,13,10,58,15.40
2014,08,13,10,59,15.30
2014,08,13,11,00,15.30
2014,08,13,11,01,15.30
2014,08,13,11,02,15.20
2014,08,13,11,03,15.20
2014,08,13,11,04,15.20
2014,08,13,11,05,15.20
2014,08,13,11,06,15.10
2014,08,13,11,07,15.10
2014,08,13,11,08,15.00
2014,08,13,11,09,15.00
2014,08,13,11,10,15.00
2014,08,13,11,11,15.00
2014,08,13,11,12,15.00
2014,08,13,11,13,15.00
2014,08,13,11,14,15.00
2014,08,13,11,15,14.90
2014,08,13,11,16,14.90
2014,08,13,11,17,14.90
2014,08,13,11,18,14.90
2014,08,13,11,19,14.90
2014,08,13,11,20,14.90
2014,08,13,11,21,14.90
2014,08,13,11,22,14.90
2014,08,13,11,23,14.90
2014,08,13,11,24,14.90
2014,08,13,11,25,14.90
2014,08,13,11,26,14.90
2014,08,13,11,27,14.90
2014,08,13,11,28,14.90
2014,08,13,11,29,14.90
2014,08,13,11,30,14.80
2014,08,13,11,31,14.80
2014,08,13,11,32,14.80
2014,08,13,11,33,14.80
2014,08,13,11,34,14.90
2014,08,13,11,35,14.90
2014,08,13,11,36,15.00
2014,08,13,11,37,15.00
2014,08,13,11,38,15.00
2014,08,13,11,39,15.00
2014,08,13,11,40,15.10
2014,08,13,11,41,15.10
2014,08,13,11,42,15.10
2014,08,13,11,43,15.00
2014,08,13,11,44,15.00
2014,08,13,11,45,14.90
2014,08,13,11,46,14.90
2014,08,13,11,47,14.90
2014,08,13,11,48,14.90
2014,08,13,11,49,14.90
2014,08,13,11,50,14.90
2014,08,13,11,51,14.90
2014,08,13,11,52,14.90
2014,08,13,11,53,14.90
2014,08,13,11,54,14.90
2014,08,13,11,55,14.80
2014,08,13,11,56,14.90
2014,08,13,11,57,14.90
2014,08,13,11,58,14.90
2014,08,13,11,59,14.90
2014,08,13,12,00,14.90
2014,08,13,12,01,15.00
2014,08,13,12,02,15.00
2014,08,13,12,03,15.00
2014,08,13,12,04,15.00
2014,08,13,12,05,15.10
2014,08,13,12,06,15.10
2014,08,13,12,07,15.10
2014,08,13,12,08,15.10
2014,08,13,12,09,15.10
2014,08,13,12,10,15.10
2014,08,13,12,11,15.10
2014,08,13,12,12,15.10
2014,08,13,12,13,15.10
2014,08,13,12,14,15.00
2014,08,13,12,15,15.00
2014,08,13,12,16,15.00
2014,08,13,12,17,15.10
2014,08,13,12,18,15.10
2014,08,13,12,19,15.10
2014,08,13,12,20,15.10
2014,08,13,12,21,15.10
2014,08,13,12,22,15.10
2014,08,13,12,23,15.10
2014,08,13,12,24,15.10
2014,08,13,12,25,15.10
2014,08,13,12,26,15.10
2014,08,13,12,27,15.10
2014,08,13,12,28,15.20
2014,08,13,12,29,15.20
2014,08,13,12,30,15.20
2014,08,13,12,31,15.20
2014,08,13,12,32,15.20
2014,08,13,12,33,15.20
2014,08,13,12,34,15.20
2014,08,13,12,35,15.20
2014,08,13,12,36,15.20
2014,08,13,12,37,15.20
2014,08,13,12,38,15.20
2014,08,13,12,39,15.10
2014,08,13,12,40,15.00
2014,08,13,12,41,15.00
2014,08,13,12,42,14.90
2014,08,13,12,43,14.90
2014,08,13,12,44,14.90
2014,08,13,12,45,14.90
2014,08,13,12,46,14.90
2014,08,13,12,47,15.00
2014,08,13,12,48,15.00
2014,08,13,12,49,14.90
2014,08,13,12,50,14.90
2014,08,13,12,51,14.90
2014,08,13,12,52,14.90
2014,08,13,12,53,15.00
2014,08,13,12,54,15.00
2014,08,13,12,55,15.00
2014,08,13,12,56,15.00
2014,08,13,12,57,15.00
2014,08,13,12,58,15.00
2014,08,13,12,59,15.00
2014,08,13,13,00,15.00
2014,08,13,13,01,15.00
2014,08,13,13,02,15.00
2014,08,13,13,03,15.10
2014,08,13,13,04,15.10
2014,08,13,13,05,15.10
2014,08,13,13,06,15.10
2014,08,13,13,07,15.20
2014,08,13,13,08,15.20
2014,08,13,13,09,15.20
2014,08,13,13,10,15.30
2014,08,13,13,11,15.30
2014,08,13,13,12,15.30
2014,08,13,13,13,15.30
2014,08,13,13,14,15.40
2014,08,13,13,15,15.40
2014,08,13,13,16,15.40
2014,08,13,13,17,15.50
2014,08,13,13,18,15.50
2014,08,13,13,19,15.60
2014,08,13,13,20,15.60
2014,08,13,13,21,15.60
2014,08,13,13,22,15.60
2014,08,13,13,23,15.60
2014,08,13,13,24,15.70
2014,08,13,13,25,15.70
2014,08,13,13,26,15.70
2014,08,13,13,27,15.80
2014,08,13,13,28,15.80
2014,08,13,13,29,15.80
2014,08,13,13,30,15.90
2014,08,13,13,31,15.90
2014,08,13,13,32,15.90
2014,08,13,13,33,15.90
2014,08,13,13,34,15.90
2014,08,13,13,35,15.90
2014,08,13,13,36,15.90
2014,08,13,13,37,16.00
2014,08,13,13,38,16.00
2014,08,13,13,39,16.10
2014,08,13,13,40,16.10
2014,08,13,13,41,16.10
2014,08,13,13,42,16.10
2014,08,13,13,43,16.10
2014,08,13,13,44,16.20
2014,08,13,13,45,16.20
2014,08,13,13,46,16.20
2014,08,13,13,47,16.20
2014,08,13,13,48,16.20
2014,08,13,13,49,16.20
2014,08,13,13,50,16.20
2014,08,13,13,51,16.20
2014,08,13,13,52,16.20
2014,08,13,13,53,16.20
2014,08,13,13,54,16.20
2014,08,13,13,55,16.20
2014,08,13,13,56,16.20
2014,08,13,13,57,16.20
2014,08,13,13,58,16.20
2014,08,13,13,59,16.20
2014,08,13,14,00,16.20
2014,08,13,14,01,16.20
2014,08,13,14,02,16.20
2014,08,13,14,03,16.20
2014,08,13,14,04,16.20
2014,08,13,14,05,16.30
2014,08,13,14,06,16.30
2014,08,13,14,07,16.30
2014,08,13,14,08,16.30
2014,08,13,14,09,16.30
2014,08,13,14,10,16.30
2014,08,13,14,11,16.30
2014,08,13,14,12,16.30
2014,08,13,14,13,16.30
2014,08,13,14,14,16.30
2014,08,13,14,15,16.30
2014,08,13,14,16,16.30
2014,08,13,14,17,16.20
2014,08,13,14,18,16.20
2014,08,13,14,19,16.30
2014,08,13,14,20,16.30
2014,08,13,14,21,16.30
2014,08,13,14,22,16.20
2014,08,13,14,23,16.20
2014,08,13,14,24,16.20
2014,08,13,14,25,16.20
2014,08,13,14,26,16.20
2014,08,13,14,27,16.30
2014,08,13,14,28,16.30
2014,08,13,14,29,16.30
2014,08,13,14,30,16.30
2014,08,13,14,31,16.30
2014,08,13,14,32,16.30
2014,08,13,14,33,16.20
2014,08,13,14,34,16.20
2014,08,13,14,35,16.20
2014,08,13,14,36,16.20
2014,08,13,14,37,16.20
2014,08,13,14,38,16.20
2014,08,13,14,39,16.20
2014,08,13,14,40,16.20
2014,08,13,14,41,16.20
2014,08,13,14,42,16.20
2014,08,13,14,43,16.20
2014,08,13,14,44,16.20
2014,08,13,14,45,16.20
2014,08,13,14,46,16.20
2014,08,13,14,47,16.20
2014,08,13,14,48,16.20
2014,08,13,14,49,16.20
2014,08,13,14,50,16.20
2014,08,13,14,51,16.20
2014,08,13,14,52,16.10
2014,08,13,14,53,16.10
2014,08,13,14,54,16.10
2014,08,13,14,55,16.10
2014,08,13,14,56,16.10
2014,08,13,14,57,16.00
2014,08,13,14,58,16.00
2014,08,13,14,59,16.00
2014,08,13,15,00,16.00
2014,08,13,15,01,16.00
2014,08,13,15,02,16.00
2014,08,13,15,03,16.00
2014,08,13,15,04,15.90
2014,08,13,15,05,15.90
2014,08,13,15,06,15.90
2014,08,13,15,07,15.90
2014,08,13,15,08,15.90
2014,08,13,15,09,15.90
2014,08,13,15,10,15.80
2014,08,13,15,11,15.80
2014,08,13,15,12,15.80
2014,08,13,15,13,15.80
2014,08,13,15,14,15.80
2014,08,13,15,15,15.80
2014,08,13,15,16,15.90
2014,08,13,15,17,15.90
2014,08,13,15,18,15.90
2014,08,13,15,19,15.90
2014,08,13,15,20,15.90
2014,08,13,15,21,15.90
2014,08,13,15,22,15.90
2014,08,13,15,23,15.90
2014,08,13,15,24,15.90
2014,08,13,15,25,15.90
2014,08,13,15,26,15.90
2014,08,13,15,27,15.90
2014,08,13,15,28,15.90
2014,08,13,15,29,15.80
2014,08,13,15,30,15.80
2014,08,13,15,31,15.80
2014,08,13,15,32,15.80
2014,08,13,15,33,15.80
2014,08,13,15,34,15.80
2014,08,13,15,35,15.80
2014,08,13,15,36,15.80
2014,08,13,15,37,15.80
2014,08,13,15,38,15.80
2014,08,13,15,39,15.80
2014,08,13,15,40,15.80
2014,08,13,15,41,15.80
2014,08,13,15,42,15.90
2014,08,13,15,43,15.90
2014,08,13,15,44,15.90
2014,08,13,15,45,15.90
2014,08,13,15,46,15.90
2014,08,13,15,47,15.90
2014,08,13,15,48,15.90
2014,08,13,15,49,16.00
2014,08,13,15,50,16.00
2014,08,13,15,51,16.10
2014,08,13,15,52,16.10
2014,08,13,15,53,16.10
2014,08,13,15,54,16.10
2014,08,13,15,55,16.10
2014,08,13,15,56,16.10
2014,08,13,15,57,16.10
2014,08,13,15,58,16.10
2014,08,13,15,59,16.10
2014,08,13,16,00,16.10
2014,08,13,16,01,16.10
2014,08,13,16,02,16.10
2014,08,13,16,03,16.10
2014,08,13,16,04,16.00
2014,08,13,16,05,16.00
2014,08,13,16,06,16.00
2014,08,13,16,07,16.10
2014,08,13,16,08,16.10
2014,08,13,16,09,16.10
2014,08,13,16,10,16.10
2014,08,13,16,11,16.10
2014,08,13,16,12,16.10
2014,08,13,16,13,16.10
2014,08,13,16,14,16.10
2014,08,13,16,15,16.10
2014,08,13,16,16,16.20
2014,08,13,16,17,16.20
2014,08,13,16,18,16.20
2014,08,13,16,19,16.30
2014,08,13,16,20,16.30
2014,08,13,16,21,16.30
2014,08,13,16,22,16.30
2014,08,13,16,23,16.30
2014,08,13,16,24,16.30
2014,08,13,16,25,16.30
2014,08,13,16,26,16.30
2014,08,13,16,27,16.20
2014,08,13,16,28,16.20
2014,08,13,16,29,16.20
2014,08,13,16,30,16.20
2014,08,13,16,31,16.20
2014,08,13,16,32,16.20
2014,08,13,16,33,16.20
2014,08,13,16,34,16.20
2014,08,13,16,35,16.20
2014,08,13,16,36,16.20
2014,08,13,16,37,16.20
2014,08,13,16,38,16.30
2014,08,13,16,39,16.30
2014,08,13,16,40,16.30
2014,08,13,16,41,16.30
2014,08,13,16,42,16.20
2014,08,13,16,43,16.20
2014,08,13,16,44,16.20
2014,08,13,16,45,16.20
2014,08,13,16,46,16.20
2014,08,13,16,47,16.20
2014,08,13,16,48,16.20
2014,08,13,16,49,16.20
2014,08,13,16,50,16.20
2014,08,13,16,51,16.20
2014,08,13,16,52,16.20
2014,08,13,16,53,16.30
2014,08,13,16,54,16.30
2014,08,13,16,55,16.40
2014,08,13,16,56,16.40
2014,08,13,16,57,16.40
2014,08,13,16,58,16.40
2014,08,13,16,59,16.40
2014,08,13,17,00,16.30
2014,08,13,17,01,16.30
2014,08,13,17,02,16.30
2014,08,13,17,03,16.30
2014,08,13,17,04,16.30
2014,08,13,17,05,16.30
2014,08,13,17,06,16.30
2014,08,13,17,07,16.40
2014,08,13,17,08,16.40
2014,08,13,17,09,16.40
2014,08,13,17,10,16.40
2014,08,13,17,11,16.50
2014,08,13,17,12,16.50
2014,08,13,17,13,16.40
2014,08,13,17,14,16.50
2014,08,13,17,15,16.50
2014,08,13,17,16,16.60
2014,08,13,17,17,16.60
2014,08,13,17,18,16.60
2014,08,13,17,19,16.60