Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,21.20
2018,08,08,00,01,21.20
2018,08,08,00,02,21.20
2018,08,08,00,03,21.20
2018,08,08,00,04,21.20
2018,08,08,00,05,21.10
2018,08,08,00,06,21.10
2018,08,08,00,07,21.10
2018,08,08,00,08,21.10
2018,08,08,00,09,21.00
2018,08,08,00,10,21.00
2018,08,08,00,11,21.00
2018,08,08,00,12,20.90
2018,08,08,00,13,20.90
2018,08,08,00,14,20.90
2018,08,08,00,15,20.90
2018,08,08,00,16,20.80
2018,08,08,00,17,20.80
2018,08,08,00,18,20.80
2018,08,08,00,19,20.80
2018,08,08,00,20,20.80
2018,08,08,00,21,20.80
2018,08,08,00,22,20.80
2018,08,08,00,23,20.80
2018,08,08,00,24,20.80
2018,08,08,00,25,20.80
2018,08,08,00,26,20.80
2018,08,08,00,27,20.80
2018,08,08,00,28,20.80
2018,08,08,00,29,20.80
2018,08,08,00,30,20.80
2018,08,08,00,31,20.70
2018,08,08,00,32,20.70
2018,08,08,00,33,20.70
2018,08,08,00,34,20.70
2018,08,08,00,35,20.60
2018,08,08,00,36,20.60
2018,08,08,00,37,20.60
2018,08,08,00,38,20.50
2018,08,08,00,39,20.50
2018,08,08,00,40,20.50
2018,08,08,00,41,20.40
2018,08,08,00,42,20.40
2018,08,08,00,43,20.40
2018,08,08,00,44,20.30
2018,08,08,00,45,20.30
2018,08,08,00,46,20.30
2018,08,08,00,47,20.30
2018,08,08,00,48,20.30
2018,08,08,00,49,20.20
2018,08,08,00,50,20.20
2018,08,08,00,51,20.20
2018,08,08,00,52,20.20
2018,08,08,00,53,20.20
2018,08,08,00,54,20.20
2018,08,08,00,55,20.20
2018,08,08,00,56,20.20
2018,08,08,00,57,20.20
2018,08,08,00,58,20.20
2018,08,08,00,59,20.10
2018,08,08,01,00,20.10
2018,08,08,01,01,20.10
2018,08,08,01,02,20.10
2018,08,08,01,03,20.10
2018,08,08,01,04,20.10
2018,08,08,01,05,20.10
2018,08,08,01,06,20.10
2018,08,08,01,07,20.10
2018,08,08,01,08,20.10
2018,08,08,01,09,20.10
2018,08,08,01,10,20.10
2018,08,08,01,11,20.10
2018,08,08,01,12,20.10
2018,08,08,01,13,20.10
2018,08,08,01,14,20.10
2018,08,08,01,15,20.10
2018,08,08,01,16,20.10
2018,08,08,01,17,20.10
2018,08,08,01,18,20.10
2018,08,08,01,19,20.10
2018,08,08,01,20,20.10
2018,08,08,01,21,20.10
2018,08,08,01,22,20.00
2018,08,08,01,23,20.00
2018,08,08,01,24,20.00
2018,08,08,01,25,19.90
2018,08,08,01,26,19.90
2018,08,08,01,27,19.90
2018,08,08,01,28,19.90
2018,08,08,01,29,19.90
2018,08,08,01,30,19.90
2018,08,08,01,31,19.90
2018,08,08,01,32,19.90
2018,08,08,01,33,20.00
2018,08,08,01,34,20.10
2018,08,08,01,35,20.20
2018,08,08,01,36,20.20
2018,08,08,01,37,20.30
2018,08,08,01,38,20.30
2018,08,08,01,39,20.30
2018,08,08,01,40,20.30
2018,08,08,01,41,20.30
2018,08,08,01,42,20.30
2018,08,08,01,43,20.30
2018,08,08,01,44,20.20
2018,08,08,01,45,20.20
2018,08,08,01,46,20.20
2018,08,08,01,47,20.20
2018,08,08,01,48,20.20
2018,08,08,01,49,20.10
2018,08,08,01,50,20.10
2018,08,08,01,51,20.00
2018,08,08,01,52,20.00
2018,08,08,01,53,20.00
2018,08,08,01,54,20.00
2018,08,08,01,55,20.00
2018,08,08,01,56,20.00
2018,08,08,01,57,19.90
2018,08,08,01,58,19.90
2018,08,08,01,59,19.90
2018,08,08,02,00,19.90
2018,08,08,02,01,19.90
2018,08,08,02,02,19.90
2018,08,08,02,03,19.80
2018,08,08,02,04,19.80
2018,08,08,02,05,19.80
2018,08,08,02,06,19.80
2018,08,08,02,07,19.80
2018,08,08,02,08,19.70
2018,08,08,02,09,19.70
2018,08,08,02,10,19.70
2018,08,08,02,11,19.70
2018,08,08,02,12,19.60
2018,08,08,02,13,19.60
2018,08,08,02,14,19.60
2018,08,08,02,15,19.60
2018,08,08,02,16,19.60
2018,08,08,02,17,19.60
2018,08,08,02,18,19.50
2018,08,08,02,19,19.60
2018,08,08,02,20,19.50
2018,08,08,02,21,19.50
2018,08,08,02,22,19.50
2018,08,08,02,23,19.50
2018,08,08,02,24,19.50
2018,08,08,02,25,19.40
2018,08,08,02,26,19.40
2018,08,08,02,27,19.40
2018,08,08,02,28,19.40
2018,08,08,02,29,19.40
2018,08,08,02,30,19.40
2018,08,08,02,31,19.30
2018,08,08,02,32,19.30
2018,08,08,02,33,19.30
2018,08,08,02,34,19.30
2018,08,08,02,35,19.30
2018,08,08,02,36,19.30
2018,08,08,02,37,19.20
2018,08,08,02,38,19.20
2018,08,08,02,39,19.20
2018,08,08,02,40,19.20
2018,08,08,02,41,19.20
2018,08,08,02,42,19.10
2018,08,08,02,43,19.10
2018,08,08,02,44,19.10
2018,08,08,02,45,19.10
2018,08,08,02,46,19.10
2018,08,08,02,47,19.10
2018,08,08,02,48,19.10
2018,08,08,02,49,19.10
2018,08,08,02,50,19.10
2018,08,08,02,51,19.20
2018,08,08,02,52,19.20
2018,08,08,02,53,19.20
2018,08,08,02,54,19.20
2018,08,08,02,55,19.20
2018,08,08,02,56,19.20
2018,08,08,02,57,19.20
2018,08,08,02,58,19.20
2018,08,08,02,59,19.10
2018,08,08,03,00,19.20
2018,08,08,03,01,19.20
2018,08,08,03,02,19.20
2018,08,08,03,03,19.20
2018,08,08,03,04,19.20
2018,08,08,03,05,19.20
2018,08,08,03,06,19.30
2018,08,08,03,07,19.20
2018,08,08,03,08,19.20
2018,08,08,03,09,19.20
2018,08,08,03,10,19.20
2018,08,08,03,11,19.20
2018,08,08,03,12,19.20
2018,08,08,03,13,19.20
2018,08,08,03,14,19.20
2018,08,08,03,15,19.20
2018,08,08,03,16,19.20
2018,08,08,03,17,19.20
2018,08,08,03,18,19.20
2018,08,08,03,19,19.20
2018,08,08,03,20,19.20
2018,08,08,03,21,19.10
2018,08,08,03,22,19.10
2018,08,08,03,23,19.10
2018,08,08,03,24,19.10
2018,08,08,03,25,19.00
2018,08,08,03,26,19.10
2018,08,08,03,27,19.10
2018,08,08,03,28,19.10
2018,08,08,03,29,19.00
2018,08,08,03,30,19.00
2018,08,08,03,31,19.00
2018,08,08,03,32,18.90
2018,08,08,03,33,18.90
2018,08,08,03,34,18.90
2018,08,08,03,35,18.80
2018,08,08,03,36,18.80
2018,08,08,03,37,18.80
2018,08,08,03,38,18.80
2018,08,08,03,39,18.80
2018,08,08,03,40,18.80
2018,08,08,03,41,18.70
2018,08,08,03,42,18.70
2018,08,08,03,43,18.70
2018,08,08,03,44,18.70
2018,08,08,03,45,18.70
2018,08,08,03,46,18.70
2018,08,08,03,47,18.60
2018,08,08,03,48,18.60
2018,08,08,03,49,18.60
2018,08,08,03,50,18.70
2018,08,08,03,51,18.60
2018,08,08,03,52,18.60
2018,08,08,03,53,18.60
2018,08,08,03,54,18.60
2018,08,08,03,55,18.60
2018,08,08,03,56,18.50
2018,08,08,03,57,18.50
2018,08,08,03,58,18.50
2018,08,08,03,59,18.50
2018,08,08,04,00,18.60
2018,08,08,04,01,18.60
2018,08,08,04,02,18.60
2018,08,08,04,03,18.60
2018,08,08,04,04,18.60
2018,08,08,04,05,18.60
2018,08,08,04,06,18.50
2018,08,08,04,07,18.50
2018,08,08,04,08,18.50
2018,08,08,04,09,18.40
2018,08,08,04,10,18.40
2018,08,08,04,11,18.40
2018,08,08,04,12,18.30
2018,08,08,04,13,18.30
2018,08,08,04,14,18.30
2018,08,08,04,15,18.30
2018,08,08,04,16,18.20
2018,08,08,04,17,18.20
2018,08,08,04,18,18.20
2018,08,08,04,19,18.20
2018,08,08,04,20,18.20
2018,08,08,04,21,18.20
2018,08,08,04,22,18.20
2018,08,08,04,23,18.20
2018,08,08,04,24,18.30
2018,08,08,04,25,18.30
2018,08,08,04,26,18.30
2018,08,08,04,27,18.30
2018,08,08,04,28,18.30
2018,08,08,04,29,18.20
2018,08,08,04,30,18.20
2018,08,08,04,31,18.20
2018,08,08,04,32,18.20
2018,08,08,04,33,18.10
2018,08,08,04,34,18.10
2018,08,08,04,35,18.10
2018,08,08,04,36,18.10
2018,08,08,04,37,18.10
2018,08,08,04,38,18.10
2018,08,08,04,39,18.00
2018,08,08,04,40,18.00
2018,08,08,04,41,18.00
2018,08,08,04,42,17.90
2018,08,08,04,43,17.90
2018,08,08,04,44,17.90
2018,08,08,04,45,17.80
2018,08,08,04,46,17.80
2018,08,08,04,47,17.80
2018,08,08,04,48,17.70
2018,08,08,04,49,17.70
2018,08,08,04,50,17.70
2018,08,08,04,51,17.70
2018,08,08,04,52,17.60
2018,08,08,04,53,17.60
2018,08,08,04,54,17.60
2018,08,08,04,55,17.50
2018,08,08,04,56,17.50
2018,08,08,04,57,17.50
2018,08,08,04,58,17.50
2018,08,08,04,59,17.50
2018,08,08,05,00,17.40
2018,08,08,05,01,17.40
2018,08,08,05,02,17.40
2018,08,08,05,03,17.40
2018,08,08,05,04,17.30
2018,08,08,05,05,17.30
2018,08,08,05,06,17.30
2018,08,08,05,07,17.30
2018,08,08,05,08,17.30
2018,08,08,05,09,17.30
2018,08,08,05,10,17.30
2018,08,08,05,11,17.30
2018,08,08,05,12,17.20
2018,08,08,05,13,17.20
2018,08,08,05,14,17.20
2018,08,08,05,15,17.20
2018,08,08,05,16,17.20
2018,08,08,05,17,17.20
2018,08,08,05,18,17.10
2018,08,08,05,19,17.10
2018,08,08,05,20,17.10
2018,08,08,05,21,17.10
2018,08,08,05,22,17.10
2018,08,08,05,23,17.10
2018,08,08,05,24,17.10
2018,08,08,05,25,17.10
2018,08,08,05,26,17.10
2018,08,08,05,27,17.10
2018,08,08,05,28,17.10
2018,08,08,05,29,17.10
2018,08,08,05,30,17.10
2018,08,08,05,31,17.10
2018,08,08,05,32,17.10
2018,08,08,05,33,17.10
2018,08,08,05,34,17.00
2018,08,08,05,35,17.00
2018,08,08,05,36,17.00
2018,08,08,05,37,17.00
2018,08,08,05,38,17.00
2018,08,08,05,39,17.00
2018,08,08,05,40,17.00
2018,08,08,05,41,17.00
2018,08,08,05,42,17.00
2018,08,08,05,43,17.00
2018,08,08,05,44,17.00
2018,08,08,05,45,17.00
2018,08,08,05,46,17.00
2018,08,08,05,47,17.00
2018,08,08,05,48,17.00
2018,08,08,05,49,17.00
2018,08,08,05,50,17.00
2018,08,08,05,51,17.00
2018,08,08,05,52,17.10
2018,08,08,05,53,17.10
2018,08,08,05,54,17.10
2018,08,08,05,55,17.10
2018,08,08,05,56,17.10
2018,08,08,05,57,17.20
2018,08,08,05,58,17.20
2018,08,08,05,59,17.30
2018,08,08,06,00,17.30
2018,08,08,06,01,17.30
2018,08,08,06,02,17.30
2018,08,08,06,03,17.30
2018,08,08,06,04,17.30
2018,08,08,06,05,17.30
2018,08,08,06,06,17.40
2018,08,08,06,07,17.40
2018,08,08,06,08,17.40
2018,08,08,06,09,17.40
2018,08,08,06,10,17.40
2018,08,08,06,11,17.40
2018,08,08,06,12,17.40
2018,08,08,06,13,17.40
2018,08,08,06,14,17.40
2018,08,08,06,15,17.40
2018,08,08,06,16,17.40
2018,08,08,06,17,17.40
2018,08,08,06,18,17.40
2018,08,08,06,19,17.40
2018,08,08,06,20,17.40
2018,08,08,06,21,17.40
2018,08,08,06,22,17.30
2018,08,08,06,23,17.40
2018,08,08,06,24,17.40
2018,08,08,06,25,17.40
2018,08,08,06,26,17.40
2018,08,08,06,27,17.40
2018,08,08,06,28,17.50
2018,08,08,06,29,17.50
2018,08,08,06,30,17.50
2018,08,08,06,31,17.50
2018,08,08,06,32,17.60
2018,08,08,06,33,17.50
2018,08,08,06,34,17.60
2018,08,08,06,35,17.50
2018,08,08,06,36,17.50
2018,08,08,06,37,17.50
2018,08,08,06,38,17.50
2018,08,08,06,39,17.60
2018,08,08,06,40,17.60
2018,08,08,06,41,17.60
2018,08,08,06,42,17.70
2018,08,08,06,43,17.70
2018,08,08,06,44,17.70
2018,08,08,06,45,17.70
2018,08,08,06,46,17.80
2018,08,08,06,47,17.80
2018,08,08,06,48,17.80
2018,08,08,06,49,17.90
2018,08,08,06,50,17.90
2018,08,08,06,51,17.90
2018,08,08,06,52,17.90
2018,08,08,06,53,17.90
2018,08,08,06,54,17.90
2018,08,08,06,55,17.90
2018,08,08,06,56,17.90
2018,08,08,06,57,17.90
2018,08,08,06,58,17.90
2018,08,08,06,59,17.90
2018,08,08,07,00,18.00
2018,08,08,07,01,18.10
2018,08,08,07,02,18.30
2018,08,08,07,03,18.30
2018,08,08,07,04,18.40
2018,08,08,07,05,18.50
2018,08,08,07,06,18.60
2018,08,08,07,07,18.60
2018,08,08,07,08,18.60
2018,08,08,07,09,18.60
2018,08,08,07,10,18.60
2018,08,08,07,11,18.70
2018,08,08,07,12,18.70
2018,08,08,07,13,18.70
2018,08,08,07,14,18.70
2018,08,08,07,15,18.70
2018,08,08,07,16,18.70
2018,08,08,07,17,18.70
2018,08,08,07,18,18.70
2018,08,08,07,19,18.70
2018,08,08,07,20,18.70
2018,08,08,07,21,18.70
2018,08,08,07,22,18.70
2018,08,08,07,23,18.70
2018,08,08,07,24,18.80
2018,08,08,07,25,18.80
2018,08,08,07,26,18.90
2018,08,08,07,27,18.90
2018,08,08,07,28,19.00
2018,08,08,07,29,19.00
2018,08,08,07,30,19.00
2018,08,08,07,31,19.00
2018,08,08,07,32,19.00
2018,08,08,07,33,19.00
2018,08,08,07,34,19.00
2018,08,08,07,35,19.00
2018,08,08,07,36,19.10
2018,08,08,07,37,19.10
2018,08,08,07,38,19.10
2018,08,08,07,39,19.20
2018,08,08,07,40,19.30
2018,08,08,07,41,19.30
2018,08,08,07,42,19.40
2018,08,08,07,43,19.40
2018,08,08,07,44,19.50
2018,08,08,07,45,19.60
2018,08,08,07,46,19.60
2018,08,08,07,47,19.70
2018,08,08,07,48,19.70
2018,08,08,07,49,19.70
2018,08,08,07,50,19.80
2018,08,08,07,51,19.90
2018,08,08,07,52,19.90
2018,08,08,07,53,20.00
2018,08,08,07,54,20.00
2018,08,08,07,55,20.00
2018,08,08,07,56,20.10
2018,08,08,07,57,20.10
2018,08,08,07,58,20.10
2018,08,08,07,59,20.20
2018,08,08,08,00,20.20
2018,08,08,08,01,20.30
2018,08,08,08,02,20.40
2018,08,08,08,03,20.50
2018,08,08,08,04,20.60
2018,08,08,08,05,20.70
2018,08,08,08,06,20.70
2018,08,08,08,07,20.80
2018,08,08,08,08,20.90
2018,08,08,08,09,20.90
2018,08,08,08,10,21.00
2018,08,08,08,11,21.00
2018,08,08,08,12,21.10
2018,08,08,08,13,21.10
2018,08,08,08,14,21.20
2018,08,08,08,15,21.20
2018,08,08,08,16,21.30
2018,08,08,08,17,21.30
2018,08,08,08,18,21.40
2018,08,08,08,19,21.40
2018,08,08,08,20,21.40
2018,08,08,08,21,21.50
2018,08,08,08,22,21.60
2018,08,08,08,23,21.60
2018,08,08,08,24,21.60
2018,08,08,08,25,21.70
2018,08,08,08,26,21.70
2018,08,08,08,27,21.80
2018,08,08,08,28,21.90
2018,08,08,08,29,21.90
2018,08,08,08,30,22.00
2018,08,08,08,31,22.00
2018,08,08,08,32,22.10
2018,08,08,08,33,22.10
2018,08,08,08,34,22.20
2018,08,08,08,35,22.30
2018,08,08,08,36,22.30
2018,08,08,08,37,22.30
2018,08,08,08,38,22.30
2018,08,08,08,39,22.30
2018,08,08,08,40,22.30
2018,08,08,08,41,22.30
2018,08,08,08,42,22.30
2018,08,08,08,43,22.40
2018,08,08,08,44,22.40
2018,08,08,08,45,22.40
2018,08,08,08,46,22.50
2018,08,08,08,47,22.60
2018,08,08,08,48,22.60
2018,08,08,08,49,22.70
2018,08,08,08,50,22.70
2018,08,08,08,51,22.70
2018,08,08,08,52,22.70
2018,08,08,08,53,22.80
2018,08,08,08,54,22.80
2018,08,08,08,55,22.90
2018,08,08,08,56,23.00
2018,08,08,08,57,23.10
2018,08,08,08,58,23.10
2018,08,08,08,59,23.10
2018,08,08,09,00,23.20
2018,08,08,09,01,23.20
2018,08,08,09,02,23.20
2018,08,08,09,03,23.20
2018,08,08,09,04,23.30
2018,08,08,09,05,23.30
2018,08,08,09,06,23.40
2018,08,08,09,07,23.30
2018,08,08,09,08,23.40
2018,08,08,09,09,23.40
2018,08,08,09,10,23.50
2018,08,08,09,11,23.50
2018,08,08,09,12,23.50
2018,08,08,09,13,23.60
2018,08,08,09,14,23.60
2018,08,08,09,15,23.60
2018,08,08,09,16,23.60
2018,08,08,09,17,23.60
2018,08,08,09,18,23.60
2018,08,08,09,19,23.60
2018,08,08,09,20,23.70
2018,08,08,09,21,23.80
2018,08,08,09,22,23.80
2018,08,08,09,23,23.90
2018,08,08,09,24,24.00
2018,08,08,09,25,24.10
2018,08,08,09,26,24.10
2018,08,08,09,27,24.10
2018,08,08,09,28,24.10
2018,08,08,09,29,24.10
2018,08,08,09,30,24.10
2018,08,08,09,31,24.10
2018,08,08,09,32,24.10
2018,08,08,09,33,24.10
2018,08,08,09,34,24.20
2018,08,08,09,35,24.30
2018,08,08,09,36,24.30
2018,08,08,09,37,24.20
2018,08,08,09,38,24.20
2018,08,08,09,39,24.20
2018,08,08,09,40,24.20
2018,08,08,09,41,24.20
2018,08,08,09,42,24.30
2018,08,08,09,43,24.50
2018,08,08,09,44,24.50
2018,08,08,09,45,24.60
2018,08,08,09,46,24.70
2018,08,08,09,47,24.70
2018,08,08,09,48,24.80
2018,08,08,09,49,24.80
2018,08,08,09,50,25.00
2018,08,08,09,51,25.00
2018,08,08,09,52,25.00
2018,08,08,09,53,25.00
2018,08,08,09,54,25.00
2018,08,08,09,55,25.00
2018,08,08,09,56,25.10
2018,08,08,09,57,25.10
2018,08,08,09,58,25.20
2018,08,08,09,59,25.30
2018,08,08,10,00,25.30
2018,08,08,10,01,25.30
2018,08,08,10,02,25.40
2018,08,08,10,03,25.40
2018,08,08,10,04,25.40
2018,08,08,10,05,25.40
2018,08,08,10,06,25.50
2018,08,08,10,07,25.50
2018,08,08,10,08,25.60
2018,08,08,10,09,25.70
2018,08,08,10,10,25.80
2018,08,08,10,11,25.90
2018,08,08,10,12,25.80
2018,08,08,10,13,25.90
2018,08,08,10,14,26.00
2018,08,08,10,15,26.00
2018,08,08,10,16,26.10
2018,08,08,10,17,26.20
2018,08,08,10,18,26.20
2018,08,08,10,19,26.20
2018,08,08,10,20,26.20
2018,08,08,10,21,26.20
2018,08,08,10,22,26.20
2018,08,08,10,23,26.10
2018,08,08,10,24,26.10
2018,08,08,10,25,26.10
2018,08,08,10,26,26.10
2018,08,08,10,27,26.10
2018,08,08,10,28,26.10
2018,08,08,10,29,26.10
2018,08,08,10,30,26.10
2018,08,08,10,31,26.10
2018,08,08,10,32,26.10
2018,08,08,10,33,26.10
2018,08,08,10,34,26.00
2018,08,08,10,35,26.00
2018,08,08,10,36,26.00
2018,08,08,10,37,26.00
2018,08,08,10,38,26.10
2018,08,08,10,39,26.10
2018,08,08,10,40,26.20
2018,08,08,10,41,26.20
2018,08,08,10,42,26.20
2018,08,08,10,43,26.30
2018,08,08,10,44,26.30
2018,08,08,10,45,26.50
2018,08,08,10,46,26.50
2018,08,08,10,47,26.60
2018,08,08,10,48,26.70
2018,08,08,10,49,26.80
2018,08,08,10,50,26.80
2018,08,08,10,51,26.90
2018,08,08,10,52,27.00
2018,08,08,10,53,27.10
2018,08,08,10,54,27.10
2018,08,08,10,55,27.20
2018,08,08,10,56,27.20
2018,08,08,10,57,27.20
2018,08,08,10,58,27.30
2018,08,08,10,59,27.30
2018,08,08,11,00,27.30
2018,08,08,11,01,27.20
2018,08,08,11,02,27.10
2018,08,08,11,03,27.10
2018,08,08,11,04,27.10
2018,08,08,11,05,27.20
2018,08,08,11,06,27.30
2018,08,08,11,07,27.40
2018,08,08,11,08,27.60
2018,08,08,11,09,27.70
2018,08,08,11,10,27.80
2018,08,08,11,11,27.90
2018,08,08,11,12,27.90
2018,08,08,11,13,27.90
2018,08,08,11,14,27.90
2018,08,08,11,15,28.00
2018,08,08,11,16,28.00
2018,08,08,11,17,27.90
2018,08,08,11,18,27.80
2018,08,08,11,19,27.80
2018,08,08,11,20,27.90
2018,08,08,11,21,27.90
2018,08,08,11,22,28.00
2018,08,08,11,23,28.00
2018,08,08,11,24,28.00
2018,08,08,11,25,28.00
2018,08,08,11,26,28.00
2018,08,08,11,27,28.10
2018,08,08,11,28,28.10
2018,08,08,11,29,28.10
2018,08,08,11,30,28.10
2018,08,08,11,31,28.10
2018,08,08,11,32,28.10
2018,08,08,11,33,28.10
2018,08,08,11,34,28.20
2018,08,08,11,35,28.20
2018,08,08,11,36,28.30
2018,08,08,11,37,28.40
2018,08,08,11,38,28.50
2018,08,08,11,39,28.50
2018,08,08,11,40,28.50
2018,08,08,11,41,28.50
2018,08,08,11,42,28.50
2018,08,08,11,43,28.50
2018,08,08,11,44,28.50
2018,08,08,11,45,28.50
2018,08,08,11,46,28.50
2018,08,08,11,47,28.50
2018,08,08,11,48,28.50
2018,08,08,11,49,28.40
2018,08,08,11,50,28.40
2018,08,08,11,51,28.30
2018,08,08,11,52,28.20
2018,08,08,11,53,28.20
2018,08,08,11,54,28.20
2018,08,08,11,55,28.10
2018,08,08,11,56,28.10
2018,08,08,11,57,28.10
2018,08,08,11,58,28.20
2018,08,08,11,59,28.20
2018,08,08,12,00,28.30
2018,08,08,12,01,28.30
2018,08,08,12,02,28.40
2018,08,08,12,03,28.50
2018,08,08,12,04,28.60
2018,08,08,12,05,28.70
2018,08,08,12,06,28.80
2018,08,08,12,07,28.80
2018,08,08,12,08,28.90
2018,08,08,12,09,29.00
2018,08,08,12,10,29.00
2018,08,08,12,11,29.20
2018,08,08,12,12,29.30
2018,08,08,12,13,29.30
2018,08,08,12,14,29.40
2018,08,08,12,15,29.50
2018,08,08,12,16,29.60
2018,08,08,12,17,29.60
2018,08,08,12,18,29.60
2018,08,08,12,19,29.50
2018,08,08,12,20,29.40
2018,08,08,12,21,29.30
2018,08,08,12,22,29.30
2018,08,08,12,23,29.20
2018,08,08,12,24,29.10
2018,08,08,12,25,29.10
2018,08,08,12,26,29.00
2018,08,08,12,27,28.90
2018,08,08,12,28,28.80
2018,08,08,12,29,28.80
2018,08,08,12,30,28.70
2018,08,08,12,31,28.70
2018,08,08,12,32,28.70
2018,08,08,12,33,28.70
2018,08,08,12,34,28.60
2018,08,08,12,35,28.60
2018,08,08,12,36,28.60
2018,08,08,12,37,28.70
2018,08,08,12,38,28.70
2018,08,08,12,39,28.80
2018,08,08,12,40,28.90
2018,08,08,12,41,28.90
2018,08,08,12,42,28.90
2018,08,08,12,43,28.90
2018,08,08,12,44,28.90
2018,08,08,12,45,28.90
2018,08,08,12,46,28.90
2018,08,08,12,47,28.90
2018,08,08,12,48,29.00
2018,08,08,12,49,29.00
2018,08,08,12,50,29.10
2018,08,08,12,51,29.00
2018,08,08,12,52,29.00
2018,08,08,12,53,29.00
2018,08,08,12,54,29.10
2018,08,08,12,55,29.10
2018,08,08,12,56,29.10
2018,08,08,12,57,29.10
2018,08,08,12,58,29.10
2018,08,08,12,59,29.10
2018,08,08,13,00,29.00
2018,08,08,13,01,29.00
2018,08,08,13,02,28.90
2018,08,08,13,03,28.90
2018,08,08,13,04,28.90
2018,08,08,13,05,28.90
2018,08,08,13,06,28.90
2018,08,08,13,07,28.90
2018,08,08,13,08,28.80
2018,08,08,13,09,28.70
2018,08,08,13,10,28.60
2018,08,08,13,11,28.50
2018,08,08,13,12,28.40
2018,08,08,13,13,28.40
2018,08,08,13,14,28.40
2018,08,08,13,15,28.40
2018,08,08,13,16,28.40
2018,08,08,13,17,28.40
2018,08,08,13,18,28.40
2018,08,08,13,19,28.50
2018,08,08,13,20,28.60
2018,08,08,13,21,28.60
2018,08,08,13,22,28.80
2018,08,08,13,23,28.80
2018,08,08,13,24,28.90
2018,08,08,13,25,29.00
2018,08,08,13,26,29.10
2018,08,08,13,27,29.20
2018,08,08,13,28,29.40
2018,08,08,13,29,29.40
2018,08,08,13,30,29.40
2018,08,08,13,31,29.50
2018,08,08,13,32,29.40
2018,08,08,13,33,29.50
2018,08,08,13,34,29.40
2018,08,08,13,35,29.50
2018,08,08,13,36,29.50
2018,08,08,13,37,29.50
2018,08,08,13,38,29.50
2018,08,08,13,39,29.60
2018,08,08,13,40,29.70
2018,08,08,13,41,29.80
2018,08,08,13,42,29.80
2018,08,08,13,43,29.90
2018,08,08,13,44,29.90
2018,08,08,13,45,29.90
2018,08,08,13,46,29.90
2018,08,08,13,47,30.00
2018,08,08,13,48,30.10
2018,08,08,13,49,30.10
2018,08,08,13,50,30.10
2018,08,08,13,51,30.00
2018,08,08,13,52,29.90
2018,08,08,13,53,29.80
2018,08,08,13,54,29.80
2018,08,08,13,55,29.90
2018,08,08,13,56,29.90
2018,08,08,13,57,29.90
2018,08,08,13,58,30.00
2018,08,08,13,59,29.90
2018,08,08,14,00,29.90
2018,08,08,14,01,29.80
2018,08,08,14,02,29.80
2018,08,08,14,03,29.70
2018,08,08,14,04,29.70
2018,08,08,14,05,29.60
2018,08,08,14,06,29.60
2018,08,08,14,07,29.60
2018,08,08,14,08,29.60
2018,08,08,14,09,29.60
2018,08,08,14,10,29.60
2018,08,08,14,11,29.60
2018,08,08,14,12,29.70
2018,08,08,14,13,29.70
2018,08,08,14,14,29.80
2018,08,08,14,15,29.80
2018,08,08,14,16,29.80
2018,08,08,14,17,29.90
2018,08,08,14,18,29.90
2018,08,08,14,19,30.00
2018,08,08,14,20,30.00
2018,08,08,14,21,30.00
2018,08,08,14,22,30.00
2018,08,08,14,23,30.00
2018,08,08,14,24,30.10
2018,08,08,14,25,30.10
2018,08,08,14,26,30.20
2018,08,08,14,27,30.20
2018,08,08,14,28,30.30
2018,08,08,14,29,30.30
2018,08,08,14,30,30.40
2018,08,08,14,31,30.50
2018,08,08,14,32,30.50
2018,08,08,14,33,30.50
2018,08,08,14,34,30.50
2018,08,08,14,35,30.50
2018,08,08,14,36,30.60
2018,08,08,14,37,30.60
2018,08,08,14,38,30.60
2018,08,08,14,39,30.60
2018,08,08,14,40,30.70
2018,08,08,14,41,30.70
2018,08,08,14,42,30.70
2018,08,08,14,43,30.80
2018,08,08,14,44,30.90
2018,08,08,14,45,31.00
2018,08,08,14,46,31.10
2018,08,08,14,47,31.20
2018,08,08,14,48,31.30
2018,08,08,14,49,31.40
2018,08,08,14,50,31.40
2018,08,08,14,51,31.50
2018,08,08,14,52,31.50
2018,08,08,14,53,31.60
2018,08,08,14,54,31.60
2018,08,08,14,55,31.70
2018,08,08,14,56,31.60
2018,08,08,14,57,31.60
2018,08,08,14,58,31.60
2018,08,08,14,59,31.60
2018,08,08,15,00,31.60
2018,08,08,15,01,31.60
2018,08,08,15,02,31.60
2018,08,08,15,03,31.50
2018,08,08,15,04,31.50
2018,08,08,15,05,31.50
2018,08,08,15,06,31.60
2018,08,08,15,07,31.70
2018,08,08,15,08,31.70
2018,08,08,15,09,31.80
2018,08,08,15,10,31.90
2018,08,08,15,11,31.90
2018,08,08,15,12,31.90
2018,08,08,15,13,31.90
2018,08,08,15,14,31.90
2018,08,08,15,15,32.00
2018,08,08,15,16,32.00
2018,08,08,15,17,32.00
2018,08,08,15,18,32.00
2018,08,08,15,19,31.90
2018,08,08,15,20,31.80
2018,08,08,15,21,31.70
2018,08,08,15,22,31.70
2018,08,08,15,23,31.70
2018,08,08,15,24,31.70
2018,08,08,15,25,31.80
2018,08,08,15,26,31.90
2018,08,08,15,27,31.90
2018,08,08,15,28,31.90
2018,08,08,15,29,31.90
2018,08,08,15,30,31.90
2018,08,08,15,31,32.00
2018,08,08,15,32,32.00
2018,08,08,15,33,32.00
2018,08,08,15,34,32.00
2018,08,08,15,35,32.00
2018,08,08,15,36,32.00
2018,08,08,15,37,32.00
2018,08,08,15,38,32.10
2018,08,08,15,39,32.10
2018,08,08,15,40,32.00
2018,08,08,15,41,32.10
2018,08,08,15,42,32.10
2018,08,08,15,43,32.20
2018,08,08,15,44,32.30
2018,08,08,15,45,32.40
2018,08,08,15,46,32.40
2018,08,08,15,47,32.40
2018,08,08,15,48,32.40
2018,08,08,15,49,32.30
2018,08,08,15,50,32.20
2018,08,08,15,51,32.20
2018,08,08,15,52,32.10
2018,08,08,15,53,32.00
2018,08,08,15,54,32.00
2018,08,08,15,55,31.90
2018,08,08,15,56,31.90
2018,08,08,15,57,31.90
2018,08,08,15,58,31.90
2018,08,08,15,59,32.00
2018,08,08,16,00,32.00
2018,08,08,16,01,32.10
2018,08,08,16,02,32.10
2018,08,08,16,03,32.20
2018,08,08,16,04,32.20
2018,08,08,16,05,32.30
2018,08,08,16,06,32.30
2018,08,08,16,07,32.30
2018,08,08,16,08,32.40
2018,08,08,16,09,32.40
2018,08,08,16,10,32.40
2018,08,08,16,11,32.40
2018,08,08,16,12,32.50
2018,08,08,16,13,32.50
2018,08,08,16,14,32.50
2018,08,08,16,15,32.60
2018,08,08,16,16,32.70
2018,08,08,16,17,32.80
2018,08,08,16,18,33.00
2018,08,08,16,19,33.10
2018,08,08,16,20,33.20
2018,08,08,16,21,33.20
2018,08,08,16,22,33.30
2018,08,08,16,23,33.30
2018,08,08,16,24,33.20
2018,08,08,16,25,33.10
2018,08,08,16,26,33.00
2018,08,08,16,27,33.00
2018,08,08,16,28,33.00
2018,08,08,16,29,33.00
2018,08,08,16,30,33.00
2018,08,08,16,31,33.00
2018,08,08,16,32,33.10
2018,08,08,16,33,33.10
2018,08,08,16,34,33.20
2018,08,08,16,35,33.30
2018,08,08,16,36,33.30
2018,08,08,16,37,33.40
2018,08,08,16,38,33.30
2018,08,08,16,39,33.30
2018,08,08,16,40,33.30
2018,08,08,16,41,33.30
2018,08,08,16,42,33.20
2018,08,08,16,43,33.30
2018,08,08,16,44,33.30
2018,08,08,16,45,33.30
2018,08,08,16,46,33.30
2018,08,08,16,47,33.40
2018,08,08,16,48,33.40
2018,08,08,16,49,33.40
2018,08,08,16,50,33.40
2018,08,08,16,51,33.40
2018,08,08,16,52,33.40
2018,08,08,16,53,33.40
2018,08,08,16,54,33.40
2018,08,08,16,55,33.40
2018,08,08,16,56,33.40
2018,08,08,16,57,33.50
2018,08,08,16,58,33.50
2018,08,08,16,59,33.60
2018,08,08,17,00,33.60
2018,08,08,17,01,33.70
2018,08,08,17,02,33.70
2018,08,08,17,03,33.70
2018,08,08,17,04,33.70
2018,08,08,17,05,33.70
2018,08,08,17,06,33.70
2018,08,08,17,07,33.70
2018,08,08,17,08,33.60
2018,08,08,17,09,33.50
2018,08,08,17,10,33.40
2018,08,08,17,11,33.30
2018,08,08,17,12,33.20
2018,08,08,17,13,33.20
2018,08,08,17,14,33.20
2018,08,08,17,15,33.30
2018,08,08,17,16,33.40
2018,08,08,17,17,33.40
2018,08,08,17,18,33.40
2018,08,08,17,19,33.50