Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,10.80
2009,06,29,00,01,10.80
2009,06,29,00,02,10.80
2009,06,29,00,03,10.80
2009,06,29,00,04,10.80
2009,06,29,00,05,10.80
2009,06,29,00,06,10.80
2009,06,29,00,07,10.80
2009,06,29,00,08,10.80
2009,06,29,00,09,10.80
2009,06,29,00,10,10.80
2009,06,29,00,11,10.80
2009,06,29,00,12,10.80
2009,06,29,00,13,10.80
2009,06,29,00,14,10.80
2009,06,29,00,15,10.80
2009,06,29,00,16,10.80
2009,06,29,00,17,10.80
2009,06,29,00,18,10.80
2009,06,29,00,19,10.80
2009,06,29,00,20,10.80
2009,06,29,00,21,10.80
2009,06,29,00,22,10.80
2009,06,29,00,23,10.90
2009,06,29,00,24,10.90
2009,06,29,00,25,10.90
2009,06,29,00,26,10.90
2009,06,29,00,27,11.00
2009,06,29,00,28,11.00
2009,06,29,00,29,11.10
2009,06,29,00,30,11.10
2009,06,29,00,31,11.20
2009,06,29,00,32,11.20
2009,06,29,00,33,11.20
2009,06,29,00,34,11.20
2009,06,29,00,35,11.20
2009,06,29,00,36,11.30
2009,06,29,00,37,11.30
2009,06,29,00,38,11.30
2009,06,29,00,39,11.30
2009,06,29,00,40,11.30
2009,06,29,00,41,11.30
2009,06,29,00,42,11.30
2009,06,29,00,43,11.40
2009,06,29,00,44,11.40
2009,06,29,00,45,11.40
2009,06,29,00,46,11.40
2009,06,29,00,47,11.40
2009,06,29,00,48,11.40
2009,06,29,00,49,11.40
2009,06,29,00,50,11.40
2009,06,29,00,51,11.40
2009,06,29,00,52,11.40
2009,06,29,00,53,11.40
2009,06,29,00,54,11.40
2009,06,29,00,55,11.30
2009,06,29,00,56,11.30
2009,06,29,00,57,11.30
2009,06,29,00,58,11.30
2009,06,29,00,59,11.20
2009,06,29,01,00,11.20
2009,06,29,01,01,11.20
2009,06,29,01,02,11.10
2009,06,29,01,03,11.10
2009,06,29,01,04,11.10
2009,06,29,01,05,11.10
2009,06,29,01,06,11.00
2009,06,29,01,07,11.00
2009,06,29,01,08,11.00
2009,06,29,01,09,10.90
2009,06,29,01,10,10.90
2009,06,29,01,11,10.90
2009,06,29,01,12,10.90
2009,06,29,01,13,10.80
2009,06,29,01,14,10.80
2009,06,29,01,15,10.80
2009,06,29,01,16,10.80
2009,06,29,01,17,10.80
2009,06,29,01,18,10.80
2009,06,29,01,19,10.70
2009,06,29,01,20,10.70
2009,06,29,01,21,10.70
2009,06,29,01,22,10.70
2009,06,29,01,23,10.70
2009,06,29,01,24,10.60
2009,06,29,01,25,10.60
2009,06,29,01,26,10.60
2009,06,29,01,27,10.50
2009,06,29,01,28,10.50
2009,06,29,01,29,10.50
2009,06,29,01,30,10.40
2009,06,29,01,31,10.40
2009,06,29,01,32,10.40
2009,06,29,01,33,10.40
2009,06,29,01,34,10.40
2009,06,29,01,35,10.40
2009,06,29,01,36,10.40
2009,06,29,01,37,10.40
2009,06,29,01,38,10.40
2009,06,29,01,39,10.40
2009,06,29,01,40,10.40
2009,06,29,01,41,10.40
2009,06,29,01,42,10.40
2009,06,29,01,43,10.40
2009,06,29,01,44,10.40
2009,06,29,01,45,10.40
2009,06,29,01,46,10.30
2009,06,29,01,47,10.30
2009,06,29,01,48,10.30
2009,06,29,01,49,10.30
2009,06,29,01,50,10.30
2009,06,29,01,51,10.30
2009,06,29,01,52,10.30
2009,06,29,01,53,10.30
2009,06,29,01,54,10.30
2009,06,29,01,55,10.30
2009,06,29,01,56,10.30
2009,06,29,01,57,10.30
2009,06,29,01,58,10.30
2009,06,29,01,59,10.30
2009,06,29,02,00,10.30
2009,06,29,02,01,10.30
2009,06,29,02,02,10.30
2009,06,29,02,03,10.30
2009,06,29,02,04,10.30
2009,06,29,02,05,10.30
2009,06,29,02,06,10.30
2009,06,29,02,07,10.30
2009,06,29,02,08,10.30
2009,06,29,02,09,10.30
2009,06,29,02,10,10.30
2009,06,29,02,11,10.20
2009,06,29,02,12,10.20
2009,06,29,02,13,10.20
2009,06,29,02,14,10.20
2009,06,29,02,15,10.20
2009,06,29,02,16,10.20
2009,06,29,02,17,10.20
2009,06,29,02,18,10.20
2009,06,29,02,19,10.20
2009,06,29,02,20,10.20
2009,06,29,02,21,10.10
2009,06,29,02,22,10.10
2009,06,29,02,23,10.10
2009,06,29,02,24,10.10
2009,06,29,02,25,10.10
2009,06,29,02,26,10.10
2009,06,29,02,27,10.00
2009,06,29,02,28,10.00
2009,06,29,02,29,10.00
2009,06,29,02,30,9.90
2009,06,29,02,31,9.90
2009,06,29,02,32,9.90
2009,06,29,02,33,9.90
2009,06,29,02,34,9.90
2009,06,29,02,35,9.90
2009,06,29,02,36,9.90
2009,06,29,02,37,9.90
2009,06,29,02,38,9.80
2009,06,29,02,39,9.80
2009,06,29,02,40,9.80
2009,06,29,02,41,9.80
2009,06,29,02,42,9.80
2009,06,29,02,43,9.80
2009,06,29,02,44,9.80
2009,06,29,02,45,9.70
2009,06,29,02,46,9.70
2009,06,29,02,47,9.70
2009,06,29,02,48,9.70
2009,06,29,02,49,9.70
2009,06,29,02,50,9.70
2009,06,29,02,51,9.60
2009,06,29,02,52,9.60
2009,06,29,02,53,9.60
2009,06,29,02,54,9.60
2009,06,29,02,55,9.60
2009,06,29,02,56,9.60
2009,06,29,02,57,9.60
2009,06,29,02,58,9.60
2009,06,29,02,59,9.50
2009,06,29,03,00,9.50
2009,06,29,03,01,9.50
2009,06,29,03,02,9.50
2009,06,29,03,03,9.40
2009,06,29,03,04,9.40
2009,06,29,03,05,9.40
2009,06,29,03,06,9.40
2009,06,29,03,07,9.40
2009,06,29,03,08,9.30
2009,06,29,03,09,9.30
2009,06,29,03,10,9.30
2009,06,29,03,11,9.30
2009,06,29,03,12,9.30
2009,06,29,03,13,9.30
2009,06,29,03,14,9.20
2009,06,29,03,15,9.20
2009,06,29,03,16,9.20
2009,06,29,03,17,9.20
2009,06,29,03,18,9.20
2009,06,29,03,19,9.20
2009,06,29,03,20,9.10
2009,06,29,03,21,9.10
2009,06,29,03,22,9.10
2009,06,29,03,23,9.10
2009,06,29,03,24,9.10
2009,06,29,03,25,9.10
2009,06,29,03,26,9.10
2009,06,29,03,27,9.00
2009,06,29,03,28,9.00
2009,06,29,03,29,9.00
2009,06,29,03,30,9.00
2009,06,29,03,31,9.00
2009,06,29,03,32,9.00
2009,06,29,03,33,9.00
2009,06,29,03,34,8.90
2009,06,29,03,35,8.90
2009,06,29,03,36,8.90
2009,06,29,03,37,8.90
2009,06,29,03,38,8.90
2009,06,29,03,39,8.80
2009,06,29,03,40,8.80
2009,06,29,03,41,8.80
2009,06,29,03,42,8.80
2009,06,29,03,43,8.80
2009,06,29,03,44,8.80
2009,06,29,03,45,8.80
2009,06,29,03,46,8.80
2009,06,29,03,47,8.80
2009,06,29,03,48,8.80
2009,06,29,03,49,8.70
2009,06,29,03,50,8.70
2009,06,29,03,51,8.70
2009,06,29,03,52,8.70
2009,06,29,03,53,8.70
2009,06,29,03,54,8.70
2009,06,29,03,55,8.70
2009,06,29,03,56,8.70
2009,06,29,03,57,8.70
2009,06,29,03,58,8.70
2009,06,29,03,59,8.70
2009,06,29,04,00,8.70
2009,06,29,04,01,8.70
2009,06,29,04,02,8.70
2009,06,29,04,03,8.70
2009,06,29,04,04,8.70
2009,06,29,04,05,8.70
2009,06,29,04,06,8.70
2009,06,29,04,07,8.70
2009,06,29,04,08,8.70
2009,06,29,04,09,8.70
2009,06,29,04,10,8.70
2009,06,29,04,11,8.60
2009,06,29,04,12,8.60
2009,06,29,04,13,8.60
2009,06,29,04,14,8.60
2009,06,29,04,15,8.60
2009,06,29,04,16,8.60
2009,06,29,04,17,8.60
2009,06,29,04,18,8.50
2009,06,29,04,19,8.50
2009,06,29,04,20,8.50
2009,06,29,04,21,8.50
2009,06,29,04,22,8.40
2009,06,29,04,23,8.40
2009,06,29,04,24,8.40
2009,06,29,04,25,8.40
2009,06,29,04,26,8.40
2009,06,29,04,27,8.40
2009,06,29,04,28,8.40
2009,06,29,04,29,8.40
2009,06,29,04,30,8.40
2009,06,29,04,31,8.40
2009,06,29,04,32,8.40
2009,06,29,04,33,8.40
2009,06,29,04,34,8.40
2009,06,29,04,35,8.40
2009,06,29,04,36,8.30
2009,06,29,04,37,8.30
2009,06,29,04,38,8.30
2009,06,29,04,39,8.30
2009,06,29,04,40,8.30
2009,06,29,04,41,8.30
2009,06,29,04,42,8.30
2009,06,29,04,43,8.30
2009,06,29,04,44,8.30
2009,06,29,04,45,8.30
2009,06,29,04,46,8.30
2009,06,29,04,47,8.30
2009,06,29,04,48,8.30
2009,06,29,04,49,8.30
2009,06,29,04,50,8.20
2009,06,29,04,51,8.20
2009,06,29,04,52,8.20
2009,06,29,04,53,8.20
2009,06,29,04,54,8.20
2009,06,29,04,55,8.20
2009,06,29,04,56,8.20
2009,06,29,04,57,8.20
2009,06,29,04,58,8.10
2009,06,29,04,59,8.10
2009,06,29,05,00,8.10
2009,06,29,05,01,8.10
2009,06,29,05,02,8.10
2009,06,29,05,03,8.10
2009,06,29,05,04,8.10
2009,06,29,05,05,8.10
2009,06,29,05,06,8.20
2009,06,29,05,07,8.20
2009,06,29,05,08,8.10
2009,06,29,05,09,8.10
2009,06,29,05,10,8.10
2009,06,29,05,11,8.10
2009,06,29,05,12,8.10
2009,06,29,05,13,8.10
2009,06,29,05,14,8.10
2009,06,29,05,15,8.10
2009,06,29,05,16,8.10
2009,06,29,05,17,8.10
2009,06,29,05,18,8.10
2009,06,29,05,19,8.10
2009,06,29,05,20,8.10
2009,06,29,05,21,8.10
2009,06,29,05,22,8.10
2009,06,29,05,23,8.10
2009,06,29,05,24,8.10
2009,06,29,05,25,8.10
2009,06,29,05,26,8.10
2009,06,29,05,27,8.00
2009,06,29,05,28,8.00
2009,06,29,05,29,8.00
2009,06,29,05,30,8.00
2009,06,29,05,31,8.00
2009,06,29,05,32,8.00
2009,06,29,05,33,8.00
2009,06,29,05,34,7.90
2009,06,29,05,35,7.90
2009,06,29,05,36,7.90
2009,06,29,05,37,7.90
2009,06,29,05,38,7.90
2009,06,29,05,39,7.90
2009,06,29,05,40,7.90
2009,06,29,05,41,7.90
2009,06,29,05,42,7.90
2009,06,29,05,43,7.90
2009,06,29,05,44,7.90
2009,06,29,05,45,7.90
2009,06,29,05,46,7.90
2009,06,29,05,47,7.90
2009,06,29,05,48,7.90
2009,06,29,05,49,7.90
2009,06,29,05,50,7.90
2009,06,29,05,51,7.90
2009,06,29,05,52,7.90
2009,06,29,05,53,7.90
2009,06,29,05,54,7.90
2009,06,29,05,55,7.90
2009,06,29,05,56,7.90
2009,06,29,05,57,7.90
2009,06,29,05,58,7.90
2009,06,29,05,59,7.90
2009,06,29,06,00,7.90
2009,06,29,06,01,7.90
2009,06,29,06,02,7.90
2009,06,29,06,03,7.90
2009,06,29,06,04,7.90
2009,06,29,06,05,8.00
2009,06,29,06,06,8.00
2009,06,29,06,07,8.00
2009,06,29,06,08,8.00
2009,06,29,06,09,8.00
2009,06,29,06,10,8.00
2009,06,29,06,11,8.00
2009,06,29,06,12,8.00
2009,06,29,06,13,8.10
2009,06,29,06,14,8.10
2009,06,29,06,15,8.10
2009,06,29,06,16,8.10
2009,06,29,06,17,8.10
2009,06,29,06,18,8.20
2009,06,29,06,19,8.20
2009,06,29,06,20,8.20
2009,06,29,06,21,8.30
2009,06,29,06,22,8.30
2009,06,29,06,23,8.30
2009,06,29,06,24,8.30
2009,06,29,06,25,8.30
2009,06,29,06,26,8.40
2009,06,29,06,27,8.40
2009,06,29,06,28,8.40
2009,06,29,06,29,8.40
2009,06,29,06,30,8.50
2009,06,29,06,31,8.50
2009,06,29,06,32,8.50
2009,06,29,06,33,8.60
2009,06,29,06,34,8.60
2009,06,29,06,35,8.60
2009,06,29,06,36,8.60
2009,06,29,06,37,8.70
2009,06,29,06,38,8.70
2009,06,29,06,39,8.70
2009,06,29,06,40,8.70
2009,06,29,06,41,8.80
2009,06,29,06,42,8.80
2009,06,29,06,43,8.80
2009,06,29,06,44,8.90
2009,06,29,06,45,8.90
2009,06,29,06,46,8.90
2009,06,29,06,47,9.00
2009,06,29,06,48,9.00
2009,06,29,06,49,9.10
2009,06,29,06,50,9.10
2009,06,29,06,51,9.10
2009,06,29,06,52,9.20
2009,06,29,06,53,9.20
2009,06,29,06,54,9.20
2009,06,29,06,55,9.30
2009,06,29,06,56,9.30
2009,06,29,06,57,9.30
2009,06,29,06,58,9.40
2009,06,29,06,59,9.50
2009,06,29,07,00,9.50
2009,06,29,07,01,9.60
2009,06,29,07,02,9.60
2009,06,29,07,03,9.70
2009,06,29,07,04,9.70
2009,06,29,07,05,9.80
2009,06,29,07,06,9.80
2009,06,29,07,07,9.80
2009,06,29,07,08,9.90
2009,06,29,07,09,10.00
2009,06,29,07,10,10.00
2009,06,29,07,11,10.10
2009,06,29,07,12,10.20
2009,06,29,07,13,10.20
2009,06,29,07,14,10.30
2009,06,29,07,15,10.30
2009,06,29,07,16,10.40
2009,06,29,07,17,10.40
2009,06,29,07,18,10.50
2009,06,29,07,19,10.60
2009,06,29,07,20,10.60
2009,06,29,07,21,10.60
2009,06,29,07,22,10.60
2009,06,29,07,23,10.70
2009,06,29,07,24,10.90
2009,06,29,07,25,10.90
2009,06,29,07,26,11.00
2009,06,29,07,27,11.10
2009,06,29,07,28,11.10
2009,06,29,07,29,11.20
2009,06,29,07,30,11.20
2009,06,29,07,31,11.30
2009,06,29,07,32,11.30
2009,06,29,07,33,11.40
2009,06,29,07,34,11.40
2009,06,29,07,35,11.40
2009,06,29,07,36,11.50
2009,06,29,07,37,11.50
2009,06,29,07,38,11.60
2009,06,29,07,39,11.60
2009,06,29,07,40,11.70
2009,06,29,07,41,11.70
2009,06,29,07,42,11.80
2009,06,29,07,43,11.80
2009,06,29,07,44,11.80
2009,06,29,07,45,11.90
2009,06,29,07,46,11.90
2009,06,29,07,47,12.00
2009,06,29,07,48,12.00
2009,06,29,07,49,12.10
2009,06,29,07,50,12.20
2009,06,29,07,51,12.30
2009,06,29,07,52,12.40
2009,06,29,07,53,12.40
2009,06,29,07,54,12.50
2009,06,29,07,55,12.60
2009,06,29,07,56,12.70
2009,06,29,07,57,12.80
2009,06,29,07,58,12.90
2009,06,29,07,59,13.00
2009,06,29,08,00,13.20
2009,06,29,08,01,13.30
2009,06,29,08,02,13.40
2009,06,29,08,03,13.40
2009,06,29,08,04,13.40
2009,06,29,08,05,13.50
2009,06,29,08,06,13.50
2009,06,29,08,07,13.60
2009,06,29,08,08,13.70
2009,06,29,08,09,13.70
2009,06,29,08,10,13.80
2009,06,29,08,11,13.80
2009,06,29,08,12,13.90
2009,06,29,08,13,13.90
2009,06,29,08,14,13.90
2009,06,29,08,15,14.00
2009,06,29,08,16,14.10
2009,06,29,08,17,14.20
2009,06,29,08,18,14.20
2009,06,29,08,19,14.30
2009,06,29,08,20,14.30
2009,06,29,08,21,14.40
2009,06,29,08,22,14.40
2009,06,29,08,23,14.50
2009,06,29,08,24,14.60
2009,06,29,08,25,14.60
2009,06,29,08,26,14.60
2009,06,29,08,27,14.70
2009,06,29,08,28,14.60
2009,06,29,08,29,14.60
2009,06,29,08,30,14.60
2009,06,29,08,31,14.60
2009,06,29,08,32,14.60
2009,06,29,08,33,14.60
2009,06,29,08,34,14.60
2009,06,29,08,35,14.60
2009,06,29,08,36,14.70
2009,06,29,08,37,14.70
2009,06,29,08,38,14.80
2009,06,29,08,39,14.80
2009,06,29,08,40,14.70
2009,06,29,08,41,14.70
2009,06,29,08,42,14.70
2009,06,29,08,43,14.70
2009,06,29,08,44,14.70
2009,06,29,08,45,14.70
2009,06,29,08,46,14.70
2009,06,29,08,47,14.80
2009,06,29,08,48,14.90
2009,06,29,08,49,14.90
2009,06,29,08,50,15.00
2009,06,29,08,51,15.00
2009,06,29,08,52,15.00
2009,06,29,08,53,15.00
2009,06,29,08,54,15.00
2009,06,29,08,55,15.00
2009,06,29,08,56,15.00
2009,06,29,08,57,15.10
2009,06,29,08,58,15.20
2009,06,29,08,59,15.20
2009,06,29,09,00,15.30
2009,06,29,09,01,15.30
2009,06,29,09,02,15.20
2009,06,29,09,03,15.00
2009,06,29,09,04,15.00
2009,06,29,09,05,15.00
2009,06,29,09,06,14.90
2009,06,29,09,07,14.90
2009,06,29,09,08,15.00
2009,06,29,09,09,15.00
2009,06,29,09,10,15.00
2009,06,29,09,11,15.00
2009,06,29,09,12,14.90
2009,06,29,09,13,14.90
2009,06,29,09,14,14.90
2009,06,29,09,15,15.00
2009,06,29,09,16,15.00
2009,06,29,09,17,15.00
2009,06,29,09,18,15.00
2009,06,29,09,19,15.00
2009,06,29,09,20,15.00
2009,06,29,09,21,15.00
2009,06,29,09,22,15.00
2009,06,29,09,23,15.10
2009,06,29,09,24,15.10
2009,06,29,09,25,15.10
2009,06,29,09,26,15.10
2009,06,29,09,27,15.20
2009,06,29,09,28,15.20
2009,06,29,09,29,15.20
2009,06,29,09,30,15.10
2009,06,29,09,31,15.10
2009,06,29,09,32,15.00
2009,06,29,09,33,15.00
2009,06,29,09,34,15.00
2009,06,29,09,35,15.00
2009,06,29,09,36,15.00
2009,06,29,09,37,15.00
2009,06,29,09,38,15.00
2009,06,29,09,39,15.00
2009,06,29,09,40,15.10
2009,06,29,09,41,15.20
2009,06,29,09,42,15.20
2009,06,29,09,43,15.30
2009,06,29,09,44,15.30
2009,06,29,09,45,15.30
2009,06,29,09,46,15.30
2009,06,29,09,47,15.30
2009,06,29,09,48,15.30
2009,06,29,09,49,15.40
2009,06,29,09,50,15.40
2009,06,29,09,51,15.50
2009,06,29,09,52,15.50
2009,06,29,09,53,15.50
2009,06,29,09,54,15.40
2009,06,29,09,55,15.30
2009,06,29,09,56,15.30
2009,06,29,09,57,15.10
2009,06,29,09,58,15.00
2009,06,29,09,59,15.00
2009,06,29,10,00,15.10
2009,06,29,10,01,15.10
2009,06,29,10,02,15.20
2009,06,29,10,03,15.30
2009,06,29,10,04,15.30
2009,06,29,10,05,15.30
2009,06,29,10,06,15.40
2009,06,29,10,07,15.40
2009,06,29,10,08,15.40
2009,06,29,10,09,15.40
2009,06,29,10,10,15.40
2009,06,29,10,11,15.50
2009,06,29,10,12,15.40
2009,06,29,10,13,15.30
2009,06,29,10,14,15.20
2009,06,29,10,15,15.20
2009,06,29,10,16,15.10
2009,06,29,10,17,15.20
2009,06,29,10,18,15.20
2009,06,29,10,19,15.20
2009,06,29,10,20,15.20
2009,06,29,10,21,15.20
2009,06,29,10,22,15.10
2009,06,29,10,23,15.00
2009,06,29,10,24,14.90
2009,06,29,10,25,14.90
2009,06,29,10,26,14.90
2009,06,29,10,27,15.00
2009,06,29,10,28,15.00
2009,06,29,10,29,15.20
2009,06,29,10,30,15.30
2009,06,29,10,31,15.30
2009,06,29,10,32,15.30
2009,06,29,10,33,15.30
2009,06,29,10,34,15.40
2009,06,29,10,35,15.50
2009,06,29,10,36,15.60
2009,06,29,10,37,15.70
2009,06,29,10,38,15.80
2009,06,29,10,39,15.80
2009,06,29,10,40,15.80
2009,06,29,10,41,15.80
2009,06,29,10,42,15.80
2009,06,29,10,43,15.80
2009,06,29,10,44,15.70
2009,06,29,10,45,15.70
2009,06,29,10,46,15.70
2009,06,29,10,47,15.70
2009,06,29,10,48,15.60
2009,06,29,10,49,15.60
2009,06,29,10,50,15.60
2009,06,29,10,51,15.50
2009,06,29,10,52,15.40
2009,06,29,10,53,15.30
2009,06,29,10,54,15.30
2009,06,29,10,55,15.20
2009,06,29,10,56,15.10
2009,06,29,10,57,15.00
2009,06,29,10,58,15.00
2009,06,29,10,59,15.00
2009,06,29,11,00,15.10
2009,06,29,11,01,15.20
2009,06,29,11,02,15.30
2009,06,29,11,03,15.30
2009,06,29,11,04,15.30
2009,06,29,11,05,15.30
2009,06,29,11,06,15.20
2009,06,29,11,07,15.30
2009,06,29,11,08,15.30
2009,06,29,11,09,15.20
2009,06,29,11,10,15.20
2009,06,29,11,11,15.20
2009,06,29,11,12,15.10
2009,06,29,11,13,15.20
2009,06,29,11,14,15.10
2009,06,29,11,15,15.10
2009,06,29,11,16,15.10
2009,06,29,11,17,15.20
2009,06,29,11,18,15.20
2009,06,29,11,19,15.20
2009,06,29,11,20,15.30
2009,06,29,11,21,15.30
2009,06,29,11,22,15.40
2009,06,29,11,23,15.50
2009,06,29,11,24,15.40
2009,06,29,11,25,15.40
2009,06,29,11,26,15.40
2009,06,29,11,27,15.40
2009,06,29,11,28,15.30
2009,06,29,11,29,15.40
2009,06,29,11,30,15.40
2009,06,29,11,31,15.40
2009,06,29,11,32,15.50
2009,06,29,11,33,15.50
2009,06,29,11,34,15.60
2009,06,29,11,35,15.60
2009,06,29,11,36,15.60
2009,06,29,11,37,15.60
2009,06,29,11,38,15.70
2009,06,29,11,39,15.70
2009,06,29,11,40,15.60
2009,06,29,11,41,15.50
2009,06,29,11,42,15.40
2009,06,29,11,43,15.30
2009,06,29,11,44,15.30
2009,06,29,11,45,15.30
2009,06,29,11,46,15.30
2009,06,29,11,47,15.30
2009,06,29,11,48,15.40
2009,06,29,11,49,15.40
2009,06,29,11,50,15.50
2009,06,29,11,51,15.60
2009,06,29,11,52,15.60
2009,06,29,11,53,15.60
2009,06,29,11,54,15.70
2009,06,29,11,55,15.70
2009,06,29,11,56,15.70
2009,06,29,11,57,15.70
2009,06,29,11,58,15.70
2009,06,29,11,59,15.80
2009,06,29,12,00,15.80
2009,06,29,12,01,15.90
2009,06,29,12,02,16.00
2009,06,29,12,03,16.10
2009,06,29,12,04,16.10
2009,06,29,12,05,16.20
2009,06,29,12,06,16.20
2009,06,29,12,07,16.10
2009,06,29,12,08,16.10
2009,06,29,12,09,16.20
2009,06,29,12,10,16.20
2009,06,29,12,11,16.10
2009,06,29,12,12,16.00
2009,06,29,12,13,16.00
2009,06,29,12,14,15.90
2009,06,29,12,15,16.00
2009,06,29,12,16,16.00
2009,06,29,12,17,16.00
2009,06,29,12,18,15.90
2009,06,29,12,19,15.80
2009,06,29,12,20,15.70
2009,06,29,12,21,15.60
2009,06,29,12,22,15.60
2009,06,29,12,23,15.60
2009,06,29,12,24,15.60
2009,06,29,12,25,15.60
2009,06,29,12,26,15.60
2009,06,29,12,27,15.50
2009,06,29,12,28,15.50
2009,06,29,12,29,15.40
2009,06,29,12,30,15.50
2009,06,29,12,31,15.60
2009,06,29,12,32,15.70
2009,06,29,12,33,15.70
2009,06,29,12,34,15.70
2009,06,29,12,35,15.70
2009,06,29,12,36,15.70
2009,06,29,12,37,15.70
2009,06,29,12,38,15.70
2009,06,29,12,39,15.60
2009,06,29,12,40,15.40
2009,06,29,12,41,15.40
2009,06,29,12,42,15.30
2009,06,29,12,43,15.30
2009,06,29,12,44,15.20
2009,06,29,12,45,15.10
2009,06,29,12,46,15.00
2009,06,29,12,47,15.00
2009,06,29,12,48,15.00
2009,06,29,12,49,15.20
2009,06,29,12,50,15.30
2009,06,29,12,51,15.40
2009,06,29,12,52,15.40
2009,06,29,12,53,15.40
2009,06,29,12,54,15.40
2009,06,29,12,55,15.50
2009,06,29,12,56,15.60
2009,06,29,12,57,15.70
2009,06,29,12,58,15.70
2009,06,29,12,59,15.70
2009,06,29,13,00,15.70
2009,06,29,13,01,15.60
2009,06,29,13,02,15.50
2009,06,29,13,03,15.60
2009,06,29,13,04,15.80
2009,06,29,13,05,15.90
2009,06,29,13,06,16.00
2009,06,29,13,07,16.10
2009,06,29,13,08,16.20
2009,06,29,13,09,16.20
2009,06,29,13,10,16.10
2009,06,29,13,11,15.90
2009,06,29,13,12,15.90
2009,06,29,13,13,15.90
2009,06,29,13,14,16.00
2009,06,29,13,15,16.00
2009,06,29,13,16,16.10
2009,06,29,13,17,16.20
2009,06,29,13,18,16.20
2009,06,29,13,19,16.20
2009,06,29,13,20,16.20
2009,06,29,13,21,16.20
2009,06,29,13,22,16.30
2009,06,29,13,23,16.30
2009,06,29,13,24,16.40
2009,06,29,13,25,16.40
2009,06,29,13,26,16.50
2009,06,29,13,27,16.60
2009,06,29,13,28,16.60
2009,06,29,13,29,16.60
2009,06,29,13,30,16.50
2009,06,29,13,31,16.40
2009,06,29,13,32,16.40
2009,06,29,13,33,16.30
2009,06,29,13,34,16.30
2009,06,29,13,35,16.30
2009,06,29,13,36,16.30
2009,06,29,13,37,16.30
2009,06,29,13,38,16.30
2009,06,29,13,39,16.30
2009,06,29,13,40,16.40
2009,06,29,13,41,16.50
2009,06,29,13,42,16.60
2009,06,29,13,43,16.60
2009,06,29,13,44,16.70
2009,06,29,13,45,16.70
2009,06,29,13,46,16.90
2009,06,29,13,47,16.90
2009,06,29,13,48,16.90
2009,06,29,13,49,16.90
2009,06,29,13,50,17.00
2009,06,29,13,51,17.10
2009,06,29,13,52,17.30
2009,06,29,13,53,17.30
2009,06,29,13,54,17.30
2009,06,29,13,55,17.30
2009,06,29,13,56,17.30
2009,06,29,13,57,17.30
2009,06,29,13,58,17.20
2009,06,29,13,59,17.20
2009,06,29,14,00,17.10
2009,06,29,14,01,17.10
2009,06,29,14,02,17.10
2009,06,29,14,03,17.20
2009,06,29,14,04,17.30
2009,06,29,14,05,17.30
2009,06,29,14,06,17.20
2009,06,29,14,07,17.20
2009,06,29,14,08,17.20
2009,06,29,14,09,17.20
2009,06,29,14,10,17.30
2009,06,29,14,11,17.30
2009,06,29,14,12,17.30
2009,06,29,14,13,17.20
2009,06,29,14,14,17.20
2009,06,29,14,15,17.20
2009,06,29,14,16,17.10
2009,06,29,14,17,17.10
2009,06,29,14,18,17.00
2009,06,29,14,19,17.00
2009,06,29,14,20,17.00
2009,06,29,14,21,17.10
2009,06,29,14,22,17.10
2009,06,29,14,23,17.20
2009,06,29,14,24,17.20
2009,06,29,14,25,17.30
2009,06,29,14,26,17.30
2009,06,29,14,27,17.30
2009,06,29,14,28,17.30
2009,06,29,14,29,17.30
2009,06,29,14,30,17.40
2009,06,29,14,31,17.40
2009,06,29,14,32,17.50
2009,06,29,14,33,17.60
2009,06,29,14,34,17.70
2009,06,29,14,35,17.60
2009,06,29,14,36,17.60
2009,06,29,14,37,17.60
2009,06,29,14,38,17.60
2009,06,29,14,39,17.50
2009,06,29,14,40,17.60
2009,06,29,14,41,17.60
2009,06,29,14,42,17.60
2009,06,29,14,43,17.60
2009,06,29,14,44,17.50
2009,06,29,14,45,17.60
2009,06,29,14,46,17.60
2009,06,29,14,47,17.70
2009,06,29,14,48,17.80
2009,06,29,14,49,18.00
2009,06,29,14,50,18.10
2009,06,29,14,51,18.20
2009,06,29,14,52,18.30
2009,06,29,14,53,18.30
2009,06,29,14,54,18.30
2009,06,29,14,55,18.30
2009,06,29,14,56,18.40
2009,06,29,14,57,18.40
2009,06,29,14,58,18.50
2009,06,29,14,59,18.60
2009,06,29,15,00,18.80
2009,06,29,15,01,18.90
2009,06,29,15,02,18.90
2009,06,29,15,03,18.80
2009,06,29,15,04,18.60
2009,06,29,15,05,18.60
2009,06,29,15,06,18.60
2009,06,29,15,07,18.60
2009,06,29,15,08,18.60
2009,06,29,15,09,18.60
2009,06,29,15,10,18.60
2009,06,29,15,11,18.70
2009,06,29,15,12,18.80
2009,06,29,15,13,18.90
2009,06,29,15,14,19.10
2009,06,29,15,15,19.30
2009,06,29,15,16,19.50
2009,06,29,15,17,19.70
2009,06,29,15,18,19.80
2009,06,29,15,19,19.90
2009,06,29,15,20,19.80
2009,06,29,15,21,19.70
2009,06,29,15,22,19.70
2009,06,29,15,23,19.70
2009,06,29,15,24,19.80
2009,06,29,15,25,19.80
2009,06,29,15,26,19.80
2009,06,29,15,27,19.80
2009,06,29,15,28,19.80
2009,06,29,15,29,19.90
2009,06,29,15,30,20.00
2009,06,29,15,31,20.20
2009,06,29,15,32,20.30
2009,06,29,15,33,20.20
2009,06,29,15,34,20.10
2009,06,29,15,35,20.00
2009,06,29,15,36,20.00
2009,06,29,15,37,19.90
2009,06,29,15,38,19.70
2009,06,29,15,39,19.30
2009,06,29,15,40,19.00
2009,06,29,15,41,18.70
2009,06,29,15,42,18.30
2009,06,29,15,43,17.90
2009,06,29,15,44,17.60
2009,06,29,15,45,17.30
2009,06,29,15,46,17.10
2009,06,29,15,47,17.10
2009,06,29,15,48,17.10
2009,06,29,15,49,17.10
2009,06,29,15,50,17.20
2009,06,29,15,51,17.30
2009,06,29,15,52,17.40
2009,06,29,15,53,17.50
2009,06,29,15,54,17.40
2009,06,29,15,55,17.50
2009,06,29,15,56,17.50
2009,06,29,15,57,17.70
2009,06,29,15,58,17.90
2009,06,29,15,59,18.10
2009,06,29,16,00,18.50
2009,06,29,16,01,18.70
2009,06,29,16,02,18.90
2009,06,29,16,03,19.00
2009,06,29,16,04,19.20
2009,06,29,16,05,19.40
2009,06,29,16,06,19.70
2009,06,29,16,07,20.00
2009,06,29,16,08,20.20
2009,06,29,16,09,20.40
2009,06,29,16,10,20.60
2009,06,29,16,11,20.80
2009,06,29,16,12,21.00
2009,06,29,16,13,21.20
2009,06,29,16,14,21.40
2009,06,29,16,15,21.50
2009,06,29,16,16,21.60
2009,06,29,16,17,21.70
2009,06,29,16,18,21.80
2009,06,29,16,19,21.80
2009,06,29,16,20,21.80
2009,06,29,16,21,21.90
2009,06,29,16,22,21.90
2009,06,29,16,23,21.80
2009,06,29,16,24,21.80
2009,06,29,16,25,21.80
2009,06,29,16,26,21.80
2009,06,29,16,27,21.90
2009,06,29,16,28,22.00
2009,06,29,16,29,22.00
2009,06,29,16,30,22.10
2009,06,29,16,31,22.10
2009,06,29,16,32,22.20
2009,06,29,16,33,22.30
2009,06,29,16,34,22.30
2009,06,29,16,35,22.30
2009,06,29,16,36,22.40
2009,06,29,16,37,22.40
2009,06,29,16,38,22.40
2009,06,29,16,39,22.40
2009,06,29,16,40,22.40
2009,06,29,16,41,22.40
2009,06,29,16,42,22.30
2009,06,29,16,43,22.30
2009,06,29,16,44,22.20
2009,06,29,16,45,22.20
2009,06,29,16,46,22.20
2009,06,29,16,47,22.20
2009,06,29,16,48,22.20
2009,06,29,16,49,22.20
2009,06,29,16,50,22.20
2009,06,29,16,51,22.20
2009,06,29,16,52,22.20
2009,06,29,16,53,21.90
2009,06,29,16,54,21.40
2009,06,29,16,55,21.00
2009,06,29,16,56,20.50
2009,06,29,16,57,20.20
2009,06,29,16,58,19.80
2009,06,29,16,59,19.60
2009,06,29,17,00,19.50
2009,06,29,17,01,19.20
2009,06,29,17,02,19.00
2009,06,29,17,03,18.80
2009,06,29,17,04,18.80
2009,06,29,17,05,18.80
2009,06,29,17,06,18.70
2009,06,29,17,07,18.60
2009,06,29,17,08,18.50
2009,06,29,17,09,18.50
2009,06,29,17,10,18.40
2009,06,29,17,11,18.40
2009,06,29,17,12,18.40
2009,06,29,17,13,18.40
2009,06,29,17,14,18.30
2009,06,29,17,15,18.30
2009,06,29,17,16,18.40
2009,06,29,17,17,18.50
2009,06,29,17,18,18.60
2009,06,29,17,19,18.70
2009,06,29,17,20,18.60
2009,06,29,17,21,18.60
2009,06,29,17,22,18.60
2009,06,29,17,23,18.60
2009,06,29,17,24,18.60
2009,06,29,17,25,18.60
2009,06,29,17,26,18.60
2009,06,29,17,27,18.60
2009,06,29,17,28,18.40
2009,06,29,17,29,18.30
2009,06,29,17,30,18.20
2009,06,29,17,31,18.20