Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,03,00,00,16.70
2011,07,03,00,01,16.70
2011,07,03,00,02,16.60
2011,07,03,00,03,16.60
2011,07,03,00,04,16.60
2011,07,03,00,05,16.60
2011,07,03,00,06,16.60
2011,07,03,00,07,16.60
2011,07,03,00,08,16.60
2011,07,03,00,09,16.60
2011,07,03,00,10,16.60
2011,07,03,00,11,16.60
2011,07,03,00,12,16.60
2011,07,03,00,13,16.60
2011,07,03,00,14,16.60
2011,07,03,00,15,16.60
2011,07,03,00,16,16.60
2011,07,03,00,17,16.60
2011,07,03,00,18,16.60
2011,07,03,00,19,16.60
2011,07,03,00,20,16.60
2011,07,03,00,21,16.60
2011,07,03,00,22,16.60
2011,07,03,00,23,16.60
2011,07,03,00,24,16.60
2011,07,03,00,25,16.60
2011,07,03,00,26,16.50
2011,07,03,00,27,16.40
2011,07,03,00,28,16.40
2011,07,03,00,29,16.50
2011,07,03,00,30,16.60
2011,07,03,00,31,16.60
2011,07,03,00,32,16.60
2011,07,03,00,33,16.60
2011,07,03,00,34,16.60
2011,07,03,00,35,16.50
2011,07,03,00,36,16.40
2011,07,03,00,37,16.40
2011,07,03,00,38,16.40
2011,07,03,00,39,16.40
2011,07,03,00,40,16.40
2011,07,03,00,41,16.40
2011,07,03,00,42,16.40
2011,07,03,00,43,16.40
2011,07,03,00,44,16.40
2011,07,03,00,45,16.40
2011,07,03,00,46,16.40
2011,07,03,00,47,16.40
2011,07,03,00,48,16.40
2011,07,03,00,49,16.40
2011,07,03,00,50,16.40
2011,07,03,00,51,16.40
2011,07,03,00,52,16.40
2011,07,03,00,53,16.40
2011,07,03,00,54,16.40
2011,07,03,00,55,16.40
2011,07,03,00,56,16.40
2011,07,03,00,57,16.40
2011,07,03,00,58,16.40
2011,07,03,00,59,16.40
2011,07,03,01,00,16.40
2011,07,03,01,01,16.40
2011,07,03,01,02,16.40
2011,07,03,01,03,16.40
2011,07,03,01,04,16.40
2011,07,03,01,05,16.40
2011,07,03,01,06,16.40
2011,07,03,01,07,16.40
2011,07,03,01,08,16.40
2011,07,03,01,09,16.40
2011,07,03,01,10,16.40
2011,07,03,01,11,16.40
2011,07,03,01,12,16.40
2011,07,03,01,13,16.40
2011,07,03,01,14,16.40
2011,07,03,01,15,16.40
2011,07,03,01,16,16.40
2011,07,03,01,17,16.40
2011,07,03,01,18,16.30
2011,07,03,01,19,16.30
2011,07,03,01,20,16.30
2011,07,03,01,21,16.30
2011,07,03,01,22,16.30
2011,07,03,01,23,16.30
2011,07,03,01,24,16.30
2011,07,03,01,25,16.30
2011,07,03,01,26,16.20
2011,07,03,01,27,16.20
2011,07,03,01,28,16.20
2011,07,03,01,29,16.20
2011,07,03,01,30,16.20
2011,07,03,01,31,16.20
2011,07,03,01,32,16.20
2011,07,03,01,33,16.20
2011,07,03,01,34,16.20
2011,07,03,01,35,16.20
2011,07,03,01,36,16.20
2011,07,03,01,37,16.20
2011,07,03,01,38,16.20
2011,07,03,01,39,16.20
2011,07,03,01,40,16.20
2011,07,03,01,41,16.20
2011,07,03,01,42,16.20
2011,07,03,01,43,16.20
2011,07,03,01,44,16.20
2011,07,03,01,45,16.20
2011,07,03,01,46,16.20
2011,07,03,01,47,16.20
2011,07,03,01,48,16.20
2011,07,03,01,49,16.20
2011,07,03,01,50,16.20
2011,07,03,01,51,16.20
2011,07,03,01,52,16.20
2011,07,03,01,53,16.30
2011,07,03,01,54,16.30
2011,07,03,01,55,16.30
2011,07,03,01,56,16.30
2011,07,03,01,57,16.30
2011,07,03,01,58,16.20
2011,07,03,01,59,16.20
2011,07,03,02,00,16.20
2011,07,03,02,01,16.20
2011,07,03,02,02,16.20
2011,07,03,02,03,16.10
2011,07,03,02,04,16.10
2011,07,03,02,05,16.20
2011,07,03,02,06,16.20
2011,07,03,02,07,16.20
2011,07,03,02,08,16.10
2011,07,03,02,09,16.10
2011,07,03,02,10,16.10
2011,07,03,02,11,16.10
2011,07,03,02,12,16.20
2011,07,03,02,13,16.20
2011,07,03,02,14,16.10
2011,07,03,02,15,16.10
2011,07,03,02,16,16.10
2011,07,03,02,17,16.10
2011,07,03,02,18,16.10
2011,07,03,02,19,16.10
2011,07,03,02,20,16.10
2011,07,03,02,21,16.20
2011,07,03,02,22,16.20
2011,07,03,02,23,16.20
2011,07,03,02,24,16.20
2011,07,03,02,25,16.20
2011,07,03,02,26,16.20
2011,07,03,02,27,16.20
2011,07,03,02,28,16.10
2011,07,03,02,29,16.10
2011,07,03,02,30,16.10
2011,07,03,02,31,16.10
2011,07,03,02,32,16.10
2011,07,03,02,33,16.10
2011,07,03,02,34,16.20
2011,07,03,02,35,16.20
2011,07,03,02,36,16.20
2011,07,03,02,37,16.30
2011,07,03,02,38,16.30
2011,07,03,02,39,16.30
2011,07,03,02,40,16.30
2011,07,03,02,41,16.40
2011,07,03,02,42,16.40
2011,07,03,02,43,16.40
2011,07,03,02,44,16.40
2011,07,03,02,45,16.40
2011,07,03,02,46,16.30
2011,07,03,02,47,16.30
2011,07,03,02,48,16.30
2011,07,03,02,49,16.30
2011,07,03,02,50,16.30
2011,07,03,02,51,16.30
2011,07,03,02,52,16.30
2011,07,03,02,53,16.30
2011,07,03,02,54,16.30
2011,07,03,02,55,16.30
2011,07,03,02,56,16.30
2011,07,03,02,57,16.30
2011,07,03,02,58,16.30
2011,07,03,02,59,16.30
2011,07,03,03,00,16.30
2011,07,03,03,01,16.30
2011,07,03,03,02,16.30
2011,07,03,03,03,16.20
2011,07,03,03,04,16.20
2011,07,03,03,05,16.20
2011,07,03,03,06,16.20
2011,07,03,03,07,16.30
2011,07,03,03,08,16.30
2011,07,03,03,09,16.30
2011,07,03,03,10,16.30
2011,07,03,03,11,16.30
2011,07,03,03,12,16.30
2011,07,03,03,13,16.30
2011,07,03,03,14,16.30
2011,07,03,03,15,16.30
2011,07,03,03,16,16.30
2011,07,03,03,17,16.30
2011,07,03,03,18,16.40
2011,07,03,03,19,16.40
2011,07,03,03,20,16.40
2011,07,03,03,21,16.40
2011,07,03,03,22,16.40
2011,07,03,03,23,16.40
2011,07,03,03,24,16.40
2011,07,03,03,25,16.40
2011,07,03,03,26,16.40
2011,07,03,03,27,16.40
2011,07,03,03,28,16.40
2011,07,03,03,29,16.40
2011,07,03,03,30,16.40
2011,07,03,03,31,16.40
2011,07,03,03,32,16.40
2011,07,03,03,33,16.40
2011,07,03,03,34,16.40
2011,07,03,03,35,16.40
2011,07,03,03,36,16.40
2011,07,03,03,37,16.40
2011,07,03,03,38,16.40
2011,07,03,03,39,16.40
2011,07,03,03,40,16.40
2011,07,03,03,41,16.40
2011,07,03,03,42,16.40
2011,07,03,03,43,16.40
2011,07,03,03,44,16.40
2011,07,03,03,45,16.40
2011,07,03,03,46,16.40
2011,07,03,03,47,16.40
2011,07,03,03,48,16.40
2011,07,03,03,49,16.40
2011,07,03,03,50,16.40
2011,07,03,03,51,16.40
2011,07,03,03,52,16.40
2011,07,03,03,53,16.40
2011,07,03,03,54,16.40
2011,07,03,03,55,16.40
2011,07,03,03,56,16.40
2011,07,03,03,57,16.40
2011,07,03,03,58,16.30
2011,07,03,03,59,16.30
2011,07,03,04,00,16.30
2011,07,03,04,01,16.30
2011,07,03,04,02,16.30
2011,07,03,04,03,16.30
2011,07,03,04,04,16.30
2011,07,03,04,05,16.30
2011,07,03,04,06,16.30
2011,07,03,04,07,16.30
2011,07,03,04,08,16.30
2011,07,03,04,09,16.30
2011,07,03,04,10,16.30
2011,07,03,04,11,16.30
2011,07,03,04,12,16.30
2011,07,03,04,13,16.30
2011,07,03,04,14,16.20
2011,07,03,04,15,16.20
2011,07,03,04,16,16.20
2011,07,03,04,17,16.20
2011,07,03,04,18,16.20
2011,07,03,04,19,16.20
2011,07,03,04,20,16.10
2011,07,03,04,21,16.10
2011,07,03,04,22,16.10
2011,07,03,04,23,16.10
2011,07,03,04,24,16.10
2011,07,03,04,25,16.10
2011,07,03,04,26,16.10
2011,07,03,04,27,15.90
2011,07,03,04,28,15.90
2011,07,03,04,29,15.90
2011,07,03,04,30,15.90
2011,07,03,04,31,15.80
2011,07,03,04,32,15.80
2011,07,03,04,33,15.80
2011,07,03,04,34,15.80
2011,07,03,04,35,15.80
2011,07,03,04,36,15.80
2011,07,03,04,37,15.80
2011,07,03,04,38,15.80
2011,07,03,04,39,15.70
2011,07,03,04,40,15.70
2011,07,03,04,41,15.70
2011,07,03,04,42,15.70
2011,07,03,04,43,15.70
2011,07,03,04,44,15.70
2011,07,03,04,45,15.70
2011,07,03,04,46,15.70
2011,07,03,04,47,15.60
2011,07,03,04,48,15.60
2011,07,03,04,49,15.60
2011,07,03,04,50,15.60
2011,07,03,04,51,15.60
2011,07,03,04,52,15.60
2011,07,03,04,53,15.60
2011,07,03,04,54,15.60
2011,07,03,04,55,15.60
2011,07,03,04,56,15.60
2011,07,03,04,57,15.60
2011,07,03,04,58,15.50
2011,07,03,04,59,15.50
2011,07,03,05,00,15.50
2011,07,03,05,01,15.50
2011,07,03,05,02,15.40
2011,07,03,05,03,15.40
2011,07,03,05,04,15.40
2011,07,03,05,05,15.40
2011,07,03,05,06,15.30
2011,07,03,05,07,15.30
2011,07,03,05,08,15.30
2011,07,03,05,09,15.30
2011,07,03,05,10,15.30
2011,07,03,05,11,15.30
2011,07,03,05,12,15.30
2011,07,03,05,13,15.20
2011,07,03,05,14,15.20
2011,07,03,05,15,15.20
2011,07,03,05,16,15.20
2011,07,03,05,17,15.20
2011,07,03,05,18,15.20
2011,07,03,05,19,15.10
2011,07,03,05,20,15.10
2011,07,03,05,21,15.10
2011,07,03,05,22,15.10
2011,07,03,05,23,15.10
2011,07,03,05,24,15.10
2011,07,03,05,25,15.10
2011,07,03,05,26,15.10
2011,07,03,05,27,15.10
2011,07,03,05,28,15.10
2011,07,03,05,29,15.10
2011,07,03,05,30,15.10
2011,07,03,05,31,15.00
2011,07,03,05,32,15.00
2011,07,03,05,33,15.00
2011,07,03,05,34,15.00
2011,07,03,05,35,15.00
2011,07,03,05,36,15.00
2011,07,03,05,37,15.00
2011,07,03,05,38,15.00
2011,07,03,05,39,14.90
2011,07,03,05,40,14.90
2011,07,03,05,41,14.90
2011,07,03,05,42,14.90
2011,07,03,05,43,14.90
2011,07,03,05,44,14.90
2011,07,03,05,45,14.90
2011,07,03,05,46,14.90
2011,07,03,05,47,14.90
2011,07,03,05,48,14.80
2011,07,03,05,49,14.80
2011,07,03,05,50,14.80
2011,07,03,05,51,14.70
2011,07,03,05,52,14.70
2011,07,03,05,53,14.60
2011,07,03,05,54,14.50
2011,07,03,05,55,14.50
2011,07,03,05,56,14.50
2011,07,03,05,57,14.40
2011,07,03,05,58,14.40
2011,07,03,05,59,14.40
2011,07,03,06,00,14.30
2011,07,03,06,01,14.30
2011,07,03,06,02,14.30
2011,07,03,06,03,14.30
2011,07,03,06,04,14.30
2011,07,03,06,05,14.30
2011,07,03,06,06,14.30
2011,07,03,06,07,14.30
2011,07,03,06,08,14.30
2011,07,03,06,09,14.30
2011,07,03,06,10,14.30
2011,07,03,06,11,14.30
2011,07,03,06,12,14.30
2011,07,03,06,13,14.30
2011,07,03,06,14,14.30
2011,07,03,06,15,14.30
2011,07,03,06,16,14.30
2011,07,03,06,17,14.30
2011,07,03,06,18,14.30
2011,07,03,06,19,14.30
2011,07,03,06,20,14.40
2011,07,03,06,21,14.40
2011,07,03,06,22,14.40
2011,07,03,06,23,14.40
2011,07,03,06,24,14.40
2011,07,03,06,25,14.40
2011,07,03,06,26,14.40
2011,07,03,06,27,14.40
2011,07,03,06,28,14.40
2011,07,03,06,29,14.40
2011,07,03,06,30,14.40
2011,07,03,06,31,14.40
2011,07,03,06,32,14.40
2011,07,03,06,33,14.40
2011,07,03,06,34,14.40
2011,07,03,06,35,14.40
2011,07,03,06,36,14.40
2011,07,03,06,37,14.40
2011,07,03,06,38,14.40
2011,07,03,06,39,14.40
2011,07,03,06,40,14.40
2011,07,03,06,41,14.50
2011,07,03,06,42,14.50
2011,07,03,06,43,14.50
2011,07,03,06,44,14.50
2011,07,03,06,45,14.50
2011,07,03,06,46,14.50
2011,07,03,06,47,14.50
2011,07,03,06,48,14.50
2011,07,03,06,49,14.50
2011,07,03,06,50,14.60
2011,07,03,06,51,14.60
2011,07,03,06,52,14.60
2011,07,03,06,53,14.60
2011,07,03,06,54,14.60
2011,07,03,06,55,14.60
2011,07,03,06,56,14.60
2011,07,03,06,57,14.60
2011,07,03,06,58,14.60
2011,07,03,06,59,14.60
2011,07,03,07,00,14.60
2011,07,03,07,01,14.60
2011,07,03,07,02,14.60
2011,07,03,07,03,14.60
2011,07,03,07,04,14.60
2011,07,03,07,05,14.50
2011,07,03,07,06,14.50
2011,07,03,07,07,14.50
2011,07,03,07,08,14.50
2011,07,03,07,09,14.50
2011,07,03,07,10,14.40
2011,07,03,07,11,14.40
2011,07,03,07,12,14.40
2011,07,03,07,13,14.40
2011,07,03,07,14,14.40
2011,07,03,07,15,14.40
2011,07,03,07,16,14.40
2011,07,03,07,17,14.40
2011,07,03,07,18,14.40
2011,07,03,07,19,14.40
2011,07,03,07,20,14.40
2011,07,03,07,21,14.40
2011,07,03,07,22,14.50
2011,07,03,07,23,14.50
2011,07,03,07,24,14.50
2011,07,03,07,25,14.50
2011,07,03,07,26,14.50
2011,07,03,07,27,14.40
2011,07,03,07,28,14.40
2011,07,03,07,29,14.40
2011,07,03,07,30,14.40
2011,07,03,07,31,14.30
2011,07,03,07,32,14.30
2011,07,03,07,33,14.30
2011,07,03,07,34,14.30
2011,07,03,07,35,14.30
2011,07,03,07,36,14.40
2011,07,03,07,37,14.50
2011,07,03,07,38,14.50
2011,07,03,07,39,14.60
2011,07,03,07,40,14.60
2011,07,03,07,41,14.70
2011,07,03,07,42,14.70
2011,07,03,07,43,14.80
2011,07,03,07,44,14.90
2011,07,03,07,45,14.90
2011,07,03,07,46,15.00
2011,07,03,07,47,15.00
2011,07,03,07,48,15.00
2011,07,03,07,49,15.10
2011,07,03,07,50,15.10
2011,07,03,07,51,15.20
2011,07,03,07,52,15.20
2011,07,03,07,53,15.20
2011,07,03,07,54,15.30
2011,07,03,07,55,15.30
2011,07,03,07,56,15.30
2011,07,03,07,57,15.30
2011,07,03,07,58,15.30
2011,07,03,07,59,15.40
2011,07,03,08,00,15.40
2011,07,03,08,01,15.40
2011,07,03,08,02,15.40
2011,07,03,08,03,15.50
2011,07,03,08,04,15.50
2011,07,03,08,05,15.50
2011,07,03,08,06,15.50
2011,07,03,08,07,15.40
2011,07,03,08,08,15.50
2011,07,03,08,09,15.50
2011,07,03,08,10,15.50
2011,07,03,08,11,15.50
2011,07,03,08,12,15.50
2011,07,03,08,13,15.60
2011,07,03,08,14,15.60
2011,07,03,08,15,15.60
2011,07,03,08,16,15.70
2011,07,03,08,17,15.60
2011,07,03,08,18,15.60
2011,07,03,08,19,15.70
2011,07,03,08,20,15.70
2011,07,03,08,21,15.70
2011,07,03,08,22,15.70
2011,07,03,08,23,15.70
2011,07,03,08,24,15.80
2011,07,03,08,25,15.80
2011,07,03,08,26,15.80
2011,07,03,08,27,15.80
2011,07,03,08,28,15.80
2011,07,03,08,29,15.80
2011,07,03,08,30,15.80
2011,07,03,08,31,15.80
2011,07,03,08,32,15.80
2011,07,03,08,33,15.80
2011,07,03,08,34,15.80
2011,07,03,08,35,15.80
2011,07,03,08,36,15.90
2011,07,03,08,37,15.90
2011,07,03,08,38,15.90
2011,07,03,08,39,16.00
2011,07,03,08,40,16.10
2011,07,03,08,41,16.10
2011,07,03,08,42,16.10
2011,07,03,08,43,16.10
2011,07,03,08,44,16.10
2011,07,03,08,45,16.10
2011,07,03,08,46,16.10
2011,07,03,08,47,16.10
2011,07,03,08,48,16.10
2011,07,03,08,49,16.10
2011,07,03,08,50,16.10
2011,07,03,08,51,16.20
2011,07,03,08,52,16.20
2011,07,03,08,53,16.30
2011,07,03,08,54,16.30
2011,07,03,08,55,16.30
2011,07,03,08,56,16.30
2011,07,03,08,57,16.30
2011,07,03,08,58,16.30
2011,07,03,08,59,16.40
2011,07,03,09,00,16.40
2011,07,03,09,01,16.40
2011,07,03,09,02,16.40
2011,07,03,09,03,16.40
2011,07,03,09,04,16.40
2011,07,03,09,05,16.40
2011,07,03,09,06,16.40
2011,07,03,09,07,16.40
2011,07,03,09,08,16.50
2011,07,03,09,09,16.60
2011,07,03,09,10,16.60
2011,07,03,09,11,16.70
2011,07,03,09,12,16.70
2011,07,03,09,13,16.70
2011,07,03,09,14,16.70
2011,07,03,09,15,16.70
2011,07,03,09,16,16.70
2011,07,03,09,17,16.60
2011,07,03,09,18,16.60
2011,07,03,09,19,16.60
2011,07,03,09,20,16.70
2011,07,03,09,21,16.70
2011,07,03,09,22,16.80
2011,07,03,09,23,16.80
2011,07,03,09,24,16.80
2011,07,03,09,25,16.80
2011,07,03,09,26,16.80
2011,07,03,09,27,16.80
2011,07,03,09,28,16.90
2011,07,03,09,29,16.90
2011,07,03,09,30,16.90
2011,07,03,09,31,16.90
2011,07,03,09,32,16.90
2011,07,03,09,33,16.90
2011,07,03,09,34,16.90
2011,07,03,09,35,16.90
2011,07,03,09,36,16.90
2011,07,03,09,37,17.00
2011,07,03,09,38,17.00
2011,07,03,09,39,17.00
2011,07,03,09,40,17.10
2011,07,03,09,41,17.10
2011,07,03,09,42,17.20
2011,07,03,09,43,17.20
2011,07,03,09,44,17.20
2011,07,03,09,45,17.20
2011,07,03,09,46,17.30
2011,07,03,09,47,17.30
2011,07,03,09,48,17.30
2011,07,03,09,49,17.30
2011,07,03,09,50,17.30
2011,07,03,09,51,17.30
2011,07,03,09,52,17.30
2011,07,03,09,53,17.30
2011,07,03,09,54,17.30
2011,07,03,09,55,17.30
2011,07,03,09,56,17.30
2011,07,03,09,57,17.30
2011,07,03,09,58,17.30
2011,07,03,09,59,17.30
2011,07,03,10,00,17.40
2011,07,03,10,01,17.40
2011,07,03,10,02,17.40
2011,07,03,10,03,17.50
2011,07,03,10,04,17.50
2011,07,03,10,05,17.50
2011,07,03,10,06,17.50
2011,07,03,10,07,17.50
2011,07,03,10,08,17.50
2011,07,03,10,09,17.50
2011,07,03,10,10,17.40
2011,07,03,10,11,17.40
2011,07,03,10,12,17.50
2011,07,03,10,13,17.50
2011,07,03,10,14,17.40
2011,07,03,10,15,17.40
2011,07,03,10,16,17.40
2011,07,03,10,17,17.40
2011,07,03,10,18,17.40
2011,07,03,10,19,17.50
2011,07,03,10,20,17.50
2011,07,03,10,21,17.50
2011,07,03,10,22,17.50
2011,07,03,10,23,17.50
2011,07,03,10,24,17.40
2011,07,03,10,25,17.40
2011,07,03,10,26,17.40
2011,07,03,10,27,17.50
2011,07,03,10,28,17.50
2011,07,03,10,29,17.50
2011,07,03,10,30,17.50
2011,07,03,10,31,17.60
2011,07,03,10,32,17.60
2011,07,03,10,33,17.60
2011,07,03,10,34,17.70
2011,07,03,10,35,17.70
2011,07,03,10,36,17.70
2011,07,03,10,37,17.70
2011,07,03,10,38,17.80
2011,07,03,10,39,17.80
2011,07,03,10,40,17.80
2011,07,03,10,41,17.80
2011,07,03,10,42,17.70
2011,07,03,10,43,17.70
2011,07,03,10,44,17.70
2011,07,03,10,45,17.70
2011,07,03,10,46,17.70
2011,07,03,10,47,17.70
2011,07,03,10,48,17.70
2011,07,03,10,49,17.70
2011,07,03,10,50,17.70
2011,07,03,10,51,17.70
2011,07,03,10,52,17.70
2011,07,03,10,53,17.70
2011,07,03,10,54,17.70
2011,07,03,10,55,17.70
2011,07,03,10,56,17.80
2011,07,03,10,57,17.80
2011,07,03,10,58,17.90
2011,07,03,10,59,17.90
2011,07,03,11,00,17.90
2011,07,03,11,01,17.90
2011,07,03,11,02,17.90
2011,07,03,11,03,17.90
2011,07,03,11,04,17.90
2011,07,03,11,05,17.90
2011,07,03,11,06,17.90
2011,07,03,11,07,17.90
2011,07,03,11,08,17.90
2011,07,03,11,09,17.90
2011,07,03,11,10,17.90
2011,07,03,11,11,17.90
2011,07,03,11,12,17.90
2011,07,03,11,13,17.80
2011,07,03,11,14,17.80
2011,07,03,11,15,17.80
2011,07,03,11,16,17.80
2011,07,03,11,17,17.70
2011,07,03,11,18,17.70
2011,07,03,11,19,17.80
2011,07,03,11,20,17.90
2011,07,03,11,21,17.90
2011,07,03,11,22,17.90
2011,07,03,11,23,18.00
2011,07,03,11,24,18.10
2011,07,03,11,25,18.10
2011,07,03,11,26,18.10
2011,07,03,11,27,18.00
2011,07,03,11,28,17.90
2011,07,03,11,29,18.00
2011,07,03,11,30,18.00
2011,07,03,11,31,17.90
2011,07,03,11,32,17.90
2011,07,03,11,33,17.90
2011,07,03,11,34,17.90
2011,07,03,11,35,17.90
2011,07,03,11,36,17.90
2011,07,03,11,37,17.90
2011,07,03,11,38,18.00
2011,07,03,11,39,17.90
2011,07,03,11,40,17.90
2011,07,03,11,41,17.90
2011,07,03,11,42,17.90
2011,07,03,11,43,17.90
2011,07,03,11,44,17.90
2011,07,03,11,45,17.90
2011,07,03,11,46,18.00
2011,07,03,11,47,18.10
2011,07,03,11,48,18.20
2011,07,03,11,49,18.20
2011,07,03,11,50,18.20
2011,07,03,11,51,18.40
2011,07,03,11,52,18.50
2011,07,03,11,53,18.50
2011,07,03,11,54,18.50
2011,07,03,11,55,18.60
2011,07,03,11,56,18.60
2011,07,03,11,57,18.60
2011,07,03,11,58,18.50
2011,07,03,11,59,18.40
2011,07,03,12,00,18.40
2011,07,03,12,01,18.40
2011,07,03,12,02,18.40
2011,07,03,12,03,18.40
2011,07,03,12,04,18.40
2011,07,03,12,05,18.50
2011,07,03,12,06,18.50
2011,07,03,12,07,18.50
2011,07,03,12,08,18.60
2011,07,03,12,09,18.60
2011,07,03,12,10,18.60
2011,07,03,12,11,18.70
2011,07,03,12,12,18.80
2011,07,03,12,13,18.90
2011,07,03,12,14,18.90
2011,07,03,12,15,18.90
2011,07,03,12,16,18.90
2011,07,03,12,17,18.90
2011,07,03,12,18,18.80
2011,07,03,12,19,18.70
2011,07,03,12,20,18.70
2011,07,03,12,21,18.70
2011,07,03,12,22,18.70
2011,07,03,12,23,18.70
2011,07,03,12,24,18.80
2011,07,03,12,25,18.80
2011,07,03,12,26,18.80
2011,07,03,12,27,18.80
2011,07,03,12,28,18.80
2011,07,03,12,29,18.90
2011,07,03,12,30,19.00
2011,07,03,12,31,19.10
2011,07,03,12,32,19.10
2011,07,03,12,33,19.10
2011,07,03,12,34,19.20
2011,07,03,12,35,19.20
2011,07,03,12,36,19.40
2011,07,03,12,37,19.50
2011,07,03,12,38,19.50
2011,07,03,12,39,19.40
2011,07,03,12,40,19.40
2011,07,03,12,41,19.40
2011,07,03,12,42,19.40
2011,07,03,12,43,19.30
2011,07,03,12,44,19.30
2011,07,03,12,45,19.30
2011,07,03,12,46,19.30
2011,07,03,12,47,19.30
2011,07,03,12,48,19.40
2011,07,03,12,49,19.50
2011,07,03,12,50,19.60
2011,07,03,12,51,19.60
2011,07,03,12,52,19.60
2011,07,03,12,53,19.60
2011,07,03,12,54,19.70
2011,07,03,12,55,19.70
2011,07,03,12,56,19.70
2011,07,03,12,57,19.70
2011,07,03,12,58,19.70
2011,07,03,12,59,19.80
2011,07,03,13,00,19.90
2011,07,03,13,01,19.90
2011,07,03,13,02,19.90
2011,07,03,13,03,20.10
2011,07,03,13,04,20.10
2011,07,03,13,05,20.10
2011,07,03,13,06,20.10
2011,07,03,13,07,20.10
2011,07,03,13,08,20.10
2011,07,03,13,09,20.00
2011,07,03,13,10,19.90
2011,07,03,13,11,19.90
2011,07,03,13,12,19.90
2011,07,03,13,13,19.90
2011,07,03,13,14,19.90
2011,07,03,13,15,20.10
2011,07,03,13,16,20.00
2011,07,03,13,17,20.00
2011,07,03,13,18,20.10
2011,07,03,13,19,20.10
2011,07,03,13,20,20.10
2011,07,03,13,21,20.20
2011,07,03,13,22,20.20
2011,07,03,13,23,20.20
2011,07,03,13,24,20.20
2011,07,03,13,25,20.20
2011,07,03,13,26,20.20
2011,07,03,13,27,20.20
2011,07,03,13,28,20.20
2011,07,03,13,29,20.30
2011,07,03,13,30,20.30
2011,07,03,13,31,20.30
2011,07,03,13,32,20.30
2011,07,03,13,33,20.40
2011,07,03,13,34,20.50
2011,07,03,13,35,20.50
2011,07,03,13,36,20.50
2011,07,03,13,37,20.60
2011,07,03,13,38,20.60
2011,07,03,13,39,20.60
2011,07,03,13,40,20.60
2011,07,03,13,41,20.60
2011,07,03,13,42,20.60
2011,07,03,13,43,20.70
2011,07,03,13,44,20.70
2011,07,03,13,45,20.80
2011,07,03,13,46,20.80
2011,07,03,13,47,20.80
2011,07,03,13,48,20.70
2011,07,03,13,49,20.60
2011,07,03,13,50,20.60
2011,07,03,13,51,20.50
2011,07,03,13,52,20.50
2011,07,03,13,53,20.50
2011,07,03,13,54,20.60
2011,07,03,13,55,20.60
2011,07,03,13,56,20.60
2011,07,03,13,57,20.80
2011,07,03,13,58,20.90
2011,07,03,13,59,21.00
2011,07,03,14,00,21.10
2011,07,03,14,01,21.10
2011,07,03,14,02,21.10
2011,07,03,14,03,21.10
2011,07,03,14,04,21.10
2011,07,03,14,05,21.10
2011,07,03,14,06,21.00
2011,07,03,14,07,21.00
2011,07,03,14,08,21.00
2011,07,03,14,09,20.90
2011,07,03,14,10,21.00
2011,07,03,14,11,21.00
2011,07,03,14,12,21.00
2011,07,03,14,13,21.00
2011,07,03,14,14,20.90
2011,07,03,14,15,20.90
2011,07,03,14,16,20.90
2011,07,03,14,17,21.00
2011,07,03,14,18,21.00
2011,07,03,14,19,21.00
2011,07,03,14,20,21.00
2011,07,03,14,21,21.10
2011,07,03,14,22,21.10
2011,07,03,14,23,21.10
2011,07,03,14,24,21.10
2011,07,03,14,25,21.10
2011,07,03,14,26,21.10
2011,07,03,14,27,21.10
2011,07,03,14,28,21.10
2011,07,03,14,29,21.10
2011,07,03,14,30,21.10
2011,07,03,14,31,21.20
2011,07,03,14,32,21.30
2011,07,03,14,33,21.30
2011,07,03,14,34,21.20
2011,07,03,14,35,21.10
2011,07,03,14,36,21.10
2011,07,03,14,37,21.00
2011,07,03,14,38,21.00
2011,07,03,14,39,21.00
2011,07,03,14,40,21.00
2011,07,03,14,41,20.90
2011,07,03,14,42,20.80
2011,07,03,14,43,20.80
2011,07,03,14,44,20.90
2011,07,03,14,45,20.90
2011,07,03,14,46,21.00
2011,07,03,14,47,21.00
2011,07,03,14,48,21.10
2011,07,03,14,49,21.20
2011,07,03,14,50,21.30
2011,07,03,14,51,21.30
2011,07,03,14,52,21.30
2011,07,03,14,53,21.30
2011,07,03,14,54,21.40
2011,07,03,14,55,21.40
2011,07,03,14,56,21.40
2011,07,03,14,57,21.40
2011,07,03,14,58,21.40
2011,07,03,14,59,21.40
2011,07,03,15,00,21.30
2011,07,03,15,01,21.30
2011,07,03,15,02,21.30
2011,07,03,15,03,21.30
2011,07,03,15,04,21.30
2011,07,03,15,05,21.20
2011,07,03,15,06,21.10
2011,07,03,15,07,21.00
2011,07,03,15,08,20.90
2011,07,03,15,09,20.90
2011,07,03,15,10,20.90
2011,07,03,15,11,20.90
2011,07,03,15,12,20.90
2011,07,03,15,13,20.90
2011,07,03,15,14,21.10
2011,07,03,15,15,21.20
2011,07,03,15,16,21.20
2011,07,03,15,17,21.20
2011,07,03,15,18,21.20
2011,07,03,15,19,21.10
2011,07,03,15,20,21.00
2011,07,03,15,21,20.90
2011,07,03,15,22,20.80
2011,07,03,15,23,20.80
2011,07,03,15,24,20.60
2011,07,03,15,25,20.60
2011,07,03,15,26,20.70
2011,07,03,15,27,20.90
2011,07,03,15,28,20.80
2011,07,03,15,29,20.80
2011,07,03,15,30,20.70
2011,07,03,15,31,20.80
2011,07,03,15,32,20.70
2011,07,03,15,33,20.60
2011,07,03,15,34,20.50
2011,07,03,15,35,20.50
2011,07,03,15,36,20.40
2011,07,03,15,37,20.30
2011,07,03,15,38,20.40
2011,07,03,15,39,20.40
2011,07,03,15,40,20.30
2011,07,03,15,41,20.30
2011,07,03,15,42,20.20
2011,07,03,15,43,20.20
2011,07,03,15,44,20.30
2011,07,03,15,45,20.30
2011,07,03,15,46,20.40
2011,07,03,15,47,20.40
2011,07,03,15,48,20.60
2011,07,03,15,49,20.60
2011,07,03,15,50,20.50
2011,07,03,15,51,20.50
2011,07,03,15,52,20.50
2011,07,03,15,53,20.40
2011,07,03,15,54,20.20
2011,07,03,15,55,20.20
2011,07,03,15,56,20.30
2011,07,03,15,57,20.20
2011,07,03,15,58,20.30
2011,07,03,15,59,20.20
2011,07,03,16,00,20.00
2011,07,03,16,01,19.70
2011,07,03,16,02,19.50
2011,07,03,16,03,19.30
2011,07,03,16,04,19.30
2011,07,03,16,05,19.20
2011,07,03,16,06,19.20
2011,07,03,16,07,19.20
2011,07,03,16,08,19.30
2011,07,03,16,09,19.30
2011,07,03,16,10,19.20
2011,07,03,16,11,19.20
2011,07,03,16,12,19.20
2011,07,03,16,13,19.20
2011,07,03,16,14,19.20
2011,07,03,16,15,19.10
2011,07,03,16,16,19.10
2011,07,03,16,17,19.10
2011,07,03,16,18,19.30
2011,07,03,16,19,19.40
2011,07,03,16,20,19.50
2011,07,03,16,21,19.70
2011,07,03,16,22,19.80
2011,07,03,16,23,20.00
2011,07,03,16,24,20.20
2011,07,03,16,25,20.30
2011,07,03,16,26,20.40
2011,07,03,16,27,20.50
2011,07,03,16,28,20.50
2011,07,03,16,29,20.60
2011,07,03,16,30,20.60
2011,07,03,16,31,20.70
2011,07,03,16,32,20.70
2011,07,03,16,33,20.70
2011,07,03,16,34,20.60
2011,07,03,16,35,20.60
2011,07,03,16,36,20.50
2011,07,03,16,37,20.40
2011,07,03,16,38,20.40
2011,07,03,16,39,20.30
2011,07,03,16,40,20.40
2011,07,03,16,41,20.40
2011,07,03,16,42,20.40
2011,07,03,16,43,20.40
2011,07,03,16,44,20.40
2011,07,03,16,45,20.50
2011,07,03,16,46,20.50
2011,07,03,16,47,20.60
2011,07,03,16,48,20.60
2011,07,03,16,49,20.80
2011,07,03,16,50,20.80
2011,07,03,16,51,20.80
2011,07,03,16,52,20.80
2011,07,03,16,53,20.70
2011,07,03,16,54,20.80
2011,07,03,16,55,20.80
2011,07,03,16,56,20.80
2011,07,03,16,57,20.70
2011,07,03,16,58,20.70
2011,07,03,16,59,20.60
2011,07,03,17,00,20.60
2011,07,03,17,01,20.50
2011,07,03,17,02,20.50
2011,07,03,17,03,20.60
2011,07,03,17,04,20.80
2011,07,03,17,05,20.90
2011,07,03,17,06,21.10
2011,07,03,17,07,21.10
2011,07,03,17,08,21.20
2011,07,03,17,09,21.30
2011,07,03,17,10,21.20
2011,07,03,17,11,21.20
2011,07,03,17,12,21.30
2011,07,03,17,13,21.30
2011,07,03,17,14,21.30
2011,07,03,17,15,21.40
2011,07,03,17,16,21.50
2011,07,03,17,17,21.60
2011,07,03,17,18,21.60
2011,07,03,17,19,21.60