Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,17,00,00,14.30
2008,09,17,00,01,14.30
2008,09,17,00,02,14.30
2008,09,17,00,03,14.20
2008,09,17,00,04,14.20
2008,09,17,00,05,14.20
2008,09,17,00,06,14.20
2008,09,17,00,07,14.10
2008,09,17,00,08,14.10
2008,09,17,00,09,14.10
2008,09,17,00,10,14.00
2008,09,17,00,11,14.00
2008,09,17,00,12,14.00
2008,09,17,00,13,14.00
2008,09,17,00,14,14.00
2008,09,17,00,15,13.90
2008,09,17,00,16,13.90
2008,09,17,00,17,13.90
2008,09,17,00,18,13.90
2008,09,17,00,19,13.90
2008,09,17,00,20,13.90
2008,09,17,00,21,13.90
2008,09,17,00,22,13.90
2008,09,17,00,23,13.80
2008,09,17,00,24,13.90
2008,09,17,00,25,13.90
2008,09,17,00,26,13.90
2008,09,17,00,27,13.90
2008,09,17,00,28,13.90
2008,09,17,00,29,13.90
2008,09,17,00,30,13.90
2008,09,17,00,31,13.80
2008,09,17,00,32,13.80
2008,09,17,00,33,13.80
2008,09,17,00,34,13.80
2008,09,17,00,35,13.80
2008,09,17,00,36,13.80
2008,09,17,00,37,13.80
2008,09,17,00,38,13.80
2008,09,17,00,39,13.80
2008,09,17,00,40,13.70
2008,09,17,00,41,13.70
2008,09,17,00,42,13.70
2008,09,17,00,43,13.70
2008,09,17,00,44,13.70
2008,09,17,00,45,13.60
2008,09,17,00,46,13.60
2008,09,17,00,47,13.60
2008,09,17,00,48,13.60
2008,09,17,00,49,13.60
2008,09,17,00,50,13.60
2008,09,17,00,51,13.50
2008,09,17,00,52,13.50
2008,09,17,00,53,13.50
2008,09,17,00,54,13.40
2008,09,17,00,55,13.40
2008,09,17,00,56,13.40
2008,09,17,00,57,13.40
2008,09,17,00,58,13.40
2008,09,17,00,59,13.40
2008,09,17,01,00,13.30
2008,09,17,01,01,13.30
2008,09,17,01,02,13.30
2008,09,17,01,03,13.30
2008,09,17,01,04,13.30
2008,09,17,01,05,13.30
2008,09,17,01,06,13.30
2008,09,17,01,07,13.30
2008,09,17,01,08,13.30
2008,09,17,01,09,13.30
2008,09,17,01,10,13.30
2008,09,17,01,11,13.30
2008,09,17,01,12,13.30
2008,09,17,01,13,13.30
2008,09,17,01,14,13.30
2008,09,17,01,15,13.30
2008,09,17,01,16,13.30
2008,09,17,01,17,13.30
2008,09,17,01,18,13.30
2008,09,17,01,19,13.30
2008,09,17,01,20,13.30
2008,09,17,01,21,13.30
2008,09,17,01,22,13.30
2008,09,17,01,23,13.30
2008,09,17,01,24,13.20
2008,09,17,01,25,13.20
2008,09,17,01,26,13.20
2008,09,17,01,27,13.20
2008,09,17,01,28,13.20
2008,09,17,01,29,13.20
2008,09,17,01,30,13.20
2008,09,17,01,31,13.10
2008,09,17,01,32,13.10
2008,09,17,01,33,13.10
2008,09,17,01,34,13.10
2008,09,17,01,35,13.10
2008,09,17,01,36,13.10
2008,09,17,01,37,13.10
2008,09,17,01,38,13.10
2008,09,17,01,39,13.10
2008,09,17,01,40,13.10
2008,09,17,01,41,13.10
2008,09,17,01,42,13.10
2008,09,17,01,43,13.00
2008,09,17,01,44,13.00
2008,09,17,01,45,13.00
2008,09,17,01,46,13.00
2008,09,17,01,47,12.90
2008,09,17,01,48,12.90
2008,09,17,01,49,12.90
2008,09,17,01,50,12.90
2008,09,17,01,51,12.90
2008,09,17,01,52,12.90
2008,09,17,01,53,12.90
2008,09,17,01,54,12.90
2008,09,17,01,55,12.80
2008,09,17,01,56,12.80
2008,09,17,01,57,12.90
2008,09,17,01,58,12.90
2008,09,17,01,59,12.90
2008,09,17,02,00,12.90
2008,09,17,02,01,12.90
2008,09,17,02,02,12.90
2008,09,17,02,03,12.90
2008,09,17,02,04,12.90
2008,09,17,02,05,12.90
2008,09,17,02,06,13.00
2008,09,17,02,07,13.00
2008,09,17,02,08,13.00
2008,09,17,02,09,13.10
2008,09,17,02,10,13.10
2008,09,17,02,11,13.10
2008,09,17,02,12,13.10
2008,09,17,02,13,13.10
2008,09,17,02,14,13.10
2008,09,17,02,15,13.10
2008,09,17,02,16,13.10
2008,09,17,02,17,13.10
2008,09,17,02,18,13.00
2008,09,17,02,19,13.00
2008,09,17,02,20,13.00
2008,09,17,02,21,13.00
2008,09,17,02,22,13.00
2008,09,17,02,23,13.00
2008,09,17,02,24,13.00
2008,09,17,02,25,13.00
2008,09,17,02,26,12.90
2008,09,17,02,27,12.90
2008,09,17,02,28,12.90
2008,09,17,02,29,12.90
2008,09,17,02,30,12.90
2008,09,17,02,31,12.80
2008,09,17,02,32,12.80
2008,09,17,02,33,12.80
2008,09,17,02,34,12.80
2008,09,17,02,35,12.80
2008,09,17,02,36,12.80
2008,09,17,02,37,12.80
2008,09,17,02,38,12.80
2008,09,17,02,39,12.70
2008,09,17,02,40,12.70
2008,09,17,02,41,12.70
2008,09,17,02,42,12.70
2008,09,17,02,43,12.70
2008,09,17,02,44,12.70
2008,09,17,02,45,12.70
2008,09,17,02,46,12.70
2008,09,17,02,47,12.70
2008,09,17,02,48,12.60
2008,09,17,02,49,12.60
2008,09,17,02,50,12.60
2008,09,17,02,51,12.60
2008,09,17,02,52,12.60
2008,09,17,02,53,12.60
2008,09,17,02,54,12.50
2008,09,17,02,55,12.50
2008,09,17,02,56,12.50
2008,09,17,02,57,12.50
2008,09,17,02,58,12.50
2008,09,17,02,59,12.40
2008,09,17,03,00,12.40
2008,09,17,03,01,12.40
2008,09,17,03,02,12.40
2008,09,17,03,03,12.40
2008,09,17,03,04,12.40
2008,09,17,03,05,12.30
2008,09,17,03,06,12.30
2008,09,17,03,07,12.30
2008,09,17,03,08,12.30
2008,09,17,03,09,12.20
2008,09,17,03,10,12.20
2008,09,17,03,11,12.20
2008,09,17,03,12,12.20
2008,09,17,03,13,12.20
2008,09,17,03,14,12.20
2008,09,17,03,15,12.10
2008,09,17,03,16,12.10
2008,09,17,03,17,12.10
2008,09,17,03,18,12.10
2008,09,17,03,19,12.10
2008,09,17,03,20,12.10
2008,09,17,03,21,12.10
2008,09,17,03,22,12.10
2008,09,17,03,23,12.10
2008,09,17,03,24,12.10
2008,09,17,03,25,12.20
2008,09,17,03,26,12.20
2008,09,17,03,27,12.20
2008,09,17,03,28,12.20
2008,09,17,03,29,12.20
2008,09,17,03,30,12.20
2008,09,17,03,31,12.20
2008,09,17,03,32,12.20
2008,09,17,03,33,12.20
2008,09,17,03,34,12.20
2008,09,17,03,35,12.20
2008,09,17,03,36,12.20
2008,09,17,03,37,12.20
2008,09,17,03,38,12.20
2008,09,17,03,39,12.20
2008,09,17,03,40,12.20
2008,09,17,03,41,12.20
2008,09,17,03,42,12.10
2008,09,17,03,43,12.10
2008,09,17,03,44,12.10
2008,09,17,03,45,12.10
2008,09,17,03,46,12.10
2008,09,17,03,47,12.10
2008,09,17,03,48,12.10
2008,09,17,03,49,12.00
2008,09,17,03,50,12.00
2008,09,17,03,51,12.00
2008,09,17,03,52,12.00
2008,09,17,03,53,12.00
2008,09,17,03,54,11.90
2008,09,17,03,55,11.90
2008,09,17,03,56,11.90
2008,09,17,03,57,11.90
2008,09,17,03,58,11.90
2008,09,17,03,59,11.90
2008,09,17,04,00,11.80
2008,09,17,04,01,11.80
2008,09,17,04,02,11.80
2008,09,17,04,03,11.80
2008,09,17,04,04,11.80
2008,09,17,04,05,11.80
2008,09,17,04,06,11.70
2008,09,17,04,07,11.70
2008,09,17,04,08,11.70
2008,09,17,04,09,11.70
2008,09,17,04,10,11.70
2008,09,17,04,11,11.60
2008,09,17,04,12,11.60
2008,09,17,04,13,11.60
2008,09,17,04,14,11.60
2008,09,17,04,15,11.60
2008,09,17,04,16,11.60
2008,09,17,04,17,11.60
2008,09,17,04,18,11.50
2008,09,17,04,19,11.50
2008,09,17,04,20,11.50
2008,09,17,04,21,11.50
2008,09,17,04,22,11.50
2008,09,17,04,23,11.40
2008,09,17,04,24,11.40
2008,09,17,04,25,11.40
2008,09,17,04,26,11.40
2008,09,17,04,27,11.40
2008,09,17,04,28,11.40
2008,09,17,04,29,11.40
2008,09,17,04,30,11.40
2008,09,17,04,31,11.40
2008,09,17,04,32,11.40
2008,09,17,04,33,11.40
2008,09,17,04,34,11.40
2008,09,17,04,35,11.40
2008,09,17,04,36,11.40
2008,09,17,04,37,11.40
2008,09,17,04,38,11.40
2008,09,17,04,39,11.50
2008,09,17,04,40,11.50
2008,09,17,04,41,11.50
2008,09,17,04,42,11.40
2008,09,17,04,43,11.40
2008,09,17,04,44,11.40
2008,09,17,04,45,11.40
2008,09,17,04,46,11.40
2008,09,17,04,47,11.40
2008,09,17,04,48,11.40
2008,09,17,04,49,11.40
2008,09,17,04,50,11.40
2008,09,17,04,51,11.40
2008,09,17,04,52,11.40
2008,09,17,04,53,11.40
2008,09,17,04,54,11.30
2008,09,17,04,55,11.30
2008,09,17,04,56,11.30
2008,09,17,04,57,11.30
2008,09,17,04,58,11.30
2008,09,17,04,59,11.30
2008,09,17,05,00,11.30
2008,09,17,05,01,11.30
2008,09,17,05,02,11.30
2008,09,17,05,03,11.30
2008,09,17,05,04,11.30
2008,09,17,05,05,11.30
2008,09,17,05,06,11.30
2008,09,17,05,07,11.30
2008,09,17,05,08,11.30
2008,09,17,05,09,11.30
2008,09,17,05,10,11.30
2008,09,17,05,11,11.30
2008,09,17,05,12,11.40
2008,09,17,05,13,11.40
2008,09,17,05,14,11.40
2008,09,17,05,15,11.50
2008,09,17,05,16,11.50
2008,09,17,05,17,11.60
2008,09,17,05,18,11.60
2008,09,17,05,19,11.60
2008,09,17,05,20,11.60
2008,09,17,05,21,11.60
2008,09,17,05,22,11.60
2008,09,17,05,23,11.60
2008,09,17,05,24,11.60
2008,09,17,05,25,11.60
2008,09,17,05,26,11.60
2008,09,17,05,27,11.60
2008,09,17,05,28,11.70
2008,09,17,05,29,11.70
2008,09,17,05,30,11.70
2008,09,17,05,31,11.70
2008,09,17,05,32,11.70
2008,09,17,05,33,11.70
2008,09,17,05,34,11.70
2008,09,17,05,35,11.70
2008,09,17,05,36,11.70
2008,09,17,05,37,11.70
2008,09,17,05,38,11.70
2008,09,17,05,39,11.70
2008,09,17,05,40,11.70
2008,09,17,05,41,11.70
2008,09,17,05,42,11.70
2008,09,17,05,43,11.70
2008,09,17,05,44,11.70
2008,09,17,05,45,11.60
2008,09,17,05,46,11.60
2008,09,17,05,47,11.60
2008,09,17,05,48,11.60
2008,09,17,05,49,11.60
2008,09,17,05,50,11.60
2008,09,17,05,51,11.60
2008,09,17,05,52,11.60
2008,09,17,05,53,11.60
2008,09,17,05,54,11.60
2008,09,17,05,55,11.60
2008,09,17,05,56,11.60
2008,09,17,05,57,11.60
2008,09,17,05,58,11.60
2008,09,17,05,59,11.60
2008,09,17,06,00,11.60
2008,09,17,06,01,11.60
2008,09,17,06,02,11.60
2008,09,17,06,03,11.60
2008,09,17,06,04,11.60
2008,09,17,06,05,11.70
2008,09,17,06,06,11.70
2008,09,17,06,07,11.70
2008,09,17,06,08,11.70
2008,09,17,06,09,11.70
2008,09,17,06,10,11.70
2008,09,17,06,11,11.70
2008,09,17,06,12,11.70
2008,09,17,06,13,11.70
2008,09,17,06,14,11.70
2008,09,17,06,15,11.70
2008,09,17,06,16,11.70
2008,09,17,06,17,11.70
2008,09,17,06,18,11.70
2008,09,17,06,19,11.70
2008,09,17,06,20,11.70
2008,09,17,06,21,11.70
2008,09,17,06,22,11.60
2008,09,17,06,23,11.60
2008,09,17,06,24,11.60
2008,09,17,06,25,11.60
2008,09,17,06,26,11.60
2008,09,17,06,27,11.60
2008,09,17,06,28,11.60
2008,09,17,06,29,11.60
2008,09,17,06,30,11.60
2008,09,17,06,31,11.60
2008,09,17,06,32,11.60
2008,09,17,06,33,11.60
2008,09,17,06,34,11.60
2008,09,17,06,35,11.60
2008,09,17,06,36,11.60
2008,09,17,06,37,11.60
2008,09,17,06,38,11.60
2008,09,17,06,39,11.60
2008,09,17,06,40,11.60
2008,09,17,06,41,11.60
2008,09,17,06,42,11.60
2008,09,17,06,43,11.50
2008,09,17,06,44,11.50
2008,09,17,06,45,11.50
2008,09,17,06,46,11.50
2008,09,17,06,47,11.50
2008,09,17,06,48,11.50
2008,09,17,06,49,11.50
2008,09,17,06,50,11.50
2008,09,17,06,51,11.60
2008,09,17,06,52,11.60
2008,09,17,06,53,11.60
2008,09,17,06,54,11.60
2008,09,17,06,55,11.60
2008,09,17,06,56,11.60
2008,09,17,06,57,11.60
2008,09,17,06,58,11.60
2008,09,17,06,59,11.70
2008,09,17,07,00,11.70
2008,09,17,07,01,11.70
2008,09,17,07,02,11.70
2008,09,17,07,03,11.70
2008,09,17,07,04,11.70
2008,09,17,07,05,11.70
2008,09,17,07,06,11.70
2008,09,17,07,07,11.70
2008,09,17,07,08,11.70
2008,09,17,07,09,11.70
2008,09,17,07,10,11.70
2008,09,17,07,11,11.70
2008,09,17,07,12,11.70
2008,09,17,07,13,11.70
2008,09,17,07,14,11.70
2008,09,17,07,15,11.70
2008,09,17,07,16,11.70
2008,09,17,07,17,11.70
2008,09,17,07,18,11.70
2008,09,17,07,19,11.70
2008,09,17,07,20,11.70
2008,09,17,07,21,11.70
2008,09,17,07,22,11.70
2008,09,17,07,23,11.80
2008,09,17,07,24,11.80
2008,09,17,07,25,11.80
2008,09,17,07,26,11.80
2008,09,17,07,27,11.80
2008,09,17,07,28,11.80
2008,09,17,07,29,11.80
2008,09,17,07,30,11.80
2008,09,17,07,31,11.80
2008,09,17,07,32,11.80
2008,09,17,07,33,11.80
2008,09,17,07,34,11.80
2008,09,17,07,35,11.80
2008,09,17,07,36,11.90
2008,09,17,07,37,11.90
2008,09,17,07,38,11.90
2008,09,17,07,39,11.90
2008,09,17,07,40,11.90
2008,09,17,07,41,12.00
2008,09,17,07,42,12.00
2008,09,17,07,43,12.10
2008,09,17,07,44,12.10
2008,09,17,07,45,12.10
2008,09,17,07,46,12.20
2008,09,17,07,47,12.20
2008,09,17,07,48,12.30
2008,09,17,07,49,12.30
2008,09,17,07,50,12.40
2008,09,17,07,51,12.40
2008,09,17,07,52,12.40
2008,09,17,07,53,12.50
2008,09,17,07,54,12.60
2008,09,17,07,55,12.60
2008,09,17,07,56,12.60
2008,09,17,07,57,12.60
2008,09,17,07,58,12.70
2008,09,17,07,59,12.70
2008,09,17,08,00,12.80
2008,09,17,08,01,12.80
2008,09,17,08,02,12.90
2008,09,17,08,03,12.90
2008,09,17,08,04,12.90
2008,09,17,08,05,13.00
2008,09,17,08,06,13.00
2008,09,17,08,07,13.10
2008,09,17,08,08,13.10
2008,09,17,08,09,13.20
2008,09,17,08,10,13.20
2008,09,17,08,11,13.30
2008,09,17,08,12,13.30
2008,09,17,08,13,13.40
2008,09,17,08,14,13.50
2008,09,17,08,15,13.50
2008,09,17,08,16,13.60
2008,09,17,08,17,13.70
2008,09,17,08,18,13.80
2008,09,17,08,19,13.90
2008,09,17,08,20,13.90
2008,09,17,08,21,14.00
2008,09,17,08,22,14.10
2008,09,17,08,23,14.10
2008,09,17,08,24,14.20
2008,09,17,08,25,14.20
2008,09,17,08,26,14.20
2008,09,17,08,27,14.20
2008,09,17,08,28,14.30
2008,09,17,08,29,14.30
2008,09,17,08,30,14.30
2008,09,17,08,31,14.30
2008,09,17,08,32,14.40
2008,09,17,08,33,14.40
2008,09,17,08,34,14.40
2008,09,17,08,35,14.50
2008,09,17,08,36,14.50
2008,09,17,08,37,14.60
2008,09,17,08,38,14.60
2008,09,17,08,39,14.70
2008,09,17,08,40,14.70
2008,09,17,08,41,14.70
2008,09,17,08,42,14.80
2008,09,17,08,43,14.80
2008,09,17,08,44,14.80
2008,09,17,08,45,14.90
2008,09,17,08,46,15.00
2008,09,17,08,47,15.00
2008,09,17,08,48,15.00
2008,09,17,08,49,15.00
2008,09,17,08,50,15.00
2008,09,17,08,51,15.00
2008,09,17,08,52,15.00
2008,09,17,08,53,15.00
2008,09,17,08,54,15.10
2008,09,17,08,55,15.10
2008,09,17,08,56,15.10
2008,09,17,08,57,15.10
2008,09,17,08,58,15.20
2008,09,17,08,59,15.20
2008,09,17,09,00,15.20
2008,09,17,09,01,15.20
2008,09,17,09,02,15.20
2008,09,17,09,03,15.30
2008,09,17,09,04,15.30
2008,09,17,09,05,15.30
2008,09,17,09,06,15.30
2008,09,17,09,07,15.30
2008,09,17,09,08,15.30
2008,09,17,09,09,15.30
2008,09,17,09,10,15.30
2008,09,17,09,11,15.30
2008,09,17,09,12,15.30
2008,09,17,09,13,15.30
2008,09,17,09,14,15.30
2008,09,17,09,15,15.30
2008,09,17,09,16,15.30
2008,09,17,09,17,15.30
2008,09,17,09,18,15.30
2008,09,17,09,19,15.30
2008,09,17,09,20,15.30
2008,09,17,09,21,15.30
2008,09,17,09,22,15.30
2008,09,17,09,23,15.30
2008,09,17,09,24,15.40
2008,09,17,09,25,15.40
2008,09,17,09,26,15.40
2008,09,17,09,27,15.40
2008,09,17,09,28,15.50
2008,09,17,09,29,15.50
2008,09,17,09,30,15.60
2008,09,17,09,31,15.60
2008,09,17,09,32,15.70
2008,09,17,09,33,15.70
2008,09,17,09,34,15.70
2008,09,17,09,35,15.80
2008,09,17,09,36,15.80
2008,09,17,09,37,15.80
2008,09,17,09,38,15.90
2008,09,17,09,39,15.90
2008,09,17,09,40,15.90
2008,09,17,09,41,15.90
2008,09,17,09,42,15.90
2008,09,17,09,43,15.90
2008,09,17,09,44,15.90
2008,09,17,09,45,15.90
2008,09,17,09,46,15.90
2008,09,17,09,47,15.90
2008,09,17,09,48,15.90
2008,09,17,09,49,15.90
2008,09,17,09,50,15.90
2008,09,17,09,51,15.90
2008,09,17,09,52,15.90
2008,09,17,09,53,15.90
2008,09,17,09,54,15.90
2008,09,17,09,55,16.00
2008,09,17,09,56,16.10
2008,09,17,09,57,16.10
2008,09,17,09,58,16.20
2008,09,17,09,59,16.20
2008,09,17,10,00,16.30
2008,09,17,10,01,16.30
2008,09,17,10,02,16.40
2008,09,17,10,03,16.40
2008,09,17,10,04,16.40
2008,09,17,10,05,16.50
2008,09,17,10,06,16.50
2008,09,17,10,07,16.60
2008,09,17,10,08,16.70
2008,09,17,10,09,16.70
2008,09,17,10,10,16.80
2008,09,17,10,11,16.80
2008,09,17,10,12,16.90
2008,09,17,10,13,17.00
2008,09,17,10,14,17.10
2008,09,17,10,15,17.20
2008,09,17,10,16,17.30
2008,09,17,10,17,17.40
2008,09,17,10,18,17.50
2008,09,17,10,19,17.60
2008,09,17,10,20,17.70
2008,09,17,10,21,17.80
2008,09,17,10,22,17.90
2008,09,17,10,23,18.10
2008,09,17,10,24,18.20
2008,09,17,10,25,18.30
2008,09,17,10,26,18.40
2008,09,17,10,27,18.50
2008,09,17,10,28,18.60
2008,09,17,10,29,18.70
2008,09,17,10,30,18.70
2008,09,17,10,31,18.80
2008,09,17,10,32,18.90
2008,09,17,10,33,18.90
2008,09,17,10,34,19.00
2008,09,17,10,35,19.10
2008,09,17,10,36,19.20
2008,09,17,10,37,19.30
2008,09,17,10,38,19.40
2008,09,17,10,39,19.50
2008,09,17,10,40,19.50
2008,09,17,10,41,19.60
2008,09,17,10,42,19.60
2008,09,17,10,43,19.70
2008,09,17,10,44,19.70
2008,09,17,10,45,19.80
2008,09,17,10,46,19.90
2008,09,17,10,47,19.90
2008,09,17,10,48,20.00
2008,09,17,10,49,20.10
2008,09,17,10,50,20.20
2008,09,17,10,51,20.20
2008,09,17,10,52,20.30
2008,09,17,10,53,20.40
2008,09,17,10,54,20.50
2008,09,17,10,55,20.60
2008,09,17,10,56,20.60
2008,09,17,10,57,20.70
2008,09,17,10,58,20.70
2008,09,17,10,59,20.80
2008,09,17,11,00,20.90
2008,09,17,11,01,21.00
2008,09,17,11,02,21.10
2008,09,17,11,03,21.20
2008,09,17,11,04,21.30
2008,09,17,11,05,21.30
2008,09,17,11,06,21.20
2008,09,17,11,07,21.00
2008,09,17,11,08,20.80
2008,09,17,11,09,20.60
2008,09,17,11,10,20.60
2008,09,17,11,11,20.50
2008,09,17,11,12,20.40
2008,09,17,11,13,20.40
2008,09,17,11,14,20.40
2008,09,17,11,15,20.30
2008,09,17,11,16,20.20
2008,09,17,11,17,20.20
2008,09,17,11,18,20.20
2008,09,17,11,19,20.20
2008,09,17,11,20,20.20
2008,09,17,11,21,20.30
2008,09,17,11,22,20.40
2008,09,17,11,23,20.50
2008,09,17,11,24,20.60
2008,09,17,11,25,20.60
2008,09,17,11,26,20.70
2008,09,17,11,27,20.80
2008,09,17,11,28,21.00
2008,09,17,11,29,21.10
2008,09,17,11,30,21.20
2008,09,17,11,31,21.20
2008,09,17,11,32,21.20
2008,09,17,11,33,21.30
2008,09,17,11,34,21.30
2008,09,17,11,35,21.20
2008,09,17,11,36,21.20
2008,09,17,11,37,21.20
2008,09,17,11,38,21.10
2008,09,17,11,39,21.10
2008,09,17,11,40,21.10
2008,09,17,11,41,21.10
2008,09,17,11,42,21.00
2008,09,17,11,43,21.00
2008,09,17,11,44,21.00
2008,09,17,11,45,20.90
2008,09,17,11,46,20.90
2008,09,17,11,47,20.80
2008,09,17,11,48,20.80
2008,09,17,11,49,20.70
2008,09,17,11,50,20.60
2008,09,17,11,51,20.50
2008,09,17,11,52,20.40
2008,09,17,11,53,20.40
2008,09,17,11,54,20.30
2008,09,17,11,55,20.20
2008,09,17,11,56,20.10
2008,09,17,11,57,20.10
2008,09,17,11,58,20.10
2008,09,17,11,59,20.10
2008,09,17,12,00,20.10
2008,09,17,12,01,20.10
2008,09,17,12,02,20.10
2008,09,17,12,03,20.10
2008,09,17,12,04,20.10
2008,09,17,12,05,20.20
2008,09,17,12,06,20.20
2008,09,17,12,07,20.20
2008,09,17,12,08,20.10
2008,09,17,12,09,20.10
2008,09,17,12,10,20.00
2008,09,17,12,11,20.00
2008,09,17,12,12,19.90
2008,09,17,12,13,19.90
2008,09,17,12,14,19.90
2008,09,17,12,15,19.90
2008,09,17,12,16,20.00
2008,09,17,12,17,20.00
2008,09,17,12,18,19.90
2008,09,17,12,19,19.90
2008,09,17,12,20,19.90
2008,09,17,12,21,19.80
2008,09,17,12,22,19.80
2008,09,17,12,23,19.80
2008,09,17,12,24,19.90
2008,09,17,12,25,20.00
2008,09,17,12,26,20.00
2008,09,17,12,27,20.10
2008,09,17,12,28,20.20
2008,09,17,12,29,20.20
2008,09,17,12,30,20.20
2008,09,17,12,31,20.30
2008,09,17,12,32,20.30
2008,09,17,12,33,20.30
2008,09,17,12,34,20.40
2008,09,17,12,35,20.40
2008,09,17,12,36,20.30
2008,09,17,12,37,20.40
2008,09,17,12,38,20.40
2008,09,17,12,39,20.40
2008,09,17,12,40,20.30
2008,09,17,12,41,20.30
2008,09,17,12,42,20.30
2008,09,17,12,43,20.30
2008,09,17,12,44,20.20
2008,09,17,12,45,20.20
2008,09,17,12,46,20.20
2008,09,17,12,47,20.10
2008,09,17,12,48,20.00
2008,09,17,12,49,20.00
2008,09,17,12,50,19.90
2008,09,17,12,51,19.90
2008,09,17,12,52,19.90
2008,09,17,12,53,19.90
2008,09,17,12,54,19.90
2008,09,17,12,55,19.90
2008,09,17,12,56,20.00
2008,09,17,12,57,20.00
2008,09,17,12,58,20.00
2008,09,17,12,59,20.10
2008,09,17,13,00,20.10
2008,09,17,13,01,20.20
2008,09,17,13,02,20.20
2008,09,17,13,03,20.20
2008,09,17,13,04,20.20
2008,09,17,13,05,20.30
2008,09,17,13,06,20.40
2008,09,17,13,07,20.40
2008,09,17,13,08,20.50
2008,09,17,13,09,20.50
2008,09,17,13,10,20.60
2008,09,17,13,11,20.60
2008,09,17,13,12,20.70
2008,09,17,13,13,20.70
2008,09,17,13,14,20.70
2008,09,17,13,15,20.80
2008,09,17,13,16,20.80
2008,09,17,13,17,20.90
2008,09,17,13,18,20.90
2008,09,17,13,19,21.00
2008,09,17,13,20,21.10
2008,09,17,13,21,21.20
2008,09,17,13,22,21.30
2008,09,17,13,23,21.40
2008,09,17,13,24,21.40
2008,09,17,13,25,21.40
2008,09,17,13,26,21.40
2008,09,17,13,27,21.40
2008,09,17,13,28,21.40
2008,09,17,13,29,21.40
2008,09,17,13,30,21.40
2008,09,17,13,31,21.50
2008,09,17,13,32,21.50
2008,09,17,13,33,21.60
2008,09,17,13,34,21.60
2008,09,17,13,35,21.60
2008,09,17,13,36,21.70
2008,09,17,13,37,21.70
2008,09,17,13,38,21.70
2008,09,17,13,39,21.80
2008,09,17,13,40,21.70
2008,09,17,13,41,21.60
2008,09,17,13,42,21.50
2008,09,17,13,43,21.50
2008,09,17,13,44,21.40
2008,09,17,13,45,21.40
2008,09,17,13,46,21.40
2008,09,17,13,47,21.40
2008,09,17,13,48,21.50
2008,09,17,13,49,21.50
2008,09,17,13,50,21.60
2008,09,17,13,51,21.60
2008,09,17,13,52,21.60
2008,09,17,13,53,21.60
2008,09,17,13,54,21.60
2008,09,17,13,55,21.60
2008,09,17,13,56,21.70
2008,09,17,13,57,21.70
2008,09,17,13,58,21.70
2008,09,17,13,59,21.80
2008,09,17,14,00,21.80
2008,09,17,14,01,21.80
2008,09,17,14,02,21.80
2008,09,17,14,03,21.80
2008,09,17,14,04,21.80
2008,09,17,14,05,21.80
2008,09,17,14,06,21.70
2008,09,17,14,07,21.70
2008,09,17,14,08,21.60
2008,09,17,14,09,21.50
2008,09,17,14,10,21.40
2008,09,17,14,11,21.40
2008,09,17,14,12,21.40
2008,09,17,14,13,21.40
2008,09,17,14,14,21.40
2008,09,17,14,15,21.40
2008,09,17,14,16,21.50
2008,09,17,14,17,21.50
2008,09,17,14,18,21.60
2008,09,17,14,19,21.70
2008,09,17,14,20,21.90
2008,09,17,14,21,22.00
2008,09,17,14,22,22.10
2008,09,17,14,23,22.20
2008,09,17,14,24,22.30
2008,09,17,14,25,22.30
2008,09,17,14,26,22.30
2008,09,17,14,27,22.40
2008,09,17,14,28,22.40
2008,09,17,14,29,22.40
2008,09,17,14,30,22.40
2008,09,17,14,31,22.40
2008,09,17,14,32,22.40
2008,09,17,14,33,22.30
2008,09,17,14,34,22.30
2008,09,17,14,35,22.20
2008,09,17,14,36,22.10
2008,09,17,14,37,22.00
2008,09,17,14,38,22.00
2008,09,17,14,39,21.90
2008,09,17,14,40,21.90
2008,09,17,14,41,21.80
2008,09,17,14,42,21.80
2008,09,17,14,43,21.80
2008,09,17,14,44,21.80
2008,09,17,14,45,21.80
2008,09,17,14,46,21.80
2008,09,17,14,47,21.80
2008,09,17,14,48,21.80
2008,09,17,14,49,21.80
2008,09,17,14,50,21.80
2008,09,17,14,51,21.80
2008,09,17,14,52,21.90
2008,09,17,14,53,21.90
2008,09,17,14,54,21.90
2008,09,17,14,55,22.00
2008,09,17,14,56,22.00
2008,09,17,14,57,22.00
2008,09,17,14,58,22.00
2008,09,17,14,59,22.00
2008,09,17,15,00,22.00
2008,09,17,15,01,21.90
2008,09,17,15,02,21.90
2008,09,17,15,03,21.90
2008,09,17,15,04,21.80
2008,09,17,15,05,21.80
2008,09,17,15,06,21.80
2008,09,17,15,07,21.80
2008,09,17,15,08,21.80
2008,09,17,15,09,21.80
2008,09,17,15,10,21.80
2008,09,17,15,11,21.80
2008,09,17,15,12,21.80
2008,09,17,15,13,21.90
2008,09,17,15,14,21.90
2008,09,17,15,15,21.90
2008,09,17,15,16,21.90
2008,09,17,15,17,21.90
2008,09,17,15,18,21.90
2008,09,17,15,19,21.90
2008,09,17,15,20,21.90
2008,09,17,15,21,21.90
2008,09,17,15,22,21.90
2008,09,17,15,23,21.90
2008,09,17,15,24,21.80
2008,09,17,15,25,21.80
2008,09,17,15,26,21.80
2008,09,17,15,27,21.80
2008,09,17,15,28,21.90
2008,09,17,15,29,21.90
2008,09,17,15,30,21.80
2008,09,17,15,31,21.90
2008,09,17,15,32,21.90
2008,09,17,15,33,21.90
2008,09,17,15,34,21.90
2008,09,17,15,35,21.90
2008,09,17,15,36,21.90
2008,09,17,15,37,22.00
2008,09,17,15,38,22.00
2008,09,17,15,39,22.00
2008,09,17,15,40,22.10
2008,09,17,15,41,22.10
2008,09,17,15,42,22.10
2008,09,17,15,43,22.10
2008,09,17,15,44,22.20
2008,09,17,15,45,22.20
2008,09,17,15,46,22.20
2008,09,17,15,47,22.20
2008,09,17,15,48,22.20
2008,09,17,15,49,22.20
2008,09,17,15,50,22.20
2008,09,17,15,51,22.20
2008,09,17,15,52,22.20
2008,09,17,15,53,22.20
2008,09,17,15,54,22.20
2008,09,17,15,55,22.30
2008,09,17,15,56,22.30
2008,09,17,15,57,22.40
2008,09,17,15,58,22.40
2008,09,17,15,59,22.50
2008,09,17,16,00,22.60
2008,09,17,16,01,22.60
2008,09,17,16,02,22.70
2008,09,17,16,03,22.80
2008,09,17,16,04,22.90
2008,09,17,16,05,22.90
2008,09,17,16,06,23.00
2008,09,17,16,07,23.10
2008,09,17,16,08,23.10
2008,09,17,16,09,23.20
2008,09,17,16,10,23.30
2008,09,17,16,11,23.30
2008,09,17,16,12,23.40
2008,09,17,16,13,23.40
2008,09,17,16,14,23.40
2008,09,17,16,15,23.40
2008,09,17,16,16,23.40
2008,09,17,16,17,23.40
2008,09,17,16,18,23.40
2008,09,17,16,19,23.40
2008,09,17,16,20,23.30
2008,09,17,16,21,23.30
2008,09,17,16,22,23.20
2008,09,17,16,23,23.20
2008,09,17,16,24,23.10
2008,09,17,16,25,23.10
2008,09,17,16,26,23.00
2008,09,17,16,27,23.00
2008,09,17,16,28,23.00
2008,09,17,16,29,23.00
2008,09,17,16,30,22.90
2008,09,17,16,31,22.90
2008,09,17,16,32,22.90
2008,09,17,16,33,22.90
2008,09,17,16,34,22.90
2008,09,17,16,35,22.90
2008,09,17,16,36,22.90
2008,09,17,16,37,23.00
2008,09,17,16,38,23.00
2008,09,17,16,39,23.10
2008,09,17,16,40,23.20
2008,09,17,16,41,23.20
2008,09,17,16,42,23.30
2008,09,17,16,43,23.30
2008,09,17,16,44,23.30
2008,09,17,16,45,23.30
2008,09,17,16,46,23.20
2008,09,17,16,47,23.10
2008,09,17,16,48,23.00
2008,09,17,16,49,23.00
2008,09,17,16,50,22.90
2008,09,17,16,51,22.80
2008,09,17,16,52,22.80
2008,09,17,16,53,22.70
2008,09,17,16,54,22.70
2008,09,17,16,55,22.70
2008,09,17,16,56,22.60
2008,09,17,16,57,22.60
2008,09,17,16,58,22.50
2008,09,17,16,59,22.50
2008,09,17,17,00,22.40
2008,09,17,17,01,22.40
2008,09,17,17,02,22.30
2008,09,17,17,03,22.30
2008,09,17,17,04,22.40
2008,09,17,17,05,22.50
2008,09,17,17,06,22.50
2008,09,17,17,07,22.60
2008,09,17,17,08,22.60
2008,09,17,17,09,22.50
2008,09,17,17,10,22.40
2008,09,17,17,11,22.40
2008,09,17,17,12,22.30
2008,09,17,17,13,22.30
2008,09,17,17,14,22.30
2008,09,17,17,15,22.30
2008,09,17,17,16,22.30
2008,09,17,17,17,22.30
2008,09,17,17,18,22.40
2008,09,17,17,19,22.50