Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,14,00,00,9.00
2014,04,14,00,01,9.00
2014,04,14,00,02,9.00
2014,04,14,00,03,9.00
2014,04,14,00,04,9.00
2014,04,14,00,05,9.00
2014,04,14,00,06,8.90
2014,04,14,00,07,8.90
2014,04,14,00,08,8.90
2014,04,14,00,09,8.90
2014,04,14,00,10,8.90
2014,04,14,00,11,8.90
2014,04,14,00,12,8.90
2014,04,14,00,13,8.90
2014,04,14,00,14,8.90
2014,04,14,00,15,8.90
2014,04,14,00,16,8.90
2014,04,14,00,17,8.90
2014,04,14,00,18,8.90
2014,04,14,00,19,8.90
2014,04,14,00,20,8.90
2014,04,14,00,21,8.90
2014,04,14,00,22,8.90
2014,04,14,00,23,9.00
2014,04,14,00,24,9.00
2014,04,14,00,25,9.00
2014,04,14,00,26,9.00
2014,04,14,00,27,9.00
2014,04,14,00,28,9.00
2014,04,14,00,29,9.00
2014,04,14,00,30,9.10
2014,04,14,00,31,9.10
2014,04,14,00,32,9.10
2014,04,14,00,33,9.20
2014,04,14,00,34,9.20
2014,04,14,00,35,9.20
2014,04,14,00,36,9.20
2014,04,14,00,37,9.20
2014,04,14,00,38,9.30
2014,04,14,00,39,9.30
2014,04,14,00,40,9.30
2014,04,14,00,41,9.30
2014,04,14,00,42,9.30
2014,04,14,00,43,9.30
2014,04,14,00,44,9.30
2014,04,14,00,45,9.30
2014,04,14,00,46,9.30
2014,04,14,00,47,9.40
2014,04,14,00,48,9.40
2014,04,14,00,49,9.40
2014,04,14,00,50,9.40
2014,04,14,00,51,9.40
2014,04,14,00,52,9.40
2014,04,14,00,53,9.40
2014,04,14,00,54,9.40
2014,04,14,00,55,9.40
2014,04,14,00,56,9.40
2014,04,14,00,57,9.40
2014,04,14,00,58,9.40
2014,04,14,00,59,9.30
2014,04,14,01,00,9.30
2014,04,14,01,01,9.30
2014,04,14,01,02,9.30
2014,04,14,01,03,9.30
2014,04,14,01,04,9.30
2014,04,14,01,05,9.30
2014,04,14,01,06,9.30
2014,04,14,01,07,9.30
2014,04,14,01,08,9.40
2014,04,14,01,09,9.30
2014,04,14,01,10,9.30
2014,04,14,01,11,9.30
2014,04,14,01,12,9.30
2014,04,14,01,13,9.30
2014,04,14,01,14,9.20
2014,04,14,01,15,9.20
2014,04,14,01,16,9.20
2014,04,14,01,17,9.20
2014,04,14,01,18,9.10
2014,04,14,01,19,9.10
2014,04,14,01,20,9.10
2014,04,14,01,21,9.00
2014,04,14,01,22,9.00
2014,04,14,01,23,9.00
2014,04,14,01,24,9.00
2014,04,14,01,25,9.00
2014,04,14,01,26,9.00
2014,04,14,01,27,9.00
2014,04,14,01,28,9.00
2014,04,14,01,29,9.00
2014,04,14,01,30,9.00
2014,04,14,01,31,9.10
2014,04,14,01,32,9.10
2014,04,14,01,33,9.10
2014,04,14,01,34,9.10
2014,04,14,01,35,9.10
2014,04,14,01,36,9.10
2014,04,14,01,37,9.10
2014,04,14,01,38,9.10
2014,04,14,01,39,9.10
2014,04,14,01,40,9.10
2014,04,14,01,41,9.10
2014,04,14,01,42,9.20
2014,04,14,01,43,9.20
2014,04,14,01,44,9.20
2014,04,14,01,45,9.20
2014,04,14,01,46,9.30
2014,04,14,01,47,9.30
2014,04,14,01,48,9.30
2014,04,14,01,49,9.30
2014,04,14,01,50,9.30
2014,04,14,01,51,9.30
2014,04,14,01,52,9.40
2014,04,14,01,53,9.40
2014,04,14,01,54,9.40
2014,04,14,01,55,9.40
2014,04,14,01,56,9.40
2014,04,14,01,57,9.40
2014,04,14,01,58,9.40
2014,04,14,01,59,9.30
2014,04,14,02,00,9.30
2014,04,14,02,01,9.30
2014,04,14,02,02,9.30
2014,04,14,02,03,9.30
2014,04,14,02,04,9.20
2014,04,14,02,05,9.20
2014,04,14,02,06,9.20
2014,04,14,02,07,9.20
2014,04,14,02,08,9.20
2014,04,14,02,09,9.20
2014,04,14,02,10,9.10
2014,04,14,02,11,9.10
2014,04,14,02,12,9.10
2014,04,14,02,13,9.10
2014,04,14,02,14,9.10
2014,04,14,02,15,9.10
2014,04,14,02,16,9.10
2014,04,14,02,17,9.10
2014,04,14,02,18,9.00
2014,04,14,02,19,9.00
2014,04,14,02,20,9.00
2014,04,14,02,21,9.00
2014,04,14,02,22,9.00
2014,04,14,02,23,9.00
2014,04,14,02,24,9.00
2014,04,14,02,25,9.00
2014,04,14,02,26,9.00
2014,04,14,02,27,9.00
2014,04,14,02,28,9.00
2014,04,14,02,29,9.00
2014,04,14,02,30,8.90
2014,04,14,02,31,8.90
2014,04,14,02,32,8.80
2014,04,14,02,33,8.80
2014,04,14,02,34,8.80
2014,04,14,02,35,8.80
2014,04,14,02,36,8.80
2014,04,14,02,37,8.80
2014,04,14,02,38,8.80
2014,04,14,02,39,8.80
2014,04,14,02,40,8.80
2014,04,14,02,41,8.80
2014,04,14,02,42,8.70
2014,04,14,02,43,8.70
2014,04,14,02,44,8.70
2014,04,14,02,45,8.60
2014,04,14,02,46,8.60
2014,04,14,02,47,8.60
2014,04,14,02,48,8.50
2014,04,14,02,49,8.50
2014,04,14,02,50,8.50
2014,04,14,02,51,8.50
2014,04,14,02,52,8.40
2014,04,14,02,53,8.40
2014,04,14,02,54,8.40
2014,04,14,02,55,8.30
2014,04,14,02,56,8.30
2014,04,14,02,57,8.30
2014,04,14,02,58,8.30
2014,04,14,02,59,8.30
2014,04,14,03,00,8.30
2014,04,14,03,01,8.30
2014,04,14,03,02,8.30
2014,04,14,03,03,8.30
2014,04,14,03,04,8.30
2014,04,14,03,05,8.30
2014,04,14,03,06,8.30
2014,04,14,03,07,8.30
2014,04,14,03,08,8.30
2014,04,14,03,09,8.30
2014,04,14,03,10,8.30
2014,04,14,03,11,8.30
2014,04,14,03,12,8.20
2014,04,14,03,13,8.20
2014,04,14,03,14,8.20
2014,04,14,03,15,8.20
2014,04,14,03,16,8.20
2014,04,14,03,17,8.10
2014,04,14,03,18,8.10
2014,04,14,03,19,8.10
2014,04,14,03,20,8.10
2014,04,14,03,21,8.10
2014,04,14,03,22,8.10
2014,04,14,03,23,8.10
2014,04,14,03,24,8.10
2014,04,14,03,25,8.10
2014,04,14,03,26,8.10
2014,04,14,03,27,8.10
2014,04,14,03,28,8.10
2014,04,14,03,29,8.10
2014,04,14,03,30,8.10
2014,04,14,03,31,8.20
2014,04,14,03,32,8.20
2014,04,14,03,33,8.20
2014,04,14,03,34,8.20
2014,04,14,03,35,8.20
2014,04,14,03,36,8.20
2014,04,14,03,37,8.20
2014,04,14,03,38,8.20
2014,04,14,03,39,8.20
2014,04,14,03,40,8.20
2014,04,14,03,41,8.20
2014,04,14,03,42,8.20
2014,04,14,03,43,8.20
2014,04,14,03,44,8.20
2014,04,14,03,45,8.20
2014,04,14,03,46,8.20
2014,04,14,03,47,8.20
2014,04,14,03,48,8.30
2014,04,14,03,49,8.30
2014,04,14,03,50,8.30
2014,04,14,03,51,8.30
2014,04,14,03,52,8.30
2014,04,14,03,53,8.30
2014,04,14,03,54,8.30
2014,04,14,03,55,8.30
2014,04,14,03,56,8.30
2014,04,14,03,57,8.20
2014,04,14,03,58,8.20
2014,04,14,03,59,8.20
2014,04,14,04,00,8.20
2014,04,14,04,01,8.20
2014,04,14,04,02,8.20
2014,04,14,04,03,8.20
2014,04,14,04,04,8.20
2014,04,14,04,05,8.20
2014,04,14,04,06,8.20
2014,04,14,04,07,8.20
2014,04,14,04,08,8.20
2014,04,14,04,09,8.20
2014,04,14,04,10,8.20
2014,04,14,04,11,8.20
2014,04,14,04,12,8.20
2014,04,14,04,13,8.10
2014,04,14,04,14,8.10
2014,04,14,04,15,8.20
2014,04,14,04,16,8.20
2014,04,14,04,17,8.20
2014,04,14,04,18,8.20
2014,04,14,04,19,8.20
2014,04,14,04,20,8.20
2014,04,14,04,21,8.20
2014,04,14,04,22,8.20
2014,04,14,04,23,8.20
2014,04,14,04,24,8.10
2014,04,14,04,25,8.10
2014,04,14,04,26,8.10
2014,04,14,04,27,8.10
2014,04,14,04,28,8.10
2014,04,14,04,29,8.10
2014,04,14,04,30,8.10
2014,04,14,04,31,8.10
2014,04,14,04,32,8.00
2014,04,14,04,33,8.00
2014,04,14,04,34,8.00
2014,04,14,04,35,7.90
2014,04,14,04,36,7.90
2014,04,14,04,37,7.90
2014,04,14,04,38,7.90
2014,04,14,04,39,7.80
2014,04,14,04,40,7.80
2014,04,14,04,41,7.80
2014,04,14,04,42,7.80
2014,04,14,04,43,7.80
2014,04,14,04,44,7.80
2014,04,14,04,45,7.80
2014,04,14,04,46,7.80
2014,04,14,04,47,7.80
2014,04,14,04,48,7.80
2014,04,14,04,49,7.80
2014,04,14,04,50,7.80
2014,04,14,04,51,7.80
2014,04,14,04,52,7.80
2014,04,14,04,53,7.90
2014,04,14,04,54,7.80
2014,04,14,04,55,7.80
2014,04,14,04,56,7.80
2014,04,14,04,57,7.80
2014,04,14,04,58,7.80
2014,04,14,04,59,7.80
2014,04,14,05,00,7.80
2014,04,14,05,01,7.80
2014,04,14,05,02,7.80
2014,04,14,05,03,7.80
2014,04,14,05,04,7.80
2014,04,14,05,05,7.80
2014,04,14,05,06,7.80
2014,04,14,05,07,7.80
2014,04,14,05,08,7.80
2014,04,14,05,09,7.80
2014,04,14,05,10,7.80
2014,04,14,05,11,7.80
2014,04,14,05,12,7.80
2014,04,14,05,13,7.80
2014,04,14,05,14,7.80
2014,04,14,05,15,7.80
2014,04,14,05,16,7.80
2014,04,14,05,17,7.80
2014,04,14,05,18,7.80
2014,04,14,05,19,7.80
2014,04,14,05,20,7.80
2014,04,14,05,21,7.70
2014,04,14,05,22,7.70
2014,04,14,05,23,7.70
2014,04,14,05,24,7.70
2014,04,14,05,25,7.70
2014,04,14,05,26,7.60
2014,04,14,05,27,7.60
2014,04,14,05,28,7.60
2014,04,14,05,29,7.50
2014,04,14,05,30,7.50
2014,04,14,05,31,7.50
2014,04,14,05,32,7.50
2014,04,14,05,33,7.40
2014,04,14,05,34,7.40
2014,04,14,05,35,7.40
2014,04,14,05,36,7.40
2014,04,14,05,37,7.40
2014,04,14,05,38,7.40
2014,04,14,05,39,7.40
2014,04,14,05,40,7.40
2014,04,14,05,41,7.40
2014,04,14,05,42,7.40
2014,04,14,05,43,7.40
2014,04,14,05,44,7.40
2014,04,14,05,45,7.40
2014,04,14,05,46,7.40
2014,04,14,05,47,7.40
2014,04,14,05,48,7.40
2014,04,14,05,49,7.30
2014,04,14,05,50,7.30
2014,04,14,05,51,7.30
2014,04,14,05,52,7.30
2014,04,14,05,53,7.30
2014,04,14,05,54,7.30
2014,04,14,05,55,7.30
2014,04,14,05,56,7.40
2014,04,14,05,57,7.30
2014,04,14,05,58,7.30
2014,04,14,05,59,7.30
2014,04,14,06,00,7.30
2014,04,14,06,01,7.30
2014,04,14,06,02,7.30
2014,04,14,06,03,7.30
2014,04,14,06,04,7.30
2014,04,14,06,05,7.20
2014,04,14,06,06,7.20
2014,04,14,06,07,7.20
2014,04,14,06,08,7.20
2014,04,14,06,09,7.20
2014,04,14,06,10,7.20
2014,04,14,06,11,7.30
2014,04,14,06,12,7.30
2014,04,14,06,13,7.30
2014,04,14,06,14,7.30
2014,04,14,06,15,7.30
2014,04,14,06,16,7.30
2014,04,14,06,17,7.30
2014,04,14,06,18,7.30
2014,04,14,06,19,7.30
2014,04,14,06,20,7.30
2014,04,14,06,21,7.30
2014,04,14,06,22,7.30
2014,04,14,06,23,7.30
2014,04,14,06,24,7.30
2014,04,14,06,25,7.30
2014,04,14,06,26,7.30
2014,04,14,06,27,7.40
2014,04,14,06,28,7.30
2014,04,14,06,29,7.40
2014,04,14,06,30,7.40
2014,04,14,06,31,7.40
2014,04,14,06,32,7.40
2014,04,14,06,33,7.40
2014,04,14,06,34,7.40
2014,04,14,06,35,7.40
2014,04,14,06,36,7.40
2014,04,14,06,37,7.40
2014,04,14,06,38,7.40
2014,04,14,06,39,7.40
2014,04,14,06,40,7.40
2014,04,14,06,41,7.40
2014,04,14,06,42,7.40
2014,04,14,06,43,7.40
2014,04,14,06,44,7.40
2014,04,14,06,45,7.40
2014,04,14,06,46,7.40
2014,04,14,06,47,7.40
2014,04,14,06,48,7.40
2014,04,14,06,49,7.40
2014,04,14,06,50,7.40
2014,04,14,06,51,7.40
2014,04,14,06,52,7.40
2014,04,14,06,53,7.40
2014,04,14,06,54,7.30
2014,04,14,06,55,7.30
2014,04,14,06,56,7.30
2014,04,14,06,57,7.30
2014,04,14,06,58,7.30
2014,04,14,06,59,7.30
2014,04,14,07,00,7.30
2014,04,14,07,01,7.30
2014,04,14,07,02,7.30
2014,04,14,07,03,7.30
2014,04,14,07,04,7.30
2014,04,14,07,05,7.30
2014,04,14,07,06,7.30
2014,04,14,07,07,7.40
2014,04,14,07,08,7.40
2014,04,14,07,09,7.40
2014,04,14,07,10,7.40
2014,04,14,07,11,7.40
2014,04,14,07,12,7.50
2014,04,14,07,13,7.50
2014,04,14,07,14,7.50
2014,04,14,07,15,7.60
2014,04,14,07,16,7.60
2014,04,14,07,17,7.60
2014,04,14,07,18,7.70
2014,04,14,07,19,7.70
2014,04,14,07,20,7.80
2014,04,14,07,21,7.80
2014,04,14,07,22,7.90
2014,04,14,07,23,7.90
2014,04,14,07,24,8.00
2014,04,14,07,25,8.00
2014,04,14,07,26,8.10
2014,04,14,07,27,8.10
2014,04,14,07,28,8.20
2014,04,14,07,29,8.20
2014,04,14,07,30,8.30
2014,04,14,07,31,8.30
2014,04,14,07,32,8.40
2014,04,14,07,33,8.40
2014,04,14,07,34,8.50
2014,04,14,07,35,8.50
2014,04,14,07,36,8.60
2014,04,14,07,37,8.60
2014,04,14,07,38,8.60
2014,04,14,07,39,8.60
2014,04,14,07,40,8.70
2014,04,14,07,41,8.70
2014,04,14,07,42,8.70
2014,04,14,07,43,8.80
2014,04,14,07,44,8.80
2014,04,14,07,45,8.80
2014,04,14,07,46,8.80
2014,04,14,07,47,8.90
2014,04,14,07,48,8.90
2014,04,14,07,49,8.90
2014,04,14,07,50,9.00
2014,04,14,07,51,9.10
2014,04,14,07,52,9.10
2014,04,14,07,53,9.10
2014,04,14,07,54,9.20
2014,04,14,07,55,9.20
2014,04,14,07,56,9.30
2014,04,14,07,57,9.30
2014,04,14,07,58,9.30
2014,04,14,07,59,9.40
2014,04,14,08,00,9.40
2014,04,14,08,01,9.40
2014,04,14,08,02,9.50
2014,04,14,08,03,9.60
2014,04,14,08,04,9.60
2014,04,14,08,05,9.60
2014,04,14,08,06,9.70
2014,04,14,08,07,9.80
2014,04,14,08,08,9.90
2014,04,14,08,09,9.90
2014,04,14,08,10,10.00
2014,04,14,08,11,10.10
2014,04,14,08,12,10.20
2014,04,14,08,13,10.20
2014,04,14,08,14,10.30
2014,04,14,08,15,10.30
2014,04,14,08,16,10.40
2014,04,14,08,17,10.40
2014,04,14,08,18,10.40
2014,04,14,08,19,10.40
2014,04,14,08,20,10.40
2014,04,14,08,21,10.40
2014,04,14,08,22,10.40
2014,04,14,08,23,10.40
2014,04,14,08,24,10.50
2014,04,14,08,25,10.50
2014,04,14,08,26,10.50
2014,04,14,08,27,10.50
2014,04,14,08,28,10.60
2014,04,14,08,29,10.60
2014,04,14,08,30,10.60
2014,04,14,08,31,10.60
2014,04,14,08,32,10.60
2014,04,14,08,33,10.60
2014,04,14,08,34,10.60
2014,04,14,08,35,10.60
2014,04,14,08,36,10.60
2014,04,14,08,37,10.60
2014,04,14,08,38,10.60
2014,04,14,08,39,10.60
2014,04,14,08,40,10.60
2014,04,14,08,41,10.60
2014,04,14,08,42,10.60
2014,04,14,08,43,10.60
2014,04,14,08,44,10.60
2014,04,14,08,45,10.60
2014,04,14,08,46,10.60
2014,04,14,08,47,10.70
2014,04,14,08,48,10.60
2014,04,14,08,49,10.60
2014,04,14,08,50,10.70
2014,04,14,08,51,10.70
2014,04,14,08,52,10.70
2014,04,14,08,53,10.70
2014,04,14,08,54,10.70
2014,04,14,08,55,10.70
2014,04,14,08,56,10.70
2014,04,14,08,57,10.70
2014,04,14,08,58,10.70
2014,04,14,08,59,10.70
2014,04,14,09,00,10.80
2014,04,14,09,01,10.80
2014,04,14,09,02,10.80
2014,04,14,09,03,10.80
2014,04,14,09,04,10.80
2014,04,14,09,05,10.80
2014,04,14,09,06,10.80
2014,04,14,09,07,10.80
2014,04,14,09,08,10.80
2014,04,14,09,09,10.80
2014,04,14,09,10,10.80
2014,04,14,09,11,10.70
2014,04,14,09,12,10.70
2014,04,14,09,13,10.70
2014,04,14,09,14,10.80
2014,04,14,09,15,10.80
2014,04,14,09,16,10.80
2014,04,14,09,17,10.80
2014,04,14,09,18,10.80
2014,04,14,09,19,10.80
2014,04,14,09,20,10.80
2014,04,14,09,21,10.90
2014,04,14,09,22,10.90
2014,04,14,09,23,10.90
2014,04,14,09,24,10.90
2014,04,14,09,25,10.90
2014,04,14,09,26,10.90
2014,04,14,09,27,10.90
2014,04,14,09,28,10.90
2014,04,14,09,29,10.90
2014,04,14,09,30,11.00
2014,04,14,09,31,11.00
2014,04,14,09,32,11.10
2014,04,14,09,33,11.10
2014,04,14,09,34,11.20
2014,04,14,09,35,11.20
2014,04,14,09,36,11.20
2014,04,14,09,37,11.20
2014,04,14,09,38,11.30
2014,04,14,09,39,11.40
2014,04,14,09,40,11.50
2014,04,14,09,41,11.50
2014,04,14,09,42,11.60
2014,04,14,09,43,11.60
2014,04,14,09,44,11.60
2014,04,14,09,45,11.60
2014,04,14,09,46,11.70
2014,04,14,09,47,11.70
2014,04,14,09,48,11.70
2014,04,14,09,49,11.70
2014,04,14,09,50,11.70
2014,04,14,09,51,11.70
2014,04,14,09,52,11.60
2014,04,14,09,53,11.50
2014,04,14,09,54,11.40
2014,04,14,09,55,11.30
2014,04,14,09,56,11.30
2014,04,14,09,57,11.20
2014,04,14,09,58,11.20
2014,04,14,09,59,11.20
2014,04,14,10,00,11.20
2014,04,14,10,01,11.30
2014,04,14,10,02,11.30
2014,04,14,10,03,11.20
2014,04,14,10,04,11.20
2014,04,14,10,05,11.20
2014,04,14,10,06,11.20
2014,04,14,10,07,11.20
2014,04,14,10,08,11.20
2014,04,14,10,09,11.20
2014,04,14,10,10,11.30
2014,04,14,10,11,11.30
2014,04,14,10,12,11.40
2014,04,14,10,13,11.40
2014,04,14,10,14,11.40
2014,04,14,10,15,11.40
2014,04,14,10,16,11.40
2014,04,14,10,17,11.50
2014,04,14,10,18,11.60
2014,04,14,10,19,11.60
2014,04,14,10,20,11.70
2014,04,14,10,21,11.80
2014,04,14,10,22,11.90
2014,04,14,10,23,12.00
2014,04,14,10,24,12.10
2014,04,14,10,25,12.20
2014,04,14,10,26,12.20
2014,04,14,10,27,12.30
2014,04,14,10,28,12.40
2014,04,14,10,29,12.40
2014,04,14,10,30,12.50
2014,04,14,10,31,12.50
2014,04,14,10,32,12.60
2014,04,14,10,33,12.60
2014,04,14,10,34,12.60
2014,04,14,10,35,12.60
2014,04,14,10,36,12.60
2014,04,14,10,37,12.60
2014,04,14,10,38,12.60
2014,04,14,10,39,12.60
2014,04,14,10,40,12.60
2014,04,14,10,41,12.70
2014,04,14,10,42,12.70
2014,04,14,10,43,12.80
2014,04,14,10,44,12.90
2014,04,14,10,45,12.90
2014,04,14,10,46,13.00
2014,04,14,10,47,13.10
2014,04,14,10,48,13.10
2014,04,14,10,49,13.20
2014,04,14,10,50,13.30
2014,04,14,10,51,13.40
2014,04,14,10,52,13.60
2014,04,14,10,53,13.60
2014,04,14,10,54,13.70
2014,04,14,10,55,13.70
2014,04,14,10,56,13.70
2014,04,14,10,57,13.80
2014,04,14,10,58,13.80
2014,04,14,10,59,13.90
2014,04,14,11,00,13.90
2014,04,14,11,01,14.00
2014,04,14,11,02,14.10
2014,04,14,11,03,14.20
2014,04,14,11,04,14.20
2014,04,14,11,05,14.30
2014,04,14,11,06,14.30
2014,04,14,11,07,14.10
2014,04,14,11,08,14.00
2014,04,14,11,09,13.90
2014,04,14,11,10,13.80
2014,04,14,11,11,13.80
2014,04,14,11,12,13.80
2014,04,14,11,13,13.70
2014,04,14,11,14,13.60
2014,04,14,11,15,13.60
2014,04,14,11,16,13.70
2014,04,14,11,17,13.70
2014,04,14,11,18,13.70
2014,04,14,11,19,13.80
2014,04,14,11,20,13.80
2014,04,14,11,21,13.90
2014,04,14,11,22,13.90
2014,04,14,11,23,13.90
2014,04,14,11,24,13.90
2014,04,14,11,25,13.80
2014,04,14,11,26,13.70
2014,04,14,11,27,13.60
2014,04,14,11,28,13.50
2014,04,14,11,29,13.40
2014,04,14,11,30,13.30
2014,04,14,11,31,13.30
2014,04,14,11,32,13.30
2014,04,14,11,33,13.30
2014,04,14,11,34,13.30
2014,04,14,11,35,13.20
2014,04,14,11,36,13.10
2014,04,14,11,37,13.00
2014,04,14,11,38,12.80
2014,04,14,11,39,12.70
2014,04,14,11,40,12.60
2014,04,14,11,41,12.50
2014,04,14,11,42,12.50
2014,04,14,11,43,12.50
2014,04,14,11,44,12.60
2014,04,14,11,45,12.60
2014,04,14,11,46,12.70
2014,04,14,11,47,12.80
2014,04,14,11,48,12.90
2014,04,14,11,49,12.90
2014,04,14,11,50,13.00
2014,04,14,11,51,13.00
2014,04,14,11,52,13.10
2014,04,14,11,53,13.10
2014,04,14,11,54,13.10
2014,04,14,11,55,13.00
2014,04,14,11,56,13.00
2014,04,14,11,57,13.00
2014,04,14,11,58,13.00
2014,04,14,11,59,12.90
2014,04,14,12,00,12.90
2014,04,14,12,01,12.90
2014,04,14,12,02,12.90
2014,04,14,12,03,12.90
2014,04,14,12,04,12.80
2014,04,14,12,05,12.80
2014,04,14,12,06,12.80
2014,04,14,12,07,12.80
2014,04,14,12,08,12.90
2014,04,14,12,09,12.90
2014,04,14,12,10,12.80
2014,04,14,12,11,12.80
2014,04,14,12,12,12.70
2014,04,14,12,13,12.70
2014,04,14,12,14,12.70
2014,04,14,12,15,12.70
2014,04,14,12,16,12.70
2014,04,14,12,17,12.70
2014,04,14,12,18,12.80
2014,04,14,12,19,12.90
2014,04,14,12,20,13.00
2014,04,14,12,21,13.00
2014,04,14,12,22,13.10
2014,04,14,12,23,13.10
2014,04,14,12,24,13.10
2014,04,14,12,25,13.20
2014,04,14,12,26,13.20
2014,04,14,12,27,13.30
2014,04,14,12,28,13.40
2014,04,14,12,29,13.40
2014,04,14,12,30,13.50
2014,04,14,12,31,13.60
2014,04,14,12,32,13.70
2014,04,14,12,33,13.80
2014,04,14,12,34,13.90
2014,04,14,12,35,14.00
2014,04,14,12,36,14.00
2014,04,14,12,37,14.00
2014,04,14,12,38,14.00
2014,04,14,12,39,14.10
2014,04,14,12,40,14.10
2014,04,14,12,41,14.20
2014,04,14,12,42,14.20
2014,04,14,12,43,14.30
2014,04,14,12,44,14.40
2014,04,14,12,45,14.40
2014,04,14,12,46,14.50
2014,04,14,12,47,14.50
2014,04,14,12,48,14.60
2014,04,14,12,49,14.70
2014,04,14,12,50,14.80
2014,04,14,12,51,14.80
2014,04,14,12,52,14.80
2014,04,14,12,53,14.80
2014,04,14,12,54,14.90
2014,04,14,12,55,15.00
2014,04,14,12,56,15.00
2014,04,14,12,57,15.20
2014,04,14,12,58,15.40
2014,04,14,12,59,15.50
2014,04,14,13,00,15.50
2014,04,14,13,01,15.50
2014,04,14,13,02,15.50
2014,04,14,13,03,15.40
2014,04,14,13,04,15.30
2014,04,14,13,05,15.30
2014,04,14,13,06,15.30
2014,04,14,13,07,15.30
2014,04,14,13,08,15.40
2014,04,14,13,09,15.40
2014,04,14,13,10,15.50
2014,04,14,13,11,15.60
2014,04,14,13,12,15.60
2014,04,14,13,13,15.60
2014,04,14,13,14,15.60
2014,04,14,13,15,15.70
2014,04,14,13,16,15.70
2014,04,14,13,17,15.70
2014,04,14,13,18,15.70
2014,04,14,13,19,15.50
2014,04,14,13,20,15.30
2014,04,14,13,21,15.20
2014,04,14,13,22,15.20
2014,04,14,13,23,15.20
2014,04,14,13,24,15.20
2014,04,14,13,25,15.10
2014,04,14,13,26,15.10
2014,04,14,13,27,15.10
2014,04,14,13,28,15.20
2014,04,14,13,29,15.30
2014,04,14,13,30,15.40
2014,04,14,13,31,15.50
2014,04,14,13,32,15.60
2014,04,14,13,33,15.60
2014,04,14,13,34,15.70
2014,04,14,13,35,15.70
2014,04,14,13,36,15.70
2014,04,14,13,37,15.70
2014,04,14,13,38,15.70
2014,04,14,13,39,15.70
2014,04,14,13,40,15.70
2014,04,14,13,41,15.60
2014,04,14,13,42,15.30
2014,04,14,13,43,15.00
2014,04,14,13,44,15.00
2014,04,14,13,45,14.90
2014,04,14,13,46,14.80
2014,04,14,13,47,14.80
2014,04,14,13,48,14.70
2014,04,14,13,49,14.60
2014,04,14,13,50,14.60
2014,04,14,13,51,14.60
2014,04,14,13,52,14.50
2014,04,14,13,53,14.50
2014,04,14,13,54,14.60
2014,04,14,13,55,14.60
2014,04,14,13,56,14.70
2014,04,14,13,57,14.80
2014,04,14,13,58,14.80
2014,04,14,13,59,14.80
2014,04,14,14,00,14.80
2014,04,14,14,01,15.00
2014,04,14,14,02,15.00
2014,04,14,14,03,15.00
2014,04,14,14,04,15.10
2014,04,14,14,05,15.20
2014,04,14,14,06,15.30
2014,04,14,14,07,15.30
2014,04,14,14,08,15.40
2014,04,14,14,09,15.30
2014,04,14,14,10,15.20
2014,04,14,14,11,15.20
2014,04,14,14,12,15.30
2014,04,14,14,13,15.40
2014,04,14,14,14,15.50
2014,04,14,14,15,15.60
2014,04,14,14,16,15.70
2014,04,14,14,17,15.70
2014,04,14,14,18,15.70
2014,04,14,14,19,15.70
2014,04,14,14,20,15.60
2014,04,14,14,21,15.50
2014,04,14,14,22,15.50
2014,04,14,14,23,15.50
2014,04,14,14,24,15.50
2014,04,14,14,25,15.50
2014,04,14,14,26,15.60
2014,04,14,14,27,15.60
2014,04,14,14,28,15.50
2014,04,14,14,29,15.60
2014,04,14,14,30,15.50
2014,04,14,14,31,15.40
2014,04,14,14,32,15.40
2014,04,14,14,33,15.30
2014,04,14,14,34,15.30
2014,04,14,14,35,15.40
2014,04,14,14,36,15.40
2014,04,14,14,37,15.50
2014,04,14,14,38,15.50
2014,04,14,14,39,15.50
2014,04,14,14,40,15.50
2014,04,14,14,41,15.40
2014,04,14,14,42,15.50
2014,04,14,14,43,15.50
2014,04,14,14,44,15.50
2014,04,14,14,45,15.50
2014,04,14,14,46,15.60
2014,04,14,14,47,15.60
2014,04,14,14,48,15.70
2014,04,14,14,49,15.70
2014,04,14,14,50,15.70
2014,04,14,14,51,15.70
2014,04,14,14,52,15.80
2014,04,14,14,53,15.80
2014,04,14,14,54,15.80
2014,04,14,14,55,15.80
2014,04,14,14,56,15.90
2014,04,14,14,57,15.90
2014,04,14,14,58,16.00
2014,04,14,14,59,16.10
2014,04,14,15,00,16.20
2014,04,14,15,01,16.20
2014,04,14,15,02,16.30
2014,04,14,15,03,16.30
2014,04,14,15,04,16.20
2014,04,14,15,05,16.20
2014,04,14,15,06,16.20
2014,04,14,15,07,16.20
2014,04,14,15,08,16.20
2014,04,14,15,09,16.20
2014,04,14,15,10,16.10
2014,04,14,15,11,16.10
2014,04,14,15,12,16.20
2014,04,14,15,13,16.10
2014,04,14,15,14,16.10
2014,04,14,15,15,16.10
2014,04,14,15,16,16.10
2014,04,14,15,17,16.10
2014,04,14,15,18,16.10
2014,04,14,15,19,16.10
2014,04,14,15,20,16.20
2014,04,14,15,21,16.20
2014,04,14,15,22,16.20
2014,04,14,15,23,16.20
2014,04,14,15,24,16.30
2014,04,14,15,25,16.30
2014,04,14,15,26,16.30
2014,04,14,15,27,16.40
2014,04,14,15,28,16.50
2014,04,14,15,29,16.60
2014,04,14,15,30,16.70
2014,04,14,15,31,16.80
2014,04,14,15,32,16.80
2014,04,14,15,33,16.80
2014,04,14,15,34,16.90
2014,04,14,15,35,17.00
2014,04,14,15,36,17.10
2014,04,14,15,37,17.10
2014,04,14,15,38,17.10
2014,04,14,15,39,17.10
2014,04,14,15,40,17.10
2014,04,14,15,41,17.10
2014,04,14,15,42,17.20
2014,04,14,15,43,17.20
2014,04,14,15,44,17.20
2014,04,14,15,45,17.20
2014,04,14,15,46,17.20
2014,04,14,15,47,17.30
2014,04,14,15,48,17.30
2014,04,14,15,49,17.30
2014,04,14,15,50,17.40
2014,04,14,15,51,17.40
2014,04,14,15,52,17.40
2014,04,14,15,53,17.50
2014,04,14,15,54,17.50
2014,04,14,15,55,17.60
2014,04,14,15,56,17.60
2014,04,14,15,57,17.50
2014,04,14,15,58,17.40
2014,04,14,15,59,17.40
2014,04,14,16,00,17.40
2014,04,14,16,01,17.40
2014,04,14,16,02,17.30
2014,04,14,16,03,17.30
2014,04,14,16,04,17.30
2014,04,14,16,05,17.30
2014,04,14,16,06,17.30
2014,04,14,16,07,17.30
2014,04,14,16,08,17.30
2014,04,14,16,09,17.30
2014,04,14,16,10,17.30
2014,04,14,16,11,17.30
2014,04,14,16,12,17.20
2014,04,14,16,13,17.20
2014,04,14,16,14,17.10
2014,04,14,16,15,17.10
2014,04,14,16,16,17.10
2014,04,14,16,17,17.10
2014,04,14,16,18,17.00
2014,04,14,16,19,16.90
2014,04,14,16,20,16.90
2014,04,14,16,21,16.90
2014,04,14,16,22,16.90
2014,04,14,16,23,16.80
2014,04,14,16,24,16.80
2014,04,14,16,25,16.70
2014,04,14,16,26,16.60
2014,04,14,16,27,16.60
2014,04,14,16,28,16.60
2014,04,14,16,29,16.60
2014,04,14,16,30,16.70
2014,04,14,16,31,16.70
2014,04,14,16,32,16.70
2014,04,14,16,33,16.70
2014,04,14,16,34,16.70
2014,04,14,16,35,16.80
2014,04,14,16,36,16.80
2014,04,14,16,37,16.70
2014,04,14,16,38,16.70
2014,04,14,16,39,16.70
2014,04,14,16,40,16.70
2014,04,14,16,41,16.70
2014,04,14,16,42,16.70
2014,04,14,16,43,16.70
2014,04,14,16,44,16.60
2014,04,14,16,45,16.60
2014,04,14,16,46,16.60
2014,04,14,16,47,16.60
2014,04,14,16,48,16.60
2014,04,14,16,49,16.60
2014,04,14,16,50,16.70
2014,04,14,16,51,16.70
2014,04,14,16,52,16.70
2014,04,14,16,53,16.60
2014,04,14,16,54,16.70
2014,04,14,16,55,16.70
2014,04,14,16,56,16.70
2014,04,14,16,57,16.70
2014,04,14,16,58,16.70
2014,04,14,16,59,16.80
2014,04,14,17,00,16.80
2014,04,14,17,01,16.80
2014,04,14,17,02,16.80
2014,04,14,17,03,16.80
2014,04,14,17,04,16.80
2014,04,14,17,05,16.80
2014,04,14,17,06,16.70
2014,04,14,17,07,16.60
2014,04,14,17,08,16.60
2014,04,14,17,09,16.60
2014,04,14,17,10,16.70
2014,04,14,17,11,16.70
2014,04,14,17,12,16.70
2014,04,14,17,13,16.70
2014,04,14,17,14,16.80
2014,04,14,17,15,16.80
2014,04,14,17,16,16.90
2014,04,14,17,17,17.00
2014,04,14,17,18,17.00
2014,04,14,17,19,17.10
2014,04,14,17,20,17.00
2014,04,14,17,21,17.00
2014,04,14,17,22,17.00
2014,04,14,17,23,16.90
2014,04,14,17,24,16.90
2014,04,14,17,25,16.90
2014,04,14,17,26,16.80
2014,04,14,17,27,16.80
2014,04,14,17,28,16.70
2014,04,14,17,29,16.80
2014,04,14,17,30,16.80
2014,04,14,17,31,16.80
2014,04,14,17,32,16.70
2014,04,14,17,33,16.70
2014,04,14,17,34,16.70
2014,04,14,17,35,16.70
2014,04,14,17,36,16.80
2014,04,14,17,37,16.80
2014,04,14,17,38,16.90
2014,04,14,17,39,16.90
2014,04,14,17,40,17.00