Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,19.30
2015,06,30,00,01,19.30
2015,06,30,00,02,19.30
2015,06,30,00,03,19.30
2015,06,30,00,04,19.30
2015,06,30,00,05,19.30
2015,06,30,00,06,19.40
2015,06,30,00,07,19.40
2015,06,30,00,08,19.40
2015,06,30,00,09,19.40
2015,06,30,00,10,19.40
2015,06,30,00,11,19.50
2015,06,30,00,12,19.50
2015,06,30,00,13,19.50
2015,06,30,00,14,19.50
2015,06,30,00,15,19.50
2015,06,30,00,16,19.60
2015,06,30,00,17,19.60
2015,06,30,00,18,19.60
2015,06,30,00,19,19.60
2015,06,30,00,20,19.60
2015,06,30,00,21,19.60
2015,06,30,00,22,19.60
2015,06,30,00,23,19.70
2015,06,30,00,24,19.70
2015,06,30,00,25,19.70
2015,06,30,00,26,19.70
2015,06,30,00,27,19.80
2015,06,30,00,28,19.80
2015,06,30,00,29,19.80
2015,06,30,00,30,19.80
2015,06,30,00,31,19.90
2015,06,30,00,32,19.90
2015,06,30,00,33,19.90
2015,06,30,00,34,19.90
2015,06,30,00,35,19.90
2015,06,30,00,36,19.90
2015,06,30,00,37,19.90
2015,06,30,00,38,19.90
2015,06,30,00,39,19.90
2015,06,30,00,40,19.90
2015,06,30,00,41,19.90
2015,06,30,00,42,19.90
2015,06,30,00,43,19.90
2015,06,30,00,44,19.90
2015,06,30,00,45,19.90
2015,06,30,00,46,19.90
2015,06,30,00,47,19.90
2015,06,30,00,48,19.90
2015,06,30,00,49,19.90
2015,06,30,00,50,19.90
2015,06,30,00,51,19.90
2015,06,30,00,52,19.90
2015,06,30,00,53,19.90
2015,06,30,00,54,19.90
2015,06,30,00,55,19.90
2015,06,30,00,56,19.80
2015,06,30,00,57,19.80
2015,06,30,00,58,19.80
2015,06,30,00,59,19.80
2015,06,30,01,00,19.70
2015,06,30,01,01,19.70
2015,06,30,01,02,19.70
2015,06,30,01,03,19.70
2015,06,30,01,04,19.70
2015,06,30,01,05,19.60
2015,06,30,01,06,19.60
2015,06,30,01,07,19.60
2015,06,30,01,08,19.60
2015,06,30,01,09,19.50
2015,06,30,01,10,19.50
2015,06,30,01,11,19.50
2015,06,30,01,12,19.50
2015,06,30,01,13,19.40
2015,06,30,01,14,19.40
2015,06,30,01,15,19.40
2015,06,30,01,16,19.40
2015,06,30,01,17,19.30
2015,06,30,01,18,19.30
2015,06,30,01,19,19.20
2015,06,30,01,20,19.20
2015,06,30,01,21,19.20
2015,06,30,01,22,19.10
2015,06,30,01,23,19.10
2015,06,30,01,24,19.10
2015,06,30,01,25,19.10
2015,06,30,01,26,19.10
2015,06,30,01,27,18.90
2015,06,30,01,28,18.90
2015,06,30,01,29,18.90
2015,06,30,01,30,18.90
2015,06,30,01,31,18.90
2015,06,30,01,32,18.80
2015,06,30,01,33,18.80
2015,06,30,01,34,18.80
2015,06,30,01,35,18.80
2015,06,30,01,36,18.70
2015,06,30,01,37,18.70
2015,06,30,01,38,18.70
2015,06,30,01,39,18.70
2015,06,30,01,40,18.70
2015,06,30,01,41,18.70
2015,06,30,01,42,18.70
2015,06,30,01,43,18.70
2015,06,30,01,44,18.70
2015,06,30,01,45,18.70
2015,06,30,01,46,18.70
2015,06,30,01,47,18.70
2015,06,30,01,48,18.60
2015,06,30,01,49,18.60
2015,06,30,01,50,18.60
2015,06,30,01,51,18.60
2015,06,30,01,52,18.60
2015,06,30,01,53,18.60
2015,06,30,01,54,18.60
2015,06,30,01,55,18.50
2015,06,30,01,56,18.50
2015,06,30,01,57,18.50
2015,06,30,01,58,18.50
2015,06,30,01,59,18.50
2015,06,30,02,00,18.50
2015,06,30,02,01,18.40
2015,06,30,02,02,18.40
2015,06,30,02,03,18.40
2015,06,30,02,04,18.40
2015,06,30,02,05,18.40
2015,06,30,02,06,18.40
2015,06,30,02,07,18.40
2015,06,30,02,08,18.40
2015,06,30,02,09,18.40
2015,06,30,02,10,18.30
2015,06,30,02,11,18.30
2015,06,30,02,12,18.30
2015,06,30,02,13,18.30
2015,06,30,02,14,18.30
2015,06,30,02,15,18.30
2015,06,30,02,16,18.30
2015,06,30,02,17,18.30
2015,06,30,02,18,18.30
2015,06,30,02,19,18.30
2015,06,30,02,20,18.30
2015,06,30,02,21,18.30
2015,06,30,02,22,18.30
2015,06,30,02,23,18.30
2015,06,30,02,24,18.30
2015,06,30,02,25,18.30
2015,06,30,02,26,18.30
2015,06,30,02,27,18.30
2015,06,30,02,28,18.30
2015,06,30,02,29,18.30
2015,06,30,02,30,18.30
2015,06,30,02,31,18.30
2015,06,30,02,32,18.40
2015,06,30,02,33,18.40
2015,06,30,02,34,18.40
2015,06,30,02,35,18.40
2015,06,30,02,36,18.40
2015,06,30,02,37,18.40
2015,06,30,02,38,18.40
2015,06,30,02,39,18.40
2015,06,30,02,40,18.40
2015,06,30,02,41,18.40
2015,06,30,02,42,18.40
2015,06,30,02,43,18.40
2015,06,30,02,44,18.40
2015,06,30,02,45,18.40
2015,06,30,02,46,18.40
2015,06,30,02,47,18.30
2015,06,30,02,48,18.30
2015,06,30,02,49,18.30
2015,06,30,02,50,18.40
2015,06,30,02,51,18.40
2015,06,30,02,52,18.30
2015,06,30,02,53,18.30
2015,06,30,02,54,18.30
2015,06,30,02,55,18.30
2015,06,30,02,56,18.30
2015,06,30,02,57,18.30
2015,06,30,02,58,18.30
2015,06,30,02,59,18.30
2015,06,30,03,00,18.30
2015,06,30,03,01,18.30
2015,06,30,03,02,18.30
2015,06,30,03,03,18.30
2015,06,30,03,04,18.30
2015,06,30,03,05,18.30
2015,06,30,03,06,18.30
2015,06,30,03,07,18.20
2015,06,30,03,08,18.20
2015,06,30,03,09,18.20
2015,06,30,03,10,18.20
2015,06,30,03,11,18.20
2015,06,30,03,12,18.20
2015,06,30,03,13,18.20
2015,06,30,03,14,18.20
2015,06,30,03,15,18.20
2015,06,30,03,16,18.20
2015,06,30,03,17,18.20
2015,06,30,03,18,18.20
2015,06,30,03,19,18.20
2015,06,30,03,20,18.20
2015,06,30,03,21,18.20
2015,06,30,03,22,18.20
2015,06,30,03,23,18.20
2015,06,30,03,24,18.10
2015,06,30,03,25,18.10
2015,06,30,03,26,18.10
2015,06,30,03,27,18.10
2015,06,30,03,28,18.10
2015,06,30,03,29,18.10
2015,06,30,03,30,18.10
2015,06,30,03,31,17.90
2015,06,30,03,32,17.90
2015,06,30,03,33,17.90
2015,06,30,03,34,17.90
2015,06,30,03,35,17.90
2015,06,30,03,36,17.90
2015,06,30,03,37,17.90
2015,06,30,03,38,17.90
2015,06,30,03,39,17.90
2015,06,30,03,40,17.90
2015,06,30,03,41,17.90
2015,06,30,03,42,17.90
2015,06,30,03,43,17.90
2015,06,30,03,44,17.90
2015,06,30,03,45,17.90
2015,06,30,03,46,17.90
2015,06,30,03,47,17.90
2015,06,30,03,48,17.80
2015,06,30,03,49,17.80
2015,06,30,03,50,17.80
2015,06,30,03,51,17.80
2015,06,30,03,52,17.80
2015,06,30,03,53,17.80
2015,06,30,03,54,17.70
2015,06,30,03,55,17.70
2015,06,30,03,56,17.70
2015,06,30,03,57,17.70
2015,06,30,03,58,17.60
2015,06,30,03,59,17.60
2015,06,30,04,00,17.60
2015,06,30,04,01,17.50
2015,06,30,04,02,17.50
2015,06,30,04,03,17.50
2015,06,30,04,04,17.40
2015,06,30,04,05,17.40
2015,06,30,04,06,17.40
2015,06,30,04,07,17.30
2015,06,30,04,08,17.30
2015,06,30,04,09,17.30
2015,06,30,04,10,17.30
2015,06,30,04,11,17.30
2015,06,30,04,12,17.20
2015,06,30,04,13,17.20
2015,06,30,04,14,17.10
2015,06,30,04,15,17.10
2015,06,30,04,16,17.00
2015,06,30,04,17,17.00
2015,06,30,04,18,17.00
2015,06,30,04,19,16.90
2015,06,30,04,20,16.90
2015,06,30,04,21,16.90
2015,06,30,04,22,16.90
2015,06,30,04,23,16.80
2015,06,30,04,24,16.80
2015,06,30,04,25,16.80
2015,06,30,04,26,16.80
2015,06,30,04,27,16.70
2015,06,30,04,28,16.70
2015,06,30,04,29,16.70
2015,06,30,04,30,16.70
2015,06,30,04,31,16.70
2015,06,30,04,32,16.70
2015,06,30,04,33,16.60
2015,06,30,04,34,16.60
2015,06,30,04,35,16.60
2015,06,30,04,36,16.50
2015,06,30,04,37,16.40
2015,06,30,04,38,16.40
2015,06,30,04,39,16.40
2015,06,30,04,40,16.30
2015,06,30,04,41,16.30
2015,06,30,04,42,16.20
2015,06,30,04,43,16.20
2015,06,30,04,44,16.20
2015,06,30,04,45,16.10
2015,06,30,04,46,16.10
2015,06,30,04,47,16.10
2015,06,30,04,48,16.00
2015,06,30,04,49,15.90
2015,06,30,04,50,15.90
2015,06,30,04,51,15.80
2015,06,30,04,52,15.80
2015,06,30,04,53,15.80
2015,06,30,04,54,15.70
2015,06,30,04,55,15.60
2015,06,30,04,56,15.60
2015,06,30,04,57,15.50
2015,06,30,04,58,15.50
2015,06,30,04,59,15.40
2015,06,30,05,00,15.30
2015,06,30,05,01,15.30
2015,06,30,05,02,15.30
2015,06,30,05,03,15.30
2015,06,30,05,04,15.30
2015,06,30,05,05,15.30
2015,06,30,05,06,15.30
2015,06,30,05,07,15.30
2015,06,30,05,08,15.30
2015,06,30,05,09,15.30
2015,06,30,05,10,15.20
2015,06,30,05,11,15.20
2015,06,30,05,12,15.20
2015,06,30,05,13,15.20
2015,06,30,05,14,15.20
2015,06,30,05,15,15.20
2015,06,30,05,16,15.20
2015,06,30,05,17,15.20
2015,06,30,05,18,15.20
2015,06,30,05,19,15.20
2015,06,30,05,20,15.20
2015,06,30,05,21,15.20
2015,06,30,05,22,15.20
2015,06,30,05,23,15.20
2015,06,30,05,24,15.20
2015,06,30,05,25,15.20
2015,06,30,05,26,15.20
2015,06,30,05,27,15.20
2015,06,30,05,28,15.20
2015,06,30,05,29,15.20
2015,06,30,05,30,15.20
2015,06,30,05,31,15.20
2015,06,30,05,32,15.20
2015,06,30,05,33,15.20
2015,06,30,05,34,15.20
2015,06,30,05,35,15.20
2015,06,30,05,36,15.20
2015,06,30,05,37,15.20
2015,06,30,05,38,15.20
2015,06,30,05,39,15.20
2015,06,30,05,40,15.20
2015,06,30,05,41,15.20
2015,06,30,05,42,15.20
2015,06,30,05,43,15.20
2015,06,30,05,44,15.20
2015,06,30,05,45,15.20
2015,06,30,05,46,15.20
2015,06,30,05,47,15.20
2015,06,30,05,48,15.20
2015,06,30,05,49,15.20
2015,06,30,05,50,15.20
2015,06,30,05,51,15.20
2015,06,30,05,52,15.20
2015,06,30,05,53,15.30
2015,06,30,05,54,15.30
2015,06,30,05,55,15.30
2015,06,30,05,56,15.30
2015,06,30,05,57,15.30
2015,06,30,05,58,15.30
2015,06,30,05,59,15.30
2015,06,30,06,00,15.40
2015,06,30,06,01,15.40
2015,06,30,06,02,15.40
2015,06,30,06,03,15.40
2015,06,30,06,04,15.50
2015,06,30,06,05,15.50
2015,06,30,06,06,15.50
2015,06,30,06,07,15.50
2015,06,30,06,08,15.50
2015,06,30,06,09,15.50
2015,06,30,06,10,15.50
2015,06,30,06,11,15.50
2015,06,30,06,12,15.60
2015,06,30,06,13,15.60
2015,06,30,06,14,15.60
2015,06,30,06,15,15.60
2015,06,30,06,16,15.60
2015,06,30,06,17,15.60
2015,06,30,06,18,15.60
2015,06,30,06,19,15.60
2015,06,30,06,20,15.70
2015,06,30,06,21,15.70
2015,06,30,06,22,15.70
2015,06,30,06,23,15.70
2015,06,30,06,24,15.70
2015,06,30,06,25,15.70
2015,06,30,06,26,15.70
2015,06,30,06,27,15.70
2015,06,30,06,28,15.70
2015,06,30,06,29,15.60
2015,06,30,06,30,15.60
2015,06,30,06,31,15.60
2015,06,30,06,32,15.60
2015,06,30,06,33,15.60
2015,06,30,06,34,15.60
2015,06,30,06,35,15.60
2015,06,30,06,36,15.60
2015,06,30,06,37,15.60
2015,06,30,06,38,15.60
2015,06,30,06,39,15.60
2015,06,30,06,40,15.60
2015,06,30,06,41,15.60
2015,06,30,06,42,15.60
2015,06,30,06,43,15.60
2015,06,30,06,44,15.70
2015,06,30,06,45,15.70
2015,06,30,06,46,15.70
2015,06,30,06,47,15.70
2015,06,30,06,48,15.70
2015,06,30,06,49,15.70
2015,06,30,06,50,15.80
2015,06,30,06,51,15.80
2015,06,30,06,52,15.80
2015,06,30,06,53,15.80
2015,06,30,06,54,15.80
2015,06,30,06,55,15.80
2015,06,30,06,56,15.80
2015,06,30,06,57,15.80
2015,06,30,06,58,15.80
2015,06,30,06,59,15.80
2015,06,30,07,00,15.90
2015,06,30,07,01,15.90
2015,06,30,07,02,15.90
2015,06,30,07,03,15.90
2015,06,30,07,04,15.90
2015,06,30,07,05,15.90
2015,06,30,07,06,15.90
2015,06,30,07,07,15.90
2015,06,30,07,08,15.90
2015,06,30,07,09,15.90
2015,06,30,07,10,15.90
2015,06,30,07,11,15.90
2015,06,30,07,12,15.90
2015,06,30,07,13,15.90
2015,06,30,07,14,15.90
2015,06,30,07,15,15.90
2015,06,30,07,16,16.00
2015,06,30,07,17,16.10
2015,06,30,07,18,16.10
2015,06,30,07,19,16.10
2015,06,30,07,20,16.10
2015,06,30,07,21,16.10
2015,06,30,07,22,16.10
2015,06,30,07,23,16.20
2015,06,30,07,24,16.20
2015,06,30,07,25,16.20
2015,06,30,07,26,16.30
2015,06,30,07,27,16.30
2015,06,30,07,28,16.40
2015,06,30,07,29,16.40
2015,06,30,07,30,16.40
2015,06,30,07,31,16.50
2015,06,30,07,32,16.60
2015,06,30,07,33,16.60
2015,06,30,07,34,16.70
2015,06,30,07,35,16.70
2015,06,30,07,36,16.70
2015,06,30,07,37,16.70
2015,06,30,07,38,16.70
2015,06,30,07,39,16.70
2015,06,30,07,40,16.80
2015,06,30,07,41,16.80
2015,06,30,07,42,16.90
2015,06,30,07,43,16.90
2015,06,30,07,44,17.00
2015,06,30,07,45,17.00
2015,06,30,07,46,17.10
2015,06,30,07,47,17.20
2015,06,30,07,48,17.20
2015,06,30,07,49,17.30
2015,06,30,07,50,17.30
2015,06,30,07,51,17.30
2015,06,30,07,52,17.30
2015,06,30,07,53,17.40
2015,06,30,07,54,17.40
2015,06,30,07,55,17.50
2015,06,30,07,56,17.50
2015,06,30,07,57,17.60
2015,06,30,07,58,17.70
2015,06,30,07,59,17.70
2015,06,30,08,00,17.80
2015,06,30,08,01,17.80
2015,06,30,08,02,17.80
2015,06,30,08,03,17.80
2015,06,30,08,04,17.80
2015,06,30,08,05,17.70
2015,06,30,08,06,17.60
2015,06,30,08,07,17.60
2015,06,30,08,08,17.50
2015,06,30,08,09,17.50
2015,06,30,08,10,17.50
2015,06,30,08,11,17.60
2015,06,30,08,12,17.60
2015,06,30,08,13,17.60
2015,06,30,08,14,17.60
2015,06,30,08,15,17.50
2015,06,30,08,16,17.50
2015,06,30,08,17,17.50
2015,06,30,08,18,17.50
2015,06,30,08,19,17.40
2015,06,30,08,20,17.40
2015,06,30,08,21,17.30
2015,06,30,08,22,17.30
2015,06,30,08,23,17.20
2015,06,30,08,24,17.10
2015,06,30,08,25,17.00
2015,06,30,08,26,16.90
2015,06,30,08,27,16.90
2015,06,30,08,28,16.90
2015,06,30,08,29,16.90
2015,06,30,08,30,16.90
2015,06,30,08,31,17.00
2015,06,30,08,32,17.10
2015,06,30,08,33,17.10
2015,06,30,08,34,17.20
2015,06,30,08,35,17.20
2015,06,30,08,36,17.30
2015,06,30,08,37,17.30
2015,06,30,08,38,17.40
2015,06,30,08,39,17.50
2015,06,30,08,40,17.50
2015,06,30,08,41,17.60
2015,06,30,08,42,17.70
2015,06,30,08,43,17.70
2015,06,30,08,44,17.80
2015,06,30,08,45,17.90
2015,06,30,08,46,17.90
2015,06,30,08,47,17.90
2015,06,30,08,48,17.90
2015,06,30,08,49,17.90
2015,06,30,08,50,17.90
2015,06,30,08,51,17.90
2015,06,30,08,52,18.00
2015,06,30,08,53,18.10
2015,06,30,08,54,18.10
2015,06,30,08,55,18.10
2015,06,30,08,56,18.10
2015,06,30,08,57,18.10
2015,06,30,08,58,18.10
2015,06,30,08,59,18.10
2015,06,30,09,00,18.20
2015,06,30,09,01,18.20
2015,06,30,09,02,18.30
2015,06,30,09,03,18.40
2015,06,30,09,04,18.50
2015,06,30,09,05,18.60
2015,06,30,09,06,18.60
2015,06,30,09,07,18.70
2015,06,30,09,08,18.90
2015,06,30,09,09,19.00
2015,06,30,09,10,19.10
2015,06,30,09,11,19.20
2015,06,30,09,12,19.30
2015,06,30,09,13,19.40
2015,06,30,09,14,19.60
2015,06,30,09,15,19.70
2015,06,30,09,16,19.80
2015,06,30,09,17,19.90
2015,06,30,09,18,19.90
2015,06,30,09,19,19.90
2015,06,30,09,20,20.10
2015,06,30,09,21,20.10
2015,06,30,09,22,20.10
2015,06,30,09,23,20.10
2015,06,30,09,24,20.10
2015,06,30,09,25,20.10
2015,06,30,09,26,20.00
2015,06,30,09,27,20.00
2015,06,30,09,28,20.10
2015,06,30,09,29,20.10
2015,06,30,09,30,20.20
2015,06,30,09,31,20.20
2015,06,30,09,32,20.20
2015,06,30,09,33,20.20
2015,06,30,09,34,20.10
2015,06,30,09,35,20.00
2015,06,30,09,36,19.90
2015,06,30,09,37,19.90
2015,06,30,09,38,19.90
2015,06,30,09,39,19.90
2015,06,30,09,40,19.90
2015,06,30,09,41,19.90
2015,06,30,09,42,19.90
2015,06,30,09,43,19.90
2015,06,30,09,44,19.90
2015,06,30,09,45,19.90
2015,06,30,09,46,19.90
2015,06,30,09,47,19.90
2015,06,30,09,48,19.90
2015,06,30,09,49,20.00
2015,06,30,09,50,20.10
2015,06,30,09,51,20.10
2015,06,30,09,52,20.20
2015,06,30,09,53,20.20
2015,06,30,09,54,20.20
2015,06,30,09,55,20.30
2015,06,30,09,56,20.40
2015,06,30,09,57,20.50
2015,06,30,09,58,20.50
2015,06,30,09,59,20.50
2015,06,30,10,00,20.40
2015,06,30,10,01,20.40
2015,06,30,10,02,20.30
2015,06,30,10,03,20.20
2015,06,30,10,04,20.20
2015,06,30,10,05,20.20
2015,06,30,10,06,20.10
2015,06,30,10,07,20.10
2015,06,30,10,08,20.10
2015,06,30,10,09,20.10
2015,06,30,10,10,20.10
2015,06,30,10,11,20.10
2015,06,30,10,12,20.00
2015,06,30,10,13,19.90
2015,06,30,10,14,19.80
2015,06,30,10,15,19.70
2015,06,30,10,16,19.50
2015,06,30,10,17,19.40
2015,06,30,10,18,19.40
2015,06,30,10,19,19.40
2015,06,30,10,20,19.30
2015,06,30,10,21,19.20
2015,06,30,10,22,19.10
2015,06,30,10,23,19.10
2015,06,30,10,24,19.10
2015,06,30,10,25,19.10
2015,06,30,10,26,19.10
2015,06,30,10,27,19.10
2015,06,30,10,28,19.10
2015,06,30,10,29,19.20
2015,06,30,10,30,19.20
2015,06,30,10,31,19.20
2015,06,30,10,32,19.20
2015,06,30,10,33,19.10
2015,06,30,10,34,19.10
2015,06,30,10,35,18.90
2015,06,30,10,36,18.80
2015,06,30,10,37,18.70
2015,06,30,10,38,18.60
2015,06,30,10,39,18.50
2015,06,30,10,40,18.50
2015,06,30,10,41,18.50
2015,06,30,10,42,18.50
2015,06,30,10,43,18.50
2015,06,30,10,44,18.60
2015,06,30,10,45,18.60
2015,06,30,10,46,18.60
2015,06,30,10,47,18.50
2015,06,30,10,48,18.50
2015,06,30,10,49,18.50
2015,06,30,10,50,18.50
2015,06,30,10,51,18.60
2015,06,30,10,52,18.70
2015,06,30,10,53,18.90
2015,06,30,10,54,18.90
2015,06,30,10,55,19.00
2015,06,30,10,56,19.20
2015,06,30,10,57,19.30
2015,06,30,10,58,19.40
2015,06,30,10,59,19.40
2015,06,30,11,00,19.40
2015,06,30,11,01,19.30
2015,06,30,11,02,19.30
2015,06,30,11,03,19.20
2015,06,30,11,04,19.20
2015,06,30,11,05,19.10
2015,06,30,11,06,19.10
2015,06,30,11,07,19.10
2015,06,30,11,08,19.10
2015,06,30,11,09,19.20
2015,06,30,11,10,19.30
2015,06,30,11,11,19.40
2015,06,30,11,12,19.50
2015,06,30,11,13,19.60
2015,06,30,11,14,19.70
2015,06,30,11,15,19.80
2015,06,30,11,16,19.90
2015,06,30,11,17,19.90
2015,06,30,11,18,20.00
2015,06,30,11,19,19.90
2015,06,30,11,20,20.00
2015,06,30,11,21,20.10
2015,06,30,11,22,20.20
2015,06,30,11,23,20.30
2015,06,30,11,24,20.40
2015,06,30,11,25,20.50
2015,06,30,11,26,20.60
2015,06,30,11,27,20.60
2015,06,30,11,28,20.70
2015,06,30,11,29,20.80
2015,06,30,11,30,20.80
2015,06,30,11,31,20.80
2015,06,30,11,32,20.80
2015,06,30,11,33,20.70
2015,06,30,11,34,20.70
2015,06,30,11,35,20.70
2015,06,30,11,36,20.80
2015,06,30,11,37,20.90
2015,06,30,11,38,21.00
2015,06,30,11,39,21.10
2015,06,30,11,40,21.30
2015,06,30,11,41,21.30
2015,06,30,11,42,21.30
2015,06,30,11,43,21.40
2015,06,30,11,44,21.50
2015,06,30,11,45,21.60
2015,06,30,11,46,21.60
2015,06,30,11,47,21.60
2015,06,30,11,48,21.60
2015,06,30,11,49,21.70
2015,06,30,11,50,21.70
2015,06,30,11,51,21.70
2015,06,30,11,52,21.80
2015,06,30,11,53,21.80
2015,06,30,11,54,21.80
2015,06,30,11,55,21.90
2015,06,30,11,56,22.00
2015,06,30,11,57,22.00
2015,06,30,11,58,22.10
2015,06,30,11,59,22.00
2015,06,30,12,00,22.00
2015,06,30,12,01,21.90
2015,06,30,12,02,21.90
2015,06,30,12,03,21.90
2015,06,30,12,04,21.90
2015,06,30,12,05,22.00
2015,06,30,12,06,22.10
2015,06,30,12,07,22.30
2015,06,30,12,08,22.50
2015,06,30,12,09,22.60
2015,06,30,12,10,22.80
2015,06,30,12,11,22.90
2015,06,30,12,12,23.10
2015,06,30,12,13,23.20
2015,06,30,12,14,23.20
2015,06,30,12,15,23.20
2015,06,30,12,16,23.20
2015,06,30,12,17,23.20
2015,06,30,12,18,23.20
2015,06,30,12,19,23.30
2015,06,30,12,20,23.40
2015,06,30,12,21,23.50
2015,06,30,12,22,23.60
2015,06,30,12,23,23.60
2015,06,30,12,24,23.70
2015,06,30,12,25,23.80
2015,06,30,12,26,24.00
2015,06,30,12,27,24.10
2015,06,30,12,28,24.30
2015,06,30,12,29,24.40
2015,06,30,12,30,24.50
2015,06,30,12,31,24.50
2015,06,30,12,32,24.50
2015,06,30,12,33,24.60
2015,06,30,12,34,24.70
2015,06,30,12,35,24.80
2015,06,30,12,36,24.90
2015,06,30,12,37,25.00
2015,06,30,12,38,25.20
2015,06,30,12,39,25.30
2015,06,30,12,40,25.30
2015,06,30,12,41,25.20
2015,06,30,12,42,25.10
2015,06,30,12,43,25.10
2015,06,30,12,44,25.20
2015,06,30,12,45,25.10
2015,06,30,12,46,24.80
2015,06,30,12,47,24.70
2015,06,30,12,48,24.50
2015,06,30,12,49,24.60
2015,06,30,12,50,24.70
2015,06,30,12,51,24.70
2015,06,30,12,52,24.50
2015,06,30,12,53,24.40
2015,06,30,12,54,24.40
2015,06,30,12,55,24.40
2015,06,30,12,56,24.40
2015,06,30,12,57,24.50
2015,06,30,12,58,24.50
2015,06,30,12,59,24.40
2015,06,30,13,00,24.40
2015,06,30,13,01,24.30
2015,06,30,13,02,24.00
2015,06,30,13,03,23.60
2015,06,30,13,04,23.30
2015,06,30,13,05,23.30
2015,06,30,13,06,23.20
2015,06,30,13,07,23.10
2015,06,30,13,08,23.00
2015,06,30,13,09,22.80
2015,06,30,13,10,22.70
2015,06,30,13,11,22.60
2015,06,30,13,12,22.70
2015,06,30,13,13,22.80
2015,06,30,13,14,22.80
2015,06,30,13,15,22.90
2015,06,30,13,16,23.10
2015,06,30,13,17,23.20
2015,06,30,13,18,23.50
2015,06,30,13,19,23.60
2015,06,30,13,20,23.70
2015,06,30,13,21,23.80
2015,06,30,13,22,23.90
2015,06,30,13,23,24.00
2015,06,30,13,24,24.10
2015,06,30,13,25,24.30
2015,06,30,13,26,24.50
2015,06,30,13,27,24.60
2015,06,30,13,28,24.70
2015,06,30,13,29,24.60
2015,06,30,13,30,24.40
2015,06,30,13,31,24.40
2015,06,30,13,32,24.50
2015,06,30,13,33,24.40
2015,06,30,13,34,24.20
2015,06,30,13,35,24.10
2015,06,30,13,36,24.00
2015,06,30,13,37,23.90
2015,06,30,13,38,24.00
2015,06,30,13,39,24.10
2015,06,30,13,40,24.30
2015,06,30,13,41,24.40
2015,06,30,13,42,24.40
2015,06,30,13,43,24.40
2015,06,30,13,44,24.40
2015,06,30,13,45,24.10
2015,06,30,13,46,23.80
2015,06,30,13,47,23.60
2015,06,30,13,48,23.50
2015,06,30,13,49,23.20
2015,06,30,13,50,22.90
2015,06,30,13,51,22.80
2015,06,30,13,52,22.60
2015,06,30,13,53,22.50
2015,06,30,13,54,22.30
2015,06,30,13,55,22.20
2015,06,30,13,56,22.10
2015,06,30,13,57,21.90
2015,06,30,13,58,21.70
2015,06,30,13,59,21.70
2015,06,30,14,00,21.60
2015,06,30,14,01,21.60
2015,06,30,14,02,21.60
2015,06,30,14,03,21.50
2015,06,30,14,04,21.40
2015,06,30,14,05,21.20
2015,06,30,14,06,21.10
2015,06,30,14,07,20.90
2015,06,30,14,08,20.90
2015,06,30,14,09,20.90
2015,06,30,14,10,20.80
2015,06,30,14,11,20.80
2015,06,30,14,12,20.80
2015,06,30,14,13,20.90
2015,06,30,14,14,21.00
2015,06,30,14,15,21.10
2015,06,30,14,16,21.10
2015,06,30,14,17,21.10
2015,06,30,14,18,21.10
2015,06,30,14,19,21.10
2015,06,30,14,20,21.10
2015,06,30,14,21,21.10
2015,06,30,14,22,21.10
2015,06,30,14,23,21.00
2015,06,30,14,24,20.70
2015,06,30,14,25,20.50
2015,06,30,14,26,20.30
2015,06,30,14,27,20.30
2015,06,30,14,28,20.30
2015,06,30,14,29,20.40
2015,06,30,14,30,20.40
2015,06,30,14,31,20.20
2015,06,30,14,32,20.20
2015,06,30,14,33,20.10
2015,06,30,14,34,20.10
2015,06,30,14,35,20.10
2015,06,30,14,36,20.00
2015,06,30,14,37,19.90
2015,06,30,14,38,19.70
2015,06,30,14,39,19.70
2015,06,30,14,40,19.80
2015,06,30,14,41,19.90
2015,06,30,14,42,20.00
2015,06,30,14,43,20.10
2015,06,30,14,44,20.20
2015,06,30,14,45,20.30
2015,06,30,14,46,20.30
2015,06,30,14,47,20.30
2015,06,30,14,48,20.20
2015,06,30,14,49,20.20
2015,06,30,14,50,20.20
2015,06,30,14,51,20.10
2015,06,30,14,52,20.20
2015,06,30,14,53,20.20
2015,06,30,14,54,20.20
2015,06,30,14,55,20.20
2015,06,30,14,56,20.20
2015,06,30,14,57,20.40
2015,06,30,14,58,20.50
2015,06,30,14,59,20.60
2015,06,30,15,00,20.80
2015,06,30,15,01,21.00
2015,06,30,15,02,21.10
2015,06,30,15,03,21.30
2015,06,30,15,04,21.30
2015,06,30,15,05,21.30
2015,06,30,15,06,21.50
2015,06,30,15,07,21.60
2015,06,30,15,08,21.60
2015,06,30,15,09,21.50
2015,06,30,15,10,21.50
2015,06,30,15,11,21.30
2015,06,30,15,12,21.00
2015,06,30,15,13,20.90
2015,06,30,15,14,20.90
2015,06,30,15,15,20.80
2015,06,30,15,16,20.70
2015,06,30,15,17,20.70
2015,06,30,15,18,20.50
2015,06,30,15,19,20.60
2015,06,30,15,20,20.70
2015,06,30,15,21,20.70
2015,06,30,15,22,20.70
2015,06,30,15,23,20.80
2015,06,30,15,24,20.70
2015,06,30,15,25,20.60
2015,06,30,15,26,20.50
2015,06,30,15,27,20.30
2015,06,30,15,28,20.20
2015,06,30,15,29,20.00
2015,06,30,15,30,19.90
2015,06,30,15,31,19.90
2015,06,30,15,32,19.80
2015,06,30,15,33,19.80
2015,06,30,15,34,19.80
2015,06,30,15,35,19.80
2015,06,30,15,36,19.90
2015,06,30,15,37,20.00
2015,06,30,15,38,20.10
2015,06,30,15,39,20.20
2015,06,30,15,40,20.20
2015,06,30,15,41,20.10
2015,06,30,15,42,20.10
2015,06,30,15,43,20.20
2015,06,30,15,44,20.10
2015,06,30,15,45,19.90
2015,06,30,15,46,19.80
2015,06,30,15,47,19.90
2015,06,30,15,48,19.90
2015,06,30,15,49,20.00
2015,06,30,15,50,20.00
2015,06,30,15,51,20.10
2015,06,30,15,52,20.20
2015,06,30,15,53,20.30
2015,06,30,15,54,20.30
2015,06,30,15,55,20.20
2015,06,30,15,56,20.20
2015,06,30,15,57,20.20
2015,06,30,15,58,20.20
2015,06,30,15,59,20.40
2015,06,30,16,00,20.50
2015,06,30,16,01,20.60
2015,06,30,16,02,20.50
2015,06,30,16,03,20.50
2015,06,30,16,04,20.60
2015,06,30,16,05,20.70
2015,06,30,16,06,20.70
2015,06,30,16,07,20.70
2015,06,30,16,08,20.60
2015,06,30,16,09,20.50
2015,06,30,16,10,20.50
2015,06,30,16,11,20.50
2015,06,30,16,12,20.40
2015,06,30,16,13,20.50
2015,06,30,16,14,20.50
2015,06,30,16,15,20.50
2015,06,30,16,16,20.70
2015,06,30,16,17,20.70
2015,06,30,16,18,20.70
2015,06,30,16,19,20.70
2015,06,30,16,20,20.70
2015,06,30,16,21,20.60
2015,06,30,16,22,20.60
2015,06,30,16,23,20.60
2015,06,30,16,24,20.50
2015,06,30,16,25,20.40
2015,06,30,16,26,20.40
2015,06,30,16,27,20.40
2015,06,30,16,28,20.10
2015,06,30,16,29,19.80
2015,06,30,16,30,19.70
2015,06,30,16,31,19.60
2015,06,30,16,32,19.60
2015,06,30,16,33,19.50
2015,06,30,16,34,19.30
2015,06,30,16,35,19.00
2015,06,30,16,36,18.90
2015,06,30,16,37,19.00
2015,06,30,16,38,19.10
2015,06,30,16,39,19.20
2015,06,30,16,40,19.20
2015,06,30,16,41,19.10
2015,06,30,16,42,19.20
2015,06,30,16,43,19.40
2015,06,30,16,44,19.40
2015,06,30,16,45,19.50
2015,06,30,16,46,19.60
2015,06,30,16,47,19.70
2015,06,30,16,48,19.80
2015,06,30,16,49,19.90
2015,06,30,16,50,20.10
2015,06,30,16,51,20.00
2015,06,30,16,52,19.90
2015,06,30,16,53,19.90
2015,06,30,16,54,19.90
2015,06,30,16,55,19.80
2015,06,30,16,56,19.70
2015,06,30,16,57,19.70
2015,06,30,16,58,19.60
2015,06,30,16,59,19.70
2015,06,30,17,00,19.70
2015,06,30,17,01,19.70
2015,06,30,17,02,19.70
2015,06,30,17,03,19.80
2015,06,30,17,04,19.90
2015,06,30,17,05,19.90
2015,06,30,17,06,19.90
2015,06,30,17,07,20.00
2015,06,30,17,08,20.00
2015,06,30,17,09,19.90
2015,06,30,17,10,19.90
2015,06,30,17,11,19.90
2015,06,30,17,12,19.80
2015,06,30,17,13,19.90
2015,06,30,17,14,19.90
2015,06,30,17,15,19.80
2015,06,30,17,16,19.90
2015,06,30,17,17,20.00
2015,06,30,17,18,20.10
2015,06,30,17,19,20.20