Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,19,10,17,15.00
2010,04,19,10,18,15.10
2010,04,19,10,19,15.20
2010,04,19,10,20,15.30
2010,04,19,10,21,15.30
2010,04,19,10,22,15.40
2010,04,19,10,23,15.40
2010,04,19,10,24,15.50
2010,04,19,10,25,15.50
2010,04,19,10,26,15.60
2010,04,19,10,27,15.70
2010,04,19,10,28,15.70
2010,04,19,10,29,15.80
2010,04,19,10,30,15.80
2010,04,19,10,31,15.80
2010,04,19,10,32,15.80
2010,04,19,10,33,15.80
2010,04,19,10,34,15.90
2010,04,19,10,35,15.90
2010,04,19,10,36,15.90
2010,04,19,10,37,15.90
2010,04,19,10,38,16.00
2010,04,19,10,39,16.10
2010,04,19,10,40,16.10
2010,04,19,10,41,16.10
2010,04,19,10,42,16.10
2010,04,19,10,43,16.10
2010,04,19,10,44,16.20
2010,04,19,10,45,16.20
2010,04,19,10,46,16.30
2010,04,19,10,47,16.30
2010,04,19,10,48,16.40
2010,04,19,10,49,16.40
2010,04,19,10,50,16.50
2010,04,19,10,51,16.60
2010,04,19,10,52,16.70
2010,04,19,10,53,16.70
2010,04,19,10,54,16.80
2010,04,19,10,55,16.90
2010,04,19,10,56,16.90
2010,04,19,10,57,17.00
2010,04,19,10,58,17.00
2010,04,19,10,59,17.00
2010,04,19,11,00,17.00
2010,04,19,11,01,17.10
2010,04,19,11,02,17.10
2010,04,19,11,03,17.20
2010,04,19,11,04,17.20
2010,04,19,11,05,17.30
2010,04,19,11,06,17.30
2010,04,19,11,07,17.30
2010,04,19,11,08,17.40
2010,04,19,11,09,17.40
2010,04,19,11,10,17.50
2010,04,19,11,11,17.50
2010,04,19,11,12,17.60
2010,04,19,11,13,17.70
2010,04,19,11,14,17.80
2010,04,19,11,15,17.80
2010,04,19,11,16,17.90
2010,04,19,11,17,18.00
2010,04,19,11,18,18.10
2010,04,19,11,19,18.20
2010,04,19,11,20,18.20
2010,04,19,11,21,18.20
2010,04,19,11,22,18.20
2010,04,19,11,23,18.20
2010,04,19,11,24,18.30
2010,04,19,11,25,18.30
2010,04,19,11,26,18.30
2010,04,19,11,27,18.30
2010,04,19,11,28,18.30
2010,04,19,11,29,18.30
2010,04,19,11,30,18.30
2010,04,19,11,31,18.30
2010,04,19,11,32,18.30
2010,04,19,11,33,18.30
2010,04,19,11,34,18.30
2010,04,19,11,35,18.20
2010,04,19,11,36,18.20
2010,04,19,11,37,18.20
2010,04,19,11,38,18.20
2010,04,19,11,39,18.20
2010,04,19,11,40,18.20
2010,04,19,11,41,18.20
2010,04,19,11,42,18.30
2010,04,19,11,43,18.30
2010,04,19,11,44,18.40
2010,04,19,11,45,18.40
2010,04,19,11,46,18.50
2010,04,19,11,47,18.50
2010,04,19,11,48,18.60
2010,04,19,11,49,18.60
2010,04,19,11,50,18.60
2010,04,19,11,51,18.70
2010,04,19,11,52,18.70
2010,04,19,11,53,18.80
2010,04,19,11,54,18.80
2010,04,19,11,55,18.80
2010,04,19,11,56,18.80
2010,04,19,11,57,18.80
2010,04,19,11,58,18.80
2010,04,19,11,59,18.80
2010,04,19,12,00,18.80
2010,04,19,12,01,18.80
2010,04,19,12,02,18.80
2010,04,19,12,03,18.70
2010,04,19,12,04,18.60
2010,04,19,12,05,18.60
2010,04,19,12,06,18.50
2010,04,19,12,07,18.50
2010,04,19,12,08,18.50
2010,04,19,12,09,18.40
2010,04,19,12,10,18.40
2010,04,19,12,11,18.30
2010,04,19,12,12,18.30
2010,04,19,12,13,18.30
2010,04,19,12,14,18.30
2010,04,19,12,15,18.30
2010,04,19,12,16,18.40
2010,04,19,12,17,18.40
2010,04,19,12,18,18.40
2010,04,19,12,19,18.40
2010,04,19,12,20,18.40
2010,04,19,12,21,18.40
2010,04,19,12,22,18.40
2010,04,19,12,23,18.40
2010,04,19,12,24,18.40
2010,04,19,12,25,18.40
2010,04,19,12,26,18.40
2010,04,19,12,27,18.40
2010,04,19,12,28,18.50
2010,04,19,12,29,18.50
2010,04,19,12,30,18.50
2010,04,19,12,31,18.60
2010,04,19,12,32,18.60
2010,04,19,12,33,18.60
2010,04,19,12,34,18.70
2010,04,19,12,35,18.70
2010,04,19,12,36,18.80
2010,04,19,12,37,18.80
2010,04,19,12,38,18.90
2010,04,19,12,39,18.90
2010,04,19,12,40,18.90
2010,04,19,12,41,18.90
2010,04,19,12,42,19.10
2010,04,19,12,43,19.10
2010,04,19,12,44,19.10
2010,04,19,12,45,19.10
2010,04,19,12,46,19.10
2010,04,19,12,47,19.10
2010,04,19,12,48,19.20
2010,04,19,12,49,19.30
2010,04,19,12,50,19.40
2010,04,19,12,51,19.40
2010,04,19,12,52,19.40
2010,04,19,12,53,19.40
2010,04,19,12,54,19.40
2010,04,19,12,55,19.40
2010,04,19,12,56,19.40
2010,04,19,12,57,19.40
2010,04,19,12,58,19.30
2010,04,19,12,59,19.30
2010,04,19,13,00,19.20
2010,04,19,13,01,19.20
2010,04,19,13,02,19.10
2010,04,19,13,03,19.10
2010,04,19,13,04,19.10
2010,04,19,13,05,19.10
2010,04,19,13,06,19.10
2010,04,19,13,07,19.10
2010,04,19,13,08,19.10
2010,04,19,13,09,19.20
2010,04,19,13,10,19.30
2010,04,19,13,11,19.40
2010,04,19,13,12,19.50
2010,04,19,13,13,19.50
2010,04,19,13,14,19.60
2010,04,19,13,15,19.60
2010,04,19,13,16,19.70
2010,04,19,13,17,19.70
2010,04,19,13,18,19.70
2010,04,19,13,19,19.70
2010,04,19,13,20,19.70
2010,04,19,13,21,19.70
2010,04,19,13,22,19.70
2010,04,19,13,23,19.80
2010,04,19,13,24,19.80
2010,04,19,13,25,19.80
2010,04,19,13,26,19.90
2010,04,19,13,27,19.90
2010,04,19,13,28,19.90
2010,04,19,13,29,20.10
2010,04,19,13,30,20.10
2010,04,19,13,31,20.20
2010,04,19,13,32,20.20
2010,04,19,13,33,20.30
2010,04,19,13,34,20.30
2010,04,19,13,35,20.30
2010,04,19,13,36,20.20
2010,04,19,13,37,20.20
2010,04,19,13,38,20.20
2010,04,19,13,39,20.20
2010,04,19,13,40,20.20
2010,04,19,13,41,20.20
2010,04,19,13,42,20.30
2010,04,19,13,43,20.30
2010,04,19,13,44,20.30
2010,04,19,13,45,20.20
2010,04,19,13,46,20.20
2010,04,19,13,47,20.10
2010,04,19,13,48,20.00
2010,04,19,13,49,19.90
2010,04,19,13,50,19.80
2010,04,19,13,51,19.80
2010,04,19,13,52,19.80
2010,04,19,13,53,19.90
2010,04,19,13,54,19.80
2010,04,19,13,55,19.80
2010,04,19,13,56,19.80
2010,04,19,13,57,19.80
2010,04,19,13,58,19.90
2010,04,19,13,59,20.00
2010,04,19,14,00,20.00
2010,04,19,14,01,19.90
2010,04,19,14,02,19.90
2010,04,19,14,03,19.90
2010,04,19,14,04,19.90
2010,04,19,14,05,19.90
2010,04,19,14,06,19.90
2010,04,19,14,07,19.80
2010,04,19,14,08,19.70
2010,04,19,14,09,19.60
2010,04,19,14,10,19.60
2010,04,19,14,11,19.50
2010,04,19,14,12,19.40
2010,04,19,14,13,19.20
2010,04,19,14,14,19.00
2010,04,19,14,15,18.80
2010,04,19,14,16,18.70
2010,04,19,14,17,18.60
2010,04,19,14,18,18.60
2010,04,19,14,19,18.50
2010,04,19,14,20,18.40
2010,04,19,14,21,18.40
2010,04,19,14,22,18.40
2010,04,19,14,23,18.40
2010,04,19,14,24,18.40
2010,04,19,14,25,18.50
2010,04,19,14,26,18.60
2010,04,19,14,27,18.60
2010,04,19,14,28,18.70
2010,04,19,14,29,18.80
2010,04,19,14,30,18.80
2010,04,19,14,31,18.90
2010,04,19,14,32,18.90
2010,04,19,14,33,18.90
2010,04,19,14,34,19.10
2010,04,19,14,35,19.30
2010,04,19,14,36,19.30
2010,04,19,14,37,19.30
2010,04,19,14,38,19.40
2010,04,19,14,39,19.40
2010,04,19,14,40,19.50
2010,04,19,14,41,19.50
2010,04,19,14,42,19.50
2010,04,19,14,43,19.50
2010,04,19,14,44,19.50
2010,04,19,14,45,19.50
2010,04,19,14,46,19.40
2010,04,19,14,47,19.40
2010,04,19,14,48,19.40
2010,04,19,14,49,19.40
2010,04,19,14,50,19.40
2010,04,19,14,51,19.50
2010,04,19,14,52,19.50
2010,04,19,14,53,19.50
2010,04,19,14,54,19.50
2010,04,19,14,55,19.60
2010,04,19,14,56,19.60
2010,04,19,14,57,19.50
2010,04,19,14,58,19.50
2010,04,19,14,59,19.40
2010,04,19,15,00,19.40
2010,04,19,15,01,19.40
2010,04,19,15,02,19.40
2010,04,19,15,03,19.50
2010,04,19,15,04,19.40
2010,04,19,15,05,19.30
2010,04,19,15,06,19.30
2010,04,19,15,07,19.40
2010,04,19,15,08,19.40
2010,04,19,15,09,19.50
2010,04,19,15,10,19.60
2010,04,19,15,11,19.70
2010,04,19,15,12,19.80
2010,04,19,15,13,19.90
2010,04,19,15,14,19.90
2010,04,19,15,15,19.80
2010,04,19,15,16,19.90
2010,04,19,15,17,19.90
2010,04,19,15,18,19.90
2010,04,19,15,19,19.90
2010,04,19,15,20,19.90
2010,04,19,15,21,19.90
2010,04,19,15,22,19.90
2010,04,19,15,23,20.00
2010,04,19,15,24,20.10
2010,04,19,15,25,20.10
2010,04,19,15,26,20.10
2010,04,19,15,27,20.20
2010,04,19,15,28,20.20
2010,04,19,15,29,20.20
2010,04,19,15,30,20.20
2010,04,19,15,31,20.10
2010,04,19,15,32,19.90
2010,04,19,15,33,19.80
2010,04,19,15,34,19.70
2010,04,19,15,35,19.50
2010,04,19,15,36,19.50
2010,04,19,15,37,19.40
2010,04,19,15,38,19.40
2010,04,19,15,39,19.40
2010,04,19,15,40,19.40
2010,04,19,15,41,19.30
2010,04,19,15,42,19.30
2010,04,19,15,43,19.20
2010,04,19,15,44,19.10
2010,04,19,15,45,19.00
2010,04,19,15,46,18.90
2010,04,19,15,47,18.90
2010,04,19,15,48,18.90
2010,04,19,15,49,18.90
2010,04,19,15,50,18.90
2010,04,19,15,51,18.90
2010,04,19,15,52,18.90
2010,04,19,15,53,18.80
2010,04,19,15,54,18.80
2010,04,19,15,55,18.80
2010,04,19,15,56,18.80
2010,04,19,15,57,18.80
2010,04,19,15,58,18.90
2010,04,19,15,59,18.90
2010,04,19,16,00,18.90
2010,04,19,16,01,18.80
2010,04,19,16,02,18.80
2010,04,19,16,03,18.90
2010,04,19,16,04,18.90
2010,04,19,16,05,18.90
2010,04,19,16,06,18.90
2010,04,19,16,07,18.90
2010,04,19,16,08,18.90
2010,04,19,16,09,18.90
2010,04,19,16,10,18.90
2010,04,19,16,11,18.90
2010,04,19,16,12,18.90
2010,04,19,16,13,18.90
2010,04,19,16,14,18.90
2010,04,19,16,15,18.90
2010,04,19,16,16,18.90
2010,04,19,16,17,18.90
2010,04,19,16,18,18.90
2010,04,19,16,19,19.00
2010,04,19,16,20,19.10
2010,04,19,16,21,19.10
2010,04,19,16,22,19.10
2010,04,19,16,23,19.10
2010,04,19,16,24,19.10
2010,04,19,16,25,19.10
2010,04,19,16,26,19.10
2010,04,19,16,27,19.10
2010,04,19,16,28,19.10
2010,04,19,16,29,19.10
2010,04,19,16,30,19.20
2010,04,19,16,31,19.20
2010,04,19,16,32,19.20
2010,04,19,16,33,19.20
2010,04,19,16,34,19.10
2010,04,19,16,35,19.10
2010,04,19,16,36,19.10
2010,04,19,16,37,19.10
2010,04,19,16,38,19.10
2010,04,19,16,39,19.10
2010,04,19,16,40,19.10
2010,04,19,16,41,19.10
2010,04,19,16,42,19.10
2010,04,19,16,43,19.10
2010,04,19,16,44,19.20
2010,04,19,16,45,19.20
2010,04,19,16,46,19.20
2010,04,19,16,47,19.20
2010,04,19,16,48,19.20
2010,04,19,16,49,19.20
2010,04,19,16,50,19.20
2010,04,19,16,51,19.20
2010,04,19,16,52,19.20
2010,04,19,16,53,19.30
2010,04,19,16,54,19.30
2010,04,19,16,55,19.30
2010,04,19,16,56,19.30
2010,04,19,16,57,19.30
2010,04,19,16,58,19.40
2010,04,19,16,59,19.40
2010,04,19,17,00,19.40
2010,04,19,17,01,19.30
2010,04,19,17,02,19.30
2010,04,19,17,03,19.30
2010,04,19,17,04,19.30
2010,04,19,17,05,19.20
2010,04,19,17,06,19.20
2010,04,19,17,07,19.20
2010,04,19,17,08,19.10
2010,04,19,17,09,19.10
2010,04,19,17,10,19.10
2010,04,19,17,11,19.10
2010,04,19,17,12,19.10
2010,04,19,17,13,19.10
2010,04,19,17,14,19.10
2010,04,19,17,15,19.10
2010,04,19,17,16,19.10
2010,04,19,17,17,19.10
2010,04,19,17,18,19.10
2010,04,19,17,19,19.10
2010,04,19,17,20,19.10
2010,04,19,17,21,19.10
2010,04,19,17,22,19.10
2010,04,19,17,23,19.10
2010,04,19,17,24,19.20
2010,04,19,17,25,19.20
2010,04,19,17,26,19.30
2010,04,19,17,27,19.30
2010,04,19,17,28,19.30
2010,04,19,17,29,19.30
2010,04,19,17,30,19.30
2010,04,19,17,31,19.20
2010,04,19,17,32,19.10
2010,04,19,17,33,19.10
2010,04,19,17,34,19.10
2010,04,19,17,35,19.10
2010,04,19,17,36,19.10
2010,04,19,17,37,19.10
2010,04,19,17,38,19.10
2010,04,19,17,39,19.10
2010,04,19,17,40,19.10
2010,04,19,17,41,19.10
2010,04,19,17,42,19.10
