Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,00,00,11.60
2009,04,22,00,01,11.60
2009,04,22,00,02,11.60
2009,04,22,00,03,11.60
2009,04,22,00,04,11.60
2009,04,22,00,05,11.50
2009,04,22,00,06,11.50
2009,04,22,00,07,11.50
2009,04,22,00,08,11.40
2009,04,22,00,09,11.40
2009,04,22,00,10,11.40
2009,04,22,00,11,11.40
2009,04,22,00,12,11.40
2009,04,22,00,13,11.40
2009,04,22,00,14,11.40
2009,04,22,00,15,11.40
2009,04,22,00,16,11.30
2009,04,22,00,17,11.30
2009,04,22,00,18,11.30
2009,04,22,00,19,11.30
2009,04,22,00,20,11.30
2009,04,22,00,21,11.30
2009,04,22,00,22,11.30
2009,04,22,00,23,11.20
2009,04,22,00,24,11.20
2009,04,22,00,25,11.20
2009,04,22,00,26,11.20
2009,04,22,00,27,11.20
2009,04,22,00,28,11.20
2009,04,22,00,29,11.10
2009,04,22,00,30,11.10
2009,04,22,00,31,11.10
2009,04,22,00,32,11.10
2009,04,22,00,33,11.10
2009,04,22,00,34,11.10
2009,04,22,00,35,11.00
2009,04,22,00,36,11.00
2009,04,22,00,37,11.00
2009,04,22,00,38,11.00
2009,04,22,00,39,10.90
2009,04,22,00,40,10.90
2009,04,22,00,41,10.90
2009,04,22,00,42,10.90
2009,04,22,00,43,10.90
2009,04,22,00,44,10.90
2009,04,22,00,45,10.80
2009,04,22,00,46,10.80
2009,04,22,00,47,10.80
2009,04,22,00,48,10.80
2009,04,22,00,49,10.80
2009,04,22,00,50,10.80
2009,04,22,00,51,10.80
2009,04,22,00,52,10.80
2009,04,22,00,53,10.80
2009,04,22,00,54,10.80
2009,04,22,00,55,10.80
2009,04,22,00,56,10.80
2009,04,22,00,57,10.80
2009,04,22,00,58,10.80
2009,04,22,00,59,10.80
2009,04,22,01,00,10.80
2009,04,22,01,01,10.80
2009,04,22,01,02,10.80
2009,04,22,01,03,10.80
2009,04,22,01,04,10.80
2009,04,22,01,05,10.70
2009,04,22,01,06,10.70
2009,04,22,01,07,10.70
2009,04,22,01,08,10.70
2009,04,22,01,09,10.70
2009,04,22,01,10,10.70
2009,04,22,01,11,10.70
2009,04,22,01,12,10.60
2009,04,22,01,13,10.60
2009,04,22,01,14,10.60
2009,04,22,01,15,10.60
2009,04,22,01,16,10.60
2009,04,22,01,17,10.50
2009,04,22,01,18,10.50
2009,04,22,01,19,10.50
2009,04,22,01,20,10.50
2009,04,22,01,21,10.50
2009,04,22,01,22,10.40
2009,04,22,01,23,10.40
2009,04,22,01,24,10.40
2009,04,22,01,25,10.40
2009,04,22,01,26,10.40
2009,04,22,01,27,10.40
2009,04,22,01,28,10.40
2009,04,22,01,29,10.30
2009,04,22,01,30,10.30
2009,04,22,01,31,10.30
2009,04,22,01,32,10.30
2009,04,22,01,33,10.30
2009,04,22,01,34,10.30
2009,04,22,01,35,10.30
2009,04,22,01,36,10.30
2009,04,22,01,37,10.20
2009,04,22,01,38,10.20
2009,04,22,01,39,10.20
2009,04,22,01,40,10.20
2009,04,22,01,41,10.20
2009,04,22,01,42,10.20
2009,04,22,01,43,10.20
2009,04,22,01,44,10.20
2009,04,22,01,45,10.20
2009,04,22,01,46,10.20
2009,04,22,01,47,10.20
2009,04,22,01,48,10.20
2009,04,22,01,49,10.20
2009,04,22,01,50,10.20
2009,04,22,01,51,10.10
2009,04,22,01,52,10.10
2009,04,22,01,53,10.10
2009,04,22,01,54,10.10
2009,04,22,01,55,10.10
2009,04,22,01,56,10.00
2009,04,22,01,57,10.00
2009,04,22,01,58,10.00
2009,04,22,01,59,10.00
2009,04,22,02,00,10.00
2009,04,22,02,01,10.00
2009,04,22,02,02,9.90
2009,04,22,02,03,9.90
2009,04,22,02,04,9.90
2009,04,22,02,05,9.90
2009,04,22,02,06,9.90
2009,04,22,02,07,9.90
2009,04,22,02,08,9.90
2009,04,22,02,09,9.90
2009,04,22,02,10,9.90
2009,04,22,02,11,9.90
2009,04,22,02,12,9.90
2009,04,22,02,13,9.90
2009,04,22,02,14,9.80
2009,04,22,02,15,9.80
2009,04,22,02,16,9.80
2009,04,22,02,17,9.80
2009,04,22,02,18,9.80
2009,04,22,02,19,9.80
2009,04,22,02,20,9.80
2009,04,22,02,21,9.80
2009,04,22,02,22,9.80
2009,04,22,02,23,9.80
2009,04,22,02,24,9.80
2009,04,22,02,25,9.90
2009,04,22,02,26,9.90
2009,04,22,02,27,9.90
2009,04,22,02,28,9.90
2009,04,22,02,29,9.90
2009,04,22,02,30,9.90
2009,04,22,02,31,9.90
2009,04,22,02,32,9.80
2009,04,22,02,33,9.80
2009,04,22,02,34,9.80
2009,04,22,02,35,9.80
2009,04,22,02,36,9.80
2009,04,22,02,37,9.80
2009,04,22,02,38,9.80
2009,04,22,02,39,9.70
2009,04,22,02,40,9.70
2009,04,22,02,41,9.70
2009,04,22,02,42,9.70
2009,04,22,02,43,9.70
2009,04,22,02,44,9.70
2009,04,22,02,45,9.60
2009,04,22,02,46,9.60
2009,04,22,02,47,9.60
2009,04,22,02,48,9.60
2009,04,22,02,49,9.60
2009,04,22,02,50,9.60
2009,04,22,02,51,9.60
2009,04,22,02,52,9.50
2009,04,22,02,53,9.50
2009,04,22,02,54,9.50
2009,04,22,02,55,9.50
2009,04,22,02,56,9.50
2009,04,22,02,57,9.60
2009,04,22,02,58,9.60
2009,04,22,02,59,9.60
2009,04,22,03,00,9.50
2009,04,22,03,01,9.50
2009,04,22,03,02,9.50
2009,04,22,03,03,9.50
2009,04,22,03,04,9.40
2009,04,22,03,05,9.40
2009,04,22,03,06,9.40
2009,04,22,03,07,9.40
2009,04,22,03,08,9.30
2009,04,22,03,09,9.30
2009,04,22,03,10,9.30
2009,04,22,03,11,9.30
2009,04,22,03,12,9.30
2009,04,22,03,13,9.30
2009,04,22,03,14,9.30
2009,04,22,03,15,9.30
2009,04,22,03,16,9.30
2009,04,22,03,17,9.30
2009,04,22,03,18,9.30
2009,04,22,03,19,9.30
2009,04,22,03,20,9.20
2009,04,22,03,21,9.20
2009,04,22,03,22,9.20
2009,04,22,03,23,9.20
2009,04,22,03,24,9.20
2009,04,22,03,25,9.20
2009,04,22,03,26,9.20
2009,04,22,03,27,9.20
2009,04,22,03,28,9.20
2009,04,22,03,29,9.20
2009,04,22,03,30,9.20
2009,04,22,03,31,9.20
2009,04,22,03,32,9.10
2009,04,22,03,33,9.10
2009,04,22,03,34,9.00
2009,04,22,03,35,9.00
2009,04,22,03,36,9.00
2009,04,22,03,37,8.90
2009,04,22,03,38,8.90
2009,04,22,03,39,8.90
2009,04,22,03,40,8.90
2009,04,22,03,41,8.80
2009,04,22,03,42,8.80
2009,04,22,03,43,8.80
2009,04,22,03,44,8.70
2009,04,22,03,45,8.70
2009,04,22,03,46,8.70
2009,04,22,03,47,8.60
2009,04,22,03,48,8.60
2009,04,22,03,49,8.60
2009,04,22,03,50,8.60
2009,04,22,03,51,8.50
2009,04,22,03,52,8.50
2009,04,22,03,53,8.50
2009,04,22,03,54,8.50
2009,04,22,03,55,8.40
2009,04,22,03,56,8.40
2009,04,22,03,57,8.40
2009,04,22,03,58,8.40
2009,04,22,03,59,8.30
2009,04,22,04,00,8.30
2009,04,22,04,01,8.20
2009,04,22,04,02,8.20
2009,04,22,04,03,8.10
2009,04,22,04,04,8.10
2009,04,22,04,05,8.10
2009,04,22,04,06,8.00
2009,04,22,04,07,8.00
2009,04,22,04,08,7.90
2009,04,22,04,09,7.90
2009,04,22,04,10,7.90
2009,04,22,04,11,7.90
2009,04,22,04,12,7.90
2009,04,22,04,13,7.80
2009,04,22,04,14,7.80
2009,04,22,04,15,7.80
2009,04,22,04,16,7.80
2009,04,22,04,17,7.80
2009,04,22,04,18,7.80
2009,04,22,04,19,7.70
2009,04,22,04,20,7.70
2009,04,22,04,21,7.70
2009,04,22,04,22,7.70
2009,04,22,04,23,7.70
2009,04,22,04,24,7.70
2009,04,22,04,25,7.70
2009,04,22,04,26,7.70
2009,04,22,04,27,7.60
2009,04,22,04,28,7.60
2009,04,22,04,29,7.60
2009,04,22,04,30,7.50
2009,04,22,04,31,7.50
2009,04,22,04,32,7.50
2009,04,22,04,33,7.50
2009,04,22,04,34,7.50
2009,04,22,04,35,7.50
2009,04,22,04,36,7.50
2009,04,22,04,37,7.50
2009,04,22,04,38,7.50
2009,04,22,04,39,7.50
2009,04,22,04,40,7.50
2009,04,22,04,41,7.50
2009,04,22,04,42,7.50
2009,04,22,04,43,7.50
2009,04,22,04,44,7.50
2009,04,22,04,45,7.50
2009,04,22,04,46,7.50
2009,04,22,04,47,7.40
2009,04,22,04,48,7.40
2009,04,22,04,49,7.40
2009,04,22,04,50,7.40
2009,04,22,04,51,7.40
2009,04,22,04,52,7.40
2009,04,22,04,53,7.40
2009,04,22,04,54,7.30
2009,04,22,04,55,7.30
2009,04,22,04,56,7.20
2009,04,22,04,57,7.20
2009,04,22,04,58,7.10
2009,04,22,04,59,7.00
2009,04,22,05,00,6.90
2009,04,22,05,01,6.80
2009,04,22,05,02,6.80
2009,04,22,05,03,6.70
2009,04,22,05,04,6.60
2009,04,22,05,05,6.60
2009,04,22,05,06,6.50
2009,04,22,05,07,6.50
2009,04,22,05,08,6.40
2009,04,22,05,09,6.40
2009,04,22,05,10,6.30
2009,04,22,05,11,6.30
2009,04,22,05,12,6.20
2009,04,22,05,13,6.10
2009,04,22,05,14,6.10
2009,04,22,05,15,6.00
2009,04,22,05,16,5.90
2009,04,22,05,17,5.90
2009,04,22,05,18,5.80
2009,04,22,05,19,5.70
2009,04,22,05,20,5.70
2009,04,22,05,21,5.60
2009,04,22,05,22,5.60
2009,04,22,05,23,5.50
2009,04,22,05,24,5.40
2009,04,22,05,25,5.40
2009,04,22,05,26,5.40
2009,04,22,05,27,5.30
2009,04,22,05,28,5.30
2009,04,22,05,29,5.20
2009,04,22,05,30,5.20
2009,04,22,05,31,5.20
2009,04,22,05,32,5.10
2009,04,22,05,33,5.10
2009,04,22,05,34,5.10
2009,04,22,05,35,5.10
2009,04,22,05,36,5.10
2009,04,22,05,37,5.20
2009,04,22,05,38,5.20
2009,04,22,05,39,5.20
2009,04,22,05,40,5.20
2009,04,22,05,41,5.20
2009,04,22,05,42,5.30
2009,04,22,05,43,5.30
2009,04,22,05,44,5.30
2009,04,22,05,45,5.30
2009,04,22,05,46,5.20
2009,04,22,05,47,5.20
2009,04,22,05,48,5.20
2009,04,22,05,49,5.20
2009,04,22,05,50,5.20
2009,04,22,05,51,5.20
2009,04,22,05,52,5.20
2009,04,22,05,53,5.10
2009,04,22,05,54,5.10
2009,04,22,05,55,5.10
2009,04,22,05,56,5.10
2009,04,22,05,57,5.10
2009,04,22,05,58,5.10
2009,04,22,05,59,5.10
2009,04,22,06,00,5.10
2009,04,22,06,01,5.10
2009,04,22,06,02,5.10
2009,04,22,06,03,5.10
2009,04,22,06,04,5.10
2009,04,22,06,05,5.10
2009,04,22,06,06,5.20
2009,04,22,06,07,5.20
2009,04,22,06,08,5.20
2009,04,22,06,09,5.20
2009,04,22,06,10,5.20
2009,04,22,06,11,5.20
2009,04,22,06,12,5.20
2009,04,22,06,13,5.20
2009,04,22,06,14,5.20
2009,04,22,06,15,5.20
2009,04,22,06,16,5.20
2009,04,22,06,17,5.20
2009,04,22,06,18,5.10
2009,04,22,06,19,5.20
2009,04,22,06,20,5.20
2009,04,22,06,21,5.20
2009,04,22,06,22,5.20
2009,04,22,06,23,5.20
2009,04,22,06,24,5.30
2009,04,22,06,25,5.30
2009,04,22,06,26,5.30
2009,04,22,06,27,5.30
2009,04,22,06,28,5.20
2009,04,22,06,29,5.20
2009,04,22,06,30,5.20
2009,04,22,06,31,5.10
2009,04,22,06,32,5.10
2009,04,22,06,33,5.10
2009,04,22,06,34,5.00
2009,04,22,06,35,5.00
2009,04,22,06,36,5.00
2009,04,22,06,37,4.90
2009,04,22,06,38,4.90
2009,04,22,06,39,4.90
2009,04,22,06,40,4.80
2009,04,22,06,41,4.80
2009,04,22,06,42,4.80
2009,04,22,06,43,4.80
2009,04,22,06,44,4.80
2009,04,22,06,45,4.80
2009,04,22,06,46,4.80
2009,04,22,06,47,4.80
2009,04,22,06,48,4.80
2009,04,22,06,49,4.80
2009,04,22,06,50,4.80
2009,04,22,06,51,4.80
2009,04,22,06,52,4.80
2009,04,22,06,53,4.80
2009,04,22,06,54,4.80
2009,04,22,06,55,4.80
2009,04,22,06,56,4.80
2009,04,22,06,57,4.80
2009,04,22,06,58,4.80
2009,04,22,06,59,4.90
2009,04,22,07,00,4.90
2009,04,22,07,01,4.90
2009,04,22,07,02,4.90
2009,04,22,07,03,5.00
2009,04,22,07,04,5.00
2009,04,22,07,05,5.10
2009,04,22,07,06,5.10
2009,04,22,07,07,5.10
2009,04,22,07,08,5.10
2009,04,22,07,09,5.10
2009,04,22,07,10,5.10
2009,04,22,07,11,5.20
2009,04,22,07,12,5.20
2009,04,22,07,13,5.20
2009,04,22,07,14,5.30
2009,04,22,07,15,5.30
2009,04,22,07,16,5.40
2009,04,22,07,17,5.40
2009,04,22,07,18,5.50
2009,04,22,07,19,5.60
2009,04,22,07,20,5.60
2009,04,22,07,21,5.70
2009,04,22,07,22,5.70
2009,04,22,07,23,5.70
2009,04,22,07,24,5.70
2009,04,22,07,25,5.70
2009,04,22,07,26,5.80
2009,04,22,07,27,5.80
2009,04,22,07,28,5.80
2009,04,22,07,29,5.90
2009,04,22,07,30,5.90
2009,04,22,07,31,6.00
2009,04,22,07,32,6.00
2009,04,22,07,33,6.10
2009,04,22,07,34,6.10
2009,04,22,07,35,6.10
2009,04,22,07,36,6.10
2009,04,22,07,37,6.10
2009,04,22,07,38,6.10
2009,04,22,07,39,6.20
2009,04,22,07,40,6.20
2009,04,22,07,41,6.20
2009,04,22,07,42,6.20
2009,04,22,07,43,6.20
2009,04,22,07,44,6.20
2009,04,22,07,45,6.30
2009,04,22,07,46,6.30
2009,04,22,07,47,6.30
2009,04,22,07,48,6.30
2009,04,22,07,49,6.30
2009,04,22,07,50,6.30
2009,04,22,07,51,6.40
2009,04,22,07,52,6.40
2009,04,22,07,53,6.40
2009,04,22,07,54,6.50
2009,04,22,07,55,6.50
2009,04,22,07,56,6.60
2009,04,22,07,57,6.60
2009,04,22,07,58,6.60
2009,04,22,07,59,6.70
2009,04,22,08,00,6.70
2009,04,22,08,01,6.70
2009,04,22,08,02,6.70
2009,04,22,08,03,6.70
2009,04,22,08,04,6.80
2009,04,22,08,05,6.80
2009,04,22,08,06,6.80
2009,04,22,08,07,6.90
2009,04,22,08,08,6.90
2009,04,22,08,09,6.90
2009,04,22,08,10,7.00
2009,04,22,08,11,7.10
2009,04,22,08,12,7.10
2009,04,22,08,13,7.10
2009,04,22,08,14,7.10
2009,04,22,08,15,7.10
2009,04,22,08,16,7.10
2009,04,22,08,17,7.00
2009,04,22,08,18,6.90
2009,04,22,08,19,6.90
2009,04,22,08,20,6.80
2009,04,22,08,21,6.90
2009,04,22,08,22,6.90
2009,04,22,08,23,6.90
2009,04,22,08,24,6.90
2009,04,22,08,25,7.00
2009,04,22,08,26,7.10
2009,04,22,08,27,7.20
2009,04,22,08,28,7.20
2009,04,22,08,29,7.40
2009,04,22,08,30,7.50
2009,04,22,08,31,7.60
2009,04,22,08,32,7.60
2009,04,22,08,33,7.60
2009,04,22,08,34,7.60
2009,04,22,08,35,7.70
2009,04,22,08,36,7.80
2009,04,22,08,37,7.80
2009,04,22,08,38,7.80
2009,04,22,08,39,7.80
2009,04,22,08,40,7.90
2009,04,22,08,41,7.90
2009,04,22,08,42,8.00
2009,04,22,08,43,8.00
2009,04,22,08,44,8.10
2009,04,22,08,45,8.10
2009,04,22,08,46,8.10
2009,04,22,08,47,8.20
2009,04,22,08,48,8.20
2009,04,22,08,49,8.30
2009,04,22,08,50,8.40
2009,04,22,08,51,8.50
2009,04,22,08,52,8.50
2009,04,22,08,53,8.60
2009,04,22,08,54,8.70
2009,04,22,08,55,8.70
2009,04,22,08,56,8.70
2009,04,22,08,57,8.70
2009,04,22,08,58,8.70
2009,04,22,08,59,8.60
2009,04,22,09,00,8.60
2009,04,22,09,01,8.60
2009,04,22,09,02,8.60
2009,04,22,09,03,8.60
2009,04,22,09,04,8.50
2009,04,22,09,05,8.50
2009,04,22,09,06,8.40
2009,04,22,09,07,8.50
2009,04,22,09,08,8.60
2009,04,22,09,09,8.70
2009,04,22,09,10,8.70
2009,04,22,09,11,8.80
2009,04,22,09,12,8.90
2009,04,22,09,13,8.90
2009,04,22,09,14,8.80
2009,04,22,09,15,8.80
2009,04,22,09,16,8.80
2009,04,22,09,17,8.80
2009,04,22,09,18,8.70
2009,04,22,09,19,8.70
2009,04,22,09,20,8.80
2009,04,22,09,21,8.80
2009,04,22,09,22,8.80
2009,04,22,09,23,8.80
2009,04,22,09,24,8.80
2009,04,22,09,25,8.80
2009,04,22,09,26,8.80
2009,04,22,09,27,8.90
2009,04,22,09,28,9.00
2009,04,22,09,29,9.10
2009,04,22,09,30,9.10
2009,04,22,09,31,9.10
2009,04,22,09,32,9.10
2009,04,22,09,33,9.10
2009,04,22,09,34,9.10
2009,04,22,09,35,9.10
2009,04,22,09,36,9.20
2009,04,22,09,37,9.20
2009,04,22,09,38,9.30
2009,04,22,09,39,9.30
2009,04,22,09,40,9.30
2009,04,22,09,41,9.40
2009,04,22,09,42,9.40
2009,04,22,09,43,9.40
2009,04,22,09,44,9.50
2009,04,22,09,45,9.40
2009,04,22,09,46,9.30
2009,04,22,09,47,9.30
2009,04,22,09,48,9.20
2009,04,22,09,49,9.20
2009,04,22,09,50,9.20
2009,04,22,09,51,9.30
2009,04,22,09,52,9.30
2009,04,22,09,53,9.30
2009,04,22,09,54,9.30
2009,04,22,09,55,9.30
2009,04,22,09,56,9.30
2009,04,22,09,57,9.40
2009,04,22,09,58,9.40
2009,04,22,09,59,9.40
2009,04,22,10,00,9.40
2009,04,22,10,01,9.30
2009,04,22,10,02,9.20
2009,04,22,10,03,9.10
2009,04,22,10,04,9.00
2009,04,22,10,05,8.90
2009,04,22,10,06,9.00
2009,04,22,10,07,9.00
2009,04,22,10,08,8.90
2009,04,22,10,09,8.90
2009,04,22,10,10,8.90
2009,04,22,10,11,8.90
2009,04,22,10,12,8.80
2009,04,22,10,13,8.80
2009,04,22,10,14,8.80
2009,04,22,10,15,8.70
2009,04,22,10,16,8.70
2009,04,22,10,17,8.80
2009,04,22,10,18,8.80
2009,04,22,10,19,8.80
2009,04,22,10,20,8.70
2009,04,22,10,21,8.70
2009,04,22,10,22,8.70
2009,04,22,10,23,8.80
2009,04,22,10,24,8.80
2009,04,22,10,25,8.80
2009,04,22,10,26,8.80
2009,04,22,10,27,8.90
2009,04,22,10,28,8.90
2009,04,22,10,29,8.90
2009,04,22,10,30,9.00
2009,04,22,10,31,9.00
2009,04,22,10,32,9.00
2009,04,22,10,33,9.00
2009,04,22,10,34,9.00
2009,04,22,10,35,8.90
2009,04,22,10,36,8.90
2009,04,22,10,37,8.90
2009,04,22,10,38,8.90
2009,04,22,10,39,8.90
2009,04,22,10,40,8.90
2009,04,22,10,41,8.90
2009,04,22,10,42,8.90
2009,04,22,10,43,9.00
2009,04,22,10,44,9.00
2009,04,22,10,45,8.90
2009,04,22,10,46,9.00
2009,04,22,10,47,9.00
2009,04,22,10,48,9.00
2009,04,22,10,49,9.00
2009,04,22,10,50,9.00
2009,04,22,10,51,9.10
2009,04,22,10,52,9.10
2009,04,22,10,53,9.10
2009,04,22,10,54,9.10
2009,04,22,10,55,9.10
2009,04,22,10,56,9.10
2009,04,22,10,57,9.10
2009,04,22,10,58,9.10
2009,04,22,10,59,9.00
2009,04,22,11,00,8.90
2009,04,22,11,01,9.00
2009,04,22,11,02,9.00
2009,04,22,11,03,9.10
2009,04,22,11,04,9.20
2009,04,22,11,05,9.20
2009,04,22,11,06,9.20
2009,04,22,11,07,9.20
2009,04,22,11,08,9.20
2009,04,22,11,09,9.10
2009,04,22,11,10,9.10
2009,04,22,11,11,9.10
2009,04,22,11,12,9.10
2009,04,22,11,13,9.10
2009,04,22,11,14,9.10
2009,04,22,11,15,9.10
2009,04,22,11,16,9.10
2009,04,22,11,17,9.10
2009,04,22,11,18,9.00
2009,04,22,11,19,9.00
2009,04,22,11,20,9.00
2009,04,22,11,21,8.90
2009,04,22,11,22,8.90
2009,04,22,11,23,8.90
2009,04,22,11,24,8.90
2009,04,22,11,25,8.90
2009,04,22,11,26,9.00
2009,04,22,11,27,8.90
2009,04,22,11,28,8.90
2009,04,22,11,29,8.80
2009,04,22,11,30,8.80
2009,04,22,11,31,8.70
2009,04,22,11,32,8.70
2009,04,22,11,33,8.80
2009,04,22,11,34,8.80
2009,04,22,11,35,8.90
2009,04,22,11,36,8.90
2009,04,22,11,37,8.90
2009,04,22,11,38,8.90
2009,04,22,11,39,8.80
2009,04,22,11,40,8.90
2009,04,22,11,41,8.90
2009,04,22,11,42,9.00
2009,04,22,11,43,9.10
2009,04,22,11,44,9.20
2009,04,22,11,45,9.30
2009,04,22,11,46,9.30
2009,04,22,11,47,9.30
2009,04,22,11,48,9.30
2009,04,22,11,49,9.30
2009,04,22,11,50,9.20
2009,04,22,11,51,9.10
2009,04,22,11,52,9.00
2009,04,22,11,53,8.90
2009,04,22,11,54,8.90
2009,04,22,11,55,8.90
2009,04,22,11,56,9.00
2009,04,22,11,57,9.00
2009,04,22,11,58,9.00
2009,04,22,11,59,8.90
2009,04,22,12,00,8.90
2009,04,22,12,01,8.90
2009,04,22,12,02,8.90
2009,04,22,12,03,8.90
2009,04,22,12,04,8.90
2009,04,22,12,05,8.90
2009,04,22,12,06,9.00
2009,04,22,12,07,9.00
2009,04,22,12,08,9.20
2009,04,22,12,09,9.30
2009,04,22,12,10,9.30
2009,04,22,12,11,9.30
2009,04,22,12,12,9.30
2009,04,22,12,13,9.40
2009,04,22,12,14,9.50
2009,04,22,12,15,9.60
2009,04,22,12,16,9.60
2009,04,22,12,17,9.60
2009,04,22,12,18,9.60
2009,04,22,12,19,9.70
2009,04,22,12,20,9.60
2009,04,22,12,21,9.60
2009,04,22,12,22,9.40
2009,04,22,12,23,9.40
2009,04,22,12,24,9.50
2009,04,22,12,25,9.50
2009,04,22,12,26,9.60
2009,04,22,12,27,9.60
2009,04,22,12,28,9.60
2009,04,22,12,29,9.60
2009,04,22,12,30,9.60
2009,04,22,12,31,9.60
2009,04,22,12,32,9.70
2009,04,22,12,33,9.80
2009,04,22,12,34,9.80
2009,04,22,12,35,9.80
2009,04,22,12,36,9.70
2009,04,22,12,37,9.70
2009,04,22,12,38,9.70
2009,04,22,12,39,9.70
2009,04,22,12,40,9.70
2009,04,22,12,41,9.80
2009,04,22,12,42,9.90
2009,04,22,12,43,9.90
2009,04,22,12,44,10.00
2009,04,22,12,45,10.10
2009,04,22,12,46,10.20
2009,04,22,12,47,10.20
2009,04,22,12,48,10.20
2009,04,22,12,49,10.20
2009,04,22,12,50,10.20
2009,04,22,12,51,10.30
2009,04,22,12,52,10.40
2009,04,22,12,53,10.30
2009,04,22,12,54,10.30
2009,04,22,12,55,10.30
2009,04,22,12,56,10.20
2009,04,22,12,57,10.10
2009,04,22,12,58,9.90
2009,04,22,12,59,9.80
2009,04,22,13,00,9.80
2009,04,22,13,01,9.90
2009,04,22,13,02,9.90
2009,04,22,13,03,10.00
2009,04,22,13,04,9.90
2009,04,22,13,05,9.80
2009,04,22,13,06,9.80
2009,04,22,13,07,9.80
2009,04,22,13,08,9.80
2009,04,22,13,09,9.90
2009,04,22,13,10,10.10
2009,04,22,13,11,10.20
2009,04,22,13,12,10.30
2009,04,22,13,13,10.30
2009,04,22,13,14,10.30
2009,04,22,13,15,10.30
2009,04,22,13,16,10.30
2009,04,22,13,17,10.20
2009,04,22,13,18,10.20
2009,04,22,13,19,10.10
2009,04,22,13,20,10.20
2009,04,22,13,21,10.20
2009,04,22,13,22,10.30
2009,04,22,13,23,10.20
2009,04,22,13,24,10.20
2009,04,22,13,25,10.30
2009,04,22,13,26,10.40
2009,04,22,13,27,10.50
2009,04,22,13,28,10.40
2009,04,22,13,29,10.30
2009,04,22,13,30,10.10
2009,04,22,13,31,10.10
2009,04,22,13,32,10.00
2009,04,22,13,33,10.00
2009,04,22,13,34,9.90
2009,04,22,13,35,9.90
2009,04,22,13,36,10.00
2009,04,22,13,37,10.00
2009,04,22,13,38,10.00
2009,04,22,13,39,10.00
2009,04,22,13,40,9.90
2009,04,22,13,41,9.70
2009,04,22,13,42,9.70
2009,04,22,13,43,9.70
2009,04,22,13,44,9.80
2009,04,22,13,45,10.00
2009,04,22,13,46,10.10
2009,04,22,13,47,10.10
2009,04,22,13,48,10.20
2009,04,22,13,49,10.20
2009,04,22,13,50,10.10
2009,04,22,13,51,10.00
2009,04,22,13,52,9.90
2009,04,22,13,53,9.80
2009,04,22,13,54,9.70
2009,04,22,13,55,9.60
2009,04,22,13,56,9.60
2009,04,22,13,57,9.60
2009,04,22,13,58,9.50
2009,04,22,13,59,9.50
2009,04,22,14,00,9.50
2009,04,22,14,01,9.60
2009,04,22,14,02,9.70
2009,04,22,14,03,9.80
2009,04,22,14,04,9.90
2009,04,22,14,05,9.90
2009,04,22,14,06,10.00
2009,04,22,14,07,10.00
2009,04,22,14,08,9.90
2009,04,22,14,09,10.00
2009,04,22,14,10,10.10
2009,04,22,14,11,10.20
2009,04,22,14,12,10.20
2009,04,22,14,13,10.20
2009,04,22,14,14,10.20
2009,04,22,14,15,10.00
2009,04,22,14,16,10.00
2009,04,22,14,17,10.00
2009,04,22,14,18,10.00
2009,04,22,14,19,10.00
2009,04,22,14,20,10.10
2009,04,22,14,21,10.20
2009,04,22,14,22,10.20
2009,04,22,14,23,10.30
2009,04,22,14,24,10.30
2009,04,22,14,25,10.50
2009,04,22,14,26,10.60
2009,04,22,14,27,10.70
2009,04,22,14,28,10.70
2009,04,22,14,29,10.60
2009,04,22,14,30,10.60
2009,04,22,14,31,10.60
2009,04,22,14,32,10.70
2009,04,22,14,33,10.80
2009,04,22,14,34,10.80
2009,04,22,14,35,10.80
2009,04,22,14,36,10.90
2009,04,22,14,37,10.90
2009,04,22,14,38,10.90
2009,04,22,14,39,10.80
2009,04,22,14,40,10.80
2009,04,22,14,41,10.70
2009,04,22,14,42,10.70
2009,04,22,14,43,10.70
2009,04,22,14,44,10.60
2009,04,22,14,45,10.60
2009,04,22,14,46,10.60
2009,04,22,14,47,10.70
2009,04,22,14,48,10.80
2009,04,22,14,49,10.90
2009,04,22,14,50,11.00
2009,04,22,14,51,10.90
2009,04,22,14,52,10.80
2009,04,22,14,53,10.90
2009,04,22,14,54,11.00
2009,04,22,14,55,11.00
2009,04,22,14,56,10.90
2009,04,22,14,57,10.80
2009,04,22,14,58,10.70
2009,04,22,14,59,10.60
2009,04,22,15,00,10.40
2009,04,22,15,01,10.40
2009,04,22,15,02,10.40
2009,04,22,15,03,10.30
2009,04,22,15,04,10.30
2009,04,22,15,05,10.30
2009,04,22,15,06,10.30
2009,04,22,15,07,10.30
2009,04,22,15,08,10.30
2009,04,22,15,09,10.30
2009,04,22,15,10,10.30
2009,04,22,15,11,10.30
2009,04,22,15,12,10.20
2009,04,22,15,13,10.20
2009,04,22,15,14,10.20
2009,04,22,15,15,10.20
2009,04,22,15,16,10.20
2009,04,22,15,17,10.30
2009,04,22,15,18,10.20
2009,04,22,15,19,10.10
2009,04,22,15,20,10.10
2009,04,22,15,21,10.10
2009,04,22,15,22,10.10
2009,04,22,15,23,10.10
2009,04,22,15,24,10.10
2009,04,22,15,25,10.20
2009,04,22,15,26,10.20
2009,04,22,15,27,10.20
2009,04,22,15,28,10.20
2009,04,22,15,29,10.20
2009,04,22,15,30,10.20
2009,04,22,15,31,10.20
2009,04,22,15,32,10.30
2009,04,22,15,33,10.30
2009,04,22,15,34,10.40
2009,04,22,15,35,10.40
2009,04,22,15,36,10.40
2009,04,22,15,37,10.40
2009,04,22,15,38,10.30
2009,04,22,15,39,10.30
2009,04,22,15,40,10.30
2009,04,22,15,41,10.30
2009,04,22,15,42,10.30
2009,04,22,15,43,10.30
2009,04,22,15,44,10.30
2009,04,22,15,45,10.30
2009,04,22,15,46,10.30
2009,04,22,15,47,10.20
2009,04,22,15,48,10.20
2009,04,22,15,49,10.10
2009,04,22,15,50,10.00
2009,04,22,15,51,10.00
2009,04,22,15,52,9.90
2009,04,22,15,53,9.90
2009,04,22,15,54,9.80
2009,04,22,15,55,9.70
2009,04,22,15,56,9.50
2009,04,22,15,57,9.40
2009,04,22,15,58,9.20
2009,04,22,15,59,9.00
2009,04,22,16,00,8.80
2009,04,22,16,01,8.60
2009,04,22,16,02,8.40
2009,04,22,16,03,8.20
2009,04,22,16,04,8.10
2009,04,22,16,05,8.10
2009,04,22,16,06,8.10
2009,04,22,16,07,8.10
2009,04,22,16,08,8.10
2009,04,22,16,09,8.10
2009,04,22,16,10,8.00
2009,04,22,16,11,7.90
2009,04,22,16,12,7.90
2009,04,22,16,13,7.90
2009,04,22,16,14,8.00
2009,04,22,16,15,8.00
2009,04,22,16,16,8.00
2009,04,22,16,17,8.00
2009,04,22,16,18,8.00
2009,04,22,16,19,8.00
2009,04,22,16,20,7.90
2009,04,22,16,21,7.90
2009,04,22,16,22,7.90
2009,04,22,16,23,7.90
2009,04,22,16,24,7.80
2009,04,22,16,25,7.80
2009,04,22,16,26,7.80
2009,04,22,16,27,7.80
2009,04,22,16,28,7.80
2009,04,22,16,29,7.80
2009,04,22,16,30,7.90
2009,04,22,16,31,7.90
2009,04,22,16,32,7.90
2009,04,22,16,33,8.00
2009,04,22,16,34,8.00
2009,04,22,16,35,8.00
2009,04,22,16,36,8.00
2009,04,22,16,37,8.10
2009,04,22,16,38,8.00
2009,04,22,16,39,8.00
2009,04,22,16,40,7.90
2009,04,22,16,41,7.80
2009,04,22,16,42,7.80
2009,04,22,16,43,7.70
2009,04,22,16,44,7.70
2009,04,22,16,45,7.70
2009,04,22,16,46,7.70
2009,04,22,16,47,7.70
2009,04,22,16,48,7.80
2009,04,22,16,49,7.80
2009,04,22,16,50,7.90
2009,04,22,16,51,7.90
2009,04,22,16,52,8.00
2009,04,22,16,53,8.00
2009,04,22,16,54,8.20
2009,04,22,16,55,8.20
2009,04,22,16,56,8.30
2009,04,22,16,57,8.30
2009,04,22,16,58,8.30
2009,04,22,16,59,8.40
2009,04,22,17,00,8.40
2009,04,22,17,01,8.50
2009,04,22,17,02,8.60
2009,04,22,17,03,8.70
2009,04,22,17,04,8.80
2009,04,22,17,05,8.90
2009,04,22,17,06,8.90
2009,04,22,17,07,9.00
2009,04,22,17,08,9.00
2009,04,22,17,09,9.00
2009,04,22,17,10,9.00
2009,04,22,17,11,9.00
2009,04,22,17,12,9.10
2009,04,22,17,13,9.10
2009,04,22,17,14,9.10
2009,04,22,17,15,9.20
2009,04,22,17,16,9.20
2009,04,22,17,17,9.20
2009,04,22,17,18,9.20
2009,04,22,17,19,9.20
2009,04,22,17,20,9.10
2009,04,22,17,21,9.00
2009,04,22,17,22,9.00
2009,04,22,17,23,8.90
2009,04,22,17,24,8.90
2009,04,22,17,25,8.90
2009,04,22,17,26,9.00
2009,04,22,17,27,9.00
2009,04,22,17,28,9.10
2009,04,22,17,29,9.10
2009,04,22,17,30,9.10
2009,04,22,17,31,9.10
2009,04,22,17,32,9.00
2009,04,22,17,33,8.90
2009,04,22,17,34,8.90
2009,04,22,17,35,8.80
2009,04,22,17,36,8.80
2009,04,22,17,37,8.80
2009,04,22,17,38,8.80
2009,04,22,17,39,8.80
2009,04,22,17,40,8.70
2009,04,22,17,41,8.60
2009,04,22,17,42,8.50
2009,04,22,17,43,8.50
2009,04,22,17,44,8.40
2009,04,22,17,45,8.30
2009,04,22,17,46,8.30
2009,04,22,17,47,8.20
2009,04,22,17,48,8.20
2009,04,22,17,49,8.20
2009,04,22,17,50,8.10
2009,04,22,17,51,8.10
2009,04,22,17,52,8.00
2009,04,22,17,53,8.00
2009,04,22,17,54,7.90