Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.30
2012,03,25,00,01,2.40
2012,03,25,00,02,2.40
2012,03,25,00,03,2.50
2012,03,25,00,04,2.50
2012,03,25,00,05,2.60
2012,03,25,00,06,2.60
2012,03,25,00,07,2.60
2012,03,25,00,08,2.60
2012,03,25,00,09,2.60
2012,03,25,00,10,2.70
2012,03,25,00,11,2.70
2012,03,25,00,12,2.70
2012,03,25,00,13,2.70
2012,03,25,00,14,2.70
2012,03,25,00,15,2.80
2012,03,25,00,16,2.80
2012,03,25,00,17,2.80
2012,03,25,00,18,2.80
2012,03,25,00,19,2.90
2012,03,25,00,20,2.90
2012,03,25,00,21,2.90
2012,03,25,00,22,2.90
2012,03,25,00,23,3.00
2012,03,25,00,24,3.00
2012,03,25,00,25,3.10
2012,03,25,00,26,3.10
2012,03,25,00,27,3.10
2012,03,25,00,28,3.10
2012,03,25,00,29,3.10
2012,03,25,00,30,3.20
2012,03,25,00,31,3.20
2012,03,25,00,32,3.20
2012,03,25,00,33,3.20
2012,03,25,00,34,3.20
2012,03,25,00,35,3.20
2012,03,25,00,36,3.20
2012,03,25,00,37,3.20
2012,03,25,00,38,3.20
2012,03,25,00,39,3.20
2012,03,25,00,40,3.10
2012,03,25,00,41,3.10
2012,03,25,00,42,3.10
2012,03,25,00,43,3.10
2012,03,25,00,44,3.10
2012,03,25,00,45,3.00
2012,03,25,00,46,2.90
2012,03,25,00,47,2.90
2012,03,25,00,48,2.80
2012,03,25,00,49,2.80
2012,03,25,00,50,2.80
2012,03,25,00,51,2.80
2012,03,25,00,52,2.80
2012,03,25,00,53,2.70
2012,03,25,00,54,2.70
2012,03,25,00,55,2.70
2012,03,25,00,56,2.70
2012,03,25,00,57,2.70
2012,03,25,00,58,2.70
2012,03,25,00,59,2.60
2012,03,25,01,00,2.60
2012,03,25,01,01,2.60
2012,03,25,01,02,2.60
2012,03,25,01,03,2.60
2012,03,25,01,04,2.60
2012,03,25,01,05,2.60
2012,03,25,01,06,2.60
2012,03,25,01,07,2.60
2012,03,25,01,08,2.60
2012,03,25,01,09,2.50
2012,03,25,01,10,2.50
2012,03,25,01,11,2.50
2012,03,25,01,12,2.50
2012,03,25,01,13,2.50
2012,03,25,01,14,2.50
2012,03,25,01,15,2.50
2012,03,25,01,16,2.50
2012,03,25,01,17,2.50
2012,03,25,01,18,2.60
2012,03,25,01,19,2.60
2012,03,25,01,20,2.60
2012,03,25,01,21,2.60
2012,03,25,01,22,2.60
2012,03,25,01,23,2.60
2012,03,25,01,24,2.70
2012,03,25,01,25,2.70
2012,03,25,01,26,2.70
2012,03,25,01,27,2.80
2012,03,25,01,28,2.80
2012,03,25,01,29,2.80
2012,03,25,01,30,2.80
2012,03,25,01,31,2.80
2012,03,25,01,32,2.90
2012,03,25,01,33,2.90
2012,03,25,01,34,2.90
2012,03,25,01,35,2.90
2012,03,25,01,36,2.90
2012,03,25,01,37,2.90
2012,03,25,01,38,2.90
2012,03,25,01,39,2.90
2012,03,25,01,40,3.00
2012,03,25,01,41,3.00
2012,03,25,01,42,3.00
2012,03,25,01,43,3.00
2012,03,25,01,44,3.00
2012,03,25,01,45,3.10
2012,03,25,01,46,3.10
2012,03,25,01,47,3.10
2012,03,25,01,48,3.10
2012,03,25,01,49,3.10
2012,03,25,01,50,3.10
2012,03,25,01,51,3.10
2012,03,25,01,52,3.10
2012,03,25,01,53,3.10
2012,03,25,01,54,3.10
2012,03,25,01,55,3.10
2012,03,25,01,56,3.10
2012,03,25,01,57,3.10
2012,03,25,01,58,3.10
2012,03,25,01,59,3.10
2012,03,25,02,00,3.10
2012,03,25,02,01,3.10
2012,03,25,02,02,3.10
2012,03,25,02,03,3.00
2012,03,25,02,04,3.00
2012,03,25,02,05,3.00
2012,03,25,02,06,2.90
2012,03,25,02,07,2.90
2012,03,25,02,08,2.90
2012,03,25,02,09,2.90
2012,03,25,02,10,2.80
2012,03,25,02,11,2.80
2012,03,25,02,12,2.80
2012,03,25,02,13,2.80
2012,03,25,02,14,2.80
2012,03,25,02,15,2.80
2012,03,25,02,16,2.80
2012,03,25,02,17,2.80
2012,03,25,02,18,2.80
2012,03,25,02,19,2.80
2012,03,25,02,20,2.80
2012,03,25,02,21,2.70
2012,03,25,02,22,2.70
2012,03,25,02,23,2.70
2012,03,25,02,24,2.70
2012,03,25,02,25,2.70
2012,03,25,02,26,2.60
2012,03,25,02,27,2.60
2012,03,25,02,28,2.60
2012,03,25,02,29,2.60
2012,03,25,02,30,2.60
2012,03,25,02,31,2.60
2012,03,25,02,32,2.60
2012,03,25,02,33,2.60
2012,03,25,02,34,2.60
2012,03,25,02,35,2.50
2012,03,25,02,36,2.50
2012,03,25,02,37,2.50
2012,03,25,02,38,2.50
2012,03,25,02,39,2.50
2012,03,25,02,40,2.50
2012,03,25,02,41,2.50
2012,03,25,02,42,2.40
2012,03,25,02,43,2.40
2012,03,25,02,44,2.40
2012,03,25,02,45,2.40
2012,03,25,02,46,2.40
2012,03,25,02,47,2.30
2012,03,25,02,48,2.30
2012,03,25,02,49,2.30
2012,03,25,02,50,2.30
2012,03,25,02,51,2.30
2012,03,25,02,52,2.30
2012,03,25,02,53,2.30
2012,03,25,02,54,2.30
2012,03,25,02,55,2.30
2012,03,25,02,56,2.30
2012,03,25,02,57,2.30
2012,03,25,02,58,2.30
2012,03,25,02,59,2.30
2012,03,25,03,00,2.30
2012,03,25,03,01,2.30
2012,03,25,03,02,2.30
2012,03,25,03,03,2.20
2012,03,25,03,04,2.20
2012,03,25,03,05,2.20
2012,03,25,03,06,2.20
2012,03,25,03,07,2.20
2012,03,25,03,08,2.20
2012,03,25,03,09,2.10
2012,03,25,03,10,2.10
2012,03,25,03,11,2.10
2012,03,25,03,12,2.10
2012,03,25,03,13,2.10
2012,03,25,03,14,2.10
2012,03,25,03,15,2.10
2012,03,25,03,16,2.10
2012,03,25,03,17,2.00
2012,03,25,03,18,2.00
2012,03,25,03,19,2.00
2012,03,25,03,20,2.00
2012,03,25,03,21,2.00
2012,03,25,03,22,1.90
2012,03,25,03,23,1.90
2012,03,25,03,24,1.90
2012,03,25,03,25,1.90
2012,03,25,03,26,1.90
2012,03,25,03,27,1.90
2012,03,25,03,28,1.90
2012,03,25,03,29,1.80
2012,03,25,03,30,1.80
2012,03,25,03,31,1.80
2012,03,25,03,32,1.80
2012,03,25,03,33,1.80
2012,03,25,03,34,1.80
2012,03,25,03,35,1.70
2012,03,25,03,36,1.70
2012,03,25,03,37,1.70
2012,03,25,03,38,1.70
2012,03,25,03,39,1.70
2012,03,25,03,40,1.70
2012,03,25,03,41,1.60
2012,03,25,03,42,1.60
2012,03,25,03,43,1.50
2012,03,25,03,44,1.50
2012,03,25,03,45,1.40
2012,03,25,03,46,1.40
2012,03,25,03,47,1.40
2012,03,25,03,48,1.30
2012,03,25,03,49,1.30
2012,03,25,03,50,1.30
2012,03,25,03,51,1.30
2012,03,25,03,52,1.30
2012,03,25,03,53,1.40
2012,03,25,03,54,1.40
2012,03,25,03,55,1.50
2012,03,25,03,56,1.60
2012,03,25,03,57,1.60
2012,03,25,03,58,1.70
2012,03,25,03,59,1.80
2012,03,25,04,00,1.80
2012,03,25,04,01,1.90
2012,03,25,04,02,2.00
2012,03,25,04,03,2.10
2012,03,25,04,04,2.10
2012,03,25,04,05,2.10
2012,03,25,04,06,2.10
2012,03,25,04,07,2.10
2012,03,25,04,08,2.10
2012,03,25,04,09,2.10
2012,03,25,04,10,2.10
2012,03,25,04,11,2.10
2012,03,25,04,12,2.20
2012,03,25,04,13,2.20
2012,03,25,04,14,2.30
2012,03,25,04,15,2.30
2012,03,25,04,16,2.30
2012,03,25,04,17,2.40
2012,03,25,04,18,2.40
2012,03,25,04,19,2.40
2012,03,25,04,20,2.40
2012,03,25,04,21,2.40
2012,03,25,04,22,2.40
2012,03,25,04,23,2.50
2012,03,25,04,24,2.40
2012,03,25,04,25,2.40
2012,03,25,04,26,2.40
2012,03,25,04,27,2.30
2012,03,25,04,28,2.30
2012,03,25,04,29,2.30
2012,03,25,04,30,2.30
2012,03,25,04,31,2.20
2012,03,25,04,32,2.20
2012,03,25,04,33,2.20
2012,03,25,04,34,2.10
2012,03,25,04,35,2.10
2012,03,25,04,36,2.00
2012,03,25,04,37,2.00
2012,03,25,04,38,1.90
2012,03,25,04,39,1.90
2012,03,25,04,40,1.90
2012,03,25,04,41,1.80
2012,03,25,04,42,1.80
2012,03,25,04,43,1.80
2012,03,25,04,44,1.70
2012,03,25,04,45,1.70
2012,03,25,04,46,1.70
2012,03,25,04,47,1.60
2012,03,25,04,48,1.60
2012,03,25,04,49,1.60
2012,03,25,04,50,1.50
2012,03,25,04,51,1.50
2012,03,25,04,52,1.50
2012,03,25,04,53,1.50
2012,03,25,04,54,1.40
2012,03,25,04,55,1.40
2012,03,25,04,56,1.40
2012,03,25,04,57,1.40
2012,03,25,04,58,1.40
2012,03,25,04,59,1.40
2012,03,25,05,00,1.40
2012,03,25,05,01,1.30
2012,03,25,05,02,1.30
2012,03,25,05,03,1.30
2012,03,25,05,04,1.30
2012,03,25,05,05,1.30
2012,03,25,05,06,1.30
2012,03,25,05,07,1.30
2012,03,25,05,08,1.30
2012,03,25,05,09,1.30
2012,03,25,05,10,1.30
2012,03,25,05,11,1.30
2012,03,25,05,12,1.30
2012,03,25,05,13,1.30
2012,03,25,05,14,1.30
2012,03,25,05,15,1.30
2012,03,25,05,16,1.20
2012,03,25,05,17,1.20
2012,03,25,05,18,1.20
2012,03,25,05,19,1.20
2012,03,25,05,20,1.20
2012,03,25,05,21,1.20
2012,03,25,05,22,1.20
2012,03,25,05,23,1.20
2012,03,25,05,24,1.20
2012,03,25,05,25,1.10
2012,03,25,05,26,1.10
2012,03,25,05,27,1.10
2012,03,25,05,28,1.10
2012,03,25,05,29,1.10
2012,03,25,05,30,1.10
2012,03,25,05,31,1.10
2012,03,25,05,32,1.10
2012,03,25,05,33,1.10
2012,03,25,05,34,1.10
2012,03,25,05,35,1.10
2012,03,25,05,36,1.10
2012,03,25,05,37,1.10
2012,03,25,05,38,1.00
2012,03,25,05,39,1.00
2012,03,25,05,40,1.00
2012,03,25,05,41,1.00
2012,03,25,05,42,1.00
2012,03,25,05,43,1.00
2012,03,25,05,44,1.00
2012,03,25,05,45,1.00
2012,03,25,05,46,0.90
2012,03,25,05,47,0.90
2012,03,25,05,48,0.90
2012,03,25,05,49,0.90
2012,03,25,05,50,0.90
2012,03,25,05,51,0.90
2012,03,25,05,52,0.90
2012,03,25,05,53,0.90
2012,03,25,05,54,0.90
2012,03,25,05,55,0.90
2012,03,25,05,56,0.90
2012,03,25,05,57,0.90
2012,03,25,05,58,0.90
2012,03,25,05,59,0.90
2012,03,25,06,00,0.90
2012,03,25,06,01,0.90
2012,03,25,06,02,0.90
2012,03,25,06,03,0.90
2012,03,25,06,04,0.80
2012,03,25,06,05,0.80
2012,03,25,06,06,0.80
2012,03,25,06,07,0.80
2012,03,25,06,08,0.80
2012,03,25,06,09,0.80
2012,03,25,06,10,0.80
2012,03,25,06,11,0.80
2012,03,25,06,12,0.80
2012,03,25,06,13,0.80
2012,03,25,06,14,0.80
2012,03,25,06,15,0.80
2012,03,25,06,16,0.80
2012,03,25,06,17,0.70
2012,03,25,06,18,0.70
2012,03,25,06,19,0.70
2012,03,25,06,20,0.70
2012,03,25,06,21,0.70
2012,03,25,06,22,0.70
2012,03,25,06,23,0.70
2012,03,25,06,24,0.70
2012,03,25,06,25,0.70
2012,03,25,06,26,0.70
2012,03,25,06,27,0.70
2012,03,25,06,28,0.70
2012,03,25,06,29,0.70
2012,03,25,06,30,0.70
2012,03,25,06,31,0.70
2012,03,25,06,32,0.70
2012,03,25,06,33,0.70
2012,03,25,06,34,0.70
2012,03,25,06,35,0.60
2012,03,25,06,36,0.60
2012,03,25,06,37,0.60
2012,03,25,06,38,0.60
2012,03,25,06,39,0.60
2012,03,25,06,40,0.60
2012,03,25,06,41,0.60
2012,03,25,06,42,0.60
2012,03,25,06,43,0.50
2012,03,25,06,44,0.50
2012,03,25,06,45,0.50
2012,03,25,06,46,0.50
2012,03,25,06,47,0.50
2012,03,25,06,48,0.40
2012,03,25,06,49,0.40
2012,03,25,06,50,0.40
2012,03,25,06,51,0.40
2012,03,25,06,52,0.40
2012,03,25,06,53,0.40
2012,03,25,06,54,0.40
2012,03,25,06,55,0.40
2012,03,25,06,56,0.40
2012,03,25,06,57,0.30
2012,03,25,06,58,0.30
2012,03,25,06,59,0.30
2012,03,25,07,00,0.30
2012,03,25,07,01,0.30
2012,03,25,07,02,0.30
2012,03,25,07,03,0.30
2012,03,25,07,04,0.30
2012,03,25,07,05,0.30
2012,03,25,07,06,0.30
2012,03,25,07,07,0.30
2012,03,25,07,08,0.30
2012,03,25,07,09,0.30
2012,03,25,07,10,0.30
2012,03,25,07,11,0.30
2012,03,25,07,12,0.30
2012,03,25,07,13,0.30
2012,03,25,07,14,0.30
2012,03,25,07,15,0.30
2012,03,25,07,16,0.30
2012,03,25,07,17,0.30
2012,03,25,07,18,0.20
2012,03,25,07,19,0.20
2012,03,25,07,20,0.20
2012,03,25,07,21,0.20
2012,03,25,07,22,0.20
2012,03,25,07,23,0.20
2012,03,25,07,24,0.20
2012,03,25,07,25,0.20
2012,03,25,07,26,0.20
2012,03,25,07,27,0.20
2012,03,25,07,28,0.20
2012,03,25,07,29,0.20
2012,03,25,07,30,0.20
2012,03,25,07,31,0.30
2012,03,25,07,32,0.30
2012,03,25,07,33,0.30
2012,03,25,07,34,0.30
2012,03,25,07,35,0.30
2012,03,25,07,36,0.30
2012,03,25,07,37,0.30
2012,03,25,07,38,0.30
2012,03,25,07,39,0.30
2012,03,25,07,40,0.40
2012,03,25,07,41,0.40
2012,03,25,07,42,0.40
2012,03,25,07,43,0.40
2012,03,25,07,44,0.40
2012,03,25,07,45,0.40
2012,03,25,07,46,0.40
2012,03,25,07,47,0.40
2012,03,25,07,48,0.40
2012,03,25,07,49,0.40
2012,03,25,07,50,0.50
2012,03,25,07,51,0.50
2012,03,25,07,52,0.50
2012,03,25,07,53,0.50
2012,03,25,07,54,0.60
2012,03,25,07,55,0.60
2012,03,25,07,56,0.60
2012,03,25,07,57,0.70
2012,03,25,07,58,0.70
2012,03,25,07,59,0.70
2012,03,25,08,00,0.70
2012,03,25,08,01,0.70
2012,03,25,08,02,0.70
2012,03,25,08,03,0.70
2012,03,25,08,04,0.70
2012,03,25,08,05,0.70
2012,03,25,08,06,0.80
2012,03,25,08,07,0.80
2012,03,25,08,08,0.90
2012,03,25,08,09,0.90
2012,03,25,08,10,1.00
2012,03,25,08,11,1.10
2012,03,25,08,12,1.10
2012,03,25,08,13,1.20
2012,03,25,08,14,1.30
2012,03,25,08,15,1.30
2012,03,25,08,16,1.30
2012,03,25,08,17,1.30
2012,03,25,08,18,1.30
2012,03,25,08,19,1.30
2012,03,25,08,20,1.40
2012,03,25,08,21,1.50
2012,03,25,08,22,1.50
2012,03,25,08,23,1.60
2012,03,25,08,24,1.60
2012,03,25,08,25,1.70
2012,03,25,08,26,1.70
2012,03,25,08,27,1.80
2012,03,25,08,28,1.80
2012,03,25,08,29,1.80
2012,03,25,08,30,1.90
2012,03,25,08,31,1.90
2012,03,25,08,32,2.00
2012,03,25,08,33,2.00
2012,03,25,08,34,2.10
2012,03,25,08,35,2.10
2012,03,25,08,36,2.10
2012,03,25,08,37,2.20
2012,03,25,08,38,2.20
2012,03,25,08,39,2.30
2012,03,25,08,40,2.30
2012,03,25,08,41,2.30
2012,03,25,08,42,2.40
2012,03,25,08,43,2.40
2012,03,25,08,44,2.50
2012,03,25,08,45,2.60
2012,03,25,08,46,2.60
2012,03,25,08,47,2.70
2012,03,25,08,48,2.80
2012,03,25,08,49,2.80
2012,03,25,08,50,2.90
2012,03,25,08,51,2.90
2012,03,25,08,52,2.90
2012,03,25,08,53,3.00
2012,03,25,08,54,3.00
2012,03,25,08,55,3.00
2012,03,25,08,56,3.10
2012,03,25,08,57,3.10
2012,03,25,08,58,3.20
2012,03,25,08,59,3.20
2012,03,25,09,00,3.30
2012,03,25,09,01,3.40
2012,03,25,09,02,3.50
2012,03,25,09,03,3.60
2012,03,25,09,04,3.70
2012,03,25,09,05,3.80
2012,03,25,09,06,3.90
2012,03,25,09,07,4.00
2012,03,25,09,08,4.10
2012,03,25,09,09,4.10
2012,03,25,09,10,4.10
2012,03,25,09,11,4.20
2012,03,25,09,12,4.20
2012,03,25,09,13,4.20
2012,03,25,09,14,4.30
2012,03,25,09,15,4.30
2012,03,25,09,16,4.40
2012,03,25,09,17,4.50
2012,03,25,09,18,4.60
2012,03,25,09,19,4.60
2012,03,25,09,20,4.70
2012,03,25,09,21,4.90
2012,03,25,09,22,5.00
2012,03,25,09,23,5.10
2012,03,25,09,24,5.20
2012,03,25,09,25,5.30
2012,03,25,09,26,5.40
2012,03,25,09,27,5.50
2012,03,25,09,28,5.70
2012,03,25,09,29,5.80
2012,03,25,09,30,5.90
2012,03,25,09,31,6.00
2012,03,25,09,32,6.10
2012,03,25,09,33,6.10
2012,03,25,09,34,6.20
2012,03,25,09,35,6.20
2012,03,25,09,36,6.30
2012,03,25,09,37,6.30
2012,03,25,09,38,6.40
2012,03,25,09,39,6.40
2012,03,25,09,40,6.40
2012,03,25,09,41,6.40
2012,03,25,09,42,6.40
2012,03,25,09,43,6.50
2012,03,25,09,44,6.50
2012,03,25,09,45,6.50
2012,03,25,09,46,6.40
2012,03,25,09,47,6.50
2012,03,25,09,48,6.50
2012,03,25,09,49,6.50
2012,03,25,09,50,6.50
2012,03,25,09,51,6.50
2012,03,25,09,52,6.60
2012,03,25,09,53,6.60
2012,03,25,09,54,6.60
2012,03,25,09,55,6.60
2012,03,25,09,56,6.60
2012,03,25,09,57,6.60
2012,03,25,09,58,6.70
2012,03,25,09,59,6.70
2012,03,25,10,00,6.80
2012,03,25,10,01,6.80
2012,03,25,10,02,6.80
2012,03,25,10,03,6.80
2012,03,25,10,04,6.80
2012,03,25,10,05,6.80
2012,03,25,10,06,6.90
2012,03,25,10,07,6.90
2012,03,25,10,08,6.90
2012,03,25,10,09,6.90
2012,03,25,10,10,6.90
2012,03,25,10,11,6.90
2012,03,25,10,12,6.90
2012,03,25,10,13,7.00
2012,03,25,10,14,7.00
2012,03,25,10,15,7.00
2012,03,25,10,16,7.00
2012,03,25,10,17,7.00
2012,03,25,10,18,7.00
2012,03,25,10,19,7.10
2012,03,25,10,20,7.10
2012,03,25,10,21,7.10
2012,03,25,10,22,7.10
2012,03,25,10,23,7.10
2012,03,25,10,24,7.20
2012,03,25,10,25,7.20
2012,03,25,10,26,7.20
2012,03,25,10,27,7.20
2012,03,25,10,28,7.20
2012,03,25,10,29,7.30
2012,03,25,10,30,7.30
2012,03,25,10,31,7.30
2012,03,25,10,32,7.40
2012,03,25,10,33,7.40
2012,03,25,10,34,7.50
2012,03,25,10,35,7.50
2012,03,25,10,36,7.60
2012,03,25,10,37,7.60
2012,03,25,10,38,7.60
2012,03,25,10,39,7.70
2012,03,25,10,40,7.70
2012,03,25,10,41,7.70
2012,03,25,10,42,7.70
2012,03,25,10,43,7.70
2012,03,25,10,44,7.70
2012,03,25,10,45,7.70
2012,03,25,10,46,7.70
2012,03,25,10,47,7.60
2012,03,25,10,48,7.60
2012,03,25,10,49,7.60
2012,03,25,10,50,7.60
2012,03,25,10,51,7.60
2012,03,25,10,52,7.60
2012,03,25,10,53,7.70
2012,03,25,10,54,7.70
2012,03,25,10,55,7.80
2012,03,25,10,56,7.90
2012,03,25,10,57,7.90
2012,03,25,10,58,8.00
2012,03,25,10,59,8.10
2012,03,25,11,00,8.20
2012,03,25,11,01,8.30
2012,03,25,11,02,8.50
2012,03,25,11,03,8.60
2012,03,25,11,04,8.70
2012,03,25,11,05,8.80
2012,03,25,11,06,8.80
2012,03,25,11,07,8.90
2012,03,25,11,08,8.90
2012,03,25,11,09,8.90
2012,03,25,11,10,8.90
2012,03,25,11,11,8.90
2012,03,25,11,12,8.90
2012,03,25,11,13,8.90
2012,03,25,11,14,8.80
2012,03,25,11,15,8.80
2012,03,25,11,16,8.90
2012,03,25,11,17,8.90
2012,03,25,11,18,8.90
2012,03,25,11,19,8.90
2012,03,25,11,20,8.90
2012,03,25,11,21,8.90
2012,03,25,11,22,8.80
2012,03,25,11,23,8.70
2012,03,25,11,24,8.70
2012,03,25,11,25,8.70
2012,03,25,11,26,8.70
2012,03,25,11,27,8.80
2012,03,25,11,28,8.80
2012,03,25,11,29,8.90
2012,03,25,11,30,8.90
2012,03,25,11,31,8.90
2012,03,25,11,32,8.90
2012,03,25,11,33,8.90
2012,03,25,11,34,8.90
2012,03,25,11,35,8.80
2012,03,25,11,36,8.80
2012,03,25,11,37,8.70
2012,03,25,11,38,8.60
2012,03,25,11,39,8.60
2012,03,25,11,40,8.50
2012,03,25,11,41,8.40
2012,03,25,11,42,8.40
2012,03,25,11,43,8.30
2012,03,25,11,44,8.30
2012,03,25,11,45,8.30
2012,03,25,11,46,8.40
2012,03,25,11,47,8.40
2012,03,25,11,48,8.40
2012,03,25,11,49,8.40
2012,03,25,11,50,8.50
2012,03,25,11,51,8.40
2012,03,25,11,52,8.40
2012,03,25,11,53,8.40
2012,03,25,11,54,8.30
2012,03,25,11,55,8.30
2012,03,25,11,56,8.30
2012,03,25,11,57,8.30
2012,03,25,11,58,8.20
2012,03,25,11,59,8.20
2012,03,25,12,00,8.20
2012,03,25,12,01,8.20
2012,03,25,12,02,8.20
2012,03,25,12,03,8.30
2012,03,25,12,04,8.30
2012,03,25,12,05,8.40
2012,03,25,12,06,8.40
2012,03,25,12,07,8.40
2012,03,25,12,08,8.50
2012,03,25,12,09,8.50
2012,03,25,12,10,8.60
2012,03,25,12,11,8.60
2012,03,25,12,12,8.70
2012,03,25,12,13,8.80
2012,03,25,12,14,8.80
2012,03,25,12,15,8.90
2012,03,25,12,16,9.00
2012,03,25,12,17,9.00
2012,03,25,12,18,9.00
2012,03,25,12,19,9.10
2012,03,25,12,20,9.10
2012,03,25,12,21,9.20
2012,03,25,12,22,9.30
2012,03,25,12,23,9.30
2012,03,25,12,24,9.40
2012,03,25,12,25,9.50
2012,03,25,12,26,9.50
2012,03,25,12,27,9.60
2012,03,25,12,28,9.70
2012,03,25,12,29,9.80
2012,03,25,12,30,9.80
2012,03,25,12,31,9.90
2012,03,25,12,32,9.90
2012,03,25,12,33,10.00
2012,03,25,12,34,10.00
2012,03,25,12,35,10.00
2012,03,25,12,36,10.10
2012,03,25,12,37,10.20
2012,03,25,12,38,10.20
2012,03,25,12,39,10.30
2012,03,25,12,40,10.40
2012,03,25,12,41,10.50
2012,03,25,12,42,10.60
2012,03,25,12,43,10.60
2012,03,25,12,44,10.60
2012,03,25,12,45,10.60
2012,03,25,12,46,10.60
2012,03,25,12,47,10.60
2012,03,25,12,48,10.60
2012,03,25,12,49,10.50
2012,03,25,12,50,10.40
2012,03,25,12,51,10.40
2012,03,25,12,52,10.40
2012,03,25,12,53,10.40
2012,03,25,12,54,10.40
2012,03,25,12,55,10.30
2012,03,25,12,56,10.30
2012,03,25,12,57,10.30
2012,03,25,12,58,10.30
2012,03,25,12,59,10.20
2012,03,25,13,00,10.20
2012,03,25,13,01,10.10
2012,03,25,13,02,10.00
2012,03,25,13,03,10.00
2012,03,25,13,04,10.00
2012,03,25,13,05,10.00
2012,03,25,13,06,10.00
2012,03,25,13,07,10.00
2012,03,25,13,08,10.00
2012,03,25,13,09,10.10
2012,03,25,13,10,10.10
2012,03,25,13,11,10.20
2012,03,25,13,12,10.30
2012,03,25,13,13,10.30
2012,03,25,13,14,10.30
2012,03,25,13,15,10.30
2012,03,25,13,16,10.30
2012,03,25,13,17,10.30
2012,03,25,13,18,10.20
2012,03,25,13,19,10.20
2012,03,25,13,20,10.30
2012,03,25,13,21,10.30
2012,03,25,13,22,10.20
2012,03,25,13,23,10.20
2012,03,25,13,24,10.20
2012,03,25,13,25,10.20
2012,03,25,13,26,10.20
2012,03,25,13,27,10.20
2012,03,25,13,28,10.20
2012,03,25,13,29,10.30
2012,03,25,13,30,10.40
2012,03,25,13,31,10.50
2012,03,25,13,32,10.60
2012,03,25,13,33,10.70
2012,03,25,13,34,10.70
2012,03,25,13,35,10.70
2012,03,25,13,36,10.80
2012,03,25,13,37,10.80
2012,03,25,13,38,10.90
2012,03,25,13,39,10.90
2012,03,25,13,40,11.00
2012,03,25,13,41,11.10
2012,03,25,13,42,11.20
2012,03,25,13,43,11.20
2012,03,25,13,44,11.30
2012,03,25,13,45,11.30
2012,03,25,13,46,11.40
2012,03,25,13,47,11.40
2012,03,25,13,48,11.50
2012,03,25,13,49,11.60
2012,03,25,13,50,11.60
2012,03,25,13,51,11.70
2012,03,25,13,52,11.70
2012,03,25,13,53,11.80
2012,03,25,13,54,11.70
2012,03,25,13,55,11.60
2012,03,25,13,56,11.60
2012,03,25,13,57,11.40
2012,03,25,13,58,11.40
2012,03,25,13,59,11.40
2012,03,25,14,00,11.40
2012,03,25,14,01,11.40
2012,03,25,14,02,11.30
2012,03,25,14,03,11.30
2012,03,25,14,04,11.30
2012,03,25,14,05,11.20
2012,03,25,14,06,11.20
2012,03,25,14,07,11.20
2012,03,25,14,08,11.20
2012,03,25,14,09,11.10
2012,03,25,14,10,11.10
2012,03,25,14,11,11.20
2012,03,25,14,12,11.20
2012,03,25,14,13,11.30
2012,03,25,14,14,11.30
2012,03,25,14,15,11.30
2012,03,25,14,16,11.30
2012,03,25,14,17,11.40
2012,03,25,14,18,11.40
2012,03,25,14,19,11.50
2012,03,25,14,20,11.50
2012,03,25,14,21,11.60
2012,03,25,14,22,11.60
2012,03,25,14,23,11.70
2012,03,25,14,24,11.60
2012,03,25,14,25,11.60
2012,03,25,14,26,11.70
2012,03,25,14,27,11.70
2012,03,25,14,28,11.60
2012,03,25,14,29,11.70
2012,03,25,14,30,11.70
2012,03,25,14,31,11.70
2012,03,25,14,32,11.70
2012,03,25,14,33,11.70
2012,03,25,14,34,11.70
2012,03,25,14,35,11.70
2012,03,25,14,36,11.70
2012,03,25,14,37,11.70
2012,03,25,14,38,11.80
2012,03,25,14,39,11.80
2012,03,25,14,40,11.80
2012,03,25,14,41,11.80
2012,03,25,14,42,11.70
2012,03,25,14,43,11.70
2012,03,25,14,44,11.60
2012,03,25,14,45,11.50
2012,03,25,14,46,11.40
2012,03,25,14,47,11.30
2012,03,25,14,48,11.40
2012,03,25,14,49,11.40
2012,03,25,14,50,11.50
2012,03,25,14,51,11.60
2012,03,25,14,52,11.50
2012,03,25,14,53,11.40
2012,03,25,14,54,11.40
2012,03,25,14,55,11.30
2012,03,25,14,56,11.30
2012,03,25,14,57,11.30
2012,03,25,14,58,11.30
2012,03,25,14,59,11.30
2012,03,25,15,00,11.30
2012,03,25,15,01,11.20
2012,03,25,15,02,11.20
2012,03,25,15,03,11.20
2012,03,25,15,04,11.10
2012,03,25,15,05,11.10
2012,03,25,15,06,11.00
2012,03,25,15,07,10.90
2012,03,25,15,08,10.80
2012,03,25,15,09,10.90
2012,03,25,15,10,11.00
2012,03,25,15,11,11.00
2012,03,25,15,12,11.00
2012,03,25,15,13,11.00
2012,03,25,15,14,11.10
2012,03,25,15,15,11.20
2012,03,25,15,16,11.30
2012,03,25,15,17,11.30
2012,03,25,15,18,11.40
2012,03,25,15,19,11.40
2012,03,25,15,20,11.40
2012,03,25,15,21,11.40
2012,03,25,15,22,11.40
2012,03,25,15,23,11.50
2012,03,25,15,24,11.50
2012,03,25,15,25,11.50
2012,03,25,15,26,11.50
2012,03,25,15,27,11.50
2012,03,25,15,28,11.50
2012,03,25,15,29,11.60
2012,03,25,15,30,11.60
2012,03,25,15,31,11.60
2012,03,25,15,32,11.70
2012,03,25,15,33,11.70
2012,03,25,15,34,11.80
2012,03,25,15,35,11.80
2012,03,25,15,36,11.80
2012,03,25,15,37,11.90
2012,03,25,15,38,11.90
2012,03,25,15,39,11.90
2012,03,25,15,40,11.90
2012,03,25,15,41,11.90
2012,03,25,15,42,12.00
2012,03,25,15,43,12.00
2012,03,25,15,44,12.00
2012,03,25,15,45,12.00
2012,03,25,15,46,12.10
2012,03,25,15,47,12.10
2012,03,25,15,48,12.10
2012,03,25,15,49,12.10
2012,03,25,15,50,12.10
2012,03,25,15,51,12.10
2012,03,25,15,52,12.10
2012,03,25,15,53,12.10
2012,03,25,15,54,12.10
2012,03,25,15,55,12.10
2012,03,25,15,56,12.00
2012,03,25,15,57,11.90
2012,03,25,15,58,11.80
2012,03,25,15,59,11.80
2012,03,25,16,00,11.70
2012,03,25,16,01,11.60
2012,03,25,16,02,11.60
2012,03,25,16,03,11.60
2012,03,25,16,04,11.60
2012,03,25,16,05,11.60
2012,03,25,16,06,11.70
2012,03,25,16,07,11.50
2012,03,25,16,08,11.40
2012,03,25,16,09,11.30
2012,03,25,16,10,11.20
2012,03,25,16,11,11.20
2012,03,25,16,12,11.10
2012,03,25,16,13,11.10
2012,03,25,16,14,11.00
2012,03,25,16,15,10.90
2012,03,25,16,16,10.90
2012,03,25,16,17,10.90
2012,03,25,16,18,11.00
2012,03,25,16,19,11.00
2012,03,25,16,20,11.00
2012,03,25,16,21,11.10
2012,03,25,16,22,11.10
2012,03,25,16,23,11.10
2012,03,25,16,24,11.20
2012,03,25,16,25,11.20
2012,03,25,16,26,11.20
2012,03,25,16,27,11.20
2012,03,25,16,28,11.20
2012,03,25,16,29,11.20
2012,03,25,16,30,11.20
2012,03,25,16,31,11.20
2012,03,25,16,32,11.20
2012,03,25,16,33,11.20
2012,03,25,16,34,11.10
2012,03,25,16,35,11.10
2012,03,25,16,36,11.10
2012,03,25,16,37,11.10
2012,03,25,16,38,11.10
2012,03,25,16,39,11.10
2012,03,25,16,40,11.10
2012,03,25,16,41,11.10
2012,03,25,16,42,11.20
2012,03,25,16,43,11.10
2012,03,25,16,44,11.10
2012,03,25,16,45,11.10
2012,03,25,16,46,11.10
2012,03,25,16,47,11.10
2012,03,25,16,48,11.10
2012,03,25,16,49,11.10
2012,03,25,16,50,11.10
2012,03,25,16,51,11.10
2012,03,25,16,52,11.10
2012,03,25,16,53,11.10
2012,03,25,16,54,11.10
2012,03,25,16,55,11.20
2012,03,25,16,56,11.20
2012,03,25,16,57,11.30
2012,03,25,16,58,11.30
2012,03,25,16,59,11.30
2012,03,25,17,00,11.30
2012,03,25,17,01,11.20
2012,03,25,17,02,11.20
2012,03,25,17,03,11.20
2012,03,25,17,04,11.20
2012,03,25,17,05,11.20
2012,03,25,17,06,11.20
2012,03,25,17,07,11.20
2012,03,25,17,08,11.30
2012,03,25,17,09,11.30
2012,03,25,17,10,11.40
2012,03,25,17,11,11.50
2012,03,25,17,12,11.60
2012,03,25,17,13,11.70
2012,03,25,17,14,11.80
2012,03,25,17,15,11.90
2012,03,25,17,16,11.90
2012,03,25,17,17,11.90
2012,03,25,17,18,12.00
2012,03,25,17,19,12.00
2012,03,25,17,20,12.00
2012,03,25,17,21,12.00
2012,03,25,17,22,11.90
2012,03,25,17,23,11.90
2012,03,25,17,24,11.90
2012,03,25,17,25,11.90
2012,03,25,17,26,11.90
2012,03,25,17,27,11.80
2012,03,25,17,28,11.70
2012,03,25,17,29,11.70
2012,03,25,17,30,11.70
2012,03,25,17,31,11.70
2012,03,25,17,32,11.70
2012,03,25,17,33,11.60
2012,03,25,17,34,11.60
2012,03,25,17,35,11.60
2012,03,25,17,36,11.50
2012,03,25,17,37,11.40
2012,03,25,17,38,11.30
2012,03,25,17,39,11.30
2012,03,25,17,40,11.20
2012,03,25,17,41,11.20
2012,03,25,17,42,11.20
2012,03,25,17,43,11.10
2012,03,25,17,44,11.10
2012,03,25,17,45,11.00
2012,03,25,17,46,11.00
2012,03,25,17,47,10.90
2012,03,25,17,48,10.90
2012,03,25,17,49,10.90
2012,03,25,17,50,10.80
2012,03,25,17,51,10.80
2012,03,25,17,52,10.80