Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,24,00,02,7.50
2023,04,24,00,07,7.50
2023,04,24,00,12,7.30
2023,04,24,00,17,7.30
2023,04,24,00,22,7.20
2023,04,24,00,27,7.10
2023,04,24,00,32,7.00
2023,04,24,00,37,6.80
2023,04,24,00,42,6.80
2023,04,24,00,47,6.70
2023,04,24,00,52,6.60
2023,04,24,00,57,6.60
2023,04,24,01,02,6.60
2023,04,24,01,07,6.40
2023,04,24,01,12,6.30
2023,04,24,01,17,6.20
2023,04,24,01,22,6.20
2023,04,24,01,27,6.20
2023,04,24,01,32,6.20
2023,04,24,01,37,6.30
2023,04,24,01,42,6.40
2023,04,24,01,47,6.30
2023,04,24,01,52,6.30
2023,04,24,01,57,6.20
2023,04,24,02,02,6.30
2023,04,24,02,07,6.30
2023,04,24,02,12,6.30
2023,04,24,02,17,6.30
2023,04,24,02,22,6.30
2023,04,24,02,27,6.40
2023,04,24,02,32,6.40
2023,04,24,02,37,6.40
2023,04,24,02,42,6.40
2023,04,24,02,47,6.40
2023,04,24,02,52,6.50
2023,04,24,02,57,6.50
2023,04,24,03,02,6.50
2023,04,24,03,07,6.50
2023,04,24,03,12,6.50
2023,04,24,03,17,6.50
2023,04,24,03,22,6.50
2023,04,24,03,27,6.50
2023,04,24,03,32,6.50
2023,04,24,03,37,6.50
2023,04,24,03,42,6.50
2023,04,24,03,47,6.50
2023,04,24,03,52,6.50
2023,04,24,03,57,6.50
2023,04,24,04,02,6.50
2023,04,24,04,07,6.50
2023,04,24,04,12,6.40
2023,04,24,04,17,6.40
2023,04,24,04,22,6.30
2023,04,24,04,27,6.30
2023,04,24,04,32,6.20
2023,04,24,04,37,6.10
2023,04,24,04,42,6.00
2023,04,24,04,47,5.90
2023,04,24,04,52,5.80
2023,04,24,04,57,5.80
2023,04,24,05,02,5.70
2023,04,24,05,07,5.60
2023,04,24,05,12,5.60
2023,04,24,05,17,5.40
2023,04,24,05,22,5.20
2023,04,24,05,27,5.10
2023,04,24,05,32,5.10
2023,04,24,05,37,5.10
2023,04,24,05,42,5.10
2023,04,24,05,47,5.10
2023,04,24,05,52,4.90
2023,04,24,05,57,4.70
2023,04,24,06,02,4.60
2023,04,24,06,07,4.50
2023,04,24,06,12,4.50
2023,04,24,06,17,4.50
2023,04,24,06,22,4.40
2023,04,24,06,27,4.20
2023,04,24,06,32,4.10
2023,04,24,06,37,4.10
2023,04,24,06,42,4.00
2023,04,24,06,47,4.00
2023,04,24,06,52,4.00
2023,04,24,06,57,4.00
2023,04,24,07,02,4.20
2023,04,24,07,07,4.30
2023,04,24,07,12,4.50
2023,04,24,07,17,4.60
2023,04,24,07,22,4.70
2023,04,24,07,27,4.80
2023,04,24,07,32,5.10
2023,04,24,07,37,5.50
2023,04,24,07,42,5.80
2023,04,24,07,52,6.10
2023,04,24,07,57,6.20
2023,04,24,08,02,6.30
2023,04,24,08,07,6.50
2023,04,24,08,12,6.60
2023,04,24,08,17,6.90
2023,04,24,08,22,7.00
2023,04,24,08,27,7.10
2023,04,24,08,32,7.20
2023,04,24,08,37,7.30
2023,04,24,08,42,7.50
2023,04,24,08,47,7.70
2023,04,24,08,52,7.80
2023,04,24,08,57,7.90
2023,04,24,09,02,8.00
2023,04,24,09,07,8.10
2023,04,24,09,12,8.30
2023,04,24,09,17,8.30
2023,04,24,09,22,8.40
2023,04,24,09,27,8.40
2023,04,24,09,32,8.30
2023,04,24,09,37,8.40
2023,04,24,09,42,8.40
2023,04,24,09,47,8.50
2023,04,24,09,52,8.50
2023,04,24,09,57,8.70
2023,04,24,10,02,8.90
2023,04,24,10,07,9.20
2023,04,24,10,12,9.30
2023,04,24,10,17,9.50
2023,04,24,10,22,9.30
2023,04,24,10,27,9.30
2023,04,24,10,32,9.30
2023,04,24,10,37,9.30
2023,04,24,10,42,9.30
2023,04,24,10,47,9.40
2023,04,24,10,52,9.40
2023,04,24,10,57,9.40
2023,04,24,11,02,9.40
2023,04,24,11,07,9.50
2023,04,24,11,12,9.60
2023,04,24,11,17,9.60
2023,04,24,11,22,9.70
2023,04,24,11,27,9.70
2023,04,24,11,32,9.80
2023,04,24,11,37,9.80
2023,04,24,11,42,10.00
2023,04,24,11,47,10.10
2023,04,24,11,52,10.30
2023,04,24,11,57,10.40
2023,04,24,12,02,10.60
2023,04,24,12,07,10.70
2023,04,24,12,12,10.80
2023,04,24,12,17,10.90
2023,04,24,12,22,10.90
2023,04,24,12,27,11.00
2023,04,24,12,32,11.00
2023,04,24,12,37,11.00
2023,04,24,12,42,10.90
2023,04,24,12,47,10.70
2023,04,24,12,52,10.60
2023,04,24,12,57,10.50
2023,04,24,13,02,10.50
2023,04,24,13,07,10.50
2023,04,24,13,12,10.50
2023,04,24,13,17,10.50
2023,04,24,13,22,10.50
2023,04,24,13,27,10.60
2023,04,24,13,32,10.70
2023,04,24,13,37,10.90
2023,04,24,13,42,11.20
2023,04,24,13,47,11.40
2023,04,24,13,52,11.50
2023,04,24,13,57,11.50
2023,04,24,14,02,11.50
2023,04,24,14,07,11.50
2023,04,24,14,12,11.50
2023,04,24,14,17,11.30
2023,04,24,14,22,11.30
2023,04,24,14,27,11.30
2023,04,24,14,32,11.50
2023,04,24,14,37,11.60
2023,04,24,14,42,11.70
2023,04,24,14,47,11.90
2023,04,24,14,52,12.10
2023,04,24,14,57,12.20
2023,04,24,15,02,12.10
2023,04,24,15,07,12.00
2023,04,24,15,12,12.10
2023,04,24,15,17,12.20
2023,04,24,15,22,12.40
2023,04,24,15,27,12.50
2023,04,24,15,32,12.50
2023,04,24,15,37,12.40
2023,04,24,15,42,12.40
2023,04,24,15,47,12.40
2023,04,24,15,52,12.50
2023,04,24,15,57,12.60
2023,04,24,16,02,12.40
2023,04,24,16,07,12.40
2023,04,24,16,12,12.60
2023,04,24,16,17,13.00
2023,04,24,16,22,13.20
2023,04,24,16,27,13.40
2023,04,24,16,32,13.50
2023,04,24,16,37,13.50
2023,04,24,16,42,13.20
2023,04,24,16,47,13.20
2023,04,24,16,52,13.30
2023,04,24,16,57,13.40
2023,04,24,17,02,13.40
2023,04,24,17,07,13.30
2023,04,24,17,12,13.30
2023,04,24,17,17,13.10
2023,04,24,17,22,13.20
2023,04,24,17,32,13.00
2023,04,24,17,37,12.90
2023,04,24,17,42,12.80
2023,04,24,17,47,13.00
2023,04,24,17,52,13.00
2023,04,24,17,57,13.10
2023,04,24,18,02,13.10
2023,04,24,18,07,12.90
2023,04,24,18,12,12.70
2023,04,24,18,17,12.70
2023,04,24,18,22,12.60
2023,04,24,18,27,12.50
2023,04,24,18,32,12.30
2023,04,24,18,37,12.20
2023,04,24,18,42,12.10
2023,04,24,18,47,11.90
2023,04,24,18,52,11.90
2023,04,24,18,57,11.90
2023,04,24,19,02,11.90
2023,04,24,19,07,11.90
2023,04,24,19,12,11.80
2023,04,24,19,17,11.70
2023,04,24,19,22,11.60
2023,04,24,19,27,11.50
2023,04,24,19,32,11.50
2023,04,24,19,37,11.40
2023,04,24,19,42,11.30
2023,04,24,19,47,11.20
2023,04,24,19,52,11.20
2023,04,24,19,57,11.00
2023,04,24,20,02,10.90
2023,04,24,20,07,10.80
2023,04,24,20,12,10.70
2023,04,24,20,17,10.60
2023,04,24,20,22,10.40
2023,04,24,20,27,10.30
2023,04,24,20,32,10.20
2023,04,24,20,37,10.00
2023,04,24,20,42,9.90
2023,04,24,20,47,9.90
2023,04,24,20,52,9.70
2023,04,24,20,57,9.60
2023,04,24,21,02,9.60
2023,04,24,21,07,9.50
2023,04,24,21,12,9.40
2023,04,24,21,17,9.30
2023,04,24,21,22,9.20
2023,04,24,21,27,9.10
2023,04,24,21,32,9.00
2023,04,24,21,37,8.90
2023,04,24,21,42,8.80
2023,04,24,21,47,8.70
2023,04,24,21,52,8.60
2023,04,24,21,57,8.60
2023,04,24,22,02,8.60
2023,04,24,22,07,8.50
2023,04,24,22,12,8.40
2023,04,24,22,17,8.40
2023,04,24,22,22,8.30
2023,04,24,22,27,8.30
2023,04,24,22,32,8.20
2023,04,24,22,37,8.10
2023,04,24,22,42,8.10
2023,04,24,22,47,8.00
2023,04,24,22,52,8.00
2023,04,24,22,57,8.00
2023,04,24,23,02,7.90
2023,04,24,23,07,7.90
2023,04,24,23,12,7.80
2023,04,24,23,17,7.80
2023,04,24,23,22,7.70
2023,04,24,23,27,7.70
2023,04,24,23,32,7.70
2023,04,24,23,37,7.60
2023,04,24,23,42,7.60
2023,04,24,23,47,7.50
2023,04,24,23,52,7.40
2023,04,24,23,57,7.40
