Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,19,00,00,2.00
2017,03,19,00,01,2.00
2017,03,19,00,02,1.90
2017,03,19,00,03,1.90
2017,03,19,00,04,1.90
2017,03,19,00,05,1.80
2017,03,19,00,06,1.80
2017,03,19,00,07,1.80
2017,03,19,00,08,1.80
2017,03,19,00,09,1.80
2017,03,19,00,10,1.80
2017,03,19,00,11,1.80
2017,03,19,00,12,1.80
2017,03,19,00,13,1.80
2017,03,19,00,14,1.80
2017,03,19,00,15,1.70
2017,03,19,00,16,1.70
2017,03,19,00,17,1.80
2017,03,19,00,18,1.80
2017,03,19,00,19,1.80
2017,03,19,00,20,1.80
2017,03,19,00,21,1.80
2017,03,19,00,22,1.80
2017,03,19,00,23,1.80
2017,03,19,00,24,1.80
2017,03,19,00,25,1.80
2017,03,19,00,26,1.80
2017,03,19,00,27,1.80
2017,03,19,00,28,1.80
2017,03,19,00,29,1.80
2017,03,19,00,30,1.80
2017,03,19,00,31,1.80
2017,03,19,00,32,1.80
2017,03,19,00,33,1.80
2017,03,19,00,34,1.80
2017,03,19,00,35,1.80
2017,03,19,00,36,1.80
2017,03,19,00,37,1.80
2017,03,19,00,38,1.80
2017,03,19,00,39,1.80
2017,03,19,00,40,1.80
2017,03,19,00,41,1.80
2017,03,19,00,42,1.80
2017,03,19,00,43,1.80
2017,03,19,00,44,1.80
2017,03,19,00,45,1.80
2017,03,19,00,46,1.80
2017,03,19,00,47,1.80
2017,03,19,00,48,1.80
2017,03,19,00,49,1.80
2017,03,19,00,50,1.80
2017,03,19,00,51,1.80
2017,03,19,00,52,1.80
2017,03,19,00,53,1.80
2017,03,19,00,54,1.80
2017,03,19,00,55,1.80
2017,03,19,00,56,1.80
2017,03,19,00,57,1.90
2017,03,19,00,58,1.90
2017,03,19,00,59,1.90
2017,03,19,01,00,1.90
2017,03,19,01,01,1.90
2017,03,19,01,02,1.90
2017,03,19,01,03,1.90
2017,03,19,01,04,1.90
2017,03,19,01,05,1.90
2017,03,19,01,06,1.90
2017,03,19,01,07,1.90
2017,03,19,01,08,1.90
2017,03,19,01,09,1.90
2017,03,19,01,10,1.90
2017,03,19,01,11,1.90
2017,03,19,01,12,1.90
2017,03,19,01,13,1.90
2017,03,19,01,14,1.90
2017,03,19,01,15,1.90
2017,03,19,01,16,1.90
2017,03,19,01,17,1.90
2017,03,19,01,18,1.90
2017,03,19,01,19,2.00
2017,03,19,01,20,2.20
2017,03,19,01,21,2.50
2017,03,19,01,22,3.00
2017,03,19,01,23,3.40
2017,03,19,01,24,3.70
2017,03,19,01,25,3.90
2017,03,19,01,26,4.00
2017,03,19,01,27,4.10
2017,03,19,01,28,4.10
2017,03,19,01,29,4.20
2017,03,19,01,30,4.20
2017,03,19,01,31,4.20
2017,03,19,01,32,4.20
2017,03,19,01,33,4.10
2017,03,19,01,34,4.10
2017,03,19,01,35,4.10
2017,03,19,01,36,4.00
2017,03,19,01,37,3.90
2017,03,19,01,38,3.80
2017,03,19,01,39,3.60
2017,03,19,01,40,3.60
2017,03,19,01,41,3.50
2017,03,19,01,42,3.40
2017,03,19,01,43,3.40
2017,03,19,01,44,3.30
2017,03,19,01,45,3.30
2017,03,19,01,46,3.20
2017,03,19,01,47,3.10
2017,03,19,01,48,3.10
2017,03,19,01,49,3.10
2017,03,19,01,50,3.00
2017,03,19,01,51,3.00
2017,03,19,01,52,2.90
2017,03,19,01,53,2.90
2017,03,19,01,54,2.80
2017,03,19,01,55,2.80
2017,03,19,01,56,2.80
2017,03,19,01,57,2.80
2017,03,19,01,58,2.80
2017,03,19,01,59,2.80
2017,03,19,02,00,3.00
2017,03,19,02,01,3.10
2017,03,19,02,02,3.20
2017,03,19,02,03,3.30
2017,03,19,02,04,3.40
2017,03,19,02,05,3.40
2017,03,19,02,06,3.40
2017,03,19,02,07,3.40
2017,03,19,02,08,3.40
2017,03,19,02,09,3.30
2017,03,19,02,10,3.40
2017,03,19,02,11,3.40
2017,03,19,02,12,3.30
2017,03,19,02,13,3.30
2017,03,19,02,14,3.20
2017,03,19,02,15,3.20
2017,03,19,02,16,3.20
2017,03,19,02,17,3.20
2017,03,19,02,18,3.20
2017,03,19,02,19,3.20
2017,03,19,02,20,3.20
2017,03,19,02,21,3.20
2017,03,19,02,22,3.20
2017,03,19,02,23,3.20
2017,03,19,02,24,3.20
2017,03,19,02,25,3.30
2017,03,19,02,26,3.40
2017,03,19,02,27,3.50
2017,03,19,02,28,3.50
2017,03,19,02,29,3.50
2017,03,19,02,30,3.60
2017,03,19,02,31,3.60
2017,03,19,02,32,3.60
2017,03,19,02,33,3.60
2017,03,19,02,34,3.60
2017,03,19,02,35,3.60
2017,03,19,02,36,3.60
2017,03,19,02,37,3.50
2017,03,19,02,38,3.50
2017,03,19,02,39,3.40
2017,03,19,02,40,3.40
2017,03,19,02,41,3.40
2017,03,19,02,42,3.30
2017,03,19,02,43,3.30
2017,03,19,02,44,3.30
2017,03,19,02,45,3.30
2017,03,19,02,46,3.30
2017,03,19,02,47,3.30
2017,03,19,02,48,3.30
2017,03,19,02,49,3.30
2017,03,19,02,50,3.40
2017,03,19,02,51,3.40
2017,03,19,02,52,3.40
2017,03,19,02,53,3.40
2017,03,19,02,54,3.40
2017,03,19,02,55,3.40
2017,03,19,02,56,3.40
2017,03,19,02,57,3.40
2017,03,19,02,58,3.40
2017,03,19,02,59,3.40
2017,03,19,03,00,3.40
2017,03,19,03,01,3.40
2017,03,19,03,02,3.40
2017,03,19,03,03,3.40
2017,03,19,03,04,3.30
2017,03,19,03,05,3.30
2017,03,19,03,06,3.30
2017,03,19,03,07,3.20
2017,03,19,03,08,3.20
2017,03,19,03,09,3.20
2017,03,19,03,10,3.20
2017,03,19,03,11,3.20
2017,03,19,03,12,3.20
2017,03,19,03,13,3.20
2017,03,19,03,14,3.20
2017,03,19,03,15,3.20
2017,03,19,03,16,3.20
2017,03,19,03,17,3.20
2017,03,19,03,18,3.20
2017,03,19,03,19,3.20
2017,03,19,03,20,3.20
2017,03,19,03,21,3.20
2017,03,19,03,22,3.20
2017,03,19,03,23,3.20
2017,03,19,03,24,3.20
2017,03,19,03,25,3.20
2017,03,19,03,26,3.10
2017,03,19,03,27,3.10
2017,03,19,03,28,3.00
2017,03,19,03,29,2.90
2017,03,19,03,30,2.80
2017,03,19,03,31,2.70
2017,03,19,03,32,2.70
2017,03,19,03,33,2.60
2017,03,19,03,34,2.60
2017,03,19,03,35,2.50
2017,03,19,03,36,2.50
2017,03,19,03,37,2.40
2017,03,19,03,38,2.40
2017,03,19,03,39,2.40
2017,03,19,03,40,2.30
2017,03,19,03,41,2.30
2017,03,19,03,42,2.30
2017,03,19,03,43,2.30
2017,03,19,03,44,2.20
2017,03,19,03,45,2.20
2017,03,19,03,46,2.20
2017,03,19,03,47,2.10
2017,03,19,03,48,2.10
2017,03,19,03,49,2.00
2017,03,19,03,50,2.10
2017,03,19,03,51,2.10
2017,03,19,03,52,2.10
2017,03,19,03,53,2.10
2017,03,19,03,54,2.00
2017,03,19,03,55,2.00
2017,03,19,03,56,2.00
2017,03,19,03,57,2.00
2017,03,19,03,58,2.00
2017,03,19,03,59,2.00
2017,03,19,04,00,2.00
2017,03,19,04,01,2.00
2017,03,19,04,02,1.90
2017,03,19,04,03,1.90
2017,03,19,04,04,1.90
2017,03,19,04,05,1.80
2017,03,19,04,06,1.80
2017,03,19,04,07,1.80
2017,03,19,04,08,1.80
2017,03,19,04,09,1.80
2017,03,19,04,10,1.70
2017,03,19,04,11,1.60
2017,03,19,04,12,1.60
2017,03,19,04,13,1.60
2017,03,19,04,14,1.50
2017,03,19,04,15,1.50
2017,03,19,04,16,1.50
2017,03,19,04,17,1.40
2017,03,19,04,18,1.40
2017,03,19,04,19,1.40
2017,03,19,04,20,1.30
2017,03,19,04,21,1.30
2017,03,19,04,22,1.30
2017,03,19,04,23,1.20
2017,03,19,04,24,1.20
2017,03,19,04,25,1.20
2017,03,19,04,26,1.20
2017,03,19,04,27,1.10
2017,03,19,04,28,1.10
2017,03,19,04,29,1.10
2017,03,19,04,30,1.10
2017,03,19,04,31,1.00
2017,03,19,04,32,1.00
2017,03,19,04,33,1.00
2017,03,19,04,34,0.90
2017,03,19,04,35,0.90
2017,03,19,04,36,0.90
2017,03,19,04,37,0.90
2017,03,19,04,38,0.80
2017,03,19,04,39,0.80
2017,03,19,04,40,0.80
2017,03,19,04,41,0.80
2017,03,19,04,42,0.80
2017,03,19,04,43,0.80
2017,03,19,04,44,0.80
2017,03,19,04,45,0.80
2017,03,19,04,46,0.80
2017,03,19,04,47,0.80
2017,03,19,04,48,0.70
2017,03,19,04,49,0.70
2017,03,19,04,50,0.70
2017,03,19,04,51,0.70
2017,03,19,04,52,0.70
2017,03,19,04,53,0.70
2017,03,19,04,54,0.70
2017,03,19,04,55,0.70
2017,03,19,04,56,0.60
2017,03,19,04,57,0.60
2017,03,19,04,58,0.60
2017,03,19,04,59,0.60
2017,03,19,05,00,0.60
2017,03,19,05,01,0.60
2017,03,19,05,02,0.50
2017,03,19,05,03,0.50
2017,03,19,05,04,0.40
2017,03,19,05,05,0.40
2017,03,19,05,06,0.30
2017,03,19,05,07,0.30
2017,03,19,05,08,0.30
2017,03,19,05,09,0.30
2017,03,19,05,10,0.30
2017,03,19,05,11,0.30
2017,03,19,05,12,0.30
2017,03,19,05,13,0.20
2017,03,19,05,14,0.30
2017,03,19,05,15,0.30
2017,03,19,05,16,0.30
2017,03,19,05,17,0.30
2017,03,19,05,18,0.40
2017,03,19,05,19,0.40
2017,03,19,05,20,0.50
2017,03,19,05,21,0.50
2017,03,19,05,22,0.50
2017,03,19,05,23,0.60
2017,03,19,05,24,0.60
2017,03,19,05,25,0.60
2017,03,19,05,26,0.60
2017,03,19,05,27,0.60
2017,03,19,05,28,0.50
2017,03,19,05,29,0.50
2017,03,19,05,30,0.40
2017,03,19,05,31,0.40
2017,03,19,05,32,0.40
2017,03,19,05,33,0.40
2017,03,19,05,34,0.40
2017,03,19,05,35,0.30
2017,03,19,05,36,0.30
2017,03,19,05,37,0.30
2017,03,19,05,38,0.30
2017,03,19,05,39,0.40
2017,03,19,05,40,0.40
2017,03,19,05,41,0.40
2017,03,19,05,42,0.40
2017,03,19,05,43,0.40
2017,03,19,05,44,0.50
2017,03,19,05,45,0.50
2017,03,19,05,46,0.50
2017,03,19,05,47,0.50
2017,03,19,05,48,0.50
2017,03,19,05,49,0.60
2017,03,19,05,50,0.60
2017,03,19,05,51,0.60
2017,03,19,05,52,0.60
2017,03,19,05,53,0.70
2017,03,19,05,54,0.80
2017,03,19,05,55,0.80
2017,03,19,05,56,0.80
2017,03,19,05,57,0.90
2017,03,19,05,58,0.90
2017,03,19,05,59,0.90
2017,03,19,06,00,0.90
2017,03,19,06,01,0.90
2017,03,19,06,02,0.90
2017,03,19,06,03,0.90
2017,03,19,06,04,0.90
2017,03,19,06,05,0.90
2017,03,19,06,06,0.80
2017,03,19,06,07,0.80
2017,03,19,06,08,0.80
2017,03,19,06,09,0.80
2017,03,19,06,10,0.80
2017,03,19,06,11,0.70
2017,03,19,06,12,0.70
2017,03,19,06,13,0.60
2017,03,19,06,14,0.60
2017,03,19,06,15,0.50
2017,03,19,06,16,0.50
2017,03,19,06,17,0.60
2017,03,19,06,18,0.60
2017,03,19,06,19,0.60
2017,03,19,06,20,0.50
2017,03,19,06,21,0.50
2017,03,19,06,22,0.50
2017,03,19,06,23,0.50
2017,03,19,06,24,0.50
2017,03,19,06,25,0.50
2017,03,19,06,26,0.40
2017,03,19,06,27,0.40
2017,03,19,06,28,0.40
2017,03,19,06,29,0.30
2017,03,19,06,30,0.30
2017,03,19,06,31,0.30
2017,03,19,06,32,0.20
2017,03,19,06,33,0.20
2017,03,19,06,34,0.10
2017,03,19,06,35,0.10
2017,03,19,06,36,0.00
2017,03,19,06,37,0.00
2017,03,19,06,38,-0.10
2017,03,19,06,39,-0.10
2017,03,19,06,40,-0.10
2017,03,19,06,41,-0.10
2017,03,19,06,42,-0.10
2017,03,19,06,43,-0.10
2017,03,19,06,44,-0.10
2017,03,19,06,45,-0.10
2017,03,19,06,46,-0.10
2017,03,19,06,47,-0.10
2017,03,19,06,48,-0.10
2017,03,19,06,49,-0.10
2017,03,19,06,50,-0.10
2017,03,19,06,51,-0.10
2017,03,19,06,52,-0.10
2017,03,19,06,53,-0.10
2017,03,19,06,54,-0.10
2017,03,19,06,55,-0.10
2017,03,19,06,56,-0.10
2017,03,19,06,57,-0.10
2017,03,19,06,58,-0.10
2017,03,19,06,59,-0.10
2017,03,19,07,00,-0.10
2017,03,19,07,01,-0.10
2017,03,19,07,02,-0.10
2017,03,19,07,03,0.00
2017,03,19,07,04,0.00
2017,03,19,07,05,0.00
2017,03,19,07,06,0.10
2017,03,19,07,07,0.10
2017,03,19,07,08,0.00
2017,03,19,07,09,0.00
2017,03,19,07,10,0.00
2017,03,19,07,11,0.00
2017,03,19,07,12,0.00
2017,03,19,07,13,-0.10
2017,03,19,07,14,-0.10
2017,03,19,07,15,-0.10
2017,03,19,07,16,-0.20
2017,03,19,07,17,-0.20
2017,03,19,07,18,-0.20
2017,03,19,07,19,-0.20
2017,03,19,07,20,-0.20
2017,03,19,07,21,-0.20
2017,03,19,07,22,-0.20
2017,03,19,07,23,-0.20
2017,03,19,07,24,-0.20
2017,03,19,07,25,-0.20
2017,03,19,07,26,-0.10
2017,03,19,07,27,-0.10
2017,03,19,07,28,-0.10
2017,03,19,07,29,-0.10
2017,03,19,07,30,-0.10
2017,03,19,07,31,-0.10
2017,03,19,07,32,-0.10
2017,03,19,07,33,0.00
2017,03,19,07,34,-0.10
2017,03,19,07,35,-0.10
2017,03,19,07,36,-0.10
2017,03,19,07,37,-0.10
2017,03,19,07,38,-0.10
2017,03,19,07,39,-0.10
2017,03,19,07,40,-0.10
2017,03,19,07,41,-0.10
2017,03,19,07,42,-0.10
2017,03,19,07,43,-0.10
2017,03,19,07,44,-0.10
2017,03,19,07,45,-0.10
2017,03,19,07,46,-0.10
2017,03,19,07,47,0.00
2017,03,19,07,48,0.00
2017,03,19,07,49,0.00
2017,03,19,07,50,0.00
2017,03,19,07,51,0.10
2017,03,19,07,52,0.10
2017,03,19,07,53,0.10
2017,03,19,07,54,0.10
2017,03,19,07,55,0.20
2017,03,19,07,56,0.20
2017,03,19,07,57,0.20
2017,03,19,07,58,0.20
2017,03,19,07,59,0.20
2017,03,19,08,00,0.20
2017,03,19,08,01,0.20
2017,03,19,08,02,0.30
2017,03,19,08,03,0.30
2017,03,19,08,04,0.30
2017,03,19,08,05,0.30
2017,03,19,08,06,0.30
2017,03,19,08,07,0.40
2017,03,19,08,08,0.40
2017,03,19,08,09,0.40
2017,03,19,08,10,0.40
2017,03,19,08,11,0.40
2017,03,19,08,12,0.50
2017,03,19,08,13,0.50
2017,03,19,08,14,0.50
2017,03,19,08,15,0.60
2017,03,19,08,16,0.60
2017,03,19,08,17,0.60
2017,03,19,08,18,0.60
2017,03,19,08,19,0.60
2017,03,19,08,20,0.60
2017,03,19,08,21,0.70
2017,03,19,08,22,0.70
2017,03,19,08,23,0.70
2017,03,19,08,24,0.70
2017,03,19,08,25,0.70
2017,03,19,08,26,0.80
2017,03,19,08,27,0.80
2017,03,19,08,28,0.80
2017,03,19,08,29,0.80
2017,03,19,08,30,0.80
2017,03,19,08,31,0.80
2017,03,19,08,32,0.80
2017,03,19,08,33,0.80
2017,03,19,08,34,0.90
2017,03,19,08,35,0.90
2017,03,19,08,36,0.90
2017,03,19,08,37,0.90
2017,03,19,08,38,1.00
2017,03,19,08,39,1.00
2017,03,19,08,40,1.10
2017,03,19,08,41,1.10
2017,03,19,08,42,1.20
2017,03,19,08,43,1.20
2017,03,19,08,44,1.30
2017,03,19,08,45,1.30
2017,03,19,08,46,1.40
2017,03,19,08,47,1.40
2017,03,19,08,48,1.40
2017,03,19,08,49,1.50
2017,03,19,08,50,1.50
2017,03,19,08,51,1.60
2017,03,19,08,52,1.60
2017,03,19,08,53,1.60
2017,03,19,08,54,1.70
2017,03,19,08,55,1.70
2017,03,19,08,56,1.70
2017,03,19,08,57,1.70
2017,03,19,08,58,1.70
2017,03,19,08,59,1.70
2017,03,19,09,00,1.70
2017,03,19,09,01,1.70
2017,03,19,09,02,1.70
2017,03,19,09,03,1.70
2017,03,19,09,04,1.70
2017,03,19,09,05,1.70
2017,03,19,09,06,1.70
2017,03,19,09,07,1.70
2017,03,19,09,08,1.70
2017,03,19,09,09,1.70
2017,03,19,09,10,1.70
2017,03,19,09,11,1.70
2017,03,19,09,12,1.70
2017,03,19,09,13,1.80
2017,03,19,09,14,1.80
2017,03,19,09,15,1.80
2017,03,19,09,16,1.80
2017,03,19,09,17,1.90
2017,03,19,09,18,1.90
2017,03,19,09,19,1.90
2017,03,19,09,20,1.90
2017,03,19,09,21,2.00
2017,03,19,09,22,2.00
2017,03,19,09,23,2.10
2017,03,19,09,24,2.10
2017,03,19,09,25,2.20
2017,03,19,09,26,2.30
2017,03,19,09,27,2.30
2017,03,19,09,28,2.40
2017,03,19,09,29,2.40
2017,03,19,09,30,2.50
2017,03,19,09,31,2.60
2017,03,19,09,32,2.70
2017,03,19,09,33,2.80
2017,03,19,09,34,2.90
2017,03,19,09,35,3.00
2017,03,19,09,36,3.10
2017,03,19,09,37,3.30
2017,03,19,09,38,3.40
2017,03,19,09,39,3.50
2017,03,19,09,40,3.60
2017,03,19,09,41,3.70
2017,03,19,09,42,3.80
2017,03,19,09,43,3.90
2017,03,19,09,44,4.00
2017,03,19,09,45,4.10
2017,03,19,09,46,4.20
2017,03,19,09,47,4.30
2017,03,19,09,48,4.40
2017,03,19,09,49,4.60
2017,03,19,09,50,4.80
2017,03,19,09,51,4.90
2017,03,19,09,52,5.00
2017,03,19,09,53,5.10
2017,03,19,09,54,5.20
2017,03,19,09,55,5.30
2017,03,19,09,56,5.40
2017,03,19,09,57,5.50
2017,03,19,09,58,5.50
2017,03,19,09,59,5.60
2017,03,19,10,00,5.60
2017,03,19,10,01,5.70
2017,03,19,10,02,5.80
2017,03,19,10,03,6.00
2017,03,19,10,04,6.10
2017,03,19,10,05,6.30
2017,03,19,10,06,6.40
2017,03,19,10,07,6.60
2017,03,19,10,08,6.70
2017,03,19,10,09,6.80
2017,03,19,10,10,7.00
2017,03,19,10,11,7.10
2017,03,19,10,12,7.30
2017,03,19,10,13,7.40
2017,03,19,10,14,7.60
2017,03,19,10,15,7.70
2017,03,19,10,16,7.70
2017,03,19,10,17,7.70
2017,03,19,10,18,7.80
2017,03,19,10,19,7.90
2017,03,19,10,20,7.90
2017,03,19,10,21,8.00
2017,03,19,10,22,8.10
2017,03,19,10,23,8.10
2017,03,19,10,24,8.20
2017,03,19,10,25,8.20
2017,03,19,10,26,8.10
2017,03,19,10,27,8.10
2017,03,19,10,28,8.10
2017,03,19,10,29,8.00
2017,03,19,10,30,8.00
2017,03,19,10,31,7.90
2017,03,19,10,32,7.70
2017,03,19,10,33,7.60
2017,03,19,10,34,7.50
2017,03,19,10,35,7.40
2017,03,19,10,36,7.40
2017,03,19,10,37,7.40
2017,03,19,10,38,7.50
2017,03,19,10,39,7.50
2017,03,19,10,40,7.50
2017,03,19,10,41,7.60
2017,03,19,10,42,7.70
2017,03,19,10,43,7.60
2017,03,19,10,44,7.60
2017,03,19,10,45,7.60
2017,03,19,10,46,7.50
2017,03,19,10,47,7.50
2017,03,19,10,48,7.60
2017,03,19,10,49,7.70
2017,03,19,10,50,7.90
2017,03,19,10,51,7.90
2017,03,19,10,52,7.90
2017,03,19,10,53,7.90
2017,03,19,10,54,7.90
2017,03,19,10,55,7.90
2017,03,19,10,56,7.90
2017,03,19,10,57,7.90
2017,03,19,10,58,7.90
2017,03,19,10,59,7.90
2017,03,19,11,00,8.00
2017,03,19,11,01,8.00
2017,03,19,11,02,8.00
2017,03,19,11,03,8.00
2017,03,19,11,04,8.10
2017,03,19,11,05,8.30
2017,03,19,11,06,8.30
2017,03,19,11,07,8.30
2017,03,19,11,08,8.30
2017,03,19,11,09,8.30
2017,03,19,11,10,8.30
2017,03,19,11,11,8.20
2017,03,19,11,12,8.20
2017,03,19,11,13,8.10
2017,03,19,11,14,8.00
2017,03,19,11,15,8.00
2017,03,19,11,16,8.00
2017,03,19,11,17,8.00
2017,03,19,11,18,8.00
2017,03,19,11,19,8.00
2017,03,19,11,20,8.00
2017,03,19,11,21,7.80
2017,03,19,11,22,7.80
2017,03,19,11,23,7.70
2017,03,19,11,24,7.70
2017,03,19,11,25,7.80
2017,03,19,11,26,7.90
2017,03,19,11,27,8.00
2017,03,19,11,28,8.00
2017,03,19,11,29,7.90
2017,03,19,11,30,7.80
2017,03,19,11,31,7.80
2017,03,19,11,32,7.80
2017,03,19,11,33,7.90
2017,03,19,11,34,8.00
2017,03,19,11,35,8.00
2017,03,19,11,36,8.10
2017,03,19,11,37,8.20
2017,03,19,11,38,8.20
2017,03,19,11,39,8.10
2017,03,19,11,40,8.00
2017,03,19,11,41,7.90
2017,03,19,11,42,7.90
2017,03,19,11,43,7.90
2017,03,19,11,44,7.90
2017,03,19,11,45,8.00
2017,03,19,11,46,8.10
2017,03,19,11,47,8.10
2017,03,19,11,48,8.20
2017,03,19,11,49,8.20
2017,03,19,11,50,8.10
2017,03,19,11,51,8.00
2017,03,19,11,52,7.90
2017,03,19,11,53,7.90
2017,03,19,11,54,7.90
2017,03,19,11,55,7.80
2017,03,19,11,56,7.70
2017,03,19,11,57,7.70
2017,03,19,11,58,7.70
2017,03,19,11,59,7.80
2017,03,19,12,00,7.80
2017,03,19,12,01,7.80
2017,03,19,12,02,7.80
2017,03,19,12,03,7.80
2017,03,19,12,04,7.90
2017,03,19,12,05,7.90
2017,03,19,12,06,7.90
2017,03,19,12,07,8.10
2017,03,19,12,08,8.20
2017,03,19,12,09,8.20
2017,03,19,12,10,8.20
2017,03,19,12,11,8.20
2017,03,19,12,12,8.10
2017,03,19,12,13,7.90
2017,03,19,12,14,7.80
2017,03,19,12,15,7.80
2017,03,19,12,16,7.90
2017,03,19,12,17,8.00
2017,03,19,12,18,8.00
2017,03,19,12,19,8.00
2017,03,19,12,20,8.00
2017,03,19,12,21,8.00
2017,03,19,12,22,8.00
2017,03,19,12,23,7.90
2017,03,19,12,24,7.80
2017,03,19,12,25,7.70
2017,03,19,12,26,7.80
2017,03,19,12,27,7.80
2017,03,19,12,28,7.80
2017,03,19,12,29,7.80
2017,03,19,12,30,7.80
2017,03,19,12,31,7.80
2017,03,19,12,32,7.90
2017,03,19,12,33,8.00
2017,03,19,12,34,8.00
2017,03,19,12,35,8.10
2017,03,19,12,36,8.10
2017,03,19,12,37,8.00
2017,03,19,12,38,7.90
2017,03,19,12,39,7.90
2017,03,19,12,40,7.90
2017,03,19,12,41,8.00
2017,03,19,12,42,8.10
2017,03,19,12,43,8.20
2017,03,19,12,44,8.20
2017,03,19,12,45,8.10
2017,03,19,12,46,8.10
2017,03,19,12,47,8.00
2017,03,19,12,48,8.00
2017,03,19,12,49,8.00
2017,03,19,12,50,8.10
2017,03,19,12,51,8.10
2017,03,19,12,52,8.00
2017,03,19,12,53,7.90
2017,03,19,12,54,7.90
2017,03,19,12,55,7.90
2017,03,19,12,56,7.90
2017,03,19,12,57,7.80
2017,03,19,12,58,7.80
2017,03,19,12,59,7.80
2017,03,19,13,00,8.00
2017,03,19,13,01,8.10
2017,03,19,13,02,8.10
2017,03,19,13,03,8.10
2017,03,19,13,04,8.20
2017,03,19,13,05,8.30
2017,03,19,13,06,8.40
2017,03,19,13,07,8.40
2017,03,19,13,08,8.30
2017,03,19,13,09,8.30
2017,03,19,13,10,8.30
2017,03,19,13,11,8.30
2017,03,19,13,12,8.40
2017,03,19,13,13,8.40
2017,03,19,13,14,8.40
2017,03,19,13,15,8.40
2017,03,19,13,16,8.50
2017,03,19,13,17,8.50
2017,03,19,13,18,8.60
2017,03,19,13,19,8.70
2017,03,19,13,20,8.60
2017,03,19,13,21,8.60
2017,03,19,13,22,8.70
2017,03,19,13,23,8.70
2017,03,19,13,24,8.70
2017,03,19,13,25,8.70
2017,03,19,13,26,8.70
2017,03,19,13,27,8.60
2017,03,19,13,28,8.60
2017,03,19,13,29,8.60
2017,03,19,13,30,8.60
2017,03,19,13,31,8.50
2017,03,19,13,32,8.50
2017,03,19,13,33,8.60
2017,03,19,13,34,8.70
2017,03,19,13,35,8.80
2017,03,19,13,36,8.80
2017,03,19,13,37,8.70
2017,03,19,13,38,8.60
2017,03,19,13,39,8.40
2017,03,19,13,40,8.30
2017,03,19,13,41,8.40
2017,03,19,13,42,8.40
2017,03,19,13,43,8.50
2017,03,19,13,44,8.40
2017,03,19,13,45,8.40
2017,03,19,13,46,8.40
2017,03,19,13,47,8.40
2017,03,19,13,48,8.30
2017,03,19,13,49,8.30
2017,03,19,13,50,8.40
2017,03,19,13,51,8.50
2017,03,19,13,52,8.50
2017,03,19,13,53,8.40
2017,03,19,13,54,8.40
2017,03,19,13,55,8.40
2017,03,19,13,56,8.50
2017,03,19,13,57,8.50
2017,03,19,13,58,8.40
2017,03,19,13,59,8.30
2017,03,19,14,00,8.40
2017,03,19,14,01,8.40
2017,03,19,14,02,8.40
2017,03,19,14,03,8.60
2017,03,19,14,04,8.60
2017,03,19,14,05,8.70
2017,03,19,14,06,8.80
2017,03,19,14,07,8.90
2017,03,19,14,08,8.90
2017,03,19,14,09,8.80
2017,03,19,14,10,8.80
2017,03,19,14,11,8.80
2017,03,19,14,12,8.80
2017,03,19,14,13,8.80
2017,03,19,14,14,8.90
2017,03,19,14,15,8.90
2017,03,19,14,16,8.90
2017,03,19,14,17,8.80
2017,03,19,14,18,8.80
2017,03,19,14,19,8.80
2017,03,19,14,20,9.00
2017,03,19,14,21,9.00
2017,03,19,14,22,9.00
2017,03,19,14,23,9.00
2017,03,19,14,24,9.00
2017,03,19,14,25,9.10
2017,03,19,14,26,9.20
2017,03,19,14,27,9.40
2017,03,19,14,28,9.40
2017,03,19,14,29,9.40
2017,03,19,14,30,9.40
2017,03,19,14,31,9.40
2017,03,19,14,32,9.50
2017,03,19,14,33,9.50
2017,03,19,14,34,9.50
2017,03,19,14,35,9.60
2017,03,19,14,36,9.50
2017,03,19,14,37,9.40
2017,03,19,14,38,9.20
2017,03,19,14,39,9.20
2017,03,19,14,40,9.30
2017,03,19,14,41,9.30
2017,03,19,14,42,9.40
2017,03,19,14,43,9.50
2017,03,19,14,44,9.50
2017,03,19,14,45,9.40
2017,03,19,14,46,9.40
2017,03,19,14,47,9.50
2017,03,19,14,48,9.60
2017,03,19,14,49,9.60
2017,03,19,14,50,9.50
2017,03,19,14,51,9.40
2017,03,19,14,52,9.40
2017,03,19,14,53,9.30
2017,03,19,14,54,9.30
2017,03,19,14,55,9.20
2017,03,19,14,56,9.30
2017,03,19,14,57,9.30
2017,03,19,14,58,9.30
2017,03,19,14,59,9.20
2017,03,19,15,00,9.10
2017,03,19,15,01,9.20
2017,03,19,15,02,9.20
2017,03,19,15,03,9.20
2017,03,19,15,04,9.20
2017,03,19,15,05,9.30
2017,03,19,15,06,9.40
2017,03,19,15,07,9.50
2017,03,19,15,08,9.60
2017,03,19,15,09,9.80
2017,03,19,15,10,9.90
2017,03,19,15,11,10.00
2017,03,19,15,12,10.10
2017,03,19,15,13,10.30
2017,03,19,15,14,10.30
2017,03,19,15,15,10.40
2017,03,19,15,16,10.50
2017,03,19,15,17,10.60
2017,03,19,15,18,10.70
2017,03,19,15,19,10.70
2017,03,19,15,20,10.70
2017,03,19,15,21,10.50
2017,03,19,15,22,10.40
2017,03,19,15,23,10.40
2017,03,19,15,24,10.40
2017,03,19,15,25,10.50
2017,03,19,15,26,10.60
2017,03,19,15,27,10.60
2017,03,19,15,28,10.70
2017,03,19,15,29,10.70
2017,03,19,15,30,10.80
2017,03,19,15,31,10.70
2017,03,19,15,32,10.50
2017,03,19,15,33,10.40
2017,03,19,15,34,10.40
2017,03,19,15,35,10.50
2017,03,19,15,36,10.50
2017,03,19,15,37,10.60
2017,03,19,15,38,10.80
2017,03,19,15,39,10.80
2017,03,19,15,40,10.70
2017,03,19,15,41,10.50
2017,03,19,15,42,10.10
2017,03,19,15,43,10.00
2017,03,19,15,44,10.00
2017,03,19,15,45,10.00
2017,03,19,15,46,10.00
2017,03,19,15,47,9.90
2017,03,19,15,48,9.80
2017,03,19,15,49,9.70
2017,03,19,15,50,9.50
2017,03,19,15,51,9.50
2017,03,19,15,52,9.50
2017,03,19,15,53,9.50
2017,03,19,15,54,9.60
2017,03,19,15,55,9.80
2017,03,19,15,56,9.90
2017,03,19,15,57,10.00
2017,03,19,15,58,10.00
2017,03,19,15,59,10.10
2017,03,19,16,00,10.20
2017,03,19,16,01,10.30
2017,03,19,16,02,10.20
2017,03,19,16,03,10.10
2017,03,19,16,04,10.00
2017,03,19,16,05,9.90
2017,03,19,16,06,9.80
2017,03,19,16,07,9.70
2017,03,19,16,08,9.60
2017,03,19,16,09,9.60
2017,03,19,16,10,9.70
2017,03,19,16,11,9.70
2017,03,19,16,12,9.60
2017,03,19,16,13,9.40
2017,03,19,16,14,9.30
2017,03,19,16,15,9.40
2017,03,19,16,16,9.40
2017,03,19,16,17,9.50
2017,03,19,16,18,9.60
2017,03,19,16,19,9.60
2017,03,19,16,20,9.60
2017,03,19,16,21,9.60
2017,03,19,16,22,9.60
2017,03,19,16,23,9.60
2017,03,19,16,24,9.60
2017,03,19,16,25,9.60
2017,03,19,16,26,9.60
2017,03,19,16,27,9.50
2017,03,19,16,28,9.40
2017,03,19,16,29,9.40
2017,03,19,16,30,9.40
2017,03,19,16,31,9.50
2017,03,19,16,32,9.60
2017,03,19,16,33,9.60
2017,03,19,16,34,9.60
2017,03,19,16,35,9.70
2017,03,19,16,36,9.70
2017,03,19,16,37,9.80
2017,03,19,16,38,9.70
2017,03,19,16,39,9.60
2017,03,19,16,40,9.50
2017,03,19,16,41,9.40
2017,03,19,16,42,9.50
2017,03,19,16,43,9.50
2017,03,19,16,44,9.60
2017,03,19,16,45,9.70
2017,03,19,16,46,9.80
2017,03,19,16,47,9.80
2017,03,19,16,48,9.80
2017,03,19,16,49,9.90
2017,03,19,16,50,9.90
2017,03,19,16,51,9.90
2017,03,19,16,52,9.80
2017,03,19,16,53,9.80
2017,03,19,16,54,9.70
2017,03,19,16,55,9.70
2017,03,19,16,56,9.70
2017,03,19,16,57,9.70
2017,03,19,16,58,9.70
2017,03,19,16,59,9.70
2017,03,19,17,00,9.60
2017,03,19,17,01,9.60
2017,03,19,17,02,9.40
2017,03,19,17,03,9.20
2017,03,19,17,04,9.10
2017,03,19,17,05,9.20
2017,03,19,17,06,9.20
2017,03,19,17,07,9.20
2017,03,19,17,08,9.10
2017,03,19,17,09,9.00
2017,03,19,17,10,8.90
2017,03,19,17,11,8.90
2017,03,19,17,12,8.90
2017,03,19,17,13,8.90
2017,03,19,17,14,9.00
2017,03,19,17,15,9.00
2017,03,19,17,16,9.10
2017,03,19,17,17,9.20
2017,03,19,17,18,9.20
2017,03,19,17,19,9.20
2017,03,19,17,20,9.10
2017,03,19,17,21,9.10
2017,03,19,17,22,9.00
2017,03,19,17,23,8.90
2017,03,19,17,24,8.80
2017,03,19,17,25,8.80
2017,03,19,17,26,8.80
2017,03,19,17,27,8.80
2017,03,19,17,28,8.80
2017,03,19,17,29,8.80
2017,03,19,17,30,8.70
2017,03,19,17,31,8.70
2017,03,19,17,32,8.70
2017,03,19,17,33,8.70
2017,03,19,17,34,8.70
2017,03,19,17,35,8.70
2017,03,19,17,36,8.70
2017,03,19,17,37,8.70
2017,03,19,17,38,8.70
2017,03,19,17,39,8.70
2017,03,19,17,40,8.50
2017,03,19,17,41,8.60
2017,03,19,17,42,8.60
2017,03,19,17,43,8.60
2017,03,19,17,44,8.60
2017,03,19,17,45,8.60
2017,03,19,17,46,8.60
2017,03,19,17,47,8.60
2017,03,19,17,48,8.70
2017,03,19,17,49,8.60
2017,03,19,17,50,8.60
2017,03,19,17,51,8.60
2017,03,19,17,52,8.70
2017,03,19,17,53,8.70
2017,03,19,17,54,8.80
2017,03,19,17,55,8.80
2017,03,19,17,56,8.80
2017,03,19,17,57,8.90
2017,03,19,17,58,8.90
2017,03,19,17,59,8.90
2017,03,19,18,00,8.90
2017,03,19,18,01,8.90
2017,03,19,18,02,8.80