Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,27,10,33,10.10
2010,02,27,10,34,10.10
2010,02,27,10,35,10.10
2010,02,27,10,36,10.10
2010,02,27,10,37,10.20
2010,02,27,10,38,10.20
2010,02,27,10,39,10.20
2010,02,27,10,40,10.20
2010,02,27,10,41,10.20
2010,02,27,10,42,10.20
2010,02,27,10,43,10.20
2010,02,27,10,44,10.30
2010,02,27,10,45,10.30
2010,02,27,10,46,10.30
2010,02,27,10,47,10.30
2010,02,27,10,48,10.30
2010,02,27,10,49,10.30
2010,02,27,10,50,10.40
2010,02,27,10,51,10.40
2010,02,27,10,52,10.40
2010,02,27,10,53,10.40
2010,02,27,10,54,10.40
2010,02,27,10,55,10.40
2010,02,27,10,56,10.40
2010,02,27,10,57,10.40
2010,02,27,10,58,10.50
2010,02,27,10,59,10.50
2010,02,27,11,00,10.50
2010,02,27,11,01,10.50
2010,02,27,11,02,10.50
2010,02,27,11,03,10.50
2010,02,27,11,04,10.50
2010,02,27,11,05,10.50
2010,02,27,11,06,10.50
2010,02,27,11,07,10.50
2010,02,27,11,08,10.60
2010,02,27,11,09,10.50
2010,02,27,11,10,10.50
2010,02,27,11,11,10.50
2010,02,27,11,12,10.50
2010,02,27,11,13,10.60
2010,02,27,11,14,10.50
2010,02,27,11,15,10.60
2010,02,27,11,16,10.50
2010,02,27,11,17,10.50
2010,02,27,11,18,10.50
2010,02,27,11,19,10.50
2010,02,27,11,20,10.50
2010,02,27,11,21,10.50
2010,02,27,11,22,10.50
2010,02,27,11,23,10.50
2010,02,27,11,24,10.50
2010,02,27,11,25,10.40
2010,02,27,11,26,10.40
2010,02,27,11,27,10.40
2010,02,27,11,28,10.40
2010,02,27,11,29,10.40
2010,02,27,11,30,10.40
2010,02,27,11,31,10.40
2010,02,27,11,32,10.40
2010,02,27,11,33,10.40
2010,02,27,11,34,10.40
2010,02,27,11,35,10.40
2010,02,27,11,36,10.40
2010,02,27,11,37,10.40
2010,02,27,11,38,10.40
2010,02,27,11,39,10.40
2010,02,27,11,40,10.40
2010,02,27,11,41,10.40
2010,02,27,11,42,10.40
2010,02,27,11,43,10.40
2010,02,27,11,44,10.50
2010,02,27,11,45,10.50
2010,02,27,11,46,10.50
2010,02,27,11,47,10.50
2010,02,27,11,48,10.50
2010,02,27,11,49,10.60
2010,02,27,11,50,10.60
2010,02,27,11,51,10.60
2010,02,27,11,52,10.60
2010,02,27,11,53,10.60
2010,02,27,11,54,10.60
2010,02,27,11,55,10.60
2010,02,27,11,56,10.60
2010,02,27,11,57,10.70
2010,02,27,11,58,10.70
2010,02,27,11,59,10.70
2010,02,27,12,00,10.70
2010,02,27,12,01,10.70
2010,02,27,12,02,10.70
2010,02,27,12,03,10.70
2010,02,27,12,04,10.70
2010,02,27,12,05,10.80
2010,02,27,12,06,10.80
2010,02,27,12,07,10.80
2010,02,27,12,08,10.80
2010,02,27,12,09,10.80
2010,02,27,12,10,10.80
2010,02,27,12,11,10.80
2010,02,27,12,12,10.80
2010,02,27,12,13,10.80
2010,02,27,12,14,10.80
2010,02,27,12,15,10.80
2010,02,27,12,16,10.80
2010,02,27,12,17,10.80
2010,02,27,12,18,10.80
2010,02,27,12,19,10.80
2010,02,27,12,20,10.80
2010,02,27,12,21,10.80
2010,02,27,12,55,10.60
2010,02,27,12,56,10.60
2010,02,27,12,57,10.60
2010,02,27,12,58,10.60
2010,02,27,12,59,10.60
2010,02,27,13,00,10.60
2010,02,27,13,01,10.60
2010,02,27,13,02,10.70
2010,02,27,13,03,10.70
2010,02,27,13,04,10.70
2010,02,27,13,05,10.70
2010,02,27,13,06,10.70
2010,02,27,13,07,10.70
2010,02,27,13,08,10.70
2010,02,27,13,09,10.70
2010,02,27,13,10,10.70
2010,02,27,13,11,10.70
2010,02,27,13,12,10.70
2010,02,27,13,13,10.70
2010,02,27,13,14,10.70
2010,02,27,13,15,10.70
2010,02,27,13,16,10.70
2010,02,27,13,17,10.70
2010,02,27,13,18,10.70
2010,02,27,13,19,10.70
2010,02,27,13,20,10.70
2010,02,27,13,21,10.70
2010,02,27,13,22,10.70
2010,02,27,13,23,10.70
2010,02,27,13,24,10.60
2010,02,27,13,25,10.60
2010,02,27,13,26,10.60
2010,02,27,13,27,10.60
2010,02,27,13,28,10.60
2010,02,27,13,29,10.60
2010,02,27,13,30,10.70
2010,02,27,13,31,10.70
2010,02,27,13,32,10.70
2010,02,27,13,33,10.80
2010,02,27,13,34,10.80
2010,02,27,13,35,10.70
2010,02,27,13,36,10.70
2010,02,27,13,37,10.70
2010,02,27,13,38,10.70
2010,02,27,13,39,10.70
2010,02,27,13,40,10.80
2010,02,27,13,41,10.80
2010,02,27,13,42,10.80
2010,02,27,13,43,10.80
2010,02,27,13,44,10.80
2010,02,27,13,45,10.80
2010,02,27,13,46,10.80
2010,02,27,13,47,10.80
2010,02,27,13,48,10.80
2010,02,27,13,49,10.80
2010,02,27,13,50,10.70
2010,02,27,13,51,10.70
2010,02,27,13,52,10.70
2010,02,27,13,53,10.70
2010,02,27,13,54,10.70
2010,02,27,13,55,10.70
2010,02,27,13,56,10.70
2010,02,27,13,57,10.70
2010,02,27,13,58,10.70
2010,02,27,13,59,10.60
2010,02,27,14,00,10.60
2010,02,27,14,01,10.60
2010,02,27,14,02,10.60
2010,02,27,14,03,10.60
2010,02,27,14,04,10.60
2010,02,27,14,05,10.60
2010,02,27,14,06,10.60
2010,02,27,14,07,10.60
2010,02,27,14,08,10.60
2010,02,27,14,09,10.60
2010,02,27,14,10,10.60
2010,02,27,14,11,10.60
2010,02,27,14,12,10.60
2010,02,27,14,13,10.60
2010,02,27,14,14,10.60
2010,02,27,14,15,10.60
