Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,3.90
2015,02,17,00,01,4.00
2015,02,17,00,02,3.90
2015,02,17,00,03,3.90
2015,02,17,00,04,3.90
2015,02,17,00,05,3.90
2015,02,17,00,06,3.90
2015,02,17,00,07,3.90
2015,02,17,00,08,3.90
2015,02,17,00,09,3.90
2015,02,17,00,10,3.90
2015,02,17,00,11,3.90
2015,02,17,00,12,3.90
2015,02,17,00,13,3.90
2015,02,17,00,14,3.90
2015,02,17,00,15,3.90
2015,02,17,00,16,3.80
2015,02,17,00,17,3.80
2015,02,17,00,18,3.80
2015,02,17,00,19,3.80
2015,02,17,00,20,3.80
2015,02,17,00,21,3.80
2015,02,17,00,22,3.80
2015,02,17,00,23,3.80
2015,02,17,00,24,3.80
2015,02,17,00,25,3.70
2015,02,17,00,26,3.70
2015,02,17,00,27,3.70
2015,02,17,00,28,3.70
2015,02,17,00,29,3.70
2015,02,17,00,30,3.70
2015,02,17,00,31,3.70
2015,02,17,00,32,3.70
2015,02,17,00,33,3.70
2015,02,17,00,34,3.70
2015,02,17,00,35,3.60
2015,02,17,00,36,3.60
2015,02,17,00,37,3.60
2015,02,17,00,38,3.60
2015,02,17,00,39,3.60
2015,02,17,00,40,3.60
2015,02,17,00,41,3.60
2015,02,17,00,42,3.60
2015,02,17,00,43,3.50
2015,02,17,00,44,3.50
2015,02,17,00,45,3.50
2015,02,17,00,46,3.50
2015,02,17,00,47,3.50
2015,02,17,00,48,3.50
2015,02,17,00,49,3.50
2015,02,17,00,50,3.50
2015,02,17,00,51,3.50
2015,02,17,00,52,3.50
2015,02,17,00,53,3.40
2015,02,17,00,54,3.40
2015,02,17,00,55,3.40
2015,02,17,00,56,3.40
2015,02,17,00,57,3.40
2015,02,17,00,58,3.40
2015,02,17,00,59,3.40
2015,02,17,01,00,3.40
2015,02,17,01,01,3.40
2015,02,17,01,02,3.30
2015,02,17,01,03,3.40
2015,02,17,01,04,3.30
2015,02,17,01,05,3.30
2015,02,17,01,06,3.30
2015,02,17,01,07,3.30
2015,02,17,01,08,3.30
2015,02,17,01,09,3.30
2015,02,17,01,10,3.30
2015,02,17,01,11,3.30
2015,02,17,01,12,3.30
2015,02,17,01,13,3.30
2015,02,17,01,14,3.30
2015,02,17,01,15,3.30
2015,02,17,01,16,3.30
2015,02,17,01,17,3.30
2015,02,17,01,18,3.30
2015,02,17,01,19,3.30
2015,02,17,01,20,3.30
2015,02,17,01,21,3.40
2015,02,17,01,22,3.40
2015,02,17,01,23,3.40
2015,02,17,01,24,3.40
2015,02,17,01,25,3.40
2015,02,17,01,26,3.40
2015,02,17,01,27,3.40
2015,02,17,01,28,3.40
2015,02,17,01,29,3.40
2015,02,17,01,30,3.40
2015,02,17,01,31,3.40
2015,02,17,01,32,3.40
2015,02,17,01,33,3.40
2015,02,17,01,34,3.40
2015,02,17,01,35,3.40
2015,02,17,01,36,3.40
2015,02,17,01,37,3.40
2015,02,17,01,38,3.40
2015,02,17,01,39,3.40
2015,02,17,01,40,3.40
2015,02,17,01,41,3.40
2015,02,17,01,42,3.40
2015,02,17,01,43,3.50
2015,02,17,01,44,3.60
2015,02,17,01,45,3.70
2015,02,17,01,46,3.70
2015,02,17,01,47,3.80
2015,02,17,01,48,3.80
2015,02,17,01,49,3.80
2015,02,17,01,50,3.90
2015,02,17,01,51,3.90
2015,02,17,01,52,3.90
2015,02,17,01,53,3.90
2015,02,17,01,54,3.90
2015,02,17,01,55,3.90
2015,02,17,01,56,3.90
2015,02,17,01,57,3.90
2015,02,17,01,58,3.90
2015,02,17,01,59,3.90
2015,02,17,02,00,3.90
2015,02,17,02,01,3.90
2015,02,17,02,02,3.90
2015,02,17,02,03,3.90
2015,02,17,02,04,3.90
2015,02,17,02,05,3.90
2015,02,17,02,06,3.90
2015,02,17,02,07,3.90
2015,02,17,02,08,3.90
2015,02,17,02,09,3.90
2015,02,17,02,10,3.90
2015,02,17,02,11,3.90
2015,02,17,02,12,3.90
2015,02,17,02,13,3.80
2015,02,17,02,14,3.80
2015,02,17,02,15,3.80
2015,02,17,02,16,3.80
2015,02,17,02,17,3.80
2015,02,17,02,18,3.80
2015,02,17,02,19,3.90
2015,02,17,02,20,3.90
2015,02,17,02,21,3.80
2015,02,17,02,22,3.80
2015,02,17,02,23,3.80
2015,02,17,02,24,3.80
2015,02,17,02,25,3.80
2015,02,17,02,26,3.80
2015,02,17,02,27,3.80
2015,02,17,02,28,3.80
2015,02,17,02,29,3.80
2015,02,17,02,30,3.80
2015,02,17,02,31,3.70
2015,02,17,02,32,3.70
2015,02,17,02,33,3.60
2015,02,17,02,34,3.60
2015,02,17,02,35,3.60
2015,02,17,02,36,3.70
2015,02,17,02,37,3.70
2015,02,17,02,38,3.70
2015,02,17,02,39,3.80
2015,02,17,02,40,3.80
2015,02,17,02,41,3.80
2015,02,17,02,42,3.70
2015,02,17,02,43,3.70
2015,02,17,02,44,3.60
2015,02,17,02,45,3.60
2015,02,17,02,46,3.50
2015,02,17,02,47,3.50
2015,02,17,02,48,3.50
2015,02,17,02,49,3.40
2015,02,17,02,50,3.40
2015,02,17,02,51,3.40
2015,02,17,02,52,3.40
2015,02,17,02,53,3.30
2015,02,17,02,54,3.30
2015,02,17,02,55,3.30
2015,02,17,02,56,3.30
2015,02,17,02,57,3.30
2015,02,17,02,58,3.20
2015,02,17,02,59,3.20
2015,02,17,03,00,3.20
2015,02,17,03,01,3.20
2015,02,17,03,02,3.20
2015,02,17,03,03,3.20
2015,02,17,03,04,3.20
2015,02,17,03,05,3.10
2015,02,17,03,06,3.10
2015,02,17,03,07,3.10
2015,02,17,03,08,3.10
2015,02,17,03,09,3.10
2015,02,17,03,10,3.00
2015,02,17,03,11,3.00
2015,02,17,03,12,3.00
2015,02,17,03,13,3.00
2015,02,17,03,14,3.00
2015,02,17,03,15,2.90
2015,02,17,03,16,2.90
2015,02,17,03,17,2.90
2015,02,17,03,18,2.90
2015,02,17,03,19,2.90
2015,02,17,03,20,2.90
2015,02,17,03,21,2.90
2015,02,17,03,22,2.90
2015,02,17,03,23,2.90
2015,02,17,03,24,2.90
2015,02,17,03,25,2.90
2015,02,17,03,26,2.90
2015,02,17,03,27,2.90
2015,02,17,03,28,2.90
2015,02,17,03,29,3.00
2015,02,17,03,30,3.00
2015,02,17,03,31,3.00
2015,02,17,03,32,3.00
2015,02,17,03,33,3.00
2015,02,17,03,34,3.00
2015,02,17,03,35,3.00
2015,02,17,03,36,3.00
2015,02,17,03,37,3.00
2015,02,17,03,38,3.00
2015,02,17,03,39,3.00
2015,02,17,03,40,3.10
2015,02,17,03,41,3.10
2015,02,17,03,42,3.10
2015,02,17,03,43,3.10
2015,02,17,03,44,3.10
2015,02,17,03,45,3.10
2015,02,17,03,46,3.10
2015,02,17,03,47,3.10
2015,02,17,03,48,3.10
2015,02,17,03,49,3.10
2015,02,17,03,50,3.00
2015,02,17,03,51,3.00
2015,02,17,03,52,3.00
2015,02,17,03,53,3.00
2015,02,17,03,54,2.90
2015,02,17,03,55,2.90
2015,02,17,03,56,2.90
2015,02,17,03,57,2.90
2015,02,17,03,58,2.90
2015,02,17,03,59,2.90
2015,02,17,04,00,2.90
2015,02,17,04,01,2.90
2015,02,17,04,02,2.90
2015,02,17,04,03,2.90
2015,02,17,04,04,2.90
2015,02,17,04,05,2.80
2015,02,17,04,06,2.80
2015,02,17,04,07,2.80
2015,02,17,04,08,2.80
2015,02,17,04,09,2.80
2015,02,17,04,10,2.80
2015,02,17,04,11,2.80
2015,02,17,04,12,2.80
2015,02,17,04,13,2.80
2015,02,17,04,14,2.80
2015,02,17,04,15,2.80
2015,02,17,04,16,2.80
2015,02,17,04,17,2.80
2015,02,17,04,18,2.80
2015,02,17,04,19,2.80
2015,02,17,04,20,2.80
2015,02,17,04,21,2.80
2015,02,17,04,22,2.80
2015,02,17,04,23,2.80
2015,02,17,04,24,2.70
2015,02,17,04,25,2.70
2015,02,17,04,26,2.70
2015,02,17,04,27,2.70
2015,02,17,04,28,2.70
2015,02,17,04,29,2.70
2015,02,17,04,30,2.70
2015,02,17,04,31,2.70
2015,02,17,04,32,2.70
2015,02,17,04,33,2.70
2015,02,17,04,34,2.70
2015,02,17,04,35,2.70
2015,02,17,04,36,2.70
2015,02,17,04,37,2.70
2015,02,17,04,38,2.70
2015,02,17,04,39,2.70
2015,02,17,04,40,2.70
2015,02,17,04,41,2.70
2015,02,17,04,42,2.70
2015,02,17,04,43,2.70
2015,02,17,04,44,2.60
2015,02,17,04,45,2.60
2015,02,17,04,46,2.60
2015,02,17,04,47,2.60
2015,02,17,04,48,2.50
2015,02,17,04,49,2.50
2015,02,17,04,50,2.50
2015,02,17,04,51,2.50
2015,02,17,04,52,2.60
2015,02,17,04,53,2.60
2015,02,17,04,54,2.60
2015,02,17,04,55,2.60
2015,02,17,04,56,2.50
2015,02,17,04,57,2.50
2015,02,17,04,58,2.50
2015,02,17,04,59,2.50
2015,02,17,05,00,2.50
2015,02,17,05,01,2.50
2015,02,17,05,02,2.50
2015,02,17,05,03,2.50
2015,02,17,05,04,2.50
2015,02,17,05,05,2.50
2015,02,17,05,06,2.50
2015,02,17,05,07,2.50
2015,02,17,05,08,2.50
2015,02,17,05,09,2.40
2015,02,17,05,10,2.40
2015,02,17,05,11,2.40
2015,02,17,05,12,2.40
2015,02,17,05,13,2.40
2015,02,17,05,14,2.40
2015,02,17,05,15,2.40
2015,02,17,05,16,2.40
2015,02,17,05,17,2.40
2015,02,17,05,18,2.40
2015,02,17,05,19,2.50
2015,02,17,05,20,2.50
2015,02,17,05,21,2.50
2015,02,17,05,22,2.50
2015,02,17,05,23,2.50
2015,02,17,05,24,2.50
2015,02,17,05,25,2.50
2015,02,17,05,26,2.50
2015,02,17,05,27,2.40
2015,02,17,05,28,2.50
2015,02,17,05,29,2.40
2015,02,17,05,30,2.40
2015,02,17,05,31,2.50
2015,02,17,05,32,2.50
2015,02,17,05,33,2.50
2015,02,17,05,34,2.40
2015,02,17,05,35,2.40
2015,02,17,05,36,2.40
2015,02,17,05,37,2.40
2015,02,17,05,38,2.40
2015,02,17,05,39,2.40
2015,02,17,05,40,2.40
2015,02,17,05,41,2.50
2015,02,17,05,42,2.50
2015,02,17,05,43,2.50
2015,02,17,05,44,2.50
2015,02,17,05,45,2.50
2015,02,17,05,46,2.50
2015,02,17,05,47,2.50
2015,02,17,05,48,2.60
2015,02,17,05,49,2.60
2015,02,17,05,50,2.60
2015,02,17,05,51,2.60
2015,02,17,05,52,2.60
2015,02,17,05,53,2.60
2015,02,17,05,54,2.60
2015,02,17,05,55,2.60
2015,02,17,05,56,2.60
2015,02,17,05,57,2.60
2015,02,17,05,58,2.50
2015,02,17,05,59,2.50
2015,02,17,06,00,2.50
2015,02,17,06,01,2.50
2015,02,17,06,02,2.50
2015,02,17,06,03,2.50
2015,02,17,06,04,2.50
2015,02,17,06,05,2.50
2015,02,17,06,06,2.50
2015,02,17,06,07,2.50
2015,02,17,06,08,2.40
2015,02,17,06,09,2.40
2015,02,17,06,10,2.40
2015,02,17,06,11,2.40
2015,02,17,06,12,2.40
2015,02,17,06,13,2.40
2015,02,17,06,14,2.40
2015,02,17,06,15,2.40
2015,02,17,06,16,2.40
2015,02,17,06,17,2.40
2015,02,17,06,18,2.40
2015,02,17,06,19,2.40
2015,02,17,06,20,2.40
2015,02,17,06,21,2.40
2015,02,17,06,22,2.30
2015,02,17,06,23,2.30
2015,02,17,06,24,2.30
2015,02,17,06,25,2.30
2015,02,17,06,26,2.30
2015,02,17,06,27,2.30
2015,02,17,06,28,2.30
2015,02,17,06,29,2.30
2015,02,17,06,30,2.30
2015,02,17,06,31,2.30
2015,02,17,06,32,2.30
2015,02,17,06,33,2.30
2015,02,17,06,34,2.30
2015,02,17,06,35,2.30
2015,02,17,06,36,2.30
2015,02,17,06,37,2.30
2015,02,17,06,38,2.30
2015,02,17,06,39,2.30
2015,02,17,06,40,2.30
2015,02,17,06,41,2.30
2015,02,17,06,42,2.40
2015,02,17,06,43,2.40
2015,02,17,06,44,2.40
2015,02,17,06,45,2.40
2015,02,17,06,46,2.40
2015,02,17,06,47,2.40
2015,02,17,06,48,2.40
2015,02,17,06,49,2.40
2015,02,17,06,50,2.40
2015,02,17,06,51,2.40
2015,02,17,06,52,2.40
2015,02,17,06,53,2.40
2015,02,17,06,54,2.40
2015,02,17,06,55,2.40
2015,02,17,06,56,2.40
2015,02,17,06,57,2.50
2015,02,17,06,58,2.40
2015,02,17,06,59,2.40
2015,02,17,07,00,2.40
2015,02,17,07,01,2.40
2015,02,17,07,02,2.40
2015,02,17,07,03,2.40
2015,02,17,07,04,2.40
2015,02,17,07,05,2.40
2015,02,17,07,06,2.40
2015,02,17,07,07,2.40
2015,02,17,07,08,2.40
2015,02,17,07,09,2.40
2015,02,17,07,10,2.40
2015,02,17,07,11,2.40
2015,02,17,07,12,2.40
2015,02,17,07,13,2.40
2015,02,17,07,14,2.40
2015,02,17,07,15,2.40
2015,02,17,07,16,2.40
2015,02,17,07,17,2.40
2015,02,17,07,18,2.30
2015,02,17,07,19,2.30
2015,02,17,07,20,2.30
2015,02,17,07,21,2.30
2015,02,17,07,22,2.30
2015,02,17,07,23,2.30
2015,02,17,07,24,2.30
2015,02,17,07,25,2.30
2015,02,17,07,26,2.30
2015,02,17,07,27,2.30
2015,02,17,07,28,2.30
2015,02,17,07,29,2.30
2015,02,17,07,30,2.30
2015,02,17,07,31,2.20
2015,02,17,07,32,2.20
2015,02,17,07,33,2.20
2015,02,17,07,34,2.20
2015,02,17,07,35,2.20
2015,02,17,07,36,2.20
2015,02,17,07,37,2.20
2015,02,17,07,38,2.20
2015,02,17,07,39,2.20
2015,02,17,07,40,2.20
2015,02,17,07,41,2.10
2015,02,17,07,42,2.10
2015,02,17,07,43,2.10
2015,02,17,07,44,2.10
2015,02,17,07,45,2.10
2015,02,17,07,46,2.10
2015,02,17,07,47,2.10
2015,02,17,07,48,2.10
2015,02,17,07,49,2.10
2015,02,17,07,50,2.10
2015,02,17,07,51,2.10
2015,02,17,07,52,2.10
2015,02,17,07,53,2.10
2015,02,17,07,54,2.10
2015,02,17,07,55,2.10
2015,02,17,07,56,2.10
2015,02,17,07,57,2.10
2015,02,17,07,58,2.10
2015,02,17,07,59,2.10
2015,02,17,08,00,2.10
2015,02,17,08,01,2.10
2015,02,17,08,02,2.10
2015,02,17,08,03,2.10
2015,02,17,08,04,2.10
2015,02,17,08,05,2.10
2015,02,17,08,06,2.10
2015,02,17,08,07,2.20
2015,02,17,08,08,2.20
2015,02,17,08,09,2.20
2015,02,17,08,10,2.30
2015,02,17,08,11,2.30
2015,02,17,08,12,2.30
2015,02,17,08,13,2.40
2015,02,17,08,14,2.40
2015,02,17,08,15,2.40
2015,02,17,08,16,2.40
2015,02,17,08,17,2.50
2015,02,17,08,18,2.50
2015,02,17,08,19,2.50
2015,02,17,08,20,2.50
2015,02,17,08,21,2.50
2015,02,17,08,22,2.60
2015,02,17,08,23,2.60
2015,02,17,08,24,2.60
2015,02,17,08,25,2.60
2015,02,17,08,26,2.70
2015,02,17,08,27,2.70
2015,02,17,08,28,2.70
2015,02,17,08,29,2.70
2015,02,17,08,30,2.80
2015,02,17,08,31,2.80
2015,02,17,08,32,2.90
2015,02,17,08,33,3.00
2015,02,17,08,34,3.00
2015,02,17,08,35,3.10
2015,02,17,08,36,3.20
2015,02,17,08,37,3.20
2015,02,17,08,38,3.30
2015,02,17,08,39,3.30
2015,02,17,08,40,3.30
2015,02,17,08,41,3.30
2015,02,17,08,42,3.40
2015,02,17,08,43,3.40
2015,02,17,08,44,3.40
2015,02,17,08,45,3.50
2015,02,17,08,46,3.50
2015,02,17,08,47,3.60
2015,02,17,08,48,3.70
2015,02,17,08,49,3.70
2015,02,17,08,50,3.80
2015,02,17,08,51,3.80
2015,02,17,08,52,3.80
2015,02,17,08,53,3.90
2015,02,17,08,54,3.90
2015,02,17,08,55,3.90
2015,02,17,08,56,4.00
2015,02,17,08,57,4.00
2015,02,17,08,58,4.00
2015,02,17,08,59,4.00
2015,02,17,09,00,4.10
2015,02,17,09,01,4.10
2015,02,17,09,02,4.10
2015,02,17,09,03,4.10
2015,02,17,09,04,4.10
2015,02,17,09,05,4.10
2015,02,17,09,06,4.20
2015,02,17,09,07,4.20
2015,02,17,09,08,4.20
2015,02,17,09,09,4.20
2015,02,17,09,10,4.20
2015,02,17,09,11,4.20
2015,02,17,09,12,4.30
2015,02,17,09,13,4.30
2015,02,17,09,14,4.30
2015,02,17,09,15,4.30
2015,02,17,09,16,4.40
2015,02,17,09,17,4.40
2015,02,17,09,18,4.50
2015,02,17,09,19,4.50
2015,02,17,09,20,4.50
2015,02,17,09,21,4.60
2015,02,17,09,22,4.70
2015,02,17,09,23,4.70
2015,02,17,09,24,4.70
2015,02,17,09,25,4.80
2015,02,17,09,26,4.80
2015,02,17,09,27,4.90
2015,02,17,09,28,4.90
2015,02,17,09,29,5.00
2015,02,17,09,30,5.00
2015,02,17,09,31,5.00
2015,02,17,09,32,5.00
2015,02,17,09,33,5.00
2015,02,17,09,34,5.10
2015,02,17,09,35,5.10
2015,02,17,09,36,5.10
2015,02,17,09,37,5.20
2015,02,17,09,38,5.20
2015,02,17,09,39,5.30
2015,02,17,09,40,5.30
2015,02,17,09,41,5.30
2015,02,17,09,42,5.40
2015,02,17,09,43,5.40
2015,02,17,09,44,5.40
2015,02,17,09,45,5.40
2015,02,17,09,46,5.40
2015,02,17,09,47,5.40
2015,02,17,09,48,5.50
2015,02,17,09,49,5.50
2015,02,17,09,50,5.60
2015,02,17,09,51,5.70
2015,02,17,09,52,5.80
2015,02,17,09,53,5.80
2015,02,17,09,54,5.90
2015,02,17,09,55,6.00
2015,02,17,09,56,6.10
2015,02,17,09,57,6.10
2015,02,17,09,58,6.20
2015,02,17,09,59,6.20
2015,02,17,10,00,6.30
2015,02,17,10,01,6.30
2015,02,17,10,02,6.40
2015,02,17,10,03,6.50
2015,02,17,10,04,6.50
2015,02,17,10,05,6.60
2015,02,17,10,06,6.60
2015,02,17,10,07,6.70
2015,02,17,10,08,6.70
2015,02,17,10,09,6.70
2015,02,17,10,10,6.80
2015,02,17,10,11,6.80
2015,02,17,10,12,6.90
2015,02,17,10,13,6.90
2015,02,17,10,14,6.90
2015,02,17,10,15,7.00
2015,02,17,10,16,7.00
2015,02,17,10,17,7.10
2015,02,17,10,18,7.20
2015,02,17,10,19,7.20
2015,02,17,10,20,7.20
2015,02,17,10,21,7.20
2015,02,17,10,22,7.20
2015,02,17,10,23,7.30
2015,02,17,10,24,7.30
2015,02,17,10,25,7.30
2015,02,17,10,26,7.30
2015,02,17,10,27,7.30
2015,02,17,10,28,7.20
2015,02,17,10,29,7.20
2015,02,17,10,30,7.20
2015,02,17,10,31,7.10
2015,02,17,10,32,7.00
2015,02,17,10,33,7.00
2015,02,17,10,34,6.90
2015,02,17,10,35,6.80
2015,02,17,10,36,6.80
2015,02,17,10,37,6.80
2015,02,17,10,38,6.70
2015,02,17,10,39,6.80
2015,02,17,10,40,6.80
2015,02,17,10,41,6.80
2015,02,17,10,42,6.80
2015,02,17,10,43,6.80
2015,02,17,10,44,6.80
2015,02,17,10,45,7.00
2015,02,17,10,46,7.10
2015,02,17,10,47,7.20
2015,02,17,10,48,7.20
2015,02,17,10,49,7.20
2015,02,17,10,50,7.20
2015,02,17,10,51,7.20
2015,02,17,10,52,7.30
2015,02,17,10,53,7.30
2015,02,17,10,54,7.30
2015,02,17,10,55,7.30
2015,02,17,10,56,7.30
2015,02,17,10,57,7.40
2015,02,17,10,58,7.40
2015,02,17,10,59,7.40
2015,02,17,11,00,7.40
2015,02,17,11,01,7.40
2015,02,17,11,02,7.40
2015,02,17,11,03,7.40
2015,02,17,11,04,7.50
2015,02,17,11,05,7.50
2015,02,17,11,06,7.50
2015,02,17,11,07,7.60
2015,02,17,11,08,7.60
2015,02,17,11,09,7.60
2015,02,17,11,10,7.60
2015,02,17,11,11,7.60
2015,02,17,11,12,7.70
2015,02,17,11,13,7.70
2015,02,17,11,14,7.80
2015,02,17,11,15,7.80
2015,02,17,11,16,7.80
2015,02,17,11,17,7.80
2015,02,17,11,18,7.80
2015,02,17,11,19,7.90
2015,02,17,11,20,7.90
2015,02,17,11,21,7.90
2015,02,17,11,22,7.90
2015,02,17,11,23,7.90
2015,02,17,11,24,7.90
2015,02,17,11,25,8.00
2015,02,17,11,26,8.00
2015,02,17,11,27,8.00
2015,02,17,11,28,8.00
2015,02,17,11,29,8.00
2015,02,17,11,30,8.00
2015,02,17,11,31,8.00
2015,02,17,11,32,8.00
2015,02,17,11,33,8.00
2015,02,17,11,34,8.00
2015,02,17,11,35,8.00
2015,02,17,11,36,8.10
2015,02,17,11,37,8.10
2015,02,17,11,38,8.10
2015,02,17,11,39,8.10
2015,02,17,11,40,8.10
2015,02,17,11,41,8.10
2015,02,17,11,42,8.10
2015,02,17,11,43,8.20
2015,02,17,11,44,8.20
2015,02,17,11,45,8.20
2015,02,17,11,46,8.20
2015,02,17,11,47,8.20
2015,02,17,11,48,8.20
2015,02,17,11,49,8.30
2015,02,17,11,50,8.30
2015,02,17,11,51,8.30
2015,02,17,11,52,8.40
2015,02,17,11,53,8.40
2015,02,17,11,54,8.40
2015,02,17,11,55,8.50
2015,02,17,11,56,8.50
2015,02,17,11,57,8.50
2015,02,17,11,58,8.60
2015,02,17,11,59,8.60
2015,02,17,12,00,8.60
2015,02,17,12,01,8.70
2015,02,17,12,02,8.70
2015,02,17,12,03,8.70
2015,02,17,12,04,8.70
2015,02,17,12,05,8.70
2015,02,17,12,06,8.70
2015,02,17,12,07,8.70
2015,02,17,12,08,8.70
2015,02,17,12,09,8.80
2015,02,17,12,10,8.80
2015,02,17,12,11,8.80
2015,02,17,12,12,8.90
2015,02,17,12,13,8.90
2015,02,17,12,14,8.90
2015,02,17,12,15,9.00
2015,02,17,12,16,9.00
2015,02,17,12,17,9.10
2015,02,17,12,18,9.20
2015,02,17,12,19,9.30
2015,02,17,12,20,9.30
2015,02,17,12,21,9.40
2015,02,17,12,22,9.50
2015,02,17,12,23,9.50
2015,02,17,12,24,9.60
2015,02,17,12,25,9.60
2015,02,17,12,26,9.60
2015,02,17,12,27,9.70
2015,02,17,12,28,9.80
2015,02,17,12,29,9.90
2015,02,17,12,30,10.00
2015,02,17,12,31,10.00
2015,02,17,12,32,10.10
2015,02,17,12,33,10.20
2015,02,17,12,34,10.30
2015,02,17,12,35,10.40
2015,02,17,12,36,10.50
2015,02,17,12,37,10.70
2015,02,17,12,38,10.70
2015,02,17,12,39,10.70
2015,02,17,12,40,10.70
2015,02,17,12,41,10.60
2015,02,17,12,42,10.60
2015,02,17,12,43,10.50
2015,02,17,12,44,10.40
2015,02,17,12,45,10.40
2015,02,17,12,46,10.40
2015,02,17,12,47,10.40
2015,02,17,12,48,10.30
2015,02,17,12,49,10.20
2015,02,17,12,50,10.20
2015,02,17,12,51,10.10
2015,02,17,12,52,10.10
2015,02,17,12,53,10.00
2015,02,17,12,54,10.00
2015,02,17,12,55,10.00
2015,02,17,12,56,10.00
2015,02,17,12,57,10.10
2015,02,17,12,58,10.10
2015,02,17,12,59,10.10
2015,02,17,13,00,10.10
2015,02,17,13,01,10.10
2015,02,17,13,02,10.10
2015,02,17,13,03,10.20
2015,02,17,13,04,10.20
2015,02,17,13,05,10.20
2015,02,17,13,06,10.20
2015,02,17,13,07,10.30
2015,02,17,13,08,10.30
2015,02,17,13,09,10.30
2015,02,17,13,10,10.40
2015,02,17,13,11,10.40
2015,02,17,13,12,10.40
2015,02,17,13,13,10.40
2015,02,17,13,14,10.40
2015,02,17,13,15,10.40
2015,02,17,13,16,10.40
2015,02,17,13,17,10.40
2015,02,17,13,18,10.50
2015,02,17,13,19,10.60
2015,02,17,13,20,10.60
2015,02,17,13,21,10.70
2015,02,17,13,22,10.70
2015,02,17,13,23,10.70
2015,02,17,13,24,10.70
2015,02,17,13,25,10.70
2015,02,17,13,26,10.80
2015,02,17,13,27,10.80
2015,02,17,13,28,10.80
2015,02,17,13,29,10.80
2015,02,17,13,30,10.80
2015,02,17,13,31,10.80
2015,02,17,13,32,10.90
2015,02,17,13,33,10.90
2015,02,17,13,34,10.90
2015,02,17,13,35,11.00
2015,02,17,13,36,11.00
2015,02,17,13,37,11.00
2015,02,17,13,38,11.10
2015,02,17,13,39,11.10
2015,02,17,13,40,11.10
2015,02,17,13,41,11.10
2015,02,17,13,42,11.10
2015,02,17,13,43,11.00
2015,02,17,13,44,11.00
2015,02,17,13,45,11.00
2015,02,17,13,46,11.00
2015,02,17,13,47,11.00
2015,02,17,13,48,11.10
2015,02,17,13,49,11.10
2015,02,17,13,50,11.10
2015,02,17,13,51,11.10
2015,02,17,13,52,11.10
2015,02,17,13,53,11.10
2015,02,17,13,54,11.10
2015,02,17,13,55,11.10
2015,02,17,13,56,11.20
2015,02,17,13,57,11.20
2015,02,17,13,58,11.20
2015,02,17,13,59,11.30
2015,02,17,14,00,11.30
2015,02,17,14,01,11.30
2015,02,17,14,02,11.20
2015,02,17,14,03,11.20
2015,02,17,14,04,11.20
2015,02,17,14,05,11.20
2015,02,17,14,06,11.20
2015,02,17,14,07,11.20
2015,02,17,14,08,11.20
2015,02,17,14,09,11.20
2015,02,17,14,10,11.20
2015,02,17,14,11,11.20
2015,02,17,14,12,11.20
2015,02,17,14,13,11.20
2015,02,17,14,14,11.20
2015,02,17,14,15,11.20
2015,02,17,14,16,11.10
2015,02,17,14,17,11.10
2015,02,17,14,18,11.10
2015,02,17,14,19,11.10
2015,02,17,14,20,11.10
2015,02,17,14,21,11.10
2015,02,17,14,22,11.10
2015,02,17,14,23,11.10
2015,02,17,14,24,11.10
2015,02,17,14,25,11.10
2015,02,17,14,26,11.20
2015,02,17,14,27,11.20
2015,02,17,14,28,11.20
2015,02,17,14,29,11.20
2015,02,17,14,30,11.20
2015,02,17,14,31,11.20
2015,02,17,14,32,11.20
2015,02,17,14,33,11.20
2015,02,17,14,34,11.20
2015,02,17,14,35,11.20
2015,02,17,14,36,11.20
2015,02,17,14,37,11.20
2015,02,17,14,38,11.20
2015,02,17,14,39,11.20
2015,02,17,14,40,11.30
2015,02,17,14,41,11.30
2015,02,17,14,42,11.30
2015,02,17,14,43,11.30
2015,02,17,14,44,11.30
2015,02,17,14,45,11.30
2015,02,17,14,46,11.20
2015,02,17,14,47,11.20
2015,02,17,14,48,11.20
2015,02,17,14,49,11.30
2015,02,17,14,50,11.30
2015,02,17,14,51,11.30
2015,02,17,14,52,11.30
2015,02,17,14,53,11.40
2015,02,17,14,54,11.40
2015,02,17,14,55,11.40
2015,02,17,14,56,11.50
2015,02,17,14,57,11.50
2015,02,17,14,58,11.60
2015,02,17,14,59,11.60
2015,02,17,15,00,11.60
2015,02,17,15,01,11.60
2015,02,17,15,02,11.70
2015,02,17,15,03,11.70
2015,02,17,15,04,11.70
2015,02,17,15,05,11.70
2015,02,17,15,06,11.70
2015,02,17,15,07,11.80
2015,02,17,15,08,11.80
2015,02,17,15,09,11.80
2015,02,17,15,10,11.80
2015,02,17,15,11,11.80
2015,02,17,15,12,11.80
2015,02,17,15,13,11.80
2015,02,17,15,14,11.80
2015,02,17,15,15,11.80
2015,02,17,15,16,11.90
2015,02,17,15,17,11.90
2015,02,17,15,18,11.90
2015,02,17,15,19,11.90
2015,02,17,15,20,11.90
2015,02,17,15,21,12.00
2015,02,17,15,22,11.90
2015,02,17,15,23,12.00
2015,02,17,15,24,12.00
2015,02,17,15,25,12.00
2015,02,17,15,26,12.00
2015,02,17,15,27,12.00
2015,02,17,15,28,11.90
2015,02,17,15,29,11.90
2015,02,17,15,30,11.90
2015,02,17,15,31,11.90
2015,02,17,15,32,11.90
2015,02,17,15,33,11.90
2015,02,17,15,34,11.90
2015,02,17,15,35,11.90
2015,02,17,15,36,11.80
2015,02,17,15,37,11.80
2015,02,17,15,38,11.80
2015,02,17,15,39,11.70
2015,02,17,15,40,11.70
2015,02,17,15,41,11.70
2015,02,17,15,42,11.60
2015,02,17,15,43,11.60
2015,02,17,15,44,11.60
2015,02,17,15,45,11.50
2015,02,17,15,46,11.50
2015,02,17,15,47,11.50
2015,02,17,15,48,11.40
2015,02,17,15,49,11.40
2015,02,17,15,50,11.30
2015,02,17,15,51,11.30
2015,02,17,15,52,11.30
2015,02,17,15,53,11.30
2015,02,17,15,54,11.20
2015,02,17,15,55,11.20
2015,02,17,15,56,11.20
2015,02,17,15,57,11.20
2015,02,17,15,58,11.20
2015,02,17,15,59,11.20
2015,02,17,16,00,11.20
2015,02,17,16,01,11.20
2015,02,17,16,02,11.20
2015,02,17,16,03,11.20
2015,02,17,16,04,11.20
2015,02,17,16,05,11.10
2015,02,17,16,06,11.10
2015,02,17,16,07,11.00
2015,02,17,16,08,11.00
2015,02,17,16,09,10.90
2015,02,17,16,10,10.90
2015,02,17,16,11,10.90
2015,02,17,16,12,10.90
2015,02,17,16,13,10.80
2015,02,17,16,14,10.80
2015,02,17,16,15,10.80
2015,02,17,16,16,10.80
2015,02,17,16,17,10.80
2015,02,17,16,18,10.80
2015,02,17,16,19,10.80
2015,02,17,16,20,10.80
2015,02,17,16,21,10.80
2015,02,17,16,22,10.80
2015,02,17,16,23,10.80
2015,02,17,16,24,10.80
2015,02,17,16,25,10.80
2015,02,17,16,26,10.80
2015,02,17,16,27,10.80
2015,02,17,16,28,10.80
2015,02,17,16,29,10.80
2015,02,17,16,30,10.90
2015,02,17,16,31,10.90
2015,02,17,16,32,10.80
2015,02,17,16,33,10.80
2015,02,17,16,34,10.90
2015,02,17,16,35,10.90
2015,02,17,16,36,10.90
2015,02,17,16,37,10.90
2015,02,17,16,38,11.00
2015,02,17,16,39,11.00
2015,02,17,16,40,11.10
2015,02,17,16,41,11.10
2015,02,17,16,42,11.10
2015,02,17,16,43,11.10
2015,02,17,16,44,11.00
2015,02,17,16,45,11.00
2015,02,17,16,46,10.90
2015,02,17,16,47,10.90
2015,02,17,16,48,10.80
2015,02,17,16,49,10.80
2015,02,17,16,50,10.80
2015,02,17,16,51,10.70
2015,02,17,16,52,10.70
2015,02,17,16,53,10.60
2015,02,17,16,54,10.60
2015,02,17,16,55,10.50
2015,02,17,16,56,10.40
2015,02,17,16,57,10.30
2015,02,17,16,58,10.20
2015,02,17,16,59,10.10
2015,02,17,17,00,10.00
2015,02,17,17,01,9.90
2015,02,17,17,02,9.80
2015,02,17,17,03,9.70
2015,02,17,17,04,9.50
2015,02,17,17,05,9.40
2015,02,17,17,06,9.30
2015,02,17,17,07,9.20
2015,02,17,17,08,9.10
2015,02,17,17,09,9.00
2015,02,17,17,10,8.90
2015,02,17,17,11,8.80
2015,02,17,17,12,8.70
2015,02,17,17,13,8.60
2015,02,17,17,14,8.50
2015,02,17,17,15,8.40
2015,02,17,17,16,8.30
2015,02,17,17,17,8.20
2015,02,17,17,18,8.20
2015,02,17,17,19,8.10
2015,02,17,17,20,8.10
2015,02,17,17,21,8.00
2015,02,17,17,22,7.90
2015,02,17,17,23,7.90
2015,02,17,17,24,7.80
2015,02,17,17,25,7.80
2015,02,17,17,26,7.70
2015,02,17,17,27,7.70
2015,02,17,17,28,7.60
2015,02,17,17,29,7.60
2015,02,17,17,30,7.50
2015,02,17,17,31,7.50
2015,02,17,17,32,7.40
2015,02,17,17,33,7.30
2015,02,17,17,34,7.30
2015,02,17,17,35,7.20
2015,02,17,17,36,7.20
2015,02,17,17,37,7.20
2015,02,17,17,38,7.20
2015,02,17,17,39,7.20
2015,02,17,17,40,7.20
2015,02,17,17,41,7.20
2015,02,17,17,42,7.10
2015,02,17,17,43,7.10
2015,02,17,17,44,7.10
2015,02,17,17,45,7.00
2015,02,17,17,46,7.00
2015,02,17,17,47,6.90
2015,02,17,17,48,6.90
2015,02,17,17,49,6.90
2015,02,17,17,50,6.80
2015,02,17,17,51,6.80
2015,02,17,17,52,6.80
2015,02,17,17,53,6.80
2015,02,17,17,54,6.80