Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,3.30
2010,10,17,00,01,3.30
2010,10,17,00,02,3.40
2010,10,17,00,03,3.40
2010,10,17,00,04,3.40
2010,10,17,00,05,3.50
2010,10,17,00,06,3.60
2010,10,17,00,07,3.60
2010,10,17,00,08,3.60
2010,10,17,00,09,3.60
2010,10,17,00,10,3.60
2010,10,17,00,11,3.60
2010,10,17,00,12,3.60
2010,10,17,00,13,3.50
2010,10,17,00,14,3.50
2010,10,17,00,15,3.40
2010,10,17,00,16,3.40
2010,10,17,00,17,3.40
2010,10,17,00,18,3.40
2010,10,17,00,19,3.40
2010,10,17,00,20,3.40
2010,10,17,00,21,3.30
2010,10,17,00,22,3.30
2010,10,17,00,23,3.20
2010,10,17,00,24,3.20
2010,10,17,00,25,3.10
2010,10,17,00,26,3.10
2010,10,17,00,27,3.00
2010,10,17,00,28,3.00
2010,10,17,00,29,2.90
2010,10,17,00,30,2.90
2010,10,17,00,31,2.90
2010,10,17,00,32,2.90
2010,10,17,00,33,2.90
2010,10,17,00,34,2.80
2010,10,17,00,35,2.80
2010,10,17,00,36,2.80
2010,10,17,00,37,2.80
2010,10,17,00,38,2.80
2010,10,17,00,39,2.80
2010,10,17,00,40,2.80
2010,10,17,00,41,2.80
2010,10,17,00,42,2.80
2010,10,17,00,43,2.80
2010,10,17,00,44,2.80
2010,10,17,00,45,2.80
2010,10,17,00,46,2.80
2010,10,17,00,47,2.80
2010,10,17,00,48,2.90
2010,10,17,00,49,2.90
2010,10,17,00,50,2.90
2010,10,17,00,51,2.90
2010,10,17,00,52,2.90
2010,10,17,00,53,2.90
2010,10,17,00,54,2.80
2010,10,17,00,55,2.80
2010,10,17,00,56,2.80
2010,10,17,00,57,2.80
2010,10,17,00,58,2.80
2010,10,17,00,59,2.80
2010,10,17,01,00,2.80
2010,10,17,01,01,2.80
2010,10,17,01,02,2.80
2010,10,17,01,03,2.80
2010,10,17,01,04,2.70
2010,10,17,01,05,2.70
2010,10,17,01,06,2.70
2010,10,17,01,07,2.70
2010,10,17,01,08,2.70
2010,10,17,01,09,2.60
2010,10,17,01,10,2.60
2010,10,17,01,11,2.60
2010,10,17,01,12,2.60
2010,10,17,01,13,2.60
2010,10,17,01,14,2.60
2010,10,17,01,15,2.60
2010,10,17,01,16,2.60
2010,10,17,01,17,2.60
2010,10,17,01,18,2.60
2010,10,17,01,19,2.60
2010,10,17,01,20,2.50
2010,10,17,01,21,2.50
2010,10,17,01,22,2.50
2010,10,17,01,23,2.50
2010,10,17,01,24,2.50
2010,10,17,01,25,2.50
2010,10,17,01,26,2.40
2010,10,17,01,27,2.40
2010,10,17,01,28,2.40
2010,10,17,01,29,2.40
2010,10,17,01,30,2.40
2010,10,17,01,31,2.40
2010,10,17,01,32,2.40
2010,10,17,01,33,2.40
2010,10,17,01,34,2.40
2010,10,17,01,35,2.40
2010,10,17,01,36,2.40
2010,10,17,01,37,2.40
2010,10,17,01,38,2.40
2010,10,17,01,39,2.30
2010,10,17,01,40,2.30
2010,10,17,01,41,2.30
2010,10,17,01,42,2.30
2010,10,17,01,43,2.30
2010,10,17,01,44,2.30
2010,10,17,01,45,2.30
2010,10,17,01,46,2.30
2010,10,17,01,47,2.30
2010,10,17,01,48,2.30
2010,10,17,01,49,2.30
2010,10,17,01,50,2.30
2010,10,17,01,51,2.30
2010,10,17,01,52,2.30
2010,10,17,01,53,2.30
2010,10,17,01,54,2.20
2010,10,17,01,55,2.20
2010,10,17,01,56,2.20
2010,10,17,01,57,2.20
2010,10,17,01,58,2.20
2010,10,17,01,59,2.20
2010,10,17,02,00,2.10
2010,10,17,02,01,2.10
2010,10,17,02,02,2.10
2010,10,17,02,03,2.10
2010,10,17,02,04,2.10
2010,10,17,02,05,2.10
2010,10,17,02,06,2.10
2010,10,17,02,07,2.10
2010,10,17,02,08,2.10
2010,10,17,02,09,2.10
2010,10,17,02,10,2.00
2010,10,17,02,11,2.00
2010,10,17,02,12,2.00
2010,10,17,02,13,2.00
2010,10,17,02,14,2.10
2010,10,17,02,15,2.00
2010,10,17,02,16,2.00
2010,10,17,02,17,2.00
2010,10,17,02,18,2.00
2010,10,17,02,19,1.90
2010,10,17,02,20,1.90
2010,10,17,02,21,1.90
2010,10,17,02,22,1.90
2010,10,17,02,23,1.90
2010,10,17,02,24,1.90
2010,10,17,02,25,1.90
2010,10,17,02,26,1.90
2010,10,17,02,27,1.90
2010,10,17,02,28,1.90
2010,10,17,02,29,1.90
2010,10,17,02,30,1.90
2010,10,17,02,31,1.90
2010,10,17,02,32,1.80
2010,10,17,02,33,1.80
2010,10,17,02,34,1.80
2010,10,17,02,35,1.80
2010,10,17,02,36,1.80
2010,10,17,02,37,1.80
2010,10,17,02,38,1.80
2010,10,17,02,39,1.80
2010,10,17,02,40,1.80
2010,10,17,02,41,1.70
2010,10,17,02,42,1.70
2010,10,17,02,43,1.70
2010,10,17,02,44,1.70
2010,10,17,02,45,1.70
2010,10,17,02,46,1.70
2010,10,17,02,47,1.80
2010,10,17,02,48,1.80
2010,10,17,02,49,1.80
2010,10,17,02,50,1.80
2010,10,17,02,51,1.80
2010,10,17,02,52,1.80
2010,10,17,02,53,1.80
2010,10,17,02,54,1.80
2010,10,17,02,55,1.80
2010,10,17,02,56,1.80
2010,10,17,02,57,1.80
2010,10,17,02,58,1.80
2010,10,17,02,59,1.80
2010,10,17,03,00,1.80
2010,10,17,03,01,1.80
2010,10,17,03,02,1.80
2010,10,17,03,03,1.80
2010,10,17,03,04,1.70
2010,10,17,03,05,1.70
2010,10,17,03,06,1.70
2010,10,17,03,07,1.70
2010,10,17,03,08,1.70
2010,10,17,03,09,1.70
2010,10,17,03,10,1.70
2010,10,17,03,11,1.70
2010,10,17,03,12,1.70
2010,10,17,03,13,1.70
2010,10,17,03,14,1.70
2010,10,17,03,15,1.70
2010,10,17,03,16,1.70
2010,10,17,03,17,1.70
2010,10,17,03,18,1.70
2010,10,17,03,19,1.70
2010,10,17,03,20,1.60
2010,10,17,03,21,1.60
2010,10,17,03,22,1.60
2010,10,17,03,23,1.60
2010,10,17,03,24,1.60
2010,10,17,03,25,1.60
2010,10,17,03,26,1.60
2010,10,17,03,27,1.60
2010,10,17,03,28,1.60
2010,10,17,03,29,1.60
2010,10,17,03,30,1.60
2010,10,17,03,31,1.60
2010,10,17,03,32,1.60
2010,10,17,03,33,1.60
2010,10,17,03,34,1.60
2010,10,17,03,35,1.60
2010,10,17,03,36,1.60
2010,10,17,03,37,1.60
2010,10,17,03,38,1.60
2010,10,17,03,39,1.60
2010,10,17,03,40,1.60
2010,10,17,03,41,1.60
2010,10,17,03,42,1.60
2010,10,17,03,43,1.60
2010,10,17,03,44,1.60
2010,10,17,03,45,1.60
2010,10,17,03,46,1.50
2010,10,17,03,47,1.50
2010,10,17,03,48,1.50
2010,10,17,03,49,1.50
2010,10,17,03,50,1.50
2010,10,17,03,51,1.50
2010,10,17,03,52,1.50
2010,10,17,03,53,1.50
2010,10,17,03,54,1.60
2010,10,17,03,55,1.60
2010,10,17,03,56,1.60
2010,10,17,03,57,1.60
2010,10,17,03,58,1.60
2010,10,17,03,59,1.70
2010,10,17,04,00,1.70
2010,10,17,04,01,1.70
2010,10,17,04,02,1.70
2010,10,17,04,03,1.70
2010,10,17,04,04,1.60
2010,10,17,04,05,1.60
2010,10,17,04,06,1.60
2010,10,17,04,07,1.60
2010,10,17,04,08,1.60
2010,10,17,04,09,1.60
2010,10,17,04,10,1.60
2010,10,17,04,11,1.60
2010,10,17,04,12,1.50
2010,10,17,04,13,1.50
2010,10,17,04,14,1.50
2010,10,17,04,15,1.50
2010,10,17,04,16,1.50
2010,10,17,04,17,1.50
2010,10,17,04,18,1.50
2010,10,17,04,19,1.40
2010,10,17,04,20,1.40
2010,10,17,04,21,1.40
2010,10,17,04,22,1.40
2010,10,17,04,23,1.40
2010,10,17,04,24,1.40
2010,10,17,04,25,1.40
2010,10,17,04,26,1.40
2010,10,17,04,27,1.40
2010,10,17,04,28,1.40
2010,10,17,04,29,1.40
2010,10,17,04,30,1.40
2010,10,17,04,31,1.40
2010,10,17,04,32,1.40
2010,10,17,04,33,1.40
2010,10,17,04,34,1.40
2010,10,17,04,35,1.40
2010,10,17,04,36,1.40
2010,10,17,04,37,1.40
2010,10,17,04,38,1.30
2010,10,17,04,39,1.30
2010,10,17,04,40,1.30
2010,10,17,04,41,1.30
2010,10,17,04,42,1.30
2010,10,17,04,43,1.30
2010,10,17,04,44,1.30
2010,10,17,04,45,1.30
2010,10,17,04,46,1.20
2010,10,17,04,47,1.20
2010,10,17,04,48,1.20
2010,10,17,04,49,1.20
2010,10,17,04,50,1.20
2010,10,17,04,51,1.20
2010,10,17,04,52,1.20
2010,10,17,04,53,1.20
2010,10,17,04,54,1.10
2010,10,17,04,55,1.10
2010,10,17,04,56,1.10
2010,10,17,04,57,1.10
2010,10,17,04,58,1.10
2010,10,17,04,59,1.10
2010,10,17,05,00,1.10
2010,10,17,05,01,1.10
2010,10,17,05,02,1.10
2010,10,17,05,03,1.00
2010,10,17,05,04,1.00
2010,10,17,05,05,1.00
2010,10,17,05,06,1.00
2010,10,17,05,07,1.00
2010,10,17,05,08,1.00
2010,10,17,05,09,1.00
2010,10,17,05,10,1.00
2010,10,17,05,11,1.00
2010,10,17,05,12,1.00
2010,10,17,05,13,1.00
2010,10,17,05,14,1.00
2010,10,17,05,15,0.90
2010,10,17,05,16,0.90
2010,10,17,05,17,0.90
2010,10,17,05,18,0.90
2010,10,17,05,19,0.90
2010,10,17,05,20,0.90
2010,10,17,05,21,0.90
2010,10,17,05,22,0.90
2010,10,17,05,23,0.90
2010,10,17,05,24,0.90
2010,10,17,05,25,0.90
2010,10,17,05,26,0.90
2010,10,17,05,27,0.90
2010,10,17,05,28,0.90
2010,10,17,05,29,0.90
2010,10,17,05,30,0.90
2010,10,17,05,31,0.90
2010,10,17,05,32,0.90
2010,10,17,05,33,0.90
2010,10,17,05,34,0.80
2010,10,17,05,35,0.80
2010,10,17,05,36,0.80
2010,10,17,05,37,0.80
2010,10,17,05,38,0.80
2010,10,17,05,39,0.80
2010,10,17,05,40,0.80
2010,10,17,05,41,0.80
2010,10,17,05,42,0.80
2010,10,17,05,43,0.80
2010,10,17,05,44,0.80
2010,10,17,05,45,0.80
2010,10,17,05,46,0.80
2010,10,17,05,47,0.80
2010,10,17,05,48,0.80
2010,10,17,05,49,0.80
2010,10,17,05,50,0.80
2010,10,17,05,51,0.80
2010,10,17,05,52,0.80
2010,10,17,05,53,0.80
2010,10,17,05,54,0.80
2010,10,17,05,55,0.80
2010,10,17,05,56,0.80
2010,10,17,05,57,0.70
2010,10,17,05,58,0.70
2010,10,17,05,59,0.70
2010,10,17,06,00,0.70
2010,10,17,06,01,0.70
2010,10,17,06,02,0.60
2010,10,17,06,03,0.60
2010,10,17,06,04,0.60
2010,10,17,06,05,0.60
2010,10,17,06,06,0.60
2010,10,17,06,07,0.60
2010,10,17,06,08,0.60
2010,10,17,06,09,0.60
2010,10,17,06,10,0.60
2010,10,17,06,11,0.60
2010,10,17,06,12,0.60
2010,10,17,06,13,0.60
2010,10,17,06,14,0.60
2010,10,17,06,15,0.60
2010,10,17,06,16,0.60
2010,10,17,06,17,0.60
2010,10,17,06,18,0.60
2010,10,17,06,19,0.60
2010,10,17,06,20,0.60
2010,10,17,06,21,0.60
2010,10,17,06,22,0.60
2010,10,17,06,23,0.60
2010,10,17,06,24,0.60
2010,10,17,06,25,0.60
2010,10,17,06,26,0.60
2010,10,17,06,27,0.60
2010,10,17,06,28,0.50
2010,10,17,06,29,0.50
2010,10,17,06,30,0.50
2010,10,17,06,31,0.50
2010,10,17,06,32,0.50
2010,10,17,06,33,0.50
2010,10,17,06,34,0.60
2010,10,17,06,35,0.60
2010,10,17,06,36,0.60
2010,10,17,06,37,0.60
2010,10,17,06,38,0.50
2010,10,17,06,39,0.50
2010,10,17,06,40,0.50
2010,10,17,06,41,0.50
2010,10,17,06,42,0.40
2010,10,17,06,43,0.40
2010,10,17,06,44,0.40
2010,10,17,06,45,0.40
2010,10,17,06,46,0.40
2010,10,17,06,47,0.40
2010,10,17,06,48,0.40
2010,10,17,06,49,0.40
2010,10,17,06,50,0.40
2010,10,17,06,51,0.40
2010,10,17,06,52,0.40
2010,10,17,06,53,0.40
2010,10,17,06,54,0.40
2010,10,17,06,55,0.40
2010,10,17,06,56,0.40
2010,10,17,06,57,0.50
2010,10,17,06,58,0.50
2010,10,17,06,59,0.50
2010,10,17,07,00,0.50
2010,10,17,07,01,0.50
2010,10,17,07,02,0.50
2010,10,17,07,03,0.50
2010,10,17,07,04,0.50
2010,10,17,07,05,0.50
2010,10,17,07,06,0.50
2010,10,17,07,07,0.50
2010,10,17,07,08,0.50
2010,10,17,07,09,0.50
2010,10,17,07,10,0.40
2010,10,17,07,11,0.40
2010,10,17,07,12,0.50
2010,10,17,07,13,0.50
2010,10,17,07,14,0.50
2010,10,17,07,15,0.60
2010,10,17,07,16,0.70
2010,10,17,07,17,0.70
2010,10,17,07,18,0.70
2010,10,17,07,19,0.70
2010,10,17,07,20,0.70
2010,10,17,07,21,0.70
2010,10,17,07,22,0.70
2010,10,17,07,23,0.70
2010,10,17,07,24,0.70
2010,10,17,07,25,0.70
2010,10,17,07,26,0.70
2010,10,17,07,27,0.70
2010,10,17,07,28,0.70
2010,10,17,07,29,0.60
2010,10,17,07,30,0.60
2010,10,17,07,31,0.60
2010,10,17,07,32,0.60
2010,10,17,07,33,0.60
2010,10,17,07,34,0.50
2010,10,17,07,35,0.60
2010,10,17,07,36,0.50
2010,10,17,07,37,0.60
2010,10,17,07,38,0.60
2010,10,17,07,39,0.60
2010,10,17,07,40,0.60
2010,10,17,07,41,0.60
2010,10,17,07,42,0.60
2010,10,17,07,43,0.60
2010,10,17,07,44,0.60
2010,10,17,07,45,0.60
2010,10,17,07,46,0.60
2010,10,17,07,47,0.60
2010,10,17,07,48,0.60
2010,10,17,07,49,0.60
2010,10,17,07,50,0.60
2010,10,17,07,51,0.60
2010,10,17,07,52,0.60
2010,10,17,07,53,0.60
2010,10,17,07,54,0.60
2010,10,17,07,55,0.60
2010,10,17,07,56,0.60
2010,10,17,07,57,0.60
2010,10,17,07,58,0.70
2010,10,17,07,59,0.70
2010,10,17,08,00,0.70
2010,10,17,08,01,0.70
2010,10,17,08,02,0.70
2010,10,17,08,03,0.70
2010,10,17,08,04,0.70
2010,10,17,08,05,0.70
2010,10,17,08,06,0.70
2010,10,17,08,07,0.70
2010,10,17,08,08,0.70
2010,10,17,08,09,0.70
2010,10,17,08,10,0.70
2010,10,17,08,11,0.70
2010,10,17,08,12,0.70
2010,10,17,08,13,0.70
2010,10,17,08,14,0.80
2010,10,17,08,15,0.80
2010,10,17,08,16,0.90
2010,10,17,08,17,0.90
2010,10,17,08,18,1.00
2010,10,17,08,19,1.10
2010,10,17,08,20,1.20
2010,10,17,08,21,1.30
2010,10,17,08,22,1.30
2010,10,17,08,23,1.40
2010,10,17,08,24,1.40
2010,10,17,08,25,1.50
2010,10,17,08,26,1.60
2010,10,17,08,27,1.60
2010,10,17,08,28,1.60
2010,10,17,08,29,1.70
2010,10,17,08,30,1.70
2010,10,17,08,31,1.70
2010,10,17,08,32,1.70
2010,10,17,08,33,1.70
2010,10,17,08,34,1.80
2010,10,17,08,35,1.80
2010,10,17,08,36,1.90
2010,10,17,08,37,1.90
2010,10,17,08,38,2.00
2010,10,17,08,39,2.10
2010,10,17,08,40,2.10
2010,10,17,08,41,2.20
2010,10,17,08,42,2.30
2010,10,17,08,43,2.30
2010,10,17,08,44,2.40
2010,10,17,08,45,2.40
2010,10,17,08,46,2.40
2010,10,17,08,47,2.50
2010,10,17,08,48,2.50
2010,10,17,08,49,2.50
2010,10,17,08,50,2.60
2010,10,17,08,51,2.60
2010,10,17,08,52,2.60
2010,10,17,08,53,2.60
2010,10,17,08,54,2.60
2010,10,17,08,55,2.60
2010,10,17,08,56,2.70
2010,10,17,08,57,2.70
2010,10,17,08,58,2.70
2010,10,17,08,59,2.70
2010,10,17,09,00,2.80
2010,10,17,09,01,2.80
2010,10,17,09,02,2.80
2010,10,17,09,03,2.90
2010,10,17,09,04,2.90
2010,10,17,09,05,2.90
2010,10,17,09,06,3.00
2010,10,17,09,07,3.10
2010,10,17,09,08,3.10
2010,10,17,09,09,3.10
2010,10,17,09,10,3.20
2010,10,17,09,11,3.20
2010,10,17,09,12,3.20
2010,10,17,09,13,3.30
2010,10,17,09,14,3.30
2010,10,17,09,15,3.40
2010,10,17,09,16,3.50
2010,10,17,09,17,3.60
2010,10,17,09,18,3.80
2010,10,17,09,19,3.90
2010,10,17,09,20,4.00
2010,10,17,09,21,4.10
2010,10,17,09,22,4.20
2010,10,17,09,23,4.30
2010,10,17,09,24,4.30
2010,10,17,09,25,4.40
2010,10,17,09,26,4.50
2010,10,17,09,27,4.50
2010,10,17,09,28,4.60
2010,10,17,09,29,4.70
2010,10,17,09,30,4.80
2010,10,17,09,31,4.90
2010,10,17,09,32,5.00
2010,10,17,09,33,5.10
2010,10,17,09,34,5.20
2010,10,17,09,35,5.30
2010,10,17,09,36,5.40
2010,10,17,09,37,5.50
2010,10,17,09,38,5.60
2010,10,17,09,39,5.70
2010,10,17,09,40,5.70
2010,10,17,09,41,5.80
2010,10,17,09,42,5.80
2010,10,17,09,43,5.90
2010,10,17,09,44,5.90
2010,10,17,09,45,6.00
2010,10,17,09,46,6.10
2010,10,17,09,47,6.10
2010,10,17,09,48,6.20
2010,10,17,09,49,6.30
2010,10,17,09,50,6.30
2010,10,17,09,51,6.40
2010,10,17,09,52,6.50
2010,10,17,09,53,6.50
2010,10,17,09,54,6.60
2010,10,17,09,55,6.70
2010,10,17,09,56,6.70
2010,10,17,09,57,6.80
2010,10,17,09,58,6.80
2010,10,17,09,59,6.90
2010,10,17,10,00,7.00
2010,10,17,10,01,7.10
2010,10,17,10,02,7.30
2010,10,17,10,03,7.40
2010,10,17,10,04,7.50
2010,10,17,10,05,7.60
2010,10,17,10,06,7.70
2010,10,17,10,07,7.70
2010,10,17,10,08,7.80
2010,10,17,10,09,7.80
2010,10,17,10,10,7.90
2010,10,17,10,11,7.90
2010,10,17,10,12,8.00
2010,10,17,10,13,8.00
2010,10,17,10,14,8.10
2010,10,17,10,15,8.10
2010,10,17,10,16,8.10
2010,10,17,10,17,8.20
2010,10,17,10,18,8.30
2010,10,17,10,19,8.30
2010,10,17,10,20,8.30
2010,10,17,10,21,8.40
2010,10,17,10,22,8.40
2010,10,17,10,23,8.50
2010,10,17,10,24,8.50
2010,10,17,10,25,8.60
2010,10,17,10,26,8.60
2010,10,17,10,27,8.60
2010,10,17,10,28,8.60
2010,10,17,10,29,8.70
2010,10,17,10,30,8.70
2010,10,17,10,31,8.80
2010,10,17,10,32,8.80
2010,10,17,10,33,8.80
2010,10,17,10,34,8.80
2010,10,17,10,35,8.80
2010,10,17,10,36,8.90
2010,10,17,10,37,8.90
2010,10,17,10,38,8.90
2010,10,17,10,39,8.90
2010,10,17,10,40,8.90
2010,10,17,10,41,8.90
2010,10,17,10,42,9.00
2010,10,17,10,43,9.00
2010,10,17,10,44,9.00
2010,10,17,10,45,9.10
2010,10,17,10,46,9.10
2010,10,17,10,47,9.10
2010,10,17,10,48,9.10
2010,10,17,10,49,9.10
2010,10,17,10,50,9.10
2010,10,17,10,51,9.10
2010,10,17,10,52,9.10
2010,10,17,10,53,9.10
2010,10,17,10,54,9.20
2010,10,17,10,55,9.20
2010,10,17,10,56,9.20
2010,10,17,10,57,9.30
2010,10,17,10,58,9.30
2010,10,17,10,59,9.30
2010,10,17,11,00,9.30
2010,10,17,11,01,9.30
2010,10,17,11,02,9.30
2010,10,17,11,03,9.30
2010,10,17,11,04,9.30
2010,10,17,11,05,9.30
2010,10,17,11,06,9.30
2010,10,17,11,07,9.30
2010,10,17,11,08,9.30
2010,10,17,11,09,9.30
2010,10,17,11,10,9.40
2010,10,17,11,11,9.40
2010,10,17,11,12,9.40
2010,10,17,11,13,9.40
2010,10,17,11,14,9.50
2010,10,17,11,15,9.40
2010,10,17,11,16,9.50
2010,10,17,11,17,9.50
2010,10,17,11,18,9.50
2010,10,17,11,19,9.60
2010,10,17,11,20,9.60
2010,10,17,11,21,9.60
2010,10,17,11,22,9.70
2010,10,17,11,23,9.80
2010,10,17,11,24,9.80
2010,10,17,11,25,9.90
2010,10,17,11,26,9.90
2010,10,17,11,27,9.90
2010,10,17,11,28,9.80
2010,10,17,11,29,9.90
2010,10,17,11,30,9.90
2010,10,17,11,31,9.90
2010,10,17,11,32,9.90
2010,10,17,11,33,10.00
2010,10,17,11,34,10.10
2010,10,17,11,35,10.10
2010,10,17,11,36,10.20
2010,10,17,11,37,10.20
2010,10,17,11,38,10.20
2010,10,17,11,39,10.20
2010,10,17,11,40,10.30
2010,10,17,11,41,10.30
2010,10,17,11,42,10.30
2010,10,17,11,43,10.40
2010,10,17,11,44,10.40
2010,10,17,11,45,10.40
2010,10,17,11,46,10.40
2010,10,17,11,47,10.40
2010,10,17,11,48,10.40
2010,10,17,11,49,10.40
2010,10,17,11,50,10.40
2010,10,17,11,51,10.40
2010,10,17,11,52,10.50
2010,10,17,11,53,10.50
2010,10,17,11,54,10.50
2010,10,17,11,55,10.40
2010,10,17,11,56,10.40
2010,10,17,11,57,10.40
2010,10,17,11,58,10.40
2010,10,17,11,59,10.50
2010,10,17,12,00,10.60
2010,10,17,12,01,10.70
2010,10,17,12,02,10.70
2010,10,17,12,03,10.80
2010,10,17,12,04,10.70
2010,10,17,12,05,10.70
2010,10,17,12,06,10.60
2010,10,17,12,07,10.60
2010,10,17,12,08,10.60
2010,10,17,12,09,10.60
2010,10,17,12,10,10.50
2010,10,17,12,11,10.40
2010,10,17,12,12,10.40
2010,10,17,12,13,10.40
2010,10,17,12,14,10.50
2010,10,17,12,15,10.50
2010,10,17,12,16,10.60
2010,10,17,12,17,10.60
2010,10,17,12,18,10.60
2010,10,17,12,19,10.60
2010,10,17,12,20,10.60
2010,10,17,12,21,10.60
2010,10,17,12,22,10.70
2010,10,17,12,23,10.70
2010,10,17,12,24,10.70
2010,10,17,12,25,10.70
2010,10,17,12,26,10.70
2010,10,17,12,27,10.70
2010,10,17,12,28,10.70
2010,10,17,12,29,10.80
2010,10,17,12,30,10.70
2010,10,17,12,31,10.70
2010,10,17,12,32,10.70
2010,10,17,12,33,10.70
2010,10,17,12,34,10.70
2010,10,17,12,35,10.60
2010,10,17,12,36,10.70
2010,10,17,12,37,10.70
2010,10,17,12,38,10.70
2010,10,17,12,39,10.70
2010,10,17,12,40,10.70
2010,10,17,12,41,10.70
2010,10,17,12,42,10.70
2010,10,17,12,43,10.60
2010,10,17,12,44,10.60
2010,10,17,12,45,10.70
2010,10,17,12,46,10.70
2010,10,17,12,47,10.70
2010,10,17,12,48,10.80
2010,10,17,12,49,10.80
2010,10,17,12,50,10.90
2010,10,17,12,51,10.90
2010,10,17,12,52,10.90
2010,10,17,12,53,10.90
2010,10,17,12,54,10.90
2010,10,17,12,55,11.00
2010,10,17,12,56,11.00
2010,10,17,12,57,11.00
2010,10,17,12,58,10.90
2010,10,17,12,59,10.80
2010,10,17,13,00,10.70
2010,10,17,13,01,10.70
2010,10,17,13,02,10.70
2010,10,17,13,03,10.70
2010,10,17,13,04,10.70
2010,10,17,13,05,10.70
2010,10,17,13,06,10.70
2010,10,17,13,07,10.80
2010,10,17,13,08,10.90
2010,10,17,13,09,10.90
2010,10,17,13,10,11.00
2010,10,17,13,11,11.10
2010,10,17,13,12,11.20
2010,10,17,13,13,11.30
2010,10,17,13,14,11.40
2010,10,17,13,15,11.40
2010,10,17,13,16,11.50
2010,10,17,13,17,11.60
2010,10,17,13,18,11.60
2010,10,17,13,19,11.60
2010,10,17,13,20,11.60
2010,10,17,13,21,11.60
2010,10,17,13,22,11.60
2010,10,17,13,23,11.60
2010,10,17,13,24,11.60
2010,10,17,13,25,11.60
2010,10,17,13,26,11.60
2010,10,17,13,27,11.60
2010,10,17,13,28,11.60
2010,10,17,13,29,11.50
2010,10,17,13,30,11.50
2010,10,17,13,31,11.60
2010,10,17,13,32,11.60
2010,10,17,13,33,11.60
2010,10,17,13,34,11.60
2010,10,17,13,35,11.60
2010,10,17,13,36,11.60
2010,10,17,13,37,11.50
2010,10,17,13,38,11.50
2010,10,17,13,39,11.40
2010,10,17,13,40,11.40
2010,10,17,13,41,11.20
2010,10,17,13,42,11.20
2010,10,17,13,43,11.10
2010,10,17,13,44,11.10
2010,10,17,13,45,11.00
2010,10,17,13,46,11.00
2010,10,17,13,47,11.00
2010,10,17,13,48,11.00
2010,10,17,13,49,11.00
2010,10,17,13,50,11.10
2010,10,17,13,51,11.10
2010,10,17,13,52,11.20
2010,10,17,13,53,11.20
2010,10,17,13,54,11.20
2010,10,17,13,55,11.20
2010,10,17,13,56,11.20
2010,10,17,13,57,11.20
2010,10,17,13,58,11.20
2010,10,17,13,59,11.20
2010,10,17,14,00,11.30
2010,10,17,14,01,11.30
2010,10,17,14,02,11.40
2010,10,17,14,03,11.40
2010,10,17,14,04,11.40
2010,10,17,14,05,11.50
2010,10,17,14,06,11.50
2010,10,17,14,07,11.60
2010,10,17,14,08,11.70
2010,10,17,14,09,11.70
2010,10,17,14,10,11.70
2010,10,17,14,11,11.70
2010,10,17,14,12,11.60
2010,10,17,14,13,11.50
2010,10,17,14,14,11.50
2010,10,17,14,15,11.50
2010,10,17,14,16,11.60
2010,10,17,14,17,11.60
2010,10,17,14,18,11.60
2010,10,17,14,19,11.60
2010,10,17,14,20,11.60
2010,10,17,14,21,11.60
2010,10,17,14,22,11.60
2010,10,17,14,23,11.50
2010,10,17,14,24,11.50
2010,10,17,14,25,11.40
2010,10,17,14,26,11.40
2010,10,17,14,27,11.40
2010,10,17,14,28,11.40
2010,10,17,14,29,11.40
2010,10,17,14,30,11.40
2010,10,17,14,31,11.40
2010,10,17,14,32,11.50
2010,10,17,14,33,11.60
2010,10,17,14,34,11.70
2010,10,17,14,35,11.80
2010,10,17,14,36,11.80
2010,10,17,14,37,11.80
2010,10,17,14,38,11.80
2010,10,17,14,39,11.80
2010,10,17,14,40,11.80
2010,10,17,14,41,11.80
2010,10,17,14,42,11.80
2010,10,17,14,43,11.80
2010,10,17,14,44,11.80
2010,10,17,14,45,11.70
2010,10,17,14,46,11.70
2010,10,17,14,47,11.70
2010,10,17,14,48,11.70
2010,10,17,14,49,11.70
2010,10,17,14,50,11.70
2010,10,17,14,51,11.70
2010,10,17,14,52,11.70
2010,10,17,14,53,11.70
2010,10,17,14,54,11.70
2010,10,17,14,55,11.70
2010,10,17,14,56,11.70
2010,10,17,14,57,11.70
2010,10,17,14,58,11.70
2010,10,17,14,59,11.80
2010,10,17,15,00,11.80
2010,10,17,15,01,11.80
2010,10,17,15,02,11.90
2010,10,17,15,03,12.10
2010,10,17,15,04,12.20
2010,10,17,15,05,12.20
2010,10,17,15,06,12.20
2010,10,17,15,07,12.20
2010,10,17,15,08,12.20
2010,10,17,15,09,12.30
2010,10,17,15,10,12.40
2010,10,17,15,11,12.40
2010,10,17,15,12,12.40
2010,10,17,15,13,12.40
2010,10,17,15,14,12.40
2010,10,17,15,15,12.40
2010,10,17,15,16,12.40
2010,10,17,15,17,12.40
2010,10,17,15,18,12.30
2010,10,17,15,19,12.30
2010,10,17,15,20,12.30
2010,10,17,15,21,12.20
2010,10,17,15,22,12.20
2010,10,17,15,23,12.20
2010,10,17,15,24,12.10
2010,10,17,15,25,12.10
2010,10,17,15,26,12.10
2010,10,17,15,27,12.10
2010,10,17,15,28,12.20
2010,10,17,15,29,12.20
2010,10,17,15,30,12.30
2010,10,17,15,31,12.30
2010,10,17,15,32,12.30
2010,10,17,15,33,12.30
2010,10,17,15,34,12.30
2010,10,17,15,35,12.30
2010,10,17,15,36,12.30
2010,10,17,15,37,12.30
2010,10,17,15,38,12.30
2010,10,17,15,39,12.30
2010,10,17,15,40,12.30
2010,10,17,15,41,12.30
2010,10,17,15,42,12.30
2010,10,17,15,43,12.40
2010,10,17,15,44,12.40
2010,10,17,15,45,12.40
2010,10,17,15,46,12.50
2010,10,17,15,47,12.50
2010,10,17,15,48,12.50
2010,10,17,15,49,12.50
2010,10,17,15,50,12.40
2010,10,17,15,51,12.40
2010,10,17,15,52,12.30
2010,10,17,15,53,12.30
2010,10,17,15,54,12.30
2010,10,17,15,55,12.20
2010,10,17,15,56,12.20
2010,10,17,15,57,12.20
2010,10,17,15,58,12.20
2010,10,17,15,59,12.30
2010,10,17,16,00,12.20
2010,10,17,16,01,12.20
2010,10,17,16,02,12.20
2010,10,17,16,03,12.10
2010,10,17,16,04,12.10
2010,10,17,16,05,12.10
2010,10,17,16,06,12.10
2010,10,17,16,07,12.10
2010,10,17,16,08,12.10
2010,10,17,16,09,12.10
2010,10,17,16,10,12.20
2010,10,17,16,11,12.20
2010,10,17,16,12,12.30
2010,10,17,16,13,12.30
2010,10,17,16,14,12.30
2010,10,17,16,15,12.40
2010,10,17,16,16,12.40
2010,10,17,16,17,12.40
2010,10,17,16,18,12.40
2010,10,17,16,19,12.40
2010,10,17,16,20,12.30
2010,10,17,16,21,12.30
2010,10,17,16,22,12.30
2010,10,17,16,23,12.30
2010,10,17,16,24,12.20
2010,10,17,16,25,12.30
2010,10,17,16,26,12.30
2010,10,17,16,27,12.30
2010,10,17,16,28,12.30
2010,10,17,16,29,12.30
2010,10,17,16,30,12.30
2010,10,17,16,31,12.30
2010,10,17,16,32,12.30
2010,10,17,16,33,12.30
2010,10,17,16,34,12.30
2010,10,17,16,35,12.30
2010,10,17,16,36,12.30
2010,10,17,16,37,12.30
2010,10,17,16,38,12.30
2010,10,17,16,39,12.30
2010,10,17,16,40,12.30
2010,10,17,16,41,12.30
2010,10,17,16,42,12.20
2010,10,17,16,43,12.20
2010,10,17,16,44,12.20
2010,10,17,16,45,12.20
2010,10,17,16,46,12.10
2010,10,17,16,47,12.10
2010,10,17,16,48,12.00
2010,10,17,16,49,12.00
2010,10,17,16,50,11.90
2010,10,17,16,51,11.90
2010,10,17,16,52,11.80
2010,10,17,16,53,11.80
2010,10,17,16,54,11.70
2010,10,17,16,55,11.70
2010,10,17,16,56,11.60
2010,10,17,16,57,11.60
2010,10,17,16,58,11.60
2010,10,17,16,59,11.60
2010,10,17,17,00,11.60
2010,10,17,17,01,11.70
2010,10,17,17,02,11.70
2010,10,17,17,03,11.70
2010,10,17,17,04,11.70
2010,10,17,17,05,11.70
2010,10,17,17,06,11.70
2010,10,17,17,07,11.70
2010,10,17,17,08,11.70
2010,10,17,17,09,11.60
2010,10,17,17,10,11.60
2010,10,17,17,11,11.60
2010,10,17,17,12,11.60
2010,10,17,17,13,11.60
2010,10,17,17,14,11.60
2010,10,17,17,15,11.60
2010,10,17,17,16,11.60
2010,10,17,17,17,11.60
2010,10,17,17,18,11.60
2010,10,17,17,19,11.70
2010,10,17,17,20,11.70
2010,10,17,17,21,11.70
2010,10,17,17,22,11.70
2010,10,17,17,23,11.70
2010,10,17,17,24,11.70
2010,10,17,17,25,11.80
2010,10,17,17,26,11.80
2010,10,17,17,27,11.80
2010,10,17,17,28,11.80
2010,10,17,17,29,11.80
2010,10,17,17,30,11.80
2010,10,17,17,31,11.70
2010,10,17,17,32,11.70
2010,10,17,17,33,11.70
2010,10,17,17,34,11.70
2010,10,17,17,35,11.60
2010,10,17,17,36,11.60
2010,10,17,17,37,11.50
2010,10,17,17,38,11.40
2010,10,17,17,39,11.40
2010,10,17,17,40,11.30
2010,10,17,17,41,11.30
2010,10,17,17,42,11.20
2010,10,17,17,43,11.20
2010,10,17,17,44,11.10
2010,10,17,17,45,11.10
2010,10,17,17,46,11.00
2010,10,17,17,47,10.90
2010,10,17,17,48,10.90
2010,10,17,17,49,10.90