Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,8.30
2021,03,28,00,01,8.30
2021,03,28,00,02,8.30
2021,03,28,00,03,8.30
2021,03,28,00,04,8.30
2021,03,28,00,05,8.20
2021,03,28,00,06,8.20
2021,03,28,00,07,8.20
2021,03,28,00,08,8.20
2021,03,28,00,09,8.20
2021,03,28,00,10,8.20
2021,03,28,00,11,8.20
2021,03,28,00,12,8.20
2021,03,28,00,13,8.20
2021,03,28,00,14,8.20
2021,03,28,00,15,8.20
2021,03,28,00,16,8.20
2021,03,28,00,17,8.20
2021,03,28,00,18,8.20
2021,03,28,00,19,8.20
2021,03,28,00,20,8.20
2021,03,28,00,21,8.30
2021,03,28,00,22,8.30
2021,03,28,00,23,8.30
2021,03,28,00,24,8.30
2021,03,28,00,25,8.30
2021,03,28,00,26,8.30
2021,03,28,00,27,8.30
2021,03,28,00,28,8.30
2021,03,28,00,29,8.30
2021,03,28,00,30,8.30
2021,03,28,00,31,8.30
2021,03,28,00,32,8.30
2021,03,28,00,33,8.30
2021,03,28,00,34,8.30
2021,03,28,00,35,8.30
2021,03,28,00,36,8.30
2021,03,28,00,37,8.30
2021,03,28,00,38,8.30
2021,03,28,00,39,8.30
2021,03,28,00,40,8.30
2021,03,28,00,41,8.30
2021,03,28,00,42,8.30
2021,03,28,00,43,8.30
2021,03,28,00,44,8.30
2021,03,28,00,45,8.30
2021,03,28,00,46,8.30
2021,03,28,00,47,8.30
2021,03,28,00,48,8.30
2021,03,28,00,49,8.30
2021,03,28,00,50,8.30
2021,03,28,00,51,8.30
2021,03,28,00,52,8.30
2021,03,28,00,53,8.30
2021,03,28,00,54,8.30
2021,03,28,00,55,8.30
2021,03,28,00,56,8.30
2021,03,28,00,57,8.30
2021,03,28,00,58,8.30
2021,03,28,00,59,8.30
2021,03,28,01,00,8.30
2021,03,28,01,01,8.30
2021,03,28,01,02,8.30
2021,03,28,01,03,8.30
2021,03,28,01,04,8.30
2021,03,28,01,05,8.40
2021,03,28,01,06,8.40
2021,03,28,01,07,8.40
2021,03,28,01,08,8.40
2021,03,28,01,09,8.40
2021,03,28,01,10,8.40
2021,03,28,01,11,8.40
2021,03,28,01,12,8.40
2021,03,28,01,13,8.40
2021,03,28,01,14,8.40
2021,03,28,01,15,8.40
2021,03,28,01,16,8.40
2021,03,28,01,17,8.40
2021,03,28,01,18,8.40
2021,03,28,01,19,8.40
2021,03,28,01,20,8.40
2021,03,28,01,21,8.40
2021,03,28,01,22,8.40
2021,03,28,01,23,8.40
2021,03,28,01,24,8.40
2021,03,28,01,25,8.40
2021,03,28,01,26,8.40
2021,03,28,01,27,8.40
2021,03,28,01,28,8.40
2021,03,28,01,29,8.40
2021,03,28,01,30,8.40
2021,03,28,01,31,8.40
2021,03,28,01,32,8.40
2021,03,28,01,33,8.40
2021,03,28,01,34,8.50
2021,03,28,01,35,8.40
2021,03,28,01,36,8.40
2021,03,28,01,37,8.40
2021,03,28,01,38,8.40
2021,03,28,01,39,8.40
2021,03,28,01,40,8.40
2021,03,28,01,41,8.40
2021,03,28,01,42,8.40
2021,03,28,01,43,8.40
2021,03,28,01,44,8.40
2021,03,28,01,45,8.40
2021,03,28,01,46,8.40
2021,03,28,01,47,8.40
2021,03,28,01,48,8.30
2021,03,28,01,49,8.30
2021,03,28,01,50,8.30
2021,03,28,01,51,8.30
2021,03,28,01,52,8.30
2021,03,28,01,53,8.30
2021,03,28,01,54,8.30
2021,03,28,01,55,8.30
2021,03,28,01,56,8.30
2021,03,28,01,57,8.30
2021,03,28,01,58,8.20
2021,03,28,01,59,8.20
2021,03,28,02,00,8.20
2021,03,28,02,01,8.20
2021,03,28,02,02,8.20
2021,03,28,02,03,8.20
2021,03,28,02,04,8.20
2021,03,28,02,05,8.20
2021,03,28,02,06,8.20
2021,03,28,02,07,8.20
2021,03,28,02,08,8.20
2021,03,28,02,09,8.20
2021,03,28,02,10,8.20
2021,03,28,02,11,8.20
2021,03,28,02,12,8.20
2021,03,28,02,13,8.20
2021,03,28,02,14,8.20
2021,03,28,02,15,8.20
2021,03,28,02,16,8.20
2021,03,28,02,17,8.20
2021,03,28,02,18,8.20
2021,03,28,02,19,8.20
2021,03,28,02,20,8.30
2021,03,28,02,21,8.60
2021,03,28,02,22,8.80
2021,03,28,02,23,8.90
2021,03,28,02,24,8.90
2021,03,28,02,25,8.90
2021,03,28,02,26,8.80
2021,03,28,02,27,8.80
2021,03,28,02,28,8.70
2021,03,28,02,29,8.70
2021,03,28,02,30,8.70
2021,03,28,02,31,8.70
2021,03,28,02,32,8.60
2021,03,28,02,33,8.60
2021,03,28,02,34,8.60
2021,03,28,02,35,8.50
2021,03,28,02,36,8.50
2021,03,28,02,37,8.40
2021,03,28,02,38,8.40
2021,03,28,02,39,8.40
2021,03,28,02,40,8.30
2021,03,28,02,41,8.40
2021,03,28,02,42,8.40
2021,03,28,02,43,8.50
2021,03,28,02,44,8.50
2021,03,28,02,45,8.50
2021,03,28,02,46,8.50
2021,03,28,02,47,8.40
2021,03,28,02,48,8.40
2021,03,28,02,49,8.40
2021,03,28,02,50,8.40
2021,03,28,02,51,8.30
2021,03,28,02,52,8.30
2021,03,28,02,53,8.30
2021,03,28,02,54,8.30
2021,03,28,02,55,8.30
2021,03,28,02,56,8.20
2021,03,28,02,57,8.20
2021,03,28,02,58,8.20
2021,03,28,02,59,8.20
2021,03,28,03,00,8.20
2021,03,28,03,01,8.20
2021,03,28,03,02,8.20
2021,03,28,03,03,8.20
2021,03,28,03,04,8.10
2021,03,28,03,05,8.10
2021,03,28,03,06,8.10
2021,03,28,03,07,8.10
2021,03,28,03,08,8.10
2021,03,28,03,09,8.00
2021,03,28,03,10,8.00
2021,03,28,03,11,8.00
2021,03,28,03,12,8.00
2021,03,28,03,13,8.00
2021,03,28,03,14,8.00
2021,03,28,03,15,8.00
2021,03,28,03,16,8.00
2021,03,28,03,17,8.00
2021,03,28,03,18,8.00
2021,03,28,03,19,8.00
2021,03,28,03,20,8.00
2021,03,28,03,21,8.00
2021,03,28,03,22,8.00
2021,03,28,03,23,8.00
2021,03,28,03,24,8.00
2021,03,28,03,25,8.10
2021,03,28,03,26,8.10
2021,03,28,03,27,8.10
2021,03,28,03,28,8.10
2021,03,28,03,29,8.20
2021,03,28,03,30,8.20
2021,03,28,03,31,8.20
2021,03,28,03,32,8.20
2021,03,28,03,33,8.20
2021,03,28,03,34,8.30
2021,03,28,03,35,8.40
2021,03,28,03,36,8.50
2021,03,28,03,37,8.50
2021,03,28,03,38,8.60
2021,03,28,03,39,8.60
2021,03,28,03,40,8.60
2021,03,28,03,41,8.60
2021,03,28,03,42,8.60
2021,03,28,03,43,8.60
2021,03,28,03,44,8.60
2021,03,28,03,45,8.50
2021,03,28,03,46,8.40
2021,03,28,03,47,8.40
2021,03,28,03,48,8.30
2021,03,28,03,49,8.30
2021,03,28,03,50,8.20
2021,03,28,03,51,8.20
2021,03,28,03,52,8.10
2021,03,28,03,53,8.10
2021,03,28,03,54,8.10
2021,03,28,03,55,8.10
2021,03,28,03,56,8.00
2021,03,28,03,57,8.00
2021,03,28,03,58,7.90
2021,03,28,03,59,7.90
2021,03,28,04,00,7.90
2021,03,28,04,01,7.90
2021,03,28,04,02,7.80
2021,03,28,04,03,7.80
2021,03,28,04,04,7.80
2021,03,28,04,05,7.80
2021,03,28,04,06,7.80
2021,03,28,04,07,7.80
2021,03,28,04,08,7.80
2021,03,28,04,09,7.70
2021,03,28,04,10,7.70
2021,03,28,04,11,7.70
2021,03,28,04,12,7.70
2021,03,28,04,13,7.70
2021,03,28,04,14,7.60
2021,03,28,04,15,7.60
2021,03,28,04,16,7.60
2021,03,28,04,17,7.60
2021,03,28,04,18,7.60
2021,03,28,04,19,7.60
2021,03,28,04,20,7.60
2021,03,28,04,21,7.60
2021,03,28,04,22,7.50
2021,03,28,04,23,7.50
2021,03,28,04,24,7.50
2021,03,28,04,25,7.40
2021,03,28,04,26,7.50
2021,03,28,04,27,7.50
2021,03,28,04,28,7.50
2021,03,28,04,29,7.50
2021,03,28,04,30,7.50
2021,03,28,04,31,7.50
2021,03,28,04,32,7.50
2021,03,28,04,33,7.50
2021,03,28,04,34,7.50
2021,03,28,04,35,7.40
2021,03,28,04,36,7.40
2021,03,28,04,37,7.40
2021,03,28,04,38,7.40
2021,03,28,04,39,7.40
2021,03,28,04,40,7.40
2021,03,28,04,41,7.40
2021,03,28,04,42,7.40
2021,03,28,04,43,7.40
2021,03,28,04,44,7.40
2021,03,28,04,45,7.40
2021,03,28,04,46,7.40
2021,03,28,04,47,7.40
2021,03,28,04,48,7.40
2021,03,28,04,49,7.40
2021,03,28,04,50,7.40
2021,03,28,04,51,7.40
2021,03,28,04,52,7.40
2021,03,28,04,53,7.40
2021,03,28,04,54,7.40
2021,03,28,04,55,7.30
2021,03,28,04,56,7.30
2021,03,28,04,57,7.30
2021,03,28,04,58,7.30
2021,03,28,04,59,7.30
2021,03,28,05,00,7.30
2021,03,28,05,01,7.30
2021,03,28,05,02,7.20
2021,03,28,05,03,7.20
2021,03,28,05,04,7.20
2021,03,28,05,05,7.10
2021,03,28,05,06,7.10
2021,03,28,05,07,7.00
2021,03,28,05,08,7.00
2021,03,28,05,09,6.90
2021,03,28,05,10,6.90
2021,03,28,05,11,6.90
2021,03,28,05,12,6.80
2021,03,28,05,13,6.80
2021,03,28,05,14,6.80
2021,03,28,05,15,6.70
2021,03,28,05,16,6.70
2021,03,28,05,17,6.70
2021,03,28,05,18,6.60
2021,03,28,05,19,6.60
2021,03,28,05,20,6.60
2021,03,28,05,21,6.60
2021,03,28,05,22,6.60
2021,03,28,05,23,6.60
2021,03,28,05,24,6.60
2021,03,28,05,25,6.60
2021,03,28,05,26,6.60
2021,03,28,05,27,6.60
2021,03,28,05,28,6.60
2021,03,28,05,29,6.70
2021,03,28,05,30,6.70
2021,03,28,05,31,6.70
2021,03,28,05,32,6.80
2021,03,28,05,33,6.80
2021,03,28,05,34,6.80
2021,03,28,05,35,6.80
2021,03,28,05,36,6.80
2021,03,28,05,37,6.80
2021,03,28,05,38,6.80
2021,03,28,05,39,6.80
2021,03,28,05,40,6.80
2021,03,28,05,41,6.80
2021,03,28,05,42,6.80
2021,03,28,05,43,6.80
2021,03,28,05,44,6.80
2021,03,28,05,45,6.80
2021,03,28,05,46,6.80
2021,03,28,05,47,6.80
2021,03,28,05,48,6.80
2021,03,28,05,49,6.80
2021,03,28,05,50,6.80
2021,03,28,05,51,6.80
2021,03,28,05,52,6.80
2021,03,28,05,53,6.80
2021,03,28,05,54,6.80
2021,03,28,05,55,6.80
2021,03,28,05,56,6.80
2021,03,28,05,57,6.80
2021,03,28,05,58,6.80
2021,03,28,05,59,6.80
2021,03,28,06,00,6.80
2021,03,28,06,01,6.70
2021,03,28,06,02,6.70
2021,03,28,06,03,6.70
2021,03,28,06,04,6.60
2021,03,28,06,05,6.60
2021,03,28,06,06,6.60
2021,03,28,06,07,6.60
2021,03,28,06,08,6.50
2021,03,28,06,09,6.50
2021,03,28,06,10,6.40
2021,03,28,06,11,6.40
2021,03,28,06,12,6.40
2021,03,28,06,13,6.40
2021,03,28,06,14,6.40
2021,03,28,06,15,6.40
2021,03,28,06,16,6.40
2021,03,28,06,17,6.40
2021,03,28,06,18,6.40
2021,03,28,06,19,6.40
2021,03,28,06,20,6.40
2021,03,28,06,21,6.40
2021,03,28,06,22,6.40
2021,03,28,06,23,6.40
2021,03,28,06,24,6.30
2021,03,28,06,25,6.30
2021,03,28,06,26,6.30
2021,03,28,06,27,6.20
2021,03,28,06,28,6.20
2021,03,28,06,29,6.20
2021,03,28,06,30,6.10
2021,03,28,06,31,6.10
2021,03,28,06,32,6.10
2021,03,28,06,33,6.10
2021,03,28,06,34,6.10
2021,03,28,06,35,6.10
2021,03,28,06,36,6.10
2021,03,28,06,37,6.10
2021,03,28,06,38,6.10
2021,03,28,06,39,6.10
2021,03,28,06,40,6.10
2021,03,28,06,41,6.10
2021,03,28,06,42,6.20
2021,03,28,06,43,6.20
2021,03,28,06,44,6.20
2021,03,28,06,45,6.20
2021,03,28,06,46,6.20
2021,03,28,06,47,6.20
2021,03,28,06,48,6.20
2021,03,28,06,49,6.20
2021,03,28,06,50,6.20
2021,03,28,06,51,6.20
2021,03,28,06,52,6.30
2021,03,28,06,53,6.30
2021,03,28,06,54,6.30
2021,03,28,06,55,6.30
2021,03,28,06,56,6.30
2021,03,28,06,57,6.30
2021,03,28,06,58,6.30
2021,03,28,06,59,6.30
2021,03,28,07,00,6.30
2021,03,28,07,01,6.30
2021,03,28,07,02,6.40
2021,03,28,07,03,6.30
2021,03,28,07,04,6.30
2021,03,28,07,05,6.30
2021,03,28,07,06,6.40
2021,03,28,07,07,6.40
2021,03,28,07,08,6.30
2021,03,28,07,09,6.30
2021,03,28,07,10,6.30
2021,03,28,07,11,6.30
2021,03,28,07,12,6.30
2021,03,28,07,13,6.20
2021,03,28,07,14,6.20
2021,03,28,07,15,6.20
2021,03,28,07,16,6.10
2021,03,28,07,17,6.10
2021,03,28,07,18,6.10
2021,03,28,07,19,6.00
2021,03,28,07,20,6.00
2021,03,28,07,21,5.90
2021,03,28,07,22,5.90
2021,03,28,07,23,5.80
2021,03,28,07,24,5.80
2021,03,28,07,25,5.80
2021,03,28,07,26,5.80
2021,03,28,07,27,5.70
2021,03,28,07,28,5.70
2021,03,28,07,29,5.70
2021,03,28,07,30,5.70
2021,03,28,07,31,5.60
2021,03,28,07,32,5.60
2021,03,28,07,33,5.60
2021,03,28,07,34,5.50
2021,03,28,07,35,5.50
2021,03,28,07,36,5.50
2021,03,28,07,37,5.50
2021,03,28,07,38,5.40
2021,03,28,07,39,5.40
2021,03,28,07,40,5.40
2021,03,28,07,41,5.40
2021,03,28,07,42,5.40
2021,03,28,07,43,5.40
2021,03,28,07,44,5.40
2021,03,28,07,45,5.30
2021,03,28,07,46,5.30
2021,03,28,07,47,5.30
2021,03,28,07,48,5.30
2021,03,28,07,49,5.30
2021,03,28,07,50,5.30
2021,03,28,07,51,5.30
2021,03,28,07,52,5.20
2021,03,28,07,53,5.20
2021,03,28,07,54,5.20
2021,03,28,07,55,5.20
2021,03,28,07,56,5.20
2021,03,28,07,57,5.20
2021,03,28,07,58,5.20
2021,03,28,07,59,5.20
2021,03,28,08,00,5.20
2021,03,28,08,01,5.20
2021,03,28,08,02,5.10
2021,03,28,08,03,5.10
2021,03,28,08,04,5.10
2021,03,28,08,05,5.10
2021,03,28,08,06,5.10
2021,03,28,08,07,5.10
2021,03,28,08,08,5.10
2021,03,28,08,09,5.10
2021,03,28,08,10,5.10
2021,03,28,08,11,5.10
2021,03,28,08,12,5.10
2021,03,28,08,13,5.10
2021,03,28,08,14,5.10
2021,03,28,08,15,5.00
2021,03,28,08,16,5.10
2021,03,28,08,17,5.10
2021,03,28,08,18,5.10
2021,03,28,08,19,5.10
2021,03,28,08,20,5.10
2021,03,28,08,21,5.10
2021,03,28,08,22,5.10
2021,03,28,08,23,5.10
2021,03,28,08,24,5.10
2021,03,28,08,25,5.10
2021,03,28,08,26,5.10
2021,03,28,08,27,5.10
2021,03,28,08,28,5.10
2021,03,28,08,29,5.10
2021,03,28,08,30,5.10
2021,03,28,08,31,5.10
2021,03,28,08,32,5.10
2021,03,28,08,33,5.10
2021,03,28,08,34,5.10
2021,03,28,08,35,5.10
2021,03,28,08,36,5.10
2021,03,28,08,37,5.10
2021,03,28,08,38,5.10
2021,03,28,08,39,5.20
2021,03,28,08,40,5.20
2021,03,28,08,41,5.20
2021,03,28,08,42,5.20
2021,03,28,08,43,5.30
2021,03,28,08,44,5.30
2021,03,28,08,45,5.30
2021,03,28,08,46,5.30
2021,03,28,08,47,5.30
2021,03,28,08,48,5.30
2021,03,28,08,49,5.30
2021,03,28,08,50,5.40
2021,03,28,08,51,5.40
2021,03,28,08,52,5.40
2021,03,28,08,53,5.40
2021,03,28,08,54,5.40
2021,03,28,08,55,5.40
2021,03,28,08,56,5.40
2021,03,28,08,57,5.50
2021,03,28,08,58,5.50
2021,03,28,08,59,5.50
2021,03,28,09,00,5.50
2021,03,28,09,01,5.50
2021,03,28,09,02,5.50
2021,03,28,09,03,5.50
2021,03,28,09,04,5.60
2021,03,28,09,05,5.60
2021,03,28,09,06,5.60
2021,03,28,09,07,5.60
2021,03,28,09,08,5.70
2021,03,28,09,09,5.70
2021,03,28,09,10,5.70
2021,03,28,09,11,5.80
2021,03,28,09,12,5.80
2021,03,28,09,13,5.80
2021,03,28,09,14,5.80
2021,03,28,09,15,5.90
2021,03,28,09,16,5.90
2021,03,28,09,17,5.90
2021,03,28,09,18,5.90
2021,03,28,09,19,6.00
2021,03,28,09,20,6.00
2021,03,28,09,21,6.10
2021,03,28,09,22,6.10
2021,03,28,09,23,6.10
2021,03,28,09,24,6.20
2021,03,28,09,25,6.20
2021,03,28,09,26,6.20
2021,03,28,09,27,6.30
2021,03,28,09,28,6.30
2021,03,28,09,29,6.30
2021,03,28,09,30,6.30
2021,03,28,09,31,6.40
2021,03,28,09,32,6.40
2021,03,28,09,33,6.40
2021,03,28,09,34,6.40
2021,03,28,09,35,6.40
2021,03,28,09,36,6.40
2021,03,28,09,37,6.40
2021,03,28,09,38,6.40
2021,03,28,09,39,6.40
2021,03,28,09,40,6.40
2021,03,28,09,41,6.40
2021,03,28,09,42,6.50
2021,03,28,09,43,6.40
2021,03,28,09,44,6.50
2021,03,28,09,45,6.50
2021,03,28,09,46,6.50
2021,03,28,09,47,6.50
2021,03,28,09,48,6.50
2021,03,28,09,49,6.50
2021,03,28,09,50,6.60
2021,03,28,09,51,6.60
2021,03,28,09,52,6.60
2021,03,28,09,53,6.60
2021,03,28,09,54,6.60
2021,03,28,09,55,6.70
2021,03,28,09,56,6.70
2021,03,28,09,57,6.70
2021,03,28,09,58,6.70
2021,03,28,09,59,6.80
2021,03,28,10,00,6.80
2021,03,28,10,01,6.90
2021,03,28,10,02,6.90
2021,03,28,10,03,7.00
2021,03,28,10,04,7.00
2021,03,28,10,05,7.10
2021,03,28,10,06,7.10
2021,03,28,10,07,7.10
2021,03,28,10,08,7.20
2021,03,28,10,09,7.20
2021,03,28,10,10,7.30
2021,03,28,10,11,7.30
2021,03,28,10,12,7.40
2021,03,28,10,13,7.50
2021,03,28,10,14,7.50
2021,03,28,10,15,7.60
2021,03,28,10,16,7.60
2021,03,28,10,17,7.70
2021,03,28,10,18,7.70
2021,03,28,10,19,7.80
2021,03,28,10,20,7.80
2021,03,28,10,21,7.80
2021,03,28,10,22,7.90
2021,03,28,10,23,7.90
2021,03,28,10,24,7.90
2021,03,28,10,25,8.00
2021,03,28,10,26,8.00
2021,03,28,10,27,8.00
2021,03,28,10,28,8.10
2021,03,28,10,29,8.10
2021,03,28,10,30,8.10
2021,03,28,10,31,8.10
2021,03,28,10,32,8.10
2021,03,28,10,33,8.20
2021,03,28,10,34,8.20
2021,03,28,10,35,8.20
2021,03,28,10,36,8.20
2021,03,28,10,37,8.20
2021,03,28,10,38,8.20
2021,03,28,10,39,8.20
2021,03,28,10,40,8.20
2021,03,28,10,41,8.20
2021,03,28,10,42,8.20
2021,03,28,10,43,8.20
2021,03,28,10,44,8.10
2021,03,28,10,45,8.10
2021,03,28,10,46,8.00
2021,03,28,10,47,8.00
2021,03,28,10,48,7.90
2021,03,28,10,49,7.90
2021,03,28,10,50,7.90
2021,03,28,10,51,7.80
2021,03,28,10,52,7.80
2021,03,28,10,53,7.60
2021,03,28,10,54,7.50
2021,03,28,10,55,7.30
2021,03,28,10,56,7.10
2021,03,28,10,57,6.90
2021,03,28,10,58,6.70
2021,03,28,10,59,6.60
2021,03,28,11,00,6.50
2021,03,28,11,01,6.40
2021,03,28,11,02,6.30
2021,03,28,11,03,6.20
2021,03,28,11,04,6.10
2021,03,28,11,05,6.10
2021,03,28,11,06,6.00
2021,03,28,11,07,5.90
2021,03,28,11,08,5.90
2021,03,28,11,09,5.90
2021,03,28,11,10,5.90
2021,03,28,11,11,5.90
2021,03,28,11,12,5.90
2021,03,28,11,13,5.90
2021,03,28,11,14,6.00
2021,03,28,11,15,6.00
2021,03,28,11,16,6.10
2021,03,28,11,17,6.10
2021,03,28,11,18,6.10
2021,03,28,11,19,6.10
2021,03,28,11,20,6.00
2021,03,28,11,21,6.00
2021,03,28,11,22,5.90
2021,03,28,11,23,6.00
2021,03,28,11,24,6.00
2021,03,28,11,25,6.00
2021,03,28,11,26,6.00
2021,03,28,11,27,6.00
2021,03,28,11,28,6.00
2021,03,28,11,29,5.90
2021,03,28,11,30,5.90
2021,03,28,11,31,5.90
2021,03,28,11,32,5.80
2021,03,28,11,33,5.80
2021,03,28,11,34,5.80
2021,03,28,11,35,5.80
2021,03,28,11,36,5.80
2021,03,28,11,37,5.80
2021,03,28,11,38,5.80
2021,03,28,11,39,5.80
2021,03,28,11,40,5.80
2021,03,28,11,41,5.80
2021,03,28,11,42,5.80
2021,03,28,11,43,5.80
2021,03,28,11,44,5.80
2021,03,28,11,45,5.80
2021,03,28,11,46,5.80
2021,03,28,11,47,5.80
2021,03,28,11,48,5.70
2021,03,28,11,49,5.70
2021,03,28,11,50,5.70
2021,03,28,11,51,5.60
2021,03,28,11,52,5.50
2021,03,28,11,53,5.50
2021,03,28,11,54,5.50
2021,03,28,11,55,5.50
2021,03,28,11,56,5.50
2021,03,28,11,57,5.50
2021,03,28,11,58,5.50
2021,03,28,11,59,5.50
2021,03,28,12,00,5.60
2021,03,28,12,01,5.70
2021,03,28,12,02,5.80
2021,03,28,12,03,5.80
2021,03,28,12,04,5.90
2021,03,28,12,05,6.00
2021,03,28,12,06,6.10
2021,03,28,12,07,6.10
2021,03,28,12,08,6.20
2021,03,28,12,09,6.20
2021,03,28,12,10,6.30
2021,03,28,12,11,6.30
2021,03,28,12,12,6.40
2021,03,28,12,13,6.40
2021,03,28,12,14,6.40
2021,03,28,12,15,6.50
2021,03,28,12,16,6.50
2021,03,28,12,17,6.60
2021,03,28,12,18,6.60
2021,03,28,12,19,6.70
2021,03,28,12,20,6.80
2021,03,28,12,21,6.90
2021,03,28,12,22,6.80
2021,03,28,12,23,6.80
2021,03,28,12,24,6.70
2021,03,28,12,25,6.60
2021,03,28,12,26,6.50
2021,03,28,12,27,6.50
2021,03,28,12,28,6.40
2021,03,28,12,29,6.40
2021,03,28,12,30,6.30
2021,03,28,12,31,6.30
2021,03,28,12,32,6.30
2021,03,28,12,33,6.30
2021,03,28,12,34,6.40
2021,03,28,12,35,6.40
2021,03,28,12,36,6.50
2021,03,28,12,37,6.60
2021,03,28,12,38,6.70
2021,03,28,12,39,6.80
2021,03,28,12,40,6.80
2021,03,28,12,41,6.80
2021,03,28,12,42,6.80
2021,03,28,12,43,6.70
2021,03,28,12,44,6.70
2021,03,28,12,45,6.60
2021,03,28,12,46,6.60
2021,03,28,12,47,6.50
2021,03,28,12,48,6.40
2021,03,28,12,49,6.40
2021,03,28,12,50,6.40
2021,03,28,12,51,6.30
2021,03,28,12,52,6.30
2021,03,28,12,53,6.20
2021,03,28,12,54,6.20
2021,03,28,12,55,6.10
2021,03,28,12,56,6.00
2021,03,28,12,57,5.90
2021,03,28,12,58,5.90
2021,03,28,12,59,5.80
2021,03,28,13,00,5.70
2021,03,28,13,01,5.70
2021,03,28,13,02,5.60
2021,03,28,13,03,5.60
2021,03,28,13,04,5.60
2021,03,28,13,05,5.60
2021,03,28,13,06,5.50
2021,03,28,13,07,5.50
2021,03,28,13,08,5.50
2021,03,28,13,09,5.50
2021,03,28,13,10,5.50
2021,03,28,13,11,5.50
2021,03,28,13,12,5.50
2021,03,28,13,13,5.60
2021,03,28,13,14,5.70
2021,03,28,13,15,5.90
2021,03,28,13,16,6.10
2021,03,28,13,17,6.20
2021,03,28,13,18,6.20
2021,03,28,13,19,6.20
2021,03,28,13,20,6.30
2021,03,28,13,21,6.30
2021,03,28,13,22,6.10
2021,03,28,13,23,5.80
2021,03,28,13,24,5.50
2021,03,28,13,25,5.10
2021,03,28,13,26,4.70
2021,03,28,13,27,4.30
2021,03,28,13,28,4.00
2021,03,28,13,29,3.70
2021,03,28,13,30,3.50
2021,03,28,13,31,3.30
2021,03,28,13,32,3.10
2021,03,28,13,33,3.00
2021,03,28,13,34,2.90
2021,03,28,13,35,2.80
2021,03,28,13,36,2.70
2021,03,28,13,37,2.70
2021,03,28,13,38,2.60
2021,03,28,13,39,2.60
2021,03,28,13,40,2.60
2021,03,28,13,41,2.60
2021,03,28,13,42,2.50
2021,03,28,13,43,2.60
2021,03,28,13,44,2.60
2021,03,28,13,45,2.60
2021,03,28,13,46,2.60
2021,03,28,13,47,2.60
2021,03,28,13,48,2.60
2021,03,28,13,49,2.60
2021,03,28,13,50,2.60
2021,03,28,13,51,2.70
2021,03,28,13,52,2.70
2021,03,28,13,53,2.70
2021,03,28,13,54,2.70
2021,03,28,13,55,2.70
2021,03,28,13,56,2.70
2021,03,28,13,57,2.70
2021,03,28,13,58,2.70
2021,03,28,13,59,2.70
2021,03,28,14,00,2.70
2021,03,28,14,01,2.70
2021,03,28,14,02,2.70
2021,03,28,14,03,2.70
2021,03,28,14,04,2.70
2021,03,28,14,05,2.80
2021,03,28,14,06,2.80
2021,03,28,14,07,2.90
2021,03,28,14,08,2.90
2021,03,28,14,09,3.00
2021,03,28,14,10,3.00
2021,03,28,14,11,3.10
2021,03,28,14,12,3.20
2021,03,28,14,13,3.20
2021,03,28,14,14,3.20
2021,03,28,14,15,3.20
2021,03,28,14,16,3.30
2021,03,28,14,17,3.30
2021,03,28,14,18,3.30
2021,03,28,14,19,3.30
2021,03,28,14,20,3.40
2021,03,28,14,21,3.40
2021,03,28,14,22,3.50
2021,03,28,14,23,3.50
2021,03,28,14,24,3.60
2021,03,28,14,25,3.60
2021,03,28,14,26,3.60
2021,03,28,14,27,3.70
2021,03,28,14,28,3.70
2021,03,28,14,29,3.70
2021,03,28,14,30,3.80
2021,03,28,14,31,3.80
2021,03,28,14,32,3.90
2021,03,28,14,33,3.90
2021,03,28,14,34,3.90
2021,03,28,14,35,4.00
2021,03,28,14,36,4.00
2021,03,28,14,37,4.10
2021,03,28,14,38,4.10
2021,03,28,14,39,4.20
2021,03,28,14,40,4.30
2021,03,28,14,41,4.40
2021,03,28,14,42,4.40
2021,03,28,14,43,4.50
2021,03,28,14,44,4.60
2021,03,28,14,45,4.60
2021,03,28,14,46,4.70
2021,03,28,14,47,4.80
2021,03,28,14,48,4.80
2021,03,28,14,49,4.90
2021,03,28,14,50,5.00
2021,03,28,14,51,5.00
2021,03,28,14,52,5.10
2021,03,28,14,53,5.10
2021,03,28,14,54,5.20
2021,03,28,14,55,5.20
2021,03,28,14,56,5.30
2021,03,28,14,57,5.30
2021,03,28,14,58,5.30
2021,03,28,14,59,5.40
2021,03,28,15,00,5.40
2021,03,28,15,01,5.50
2021,03,28,15,02,5.60
2021,03,28,15,03,5.60
2021,03,28,15,04,5.70
2021,03,28,15,05,5.70
2021,03,28,15,06,5.80
2021,03,28,15,07,5.80
2021,03,28,15,08,5.90
2021,03,28,15,09,6.00
2021,03,28,15,10,6.10
2021,03,28,15,11,6.10
2021,03,28,15,12,6.20
2021,03,28,15,13,6.30
2021,03,28,15,14,6.40
2021,03,28,15,15,6.40
2021,03,28,15,16,6.50
2021,03,28,15,17,6.60
2021,03,28,15,18,6.70
2021,03,28,15,19,6.70
2021,03,28,15,20,6.80
2021,03,28,15,21,6.90
2021,03,28,15,22,7.00
2021,03,28,15,23,7.00
2021,03,28,15,24,7.10
2021,03,28,15,25,7.10
2021,03,28,15,26,7.10
2021,03,28,15,27,7.20
2021,03,28,15,28,7.20
2021,03,28,15,29,7.20
2021,03,28,15,30,7.20
2021,03,28,15,31,7.20
2021,03,28,15,32,7.30
2021,03,28,15,33,7.30
2021,03,28,15,34,7.30
2021,03,28,15,35,7.30
2021,03,28,15,36,7.30
2021,03,28,15,37,7.40
2021,03,28,15,38,7.40
2021,03,28,15,39,7.40
2021,03,28,15,40,7.40
2021,03,28,15,41,7.40
2021,03,28,15,42,7.40
2021,03,28,15,43,7.40
2021,03,28,15,44,7.50
2021,03,28,15,45,7.50
2021,03,28,15,46,7.50
2021,03,28,15,47,7.50
2021,03,28,15,48,7.50
2021,03,28,15,49,7.60
2021,03,28,15,50,7.60
2021,03,28,15,51,7.60
2021,03,28,15,52,7.60
2021,03,28,15,53,7.70
2021,03,28,15,54,7.70
2021,03,28,15,55,7.70
2021,03,28,15,56,7.70
2021,03,28,15,57,7.80
2021,03,28,15,58,7.80
2021,03,28,15,59,7.80
2021,03,28,16,00,7.90
2021,03,28,16,01,7.90
2021,03,28,16,02,7.90
2021,03,28,16,03,8.00
2021,03,28,16,04,8.00
2021,03,28,16,05,8.10
2021,03,28,16,06,8.10
2021,03,28,16,07,8.10
2021,03,28,16,08,8.10
2021,03,28,16,09,8.10
2021,03,28,16,10,8.10
2021,03,28,16,11,8.10
2021,03,28,16,12,8.20
2021,03,28,16,13,8.20
2021,03,28,16,14,8.20
2021,03,28,16,15,8.20
2021,03,28,16,16,8.10
2021,03,28,16,17,8.10
2021,03,28,16,18,8.10
2021,03,28,16,19,8.10
2021,03,28,16,20,8.10
2021,03,28,16,21,8.10
2021,03,28,16,22,8.20
2021,03,28,16,23,8.20
2021,03,28,16,24,8.20
2021,03,28,16,25,8.30
2021,03,28,16,26,8.30
2021,03,28,16,27,8.30
2021,03,28,16,28,8.20
2021,03,28,16,29,8.20
2021,03,28,16,30,8.20
2021,03,28,16,31,8.20
2021,03,28,16,32,8.10
2021,03,28,16,33,8.10
2021,03,28,16,34,8.10
2021,03,28,16,35,8.10
2021,03,28,16,36,8.10
2021,03,28,16,37,8.10
2021,03,28,16,38,8.10
2021,03,28,16,39,8.10
2021,03,28,16,40,8.20
2021,03,28,16,41,8.20
2021,03,28,16,42,8.20
2021,03,28,16,43,8.30
2021,03,28,16,44,8.30
2021,03,28,16,45,8.40
2021,03,28,16,46,8.40
2021,03,28,16,47,8.40
2021,03,28,16,48,8.40
2021,03,28,16,49,8.30
2021,03,28,16,50,8.30
2021,03,28,16,51,8.30
2021,03,28,16,52,8.30
2021,03,28,16,53,8.30
2021,03,28,16,54,8.40
2021,03,28,16,55,8.40
2021,03,28,16,56,8.40
2021,03,28,16,57,8.50
2021,03,28,16,58,8.50
2021,03,28,16,59,8.60
2021,03,28,17,00,8.60
2021,03,28,17,01,8.70
2021,03,28,17,02,8.70
2021,03,28,17,03,8.70
2021,03,28,17,04,8.70
2021,03,28,17,05,8.70
2021,03,28,17,06,8.70
2021,03,28,17,07,8.80
2021,03,28,17,08,8.80
2021,03,28,17,09,8.80
2021,03,28,17,10,8.80
2021,03,28,17,11,8.80
2021,03,28,17,12,8.80
2021,03,28,17,13,8.80
2021,03,28,17,14,8.80
2021,03,28,17,15,8.70
2021,03,28,17,16,8.70
2021,03,28,17,17,8.70
2021,03,28,17,18,8.70
2021,03,28,17,19,8.60
2021,03,28,17,20,8.60
2021,03,28,17,21,8.70
2021,03,28,17,22,8.70
2021,03,28,17,23,8.70
2021,03,28,17,24,8.70
2021,03,28,17,25,8.70
2021,03,28,17,26,8.70
2021,03,28,17,27,8.70
2021,03,28,17,28,8.70
2021,03,28,17,29,8.70
2021,03,28,17,30,8.70
2021,03,28,17,31,8.70
2021,03,28,17,32,8.70
2021,03,28,17,33,8.70
2021,03,28,17,34,8.70
2021,03,28,17,35,8.70
2021,03,28,17,36,8.70
2021,03,28,17,37,8.70
2021,03,28,17,38,8.60
2021,03,28,17,39,8.60
2021,03,28,17,40,8.60
2021,03,28,17,41,8.60
2021,03,28,17,42,8.60
2021,03,28,17,43,8.60
2021,03,28,17,44,8.60
2021,03,28,17,45,8.60
2021,03,28,17,46,8.70
2021,03,28,17,47,8.70
2021,03,28,17,48,8.70
2021,03,28,17,49,8.70
2021,03,28,17,50,8.70
2021,03,28,17,51,8.70
2021,03,28,17,52,8.60
2021,03,28,17,53,8.60
2021,03,28,17,54,8.50
2021,03,28,17,55,8.50
2021,03,28,17,56,8.50
2021,03,28,17,57,8.40
2021,03,28,17,58,8.40
2021,03,28,17,59,8.40
2021,03,28,18,00,8.30
2021,03,28,18,01,8.30
2021,03,28,18,02,8.30
2021,03,28,18,03,8.30
2021,03,28,18,04,8.30
2021,03,28,18,05,8.30
2021,03,28,18,06,8.30