Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,02,00,00,16.90
2013,09,02,00,01,16.80
2013,09,02,00,02,16.80
2013,09,02,00,03,16.70
2013,09,02,00,04,16.70
2013,09,02,00,05,16.70
2013,09,02,00,06,16.60
2013,09,02,00,07,16.60
2013,09,02,00,08,16.60
2013,09,02,00,09,16.60
2013,09,02,00,10,16.50
2013,09,02,00,11,16.40
2013,09,02,00,12,16.40
2013,09,02,00,13,16.40
2013,09,02,00,14,16.30
2013,09,02,00,15,16.30
2013,09,02,00,16,16.30
2013,09,02,00,17,16.20
2013,09,02,00,18,16.20
2013,09,02,00,19,16.20
2013,09,02,00,20,16.20
2013,09,02,00,21,16.20
2013,09,02,00,22,16.10
2013,09,02,00,23,16.10
2013,09,02,00,24,16.10
2013,09,02,00,25,16.00
2013,09,02,00,26,16.00
2013,09,02,00,27,15.90
2013,09,02,00,28,15.90
2013,09,02,00,29,15.80
2013,09,02,00,30,15.80
2013,09,02,00,31,15.70
2013,09,02,00,32,15.70
2013,09,02,00,33,15.70
2013,09,02,00,34,15.70
2013,09,02,00,35,15.60
2013,09,02,00,36,15.60
2013,09,02,00,37,15.60
2013,09,02,00,38,15.50
2013,09,02,00,39,15.50
2013,09,02,00,40,15.40
2013,09,02,00,41,15.40
2013,09,02,00,42,15.40
2013,09,02,00,43,15.40
2013,09,02,00,44,15.30
2013,09,02,00,45,15.30
2013,09,02,00,46,15.30
2013,09,02,00,47,15.30
2013,09,02,00,48,15.20
2013,09,02,00,49,15.20
2013,09,02,00,50,15.20
2013,09,02,00,51,15.20
2013,09,02,00,52,15.20
2013,09,02,00,53,15.10
2013,09,02,00,54,15.10
2013,09,02,00,55,15.00
2013,09,02,00,56,15.00
2013,09,02,00,57,15.00
2013,09,02,00,58,15.00
2013,09,02,00,59,15.00
2013,09,02,01,00,15.00
2013,09,02,01,01,15.00
2013,09,02,01,02,15.00
2013,09,02,01,03,15.00
2013,09,02,01,04,15.00
2013,09,02,01,05,15.00
2013,09,02,01,06,15.00
2013,09,02,01,07,15.00
2013,09,02,01,08,15.00
2013,09,02,01,09,14.90
2013,09,02,01,10,14.90
2013,09,02,01,11,14.90
2013,09,02,01,12,14.90
2013,09,02,01,13,14.90
2013,09,02,01,14,14.80
2013,09,02,01,15,14.80
2013,09,02,01,16,14.80
2013,09,02,01,17,14.70
2013,09,02,01,18,14.70
2013,09,02,01,19,14.70
2013,09,02,01,20,14.60
2013,09,02,01,21,14.60
2013,09,02,01,22,14.60
2013,09,02,01,23,14.60
2013,09,02,01,24,14.60
2013,09,02,01,25,14.60
2013,09,02,01,26,14.60
2013,09,02,01,27,14.60
2013,09,02,01,28,14.50
2013,09,02,01,29,14.50
2013,09,02,01,30,14.50
2013,09,02,01,31,14.50
2013,09,02,01,32,14.40
2013,09,02,01,33,14.40
2013,09,02,01,34,14.40
2013,09,02,01,35,14.40
2013,09,02,01,36,14.40
2013,09,02,01,37,14.40
2013,09,02,01,38,14.30
2013,09,02,01,39,14.30
2013,09,02,01,40,14.30
2013,09,02,01,41,14.30
2013,09,02,01,42,14.30
2013,09,02,01,43,14.30
2013,09,02,01,44,14.20
2013,09,02,01,45,14.20
2013,09,02,01,46,14.20
2013,09,02,01,47,14.20
2013,09,02,01,48,14.20
2013,09,02,01,49,14.20
2013,09,02,01,50,14.20
2013,09,02,01,51,14.10
2013,09,02,01,52,14.10
2013,09,02,01,53,14.10
2013,09,02,01,54,14.10
2013,09,02,01,55,14.10
2013,09,02,01,56,14.10
2013,09,02,01,57,14.10
2013,09,02,01,58,14.10
2013,09,02,01,59,14.00
2013,09,02,02,00,14.00
2013,09,02,02,01,14.00
2013,09,02,02,02,14.00
2013,09,02,02,03,13.90
2013,09,02,02,04,13.90
2013,09,02,02,05,13.90
2013,09,02,02,06,13.90
2013,09,02,02,07,13.90
2013,09,02,02,08,13.90
2013,09,02,02,09,13.90
2013,09,02,02,10,13.90
2013,09,02,02,11,13.90
2013,09,02,02,12,13.90
2013,09,02,02,13,13.90
2013,09,02,02,14,13.90
2013,09,02,02,15,13.90
2013,09,02,02,16,13.90
2013,09,02,02,17,13.90
2013,09,02,02,18,13.90
2013,09,02,02,19,13.90
2013,09,02,02,20,13.90
2013,09,02,02,21,13.90
2013,09,02,02,22,13.90
2013,09,02,02,23,13.90
2013,09,02,02,24,13.90
2013,09,02,02,25,13.90
2013,09,02,02,26,13.90
2013,09,02,02,27,13.90
2013,09,02,02,28,13.80
2013,09,02,02,29,13.80
2013,09,02,02,30,13.80
2013,09,02,02,31,13.80
2013,09,02,02,32,13.80
2013,09,02,02,33,13.80
2013,09,02,02,34,13.80
2013,09,02,02,35,13.80
2013,09,02,02,36,13.80
2013,09,02,02,37,13.80
2013,09,02,02,38,13.80
2013,09,02,02,39,13.80
2013,09,02,02,40,13.80
2013,09,02,02,41,13.80
2013,09,02,02,42,13.80
2013,09,02,02,43,13.80
2013,09,02,02,44,13.80
2013,09,02,02,45,13.80
2013,09,02,02,46,13.80
2013,09,02,02,47,13.80
2013,09,02,02,48,13.80
2013,09,02,02,49,13.80
2013,09,02,02,50,13.70
2013,09,02,02,51,13.70
2013,09,02,02,52,13.70
2013,09,02,02,53,13.70
2013,09,02,02,54,13.70
2013,09,02,02,55,13.70
2013,09,02,02,56,13.70
2013,09,02,02,57,13.70
2013,09,02,02,58,13.70
2013,09,02,02,59,13.60
2013,09,02,03,00,13.60
2013,09,02,03,01,13.60
2013,09,02,03,02,13.60
2013,09,02,03,03,13.60
2013,09,02,03,04,13.60
2013,09,02,03,05,13.60
2013,09,02,03,06,13.60
2013,09,02,03,07,13.60
2013,09,02,03,08,13.60
2013,09,02,03,09,13.60
2013,09,02,03,10,13.70
2013,09,02,03,11,13.70
2013,09,02,03,12,13.70
2013,09,02,03,13,13.70
2013,09,02,03,14,13.70
2013,09,02,03,15,13.70
2013,09,02,03,16,13.70
2013,09,02,03,17,13.70
2013,09,02,03,18,13.70
2013,09,02,03,19,13.70
2013,09,02,03,20,13.70
2013,09,02,03,21,13.70
2013,09,02,03,22,13.70
2013,09,02,03,23,13.70
2013,09,02,03,24,13.70
2013,09,02,03,25,13.70
2013,09,02,03,26,13.70
2013,09,02,03,27,13.70
2013,09,02,03,28,13.70
2013,09,02,03,29,13.70
2013,09,02,03,30,13.70
2013,09,02,03,31,13.70
2013,09,02,03,32,13.60
2013,09,02,03,33,13.60
2013,09,02,03,34,13.60
2013,09,02,03,35,13.60
2013,09,02,03,36,13.60
2013,09,02,03,37,13.60
2013,09,02,03,38,13.60
2013,09,02,03,39,13.60
2013,09,02,03,40,13.60
2013,09,02,03,41,13.60
2013,09,02,03,42,13.60
2013,09,02,03,43,13.60
2013,09,02,03,44,13.60
2013,09,02,03,45,13.50
2013,09,02,03,46,13.50
2013,09,02,03,47,13.50
2013,09,02,03,48,13.50
2013,09,02,03,49,13.50
2013,09,02,03,50,13.40
2013,09,02,03,51,13.40
2013,09,02,03,52,13.40
2013,09,02,03,53,13.40
2013,09,02,03,54,13.30
2013,09,02,03,55,13.30
2013,09,02,03,56,13.30
2013,09,02,03,57,13.30
2013,09,02,03,58,13.30
2013,09,02,03,59,13.30
2013,09,02,04,00,13.30
2013,09,02,04,01,13.30
2013,09,02,04,02,13.30
2013,09,02,04,03,13.30
2013,09,02,04,04,13.30
2013,09,02,04,05,13.30
2013,09,02,04,06,13.30
2013,09,02,04,07,13.30
2013,09,02,04,08,13.30
2013,09,02,04,09,13.30
2013,09,02,04,10,13.30
2013,09,02,04,11,13.30
2013,09,02,04,12,13.30
2013,09,02,04,13,13.30
2013,09,02,04,14,13.30
2013,09,02,04,15,13.30
2013,09,02,04,16,13.30
2013,09,02,04,17,13.30
2013,09,02,04,18,13.30
2013,09,02,04,19,13.30
2013,09,02,04,20,13.30
2013,09,02,04,21,13.30
2013,09,02,04,22,13.40
2013,09,02,04,23,13.40
2013,09,02,04,24,13.40
2013,09,02,04,25,13.40
2013,09,02,04,26,13.40
2013,09,02,04,27,13.40
2013,09,02,04,28,13.40
2013,09,02,04,29,13.40
2013,09,02,04,30,13.40
2013,09,02,04,31,13.40
2013,09,02,04,32,13.40
2013,09,02,04,33,13.40
2013,09,02,04,34,13.40
2013,09,02,04,35,13.40
2013,09,02,04,36,13.40
2013,09,02,04,37,13.40
2013,09,02,04,38,13.40
2013,09,02,04,39,13.30
2013,09,02,04,40,13.40
2013,09,02,04,41,13.40
2013,09,02,04,42,13.40
2013,09,02,04,43,13.40
2013,09,02,04,44,13.40
2013,09,02,04,45,13.40
2013,09,02,04,46,13.40
2013,09,02,04,47,13.40
2013,09,02,04,48,13.40
2013,09,02,04,49,13.40
2013,09,02,04,50,13.40
2013,09,02,04,51,13.40
2013,09,02,04,52,13.40
2013,09,02,04,53,13.40
2013,09,02,04,54,13.40
2013,09,02,04,55,13.40
2013,09,02,04,56,13.40
2013,09,02,04,57,13.40
2013,09,02,04,58,13.40
2013,09,02,04,59,13.40
2013,09,02,05,00,13.40
2013,09,02,05,01,13.40
2013,09,02,05,02,13.40
2013,09,02,05,03,13.40
2013,09,02,05,04,13.30
2013,09,02,05,05,13.30
2013,09,02,05,06,13.30
2013,09,02,05,07,13.30
2013,09,02,05,08,13.40
2013,09,02,05,09,13.40
2013,09,02,05,10,13.40
2013,09,02,05,11,13.40
2013,09,02,05,12,13.40
2013,09,02,05,13,13.40
2013,09,02,05,14,13.40
2013,09,02,05,15,13.50
2013,09,02,05,16,13.50
2013,09,02,05,17,13.50
2013,09,02,05,18,13.50
2013,09,02,05,19,13.50
2013,09,02,05,20,13.50
2013,09,02,05,21,13.50
2013,09,02,05,22,13.50
2013,09,02,05,23,13.50
2013,09,02,05,24,13.50
2013,09,02,05,25,13.60
2013,09,02,05,26,13.60
2013,09,02,05,27,13.50
2013,09,02,05,28,13.50
2013,09,02,05,29,13.60
2013,09,02,05,30,13.60
2013,09,02,05,31,13.60
2013,09,02,05,32,13.60
2013,09,02,05,33,13.60
2013,09,02,05,34,13.60
2013,09,02,05,35,13.60
2013,09,02,05,36,13.60
2013,09,02,05,37,13.60
2013,09,02,05,38,13.60
2013,09,02,05,39,13.60
2013,09,02,05,40,13.60
2013,09,02,05,41,13.60
2013,09,02,05,42,13.60
2013,09,02,05,43,13.70
2013,09,02,05,44,13.70
2013,09,02,05,45,13.70
2013,09,02,05,46,13.70
2013,09,02,05,47,13.70
2013,09,02,05,48,13.70
2013,09,02,05,49,13.80
2013,09,02,05,50,13.80
2013,09,02,05,51,13.80
2013,09,02,05,52,13.80
2013,09,02,05,53,13.80
2013,09,02,05,54,13.80
2013,09,02,05,55,13.80
2013,09,02,05,56,13.90
2013,09,02,05,57,13.90
2013,09,02,05,58,13.90
2013,09,02,05,59,13.90
2013,09,02,06,00,13.90
2013,09,02,06,01,13.90
2013,09,02,06,02,13.90
2013,09,02,06,03,13.90
2013,09,02,06,04,13.90
2013,09,02,06,05,13.90
2013,09,02,06,06,13.90
2013,09,02,06,07,13.90
2013,09,02,06,08,13.90
2013,09,02,06,09,13.90
2013,09,02,06,10,13.90
2013,09,02,06,11,13.90
2013,09,02,06,12,13.90
2013,09,02,06,13,13.90
2013,09,02,06,14,13.90
2013,09,02,06,15,13.90
2013,09,02,06,16,13.90
2013,09,02,06,17,13.90
2013,09,02,06,18,13.90
2013,09,02,06,19,13.90
2013,09,02,06,20,13.90
2013,09,02,06,21,13.90
2013,09,02,06,22,13.90
2013,09,02,06,23,13.90
2013,09,02,06,24,13.90
2013,09,02,06,25,13.90
2013,09,02,06,26,13.90
2013,09,02,06,27,13.90
2013,09,02,06,28,13.90
2013,09,02,06,29,13.90
2013,09,02,06,30,13.90
2013,09,02,06,31,13.90
2013,09,02,06,32,13.90
2013,09,02,06,33,14.00
2013,09,02,06,34,14.00
2013,09,02,06,35,14.00
2013,09,02,06,36,14.00
2013,09,02,06,37,14.00
2013,09,02,06,38,14.10
2013,09,02,06,39,14.10
2013,09,02,06,40,14.10
2013,09,02,06,41,14.10
2013,09,02,06,42,14.10
2013,09,02,06,43,14.10
2013,09,02,06,44,14.10
2013,09,02,06,45,14.10
2013,09,02,06,46,14.20
2013,09,02,06,47,14.20
2013,09,02,06,48,14.20
2013,09,02,06,49,14.20
2013,09,02,06,50,14.20
2013,09,02,06,51,14.20
2013,09,02,06,52,14.20
2013,09,02,06,53,14.20
2013,09,02,06,54,14.20
2013,09,02,06,55,14.20
2013,09,02,06,56,14.30
2013,09,02,06,57,14.30
2013,09,02,06,58,14.30
2013,09,02,06,59,14.30
2013,09,02,07,00,14.30
2013,09,02,07,01,14.30
2013,09,02,07,02,14.30
2013,09,02,07,03,14.30
2013,09,02,07,04,14.30
2013,09,02,07,05,14.30
2013,09,02,07,06,14.30
2013,09,02,07,07,14.30
2013,09,02,07,08,14.30
2013,09,02,07,09,14.30
2013,09,02,07,10,14.30
2013,09,02,07,11,14.30
2013,09,02,07,12,14.30
2013,09,02,07,13,14.30
2013,09,02,07,14,14.30
2013,09,02,07,15,14.30
2013,09,02,07,16,14.30
2013,09,02,07,17,14.30
2013,09,02,07,18,14.30
2013,09,02,07,19,14.30
2013,09,02,07,20,14.30
2013,09,02,07,21,14.30
2013,09,02,07,22,14.30
2013,09,02,07,23,14.30
2013,09,02,07,24,14.20
2013,09,02,07,25,14.20
2013,09,02,07,26,14.20
2013,09,02,07,27,14.20
2013,09,02,07,28,14.20
2013,09,02,07,29,14.20
2013,09,02,07,30,14.20
2013,09,02,07,31,14.20
2013,09,02,07,32,14.20
2013,09,02,07,33,14.20
2013,09,02,07,34,14.20
2013,09,02,07,35,14.20
2013,09,02,07,36,14.20
2013,09,02,07,37,14.20
2013,09,02,07,38,14.20
2013,09,02,07,39,14.30
2013,09,02,07,40,14.30
2013,09,02,07,41,14.30
2013,09,02,07,42,14.30
2013,09,02,07,43,14.30
2013,09,02,07,44,14.30
2013,09,02,07,45,14.30
2013,09,02,07,46,14.30
2013,09,02,07,47,14.30
2013,09,02,07,48,14.30
2013,09,02,07,49,14.30
2013,09,02,07,50,14.30
2013,09,02,07,51,14.30
2013,09,02,07,52,14.30
2013,09,02,07,53,14.30
2013,09,02,07,54,14.30
2013,09,02,07,55,14.30
2013,09,02,07,56,14.30
2013,09,02,07,57,14.30
2013,09,02,07,58,14.30
2013,09,02,07,59,14.30
2013,09,02,08,00,14.30
2013,09,02,08,01,14.40
2013,09,02,08,02,14.40
2013,09,02,08,03,14.40
2013,09,02,08,04,14.40
2013,09,02,08,05,14.40
2013,09,02,08,06,14.40
2013,09,02,08,07,14.40
2013,09,02,08,08,14.40
2013,09,02,08,09,14.50
2013,09,02,08,10,14.50
2013,09,02,08,11,14.50
2013,09,02,08,12,14.50
2013,09,02,08,13,14.50
2013,09,02,08,14,14.50
2013,09,02,08,15,14.50
2013,09,02,08,16,14.50
2013,09,02,08,17,14.50
2013,09,02,08,18,14.50
2013,09,02,08,19,14.50
2013,09,02,08,20,14.50
2013,09,02,08,21,14.50
2013,09,02,08,22,14.60
2013,09,02,08,23,14.60
2013,09,02,08,24,14.60
2013,09,02,08,25,14.60
2013,09,02,08,26,14.60
2013,09,02,08,27,14.60
2013,09,02,08,28,14.60
2013,09,02,08,29,14.60
2013,09,02,08,30,14.60
2013,09,02,08,31,14.70
2013,09,02,08,32,14.70
2013,09,02,08,33,14.70
2013,09,02,08,34,14.70
2013,09,02,08,35,14.70
2013,09,02,08,36,14.70
2013,09,02,08,37,14.70
2013,09,02,08,38,14.70
2013,09,02,08,39,14.70
2013,09,02,08,40,14.70
2013,09,02,08,41,14.70
2013,09,02,08,42,14.80
2013,09,02,08,43,14.80
2013,09,02,08,44,14.80
2013,09,02,08,45,14.80
2013,09,02,08,46,14.80
2013,09,02,08,47,14.80
2013,09,02,08,48,14.80
2013,09,02,08,49,14.80
2013,09,02,08,50,14.80
2013,09,02,08,51,14.90
2013,09,02,08,52,14.90
2013,09,02,08,53,14.90
2013,09,02,08,54,15.00
2013,09,02,08,55,15.00
2013,09,02,08,56,15.00
2013,09,02,08,57,15.00
2013,09,02,08,58,15.00
2013,09,02,08,59,15.00
2013,09,02,09,00,15.00
2013,09,02,09,01,15.00
2013,09,02,09,02,15.00
2013,09,02,09,03,15.00
2013,09,02,09,04,15.00
2013,09,02,09,05,15.00
2013,09,02,09,06,15.00
2013,09,02,09,07,15.00
2013,09,02,09,08,15.00
2013,09,02,09,09,15.00
2013,09,02,09,10,15.00
2013,09,02,09,11,15.10
2013,09,02,09,12,15.10
2013,09,02,09,13,15.10
2013,09,02,09,14,15.10
2013,09,02,09,15,15.10
2013,09,02,09,16,15.10
2013,09,02,09,17,15.10
2013,09,02,09,18,15.10
2013,09,02,09,19,15.10
2013,09,02,09,20,15.10
2013,09,02,09,21,15.10
2013,09,02,09,22,15.10
2013,09,02,09,23,15.10
2013,09,02,09,24,15.20
2013,09,02,09,25,15.20
2013,09,02,09,26,15.20
2013,09,02,09,27,15.20
2013,09,02,09,28,15.20
2013,09,02,09,29,15.20
2013,09,02,09,30,15.30
2013,09,02,09,31,15.30
2013,09,02,09,32,15.30
2013,09,02,09,33,15.30
2013,09,02,09,34,15.30
2013,09,02,09,35,15.30
2013,09,02,09,36,15.30
2013,09,02,09,37,15.30
2013,09,02,09,38,15.40
2013,09,02,09,39,15.40
2013,09,02,09,40,15.40
2013,09,02,09,41,15.40
2013,09,02,09,42,15.40
2013,09,02,09,43,15.40
2013,09,02,09,44,15.40
2013,09,02,09,45,15.50
2013,09,02,09,46,15.50
2013,09,02,09,47,15.60
2013,09,02,09,48,15.60
2013,09,02,09,49,15.60
2013,09,02,09,50,15.60
2013,09,02,09,51,15.60
2013,09,02,09,52,15.60
2013,09,02,09,53,15.60
2013,09,02,09,54,15.60
2013,09,02,09,55,15.60
2013,09,02,09,56,15.60
2013,09,02,09,57,15.60
2013,09,02,09,58,15.70
2013,09,02,09,59,15.70
2013,09,02,10,00,15.70
2013,09,02,10,01,15.70
2013,09,02,10,02,15.70
2013,09,02,10,03,15.80
2013,09,02,10,04,15.80
2013,09,02,10,05,15.80
2013,09,02,10,06,15.80
2013,09,02,10,07,15.80
2013,09,02,10,08,15.80
2013,09,02,10,09,15.90
2013,09,02,10,10,15.90
2013,09,02,10,11,15.80
2013,09,02,10,12,15.80
2013,09,02,10,13,15.80
2013,09,02,10,14,15.80
2013,09,02,10,15,15.80
2013,09,02,10,16,15.80
2013,09,02,10,17,15.80
2013,09,02,10,18,15.80
2013,09,02,10,19,15.80
2013,09,02,10,20,15.80
2013,09,02,10,21,15.80
2013,09,02,10,22,15.80
2013,09,02,10,23,15.90
2013,09,02,10,24,15.90
2013,09,02,10,25,15.90
2013,09,02,10,26,15.90
2013,09,02,10,27,15.90
2013,09,02,10,28,15.90
2013,09,02,10,29,15.90
2013,09,02,10,30,16.00
2013,09,02,10,31,16.00
2013,09,02,10,32,16.00
2013,09,02,10,33,16.10
2013,09,02,10,34,16.10
2013,09,02,10,35,16.10
2013,09,02,10,36,16.20
2013,09,02,10,37,16.20
2013,09,02,10,38,16.20
2013,09,02,10,39,16.30
2013,09,02,10,40,16.30
2013,09,02,10,41,16.30
2013,09,02,10,42,16.30
2013,09,02,10,43,16.30
2013,09,02,10,44,16.40
2013,09,02,10,45,16.40
2013,09,02,10,46,16.40
2013,09,02,10,47,16.50
2013,09,02,10,48,16.50
2013,09,02,10,49,16.60
2013,09,02,10,50,16.60
2013,09,02,10,51,16.60
2013,09,02,10,52,16.60
2013,09,02,10,53,16.70
2013,09,02,10,54,16.70
2013,09,02,10,55,16.70
2013,09,02,10,56,16.80
2013,09,02,10,57,16.80
2013,09,02,10,58,16.80
2013,09,02,10,59,16.80
2013,09,02,11,00,16.80
2013,09,02,11,01,16.80
2013,09,02,11,02,16.80
2013,09,02,11,03,16.80
2013,09,02,11,04,16.80
2013,09,02,11,05,16.80
2013,09,02,11,06,16.80
2013,09,02,11,07,16.80
2013,09,02,11,08,16.80
2013,09,02,11,09,16.80
2013,09,02,11,10,16.90
2013,09,02,11,11,16.90
2013,09,02,11,12,16.90
2013,09,02,11,13,16.90
2013,09,02,11,14,16.90
2013,09,02,11,15,16.80
2013,09,02,11,16,16.80
2013,09,02,11,17,16.80
2013,09,02,11,18,16.80
2013,09,02,11,19,16.80
2013,09,02,11,20,16.80
2013,09,02,11,21,16.80
2013,09,02,11,22,16.90
2013,09,02,11,23,16.90
2013,09,02,11,24,16.90
2013,09,02,11,25,16.90
2013,09,02,11,26,16.90
2013,09,02,11,27,16.90
2013,09,02,11,28,16.90
2013,09,02,11,29,16.90
2013,09,02,11,30,16.90
2013,09,02,11,31,16.90
2013,09,02,11,32,16.90
2013,09,02,11,33,16.90
2013,09,02,11,34,16.90
2013,09,02,11,35,16.90
2013,09,02,11,36,16.90
2013,09,02,11,37,16.90
2013,09,02,11,38,16.90
2013,09,02,11,39,16.90
2013,09,02,11,40,16.80
2013,09,02,11,41,16.80
2013,09,02,11,42,16.80
2013,09,02,11,43,16.90
2013,09,02,11,44,16.90
2013,09,02,11,45,16.90
2013,09,02,11,46,16.90
2013,09,02,11,47,17.00
2013,09,02,11,48,17.00
2013,09,02,11,49,17.00
2013,09,02,11,50,17.00
2013,09,02,11,51,17.00
2013,09,02,11,52,17.00
2013,09,02,11,53,17.00
2013,09,02,11,54,17.00
2013,09,02,11,55,17.00
2013,09,02,11,56,17.00
2013,09,02,11,57,17.10
2013,09,02,11,58,17.10
2013,09,02,11,59,17.10
2013,09,02,12,00,17.10
2013,09,02,12,01,17.10
2013,09,02,12,02,17.20
2013,09,02,12,03,17.20
2013,09,02,12,04,17.30
2013,09,02,12,05,17.30
2013,09,02,12,06,17.40
2013,09,02,12,07,17.40
2013,09,02,12,08,17.50
2013,09,02,12,09,17.50
2013,09,02,12,10,17.60
2013,09,02,12,11,17.60
2013,09,02,12,12,17.70
2013,09,02,12,13,17.70
2013,09,02,12,14,17.80
2013,09,02,12,15,17.80
2013,09,02,12,16,17.90
2013,09,02,12,17,18.00
2013,09,02,12,18,18.10
2013,09,02,12,19,18.20
2013,09,02,12,20,18.20
2013,09,02,12,21,18.30
2013,09,02,12,22,18.40
2013,09,02,12,23,18.40
2013,09,02,12,24,18.50
2013,09,02,12,25,18.60
2013,09,02,12,26,18.70
2013,09,02,12,27,18.70
2013,09,02,12,28,18.80
2013,09,02,12,29,18.90
2013,09,02,12,30,18.90
2013,09,02,12,31,19.00
2013,09,02,12,32,19.10
2013,09,02,12,33,19.20
2013,09,02,12,34,19.40
2013,09,02,12,35,19.50
2013,09,02,12,36,19.60
2013,09,02,12,37,19.60
2013,09,02,12,38,19.70
2013,09,02,12,39,19.80
2013,09,02,12,40,20.00
2013,09,02,12,41,20.10
2013,09,02,12,42,20.20
2013,09,02,12,43,20.30
2013,09,02,12,44,20.40
2013,09,02,12,45,20.50
2013,09,02,12,46,20.50
2013,09,02,12,47,20.60
2013,09,02,12,48,20.60
2013,09,02,12,49,20.60
2013,09,02,12,50,20.70
2013,09,02,12,51,20.80
2013,09,02,12,52,20.90
2013,09,02,12,53,21.00
2013,09,02,12,54,21.10
2013,09,02,12,55,21.10
2013,09,02,12,56,21.10
2013,09,02,12,57,21.10
2013,09,02,12,58,21.10
2013,09,02,12,59,21.10
2013,09,02,13,00,21.10
2013,09,02,13,01,21.10
2013,09,02,13,02,21.10
2013,09,02,13,03,21.10
2013,09,02,13,04,21.10
2013,09,02,13,05,21.10
2013,09,02,13,06,21.10
2013,09,02,13,07,21.20
2013,09,02,13,08,21.30
2013,09,02,13,09,21.40
2013,09,02,13,10,21.50
2013,09,02,13,11,21.60
2013,09,02,13,12,21.60
2013,09,02,13,13,21.70
2013,09,02,13,14,21.80
2013,09,02,13,15,21.80
2013,09,02,13,16,21.90
2013,09,02,13,17,22.00
2013,09,02,13,18,22.10
2013,09,02,13,19,22.20
2013,09,02,13,20,22.20
2013,09,02,13,21,22.30
2013,09,02,13,22,22.30
2013,09,02,13,23,22.30
2013,09,02,13,24,22.40
2013,09,02,13,25,22.40
2013,09,02,13,26,22.40
2013,09,02,13,27,22.40
2013,09,02,13,28,22.40
2013,09,02,13,29,22.40
2013,09,02,13,30,22.40
2013,09,02,13,31,22.40
2013,09,02,13,32,22.30
2013,09,02,13,33,22.30
2013,09,02,13,34,22.30
2013,09,02,13,35,22.30
2013,09,02,13,36,22.30
2013,09,02,13,37,22.30
2013,09,02,13,38,22.40
2013,09,02,13,39,22.50
2013,09,02,13,40,22.60
2013,09,02,13,41,22.70
2013,09,02,13,42,22.80
2013,09,02,13,43,22.90
2013,09,02,13,44,22.90
2013,09,02,13,45,22.90
2013,09,02,13,46,23.00
2013,09,02,13,47,23.00
2013,09,02,13,48,23.00
2013,09,02,13,49,23.00
2013,09,02,13,50,23.00
2013,09,02,13,51,23.10
2013,09,02,13,52,23.10
2013,09,02,13,53,23.10
2013,09,02,13,54,23.10
2013,09,02,13,55,23.10
2013,09,02,13,56,23.00
2013,09,02,13,57,22.90
2013,09,02,13,58,22.80
2013,09,02,13,59,22.80
2013,09,02,14,00,22.90
2013,09,02,14,01,23.00
2013,09,02,14,02,23.10
2013,09,02,14,03,23.20
2013,09,02,14,04,23.30
2013,09,02,14,05,23.40
2013,09,02,14,06,23.50
2013,09,02,14,07,23.50
2013,09,02,14,08,23.50
2013,09,02,14,09,23.60
2013,09,02,14,10,23.60
2013,09,02,14,11,23.50
2013,09,02,14,12,23.50
2013,09,02,14,13,23.40
2013,09,02,14,14,23.30
2013,09,02,14,15,23.20
2013,09,02,14,16,23.20
2013,09,02,14,17,23.20
2013,09,02,14,18,23.10
2013,09,02,14,19,23.10
2013,09,02,14,20,23.00
2013,09,02,14,21,23.00
2013,09,02,14,22,23.10
2013,09,02,14,23,23.20
2013,09,02,14,24,23.30
2013,09,02,14,25,23.40
2013,09,02,14,26,23.50
2013,09,02,14,27,23.60
2013,09,02,14,28,23.70
2013,09,02,14,29,23.80
2013,09,02,14,30,23.90
2013,09,02,14,31,24.00
2013,09,02,14,32,24.00
2013,09,02,14,33,24.00
2013,09,02,14,34,23.90
2013,09,02,14,35,23.90
2013,09,02,14,36,23.80
2013,09,02,14,37,23.80
2013,09,02,14,38,23.80
2013,09,02,14,39,23.80
2013,09,02,14,40,23.80
2013,09,02,14,41,23.80
2013,09,02,14,42,23.70
2013,09,02,14,43,23.60
2013,09,02,14,44,23.50
2013,09,02,14,45,23.40
2013,09,02,14,46,23.40
2013,09,02,14,47,23.30
2013,09,02,14,48,23.30
2013,09,02,14,49,23.30
2013,09,02,14,50,23.30
2013,09,02,14,51,23.40
2013,09,02,14,52,23.40
2013,09,02,14,53,23.40
2013,09,02,14,54,23.40
2013,09,02,14,55,23.40
2013,09,02,14,56,23.50
2013,09,02,14,57,23.40
2013,09,02,14,58,23.40
2013,09,02,14,59,23.40
2013,09,02,15,00,23.40
2013,09,02,15,01,23.40
2013,09,02,15,02,23.40
2013,09,02,15,03,23.30
2013,09,02,15,04,23.30
2013,09,02,15,05,23.20
2013,09,02,15,06,23.20
2013,09,02,15,07,23.10
2013,09,02,15,08,23.10
2013,09,02,15,09,23.10
2013,09,02,15,10,23.00
2013,09,02,15,11,22.90
2013,09,02,15,12,22.90
2013,09,02,15,13,22.90
2013,09,02,15,14,22.80
2013,09,02,15,15,22.80
2013,09,02,15,16,22.80
2013,09,02,15,17,22.70
2013,09,02,15,18,22.70
2013,09,02,15,19,22.70
2013,09,02,15,20,22.70
2013,09,02,15,21,22.70
2013,09,02,15,22,22.70
2013,09,02,15,23,22.80
2013,09,02,15,24,22.80
2013,09,02,15,25,22.90
2013,09,02,15,26,22.80
2013,09,02,15,27,22.80
2013,09,02,15,28,22.80
2013,09,02,15,29,22.90
2013,09,02,15,30,22.90
2013,09,02,15,31,22.90
2013,09,02,15,32,22.90
2013,09,02,15,33,23.00
2013,09,02,15,34,23.10
2013,09,02,15,35,23.10
2013,09,02,15,36,23.10
2013,09,02,15,37,23.20
2013,09,02,15,38,23.20
2013,09,02,15,39,23.30
2013,09,02,15,40,23.30
2013,09,02,15,41,23.30
2013,09,02,15,42,23.30
2013,09,02,15,43,23.30
2013,09,02,15,44,23.20
2013,09,02,15,45,23.20
2013,09,02,15,46,23.20
2013,09,02,15,47,23.30
2013,09,02,15,48,23.40
2013,09,02,15,49,23.50
2013,09,02,15,50,23.60
2013,09,02,15,51,23.70
2013,09,02,15,52,23.70
2013,09,02,15,53,23.70
2013,09,02,15,54,23.70
2013,09,02,15,55,23.70
2013,09,02,15,56,23.70
2013,09,02,15,57,23.70
2013,09,02,15,58,23.70
2013,09,02,15,59,23.70
2013,09,02,16,00,23.80
2013,09,02,16,01,23.70
2013,09,02,16,02,23.70
2013,09,02,16,03,23.70
2013,09,02,16,04,23.70
2013,09,02,16,05,23.70
2013,09,02,16,06,23.60
2013,09,02,16,07,23.50
2013,09,02,16,08,23.40
2013,09,02,16,09,23.40
2013,09,02,16,10,23.40
2013,09,02,16,11,23.30
2013,09,02,16,12,23.20
2013,09,02,16,13,23.10
2013,09,02,16,14,23.00
2013,09,02,16,15,22.90
2013,09,02,16,16,22.80
2013,09,02,16,17,22.70
2013,09,02,16,18,22.70
2013,09,02,16,19,22.60
2013,09,02,16,20,22.60
2013,09,02,16,21,22.60
2013,09,02,16,22,22.60
2013,09,02,16,23,22.50
2013,09,02,16,24,22.50
2013,09,02,16,25,22.50
2013,09,02,16,26,22.50
2013,09,02,16,27,22.60
2013,09,02,16,28,22.60
2013,09,02,16,29,22.60
2013,09,02,16,30,22.70
2013,09,02,16,31,22.80
2013,09,02,16,32,22.90
2013,09,02,16,33,23.10
2013,09,02,16,34,23.20
2013,09,02,16,35,23.40
2013,09,02,16,36,23.50
2013,09,02,16,37,23.70
2013,09,02,16,38,23.80
2013,09,02,16,39,23.90
2013,09,02,16,40,24.10
2013,09,02,16,41,24.20
2013,09,02,16,42,24.20
2013,09,02,16,43,24.20
2013,09,02,16,44,24.20
2013,09,02,16,45,24.20
2013,09,02,16,46,24.20
2013,09,02,16,47,24.20
2013,09,02,16,48,24.20
2013,09,02,16,49,24.10
2013,09,02,16,50,24.00
2013,09,02,16,51,23.90
2013,09,02,16,52,23.70
2013,09,02,16,53,23.60
2013,09,02,16,54,23.40
2013,09,02,16,55,23.40
2013,09,02,16,56,23.40
2013,09,02,16,57,23.30
2013,09,02,16,58,23.30
2013,09,02,16,59,23.30
2013,09,02,17,00,23.30
2013,09,02,17,01,23.30
2013,09,02,17,02,23.40
2013,09,02,17,03,23.40
2013,09,02,17,04,23.40
2013,09,02,17,05,23.40
2013,09,02,17,06,23.40
2013,09,02,17,07,23.40
2013,09,02,17,08,23.40
2013,09,02,17,09,23.40
2013,09,02,17,10,23.40
2013,09,02,17,11,23.40
2013,09,02,17,12,23.40
2013,09,02,17,13,23.50
2013,09,02,17,14,23.50
2013,09,02,17,15,23.50
2013,09,02,17,16,23.40
2013,09,02,17,17,23.40
2013,09,02,17,18,23.40
2013,09,02,17,19,23.40