Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,15.90
2015,07,13,00,01,15.90
2015,07,13,00,02,15.90
2015,07,13,00,03,15.90
2015,07,13,00,04,15.80
2015,07,13,00,05,15.80
2015,07,13,00,06,15.80
2015,07,13,00,07,15.80
2015,07,13,00,08,15.80
2015,07,13,00,09,15.80
2015,07,13,00,10,15.80
2015,07,13,00,11,15.80
2015,07,13,00,12,15.80
2015,07,13,00,13,15.80
2015,07,13,00,14,15.80
2015,07,13,00,15,15.80
2015,07,13,00,16,15.80
2015,07,13,00,17,15.80
2015,07,13,00,18,15.80
2015,07,13,00,19,15.80
2015,07,13,00,20,15.80
2015,07,13,00,21,15.80
2015,07,13,00,22,15.80
2015,07,13,00,23,15.80
2015,07,13,00,24,15.80
2015,07,13,00,25,15.80
2015,07,13,00,26,15.80
2015,07,13,00,27,15.80
2015,07,13,00,28,15.80
2015,07,13,00,29,15.80
2015,07,13,00,30,15.90
2015,07,13,00,31,15.90
2015,07,13,00,32,15.90
2015,07,13,00,33,15.90
2015,07,13,00,34,16.00
2015,07,13,00,35,16.10
2015,07,13,00,36,16.10
2015,07,13,00,37,16.10
2015,07,13,00,38,16.10
2015,07,13,00,39,16.10
2015,07,13,00,40,16.10
2015,07,13,00,41,16.10
2015,07,13,00,42,16.10
2015,07,13,00,43,16.10
2015,07,13,00,44,16.10
2015,07,13,00,45,16.10
2015,07,13,00,46,16.10
2015,07,13,00,47,16.10
2015,07,13,00,48,16.00
2015,07,13,00,49,15.90
2015,07,13,00,50,15.80
2015,07,13,00,51,15.80
2015,07,13,00,52,15.70
2015,07,13,00,53,15.70
2015,07,13,00,54,15.60
2015,07,13,00,55,15.60
2015,07,13,00,56,15.60
2015,07,13,00,57,15.50
2015,07,13,00,58,15.50
2015,07,13,00,59,15.40
2015,07,13,01,00,15.30
2015,07,13,01,01,15.30
2015,07,13,01,02,15.30
2015,07,13,01,03,15.20
2015,07,13,01,04,15.20
2015,07,13,01,05,15.20
2015,07,13,01,06,15.10
2015,07,13,01,07,15.10
2015,07,13,01,08,15.10
2015,07,13,01,09,15.00
2015,07,13,01,10,15.00
2015,07,13,01,11,15.00
2015,07,13,01,12,14.90
2015,07,13,01,13,14.90
2015,07,13,01,14,14.80
2015,07,13,01,15,14.80
2015,07,13,01,16,14.80
2015,07,13,01,17,14.70
2015,07,13,01,18,14.70
2015,07,13,01,19,14.60
2015,07,13,01,20,14.60
2015,07,13,01,21,14.50
2015,07,13,01,22,14.50
2015,07,13,01,23,14.50
2015,07,13,01,24,14.40
2015,07,13,01,25,14.40
2015,07,13,01,26,14.30
2015,07,13,01,27,14.30
2015,07,13,01,28,14.20
2015,07,13,01,29,14.20
2015,07,13,01,30,14.10
2015,07,13,01,31,14.10
2015,07,13,01,32,14.10
2015,07,13,01,33,14.00
2015,07,13,01,34,14.00
2015,07,13,01,35,14.00
2015,07,13,01,36,14.00
2015,07,13,01,37,14.00
2015,07,13,01,38,14.00
2015,07,13,01,39,13.90
2015,07,13,01,40,13.90
2015,07,13,01,41,13.90
2015,07,13,01,42,13.90
2015,07,13,01,43,13.90
2015,07,13,01,44,13.80
2015,07,13,01,45,13.80
2015,07,13,01,46,13.70
2015,07,13,01,47,13.70
2015,07,13,01,48,13.70
2015,07,13,01,49,13.70
2015,07,13,01,50,13.70
2015,07,13,01,51,13.70
2015,07,13,01,52,13.70
2015,07,13,01,53,13.70
2015,07,13,01,54,13.70
2015,07,13,01,55,13.70
2015,07,13,01,56,13.70
2015,07,13,01,57,13.70
2015,07,13,01,58,13.70
2015,07,13,01,59,13.70
2015,07,13,02,00,13.70
2015,07,13,02,01,13.70
2015,07,13,02,02,13.70
2015,07,13,02,03,13.80
2015,07,13,02,04,13.80
2015,07,13,02,05,13.80
2015,07,13,02,06,13.80
2015,07,13,02,07,13.90
2015,07,13,02,08,13.90
2015,07,13,02,09,13.90
2015,07,13,02,10,13.90
2015,07,13,02,11,14.00
2015,07,13,02,12,14.00
2015,07,13,02,13,14.00
2015,07,13,02,14,14.10
2015,07,13,02,15,14.10
2015,07,13,02,16,14.20
2015,07,13,02,17,14.20
2015,07,13,02,18,14.20
2015,07,13,02,19,14.20
2015,07,13,02,20,14.20
2015,07,13,02,21,14.20
2015,07,13,02,22,14.20
2015,07,13,02,23,14.20
2015,07,13,02,24,14.20
2015,07,13,02,25,14.20
2015,07,13,02,26,14.10
2015,07,13,02,27,14.00
2015,07,13,02,28,13.90
2015,07,13,02,29,13.90
2015,07,13,02,30,13.80
2015,07,13,02,31,13.80
2015,07,13,02,32,13.70
2015,07,13,02,33,13.70
2015,07,13,02,34,13.60
2015,07,13,02,35,13.60
2015,07,13,02,36,13.50
2015,07,13,02,37,13.50
2015,07,13,02,38,13.40
2015,07,13,02,39,13.40
2015,07,13,02,40,13.40
2015,07,13,02,41,13.40
2015,07,13,02,42,13.40
2015,07,13,02,43,13.40
2015,07,13,02,44,13.40
2015,07,13,02,45,13.40
2015,07,13,02,46,13.40
2015,07,13,02,47,13.40
2015,07,13,02,48,13.40
2015,07,13,02,49,13.40
2015,07,13,02,50,13.40
2015,07,13,02,51,13.40
2015,07,13,02,52,13.40
2015,07,13,02,53,13.40
2015,07,13,02,54,13.40
2015,07,13,02,55,13.40
2015,07,13,02,56,13.40
2015,07,13,02,57,13.40
2015,07,13,02,58,13.40
2015,07,13,02,59,13.40
2015,07,13,03,00,13.40
2015,07,13,03,01,13.40
2015,07,13,03,02,13.40
2015,07,13,03,03,13.50
2015,07,13,03,04,13.50
2015,07,13,03,05,13.50
2015,07,13,03,06,13.40
2015,07,13,03,07,13.40
2015,07,13,03,08,13.30
2015,07,13,03,09,13.30
2015,07,13,03,10,13.20
2015,07,13,03,11,13.20
2015,07,13,03,12,13.20
2015,07,13,03,13,13.10
2015,07,13,03,14,13.10
2015,07,13,03,15,13.10
2015,07,13,03,16,13.10
2015,07,13,03,17,13.10
2015,07,13,03,18,13.10
2015,07,13,03,19,13.10
2015,07,13,03,20,13.10
2015,07,13,03,21,13.10
2015,07,13,03,22,13.10
2015,07,13,03,23,13.10
2015,07,13,03,24,13.10
2015,07,13,03,25,13.10
2015,07,13,03,26,13.20
2015,07,13,03,27,13.20
2015,07,13,03,28,13.20
2015,07,13,03,29,13.20
2015,07,13,03,30,13.20
2015,07,13,03,31,13.20
2015,07,13,03,32,13.20
2015,07,13,03,33,13.20
2015,07,13,03,34,13.20
2015,07,13,03,35,13.10
2015,07,13,03,36,13.10
2015,07,13,03,37,13.10
2015,07,13,03,38,13.10
2015,07,13,03,39,13.00
2015,07,13,03,40,13.00
2015,07,13,03,41,13.00
2015,07,13,03,42,13.00
2015,07,13,03,43,13.00
2015,07,13,03,44,13.00
2015,07,13,03,45,13.00
2015,07,13,03,46,13.00
2015,07,13,03,47,13.00
2015,07,13,03,48,13.00
2015,07,13,03,49,13.00
2015,07,13,03,50,13.00
2015,07,13,03,51,13.10
2015,07,13,03,52,13.10
2015,07,13,03,53,13.10
2015,07,13,03,54,13.10
2015,07,13,03,55,13.10
2015,07,13,03,56,13.10
2015,07,13,03,57,13.10
2015,07,13,03,58,13.10
2015,07,13,03,59,13.10
2015,07,13,04,00,13.10
2015,07,13,04,01,13.10
2015,07,13,04,02,13.10
2015,07,13,04,03,13.10
2015,07,13,04,04,13.10
2015,07,13,04,05,13.10
2015,07,13,04,06,13.10
2015,07,13,04,07,13.10
2015,07,13,04,08,13.10
2015,07,13,04,09,13.20
2015,07,13,04,10,13.20
2015,07,13,04,11,13.20
2015,07,13,04,12,13.30
2015,07,13,04,13,13.30
2015,07,13,04,14,13.30
2015,07,13,04,15,13.30
2015,07,13,04,16,13.40
2015,07,13,04,17,13.50
2015,07,13,04,18,13.50
2015,07,13,04,19,13.50
2015,07,13,04,20,13.60
2015,07,13,04,21,13.60
2015,07,13,04,22,13.70
2015,07,13,04,23,13.70
2015,07,13,04,24,13.80
2015,07,13,04,25,13.80
2015,07,13,04,26,13.90
2015,07,13,04,27,13.90
2015,07,13,04,28,13.90
2015,07,13,04,29,13.90
2015,07,13,04,30,14.00
2015,07,13,04,31,14.00
2015,07,13,04,32,14.00
2015,07,13,04,33,14.00
2015,07,13,04,34,14.00
2015,07,13,04,35,14.00
2015,07,13,04,36,14.00
2015,07,13,04,37,14.00
2015,07,13,04,38,14.00
2015,07,13,04,39,14.10
2015,07,13,04,40,14.10
2015,07,13,04,41,14.10
2015,07,13,04,42,14.10
2015,07,13,04,43,14.10
2015,07,13,04,44,14.10
2015,07,13,04,45,14.10
2015,07,13,04,46,14.20
2015,07,13,04,47,14.20
2015,07,13,04,48,14.20
2015,07,13,04,49,14.20
2015,07,13,04,50,14.20
2015,07,13,04,51,14.20
2015,07,13,04,52,14.20
2015,07,13,04,53,14.20
2015,07,13,04,54,14.20
2015,07,13,04,55,14.20
2015,07,13,04,56,14.20
2015,07,13,04,57,14.30
2015,07,13,04,58,14.30
2015,07,13,04,59,14.30
2015,07,13,05,00,14.30
2015,07,13,05,01,14.30
2015,07,13,05,02,14.30
2015,07,13,05,03,14.30
2015,07,13,05,04,14.30
2015,07,13,05,05,14.30
2015,07,13,05,06,14.30
2015,07,13,05,07,14.30
2015,07,13,05,08,14.20
2015,07,13,05,09,14.20
2015,07,13,05,10,14.20
2015,07,13,05,11,14.10
2015,07,13,05,12,14.00
2015,07,13,05,13,14.00
2015,07,13,05,14,14.00
2015,07,13,05,15,14.00
2015,07,13,05,16,13.90
2015,07,13,05,17,13.90
2015,07,13,05,18,13.90
2015,07,13,05,19,13.90
2015,07,13,05,20,13.80
2015,07,13,05,21,13.80
2015,07,13,05,22,13.80
2015,07,13,05,23,13.80
2015,07,13,05,24,13.80
2015,07,13,05,25,13.80
2015,07,13,05,26,13.90
2015,07,13,05,27,13.90
2015,07,13,05,28,13.90
2015,07,13,05,29,13.90
2015,07,13,05,30,14.00
2015,07,13,05,31,14.00
2015,07,13,05,32,14.00
2015,07,13,05,33,14.00
2015,07,13,05,34,14.00
2015,07,13,05,35,14.10
2015,07,13,05,36,14.10
2015,07,13,05,37,14.10
2015,07,13,05,38,14.10
2015,07,13,05,39,14.20
2015,07,13,05,40,14.20
2015,07,13,05,41,14.20
2015,07,13,05,42,14.20
2015,07,13,05,43,14.20
2015,07,13,05,44,14.20
2015,07,13,05,45,14.20
2015,07,13,05,46,14.30
2015,07,13,05,47,14.30
2015,07,13,05,48,14.30
2015,07,13,05,49,14.30
2015,07,13,05,50,14.40
2015,07,13,05,51,14.40
2015,07,13,05,52,14.40
2015,07,13,05,53,14.40
2015,07,13,05,54,14.50
2015,07,13,05,55,14.50
2015,07,13,05,56,14.50
2015,07,13,05,57,14.50
2015,07,13,05,58,14.50
2015,07,13,05,59,14.50
2015,07,13,06,00,14.60
2015,07,13,06,01,14.60
2015,07,13,06,02,14.60
2015,07,13,06,03,14.60
2015,07,13,06,04,14.60
2015,07,13,06,05,14.70
2015,07,13,06,06,14.70
2015,07,13,06,07,14.70
2015,07,13,06,08,14.70
2015,07,13,06,09,14.80
2015,07,13,06,10,14.80
2015,07,13,06,11,14.80
2015,07,13,06,12,14.80
2015,07,13,06,13,14.80
2015,07,13,06,14,14.80
2015,07,13,06,15,14.80
2015,07,13,06,16,14.80
2015,07,13,06,17,14.80
2015,07,13,06,18,14.70
2015,07,13,06,19,14.70
2015,07,13,06,20,14.70
2015,07,13,06,21,14.70
2015,07,13,06,22,14.70
2015,07,13,06,23,14.70
2015,07,13,06,24,14.80
2015,07,13,06,25,14.80
2015,07,13,06,26,14.80
2015,07,13,06,27,14.80
2015,07,13,06,28,14.80
2015,07,13,06,29,14.80
2015,07,13,06,30,14.80
2015,07,13,06,31,14.80
2015,07,13,06,32,14.80
2015,07,13,06,33,14.80
2015,07,13,06,34,14.80
2015,07,13,06,35,14.90
2015,07,13,06,36,14.90
2015,07,13,06,37,15.00
2015,07,13,06,38,15.00
2015,07,13,06,39,15.10
2015,07,13,06,40,15.10
2015,07,13,06,41,15.10
2015,07,13,06,42,15.10
2015,07,13,06,43,15.10
2015,07,13,06,44,15.20
2015,07,13,06,45,15.20
2015,07,13,06,46,15.20
2015,07,13,06,47,15.20
2015,07,13,06,48,15.20
2015,07,13,06,49,15.20
2015,07,13,06,50,15.20
2015,07,13,06,51,15.20
2015,07,13,06,52,15.20
2015,07,13,06,53,15.20
2015,07,13,06,54,15.20
2015,07,13,06,55,15.20
2015,07,13,06,56,15.20
2015,07,13,06,57,15.30
2015,07,13,06,58,15.30
2015,07,13,06,59,15.30
2015,07,13,07,00,15.30
2015,07,13,07,01,15.30
2015,07,13,07,02,15.30
2015,07,13,07,03,15.30
2015,07,13,07,04,15.30
2015,07,13,07,05,15.20
2015,07,13,07,06,15.20
2015,07,13,07,07,15.20
2015,07,13,07,08,15.20
2015,07,13,07,09,15.10
2015,07,13,07,10,15.10
2015,07,13,07,11,15.10
2015,07,13,07,12,15.10
2015,07,13,07,13,15.10
2015,07,13,07,14,15.10
2015,07,13,07,15,15.10
2015,07,13,07,16,15.10
2015,07,13,07,17,15.10
2015,07,13,07,18,15.10
2015,07,13,07,19,15.00
2015,07,13,07,20,15.00
2015,07,13,07,21,14.90
2015,07,13,07,22,14.80
2015,07,13,07,23,14.80
2015,07,13,07,24,14.80
2015,07,13,07,25,14.80
2015,07,13,07,26,14.70
2015,07,13,07,27,14.70
2015,07,13,07,28,14.70
2015,07,13,07,29,14.70
2015,07,13,07,30,14.60
2015,07,13,07,31,14.60
2015,07,13,07,32,14.60
2015,07,13,07,33,14.60
2015,07,13,07,34,14.50
2015,07,13,07,35,14.40
2015,07,13,07,36,14.40
2015,07,13,07,37,14.40
2015,07,13,07,38,14.50
2015,07,13,07,39,14.50
2015,07,13,07,40,14.60
2015,07,13,07,41,14.60
2015,07,13,07,42,14.60
2015,07,13,07,43,14.60
2015,07,13,07,44,14.60
2015,07,13,07,45,14.60
2015,07,13,07,46,14.60
2015,07,13,07,47,14.60
2015,07,13,07,48,14.60
2015,07,13,07,49,14.50
2015,07,13,07,50,14.50
2015,07,13,07,51,14.50
2015,07,13,07,52,14.50
2015,07,13,07,53,14.50
2015,07,13,07,54,14.50
2015,07,13,07,55,14.40
2015,07,13,07,56,14.40
2015,07,13,07,57,14.40
2015,07,13,07,58,14.40
2015,07,13,07,59,14.30
2015,07,13,08,00,14.30
2015,07,13,08,01,14.30
2015,07,13,08,02,14.40
2015,07,13,08,03,14.40
2015,07,13,08,04,14.50
2015,07,13,08,05,14.50
2015,07,13,08,06,14.50
2015,07,13,08,07,14.60
2015,07,13,08,08,14.60
2015,07,13,08,09,14.70
2015,07,13,08,10,14.70
2015,07,13,08,11,14.70
2015,07,13,08,12,14.70
2015,07,13,08,13,14.70
2015,07,13,08,14,14.80
2015,07,13,08,15,14.80
2015,07,13,08,16,14.70
2015,07,13,08,17,14.70
2015,07,13,08,18,14.70
2015,07,13,08,19,14.70
2015,07,13,08,20,14.60
2015,07,13,08,21,14.60
2015,07,13,08,22,14.50
2015,07,13,08,23,14.50
2015,07,13,08,24,14.50
2015,07,13,08,25,14.50
2015,07,13,08,26,14.40
2015,07,13,08,27,14.40
2015,07,13,08,28,14.30
2015,07,13,08,29,14.30
2015,07,13,08,30,14.20
2015,07,13,08,31,14.20
2015,07,13,08,32,14.10
2015,07,13,08,33,14.10
2015,07,13,08,34,14.10
2015,07,13,08,35,14.10
2015,07,13,08,36,14.10
2015,07,13,08,37,14.20
2015,07,13,08,38,14.20
2015,07,13,08,39,14.20
2015,07,13,08,40,14.20
2015,07,13,08,41,14.20
2015,07,13,08,42,14.20
2015,07,13,08,43,14.20
2015,07,13,08,44,14.20
2015,07,13,08,45,14.20
2015,07,13,08,46,14.30
2015,07,13,08,47,14.40
2015,07,13,08,48,14.40
2015,07,13,08,49,14.50
2015,07,13,08,50,14.50
2015,07,13,08,51,14.50
2015,07,13,08,52,14.60
2015,07,13,08,53,14.60
2015,07,13,08,54,14.60
2015,07,13,08,55,14.60
2015,07,13,08,56,14.60
2015,07,13,08,57,14.70
2015,07,13,08,58,14.70
2015,07,13,08,59,14.70
2015,07,13,09,00,14.70
2015,07,13,09,01,14.70
2015,07,13,09,02,14.80
2015,07,13,09,03,14.80
2015,07,13,09,04,14.80
2015,07,13,09,05,14.80
2015,07,13,09,06,14.80
2015,07,13,09,07,14.80
2015,07,13,09,08,14.90
2015,07,13,09,09,14.90
2015,07,13,09,10,14.90
2015,07,13,09,11,15.00
2015,07,13,09,12,15.00
2015,07,13,09,13,15.00
2015,07,13,09,14,15.00
2015,07,13,09,15,15.00
2015,07,13,09,16,15.00
2015,07,13,09,17,15.00
2015,07,13,09,18,15.00
2015,07,13,09,19,15.00
2015,07,13,09,20,14.90
2015,07,13,09,21,14.90
2015,07,13,09,22,14.80
2015,07,13,09,23,14.80
2015,07,13,09,24,14.80
2015,07,13,09,25,14.90
2015,07,13,09,26,14.90
2015,07,13,09,27,15.00
2015,07,13,09,28,15.00
2015,07,13,09,29,15.10
2015,07,13,09,30,15.20
2015,07,13,09,31,15.20
2015,07,13,09,32,15.30
2015,07,13,09,33,15.30
2015,07,13,09,34,15.40
2015,07,13,09,35,15.40
2015,07,13,09,36,15.50
2015,07,13,09,37,15.50
2015,07,13,09,38,15.50
2015,07,13,09,39,15.60
2015,07,13,09,40,15.60
2015,07,13,09,41,15.60
2015,07,13,09,42,15.60
2015,07,13,09,43,15.60
2015,07,13,09,44,15.60
2015,07,13,09,45,15.60
2015,07,13,09,46,15.60
2015,07,13,09,47,15.60
2015,07,13,09,48,15.60
2015,07,13,09,49,15.60
2015,07,13,09,50,15.60
2015,07,13,09,51,15.60
2015,07,13,09,52,15.60
2015,07,13,09,53,15.60
2015,07,13,09,54,15.60
2015,07,13,09,55,15.60
2015,07,13,09,56,15.60
2015,07,13,09,57,15.60
2015,07,13,09,58,15.60
2015,07,13,09,59,15.60
2015,07,13,10,00,15.60
2015,07,13,10,01,15.60
2015,07,13,10,02,15.60
2015,07,13,10,03,15.60
2015,07,13,10,04,15.60
2015,07,13,10,05,15.60
2015,07,13,10,06,15.80
2015,07,13,10,07,15.80
2015,07,13,10,08,15.90
2015,07,13,10,09,16.00
2015,07,13,10,10,16.10
2015,07,13,10,11,16.20
2015,07,13,10,12,16.30
2015,07,13,10,13,16.40
2015,07,13,10,14,16.50
2015,07,13,10,15,16.60
2015,07,13,10,16,16.60
2015,07,13,10,17,16.70
2015,07,13,10,18,16.70
2015,07,13,10,19,16.70
2015,07,13,10,20,16.60
2015,07,13,10,21,16.60
2015,07,13,10,22,16.70
2015,07,13,10,23,16.70
2015,07,13,10,24,16.70
2015,07,13,10,25,16.70
2015,07,13,10,26,16.80
2015,07,13,10,27,16.90
2015,07,13,10,28,16.90
2015,07,13,10,29,16.90
2015,07,13,10,30,16.90
2015,07,13,10,31,16.80
2015,07,13,10,32,16.80
2015,07,13,10,33,16.70
2015,07,13,10,34,16.50
2015,07,13,10,35,16.40
2015,07,13,10,36,16.40
2015,07,13,10,37,16.40
2015,07,13,10,38,16.40
2015,07,13,10,39,16.60
2015,07,13,10,40,16.70
2015,07,13,10,41,16.80
2015,07,13,10,42,16.90
2015,07,13,10,43,16.90
2015,07,13,10,44,17.00
2015,07,13,10,45,17.00
2015,07,13,10,46,17.10
2015,07,13,10,47,17.20
2015,07,13,10,48,17.30
2015,07,13,10,49,17.30
2015,07,13,10,50,17.30
2015,07,13,10,51,17.30
2015,07,13,10,52,17.30
2015,07,13,10,53,17.30
2015,07,13,10,54,17.30
2015,07,13,10,55,17.30
2015,07,13,10,56,17.20
2015,07,13,10,57,17.10
2015,07,13,10,58,17.10
2015,07,13,10,59,17.10
2015,07,13,11,00,17.10
2015,07,13,11,01,17.10
2015,07,13,11,02,17.00
2015,07,13,11,03,16.80
2015,07,13,11,04,16.70
2015,07,13,11,05,16.70
2015,07,13,11,06,16.70
2015,07,13,11,07,16.70
2015,07,13,11,08,16.80
2015,07,13,11,09,16.90
2015,07,13,11,10,17.00
2015,07,13,11,11,17.00
2015,07,13,11,12,17.00
2015,07,13,11,13,17.10
2015,07,13,11,14,17.10
2015,07,13,11,15,17.20
2015,07,13,11,16,17.20
2015,07,13,11,17,17.20
2015,07,13,11,18,17.20
2015,07,13,11,19,17.20
2015,07,13,11,20,17.20
2015,07,13,11,21,17.20
2015,07,13,11,22,17.20
2015,07,13,11,23,17.20
2015,07,13,11,24,17.20
2015,07,13,11,25,17.20
2015,07,13,11,26,17.20
2015,07,13,11,27,17.20
2015,07,13,11,28,17.30
2015,07,13,11,29,17.30
2015,07,13,11,30,17.30
2015,07,13,11,31,17.30
2015,07,13,11,32,17.40
2015,07,13,11,33,17.40
2015,07,13,11,34,17.50
2015,07,13,11,35,17.50
2015,07,13,11,36,17.50
2015,07,13,11,37,17.60
2015,07,13,11,38,17.60
2015,07,13,11,39,17.60
2015,07,13,11,40,17.60
2015,07,13,11,41,17.60
2015,07,13,11,42,17.50
2015,07,13,11,43,17.60
2015,07,13,11,44,17.50
2015,07,13,11,45,17.50
2015,07,13,11,46,17.30
2015,07,13,11,47,17.30
2015,07,13,11,48,17.30
2015,07,13,11,49,17.30
2015,07,13,11,50,17.30
2015,07,13,11,51,17.20
2015,07,13,11,52,17.20
2015,07,13,11,53,17.10
2015,07,13,11,54,17.10
2015,07,13,11,55,17.10
2015,07,13,11,56,17.20
2015,07,13,11,57,17.30
2015,07,13,11,58,17.10
2015,07,13,11,59,17.00
2015,07,13,12,00,17.00
2015,07,13,12,01,17.00
2015,07,13,12,02,17.10
2015,07,13,12,03,17.20
2015,07,13,12,04,17.30
2015,07,13,12,05,17.30
2015,07,13,12,06,17.20
2015,07,13,12,07,17.20
2015,07,13,12,08,17.10
2015,07,13,12,09,16.90
2015,07,13,12,10,16.60
2015,07,13,12,11,16.40
2015,07,13,12,12,16.20
2015,07,13,12,13,16.00
2015,07,13,12,14,15.80
2015,07,13,12,15,15.60
2015,07,13,12,16,15.50
2015,07,13,12,17,15.40
2015,07,13,12,18,15.40
2015,07,13,12,19,15.50
2015,07,13,12,20,15.50
2015,07,13,12,21,15.40
2015,07,13,12,22,15.40
2015,07,13,12,23,15.50
2015,07,13,12,24,15.60
2015,07,13,12,25,15.70
2015,07,13,12,26,15.70
2015,07,13,12,27,15.60
2015,07,13,12,28,15.40
2015,07,13,12,29,15.30
2015,07,13,12,30,15.40
2015,07,13,12,31,15.50
2015,07,13,12,32,15.40
2015,07,13,12,33,15.30
2015,07,13,12,34,15.10
2015,07,13,12,35,15.00
2015,07,13,12,36,14.90
2015,07,13,12,37,14.80
2015,07,13,12,38,14.70
2015,07,13,12,39,14.70
2015,07,13,12,40,14.80
2015,07,13,12,41,14.90
2015,07,13,12,42,15.00
2015,07,13,12,43,15.10
2015,07,13,12,44,15.20
2015,07,13,12,45,15.30
2015,07,13,12,46,15.30
2015,07,13,12,47,15.30
2015,07,13,12,48,15.40
2015,07,13,12,49,15.60
2015,07,13,12,50,15.70
2015,07,13,12,51,15.80
2015,07,13,12,52,15.80
2015,07,13,12,53,15.90
2015,07,13,12,54,16.10
2015,07,13,12,55,16.10
2015,07,13,12,56,16.10
2015,07,13,12,57,16.10
2015,07,13,12,58,16.00
2015,07,13,12,59,15.80
2015,07,13,13,00,15.80
2015,07,13,13,01,15.90
2015,07,13,13,02,16.00
2015,07,13,13,03,16.10
2015,07,13,13,04,16.20
2015,07,13,13,05,16.30
2015,07,13,13,06,16.20
2015,07,13,13,07,16.10
2015,07,13,13,08,16.00
2015,07,13,13,09,15.90
2015,07,13,13,10,15.80
2015,07,13,13,11,15.70
2015,07,13,13,12,15.60
2015,07,13,13,13,15.60
2015,07,13,13,14,15.60
2015,07,13,13,15,15.60
2015,07,13,13,16,15.60
2015,07,13,13,17,15.60
2015,07,13,13,18,15.50
2015,07,13,13,19,15.30
2015,07,13,13,20,15.20
2015,07,13,13,21,15.00
2015,07,13,13,22,14.80
2015,07,13,13,23,14.80
2015,07,13,13,24,14.80
2015,07,13,13,25,14.90
2015,07,13,13,26,14.90
2015,07,13,13,27,14.90
2015,07,13,13,28,15.00
2015,07,13,13,29,15.00
2015,07,13,13,30,15.00
2015,07,13,13,31,15.10
2015,07,13,13,32,15.00
2015,07,13,13,33,15.10
2015,07,13,13,34,15.10
2015,07,13,13,35,15.10
2015,07,13,13,36,15.00
2015,07,13,13,37,15.00
2015,07,13,13,38,15.00
2015,07,13,13,39,15.10
2015,07,13,13,40,15.10
2015,07,13,13,41,15.20
2015,07,13,13,42,15.20
2015,07,13,13,43,15.20
2015,07,13,13,44,15.20
2015,07,13,13,45,15.20
2015,07,13,13,46,15.20
2015,07,13,13,47,15.30
2015,07,13,13,48,15.40
2015,07,13,13,49,15.40
2015,07,13,13,50,15.50
2015,07,13,13,51,15.50
2015,07,13,13,52,15.50
2015,07,13,13,53,15.60
2015,07,13,13,54,15.60
2015,07,13,13,55,15.60
2015,07,13,13,56,15.70
2015,07,13,13,57,15.70
2015,07,13,13,58,15.70
2015,07,13,13,59,15.60
2015,07,13,14,00,15.60
2015,07,13,14,01,15.50
2015,07,13,14,02,15.60
2015,07,13,14,03,15.60
2015,07,13,14,04,15.70
2015,07,13,14,05,15.70
2015,07,13,14,06,15.80
2015,07,13,14,07,15.80
2015,07,13,14,08,15.70
2015,07,13,14,09,15.70
2015,07,13,14,10,15.70
2015,07,13,14,11,15.70
2015,07,13,14,12,15.70
2015,07,13,14,13,15.70
2015,07,13,14,14,15.70
2015,07,13,14,15,15.80
2015,07,13,14,16,15.80
2015,07,13,14,17,15.80
2015,07,13,14,18,15.80
2015,07,13,14,19,15.80
2015,07,13,14,20,15.80
2015,07,13,14,21,15.80
2015,07,13,14,22,15.80
2015,07,13,14,23,15.80
2015,07,13,14,24,15.90
2015,07,13,14,25,15.90
2015,07,13,14,26,15.80
2015,07,13,14,27,15.80
2015,07,13,14,28,15.80
2015,07,13,14,29,15.80
2015,07,13,14,30,15.80
2015,07,13,14,31,15.90
2015,07,13,14,32,15.90
2015,07,13,14,33,15.90
2015,07,13,14,34,15.80
2015,07,13,14,35,15.80
2015,07,13,14,36,15.80
2015,07,13,14,37,15.80
2015,07,13,14,38,15.80
2015,07,13,14,39,15.90
2015,07,13,14,40,15.90
2015,07,13,14,41,15.90
2015,07,13,14,42,15.90
2015,07,13,14,43,16.00
2015,07,13,14,44,16.10
2015,07,13,14,45,16.10
2015,07,13,14,46,16.10
2015,07,13,14,47,16.10
2015,07,13,14,48,16.10
2015,07,13,14,49,16.10
2015,07,13,14,50,16.10
2015,07,13,14,51,16.10
2015,07,13,14,52,16.10
2015,07,13,14,53,16.10
2015,07,13,14,54,16.10
2015,07,13,14,55,16.00
2015,07,13,14,56,15.90
2015,07,13,14,57,15.90
2015,07,13,14,58,15.80
2015,07,13,14,59,15.80
2015,07,13,15,00,15.80
2015,07,13,15,01,15.80
2015,07,13,15,02,15.80
2015,07,13,15,03,15.80
2015,07,13,15,04,15.90
2015,07,13,15,05,15.80
2015,07,13,15,06,15.80
2015,07,13,15,07,15.80
2015,07,13,15,08,15.90
2015,07,13,15,09,16.00
2015,07,13,15,10,16.10
2015,07,13,15,11,16.10
2015,07,13,15,12,16.10
2015,07,13,15,13,16.20
2015,07,13,15,14,16.30
2015,07,13,15,15,16.40
2015,07,13,15,16,16.40
2015,07,13,15,17,16.30
2015,07,13,15,18,16.30
2015,07,13,15,19,16.20
2015,07,13,15,20,16.20
2015,07,13,15,21,16.10
2015,07,13,15,22,16.20
2015,07,13,15,23,16.20
2015,07,13,15,24,16.20
2015,07,13,15,25,16.30
2015,07,13,15,26,16.30
2015,07,13,15,27,16.30
2015,07,13,15,28,16.40
2015,07,13,15,29,16.50
2015,07,13,15,30,16.70
2015,07,13,15,31,16.80
2015,07,13,15,32,16.90
2015,07,13,15,33,16.80
2015,07,13,15,34,16.70
2015,07,13,15,35,16.70
2015,07,13,15,36,16.60
2015,07,13,15,37,16.60
2015,07,13,15,38,16.60
2015,07,13,15,39,16.70
2015,07,13,15,40,16.80
2015,07,13,15,41,16.80
2015,07,13,15,42,17.00
2015,07,13,15,43,17.10
2015,07,13,15,44,17.20
2015,07,13,15,45,17.30
2015,07,13,15,46,17.40
2015,07,13,15,47,17.50
2015,07,13,15,48,17.60
2015,07,13,15,49,17.70
2015,07,13,15,50,17.80
2015,07,13,15,51,17.90
2015,07,13,15,52,17.90
2015,07,13,15,53,18.00
2015,07,13,15,54,17.90
2015,07,13,15,55,17.90
2015,07,13,15,56,17.90
2015,07,13,15,57,17.90
2015,07,13,15,58,17.80
2015,07,13,15,59,17.50
2015,07,13,16,00,17.30
2015,07,13,16,01,17.20
2015,07,13,16,02,17.10
2015,07,13,16,03,17.00
2015,07,13,16,04,17.00
2015,07,13,16,05,16.90
2015,07,13,16,06,16.90
2015,07,13,16,07,16.80
2015,07,13,16,08,16.80
2015,07,13,16,09,16.80
2015,07,13,16,10,16.80
2015,07,13,16,11,16.90
2015,07,13,16,12,17.00
2015,07,13,16,13,17.10
2015,07,13,16,14,17.20
2015,07,13,16,15,17.30
2015,07,13,16,16,17.40
2015,07,13,16,17,17.50
2015,07,13,16,18,17.50
2015,07,13,16,19,17.50
2015,07,13,16,20,17.50
2015,07,13,16,21,17.40
2015,07,13,16,22,17.40
2015,07,13,16,23,17.30
2015,07,13,16,24,17.40
2015,07,13,16,25,17.40
2015,07,13,16,26,17.40
2015,07,13,16,27,17.40
2015,07,13,16,28,17.40
2015,07,13,16,29,17.40
2015,07,13,16,30,17.50
2015,07,13,16,31,17.50
2015,07,13,16,32,17.60
2015,07,13,16,33,17.70
2015,07,13,16,34,17.80
2015,07,13,16,35,17.80
2015,07,13,16,36,17.60
2015,07,13,16,37,17.50
2015,07,13,16,38,17.40
2015,07,13,16,39,17.50
2015,07,13,16,40,17.50
2015,07,13,16,41,17.40
2015,07,13,16,42,17.30
2015,07,13,16,43,17.30
2015,07,13,16,44,17.20
2015,07,13,16,45,17.20
2015,07,13,16,46,17.30
2015,07,13,16,47,17.30
2015,07,13,16,48,17.40
2015,07,13,16,49,17.50
2015,07,13,16,50,17.50
2015,07,13,16,51,17.70
2015,07,13,16,52,17.80
2015,07,13,16,53,17.90
2015,07,13,16,54,18.00
2015,07,13,16,55,18.10
2015,07,13,16,56,18.20
2015,07,13,16,57,18.30
2015,07,13,16,58,18.40
2015,07,13,16,59,18.50
2015,07,13,17,00,18.60
2015,07,13,17,01,18.70
2015,07,13,17,02,18.70
2015,07,13,17,03,18.70
2015,07,13,17,04,18.70
2015,07,13,17,05,18.80
2015,07,13,17,06,18.80
2015,07,13,17,07,18.90
2015,07,13,17,08,18.90
2015,07,13,17,09,18.90
2015,07,13,17,10,18.90
2015,07,13,17,11,19.00
2015,07,13,17,12,19.10
2015,07,13,17,13,19.10
2015,07,13,17,14,19.10
2015,07,13,17,15,19.10
2015,07,13,17,16,19.00
2015,07,13,17,17,18.90
2015,07,13,17,18,18.80
2015,07,13,17,19,18.70