Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,10,00,00,10.40
2018,06,10,00,01,10.40
2018,06,10,00,02,10.40
2018,06,10,00,03,10.40
2018,06,10,00,04,10.40
2018,06,10,00,05,10.30
2018,06,10,00,06,10.30
2018,06,10,00,07,10.30
2018,06,10,00,08,10.30
2018,06,10,00,09,10.30
2018,06,10,00,10,10.30
2018,06,10,00,11,10.30
2018,06,10,00,12,10.30
2018,06,10,00,13,10.30
2018,06,10,00,14,10.30
2018,06,10,00,15,10.30
2018,06,10,00,16,10.30
2018,06,10,00,17,10.30
2018,06,10,00,18,10.30
2018,06,10,00,19,10.30
2018,06,10,00,20,10.30
2018,06,10,00,21,10.30
2018,06,10,00,22,10.30
2018,06,10,00,23,10.20
2018,06,10,00,24,10.20
2018,06,10,00,25,10.20
2018,06,10,00,26,10.20
2018,06,10,00,27,10.20
2018,06,10,00,28,10.20
2018,06,10,00,29,10.20
2018,06,10,00,30,10.20
2018,06,10,00,31,10.20
2018,06,10,00,32,10.20
2018,06,10,00,33,10.20
2018,06,10,00,34,10.20
2018,06,10,00,35,10.20
2018,06,10,00,36,10.10
2018,06,10,00,37,10.10
2018,06,10,00,38,10.10
2018,06,10,00,39,10.10
2018,06,10,00,40,10.10
2018,06,10,00,41,10.10
2018,06,10,00,42,10.10
2018,06,10,00,43,10.10
2018,06,10,00,44,10.10
2018,06,10,00,45,10.10
2018,06,10,00,46,10.10
2018,06,10,00,47,10.00
2018,06,10,00,48,10.00
2018,06,10,00,49,10.00
2018,06,10,00,50,10.00
2018,06,10,00,51,10.00
2018,06,10,00,52,10.00
2018,06,10,00,53,10.00
2018,06,10,00,54,10.00
2018,06,10,00,55,10.00
2018,06,10,00,56,10.00
2018,06,10,00,57,9.90
2018,06,10,00,58,9.90
2018,06,10,00,59,9.90
2018,06,10,01,00,9.90
2018,06,10,01,01,9.90
2018,06,10,01,02,9.90
2018,06,10,01,03,9.90
2018,06,10,01,04,9.90
2018,06,10,01,05,9.90
2018,06,10,01,06,9.90
2018,06,10,01,07,9.90
2018,06,10,01,08,9.90
2018,06,10,01,09,9.90
2018,06,10,01,10,9.90
2018,06,10,01,11,9.90
2018,06,10,01,12,9.90
2018,06,10,01,13,9.90
2018,06,10,01,14,9.90
2018,06,10,01,15,9.90
2018,06,10,01,16,9.90
2018,06,10,01,17,9.90
2018,06,10,01,18,9.90
2018,06,10,01,19,9.90
2018,06,10,01,20,9.90
2018,06,10,01,21,9.90
2018,06,10,01,22,9.90
2018,06,10,01,23,9.90
2018,06,10,01,24,10.00
2018,06,10,01,25,10.00
2018,06,10,01,26,10.00
2018,06,10,01,27,10.00
2018,06,10,01,28,10.00
2018,06,10,01,29,10.00
2018,06,10,01,30,10.00
2018,06,10,01,31,10.00
2018,06,10,01,32,10.00
2018,06,10,01,33,10.00
2018,06,10,01,34,10.00
2018,06,10,01,35,10.00
2018,06,10,01,36,10.00
2018,06,10,01,37,10.00
2018,06,10,01,38,9.90
2018,06,10,01,39,9.90
2018,06,10,01,40,9.90
2018,06,10,01,41,9.90
2018,06,10,01,42,9.90
2018,06,10,01,43,9.90
2018,06,10,01,44,9.90
2018,06,10,01,45,9.90
2018,06,10,01,46,9.90
2018,06,10,01,47,9.90
2018,06,10,01,48,9.90
2018,06,10,01,49,9.90
2018,06,10,01,50,9.90
2018,06,10,01,51,9.90
2018,06,10,01,52,9.90
2018,06,10,01,53,9.80
2018,06,10,01,54,9.80
2018,06,10,01,55,9.80
2018,06,10,01,56,9.80
2018,06,10,01,57,9.80
2018,06,10,01,58,9.80
2018,06,10,01,59,9.80
2018,06,10,02,00,9.80
2018,06,10,02,01,9.80
2018,06,10,02,02,9.80
2018,06,10,02,03,9.80
2018,06,10,02,04,9.80
2018,06,10,02,05,9.80
2018,06,10,02,06,9.80
2018,06,10,02,07,9.80
2018,06,10,02,08,9.80
2018,06,10,02,09,9.80
2018,06,10,02,10,9.80
2018,06,10,02,11,9.80
2018,06,10,02,12,9.80
2018,06,10,02,13,9.80
2018,06,10,02,14,9.80
2018,06,10,02,15,9.80
2018,06,10,02,16,9.80
2018,06,10,02,17,9.80
2018,06,10,02,18,9.70
2018,06,10,02,19,9.70
2018,06,10,02,20,9.70
2018,06,10,02,21,9.70
2018,06,10,02,22,9.70
2018,06,10,02,23,9.70
2018,06,10,02,24,9.70
2018,06,10,02,25,9.70
2018,06,10,02,26,9.70
2018,06,10,02,27,9.60
2018,06,10,02,28,9.60
2018,06,10,02,29,9.60
2018,06,10,02,30,9.60
2018,06,10,02,31,9.60
2018,06,10,02,32,9.60
2018,06,10,02,33,9.60
2018,06,10,02,34,9.60
2018,06,10,02,35,9.60
2018,06,10,02,36,9.60
2018,06,10,02,37,9.60
2018,06,10,02,38,9.60
2018,06,10,02,39,9.60
2018,06,10,02,40,9.60
2018,06,10,02,41,9.60
2018,06,10,02,42,9.60
2018,06,10,02,43,9.60
2018,06,10,02,44,9.50
2018,06,10,02,45,9.50
2018,06,10,02,46,9.50
2018,06,10,02,47,9.50
2018,06,10,02,48,9.50
2018,06,10,02,49,9.50
2018,06,10,02,50,9.50
2018,06,10,02,51,9.50
2018,06,10,02,52,9.40
2018,06,10,02,53,9.40
2018,06,10,02,54,9.40
2018,06,10,02,55,9.40
2018,06,10,02,56,9.40
2018,06,10,02,57,9.40
2018,06,10,02,58,9.40
2018,06,10,02,59,9.40
2018,06,10,03,00,9.40
2018,06,10,03,01,9.40
2018,06,10,03,02,9.40
2018,06,10,03,03,9.40
2018,06,10,03,04,9.40
2018,06,10,03,05,9.40
2018,06,10,03,06,9.40
2018,06,10,03,07,9.40
2018,06,10,03,08,9.40
2018,06,10,03,09,9.40
2018,06,10,03,10,9.40
2018,06,10,03,11,9.40
2018,06,10,03,12,9.40
2018,06,10,03,13,9.40
2018,06,10,03,14,9.40
2018,06,10,03,15,9.40
2018,06,10,03,16,9.40
2018,06,10,03,17,9.40
2018,06,10,03,18,9.40
2018,06,10,03,19,9.40
2018,06,10,03,20,9.40
2018,06,10,03,21,9.40
2018,06,10,03,22,9.40
2018,06,10,03,23,9.40
2018,06,10,03,24,9.50
2018,06,10,03,25,9.50
2018,06,10,03,26,9.50
2018,06,10,03,27,9.50
2018,06,10,03,28,9.50
2018,06,10,03,29,9.50
2018,06,10,03,30,9.50
2018,06,10,03,31,9.50
2018,06,10,03,32,9.50
2018,06,10,03,33,9.50
2018,06,10,03,34,9.50
2018,06,10,03,35,9.50
2018,06,10,03,36,9.50
2018,06,10,03,37,9.50
2018,06,10,03,38,9.50
2018,06,10,03,39,9.50
2018,06,10,03,40,9.50
2018,06,10,03,41,9.50
2018,06,10,03,42,9.50
2018,06,10,03,43,9.50
2018,06,10,03,44,9.50
2018,06,10,03,45,9.50
2018,06,10,03,46,9.50
2018,06,10,03,47,9.50
2018,06,10,03,48,9.50
2018,06,10,03,49,9.50
2018,06,10,03,50,9.50
2018,06,10,03,51,9.50
2018,06,10,03,52,9.50
2018,06,10,03,53,9.50
2018,06,10,03,54,9.50
2018,06,10,03,55,9.50
2018,06,10,03,56,9.50
2018,06,10,03,57,9.50
2018,06,10,03,58,9.50
2018,06,10,03,59,9.50
2018,06,10,04,00,9.50
2018,06,10,04,01,9.50
2018,06,10,04,02,9.50
2018,06,10,04,03,9.40
2018,06,10,04,04,9.40
2018,06,10,04,05,9.40
2018,06,10,04,06,9.40
2018,06,10,04,07,9.40
2018,06,10,04,08,9.40
2018,06,10,04,09,9.40
2018,06,10,04,10,9.40
2018,06,10,04,11,9.40
2018,06,10,04,12,9.30
2018,06,10,04,13,9.30
2018,06,10,04,14,9.30
2018,06,10,04,15,9.30
2018,06,10,04,16,9.30
2018,06,10,04,17,9.30
2018,06,10,04,18,9.30
2018,06,10,04,19,9.30
2018,06,10,04,20,9.20
2018,06,10,04,21,9.20
2018,06,10,04,22,9.20
2018,06,10,04,23,9.20
2018,06,10,04,24,9.20
2018,06,10,04,25,9.20
2018,06,10,04,26,9.20
2018,06,10,04,27,9.20
2018,06,10,04,28,9.20
2018,06,10,04,29,9.20
2018,06,10,04,30,9.20
2018,06,10,04,31,9.20
2018,06,10,04,32,9.20
2018,06,10,04,33,9.20
2018,06,10,04,34,9.20
2018,06,10,04,35,9.20
2018,06,10,04,36,9.20
2018,06,10,04,37,9.20
2018,06,10,04,38,9.20
2018,06,10,04,39,9.20
2018,06,10,04,40,9.20
2018,06,10,04,41,9.10
2018,06,10,04,42,9.10
2018,06,10,04,43,9.10
2018,06,10,04,44,9.10
2018,06,10,04,45,9.10
2018,06,10,04,46,9.10
2018,06,10,04,47,9.10
2018,06,10,04,48,9.10
2018,06,10,04,49,9.10
2018,06,10,04,50,9.10
2018,06,10,04,51,9.00
2018,06,10,04,52,9.00
2018,06,10,04,53,9.00
2018,06,10,04,54,9.00
2018,06,10,04,55,9.00
2018,06,10,04,56,8.90
2018,06,10,04,57,8.90
2018,06,10,04,58,8.90
2018,06,10,04,59,8.90
2018,06,10,05,00,8.90
2018,06,10,05,01,8.90
2018,06,10,05,02,8.90
2018,06,10,05,03,8.90
2018,06,10,05,04,8.90
2018,06,10,05,05,8.90
2018,06,10,05,06,8.90
2018,06,10,05,07,8.90
2018,06,10,05,08,8.80
2018,06,10,05,09,8.80
2018,06,10,05,10,8.80
2018,06,10,05,11,8.80
2018,06,10,05,12,8.80
2018,06,10,05,13,8.80
2018,06,10,05,14,8.80
2018,06,10,05,15,8.80
2018,06,10,05,16,8.80
2018,06,10,05,17,8.80
2018,06,10,05,18,8.80
2018,06,10,05,19,8.80
2018,06,10,05,20,8.80
2018,06,10,05,21,8.80
2018,06,10,05,22,8.80
2018,06,10,05,23,8.80
2018,06,10,05,24,8.80
2018,06,10,05,25,8.80
2018,06,10,05,26,8.80
2018,06,10,05,27,8.90
2018,06,10,05,28,8.90
2018,06,10,05,29,8.90
2018,06,10,05,30,8.90
2018,06,10,05,31,8.90
2018,06,10,05,32,8.90
2018,06,10,05,33,8.90
2018,06,10,05,34,8.90
2018,06,10,05,35,8.90
2018,06,10,05,36,8.90
2018,06,10,05,37,8.90
2018,06,10,05,38,8.90
2018,06,10,05,39,8.90
2018,06,10,05,40,8.90
2018,06,10,05,41,8.90
2018,06,10,05,42,8.90
2018,06,10,05,43,8.90
2018,06,10,05,44,8.90
2018,06,10,05,45,8.90
2018,06,10,05,46,8.90
2018,06,10,05,47,8.90
2018,06,10,05,48,8.90
2018,06,10,05,49,8.90
2018,06,10,05,50,8.90
2018,06,10,05,51,8.90
2018,06,10,05,52,8.90
2018,06,10,05,53,8.90
2018,06,10,05,54,8.90
2018,06,10,05,55,8.90
2018,06,10,05,56,8.80
2018,06,10,05,57,8.90
2018,06,10,05,58,8.90
2018,06,10,05,59,8.90
2018,06,10,06,00,8.90
2018,06,10,06,01,8.90
2018,06,10,06,02,8.90
2018,06,10,06,03,8.90
2018,06,10,06,04,8.90
2018,06,10,06,05,8.90
2018,06,10,06,06,8.90
2018,06,10,06,07,8.90
2018,06,10,06,08,8.90
2018,06,10,06,09,8.90
2018,06,10,06,10,8.90
2018,06,10,06,11,8.90
2018,06,10,06,12,8.90
2018,06,10,06,13,8.90
2018,06,10,06,14,8.90
2018,06,10,06,15,8.90
2018,06,10,06,16,8.90
2018,06,10,06,17,8.80
2018,06,10,06,18,8.80
2018,06,10,06,19,8.80
2018,06,10,06,20,8.80
2018,06,10,06,21,8.80
2018,06,10,06,22,8.80
2018,06,10,06,23,8.80
2018,06,10,06,24,8.80
2018,06,10,06,25,8.80
2018,06,10,06,26,8.80
2018,06,10,06,27,8.80
2018,06,10,06,28,8.80
2018,06,10,06,29,8.80
2018,06,10,06,30,8.80
2018,06,10,06,31,8.80
2018,06,10,06,32,8.80
2018,06,10,06,33,8.80
2018,06,10,06,34,8.80
2018,06,10,06,35,8.80
2018,06,10,06,36,8.80
2018,06,10,06,37,8.80
2018,06,10,06,38,8.80
2018,06,10,06,39,8.80
2018,06,10,06,40,8.80
2018,06,10,06,41,8.90
2018,06,10,06,42,8.90
2018,06,10,06,43,8.90
2018,06,10,06,44,8.90
2018,06,10,06,45,8.90
2018,06,10,06,46,8.90
2018,06,10,06,47,8.90
2018,06,10,06,48,8.90
2018,06,10,06,49,8.90
2018,06,10,06,50,8.90
2018,06,10,06,51,8.90
2018,06,10,06,52,8.90
2018,06,10,06,53,8.90
2018,06,10,06,54,8.90
2018,06,10,06,55,8.90
2018,06,10,06,56,8.90
2018,06,10,06,57,8.90
2018,06,10,06,58,8.90
2018,06,10,06,59,8.90
2018,06,10,07,00,8.90
2018,06,10,07,01,8.90
2018,06,10,07,02,8.90
2018,06,10,07,03,8.90
2018,06,10,07,04,8.90
2018,06,10,07,05,8.90
2018,06,10,07,06,8.90
2018,06,10,07,07,8.90
2018,06,10,07,08,8.90
2018,06,10,07,09,8.90
2018,06,10,07,10,8.90
2018,06,10,07,11,8.90
2018,06,10,07,12,8.90
2018,06,10,07,13,8.90
2018,06,10,07,14,8.90
2018,06,10,07,15,8.90
2018,06,10,07,16,8.90
2018,06,10,07,17,8.90
2018,06,10,07,18,8.90
2018,06,10,07,19,9.00
2018,06,10,07,20,9.00
2018,06,10,07,21,9.00
2018,06,10,07,22,9.00
2018,06,10,07,23,9.00
2018,06,10,07,24,9.00
2018,06,10,07,25,9.00
2018,06,10,07,26,9.10
2018,06,10,07,27,9.00
2018,06,10,07,28,9.10
2018,06,10,07,29,9.10
2018,06,10,07,30,9.10
2018,06,10,07,31,9.10
2018,06,10,07,32,9.10
2018,06,10,07,33,9.10
2018,06,10,07,34,9.10
2018,06,10,07,35,9.10
2018,06,10,07,36,9.10
2018,06,10,07,37,9.10
2018,06,10,07,38,9.10
2018,06,10,07,39,9.10
2018,06,10,07,40,9.10
2018,06,10,07,41,9.10
2018,06,10,07,42,9.10
2018,06,10,07,43,9.10
2018,06,10,07,44,9.10
2018,06,10,07,45,9.10
2018,06,10,07,46,9.10
2018,06,10,07,47,9.10
2018,06,10,07,48,9.10
2018,06,10,07,49,9.20
2018,06,10,07,50,9.20
2018,06,10,07,51,9.20
2018,06,10,07,52,9.20
2018,06,10,07,53,9.20
2018,06,10,07,54,9.20
2018,06,10,07,55,9.20
2018,06,10,07,56,9.20
2018,06,10,07,57,9.30
2018,06,10,07,58,9.30
2018,06,10,07,59,9.30
2018,06,10,08,00,9.30
2018,06,10,08,01,9.30
2018,06,10,08,02,9.30
2018,06,10,08,03,9.30
2018,06,10,08,04,9.30
2018,06,10,08,05,9.30
2018,06,10,08,06,9.30
2018,06,10,08,07,9.30
2018,06,10,08,08,9.30
2018,06,10,08,09,9.30
2018,06,10,08,10,9.30
2018,06,10,08,11,9.30
2018,06,10,08,12,9.30
2018,06,10,08,13,9.30
2018,06,10,08,14,9.30
2018,06,10,08,15,9.30
2018,06,10,08,16,9.30
2018,06,10,08,17,9.30
2018,06,10,08,18,9.40
2018,06,10,08,19,9.40
2018,06,10,08,20,9.40
2018,06,10,08,21,9.40
2018,06,10,08,22,9.40
2018,06,10,08,23,9.40
2018,06,10,08,24,9.40
2018,06,10,08,25,9.40
2018,06,10,08,26,9.40
2018,06,10,08,27,9.40
2018,06,10,08,28,9.50
2018,06,10,08,29,9.50
2018,06,10,08,30,9.50
2018,06,10,08,31,9.50
2018,06,10,08,32,9.50
2018,06,10,08,33,9.40
2018,06,10,08,34,9.50
2018,06,10,08,35,9.50
2018,06,10,08,36,9.50
2018,06,10,08,37,9.50
2018,06,10,08,38,9.60
2018,06,10,08,39,9.60
2018,06,10,08,40,9.60
2018,06,10,08,41,9.60
2018,06,10,08,42,9.60
2018,06,10,08,43,9.60
2018,06,10,08,44,9.60
2018,06,10,08,45,9.60
2018,06,10,08,46,9.60
2018,06,10,08,47,9.60
2018,06,10,08,48,9.60
2018,06,10,08,49,9.60
2018,06,10,08,50,9.60
2018,06,10,08,51,9.60
2018,06,10,08,52,9.60
2018,06,10,08,53,9.70
2018,06,10,08,54,9.70
2018,06,10,08,55,9.70
2018,06,10,08,56,9.70
2018,06,10,08,57,9.70
2018,06,10,08,58,9.70
2018,06,10,08,59,9.70
2018,06,10,09,00,9.70
2018,06,10,09,01,9.70
2018,06,10,09,02,9.70
2018,06,10,09,03,9.70
2018,06,10,09,04,9.70
2018,06,10,09,05,9.70
2018,06,10,09,06,9.80
2018,06,10,09,07,9.80
2018,06,10,09,08,9.80
2018,06,10,09,09,9.80
2018,06,10,09,10,9.80
2018,06,10,09,11,9.80
2018,06,10,09,12,9.90
2018,06,10,09,13,9.90
2018,06,10,09,14,9.90
2018,06,10,09,15,9.90
2018,06,10,09,16,9.90
2018,06,10,09,17,9.90
2018,06,10,09,18,9.90
2018,06,10,09,19,9.90
2018,06,10,09,20,10.00
2018,06,10,09,21,10.00
2018,06,10,09,22,10.00
2018,06,10,09,23,10.10
2018,06,10,09,24,10.00
2018,06,10,09,25,10.00
2018,06,10,09,26,10.00
2018,06,10,09,27,10.00
2018,06,10,09,28,10.00
2018,06,10,09,29,10.00
2018,06,10,09,30,10.00
2018,06,10,09,31,10.00
2018,06,10,09,32,10.00
2018,06,10,09,33,10.00
2018,06,10,09,34,10.00
2018,06,10,09,35,10.00
2018,06,10,09,36,10.00
2018,06,10,09,37,10.00
2018,06,10,09,38,10.10
2018,06,10,09,39,10.10
2018,06,10,09,40,10.10
2018,06,10,09,41,10.10
2018,06,10,09,42,10.10
2018,06,10,09,43,10.10
2018,06,10,09,44,10.10
2018,06,10,09,45,10.10
2018,06,10,09,46,10.20
2018,06,10,09,47,10.20
2018,06,10,09,48,10.30
2018,06,10,09,49,10.30
2018,06,10,09,50,10.40
2018,06,10,09,51,10.50
2018,06,10,09,52,10.50
2018,06,10,09,53,10.60
2018,06,10,09,54,10.70
2018,06,10,09,55,10.70
2018,06,10,09,56,10.70
2018,06,10,09,57,10.70
2018,06,10,09,58,10.80
2018,06,10,09,59,10.80
2018,06,10,10,00,10.80
2018,06,10,10,01,10.90
2018,06,10,10,02,10.90
2018,06,10,10,03,10.90
2018,06,10,10,04,11.00
2018,06,10,10,05,11.00
2018,06,10,10,06,11.00
2018,06,10,10,07,11.10
2018,06,10,10,08,11.10
2018,06,10,10,09,11.20
2018,06,10,10,10,11.20
2018,06,10,10,11,11.30
2018,06,10,10,12,11.30
2018,06,10,10,13,11.40
2018,06,10,10,14,11.40
2018,06,10,10,15,11.40
2018,06,10,10,16,11.50
2018,06,10,10,17,11.50
2018,06,10,10,18,11.60
2018,06,10,10,19,11.60
2018,06,10,10,20,11.70
2018,06,10,10,21,11.80
2018,06,10,10,22,11.80
2018,06,10,10,23,11.90
2018,06,10,10,24,11.90
2018,06,10,10,25,11.90
2018,06,10,10,26,11.90
2018,06,10,10,27,11.90
2018,06,10,10,28,11.90
2018,06,10,10,29,12.00
2018,06,10,10,30,12.00
2018,06,10,10,31,12.00
2018,06,10,10,32,12.10
2018,06,10,10,33,12.20
2018,06,10,10,34,12.20
2018,06,10,10,35,12.20
2018,06,10,10,36,12.20
2018,06,10,10,37,12.20
2018,06,10,10,38,12.20
2018,06,10,10,39,12.20
2018,06,10,10,40,12.20
2018,06,10,10,41,12.20
2018,06,10,10,42,12.30
2018,06,10,10,43,12.30
2018,06,10,10,44,12.30
2018,06,10,10,45,12.40
2018,06,10,10,46,12.40
2018,06,10,10,47,12.40
2018,06,10,10,48,12.40
2018,06,10,10,49,12.40
2018,06,10,10,50,12.50
2018,06,10,10,51,12.60
2018,06,10,10,52,12.60
2018,06,10,10,53,12.60
2018,06,10,10,54,12.70
2018,06,10,10,55,12.70
2018,06,10,10,56,12.70
2018,06,10,10,57,12.70
2018,06,10,10,58,12.80
2018,06,10,10,59,12.80
2018,06,10,11,00,12.70
2018,06,10,11,01,12.70
2018,06,10,11,02,12.70
2018,06,10,11,03,12.80
2018,06,10,11,04,12.80
2018,06,10,11,05,12.80
2018,06,10,11,06,12.80
2018,06,10,11,07,12.80
2018,06,10,11,08,12.80
2018,06,10,11,09,12.80
2018,06,10,11,10,12.80
2018,06,10,11,11,12.80
2018,06,10,11,12,12.80
2018,06,10,11,13,12.90
2018,06,10,11,14,12.90
2018,06,10,11,15,12.90
2018,06,10,11,16,13.00
2018,06,10,11,17,13.00
2018,06,10,11,18,13.00
2018,06,10,11,19,13.00
2018,06,10,11,20,13.00
2018,06,10,11,21,13.00
2018,06,10,11,22,13.00
2018,06,10,11,23,13.00
2018,06,10,11,24,13.10
2018,06,10,11,25,13.10
2018,06,10,11,26,13.10
2018,06,10,11,27,13.10
2018,06,10,11,28,13.20
2018,06,10,11,29,13.20
2018,06,10,11,30,13.30
2018,06,10,11,31,13.30
2018,06,10,11,32,13.40
2018,06,10,11,33,13.40
2018,06,10,11,34,13.40
2018,06,10,11,35,13.40
2018,06,10,11,36,13.40
2018,06,10,11,37,13.50
2018,06,10,11,38,13.50
2018,06,10,11,39,13.50
2018,06,10,11,40,13.50
2018,06,10,11,41,13.50
2018,06,10,11,42,13.40
2018,06,10,11,43,13.40
2018,06,10,11,44,13.40
2018,06,10,11,45,13.30
2018,06,10,11,46,13.30
2018,06,10,11,47,13.30
2018,06,10,11,48,13.40
2018,06,10,11,49,13.40
2018,06,10,11,50,13.40
2018,06,10,11,51,13.40
2018,06,10,11,52,13.40
2018,06,10,11,53,13.40
2018,06,10,11,54,13.30
2018,06,10,11,55,13.30
2018,06,10,11,56,13.30
2018,06,10,11,57,13.30
2018,06,10,11,58,13.30
2018,06,10,11,59,13.30
2018,06,10,12,00,13.30
2018,06,10,12,01,13.30
2018,06,10,12,02,13.20
2018,06,10,12,03,13.20
2018,06,10,12,04,13.20
2018,06,10,12,05,13.10
2018,06,10,12,06,13.10
2018,06,10,12,07,13.10
2018,06,10,12,08,13.20
2018,06,10,12,09,13.20
2018,06,10,12,10,13.30
2018,06,10,12,11,13.40
2018,06,10,12,12,13.50
2018,06,10,12,13,13.50
2018,06,10,12,14,13.50
2018,06,10,12,15,13.50
2018,06,10,12,16,13.40
2018,06,10,12,17,13.40
2018,06,10,12,18,13.40
2018,06,10,12,19,13.40
2018,06,10,12,20,13.40
2018,06,10,12,21,13.50
2018,06,10,12,22,13.50
2018,06,10,12,23,13.50
2018,06,10,12,24,13.50
2018,06,10,12,25,13.50
2018,06,10,12,26,13.60
2018,06,10,12,27,13.70
2018,06,10,12,28,13.70
2018,06,10,12,29,13.70
2018,06,10,12,30,13.70
2018,06,10,12,31,13.70
2018,06,10,12,32,13.70
2018,06,10,12,33,13.70
2018,06,10,12,34,13.70
2018,06,10,12,35,13.60
2018,06,10,12,36,13.60
2018,06,10,12,37,13.60
2018,06,10,12,38,13.60
2018,06,10,12,39,13.50
2018,06,10,12,40,13.50
2018,06,10,12,41,13.50
2018,06,10,12,42,13.50
2018,06,10,12,43,13.60
2018,06,10,12,44,13.60
2018,06,10,12,45,13.70
2018,06,10,12,46,13.70
2018,06,10,12,47,13.70
2018,06,10,12,48,13.70
2018,06,10,12,49,13.70
2018,06,10,12,50,13.80
2018,06,10,12,51,13.90
2018,06,10,12,52,13.90
2018,06,10,12,53,13.90
2018,06,10,12,54,13.80
2018,06,10,12,55,13.80
2018,06,10,12,56,13.80
2018,06,10,12,57,13.80
2018,06,10,12,58,13.70
2018,06,10,12,59,13.80
2018,06,10,13,00,13.80
2018,06,10,13,01,13.80
2018,06,10,13,02,13.80
2018,06,10,13,03,13.80
2018,06,10,13,04,13.70
2018,06,10,13,05,13.60
2018,06,10,13,06,13.60
2018,06,10,13,07,13.60
2018,06,10,13,08,13.70
2018,06,10,13,09,13.70
2018,06,10,13,10,13.70
2018,06,10,13,11,13.80
2018,06,10,13,12,13.80
2018,06,10,13,13,13.80
2018,06,10,13,14,13.80
2018,06,10,13,15,13.80
2018,06,10,13,16,13.80
2018,06,10,13,17,13.80
2018,06,10,13,18,13.80
2018,06,10,13,19,13.80
2018,06,10,13,20,13.80
2018,06,10,13,21,13.80
2018,06,10,13,22,13.70
2018,06,10,13,23,13.70
2018,06,10,13,24,13.70
2018,06,10,13,25,13.70
2018,06,10,13,26,13.70
2018,06,10,13,27,13.70
2018,06,10,13,28,13.70
2018,06,10,13,29,13.70
2018,06,10,13,30,13.70
2018,06,10,13,31,13.60
2018,06,10,13,32,13.60
2018,06,10,13,33,13.50
2018,06,10,13,34,13.50
2018,06,10,13,35,13.50
2018,06,10,13,36,13.50
2018,06,10,13,37,13.50
2018,06,10,13,38,13.40
2018,06,10,13,39,13.40
2018,06,10,13,40,13.40
2018,06,10,13,41,13.40
2018,06,10,13,42,13.40
2018,06,10,13,43,13.40
2018,06,10,13,44,13.50
2018,06,10,13,45,13.50
2018,06,10,13,46,13.50
2018,06,10,13,47,13.60
2018,06,10,13,48,13.60
2018,06,10,13,49,13.60
2018,06,10,13,50,13.60
2018,06,10,13,51,13.60
2018,06,10,13,52,13.60
2018,06,10,13,53,13.60
2018,06,10,13,54,13.70
2018,06,10,13,55,13.70
2018,06,10,13,56,13.70
2018,06,10,13,57,13.70
2018,06,10,13,58,13.70
2018,06,10,13,59,13.60
2018,06,10,14,00,13.60
2018,06,10,14,01,13.60
2018,06,10,14,02,13.60
2018,06,10,14,03,13.60
2018,06,10,14,04,13.50
2018,06,10,14,05,13.40
2018,06,10,14,06,13.40
2018,06,10,14,07,13.40
2018,06,10,14,08,13.30
2018,06,10,14,09,13.30
2018,06,10,14,10,13.30
2018,06,10,14,11,13.30
2018,06,10,14,12,13.20
2018,06,10,14,13,13.20
2018,06,10,14,14,13.10
2018,06,10,14,15,13.00
2018,06,10,14,16,13.00
2018,06,10,14,17,12.90
2018,06,10,14,18,12.90
2018,06,10,14,19,12.90
2018,06,10,14,20,12.90
2018,06,10,14,21,12.80
2018,06,10,14,22,12.80
2018,06,10,14,23,12.80
2018,06,10,14,24,12.80
2018,06,10,14,25,12.80
2018,06,10,14,26,12.80
2018,06,10,14,27,12.70
2018,06,10,14,28,12.70
2018,06,10,14,29,12.70
2018,06,10,14,30,12.70
2018,06,10,14,31,12.70
2018,06,10,14,32,12.70
2018,06,10,14,33,12.70
2018,06,10,14,34,12.60
2018,06,10,14,35,12.60
2018,06,10,14,36,12.60
2018,06,10,14,37,12.60
2018,06,10,14,38,12.50
2018,06,10,14,39,12.50
2018,06,10,14,40,12.40
2018,06,10,14,41,12.40
2018,06,10,14,42,12.40
2018,06,10,14,43,12.40
2018,06,10,14,44,12.40
2018,06,10,14,45,12.40
2018,06,10,14,46,12.40
2018,06,10,14,47,12.40
2018,06,10,14,48,12.40
2018,06,10,14,49,12.40
2018,06,10,14,50,12.50
2018,06,10,14,51,12.50
2018,06,10,14,52,12.60
2018,06,10,14,53,12.60
2018,06,10,14,54,12.60
2018,06,10,14,55,12.60
2018,06,10,14,56,12.60
2018,06,10,14,57,12.70
2018,06,10,14,58,12.70
2018,06,10,14,59,12.70
2018,06,10,15,00,12.70
2018,06,10,15,01,12.70
2018,06,10,15,02,12.70
2018,06,10,15,03,12.80
2018,06,10,15,04,12.80
2018,06,10,15,05,12.80
2018,06,10,15,06,12.90
2018,06,10,15,07,13.00
2018,06,10,15,08,13.00
2018,06,10,15,09,13.10
2018,06,10,15,10,13.20
2018,06,10,15,11,13.20
2018,06,10,15,12,13.30
2018,06,10,15,13,13.30
2018,06,10,15,14,13.40
2018,06,10,15,15,13.50
2018,06,10,15,16,13.50
2018,06,10,15,17,13.70
2018,06,10,15,18,13.80
2018,06,10,15,19,13.90
2018,06,10,15,20,13.90
2018,06,10,15,21,13.90
2018,06,10,15,22,13.90
2018,06,10,15,23,13.90
2018,06,10,15,24,13.90
2018,06,10,15,25,13.90
2018,06,10,15,26,13.90
2018,06,10,15,27,13.80
2018,06,10,15,28,13.80
2018,06,10,15,29,13.80
2018,06,10,15,30,13.80
2018,06,10,15,31,13.80
2018,06,10,15,32,13.80
2018,06,10,15,33,13.80
2018,06,10,15,34,13.80
2018,06,10,15,35,13.80
2018,06,10,15,36,13.80
2018,06,10,15,37,13.80
2018,06,10,15,38,13.80
2018,06,10,15,39,13.80
2018,06,10,15,40,13.80
2018,06,10,15,41,13.80
2018,06,10,15,42,13.80
2018,06,10,15,43,13.80
2018,06,10,15,44,13.80
2018,06,10,15,45,13.80
2018,06,10,15,46,13.80
2018,06,10,15,47,13.80
2018,06,10,15,48,13.80
2018,06,10,15,49,13.80
2018,06,10,15,50,13.80
2018,06,10,15,51,13.70
2018,06,10,15,52,13.70
2018,06,10,15,53,13.70
2018,06,10,15,54,13.70
2018,06,10,15,55,13.70
2018,06,10,15,56,13.60
2018,06,10,15,57,13.60
2018,06,10,15,58,13.50
2018,06,10,15,59,13.50
2018,06,10,16,00,13.40
2018,06,10,16,01,13.30
2018,06,10,16,02,13.20
2018,06,10,16,03,13.20
2018,06,10,16,04,13.20
2018,06,10,16,05,13.20
2018,06,10,16,06,13.20
2018,06,10,16,07,13.10
2018,06,10,16,08,13.00
2018,06,10,16,09,13.00
2018,06,10,16,10,12.90
2018,06,10,16,11,12.80
2018,06,10,16,12,12.80
2018,06,10,16,13,12.80
2018,06,10,16,14,12.80
2018,06,10,16,15,12.80
2018,06,10,16,16,12.80
2018,06,10,16,17,12.80
2018,06,10,16,18,12.80
2018,06,10,16,19,12.80
2018,06,10,16,20,12.80
2018,06,10,16,21,12.80
2018,06,10,16,22,12.90
2018,06,10,16,23,12.90
2018,06,10,16,24,12.90
2018,06,10,16,25,13.00
2018,06,10,16,26,13.00
2018,06,10,16,27,13.00
2018,06,10,16,28,13.00
2018,06,10,16,29,13.00
2018,06,10,16,30,13.00
2018,06,10,16,31,13.10
2018,06,10,16,32,13.10
2018,06,10,16,33,13.20
2018,06,10,16,34,13.20
2018,06,10,16,35,13.30
2018,06,10,16,36,13.30
2018,06,10,16,37,13.30
2018,06,10,16,38,13.40
2018,06,10,16,39,13.40
2018,06,10,16,40,13.40
2018,06,10,16,41,13.40
2018,06,10,16,42,13.40
2018,06,10,16,43,13.40
2018,06,10,16,44,13.40
2018,06,10,16,45,13.50
2018,06,10,16,46,13.60
2018,06,10,16,47,13.60
2018,06,10,16,48,13.60
2018,06,10,16,49,13.70
2018,06,10,16,50,13.70
2018,06,10,16,51,13.70
2018,06,10,16,52,13.80
2018,06,10,16,53,13.70
2018,06,10,16,54,13.70
2018,06,10,16,55,13.70
2018,06,10,16,56,13.70
2018,06,10,16,57,13.70
2018,06,10,16,58,13.70
2018,06,10,16,59,13.60
2018,06,10,17,00,13.60
2018,06,10,17,01,13.60
2018,06,10,17,02,13.60
2018,06,10,17,03,13.60
2018,06,10,17,04,13.60
2018,06,10,17,05,13.60
2018,06,10,17,06,13.60
2018,06,10,17,07,13.60
2018,06,10,17,08,13.60
2018,06,10,17,09,13.60
2018,06,10,17,10,13.50
2018,06,10,17,11,13.50
2018,06,10,17,12,13.50
2018,06,10,17,13,13.40
2018,06,10,17,14,13.40
2018,06,10,17,15,13.40
2018,06,10,17,16,13.40
2018,06,10,17,17,13.40
2018,06,10,17,18,13.40
2018,06,10,17,19,13.40
2018,06,10,17,20,13.30
2018,06,10,17,21,13.30
2018,06,10,17,22,13.30
2018,06,10,17,23,13.30
2018,06,10,17,24,13.40
2018,06,10,17,25,13.40
2018,06,10,17,26,13.40
2018,06,10,17,27,13.30
2018,06,10,17,28,13.30
2018,06,10,17,29,13.30
2018,06,10,17,30,13.20
2018,06,10,17,31,13.10
2018,06,10,17,32,13.10
2018,06,10,17,33,13.10
2018,06,10,17,34,13.20
2018,06,10,17,35,13.20
2018,06,10,17,36,13.20
2018,06,10,17,37,13.20
2018,06,10,17,38,13.30
2018,06,10,17,39,13.30
2018,06,10,17,40,13.40