Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,01,07,36,14.70
2012,08,01,07,37,14.70
2012,08,01,07,38,14.90
2012,08,01,07,39,15.00
2012,08,01,07,40,15.00
2012,08,01,07,41,15.00
2012,08,01,07,42,15.20
2012,08,01,07,43,15.30
2012,08,01,07,44,15.40
2012,08,01,07,45,15.50
2012,08,01,07,46,15.60
2012,08,01,07,47,15.60
2012,08,01,07,48,15.70
2012,08,01,07,49,15.80
2012,08,01,07,50,15.80
2012,08,01,07,51,15.90
2012,08,01,07,52,15.90
2012,08,01,07,53,16.00
2012,08,01,07,54,16.10
2012,08,01,07,55,16.10
2012,08,01,07,56,16.20
2012,08,01,07,57,16.20
2012,08,01,07,58,16.30
2012,08,01,07,59,16.30
2012,08,01,08,00,16.40
2012,08,01,08,01,16.40
2012,08,01,08,02,16.40
2012,08,01,08,03,16.40
2012,08,01,08,04,16.40
2012,08,01,08,05,16.40
2012,08,01,08,06,16.40
2012,08,01,08,07,16.40
2012,08,01,08,08,16.40
2012,08,01,08,09,16.40
2012,08,01,08,10,16.50
2012,08,01,08,11,16.50
2012,08,01,08,12,16.50
2012,08,01,08,13,16.40
2012,08,01,08,14,16.30
2012,08,01,08,15,16.30
2012,08,01,08,16,16.20
2012,08,01,08,17,16.20
2012,08,01,08,18,16.20
2012,08,01,08,19,16.20
2012,08,01,08,20,16.20
2012,08,01,08,21,16.30
2012,08,01,08,22,16.30
2012,08,01,08,23,16.40
2012,08,01,08,24,16.50
2012,08,01,08,25,16.50
2012,08,01,08,26,16.60
2012,08,01,08,27,16.60
2012,08,01,08,28,16.60
2012,08,01,08,29,16.70
2012,08,01,08,30,16.70
2012,08,01,08,31,16.70
2012,08,01,08,32,16.70
2012,08,01,08,33,16.70
2012,08,01,08,34,16.80
2012,08,01,08,35,16.80
2012,08,01,08,36,16.80
2012,08,01,08,37,16.90
2012,08,01,08,38,16.90
2012,08,01,08,39,16.90
2012,08,01,08,40,16.90
2012,08,01,08,41,17.00
2012,08,01,08,42,17.00
2012,08,01,08,43,17.10
2012,08,01,08,44,17.10
2012,08,01,08,45,17.20
2012,08,01,08,46,17.20
2012,08,01,08,47,17.20
2012,08,01,08,48,17.20
2012,08,01,08,49,17.20
2012,08,01,08,50,17.20
2012,08,01,08,51,17.20
2012,08,01,08,52,17.20
2012,08,01,08,53,17.30
2012,08,01,08,54,17.30
2012,08,01,08,55,17.30
2012,08,01,08,56,17.30
2012,08,01,08,57,17.30
2012,08,01,08,58,17.30
2012,08,01,08,59,17.30
2012,08,01,09,00,17.30
2012,08,01,09,01,17.30
2012,08,01,09,02,17.20
2012,08,01,09,03,17.20
2012,08,01,09,04,17.20
2012,08,01,09,05,17.20
2012,08,01,09,06,17.20
2012,08,01,09,07,17.30
2012,08,01,09,08,17.30
2012,08,01,09,09,17.30
2012,08,01,09,10,17.30
2012,08,01,09,11,17.30
2012,08,01,09,12,17.30
2012,08,01,09,13,17.30
2012,08,01,09,14,17.30
2012,08,01,09,15,17.30
2012,08,01,09,16,17.30
2012,08,01,09,17,17.30
2012,08,01,09,18,17.30
2012,08,01,09,19,17.40
2012,08,01,09,20,17.40
2012,08,01,09,21,17.40
2012,08,01,09,22,17.50
2012,08,01,09,23,17.50
2012,08,01,09,24,17.60
2012,08,01,09,25,17.60
2012,08,01,09,26,17.70
2012,08,01,09,27,17.80
2012,08,01,09,28,17.90
2012,08,01,09,29,18.00
2012,08,01,09,30,18.00
2012,08,01,09,31,18.00
2012,08,01,09,32,18.00
2012,08,01,09,33,17.90
2012,08,01,09,34,17.90
2012,08,01,09,35,17.80
2012,08,01,09,36,17.80
2012,08,01,09,37,17.70
2012,08,01,09,38,17.70
2012,08,01,09,39,17.80
2012,08,01,09,40,17.90
2012,08,01,09,41,18.00
2012,08,01,09,42,18.10
2012,08,01,09,43,18.10
2012,08,01,09,44,18.10
2012,08,01,09,45,18.20
2012,08,01,09,46,18.20
2012,08,01,09,47,18.20
2012,08,01,09,48,18.20
2012,08,01,09,49,18.20
2012,08,01,09,50,18.20
2012,08,01,09,51,18.20
2012,08,01,09,52,18.30
2012,08,01,09,53,18.30
2012,08,01,09,54,18.40
2012,08,01,09,55,18.40
2012,08,01,09,56,18.40
2012,08,01,09,57,18.40
2012,08,01,09,58,18.40
2012,08,01,09,59,18.50
2012,08,01,10,00,18.50
2012,08,01,10,01,18.50
2012,08,01,10,02,18.40
2012,08,01,10,03,18.40
2012,08,01,10,04,18.50
2012,08,01,10,05,18.60
2012,08,01,10,06,18.60
2012,08,01,10,07,18.70
2012,08,01,10,08,18.80
2012,08,01,10,09,18.90
2012,08,01,10,10,19.00
2012,08,01,10,11,19.00
2012,08,01,10,12,18.90
2012,08,01,10,13,18.80
2012,08,01,10,14,18.70
2012,08,01,10,15,18.60
2012,08,01,10,16,18.50
2012,08,01,10,17,18.50
2012,08,01,10,18,18.50
2012,08,01,10,19,18.50
2012,08,01,10,20,18.50
2012,08,01,10,21,18.60
2012,08,01,10,22,18.50
2012,08,01,10,23,18.50
2012,08,01,10,24,18.50
2012,08,01,10,25,18.50
2012,08,01,10,26,18.60
2012,08,01,10,27,18.60
2012,08,01,10,28,18.60
2012,08,01,10,29,18.60
2012,08,01,10,30,18.60
2012,08,01,10,31,18.50
2012,08,01,10,32,18.40
2012,08,01,10,33,18.40
2012,08,01,10,34,18.40
2012,08,01,10,35,18.50
2012,08,01,10,36,18.60
2012,08,01,10,37,18.70
2012,08,01,10,38,18.80
2012,08,01,10,39,18.90
2012,08,01,10,40,18.90
2012,08,01,10,41,18.80
2012,08,01,10,42,18.80
2012,08,01,10,43,18.70
2012,08,01,10,44,18.60
2012,08,01,10,45,18.60
2012,08,01,10,46,18.60
2012,08,01,10,47,18.60
2012,08,01,10,48,18.70
2012,08,01,10,49,18.80
2012,08,01,10,50,18.70
2012,08,01,10,51,18.70
2012,08,01,10,52,18.80
2012,08,01,10,53,18.80
2012,08,01,10,54,18.80
2012,08,01,10,55,18.80
2012,08,01,10,56,18.80
2012,08,01,10,57,18.90
2012,08,01,10,58,19.00
2012,08,01,10,59,19.10
2012,08,01,11,00,19.10
2012,08,01,11,01,19.10
2012,08,01,11,02,19.20
2012,08,01,11,03,19.20
2012,08,01,11,04,19.20
2012,08,01,11,05,19.20
2012,08,01,11,06,19.20
2012,08,01,11,07,19.10
2012,08,01,11,08,19.10
2012,08,01,11,09,19.10
2012,08,01,11,10,19.10
2012,08,01,11,11,19.00
2012,08,01,11,12,18.90
2012,08,01,11,13,18.80
2012,08,01,11,14,18.80
2012,08,01,11,15,18.80
2012,08,01,11,16,18.80
2012,08,01,11,17,18.80
2012,08,01,11,18,18.80
2012,08,01,11,19,18.90
2012,08,01,11,20,19.00
2012,08,01,11,21,19.10
2012,08,01,11,22,19.30
2012,08,01,11,23,19.30
2012,08,01,11,24,19.40
2012,08,01,11,25,19.40
2012,08,01,11,26,19.50
2012,08,01,11,27,19.60
2012,08,01,11,28,19.60
2012,08,01,11,29,19.50
2012,08,01,11,30,19.40
2012,08,01,11,31,19.40
2012,08,01,11,32,19.50
2012,08,01,11,33,19.60
2012,08,01,11,34,19.60
2012,08,01,11,35,19.70
2012,08,01,11,36,19.70
2012,08,01,11,37,19.80
2012,08,01,11,38,19.90
2012,08,01,11,39,19.90
2012,08,01,11,40,20.00
2012,08,01,11,41,20.10
2012,08,01,11,42,20.10
2012,08,01,11,43,20.10
2012,08,01,11,44,20.10
2012,08,01,11,45,20.10
2012,08,01,11,46,20.10
2012,08,01,11,47,20.10
2012,08,01,11,48,20.10
2012,08,01,11,49,20.10
2012,08,01,11,50,20.00
2012,08,01,11,51,20.00
2012,08,01,11,52,19.90
2012,08,01,11,53,19.80
2012,08,01,11,54,19.80
2012,08,01,11,55,19.70
2012,08,01,11,56,19.70
2012,08,01,11,57,19.80
2012,08,01,11,58,19.80
2012,08,01,11,59,19.80
2012,08,01,12,00,19.80
2012,08,01,12,01,19.80
2012,08,01,12,02,19.90
2012,08,01,12,03,19.90
2012,08,01,12,04,19.90
2012,08,01,12,05,19.90
2012,08,01,12,06,19.90
2012,08,01,12,07,19.90
2012,08,01,12,08,20.00
2012,08,01,12,09,20.00
2012,08,01,12,10,20.00
2012,08,01,12,11,20.00
2012,08,01,12,12,19.90
2012,08,01,12,13,19.90
2012,08,01,12,14,19.90
2012,08,01,12,15,20.00
2012,08,01,12,16,20.10
2012,08,01,12,17,20.10
2012,08,01,12,18,20.10
2012,08,01,12,19,20.20
2012,08,01,12,20,20.20
2012,08,01,12,21,20.30
2012,08,01,12,22,20.50
2012,08,01,12,23,20.50
2012,08,01,12,24,20.40
2012,08,01,12,25,20.40
2012,08,01,12,26,20.30
2012,08,01,12,27,20.30
2012,08,01,12,28,20.30
2012,08,01,12,29,20.40
2012,08,01,12,30,20.40
2012,08,01,12,31,20.50
2012,08,01,12,32,20.60
2012,08,01,12,33,20.60
2012,08,01,12,34,20.60
2012,08,01,12,35,20.60
2012,08,01,12,36,20.60
2012,08,01,12,37,20.70
2012,08,01,12,38,20.70
2012,08,01,12,39,20.70
2012,08,01,12,40,20.60
2012,08,01,12,41,20.60
2012,08,01,12,42,20.50
2012,08,01,12,43,20.40
2012,08,01,12,44,20.40
2012,08,01,12,45,20.40
2012,08,01,12,46,20.50
2012,08,01,12,47,20.50
2012,08,01,12,48,20.60
2012,08,01,12,49,20.50
2012,08,01,12,50,20.60
2012,08,01,12,51,20.60
2012,08,01,12,52,20.50
2012,08,01,12,53,20.60
2012,08,01,12,54,20.60
2012,08,01,12,55,20.60
2012,08,01,12,56,20.70
2012,08,01,12,57,20.70
2012,08,01,12,58,20.70
2012,08,01,12,59,20.70
2012,08,01,13,00,20.60
2012,08,01,13,01,20.70
2012,08,01,13,02,20.80
2012,08,01,13,03,21.00
2012,08,01,13,04,21.10
2012,08,01,13,05,21.20
2012,08,01,13,06,21.20
2012,08,01,13,07,21.30
2012,08,01,13,08,21.40
2012,08,01,13,09,21.30
2012,08,01,13,10,21.20
2012,08,01,13,11,21.10
2012,08,01,13,12,21.00
2012,08,01,13,13,20.90
2012,08,01,13,14,20.90
2012,08,01,13,15,20.90
2012,08,01,13,16,20.90
2012,08,01,13,17,20.80
2012,08,01,13,18,20.80
2012,08,01,13,19,20.70
2012,08,01,13,20,20.60
2012,08,01,13,21,20.60
2012,08,01,13,22,20.60
2012,08,01,13,23,20.60
2012,08,01,13,24,20.60
2012,08,01,13,25,20.60
2012,08,01,13,26,20.70
2012,08,01,13,27,20.80
2012,08,01,13,28,20.90
2012,08,01,13,29,20.90
2012,08,01,13,30,20.80
2012,08,01,13,31,20.80
2012,08,01,13,32,20.80
2012,08,01,13,33,20.80
2012,08,01,13,34,20.90
2012,08,01,13,35,21.10
2012,08,01,13,36,21.20
2012,08,01,13,37,21.30
2012,08,01,13,38,21.40
2012,08,01,13,39,21.50
2012,08,01,13,40,21.70
2012,08,01,13,41,21.70
2012,08,01,13,42,21.70
2012,08,01,13,43,21.60
2012,08,01,13,44,21.40
2012,08,01,13,45,21.50
2012,08,01,13,46,21.50
2012,08,01,13,47,21.40
2012,08,01,13,48,21.40
2012,08,01,13,49,21.40
2012,08,01,13,50,21.40
2012,08,01,13,51,21.40
2012,08,01,13,52,21.30
2012,08,01,13,53,21.40
2012,08,01,13,54,21.50
2012,08,01,13,55,21.50
2012,08,01,13,56,21.50
2012,08,01,13,57,21.40
2012,08,01,13,58,21.40
2012,08,01,13,59,21.50
2012,08,01,14,00,21.60
2012,08,01,14,01,21.70
2012,08,01,14,02,21.70
2012,08,01,14,03,21.70
2012,08,01,14,04,21.70
2012,08,01,14,05,21.70
2012,08,01,14,06,21.80
2012,08,01,14,07,21.80
2012,08,01,14,08,21.80
2012,08,01,14,09,21.70
2012,08,01,14,10,21.70
2012,08,01,14,11,21.70
2012,08,01,14,12,21.80
2012,08,01,14,13,21.80
2012,08,01,14,14,21.80
2012,08,01,14,15,21.80
2012,08,01,14,16,21.80
2012,08,01,14,17,21.80
2012,08,01,14,18,21.70
2012,08,01,14,19,21.70
2012,08,01,14,20,21.80
2012,08,01,14,21,21.80
2012,08,01,14,22,21.80
2012,08,01,14,23,21.80
2012,08,01,14,24,21.80
2012,08,01,14,25,21.80
2012,08,01,14,26,21.90
2012,08,01,14,27,22.00
2012,08,01,14,28,22.10
2012,08,01,14,29,22.20
2012,08,01,14,30,22.30
2012,08,01,14,31,22.30
2012,08,01,14,32,22.30
2012,08,01,14,33,22.30
2012,08,01,14,34,22.40
2012,08,01,14,35,22.50
2012,08,01,14,36,22.50
2012,08,01,14,37,22.40
2012,08,01,14,38,22.40
2012,08,01,14,39,22.50
2012,08,01,14,40,22.50
2012,08,01,14,41,22.60
2012,08,01,14,42,22.60
2012,08,01,14,43,22.60
2012,08,01,14,44,22.60
2012,08,01,14,45,22.60
2012,08,01,14,46,22.50
2012,08,01,14,47,22.50
2012,08,01,14,48,22.50
2012,08,01,14,49,22.50
2012,08,01,14,50,22.50
2012,08,01,14,51,22.50
2012,08,01,14,52,22.60
2012,08,01,14,53,22.60
2012,08,01,14,54,22.60
2012,08,01,14,55,22.60
2012,08,01,14,56,22.50
2012,08,01,14,57,22.50
2012,08,01,14,58,22.40
2012,08,01,14,59,22.30
2012,08,01,15,00,22.30
2012,08,01,15,01,22.30
2012,08,01,15,02,22.20
2012,08,01,15,03,22.20
2012,08,01,15,04,22.30
2012,08,01,15,05,22.40
2012,08,01,15,06,22.40
2012,08,01,15,07,22.40
2012,08,01,15,08,22.50
2012,08,01,15,09,22.50
2012,08,01,15,10,22.60
2012,08,01,15,11,22.60
2012,08,01,15,12,22.60
2012,08,01,15,13,22.60
2012,08,01,15,14,22.60
2012,08,01,15,15,22.60
2012,08,01,15,16,22.60
2012,08,01,15,17,22.50
2012,08,01,15,18,22.40
2012,08,01,15,19,22.40
2012,08,01,15,20,22.30
2012,08,01,15,21,22.30
2012,08,01,15,22,22.30
2012,08,01,15,23,22.30
2012,08,01,15,24,22.20
2012,08,01,15,25,22.20
2012,08,01,15,26,22.30
2012,08,01,15,27,22.20
2012,08,01,15,28,22.20
2012,08,01,15,29,22.30
2012,08,01,15,30,22.50
2012,08,01,15,31,22.60
2012,08,01,15,32,22.80
2012,08,01,15,33,22.70
2012,08,01,15,34,22.60
2012,08,01,15,35,22.50
2012,08,01,15,36,22.40
2012,08,01,15,37,22.40
2012,08,01,15,38,22.40
2012,08,01,15,39,22.50
2012,08,01,15,40,22.50
2012,08,01,15,41,22.50
2012,08,01,15,42,22.50
2012,08,01,15,43,22.60
2012,08,01,15,44,22.60
2012,08,01,15,45,22.60
2012,08,01,15,46,22.70
2012,08,01,15,47,22.70
2012,08,01,15,48,22.70
2012,08,01,15,49,22.60
2012,08,01,15,50,22.50
2012,08,01,15,51,22.40
2012,08,01,15,52,22.30
2012,08,01,15,53,22.10
2012,08,01,15,54,22.10
2012,08,01,15,55,22.10
2012,08,01,15,56,22.00
2012,08,01,15,57,22.00
2012,08,01,15,58,22.00
2012,08,01,15,59,22.10
2012,08,01,16,00,22.20
2012,08,01,16,01,22.30
2012,08,01,16,02,22.50
2012,08,01,16,03,22.50
2012,08,01,16,04,22.60
2012,08,01,16,05,22.50
2012,08,01,16,06,22.40
2012,08,01,16,07,22.40
2012,08,01,16,08,22.50
2012,08,01,16,09,22.50
2012,08,01,16,10,22.50
2012,08,01,16,11,22.40
2012,08,01,16,12,22.40
2012,08,01,16,13,22.50
2012,08,01,16,14,22.60
2012,08,01,16,15,22.70
2012,08,01,16,16,22.80
2012,08,01,16,17,22.70
2012,08,01,16,18,22.70
2012,08,01,16,19,22.60
2012,08,01,16,20,22.50
2012,08,01,16,21,22.40
2012,08,01,16,22,22.40
2012,08,01,16,23,22.30
2012,08,01,16,24,22.30
2012,08,01,16,25,22.30
2012,08,01,16,26,22.30
2012,08,01,16,27,22.30
2012,08,01,16,28,22.30
2012,08,01,16,29,22.40
2012,08,01,16,30,22.30
2012,08,01,16,31,22.30
2012,08,01,16,32,22.20
2012,08,01,16,33,22.10
2012,08,01,16,34,22.00
2012,08,01,16,35,22.00
2012,08,01,16,36,21.90
2012,08,01,16,37,21.80
2012,08,01,16,38,21.80
2012,08,01,16,39,21.80
2012,08,01,16,40,21.80
2012,08,01,16,41,21.80
2012,08,01,16,42,21.80
2012,08,01,16,43,21.70
2012,08,01,16,44,21.70
2012,08,01,16,45,21.70
2012,08,01,16,46,21.60
2012,08,01,16,47,21.60
2012,08,01,16,48,21.60
2012,08,01,16,49,21.60
2012,08,01,16,50,21.70
2012,08,01,16,51,21.70
2012,08,01,16,52,21.70
2012,08,01,16,53,21.70
2012,08,01,16,54,21.70
2012,08,01,16,55,21.70
2012,08,01,16,56,21.70
2012,08,01,16,57,21.70
2012,08,01,16,58,21.70
2012,08,01,16,59,21.70
2012,08,01,17,00,21.70
2012,08,01,17,01,21.70
2012,08,01,17,02,21.70
2012,08,01,17,03,21.60
2012,08,01,17,04,21.60
2012,08,01,17,05,21.50
2012,08,01,17,06,21.40
2012,08,01,17,07,21.40
2012,08,01,17,08,21.30
2012,08,01,17,09,21.30
2012,08,01,17,10,21.20
2012,08,01,17,11,21.20
2012,08,01,17,12,21.20
2012,08,01,17,13,21.10
2012,08,01,17,14,21.10
2012,08,01,17,15,21.10
2012,08,01,17,16,21.20
2012,08,01,17,17,21.30
2012,08,01,17,18,21.30
2012,08,01,17,19,21.40
2012,08,01,17,20,21.40
2012,08,01,17,21,21.40
2012,08,01,17,22,21.40
2012,08,01,17,23,21.40
2012,08,01,17,24,21.30
2012,08,01,17,25,21.30
2012,08,01,17,26,21.30
2012,08,01,17,27,21.30
2012,08,01,17,28,21.20
2012,08,01,17,29,21.20
2012,08,01,17,30,21.20
2012,08,01,17,31,21.20
2012,08,01,17,32,21.20
2012,08,01,17,33,21.20
2012,08,01,17,34,21.20
2012,08,01,17,35,21.20
2012,08,01,17,36,21.20
2012,08,01,17,37,21.20
2012,08,01,17,38,21.20
2012,08,01,17,39,21.20
2012,08,01,17,40,21.10
2012,08,01,17,41,21.00
2012,08,01,17,42,21.00
2012,08,01,17,43,20.90
2012,08,01,17,44,20.90
2012,08,01,17,45,20.80
2012,08,01,17,46,20.80
2012,08,01,17,47,20.70
2012,08,01,17,48,20.70
2012,08,01,17,49,20.70
2012,08,01,17,50,20.70
2012,08,01,17,51,20.60
2012,08,01,17,52,20.60
2012,08,01,17,53,20.60
2012,08,01,17,54,20.60
2012,08,01,17,55,20.50
2012,08,01,17,56,20.40
2012,08,01,17,57,20.40
2012,08,01,17,58,20.30
2012,08,01,17,59,20.20
2012,08,01,18,00,20.10
2012,08,01,18,01,20.00
2012,08,01,18,02,19.90
2012,08,01,18,03,19.90
2012,08,01,18,04,19.90
2012,08,01,18,05,19.90
2012,08,01,18,06,19.80
2012,08,01,18,07,19.80
2012,08,01,18,08,19.80
2012,08,01,18,09,19.70
2012,08,01,18,10,19.70
2012,08,01,18,11,19.70
2012,08,01,18,12,19.70
2012,08,01,18,13,19.70
2012,08,01,18,14,19.70
2012,08,01,18,15,19.70
2012,08,01,18,16,19.70
2012,08,01,18,17,19.70
2012,08,01,18,18,19.70
2012,08,01,18,19,19.70
2012,08,01,18,20,19.70
