Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,26,00,00,5.30
2010,01,26,00,01,5.30
2010,01,26,00,02,5.30
2010,01,26,00,03,5.30
2010,01,26,00,05,5.30
2010,01,26,00,06,5.40
2010,01,26,00,07,5.40
2010,01,26,00,08,5.40
2010,01,26,00,10,5.40
2010,01,26,00,11,5.40
2010,01,26,00,12,5.40
2010,01,26,00,13,5.50
2010,01,26,00,14,5.50
2010,01,26,00,16,5.50
2010,01,26,00,17,5.60
2010,01,26,00,18,5.60
2010,01,26,00,19,5.60
2010,01,26,00,21,5.60
2010,01,26,00,22,5.60
2010,01,26,00,23,5.60
2010,01,26,00,24,5.70
2010,01,26,00,26,5.70
2010,01,26,00,27,5.70
2010,01,26,00,28,5.70
2010,01,26,00,30,5.70
2010,01,26,00,31,5.70
2010,01,26,00,33,5.70
2010,01,26,00,34,5.70
2010,01,26,00,35,5.70
2010,01,26,00,36,5.70
2010,01,26,00,37,5.70
2010,01,26,00,39,5.70
2010,01,26,00,40,5.70
2010,01,26,00,41,5.60
2010,01,26,00,42,5.60
2010,01,26,00,43,5.60
2010,01,26,00,45,5.60
2010,01,26,00,46,5.60
2010,01,26,00,47,5.60
2010,01,26,00,48,5.60
2010,01,26,00,50,5.60
2010,01,26,00,51,5.50
2010,01,26,00,52,5.50
2010,01,26,00,53,5.50
2010,01,26,00,54,5.50
2010,01,26,00,56,5.50
2010,01,26,00,57,5.40
2010,01,26,00,58,5.40
2010,01,26,01,00,5.40
2010,01,26,01,01,5.30
2010,01,26,01,02,5.30
2010,01,26,01,03,5.30
2010,01,26,01,04,5.30
2010,01,26,01,06,5.30
2010,01,26,01,07,5.30
2010,01,26,01,08,5.30
2010,01,26,01,10,5.30
2010,01,26,01,12,5.30
2010,01,26,01,13,5.30
2010,01,26,01,14,5.30
2010,01,26,01,15,5.30
2010,01,26,01,16,5.30
2010,01,26,01,18,5.30
2010,01,26,01,19,5.20
2010,01,26,01,20,5.20
2010,01,26,01,21,5.20
2010,01,26,01,22,5.20
2010,01,26,01,23,5.20
2010,01,26,01,25,5.20
2010,01,26,01,26,5.20
2010,01,26,01,27,5.20
2010,01,26,01,28,5.20
2010,01,26,01,30,5.20
2010,01,26,01,32,5.20
2010,01,26,01,33,5.20
2010,01,26,01,34,5.20
2010,01,26,01,36,5.20
2010,01,26,01,37,5.20
2010,01,26,01,38,5.20
2010,01,26,01,40,5.30
2010,01,26,01,42,5.30
2010,01,26,01,43,5.30
2010,01,26,01,44,5.30
2010,01,26,01,45,5.30
2010,01,26,01,47,5.30
2010,01,26,01,48,5.30
2010,01,26,01,50,5.30
2010,01,26,01,51,5.30
2010,01,26,01,53,5.30
2010,01,26,01,54,5.30
2010,01,26,01,55,5.30
2010,01,26,01,56,5.30
2010,01,26,01,58,5.30
2010,01,26,02,00,5.30
2010,01,26,02,01,5.30
2010,01,26,02,03,5.30
2010,01,26,02,04,5.30
2010,01,26,02,05,5.30
2010,01,26,02,06,5.20
2010,01,26,02,07,5.20
2010,01,26,02,09,5.30
2010,01,26,02,10,5.20
2010,01,26,02,11,5.20
2010,01,26,02,12,5.20
2010,01,26,02,13,5.20
2010,01,26,02,15,5.20
2010,01,26,02,16,5.10
2010,01,26,02,17,5.20
2010,01,26,02,18,5.10
2010,01,26,02,20,5.10
2010,01,26,02,21,5.20
2010,01,26,02,22,5.20
2010,01,26,02,23,5.20
2010,01,26,02,24,5.20
2010,01,26,02,26,5.20
2010,01,26,02,27,5.20
2010,01,26,02,28,5.20
2010,01,26,02,31,5.20
2010,01,26,02,32,5.20
2010,01,26,02,34,5.10
2010,01,26,02,35,5.10
2010,01,26,02,36,5.10
2010,01,26,02,37,5.10
2010,01,26,02,38,5.10
2010,01,26,02,39,5.10
2010,01,26,02,41,5.10
2010,01,26,02,42,5.10
2010,01,26,02,43,5.10
2010,01,26,02,44,5.10
2010,01,26,02,46,5.00
2010,01,26,02,47,5.00
2010,01,26,02,48,5.00
2010,01,26,02,50,5.00
2010,01,26,02,51,5.00
2010,01,26,02,53,5.00
2010,01,26,02,54,5.00
2010,01,26,02,55,5.00
2010,01,26,02,56,5.00
2010,01,26,02,58,5.10
2010,01,26,02,59,5.10
2010,01,26,03,00,5.10
2010,01,26,03,01,5.10
2010,01,26,03,02,5.10
2010,01,26,03,04,5.10
2010,01,26,03,05,5.10
2010,01,26,03,06,5.10
2010,01,26,03,07,5.10
2010,01,26,03,08,5.10
2010,01,26,03,10,5.10
2010,01,26,03,11,5.10
2010,01,26,03,12,5.10
2010,01,26,03,13,5.10
2010,01,26,03,14,5.10
2010,01,26,03,16,5.10
2010,01,26,03,17,5.10
2010,01,26,03,18,5.10
2010,01,26,03,19,5.20
2010,01,26,03,21,5.20
2010,01,26,03,22,5.10
2010,01,26,03,23,5.10
2010,01,26,03,24,5.10
2010,01,26,03,26,5.10
2010,01,26,03,27,5.20
2010,01,26,03,28,5.10
2010,01,26,03,30,5.20
2010,01,26,03,31,5.10
2010,01,26,03,33,5.10
2010,01,26,03,34,5.10
2010,01,26,03,35,5.10
2010,01,26,03,36,5.10
2010,01,26,03,38,5.10
2010,01,26,03,40,5.10
2010,01,26,03,41,5.10
2010,01,26,03,42,5.10
2010,01,26,03,44,5.10
2010,01,26,03,45,5.10
2010,01,26,03,46,5.10
2010,01,26,03,47,5.10
2010,01,26,03,49,5.10
2010,01,26,03,50,5.10
2010,01,26,03,51,5.10
2010,01,26,03,52,5.10
2010,01,26,03,53,5.10
2010,01,26,03,55,5.10
2010,01,26,03,56,5.10
2010,01,26,03,57,5.10
2010,01,26,03,58,5.10
2010,01,26,04,00,5.20
2010,01,26,04,02,5.20
2010,01,26,04,03,5.20
2010,01,26,04,04,5.30
2010,01,26,04,06,5.30
2010,01,26,04,07,5.30
2010,01,26,04,08,5.30
2010,01,26,04,10,5.30
2010,01,26,04,12,5.30
2010,01,26,04,13,5.30
2010,01,26,04,14,5.30
2010,01,26,04,15,5.30
2010,01,26,04,16,5.30
2010,01,26,04,17,5.30
2010,01,26,04,19,5.20
2010,01,26,04,20,5.20
2010,01,26,04,21,5.20
2010,01,26,04,22,5.20
2010,01,26,04,23,5.20
2010,01,26,04,25,5.20
2010,01,26,04,26,5.10
2010,01,26,04,27,5.10
2010,01,26,04,28,5.10
2010,01,26,04,30,5.10
2010,01,26,04,31,5.10
2010,01,26,04,32,5.10
2010,01,26,04,33,5.10
2010,01,26,04,34,5.10
2010,01,26,04,36,5.10
2010,01,26,04,37,5.10
2010,01,26,04,38,5.10
2010,01,26,04,39,5.10
2010,01,26,04,42,5.00
2010,01,26,04,43,5.00
2010,01,26,04,44,5.00
2010,01,26,04,45,5.00
2010,01,26,04,46,4.90
2010,01,26,04,48,4.90
2010,01,26,04,49,4.90
2010,01,26,04,50,4.90
2010,01,26,04,51,4.90
2010,01,26,04,53,4.90
2010,01,26,04,54,4.80
2010,01,26,04,55,4.80
2010,01,26,04,56,4.80
2010,01,26,04,57,4.70
2010,01,26,04,59,4.70
2010,01,26,05,00,4.70
2010,01,26,05,01,4.60
2010,01,26,05,02,4.60
2010,01,26,05,03,4.60
2010,01,26,05,05,4.60
2010,01,26,05,06,4.60
2010,01,26,05,07,4.60
2010,01,26,05,08,4.60
2010,01,26,05,09,4.60
2010,01,26,05,12,4.60
2010,01,26,05,13,4.60
2010,01,26,05,14,4.60
2010,01,26,05,15,4.60
2010,01,26,05,17,4.60
2010,01,26,05,18,4.60
2010,01,26,05,20,4.60
2010,01,26,05,21,4.60
2010,01,26,05,23,4.60
2010,01,26,05,24,4.50
2010,01,26,05,25,4.50
2010,01,26,05,26,4.50
2010,01,26,05,28,4.50
2010,01,26,05,29,4.40
2010,01,26,05,30,4.40
2010,01,26,05,31,4.40
2010,01,26,05,32,4.30
2010,01,26,05,33,4.30
2010,01,26,05,35,4.30
2010,01,26,05,36,4.20
2010,01,26,05,37,4.20
2010,01,26,05,38,4.20
2010,01,26,05,40,4.20
2010,01,26,05,41,4.20
2010,01,26,05,42,4.20
2010,01,26,05,43,4.20
2010,01,26,05,44,4.20
2010,01,26,05,46,4.20
2010,01,26,05,47,4.20
2010,01,26,05,48,4.20
2010,01,26,05,49,4.20
2010,01,26,05,52,4.30
2010,01,26,05,53,4.30
2010,01,26,05,54,4.30
2010,01,26,05,55,4.30
2010,01,26,05,56,4.30
2010,01,26,05,58,4.30
2010,01,26,06,00,4.30
2010,01,26,06,01,4.20
2010,01,26,06,03,4.20
2010,01,26,06,04,4.20
2010,01,26,06,05,4.20
2010,01,26,06,06,4.20
2010,01,26,06,08,4.20
2010,01,26,06,09,4.20
2010,01,26,06,10,4.20
2010,01,26,06,11,4.20
2010,01,26,06,12,4.20
2010,01,26,06,14,4.20
2010,01,26,06,15,4.20
2010,01,26,06,16,4.20
2010,01,26,06,17,4.20
2010,01,26,06,18,4.20
2010,01,26,06,20,4.10
2010,01,26,06,21,4.10
2010,01,26,06,22,4.10
2010,01,26,06,23,4.10
2010,01,26,06,24,4.10
2010,01,26,06,26,4.00
2010,01,26,06,27,4.00
2010,01,26,06,28,3.90
2010,01,26,06,30,3.90
2010,01,26,06,31,3.90
2010,01,26,06,33,3.80
2010,01,26,06,34,3.80
2010,01,26,06,35,3.80
2010,01,26,06,36,3.80
2010,01,26,06,37,3.70
2010,01,26,06,39,3.70
2010,01,26,06,40,3.60
2010,01,26,06,41,3.50
2010,01,26,06,42,3.50
2010,01,26,06,44,3.40
2010,01,26,06,45,3.40
2010,01,26,06,46,3.30
2010,01,26,06,47,3.30
2010,01,26,06,48,3.20
2010,01,26,06,50,3.20
2010,01,26,06,51,3.10
2010,01,26,06,52,3.10
2010,01,26,06,53,3.10
2010,01,26,06,55,3.10
2010,01,26,06,56,3.10
2010,01,26,06,57,3.00
2010,01,26,06,58,3.00
2010,01,26,06,59,3.00
2010,01,26,07,01,2.90
2010,01,26,07,02,2.90
2010,01,26,07,03,2.90
2010,01,26,07,04,2.90
2010,01,26,07,06,2.90
2010,01,26,07,07,2.90
2010,01,26,07,08,2.90
2010,01,26,07,10,2.90
2010,01,26,07,12,2.80
2010,01,26,07,13,2.90
2010,01,26,07,14,3.00
2010,01,26,07,15,3.00
2010,01,26,07,17,3.00
2010,01,26,07,18,2.90
2010,01,26,07,20,2.90
2010,01,26,07,21,2.80
2010,01,26,07,23,2.80
2010,01,26,07,24,2.80
2010,01,26,07,25,2.80
2010,01,26,07,26,2.80
2010,01,26,07,27,2.80
2010,01,26,07,29,2.80
2010,01,26,07,30,2.80
2010,01,26,07,31,2.80
2010,01,26,07,32,2.80
2010,01,26,07,33,2.80
2010,01,26,07,34,2.80
2010,01,26,07,36,2.80
2010,01,26,07,37,2.80
2010,01,26,07,38,2.80
2010,01,26,07,40,2.70
2010,01,26,07,42,2.70
2010,01,26,07,43,2.70
2010,01,26,07,44,2.70
2010,01,26,07,45,2.70
2010,01,26,07,46,2.70
2010,01,26,07,48,2.70
2010,01,26,07,49,2.70
2010,01,26,07,50,2.70
2010,01,26,07,51,2.70
2010,01,26,07,52,2.80
2010,01,26,07,54,2.80
2010,01,26,07,55,2.80
2010,01,26,07,56,2.80
2010,01,26,07,57,2.80
2010,01,26,07,59,2.80
2010,01,26,08,00,2.80
2010,01,26,08,01,2.90
2010,01,26,08,02,2.90
2010,01,26,08,04,2.90
2010,01,26,08,05,3.00
2010,01,26,08,06,3.00
2010,01,26,08,07,3.10
2010,01,26,08,08,3.10
2010,01,26,08,10,3.20
2010,01,26,08,11,3.20
2010,01,26,08,12,3.20
2010,01,26,08,13,3.20
2010,01,26,08,14,3.30
2010,01,26,08,16,3.30
2010,01,26,08,17,3.30
2010,01,26,08,18,3.40
2010,01,26,08,20,3.40
2010,01,26,08,22,3.40
2010,01,26,08,23,3.40
2010,01,26,08,24,3.40
2010,01,26,08,25,3.40
2010,01,26,08,26,3.40
2010,01,26,08,28,3.40
2010,01,26,08,29,3.40
2010,01,26,08,30,3.40
2010,01,26,08,31,3.30
2010,01,26,08,32,3.30
2010,01,26,08,33,3.30
2010,01,26,08,34,3.30
2010,01,26,08,36,3.30
2010,01,26,08,37,3.30
2010,01,26,08,38,3.20
2010,01,26,08,39,3.20
2010,01,26,08,41,3.30
2010,01,26,08,42,3.30
2010,01,26,08,43,3.30
2010,01,26,08,44,3.30
2010,01,26,08,46,3.30
2010,01,26,08,47,3.40
2010,01,26,08,48,3.40
2010,01,26,08,50,3.40
2010,01,26,08,52,3.50
2010,01,26,08,53,3.60
2010,01,26,08,54,3.60
2010,01,26,08,55,3.70
2010,01,26,08,56,3.70
2010,01,26,08,58,3.70
2010,01,26,09,00,3.80
2010,01,26,09,02,3.90
2010,01,26,09,04,3.90
2010,01,26,09,05,3.90
2010,01,26,09,06,3.90
2010,01,26,09,07,4.00
2010,01,26,09,08,4.10
2010,01,26,09,10,4.10
2010,01,26,09,11,4.10
2010,01,26,09,12,4.10
2010,01,26,09,13,4.20
2010,01,26,09,14,4.20
2010,01,26,09,16,4.20
2010,01,26,09,17,4.20
2010,01,26,09,18,4.20
2010,01,26,09,19,4.30
2010,01,26,09,22,4.30
2010,01,26,09,23,4.40
2010,01,26,09,24,4.40
2010,01,26,09,25,4.40
2010,01,26,09,27,4.50
2010,01,26,09,28,4.50
2010,01,26,09,30,4.60
2010,01,26,09,31,4.70
2010,01,26,09,32,4.70
2010,01,26,09,33,4.80
2010,01,26,09,35,4.80
2010,01,26,09,36,4.90
2010,01,26,09,37,4.90
2010,01,26,09,38,5.00
2010,01,26,09,40,5.10
2010,01,26,09,41,5.10
2010,01,26,09,42,5.10
2010,01,26,09,43,5.20
2010,01,26,09,44,5.20
2010,01,26,09,46,5.20
2010,01,26,09,47,5.30
2010,01,26,09,48,5.30
2010,01,26,09,50,5.30
2010,01,26,09,52,5.40
2010,01,26,09,53,5.40
2010,01,26,09,54,5.50
2010,01,26,09,55,5.60
2010,01,26,09,57,5.60
2010,01,26,09,58,5.70
2010,01,26,10,00,5.80
2010,01,26,10,01,5.80
2010,01,26,10,03,5.90
2010,01,26,10,04,5.90
2010,01,26,10,05,6.00
2010,01,26,10,06,6.00
2010,01,26,10,07,6.10
2010,01,26,10,09,6.10
2010,01,26,10,10,6.20
2010,01,26,10,11,6.20
2010,01,26,10,12,6.30
2010,01,26,10,14,6.30
2010,01,26,10,15,6.30
2010,01,26,10,16,6.40
2010,01,26,10,17,6.50
2010,01,26,10,18,6.50
2010,01,26,10,20,6.60
2010,01,26,10,22,6.70
2010,01,26,10,23,6.70
2010,01,26,10,24,6.80
2010,01,26,10,25,6.90
2010,01,26,10,27,6.90
2010,01,26,10,28,7.00
2010,01,26,10,30,7.10
2010,01,26,10,31,7.30
2010,01,26,10,32,7.30
2010,01,26,10,33,7.40
2010,01,26,10,35,7.40
2010,01,26,10,36,7.50
2010,01,26,10,37,7.60
2010,01,26,10,38,7.60
2010,01,26,10,39,7.60
2010,01,26,10,41,7.50
2010,01,26,10,42,7.50
2010,01,26,10,43,7.60
2010,01,26,10,44,7.60
2010,01,26,10,45,7.60
2010,01,26,10,47,7.60
2010,01,26,10,48,7.60
2010,01,26,10,50,7.60
2010,01,26,10,52,7.60
2010,01,26,10,53,7.60
2010,01,26,10,54,7.60
2010,01,26,10,55,7.60
2010,01,26,10,56,7.60
2010,01,26,10,58,7.60
2010,01,26,11,00,7.60
2010,01,26,11,01,7.50
2010,01,26,11,03,7.50
2010,01,26,11,04,7.40
2010,01,26,11,05,7.40
2010,01,26,11,06,7.40
2010,01,26,11,07,7.40
2010,01,26,11,09,7.40
2010,01,26,11,10,7.40
2010,01,26,11,11,7.30
2010,01,26,11,12,7.40
2010,01,26,11,15,7.40
2010,01,26,11,18,7.40
2010,01,26,11,20,7.60
2010,01,26,11,24,7.60
2010,01,26,11,25,7.60
2010,01,26,11,26,7.60
2010,01,26,11,27,7.70
2010,01,26,11,33,7.70
2010,01,26,11,34,7.70
2010,01,26,11,35,7.70
2010,01,26,11,37,7.70
2010,01,26,11,38,7.70
2010,01,26,11,40,7.70
2010,01,26,11,42,7.70
2010,01,26,11,43,7.80
2010,01,26,11,44,7.80
2010,01,26,11,45,7.80
2010,01,26,11,47,7.90
2010,01,26,11,48,7.90
2010,01,26,11,50,8.10
2010,01,26,11,51,8.10
2010,01,26,11,53,8.20
2010,01,26,11,54,8.20
2010,01,26,11,55,8.30
2010,01,26,11,56,8.40
2010,01,26,11,57,8.40
2010,01,26,11,59,8.50
2010,01,26,12,02,8.70
2010,01,26,12,03,8.70
2010,01,26,12,04,8.80
2010,01,26,12,06,8.80
2010,01,26,12,07,8.90
2010,01,26,12,08,9.00
2010,01,26,12,10,9.10
2010,01,26,12,12,9.20
2010,01,26,12,13,9.30
2010,01,26,12,14,9.40
2010,01,26,12,15,9.40
2010,01,26,12,16,9.50
2010,01,26,12,18,9.60
2010,01,26,12,20,9.60
2010,01,26,12,21,9.60
2010,01,26,12,22,9.60
2010,01,26,12,24,9.60
2010,01,26,12,25,9.70
2010,01,26,12,26,9.70
2010,01,26,12,27,9.80
2010,01,26,12,28,9.90
2010,01,26,12,30,9.90
2010,01,26,12,32,10.10
2010,01,26,12,33,10.20
2010,01,26,12,34,10.20
2010,01,26,12,35,10.30
2010,01,26,12,37,10.30
2010,01,26,12,38,10.30
2010,01,26,12,40,10.30
2010,01,26,12,41,10.30
2010,01,26,12,43,10.30
2010,01,26,12,44,10.30
2010,01,26,12,45,10.40
2010,01,26,12,46,10.40
2010,01,26,12,47,10.50
2010,01,26,12,48,10.50
2010,01,26,12,50,10.60
2010,01,26,12,51,10.70
2010,01,26,12,52,10.70
2010,01,26,12,53,10.80
2010,01,26,12,54,10.80
2010,01,26,12,55,10.80
2010,01,26,12,56,10.80
2010,01,26,12,57,10.90
2010,01,26,12,58,10.90
2010,01,26,12,59,11.00
2010,01,26,13,02,11.10
2010,01,26,13,03,11.10
2010,01,26,13,04,11.10
2010,01,26,13,06,11.10
2010,01,26,13,07,11.10
2010,01,26,13,08,11.10
2010,01,26,13,11,11.10
2010,01,26,13,13,11.00
2010,01,26,13,14,11.00
2010,01,26,13,15,11.00
2010,01,26,13,16,10.90
2010,01,26,13,18,10.90
2010,01,26,13,19,10.90
2010,01,26,13,20,10.90
2010,01,26,13,21,10.90
2010,01,26,13,22,11.00
2010,01,26,13,24,11.00
2010,01,26,13,25,11.00
2010,01,26,13,26,11.00
2010,01,26,13,27,11.00
2010,01,26,13,28,11.00
2010,01,26,13,30,11.00
2010,01,26,13,32,11.00
2010,01,26,13,33,11.00
2010,01,26,13,34,11.00
2010,01,26,13,35,11.00
2010,01,26,13,37,11.10
2010,01,26,13,38,11.10
2010,01,26,13,40,11.10
2010,01,26,13,42,11.10
2010,01,26,13,43,11.10
2010,01,26,13,44,10.80
2010,01,26,13,45,10.70
2010,01,26,13,46,10.60
2010,01,26,13,48,10.50
2010,01,26,13,49,10.40
2010,01,26,13,50,10.30
2010,01,26,13,51,10.30
2010,01,26,13,52,10.20
2010,01,26,13,54,10.20
2010,01,26,13,55,10.10
2010,01,26,13,56,10.00
2010,01,26,13,57,9.90
2010,01,26,13,58,9.80
2010,01,26,14,00,9.80
2010,01,26,14,02,9.70
2010,01,26,14,03,9.60
2010,01,26,14,04,9.60
2010,01,26,14,06,9.60
2010,01,26,14,07,9.70
2010,01,26,14,08,9.60
2010,01,26,14,09,9.60
2010,01,26,14,12,9.60
2010,01,26,14,13,9.60
2010,01,26,14,14,9.60
2010,01,26,14,15,9.60
2010,01,26,14,17,9.60
2010,01,26,14,18,9.70
2010,01,26,14,20,9.70
2010,01,26,14,21,9.70
2010,01,26,14,23,9.70
2010,01,26,14,24,9.70
2010,01,26,14,25,9.70
2010,01,26,14,26,9.70
2010,01,26,14,27,9.70
2010,01,26,14,29,9.70
2010,01,26,14,30,9.70
2010,01,26,14,31,9.80
2010,01,26,14,32,9.80
2010,01,26,14,33,9.80
2010,01,26,14,36,9.90
2010,01,26,14,38,9.90
2010,01,26,14,39,9.90
2010,01,26,14,42,10.10
2010,01,26,14,43,10.20
2010,01,26,14,44,10.20
2010,01,26,14,45,10.30
2010,01,26,14,48,10.30
2010,01,26,14,50,10.30
2010,01,26,14,51,10.30
2010,01,26,14,54,10.20
2010,01,26,14,55,10.20
2010,01,26,14,56,10.20
2010,01,26,14,59,10.20
2010,01,26,15,00,10.10
2010,01,26,15,02,10.10
2010,01,26,15,03,10.00
2010,01,26,15,05,9.90
2010,01,26,15,07,9.90
2010,01,26,15,08,9.90
2010,01,26,15,10,9.80
2010,01,26,15,11,9.70
2010,01,26,15,13,9.60
2010,01,26,15,16,9.50
2010,01,26,15,17,9.40
2010,01,26,15,18,9.30
2010,01,26,15,20,9.30
2010,01,26,15,22,9.30
2010,01,26,15,23,9.30
2010,01,26,15,24,9.30
2010,01,26,15,25,9.30
2010,01,26,15,26,9.30
2010,01,26,15,29,9.30
2010,01,26,15,30,9.30
2010,01,26,15,31,9.30
2010,01,26,15,33,9.30
2010,01,26,15,34,9.20
2010,01,26,15,36,9.20
2010,01,26,15,37,9.20
2010,01,26,15,38,9.20
2010,01,26,15,40,9.20
2010,01,26,15,42,9.20
2010,01,26,15,43,9.10
2010,01,26,15,44,9.10
2010,01,26,15,45,9.10
2010,01,26,15,46,9.10
2010,01,26,15,48,9.00
2010,01,26,15,49,8.90
2010,01,26,15,50,8.90
2010,01,26,15,51,8.80
2010,01,26,15,52,8.80
2010,01,26,15,54,8.80
2010,01,26,15,55,8.80
2010,01,26,15,56,8.70
2010,01,26,15,57,8.70
2010,01,26,15,58,8.70
2010,01,26,16,00,8.70
2010,01,26,16,01,8.60
2010,01,26,16,02,8.60
2010,01,26,16,03,8.60
2010,01,26,16,05,8.60
2010,01,26,16,06,8.60
2010,01,26,16,07,8.50
2010,01,26,16,08,8.50
2010,01,26,16,10,8.40
2010,01,26,16,11,8.40
2010,01,26,16,12,8.40
2010,01,26,16,13,8.30
2010,01,26,16,14,8.30
2010,01,26,16,16,8.30
2010,01,26,16,17,8.20
2010,01,26,16,18,8.20
2010,01,26,16,20,8.20
2010,01,26,16,21,8.10
2010,01,26,16,23,8.10
2010,01,26,16,24,8.10
2010,01,26,16,25,8.00
2010,01,26,16,26,8.00
2010,01,26,16,27,7.90
2010,01,26,16,28,7.90
2010,01,26,16,30,7.90
2010,01,26,16,32,7.80
2010,01,26,16,33,7.80
2010,01,26,16,34,7.80
2010,01,26,16,35,7.70
2010,01,26,16,37,7.70
2010,01,26,16,38,7.70
2010,01,26,16,40,7.70
2010,01,26,16,41,7.60
2010,01,26,16,43,7.60
2010,01,26,16,44,7.60
2010,01,26,16,45,7.60
2010,01,26,16,46,7.60
2010,01,26,16,47,7.60
2010,01,26,16,49,7.60
2010,01,26,16,50,7.60
2010,01,26,16,51,7.60
2010,01,26,16,52,7.60
2010,01,26,16,54,7.50
2010,01,26,16,55,7.50
2010,01,26,16,56,7.50
2010,01,26,16,57,7.50
2010,01,26,16,59,7.50
2010,01,26,17,00,7.50
2010,01,26,17,01,7.40
2010,01,26,17,02,7.40
2010,01,26,17,03,7.40
2010,01,26,17,05,7.40
2010,01,26,17,06,7.40
2010,01,26,17,07,7.30
2010,01,26,17,08,7.30
2010,01,26,17,09,7.30
2010,01,26,17,11,7.30
2010,01,26,17,12,7.30
2010,01,26,17,13,7.30
2010,01,26,17,14,7.20
2010,01,26,17,16,7.20
2010,01,26,17,17,7.20
2010,01,26,17,18,7.20
2010,01,26,17,20,7.10
2010,01,26,17,22,7.10
2010,01,26,17,23,7.10
2010,01,26,17,24,7.00
2010,01,26,17,25,7.00
2010,01,26,17,26,6.90
2010,01,26,17,28,6.90
2010,01,26,17,31,6.90
2010,01,26,17,32,6.90
2010,01,26,17,33,6.90
2010,01,26,17,34,6.90
2010,01,26,17,36,6.90
2010,01,26,17,37,6.90
2010,01,26,17,38,6.90
2010,01,26,17,40,6.90
2010,01,26,17,41,6.90
2010,01,26,17,43,6.90
2010,01,26,17,44,6.90
2010,01,26,17,45,6.90
2010,01,26,17,46,6.90
2010,01,26,17,48,7.00
2010,01,26,17,49,6.90
2010,01,26,17,50,7.00
2010,01,26,17,51,7.00
2010,01,26,17,53,6.90
2010,01,26,17,54,6.90
2010,01,26,17,55,6.90
2010,01,26,17,56,6.90
2010,01,26,17,57,6.90
2010,01,26,17,58,6.80
2010,01,26,18,00,6.80
2010,01,26,18,01,6.80
2010,01,26,18,02,6.70
2010,01,26,18,03,6.70
2010,01,26,18,04,6.70
2010,01,26,18,06,6.60
2010,01,26,18,07,6.60
2010,01,26,18,08,6.60
2010,01,26,18,10,6.50
2010,01,26,18,12,6.50
2010,01,26,18,13,6.50
2010,01,26,18,14,6.40
2010,01,26,18,15,6.40
2010,01,26,18,17,6.40
2010,01,26,18,18,6.40
2010,01,26,18,20,6.40
2010,01,26,18,22,6.40
2010,01,26,18,23,6.40
2010,01,26,18,24,6.40
2010,01,26,18,25,6.40
2010,01,26,18,26,6.40
2010,01,26,18,28,6.30
2010,01,26,18,29,6.30
2010,01,26,18,30,6.30
2010,01,26,18,31,6.30
2010,01,26,18,32,6.30
2010,01,26,18,33,6.30
2010,01,26,18,34,6.20
2010,01,26,18,36,6.20
2010,01,26,18,37,6.20
2010,01,26,18,38,6.20
2010,01,26,18,39,6.20
2010,01,26,18,41,6.20
2010,01,26,18,42,6.20
2010,01,26,18,43,6.20
2010,01,26,18,44,6.20
2010,01,26,18,46,6.20
2010,01,26,18,47,6.20
2010,01,26,18,48,6.20
2010,01,26,18,50,6.20
2010,01,26,18,51,6.20
2010,01,26,18,53,6.20
2010,01,26,18,54,6.20
2010,01,26,18,55,6.20
2010,01,26,18,56,6.20
2010,01,26,18,58,6.20
2010,01,26,19,00,6.20
2010,01,26,19,01,6.20
2010,01,26,19,03,6.20
2010,01,26,19,04,6.20
2010,01,26,19,05,6.20
2010,01,26,19,06,6.20
2010,01,26,19,07,6.20
2010,01,26,19,08,6.20
2010,01,26,19,10,6.20
2010,01,26,19,11,6.20
2010,01,26,19,12,6.20
2010,01,26,19,13,6.20
2010,01,26,19,14,6.20
2010,01,26,19,16,6.20
2010,01,26,19,17,6.20
2010,01,26,19,18,6.20
2010,01,26,19,19,6.20
2010,01,26,19,22,6.20
2010,01,26,19,23,6.30
2010,01,26,19,24,6.20
2010,01,26,19,25,6.20
2010,01,26,19,27,6.20
2010,01,26,19,28,6.20
2010,01,26,19,30,6.20
2010,01,26,19,31,6.20
2010,01,26,19,32,6.10
2010,01,26,19,33,6.10
2010,01,26,19,35,6.10
2010,01,26,19,36,6.10
2010,01,26,19,37,6.10
2010,01,26,19,38,6.00
2010,01,26,19,40,6.00
2010,01,26,19,41,6.00
2010,01,26,19,42,5.90
2010,01,26,19,43,5.90
2010,01,26,19,44,5.90
2010,01,26,19,46,5.90
2010,01,26,19,47,5.90
2010,01,26,19,48,5.90
2010,01,26,19,49,5.90
2010,01,26,19,52,5.90
2010,01,26,19,53,5.90
2010,01,26,19,54,5.90
2010,01,26,19,56,5.90
2010,01,26,19,57,5.80
2010,01,26,19,58,5.80
2010,01,26,20,00,5.80
2010,01,26,20,03,5.70
2010,01,26,20,04,5.70
2010,01,26,20,05,5.60
2010,01,26,20,06,5.60
2010,01,26,20,07,5.60
2010,01,26,20,09,5.60
2010,01,26,20,10,5.60
2010,01,26,20,11,5.60
2010,01,26,20,12,5.60
2010,01,26,20,13,5.60
2010,01,26,20,15,5.50
2010,01,26,20,16,5.50
2010,01,26,20,17,5.50
2010,01,26,20,18,5.50
2010,01,26,20,20,5.50
2010,01,26,20,21,5.40
2010,01,26,20,22,5.40
2010,01,26,20,23,5.40
2010,01,26,20,24,5.40
2010,01,26,20,26,5.40
2010,01,26,20,27,5.40
2010,01,26,20,28,5.30
2010,01,26,20,30,5.30
2010,01,26,20,32,5.30
2010,01,26,20,33,5.30
2010,01,26,20,34,5.30
2010,01,26,20,35,5.30
2010,01,26,20,36,5.30
2010,01,26,20,37,5.40
2010,01,26,20,39,5.40
2010,01,26,20,41,5.40
2010,01,26,20,42,5.50
2010,01,26,20,44,5.50
2010,01,26,20,45,5.50
2010,01,26,20,46,5.60
2010,01,26,20,47,5.60
2010,01,26,20,49,5.60
2010,01,26,20,50,5.60
2010,01,26,20,51,5.70
2010,01,26,20,52,5.70
2010,01,26,20,53,5.70
2010,01,26,20,55,5.70
2010,01,26,20,56,5.70
2010,01,26,20,57,5.80
2010,01,26,20,58,5.80
2010,01,26,21,00,5.80
2010,01,26,21,01,5.80
2010,01,26,21,02,5.80
2010,01,26,21,03,5.90
2010,01,26,21,04,5.90
2010,01,26,21,06,5.90
2010,01,26,21,07,5.90
2010,01,26,21,08,5.90
2010,01,26,21,09,5.90
2010,01,26,21,11,5.90
2010,01,26,21,12,5.90
2010,01,26,21,13,5.90
2010,01,26,21,14,5.90
2010,01,26,21,16,5.90
2010,01,26,21,17,6.00
2010,01,26,21,18,6.00
2010,01,26,21,20,6.10
2010,01,26,21,22,6.10
2010,01,26,21,23,6.10
2010,01,26,21,24,6.10
2010,01,26,21,25,6.10
2010,01,26,21,27,6.10
2010,01,26,21,28,6.10
2010,01,26,21,30,6.20
2010,01,26,21,31,6.20
2010,01,26,21,33,6.20
2010,01,26,21,34,6.20
2010,01,26,21,35,6.20
2010,01,26,21,36,6.20
2010,01,26,21,38,6.20
2010,01,26,21,40,6.20
2010,01,26,21,41,6.20
2010,01,26,21,43,6.20
2010,01,26,21,44,6.20
2010,01,26,21,45,6.20
2010,01,26,21,46,6.20
2010,01,26,21,47,6.20
2010,01,26,21,49,6.20
2010,01,26,21,50,6.20
2010,01,26,21,51,6.30
2010,01,26,21,52,6.30
2010,01,26,21,54,6.30
2010,01,26,21,55,6.30
2010,01,26,21,56,6.30
2010,01,26,21,57,6.30
2010,01,26,21,59,6.30
2010,01,26,22,00,6.30
2010,01,26,22,01,6.40
2010,01,26,22,02,6.40
2010,01,26,22,04,6.40
2010,01,26,22,05,6.40
2010,01,26,22,06,6.40
2010,01,26,22,07,6.40
2010,01,26,22,09,6.40
2010,01,26,22,10,6.40
2010,01,26,22,11,6.40
2010,01,26,22,12,6.40
2010,01,26,22,13,6.40
2010,01,26,22,14,6.50
2010,01,26,22,16,6.50
2010,01,26,22,17,6.50
2010,01,26,22,18,6.50
2010,01,26,22,19,6.50
2010,01,26,22,22,6.50
2010,01,26,22,23,6.50
2010,01,26,22,24,6.50
2010,01,26,22,25,6.50
2010,01,26,22,27,6.50
2010,01,26,22,28,6.50
2010,01,26,22,30,6.50
2010,01,26,22,33,6.50
2010,01,26,22,34,6.50
2010,01,26,22,35,6.50
2010,01,26,22,36,6.50
2010,01,26,22,37,6.50
2010,01,26,22,39,6.50
2010,01,26,22,40,6.50
2010,01,26,22,41,6.50
2010,01,26,22,42,6.50
2010,01,26,22,43,6.50
2010,01,26,22,44,6.50
2010,01,26,22,46,6.60
2010,01,26,22,47,6.60
2010,01,26,22,48,6.60
2010,01,26,22,50,6.60
2010,01,26,22,51,6.60
2010,01,26,22,53,6.60
2010,01,26,22,54,6.50
2010,01,26,22,55,6.50
2010,01,26,22,56,6.50
2010,01,26,22,58,6.50
2010,01,26,22,59,6.50
2010,01,26,23,00,6.50
2010,01,26,23,01,6.50
2010,01,26,23,02,6.50
2010,01,26,23,04,6.50
2010,01,26,23,05,6.50
2010,01,26,23,06,6.50
2010,01,26,23,07,6.40
2010,01,26,23,08,6.40
2010,01,26,23,10,6.40
2010,01,26,23,11,6.40
2010,01,26,23,12,6.50
2010,01,26,23,13,6.40
2010,01,26,23,14,6.50
2010,01,26,23,16,6.50
2010,01,26,23,17,6.50
2010,01,26,23,18,6.50
2010,01,26,23,19,6.50
2010,01,26,23,22,6.50
2010,01,26,23,23,6.50
2010,01,26,23,24,6.50
2010,01,26,23,25,6.50
2010,01,26,23,27,6.50
2010,01,26,23,28,6.50
2010,01,26,23,30,6.50
2010,01,26,23,31,6.50
2010,01,26,23,32,6.50
2010,01,26,23,34,6.50
2010,01,26,23,35,6.40
2010,01,26,23,36,6.40
2010,01,26,23,37,6.40
2010,01,26,23,38,6.40
2010,01,26,23,40,6.40
2010,01,26,23,41,6.40
2010,01,26,23,42,6.40
2010,01,26,23,43,6.40
2010,01,26,23,44,6.40
2010,01,26,23,46,6.40
2010,01,26,23,47,6.40