Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,21.00
2015,06,30,00,01,21.00
2015,06,30,00,02,20.90
2015,06,30,00,03,20.90
2015,06,30,00,04,20.90
2015,06,30,00,05,20.90
2015,06,30,00,06,20.90
2015,06,30,00,07,20.90
2015,06,30,00,08,20.80
2015,06,30,00,09,20.80
2015,06,30,00,10,20.80
2015,06,30,00,11,20.80
2015,06,30,00,12,20.80
2015,06,30,00,13,20.80
2015,06,30,00,14,20.80
2015,06,30,00,15,20.80
2015,06,30,00,16,20.80
2015,06,30,00,17,20.80
2015,06,30,00,18,20.80
2015,06,30,00,19,20.70
2015,06,30,00,20,20.80
2015,06,30,00,21,20.70
2015,06,30,00,22,20.70
2015,06,30,00,23,20.70
2015,06,30,00,24,20.70
2015,06,30,00,25,20.70
2015,06,30,00,26,20.70
2015,06,30,00,27,20.70
2015,06,30,00,28,20.70
2015,06,30,00,29,20.70
2015,06,30,00,30,20.70
2015,06,30,00,31,20.70
2015,06,30,00,32,20.70
2015,06,30,00,33,20.60
2015,06,30,00,34,20.60
2015,06,30,00,35,20.60
2015,06,30,00,36,20.60
2015,06,30,00,37,20.60
2015,06,30,00,38,20.60
2015,06,30,00,39,20.60
2015,06,30,00,40,20.60
2015,06,30,00,41,20.60
2015,06,30,00,42,20.60
2015,06,30,00,43,20.60
2015,06,30,00,44,20.60
2015,06,30,00,45,20.60
2015,06,30,00,46,20.50
2015,06,30,00,47,20.50
2015,06,30,00,48,20.50
2015,06,30,00,49,20.50
2015,06,30,00,50,20.50
2015,06,30,00,51,20.50
2015,06,30,00,52,20.50
2015,06,30,00,53,20.40
2015,06,30,00,54,20.40
2015,06,30,00,55,20.40
2015,06,30,00,56,20.40
2015,06,30,00,57,20.40
2015,06,30,00,58,20.40
2015,06,30,00,59,20.40
2015,06,30,01,00,20.30
2015,06,30,01,01,20.30
2015,06,30,01,02,20.30
2015,06,30,01,03,20.30
2015,06,30,01,04,20.30
2015,06,30,01,05,20.30
2015,06,30,01,06,20.30
2015,06,30,01,07,20.20
2015,06,30,01,08,20.20
2015,06,30,01,09,20.20
2015,06,30,01,10,20.20
2015,06,30,01,11,20.20
2015,06,30,01,12,20.20
2015,06,30,01,13,20.20
2015,06,30,01,14,20.20
2015,06,30,01,15,20.20
2015,06,30,01,16,20.10
2015,06,30,01,17,20.10
2015,06,30,01,18,20.10
2015,06,30,01,19,20.10
2015,06,30,01,20,20.10
2015,06,30,01,21,20.10
2015,06,30,01,22,20.10
2015,06,30,01,23,20.00
2015,06,30,01,24,20.00
2015,06,30,01,25,20.00
2015,06,30,01,26,20.00
2015,06,30,01,27,19.90
2015,06,30,01,28,19.90
2015,06,30,01,29,19.90
2015,06,30,01,30,19.90
2015,06,30,01,31,19.90
2015,06,30,01,32,19.90
2015,06,30,01,33,19.80
2015,06,30,01,34,19.80
2015,06,30,01,35,19.80
2015,06,30,01,36,19.80
2015,06,30,01,37,19.80
2015,06,30,01,38,19.70
2015,06,30,01,39,19.70
2015,06,30,01,40,19.70
2015,06,30,01,41,19.70
2015,06,30,01,42,19.60
2015,06,30,01,43,19.60
2015,06,30,01,44,19.60
2015,06,30,01,45,19.60
2015,06,30,01,46,19.50
2015,06,30,01,47,19.50
2015,06,30,01,48,19.40
2015,06,30,01,49,19.40
2015,06,30,01,50,19.40
2015,06,30,01,51,19.30
2015,06,30,01,52,19.30
2015,06,30,01,53,19.30
2015,06,30,01,54,19.20
2015,06,30,01,55,19.20
2015,06,30,01,56,19.20
2015,06,30,01,57,19.10
2015,06,30,01,58,19.10
2015,06,30,01,59,19.00
2015,06,30,02,00,19.00
2015,06,30,02,01,18.90
2015,06,30,02,02,18.90
2015,06,30,02,03,18.90
2015,06,30,02,04,18.90
2015,06,30,02,05,18.80
2015,06,30,02,06,18.80
2015,06,30,02,07,18.80
2015,06,30,02,08,18.70
2015,06,30,02,09,18.70
2015,06,30,02,10,18.70
2015,06,30,02,11,18.60
2015,06,30,02,12,18.60
2015,06,30,02,13,18.60
2015,06,30,02,14,18.60
2015,06,30,02,15,18.50
2015,06,30,02,16,18.50
2015,06,30,02,17,18.50
2015,06,30,02,18,18.50
2015,06,30,02,19,18.40
2015,06,30,02,20,18.40
2015,06,30,02,21,18.40
2015,06,30,02,22,18.40
2015,06,30,02,23,18.40
2015,06,30,02,24,18.40
2015,06,30,02,25,18.30
2015,06,30,02,26,18.30
2015,06,30,02,27,18.30
2015,06,30,02,28,18.30
2015,06,30,02,29,18.30
2015,06,30,02,30,18.30
2015,06,30,02,31,18.30
2015,06,30,02,32,18.30
2015,06,30,02,33,18.20
2015,06,30,02,34,18.20
2015,06,30,02,35,18.20
2015,06,30,02,36,18.20
2015,06,30,02,37,18.20
2015,06,30,02,38,18.20
2015,06,30,02,39,18.20
2015,06,30,02,40,18.20
2015,06,30,02,41,18.20
2015,06,30,02,42,18.20
2015,06,30,02,43,18.20
2015,06,30,02,44,18.20
2015,06,30,02,45,18.10
2015,06,30,02,46,18.10
2015,06,30,02,47,18.10
2015,06,30,02,48,18.10
2015,06,30,02,49,18.10
2015,06,30,02,50,18.10
2015,06,30,02,51,18.10
2015,06,30,02,52,18.10
2015,06,30,02,53,18.10
2015,06,30,02,54,18.10
2015,06,30,02,55,18.10
2015,06,30,02,56,18.10
2015,06,30,02,57,18.00
2015,06,30,02,58,18.00
2015,06,30,02,59,18.00
2015,06,30,03,00,18.00
2015,06,30,03,01,18.00
2015,06,30,03,02,18.00
2015,06,30,03,03,18.00
2015,06,30,03,04,18.00
2015,06,30,03,05,18.00
2015,06,30,03,06,18.00
2015,06,30,03,07,18.00
2015,06,30,03,08,18.00
2015,06,30,03,09,17.90
2015,06,30,03,10,17.90
2015,06,30,03,11,17.90
2015,06,30,03,12,17.90
2015,06,30,03,13,17.90
2015,06,30,03,14,17.90
2015,06,30,03,15,17.90
2015,06,30,03,16,17.90
2015,06,30,03,17,18.00
2015,06,30,03,18,18.00
2015,06,30,03,19,18.00
2015,06,30,03,20,18.00
2015,06,30,03,21,18.00
2015,06,30,03,22,18.00
2015,06,30,03,23,18.00
2015,06,30,03,24,18.00
2015,06,30,03,25,18.00
2015,06,30,03,26,18.00
2015,06,30,03,27,18.00
2015,06,30,03,28,18.10
2015,06,30,03,29,18.10
2015,06,30,03,30,18.10
2015,06,30,03,31,18.10
2015,06,30,03,32,18.10
2015,06,30,03,33,18.10
2015,06,30,03,34,18.10
2015,06,30,03,35,18.10
2015,06,30,03,36,18.10
2015,06,30,03,37,18.10
2015,06,30,03,38,18.10
2015,06,30,03,39,18.10
2015,06,30,03,40,18.10
2015,06,30,03,41,18.10
2015,06,30,03,42,18.10
2015,06,30,03,43,18.10
2015,06,30,03,44,18.10
2015,06,30,03,45,18.10
2015,06,30,03,46,18.10
2015,06,30,03,47,18.10
2015,06,30,03,48,18.10
2015,06,30,03,49,18.10
2015,06,30,03,50,18.00
2015,06,30,03,51,18.00
2015,06,30,03,52,18.00
2015,06,30,03,53,18.00
2015,06,30,03,54,17.90
2015,06,30,03,55,17.90
2015,06,30,03,56,17.90
2015,06,30,03,57,17.90
2015,06,30,03,58,17.80
2015,06,30,03,59,17.80
2015,06,30,04,00,17.80
2015,06,30,04,01,17.80
2015,06,30,04,02,17.80
2015,06,30,04,03,17.70
2015,06,30,04,04,17.70
2015,06,30,04,05,17.70
2015,06,30,04,06,17.70
2015,06,30,04,07,17.60
2015,06,30,04,08,17.60
2015,06,30,04,09,17.60
2015,06,30,04,10,17.60
2015,06,30,04,11,17.60
2015,06,30,04,12,17.50
2015,06,30,04,13,17.50
2015,06,30,04,14,17.40
2015,06,30,04,15,17.40
2015,06,30,04,16,17.40
2015,06,30,04,17,17.40
2015,06,30,04,18,17.30
2015,06,30,04,19,17.30
2015,06,30,04,20,17.30
2015,06,30,04,21,17.30
2015,06,30,04,22,17.20
2015,06,30,04,23,17.20
2015,06,30,04,24,17.20
2015,06,30,04,25,17.10
2015,06,30,04,26,17.10
2015,06,30,04,27,17.10
2015,06,30,04,28,17.10
2015,06,30,04,29,17.10
2015,06,30,04,30,17.00
2015,06,30,04,31,17.00
2015,06,30,04,32,16.90
2015,06,30,04,33,16.90
2015,06,30,04,34,16.90
2015,06,30,04,35,16.90
2015,06,30,04,36,16.90
2015,06,30,04,37,16.80
2015,06,30,04,38,16.80
2015,06,30,04,39,16.80
2015,06,30,04,40,16.80
2015,06,30,04,41,16.80
2015,06,30,04,42,16.80
2015,06,30,04,43,16.70
2015,06,30,04,44,16.70
2015,06,30,04,45,16.70
2015,06,30,04,46,16.70
2015,06,30,04,47,16.70
2015,06,30,04,48,16.70
2015,06,30,04,49,16.70
2015,06,30,04,50,16.70
2015,06,30,04,51,16.70
2015,06,30,04,52,16.70
2015,06,30,04,53,16.60
2015,06,30,04,54,16.60
2015,06,30,04,55,16.60
2015,06,30,04,56,16.60
2015,06,30,04,57,16.60
2015,06,30,04,58,16.60
2015,06,30,04,59,16.60
2015,06,30,05,00,16.60
2015,06,30,05,01,16.60
2015,06,30,05,02,16.50
2015,06,30,05,03,16.50
2015,06,30,05,04,16.50
2015,06,30,05,05,16.50
2015,06,30,05,06,16.40
2015,06,30,05,07,16.40
2015,06,30,05,08,16.40
2015,06,30,05,09,16.40
2015,06,30,05,10,16.30
2015,06,30,05,11,16.30
2015,06,30,05,12,16.30
2015,06,30,05,13,16.30
2015,06,30,05,14,16.30
2015,06,30,05,15,16.30
2015,06,30,05,16,16.30
2015,06,30,05,17,16.30
2015,06,30,05,18,16.20
2015,06,30,05,19,16.20
2015,06,30,05,20,16.20
2015,06,30,05,21,16.20
2015,06,30,05,22,16.20
2015,06,30,05,23,16.20
2015,06,30,05,24,16.20
2015,06,30,05,25,16.20
2015,06,30,05,26,16.20
2015,06,30,05,27,16.10
2015,06,30,05,28,16.10
2015,06,30,05,29,16.10
2015,06,30,05,30,16.10
2015,06,30,05,31,16.10
2015,06,30,05,32,16.10
2015,06,30,05,33,16.10
2015,06,30,05,34,16.10
2015,06,30,05,35,16.10
2015,06,30,05,36,16.10
2015,06,30,05,37,16.10
2015,06,30,05,38,16.10
2015,06,30,05,39,16.10
2015,06,30,05,40,16.10
2015,06,30,05,41,16.10
2015,06,30,05,42,16.10
2015,06,30,05,43,16.10
2015,06,30,05,44,16.10
2015,06,30,05,45,16.10
2015,06,30,05,46,16.10
2015,06,30,05,47,16.10
2015,06,30,05,48,16.10
2015,06,30,05,49,16.10
2015,06,30,05,50,16.10
2015,06,30,05,51,16.10
2015,06,30,05,52,16.10
2015,06,30,05,53,16.10
2015,06,30,05,54,16.10
2015,06,30,05,55,16.10
2015,06,30,05,56,16.10
2015,06,30,05,57,16.10
2015,06,30,05,58,16.10
2015,06,30,05,59,16.10
2015,06,30,06,00,16.00
2015,06,30,06,01,16.00
2015,06,30,06,02,16.00
2015,06,30,06,03,16.00
2015,06,30,06,04,16.00
2015,06,30,06,05,16.00
2015,06,30,06,06,16.00
2015,06,30,06,07,16.00
2015,06,30,06,08,16.00
2015,06,30,06,09,15.90
2015,06,30,06,10,15.90
2015,06,30,06,11,15.90
2015,06,30,06,12,15.90
2015,06,30,06,13,15.90
2015,06,30,06,14,15.90
2015,06,30,06,15,16.00
2015,06,30,06,16,16.00
2015,06,30,06,17,16.00
2015,06,30,06,18,16.00
2015,06,30,06,19,16.00
2015,06,30,06,20,16.00
2015,06,30,06,21,16.00
2015,06,30,06,22,16.00
2015,06,30,06,23,16.00
2015,06,30,06,24,16.00
2015,06,30,06,25,16.10
2015,06,30,06,26,16.10
2015,06,30,06,27,16.10
2015,06,30,06,28,16.20
2015,06,30,06,29,16.20
2015,06,30,06,30,16.20
2015,06,30,06,31,16.30
2015,06,30,06,32,16.30
2015,06,30,06,33,16.30
2015,06,30,06,34,16.30
2015,06,30,06,35,16.30
2015,06,30,06,36,16.40
2015,06,30,06,37,16.40
2015,06,30,06,38,16.40
2015,06,30,06,39,16.40
2015,06,30,06,40,16.40
2015,06,30,06,41,16.50
2015,06,30,06,42,16.50
2015,06,30,06,43,16.50
2015,06,30,06,44,16.60
2015,06,30,06,45,16.60
2015,06,30,06,46,16.60
2015,06,30,06,47,16.60
2015,06,30,06,48,16.70
2015,06,30,06,49,16.70
2015,06,30,06,50,16.70
2015,06,30,06,51,16.70
2015,06,30,06,52,16.70
2015,06,30,06,53,16.80
2015,06,30,06,54,16.80
2015,06,30,06,55,16.80
2015,06,30,06,56,16.80
2015,06,30,06,57,16.80
2015,06,30,06,58,16.90
2015,06,30,06,59,16.90
2015,06,30,07,00,16.90
2015,06,30,07,01,17.00
2015,06,30,07,02,17.00
2015,06,30,07,03,17.00
2015,06,30,07,04,17.10
2015,06,30,07,05,17.10
2015,06,30,07,06,17.10
2015,06,30,07,07,17.20
2015,06,30,07,08,17.20
2015,06,30,07,09,17.20
2015,06,30,07,10,17.20
2015,06,30,07,11,17.20
2015,06,30,07,12,17.30
2015,06,30,07,13,17.30
2015,06,30,07,14,17.30
2015,06,30,07,15,17.30
2015,06,30,07,16,17.30
2015,06,30,07,17,17.40
2015,06,30,07,18,17.40
2015,06,30,07,19,17.40
2015,06,30,07,20,17.40
2015,06,30,07,21,17.40
2015,06,30,07,22,17.50
2015,06,30,07,23,17.50
2015,06,30,07,24,17.50
2015,06,30,07,25,17.50
2015,06,30,07,26,17.60
2015,06,30,07,27,17.60
2015,06,30,07,28,17.60
2015,06,30,07,29,17.60
2015,06,30,07,30,17.70
2015,06,30,07,31,17.70
2015,06,30,07,32,17.70
2015,06,30,07,33,17.80
2015,06,30,07,34,17.80
2015,06,30,07,35,17.80
2015,06,30,07,36,17.80
2015,06,30,07,37,17.90
2015,06,30,07,38,17.90
2015,06,30,07,39,17.90
2015,06,30,07,40,17.90
2015,06,30,07,41,18.00
2015,06,30,07,42,18.00
2015,06,30,07,43,18.10
2015,06,30,07,44,18.10
2015,06,30,07,45,18.10
2015,06,30,07,46,18.10
2015,06,30,07,47,18.20
2015,06,30,07,48,18.20
2015,06,30,07,49,18.20
2015,06,30,07,50,18.30
2015,06,30,07,51,18.40
2015,06,30,07,52,18.50
2015,06,30,07,53,18.60
2015,06,30,07,54,18.60
2015,06,30,07,55,18.70
2015,06,30,07,56,18.80
2015,06,30,07,57,18.90
2015,06,30,07,58,18.90
2015,06,30,07,59,19.00
2015,06,30,08,00,19.10
2015,06,30,08,01,19.20
2015,06,30,08,02,19.30
2015,06,30,08,03,19.30
2015,06,30,08,04,19.40
2015,06,30,08,05,19.50
2015,06,30,08,06,19.60
2015,06,30,08,07,19.60
2015,06,30,08,08,19.70
2015,06,30,08,09,19.80
2015,06,30,08,10,19.80
2015,06,30,08,11,19.90
2015,06,30,08,12,20.00
2015,06,30,08,13,20.10
2015,06,30,08,14,20.10
2015,06,30,08,15,20.20
2015,06,30,08,16,20.20
2015,06,30,08,17,20.30
2015,06,30,08,18,20.30
2015,06,30,08,19,20.40
2015,06,30,08,20,20.40
2015,06,30,08,21,20.50
2015,06,30,08,22,20.50
2015,06,30,08,23,20.60
2015,06,30,08,24,20.60
2015,06,30,08,25,20.60
2015,06,30,08,26,20.70
2015,06,30,08,27,20.70
2015,06,30,08,28,20.60
2015,06,30,08,29,20.60
2015,06,30,08,30,20.60
2015,06,30,08,31,20.60
2015,06,30,08,32,20.60
2015,06,30,08,33,20.60
2015,06,30,08,34,20.70
2015,06,30,08,35,20.70
2015,06,30,08,36,20.80
2015,06,30,08,37,20.80
2015,06,30,08,38,20.80
2015,06,30,08,39,20.90
2015,06,30,08,40,20.90
2015,06,30,08,41,20.90
2015,06,30,08,42,20.90
2015,06,30,08,43,21.00
2015,06,30,08,44,21.10
2015,06,30,08,45,21.10
2015,06,30,08,46,21.20
2015,06,30,08,47,21.30
2015,06,30,08,48,21.40
2015,06,30,08,49,21.50
2015,06,30,08,50,21.60
2015,06,30,08,51,21.70
2015,06,30,08,52,21.80
2015,06,30,08,53,21.80
2015,06,30,08,54,21.90
2015,06,30,08,55,22.00
2015,06,30,08,56,22.10
2015,06,30,08,57,22.10
2015,06,30,08,58,22.10
2015,06,30,08,59,22.10
2015,06,30,09,00,22.10
2015,06,30,09,01,22.00
2015,06,30,09,02,21.90
2015,06,30,09,03,21.90
2015,06,30,09,04,21.90
2015,06,30,09,05,21.80
2015,06,30,09,06,21.80
2015,06,30,09,07,21.70
2015,06,30,09,08,21.60
2015,06,30,09,09,21.50
2015,06,30,09,10,21.40
2015,06,30,09,11,21.30
2015,06,30,09,12,21.10
2015,06,30,09,13,21.00
2015,06,30,09,14,20.90
2015,06,30,09,15,20.90
2015,06,30,09,16,20.80
2015,06,30,09,17,20.80
2015,06,30,09,18,20.80
2015,06,30,09,19,20.90
2015,06,30,09,20,20.90
2015,06,30,09,21,21.00
2015,06,30,09,22,21.10
2015,06,30,09,23,21.20
2015,06,30,09,24,21.20
2015,06,30,09,25,21.30
2015,06,30,09,26,21.30
2015,06,30,09,27,21.30
2015,06,30,09,28,21.40
2015,06,30,09,29,21.40
2015,06,30,09,30,21.40
2015,06,30,09,31,21.40
2015,06,30,09,32,21.40
2015,06,30,09,33,21.30
2015,06,30,09,34,21.30
2015,06,30,09,35,21.20
2015,06,30,09,36,21.10
2015,06,30,09,37,21.10
2015,06,30,09,38,21.10
2015,06,30,09,39,21.10
2015,06,30,09,40,21.00
2015,06,30,09,41,21.00
2015,06,30,09,42,20.90
2015,06,30,09,43,20.90
2015,06,30,09,44,20.90
2015,06,30,09,45,20.80
2015,06,30,09,46,20.80
2015,06,30,09,47,20.70
2015,06,30,09,48,20.60
2015,06,30,09,49,20.50
2015,06,30,09,50,20.50
2015,06,30,09,51,20.40
2015,06,30,09,52,20.40
2015,06,30,09,53,20.30
2015,06,30,09,54,20.20
2015,06,30,09,55,20.00
2015,06,30,09,56,19.90
2015,06,30,09,57,19.90
2015,06,30,09,58,19.80
2015,06,30,09,59,19.70
2015,06,30,10,00,19.60
2015,06,30,10,01,19.50
2015,06,30,10,02,19.50
2015,06,30,10,03,19.40
2015,06,30,10,04,19.40
2015,06,30,10,05,19.40
2015,06,30,10,06,19.40
2015,06,30,10,07,19.30
2015,06,30,10,08,19.30
2015,06,30,10,09,19.30
2015,06,30,10,10,19.30
2015,06,30,10,11,19.40
2015,06,30,10,12,19.40
2015,06,30,10,13,19.50
2015,06,30,10,14,19.60
2015,06,30,10,15,19.70
2015,06,30,10,16,19.80
2015,06,30,10,17,19.90
2015,06,30,10,18,20.10
2015,06,30,10,19,20.20
2015,06,30,10,20,20.30
2015,06,30,10,21,20.40
2015,06,30,10,22,20.50
2015,06,30,10,23,20.60
2015,06,30,10,24,20.60
2015,06,30,10,25,20.70
2015,06,30,10,26,20.70
2015,06,30,10,27,20.80
2015,06,30,10,28,20.80
2015,06,30,10,29,20.90
2015,06,30,10,30,20.90
2015,06,30,10,31,21.00
2015,06,30,10,32,21.00
2015,06,30,10,33,21.10
2015,06,30,10,34,21.10
2015,06,30,10,35,21.10
2015,06,30,10,36,21.10
2015,06,30,10,37,21.20
2015,06,30,10,38,21.20
2015,06,30,10,39,21.30
2015,06,30,10,40,21.30
2015,06,30,10,41,21.40
2015,06,30,10,42,21.40
2015,06,30,10,43,21.40
2015,06,30,10,44,21.40
2015,06,30,10,45,21.40
2015,06,30,10,46,21.50
2015,06,30,10,47,21.60
2015,06,30,10,48,21.60
2015,06,30,10,49,21.70
2015,06,30,10,50,21.70
2015,06,30,10,51,21.80
2015,06,30,10,52,21.80
2015,06,30,10,53,21.80
2015,06,30,10,54,21.80
2015,06,30,10,55,21.80
2015,06,30,10,56,21.80
2015,06,30,10,57,21.90
2015,06,30,10,58,21.90
2015,06,30,10,59,22.00
2015,06,30,11,00,22.10
2015,06,30,11,01,22.20
2015,06,30,11,02,22.20
2015,06,30,11,03,22.30
2015,06,30,11,04,22.40
2015,06,30,11,05,22.50
2015,06,30,11,06,22.50
2015,06,30,11,07,22.60
2015,06,30,11,08,22.70
2015,06,30,11,09,22.70
2015,06,30,11,10,22.80
2015,06,30,11,11,23.00
2015,06,30,11,12,23.10
2015,06,30,11,13,23.20
2015,06,30,11,14,23.30
2015,06,30,11,15,23.30
2015,06,30,11,16,23.20
2015,06,30,11,17,23.20
2015,06,30,11,18,23.20
2015,06,30,11,19,23.20
2015,06,30,11,20,23.10
2015,06,30,11,21,23.10
2015,06,30,11,22,23.00
2015,06,30,11,23,23.00
2015,06,30,11,24,23.00
2015,06,30,11,25,23.10
2015,06,30,11,26,23.10
2015,06,30,11,27,23.10
2015,06,30,11,28,23.10
2015,06,30,11,29,23.10
2015,06,30,11,30,23.10
2015,06,30,11,31,23.10
2015,06,30,11,32,23.10
2015,06,30,11,33,23.10
2015,06,30,11,34,23.20
2015,06,30,11,35,23.20
2015,06,30,11,36,23.20
2015,06,30,11,37,23.30
2015,06,30,11,38,23.30
2015,06,30,11,39,23.30
2015,06,30,11,40,23.30
2015,06,30,11,41,23.40
2015,06,30,11,42,23.40
2015,06,30,11,43,23.50
2015,06,30,11,44,23.50
2015,06,30,11,45,23.60
2015,06,30,11,46,23.60
2015,06,30,11,47,23.70
2015,06,30,11,48,23.80
2015,06,30,11,49,23.80
2015,06,30,11,50,23.90
2015,06,30,11,51,24.00
2015,06,30,11,52,24.00
2015,06,30,11,53,24.10
2015,06,30,11,54,24.10
2015,06,30,11,55,24.10
2015,06,30,11,56,24.20
2015,06,30,11,57,24.20
2015,06,30,11,58,24.20
2015,06,30,11,59,24.20
2015,06,30,12,00,24.20
2015,06,30,12,01,24.20
2015,06,30,12,02,24.20
2015,06,30,12,03,24.20
2015,06,30,12,04,24.20
2015,06,30,12,05,24.20
2015,06,30,12,06,24.20
2015,06,30,12,07,24.20
2015,06,30,12,08,24.20
2015,06,30,12,09,24.20
2015,06,30,12,10,24.30
2015,06,30,12,11,24.30
2015,06,30,12,12,24.40
2015,06,30,12,13,24.50
2015,06,30,12,14,24.60
2015,06,30,12,15,24.70
2015,06,30,12,16,24.70
2015,06,30,12,17,24.70
2015,06,30,12,18,24.70
2015,06,30,12,19,24.80
2015,06,30,12,20,24.80
2015,06,30,12,21,24.80
2015,06,30,12,22,24.90
2015,06,30,12,23,24.90
2015,06,30,12,24,24.90
2015,06,30,12,25,25.00
2015,06,30,12,26,25.00
2015,06,30,12,27,25.10
2015,06,30,12,28,25.10
2015,06,30,12,29,25.20
2015,06,30,12,30,25.30
2015,06,30,12,31,25.30
2015,06,30,12,32,25.40
2015,06,30,12,33,25.40
2015,06,30,12,34,25.50
2015,06,30,12,35,25.50
2015,06,30,12,36,25.50
2015,06,30,12,37,25.60
2015,06,30,12,38,25.60
2015,06,30,12,39,25.60
2015,06,30,12,40,25.60
2015,06,30,12,41,25.60
2015,06,30,12,42,25.60
2015,06,30,12,43,25.50
2015,06,30,12,44,25.50
2015,06,30,12,45,25.40
2015,06,30,12,46,25.40
2015,06,30,12,47,25.40
2015,06,30,12,48,25.30
2015,06,30,12,49,25.30
2015,06,30,12,50,25.20
2015,06,30,12,51,25.20
2015,06,30,12,52,25.20
2015,06,30,12,53,25.20
2015,06,30,12,54,25.20
2015,06,30,12,55,25.30
2015,06,30,12,56,25.30
2015,06,30,12,57,25.30
2015,06,30,12,58,25.40
2015,06,30,12,59,25.40
2015,06,30,13,00,25.40
2015,06,30,13,01,25.50
2015,06,30,13,02,25.50
2015,06,30,13,03,25.50
2015,06,30,13,04,25.50
2015,06,30,13,05,25.50
2015,06,30,13,06,25.60
2015,06,30,13,07,25.60
2015,06,30,13,08,25.70
2015,06,30,13,09,25.80
2015,06,30,13,10,25.80
2015,06,30,13,11,25.90
2015,06,30,13,12,26.00
2015,06,30,13,13,26.10
2015,06,30,13,14,26.30
2015,06,30,13,15,26.40
2015,06,30,13,16,26.50
2015,06,30,13,17,26.60
2015,06,30,13,18,26.60
2015,06,30,13,19,26.70
2015,06,30,13,20,26.70
2015,06,30,13,21,26.70
2015,06,30,13,22,26.70
2015,06,30,13,23,26.60
2015,06,30,13,24,26.50
2015,06,30,13,25,26.40
2015,06,30,13,26,26.30
2015,06,30,13,27,26.20
2015,06,30,13,28,26.10
2015,06,30,13,29,26.00
2015,06,30,13,30,25.90
2015,06,30,13,31,25.90
2015,06,30,13,32,25.90
2015,06,30,13,33,25.80
2015,06,30,13,34,25.80
2015,06,30,13,35,25.90
2015,06,30,13,36,25.90
2015,06,30,13,37,25.90
2015,06,30,13,38,25.90
2015,06,30,13,39,25.90
2015,06,30,13,40,25.90
2015,06,30,13,41,25.90
2015,06,30,13,42,25.90
2015,06,30,13,43,25.90
2015,06,30,13,44,25.80
2015,06,30,13,45,25.80
2015,06,30,13,46,25.80
2015,06,30,13,47,25.80
2015,06,30,13,48,25.70
2015,06,30,13,49,25.70
2015,06,30,13,50,25.80
2015,06,30,13,51,25.80
2015,06,30,13,52,25.80
2015,06,30,13,53,25.80
2015,06,30,13,54,25.80
2015,06,30,13,55,25.80
2015,06,30,13,56,25.80
2015,06,30,13,57,25.80
2015,06,30,13,58,25.80
2015,06,30,13,59,25.70
2015,06,30,14,00,25.70
2015,06,30,14,01,25.70
2015,06,30,14,02,25.70
2015,06,30,14,03,25.70
2015,06,30,14,04,25.70
2015,06,30,14,05,25.70
2015,06,30,14,06,25.60
2015,06,30,14,07,25.60
2015,06,30,14,08,25.50
2015,06,30,14,09,25.40
2015,06,30,14,10,25.30
2015,06,30,14,11,25.20
2015,06,30,14,12,25.10
2015,06,30,14,13,25.10
2015,06,30,14,14,25.00
2015,06,30,14,15,25.00
2015,06,30,14,16,25.00
2015,06,30,14,17,25.00
2015,06,30,14,18,24.90
2015,06,30,14,19,24.90
2015,06,30,14,20,24.80
2015,06,30,14,21,24.80
2015,06,30,14,22,24.80
2015,06,30,14,23,24.80
2015,06,30,14,24,24.70
2015,06,30,14,25,24.70
2015,06,30,14,26,24.70
2015,06,30,14,27,24.70
2015,06,30,14,28,24.70
2015,06,30,14,29,24.60
2015,06,30,14,30,24.40
2015,06,30,14,31,24.40
2015,06,30,14,32,24.30
2015,06,30,14,33,24.30
2015,06,30,14,34,24.30
2015,06,30,14,35,24.20
2015,06,30,14,36,24.20
2015,06,30,14,37,24.20
2015,06,30,14,38,24.10
2015,06,30,14,39,24.00
2015,06,30,14,40,23.80
2015,06,30,14,41,23.70
2015,06,30,14,42,23.60
2015,06,30,14,43,23.40
2015,06,30,14,44,23.30
2015,06,30,14,45,23.20
2015,06,30,14,46,23.10
2015,06,30,14,47,23.10
2015,06,30,14,48,23.10
2015,06,30,14,49,23.10
2015,06,30,14,50,23.10
2015,06,30,14,51,23.10
2015,06,30,14,52,23.10
2015,06,30,14,53,23.20
2015,06,30,14,54,23.20
2015,06,30,14,55,23.20
2015,06,30,14,56,23.20
2015,06,30,14,57,23.20
2015,06,30,14,58,23.20
2015,06,30,14,59,23.20
2015,06,30,15,00,23.30
2015,06,30,15,01,23.30
2015,06,30,15,02,23.30
2015,06,30,15,03,23.30
2015,06,30,15,04,23.30
2015,06,30,15,05,23.40
2015,06,30,15,06,23.40
2015,06,30,15,07,23.40
2015,06,30,15,08,23.40
2015,06,30,15,09,23.50
2015,06,30,15,10,23.50
2015,06,30,15,11,23.60
2015,06,30,15,12,23.60
2015,06,30,15,13,23.70
2015,06,30,15,14,23.80
2015,06,30,15,15,23.80
2015,06,30,15,16,23.90
2015,06,30,15,17,23.90
2015,06,30,15,18,24.00
2015,06,30,15,19,24.00
2015,06,30,15,20,24.10
2015,06,30,15,21,24.20
2015,06,30,15,22,24.20
2015,06,30,15,23,24.30
2015,06,30,15,24,24.30
2015,06,30,15,25,24.30
2015,06,30,15,26,24.30
2015,06,30,15,27,24.30
2015,06,30,15,28,24.20
2015,06,30,15,29,24.30
2015,06,30,15,30,24.30
2015,06,30,15,31,24.30
2015,06,30,15,32,24.30
2015,06,30,15,33,24.30
2015,06,30,15,34,24.30
2015,06,30,15,35,24.30
2015,06,30,15,36,24.30
2015,06,30,15,37,24.30
2015,06,30,15,38,24.20
2015,06,30,15,39,24.10
2015,06,30,15,40,24.10
2015,06,30,15,41,24.10
2015,06,30,15,42,24.10
2015,06,30,15,43,24.20
2015,06,30,15,44,24.20
2015,06,30,15,45,24.20
2015,06,30,15,46,24.20
2015,06,30,15,47,24.20
2015,06,30,15,48,24.10
2015,06,30,15,49,24.20
2015,06,30,15,50,24.20
2015,06,30,15,51,24.20
2015,06,30,15,52,24.20
2015,06,30,15,53,24.20
2015,06,30,15,54,24.20
2015,06,30,15,55,24.20
2015,06,30,15,56,24.20
2015,06,30,15,57,24.10
2015,06,30,15,58,24.10
2015,06,30,15,59,24.10
2015,06,30,16,00,24.10
2015,06,30,16,01,24.10
2015,06,30,16,02,24.10
2015,06,30,16,03,24.10
2015,06,30,16,04,24.10
2015,06,30,16,05,24.10
2015,06,30,16,06,24.10
2015,06,30,16,07,24.10
2015,06,30,16,08,24.10
2015,06,30,16,09,24.10
2015,06,30,16,10,24.10
2015,06,30,16,11,24.00
2015,06,30,16,12,24.00
2015,06,30,16,13,23.90
2015,06,30,16,14,23.90
2015,06,30,16,15,23.90
2015,06,30,16,16,23.90
2015,06,30,16,17,24.00
2015,06,30,16,18,24.00
2015,06,30,16,19,24.10
2015,06,30,16,20,24.20
2015,06,30,16,21,24.20
2015,06,30,16,22,24.20
2015,06,30,16,23,24.20
2015,06,30,16,24,24.30
2015,06,30,16,25,24.30
2015,06,30,16,26,24.30
2015,06,30,16,27,24.30
2015,06,30,16,28,24.40
2015,06,30,16,29,24.40
2015,06,30,16,30,24.40
2015,06,30,16,31,24.40
2015,06,30,16,32,24.40
2015,06,30,16,33,24.40
2015,06,30,16,34,24.40
2015,06,30,16,35,24.40
2015,06,30,16,36,24.40
2015,06,30,16,37,24.40
2015,06,30,16,38,24.30
2015,06,30,16,39,24.30
2015,06,30,16,40,24.30
2015,06,30,16,41,24.40
2015,06,30,16,42,24.40
2015,06,30,16,43,24.50
2015,06,30,16,44,24.50
2015,06,30,16,45,24.60
2015,06,30,16,46,24.60
2015,06,30,16,47,24.60
2015,06,30,16,48,24.60
2015,06,30,16,49,24.60
2015,06,30,16,50,24.60
2015,06,30,16,51,24.50
2015,06,30,16,52,24.50
2015,06,30,16,53,24.50
2015,06,30,16,54,24.50
2015,06,30,16,55,24.50
2015,06,30,16,56,24.40
2015,06,30,16,57,24.40
2015,06,30,16,58,24.30
2015,06,30,16,59,24.30
2015,06,30,17,00,24.30
2015,06,30,17,01,24.30
2015,06,30,17,02,24.30
2015,06,30,17,03,24.30
2015,06,30,17,04,24.30
2015,06,30,17,05,24.30
2015,06,30,17,06,24.30
2015,06,30,17,07,24.30
2015,06,30,17,08,24.30
2015,06,30,17,09,24.40
2015,06,30,17,10,24.40
2015,06,30,17,11,24.40
2015,06,30,17,12,24.50
2015,06,30,17,13,24.50
2015,06,30,17,14,24.50
2015,06,30,17,15,24.50
2015,06,30,17,16,24.50
2015,06,30,17,17,24.60
2015,06,30,17,18,24.60
2015,06,30,17,19,24.60