Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,21,00,00,12.10
2011,09,21,00,01,12.10
2011,09,21,00,02,12.10
2011,09,21,00,03,12.10
2011,09,21,00,04,12.10
2011,09,21,00,05,12.10
2011,09,21,00,06,12.10
2011,09,21,00,07,12.10
2011,09,21,00,08,12.10
2011,09,21,00,09,12.10
2011,09,21,00,10,12.10
2011,09,21,00,11,12.20
2011,09,21,00,12,12.20
2011,09,21,00,13,12.20
2011,09,21,00,14,12.20
2011,09,21,00,15,12.20
2011,09,21,00,16,12.20
2011,09,21,00,17,12.20
2011,09,21,00,18,12.20
2011,09,21,00,19,12.20
2011,09,21,00,20,12.20
2011,09,21,00,21,12.20
2011,09,21,00,22,12.20
2011,09,21,00,23,12.20
2011,09,21,00,24,12.20
2011,09,21,00,25,12.10
2011,09,21,00,26,12.10
2011,09,21,00,27,12.10
2011,09,21,00,28,12.10
2011,09,21,00,29,12.10
2011,09,21,00,30,12.00
2011,09,21,00,31,12.00
2011,09,21,00,32,12.00
2011,09,21,00,33,12.00
2011,09,21,00,34,11.90
2011,09,21,00,35,11.90
2011,09,21,00,36,11.90
2011,09,21,00,37,11.90
2011,09,21,00,38,11.90
2011,09,21,00,39,11.80
2011,09,21,00,40,11.80
2011,09,21,00,41,11.80
2011,09,21,00,42,11.90
2011,09,21,00,43,11.90
2011,09,21,00,44,11.90
2011,09,21,00,45,11.90
2011,09,21,00,46,12.00
2011,09,21,00,47,12.00
2011,09,21,00,48,12.00
2011,09,21,00,49,12.10
2011,09,21,00,50,12.10
2011,09,21,00,51,12.20
2011,09,21,00,52,12.20
2011,09,21,00,53,12.20
2011,09,21,00,54,12.30
2011,09,21,00,55,12.30
2011,09,21,00,56,12.30
2011,09,21,00,57,12.30
2011,09,21,00,58,12.30
2011,09,21,00,59,12.30
2011,09,21,01,00,12.30
2011,09,21,01,01,12.30
2011,09,21,01,02,12.30
2011,09,21,01,03,12.30
2011,09,21,01,04,12.40
2011,09,21,01,05,12.40
2011,09,21,01,06,12.40
2011,09,21,01,07,12.30
2011,09,21,01,08,12.30
2011,09,21,01,09,12.30
2011,09,21,01,10,12.30
2011,09,21,01,11,12.30
2011,09,21,01,12,12.30
2011,09,21,01,13,12.30
2011,09,21,01,14,12.40
2011,09,21,01,15,12.40
2011,09,21,01,16,12.50
2011,09,21,01,17,12.50
2011,09,21,01,18,12.60
2011,09,21,01,19,12.60
2011,09,21,01,20,12.60
2011,09,21,01,21,12.70
2011,09,21,01,22,12.70
2011,09,21,01,23,12.70
2011,09,21,01,24,12.70
2011,09,21,01,25,12.70
2011,09,21,01,26,12.70
2011,09,21,01,27,12.70
2011,09,21,01,28,12.70
2011,09,21,01,29,12.70
2011,09,21,01,30,12.70
2011,09,21,01,31,12.70
2011,09,21,01,32,12.60
2011,09,21,01,33,12.60
2011,09,21,01,34,12.60
2011,09,21,01,35,12.60
2011,09,21,01,36,12.60
2011,09,21,01,37,12.50
2011,09,21,01,38,12.50
2011,09,21,01,39,12.50
2011,09,21,01,40,12.50
2011,09,21,01,41,12.50
2011,09,21,01,42,12.50
2011,09,21,01,43,12.50
2011,09,21,01,44,12.40
2011,09,21,01,45,12.40
2011,09,21,01,46,12.40
2011,09,21,01,47,12.40
2011,09,21,01,48,12.40
2011,09,21,01,49,12.40
2011,09,21,01,50,12.40
2011,09,21,01,51,12.40
2011,09,21,01,52,12.40
2011,09,21,01,53,12.40
2011,09,21,01,54,12.40
2011,09,21,01,55,12.40
2011,09,21,01,56,12.40
2011,09,21,01,57,12.50
2011,09,21,01,58,12.50
2011,09,21,01,59,12.50
2011,09,21,02,00,12.50
2011,09,21,02,01,12.50
2011,09,21,02,02,12.50
2011,09,21,02,03,12.60
2011,09,21,02,04,12.60
2011,09,21,02,05,12.60
2011,09,21,02,06,12.60
2011,09,21,02,07,12.60
2011,09,21,02,08,12.70
2011,09,21,02,09,12.70
2011,09,21,02,10,12.70
2011,09,21,02,11,12.70
2011,09,21,02,12,12.70
2011,09,21,02,13,12.80
2011,09,21,02,14,12.80
2011,09,21,02,15,12.80
2011,09,21,02,16,12.80
2011,09,21,02,17,12.80
2011,09,21,02,18,12.80
2011,09,21,02,19,12.80
2011,09,21,02,20,12.80
2011,09,21,02,21,12.80
2011,09,21,02,22,12.80
2011,09,21,02,23,12.80
2011,09,21,02,24,12.80
2011,09,21,02,25,12.80
2011,09,21,02,26,12.80
2011,09,21,02,27,12.80
2011,09,21,02,28,12.80
2011,09,21,02,29,12.80
2011,09,21,02,30,12.80
2011,09,21,02,31,12.80
2011,09,21,02,32,12.80
2011,09,21,02,33,12.80
2011,09,21,02,34,12.80
2011,09,21,02,35,12.80
2011,09,21,02,36,12.80
2011,09,21,02,37,12.80
2011,09,21,02,38,12.80
2011,09,21,02,39,12.80
2011,09,21,02,40,12.80
2011,09,21,02,41,12.90
2011,09,21,02,42,12.90
2011,09,21,02,43,12.90
2011,09,21,02,44,12.90
2011,09,21,02,45,12.90
2011,09,21,02,46,12.90
2011,09,21,02,47,12.90
2011,09,21,02,48,12.90
2011,09,21,02,49,12.90
2011,09,21,02,50,13.00
2011,09,21,02,51,13.00
2011,09,21,02,52,13.00
2011,09,21,02,53,13.00
2011,09,21,02,54,13.00
2011,09,21,02,55,13.00
2011,09,21,02,56,13.10
2011,09,21,02,57,13.10
2011,09,21,02,58,13.10
2011,09,21,02,59,13.20
2011,09,21,03,00,13.20
2011,09,21,03,01,13.20
2011,09,21,03,02,13.20
2011,09,21,03,03,13.20
2011,09,21,03,04,13.30
2011,09,21,03,05,13.30
2011,09,21,03,06,13.30
2011,09,21,03,07,13.30
2011,09,21,03,08,13.30
2011,09,21,03,09,13.30
2011,09,21,03,10,13.30
2011,09,21,03,11,13.30
2011,09,21,03,12,13.30
2011,09,21,03,13,13.30
2011,09,21,03,14,13.30
2011,09,21,03,15,13.30
2011,09,21,03,16,13.40
2011,09,21,03,17,13.40
2011,09,21,03,18,13.40
2011,09,21,03,19,13.40
2011,09,21,03,20,13.40
2011,09,21,03,21,13.50
2011,09,21,03,22,13.50
2011,09,21,03,23,13.50
2011,09,21,03,24,13.40
2011,09,21,03,25,13.40
2011,09,21,03,26,13.40
2011,09,21,03,27,13.40
2011,09,21,03,28,13.40
2011,09,21,03,29,13.40
2011,09,21,03,30,13.40
2011,09,21,03,31,13.30
2011,09,21,03,32,13.30
2011,09,21,03,33,13.30
2011,09,21,03,34,13.30
2011,09,21,03,35,13.30
2011,09,21,03,36,13.20
2011,09,21,03,37,13.20
2011,09,21,03,38,13.20
2011,09,21,03,39,13.20
2011,09,21,03,40,13.10
2011,09,21,03,41,13.10
2011,09,21,03,42,13.00
2011,09,21,03,43,13.00
2011,09,21,03,44,12.90
2011,09,21,03,45,12.90
2011,09,21,03,46,12.90
2011,09,21,03,47,12.80
2011,09,21,03,48,12.80
2011,09,21,03,49,12.90
2011,09,21,03,50,12.90
2011,09,21,03,51,12.90
2011,09,21,03,52,12.90
2011,09,21,03,53,12.90
2011,09,21,03,54,12.90
2011,09,21,03,55,12.80
2011,09,21,03,56,12.80
2011,09,21,03,57,12.80
2011,09,21,03,58,12.80
2011,09,21,03,59,12.80
2011,09,21,04,00,12.80
2011,09,21,04,01,12.80
2011,09,21,04,02,12.80
2011,09,21,04,03,12.80
2011,09,21,04,04,12.80
2011,09,21,04,05,12.80
2011,09,21,04,06,12.80
2011,09,21,04,07,12.80
2011,09,21,04,08,12.80
2011,09,21,04,09,12.90
2011,09,21,04,10,12.90
2011,09,21,04,11,12.90
2011,09,21,04,12,12.90
2011,09,21,04,13,13.00
2011,09,21,04,14,13.00
2011,09,21,04,15,13.10
2011,09,21,04,16,13.20
2011,09,21,04,17,13.30
2011,09,21,04,18,13.30
2011,09,21,04,19,13.40
2011,09,21,04,20,13.40
2011,09,21,04,21,13.40
2011,09,21,04,22,13.40
2011,09,21,04,23,13.50
2011,09,21,04,24,13.50
2011,09,21,04,25,13.50
2011,09,21,04,26,13.50
2011,09,21,04,27,13.50
2011,09,21,04,28,13.50
2011,09,21,04,29,13.50
2011,09,21,04,30,13.50
2011,09,21,04,31,13.50
2011,09,21,04,32,13.60
2011,09,21,04,33,13.60
2011,09,21,04,34,13.60
2011,09,21,04,35,13.60
2011,09,21,04,36,13.60
2011,09,21,04,37,13.60
2011,09,21,04,38,13.60
2011,09,21,04,39,13.70
2011,09,21,04,40,13.70
2011,09,21,04,41,13.70
2011,09,21,04,42,13.70
2011,09,21,04,43,13.70
2011,09,21,04,44,13.70
2011,09,21,04,45,13.70
2011,09,21,04,46,13.70
2011,09,21,04,47,13.70
2011,09,21,04,48,13.70
2011,09,21,04,49,13.70
2011,09,21,04,50,13.70
2011,09,21,04,51,13.70
2011,09,21,04,52,13.70
2011,09,21,04,53,13.60
2011,09,21,04,54,13.60
2011,09,21,04,55,13.60
2011,09,21,04,56,13.60
2011,09,21,04,57,13.50
2011,09,21,04,58,13.50
2011,09,21,04,59,13.50
2011,09,21,05,00,13.40
2011,09,21,05,01,13.40
2011,09,21,05,02,13.40
2011,09,21,05,03,13.40
2011,09,21,05,04,13.40
2011,09,21,05,05,13.40
2011,09,21,05,06,13.40
2011,09,21,05,07,13.40
2011,09,21,05,08,13.40
2011,09,21,05,09,13.40
2011,09,21,05,10,13.40
2011,09,21,05,11,13.40
2011,09,21,05,12,13.40
2011,09,21,05,13,13.40
2011,09,21,05,14,13.40
2011,09,21,05,15,13.40
2011,09,21,05,16,13.40
2011,09,21,05,17,13.40
2011,09,21,05,18,13.40
2011,09,21,05,19,13.40
2011,09,21,05,20,13.50
2011,09,21,05,21,13.50
2011,09,21,05,22,13.50
2011,09,21,05,23,13.50
2011,09,21,05,24,13.50
2011,09,21,05,25,13.50
2011,09,21,05,26,13.50
2011,09,21,05,27,13.50
2011,09,21,05,28,13.60
2011,09,21,05,29,13.60
2011,09,21,05,30,13.60
2011,09,21,05,31,13.60
2011,09,21,05,32,13.70
2011,09,21,05,33,13.70
2011,09,21,05,34,13.70
2011,09,21,05,35,13.70
2011,09,21,05,36,13.70
2011,09,21,05,37,13.70
2011,09,21,05,38,13.70
2011,09,21,05,39,13.70
2011,09,21,05,40,13.70
2011,09,21,05,41,13.60
2011,09,21,05,42,13.60
2011,09,21,05,43,13.60
2011,09,21,05,44,13.60
2011,09,21,05,45,13.60
2011,09,21,05,46,13.60
2011,09,21,05,47,13.50
2011,09,21,05,48,13.50
2011,09,21,05,49,13.50
2011,09,21,05,50,13.50
2011,09,21,05,51,13.50
2011,09,21,05,52,13.40
2011,09,21,05,53,13.40
2011,09,21,05,54,13.40
2011,09,21,05,55,13.40
2011,09,21,05,56,13.40
2011,09,21,05,57,13.40
2011,09,21,05,58,13.40
2011,09,21,05,59,13.40
2011,09,21,06,00,13.40
2011,09,21,06,01,13.30
2011,09,21,06,02,13.30
2011,09,21,06,03,13.30
2011,09,21,06,04,13.30
2011,09,21,06,05,13.30
2011,09,21,06,06,13.40
2011,09,21,06,07,13.40
2011,09,21,06,08,13.40
2011,09,21,06,09,13.40
2011,09,21,06,10,13.40
2011,09,21,06,11,13.40
2011,09,21,06,12,13.40
2011,09,21,06,13,13.40
2011,09,21,06,14,13.30
2011,09,21,06,15,13.30
2011,09,21,06,16,13.30
2011,09,21,06,17,13.40
2011,09,21,06,18,13.40
2011,09,21,06,19,13.40
2011,09,21,06,20,13.40
2011,09,21,06,21,13.40
2011,09,21,06,22,13.40
2011,09,21,06,23,13.40
2011,09,21,06,24,13.50
2011,09,21,06,25,13.40
2011,09,21,06,26,13.40
2011,09,21,06,27,13.40
2011,09,21,06,28,13.40
2011,09,21,06,29,13.40
2011,09,21,06,30,13.40
2011,09,21,06,31,13.40
2011,09,21,06,32,13.40
2011,09,21,06,33,13.30
2011,09,21,06,34,13.30
2011,09,21,06,35,13.30
2011,09,21,06,36,13.30
2011,09,21,06,37,13.30
2011,09,21,06,38,13.30
2011,09,21,06,39,13.30
2011,09,21,06,40,13.30
2011,09,21,06,41,13.30
2011,09,21,06,42,13.30
2011,09,21,06,43,13.30
2011,09,21,06,44,13.20
2011,09,21,06,45,13.20
2011,09,21,06,46,13.20
2011,09,21,06,47,13.20
2011,09,21,06,48,13.10
2011,09,21,06,49,13.10
2011,09,21,06,50,13.10
2011,09,21,06,51,13.10
2011,09,21,06,52,13.00
2011,09,21,06,53,13.00
2011,09,21,06,54,13.00
2011,09,21,06,55,13.00
2011,09,21,06,56,12.90
2011,09,21,06,57,12.90
2011,09,21,06,58,12.90
2011,09,21,06,59,12.90
2011,09,21,07,00,12.80
2011,09,21,07,01,12.80
2011,09,21,07,02,12.80
2011,09,21,07,03,12.80
2011,09,21,07,04,12.80
2011,09,21,07,05,12.80
2011,09,21,07,06,12.80
2011,09,21,07,07,12.80
2011,09,21,07,08,12.80
2011,09,21,07,09,12.80
2011,09,21,07,10,12.80
2011,09,21,07,11,12.80
2011,09,21,07,12,12.80
2011,09,21,07,13,12.80
2011,09,21,07,14,12.80
2011,09,21,07,15,12.80
2011,09,21,07,16,12.80
2011,09,21,07,17,12.80
2011,09,21,07,18,12.80
2011,09,21,07,19,12.80
2011,09,21,07,20,12.80
2011,09,21,07,21,12.80
2011,09,21,07,22,12.80
2011,09,21,07,23,12.80
2011,09,21,07,24,12.80
2011,09,21,07,25,12.80
2011,09,21,07,26,12.80
2011,09,21,07,27,12.80
2011,09,21,07,28,12.80
2011,09,21,07,29,12.80
2011,09,21,07,30,12.80
2011,09,21,07,31,12.80
2011,09,21,07,32,12.80
2011,09,21,07,33,12.80
2011,09,21,07,34,12.80
2011,09,21,07,35,12.80
2011,09,21,07,36,12.80
2011,09,21,07,37,12.80
2011,09,21,07,38,12.80
2011,09,21,07,39,12.80
2011,09,21,07,40,12.80
2011,09,21,07,41,12.80
2011,09,21,07,42,12.90
2011,09,21,07,43,12.90
2011,09,21,07,44,12.90
2011,09,21,07,45,12.90
2011,09,21,07,46,12.90
2011,09,21,07,47,12.90
2011,09,21,07,48,13.00
2011,09,21,07,49,13.00
2011,09,21,07,50,13.00
2011,09,21,07,51,13.00
2011,09,21,07,52,13.10
2011,09,21,07,53,13.10
2011,09,21,07,54,13.10
2011,09,21,07,55,13.10
2011,09,21,07,56,13.20
2011,09,21,07,57,13.20
2011,09,21,07,58,13.20
2011,09,21,07,59,13.30
2011,09,21,08,00,13.30
2011,09,21,08,01,13.30
2011,09,21,08,02,13.30
2011,09,21,08,03,13.30
2011,09,21,08,04,13.40
2011,09,21,08,05,13.40
2011,09,21,08,06,13.40
2011,09,21,08,07,13.50
2011,09,21,08,08,13.50
2011,09,21,08,09,13.50
2011,09,21,08,10,13.50
2011,09,21,08,11,13.50
2011,09,21,08,12,13.50
2011,09,21,08,13,13.50
2011,09,21,08,14,13.50
2011,09,21,08,15,13.50
2011,09,21,08,16,13.50
2011,09,21,08,17,13.50
2011,09,21,08,18,13.60
2011,09,21,08,19,13.60
2011,09,21,08,20,13.60
2011,09,21,08,21,13.70
2011,09,21,08,22,13.70
2011,09,21,08,23,13.70
2011,09,21,08,24,13.70
2011,09,21,08,25,13.70
2011,09,21,08,26,13.70
2011,09,21,08,27,13.80
2011,09,21,08,28,13.80
2011,09,21,08,29,13.80
2011,09,21,08,30,13.90
2011,09,21,08,31,13.90
2011,09,21,08,32,13.90
2011,09,21,08,33,13.90
2011,09,21,08,34,13.90
2011,09,21,08,35,14.00
2011,09,21,08,36,14.00
2011,09,21,08,37,14.00
2011,09,21,08,38,14.00
2011,09,21,08,39,14.10
2011,09,21,08,40,14.10
2011,09,21,08,41,14.10
2011,09,21,08,42,14.10
2011,09,21,08,43,14.20
2011,09,21,08,44,14.20
2011,09,21,08,45,14.20
2011,09,21,08,46,14.20
2011,09,21,08,47,14.20
2011,09,21,08,48,14.20
2011,09,21,08,49,14.20
2011,09,21,08,50,14.20
2011,09,21,08,51,14.20
2011,09,21,08,52,14.30
2011,09,21,08,53,14.30
2011,09,21,08,54,14.30
2011,09,21,08,55,14.30
2011,09,21,08,56,14.30
2011,09,21,08,57,14.30
2011,09,21,08,58,14.30
2011,09,21,08,59,14.30
2011,09,21,09,00,14.40
2011,09,21,09,01,14.40
2011,09,21,09,02,14.40
2011,09,21,09,03,14.40
2011,09,21,09,04,14.50
2011,09,21,09,05,14.50
2011,09,21,09,06,14.50
2011,09,21,09,07,14.50
2011,09,21,09,08,14.60
2011,09,21,09,09,14.60
2011,09,21,09,10,14.60
2011,09,21,09,11,14.60
2011,09,21,09,12,14.60
2011,09,21,09,13,14.60
2011,09,21,09,14,14.70
2011,09,21,09,15,14.70
2011,09,21,09,16,14.70
2011,09,21,09,17,14.70
2011,09,21,09,18,14.80
2011,09,21,09,19,14.80
2011,09,21,09,20,14.80
2011,09,21,09,21,14.80
2011,09,21,09,22,14.80
2011,09,21,09,23,14.80
2011,09,21,09,24,14.80
2011,09,21,09,25,14.80
2011,09,21,09,26,14.80
2011,09,21,09,27,14.80
2011,09,21,09,28,14.80
2011,09,21,09,29,14.80
2011,09,21,09,30,14.80
2011,09,21,09,31,14.80
2011,09,21,09,32,14.90
2011,09,21,09,33,14.90
2011,09,21,09,34,14.90
2011,09,21,09,35,14.90
2011,09,21,09,36,14.90
2011,09,21,09,37,14.90
2011,09,21,09,38,15.00
2011,09,21,09,39,15.00
2011,09,21,09,40,15.00
2011,09,21,09,41,15.00
2011,09,21,09,42,15.10
2011,09,21,09,43,15.10
2011,09,21,09,44,15.10
2011,09,21,09,45,15.10
2011,09,21,09,46,15.10
2011,09,21,09,47,15.10
2011,09,21,09,48,15.10
2011,09,21,09,49,15.10
2011,09,21,09,50,15.10
2011,09,21,09,51,15.10
2011,09,21,09,52,15.20
2011,09,21,09,53,15.20
2011,09,21,09,54,15.20
2011,09,21,09,55,15.20
2011,09,21,09,56,15.20
2011,09,21,09,57,15.20
2011,09,21,09,58,15.20
2011,09,21,09,59,15.20
2011,09,21,10,00,15.20
2011,09,21,10,01,15.20
2011,09,21,10,02,15.30
2011,09,21,10,03,15.30
2011,09,21,10,04,15.30
2011,09,21,10,05,15.30
2011,09,21,10,06,15.30
2011,09,21,10,07,15.30
2011,09,21,10,08,15.30
2011,09,21,10,09,15.30
2011,09,21,10,10,15.30
2011,09,21,10,11,15.30
2011,09,21,10,12,15.30
2011,09,21,10,13,15.30
2011,09,21,10,14,15.30
2011,09,21,10,15,15.30
2011,09,21,10,16,15.30
2011,09,21,10,17,15.30
2011,09,21,10,18,15.40
2011,09,21,10,19,15.40
2011,09,21,10,20,15.40
2011,09,21,10,21,15.40
2011,09,21,10,22,15.40
2011,09,21,10,23,15.40
2011,09,21,10,24,15.50
2011,09,21,10,25,15.50
2011,09,21,10,26,15.50
2011,09,21,10,27,15.60
2011,09,21,10,28,15.60
2011,09,21,10,29,15.70
2011,09,21,10,30,15.70
2011,09,21,10,31,15.80
2011,09,21,10,32,15.80
2011,09,21,10,33,15.80
2011,09,21,10,34,15.80
2011,09,21,10,35,15.90
2011,09,21,10,36,15.90
2011,09,21,10,37,15.90
2011,09,21,10,38,15.90
2011,09,21,10,39,15.80
2011,09,21,10,40,15.80
2011,09,21,10,41,15.80
2011,09,21,10,42,15.80
2011,09,21,10,43,15.80
2011,09,21,10,44,15.80
2011,09,21,10,45,15.90
2011,09,21,10,46,15.90
2011,09,21,10,47,16.00
2011,09,21,10,48,16.10
2011,09,21,10,49,16.10
2011,09,21,10,50,16.20
2011,09,21,10,51,16.20
2011,09,21,10,52,16.20
2011,09,21,10,53,16.30
2011,09,21,10,54,16.30
2011,09,21,10,55,16.40
2011,09,21,10,56,16.40
2011,09,21,10,57,16.40
2011,09,21,10,58,16.40
2011,09,21,10,59,16.40
2011,09,21,11,00,16.40
2011,09,21,11,01,16.40
2011,09,21,11,02,16.40
2011,09,21,11,03,16.40
2011,09,21,11,04,16.40
2011,09,21,11,05,16.50
2011,09,21,11,06,16.60
2011,09,21,11,07,16.70
2011,09,21,11,08,16.70
2011,09,21,11,09,16.70
2011,09,21,11,10,16.70
2011,09,21,11,11,16.70
2011,09,21,11,12,16.70
2011,09,21,11,13,16.70
2011,09,21,11,14,16.60
2011,09,21,11,15,16.60
2011,09,21,11,16,16.60
2011,09,21,11,17,16.60
2011,09,21,11,18,16.60
2011,09,21,11,19,16.60
2011,09,21,11,20,16.60
2011,09,21,11,21,16.70
2011,09,21,11,22,16.60
2011,09,21,11,23,16.60
2011,09,21,11,24,16.60
2011,09,21,11,25,16.50
2011,09,21,11,26,16.40
2011,09,21,11,27,16.30
2011,09,21,11,28,16.30
2011,09,21,11,29,16.30
2011,09,21,11,30,16.30
2011,09,21,11,31,16.40
2011,09,21,11,32,16.40
2011,09,21,11,33,16.40
2011,09,21,11,34,16.40
2011,09,21,11,35,16.40
2011,09,21,11,36,16.50
2011,09,21,11,37,16.60
2011,09,21,11,38,16.60
2011,09,21,11,39,16.60
2011,09,21,11,40,16.60
2011,09,21,11,41,16.60
2011,09,21,11,42,16.60
2011,09,21,11,43,16.60
2011,09,21,11,44,16.70
2011,09,21,11,45,16.70
2011,09,21,11,46,16.70
2011,09,21,11,47,16.70
2011,09,21,11,48,16.70
2011,09,21,11,49,16.70
2011,09,21,11,50,16.70
2011,09,21,11,51,16.70
2011,09,21,11,52,16.70
2011,09,21,11,53,16.70
2011,09,21,11,54,16.70
2011,09,21,11,55,16.70
2011,09,21,11,56,16.70
2011,09,21,11,57,16.70
2011,09,21,11,58,16.70
2011,09,21,11,59,16.70
2011,09,21,12,00,16.70
2011,09,21,12,01,16.70
2011,09,21,12,02,16.90
2011,09,21,12,03,16.90
2011,09,21,12,04,17.00
2011,09,21,12,05,17.10
2011,09,21,12,06,17.10
2011,09,21,12,07,17.00
2011,09,21,12,08,17.00
2011,09,21,12,09,17.00
2011,09,21,12,10,17.00
2011,09,21,12,11,17.00
2011,09,21,12,12,16.90
2011,09,21,12,13,16.90
2011,09,21,12,14,16.90
2011,09,21,12,15,17.00
2011,09,21,12,16,17.10
2011,09,21,12,17,17.20
2011,09,21,12,18,17.20
2011,09,21,12,19,17.30
2011,09,21,12,20,17.30
2011,09,21,12,21,17.30
2011,09,21,12,22,17.40
2011,09,21,12,23,17.50
2011,09,21,12,24,17.50
2011,09,21,12,25,17.50
2011,09,21,12,26,17.60
2011,09,21,12,27,17.50
2011,09,21,12,28,17.50
2011,09,21,12,29,17.60
2011,09,21,12,30,17.70
2011,09,21,12,31,17.70
2011,09,21,12,32,17.70
2011,09,21,12,33,17.70
2011,09,21,12,34,17.70
2011,09,21,12,35,17.70
2011,09,21,12,36,17.70
2011,09,21,12,37,17.60
2011,09,21,12,38,17.60
2011,09,21,12,39,17.70
2011,09,21,12,40,17.70
2011,09,21,12,41,17.80
2011,09,21,12,42,17.80
2011,09,21,12,43,17.90
2011,09,21,12,44,17.90
2011,09,21,12,45,17.90
2011,09,21,12,46,18.00
2011,09,21,12,47,18.10
2011,09,21,12,48,18.10
2011,09,21,12,49,18.20
2011,09,21,12,50,18.20
2011,09,21,12,51,18.20
2011,09,21,12,52,18.30
2011,09,21,12,53,18.30
2011,09,21,12,54,18.30
2011,09,21,12,55,18.40
2011,09,21,12,56,18.40
2011,09,21,12,57,18.50
2011,09,21,12,58,18.50
2011,09,21,12,59,18.50
2011,09,21,13,00,18.50
2011,09,21,13,01,18.40
2011,09,21,13,02,18.30
2011,09,21,13,03,18.30
2011,09,21,13,04,18.30
2011,09,21,13,05,18.30
2011,09,21,13,06,18.30
2011,09,21,13,07,18.30
2011,09,21,13,08,18.20
2011,09,21,13,09,18.20
2011,09,21,13,10,18.20
2011,09,21,13,11,18.20
2011,09,21,13,12,18.20
2011,09,21,13,13,18.20
2011,09,21,13,14,18.20
2011,09,21,13,15,18.20
2011,09,21,13,16,18.20
2011,09,21,13,17,18.20
2011,09,21,13,18,18.10
2011,09,21,13,19,18.10
2011,09,21,13,20,18.00
2011,09,21,13,21,17.90
2011,09,21,13,22,17.90
2011,09,21,13,23,17.90
2011,09,21,13,24,17.90
2011,09,21,13,25,17.90
2011,09,21,13,26,17.80
2011,09,21,13,27,17.80
2011,09,21,13,28,17.80
2011,09,21,13,29,17.80
2011,09,21,13,30,17.80
2011,09,21,13,31,17.80
2011,09,21,13,32,17.70
2011,09,21,13,33,17.70
2011,09,21,13,34,17.60
2011,09,21,13,35,17.50
2011,09,21,13,36,17.50
2011,09,21,13,37,17.40
2011,09,21,13,38,17.40
2011,09,21,13,39,17.40
2011,09,21,13,40,17.30
2011,09,21,13,41,17.30
2011,09,21,13,42,17.30
2011,09,21,13,43,17.30
2011,09,21,13,44,17.20
2011,09,21,13,45,17.20
2011,09,21,13,46,17.10
2011,09,21,13,47,17.10
2011,09,21,13,48,17.10
2011,09,21,13,49,17.10
2011,09,21,13,50,17.10
2011,09,21,13,51,17.10
2011,09,21,13,52,17.00
2011,09,21,13,53,17.00
2011,09,21,13,54,17.00
2011,09,21,13,55,17.00
2011,09,21,13,56,16.90
2011,09,21,13,57,16.90
2011,09,21,13,58,16.90
2011,09,21,13,59,16.90
2011,09,21,14,00,16.90
2011,09,21,14,01,16.90
2011,09,21,14,02,16.90
2011,09,21,14,03,16.90
2011,09,21,14,04,16.80
2011,09,21,14,05,16.80
2011,09,21,14,06,16.80
2011,09,21,14,07,16.80
2011,09,21,14,08,16.80
2011,09,21,14,09,16.90
2011,09,21,14,10,16.90
2011,09,21,14,11,16.90
2011,09,21,14,12,17.00
2011,09,21,14,13,17.00
2011,09,21,14,14,17.00
2011,09,21,14,15,17.00
2011,09,21,14,16,17.00
2011,09,21,14,17,16.90
2011,09,21,14,18,16.90
2011,09,21,14,19,16.90
2011,09,21,14,20,16.90
2011,09,21,14,21,16.90
2011,09,21,14,22,16.90
2011,09,21,14,23,16.90
2011,09,21,14,24,16.90
2011,09,21,14,25,17.00
2011,09,21,14,26,17.00
2011,09,21,14,27,16.90
2011,09,21,14,28,16.90
2011,09,21,14,29,16.90
2011,09,21,14,30,16.90
2011,09,21,14,31,16.90
2011,09,21,14,32,16.90
2011,09,21,14,33,17.00
2011,09,21,14,34,17.00
2011,09,21,14,35,17.00
2011,09,21,14,36,17.00
2011,09,21,14,37,17.00
2011,09,21,14,38,17.00
2011,09,21,14,39,17.00
2011,09,21,14,40,17.00
2011,09,21,14,41,17.00
2011,09,21,14,42,17.00
2011,09,21,14,43,17.00
2011,09,21,14,44,17.10
2011,09,21,14,45,17.20
2011,09,21,14,46,17.30
2011,09,21,14,47,17.30
2011,09,21,14,48,17.30
2011,09,21,14,49,17.40
2011,09,21,14,50,17.40
2011,09,21,14,51,17.50
2011,09,21,14,52,17.50
2011,09,21,14,53,17.60
2011,09,21,14,54,17.70
2011,09,21,14,55,17.80
2011,09,21,14,56,17.90
2011,09,21,14,57,17.90
2011,09,21,14,58,18.00
2011,09,21,14,59,18.10
2011,09,21,15,00,18.10
2011,09,21,15,01,18.20
2011,09,21,15,02,18.20
2011,09,21,15,03,18.20
2011,09,21,15,04,18.20
2011,09,21,15,05,18.20
2011,09,21,15,06,18.30
2011,09,21,15,07,18.30
2011,09,21,15,08,18.40
2011,09,21,15,09,18.50
2011,09,21,15,10,18.50
2011,09,21,15,11,18.50
2011,09,21,15,12,18.40
2011,09,21,15,13,18.40
2011,09,21,15,14,18.30
2011,09,21,15,15,18.30
2011,09,21,15,16,18.20
2011,09,21,15,17,18.20
2011,09,21,15,18,18.20
2011,09,21,15,19,18.20
2011,09,21,15,20,18.20
2011,09,21,15,21,18.20
2011,09,21,15,22,18.30
2011,09,21,15,23,18.30
2011,09,21,15,24,18.30
2011,09,21,15,25,18.30
2011,09,21,15,26,18.20
2011,09,21,15,27,18.20
2011,09,21,15,28,18.20
2011,09,21,15,29,18.20
2011,09,21,15,30,18.20
2011,09,21,15,31,18.20
2011,09,21,15,32,18.10
2011,09,21,15,33,18.10
2011,09,21,15,34,18.10
2011,09,21,15,35,18.00
2011,09,21,15,36,17.90
2011,09,21,15,37,17.90
2011,09,21,15,38,17.90
2011,09,21,15,39,17.90
2011,09,21,15,40,17.80
2011,09,21,15,41,17.80
2011,09,21,15,42,17.70
2011,09,21,15,43,17.70
2011,09,21,15,44,17.60
2011,09,21,15,45,17.60
2011,09,21,15,46,17.50
2011,09,21,15,47,17.50
2011,09,21,15,48,17.50
2011,09,21,15,49,17.50
2011,09,21,15,50,17.50
2011,09,21,15,51,17.50
2011,09,21,15,52,17.50
2011,09,21,15,53,17.60
2011,09,21,15,54,17.60
2011,09,21,15,55,17.70
2011,09,21,15,56,17.70
2011,09,21,15,57,17.80
2011,09,21,15,58,17.80
2011,09,21,15,59,17.90
2011,09,21,16,00,17.90
2011,09,21,16,01,17.90
2011,09,21,16,02,18.00
2011,09,21,16,03,18.10
2011,09,21,16,04,18.10
2011,09,21,16,05,18.10
2011,09,21,16,06,18.00
2011,09,21,16,07,17.90
2011,09,21,16,08,17.80
2011,09,21,16,09,17.70
2011,09,21,16,10,17.60
2011,09,21,16,11,17.60
2011,09,21,16,12,17.50
2011,09,21,16,13,17.50
2011,09,21,16,14,17.40
2011,09,21,16,15,17.30
2011,09,21,16,16,17.30
2011,09,21,16,17,17.20
2011,09,21,16,18,17.10
2011,09,21,16,19,17.10
2011,09,21,16,20,17.10
2011,09,21,16,21,17.00
2011,09,21,16,22,17.00
2011,09,21,16,23,17.00
2011,09,21,16,24,17.00
2011,09,21,16,25,16.90
2011,09,21,16,26,16.90
2011,09,21,16,27,17.00
2011,09,21,16,28,17.00
2011,09,21,16,29,16.90
2011,09,21,16,30,16.90
2011,09,21,16,31,16.90
2011,09,21,16,32,16.90
2011,09,21,16,33,16.90
2011,09,21,16,34,16.90
2011,09,21,16,35,16.90
2011,09,21,16,36,16.90
2011,09,21,16,37,16.90
2011,09,21,16,38,16.90
2011,09,21,16,39,16.90
2011,09,21,16,40,16.90
2011,09,21,16,41,16.90
2011,09,21,16,42,16.90
2011,09,21,16,43,16.90
2011,09,21,16,44,16.90
2011,09,21,16,45,16.90
2011,09,21,16,46,16.80
2011,09,21,16,47,16.80
2011,09,21,16,48,16.80
2011,09,21,16,49,16.80
2011,09,21,16,50,16.80
2011,09,21,16,51,16.80
2011,09,21,16,52,16.80
2011,09,21,16,53,16.80
2011,09,21,16,54,16.90
2011,09,21,16,55,16.90
2011,09,21,16,56,16.90
2011,09,21,16,57,16.90
2011,09,21,16,58,16.90
2011,09,21,16,59,16.90
2011,09,21,17,00,17.00
2011,09,21,17,01,17.00
2011,09,21,17,02,17.00
2011,09,21,17,03,17.00
2011,09,21,17,04,17.10
2011,09,21,17,05,17.10
2011,09,21,17,06,17.10
2011,09,21,17,07,17.10
2011,09,21,17,08,17.20
2011,09,21,17,09,17.20
2011,09,21,17,10,17.20
2011,09,21,17,11,17.20
2011,09,21,17,12,17.30
2011,09,21,17,13,17.30
2011,09,21,17,14,17.30
2011,09,21,17,15,17.30
2011,09,21,17,16,17.30
2011,09,21,17,17,17.40
2011,09,21,17,18,17.40
2011,09,21,17,19,17.50