Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,10.70
2009,06,27,00,01,10.70
2009,06,27,00,02,10.70
2009,06,27,00,03,10.70
2009,06,27,00,04,10.70
2009,06,27,00,05,10.70
2009,06,27,00,06,10.70
2009,06,27,00,07,10.70
2009,06,27,00,08,10.70
2009,06,27,00,09,10.70
2009,06,27,00,10,10.70
2009,06,27,00,11,10.70
2009,06,27,00,12,10.70
2009,06,27,00,13,10.60
2009,06,27,00,14,10.60
2009,06,27,00,15,10.60
2009,06,27,00,16,10.60
2009,06,27,00,17,10.60
2009,06,27,00,18,10.60
2009,06,27,00,19,10.60
2009,06,27,00,20,10.60
2009,06,27,00,21,10.60
2009,06,27,00,22,10.60
2009,06,27,00,23,10.60
2009,06,27,00,24,10.60
2009,06,27,00,25,10.50
2009,06,27,00,26,10.50
2009,06,27,00,27,10.50
2009,06,27,00,28,10.40
2009,06,27,00,29,10.40
2009,06,27,00,30,10.40
2009,06,27,00,31,10.40
2009,06,27,00,32,10.40
2009,06,27,00,33,10.40
2009,06,27,00,34,10.40
2009,06,27,00,35,10.40
2009,06,27,00,36,10.30
2009,06,27,00,37,10.30
2009,06,27,00,38,10.30
2009,06,27,00,39,10.30
2009,06,27,00,40,10.30
2009,06,27,00,41,10.30
2009,06,27,00,42,10.30
2009,06,27,00,43,10.30
2009,06,27,00,44,10.30
2009,06,27,00,45,10.30
2009,06,27,00,46,10.30
2009,06,27,00,47,10.30
2009,06,27,00,48,10.30
2009,06,27,00,49,10.30
2009,06,27,00,50,10.30
2009,06,27,00,51,10.30
2009,06,27,00,52,10.30
2009,06,27,00,53,10.30
2009,06,27,00,54,10.30
2009,06,27,00,55,10.30
2009,06,27,00,56,10.30
2009,06,27,00,57,10.30
2009,06,27,00,58,10.30
2009,06,27,00,59,10.30
2009,06,27,01,00,10.30
2009,06,27,01,01,10.30
2009,06,27,01,02,10.30
2009,06,27,01,03,10.30
2009,06,27,01,04,10.30
2009,06,27,01,05,10.30
2009,06,27,01,06,10.30
2009,06,27,01,07,10.30
2009,06,27,01,08,10.30
2009,06,27,01,09,10.30
2009,06,27,01,10,10.30
2009,06,27,01,11,10.30
2009,06,27,01,12,10.30
2009,06,27,01,13,10.20
2009,06,27,01,14,10.20
2009,06,27,01,15,10.20
2009,06,27,01,16,10.20
2009,06,27,01,17,10.20
2009,06,27,01,18,10.20
2009,06,27,01,19,10.20
2009,06,27,01,20,10.20
2009,06,27,01,21,10.20
2009,06,27,01,22,10.20
2009,06,27,01,23,10.20
2009,06,27,01,24,10.20
2009,06,27,01,25,10.20
2009,06,27,01,26,10.20
2009,06,27,01,27,10.20
2009,06,27,01,28,10.20
2009,06,27,01,29,10.20
2009,06,27,01,30,10.20
2009,06,27,01,31,10.20
2009,06,27,01,32,10.20
2009,06,27,01,33,10.20
2009,06,27,01,34,10.20
2009,06,27,01,35,10.20
2009,06,27,01,36,10.20
2009,06,27,01,37,10.20
2009,06,27,01,38,10.20
2009,06,27,01,39,10.20
2009,06,27,01,40,10.20
2009,06,27,01,41,10.20
2009,06,27,01,42,10.20
2009,06,27,01,43,10.20
2009,06,27,01,44,10.20
2009,06,27,01,45,10.20
2009,06,27,01,46,10.20
2009,06,27,01,47,10.20
2009,06,27,01,48,10.20
2009,06,27,01,49,10.20
2009,06,27,01,50,10.20
2009,06,27,01,51,10.20
2009,06,27,01,52,10.20
2009,06,27,01,53,10.20
2009,06,27,01,54,10.20
2009,06,27,01,55,10.20
2009,06,27,01,56,10.20
2009,06,27,01,57,10.20
2009,06,27,01,58,10.20
2009,06,27,01,59,10.20
2009,06,27,02,00,10.20
2009,06,27,02,01,10.20
2009,06,27,02,02,10.20
2009,06,27,02,03,10.20
2009,06,27,02,04,10.20
2009,06,27,02,05,10.20
2009,06,27,02,06,10.20
2009,06,27,02,07,10.20
2009,06,27,02,08,10.20
2009,06,27,02,09,10.20
2009,06,27,02,10,10.20
2009,06,27,02,11,10.10
2009,06,27,02,12,10.10
2009,06,27,02,13,10.10
2009,06,27,02,14,10.10
2009,06,27,02,15,10.10
2009,06,27,02,16,10.10
2009,06,27,02,17,10.10
2009,06,27,02,18,10.00
2009,06,27,02,19,10.00
2009,06,27,02,20,10.00
2009,06,27,02,21,10.00
2009,06,27,02,22,10.00
2009,06,27,02,23,10.00
2009,06,27,02,24,9.90
2009,06,27,02,25,9.90
2009,06,27,02,26,9.90
2009,06,27,02,27,9.90
2009,06,27,02,28,9.90
2009,06,27,02,29,9.90
2009,06,27,02,30,9.90
2009,06,27,02,31,9.90
2009,06,27,02,32,9.90
2009,06,27,02,33,9.90
2009,06,27,02,34,9.90
2009,06,27,02,35,9.90
2009,06,27,02,36,9.90
2009,06,27,02,37,9.90
2009,06,27,02,38,9.90
2009,06,27,02,39,9.90
2009,06,27,02,40,9.90
2009,06,27,02,41,9.90
2009,06,27,02,42,9.90
2009,06,27,02,43,9.90
2009,06,27,02,44,9.90
2009,06,27,02,45,9.90
2009,06,27,02,46,9.90
2009,06,27,02,47,9.90
2009,06,27,02,48,9.90
2009,06,27,02,49,9.90
2009,06,27,02,50,9.90
2009,06,27,02,51,9.90
2009,06,27,02,52,9.90
2009,06,27,02,53,9.90
2009,06,27,02,54,9.90
2009,06,27,02,55,9.90
2009,06,27,02,56,9.80
2009,06,27,02,57,9.80
2009,06,27,02,58,9.80
2009,06,27,02,59,9.80
2009,06,27,03,00,9.90
2009,06,27,03,01,9.90
2009,06,27,03,02,9.90
2009,06,27,03,03,9.90
2009,06,27,03,04,9.90
2009,06,27,03,05,9.90
2009,06,27,03,06,9.90
2009,06,27,03,07,9.80
2009,06,27,03,08,9.80
2009,06,27,03,09,9.80
2009,06,27,03,10,9.80
2009,06,27,03,11,9.80
2009,06,27,03,12,9.80
2009,06,27,03,13,9.80
2009,06,27,03,14,9.70
2009,06,27,03,15,9.70
2009,06,27,03,16,9.70
2009,06,27,03,17,9.70
2009,06,27,03,18,9.70
2009,06,27,03,19,9.70
2009,06,27,03,20,9.70
2009,06,27,03,21,9.70
2009,06,27,03,22,9.70
2009,06,27,03,23,9.70
2009,06,27,03,24,9.70
2009,06,27,03,25,9.60
2009,06,27,03,26,9.60
2009,06,27,03,27,9.60
2009,06,27,03,28,9.60
2009,06,27,03,29,9.60
2009,06,27,03,30,9.50
2009,06,27,03,31,9.50
2009,06,27,03,32,9.50
2009,06,27,03,33,9.40
2009,06,27,03,34,9.40
2009,06,27,03,35,9.40
2009,06,27,03,36,9.40
2009,06,27,03,37,9.40
2009,06,27,03,38,9.40
2009,06,27,03,39,9.40
2009,06,27,03,40,9.40
2009,06,27,03,41,9.40
2009,06,27,03,42,9.40
2009,06,27,03,43,9.40
2009,06,27,03,44,9.40
2009,06,27,03,45,9.40
2009,06,27,03,46,9.40
2009,06,27,03,47,9.40
2009,06,27,03,48,9.30
2009,06,27,03,49,9.30
2009,06,27,03,50,9.30
2009,06,27,03,51,9.30
2009,06,27,03,52,9.30
2009,06,27,03,53,9.30
2009,06,27,03,54,9.30
2009,06,27,03,55,9.30
2009,06,27,03,56,9.30
2009,06,27,03,57,9.30
2009,06,27,03,58,9.30
2009,06,27,03,59,9.30
2009,06,27,04,00,9.30
2009,06,27,04,01,9.20
2009,06,27,04,02,9.20
2009,06,27,04,03,9.20
2009,06,27,04,04,9.30
2009,06,27,04,05,9.30
2009,06,27,04,06,9.30
2009,06,27,04,07,9.30
2009,06,27,04,08,9.30
2009,06,27,04,09,9.30
2009,06,27,04,10,9.30
2009,06,27,04,11,9.30
2009,06,27,04,12,9.30
2009,06,27,04,13,9.30
2009,06,27,04,14,9.30
2009,06,27,04,15,9.30
2009,06,27,04,16,9.30
2009,06,27,04,17,9.30
2009,06,27,04,18,9.30
2009,06,27,04,19,9.30
2009,06,27,04,20,9.30
2009,06,27,04,21,9.30
2009,06,27,04,22,9.30
2009,06,27,04,23,9.30
2009,06,27,04,24,9.30
2009,06,27,04,25,9.20
2009,06,27,04,26,9.20
2009,06,27,04,27,9.20
2009,06,27,04,28,9.20
2009,06,27,04,29,9.20
2009,06,27,04,30,9.20
2009,06,27,04,31,9.20
2009,06,27,04,32,9.20
2009,06,27,04,33,9.20
2009,06,27,04,34,9.20
2009,06,27,04,35,9.20
2009,06,27,04,36,9.10
2009,06,27,04,37,9.10
2009,06,27,04,38,9.10
2009,06,27,04,39,9.10
2009,06,27,04,40,9.10
2009,06,27,04,41,9.10
2009,06,27,04,42,9.10
2009,06,27,04,43,9.10
2009,06,27,04,44,9.10
2009,06,27,04,45,9.10
2009,06,27,04,46,9.00
2009,06,27,04,47,9.00
2009,06,27,04,48,9.00
2009,06,27,04,49,9.00
2009,06,27,04,50,9.00
2009,06,27,04,51,8.90
2009,06,27,04,52,8.90
2009,06,27,04,53,8.90
2009,06,27,04,54,8.90
2009,06,27,04,55,8.90
2009,06,27,04,56,8.80
2009,06,27,04,57,8.80
2009,06,27,04,58,8.80
2009,06,27,04,59,8.80
2009,06,27,05,00,8.80
2009,06,27,05,01,8.80
2009,06,27,05,02,8.80
2009,06,27,05,03,8.70
2009,06,27,05,04,8.70
2009,06,27,05,05,8.70
2009,06,27,05,06,8.70
2009,06,27,05,07,8.70
2009,06,27,05,08,8.70
2009,06,27,05,09,8.70
2009,06,27,05,10,8.60
2009,06,27,05,11,8.60
2009,06,27,05,12,8.60
2009,06,27,05,13,8.60
2009,06,27,05,14,8.60
2009,06,27,05,15,8.60
2009,06,27,05,16,8.50
2009,06,27,05,17,8.50
2009,06,27,05,18,8.50
2009,06,27,05,19,8.50
2009,06,27,05,20,8.40
2009,06,27,05,21,8.40
2009,06,27,05,22,8.40
2009,06,27,05,23,8.40
2009,06,27,05,24,8.40
2009,06,27,05,25,8.40
2009,06,27,05,26,8.40
2009,06,27,05,27,8.40
2009,06,27,05,28,8.30
2009,06,27,05,29,8.30
2009,06,27,05,30,8.30
2009,06,27,05,31,8.30
2009,06,27,05,32,8.30
2009,06,27,05,33,8.30
2009,06,27,05,34,8.30
2009,06,27,05,35,8.30
2009,06,27,05,36,8.30
2009,06,27,05,37,8.30
2009,06,27,05,38,8.30
2009,06,27,05,39,8.30
2009,06,27,05,40,8.30
2009,06,27,05,41,8.30
2009,06,27,05,42,8.30
2009,06,27,05,43,8.30
2009,06,27,05,44,8.30
2009,06,27,05,45,8.40
2009,06,27,05,46,8.40
2009,06,27,05,47,8.40
2009,06,27,05,48,8.30
2009,06,27,05,49,8.30
2009,06,27,05,50,8.30
2009,06,27,05,51,8.40
2009,06,27,05,52,8.40
2009,06,27,05,53,8.40
2009,06,27,05,54,8.40
2009,06,27,05,55,8.40
2009,06,27,05,56,8.50
2009,06,27,05,57,8.50
2009,06,27,05,58,8.60
2009,06,27,05,59,8.60
2009,06,27,06,00,8.70
2009,06,27,06,01,8.70
2009,06,27,06,02,8.80
2009,06,27,06,03,8.80
2009,06,27,06,04,8.80
2009,06,27,06,05,8.80
2009,06,27,06,06,8.90
2009,06,27,06,07,8.90
2009,06,27,06,08,9.00
2009,06,27,06,09,9.00
2009,06,27,06,10,9.10
2009,06,27,06,11,9.10
2009,06,27,06,12,9.20
2009,06,27,06,13,9.20
2009,06,27,06,14,9.20
2009,06,27,06,15,9.20
2009,06,27,06,16,9.30
2009,06,27,06,17,9.30
2009,06,27,06,18,9.30
2009,06,27,06,19,9.30
2009,06,27,06,20,9.30
2009,06,27,06,21,9.30
2009,06,27,06,22,9.30
2009,06,27,06,23,9.40
2009,06,27,06,24,9.40
2009,06,27,06,25,9.40
2009,06,27,06,26,9.40
2009,06,27,06,27,9.50
2009,06,27,06,28,9.50
2009,06,27,06,29,9.60
2009,06,27,06,30,9.60
2009,06,27,06,31,9.60
2009,06,27,06,32,9.60
2009,06,27,06,33,9.60
2009,06,27,06,34,9.60
2009,06,27,06,35,9.60
2009,06,27,06,36,9.60
2009,06,27,06,37,9.60
2009,06,27,06,38,9.60
2009,06,27,06,39,9.60
2009,06,27,06,40,9.60
2009,06,27,06,41,9.60
2009,06,27,06,42,9.60
2009,06,27,06,43,9.60
2009,06,27,06,44,9.60
2009,06,27,06,45,9.60
2009,06,27,06,46,9.60
2009,06,27,06,47,9.70
2009,06,27,06,48,9.60
2009,06,27,06,49,9.60
2009,06,27,06,50,9.70
2009,06,27,06,51,9.70
2009,06,27,06,52,9.70
2009,06,27,06,53,9.70
2009,06,27,06,54,9.70
2009,06,27,06,55,9.80
2009,06,27,06,56,9.80
2009,06,27,06,57,9.80
2009,06,27,06,58,9.80
2009,06,27,06,59,9.80
2009,06,27,07,00,9.90
2009,06,27,07,01,9.90
2009,06,27,07,02,9.90
2009,06,27,07,03,10.00
2009,06,27,07,04,10.00
2009,06,27,07,05,10.10
2009,06,27,07,06,10.10
2009,06,27,07,07,10.10
2009,06,27,07,08,10.20
2009,06,27,07,09,10.20
2009,06,27,07,10,10.20
2009,06,27,07,11,10.20
2009,06,27,07,12,10.20
2009,06,27,07,13,10.20
2009,06,27,07,14,10.30
2009,06,27,07,15,10.30
2009,06,27,07,16,10.30
2009,06,27,07,17,10.30
2009,06,27,07,18,10.40
2009,06,27,07,19,10.40
2009,06,27,07,20,10.40
2009,06,27,07,21,10.50
2009,06,27,07,22,10.60
2009,06,27,07,23,10.60
2009,06,27,07,24,10.70
2009,06,27,07,25,10.80
2009,06,27,07,26,10.80
2009,06,27,07,27,10.80
2009,06,27,07,28,10.80
2009,06,27,07,29,10.80
2009,06,27,07,30,10.80
2009,06,27,07,31,10.80
2009,06,27,07,32,10.80
2009,06,27,07,33,10.80
2009,06,27,07,34,10.80
2009,06,27,07,35,10.80
2009,06,27,07,36,10.80
2009,06,27,07,37,10.80
2009,06,27,07,38,10.80
2009,06,27,07,39,10.80
2009,06,27,07,40,10.80
2009,06,27,07,41,10.90
2009,06,27,07,42,10.90
2009,06,27,07,43,10.90
2009,06,27,07,44,10.90
2009,06,27,07,45,10.90
2009,06,27,07,46,10.90
2009,06,27,07,47,10.90
2009,06,27,07,48,10.90
2009,06,27,07,49,10.90
2009,06,27,07,50,10.90
2009,06,27,07,51,10.90
2009,06,27,07,52,10.90
2009,06,27,07,53,10.90
2009,06,27,07,54,10.90
2009,06,27,07,55,10.90
2009,06,27,07,56,10.90
2009,06,27,07,57,11.00
2009,06,27,07,58,11.00
2009,06,27,07,59,11.10
2009,06,27,08,00,11.10
2009,06,27,08,01,11.10
2009,06,27,08,02,11.10
2009,06,27,08,03,11.10
2009,06,27,08,04,11.00
2009,06,27,08,05,11.00
2009,06,27,08,06,11.10
2009,06,27,08,07,11.10
2009,06,27,08,08,11.10
2009,06,27,08,09,11.10
2009,06,27,08,10,11.10
2009,06,27,08,11,11.10
2009,06,27,08,12,11.10
2009,06,27,08,13,11.10
2009,06,27,08,14,11.10
2009,06,27,08,15,11.10
2009,06,27,08,16,11.10
2009,06,27,08,17,11.10
2009,06,27,08,18,11.10
2009,06,27,08,19,11.10
2009,06,27,08,20,11.20
2009,06,27,08,21,11.20
2009,06,27,08,22,11.20
2009,06,27,08,23,11.20
2009,06,27,08,24,11.30
2009,06,27,08,25,11.30
2009,06,27,08,26,11.30
2009,06,27,08,27,11.30
2009,06,27,08,28,11.20
2009,06,27,08,29,11.20
2009,06,27,08,30,11.20
2009,06,27,08,31,11.20
2009,06,27,08,32,11.30
2009,06,27,08,33,11.40
2009,06,27,08,34,11.50
2009,06,27,08,35,11.60
2009,06,27,08,36,11.60
2009,06,27,08,37,11.60
2009,06,27,08,38,11.60
2009,06,27,08,39,11.70
2009,06,27,08,40,11.70
2009,06,27,08,41,11.70
2009,06,27,08,42,11.80
2009,06,27,08,43,11.80
2009,06,27,08,44,11.90
2009,06,27,08,45,11.90
2009,06,27,08,46,12.00
2009,06,27,08,47,12.10
2009,06,27,08,48,12.10
2009,06,27,08,49,12.20
2009,06,27,08,50,12.10
2009,06,27,08,51,12.10
2009,06,27,08,52,12.20
2009,06,27,08,53,12.30
2009,06,27,08,54,12.30
2009,06,27,08,55,12.30
2009,06,27,08,56,12.20
2009,06,27,08,57,12.30
2009,06,27,08,58,12.20
2009,06,27,08,59,12.20
2009,06,27,09,00,12.20
2009,06,27,09,01,12.10
2009,06,27,09,02,12.00
2009,06,27,09,03,11.90
2009,06,27,09,04,11.80
2009,06,27,09,05,11.70
2009,06,27,09,06,11.80
2009,06,27,09,07,11.80
2009,06,27,09,08,11.80
2009,06,27,09,09,11.80
2009,06,27,09,10,11.80
2009,06,27,09,11,11.70
2009,06,27,09,12,11.70
2009,06,27,09,13,11.70
2009,06,27,09,14,11.70
2009,06,27,09,15,11.70
2009,06,27,09,16,11.70
2009,06,27,09,17,11.70
2009,06,27,09,18,11.70
2009,06,27,09,19,11.70
2009,06,27,09,20,11.70
2009,06,27,09,21,11.80
2009,06,27,09,22,11.80
2009,06,27,09,23,11.80
2009,06,27,09,24,11.90
2009,06,27,09,25,11.90
2009,06,27,09,26,12.00
2009,06,27,09,27,12.00
2009,06,27,09,28,12.10
2009,06,27,09,29,12.10
2009,06,27,09,30,12.10
2009,06,27,09,31,12.10
2009,06,27,09,32,12.10
2009,06,27,09,33,12.10
2009,06,27,09,34,12.10
2009,06,27,09,35,12.20
2009,06,27,09,36,12.30
2009,06,27,09,37,12.40
2009,06,27,09,38,12.40
2009,06,27,09,39,12.50
2009,06,27,09,40,12.50
2009,06,27,09,41,12.70
2009,06,27,09,42,12.80
2009,06,27,09,43,12.70
2009,06,27,09,44,12.70
2009,06,27,09,45,12.70
2009,06,27,09,46,12.70
2009,06,27,09,47,12.70
2009,06,27,09,48,12.70
2009,06,27,09,49,12.70
2009,06,27,09,50,12.60
2009,06,27,09,51,12.60
2009,06,27,09,52,12.70
2009,06,27,09,53,12.80
2009,06,27,09,54,12.80
2009,06,27,09,55,12.80
2009,06,27,09,56,12.90
2009,06,27,09,57,12.90
2009,06,27,09,58,12.80
2009,06,27,09,59,12.80
2009,06,27,10,00,12.70
2009,06,27,10,01,12.70
2009,06,27,10,02,12.70
2009,06,27,10,03,12.70
2009,06,27,10,04,12.70
2009,06,27,10,05,12.70
2009,06,27,10,06,12.70
2009,06,27,10,07,12.80
2009,06,27,10,08,12.80
2009,06,27,10,09,12.70
2009,06,27,10,10,12.80
2009,06,27,10,11,12.80
2009,06,27,10,12,12.80
2009,06,27,10,13,12.80
2009,06,27,10,14,12.80
2009,06,27,10,15,12.80
2009,06,27,10,16,12.70
2009,06,27,10,17,12.70
2009,06,27,10,18,12.70
2009,06,27,10,19,12.80
2009,06,27,10,20,12.80
2009,06,27,10,21,12.80
2009,06,27,10,22,12.90
2009,06,27,10,23,13.00
2009,06,27,10,24,13.10
2009,06,27,10,25,13.20
2009,06,27,10,26,13.30
2009,06,27,10,27,13.30
2009,06,27,10,28,13.30
2009,06,27,10,29,13.20
2009,06,27,10,30,13.20
2009,06,27,10,31,13.20
2009,06,27,10,32,13.20
2009,06,27,10,33,13.20
2009,06,27,10,34,13.20
2009,06,27,10,35,13.20
2009,06,27,10,36,13.20
2009,06,27,10,37,13.10
2009,06,27,10,38,13.10
2009,06,27,10,39,13.20
2009,06,27,10,40,13.30
2009,06,27,10,41,13.40
2009,06,27,10,42,13.40
2009,06,27,10,43,13.50
2009,06,27,10,44,13.50
2009,06,27,10,45,13.60
2009,06,27,10,46,13.70
2009,06,27,10,47,13.70
2009,06,27,10,48,13.70
2009,06,27,10,49,13.80
2009,06,27,10,50,13.80
2009,06,27,10,51,13.80
2009,06,27,10,52,13.70
2009,06,27,10,53,13.70
2009,06,27,10,54,13.80
2009,06,27,10,55,13.80
2009,06,27,10,56,13.70
2009,06,27,10,57,13.70
2009,06,27,10,58,13.60
2009,06,27,10,59,13.60
2009,06,27,11,00,13.70
2009,06,27,11,01,13.60
2009,06,27,11,02,13.60
2009,06,27,11,03,13.70
2009,06,27,11,04,13.80
2009,06,27,11,05,13.70
2009,06,27,11,06,13.60
2009,06,27,11,07,13.40
2009,06,27,11,08,13.20
2009,06,27,11,09,13.10
2009,06,27,11,10,13.00
2009,06,27,11,11,12.90
2009,06,27,11,12,12.80
2009,06,27,11,13,12.70
2009,06,27,11,14,12.70
2009,06,27,11,15,12.70
2009,06,27,11,16,12.70
2009,06,27,11,17,12.70
2009,06,27,11,18,12.70
2009,06,27,11,19,12.70
2009,06,27,11,20,12.50
2009,06,27,11,21,12.50
2009,06,27,11,22,12.40
2009,06,27,11,23,12.40
2009,06,27,11,24,12.50
2009,06,27,11,25,12.60
2009,06,27,11,26,12.60
2009,06,27,11,27,12.60
2009,06,27,11,28,12.70
2009,06,27,11,29,12.90
2009,06,27,11,30,13.10
2009,06,27,11,31,13.30
2009,06,27,11,32,13.50
2009,06,27,11,33,13.70
2009,06,27,11,34,13.80
2009,06,27,11,35,13.90
2009,06,27,11,36,13.90
2009,06,27,11,37,14.00
2009,06,27,11,38,14.10
2009,06,27,11,39,14.10
2009,06,27,11,40,14.10
2009,06,27,11,41,14.00
2009,06,27,11,42,14.00
2009,06,27,11,43,14.10
2009,06,27,11,44,14.20
2009,06,27,11,45,14.30
2009,06,27,11,46,14.50
2009,06,27,11,47,14.60
2009,06,27,11,48,14.70
2009,06,27,11,49,14.70
2009,06,27,11,50,14.70
2009,06,27,11,51,14.60
2009,06,27,11,52,14.60
2009,06,27,11,53,14.70
2009,06,27,11,54,14.80
2009,06,27,11,55,14.80
2009,06,27,11,56,14.80
2009,06,27,11,57,14.90
2009,06,27,11,58,14.90
2009,06,27,11,59,15.00
2009,06,27,12,00,15.00
2009,06,27,12,01,15.00
2009,06,27,12,02,15.00
2009,06,27,12,03,15.00
2009,06,27,12,04,15.20
2009,06,27,12,05,15.20
2009,06,27,12,06,15.30
2009,06,27,12,07,15.30
2009,06,27,12,08,15.30
2009,06,27,12,09,15.30
2009,06,27,12,10,15.30
2009,06,27,12,11,15.30
2009,06,27,12,12,15.40
2009,06,27,12,13,15.40
2009,06,27,12,14,15.40
2009,06,27,12,15,15.40
2009,06,27,12,16,15.40
2009,06,27,12,17,15.20
2009,06,27,12,18,15.00
2009,06,27,12,19,14.90
2009,06,27,12,20,14.70
2009,06,27,12,21,14.70
2009,06,27,12,22,14.70
2009,06,27,12,23,14.60
2009,06,27,12,24,14.60
2009,06,27,12,25,14.70
2009,06,27,12,26,14.60
2009,06,27,12,27,14.50
2009,06,27,12,28,14.40
2009,06,27,12,29,14.30
2009,06,27,12,30,14.10
2009,06,27,12,31,13.90
2009,06,27,12,32,13.70
2009,06,27,12,33,13.50
2009,06,27,12,34,13.50
2009,06,27,12,35,13.60
2009,06,27,12,36,13.60
2009,06,27,12,37,13.70
2009,06,27,12,38,13.70
2009,06,27,12,39,13.80
2009,06,27,12,40,13.80
2009,06,27,12,41,13.80
2009,06,27,12,42,13.80
2009,06,27,12,43,13.60
2009,06,27,12,44,13.40
2009,06,27,12,45,13.30
2009,06,27,12,46,13.30
2009,06,27,12,47,13.30
2009,06,27,12,48,13.20
2009,06,27,12,49,13.30
2009,06,27,12,50,13.30
2009,06,27,12,51,13.20
2009,06,27,12,52,13.20
2009,06,27,12,53,13.20
2009,06,27,12,54,13.20
2009,06,27,12,55,13.20
2009,06,27,12,56,13.20
2009,06,27,12,57,13.20
2009,06,27,12,58,13.20
2009,06,27,12,59,13.40
2009,06,27,13,00,13.60
2009,06,27,13,01,13.80
2009,06,27,13,02,14.00
2009,06,27,13,03,14.10
2009,06,27,13,04,14.20
2009,06,27,13,05,14.20
2009,06,27,13,06,14.30
2009,06,27,13,07,14.40
2009,06,27,13,08,14.60
2009,06,27,13,09,14.70
2009,06,27,13,10,14.80
2009,06,27,13,11,14.80
2009,06,27,13,12,14.60
2009,06,27,13,13,14.50
2009,06,27,13,14,14.30
2009,06,27,13,15,14.30
2009,06,27,13,16,14.30
2009,06,27,13,17,14.40
2009,06,27,13,18,14.50
2009,06,27,13,19,14.60
2009,06,27,13,20,14.60
2009,06,27,13,21,14.70
2009,06,27,13,22,14.70
2009,06,27,13,23,14.60
2009,06,27,13,24,14.50
2009,06,27,13,25,14.40
2009,06,27,13,26,14.40
2009,06,27,13,27,14.50
2009,06,27,13,28,14.50
2009,06,27,13,29,14.50
2009,06,27,13,30,14.50
2009,06,27,13,31,14.40
2009,06,27,13,32,14.20
2009,06,27,13,33,14.10
2009,06,27,13,34,14.00
2009,06,27,13,35,13.80
2009,06,27,13,36,13.70
2009,06,27,13,37,13.80
2009,06,27,13,38,13.90
2009,06,27,13,39,14.00
2009,06,27,13,40,14.20
2009,06,27,13,41,14.30
2009,06,27,13,42,14.40
2009,06,27,13,43,14.40
2009,06,27,13,44,14.50
2009,06,27,13,45,14.60
2009,06,27,13,46,14.60
2009,06,27,13,47,14.60
2009,06,27,13,48,14.40
2009,06,27,13,49,14.30
2009,06,27,13,50,14.30
2009,06,27,13,51,14.30
2009,06,27,13,52,14.20
2009,06,27,13,53,14.20
2009,06,27,13,54,14.20
2009,06,27,13,55,14.30
2009,06,27,13,56,14.30
2009,06,27,13,57,14.50
2009,06,27,13,58,14.70
2009,06,27,13,59,15.00
2009,06,27,14,00,15.10
2009,06,27,14,01,15.30
2009,06,27,14,02,15.50
2009,06,27,14,03,15.80
2009,06,27,14,04,16.00
2009,06,27,14,05,16.10
2009,06,27,14,06,16.30
2009,06,27,14,07,16.30
2009,06,27,14,08,16.30
2009,06,27,14,09,16.40
2009,06,27,14,10,16.50
2009,06,27,14,11,16.70
2009,06,27,14,12,16.80
2009,06,27,14,13,16.80
2009,06,27,14,14,16.90
2009,06,27,14,15,16.90
2009,06,27,14,16,16.90
2009,06,27,14,17,16.80
2009,06,27,14,18,16.80
2009,06,27,14,19,16.70
2009,06,27,14,20,16.60
2009,06,27,14,21,16.50
2009,06,27,14,22,16.40
2009,06,27,14,23,16.30
2009,06,27,14,24,16.30
2009,06,27,14,25,16.20
2009,06,27,14,26,16.30
2009,06,27,14,27,16.40
2009,06,27,14,28,16.50
2009,06,27,14,29,16.60
2009,06,27,14,30,16.80
2009,06,27,14,31,16.90
2009,06,27,14,32,17.00
2009,06,27,14,33,17.10
2009,06,27,14,34,17.10
2009,06,27,14,35,17.20
2009,06,27,14,36,17.10
2009,06,27,14,37,17.00
2009,06,27,14,38,16.90
2009,06,27,14,39,16.90
2009,06,27,14,40,16.90
2009,06,27,14,41,16.80
2009,06,27,14,42,16.80
2009,06,27,14,43,16.90
2009,06,27,14,44,17.00
2009,06,27,14,45,17.20
2009,06,27,14,46,17.30
2009,06,27,14,47,17.40
2009,06,27,14,48,17.40
2009,06,27,14,49,17.40
2009,06,27,14,50,17.30
2009,06,27,14,51,17.40
2009,06,27,14,52,17.60
2009,06,27,14,53,17.80
2009,06,27,14,54,18.10
2009,06,27,14,55,18.30
2009,06,27,14,56,18.50
2009,06,27,14,57,18.80
2009,06,27,14,58,18.90
2009,06,27,14,59,19.10
2009,06,27,15,00,19.20
2009,06,27,15,01,19.30
2009,06,27,15,02,19.30
2009,06,27,15,03,19.30
2009,06,27,15,04,19.30
2009,06,27,15,05,19.30
2009,06,27,15,06,19.40
2009,06,27,15,07,19.40
2009,06,27,15,08,19.40
2009,06,27,15,09,19.40
2009,06,27,15,10,19.30
2009,06,27,15,11,19.20
2009,06,27,15,12,19.10
2009,06,27,15,13,19.00
2009,06,27,15,14,19.00
2009,06,27,15,15,18.90
2009,06,27,15,16,18.80
2009,06,27,15,17,18.80
2009,06,27,15,18,18.80
2009,06,27,15,19,18.70
2009,06,27,15,20,18.70
2009,06,27,15,21,18.60
2009,06,27,15,22,18.50
2009,06,27,15,23,18.40
2009,06,27,15,24,18.30
2009,06,27,15,25,18.30
2009,06,27,15,26,18.20
2009,06,27,15,27,18.10
2009,06,27,15,28,17.90
2009,06,27,15,29,17.70
2009,06,27,15,30,17.70
2009,06,27,15,31,17.50
2009,06,27,15,32,17.50
2009,06,27,15,33,17.40
2009,06,27,15,34,17.40
2009,06,27,15,35,17.40
2009,06,27,15,36,17.30
2009,06,27,15,37,17.30
2009,06,27,15,38,17.20
2009,06,27,15,39,17.20
2009,06,27,15,40,17.30
2009,06,27,15,41,17.30
2009,06,27,15,42,17.40
2009,06,27,15,43,17.50
2009,06,27,15,44,17.60
2009,06,27,15,45,17.70
2009,06,27,15,46,17.80
2009,06,27,15,47,17.80
2009,06,27,15,48,17.80
2009,06,27,15,49,17.60
2009,06,27,15,50,17.60
2009,06,27,15,51,17.50
2009,06,27,15,52,17.40
2009,06,27,15,53,17.30
2009,06,27,15,54,17.40
2009,06,27,15,55,17.30
2009,06,27,15,56,17.20
2009,06,27,15,57,17.20
2009,06,27,15,58,17.10
2009,06,27,15,59,16.90
2009,06,27,16,00,16.80
2009,06,27,16,01,16.60
2009,06,27,16,02,16.40
2009,06,27,16,03,16.30
2009,06,27,16,04,16.10
2009,06,27,16,05,15.90
2009,06,27,16,06,15.90
2009,06,27,16,07,16.00
2009,06,27,16,08,16.00
2009,06,27,16,09,16.00
2009,06,27,16,10,16.00
2009,06,27,16,11,15.80
2009,06,27,16,12,15.70
2009,06,27,16,13,15.70
2009,06,27,16,14,15.70
2009,06,27,16,15,15.60
2009,06,27,16,16,15.60
2009,06,27,16,17,15.70
2009,06,27,16,18,15.70
2009,06,27,16,19,15.70
2009,06,27,16,20,15.70
2009,06,27,16,21,15.60
2009,06,27,16,22,15.60
2009,06,27,16,23,15.60
2009,06,27,16,24,15.60
2009,06,27,16,25,15.60
2009,06,27,16,26,15.60
2009,06,27,16,27,15.60
2009,06,27,16,28,15.60
2009,06,27,16,29,15.70
2009,06,27,16,30,15.80
2009,06,27,16,31,15.90
2009,06,27,16,32,16.10
2009,06,27,16,33,16.20
2009,06,27,16,34,16.30
2009,06,27,16,35,16.40
2009,06,27,16,36,16.60
2009,06,27,16,37,16.70
2009,06,27,16,38,16.80
2009,06,27,16,39,16.80
2009,06,27,16,40,16.80
2009,06,27,16,41,16.80
2009,06,27,16,42,16.80
2009,06,27,16,43,16.70
2009,06,27,16,44,16.70
2009,06,27,16,45,16.70
2009,06,27,16,46,16.70
2009,06,27,16,47,16.70
2009,06,27,16,48,16.60
2009,06,27,16,49,16.60
2009,06,27,16,50,16.50
2009,06,27,16,51,16.50
2009,06,27,16,52,16.50
2009,06,27,16,53,16.50
2009,06,27,16,54,16.60
2009,06,27,16,55,16.50
2009,06,27,16,56,16.60
2009,06,27,16,57,16.60
2009,06,27,16,58,16.50
2009,06,27,16,59,16.50
2009,06,27,17,00,16.60
2009,06,27,17,01,16.60
2009,06,27,17,02,16.50
2009,06,27,17,03,16.20
2009,06,27,17,04,16.10
2009,06,27,17,05,16.10
2009,06,27,17,06,16.10
2009,06,27,17,07,16.00
2009,06,27,17,08,16.00
2009,06,27,17,09,16.10
2009,06,27,17,10,16.00
2009,06,27,17,11,16.00
2009,06,27,17,12,15.90
2009,06,27,17,13,15.90
2009,06,27,17,14,15.90
2009,06,27,17,15,15.90
2009,06,27,17,16,15.80
2009,06,27,17,17,15.70
2009,06,27,17,18,15.60
2009,06,27,17,19,15.50
2009,06,27,17,20,15.50
2009,06,27,17,21,15.40
2009,06,27,17,22,15.30
2009,06,27,17,23,15.20
2009,06,27,17,24,15.10
2009,06,27,17,25,15.10
2009,06,27,17,26,15.00
2009,06,27,17,27,15.10
2009,06,27,17,28,15.20
2009,06,27,17,29,15.20
2009,06,27,17,30,15.30
2009,06,27,17,31,15.30