Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,18,00,00,3.70
2016,03,18,00,01,3.70
2016,03,18,00,02,3.70
2016,03,18,00,03,3.70
2016,03,18,00,04,3.70
2016,03,18,00,05,3.70
2016,03,18,00,06,3.70
2016,03,18,00,07,3.70
2016,03,18,00,08,3.70
2016,03,18,00,09,3.70
2016,03,18,00,10,3.60
2016,03,18,00,11,3.60
2016,03,18,00,12,3.60
2016,03,18,00,13,3.60
2016,03,18,00,14,3.50
2016,03,18,00,15,3.50
2016,03,18,00,16,3.50
2016,03,18,00,17,3.50
2016,03,18,00,18,3.50
2016,03,18,00,19,3.40
2016,03,18,00,20,3.40
2016,03,18,00,21,3.40
2016,03,18,00,22,3.40
2016,03,18,00,23,3.40
2016,03,18,00,24,3.40
2016,03,18,00,25,3.40
2016,03,18,00,26,3.40
2016,03,18,00,27,3.40
2016,03,18,00,28,3.40
2016,03,18,00,29,3.30
2016,03,18,00,30,3.30
2016,03,18,00,31,3.30
2016,03,18,00,32,3.30
2016,03,18,00,33,3.30
2016,03,18,00,34,3.30
2016,03,18,00,35,3.30
2016,03,18,00,36,3.30
2016,03,18,00,37,3.20
2016,03,18,00,38,3.20
2016,03,18,00,39,3.20
2016,03,18,00,40,3.20
2016,03,18,00,41,3.20
2016,03,18,00,42,3.10
2016,03,18,00,43,3.10
2016,03,18,00,44,3.10
2016,03,18,00,45,3.10
2016,03,18,00,46,3.10
2016,03,18,00,47,3.00
2016,03,18,00,48,3.00
2016,03,18,00,49,3.00
2016,03,18,00,50,3.00
2016,03,18,00,51,2.90
2016,03,18,00,52,2.90
2016,03,18,00,53,2.90
2016,03,18,00,54,2.90
2016,03,18,00,55,2.90
2016,03,18,00,56,2.90
2016,03,18,00,57,2.90
2016,03,18,00,58,2.90
2016,03,18,00,59,2.80
2016,03,18,01,00,2.80
2016,03,18,01,01,2.80
2016,03,18,01,02,2.80
2016,03,18,01,03,2.80
2016,03,18,01,04,2.80
2016,03,18,01,05,2.70
2016,03,18,01,06,2.70
2016,03,18,01,07,2.70
2016,03,18,01,08,2.70
2016,03,18,01,09,2.70
2016,03,18,01,10,2.70
2016,03,18,01,11,2.60
2016,03,18,01,12,2.60
2016,03,18,01,13,2.60
2016,03,18,01,14,2.60
2016,03,18,01,15,2.60
2016,03,18,01,16,2.60
2016,03,18,01,17,2.60
2016,03,18,01,18,2.60
2016,03,18,01,19,2.50
2016,03,18,01,20,2.50
2016,03,18,01,21,2.50
2016,03,18,01,22,2.50
2016,03,18,01,23,2.50
2016,03,18,01,24,2.50
2016,03,18,01,25,2.40
2016,03,18,01,26,2.40
2016,03,18,01,27,2.40
2016,03,18,01,28,2.30
2016,03,18,01,29,2.30
2016,03,18,01,30,2.30
2016,03,18,01,31,2.30
2016,03,18,01,32,2.30
2016,03,18,01,33,2.30
2016,03,18,01,34,2.30
2016,03,18,01,35,2.30
2016,03,18,01,36,2.20
2016,03,18,01,37,2.20
2016,03,18,01,38,2.20
2016,03,18,01,39,2.20
2016,03,18,01,40,2.20
2016,03,18,01,41,2.20
2016,03,18,01,42,2.10
2016,03,18,01,43,2.10
2016,03,18,01,44,2.10
2016,03,18,01,45,2.10
2016,03,18,01,46,2.10
2016,03,18,01,47,2.10
2016,03,18,01,48,2.10
2016,03,18,01,49,2.10
2016,03,18,01,50,2.10
2016,03,18,01,51,2.00
2016,03,18,01,52,2.00
2016,03,18,01,53,2.00
2016,03,18,01,54,2.00
2016,03,18,01,55,2.00
2016,03,18,01,56,2.00
2016,03,18,01,57,2.00
2016,03,18,01,58,2.00
2016,03,18,01,59,2.00
2016,03,18,02,00,2.00
2016,03,18,02,01,1.90
2016,03,18,02,02,1.90
2016,03,18,02,03,1.90
2016,03,18,02,04,1.90
2016,03,18,02,05,1.90
2016,03,18,02,06,1.90
2016,03,18,02,07,1.90
2016,03,18,02,08,1.90
2016,03,18,02,09,1.80
2016,03,18,02,10,1.80
2016,03,18,02,11,1.80
2016,03,18,02,12,1.80
2016,03,18,02,13,1.80
2016,03,18,02,14,1.80
2016,03,18,02,15,1.80
2016,03,18,02,16,1.80
2016,03,18,02,17,1.80
2016,03,18,02,18,1.70
2016,03,18,02,19,1.70
2016,03,18,02,20,1.70
2016,03,18,02,21,1.70
2016,03,18,02,22,1.70
2016,03,18,02,23,1.70
2016,03,18,02,24,1.70
2016,03,18,02,25,1.70
2016,03,18,02,26,1.70
2016,03,18,02,27,1.70
2016,03,18,02,28,1.70
2016,03,18,02,29,1.70
2016,03,18,02,30,1.70
2016,03,18,02,31,1.70
2016,03,18,02,32,1.70
2016,03,18,02,33,1.70
2016,03,18,02,34,1.70
2016,03,18,02,35,1.70
2016,03,18,02,36,1.70
2016,03,18,02,37,1.70
2016,03,18,02,38,1.70
2016,03,18,02,39,1.70
2016,03,18,02,40,1.70
2016,03,18,02,41,1.70
2016,03,18,02,42,1.70
2016,03,18,02,43,1.70
2016,03,18,02,44,1.70
2016,03,18,02,45,1.70
2016,03,18,02,46,1.70
2016,03,18,02,47,1.70
2016,03,18,02,48,1.70
2016,03,18,02,49,1.70
2016,03,18,02,50,1.70
2016,03,18,02,51,1.70
2016,03,18,02,52,1.70
2016,03,18,02,53,1.70
2016,03,18,02,54,1.70
2016,03,18,02,55,1.70
2016,03,18,02,56,1.70
2016,03,18,02,57,1.70
2016,03,18,02,58,1.70
2016,03,18,02,59,1.80
2016,03,18,03,00,1.80
2016,03,18,03,01,1.80
2016,03,18,03,02,1.80
2016,03,18,03,03,1.80
2016,03,18,03,04,1.90
2016,03,18,03,05,1.90
2016,03,18,03,06,1.90
2016,03,18,03,07,1.90
2016,03,18,03,08,1.90
2016,03,18,03,09,1.90
2016,03,18,03,10,2.00
2016,03,18,03,11,2.00
2016,03,18,03,12,2.00
2016,03,18,03,13,2.10
2016,03,18,03,14,2.10
2016,03,18,03,15,2.10
2016,03,18,03,16,2.20
2016,03,18,03,17,2.20
2016,03,18,03,18,2.20
2016,03,18,03,19,2.30
2016,03,18,03,20,2.30
2016,03,18,03,21,2.30
2016,03,18,03,22,2.30
2016,03,18,03,23,2.30
2016,03,18,03,24,2.40
2016,03,18,03,25,2.40
2016,03,18,03,26,2.40
2016,03,18,03,27,2.40
2016,03,18,03,28,2.50
2016,03,18,03,29,2.50
2016,03,18,03,30,2.50
2016,03,18,03,31,2.50
2016,03,18,03,32,2.50
2016,03,18,03,33,2.50
2016,03,18,03,34,2.50
2016,03,18,03,35,2.50
2016,03,18,03,36,2.50
2016,03,18,03,37,2.50
2016,03,18,03,38,2.50
2016,03,18,03,39,2.50
2016,03,18,03,40,2.50
2016,03,18,03,41,2.50
2016,03,18,03,42,2.50
2016,03,18,03,43,2.50
2016,03,18,03,44,2.50
2016,03,18,03,45,2.50
2016,03,18,03,46,2.60
2016,03,18,03,47,2.60
2016,03,18,03,48,2.60
2016,03,18,03,49,2.60
2016,03,18,03,50,2.70
2016,03,18,03,51,2.70
2016,03,18,03,52,2.70
2016,03,18,03,53,2.70
2016,03,18,03,54,2.70
2016,03,18,03,55,2.70
2016,03,18,03,56,2.70
2016,03,18,03,57,2.70
2016,03,18,03,58,2.70
2016,03,18,03,59,2.70
2016,03,18,04,00,2.70
2016,03,18,04,01,2.80
2016,03,18,04,02,2.80
2016,03,18,04,03,2.80
2016,03,18,04,04,2.80
2016,03,18,04,05,2.70
2016,03,18,04,06,2.70
2016,03,18,04,07,2.70
2016,03,18,04,08,2.70
2016,03,18,04,09,2.70
2016,03,18,04,10,2.70
2016,03,18,04,11,2.70
2016,03,18,04,12,2.70
2016,03,18,04,13,2.70
2016,03,18,04,14,2.70
2016,03,18,04,15,2.70
2016,03,18,04,16,2.70
2016,03,18,04,17,2.70
2016,03,18,04,18,2.70
2016,03,18,04,19,2.80
2016,03,18,04,20,2.80
2016,03,18,04,21,2.80
2016,03,18,04,22,2.80
2016,03,18,04,23,2.80
2016,03,18,04,24,2.80
2016,03,18,04,25,2.70
2016,03,18,04,26,2.70
2016,03,18,04,27,2.70
2016,03,18,04,28,2.70
2016,03,18,04,29,2.80
2016,03,18,04,30,2.80
2016,03,18,04,31,2.80
2016,03,18,04,32,2.80
2016,03,18,04,33,2.80
2016,03,18,04,34,2.80
2016,03,18,04,35,2.80
2016,03,18,04,36,2.80
2016,03,18,04,37,2.80
2016,03,18,04,38,2.80
2016,03,18,04,39,2.80
2016,03,18,04,40,2.80
2016,03,18,04,41,2.80
2016,03,18,04,42,2.80
2016,03,18,04,43,2.80
2016,03,18,04,44,2.70
2016,03,18,04,45,2.70
2016,03,18,04,46,2.70
2016,03,18,04,47,2.70
2016,03,18,04,48,2.70
2016,03,18,04,49,2.70
2016,03,18,04,50,2.70
2016,03,18,04,51,2.60
2016,03,18,04,52,2.60
2016,03,18,04,53,2.60
2016,03,18,04,54,2.60
2016,03,18,04,55,2.60
2016,03,18,04,56,2.60
2016,03,18,04,57,2.70
2016,03,18,04,58,2.70
2016,03,18,04,59,2.70
2016,03,18,05,00,2.70
2016,03,18,05,01,2.70
2016,03,18,05,02,2.70
2016,03,18,05,03,2.70
2016,03,18,05,04,2.70
2016,03,18,05,05,2.70
2016,03,18,05,06,2.70
2016,03,18,05,07,2.70
2016,03,18,05,08,2.70
2016,03,18,05,09,2.70
2016,03,18,05,10,2.70
2016,03,18,05,11,2.70
2016,03,18,05,12,2.70
2016,03,18,05,13,2.70
2016,03,18,05,14,2.70
2016,03,18,05,15,2.70
2016,03,18,05,16,2.70
2016,03,18,05,17,2.70
2016,03,18,05,18,2.70
2016,03,18,05,19,2.70
2016,03,18,05,20,2.70
2016,03,18,05,21,2.70
2016,03,18,05,22,2.70
2016,03,18,05,23,2.70
2016,03,18,05,24,2.70
2016,03,18,05,25,2.70
2016,03,18,05,26,2.70
2016,03,18,05,27,2.70
2016,03,18,05,28,2.70
2016,03,18,05,29,2.70
2016,03,18,05,30,2.70
2016,03,18,05,31,2.70
2016,03,18,05,32,2.70
2016,03,18,05,33,2.70
2016,03,18,05,34,2.70
2016,03,18,05,35,2.70
2016,03,18,05,36,2.70
2016,03,18,05,37,2.70
2016,03,18,05,38,2.70
2016,03,18,05,39,2.70
2016,03,18,05,40,2.70
2016,03,18,05,41,2.70
2016,03,18,05,42,2.70
2016,03,18,05,43,2.70
2016,03,18,05,44,2.80
2016,03,18,05,45,2.80
2016,03,18,05,46,2.80
2016,03,18,05,47,2.80
2016,03,18,05,48,2.80
2016,03,18,05,49,2.80
2016,03,18,05,50,2.70
2016,03,18,05,51,2.70
2016,03,18,05,52,2.70
2016,03,18,05,53,2.70
2016,03,18,05,54,2.70
2016,03,18,05,55,2.70
2016,03,18,05,56,2.70
2016,03,18,05,57,2.70
2016,03,18,05,58,2.70
2016,03,18,05,59,2.70
2016,03,18,06,00,2.70
2016,03,18,06,01,2.70
2016,03,18,06,02,2.70
2016,03,18,06,03,2.70
2016,03,18,06,04,2.70
2016,03,18,06,05,2.70
2016,03,18,06,06,2.70
2016,03,18,06,07,2.70
2016,03,18,06,08,2.70
2016,03,18,06,09,2.70
2016,03,18,06,10,2.70
2016,03,18,06,11,2.70
2016,03,18,06,12,2.70
2016,03,18,06,13,2.70
2016,03,18,06,14,2.70
2016,03,18,06,15,2.80
2016,03,18,06,16,2.80
2016,03,18,06,17,2.80
2016,03,18,06,18,2.80
2016,03,18,06,19,2.80
2016,03,18,06,20,2.80
2016,03,18,06,21,2.80
2016,03,18,06,22,2.80
2016,03,18,06,23,2.80
2016,03,18,06,24,2.80
2016,03,18,06,25,2.80
2016,03,18,06,26,2.80
2016,03,18,06,27,2.80
2016,03,18,06,28,2.80
2016,03,18,06,29,2.80
2016,03,18,06,30,2.80
2016,03,18,06,31,2.80
2016,03,18,06,32,2.80
2016,03,18,06,33,2.80
2016,03,18,06,34,2.80
2016,03,18,06,35,2.80
2016,03,18,06,36,2.80
2016,03,18,06,37,2.80
2016,03,18,06,38,2.80
2016,03,18,06,39,2.80
2016,03,18,06,40,2.80
2016,03,18,06,41,2.80
2016,03,18,06,42,2.80
2016,03,18,06,43,2.80
2016,03,18,06,44,2.80
2016,03,18,06,45,2.80
2016,03,18,06,46,2.80
2016,03,18,06,47,2.80
2016,03,18,06,48,2.80
2016,03,18,06,49,2.80
2016,03,18,06,50,2.80
2016,03,18,06,51,2.80
2016,03,18,06,52,2.80
2016,03,18,06,53,2.80
2016,03,18,06,54,2.70
2016,03,18,06,55,2.70
2016,03,18,06,56,2.70
2016,03,18,06,57,2.70
2016,03,18,06,58,2.70
2016,03,18,06,59,2.60
2016,03,18,07,00,2.60
2016,03,18,07,01,2.60
2016,03,18,07,02,2.60
2016,03,18,07,03,2.60
2016,03,18,07,04,2.60
2016,03,18,07,05,2.60
2016,03,18,07,06,2.60
2016,03,18,07,07,2.60
2016,03,18,07,08,2.60
2016,03,18,07,09,2.60
2016,03,18,07,10,2.60
2016,03,18,07,11,2.60
2016,03,18,07,12,2.60
2016,03,18,07,13,2.60
2016,03,18,07,14,2.60
2016,03,18,07,15,2.60
2016,03,18,07,16,2.60
2016,03,18,07,17,2.60
2016,03,18,07,18,2.60
2016,03,18,07,19,2.60
2016,03,18,07,20,2.60
2016,03,18,07,21,2.60
2016,03,18,07,22,2.60
2016,03,18,07,23,2.60
2016,03,18,07,24,2.60
2016,03,18,07,25,2.60
2016,03,18,07,26,2.60
2016,03,18,07,27,2.70
2016,03,18,07,28,2.70
2016,03,18,07,29,2.70
2016,03,18,07,30,2.70
2016,03,18,07,31,2.80
2016,03,18,07,32,2.80
2016,03,18,07,33,2.80
2016,03,18,07,34,2.90
2016,03,18,07,35,3.00
2016,03,18,07,36,3.00
2016,03,18,07,37,3.10
2016,03,18,07,38,3.10
2016,03,18,07,39,3.10
2016,03,18,07,40,3.20
2016,03,18,07,41,3.30
2016,03,18,07,42,3.30
2016,03,18,07,43,3.40
2016,03,18,07,44,3.40
2016,03,18,07,45,3.50
2016,03,18,07,46,3.50
2016,03,18,07,47,3.60
2016,03,18,07,48,3.60
2016,03,18,07,49,3.60
2016,03,18,07,50,3.70
2016,03,18,07,51,3.70
2016,03,18,07,52,3.70
2016,03,18,07,53,3.70
2016,03,18,07,54,3.80
2016,03,18,07,55,3.80
2016,03,18,07,56,3.80
2016,03,18,07,57,3.80
2016,03,18,07,58,3.80
2016,03,18,07,59,3.90
2016,03,18,08,00,3.90
2016,03,18,08,01,3.90
2016,03,18,08,02,4.00
2016,03,18,08,03,4.00
2016,03,18,08,04,4.00
2016,03,18,08,05,4.10
2016,03,18,08,06,4.10
2016,03,18,08,07,4.10
2016,03,18,08,08,4.20
2016,03,18,08,09,4.20
2016,03,18,08,10,4.20
2016,03,18,08,11,4.30
2016,03,18,08,12,4.30
2016,03,18,08,13,4.30
2016,03,18,08,14,4.30
2016,03,18,08,15,4.40
2016,03,18,08,16,4.40
2016,03,18,08,17,4.40
2016,03,18,08,18,4.40
2016,03,18,08,19,4.50
2016,03,18,08,20,4.50
2016,03,18,08,21,4.50
2016,03,18,08,22,4.60
2016,03,18,08,23,4.60
2016,03,18,08,24,4.60
2016,03,18,08,25,4.60
2016,03,18,08,26,4.70
2016,03,18,08,27,4.70
2016,03,18,08,28,4.70
2016,03,18,08,29,4.80
2016,03,18,08,30,4.80
2016,03,18,08,31,4.80
2016,03,18,08,32,4.90
2016,03,18,08,33,5.00
2016,03,18,08,34,5.10
2016,03,18,08,35,5.10
2016,03,18,08,36,5.20
2016,03,18,08,37,5.30
2016,03,18,08,38,5.30
2016,03,18,08,39,5.40
2016,03,18,08,40,5.50
2016,03,18,08,41,5.50
2016,03,18,08,42,5.60
2016,03,18,08,43,5.60
2016,03,18,08,44,5.70
2016,03,18,08,45,5.70
2016,03,18,08,46,5.80
2016,03,18,08,47,5.80
2016,03,18,08,48,5.90
2016,03,18,08,49,5.90
2016,03,18,08,50,6.00
2016,03,18,08,51,6.00
2016,03,18,08,52,6.10
2016,03,18,08,53,6.10
2016,03,18,08,54,6.20
2016,03,18,08,55,6.20
2016,03,18,08,56,6.20
2016,03,18,08,57,6.30
2016,03,18,08,58,6.30
2016,03,18,08,59,6.30
2016,03,18,09,00,6.30
2016,03,18,09,01,6.40
2016,03,18,09,02,6.40
2016,03,18,09,03,6.40
2016,03,18,09,04,6.50
2016,03,18,09,05,6.50
2016,03,18,09,06,6.50
2016,03,18,09,07,6.60
2016,03,18,09,08,6.60
2016,03,18,09,09,6.70
2016,03,18,09,10,6.70
2016,03,18,09,11,6.70
2016,03,18,09,12,6.80
2016,03,18,09,13,6.80
2016,03,18,09,14,6.90
2016,03,18,09,15,6.90
2016,03,18,09,16,7.00
2016,03,18,09,17,7.10
2016,03,18,09,18,7.10
2016,03,18,09,19,7.10
2016,03,18,09,20,7.20
2016,03,18,09,21,7.20
2016,03,18,09,22,7.30
2016,03,18,09,23,7.30
2016,03,18,09,24,7.40
2016,03,18,09,25,7.40
2016,03,18,09,26,7.50
2016,03,18,09,27,7.50
2016,03,18,09,28,7.60
2016,03,18,09,29,7.60
2016,03,18,09,30,7.70
2016,03,18,09,31,7.70
2016,03,18,09,32,7.70
2016,03,18,09,33,7.80
2016,03,18,09,34,7.80
2016,03,18,09,35,7.90
2016,03,18,09,36,7.90
2016,03,18,09,37,8.00
2016,03,18,09,38,8.00
2016,03,18,09,39,8.10
2016,03,18,09,40,8.10
2016,03,18,09,41,8.10
2016,03,18,09,42,8.20
2016,03,18,09,43,8.20
2016,03,18,09,44,8.20
2016,03,18,09,45,8.20
2016,03,18,09,46,8.30
2016,03,18,09,47,8.30
2016,03,18,09,48,8.30
2016,03,18,09,49,8.30
2016,03,18,09,50,8.30
2016,03,18,09,51,8.40
2016,03,18,09,52,8.40
2016,03,18,09,53,8.40
2016,03,18,09,54,8.40
2016,03,18,09,55,8.40
2016,03,18,09,56,8.50
2016,03,18,09,57,8.50
2016,03,18,09,58,8.50
2016,03,18,09,59,8.60
2016,03,18,10,00,8.60
2016,03,18,10,01,8.60
2016,03,18,10,02,8.60
2016,03,18,10,03,8.60
2016,03,18,10,04,8.60
2016,03,18,10,05,8.70
2016,03,18,10,06,8.70
2016,03,18,10,07,8.70
2016,03,18,10,08,8.70
2016,03,18,10,09,8.70
2016,03,18,10,10,8.70
2016,03,18,10,11,8.70
2016,03,18,10,12,8.70
2016,03,18,10,13,8.70
2016,03,18,10,14,8.80
2016,03,18,10,15,8.80
2016,03,18,10,16,8.80
2016,03,18,10,17,8.80
2016,03,18,10,18,8.80
2016,03,18,10,19,8.80
2016,03,18,10,20,8.80
2016,03,18,10,21,8.90
2016,03,18,10,22,8.90
2016,03,18,10,23,8.90
2016,03,18,10,24,9.00
2016,03,18,10,25,9.00
2016,03,18,10,26,9.10
2016,03,18,10,27,9.10
2016,03,18,10,28,9.20
2016,03,18,10,29,9.20
2016,03,18,10,30,9.30
2016,03,18,10,31,9.30
2016,03,18,10,32,9.40
2016,03,18,10,33,9.50
2016,03,18,10,34,9.50
2016,03,18,10,35,9.60
2016,03,18,10,36,9.60
2016,03,18,10,37,9.70
2016,03,18,10,38,9.70
2016,03,18,10,39,9.70
2016,03,18,10,40,9.80
2016,03,18,10,41,9.80
2016,03,18,10,42,9.80
2016,03,18,10,43,9.90
2016,03,18,10,44,9.90
2016,03,18,10,45,9.90
2016,03,18,10,46,9.90
2016,03,18,10,47,10.00
2016,03,18,10,48,10.00
2016,03,18,10,49,10.00
2016,03,18,10,50,10.00
2016,03,18,10,51,10.10
2016,03,18,10,52,10.10
2016,03,18,10,53,10.10
2016,03,18,10,54,10.20
2016,03,18,10,55,10.20
2016,03,18,10,56,10.20
2016,03,18,10,57,10.30
2016,03,18,10,58,10.30
2016,03,18,10,59,10.40
2016,03,18,11,00,10.40
2016,03,18,11,01,10.50
2016,03,18,11,02,10.60
2016,03,18,11,03,10.70
2016,03,18,11,04,10.70
2016,03,18,11,05,10.80
2016,03,18,11,06,10.80
2016,03,18,11,07,10.90
2016,03,18,11,08,10.90
2016,03,18,11,09,10.90
2016,03,18,11,10,11.00
2016,03,18,11,11,11.00
2016,03,18,11,12,11.00
2016,03,18,11,13,11.00
2016,03,18,11,14,11.00
2016,03,18,11,15,11.00
2016,03,18,11,16,11.10
2016,03,18,11,17,11.10
2016,03,18,11,18,11.10
2016,03,18,11,19,11.10
2016,03,18,11,20,11.10
2016,03,18,11,21,11.10
2016,03,18,11,22,11.20
2016,03,18,11,23,11.20
2016,03,18,11,24,11.20
2016,03,18,11,25,11.20
2016,03,18,11,26,11.20
2016,03,18,11,27,11.20
2016,03,18,11,28,11.30
2016,03,18,11,29,11.30
2016,03,18,11,30,11.40
2016,03,18,11,31,11.40
2016,03,18,11,32,11.40
2016,03,18,11,33,11.50
2016,03,18,11,34,11.50
2016,03,18,11,35,11.50
2016,03,18,11,36,11.50
2016,03,18,11,37,11.50
2016,03,18,11,38,11.60
2016,03,18,11,39,11.60
2016,03,18,11,40,11.60
2016,03,18,11,41,11.60
2016,03,18,11,42,11.60
2016,03,18,11,43,11.60
2016,03,18,11,44,11.70
2016,03,18,11,45,11.70
2016,03,18,11,46,11.70
2016,03,18,11,47,11.80
2016,03,18,11,48,11.80
2016,03,18,11,49,11.80
2016,03,18,11,50,11.90
2016,03,18,11,51,12.00
2016,03,18,11,52,12.00
2016,03,18,11,53,12.10
2016,03,18,11,54,12.20
2016,03,18,11,55,12.20
2016,03,18,11,56,12.30
2016,03,18,11,57,12.30
2016,03,18,11,58,12.30
2016,03,18,11,59,12.40
2016,03,18,12,00,12.50
2016,03,18,12,01,12.60
2016,03,18,12,02,12.60
2016,03,18,12,03,12.70
2016,03,18,12,04,12.70
2016,03,18,12,05,12.70
2016,03,18,12,06,12.70
2016,03,18,12,07,12.70
2016,03,18,12,08,12.70
2016,03,18,12,09,12.80
2016,03,18,12,10,12.80
2016,03,18,12,11,12.90
2016,03,18,12,12,13.00
2016,03,18,12,13,13.00
2016,03,18,12,14,13.10
2016,03,18,12,15,13.10
2016,03,18,12,16,13.20
2016,03,18,12,17,13.20
2016,03,18,12,18,13.30
2016,03,18,12,19,13.30
2016,03,18,12,20,13.30
2016,03,18,12,21,13.30
2016,03,18,12,22,13.30
2016,03,18,12,23,13.30
2016,03,18,12,24,13.40
2016,03,18,12,25,13.40
2016,03,18,12,26,13.40
2016,03,18,12,27,13.40
2016,03,18,12,28,13.40
2016,03,18,12,29,13.40
2016,03,18,12,30,13.40
2016,03,18,12,31,13.30
2016,03,18,12,32,13.30
2016,03,18,12,33,13.30
2016,03,18,12,34,13.30
2016,03,18,12,35,13.30
2016,03,18,12,36,13.30
2016,03,18,12,37,13.20
2016,03,18,12,38,13.20
2016,03,18,12,39,13.10
2016,03,18,12,40,13.10
2016,03,18,12,41,13.10
2016,03,18,12,42,13.20
2016,03,18,12,43,13.20
2016,03,18,12,44,13.20
2016,03,18,12,45,13.20
2016,03,18,12,46,13.20
2016,03,18,12,47,13.30
2016,03,18,12,48,13.30
2016,03,18,12,49,13.30
2016,03,18,12,50,13.30
2016,03,18,12,51,13.30
2016,03,18,12,52,13.40
2016,03,18,12,53,13.40
2016,03,18,12,54,13.40
2016,03,18,12,55,13.40
2016,03,18,12,56,13.40
2016,03,18,12,57,13.40
2016,03,18,12,58,13.40
2016,03,18,12,59,13.40
2016,03,18,13,00,13.40
2016,03,18,13,01,13.50
2016,03,18,13,02,13.50
2016,03,18,13,03,13.60
2016,03,18,13,04,13.60
2016,03,18,13,05,13.60
2016,03,18,13,06,13.60
2016,03,18,13,07,13.60
2016,03,18,13,08,13.60
2016,03,18,13,09,13.60
2016,03,18,13,10,13.60
2016,03,18,13,11,13.50
2016,03,18,13,12,13.50
2016,03,18,13,13,13.50
2016,03,18,13,14,13.60
2016,03,18,13,15,13.60
2016,03,18,13,16,13.60
2016,03,18,13,17,13.60
2016,03,18,13,18,13.60
2016,03,18,13,19,13.60
2016,03,18,13,20,13.70
2016,03,18,13,21,13.70
2016,03,18,13,22,13.80
2016,03,18,13,23,13.90
2016,03,18,13,24,13.90
2016,03,18,13,25,14.00
2016,03,18,13,26,14.10
2016,03,18,13,27,14.10
2016,03,18,13,28,14.20
2016,03,18,13,29,14.20
2016,03,18,13,30,14.20
2016,03,18,13,31,14.20
2016,03,18,13,32,14.20
2016,03,18,13,33,14.20
2016,03,18,13,34,14.30
2016,03,18,13,35,14.30
2016,03,18,13,36,14.30
2016,03,18,13,37,14.30
2016,03,18,13,38,14.30
2016,03,18,13,39,14.30
2016,03,18,13,40,14.30
2016,03,18,13,41,14.40
2016,03,18,13,42,14.40
2016,03,18,13,43,14.40
2016,03,18,13,44,14.40
2016,03,18,13,45,14.40
2016,03,18,13,46,14.30
2016,03,18,13,47,14.30
2016,03,18,13,48,14.30
2016,03,18,13,49,14.30
2016,03,18,13,50,14.20
2016,03,18,13,51,14.20
2016,03,18,13,52,14.30
2016,03,18,13,53,14.30
2016,03,18,13,54,14.40
2016,03,18,13,55,14.40
2016,03,18,13,56,14.40
2016,03,18,13,57,14.40
2016,03,18,13,58,14.30
2016,03,18,13,59,14.30
2016,03,18,14,00,14.30
2016,03,18,14,01,14.30
2016,03,18,14,02,14.30
2016,03,18,14,03,14.30
2016,03,18,14,04,14.30
2016,03,18,14,05,14.30
2016,03,18,14,06,14.40
2016,03,18,14,07,14.40
2016,03,18,14,08,14.40
2016,03,18,14,09,14.40
2016,03,18,14,10,14.40
2016,03,18,14,11,14.40
2016,03,18,14,12,14.50
2016,03,18,14,13,14.50
2016,03,18,14,14,14.50
2016,03,18,14,15,14.50
2016,03,18,14,16,14.50
2016,03,18,14,17,14.50
2016,03,18,14,18,14.50
2016,03,18,14,19,14.50
2016,03,18,14,20,14.50
2016,03,18,14,21,14.50
2016,03,18,14,22,14.40
2016,03,18,14,23,14.40
2016,03,18,14,24,14.40
2016,03,18,14,25,14.30
2016,03,18,14,26,14.30
2016,03,18,14,27,14.30
2016,03,18,14,28,14.30
2016,03,18,14,29,14.30
2016,03,18,14,30,14.30
2016,03,18,14,31,14.30
2016,03,18,14,32,14.30
2016,03,18,14,33,14.40
2016,03,18,14,34,14.40
2016,03,18,14,35,14.40
2016,03,18,14,36,14.40
2016,03,18,14,37,14.40
2016,03,18,14,38,14.40
2016,03,18,14,39,14.40
2016,03,18,14,40,14.40
2016,03,18,14,41,14.30
2016,03,18,14,42,14.20
2016,03,18,14,43,14.20
2016,03,18,14,44,14.20
2016,03,18,14,45,14.20
2016,03,18,14,46,14.30
2016,03,18,14,47,14.30
2016,03,18,14,48,14.30
2016,03,18,14,49,14.40
2016,03,18,14,50,14.40
2016,03,18,14,51,14.40
2016,03,18,14,52,14.40
2016,03,18,14,53,14.40
2016,03,18,14,54,14.40
2016,03,18,14,55,14.50
2016,03,18,14,56,14.50
2016,03,18,14,57,14.60
2016,03,18,14,58,14.60
2016,03,18,14,59,14.60
2016,03,18,15,00,14.60
2016,03,18,15,01,14.70
2016,03,18,15,02,14.70
2016,03,18,15,03,14.80
2016,03,18,15,04,14.80
2016,03,18,15,05,14.90
2016,03,18,15,06,14.90
2016,03,18,15,07,14.90
2016,03,18,15,08,14.90
2016,03,18,15,09,14.90
2016,03,18,15,10,14.90
2016,03,18,15,11,14.90
2016,03,18,15,12,14.90
2016,03,18,15,13,14.90
2016,03,18,15,14,14.80
2016,03,18,15,15,14.70
2016,03,18,15,16,14.70
2016,03,18,15,17,14.60
2016,03,18,15,18,14.60
2016,03,18,15,19,14.50
2016,03,18,15,20,14.40
2016,03,18,15,21,14.40
2016,03,18,15,22,14.30
2016,03,18,15,23,14.30
2016,03,18,15,24,14.20
2016,03,18,15,25,14.20
2016,03,18,15,26,14.20
2016,03,18,15,27,14.10
2016,03,18,15,28,14.10
2016,03,18,15,29,14.10
2016,03,18,15,30,14.00
2016,03,18,15,31,14.00
2016,03,18,15,32,13.90
2016,03,18,15,33,13.90
2016,03,18,15,34,13.90
2016,03,18,15,35,13.90
2016,03,18,15,36,13.80
2016,03,18,15,37,13.80
2016,03,18,15,38,13.80
2016,03,18,15,39,13.80
2016,03,18,15,40,13.90
2016,03,18,15,41,13.90
2016,03,18,15,42,14.00
2016,03,18,15,43,14.00
2016,03,18,15,44,14.10
2016,03,18,15,45,14.10
2016,03,18,15,46,14.10
2016,03,18,15,47,14.10
2016,03,18,15,48,14.10
2016,03,18,15,49,14.10
2016,03,18,15,50,14.20
2016,03,18,15,51,14.20
2016,03,18,15,52,14.20
2016,03,18,15,53,14.10
2016,03,18,15,54,14.10
2016,03,18,15,55,14.10
2016,03,18,15,56,14.00
2016,03,18,15,57,14.00
2016,03,18,15,58,14.00
2016,03,18,15,59,14.00
2016,03,18,16,00,13.90
2016,03,18,16,01,13.90
2016,03,18,16,02,13.90
2016,03,18,16,03,13.90
2016,03,18,16,04,13.90
2016,03,18,16,05,13.90
2016,03,18,16,06,13.80
2016,03,18,16,07,13.80
2016,03,18,16,08,13.80
2016,03,18,16,09,13.70
2016,03,18,16,10,13.70
2016,03,18,16,11,13.70
2016,03,18,16,12,13.70
2016,03,18,16,13,13.70
2016,03,18,16,14,13.70
2016,03,18,16,15,13.60
2016,03,18,16,16,13.60
2016,03,18,16,17,13.60
2016,03,18,16,18,13.60
2016,03,18,16,19,13.60
2016,03,18,16,20,13.60
2016,03,18,16,21,13.60
2016,03,18,16,22,13.60
2016,03,18,16,23,13.60
2016,03,18,16,24,13.50
2016,03,18,16,25,13.50
2016,03,18,16,26,13.50
2016,03,18,16,27,13.50
2016,03,18,16,28,13.60
2016,03,18,16,29,13.60
2016,03,18,16,30,13.60
2016,03,18,16,31,13.60
2016,03,18,16,32,13.60
2016,03,18,16,33,13.60
2016,03,18,16,34,13.60
2016,03,18,16,35,13.70
2016,03,18,16,36,13.70
2016,03,18,16,37,13.70
2016,03,18,16,38,13.70
2016,03,18,16,39,13.70
2016,03,18,16,40,13.70
2016,03,18,16,41,13.70
2016,03,18,16,42,13.70
2016,03,18,16,43,13.70
2016,03,18,16,44,13.60
2016,03,18,16,45,13.60
2016,03,18,16,46,13.50
2016,03,18,16,47,13.40
2016,03,18,16,48,13.40
2016,03,18,16,49,13.30
2016,03,18,16,50,13.30
2016,03,18,16,51,13.30
2016,03,18,16,52,13.30
2016,03,18,16,53,13.30
2016,03,18,16,54,13.40
2016,03,18,16,55,13.50
2016,03,18,16,56,13.50
2016,03,18,16,57,13.60
2016,03,18,16,58,13.60
2016,03,18,16,59,13.60
2016,03,18,17,00,13.60
2016,03,18,17,01,13.60
2016,03,18,17,02,13.70
2016,03,18,17,03,13.70
2016,03,18,17,04,13.70
2016,03,18,17,05,13.70
2016,03,18,17,06,13.70
2016,03,18,17,07,13.60
2016,03,18,17,08,13.60
2016,03,18,17,09,13.60
2016,03,18,17,10,13.60
2016,03,18,17,11,13.60
2016,03,18,17,12,13.60
2016,03,18,17,13,13.60
2016,03,18,17,14,13.60
2016,03,18,17,15,13.70
2016,03,18,17,16,13.70
2016,03,18,17,17,13.70
2016,03,18,17,18,13.70
2016,03,18,17,19,13.70
2016,03,18,17,20,13.70
2016,03,18,17,21,13.70
2016,03,18,17,22,13.70
2016,03,18,17,23,13.70
2016,03,18,17,24,13.70
2016,03,18,17,25,13.60
2016,03,18,17,26,13.60
2016,03,18,17,27,13.60
2016,03,18,17,28,13.60
2016,03,18,17,29,13.60
2016,03,18,17,30,13.60
2016,03,18,17,31,13.50
2016,03,18,17,32,13.50
2016,03,18,17,33,13.50
2016,03,18,17,34,13.50
2016,03,18,17,35,13.60
2016,03,18,17,36,13.60
2016,03,18,17,37,13.60
2016,03,18,17,38,13.60
2016,03,18,17,39,13.60
2016,03,18,17,40,13.60
2016,03,18,17,41,13.60
2016,03,18,17,42,13.60
2016,03,18,17,43,13.60
2016,03,18,17,44,13.70
2016,03,18,17,45,13.70
2016,03,18,17,46,13.70
2016,03,18,17,47,13.70