Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,22,11,44,8.10
2013,02,22,11,45,8.00
2013,02,22,11,46,8.00
2013,02,22,11,47,7.90
2013,02,22,11,48,7.90
2013,02,22,11,49,7.90
2013,02,22,11,50,7.90
2013,02,22,11,51,8.00
2013,02,22,11,52,8.00
2013,02,22,11,53,8.00
2013,02,22,11,54,7.90
2013,02,22,11,55,7.90
2013,02,22,11,56,8.00
2013,02,22,11,57,8.00
2013,02,22,11,58,8.00
2013,02,22,11,59,7.90
2013,02,22,12,00,7.90
2013,02,22,12,01,7.90
2013,02,22,12,02,7.90
2013,02,22,12,03,7.80
2013,02,22,12,04,7.80
2013,02,22,12,05,7.80
2013,02,22,12,06,7.80
2013,02,22,12,07,7.80
2013,02,22,12,08,7.80
2013,02,22,12,09,7.80
2013,02,22,12,10,7.90
2013,02,22,12,11,7.90
2013,02,22,12,12,7.90
2013,02,22,12,13,7.90
2013,02,22,12,14,7.90
2013,02,22,12,15,8.00
2013,02,22,12,16,8.00
2013,02,22,12,17,8.00
2013,02,22,12,18,8.10
2013,02,22,12,19,8.10
2013,02,22,12,20,8.10
2013,02,22,12,21,8.10
2013,02,22,12,22,8.20
2013,02,22,12,23,8.20
2013,02,22,12,24,8.20
2013,02,22,12,25,8.20
2013,02,22,12,26,8.20
2013,02,22,12,27,8.30
2013,02,22,12,28,8.30
2013,02,22,12,29,8.30
2013,02,22,12,30,8.30
2013,02,22,12,31,8.40
2013,02,22,12,32,8.40
2013,02,22,12,33,8.50
2013,02,22,12,34,8.50
2013,02,22,12,35,8.60
2013,02,22,12,36,8.60
2013,02,22,12,37,8.60
2013,02,22,12,38,8.70
2013,02,22,12,39,8.80
2013,02,22,12,40,8.90
2013,02,22,12,41,8.90
2013,02,22,12,42,9.00
2013,02,22,12,43,9.10
2013,02,22,12,44,9.10
2013,02,22,12,45,9.10
2013,02,22,12,46,9.20
2013,02,22,12,47,9.10
2013,02,22,12,48,9.10
2013,02,22,12,49,9.10
2013,02,22,12,50,9.10
2013,02,22,12,51,9.20
2013,02,22,12,52,9.20
2013,02,22,12,53,9.20
2013,02,22,12,54,9.20
2013,02,22,12,55,9.30
2013,02,22,12,56,9.30
2013,02,22,12,57,9.30
2013,02,22,12,58,9.30
2013,02,22,12,59,9.30
2013,02,22,13,00,9.40
2013,02,22,13,01,9.50
2013,02,22,13,02,9.60
2013,02,22,13,03,9.70
2013,02,22,13,04,9.70
2013,02,22,13,05,9.80
2013,02,22,13,06,9.80
2013,02,22,13,07,9.90
2013,02,22,13,08,9.90
2013,02,22,13,09,10.00
2013,02,22,13,10,10.00
2013,02,22,13,11,10.10
2013,02,22,13,12,10.10
2013,02,22,13,13,10.10
2013,02,22,13,14,10.10
2013,02,22,13,15,10.10
2013,02,22,13,16,10.10
2013,02,22,13,17,10.10
2013,02,22,13,18,10.20
2013,02,22,13,19,10.20
2013,02,22,13,20,10.10
2013,02,22,13,21,10.10
2013,02,22,13,22,10.10
2013,02,22,13,23,10.10
2013,02,22,13,24,10.10
2013,02,22,13,25,10.10
2013,02,22,13,26,10.00
2013,02,22,13,27,10.00
2013,02,22,13,28,9.90
2013,02,22,13,29,9.90
2013,02,22,13,30,9.80
2013,02,22,13,31,9.70
2013,02,22,13,32,9.50
2013,02,22,13,33,9.40
2013,02,22,13,34,9.30
2013,02,22,13,35,9.20
2013,02,22,13,36,9.20
2013,02,22,13,37,9.10
2013,02,22,13,38,9.10
2013,02,22,13,39,9.10
2013,02,22,13,40,9.00
2013,02,22,13,41,9.00
2013,02,22,13,42,9.00
2013,02,22,13,43,9.00
2013,02,22,13,44,9.10
2013,02,22,13,45,9.10
2013,02,22,13,46,9.10
2013,02,22,13,47,9.20
2013,02,22,13,48,9.20
2013,02,22,13,49,9.30
2013,02,22,13,50,9.30
2013,02,22,13,51,9.40
2013,02,22,13,52,9.40
2013,02,22,13,53,9.50
2013,02,22,13,54,9.60
2013,02,22,13,55,9.70
2013,02,22,13,56,9.80
2013,02,22,13,57,9.90
2013,02,22,13,58,9.90
2013,02,22,13,59,10.10
2013,02,22,14,00,10.10
2013,02,22,14,01,10.20
2013,02,22,14,02,10.20
2013,02,22,14,03,10.30
2013,02,22,14,04,10.30
2013,02,22,14,05,10.30
2013,02,22,14,06,10.40
2013,02,22,14,07,10.40
2013,02,22,14,08,10.40
2013,02,22,14,09,10.40
2013,02,22,14,10,10.50
2013,02,22,14,11,10.50
2013,02,22,14,12,10.60
2013,02,22,14,13,10.70
2013,02,22,14,14,10.80
2013,02,22,14,15,10.90
2013,02,22,14,16,10.90
2013,02,22,14,17,10.80
2013,02,22,14,18,10.80
2013,02,22,14,19,10.80
2013,02,22,14,20,10.80
2013,02,22,14,21,10.80
2013,02,22,14,22,10.70
2013,02,22,14,23,10.60
2013,02,22,14,24,10.50
2013,02,22,14,25,10.40
2013,02,22,14,26,10.30
2013,02,22,14,27,10.30
2013,02,22,14,28,10.30
2013,02,22,14,29,10.30
2013,02,22,14,30,10.20
2013,02,22,14,31,10.20
2013,02,22,14,32,10.10
2013,02,22,14,33,10.10
2013,02,22,14,34,10.10
2013,02,22,14,35,10.10
2013,02,22,14,36,10.10
2013,02,22,14,37,10.10
2013,02,22,14,38,10.20
2013,02,22,14,39,10.20
2013,02,22,14,40,10.30
2013,02,22,14,41,10.30
2013,02,22,14,42,10.30
2013,02,22,14,43,10.30
2013,02,22,14,44,10.30
2013,02,22,14,45,10.30
2013,02,22,14,46,10.20
2013,02,22,14,47,10.20
2013,02,22,14,48,10.20
2013,02,22,14,49,10.20
2013,02,22,14,50,10.20
2013,02,22,14,51,10.20
2013,02,22,14,52,10.20
2013,02,22,14,53,10.20
2013,02,22,14,54,10.10
2013,02,22,14,55,10.10
2013,02,22,14,56,10.10
2013,02,22,14,57,10.10
2013,02,22,14,58,10.00
2013,02,22,14,59,10.00
2013,02,22,15,00,10.00
2013,02,22,15,01,9.90
2013,02,22,15,02,9.90
2013,02,22,15,03,9.90
2013,02,22,15,04,9.90
2013,02,22,15,05,9.90
2013,02,22,15,06,9.80
2013,02,22,15,07,9.80
2013,02,22,15,08,9.80
2013,02,22,15,09,9.80
2013,02,22,15,10,9.80
2013,02,22,15,11,9.80
2013,02,22,15,12,9.80
2013,02,22,15,13,9.70
2013,02,22,15,14,9.70
2013,02,22,15,15,9.70
2013,02,22,15,16,9.70
2013,02,22,15,17,9.60
2013,02,22,15,18,9.60
2013,02,22,15,19,9.50
2013,02,22,15,20,9.40
2013,02,22,15,21,9.30
2013,02,22,15,22,9.20
2013,02,22,15,23,9.10
2013,02,22,15,24,9.00
2013,02,22,15,25,9.00
2013,02,22,15,26,8.90
2013,02,22,15,27,8.80
2013,02,22,15,28,8.80
2013,02,22,15,29,8.80
2013,02,22,15,30,8.80
2013,02,22,15,31,8.80
2013,02,22,15,32,8.80
2013,02,22,15,33,8.80
2013,02,22,15,34,8.80
2013,02,22,15,35,8.90
2013,02,22,15,36,8.90
2013,02,22,15,37,8.90
2013,02,22,15,38,8.90
2013,02,22,15,39,8.70
2013,02,22,15,40,8.70
2013,02,22,15,41,8.70
2013,02,22,15,42,8.80
2013,02,22,15,43,8.90
2013,02,22,15,44,8.90
2013,02,22,15,45,9.00
2013,02,22,15,46,9.00
2013,02,22,15,47,9.10
2013,02,22,15,48,9.10
2013,02,22,15,49,9.00
2013,02,22,15,50,8.90
2013,02,22,15,51,8.70
2013,02,22,15,52,8.70
2013,02,22,15,53,8.60
2013,02,22,15,54,8.50
2013,02,22,15,55,8.40
2013,02,22,15,56,8.30
2013,02,22,15,57,8.30
2013,02,22,15,58,8.30
2013,02,22,15,59,8.40
2013,02,22,16,00,8.40
2013,02,22,16,01,8.40
2013,02,22,16,02,8.40
2013,02,22,16,03,8.40
2013,02,22,16,04,8.40
2013,02,22,16,05,8.50
2013,02,22,16,06,8.60
2013,02,22,16,07,8.70
2013,02,22,16,08,8.70
2013,02,22,16,09,8.70
2013,02,22,16,10,8.80
2013,02,22,16,11,8.80
2013,02,22,16,12,8.80
2013,02,22,16,13,8.90
2013,02,22,16,14,9.00
2013,02,22,16,15,9.00
2013,02,22,16,16,9.00
2013,02,22,16,17,9.10
2013,02,22,16,18,9.10
2013,02,22,16,19,9.10
2013,02,22,16,20,9.10
2013,02,22,16,21,9.30
2013,02,22,16,22,9.30
2013,02,22,16,23,9.30
2013,02,22,16,24,9.40
2013,02,22,16,25,9.30
2013,02,22,16,26,9.30
2013,02,22,16,27,9.30
2013,02,22,16,28,9.30
2013,02,22,16,29,9.30
2013,02,22,16,30,9.30
2013,02,22,16,31,9.20
2013,02,22,16,32,9.20
2013,02,22,16,33,9.10
2013,02,22,16,34,9.10
2013,02,22,16,35,9.00
2013,02,22,16,36,8.90
2013,02,22,16,37,8.90
2013,02,22,16,38,8.90
2013,02,22,16,39,8.90
2013,02,22,16,40,8.90
2013,02,22,16,41,8.90
2013,02,22,16,42,8.90
2013,02,22,16,43,8.90
2013,02,22,16,44,8.90
2013,02,22,16,45,8.90
2013,02,22,16,46,8.90
