Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,24,08,26,8.00
2018,10,24,08,27,8.00
2018,10,24,08,28,8.00
2018,10,24,08,29,8.00
2018,10,24,08,30,7.90
2018,10,24,08,31,7.90
2018,10,24,08,32,7.90
2018,10,24,08,33,7.90
2018,10,24,08,34,7.90
2018,10,24,08,35,7.90
2018,10,24,08,36,7.90
2018,10,24,08,37,7.90
2018,10,24,08,38,7.90
2018,10,24,08,39,7.90
2018,10,24,08,40,7.90
2018,10,24,08,41,7.90
2018,10,24,08,42,7.90
2018,10,24,08,43,7.90
2018,10,24,08,44,7.90
2018,10,24,08,45,8.00
2018,10,24,08,46,8.00
2018,10,24,08,47,8.00
2018,10,24,08,48,8.10
2018,10,24,08,49,8.10
2018,10,24,08,50,8.10
2018,10,24,08,51,8.10
2018,10,24,08,52,8.10
2018,10,24,08,53,8.10
2018,10,24,08,54,8.20
2018,10,24,08,55,8.20
2018,10,24,08,56,8.20
2018,10,24,08,57,8.20
2018,10,24,08,58,8.20
2018,10,24,08,59,8.20
2018,10,24,09,00,8.30
2018,10,24,09,01,8.30
2018,10,24,09,02,8.30
2018,10,24,09,03,8.30
2018,10,24,09,04,8.30
2018,10,24,09,05,8.40
2018,10,24,09,06,8.40
2018,10,24,09,07,8.40
2018,10,24,09,08,8.40
2018,10,24,09,09,8.40
2018,10,24,09,10,8.50
2018,10,24,09,11,8.50
2018,10,24,09,12,8.60
2018,10,24,09,13,8.60
2018,10,24,09,14,8.60
2018,10,24,09,15,8.60
2018,10,24,09,16,8.70
2018,10,24,09,17,8.70
2018,10,24,09,18,8.70
2018,10,24,09,19,8.70
2018,10,24,09,20,8.80
2018,10,24,09,21,8.80
2018,10,24,09,22,8.90
2018,10,24,09,23,8.90
2018,10,24,09,24,8.90
2018,10,24,09,25,9.00
2018,10,24,09,26,9.00
2018,10,24,09,27,9.00
2018,10,24,09,28,9.10
2018,10,24,09,29,9.10
2018,10,24,09,30,9.20
2018,10,24,09,31,9.20
2018,10,24,09,32,9.20
2018,10,24,09,33,9.20
2018,10,24,09,34,9.20
2018,10,24,09,35,9.20
2018,10,24,09,36,9.30
2018,10,24,09,37,9.30
2018,10,24,09,38,9.30
2018,10,24,09,39,9.40
2018,10,24,09,40,9.40
2018,10,24,09,41,9.50
2018,10,24,09,42,9.60
2018,10,24,09,43,9.60
2018,10,24,09,44,9.70
2018,10,24,09,45,9.70
2018,10,24,09,46,9.80
2018,10,24,09,47,9.80
2018,10,24,09,48,9.80
2018,10,24,09,49,9.90
2018,10,24,09,50,9.90
2018,10,24,09,51,9.90
2018,10,24,09,52,10.00
2018,10,24,09,53,10.00
2018,10,24,09,54,10.10
2018,10,24,09,55,10.20
2018,10,24,09,56,10.20
2018,10,24,09,57,10.30
2018,10,24,09,58,10.40
2018,10,24,09,59,10.40
2018,10,24,10,00,10.50
2018,10,24,10,01,10.50
2018,10,24,10,02,10.60
2018,10,24,10,03,10.70
2018,10,24,10,04,10.70
2018,10,24,10,05,10.80
2018,10,24,10,06,10.80
2018,10,24,10,07,10.80
2018,10,24,10,08,10.80
2018,10,24,10,09,10.80
2018,10,24,10,10,10.80
2018,10,24,10,11,10.80
2018,10,24,10,12,10.80
2018,10,24,10,13,10.80
2018,10,24,10,14,10.80
2018,10,24,10,15,10.80
2018,10,24,10,16,10.80
2018,10,24,10,17,10.80
2018,10,24,10,18,10.80
2018,10,24,10,19,10.80
2018,10,24,10,20,10.80
2018,10,24,10,21,10.80
2018,10,24,10,22,10.80
2018,10,24,10,23,10.80
2018,10,24,10,24,10.90
2018,10,24,10,25,10.90
2018,10,24,10,26,10.90
2018,10,24,10,27,11.00
2018,10,24,10,28,11.00
2018,10,24,10,29,11.00
2018,10,24,10,30,11.00
2018,10,24,10,31,11.10
2018,10,24,10,32,11.10
2018,10,24,10,33,11.10
2018,10,24,10,34,11.10
2018,10,24,10,35,11.20
2018,10,24,10,36,11.20
2018,10,24,10,37,11.20
2018,10,24,10,38,11.20
2018,10,24,10,39,11.20
2018,10,24,10,40,11.20
2018,10,24,10,41,11.20
2018,10,24,10,42,11.20
2018,10,24,10,43,11.20
2018,10,24,10,44,11.20
2018,10,24,10,45,11.20
2018,10,24,10,46,11.20
2018,10,24,10,47,11.20
2018,10,24,10,48,11.30
2018,10,24,10,49,11.30
2018,10,24,10,50,11.30
2018,10,24,10,51,11.40
2018,10,24,10,52,11.50
2018,10,24,10,53,11.50
2018,10,24,10,54,11.60
2018,10,24,10,55,11.70
2018,10,24,10,56,11.80
2018,10,24,10,57,11.90
2018,10,24,10,58,12.00
2018,10,24,10,59,12.10
2018,10,24,11,00,12.10
2018,10,24,11,01,12.20
2018,10,24,11,02,12.20
2018,10,24,11,03,12.30
2018,10,24,11,04,12.30
2018,10,24,11,05,12.40
2018,10,24,11,06,12.50
2018,10,24,11,07,12.50
2018,10,24,11,08,12.60
2018,10,24,11,09,12.60
2018,10,24,11,10,12.70
2018,10,24,11,11,12.70
2018,10,24,11,12,12.70
2018,10,24,11,13,12.70
2018,10,24,11,14,12.70
2018,10,24,11,15,12.70
2018,10,24,11,16,12.70
2018,10,24,11,17,12.70
2018,10,24,11,18,12.70
2018,10,24,11,19,12.70
2018,10,24,11,20,12.70
2018,10,24,11,21,12.70
2018,10,24,11,22,12.70
2018,10,24,11,23,12.60
2018,10,24,11,24,12.60
2018,10,24,11,25,12.60
2018,10,24,11,26,12.60
2018,10,24,11,27,12.50
2018,10,24,11,28,12.40
2018,10,24,11,29,12.30
2018,10,24,11,30,12.20
2018,10,24,11,31,12.20
2018,10,24,11,32,12.20
2018,10,24,11,33,12.20
2018,10,24,11,34,12.20
2018,10,24,11,35,12.20
2018,10,24,11,36,12.20
2018,10,24,11,37,12.20
2018,10,24,11,38,12.20
2018,10,24,11,39,12.30
2018,10,24,11,40,12.30
2018,10,24,11,41,12.30
2018,10,24,11,42,12.30
2018,10,24,11,43,12.30
2018,10,24,11,44,12.30
2018,10,24,11,45,12.30
2018,10,24,11,46,12.20
2018,10,24,11,47,12.10
2018,10,24,11,48,12.00
2018,10,24,11,49,12.00
2018,10,24,11,50,11.90
2018,10,24,11,51,11.80
2018,10,24,11,52,11.80
2018,10,24,11,53,11.70
2018,10,24,11,54,11.70
2018,10,24,11,55,11.70
2018,10,24,11,56,11.70
2018,10,24,11,57,11.70
2018,10,24,11,58,11.70
2018,10,24,11,59,11.70
2018,10,24,12,00,11.70
2018,10,24,12,01,11.70
2018,10,24,12,02,11.70
2018,10,24,12,03,11.80
2018,10,24,12,04,11.80
2018,10,24,12,05,11.80
2018,10,24,12,06,11.90
2018,10,24,12,07,11.90
2018,10,24,12,08,11.90
2018,10,24,12,09,12.00
2018,10,24,12,10,12.00
2018,10,24,12,11,12.10
2018,10,24,12,12,12.10
2018,10,24,12,13,12.10
2018,10,24,12,14,12.10
2018,10,24,12,15,12.10
2018,10,24,12,16,12.10
2018,10,24,12,17,12.10
2018,10,24,12,18,12.10
2018,10,24,12,19,12.10
2018,10,24,12,20,12.10
2018,10,24,12,21,12.10
2018,10,24,12,22,12.10
2018,10,24,12,23,12.10
2018,10,24,12,24,12.10
2018,10,24,12,25,12.00
2018,10,24,12,26,12.00
2018,10,24,12,27,12.00
2018,10,24,12,28,11.90
2018,10,24,12,29,11.90
2018,10,24,12,30,12.00
2018,10,24,12,31,12.00
2018,10,24,12,32,12.00
2018,10,24,12,33,11.90
2018,10,24,12,34,12.00
2018,10,24,12,35,12.00
2018,10,24,12,36,12.00
2018,10,24,12,37,12.10
2018,10,24,12,38,12.10
2018,10,24,12,39,12.10
2018,10,24,12,40,12.10
2018,10,24,12,41,12.10
2018,10,24,12,42,12.10
2018,10,24,12,43,12.10
2018,10,24,12,44,12.10
2018,10,24,12,45,12.10
2018,10,24,12,46,12.10
2018,10,24,12,47,12.10
2018,10,24,12,48,12.10
2018,10,24,12,49,12.00
2018,10,24,12,50,12.00
2018,10,24,12,51,12.00
2018,10,24,12,52,12.00
2018,10,24,12,53,11.90
2018,10,24,12,54,11.90
2018,10,24,12,55,12.00
2018,10,24,12,56,12.00
2018,10,24,12,57,12.10
2018,10,24,12,58,12.10
2018,10,24,12,59,12.20
2018,10,24,13,00,12.20
2018,10,24,13,01,12.40
2018,10,24,13,02,12.40
2018,10,24,13,03,12.50
2018,10,24,13,04,12.50
2018,10,24,13,05,12.40
2018,10,24,13,06,12.40
2018,10,24,13,07,12.40
2018,10,24,13,08,12.40
2018,10,24,13,09,12.50
2018,10,24,13,10,12.50
2018,10,24,13,11,12.60
2018,10,24,13,12,12.60
2018,10,24,13,13,12.60
2018,10,24,13,14,12.60
2018,10,24,13,15,12.70
2018,10,24,13,16,12.70
2018,10,24,13,17,12.80
2018,10,24,13,18,12.80
2018,10,24,13,19,12.80
2018,10,24,13,20,12.80
2018,10,24,13,21,12.90
2018,10,24,13,22,12.90
2018,10,24,13,23,13.00
2018,10,24,13,24,13.10
2018,10,24,13,25,13.20
2018,10,24,13,26,13.20
2018,10,24,13,27,13.30
2018,10,24,13,28,13.30
2018,10,24,13,29,13.40
2018,10,24,13,30,13.40
2018,10,24,13,31,13.30
2018,10,24,13,32,13.20
2018,10,24,13,33,13.20
2018,10,24,13,34,13.10
2018,10,24,13,35,13.00
2018,10,24,13,36,12.90
2018,10,24,13,37,12.90
2018,10,24,13,38,12.90
2018,10,24,13,39,12.90
2018,10,24,13,40,12.90
2018,10,24,13,41,13.00
2018,10,24,13,42,13.00
2018,10,24,13,43,13.10
2018,10,24,13,44,13.20
2018,10,24,13,45,13.30
2018,10,24,13,46,13.50
2018,10,24,13,47,13.60
2018,10,24,13,48,13.60
2018,10,24,13,49,13.70
2018,10,24,13,50,13.70
2018,10,24,13,51,13.70
2018,10,24,13,52,13.70
2018,10,24,13,53,13.60
2018,10,24,13,54,13.60
2018,10,24,13,55,13.60
2018,10,24,13,56,13.60
2018,10,24,13,57,13.60
2018,10,24,13,58,13.70
2018,10,24,13,59,13.70
2018,10,24,14,00,13.80
2018,10,24,14,01,13.80
2018,10,24,14,02,13.80
2018,10,24,14,03,13.80
2018,10,24,14,04,13.70
2018,10,24,14,05,13.70
2018,10,24,14,06,13.70
2018,10,24,14,07,13.70
2018,10,24,14,08,13.60
2018,10,24,14,09,13.60
2018,10,24,14,10,13.60
2018,10,24,14,11,13.60
2018,10,24,14,12,13.60
2018,10,24,14,13,13.60
2018,10,24,14,14,13.60
2018,10,24,14,15,13.70
2018,10,24,14,16,13.70
2018,10,24,14,17,13.70
2018,10,24,14,18,13.80
2018,10,24,14,19,13.80
2018,10,24,14,20,13.80
2018,10,24,14,21,13.80
2018,10,24,14,22,13.80
2018,10,24,14,23,13.90
2018,10,24,14,24,13.90
2018,10,24,14,25,13.90
2018,10,24,14,26,13.90
2018,10,24,14,27,13.90
2018,10,24,14,28,13.90
2018,10,24,14,29,13.90
2018,10,24,14,30,13.90
2018,10,24,14,31,13.90
2018,10,24,14,32,13.90
2018,10,24,14,33,14.00
2018,10,24,14,34,14.00
2018,10,24,14,35,14.10
2018,10,24,14,36,14.20
2018,10,24,14,37,14.20
2018,10,24,14,38,14.20
2018,10,24,14,39,14.20
2018,10,24,14,40,14.20
2018,10,24,14,41,14.20
2018,10,24,14,42,14.20
2018,10,24,14,43,14.20
2018,10,24,14,44,14.20
2018,10,24,14,45,14.30
2018,10,24,14,46,14.30
2018,10,24,14,47,14.40
2018,10,24,14,48,14.30
2018,10,24,14,49,14.30
2018,10,24,14,50,14.40
2018,10,24,14,51,14.40
2018,10,24,14,52,14.40
2018,10,24,14,53,14.30
2018,10,24,14,54,14.30
2018,10,24,14,55,14.30
2018,10,24,14,56,14.30
2018,10,24,14,57,14.20
2018,10,24,14,58,14.20
2018,10,24,14,59,14.10
2018,10,24,15,00,14.10
2018,10,24,15,01,14.10
2018,10,24,15,02,14.10
2018,10,24,15,03,14.10
2018,10,24,15,04,14.10
2018,10,24,15,05,14.10
2018,10,24,15,06,14.10
2018,10,24,15,07,14.10
2018,10,24,15,08,14.10
2018,10,24,15,09,14.00
2018,10,24,15,10,13.90
2018,10,24,15,11,13.90
2018,10,24,15,12,13.90
2018,10,24,15,13,13.90
2018,10,24,15,14,13.90
2018,10,24,15,15,13.90
2018,10,24,15,16,13.90
2018,10,24,15,17,13.90
2018,10,24,15,18,13.90
2018,10,24,15,19,13.80
2018,10,24,15,20,13.80
2018,10,24,15,21,13.80
2018,10,24,15,22,13.80
2018,10,24,15,23,13.80
2018,10,24,15,24,13.80
2018,10,24,15,25,13.70
2018,10,24,15,26,13.70
2018,10,24,15,27,13.70
2018,10,24,15,28,13.70
2018,10,24,15,29,13.70
2018,10,24,15,30,13.70
2018,10,24,15,31,13.70
2018,10,24,15,32,13.70
2018,10,24,15,33,13.70
2018,10,24,15,34,13.70
2018,10,24,15,35,13.60
2018,10,24,15,36,13.60
2018,10,24,15,37,13.50
2018,10,24,15,38,13.40
2018,10,24,15,39,13.40
2018,10,24,15,40,13.40
2018,10,24,15,41,13.40
2018,10,24,15,42,13.40
2018,10,24,15,43,13.40
2018,10,24,15,44,13.40
2018,10,24,15,45,13.40
2018,10,24,15,46,13.40
2018,10,24,15,47,13.40
2018,10,24,15,48,13.30
2018,10,24,15,49,13.30
2018,10,24,15,50,13.30
2018,10,24,15,51,13.30
2018,10,24,15,52,13.30
2018,10,24,15,53,13.30
2018,10,24,15,54,13.40
2018,10,24,15,55,13.40
2018,10,24,15,56,13.40
2018,10,24,15,57,13.40
2018,10,24,15,58,13.40
2018,10,24,15,59,13.40
2018,10,24,16,00,13.40
2018,10,24,16,01,13.30
2018,10,24,16,02,13.30
2018,10,24,16,03,13.30
2018,10,24,16,04,13.30
2018,10,24,16,05,13.30
2018,10,24,16,06,13.20
2018,10,24,16,07,13.20
2018,10,24,16,08,13.20
2018,10,24,16,09,13.10
2018,10,24,16,10,13.10
2018,10,24,16,11,13.00
2018,10,24,16,12,13.00
2018,10,24,16,13,12.90
2018,10,24,16,14,12.90
2018,10,24,16,15,12.90
2018,10,24,16,16,12.90
2018,10,24,16,17,12.80
2018,10,24,16,18,12.80
2018,10,24,16,19,12.80
2018,10,24,16,20,12.80
2018,10,24,16,21,12.80
2018,10,24,16,22,12.70
2018,10,24,16,23,12.70
2018,10,24,16,24,12.70
2018,10,24,16,25,12.70
2018,10,24,16,26,12.60
2018,10,24,16,27,12.60
2018,10,24,16,28,12.60
2018,10,24,16,29,12.50
2018,10,24,16,30,12.50
2018,10,24,16,31,12.40
2018,10,24,16,32,12.40
2018,10,24,16,33,12.40
2018,10,24,16,34,12.40
2018,10,24,16,35,12.40
2018,10,24,16,36,12.40
2018,10,24,16,37,12.40
2018,10,24,16,38,12.40
2018,10,24,16,39,12.40
2018,10,24,16,40,12.40
2018,10,24,16,41,12.40
2018,10,24,16,42,12.40
2018,10,24,16,43,12.40
2018,10,24,16,44,12.30
2018,10,24,16,45,12.30
2018,10,24,16,46,12.30
2018,10,24,16,47,12.30
2018,10,24,16,48,12.30
2018,10,24,16,49,12.30
2018,10,24,16,50,12.30
2018,10,24,16,51,12.30
2018,10,24,16,52,12.30
2018,10,24,16,53,12.30
2018,10,24,16,54,12.30
2018,10,24,16,55,12.30
2018,10,24,16,56,12.30
2018,10,24,16,57,12.30
2018,10,24,16,58,12.30
2018,10,24,16,59,12.30
2018,10,24,17,00,12.30
2018,10,24,17,01,12.30
2018,10,24,17,02,12.30
2018,10,24,17,03,12.30
2018,10,24,17,04,12.20
2018,10,24,17,05,12.20
2018,10,24,17,06,12.20
2018,10,24,17,07,12.20
2018,10,24,17,08,12.20
2018,10,24,17,09,12.20
2018,10,24,17,10,12.20
2018,10,24,17,11,12.20
2018,10,24,17,12,12.20
2018,10,24,17,13,12.20
2018,10,24,17,14,12.10
2018,10,24,17,15,12.10
2018,10,24,17,16,12.10
2018,10,24,17,17,12.10
2018,10,24,17,18,12.10
2018,10,24,17,19,12.10
2018,10,24,17,20,12.10
2018,10,24,17,21,12.10
2018,10,24,17,22,12.10
2018,10,24,17,23,12.10
2018,10,24,17,24,12.10
2018,10,24,17,25,12.10
2018,10,24,17,26,12.10
2018,10,24,17,27,12.10
2018,10,24,17,28,12.10
2018,10,24,17,29,12.10
2018,10,24,17,30,12.10
2018,10,24,17,31,12.10
2018,10,24,17,32,12.10
2018,10,24,17,33,12.10
2018,10,24,17,34,12.10
2018,10,24,17,35,12.10
2018,10,24,17,36,12.10
2018,10,24,17,37,12.10
2018,10,24,17,38,12.10
2018,10,24,17,39,12.10
2018,10,24,17,40,12.10
2018,10,24,17,41,12.10
2018,10,24,17,42,12.10
2018,10,24,17,43,12.10
2018,10,24,17,44,12.10
2018,10,24,17,45,12.10
2018,10,24,17,46,12.10
2018,10,24,17,47,12.10
2018,10,24,17,48,12.10
2018,10,24,17,49,12.10
2018,10,24,17,50,12.10
2018,10,24,17,51,12.10
2018,10,24,17,52,12.10
2018,10,24,17,53,12.10
2018,10,24,17,54,12.00
2018,10,24,17,55,12.00
2018,10,24,17,56,12.00
2018,10,24,17,57,11.90
2018,10,24,17,58,11.90
2018,10,24,17,59,11.90
2018,10,24,18,00,11.90
2018,10,24,18,01,11.80
2018,10,24,18,02,11.80
2018,10,24,18,03,11.80
2018,10,24,18,04,11.80
2018,10,24,18,05,11.80
2018,10,24,18,06,11.80
2018,10,24,18,07,11.80
2018,10,24,18,08,11.80
2018,10,24,18,09,11.80
2018,10,24,18,10,11.80
2018,10,24,18,11,11.80
2018,10,24,18,12,11.80
2018,10,24,18,13,11.80
2018,10,24,18,14,11.80
2018,10,24,18,15,11.80
2018,10,24,18,16,11.80
2018,10,24,18,17,11.80
2018,10,24,18,18,11.80
