Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,17,07,58,9.20
2020,04,17,07,59,9.20
2020,04,17,08,00,9.20
2020,04,17,08,01,9.30
2020,04,17,08,02,9.30
2020,04,17,08,03,9.30
2020,04,17,08,04,9.30
2020,04,17,08,05,9.40
2020,04,17,08,06,9.40
2020,04,17,08,07,9.40
2020,04,17,08,08,9.50
2020,04,17,08,09,9.50
2020,04,17,08,10,9.50
2020,04,17,08,11,9.60
2020,04,17,08,12,9.60
2020,04,17,08,13,9.60
2020,04,17,08,14,9.60
2020,04,17,08,15,9.60
2020,04,17,08,16,9.70
2020,04,17,08,17,9.70
2020,04,17,08,18,9.70
2020,04,17,08,19,9.70
2020,04,17,08,20,9.80
2020,04,17,08,21,9.80
2020,04,17,08,22,9.80
2020,04,17,08,23,9.90
2020,04,17,08,24,9.90
2020,04,17,08,25,9.90
2020,04,17,08,26,9.90
2020,04,17,08,27,9.90
2020,04,17,08,28,9.90
2020,04,17,08,29,9.90
2020,04,17,08,30,9.90
2020,04,17,08,31,9.90
2020,04,17,08,32,9.90
2020,04,17,08,33,9.90
2020,04,17,08,34,9.90
2020,04,17,08,35,10.00
2020,04,17,08,36,10.00
2020,04,17,08,37,10.00
2020,04,17,08,38,10.00
2020,04,17,08,39,10.00
2020,04,17,08,40,9.90
2020,04,17,08,41,9.90
2020,04,17,08,42,9.90
2020,04,17,08,43,10.00
2020,04,17,08,44,10.00
2020,04,17,08,45,10.00
2020,04,17,08,46,10.00
2020,04,17,08,47,10.10
2020,04,17,08,48,10.10
2020,04,17,08,49,10.10
2020,04,17,08,50,10.10
2020,04,17,08,51,10.10
2020,04,17,08,52,10.10
2020,04,17,08,53,10.10
2020,04,17,08,54,10.10
2020,04,17,08,55,10.10
2020,04,17,08,56,10.20
2020,04,17,08,57,10.20
2020,04,17,08,58,10.20
2020,04,17,08,59,10.30
2020,04,17,09,00,10.30
2020,04,17,09,01,10.30
2020,04,17,09,02,10.30
2020,04,17,09,03,10.30
2020,04,17,09,04,10.30
2020,04,17,09,05,10.40
2020,04,17,09,06,10.40
2020,04,17,09,07,10.40
2020,04,17,09,08,10.40
2020,04,17,09,09,10.40
2020,04,17,09,10,10.50
2020,04,17,09,11,10.50
2020,04,17,09,12,10.60
2020,04,17,09,13,10.60
2020,04,17,09,14,10.70
2020,04,17,09,15,10.70
2020,04,17,09,16,10.70
2020,04,17,09,17,10.80
2020,04,17,09,18,10.80
2020,04,17,09,19,10.80
2020,04,17,09,20,10.80
2020,04,17,09,21,10.80
2020,04,17,09,22,10.90
2020,04,17,09,23,10.90
2020,04,17,09,24,10.90
2020,04,17,09,25,11.00
2020,04,17,09,26,11.00
2020,04,17,09,27,11.10
2020,04,17,09,28,11.10
2020,04,17,09,29,11.00
2020,04,17,09,30,11.00
2020,04,17,09,31,11.00
2020,04,17,09,32,11.00
2020,04,17,09,33,11.10
2020,04,17,09,34,11.00
2020,04,17,09,35,11.00
2020,04,17,09,36,11.00
2020,04,17,09,37,11.00
2020,04,17,09,38,11.00
2020,04,17,09,39,11.00
2020,04,17,09,40,10.90
2020,04,17,09,41,10.90
2020,04,17,09,42,10.90
2020,04,17,09,43,10.90
2020,04,17,09,44,10.90
2020,04,17,09,45,10.90
2020,04,17,09,46,10.90
2020,04,17,09,47,10.90
2020,04,17,09,48,11.00
2020,04,17,09,49,11.00
2020,04,17,09,50,11.00
2020,04,17,09,51,11.00
2020,04,17,09,52,11.00
2020,04,17,09,53,11.00
2020,04,17,09,54,11.10
2020,04,17,09,55,11.10
2020,04,17,09,56,11.20
2020,04,17,09,57,11.20
2020,04,17,09,58,11.20
2020,04,17,09,59,11.30
2020,04,17,10,00,11.30
2020,04,17,10,01,11.30
2020,04,17,10,02,11.30
2020,04,17,10,03,11.30
2020,04,17,10,04,11.30
2020,04,17,10,05,11.30
2020,04,17,10,06,11.40
2020,04,17,10,07,11.40
2020,04,17,10,08,11.40
2020,04,17,10,09,11.40
2020,04,17,10,10,11.40
2020,04,17,10,11,11.50
2020,04,17,10,12,11.50
2020,04,17,10,13,11.60
2020,04,17,10,14,11.60
2020,04,17,10,15,11.60
2020,04,17,10,16,11.70
2020,04,17,10,17,11.70
2020,04,17,10,18,11.70
2020,04,17,10,19,11.80
2020,04,17,10,20,11.80
2020,04,17,10,21,11.80
2020,04,17,10,22,11.80
2020,04,17,10,23,11.90
2020,04,17,10,24,11.90
2020,04,17,10,25,12.00
2020,04,17,10,26,12.00
2020,04,17,10,27,12.00
2020,04,17,10,28,12.10
2020,04,17,10,29,12.10
2020,04,17,10,30,12.10
2020,04,17,10,31,12.20
2020,04,17,10,32,12.20
2020,04,17,10,33,12.20
2020,04,17,10,34,12.20
2020,04,17,10,35,12.20
2020,04,17,10,36,12.30
2020,04,17,10,37,12.30
2020,04,17,10,38,12.30
2020,04,17,10,39,12.30
2020,04,17,10,40,12.30
2020,04,17,10,41,12.30
2020,04,17,10,42,12.30
2020,04,17,10,43,12.30
2020,04,17,10,44,12.30
2020,04,17,10,45,12.30
2020,04,17,10,46,12.40
2020,04,17,10,47,12.40
2020,04,17,10,48,12.40
2020,04,17,10,49,12.40
2020,04,17,10,50,12.40
2020,04,17,10,51,12.40
2020,04,17,10,52,12.50
2020,04,17,10,53,12.50
2020,04,17,10,54,12.60
2020,04,17,10,55,12.70
2020,04,17,10,56,12.80
2020,04,17,10,57,12.90
2020,04,17,10,58,12.90
2020,04,17,10,59,12.90
2020,04,17,11,00,13.00
2020,04,17,11,01,13.10
2020,04,17,11,02,13.20
2020,04,17,11,03,13.30
2020,04,17,11,04,13.40
2020,04,17,11,05,13.40
2020,04,17,11,06,13.50
2020,04,17,11,07,13.50
2020,04,17,11,08,13.60
2020,04,17,11,09,13.70
2020,04,17,11,10,13.70
2020,04,17,11,11,13.70
2020,04,17,11,12,13.70
2020,04,17,11,13,13.60
2020,04,17,11,14,13.60
2020,04,17,11,15,13.60
2020,04,17,11,16,13.70
2020,04,17,11,17,13.70
2020,04,17,11,18,13.70
2020,04,17,11,19,13.70
2020,04,17,11,20,13.80
2020,04,17,11,21,13.80
2020,04,17,11,22,13.80
2020,04,17,11,23,13.90
2020,04,17,11,24,13.90
2020,04,17,11,25,13.90
2020,04,17,11,26,14.00
2020,04,17,11,27,14.00
2020,04,17,11,28,14.00
2020,04,17,11,29,14.10
2020,04,17,11,30,14.10
2020,04,17,11,31,14.20
2020,04,17,11,32,14.30
2020,04,17,11,33,14.40
2020,04,17,11,34,14.30
2020,04,17,11,35,14.30
2020,04,17,11,36,14.30
2020,04,17,11,37,14.40
2020,04,17,11,38,14.50
2020,04,17,11,39,14.60
2020,04,17,11,40,14.60
2020,04,17,11,41,14.70
2020,04,17,11,42,14.70
2020,04,17,11,43,14.80
2020,04,17,11,44,14.90
2020,04,17,11,45,15.00
2020,04,17,11,46,15.10
2020,04,17,11,47,15.20
2020,04,17,11,48,15.40
2020,04,17,11,49,15.40
2020,04,17,11,50,15.40
2020,04,17,11,51,15.40
2020,04,17,11,52,15.30
2020,04,17,11,53,15.30
2020,04,17,11,54,15.40
2020,04,17,11,55,15.50
2020,04,17,11,56,15.70
2020,04,17,11,57,15.70
2020,04,17,11,58,15.70
2020,04,17,11,59,15.70
2020,04,17,12,00,15.50
2020,04,17,12,01,15.40
2020,04,17,12,02,15.40
2020,04,17,12,03,15.30
2020,04,17,12,04,15.30
2020,04,17,12,05,15.30
2020,04,17,12,06,15.30
2020,04,17,12,07,15.30
2020,04,17,12,08,15.20
2020,04,17,12,09,15.10
2020,04,17,12,10,15.00
2020,04,17,12,11,15.00
2020,04,17,12,12,15.00
2020,04,17,12,13,15.00
2020,04,17,12,14,15.10
2020,04,17,12,15,15.20
2020,04,17,12,16,15.30
2020,04,17,12,17,15.40
2020,04,17,12,18,15.60
2020,04,17,12,19,15.70
2020,04,17,12,20,15.70
2020,04,17,12,21,15.70
2020,04,17,12,22,15.70
2020,04,17,12,23,15.80
2020,04,17,12,24,15.80
2020,04,17,12,25,15.80
2020,04,17,12,26,15.70
2020,04,17,12,27,15.80
2020,04,17,12,28,15.80
2020,04,17,12,29,15.70
2020,04,17,12,30,15.60
2020,04,17,12,31,15.60
2020,04,17,12,32,15.50
2020,04,17,12,33,15.40
2020,04,17,12,34,15.50
2020,04,17,12,35,15.50
2020,04,17,12,36,15.50
2020,04,17,12,37,15.50
2020,04,17,12,38,15.50
2020,04,17,12,39,15.60
2020,04,17,12,40,15.50
2020,04,17,12,41,15.50
2020,04,17,12,42,15.40
2020,04,17,12,43,15.30
2020,04,17,12,44,15.40
2020,04,17,12,45,15.40
2020,04,17,12,46,15.50
2020,04,17,12,47,15.60
2020,04,17,12,48,15.70
2020,04,17,12,49,15.70
2020,04,17,12,50,15.80
2020,04,17,12,51,15.90
2020,04,17,12,52,16.00
2020,04,17,12,53,16.10
2020,04,17,12,54,16.20
2020,04,17,12,55,16.30
2020,04,17,12,56,16.30
2020,04,17,12,57,16.40
2020,04,17,12,58,16.40
2020,04,17,12,59,16.50
2020,04,17,13,00,16.50
2020,04,17,13,01,16.60
2020,04,17,13,02,16.70
2020,04,17,13,03,16.70
2020,04,17,13,04,16.70
2020,04,17,13,05,16.70
2020,04,17,13,06,16.60
2020,04,17,13,07,16.60
2020,04,17,13,08,16.60
2020,04,17,13,09,16.60
2020,04,17,13,10,16.70
2020,04,17,13,11,16.70
2020,04,17,13,12,16.70
2020,04,17,13,13,16.70
2020,04,17,13,14,16.80
2020,04,17,13,15,16.80
2020,04,17,13,16,16.80
2020,04,17,13,17,16.70
2020,04,17,13,18,16.80
2020,04,17,13,19,16.80
2020,04,17,13,20,16.70
2020,04,17,13,21,16.60
2020,04,17,13,22,16.50
2020,04,17,13,23,16.30
2020,04,17,13,24,16.20
2020,04,17,13,25,16.10
2020,04,17,13,26,16.10
2020,04,17,13,27,16.10
2020,04,17,13,28,16.10
2020,04,17,13,29,16.10
2020,04,17,13,30,16.10
2020,04,17,13,31,16.20
2020,04,17,13,32,16.30
2020,04,17,13,33,16.40
2020,04,17,13,34,16.50
2020,04,17,13,35,16.60
2020,04,17,13,36,16.70
2020,04,17,13,37,16.70
2020,04,17,13,38,16.70
2020,04,17,13,39,16.70
2020,04,17,13,40,16.70
2020,04,17,13,41,16.60
2020,04,17,13,42,16.60
2020,04,17,13,43,16.50
2020,04,17,13,44,16.30
2020,04,17,13,45,16.20
2020,04,17,13,46,16.20
2020,04,17,13,47,16.20
2020,04,17,13,48,16.20
2020,04,17,13,49,16.20
2020,04,17,13,50,16.20
2020,04,17,13,51,16.30
2020,04,17,13,52,16.30
2020,04,17,13,53,16.20
2020,04,17,13,54,16.20
2020,04,17,13,55,16.20
2020,04,17,13,56,16.20
2020,04,17,13,57,16.20
2020,04,17,13,58,16.30
2020,04,17,13,59,16.30
2020,04,17,14,00,16.30
2020,04,17,14,01,16.30
2020,04,17,14,02,16.50
2020,04,17,14,03,16.60
2020,04,17,14,04,16.60
2020,04,17,14,05,16.60
2020,04,17,14,06,16.70
2020,04,17,14,07,16.70
2020,04,17,14,08,16.70
2020,04,17,14,09,16.70
2020,04,17,14,10,16.80
2020,04,17,14,11,16.90
2020,04,17,14,12,16.90
2020,04,17,14,13,17.00
2020,04,17,14,14,17.10
2020,04,17,14,15,17.10
2020,04,17,14,16,17.10
2020,04,17,14,17,17.20
2020,04,17,14,18,17.30
2020,04,17,14,19,17.40
2020,04,17,14,20,17.60
2020,04,17,14,21,17.70
2020,04,17,14,22,17.80
2020,04,17,14,23,17.70
2020,04,17,14,24,17.70
2020,04,17,14,25,17.70
2020,04,17,14,26,17.70
2020,04,17,14,27,17.60
2020,04,17,14,28,17.50
2020,04,17,14,29,17.40
2020,04,17,14,30,17.30
2020,04,17,14,31,17.20
2020,04,17,14,32,17.10
2020,04,17,14,33,17.00
2020,04,17,14,34,17.00
2020,04,17,14,35,17.00
2020,04,17,14,36,17.10
2020,04,17,14,37,17.10
2020,04,17,14,38,17.10
2020,04,17,14,39,17.10
2020,04,17,14,40,17.00
2020,04,17,14,41,16.90
2020,04,17,14,42,16.90
2020,04,17,14,43,16.80
2020,04,17,14,44,16.80
2020,04,17,14,45,16.80
2020,04,17,14,46,16.70
2020,04,17,14,47,16.70
2020,04,17,14,48,16.60
2020,04,17,14,49,16.60
2020,04,17,14,50,16.60
2020,04,17,14,51,16.50
2020,04,17,14,52,16.40
2020,04,17,14,53,16.30
2020,04,17,14,54,16.20
2020,04,17,14,55,16.10
2020,04,17,14,56,16.10
2020,04,17,14,57,16.00
2020,04,17,14,58,15.90
2020,04,17,14,59,15.90
2020,04,17,15,00,15.90
2020,04,17,15,01,15.90
2020,04,17,15,02,15.90
2020,04,17,15,03,15.90
2020,04,17,15,04,15.90
2020,04,17,15,05,15.90
2020,04,17,15,06,15.80
2020,04,17,15,07,15.80
2020,04,17,15,08,15.70
2020,04,17,15,09,15.70
2020,04,17,15,10,15.70
2020,04,17,15,11,15.70
2020,04,17,15,12,15.70
2020,04,17,15,13,15.70
2020,04,17,15,14,15.70
2020,04,17,15,15,15.70
2020,04,17,15,16,15.70
2020,04,17,15,17,15.80
2020,04,17,15,18,15.80
2020,04,17,15,19,15.80
2020,04,17,15,20,15.80
2020,04,17,15,21,15.80
2020,04,17,15,22,15.80
2020,04,17,15,23,15.80
2020,04,17,15,24,15.80
2020,04,17,15,25,15.70
2020,04,17,15,26,15.70
2020,04,17,15,27,15.70
2020,04,17,15,28,15.70
2020,04,17,15,29,15.70
2020,04,17,15,30,15.60
2020,04,17,15,31,15.60
2020,04,17,15,32,15.60
2020,04,17,15,33,15.60
2020,04,17,15,34,15.50
2020,04,17,15,35,15.50
2020,04,17,15,36,15.40
2020,04,17,15,37,15.40
2020,04,17,15,38,15.40
2020,04,17,15,39,15.40
2020,04,17,15,40,15.40
2020,04,17,15,41,15.40
2020,04,17,15,42,15.40
2020,04,17,15,43,15.40
2020,04,17,15,44,15.40
2020,04,17,15,45,15.40
2020,04,17,15,46,15.50
2020,04,17,15,47,15.50
2020,04,17,15,48,15.60
2020,04,17,15,49,15.60
2020,04,17,15,50,15.70
2020,04,17,15,51,15.80
2020,04,17,15,52,15.80
2020,04,17,15,53,15.90
2020,04,17,15,54,16.00
2020,04,17,15,55,16.10
2020,04,17,15,56,16.20
2020,04,17,15,57,16.20
2020,04,17,15,58,16.30
2020,04,17,15,59,16.40
2020,04,17,16,00,16.40
2020,04,17,16,01,16.50
2020,04,17,16,02,16.60
2020,04,17,16,03,16.60
2020,04,17,16,04,16.60
2020,04,17,16,05,16.70
2020,04,17,16,06,16.70
2020,04,17,16,07,16.80
2020,04,17,16,08,16.80
2020,04,17,16,09,16.90
2020,04,17,16,10,16.90
2020,04,17,16,11,16.90
2020,04,17,16,12,16.90
2020,04,17,16,13,16.90
2020,04,17,16,14,16.90
2020,04,17,16,15,16.80
2020,04,17,16,16,16.80
2020,04,17,16,17,16.80
2020,04,17,16,18,16.90
2020,04,17,16,19,16.90
2020,04,17,16,20,17.00
2020,04,17,16,21,17.10
2020,04,17,16,22,17.20
2020,04,17,16,23,17.30
2020,04,17,16,24,17.40
2020,04,17,16,25,17.40
2020,04,17,16,26,17.50
2020,04,17,16,27,17.60
2020,04,17,16,28,17.60
2020,04,17,16,29,17.50
2020,04,17,16,30,17.50
2020,04,17,16,31,17.50
2020,04,17,16,32,17.40
2020,04,17,16,33,17.30
2020,04,17,16,34,17.30
2020,04,17,16,35,17.20
2020,04,17,16,36,17.20
2020,04,17,16,37,17.10
2020,04,17,16,38,17.10
2020,04,17,16,39,17.10
2020,04,17,16,40,17.10
2020,04,17,16,41,17.00
2020,04,17,16,42,17.10
2020,04,17,16,43,17.00
2020,04,17,16,44,17.00
2020,04,17,16,45,16.90
2020,04,17,16,46,16.80
2020,04,17,16,47,16.80
2020,04,17,16,48,16.70
2020,04,17,16,49,16.70
2020,04,17,16,50,16.70
2020,04,17,16,51,16.70
2020,04,17,16,52,16.70
2020,04,17,16,53,16.70
2020,04,17,16,54,16.70
2020,04,17,16,55,16.60
2020,04,17,16,56,16.60
2020,04,17,16,57,16.60
2020,04,17,16,58,16.60
2020,04,17,16,59,16.60
2020,04,17,17,00,16.60
2020,04,17,17,01,16.60
2020,04,17,17,02,16.80
2020,04,17,17,03,16.90
2020,04,17,17,04,17.10
2020,04,17,17,05,17.20
2020,04,17,17,06,17.20
2020,04,17,17,07,17.20
2020,04,17,17,08,17.10
2020,04,17,17,09,17.10
2020,04,17,17,10,17.00
2020,04,17,17,11,17.00
2020,04,17,17,12,17.00
2020,04,17,17,13,17.00
2020,04,17,17,14,17.00
2020,04,17,17,15,17.10
2020,04,17,17,16,17.10
2020,04,17,17,17,17.20
2020,04,17,17,18,17.20
2020,04,17,17,19,17.20
2020,04,17,17,20,17.10
2020,04,17,17,21,17.10
2020,04,17,17,22,17.10
2020,04,17,17,23,17.00
2020,04,17,17,24,16.90
2020,04,17,17,25,16.90
2020,04,17,17,26,16.80
2020,04,17,17,27,16.80
2020,04,17,17,28,16.70
2020,04,17,17,29,16.70
2020,04,17,17,30,16.60
2020,04,17,17,31,16.60
2020,04,17,17,32,16.60
2020,04,17,17,33,16.50
2020,04,17,17,34,16.50
2020,04,17,17,35,16.40
2020,04,17,17,36,16.40
2020,04,17,17,37,16.40
2020,04,17,17,38,16.30
2020,04,17,17,39,16.30
2020,04,17,17,40,16.30
2020,04,17,17,41,16.30
2020,04,17,17,42,16.30
2020,04,17,17,43,16.30
2020,04,17,17,44,16.30
2020,04,17,17,45,16.30
2020,04,17,17,46,16.30
2020,04,17,17,47,16.20
2020,04,17,17,48,16.20
2020,04,17,17,49,16.20
2020,04,17,17,50,16.20
2020,04,17,17,51,16.10
2020,04,17,17,52,16.10
2020,04,17,17,53,16.10
2020,04,17,17,54,16.00
2020,04,17,17,55,16.00
2020,04,17,17,56,15.90
2020,04,17,17,57,15.80
2020,04,17,17,58,15.80
2020,04,17,17,59,15.70
2020,04,17,18,00,15.70
2020,04,17,18,01,15.70
2020,04,17,18,02,15.60
2020,04,17,18,03,15.60
2020,04,17,18,04,15.60
2020,04,17,18,05,15.50
2020,04,17,18,06,15.50
2020,04,17,18,07,15.50
2020,04,17,18,08,15.40
2020,04,17,18,09,15.40
2020,04,17,18,10,15.40
2020,04,17,18,11,15.30
2020,04,17,18,12,15.30
2020,04,17,18,13,15.30
2020,04,17,18,14,15.30
2020,04,17,18,15,15.30
2020,04,17,18,16,15.30
2020,04,17,18,17,15.30
2020,04,17,18,18,15.30
2020,04,17,18,19,15.30
2020,04,17,18,20,15.30
2020,04,17,18,21,15.30
2020,04,17,18,22,15.30
2020,04,17,18,23,15.30
2020,04,17,18,24,15.30
2020,04,17,18,25,15.40
2020,04,17,18,26,15.40
2020,04,17,18,27,15.50
2020,04,17,18,28,15.60
2020,04,17,18,29,15.60
2020,04,17,18,30,15.60
2020,04,17,18,31,15.60
2020,04,17,18,32,15.60
2020,04,17,18,33,15.60
2020,04,17,18,34,15.60
2020,04,17,18,35,15.60
2020,04,17,18,36,15.70
2020,04,17,18,37,15.70
2020,04,17,18,38,15.70
2020,04,17,18,39,15.60
2020,04,17,18,40,15.60
2020,04,17,18,41,15.60
2020,04,17,18,42,15.50
2020,04,17,18,43,15.50
2020,04,17,18,44,15.50
2020,04,17,18,45,15.40
2020,04,17,18,46,15.40
2020,04,17,18,47,15.40
2020,04,17,18,48,15.30
2020,04,17,18,49,15.30
2020,04,17,18,50,15.30
2020,04,17,18,51,15.20
2020,04,17,18,52,15.20
2020,04,17,18,53,15.20
2020,04,17,18,54,15.10
2020,04,17,18,55,15.10
2020,04,17,18,56,15.00
2020,04,17,18,57,15.00
2020,04,17,18,58,14.90
2020,04,17,18,59,14.90
2020,04,17,19,00,14.90
2020,04,17,19,01,14.90
2020,04,17,19,02,14.90
2020,04,17,19,03,14.90
2020,04,17,19,04,14.90
2020,04,17,19,05,14.80
2020,04,17,19,06,14.80
2020,04,17,19,07,14.70
2020,04,17,19,08,14.60
2020,04,17,19,09,14.60
2020,04,17,19,10,14.50
2020,04,17,19,11,14.40
2020,04,17,19,12,14.30
2020,04,17,19,13,14.20
2020,04,17,19,14,14.20
2020,04,17,19,15,14.10
2020,04,17,19,16,14.00
2020,04,17,19,17,14.00
2020,04,17,19,18,13.90
2020,04,17,19,19,13.90
2020,04,17,19,20,13.80
2020,04,17,19,21,13.80
2020,04,17,19,22,13.80
2020,04,17,19,23,13.80
2020,04,17,19,24,13.80
2020,04,17,19,25,13.80
2020,04,17,19,26,13.80
2020,04,17,19,27,13.80
2020,04,17,19,28,13.80
2020,04,17,19,29,13.80
2020,04,17,19,30,13.80
2020,04,17,19,31,13.80
2020,04,17,19,32,13.80
2020,04,17,19,33,13.80
2020,04,17,19,34,13.80
2020,04,17,19,35,13.80
2020,04,17,19,36,13.80
2020,04,17,19,37,13.80
2020,04,17,19,38,13.80
2020,04,17,19,39,13.70
2020,04,17,19,40,13.70
2020,04,17,19,41,13.70
2020,04,17,19,42,13.70
2020,04,17,19,43,13.70
2020,04,17,19,44,13.60
2020,04,17,19,45,13.60
2020,04,17,19,46,13.60
2020,04,17,19,47,13.60
2020,04,17,19,48,13.60
2020,04,17,19,49,13.60
2020,04,17,19,50,13.60
2020,04,17,19,51,13.60
2020,04,17,19,52,13.60
2020,04,17,19,53,13.60
2020,04,17,19,54,13.60
2020,04,17,19,55,13.60
