Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,15,00,00,6.40
2010,04,15,00,01,6.40
2010,04,15,00,02,6.40
2010,04,15,00,03,6.40
2010,04,15,00,04,6.40
2010,04,15,00,05,6.30
2010,04,15,00,06,6.30
2010,04,15,00,07,6.30
2010,04,15,00,08,6.30
2010,04,15,00,09,6.30
2010,04,15,00,10,6.30
2010,04,15,00,11,6.30
2010,04,15,00,12,6.30
2010,04,15,00,13,6.30
2010,04,15,00,14,6.30
2010,04,15,00,15,6.30
2010,04,15,00,16,6.30
2010,04,15,00,17,6.30
2010,04,15,00,18,6.30
2010,04,15,00,19,6.30
2010,04,15,00,20,6.30
2010,04,15,00,21,6.30
2010,04,15,00,22,6.30
2010,04,15,00,23,6.30
2010,04,15,00,24,6.30
2010,04,15,00,25,6.30
2010,04,15,00,26,6.20
2010,04,15,00,27,6.20
2010,04,15,00,28,6.20
2010,04,15,00,29,6.20
2010,04,15,00,30,6.20
2010,04,15,00,31,6.20
2010,04,15,00,32,6.20
2010,04,15,00,33,6.20
2010,04,15,00,34,6.20
2010,04,15,00,35,6.20
2010,04,15,00,36,6.20
2010,04,15,00,37,6.20
2010,04,15,00,38,6.20
2010,04,15,00,39,6.10
2010,04,15,00,40,6.10
2010,04,15,00,41,6.10
2010,04,15,00,42,6.10
2010,04,15,00,43,6.10
2010,04,15,00,44,6.10
2010,04,15,00,45,6.10
2010,04,15,00,46,6.20
2010,04,15,00,47,6.20
2010,04,15,00,48,6.20
2010,04,15,00,49,6.20
2010,04,15,00,50,6.20
2010,04,15,00,51,6.20
2010,04,15,00,52,6.20
2010,04,15,00,53,6.20
2010,04,15,00,54,6.20
2010,04,15,00,55,6.10
2010,04,15,00,56,6.10
2010,04,15,00,57,6.10
2010,04,15,00,58,6.10
2010,04,15,00,59,6.10
2010,04,15,01,00,6.10
2010,04,15,01,01,6.10
2010,04,15,01,02,6.10
2010,04,15,01,03,6.00
2010,04,15,01,04,6.00
2010,04,15,01,05,6.00
2010,04,15,01,06,6.00
2010,04,15,01,07,5.90
2010,04,15,01,08,5.90
2010,04,15,01,09,5.90
2010,04,15,01,10,5.90
2010,04,15,01,11,5.90
2010,04,15,01,12,5.90
2010,04,15,01,13,5.90
2010,04,15,01,14,5.80
2010,04,15,01,15,5.80
2010,04,15,01,16,5.80
2010,04,15,01,17,5.80
2010,04,15,01,18,5.80
2010,04,15,01,19,5.80
2010,04,15,01,20,5.80
2010,04,15,01,21,5.80
2010,04,15,01,22,5.80
2010,04,15,01,23,5.80
2010,04,15,01,24,5.80
2010,04,15,01,25,5.80
2010,04,15,01,26,5.80
2010,04,15,01,27,5.80
2010,04,15,01,28,5.80
2010,04,15,01,29,5.80
2010,04,15,01,30,5.80
2010,04,15,01,31,5.70
2010,04,15,01,32,5.70
2010,04,15,01,33,5.70
2010,04,15,01,34,5.80
2010,04,15,01,35,5.80
2010,04,15,01,36,5.80
2010,04,15,01,37,5.80
2010,04,15,01,38,5.70
2010,04,15,01,39,5.70
2010,04,15,01,40,5.70
2010,04,15,01,41,5.70
2010,04,15,01,42,5.70
2010,04,15,01,43,5.70
2010,04,15,01,44,5.70
2010,04,15,01,45,5.70
2010,04,15,01,46,5.70
2010,04,15,01,47,5.70
2010,04,15,01,48,5.70
2010,04,15,01,49,5.60
2010,04,15,01,50,5.60
2010,04,15,01,51,5.60
2010,04,15,01,52,5.60
2010,04,15,01,53,5.60
2010,04,15,01,54,5.60
2010,04,15,01,55,5.60
2010,04,15,01,56,5.60
2010,04,15,01,57,5.60
2010,04,15,01,58,5.60
2010,04,15,01,59,5.60
2010,04,15,02,00,5.60
2010,04,15,02,01,5.60
2010,04,15,02,02,5.60
2010,04,15,02,03,5.60
2010,04,15,02,04,5.60
2010,04,15,02,05,5.60
2010,04,15,02,06,5.60
2010,04,15,02,07,5.60
2010,04,15,02,08,5.60
2010,04,15,02,09,5.60
2010,04,15,02,10,5.60
2010,04,15,02,11,5.60
2010,04,15,02,12,5.60
2010,04,15,02,13,5.70
2010,04,15,02,14,5.70
2010,04,15,02,15,5.70
2010,04,15,02,16,5.70
2010,04,15,02,17,5.70
2010,04,15,02,18,5.70
2010,04,15,02,19,5.70
2010,04,15,02,20,5.70
2010,04,15,02,21,5.70
2010,04,15,02,22,5.70
2010,04,15,02,23,5.70
2010,04,15,02,24,5.70
2010,04,15,02,25,5.70
2010,04,15,02,26,5.70
2010,04,15,02,27,5.70
2010,04,15,02,28,5.70
2010,04,15,02,29,5.70
2010,04,15,02,30,5.70
2010,04,15,02,31,5.70
2010,04,15,02,32,5.70
2010,04,15,02,33,5.70
2010,04,15,02,34,5.70
2010,04,15,02,35,5.70
2010,04,15,02,36,5.70
2010,04,15,02,37,5.70
2010,04,15,02,38,5.70
2010,04,15,02,39,5.70
2010,04,15,02,40,5.70
2010,04,15,02,41,5.70
2010,04,15,02,42,5.70
2010,04,15,02,43,5.70
2010,04,15,02,44,5.70
2010,04,15,02,45,5.70
2010,04,15,02,46,5.70
2010,04,15,02,47,5.60
2010,04,15,02,48,5.60
2010,04,15,02,49,5.60
2010,04,15,02,50,5.60
2010,04,15,02,51,5.60
2010,04,15,02,52,5.60
2010,04,15,02,53,5.60
2010,04,15,02,54,5.60
2010,04,15,02,55,5.60
2010,04,15,02,56,5.60
2010,04,15,02,57,5.70
2010,04,15,02,58,5.70
2010,04,15,02,59,5.70
2010,04,15,03,00,5.70
2010,04,15,03,01,5.70
2010,04,15,03,02,5.70
2010,04,15,03,03,5.70
2010,04,15,03,04,5.70
2010,04,15,03,05,5.70
2010,04,15,03,06,5.70
2010,04,15,03,07,5.70
2010,04,15,03,08,5.70
2010,04,15,03,09,5.70
2010,04,15,03,10,5.70
2010,04,15,03,11,5.70
2010,04,15,03,12,5.70
2010,04,15,03,13,5.70
2010,04,15,03,14,5.70
2010,04,15,03,15,5.70
2010,04,15,03,16,5.70
2010,04,15,03,17,5.70
2010,04,15,03,18,5.70
2010,04,15,03,19,5.60
2010,04,15,03,20,5.60
2010,04,15,03,21,5.60
2010,04,15,03,22,5.60
2010,04,15,03,23,5.60
2010,04,15,03,24,5.60
2010,04,15,03,25,5.60
2010,04,15,03,26,5.60
2010,04,15,03,27,5.60
2010,04,15,03,28,5.60
2010,04,15,03,29,5.60
2010,04,15,03,30,5.60
2010,04,15,03,31,5.60
2010,04,15,03,32,5.60
2010,04,15,03,33,5.60
2010,04,15,03,34,5.50
2010,04,15,03,35,5.50
2010,04,15,03,36,5.50
2010,04,15,03,37,5.50
2010,04,15,03,38,5.50
2010,04,15,03,39,5.50
2010,04,15,03,40,5.50
2010,04,15,03,41,5.50
2010,04,15,03,42,5.50
2010,04,15,03,43,5.50
2010,04,15,03,44,5.50
2010,04,15,03,45,5.50
2010,04,15,03,46,5.50
2010,04,15,03,47,5.50
2010,04,15,03,48,5.50
2010,04,15,03,49,5.60
2010,04,15,03,50,5.60
2010,04,15,03,51,5.60
2010,04,15,03,52,5.60
2010,04,15,03,53,5.60
2010,04,15,03,54,5.60
2010,04,15,03,55,5.60
2010,04,15,03,56,5.60
2010,04,15,03,57,5.60
2010,04,15,03,58,5.60
2010,04,15,03,59,5.60
2010,04,15,04,00,5.60
2010,04,15,04,01,5.60
2010,04,15,04,02,5.50
2010,04,15,04,03,5.50
2010,04,15,04,04,5.50
2010,04,15,04,05,5.50
2010,04,15,04,06,5.50
2010,04,15,04,07,5.50
2010,04,15,04,08,5.40
2010,04,15,04,09,5.40
2010,04,15,04,10,5.40
2010,04,15,04,11,5.40
2010,04,15,04,12,5.40
2010,04,15,04,13,5.40
2010,04,15,04,14,5.40
2010,04,15,04,15,5.40
2010,04,15,04,16,5.40
2010,04,15,04,17,5.40
2010,04,15,04,18,5.40
2010,04,15,04,19,5.30
2010,04,15,04,20,5.30
2010,04,15,04,21,5.30
2010,04,15,04,22,5.30
2010,04,15,04,23,5.30
2010,04,15,04,24,5.30
2010,04,15,04,25,5.30
2010,04,15,04,26,5.30
2010,04,15,04,27,5.30
2010,04,15,04,28,5.30
2010,04,15,04,29,5.30
2010,04,15,04,30,5.30
2010,04,15,04,31,5.30
2010,04,15,04,32,5.30
2010,04,15,04,33,5.30
2010,04,15,04,34,5.20
2010,04,15,04,35,5.20
2010,04,15,04,36,5.20
2010,04,15,04,37,5.20
2010,04,15,04,38,5.20
2010,04,15,04,39,5.20
2010,04,15,04,40,5.20
2010,04,15,04,41,5.20
2010,04,15,04,42,5.20
2010,04,15,04,43,5.10
2010,04,15,04,44,5.10
2010,04,15,04,45,5.10
2010,04,15,04,46,5.10
2010,04,15,04,47,5.10
2010,04,15,04,48,5.10
2010,04,15,04,49,5.10
2010,04,15,04,50,5.10
2010,04,15,04,51,5.10
2010,04,15,04,52,5.10
2010,04,15,04,53,5.10
2010,04,15,04,54,5.00
2010,04,15,04,55,5.00
2010,04,15,04,56,5.00
2010,04,15,04,57,5.00
2010,04,15,04,58,5.00
2010,04,15,04,59,5.00
2010,04,15,05,00,5.00
2010,04,15,05,01,5.00
2010,04,15,05,02,5.00
2010,04,15,05,03,5.00
2010,04,15,05,04,5.00
2010,04,15,05,05,4.90
2010,04,15,05,06,4.90
2010,04,15,05,07,4.90
2010,04,15,05,08,4.90
2010,04,15,05,09,4.90
2010,04,15,05,10,4.90
2010,04,15,05,11,4.90
2010,04,15,05,12,4.90
2010,04,15,05,13,4.90
2010,04,15,05,14,4.90
2010,04,15,05,15,4.90
2010,04,15,05,16,4.90
2010,04,15,05,17,4.90
2010,04,15,05,18,4.90
2010,04,15,05,19,4.90
2010,04,15,05,20,4.90
2010,04,15,05,21,4.90
2010,04,15,05,22,4.90
2010,04,15,05,23,4.90
2010,04,15,05,24,4.90
2010,04,15,05,25,4.80
2010,04,15,05,26,4.80
2010,04,15,05,27,4.80
2010,04,15,05,28,4.80
2010,04,15,05,29,4.80
2010,04,15,05,30,4.80
2010,04,15,05,31,4.80
2010,04,15,05,32,4.80
2010,04,15,05,33,4.80
2010,04,15,05,34,4.80
2010,04,15,05,35,4.80
2010,04,15,05,36,4.80
2010,04,15,05,37,4.80
2010,04,15,05,38,4.70
2010,04,15,05,39,4.70
2010,04,15,05,40,4.70
2010,04,15,05,41,4.70
2010,04,15,05,42,4.70
2010,04,15,05,43,4.70
2010,04,15,05,44,4.60
2010,04,15,05,45,4.60
2010,04,15,05,46,4.60
2010,04,15,05,47,4.60
2010,04,15,05,48,4.60
2010,04,15,05,49,4.60
2010,04,15,05,50,4.60
2010,04,15,05,51,4.60
2010,04,15,05,52,4.70
2010,04,15,05,53,4.70
2010,04,15,05,54,4.70
2010,04,15,05,55,4.80
2010,04,15,05,56,4.80
2010,04,15,05,57,4.90
2010,04,15,05,58,4.90
2010,04,15,05,59,4.90
2010,04,15,06,00,4.90
2010,04,15,06,01,4.90
2010,04,15,06,02,4.90
2010,04,15,06,03,4.90
2010,04,15,06,04,4.90
2010,04,15,06,05,4.90
2010,04,15,06,06,4.90
2010,04,15,06,07,4.80
2010,04,15,06,08,4.80
2010,04,15,06,09,4.80
2010,04,15,06,10,4.80
2010,04,15,06,11,4.80
2010,04,15,06,12,4.80
2010,04,15,06,13,4.80
2010,04,15,06,14,4.80
2010,04,15,06,15,4.70
2010,04,15,06,16,4.70
2010,04,15,06,17,4.70
2010,04,15,06,18,4.70
2010,04,15,06,19,4.70
2010,04,15,06,20,4.70
2010,04,15,06,21,4.70
2010,04,15,06,22,4.70
2010,04,15,06,23,4.70
2010,04,15,06,24,4.60
2010,04,15,06,25,4.60
2010,04,15,06,26,4.60
2010,04,15,06,27,4.60
2010,04,15,06,28,4.60
2010,04,15,06,29,4.60
2010,04,15,06,30,4.60
2010,04,15,06,31,4.70
2010,04,15,06,32,4.70
2010,04,15,06,33,4.70
2010,04,15,06,34,4.70
2010,04,15,06,35,4.70
2010,04,15,06,36,4.80
2010,04,15,06,37,4.80
2010,04,15,06,38,4.80
2010,04,15,06,39,4.80
2010,04,15,06,40,4.80
2010,04,15,06,41,4.80
2010,04,15,06,42,4.80
2010,04,15,06,43,4.80
2010,04,15,06,44,4.80
2010,04,15,06,45,4.80
2010,04,15,06,46,4.80
2010,04,15,06,47,4.80
2010,04,15,06,48,4.80
2010,04,15,06,49,4.80
2010,04,15,06,50,4.80
2010,04,15,06,51,4.80
2010,04,15,06,52,4.80
2010,04,15,06,53,4.80
2010,04,15,06,54,4.80
2010,04,15,06,55,4.80
2010,04,15,06,56,4.80
2010,04,15,06,57,4.80
2010,04,15,06,58,4.80
2010,04,15,06,59,4.80
2010,04,15,07,00,4.80
2010,04,15,07,01,4.80
2010,04,15,07,02,4.80
2010,04,15,07,03,4.80
2010,04,15,07,04,4.80
2010,04,15,07,05,4.80
2010,04,15,07,06,4.80
2010,04,15,07,07,4.80
2010,04,15,07,08,4.80
2010,04,15,07,09,4.80
2010,04,15,07,10,4.90
2010,04,15,07,11,4.90
2010,04,15,07,12,4.90
2010,04,15,07,13,4.90
2010,04,15,07,14,4.90
2010,04,15,07,15,4.90
2010,04,15,07,16,4.90
2010,04,15,07,17,5.00
2010,04,15,07,18,5.00
2010,04,15,07,19,5.00
2010,04,15,07,20,5.10
2010,04,15,07,21,5.10
2010,04,15,07,22,5.10
2010,04,15,07,23,5.10
2010,04,15,07,24,5.20
2010,04,15,07,25,5.20
2010,04,15,07,26,5.20
2010,04,15,07,27,5.30
2010,04,15,07,28,5.30
2010,04,15,07,29,5.30
2010,04,15,07,30,5.30
2010,04,15,07,31,5.30
2010,04,15,07,32,5.30
2010,04,15,07,33,5.30
2010,04,15,07,34,5.30
2010,04,15,07,35,5.30
2010,04,15,07,36,5.30
2010,04,15,07,37,5.30
2010,04,15,07,38,5.30
2010,04,15,07,39,5.30
2010,04,15,07,40,5.40
2010,04,15,07,41,5.40
2010,04,15,07,42,5.40
2010,04,15,07,43,5.50
2010,04,15,07,44,5.50
2010,04,15,07,45,5.60
2010,04,15,07,46,5.70
2010,04,15,07,47,5.70
2010,04,15,07,48,5.70
2010,04,15,07,49,5.80
2010,04,15,07,50,5.80
2010,04,15,07,51,5.80
2010,04,15,07,52,5.90
2010,04,15,07,53,5.90
2010,04,15,07,54,5.90
2010,04,15,07,55,6.00
2010,04,15,07,56,6.10
2010,04,15,07,57,6.10
2010,04,15,07,58,6.20
2010,04,15,07,59,6.20
2010,04,15,08,00,6.20
2010,04,15,08,01,6.30
2010,04,15,08,02,6.30
2010,04,15,08,03,6.30
2010,04,15,08,04,6.40
2010,04,15,08,05,6.40
2010,04,15,08,06,6.40
2010,04,15,08,07,6.50
2010,04,15,08,08,6.50
2010,04,15,08,09,6.50
2010,04,15,08,10,6.60
2010,04,15,08,11,6.60
2010,04,15,08,12,6.70
2010,04,15,08,13,6.70
2010,04,15,08,14,6.80
2010,04,15,08,15,6.80
2010,04,15,08,16,6.90
2010,04,15,08,17,7.00
2010,04,15,08,18,7.00
2010,04,15,08,19,7.10
2010,04,15,08,20,7.20
2010,04,15,08,21,7.20
2010,04,15,08,22,7.30
2010,04,15,08,23,7.30
2010,04,15,08,24,7.40
2010,04,15,08,25,7.40
2010,04,15,08,26,7.50
2010,04,15,08,27,7.60
2010,04,15,08,28,7.60
2010,04,15,08,29,7.60
2010,04,15,08,30,7.70
2010,04,15,08,31,7.70
2010,04,15,08,32,7.80
2010,04,15,08,33,7.80
2010,04,15,08,34,7.80
2010,04,15,08,35,7.90
2010,04,15,08,36,7.90
2010,04,15,08,37,8.00
2010,04,15,08,38,8.00
2010,04,15,08,39,8.10
2010,04,15,08,40,8.20
2010,04,15,08,41,8.20
2010,04,15,08,42,8.30
2010,04,15,08,43,8.40
2010,04,15,08,44,8.40
2010,04,15,08,45,8.50
2010,04,15,08,46,8.60
2010,04,15,08,47,8.60
2010,04,15,08,48,8.70
2010,04,15,08,49,8.80
2010,04,15,08,50,8.80
2010,04,15,08,51,8.90
2010,04,15,08,52,8.90
2010,04,15,08,53,9.00
2010,04,15,08,54,9.00
2010,04,15,08,55,9.10
2010,04,15,08,56,9.10
2010,04,15,08,57,9.20
2010,04,15,08,58,9.30
2010,04,15,08,59,9.40
2010,04,15,09,00,9.50
2010,04,15,09,01,9.50
2010,04,15,09,02,9.60
2010,04,15,09,03,9.70
2010,04,15,09,04,9.70
2010,04,15,09,05,9.80
2010,04,15,09,06,9.90
2010,04,15,09,07,10.00
2010,04,15,09,08,10.00
2010,04,15,09,09,10.10
2010,04,15,09,10,10.20
2010,04,15,09,11,10.30
2010,04,15,09,12,10.40
2010,04,15,09,13,10.40
2010,04,15,09,14,10.50
2010,04,15,09,15,10.60
2010,04,15,09,16,10.60
2010,04,15,09,17,10.70
2010,04,15,09,18,10.80
2010,04,15,09,19,10.90
2010,04,15,09,20,11.00
2010,04,15,09,21,11.00
2010,04,15,09,22,11.10
2010,04,15,09,23,11.10
2010,04,15,09,24,11.10
2010,04,15,09,25,11.20
2010,04,15,09,26,11.20
2010,04,15,09,27,11.30
2010,04,15,09,28,11.30
2010,04,15,09,29,11.40
2010,04,15,09,30,11.50
2010,04,15,09,31,11.50
2010,04,15,09,32,11.60
2010,04,15,09,33,11.60
2010,04,15,09,34,11.70
2010,04,15,09,35,11.70
2010,04,15,09,36,11.70
2010,04,15,09,37,11.60
2010,04,15,09,38,11.60
2010,04,15,09,39,11.60
2010,04,15,09,40,11.60
2010,04,15,09,41,11.60
2010,04,15,09,42,11.60
2010,04,15,09,43,11.60
2010,04,15,09,44,11.60
2010,04,15,09,45,11.50
2010,04,15,09,46,11.50
2010,04,15,09,47,11.50
2010,04,15,09,48,11.60
2010,04,15,09,49,11.60
2010,04,15,09,50,11.60
2010,04,15,09,51,11.70
2010,04,15,09,52,11.80
2010,04,15,09,53,11.80
2010,04,15,09,54,11.80
2010,04,15,09,55,11.90
2010,04,15,09,56,11.90
2010,04,15,09,57,12.00
2010,04,15,09,58,12.00
2010,04,15,09,59,12.10
2010,04,15,10,00,12.10
2010,04,15,10,01,12.10
2010,04,15,10,02,12.20
2010,04,15,10,03,12.20
2010,04,15,10,04,12.20
2010,04,15,10,05,12.30
2010,04,15,10,06,12.30
2010,04,15,10,07,12.20
2010,04,15,10,08,12.20
2010,04,15,10,09,12.20
2010,04,15,10,10,12.20
2010,04,15,10,11,12.20
2010,04,15,10,12,12.20
2010,04,15,10,13,12.30
2010,04,15,10,14,12.30
2010,04,15,10,15,12.30
2010,04,15,10,16,12.30
2010,04,15,10,17,12.30
2010,04,15,10,18,12.30
2010,04,15,10,19,12.30
2010,04,15,10,20,12.30
2010,04,15,10,21,12.30
2010,04,15,10,22,12.20
2010,04,15,10,23,12.20
2010,04,15,10,24,12.20
2010,04,15,10,25,12.20
2010,04,15,10,26,12.10
2010,04,15,10,27,12.00
2010,04,15,10,28,12.00
2010,04,15,10,29,12.00
2010,04,15,10,30,12.10
2010,04,15,10,31,12.10
2010,04,15,10,32,12.10
2010,04,15,10,33,12.10
2010,04,15,10,34,12.10
2010,04,15,10,35,12.10
2010,04,15,10,36,12.20
2010,04,15,10,37,12.20
2010,04,15,10,38,12.20
2010,04,15,10,39,12.20
2010,04,15,10,40,12.20
2010,04,15,10,41,12.30
2010,04,15,10,42,12.30
2010,04,15,10,43,12.30
2010,04,15,10,44,12.30
2010,04,15,10,45,12.30
2010,04,15,10,46,12.30
2010,04,15,10,47,12.30
2010,04,15,10,48,12.30
2010,04,15,10,49,12.30
2010,04,15,10,50,12.20
2010,04,15,10,51,12.20
2010,04,15,10,52,12.10
2010,04,15,10,53,12.10
2010,04,15,10,54,12.00
2010,04,15,10,55,12.00
2010,04,15,10,56,11.90
2010,04,15,10,57,11.80
2010,04,15,10,58,11.70
2010,04,15,10,59,11.70
2010,04,15,11,00,11.70
2010,04,15,11,01,11.70
2010,04,15,11,02,11.70
2010,04,15,11,03,11.70
2010,04,15,11,04,11.80
2010,04,15,11,05,11.80
2010,04,15,11,06,11.90
2010,04,15,11,07,11.90
2010,04,15,11,08,12.00
2010,04,15,11,09,12.10
2010,04,15,11,10,12.20
2010,04,15,11,11,12.20
2010,04,15,11,12,12.30
2010,04,15,11,13,12.30
2010,04,15,11,14,12.30
2010,04,15,11,15,12.30
2010,04,15,11,16,12.40
2010,04,15,11,17,12.50
2010,04,15,11,18,12.60
2010,04,15,11,19,12.70
2010,04,15,11,20,12.80
2010,04,15,11,21,12.80
2010,04,15,11,22,12.80
2010,04,15,11,23,12.80
2010,04,15,11,24,12.90
2010,04,15,11,25,12.90
2010,04,15,11,26,12.90
2010,04,15,11,27,12.80
2010,04,15,11,28,12.80
2010,04,15,11,29,12.80
2010,04,15,11,30,12.80
2010,04,15,11,31,12.90
2010,04,15,11,32,12.90
2010,04,15,11,33,13.00
2010,04,15,11,34,13.00
2010,04,15,11,35,13.00
2010,04,15,11,36,13.00
2010,04,15,11,37,13.10
2010,04,15,11,38,13.00
2010,04,15,11,39,12.90
2010,04,15,11,40,12.90
2010,04,15,11,41,12.80
2010,04,15,11,42,12.70
2010,04,15,11,43,12.60
2010,04,15,11,44,12.50
2010,04,15,11,45,12.50
2010,04,15,11,46,12.40
2010,04,15,11,47,12.30
2010,04,15,11,48,12.20
2010,04,15,11,49,12.20
2010,04,15,11,50,12.10
2010,04,15,11,51,12.00
2010,04,15,11,52,12.00
2010,04,15,11,53,11.90
2010,04,15,11,54,11.90
2010,04,15,11,55,11.80
2010,04,15,11,56,11.80
2010,04,15,11,57,11.80
2010,04,15,11,58,11.80
2010,04,15,11,59,11.70
2010,04,15,12,00,11.70
2010,04,15,12,01,11.60
2010,04,15,12,02,11.60
2010,04,15,12,03,11.60
2010,04,15,12,04,11.50
2010,04,15,12,05,11.50
2010,04,15,12,06,11.40
2010,04,15,12,07,11.40
2010,04,15,12,08,11.30
2010,04,15,12,09,11.30
2010,04,15,12,10,11.20
2010,04,15,12,11,11.20
2010,04,15,12,12,11.20
2010,04,15,12,13,11.10
2010,04,15,12,14,11.10
2010,04,15,12,15,11.10
2010,04,15,12,16,11.10
2010,04,15,12,17,11.10
2010,04,15,12,18,11.10
2010,04,15,12,19,11.10
2010,04,15,12,20,11.10
2010,04,15,12,21,11.10
2010,04,15,12,22,11.10
2010,04,15,12,23,11.00
2010,04,15,12,24,11.00
2010,04,15,12,25,11.00
2010,04,15,12,26,11.00
2010,04,15,12,27,11.10
2010,04,15,12,28,11.10
2010,04,15,12,29,11.10
2010,04,15,12,30,11.10
2010,04,15,12,31,11.10
2010,04,15,12,32,11.20
2010,04,15,12,33,11.20
2010,04,15,12,34,11.20
2010,04,15,12,35,11.20
2010,04,15,12,36,11.20
2010,04,15,12,37,11.20
2010,04,15,12,38,11.20
2010,04,15,12,39,11.20
2010,04,15,12,40,11.20
2010,04,15,12,41,11.20
2010,04,15,12,42,11.20
2010,04,15,12,43,11.20
2010,04,15,12,44,11.20
2010,04,15,12,45,11.20
2010,04,15,12,46,11.30
2010,04,15,12,47,11.30
2010,04,15,12,48,11.30
2010,04,15,12,49,11.30
2010,04,15,12,50,11.30
2010,04,15,12,51,11.30
2010,04,15,12,52,11.30
2010,04,15,12,53,11.20
2010,04,15,12,54,11.20
2010,04,15,12,55,11.20
2010,04,15,12,56,11.20
2010,04,15,12,57,11.30
2010,04,15,12,58,11.30
2010,04,15,12,59,11.40
2010,04,15,13,00,11.50
2010,04,15,13,01,11.50
2010,04,15,13,02,11.60
2010,04,15,13,03,11.60
2010,04,15,13,04,11.70
2010,04,15,13,05,11.70
2010,04,15,13,06,11.70
2010,04,15,13,07,11.80
2010,04,15,13,08,11.80
2010,04,15,13,09,11.80
2010,04,15,13,10,11.90
2010,04,15,13,11,11.90
2010,04,15,13,12,11.90
2010,04,15,13,13,12.00
2010,04,15,13,14,12.00
2010,04,15,13,15,12.00
2010,04,15,13,16,11.90
2010,04,15,13,17,11.90
2010,04,15,13,18,11.80
2010,04,15,13,19,11.80
2010,04,15,13,20,11.80
2010,04,15,13,21,11.70
2010,04,15,13,22,11.60
2010,04,15,13,23,11.60
2010,04,15,13,24,11.50
2010,04,15,13,25,11.50
2010,04,15,13,26,11.40
2010,04,15,13,27,11.40
2010,04,15,13,28,11.40
2010,04,15,13,29,11.30
2010,04,15,13,30,11.30
2010,04,15,13,31,11.30
2010,04,15,13,32,11.20
2010,04,15,13,33,11.20
2010,04,15,13,34,11.20
2010,04,15,13,35,11.20
2010,04,15,13,36,11.20
2010,04,15,13,37,11.20
2010,04,15,13,38,11.20
2010,04,15,13,39,11.10
2010,04,15,13,40,11.10
2010,04,15,13,41,11.10
2010,04,15,13,42,11.10
2010,04,15,13,43,11.10
2010,04,15,13,44,11.10
2010,04,15,13,45,11.10
2010,04,15,13,46,11.00
2010,04,15,13,47,10.90
2010,04,15,13,48,10.90
2010,04,15,13,49,10.80
2010,04,15,13,50,10.80
2010,04,15,13,51,10.80
2010,04,15,13,52,10.70
2010,04,15,13,53,10.70
2010,04,15,13,54,10.70
2010,04,15,13,55,10.70
2010,04,15,13,56,10.70
2010,04,15,13,57,10.60
2010,04,15,13,58,10.60
2010,04,15,13,59,10.60
2010,04,15,14,00,10.50
2010,04,15,14,01,10.50
2010,04,15,14,02,10.50
2010,04,15,14,03,10.50
2010,04,15,14,04,10.50
2010,04,15,14,05,10.50
2010,04,15,14,06,10.50
2010,04,15,14,07,10.50
2010,04,15,14,08,10.50
2010,04,15,14,09,10.50
2010,04,15,14,10,10.50
2010,04,15,14,11,10.50
2010,04,15,14,12,10.50
2010,04,15,14,13,10.50
2010,04,15,14,14,10.50
2010,04,15,14,15,10.60
2010,04,15,14,16,10.60
2010,04,15,14,17,10.60
2010,04,15,14,18,10.70
2010,04,15,14,19,10.70
2010,04,15,14,20,10.80
2010,04,15,14,21,10.80
2010,04,15,14,22,10.80
2010,04,15,14,23,10.80
2010,04,15,14,24,10.80
2010,04,15,14,25,10.90
2010,04,15,14,26,10.90
2010,04,15,14,27,10.90
2010,04,15,14,28,11.00
2010,04,15,14,29,11.00
2010,04,15,14,30,11.10
2010,04,15,14,31,11.10
2010,04,15,14,32,11.10
2010,04,15,14,33,11.20
2010,04,15,14,34,11.20
2010,04,15,14,35,11.20
2010,04,15,14,36,11.30
2010,04,15,14,37,11.30
2010,04,15,14,38,11.40
2010,04,15,14,39,11.40
2010,04,15,14,40,11.40
2010,04,15,14,41,11.40
2010,04,15,14,42,11.40
2010,04,15,14,43,11.50
2010,04,15,14,44,11.50
2010,04,15,14,45,11.60
2010,04,15,14,46,11.70
2010,04,15,14,47,11.70
2010,04,15,14,48,11.80
2010,04,15,14,49,11.80
2010,04,15,14,50,11.80
2010,04,15,14,51,11.90
2010,04,15,14,52,11.90
2010,04,15,14,53,12.00
2010,04,15,14,54,12.10
2010,04,15,14,55,12.10
2010,04,15,14,56,12.20
2010,04,15,14,57,12.20
2010,04,15,14,58,12.20
2010,04,15,14,59,12.30
2010,04,15,15,00,12.30
2010,04,15,15,01,12.30
2010,04,15,15,02,12.40
2010,04,15,15,03,12.40
2010,04,15,15,04,12.40
2010,04,15,15,05,12.40
2010,04,15,15,06,12.40
2010,04,15,15,07,12.40
2010,04,15,15,08,12.50
2010,04,15,15,09,12.50
2010,04,15,15,10,12.50
2010,04,15,15,11,12.50
2010,04,15,15,12,12.50
2010,04,15,15,13,12.40
2010,04,15,15,14,12.40
2010,04,15,15,15,12.30
2010,04,15,15,16,12.30
2010,04,15,15,17,12.30
2010,04,15,15,18,12.30
2010,04,15,15,19,12.30
2010,04,15,15,20,12.30
2010,04,15,15,21,12.30
2010,04,15,15,22,12.30
2010,04,15,15,23,12.40
2010,04,15,15,24,12.50
2010,04,15,15,25,12.50
2010,04,15,15,26,12.50
2010,04,15,15,27,12.60
2010,04,15,15,28,12.70
2010,04,15,15,29,12.80
2010,04,15,15,30,12.90
2010,04,15,15,31,12.90
2010,04,15,15,32,12.90
2010,04,15,15,33,12.90
2010,04,15,15,34,13.00
2010,04,15,15,35,13.00
2010,04,15,15,36,13.10
2010,04,15,15,37,13.10
2010,04,15,15,38,13.20
2010,04,15,15,39,13.30
2010,04,15,15,40,13.40
2010,04,15,15,41,13.40
2010,04,15,15,42,13.50
2010,04,15,15,43,13.60
2010,04,15,15,44,13.70
2010,04,15,15,45,13.80
2010,04,15,15,46,13.90
2010,04,15,15,47,14.00
2010,04,15,15,48,14.10
2010,04,15,15,49,14.20
2010,04,15,15,50,14.30
2010,04,15,15,51,14.40
2010,04,15,15,52,14.60
2010,04,15,15,53,14.70
2010,04,15,15,54,14.90
2010,04,15,15,55,15.00
2010,04,15,15,56,15.00
2010,04,15,15,57,15.00
2010,04,15,15,58,15.00
2010,04,15,15,59,15.00
2010,04,15,16,00,15.00
2010,04,15,16,01,14.90
2010,04,15,16,02,14.80
2010,04,15,16,03,14.70
2010,04,15,16,04,14.70
2010,04,15,16,05,14.60
2010,04,15,16,06,14.50
2010,04,15,16,07,14.50
2010,04,15,16,08,14.40
2010,04,15,16,09,14.50
2010,04,15,16,10,14.50
2010,04,15,16,11,14.60
2010,04,15,16,12,14.60
2010,04,15,16,13,14.60
2010,04,15,16,14,14.60
2010,04,15,16,15,14.50
2010,04,15,16,16,14.50
2010,04,15,16,17,14.40
2010,04,15,16,18,14.40
2010,04,15,16,19,14.30
2010,04,15,16,20,14.20
2010,04,15,16,21,14.20
2010,04,15,16,22,14.20
2010,04,15,16,23,14.30
2010,04,15,16,24,14.30
2010,04,15,16,25,14.30
2010,04,15,16,26,14.30
2010,04,15,16,27,14.30
2010,04,15,16,28,14.30
2010,04,15,16,29,14.30
2010,04,15,16,30,14.40
2010,04,15,16,31,14.50
2010,04,15,16,32,14.60
2010,04,15,16,33,14.70
2010,04,15,16,34,14.80
2010,04,15,16,35,15.00
2010,04,15,16,36,15.00
2010,04,15,16,37,15.00
2010,04,15,16,38,15.00
2010,04,15,16,39,15.00
2010,04,15,16,40,15.00
2010,04,15,16,41,15.00
2010,04,15,16,42,15.00
2010,04,15,16,43,15.00
2010,04,15,16,44,15.00
2010,04,15,16,45,15.00
2010,04,15,16,46,15.00
2010,04,15,16,47,15.00
2010,04,15,16,48,15.20
2010,04,15,16,49,15.40
2010,04,15,16,50,15.50
2010,04,15,16,51,15.50
2010,04,15,16,52,15.60
2010,04,15,16,53,15.70
2010,04,15,16,54,15.70
2010,04,15,16,55,15.70
2010,04,15,16,56,15.70
2010,04,15,16,57,15.50
2010,04,15,16,58,15.50
2010,04,15,16,59,15.50
2010,04,15,17,00,15.40
2010,04,15,17,01,15.40
2010,04,15,17,02,15.40
2010,04,15,17,03,15.50
2010,04,15,17,04,15.50
2010,04,15,17,05,15.50
2010,04,15,17,06,15.40
2010,04,15,17,07,15.40
2010,04,15,17,08,15.40
2010,04,15,17,09,15.30
2010,04,15,17,10,15.10
2010,04,15,17,11,15.00
2010,04,15,17,12,14.90
2010,04,15,17,13,14.80
2010,04,15,17,14,14.70
2010,04,15,17,15,14.60
2010,04,15,17,16,14.50
2010,04,15,17,17,14.40
2010,04,15,17,18,14.30
2010,04,15,17,19,14.30
2010,04,15,17,20,14.30
2010,04,15,17,21,14.20
2010,04,15,17,22,14.20
2010,04,15,17,23,14.20
2010,04,15,17,24,14.20
2010,04,15,17,25,14.20
2010,04,15,17,26,14.20
2010,04,15,17,27,14.20
2010,04,15,17,28,14.30
2010,04,15,17,29,14.40
2010,04,15,17,30,14.40
2010,04,15,17,31,14.50
2010,04,15,17,32,14.70
2010,04,15,17,33,14.70
2010,04,15,17,34,14.80
2010,04,15,17,35,14.80
2010,04,15,17,36,14.80
2010,04,15,17,37,14.80
2010,04,15,17,38,14.70
2010,04,15,17,39,14.50
2010,04,15,17,40,14.50
2010,04,15,17,41,14.40
2010,04,15,17,42,14.30
2010,04,15,17,43,14.30