Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,20.20
2015,08,11,00,01,20.20
2015,08,11,00,02,20.20
2015,08,11,00,03,20.20
2015,08,11,00,04,20.20
2015,08,11,00,05,20.20
2015,08,11,00,06,20.20
2015,08,11,00,07,20.20
2015,08,11,00,08,20.10
2015,08,11,00,09,20.10
2015,08,11,00,10,20.10
2015,08,11,00,11,20.10
2015,08,11,00,12,20.10
2015,08,11,00,13,20.10
2015,08,11,00,14,20.10
2015,08,11,00,15,20.10
2015,08,11,00,16,20.10
2015,08,11,00,17,20.10
2015,08,11,00,18,20.10
2015,08,11,00,19,20.10
2015,08,11,00,20,20.10
2015,08,11,00,21,20.10
2015,08,11,00,22,20.10
2015,08,11,00,23,20.10
2015,08,11,00,24,20.10
2015,08,11,00,25,20.10
2015,08,11,00,26,20.10
2015,08,11,00,27,20.10
2015,08,11,00,28,20.10
2015,08,11,00,29,20.10
2015,08,11,00,30,20.10
2015,08,11,00,31,20.10
2015,08,11,00,32,20.10
2015,08,11,00,33,20.10
2015,08,11,00,34,20.10
2015,08,11,00,35,20.10
2015,08,11,00,36,20.10
2015,08,11,00,37,20.10
2015,08,11,00,38,20.10
2015,08,11,00,39,20.10
2015,08,11,00,40,20.10
2015,08,11,00,41,20.20
2015,08,11,00,42,20.20
2015,08,11,00,43,20.20
2015,08,11,00,44,20.20
2015,08,11,00,45,20.20
2015,08,11,00,46,20.20
2015,08,11,00,47,20.10
2015,08,11,00,48,20.10
2015,08,11,00,49,20.10
2015,08,11,00,50,20.10
2015,08,11,00,51,20.10
2015,08,11,00,52,20.10
2015,08,11,00,53,20.10
2015,08,11,00,54,20.10
2015,08,11,00,55,20.10
2015,08,11,00,56,20.00
2015,08,11,00,57,20.00
2015,08,11,00,58,20.00
2015,08,11,00,59,20.00
2015,08,11,01,00,20.00
2015,08,11,01,01,20.10
2015,08,11,01,02,20.10
2015,08,11,01,03,20.10
2015,08,11,01,04,20.10
2015,08,11,01,05,20.20
2015,08,11,01,06,20.20
2015,08,11,01,07,20.20
2015,08,11,01,08,20.20
2015,08,11,01,09,20.10
2015,08,11,01,10,20.10
2015,08,11,01,11,20.00
2015,08,11,01,12,20.00
2015,08,11,01,13,19.90
2015,08,11,01,14,19.90
2015,08,11,01,15,19.80
2015,08,11,01,16,19.70
2015,08,11,01,17,19.60
2015,08,11,01,18,19.50
2015,08,11,01,19,19.50
2015,08,11,01,20,19.40
2015,08,11,01,21,19.30
2015,08,11,01,22,19.30
2015,08,11,01,23,19.20
2015,08,11,01,24,19.20
2015,08,11,01,25,19.20
2015,08,11,01,26,19.20
2015,08,11,01,27,19.20
2015,08,11,01,28,19.20
2015,08,11,01,29,19.20
2015,08,11,01,30,19.10
2015,08,11,01,31,19.10
2015,08,11,01,32,19.10
2015,08,11,01,33,19.10
2015,08,11,01,34,19.10
2015,08,11,01,35,19.10
2015,08,11,01,36,19.00
2015,08,11,01,37,19.00
2015,08,11,01,38,19.00
2015,08,11,01,39,18.90
2015,08,11,01,40,18.90
2015,08,11,01,41,18.90
2015,08,11,01,42,18.80
2015,08,11,01,43,18.80
2015,08,11,01,44,18.80
2015,08,11,01,45,18.80
2015,08,11,01,46,18.70
2015,08,11,01,47,18.80
2015,08,11,01,48,18.80
2015,08,11,01,49,18.80
2015,08,11,01,50,18.80
2015,08,11,01,51,18.80
2015,08,11,01,52,18.80
2015,08,11,01,53,18.80
2015,08,11,01,54,18.80
2015,08,11,01,55,18.80
2015,08,11,01,56,18.80
2015,08,11,01,57,18.80
2015,08,11,01,58,18.80
2015,08,11,01,59,18.90
2015,08,11,02,00,18.90
2015,08,11,02,01,18.80
2015,08,11,02,02,18.70
2015,08,11,02,03,18.60
2015,08,11,02,04,18.60
2015,08,11,02,05,18.50
2015,08,11,02,06,18.50
2015,08,11,02,07,18.40
2015,08,11,02,08,18.40
2015,08,11,02,09,18.40
2015,08,11,02,10,18.30
2015,08,11,02,11,18.30
2015,08,11,02,12,18.20
2015,08,11,02,13,18.20
2015,08,11,02,14,18.20
2015,08,11,02,15,18.20
2015,08,11,02,16,18.20
2015,08,11,02,17,18.10
2015,08,11,02,18,18.10
2015,08,11,02,19,18.10
2015,08,11,02,20,18.20
2015,08,11,02,21,18.20
2015,08,11,02,22,18.20
2015,08,11,02,23,18.20
2015,08,11,02,24,18.20
2015,08,11,02,25,18.30
2015,08,11,02,26,18.30
2015,08,11,02,27,18.30
2015,08,11,02,28,18.30
2015,08,11,02,29,18.30
2015,08,11,02,30,18.40
2015,08,11,02,31,18.40
2015,08,11,02,32,18.40
2015,08,11,02,33,18.30
2015,08,11,02,34,18.30
2015,08,11,02,35,18.30
2015,08,11,02,36,18.30
2015,08,11,02,37,18.20
2015,08,11,02,38,18.20
2015,08,11,02,39,18.20
2015,08,11,02,40,18.20
2015,08,11,02,41,18.10
2015,08,11,02,42,18.10
2015,08,11,02,43,18.10
2015,08,11,02,44,18.10
2015,08,11,02,45,18.10
2015,08,11,02,46,18.10
2015,08,11,02,47,18.10
2015,08,11,02,48,18.10
2015,08,11,02,49,18.20
2015,08,11,02,50,18.20
2015,08,11,02,51,18.20
2015,08,11,02,52,18.20
2015,08,11,02,53,18.20
2015,08,11,02,54,18.30
2015,08,11,02,55,18.30
2015,08,11,02,56,18.30
2015,08,11,02,57,18.30
2015,08,11,02,58,18.30
2015,08,11,02,59,18.20
2015,08,11,03,00,18.20
2015,08,11,03,01,18.20
2015,08,11,03,02,18.20
2015,08,11,03,03,18.20
2015,08,11,03,04,18.20
2015,08,11,03,05,18.10
2015,08,11,03,06,18.10
2015,08,11,03,07,18.10
2015,08,11,03,08,18.10
2015,08,11,03,09,18.10
2015,08,11,03,10,18.00
2015,08,11,03,11,18.00
2015,08,11,03,12,18.00
2015,08,11,03,13,17.90
2015,08,11,03,14,17.90
2015,08,11,03,15,17.90
2015,08,11,03,16,17.80
2015,08,11,03,17,17.80
2015,08,11,03,18,17.80
2015,08,11,03,19,17.80
2015,08,11,03,20,17.70
2015,08,11,03,21,17.70
2015,08,11,03,22,17.70
2015,08,11,03,23,17.70
2015,08,11,03,24,17.70
2015,08,11,03,25,17.70
2015,08,11,03,26,17.70
2015,08,11,03,27,17.70
2015,08,11,03,28,17.70
2015,08,11,03,29,17.70
2015,08,11,03,30,17.70
2015,08,11,03,31,17.70
2015,08,11,03,32,17.70
2015,08,11,03,33,17.70
2015,08,11,03,34,17.70
2015,08,11,03,35,17.70
2015,08,11,03,36,17.70
2015,08,11,03,37,17.70
2015,08,11,03,38,17.70
2015,08,11,03,39,17.70
2015,08,11,03,40,17.70
2015,08,11,03,41,17.70
2015,08,11,03,42,17.70
2015,08,11,03,43,17.70
2015,08,11,03,44,17.70
2015,08,11,03,45,17.70
2015,08,11,03,46,17.70
2015,08,11,03,47,17.80
2015,08,11,03,48,17.80
2015,08,11,03,49,17.80
2015,08,11,03,50,17.80
2015,08,11,03,51,17.90
2015,08,11,03,52,17.90
2015,08,11,03,53,18.00
2015,08,11,03,54,18.10
2015,08,11,03,55,18.10
2015,08,11,03,56,18.10
2015,08,11,03,57,18.10
2015,08,11,03,58,18.10
2015,08,11,03,59,18.20
2015,08,11,04,00,18.20
2015,08,11,04,01,18.20
2015,08,11,04,02,18.30
2015,08,11,04,03,18.30
2015,08,11,04,04,18.30
2015,08,11,04,05,18.40
2015,08,11,04,06,18.40
2015,08,11,04,07,18.40
2015,08,11,04,08,18.40
2015,08,11,04,09,18.40
2015,08,11,04,10,18.50
2015,08,11,04,11,18.50
2015,08,11,04,12,18.60
2015,08,11,04,13,18.60
2015,08,11,04,14,18.60
2015,08,11,04,15,18.70
2015,08,11,04,16,18.70
2015,08,11,04,17,18.70
2015,08,11,04,18,18.70
2015,08,11,04,19,18.70
2015,08,11,04,20,18.70
2015,08,11,04,21,18.70
2015,08,11,04,22,18.70
2015,08,11,04,23,18.70
2015,08,11,04,24,18.70
2015,08,11,04,25,18.70
2015,08,11,04,26,18.60
2015,08,11,04,27,18.60
2015,08,11,04,28,18.60
2015,08,11,04,29,18.60
2015,08,11,04,30,18.60
2015,08,11,04,31,18.60
2015,08,11,04,32,18.60
2015,08,11,04,33,18.60
2015,08,11,04,34,18.60
2015,08,11,04,35,18.50
2015,08,11,04,36,18.50
2015,08,11,04,37,18.50
2015,08,11,04,38,18.40
2015,08,11,04,39,18.40
2015,08,11,04,40,18.40
2015,08,11,04,41,18.30
2015,08,11,04,42,18.30
2015,08,11,04,43,18.30
2015,08,11,04,44,18.30
2015,08,11,04,45,18.20
2015,08,11,04,46,18.20
2015,08,11,04,47,18.20
2015,08,11,04,48,18.20
2015,08,11,04,49,18.20
2015,08,11,04,50,18.20
2015,08,11,04,51,18.20
2015,08,11,04,52,18.20
2015,08,11,04,53,18.30
2015,08,11,04,54,18.30
2015,08,11,04,55,18.30
2015,08,11,04,56,18.30
2015,08,11,04,57,18.30
2015,08,11,04,58,18.40
2015,08,11,04,59,18.40
2015,08,11,05,00,18.50
2015,08,11,05,01,18.50
2015,08,11,05,02,18.60
2015,08,11,05,03,18.60
2015,08,11,05,04,18.60
2015,08,11,05,05,18.60
2015,08,11,05,06,18.70
2015,08,11,05,07,18.70
2015,08,11,05,08,18.70
2015,08,11,05,09,18.70
2015,08,11,05,10,18.60
2015,08,11,05,11,18.60
2015,08,11,05,12,18.60
2015,08,11,05,13,18.50
2015,08,11,05,14,18.50
2015,08,11,05,15,18.50
2015,08,11,05,16,18.50
2015,08,11,05,17,18.50
2015,08,11,05,18,18.50
2015,08,11,05,19,18.50
2015,08,11,05,20,18.50
2015,08,11,05,21,18.50
2015,08,11,05,22,18.40
2015,08,11,05,23,18.40
2015,08,11,05,24,18.40
2015,08,11,05,25,18.40
2015,08,11,05,26,18.40
2015,08,11,05,27,18.40
2015,08,11,05,28,18.40
2015,08,11,05,29,18.40
2015,08,11,05,30,18.30
2015,08,11,05,31,18.30
2015,08,11,05,32,18.30
2015,08,11,05,33,18.30
2015,08,11,05,34,18.30
2015,08,11,05,35,18.30
2015,08,11,05,36,18.30
2015,08,11,05,37,18.20
2015,08,11,05,38,18.20
2015,08,11,05,39,18.20
2015,08,11,05,40,18.20
2015,08,11,05,41,18.20
2015,08,11,05,42,18.20
2015,08,11,05,43,18.20
2015,08,11,05,44,18.20
2015,08,11,05,45,18.20
2015,08,11,05,46,18.20
2015,08,11,05,47,18.20
2015,08,11,05,48,18.20
2015,08,11,05,49,18.20
2015,08,11,05,50,18.10
2015,08,11,05,51,18.10
2015,08,11,05,52,18.10
2015,08,11,05,53,18.10
2015,08,11,05,54,18.10
2015,08,11,05,55,18.00
2015,08,11,05,56,18.00
2015,08,11,05,57,18.00
2015,08,11,05,58,17.90
2015,08,11,05,59,17.90
2015,08,11,06,00,17.90
2015,08,11,06,01,17.80
2015,08,11,06,02,17.80
2015,08,11,06,03,17.80
2015,08,11,06,04,17.80
2015,08,11,06,05,17.70
2015,08,11,06,06,17.70
2015,08,11,06,07,17.70
2015,08,11,06,08,17.70
2015,08,11,06,09,17.60
2015,08,11,06,10,17.60
2015,08,11,06,11,17.60
2015,08,11,06,12,17.60
2015,08,11,06,13,17.60
2015,08,11,06,14,17.60
2015,08,11,06,15,17.50
2015,08,11,06,16,17.50
2015,08,11,06,17,17.50
2015,08,11,06,18,17.50
2015,08,11,06,19,17.50
2015,08,11,06,20,17.40
2015,08,11,06,21,17.40
2015,08,11,06,22,17.40
2015,08,11,06,23,17.40
2015,08,11,06,24,17.40
2015,08,11,06,25,17.40
2015,08,11,06,26,17.40
2015,08,11,06,27,17.40
2015,08,11,06,28,17.40
2015,08,11,06,29,17.40
2015,08,11,06,30,17.40
2015,08,11,06,31,17.40
2015,08,11,06,32,17.40
2015,08,11,06,33,17.40
2015,08,11,06,34,17.40
2015,08,11,06,35,17.40
2015,08,11,06,36,17.50
2015,08,11,06,37,17.50
2015,08,11,06,38,17.50
2015,08,11,06,39,17.60
2015,08,11,06,40,17.60
2015,08,11,06,41,17.60
2015,08,11,06,42,17.70
2015,08,11,06,43,17.70
2015,08,11,06,44,17.70
2015,08,11,06,45,17.80
2015,08,11,06,46,17.80
2015,08,11,06,47,17.80
2015,08,11,06,48,17.90
2015,08,11,06,49,17.90
2015,08,11,06,50,17.90
2015,08,11,06,51,18.00
2015,08,11,06,52,18.00
2015,08,11,06,53,18.00
2015,08,11,06,54,18.10
2015,08,11,06,55,18.10
2015,08,11,06,56,18.10
2015,08,11,06,57,18.10
2015,08,11,06,58,18.20
2015,08,11,06,59,18.20
2015,08,11,07,00,18.20
2015,08,11,07,01,18.20
2015,08,11,07,02,18.20
2015,08,11,07,03,18.20
2015,08,11,07,04,18.20
2015,08,11,07,05,18.20
2015,08,11,07,06,18.30
2015,08,11,07,07,18.30
2015,08,11,07,08,18.30
2015,08,11,07,09,18.30
2015,08,11,07,10,18.30
2015,08,11,07,11,18.20
2015,08,11,07,12,18.20
2015,08,11,07,13,18.20
2015,08,11,07,14,18.20
2015,08,11,07,15,18.10
2015,08,11,07,16,18.10
2015,08,11,07,17,18.10
2015,08,11,07,18,18.10
2015,08,11,07,19,18.10
2015,08,11,07,20,18.10
2015,08,11,07,21,18.10
2015,08,11,07,22,18.10
2015,08,11,07,23,18.10
2015,08,11,07,24,18.10
2015,08,11,07,25,18.10
2015,08,11,07,26,18.10
2015,08,11,07,27,18.10
2015,08,11,07,28,18.10
2015,08,11,07,29,18.10
2015,08,11,07,30,18.20
2015,08,11,07,31,18.20
2015,08,11,07,32,18.20
2015,08,11,07,33,18.20
2015,08,11,07,34,18.30
2015,08,11,07,35,18.30
2015,08,11,07,36,18.40
2015,08,11,07,37,18.40
2015,08,11,07,38,18.50
2015,08,11,07,39,18.50
2015,08,11,07,40,18.60
2015,08,11,07,41,18.60
2015,08,11,07,42,18.70
2015,08,11,07,43,18.70
2015,08,11,07,44,18.70
2015,08,11,07,45,18.80
2015,08,11,07,46,18.80
2015,08,11,07,47,18.80
2015,08,11,07,48,18.90
2015,08,11,07,49,18.90
2015,08,11,07,50,18.90
2015,08,11,07,51,18.90
2015,08,11,07,52,18.90
2015,08,11,07,53,18.90
2015,08,11,07,54,18.90
2015,08,11,07,55,18.90
2015,08,11,07,56,18.90
2015,08,11,07,57,18.90
2015,08,11,07,58,18.90
2015,08,11,07,59,18.90
2015,08,11,08,00,19.00
2015,08,11,08,01,19.00
2015,08,11,08,02,19.00
2015,08,11,08,03,19.00
2015,08,11,08,04,19.10
2015,08,11,08,05,19.10
2015,08,11,08,06,19.10
2015,08,11,08,07,19.10
2015,08,11,08,08,19.20
2015,08,11,08,09,19.20
2015,08,11,08,10,19.20
2015,08,11,08,11,19.20
2015,08,11,08,12,19.20
2015,08,11,08,13,19.30
2015,08,11,08,14,19.20
2015,08,11,08,15,19.20
2015,08,11,08,16,19.20
2015,08,11,08,17,19.20
2015,08,11,08,18,19.30
2015,08,11,08,19,19.30
2015,08,11,08,20,19.30
2015,08,11,08,21,19.30
2015,08,11,08,22,19.40
2015,08,11,08,23,19.40
2015,08,11,08,24,19.40
2015,08,11,08,25,19.40
2015,08,11,08,26,19.40
2015,08,11,08,27,19.40
2015,08,11,08,28,19.50
2015,08,11,08,29,19.50
2015,08,11,08,30,19.60
2015,08,11,08,31,19.60
2015,08,11,08,32,19.70
2015,08,11,08,33,19.70
2015,08,11,08,34,19.70
2015,08,11,08,35,19.70
2015,08,11,08,36,19.70
2015,08,11,08,37,19.70
2015,08,11,08,38,19.70
2015,08,11,08,39,19.70
2015,08,11,08,40,19.70
2015,08,11,08,41,19.70
2015,08,11,08,42,19.70
2015,08,11,08,43,19.70
2015,08,11,08,44,19.80
2015,08,11,08,45,19.80
2015,08,11,08,46,19.80
2015,08,11,08,47,19.90
2015,08,11,08,48,19.90
2015,08,11,08,49,20.00
2015,08,11,08,50,20.00
2015,08,11,08,51,20.00
2015,08,11,08,52,20.10
2015,08,11,08,53,20.10
2015,08,11,08,54,20.10
2015,08,11,08,55,20.20
2015,08,11,08,56,20.20
2015,08,11,08,57,20.30
2015,08,11,08,58,20.30
2015,08,11,08,59,20.30
2015,08,11,09,00,20.30
2015,08,11,09,01,20.40
2015,08,11,09,02,20.40
2015,08,11,09,03,20.50
2015,08,11,09,04,20.50
2015,08,11,09,05,20.60
2015,08,11,09,06,20.60
2015,08,11,09,07,20.60
2015,08,11,09,08,20.60
2015,08,11,09,09,20.60
2015,08,11,09,10,20.70
2015,08,11,09,11,20.80
2015,08,11,09,12,20.80
2015,08,11,09,13,20.90
2015,08,11,09,14,20.90
2015,08,11,09,15,20.90
2015,08,11,09,16,20.90
2015,08,11,09,17,20.90
2015,08,11,09,18,20.90
2015,08,11,09,19,20.90
2015,08,11,09,20,20.90
2015,08,11,09,21,20.90
2015,08,11,09,22,20.90
2015,08,11,09,23,20.90
2015,08,11,09,24,20.90
2015,08,11,09,25,20.90
2015,08,11,09,26,20.90
2015,08,11,09,27,21.00
2015,08,11,09,28,21.00
2015,08,11,09,29,21.10
2015,08,11,09,30,21.10
2015,08,11,09,31,21.10
2015,08,11,09,32,21.20
2015,08,11,09,33,21.20
2015,08,11,09,34,21.20
2015,08,11,09,35,21.30
2015,08,11,09,36,21.30
2015,08,11,09,37,21.30
2015,08,11,09,38,21.30
2015,08,11,09,39,21.30
2015,08,11,09,40,21.40
2015,08,11,09,41,21.40
2015,08,11,09,42,21.40
2015,08,11,09,43,21.40
2015,08,11,09,44,21.50
2015,08,11,09,45,21.50
2015,08,11,09,46,21.50
2015,08,11,09,47,21.40
2015,08,11,09,48,21.40
2015,08,11,09,49,21.30
2015,08,11,09,50,21.30
2015,08,11,09,51,21.30
2015,08,11,09,52,21.20
2015,08,11,09,53,21.10
2015,08,11,09,54,21.10
2015,08,11,09,55,21.10
2015,08,11,09,56,21.00
2015,08,11,09,57,21.00
2015,08,11,09,58,20.90
2015,08,11,09,59,20.80
2015,08,11,10,00,20.80
2015,08,11,10,01,20.80
2015,08,11,10,02,20.80
2015,08,11,10,03,20.90
2015,08,11,10,04,20.90
2015,08,11,10,05,21.00
2015,08,11,10,06,21.10
2015,08,11,10,07,21.10
2015,08,11,10,08,21.10
2015,08,11,10,09,21.10
2015,08,11,10,10,21.20
2015,08,11,10,11,21.20
2015,08,11,10,12,21.30
2015,08,11,10,13,21.40
2015,08,11,10,14,21.40
2015,08,11,10,15,21.50
2015,08,11,10,16,21.60
2015,08,11,10,17,21.60
2015,08,11,10,18,21.60
2015,08,11,10,19,21.70
2015,08,11,10,20,21.70
2015,08,11,10,21,21.70
2015,08,11,10,22,21.70
2015,08,11,10,23,21.70
2015,08,11,10,24,21.80
2015,08,11,10,25,21.80
2015,08,11,10,26,21.80
2015,08,11,10,27,21.80
2015,08,11,10,28,21.80
2015,08,11,10,29,21.80
2015,08,11,10,30,21.70
2015,08,11,10,31,21.70
2015,08,11,10,32,21.70
2015,08,11,10,33,21.70
2015,08,11,10,34,21.80
2015,08,11,10,35,21.80
2015,08,11,10,36,21.80
2015,08,11,10,37,21.90
2015,08,11,10,38,22.00
2015,08,11,10,39,22.10
2015,08,11,10,40,22.20
2015,08,11,10,41,22.30
2015,08,11,10,42,22.40
2015,08,11,10,43,22.50
2015,08,11,10,44,22.60
2015,08,11,10,45,22.60
2015,08,11,10,46,22.70
2015,08,11,10,47,22.70
2015,08,11,10,48,22.70
2015,08,11,10,49,22.70
2015,08,11,10,50,22.80
2015,08,11,10,51,22.80
2015,08,11,10,52,22.90
2015,08,11,10,53,23.00
2015,08,11,10,54,23.10
2015,08,11,10,55,23.10
2015,08,11,10,56,23.20
2015,08,11,10,57,23.20
2015,08,11,10,58,23.30
2015,08,11,10,59,23.30
2015,08,11,11,00,23.30
2015,08,11,11,01,23.40
2015,08,11,11,02,23.50
2015,08,11,11,03,23.60
2015,08,11,11,04,23.60
2015,08,11,11,05,23.50
2015,08,11,11,06,23.50
2015,08,11,11,07,23.40
2015,08,11,11,08,23.30
2015,08,11,11,09,23.30
2015,08,11,11,10,23.30
2015,08,11,11,11,23.30
2015,08,11,11,12,23.30
2015,08,11,11,13,23.30
2015,08,11,11,14,23.30
2015,08,11,11,15,23.40
2015,08,11,11,16,23.40
2015,08,11,11,17,23.50
2015,08,11,11,18,23.60
2015,08,11,11,19,23.60
2015,08,11,11,20,23.60
2015,08,11,11,21,23.50
2015,08,11,11,22,23.50
2015,08,11,11,23,23.40
2015,08,11,11,24,23.30
2015,08,11,11,25,23.20
2015,08,11,11,26,23.10
2015,08,11,11,27,23.10
2015,08,11,11,28,23.10
2015,08,11,11,29,23.10
2015,08,11,11,30,23.10
2015,08,11,11,31,23.10
2015,08,11,11,32,23.10
2015,08,11,11,33,23.00
2015,08,11,11,34,23.10
2015,08,11,11,35,23.10
2015,08,11,11,36,23.10
2015,08,11,11,37,23.10
2015,08,11,11,38,23.00
2015,08,11,11,39,22.80
2015,08,11,11,40,22.80
2015,08,11,11,41,22.70
2015,08,11,11,42,22.80
2015,08,11,11,43,22.80
2015,08,11,11,44,22.80
2015,08,11,11,45,22.80
2015,08,11,11,46,22.80
2015,08,11,11,47,22.80
2015,08,11,11,48,22.80
2015,08,11,11,49,22.80
2015,08,11,11,50,22.80
2015,08,11,11,51,22.80
2015,08,11,11,52,22.80
2015,08,11,11,53,22.80
2015,08,11,11,54,22.80
2015,08,11,11,55,22.90
2015,08,11,11,56,22.90
2015,08,11,11,57,22.80
2015,08,11,11,58,22.90
2015,08,11,11,59,22.90
2015,08,11,12,00,23.00
2015,08,11,12,01,23.10
2015,08,11,12,02,23.20
2015,08,11,12,03,23.30
2015,08,11,12,04,23.30
2015,08,11,12,05,23.30
2015,08,11,12,06,23.30
2015,08,11,12,07,23.20
2015,08,11,12,08,23.10
2015,08,11,12,09,23.10
2015,08,11,12,10,23.10
2015,08,11,12,11,23.10
2015,08,11,12,12,23.10
2015,08,11,12,13,23.20
2015,08,11,12,14,23.20
2015,08,11,12,15,23.30
2015,08,11,12,16,23.30
2015,08,11,12,17,23.40
2015,08,11,12,18,23.40
2015,08,11,12,19,23.40
2015,08,11,12,20,23.50
2015,08,11,12,21,23.60
2015,08,11,12,22,23.70
2015,08,11,12,23,23.60
2015,08,11,12,24,23.60
2015,08,11,12,25,23.60
2015,08,11,12,26,23.60
2015,08,11,12,27,23.60
2015,08,11,12,28,23.60
2015,08,11,12,29,23.60
2015,08,11,12,30,23.70
2015,08,11,12,31,23.70
2015,08,11,12,32,23.70
2015,08,11,12,33,23.70
2015,08,11,12,34,23.80
2015,08,11,12,35,23.80
2015,08,11,12,36,23.70
2015,08,11,12,37,23.80
2015,08,11,12,38,23.80
2015,08,11,12,39,23.90
2015,08,11,12,40,23.90
2015,08,11,12,41,23.90
2015,08,11,12,42,23.90
2015,08,11,12,43,24.00
2015,08,11,12,44,24.10
2015,08,11,12,45,24.20
2015,08,11,12,46,24.10
2015,08,11,12,47,24.10
2015,08,11,12,48,24.10
2015,08,11,12,49,24.20
2015,08,11,12,50,24.30
2015,08,11,12,51,24.30
2015,08,11,12,52,24.40
2015,08,11,12,53,24.40
2015,08,11,12,54,24.50
2015,08,11,12,55,24.50
2015,08,11,12,56,24.60
2015,08,11,12,57,24.50
2015,08,11,12,58,24.40
2015,08,11,12,59,24.40
2015,08,11,13,00,24.30
2015,08,11,13,01,24.30
2015,08,11,13,02,24.30
2015,08,11,13,03,24.40
2015,08,11,13,04,24.40
2015,08,11,13,05,24.40
2015,08,11,13,06,24.50
2015,08,11,13,07,24.60
2015,08,11,13,08,24.60
2015,08,11,13,09,24.70
2015,08,11,13,10,24.70
2015,08,11,13,11,24.80
2015,08,11,13,12,24.90
2015,08,11,13,13,25.00
2015,08,11,13,14,25.10
2015,08,11,13,15,25.00
2015,08,11,13,16,25.00
2015,08,11,13,17,24.90
2015,08,11,13,18,24.90
2015,08,11,13,19,24.90
2015,08,11,13,20,24.90
2015,08,11,13,21,24.90
2015,08,11,13,22,24.80
2015,08,11,13,23,24.80
2015,08,11,13,24,24.80
2015,08,11,13,25,24.80
2015,08,11,13,26,24.90
2015,08,11,13,27,24.90
2015,08,11,13,28,24.90
2015,08,11,13,29,24.90
2015,08,11,13,30,24.90
2015,08,11,13,31,24.90
2015,08,11,13,32,24.80
2015,08,11,13,33,24.80
2015,08,11,13,34,24.80
2015,08,11,13,35,24.90
2015,08,11,13,36,25.00
2015,08,11,13,37,25.00
2015,08,11,13,38,25.10
2015,08,11,13,39,25.20
2015,08,11,13,40,25.30
2015,08,11,13,41,25.30
2015,08,11,13,42,25.40
2015,08,11,13,43,25.40
2015,08,11,13,44,25.50
2015,08,11,13,45,25.50
2015,08,11,13,46,25.60
2015,08,11,13,47,25.60
2015,08,11,13,48,25.70
2015,08,11,13,49,25.80
2015,08,11,13,50,25.90
2015,08,11,13,51,25.90
2015,08,11,13,52,25.90
2015,08,11,13,53,25.90
2015,08,11,13,54,25.70
2015,08,11,13,55,25.60
2015,08,11,13,56,25.50
2015,08,11,13,57,25.30
2015,08,11,13,58,25.20
2015,08,11,13,59,25.10
2015,08,11,14,00,25.00
2015,08,11,14,01,24.90
2015,08,11,14,02,24.90
2015,08,11,14,03,24.90
2015,08,11,14,04,24.90
2015,08,11,14,05,25.00
2015,08,11,14,06,25.10
2015,08,11,14,07,25.00
2015,08,11,14,08,25.00
2015,08,11,14,09,24.90
2015,08,11,14,10,24.90
2015,08,11,14,11,24.90
2015,08,11,14,12,24.80
2015,08,11,14,13,24.80
2015,08,11,14,14,24.80
2015,08,11,14,15,24.90
2015,08,11,14,16,24.90
2015,08,11,14,17,24.90
2015,08,11,14,18,24.90
2015,08,11,14,19,24.90
2015,08,11,14,20,24.80
2015,08,11,14,21,24.80
2015,08,11,14,22,24.80
2015,08,11,14,23,24.90
2015,08,11,14,24,24.90
2015,08,11,14,25,24.90
2015,08,11,14,26,24.90
2015,08,11,14,27,24.90
2015,08,11,14,28,24.90
2015,08,11,14,29,24.90
2015,08,11,14,30,24.80
2015,08,11,14,31,24.80
2015,08,11,14,32,24.90
2015,08,11,14,33,24.90
2015,08,11,14,34,24.90
2015,08,11,14,35,24.90
2015,08,11,14,36,25.00
2015,08,11,14,37,25.00
2015,08,11,14,38,25.10
2015,08,11,14,39,25.10
2015,08,11,14,40,25.00
2015,08,11,14,41,24.90
2015,08,11,14,42,25.00
2015,08,11,14,43,25.00
2015,08,11,14,44,25.10
2015,08,11,14,45,25.10
2015,08,11,14,46,25.10
2015,08,11,14,47,25.10
2015,08,11,14,48,25.00
2015,08,11,14,49,25.10
2015,08,11,14,50,25.10
2015,08,11,14,51,25.10
2015,08,11,14,52,25.20
2015,08,11,14,53,25.10
2015,08,11,14,54,25.10
2015,08,11,14,55,25.10
2015,08,11,14,56,25.10
2015,08,11,14,57,25.10
2015,08,11,14,58,25.10
2015,08,11,14,59,25.20
2015,08,11,15,00,25.20
2015,08,11,15,01,25.20
2015,08,11,15,02,25.20
2015,08,11,15,03,25.20
2015,08,11,15,04,25.30
2015,08,11,15,05,25.30
2015,08,11,15,06,25.30
2015,08,11,15,07,25.40
2015,08,11,15,08,25.40
2015,08,11,15,09,25.50
2015,08,11,15,10,25.60
2015,08,11,15,11,25.60
2015,08,11,15,12,25.70
2015,08,11,15,13,25.80
2015,08,11,15,14,25.80
2015,08,11,15,15,25.80
2015,08,11,15,16,25.80
2015,08,11,15,17,25.90
2015,08,11,15,18,25.90
2015,08,11,15,19,25.90
2015,08,11,15,20,26.10
2015,08,11,15,21,26.20
2015,08,11,15,22,26.30
2015,08,11,15,23,26.40
2015,08,11,15,24,26.50
2015,08,11,15,25,26.50
2015,08,11,15,26,26.60
2015,08,11,15,27,26.70
2015,08,11,15,28,26.80
2015,08,11,15,29,26.80
2015,08,11,15,30,26.90
2015,08,11,15,31,26.90
2015,08,11,15,32,26.80
2015,08,11,15,33,26.80
2015,08,11,15,34,26.80
2015,08,11,15,35,26.80
2015,08,11,15,36,26.80
2015,08,11,15,37,26.80
2015,08,11,15,38,26.80
2015,08,11,15,39,26.90
2015,08,11,15,40,26.90
2015,08,11,15,41,26.90
2015,08,11,15,42,27.00
2015,08,11,15,43,27.00
2015,08,11,15,44,27.00
2015,08,11,15,45,27.00
2015,08,11,15,46,27.00
2015,08,11,15,47,26.90
2015,08,11,15,48,26.90
2015,08,11,15,49,26.90
2015,08,11,15,50,26.90
2015,08,11,15,51,26.90
2015,08,11,15,52,27.00
2015,08,11,15,53,27.00
2015,08,11,15,54,27.00
2015,08,11,15,55,27.10
2015,08,11,15,56,27.10
2015,08,11,15,57,27.20
2015,08,11,15,58,27.20
2015,08,11,15,59,27.30
2015,08,11,16,00,27.40
2015,08,11,16,01,27.40
2015,08,11,16,02,27.40
2015,08,11,16,03,27.40
2015,08,11,16,04,27.40
2015,08,11,16,05,27.50
2015,08,11,16,06,27.50
2015,08,11,16,07,27.50
2015,08,11,16,08,27.50
2015,08,11,16,09,27.50
2015,08,11,16,10,27.40
2015,08,11,16,11,27.40
2015,08,11,16,12,27.40
2015,08,11,16,13,27.40
2015,08,11,16,14,27.50
2015,08,11,16,15,27.60
2015,08,11,16,16,27.70
2015,08,11,16,17,27.80
2015,08,11,16,18,27.80
2015,08,11,16,19,27.90
2015,08,11,16,20,27.90
2015,08,11,16,21,28.00
2015,08,11,16,22,28.00
2015,08,11,16,23,28.10
2015,08,11,16,24,28.10
2015,08,11,16,25,28.10
2015,08,11,16,26,28.10
2015,08,11,16,27,28.20
2015,08,11,16,28,28.20
2015,08,11,16,29,28.30
2015,08,11,16,30,28.30
2015,08,11,16,31,28.20
2015,08,11,16,32,28.30
2015,08,11,16,33,28.30
2015,08,11,16,34,28.30
2015,08,11,16,35,28.30
2015,08,11,16,36,28.40
2015,08,11,16,37,28.40
2015,08,11,16,38,28.40
2015,08,11,16,39,28.40
2015,08,11,16,40,28.30
2015,08,11,16,41,28.30
2015,08,11,16,42,28.30
2015,08,11,16,43,28.30
2015,08,11,16,44,28.30
2015,08,11,16,45,28.30
2015,08,11,16,46,28.30
2015,08,11,16,47,28.20
2015,08,11,16,48,28.20
2015,08,11,16,49,28.20
2015,08,11,16,50,28.20
2015,08,11,16,51,28.20
2015,08,11,16,52,28.20
2015,08,11,16,53,28.30
2015,08,11,16,54,28.30
2015,08,11,16,55,28.40
2015,08,11,16,56,28.40
2015,08,11,16,57,28.40
2015,08,11,16,58,28.40
2015,08,11,16,59,28.40
2015,08,11,17,00,28.40
2015,08,11,17,01,28.30
2015,08,11,17,02,28.30
2015,08,11,17,03,28.30
2015,08,11,17,04,28.30
2015,08,11,17,05,28.30
2015,08,11,17,06,28.30
2015,08,11,17,07,28.30
2015,08,11,17,08,28.30
2015,08,11,17,09,28.30
2015,08,11,17,10,28.30
2015,08,11,17,11,28.40
2015,08,11,17,12,28.40
2015,08,11,17,13,28.50
2015,08,11,17,14,28.50
2015,08,11,17,15,28.40
2015,08,11,17,16,28.40
2015,08,11,17,17,28.40
2015,08,11,17,18,28.40
2015,08,11,17,19,28.30