Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,15.30
2014,10,19,00,01,15.30
2014,10,19,00,02,15.30
2014,10,19,00,03,15.30
2014,10,19,00,04,15.30
2014,10,19,00,05,15.30
2014,10,19,00,06,15.30
2014,10,19,00,07,15.30
2014,10,19,00,08,15.30
2014,10,19,00,09,15.40
2014,10,19,00,10,15.40
2014,10,19,00,11,15.40
2014,10,19,00,12,15.40
2014,10,19,00,13,15.40
2014,10,19,00,14,15.50
2014,10,19,00,15,15.50
2014,10,19,00,16,15.50
2014,10,19,00,17,15.60
2014,10,19,00,18,15.60
2014,10,19,00,19,15.60
2014,10,19,00,20,15.60
2014,10,19,00,21,15.60
2014,10,19,00,22,15.60
2014,10,19,00,23,15.60
2014,10,19,00,24,15.60
2014,10,19,00,25,15.60
2014,10,19,00,26,15.60
2014,10,19,00,27,15.60
2014,10,19,00,28,15.60
2014,10,19,00,29,15.60
2014,10,19,00,30,15.60
2014,10,19,00,31,15.60
2014,10,19,00,32,15.60
2014,10,19,00,33,15.60
2014,10,19,00,34,15.60
2014,10,19,00,35,15.70
2014,10,19,00,36,15.70
2014,10,19,00,37,15.70
2014,10,19,00,38,15.70
2014,10,19,00,39,15.70
2014,10,19,00,40,15.70
2014,10,19,00,41,15.70
2014,10,19,00,42,15.70
2014,10,19,00,43,15.70
2014,10,19,00,44,15.70
2014,10,19,00,45,15.70
2014,10,19,00,46,15.70
2014,10,19,00,47,15.70
2014,10,19,00,48,15.70
2014,10,19,00,49,15.70
2014,10,19,00,50,15.70
2014,10,19,00,51,15.70
2014,10,19,00,52,15.80
2014,10,19,00,53,15.80
2014,10,19,00,54,15.80
2014,10,19,00,55,15.80
2014,10,19,00,56,15.80
2014,10,19,00,57,15.80
2014,10,19,00,58,15.80
2014,10,19,00,59,15.80
2014,10,19,01,00,15.80
2014,10,19,01,01,15.80
2014,10,19,01,02,15.80
2014,10,19,01,03,15.80
2014,10,19,01,04,15.80
2014,10,19,01,05,15.80
2014,10,19,01,06,15.80
2014,10,19,01,07,15.80
2014,10,19,01,08,15.80
2014,10,19,01,09,15.80
2014,10,19,01,10,15.80
2014,10,19,01,11,15.80
2014,10,19,01,12,15.90
2014,10,19,01,13,15.80
2014,10,19,01,14,15.90
2014,10,19,01,15,15.90
2014,10,19,01,16,15.90
2014,10,19,01,17,15.90
2014,10,19,01,18,15.90
2014,10,19,01,19,15.90
2014,10,19,01,20,15.90
2014,10,19,01,21,16.00
2014,10,19,01,22,16.00
2014,10,19,01,23,16.00
2014,10,19,01,24,16.00
2014,10,19,01,25,16.00
2014,10,19,01,26,16.10
2014,10,19,01,27,16.10
2014,10,19,01,28,16.10
2014,10,19,01,29,16.10
2014,10,19,01,30,16.10
2014,10,19,01,31,16.10
2014,10,19,01,32,16.10
2014,10,19,01,33,16.10
2014,10,19,01,34,16.10
2014,10,19,01,35,16.10
2014,10,19,01,36,16.10
2014,10,19,01,37,16.20
2014,10,19,01,38,16.10
2014,10,19,01,39,16.10
2014,10,19,01,40,16.10
2014,10,19,01,41,16.10
2014,10,19,01,42,16.20
2014,10,19,01,43,16.20
2014,10,19,01,44,16.10
2014,10,19,01,45,16.10
2014,10,19,01,46,16.10
2014,10,19,01,47,16.10
2014,10,19,01,48,16.20
2014,10,19,01,49,16.20
2014,10,19,01,50,16.20
2014,10,19,01,51,16.20
2014,10,19,01,52,16.20
2014,10,19,01,53,16.20
2014,10,19,01,54,16.20
2014,10,19,01,55,16.20
2014,10,19,01,56,16.20
2014,10,19,01,57,16.20
2014,10,19,01,58,16.20
2014,10,19,01,59,16.20
2014,10,19,02,00,16.20
2014,10,19,02,01,16.20
2014,10,19,02,02,16.20
2014,10,19,02,03,16.20
2014,10,19,02,04,16.20
2014,10,19,02,05,16.20
2014,10,19,02,06,16.20
2014,10,19,02,07,16.20
2014,10,19,02,08,16.20
2014,10,19,02,09,16.20
2014,10,19,02,10,16.20
2014,10,19,02,11,16.20
2014,10,19,02,12,16.20
2014,10,19,02,13,16.20
2014,10,19,02,14,16.20
2014,10,19,02,15,16.20
2014,10,19,02,16,16.20
2014,10,19,02,17,16.20
2014,10,19,02,18,16.20
2014,10,19,02,19,16.20
2014,10,19,02,20,16.20
2014,10,19,02,21,16.20
2014,10,19,02,22,16.20
2014,10,19,02,23,16.20
2014,10,19,02,24,16.30
2014,10,19,02,25,16.30
2014,10,19,02,26,16.30
2014,10,19,02,27,16.30
2014,10,19,02,28,16.30
2014,10,19,02,29,16.30
2014,10,19,02,30,16.30
2014,10,19,02,31,16.30
2014,10,19,02,32,16.30
2014,10,19,02,33,16.30
2014,10,19,02,34,16.40
2014,10,19,02,35,16.40
2014,10,19,02,36,16.40
2014,10,19,02,37,16.40
2014,10,19,02,38,16.40
2014,10,19,02,39,16.30
2014,10,19,02,40,16.30
2014,10,19,02,41,16.30
2014,10,19,02,42,16.30
2014,10,19,02,43,16.30
2014,10,19,02,44,16.20
2014,10,19,02,45,16.20
2014,10,19,02,46,16.20
2014,10,19,02,47,16.20
2014,10,19,02,48,16.20
2014,10,19,02,49,16.20
2014,10,19,02,50,16.20
2014,10,19,02,51,16.30
2014,10,19,02,52,16.30
2014,10,19,02,53,16.30
2014,10,19,02,54,16.30
2014,10,19,02,55,16.30
2014,10,19,02,56,16.30
2014,10,19,02,57,16.30
2014,10,19,02,58,16.30
2014,10,19,02,59,16.40
2014,10,19,03,00,16.40
2014,10,19,03,01,16.40
2014,10,19,03,02,16.40
2014,10,19,03,03,16.40
2014,10,19,03,04,16.50
2014,10,19,03,05,16.50
2014,10,19,03,06,16.50
2014,10,19,03,07,16.60
2014,10,19,03,08,16.50
2014,10,19,03,09,16.50
2014,10,19,03,10,16.50
2014,10,19,03,11,16.50
2014,10,19,03,12,16.50
2014,10,19,03,13,16.50
2014,10,19,03,14,16.50
2014,10,19,03,15,16.50
2014,10,19,03,16,16.50
2014,10,19,03,17,16.50
2014,10,19,03,18,16.50
2014,10,19,03,19,16.50
2014,10,19,03,20,16.50
2014,10,19,03,21,16.50
2014,10,19,03,22,16.50
2014,10,19,03,23,16.40
2014,10,19,03,24,16.40
2014,10,19,03,25,16.40
2014,10,19,03,26,16.40
2014,10,19,03,27,16.40
2014,10,19,03,28,16.30
2014,10,19,03,29,16.30
2014,10,19,03,30,16.30
2014,10,19,03,31,16.30
2014,10,19,03,32,16.30
2014,10,19,03,33,16.30
2014,10,19,03,34,16.30
2014,10,19,03,35,16.30
2014,10,19,03,36,16.30
2014,10,19,03,37,16.30
2014,10,19,03,38,16.30
2014,10,19,03,39,16.30
2014,10,19,03,40,16.40
2014,10,19,03,41,16.40
2014,10,19,03,42,16.40
2014,10,19,03,43,16.40
2014,10,19,03,44,16.40
2014,10,19,03,45,16.40
2014,10,19,03,46,16.40
2014,10,19,03,47,16.40
2014,10,19,03,48,16.40
2014,10,19,03,49,16.40
2014,10,19,03,50,16.40
2014,10,19,03,51,16.40
2014,10,19,03,52,16.40
2014,10,19,03,53,16.40
2014,10,19,03,54,16.40
2014,10,19,03,55,16.40
2014,10,19,03,56,16.40
2014,10,19,03,57,16.30
2014,10,19,03,58,16.30
2014,10,19,03,59,16.30
2014,10,19,04,00,16.20
2014,10,19,04,01,16.20
2014,10,19,04,02,16.10
2014,10,19,04,03,16.10
2014,10,19,04,04,16.10
2014,10,19,04,05,16.00
2014,10,19,04,06,16.10
2014,10,19,04,07,16.00
2014,10,19,04,08,16.00
2014,10,19,04,09,16.00
2014,10,19,04,10,16.00
2014,10,19,04,11,16.00
2014,10,19,04,12,16.00
2014,10,19,04,13,16.00
2014,10,19,04,14,16.00
2014,10,19,04,15,16.00
2014,10,19,04,16,16.00
2014,10,19,04,17,16.00
2014,10,19,04,18,16.00
2014,10,19,04,19,15.90
2014,10,19,04,20,15.90
2014,10,19,04,21,16.00
2014,10,19,04,22,16.00
2014,10,19,04,23,16.00
2014,10,19,04,24,16.00
2014,10,19,04,25,16.00
2014,10,19,04,26,16.00
2014,10,19,04,27,16.00
2014,10,19,04,28,16.00
2014,10,19,04,29,16.00
2014,10,19,04,30,16.00
2014,10,19,04,31,16.10
2014,10,19,04,32,16.10
2014,10,19,04,33,16.10
2014,10,19,04,34,16.10
2014,10,19,04,35,16.20
2014,10,19,04,36,16.20
2014,10,19,04,37,16.20
2014,10,19,04,38,16.30
2014,10,19,04,39,16.30
2014,10,19,04,40,16.30
2014,10,19,04,41,16.30
2014,10,19,04,42,16.30
2014,10,19,04,43,16.30
2014,10,19,04,44,16.40
2014,10,19,04,45,16.40
2014,10,19,04,46,16.40
2014,10,19,04,47,16.40
2014,10,19,04,48,16.40
2014,10,19,04,49,16.40
2014,10,19,04,50,16.40
2014,10,19,04,51,16.40
2014,10,19,04,52,16.50
2014,10,19,04,53,16.50
2014,10,19,04,54,16.50
2014,10,19,04,55,16.60
2014,10,19,04,56,16.60
2014,10,19,04,57,16.60
2014,10,19,04,58,16.60
2014,10,19,04,59,16.60
2014,10,19,05,00,16.60
2014,10,19,05,01,16.60
2014,10,19,05,02,16.60
2014,10,19,05,03,16.60
2014,10,19,05,04,16.60
2014,10,19,05,05,16.60
2014,10,19,05,06,16.60
2014,10,19,05,07,16.60
2014,10,19,05,08,16.60
2014,10,19,05,09,16.60
2014,10,19,05,10,16.60
2014,10,19,05,11,16.60
2014,10,19,05,12,16.60
2014,10,19,05,13,16.60
2014,10,19,05,14,16.60
2014,10,19,05,15,16.50
2014,10,19,05,16,16.50
2014,10,19,05,17,16.50
2014,10,19,05,18,16.50
2014,10,19,05,19,16.50
2014,10,19,05,20,16.50
2014,10,19,05,21,16.50
2014,10,19,05,22,16.50
2014,10,19,05,23,16.50
2014,10,19,05,24,16.60
2014,10,19,05,25,16.60
2014,10,19,05,26,16.60
2014,10,19,05,27,16.60
2014,10,19,05,28,16.70
2014,10,19,05,29,16.70
2014,10,19,05,30,16.70
2014,10,19,05,31,16.70
2014,10,19,05,32,16.80
2014,10,19,05,33,16.80
2014,10,19,05,34,16.80
2014,10,19,05,35,16.90
2014,10,19,05,36,16.90
2014,10,19,05,37,17.00
2014,10,19,05,38,17.00
2014,10,19,05,39,17.00
2014,10,19,05,40,17.10
2014,10,19,05,41,17.10
2014,10,19,05,42,17.10
2014,10,19,05,43,17.10
2014,10,19,05,44,17.10
2014,10,19,05,45,17.10
2014,10,19,05,46,17.10
2014,10,19,05,47,17.00
2014,10,19,05,48,17.00
2014,10,19,05,49,17.00
2014,10,19,05,50,17.00
2014,10,19,05,51,17.00
2014,10,19,05,52,17.00
2014,10,19,05,53,17.00
2014,10,19,05,54,17.00
2014,10,19,05,55,17.00
2014,10,19,05,56,17.00
2014,10,19,05,57,17.00
2014,10,19,05,58,16.90
2014,10,19,05,59,16.90
2014,10,19,06,00,16.90
2014,10,19,06,01,16.90
2014,10,19,06,02,17.00
2014,10,19,06,03,17.00
2014,10,19,06,04,17.00
2014,10,19,06,05,17.10
2014,10,19,06,06,17.00
2014,10,19,06,07,17.00
2014,10,19,06,08,17.00
2014,10,19,06,09,17.00
2014,10,19,06,10,17.00
2014,10,19,06,11,17.00
2014,10,19,06,12,17.00
2014,10,19,06,13,17.00
2014,10,19,06,14,17.00
2014,10,19,06,15,17.00
2014,10,19,06,16,17.00
2014,10,19,06,17,17.00
2014,10,19,06,18,17.00
2014,10,19,06,19,17.10
2014,10,19,06,20,17.10
2014,10,19,06,21,17.10
2014,10,19,06,22,17.10
2014,10,19,06,23,17.10
2014,10,19,06,24,17.10
2014,10,19,06,25,17.10
2014,10,19,06,26,17.10
2014,10,19,06,27,17.10
2014,10,19,06,28,17.20
2014,10,19,06,29,17.20
2014,10,19,06,30,17.20
2014,10,19,06,31,17.20
2014,10,19,06,32,17.20
2014,10,19,06,33,17.20
2014,10,19,06,34,17.20
2014,10,19,06,35,17.20
2014,10,19,06,36,17.20
2014,10,19,06,37,17.20
2014,10,19,06,38,17.20
2014,10,19,06,39,17.20
2014,10,19,06,40,17.20
2014,10,19,06,41,17.10
2014,10,19,06,42,17.10
2014,10,19,06,43,17.10
2014,10,19,06,44,17.10
2014,10,19,06,45,17.10
2014,10,19,06,46,17.10
2014,10,19,06,47,17.10
2014,10,19,06,48,17.10
2014,10,19,06,49,17.10
2014,10,19,06,50,17.10
2014,10,19,06,51,17.10
2014,10,19,06,52,17.10
2014,10,19,06,53,17.10
2014,10,19,06,54,17.20
2014,10,19,06,55,17.10
2014,10,19,06,56,17.10
2014,10,19,06,57,17.10
2014,10,19,06,58,17.10
2014,10,19,06,59,17.10
2014,10,19,07,00,17.10
2014,10,19,07,01,17.10
2014,10,19,07,02,17.00
2014,10,19,07,03,17.00
2014,10,19,07,04,17.00
2014,10,19,07,05,16.90
2014,10,19,07,06,16.90
2014,10,19,07,07,16.90
2014,10,19,07,08,16.80
2014,10,19,07,09,16.80
2014,10,19,07,10,16.80
2014,10,19,07,11,16.80
2014,10,19,07,12,16.80
2014,10,19,07,13,16.70
2014,10,19,07,14,16.70
2014,10,19,07,15,16.70
2014,10,19,07,16,16.70
2014,10,19,07,17,16.70
2014,10,19,07,18,16.60
2014,10,19,07,19,16.60
2014,10,19,07,20,16.60
2014,10,19,07,21,16.60
2014,10,19,07,22,16.60
2014,10,19,07,23,16.60
2014,10,19,07,24,16.50
2014,10,19,07,25,16.50
2014,10,19,07,26,16.50
2014,10,19,07,27,16.50
2014,10,19,07,28,16.40
2014,10,19,07,29,16.40
2014,10,19,07,30,16.40
2014,10,19,07,31,16.40
2014,10,19,07,32,16.50
2014,10,19,07,33,16.40
2014,10,19,07,34,16.40
2014,10,19,07,35,16.40
2014,10,19,07,36,16.40
2014,10,19,07,37,16.40
2014,10,19,07,38,16.40
2014,10,19,07,39,16.40
2014,10,19,07,40,16.40
2014,10,19,07,41,16.40
2014,10,19,07,42,16.40
2014,10,19,07,43,16.40
2014,10,19,07,44,16.40
2014,10,19,07,45,16.40
2014,10,19,07,46,16.40
2014,10,19,07,47,16.30
2014,10,19,07,48,16.30
2014,10,19,07,49,16.30
2014,10,19,07,50,16.40
2014,10,19,07,51,16.40
2014,10,19,07,52,16.40
2014,10,19,07,53,16.40
2014,10,19,07,54,16.40
2014,10,19,07,55,16.40
2014,10,19,07,56,16.40
2014,10,19,07,57,16.40
2014,10,19,07,58,16.30
2014,10,19,07,59,16.30
2014,10,19,08,00,16.30
2014,10,19,08,01,16.30
2014,10,19,08,02,16.30
2014,10,19,08,03,16.30
2014,10,19,08,04,16.30
2014,10,19,08,05,16.30
2014,10,19,08,06,16.30
2014,10,19,08,07,16.30
2014,10,19,08,08,16.30
2014,10,19,08,09,16.30
2014,10,19,08,10,16.30
2014,10,19,08,11,16.30
2014,10,19,08,12,16.30
2014,10,19,08,13,16.30
2014,10,19,08,14,16.30
2014,10,19,08,15,16.20
2014,10,19,08,16,16.20
2014,10,19,08,17,16.20
2014,10,19,08,18,16.20
2014,10,19,08,19,16.20
2014,10,19,08,20,16.20
2014,10,19,08,21,16.20
2014,10,19,08,22,16.20
2014,10,19,08,23,16.20
2014,10,19,08,24,16.20
2014,10,19,08,25,16.20
2014,10,19,08,26,16.20
2014,10,19,08,27,16.20
2014,10,19,08,28,16.20
2014,10,19,08,29,16.20
2014,10,19,08,30,16.20
2014,10,19,08,31,16.20
2014,10,19,08,32,16.20
2014,10,19,08,33,16.10
2014,10,19,08,34,16.10
2014,10,19,08,35,16.10
2014,10,19,08,36,16.10
2014,10,19,08,37,16.10
2014,10,19,08,38,16.10
2014,10,19,08,39,16.10
2014,10,19,08,40,16.10
2014,10,19,08,41,16.10
2014,10,19,08,42,16.10
2014,10,19,08,43,16.10
2014,10,19,08,44,16.10
2014,10,19,08,45,16.10
2014,10,19,08,46,16.10
2014,10,19,08,47,16.10
2014,10,19,08,48,16.10
2014,10,19,08,49,16.10
2014,10,19,08,50,16.10
2014,10,19,08,51,16.10
2014,10,19,08,52,16.10
2014,10,19,08,53,16.10
2014,10,19,08,54,16.10
2014,10,19,08,55,16.10
2014,10,19,08,56,16.10
2014,10,19,08,57,16.10
2014,10,19,08,58,16.20
2014,10,19,08,59,16.20
2014,10,19,09,00,16.20
2014,10,19,09,01,16.20
2014,10,19,09,02,16.20
2014,10,19,09,03,16.20
2014,10,19,09,04,16.20
2014,10,19,09,05,16.20
2014,10,19,09,06,16.20
2014,10,19,09,07,16.20
2014,10,19,09,08,16.20
2014,10,19,09,09,16.30
2014,10,19,09,10,16.30
2014,10,19,09,11,16.30
2014,10,19,09,12,16.30
2014,10,19,09,13,16.30
2014,10,19,09,14,16.30
2014,10,19,09,15,16.30
2014,10,19,09,16,16.30
2014,10,19,09,17,16.30
2014,10,19,09,18,16.30
2014,10,19,09,19,16.40
2014,10,19,09,20,16.40
2014,10,19,09,21,16.40
2014,10,19,09,22,16.40
2014,10,19,09,23,16.40
2014,10,19,09,24,16.50
2014,10,19,09,25,16.50
2014,10,19,09,26,16.50
2014,10,19,09,27,16.50
2014,10,19,09,28,16.50
2014,10,19,09,29,16.50
2014,10,19,09,30,16.50
2014,10,19,09,31,16.50
2014,10,19,09,32,16.50
2014,10,19,09,33,16.50
2014,10,19,09,34,16.40
2014,10,19,09,35,16.40
2014,10,19,09,36,16.40
2014,10,19,09,37,16.40
2014,10,19,09,38,16.40
2014,10,19,09,39,16.40
2014,10,19,09,40,16.40
2014,10,19,09,41,16.30
2014,10,19,09,42,16.30
2014,10,19,09,43,16.30
2014,10,19,09,44,16.30
2014,10,19,09,45,16.30
2014,10,19,09,46,16.30
2014,10,19,09,47,16.30
2014,10,19,09,48,16.30
2014,10,19,09,49,16.30
2014,10,19,09,50,16.30
2014,10,19,09,51,16.30
2014,10,19,09,52,16.30
2014,10,19,09,53,16.40
2014,10,19,09,54,16.40
2014,10,19,09,55,16.40
2014,10,19,09,56,16.40
2014,10,19,09,57,16.40
2014,10,19,09,58,16.40
2014,10,19,09,59,16.40
2014,10,19,10,00,16.40
2014,10,19,10,01,16.40
2014,10,19,10,02,16.30
2014,10,19,10,03,16.30
2014,10,19,10,04,16.30
2014,10,19,10,05,16.30
2014,10,19,10,06,16.30
2014,10,19,10,07,16.30
2014,10,19,10,08,16.30
2014,10,19,10,09,16.30
2014,10,19,10,10,16.30
2014,10,19,10,11,16.30
2014,10,19,10,12,16.30
2014,10,19,10,13,16.30
2014,10,19,10,14,16.30
2014,10,19,10,15,16.20
2014,10,19,10,16,16.20
2014,10,19,10,17,16.20
2014,10,19,10,18,16.20
2014,10,19,10,19,16.20
2014,10,19,10,20,16.20
2014,10,19,10,21,16.20
2014,10,19,10,22,16.20
2014,10,19,10,23,16.20
2014,10,19,10,24,16.20
2014,10,19,10,25,16.20
2014,10,19,10,26,16.20
2014,10,19,10,27,16.20
2014,10,19,10,28,16.20
2014,10,19,10,29,16.20
2014,10,19,10,30,16.20
2014,10,19,10,31,16.20
2014,10,19,10,32,16.20
2014,10,19,10,33,16.20
2014,10,19,10,34,16.20
2014,10,19,10,35,16.20
2014,10,19,10,36,16.20
2014,10,19,10,37,16.20
2014,10,19,10,38,16.20
2014,10,19,10,39,16.20
2014,10,19,10,40,16.20
2014,10,19,10,41,16.20
2014,10,19,10,42,16.20
2014,10,19,10,43,16.20
2014,10,19,10,44,16.20
2014,10,19,10,45,16.20
2014,10,19,10,46,16.20
2014,10,19,10,47,16.20
2014,10,19,10,48,16.20
2014,10,19,10,49,16.20
2014,10,19,10,50,16.30
2014,10,19,10,51,16.30
2014,10,19,10,52,16.30
2014,10,19,10,53,16.30
2014,10,19,10,54,16.30
2014,10,19,10,55,16.30
2014,10,19,10,56,16.40
2014,10,19,10,57,16.40
2014,10,19,10,58,16.40
2014,10,19,10,59,16.40
2014,10,19,11,00,16.40
2014,10,19,11,01,16.40
2014,10,19,11,02,16.40
2014,10,19,11,03,16.40
2014,10,19,11,04,16.50
2014,10,19,11,05,16.50
2014,10,19,11,06,16.50
2014,10,19,11,07,16.50
2014,10,19,11,08,16.50
2014,10,19,11,09,16.50
2014,10,19,11,10,16.50
2014,10,19,11,11,16.60
2014,10,19,11,12,16.60
2014,10,19,11,13,16.60
2014,10,19,11,14,16.60
2014,10,19,11,15,16.60
2014,10,19,11,16,16.60
2014,10,19,11,17,16.60
2014,10,19,11,18,16.60
2014,10,19,11,19,16.60
2014,10,19,11,20,16.60
2014,10,19,11,21,16.60
2014,10,19,11,22,16.70
2014,10,19,11,23,16.70
2014,10,19,11,24,16.70
2014,10,19,11,25,16.70
2014,10,19,11,26,16.70
2014,10,19,11,27,16.70
2014,10,19,11,28,16.70
2014,10,19,11,29,16.70
2014,10,19,11,30,16.60
2014,10,19,11,31,16.60
2014,10,19,11,32,16.60
2014,10,19,11,33,16.60
2014,10,19,11,34,16.60
2014,10,19,11,35,16.60
2014,10,19,11,36,16.60
2014,10,19,11,37,16.50
2014,10,19,11,38,16.50
2014,10,19,11,39,16.50
2014,10,19,11,40,16.40
2014,10,19,11,41,16.40
2014,10,19,11,42,16.40
2014,10,19,11,43,16.40
2014,10,19,11,44,16.40
2014,10,19,11,45,16.40
2014,10,19,11,46,16.40
2014,10,19,11,47,16.40
2014,10,19,11,48,16.40
2014,10,19,11,49,16.40
2014,10,19,11,50,16.40
2014,10,19,11,51,16.40
2014,10,19,11,52,16.40
2014,10,19,11,53,16.40
2014,10,19,16,42,17.40
2014,10,19,16,43,17.40
2014,10,19,16,44,17.40
2014,10,19,16,45,17.40
2014,10,19,16,46,17.30
2014,10,19,16,47,17.30
2014,10,19,16,48,17.30
2014,10,19,16,49,17.30
2014,10,19,16,50,17.20
2014,10,19,16,51,17.20
2014,10,19,16,52,17.20
2014,10,19,16,53,17.10
2014,10,19,16,54,17.00
2014,10,19,16,55,17.00
2014,10,19,16,56,16.90
2014,10,19,16,57,16.90
2014,10,19,16,58,16.80
2014,10,19,16,59,16.80
2014,10,19,17,00,16.80
2014,10,19,17,01,16.70
2014,10,19,17,02,16.70
2014,10,19,17,03,16.70
2014,10,19,17,04,16.70
2014,10,19,17,05,16.60
2014,10,19,17,06,16.60
2014,10,19,17,07,16.60
2014,10,19,17,08,16.60
2014,10,19,17,09,16.60
2014,10,19,17,10,16.60
2014,10,19,17,11,16.60
2014,10,19,17,12,16.60
2014,10,19,17,13,16.50
2014,10,19,17,14,16.50
2014,10,19,17,15,16.50
2014,10,19,17,16,16.40
2014,10,19,17,17,16.40
2014,10,19,17,18,16.40
2014,10,19,17,19,16.30
2014,10,19,17,20,16.30
2014,10,19,17,21,16.30
2014,10,19,17,22,16.20
2014,10,19,17,23,16.20
2014,10,19,17,24,16.20
2014,10,19,17,25,16.20
2014,10,19,17,26,16.10
2014,10,19,17,27,16.10
2014,10,19,17,28,16.10
2014,10,19,17,29,16.10
2014,10,19,17,30,16.00
2014,10,19,17,31,16.00
2014,10,19,17,32,16.00
2014,10,19,17,33,15.90
2014,10,19,17,34,15.90
2014,10,19,17,35,15.90
2014,10,19,17,36,15.90
2014,10,19,17,37,15.90
2014,10,19,17,38,15.80
2014,10,19,17,39,15.80
2014,10,19,17,40,15.80
2014,10,19,17,41,15.70
2014,10,19,17,42,15.70
2014,10,19,17,43,15.70
2014,10,19,17,44,15.70
2014,10,19,17,45,15.60
2014,10,19,17,46,15.60
2014,10,19,17,47,15.60
2014,10,19,17,48,15.60
2014,10,19,17,49,15.50
2014,10,19,17,50,15.50
2014,10,19,17,51,15.40
2014,10,19,17,52,15.40
2014,10,19,17,53,15.40
2014,10,19,17,54,15.30
2014,10,19,17,55,15.30
2014,10,19,17,56,15.30
2014,10,19,17,57,15.30
2014,10,19,17,58,15.30
2014,10,19,17,59,15.20
2014,10,19,18,00,15.20
2014,10,19,18,01,15.20
2014,10,19,18,02,15.20
2014,10,19,18,03,15.10
2014,10,19,18,04,15.10
2014,10,19,18,05,15.10
2014,10,19,18,06,15.10
2014,10,19,18,07,15.10
2014,10,19,18,08,15.10
2014,10,19,18,09,15.10
2014,10,19,18,10,15.10
2014,10,19,18,11,15.00
2014,10,19,18,12,15.00
2014,10,19,18,13,15.00
2014,10,19,18,14,15.00
2014,10,19,18,15,15.00
2014,10,19,18,16,15.00
2014,10,19,18,17,15.00
2014,10,19,18,18,14.90
2014,10,19,18,19,14.90
2014,10,19,18,20,14.90
2014,10,19,18,21,14.90
2014,10,19,18,22,14.90
2014,10,19,18,23,14.90
2014,10,19,18,24,14.90
2014,10,19,18,25,14.90
2014,10,19,18,26,14.90
2014,10,19,18,27,14.80
2014,10,19,18,28,14.80
2014,10,19,18,29,14.80
2014,10,19,18,30,14.80
2014,10,19,18,31,14.80
2014,10,19,18,32,14.80
2014,10,19,18,33,14.80
2014,10,19,18,34,14.80
2014,10,19,18,35,14.70
2014,10,19,18,36,14.70
2014,10,19,18,37,14.70
2014,10,19,18,38,14.60
2014,10,19,18,39,14.60
2014,10,19,18,40,14.50
2014,10,19,18,41,14.40
2014,10,19,18,42,14.40
2014,10,19,18,43,14.30
2014,10,19,18,44,14.30
2014,10,19,18,45,14.20
2014,10,19,18,46,14.20
2014,10,19,18,47,14.10
2014,10,19,18,48,14.10
2014,10,19,18,49,14.10
2014,10,19,18,50,14.00
2014,10,19,18,51,14.00
2014,10,19,18,52,13.90
2014,10,19,18,53,13.90
2014,10,19,18,54,13.90
2014,10,19,18,55,13.90
2014,10,19,18,56,13.90
2014,10,19,18,57,13.90
2014,10,19,18,58,13.90
2014,10,19,18,59,13.90
2014,10,19,19,00,13.90
2014,10,19,19,01,13.80
2014,10,19,19,02,13.80
2014,10,19,19,03,13.80
2014,10,19,19,04,13.70
2014,10,19,19,05,13.70
2014,10,19,19,06,13.60
2014,10,19,19,07,13.60
2014,10,19,19,08,13.60
2014,10,19,19,09,13.50
2014,10,19,19,10,13.50
2014,10,19,19,11,13.50
2014,10,19,19,12,13.40
2014,10,19,19,13,13.40
2014,10,19,19,14,13.40
2014,10,19,19,15,13.30
2014,10,19,19,16,13.30
2014,10,19,19,17,13.30
2014,10,19,19,18,13.30
2014,10,19,19,19,13.30
2014,10,19,19,20,13.30
2014,10,19,19,21,13.20
2014,10,19,19,22,13.20
2014,10,19,19,23,13.20
2014,10,19,19,24,13.20
2014,10,19,19,25,13.20
2014,10,19,19,26,13.20
2014,10,19,19,27,13.10
2014,10,19,19,28,13.10
2014,10,19,19,29,13.10
2014,10,19,19,30,13.10
2014,10,19,19,31,13.10
2014,10,19,19,32,13.10
2014,10,19,19,33,13.10
2014,10,19,19,34,13.10
2014,10,19,19,35,13.10
2014,10,19,19,36,13.10
2014,10,19,19,37,13.10
2014,10,19,19,38,13.10
2014,10,19,19,39,13.10
2014,10,19,19,40,13.10
2014,10,19,19,41,13.10
2014,10,19,19,42,13.10
2014,10,19,19,43,13.10
2014,10,19,19,44,13.10
2014,10,19,19,45,13.10
2014,10,19,19,46,13.10
2014,10,19,19,47,13.10
2014,10,19,19,48,13.10
2014,10,19,19,49,13.10
2014,10,19,19,50,13.10
2014,10,19,19,51,13.10
2014,10,19,19,52,13.10
2014,10,19,19,53,13.10
2014,10,19,19,54,13.00
2014,10,19,19,55,13.00
2014,10,19,19,56,12.90
2014,10,19,19,57,12.90
2014,10,19,19,58,12.80
2014,10,19,19,59,12.80
2014,10,19,20,00,12.70
2014,10,19,20,01,12.70
2014,10,19,20,02,12.70
2014,10,19,20,03,12.60
2014,10,19,20,04,12.60
2014,10,19,20,05,12.60
2014,10,19,20,06,12.60
2014,10,19,20,07,12.60
2014,10,19,20,08,12.60
2014,10,19,20,09,12.60
2014,10,19,20,10,12.50
2014,10,19,20,11,12.50
2014,10,19,20,12,12.50
2014,10,19,20,13,12.50
2014,10,19,20,14,12.50
2014,10,19,20,15,12.50
2014,10,19,20,16,12.50
2014,10,19,20,17,12.50
2014,10,19,20,18,12.50
2014,10,19,20,19,12.50
2014,10,19,20,20,12.50
2014,10,19,20,21,12.50
2014,10,19,20,22,12.50
2014,10,19,20,23,12.50
2014,10,19,20,24,12.50
2014,10,19,20,25,12.50
2014,10,19,20,26,12.50
2014,10,19,20,27,12.60
2014,10,19,20,28,12.60
2014,10,19,20,29,12.60
2014,10,19,20,30,12.60
2014,10,19,20,31,12.60
2014,10,19,20,32,12.60
2014,10,19,20,33,12.70
2014,10,19,20,34,12.70
2014,10,19,20,35,12.70
2014,10,19,20,36,12.70
2014,10,19,20,37,12.70
2014,10,19,20,38,12.70
2014,10,19,20,39,12.70
2014,10,19,20,40,12.70
2014,10,19,20,41,12.70
2014,10,19,20,42,12.70
2014,10,19,20,43,12.70
2014,10,19,20,44,12.70
2014,10,19,20,45,12.70
2014,10,19,20,46,12.70
2014,10,19,20,47,12.70
2014,10,19,20,48,12.70
2014,10,19,20,49,12.70
2014,10,19,20,50,12.80
2014,10,19,20,51,12.80
2014,10,19,20,52,12.70
2014,10,19,20,53,12.70
2014,10,19,20,54,12.70
2014,10,19,20,55,12.70
2014,10,19,20,56,12.70
2014,10,19,20,57,12.70
2014,10,19,20,58,12.70
2014,10,19,20,59,12.70
2014,10,19,21,00,12.70
2014,10,19,21,01,12.70
2014,10,19,21,02,12.70
2014,10,19,21,03,12.70
2014,10,19,21,04,12.70
2014,10,19,21,05,12.70
2014,10,19,21,06,12.70
2014,10,19,21,07,12.80
2014,10,19,21,08,12.80
2014,10,19,21,09,12.80
2014,10,19,21,10,12.80
2014,10,19,21,11,12.80
2014,10,19,21,12,12.80
2014,10,19,21,13,12.80
2014,10,19,21,14,12.80
2014,10,19,21,15,12.80
2014,10,19,21,16,12.80
2014,10,19,21,17,12.80
2014,10,19,21,18,12.80
2014,10,19,21,19,12.80
2014,10,19,21,20,12.80
2014,10,19,21,21,12.80
2014,10,19,21,22,12.90
2014,10,19,21,23,12.90
2014,10,19,21,24,12.90
2014,10,19,21,25,12.90
2014,10,19,21,26,12.90
2014,10,19,21,27,12.90
2014,10,19,21,28,12.90
2014,10,19,21,29,12.90
2014,10,19,21,30,12.90
2014,10,19,21,31,12.90
2014,10,19,21,32,12.90
2014,10,19,21,33,12.90
2014,10,19,21,34,12.90
2014,10,19,21,35,13.00
2014,10,19,21,36,12.90
2014,10,19,21,37,13.00
2014,10,19,21,38,13.00
2014,10,19,21,39,13.00
2014,10,19,21,40,13.00
2014,10,19,21,41,13.00
2014,10,19,21,42,13.00
2014,10,19,21,43,13.00
2014,10,19,21,44,13.00
2014,10,19,21,45,13.00
2014,10,19,21,46,13.00
2014,10,19,21,47,13.00
2014,10,19,21,48,13.00
2014,10,19,21,49,13.10
2014,10,19,21,50,13.10
2014,10,19,21,51,13.10
2014,10,19,21,52,13.10
2014,10,19,21,53,13.10
2014,10,19,21,54,13.10
2014,10,19,21,55,13.00
2014,10,19,21,56,13.10
2014,10,19,21,57,13.10
2014,10,19,21,58,13.10
2014,10,19,21,59,13.10
2014,10,19,22,00,13.10
2014,10,19,22,01,13.10
2014,10,19,22,02,13.10
2014,10,19,22,03,13.10
2014,10,19,22,04,13.10
2014,10,19,22,05,13.20
2014,10,19,22,06,13.20
2014,10,19,22,07,13.20