Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,26,00,00,3.60
2010,01,26,00,01,3.60
2010,01,26,00,02,3.70
2010,01,26,00,03,3.70
2010,01,26,00,04,3.70
2010,01,26,00,05,3.70
2010,01,26,00,06,3.70
2010,01,26,00,07,3.70
2010,01,26,00,08,3.70
2010,01,26,00,09,3.70
2010,01,26,00,10,3.60
2010,01,26,00,11,3.60
2010,01,26,00,12,3.60
2010,01,26,00,13,3.60
2010,01,26,00,14,3.50
2010,01,26,00,15,3.50
2010,01,26,00,16,3.60
2010,01,26,00,17,3.80
2010,01,26,00,18,4.20
2010,01,26,00,19,4.50
2010,01,26,00,20,4.70
2010,01,26,00,21,4.90
2010,01,26,00,22,5.00
2010,01,26,00,23,5.10
2010,01,26,00,24,5.20
2010,01,26,00,25,5.20
2010,01,26,00,26,5.20
2010,01,26,00,27,5.10
2010,01,26,00,28,5.00
2010,01,26,00,29,4.70
2010,01,26,00,30,4.40
2010,01,26,00,31,4.20
2010,01,26,00,32,4.10
2010,01,26,00,33,4.00
2010,01,26,00,34,4.00
2010,01,26,00,35,4.10
2010,01,26,00,36,4.20
2010,01,26,00,37,4.40
2010,01,26,00,38,4.50
2010,01,26,00,39,4.40
2010,01,26,00,40,4.30
2010,01,26,00,41,4.20
2010,01,26,00,42,4.20
2010,01,26,00,43,4.30
2010,01,26,00,44,4.40
2010,01,26,00,45,4.60
2010,01,26,00,46,4.60
2010,01,26,00,47,4.70
2010,01,26,00,48,4.70
2010,01,26,00,49,4.80
2010,01,26,00,50,4.80
2010,01,26,00,51,4.80
2010,01,26,00,52,4.80
2010,01,26,00,53,4.80
2010,01,26,00,54,4.70
2010,01,26,00,55,4.70
2010,01,26,00,56,4.80
2010,01,26,00,57,4.90
2010,01,26,00,58,5.00
2010,01,26,00,59,5.10
2010,01,26,01,00,5.20
2010,01,26,01,01,5.30
2010,01,26,01,02,5.30
2010,01,26,01,03,5.30
2010,01,26,01,04,5.30
2010,01,26,01,05,5.30
2010,01,26,01,06,5.30
2010,01,26,01,07,5.30
2010,01,26,01,08,5.40
2010,01,26,01,09,5.40
2010,01,26,01,10,5.40
2010,01,26,01,11,5.40
2010,01,26,01,12,5.50
2010,01,26,01,13,5.50
2010,01,26,01,14,5.50
2010,01,26,01,15,5.50
2010,01,26,01,16,5.50
2010,01,26,01,17,5.50
2010,01,26,01,18,5.50
2010,01,26,01,19,5.50
2010,01,26,01,20,5.50
2010,01,26,01,21,5.40
2010,01,26,01,22,5.20
2010,01,26,01,23,5.10
2010,01,26,01,24,4.90
2010,01,26,01,25,4.90
2010,01,26,01,26,5.00
2010,01,26,01,27,5.10
2010,01,26,01,28,5.10
2010,01,26,01,29,5.20
2010,01,26,01,30,5.20
2010,01,26,01,31,5.30
2010,01,26,01,32,5.30
2010,01,26,01,33,5.30
2010,01,26,01,34,5.30
2010,01,26,01,35,5.30
2010,01,26,01,36,5.30
2010,01,26,01,37,5.40
2010,01,26,01,38,5.40
2010,01,26,01,39,5.50
2010,01,26,01,40,5.50
2010,01,26,01,41,5.50
2010,01,26,01,42,5.50
2010,01,26,01,43,5.60
2010,01,26,01,44,5.60
2010,01,26,01,45,5.50
2010,01,26,01,46,5.50
2010,01,26,01,47,5.50
2010,01,26,01,48,5.50
2010,01,26,01,49,5.40
2010,01,26,01,50,5.40
2010,01,26,01,51,5.40
2010,01,26,01,52,5.40
2010,01,26,01,53,5.50
2010,01,26,01,54,5.50
2010,01,26,01,55,5.50
2010,01,26,01,56,5.50
2010,01,26,01,57,5.50
2010,01,26,01,58,5.50
2010,01,26,01,59,5.50
2010,01,26,02,00,5.50
2010,01,26,02,01,5.50
2010,01,26,02,02,5.50
2010,01,26,02,03,5.50
2010,01,26,02,04,5.50
2010,01,26,02,05,5.50
2010,01,26,02,06,5.50
2010,01,26,02,07,5.50
2010,01,26,02,08,5.60
2010,01,26,02,09,5.60
2010,01,26,02,10,5.60
2010,01,26,02,11,5.60
2010,01,26,02,12,5.60
2010,01,26,02,13,5.60
2010,01,26,02,14,5.60
2010,01,26,02,15,5.60
2010,01,26,02,16,5.70
2010,01,26,02,17,5.70
2010,01,26,02,18,5.70
2010,01,26,02,19,5.70
2010,01,26,02,20,5.70
2010,01,26,02,21,5.70
2010,01,26,02,22,5.60
2010,01,26,02,23,5.60
2010,01,26,02,24,5.60
2010,01,26,02,25,5.60
2010,01,26,02,26,5.60
2010,01,26,02,27,5.50
2010,01,26,02,28,5.50
2010,01,26,02,29,5.50
2010,01,26,02,30,5.50
2010,01,26,02,31,5.40
2010,01,26,02,32,5.40
2010,01,26,02,33,5.40
2010,01,26,02,34,5.50
2010,01,26,02,35,5.50
2010,01,26,02,36,5.50
2010,01,26,02,37,5.50
2010,01,26,02,38,5.50
2010,01,26,02,39,5.50
2010,01,26,02,40,5.50
2010,01,26,02,41,5.50
2010,01,26,02,42,5.50
2010,01,26,02,43,5.40
2010,01,26,02,44,5.50
2010,01,26,02,45,5.50
2010,01,26,02,46,5.50
2010,01,26,02,47,5.50
2010,01,26,02,48,5.50
2010,01,26,02,49,5.40
2010,01,26,02,50,5.40
2010,01,26,02,51,5.30
2010,01,26,02,52,5.30
2010,01,26,02,53,5.30
2010,01,26,02,54,5.20
2010,01,26,02,55,5.10
2010,01,26,02,56,5.10
2010,01,26,02,57,5.10
2010,01,26,02,58,5.10
2010,01,26,02,59,5.10
2010,01,26,03,00,5.10
2010,01,26,03,01,5.10
2010,01,26,03,02,5.10
2010,01,26,03,03,5.10
2010,01,26,03,04,5.10
2010,01,26,03,05,5.10
2010,01,26,03,06,5.10
2010,01,26,03,07,5.10
2010,01,26,03,08,5.10
2010,01,26,03,09,5.20
2010,01,26,03,10,5.20
2010,01,26,03,11,5.30
2010,01,26,03,12,5.30
2010,01,26,03,13,5.30
2010,01,26,03,14,5.20
2010,01,26,03,15,5.10
2010,01,26,03,16,4.90
2010,01,26,03,17,4.70
2010,01,26,03,18,4.60
2010,01,26,03,19,4.50
2010,01,26,03,20,4.40
2010,01,26,03,21,4.40
2010,01,26,03,22,4.40
2010,01,26,03,23,4.50
2010,01,26,03,24,4.50
2010,01,26,03,25,4.50
2010,01,26,03,26,4.50
2010,01,26,03,27,4.60
2010,01,26,03,28,4.80
2010,01,26,03,29,4.90
2010,01,26,03,30,4.90
2010,01,26,03,31,4.80
2010,01,26,03,32,4.80
2010,01,26,03,33,4.80
2010,01,26,03,34,4.90
2010,01,26,03,35,5.00
2010,01,26,03,36,5.10
2010,01,26,03,37,5.10
2010,01,26,03,38,5.10
2010,01,26,03,39,5.20
2010,01,26,03,40,5.20
2010,01,26,03,41,5.30
2010,01,26,03,42,5.30
2010,01,26,03,43,5.30
2010,01,26,03,44,5.30
2010,01,26,03,45,5.40
2010,01,26,03,46,5.40
2010,01,26,03,47,5.40
2010,01,26,03,48,5.40
2010,01,26,03,49,5.50
2010,01,26,03,50,5.50
2010,01,26,03,51,5.50
2010,01,26,03,52,5.50
2010,01,26,03,53,5.50
2010,01,26,03,54,5.50
2010,01,26,03,55,5.50
2010,01,26,03,56,5.50
2010,01,26,03,57,5.50
2010,01,26,03,58,5.50
2010,01,26,03,59,5.50
2010,01,26,04,00,5.50
2010,01,26,04,01,5.50
2010,01,26,04,02,5.50
2010,01,26,04,03,5.50
2010,01,26,04,04,5.50
2010,01,26,04,05,5.50
2010,01,26,04,06,5.50
2010,01,26,04,07,5.50
2010,01,26,04,08,5.50
2010,01,26,04,09,5.40
2010,01,26,04,10,5.40
2010,01,26,04,11,5.40
2010,01,26,04,12,5.30
2010,01,26,04,13,5.30
2010,01,26,04,14,5.30
2010,01,26,04,15,5.30
2010,01,26,04,16,5.30
2010,01,26,04,17,5.30
2010,01,26,04,18,5.30
2010,01,26,04,19,5.30
2010,01,26,04,20,5.30
2010,01,26,04,21,5.40
2010,01,26,04,22,5.40
2010,01,26,04,23,5.40
2010,01,26,04,24,5.40
2010,01,26,04,25,5.40
2010,01,26,04,26,5.40
2010,01,26,04,27,5.40
2010,01,26,04,28,5.40
2010,01,26,04,29,5.40
2010,01,26,04,30,5.30
2010,01,26,04,31,5.30
2010,01,26,04,32,5.30
2010,01,26,04,33,5.30
2010,01,26,04,34,5.30
2010,01,26,04,35,5.30
2010,01,26,04,36,5.30
2010,01,26,04,37,5.30
2010,01,26,04,38,5.30
2010,01,26,04,39,5.30
2010,01,26,04,40,5.20
2010,01,26,04,41,5.20
2010,01,26,04,42,5.20
2010,01,26,04,43,5.20
2010,01,26,04,44,5.20
2010,01,26,04,45,5.20
2010,01,26,04,46,5.20
2010,01,26,04,47,5.20
2010,01,26,04,48,5.20
2010,01,26,04,49,5.20
2010,01,26,04,50,5.20
2010,01,26,04,51,5.20
2010,01,26,04,52,5.30
2010,01,26,04,53,5.30
2010,01,26,04,54,5.30
2010,01,26,04,55,5.30
2010,01,26,04,56,5.30
2010,01,26,04,57,5.30
2010,01,26,04,58,5.20
2010,01,26,04,59,5.10
2010,01,26,05,00,5.00
2010,01,26,05,01,4.90
2010,01,26,05,02,4.90
2010,01,26,05,03,4.80
2010,01,26,05,04,4.80
2010,01,26,05,05,4.80
2010,01,26,05,06,4.80
2010,01,26,05,07,4.80
2010,01,26,05,08,4.90
2010,01,26,05,09,4.90
2010,01,26,05,10,5.00
2010,01,26,05,11,5.10
2010,01,26,05,12,5.10
2010,01,26,05,13,5.10
2010,01,26,05,14,5.10
2010,01,26,05,15,5.10
2010,01,26,05,16,5.20
2010,01,26,05,17,5.20
2010,01,26,05,18,5.20
2010,01,26,05,19,5.20
2010,01,26,05,20,5.20
2010,01,26,05,21,5.10
2010,01,26,05,22,5.10
2010,01,26,05,23,5.10
2010,01,26,05,24,5.10
2010,01,26,05,25,5.10
2010,01,26,05,26,5.10
2010,01,26,05,27,5.10
2010,01,26,05,28,5.10
2010,01,26,05,29,5.10
2010,01,26,05,30,5.10
2010,01,26,05,31,5.10
2010,01,26,05,32,5.10
2010,01,26,05,33,5.10
2010,01,26,05,34,5.10
2010,01,26,05,35,5.10
2010,01,26,05,36,5.10
2010,01,26,05,37,5.10
2010,01,26,05,38,5.10
2010,01,26,05,39,5.10
2010,01,26,05,40,5.00
2010,01,26,05,41,4.90
2010,01,26,05,42,4.90
2010,01,26,05,43,4.90
2010,01,26,05,44,4.90
2010,01,26,05,45,4.90
2010,01,26,05,46,4.90
2010,01,26,05,47,4.90
2010,01,26,05,48,4.90
2010,01,26,05,49,4.90
2010,01,26,05,50,4.90
2010,01,26,05,51,4.90
2010,01,26,05,52,4.90
2010,01,26,05,53,4.80
2010,01,26,05,54,4.80
2010,01,26,05,55,4.80
2010,01,26,05,56,4.70
2010,01,26,05,57,4.70
2010,01,26,05,58,4.70
2010,01,26,05,59,4.70
2010,01,26,06,00,4.70
2010,01,26,06,01,4.70
2010,01,26,06,02,4.60
2010,01,26,06,03,4.50
2010,01,26,06,04,4.30
2010,01,26,06,05,4.00
2010,01,26,06,06,3.80
2010,01,26,06,07,3.70
2010,01,26,06,08,3.50
2010,01,26,06,09,3.40
2010,01,26,06,10,3.30
2010,01,26,06,11,3.20
2010,01,26,06,12,3.10
2010,01,26,06,13,3.10
2010,01,26,06,14,3.10
2010,01,26,06,15,3.10
2010,01,26,06,16,2.90
2010,01,26,06,17,2.90
2010,01,26,06,18,2.90
2010,01,26,06,19,2.90
2010,01,26,06,20,2.90
2010,01,26,06,21,2.90
2010,01,26,06,22,2.90
2010,01,26,06,23,2.90
2010,01,26,06,24,2.90
2010,01,26,06,25,2.90
2010,01,26,06,26,2.90
2010,01,26,06,27,2.90
2010,01,26,06,28,2.90
2010,01,26,06,29,2.90
2010,01,26,06,30,2.90
2010,01,26,06,31,2.90
2010,01,26,06,32,2.90
2010,01,26,06,33,2.90
2010,01,26,06,34,2.90
2010,01,26,06,35,2.90
2010,01,26,06,36,2.90
2010,01,26,06,37,2.90
2010,01,26,06,38,2.90
2010,01,26,06,39,2.90
2010,01,26,06,40,2.90
2010,01,26,06,41,2.90
2010,01,26,06,42,2.90
2010,01,26,06,43,2.90
2010,01,26,06,44,2.90
2010,01,26,06,45,2.90
2010,01,26,06,46,2.90
2010,01,26,06,47,2.90
2010,01,26,06,48,2.90
2010,01,26,06,49,2.90
2010,01,26,06,50,2.90
2010,01,26,06,51,2.90
2010,01,26,06,52,2.90
2010,01,26,06,53,2.90
2010,01,26,06,54,2.90
2010,01,26,06,55,2.90
2010,01,26,06,56,2.90
2010,01,26,06,57,2.90
2010,01,26,06,58,2.90
2010,01,26,06,59,2.90
2010,01,26,07,00,2.90
2010,01,26,07,01,2.90
2010,01,26,07,02,2.90
2010,01,26,07,03,2.90
2010,01,26,07,04,2.90
2010,01,26,07,05,2.90
2010,01,26,07,06,2.90
2010,01,26,07,07,2.90
2010,01,26,07,08,2.90
2010,01,26,07,09,2.80
2010,01,26,07,10,2.80
2010,01,26,07,11,2.80
2010,01,26,07,12,2.80
2010,01,26,07,13,2.80
2010,01,26,07,14,2.80
2010,01,26,07,15,2.80
2010,01,26,07,16,2.70
2010,01,26,07,17,2.70
2010,01,26,07,18,2.70
2010,01,26,07,19,2.80
2010,01,26,07,20,2.80
2010,01,26,07,21,2.80
2010,01,26,07,22,2.80
2010,01,26,07,23,2.80
2010,01,26,07,24,2.80
2010,01,26,07,25,2.80
2010,01,26,07,26,2.80
2010,01,26,07,27,2.80
2010,01,26,07,28,2.80
2010,01,26,07,29,2.80
2010,01,26,07,30,2.80
2010,01,26,07,31,2.80
2010,01,26,07,32,2.80
2010,01,26,07,33,2.80
2010,01,26,07,34,2.80
2010,01,26,07,35,2.90
2010,01,26,07,36,2.90
2010,01,26,07,37,2.90
2010,01,26,07,38,2.90
2010,01,26,07,39,2.90
2010,01,26,07,40,2.80
2010,01,26,07,41,2.80
2010,01,26,07,42,2.80
2010,01,26,07,43,2.70
2010,01,26,07,44,2.70
2010,01,26,07,45,2.70
2010,01,26,07,46,2.70
2010,01,26,07,47,2.70
2010,01,26,07,48,2.70
2010,01,26,07,49,2.60
2010,01,26,07,50,2.60
2010,01,26,07,51,2.60
2010,01,26,07,52,2.60
2010,01,26,07,53,2.60
2010,01,26,07,54,2.60
2010,01,26,07,55,2.60
2010,01,26,07,56,2.60
2010,01,26,07,57,2.60
2010,01,26,07,58,2.60
2010,01,26,07,59,2.60
2010,01,26,08,00,2.60
2010,01,26,08,01,2.70
2010,01,26,08,02,2.70
2010,01,26,08,03,2.70
2010,01,26,08,04,2.70
2010,01,26,08,05,2.70
2010,01,26,08,06,2.70
2010,01,26,08,07,2.70
2010,01,26,08,08,2.70
2010,01,26,08,09,2.70
2010,01,26,08,10,2.70
2010,01,26,08,11,2.70
2010,01,26,08,12,2.70
2010,01,26,08,13,2.70
2010,01,26,08,14,2.70
2010,01,26,08,15,2.70
2010,01,26,08,16,2.70
2010,01,26,08,17,2.70
2010,01,26,08,18,2.70
2010,01,26,08,19,2.70
2010,01,26,08,20,2.70
2010,01,26,08,21,2.70
2010,01,26,08,22,2.70
2010,01,26,08,23,2.70
2010,01,26,08,24,2.70
2010,01,26,08,25,2.70
2010,01,26,08,26,2.70
2010,01,26,08,27,2.70
2010,01,26,08,28,2.70
2010,01,26,08,29,2.70
2010,01,26,08,30,2.70
2010,01,26,08,31,2.70
2010,01,26,08,32,2.70
2010,01,26,08,33,2.70
2010,01,26,08,34,2.70
2010,01,26,08,35,2.70
2010,01,26,08,36,2.70
2010,01,26,08,37,2.70
2010,01,26,08,38,2.70
2010,01,26,08,39,2.70
2010,01,26,08,40,2.70
2010,01,26,08,41,2.70
2010,01,26,08,42,2.80
2010,01,26,08,43,2.80
2010,01,26,08,44,2.90
2010,01,26,08,45,2.90
2010,01,26,08,46,2.90
2010,01,26,08,47,2.90
2010,01,26,08,48,2.80
2010,01,26,08,49,2.80
2010,01,26,08,50,2.80
2010,01,26,08,51,2.80
2010,01,26,08,52,2.90
2010,01,26,08,53,2.90
2010,01,26,08,54,2.90
2010,01,26,08,55,2.90
2010,01,26,08,56,2.90
2010,01,26,08,57,2.90
2010,01,26,08,58,2.90
2010,01,26,08,59,2.90
2010,01,26,09,00,2.90
2010,01,26,09,01,2.90
2010,01,26,09,02,2.90
2010,01,26,09,03,2.90
2010,01,26,09,04,2.90
2010,01,26,09,05,2.90
2010,01,26,09,06,2.90
2010,01,26,09,07,2.80
2010,01,26,09,08,2.80
2010,01,26,09,09,2.80
2010,01,26,09,10,2.80
2010,01,26,09,11,2.90
2010,01,26,09,12,2.90
2010,01,26,09,13,2.90
2010,01,26,09,14,3.00
2010,01,26,09,15,3.10
2010,01,26,09,16,3.10
2010,01,26,09,17,3.10
2010,01,26,09,18,3.20
2010,01,26,09,19,3.30
2010,01,26,09,20,3.30
2010,01,26,09,21,3.40
2010,01,26,09,22,3.50
2010,01,26,09,23,3.50
2010,01,26,09,24,3.60
2010,01,26,09,25,3.70
2010,01,26,09,26,3.80
2010,01,26,09,27,3.90
2010,01,26,09,28,4.00
2010,01,26,09,29,4.00
2010,01,26,09,30,4.10
2010,01,26,09,31,4.20
2010,01,26,09,32,4.30
2010,01,26,09,33,4.40
2010,01,26,09,34,4.50
2010,01,26,09,35,4.60
2010,01,26,09,36,4.80
2010,01,26,09,37,4.90
2010,01,26,09,38,4.90
2010,01,26,09,39,5.00
2010,01,26,09,40,5.10
2010,01,26,09,41,5.10
2010,01,26,09,42,5.20
2010,01,26,09,43,5.30
2010,01,26,09,44,5.30
2010,01,26,09,45,5.30
2010,01,26,09,46,5.30
2010,01,26,09,47,5.40
2010,01,26,09,48,5.40
2010,01,26,09,49,5.50
2010,01,26,09,50,5.50
2010,01,26,09,51,5.60
2010,01,26,09,52,5.60
2010,01,26,09,53,5.70
2010,01,26,09,54,5.70
2010,01,26,09,55,5.70
2010,01,26,09,56,5.80
2010,01,26,09,57,5.90
2010,01,26,09,58,6.00
2010,01,26,09,59,6.00
2010,01,26,10,00,6.10
2010,01,26,10,01,6.10
2010,01,26,10,02,6.20
2010,01,26,10,03,6.20
2010,01,26,10,04,6.20
2010,01,26,10,05,6.30
2010,01,26,10,06,6.30
2010,01,26,10,07,6.40
2010,01,26,10,08,6.40
2010,01,26,10,09,6.50
2010,01,26,10,10,6.60
2010,01,26,10,11,6.60
2010,01,26,10,12,6.60
2010,01,26,10,13,6.60
2010,01,26,10,14,6.70
2010,01,26,10,15,6.70
2010,01,26,10,16,6.70
2010,01,26,10,17,6.80
2010,01,26,10,18,6.80
2010,01,26,10,19,6.90
2010,01,26,10,20,7.00
2010,01,26,10,21,7.00
2010,01,26,10,22,7.00
2010,01,26,10,23,7.00
2010,01,26,10,24,7.00
2010,01,26,10,25,7.10
2010,01,26,10,26,7.10
2010,01,26,10,27,7.20
2010,01,26,10,28,7.20
2010,01,26,10,29,7.20
2010,01,26,10,30,7.20
2010,01,26,10,31,7.20
2010,01,26,10,32,7.20
2010,01,26,10,33,7.20
2010,01,26,10,34,7.10
2010,01,26,10,35,7.10
2010,01,26,10,36,7.10
2010,01,26,10,37,7.10
2010,01,26,10,38,7.10
2010,01,26,10,39,7.10
2010,01,26,10,40,7.10
2010,01,26,10,41,7.20
2010,01,26,10,42,7.20
2010,01,26,10,43,7.20
2010,01,26,10,44,7.30
2010,01,26,10,45,7.30
2010,01,26,10,46,7.30
2010,01,26,10,47,7.30
2010,01,26,10,48,7.40
2010,01,26,10,49,7.40
2010,01,26,10,50,7.40
2010,01,26,10,51,7.50
2010,01,26,10,52,7.50
2010,01,26,10,53,7.60
2010,01,26,10,54,7.60
2010,01,26,10,55,7.70
2010,01,26,10,56,7.80
2010,01,26,10,57,7.80
2010,01,26,10,58,7.80
2010,01,26,10,59,7.80
2010,01,26,11,00,7.90
2010,01,26,11,01,7.90
2010,01,26,11,02,8.00
2010,01,26,11,03,8.00
2010,01,26,11,04,8.10
2010,01,26,11,05,8.10
2010,01,26,11,06,8.10
2010,01,26,11,07,8.10
2010,01,26,11,08,8.10
2010,01,26,11,09,8.10
2010,01,26,11,10,8.20
2010,01,26,11,11,8.20
2010,01,26,11,12,8.10
2010,01,26,11,13,8.10
2010,01,26,11,14,8.10
2010,01,26,11,15,8.10
2010,01,26,11,16,8.20
2010,01,26,11,17,8.20
2010,01,26,11,18,8.20
2010,01,26,11,19,8.20
2010,01,26,11,20,8.20
2010,01,26,11,21,8.20
2010,01,26,11,22,8.20
2010,01,26,11,23,8.20
2010,01,26,11,24,8.20
2010,01,26,11,25,8.30
2010,01,26,11,26,8.30
2010,01,26,11,27,8.30
2010,01,26,11,28,8.30
2010,01,26,11,29,8.40
2010,01,26,11,30,8.40
2010,01,26,11,31,8.40
2010,01,26,11,32,8.40
2010,01,26,11,33,8.40
2010,01,26,11,34,8.40
2010,01,26,11,35,8.40
2010,01,26,11,36,8.40
2010,01,26,11,37,8.40
2010,01,26,11,38,8.40
2010,01,26,11,39,8.40
2010,01,26,11,40,8.40
2010,01,26,11,41,8.40
2010,01,26,11,42,8.40
2010,01,26,11,43,8.40
2010,01,26,11,44,8.40
2010,01,26,11,45,8.40
2010,01,26,11,46,8.40
2010,01,26,11,47,8.30
2010,01,26,11,48,8.30
2010,01,26,11,49,8.30
2010,01,26,11,50,8.30
2010,01,26,11,51,8.30
2010,01,26,11,52,8.30
2010,01,26,11,53,8.40
2010,01,26,11,54,8.40
2010,01,26,11,55,8.40
2010,01,26,11,56,8.50
2010,01,26,11,57,8.50
2010,01,26,11,58,8.50
2010,01,26,11,59,8.60
2010,01,26,12,00,8.60
2010,01,26,12,01,8.70
2010,01,26,12,02,8.70
2010,01,26,12,03,8.70
2010,01,26,12,04,8.70
2010,01,26,12,05,8.70
2010,01,26,12,06,8.70
2010,01,26,12,07,8.70
2010,01,26,12,08,8.70
2010,01,26,12,09,8.70
2010,01,26,12,10,8.80
2010,01,26,12,11,8.80
2010,01,26,12,12,8.80
2010,01,26,12,13,8.80
2010,01,26,12,14,8.80
2010,01,26,12,15,8.80
2010,01,26,12,16,8.80
2010,01,26,12,17,8.80
2010,01,26,12,18,8.80
2010,01,26,12,19,8.90
2010,01,26,12,20,8.90
2010,01,26,12,21,8.90
2010,01,26,12,22,8.90
2010,01,26,12,23,8.90
2010,01,26,12,24,8.90
2010,01,26,12,25,8.90
2010,01,26,12,26,8.80
2010,01,26,12,27,8.80
2010,01,26,12,28,8.90
2010,01,26,12,29,8.80
2010,01,26,12,30,8.80
2010,01,26,12,31,8.80
2010,01,26,12,32,8.70
2010,01,26,12,33,8.70
2010,01,26,12,34,8.70
2010,01,26,12,35,8.60
2010,01,26,12,36,8.60
2010,01,26,12,37,8.50
2010,01,26,12,38,8.50
2010,01,26,12,39,8.50
2010,01,26,12,40,8.50
2010,01,26,12,41,8.50
2010,01,26,12,42,8.50
2010,01,26,12,43,8.50
2010,01,26,12,44,8.50
2010,01,26,12,45,8.50
2010,01,26,12,46,8.50
2010,01,26,12,47,8.50
2010,01,26,12,48,8.50
2010,01,26,12,49,8.40
2010,01,26,12,50,8.40
2010,01,26,12,51,8.30
2010,01,26,12,52,8.30
2010,01,26,12,53,8.30
2010,01,26,12,54,8.30
2010,01,26,12,55,8.30
2010,01,26,12,56,8.40
2010,01,26,12,57,8.40
2010,01,26,12,58,8.40
2010,01,26,12,59,8.40
2010,01,26,13,00,8.40
2010,01,26,13,01,8.40
2010,01,26,13,02,8.40
2010,01,26,13,03,8.40
2010,01,26,13,04,8.40
2010,01,26,13,05,8.40
2010,01,26,13,06,8.50
2010,01,26,13,07,8.50
2010,01,26,13,08,8.50
2010,01,26,13,09,8.50
2010,01,26,13,10,8.50
2010,01,26,13,11,8.40
2010,01,26,13,12,8.40
2010,01,26,13,13,8.40
2010,01,26,13,14,8.50
2010,01,26,13,15,8.50
2010,01,26,13,16,8.60
2010,01,26,13,17,8.70
2010,01,26,13,18,8.70
2010,01,26,13,19,8.70
2010,01,26,13,20,8.70
2010,01,26,13,21,8.70
2010,01,26,13,22,8.70
2010,01,26,13,23,8.70
2010,01,26,13,24,8.70
2010,01,26,13,25,8.70
2010,01,26,13,26,8.70
2010,01,26,13,27,8.70
2010,01,26,13,28,8.70
2010,01,26,13,29,8.80
2010,01,26,13,30,8.90
2010,01,26,13,31,8.90
2010,01,26,13,32,9.00
2010,01,26,13,33,9.10
2010,01,26,13,34,9.20
2010,01,26,13,35,9.20
2010,01,26,13,36,9.20
2010,01,26,13,37,9.20
2010,01,26,13,38,9.20
2010,01,26,13,39,9.20
2010,01,26,13,40,9.20
2010,01,26,13,41,9.20
2010,01,26,13,42,9.20
2010,01,26,13,43,9.20
2010,01,26,13,44,9.20
2010,01,26,13,45,9.20
2010,01,26,13,46,9.20
2010,01,26,13,47,9.20
2010,01,26,13,48,9.20
2010,01,26,13,49,9.20
2010,01,26,13,50,9.30
2010,01,26,13,51,9.30
2010,01,26,13,52,9.40
2010,01,26,13,53,9.40
2010,01,26,13,54,9.50
2010,01,26,13,55,9.50
2010,01,26,13,56,9.60
2010,01,26,13,57,9.60
2010,01,26,13,58,9.60
2010,01,26,13,59,9.60
2010,01,26,14,00,9.60
2010,01,26,14,01,9.70
2010,01,26,14,02,9.70
2010,01,26,14,03,9.70
2010,01,26,14,04,9.70
2010,01,26,14,05,9.70
2010,01,26,14,06,9.70
2010,01,26,14,07,9.70
2010,01,26,14,08,9.80
2010,01,26,14,09,9.90
2010,01,26,14,10,9.90
2010,01,26,14,11,10.00
2010,01,26,14,12,10.10
2010,01,26,14,13,10.10
2010,01,26,14,14,10.20
2010,01,26,14,15,10.20
2010,01,26,14,16,10.20
2010,01,26,14,17,10.20
2010,01,26,14,18,10.30
2010,01,26,14,19,10.40
2010,01,26,14,20,10.40
2010,01,26,14,21,10.50
2010,01,26,14,22,10.60
2010,01,26,14,23,10.60
2010,01,26,14,24,10.60
2010,01,26,14,25,10.70
2010,01,26,14,26,10.80
2010,01,26,14,27,10.90
2010,01,26,14,28,11.10
2010,01,26,14,29,11.10
2010,01,26,14,30,11.20
2010,01,26,14,31,11.20
2010,01,26,14,32,11.20
2010,01,26,14,33,11.10
2010,01,26,14,34,11.10
2010,01,26,14,35,11.00
2010,01,26,14,36,10.90
2010,01,26,14,37,10.80
2010,01,26,14,38,10.70
2010,01,26,14,39,10.70
2010,01,26,14,40,10.60
2010,01,26,14,41,10.40
2010,01,26,14,42,10.20
2010,01,26,14,43,10.10
2010,01,26,14,44,9.90
2010,01,26,14,45,9.80
2010,01,26,14,46,9.70
2010,01,26,14,47,9.70
2010,01,26,14,48,9.70
2010,01,26,14,49,9.70
2010,01,26,14,50,9.70
2010,01,26,14,51,9.80
2010,01,26,14,52,9.80
2010,01,26,14,53,9.80
2010,01,26,14,54,9.80
2010,01,26,14,55,9.70
2010,01,26,14,56,9.60
2010,01,26,14,57,9.50
2010,01,26,14,58,9.50
2010,01,26,14,59,9.50
2010,01,26,15,00,9.50
2010,01,26,15,01,9.50
2010,01,26,15,02,9.50
2010,01,26,15,03,9.50
2010,01,26,15,04,9.50
2010,01,26,15,05,9.50
2010,01,26,15,06,9.50
2010,01,26,15,07,9.60
2010,01,26,15,08,9.70
2010,01,26,15,09,9.70
2010,01,26,15,10,9.70
2010,01,26,15,11,9.70
2010,01,26,15,12,9.60
2010,01,26,15,13,9.60
2010,01,26,15,14,9.50
2010,01,26,15,15,9.50
2010,01,26,15,16,9.50
2010,01,26,15,17,9.40
2010,01,26,15,18,9.40
2010,01,26,15,19,9.30
2010,01,26,15,20,9.20
2010,01,26,15,21,9.20
2010,01,26,15,22,9.20
2010,01,26,15,23,9.10
2010,01,26,15,24,9.10
2010,01,26,15,25,9.00
2010,01,26,15,26,9.00
2010,01,26,15,27,9.00
2010,01,26,15,28,8.90
2010,01,26,15,29,8.90
2010,01,26,15,30,8.90
2010,01,26,15,31,8.80
2010,01,26,15,32,8.80
2010,01,26,15,33,8.80
2010,01,26,15,34,8.80
2010,01,26,15,35,8.80
2010,01,26,15,36,8.80
2010,01,26,15,37,8.80
2010,01,26,15,38,8.80
2010,01,26,15,39,8.90
2010,01,26,15,40,8.90
2010,01,26,15,41,8.90
2010,01,26,15,42,8.90
2010,01,26,15,43,8.90
2010,01,26,15,44,8.90
2010,01,26,15,45,8.80
2010,01,26,15,46,8.70
2010,01,26,15,47,8.70
2010,01,26,15,48,8.70
2010,01,26,15,49,8.60
2010,01,26,15,50,8.50
2010,01,26,15,51,8.50
2010,01,26,15,52,8.40
2010,01,26,15,53,8.40
2010,01,26,15,54,8.30
2010,01,26,15,55,8.30
2010,01,26,15,56,8.30
2010,01,26,15,57,8.30
2010,01,26,15,58,8.30
2010,01,26,15,59,8.30
2010,01,26,16,00,8.30
2010,01,26,16,01,8.20
2010,01,26,16,02,8.20
2010,01,26,16,03,8.20
2010,01,26,16,04,8.20
2010,01,26,16,05,8.20
2010,01,26,16,06,8.10
2010,01,26,16,07,8.10
2010,01,26,16,08,8.10
2010,01,26,16,09,8.00
2010,01,26,16,10,8.00
2010,01,26,16,11,8.00
2010,01,26,16,12,8.00
2010,01,26,16,13,8.00
2010,01,26,16,14,8.00
2010,01,26,16,15,8.00
2010,01,26,16,16,8.00
2010,01,26,16,17,8.00
2010,01,26,16,18,8.00
2010,01,26,16,19,7.90
2010,01,26,16,20,7.90
2010,01,26,16,21,7.90
2010,01,26,16,22,7.90
2010,01,26,16,23,7.90
2010,01,26,16,24,7.80
2010,01,26,16,25,7.80
2010,01,26,16,26,7.80
2010,01,26,16,27,7.80
2010,01,26,16,28,7.80
2010,01,26,16,29,7.80
2010,01,26,16,30,7.80
2010,01,26,16,31,7.80
2010,01,26,16,32,7.80
2010,01,26,16,33,7.80
2010,01,26,16,34,7.80
2010,01,26,16,35,7.80
2010,01,26,16,36,7.80
2010,01,26,16,37,7.80
2010,01,26,16,38,7.80
2010,01,26,16,39,7.80
2010,01,26,16,40,7.80
2010,01,26,16,41,7.80
2010,01,26,16,42,7.80
2010,01,26,16,43,7.80
2010,01,26,16,44,7.80
2010,01,26,16,45,7.80
2010,01,26,16,46,7.80
2010,01,26,16,47,7.80
2010,01,26,16,48,7.80
2010,01,26,16,49,7.80
2010,01,26,16,50,7.70
2010,01,26,16,51,7.70
2010,01,26,16,52,7.70
2010,01,26,16,53,7.70
2010,01,26,16,54,7.70
2010,01,26,16,55,7.70
2010,01,26,16,56,7.70
2010,01,26,16,57,7.70
2010,01,26,16,58,7.70
2010,01,26,16,59,7.70
2010,01,26,17,00,7.70
2010,01,26,17,01,7.70
2010,01,26,17,02,7.70
2010,01,26,17,03,7.70
2010,01,26,17,04,7.70
2010,01,26,17,05,7.70
2010,01,26,17,06,7.60
2010,01,26,17,07,7.60
2010,01,26,17,08,7.60
2010,01,26,17,09,7.60
2010,01,26,17,10,7.60
2010,01,26,17,11,7.60
2010,01,26,17,12,7.60
2010,01,26,17,13,7.60
2010,01,26,17,14,7.50
2010,01,26,17,15,7.50
2010,01,26,17,16,7.50
2010,01,26,17,17,7.50
2010,01,26,17,18,7.50
2010,01,26,17,19,7.50
2010,01,26,17,20,7.50
2010,01,26,17,21,7.50
2010,01,26,17,22,7.50
2010,01,26,17,23,7.50
2010,01,26,17,24,7.50
2010,01,26,17,25,7.50
2010,01,26,17,26,7.50
2010,01,26,17,27,7.50
2010,01,26,17,28,7.50
2010,01,26,17,29,7.50
2010,01,26,17,30,7.50
2010,01,26,17,31,7.50
2010,01,26,17,32,7.50
2010,01,26,17,33,7.50
2010,01,26,17,34,7.40
2010,01,26,17,35,7.40
2010,01,26,17,36,7.40
2010,01,26,17,37,7.40
2010,01,26,17,38,7.40
2010,01,26,17,39,7.40
2010,01,26,17,40,7.30
2010,01,26,17,41,7.30
2010,01,26,17,42,7.30
2010,01,26,17,43,7.30
2010,01,26,17,44,7.30
2010,01,26,17,45,7.30
2010,01,26,17,46,7.30
2010,01,26,17,47,7.30
2010,01,26,17,48,7.30
2010,01,26,17,49,7.30
2010,01,26,17,50,7.30
2010,01,26,17,51,7.30
2010,01,26,17,52,7.30
2010,01,26,17,53,7.30
2010,01,26,17,54,7.30
2010,01,26,17,55,7.30
2010,01,26,17,56,7.30
2010,01,26,17,57,7.20
2010,01,26,17,58,7.20
2010,01,26,17,59,7.20
2010,01,26,18,00,7.20
2010,01,26,18,01,7.20
2010,01,26,18,02,7.20
2010,01,26,18,03,7.10
2010,01,26,18,04,7.10
2010,01,26,18,05,7.10