Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,22,10,16,13.50
2008,09,22,10,17,13.60
2008,09,22,10,18,13.60
2008,09,22,10,19,13.70
2008,09,22,10,20,13.70
2008,09,22,10,21,13.70
2008,09,22,10,22,13.70
2008,09,22,10,23,13.70
2008,09,22,10,24,13.70
2008,09,22,10,25,13.70
2008,09,22,10,26,13.70
2008,09,22,10,27,13.70
2008,09,22,10,28,13.70
2008,09,22,10,29,13.70
2008,09,22,10,30,13.80
2008,09,22,10,31,13.80
2008,09,22,10,32,13.80
2008,09,22,10,33,13.80
2008,09,22,10,34,13.80
2008,09,22,10,35,13.80
2008,09,22,10,36,13.80
2008,09,22,10,37,13.80
2008,09,22,10,38,13.80
2008,09,22,10,39,13.90
2008,09,22,10,40,13.90
2008,09,22,10,41,13.90
2008,09,22,10,42,13.90
2008,09,22,10,43,14.00
2008,09,22,10,44,14.00
2008,09,22,10,45,14.10
2008,09,22,10,46,14.10
2008,09,22,10,47,14.10
2008,09,22,10,48,14.10
2008,09,22,10,49,14.10
2008,09,22,10,50,14.10
2008,09,22,10,51,14.10
2008,09,22,10,52,14.00
2008,09,22,10,53,14.00
2008,09,22,10,54,14.00
2008,09,22,10,55,14.00
2008,09,22,10,56,14.00
2008,09,22,10,57,14.00
2008,09,22,10,58,14.00
2008,09,22,10,59,14.00
2008,09,22,11,00,13.90
2008,09,22,11,01,13.90
2008,09,22,11,02,13.80
2008,09,22,11,03,13.70
2008,09,22,11,04,13.70
2008,09,22,11,05,13.60
2008,09,22,11,06,13.60
2008,09,22,11,07,13.60
2008,09,22,11,08,13.70
2008,09,22,11,09,13.70
2008,09,22,11,10,13.70
2008,09,22,11,11,13.70
2008,09,22,11,12,13.70
2008,09,22,11,13,13.70
2008,09,22,11,14,13.80
2008,09,22,11,15,13.90
2008,09,22,11,16,13.90
2008,09,22,11,17,14.00
2008,09,22,11,18,14.00
2008,09,22,11,19,14.10
2008,09,22,11,20,14.10
2008,09,22,11,21,14.10
2008,09,22,11,22,14.10
2008,09,22,11,23,14.10
2008,09,22,11,24,14.10
2008,09,22,11,25,14.10
2008,09,22,11,26,14.10
2008,09,22,11,27,14.10
2008,09,22,11,28,14.10
2008,09,22,11,29,14.10
2008,09,22,11,30,14.10
2008,09,22,11,31,14.10
2008,09,22,11,32,14.20
2008,09,22,11,33,14.20
2008,09,22,11,34,14.20
2008,09,22,11,35,14.20
2008,09,22,11,36,14.20
2008,09,22,11,37,14.20
2008,09,22,11,38,14.10
2008,09,22,11,39,14.10
2008,09,22,11,40,14.10
2008,09,22,11,41,14.20
2008,09,22,11,42,14.20
2008,09,22,11,43,14.30
2008,09,22,11,44,14.30
2008,09,22,11,45,14.40
2008,09,22,11,46,14.50
2008,09,22,11,47,14.60
2008,09,22,11,48,14.60
2008,09,22,11,49,14.70
2008,09,22,11,50,14.80
2008,09,22,11,51,14.80
2008,09,22,11,52,14.80
2008,09,22,11,53,14.80
2008,09,22,11,54,14.80
2008,09,22,11,55,14.80
2008,09,22,11,56,14.80
2008,09,22,11,57,14.80
2008,09,22,11,58,14.80
2008,09,22,11,59,14.80
2008,09,22,12,00,14.80
2008,09,22,12,01,14.80
2008,09,22,12,02,14.70
2008,09,22,12,03,14.80
2008,09,22,12,04,14.80
2008,09,22,12,05,14.80
2008,09,22,12,06,14.80
2008,09,22,12,07,14.80
2008,09,22,12,08,14.80
2008,09,22,12,09,14.80
2008,09,22,12,10,14.80
2008,09,22,12,11,14.80
2008,09,22,12,12,14.80
2008,09,22,12,13,14.70
2008,09,22,12,14,14.70
2008,09,22,12,15,14.70
2008,09,22,12,16,14.70
2008,09,22,12,17,14.70
2008,09,22,12,18,14.70
2008,09,22,12,19,14.70
2008,09,22,12,20,14.70
2008,09,22,12,21,14.80
2008,09,22,12,22,14.70
2008,09,22,12,23,14.70
2008,09,22,12,24,14.60
2008,09,22,12,25,14.60
2008,09,22,12,26,14.60
2008,09,22,12,27,14.60
2008,09,22,12,28,14.60
2008,09,22,12,29,14.60
2008,09,22,12,30,14.60
2008,09,22,12,31,14.60
2008,09,22,12,32,14.60
2008,09,22,12,33,14.60
2008,09,22,12,34,14.60
2008,09,22,12,35,14.60
2008,09,22,12,36,14.60
2008,09,22,12,37,14.60
2008,09,22,12,38,14.60
2008,09,22,12,39,14.60
2008,09,22,12,40,14.60
2008,09,22,12,41,14.50
2008,09,22,12,42,14.50
2008,09,22,12,43,14.50
2008,09,22,12,44,14.60
2008,09,22,12,45,14.50
2008,09,22,12,46,14.50
2008,09,22,12,47,14.50
2008,09,22,12,48,14.40
2008,09,22,12,49,14.40
2008,09,22,12,50,14.40
2008,09,22,12,51,14.40
2008,09,22,12,52,14.30
2008,09,22,12,53,14.30
2008,09,22,12,54,14.20
2008,09,22,12,55,14.20
2008,09,22,12,56,14.30
2008,09,22,12,57,14.30
2008,09,22,12,58,14.30
2008,09,22,12,59,14.30
2008,09,22,13,00,14.30
2008,09,22,13,01,14.30
2008,09,22,13,02,14.30
2008,09,22,13,03,14.30
2008,09,22,13,04,14.30
2008,09,22,13,05,14.30
2008,09,22,13,06,14.40
2008,09,22,13,07,14.40
2008,09,22,13,08,14.40
2008,09,22,13,09,14.40
2008,09,22,13,10,14.30
2008,09,22,13,11,14.40
2008,09,22,13,12,14.40
2008,09,22,13,13,14.40
2008,09,22,13,14,14.40
2008,09,22,13,15,14.50
2008,09,22,13,16,14.50
2008,09,22,13,17,14.50
2008,09,22,13,18,14.50
2008,09,22,13,19,14.50
2008,09,22,13,20,14.60
2008,09,22,13,21,14.60
2008,09,22,13,22,14.60
2008,09,22,13,23,14.50
2008,09,22,13,24,14.60
2008,09,22,13,25,14.60
2008,09,22,13,26,14.70
2008,09,22,13,27,14.80
2008,09,22,13,28,14.80
2008,09,22,13,29,14.80
2008,09,22,13,30,14.70
2008,09,22,13,31,14.70
2008,09,22,13,32,14.70
2008,09,22,13,33,14.70
2008,09,22,13,34,14.70
2008,09,22,13,35,14.70
2008,09,22,13,36,14.70
2008,09,22,13,37,14.70
2008,09,22,13,38,14.70
2008,09,22,13,39,14.70
2008,09,22,13,40,14.70
2008,09,22,13,41,14.70
2008,09,22,13,42,14.70
2008,09,22,13,43,14.70
2008,09,22,13,44,14.70
2008,09,22,13,45,14.70
2008,09,22,13,46,14.80
2008,09,22,13,47,14.80
2008,09,22,13,48,14.80
2008,09,22,13,49,14.80
2008,09,22,13,50,14.80
2008,09,22,13,51,14.90
2008,09,22,13,52,14.90
2008,09,22,13,53,14.80
2008,09,22,13,54,14.90
2008,09,22,13,55,14.90
2008,09,22,13,56,14.90
2008,09,22,13,57,15.00
2008,09,22,13,58,15.00
2008,09,22,13,59,15.00
2008,09,22,14,00,15.00
2008,09,22,14,01,15.00
2008,09,22,14,02,15.00
2008,09,22,14,03,15.00
2008,09,22,14,04,14.90
2008,09,22,14,05,14.90
2008,09,22,14,06,15.00
2008,09,22,14,07,15.00
2008,09,22,14,08,15.10
2008,09,22,14,09,15.20
2008,09,22,14,10,15.20
2008,09,22,14,11,15.30
2008,09,22,14,12,15.40
2008,09,22,14,13,15.50
2008,09,22,14,14,15.50
2008,09,22,14,15,15.50
2008,09,22,14,16,15.50
2008,09,22,14,17,15.50
2008,09,22,14,18,15.50
2008,09,22,14,19,15.60
2008,09,22,14,20,15.60
2008,09,22,14,21,15.50
2008,09,22,14,22,15.50
2008,09,22,14,23,15.50
2008,09,22,14,24,15.50
2008,09,22,14,25,15.50
2008,09,22,14,26,15.40
2008,09,22,14,27,15.40
2008,09,22,14,28,15.30
2008,09,22,14,29,15.30
2008,09,22,14,30,15.30
2008,09,22,14,31,15.30
2008,09,22,14,32,15.30
2008,09,22,14,33,15.30
2008,09,22,14,34,15.30
2008,09,22,14,35,15.30
2008,09,22,14,36,15.30
2008,09,22,14,37,15.30
2008,09,22,14,38,15.30
2008,09,22,14,39,15.30
2008,09,22,14,40,15.30
2008,09,22,14,41,15.30
2008,09,22,14,42,15.40
2008,09,22,14,43,15.40
2008,09,22,14,44,15.50
2008,09,22,14,45,15.60
2008,09,22,14,46,15.60
2008,09,22,14,47,15.60
2008,09,22,14,48,15.60
2008,09,22,14,49,15.70
2008,09,22,14,50,15.70
2008,09,22,14,51,15.60
2008,09,22,14,52,15.60
2008,09,22,14,53,15.50
2008,09,22,14,54,15.50
2008,09,22,14,55,15.40
2008,09,22,14,56,15.40
2008,09,22,14,57,15.50
2008,09,22,14,58,15.50
2008,09,22,14,59,15.50
2008,09,22,15,00,15.60
2008,09,22,15,01,15.50
2008,09,22,15,02,15.60
2008,09,22,15,03,15.60
2008,09,22,15,04,15.60
2008,09,22,15,05,15.60
2008,09,22,15,06,15.70
2008,09,22,15,07,15.60
2008,09,22,15,08,15.60
2008,09,22,15,09,15.70
2008,09,22,15,10,15.70
2008,09,22,15,11,15.80
2008,09,22,15,12,15.80
2008,09,22,15,13,15.80
2008,09,22,15,14,15.80
2008,09,22,15,15,15.90
2008,09,22,15,16,15.80
2008,09,22,15,17,15.80
2008,09,22,15,18,15.80
2008,09,22,15,19,15.80
2008,09,22,15,20,15.80
2008,09,22,15,21,15.80
2008,09,22,15,22,15.80
2008,09,22,15,23,15.80
2008,09,22,15,24,15.80
2008,09,22,15,25,15.80
2008,09,22,15,26,15.70
2008,09,22,15,27,15.70
2008,09,22,15,28,15.60
2008,09,22,15,29,15.60
2008,09,22,15,30,15.60
2008,09,22,15,31,15.60
2008,09,22,15,32,15.60
2008,09,22,15,33,15.50
2008,09,22,15,34,15.50
2008,09,22,15,35,15.50
2008,09,22,15,36,15.50
2008,09,22,15,37,15.50
2008,09,22,15,38,15.40
2008,09,22,15,39,15.40
2008,09,22,15,40,15.40
2008,09,22,15,41,15.30
2008,09,22,15,42,15.40
2008,09,22,15,43,15.40
2008,09,22,15,44,15.40
2008,09,22,15,45,15.50
2008,09,22,15,46,15.50
2008,09,22,15,47,15.50
2008,09,22,15,48,15.50
2008,09,22,15,49,15.50
2008,09,22,15,50,15.50
2008,09,22,15,51,15.50
2008,09,22,15,52,15.50
2008,09,22,15,53,15.50
2008,09,22,15,54,15.50
2008,09,22,15,55,15.50
2008,09,22,15,56,15.60
2008,09,22,15,57,15.60
2008,09,22,15,58,15.60
2008,09,22,15,59,15.70
2008,09,22,16,00,15.60
2008,09,22,16,01,15.60
2008,09,22,16,02,15.60
2008,09,22,16,03,15.50
2008,09,22,16,04,15.50
2008,09,22,16,05,15.40
2008,09,22,16,06,15.40
2008,09,22,16,07,15.40
2008,09,22,16,08,15.40
2008,09,22,16,09,15.40
2008,09,22,16,10,15.40
2008,09,22,16,11,15.30
2008,09,22,16,12,15.30
2008,09,22,16,13,15.30
2008,09,22,16,14,15.30
2008,09,22,16,15,15.40
2008,09,22,16,16,15.40
2008,09,22,16,17,15.40
2008,09,22,16,18,15.50
2008,09,22,16,19,15.50
2008,09,22,16,20,15.60
2008,09,22,16,21,15.60
2008,09,22,16,22,15.60
2008,09,22,16,23,15.60
2008,09,22,16,24,15.70
2008,09,22,16,25,15.70
2008,09,22,16,26,15.70
2008,09,22,16,27,15.70
2008,09,22,16,28,15.60
2008,09,22,16,29,15.50
2008,09,22,16,30,15.50
2008,09,22,16,31,15.40
2008,09,22,16,32,15.40
2008,09,22,16,33,15.40
2008,09,22,16,34,15.30
2008,09,22,16,35,15.30
2008,09,22,16,36,15.20
2008,09,22,16,37,15.10
2008,09,22,16,38,15.10
2008,09,22,16,39,15.10
2008,09,22,16,40,15.00
2008,09,22,16,41,14.90
2008,09,22,16,42,14.90
2008,09,22,16,43,14.90
2008,09,22,16,44,14.90
2008,09,22,16,45,14.80
2008,09,22,16,46,14.80
2008,09,22,16,47,14.80
2008,09,22,16,48,14.80
2008,09,22,16,49,14.80
2008,09,22,16,50,14.90
2008,09,22,16,51,14.80
2008,09,22,16,52,14.80
2008,09,22,16,53,14.80
2008,09,22,16,54,14.80
2008,09,22,16,55,14.80
2008,09,22,16,56,14.80
2008,09,22,16,57,14.80
2008,09,22,16,58,14.80
2008,09,22,16,59,14.70
2008,09,22,17,00,14.70
2008,09,22,17,01,14.70
2008,09,22,17,02,14.70
2008,09,22,17,03,14.70
2008,09,22,17,04,14.60
2008,09,22,17,05,14.60
2008,09,22,17,06,14.50
2008,09,22,17,07,14.40
2008,09,22,17,08,14.40
2008,09,22,17,09,14.30
2008,09,22,17,10,14.30
2008,09,22,17,11,14.30
2008,09,22,17,12,14.30
2008,09,22,17,13,14.30
2008,09,22,17,14,14.30
2008,09,22,17,15,14.30
2008,09,22,17,16,14.30
2008,09,22,17,17,14.30
2008,09,22,17,18,14.30
2008,09,22,17,19,14.30
2008,09,22,17,20,14.30
2008,09,22,17,21,14.40
2008,09,22,17,22,14.40
2008,09,22,17,23,14.40
2008,09,22,17,24,14.40
2008,09,22,17,25,14.40
2008,09,22,17,26,14.40
2008,09,22,17,27,14.40
2008,09,22,17,28,14.40
2008,09,22,17,29,14.40
2008,09,22,17,30,14.40
2008,09,22,17,31,14.40
2008,09,22,17,32,14.40
2008,09,22,17,33,14.40
2008,09,22,17,34,14.40
2008,09,22,17,35,14.40
2008,09,22,17,36,14.40
2008,09,22,17,37,14.40
2008,09,22,17,38,14.40
2008,09,22,17,39,14.30
2008,09,22,17,40,14.30
2008,09,22,17,41,14.20
2008,09,22,17,42,14.20
2008,09,22,17,43,14.20
2008,09,22,17,44,14.20
2008,09,22,17,45,14.20
2008,09,22,17,46,14.10
2008,09,22,17,47,14.10
2008,09,22,17,48,14.10
2008,09,22,17,49,14.00
2008,09,22,17,50,14.00
2008,09,22,17,51,14.00
2008,09,22,17,52,14.00
2008,09,22,17,53,14.00
2008,09,22,17,54,14.00
2008,09,22,17,55,14.00
2008,09,22,17,56,14.00
2008,09,22,17,57,14.10
2008,09,22,17,58,14.10
2008,09,22,17,59,14.10
2008,09,22,18,00,14.10
2008,09,22,18,01,14.10
2008,09,22,18,02,14.10
2008,09,22,18,03,14.10
2008,09,22,18,04,14.00
2008,09,22,18,05,14.00
2008,09,22,18,06,14.00
2008,09,22,18,07,13.90
2008,09,22,18,08,13.90
2008,09,22,18,09,13.80
2008,09,22,18,10,13.80
2008,09,22,18,11,13.80
2008,09,22,18,12,13.80
2008,09,22,18,13,13.70
2008,09,22,18,14,13.70
2008,09,22,18,15,13.70
2008,09,22,18,16,13.70
2008,09,22,18,17,13.70
2008,09,22,18,18,13.70
2008,09,22,18,19,13.70
2008,09,22,18,20,13.70
2008,09,22,18,21,13.60
2008,09,22,18,22,13.60
2008,09,22,18,23,13.60
2008,09,22,18,24,13.60
2008,09,22,18,25,13.60
2008,09,22,18,26,13.50
2008,09,22,18,27,13.50
2008,09,22,18,28,13.50
2008,09,22,18,29,13.50
2008,09,22,18,30,13.50
2008,09,22,18,31,13.50
2008,09,22,18,32,13.50
2008,09,22,18,33,13.40
2008,09,22,18,34,13.40
2008,09,22,18,35,13.40
2008,09,22,18,36,13.40
2008,09,22,18,37,13.40
2008,09,22,18,38,13.30
2008,09,22,18,39,13.30
2008,09,22,18,40,13.30
2008,09,22,18,41,13.30
2008,09,22,18,42,13.30
2008,09,22,18,43,13.20
2008,09,22,18,44,13.20
2008,09,22,18,45,13.20
2008,09,22,18,46,13.20
2008,09,22,18,47,13.10
2008,09,22,18,48,13.10
2008,09,22,18,49,13.10
2008,09,22,18,50,13.10
2008,09,22,18,51,13.10
2008,09,22,18,52,13.10
2008,09,22,18,53,13.10
2008,09,22,18,54,13.00
2008,09,22,18,55,13.00
2008,09,22,18,56,13.00
2008,09,22,18,57,13.00
2008,09,22,18,58,13.00
2008,09,22,18,59,13.00
2008,09,22,19,00,12.90
2008,09,22,19,01,12.90
2008,09,22,19,02,12.90
2008,09,22,19,03,12.90
2008,09,22,19,04,12.90
2008,09,22,19,05,12.90
2008,09,22,19,06,12.90
2008,09,22,19,07,12.80
2008,09,22,19,08,12.80
2008,09,22,19,09,12.80
2008,09,22,19,10,12.80
2008,09,22,19,11,12.80
2008,09,22,19,12,12.80
2008,09,22,19,13,12.80
2008,09,22,19,14,12.70
2008,09,22,19,15,12.70
2008,09,22,19,16,12.70
2008,09,22,19,17,12.60
2008,09,22,19,18,12.60
2008,09,22,19,19,12.60
2008,09,22,19,20,12.60
2008,09,22,19,21,12.50
2008,09,22,19,22,12.50
2008,09,22,19,23,12.50
2008,09,22,19,24,12.50
2008,09,22,19,25,12.50
2008,09,22,19,26,12.50
2008,09,22,19,27,12.50
2008,09,22,19,28,12.50
2008,09,22,19,29,12.40
2008,09,22,19,30,12.40
2008,09,22,19,31,12.40
2008,09,22,19,32,12.30
2008,09,22,19,33,12.30
2008,09,22,19,34,12.30
2008,09,22,19,35,12.30
2008,09,22,19,36,12.30
2008,09,22,19,37,12.30
2008,09,22,19,38,12.30
2008,09,22,19,39,12.20
2008,09,22,19,40,12.20
2008,09,22,19,41,12.20
2008,09,22,19,42,12.20
2008,09,22,19,43,12.20
2008,09,22,19,44,12.20
2008,09,22,19,45,12.20
2008,09,22,19,46,12.20
2008,09,22,19,47,12.20
2008,09,22,19,48,12.20
2008,09,22,19,49,12.20
2008,09,22,19,50,12.10
2008,09,22,19,51,12.10
2008,09,22,19,52,12.00
2008,09,22,19,53,12.00
2008,09,22,19,54,11.90
2008,09,22,19,55,11.90
2008,09,22,19,56,11.80
2008,09,22,19,57,11.80
2008,09,22,19,58,11.80
2008,09,22,19,59,11.80
2008,09,22,20,00,11.80
2008,09,22,20,01,11.80
2008,09,22,20,02,11.80
2008,09,22,20,03,11.80
2008,09,22,20,04,11.80
2008,09,22,20,05,11.80
2008,09,22,20,06,11.80
2008,09,22,20,07,11.80
2008,09,22,20,08,11.80
2008,09,22,20,09,11.80
2008,09,22,20,10,11.80
2008,09,22,20,11,11.80
2008,09,22,20,12,11.80
2008,09,22,20,13,11.80
2008,09,22,20,14,11.80
2008,09,22,20,15,11.80
2008,09,22,20,16,11.80
2008,09,22,20,17,11.80
2008,09,22,20,18,11.80
2008,09,22,20,19,11.80
2008,09,22,20,20,11.80
2008,09,22,20,21,11.80
2008,09,22,20,22,11.80
2008,09,22,20,23,11.80
2008,09,22,20,24,11.80
2008,09,22,20,25,11.80
2008,09,22,20,26,11.80
2008,09,22,20,27,11.80
2008,09,22,20,28,11.70
2008,09,22,20,29,11.70
2008,09,22,20,30,11.70
2008,09,22,20,31,11.70
2008,09,22,20,32,11.70
2008,09,22,20,33,11.70
2008,09,22,20,34,11.70
2008,09,22,20,35,11.70
2008,09,22,20,36,11.70
2008,09,22,20,37,11.70
2008,09,22,20,38,11.70
2008,09,22,20,39,11.70
2008,09,22,20,40,11.70
2008,09,22,20,41,11.60
2008,09,22,20,42,11.70
2008,09,22,20,43,11.70
2008,09,22,20,44,11.70
2008,09,22,20,45,11.70
2008,09,22,20,46,11.70
2008,09,22,20,47,11.70
2008,09,22,20,48,11.70
2008,09,22,20,49,11.70
2008,09,22,20,50,11.70
2008,09,22,20,51,11.70
2008,09,22,20,52,11.80
2008,09,22,20,53,11.80
2008,09,22,20,54,11.80
2008,09,22,20,55,11.80
2008,09,22,20,56,11.80
2008,09,22,20,57,11.80
2008,09,22,20,58,11.80
2008,09,22,20,59,11.80
2008,09,22,21,00,11.80
2008,09,22,21,01,11.80
2008,09,22,21,02,11.80
2008,09,22,21,03,11.80
2008,09,22,21,04,11.70
2008,09,22,21,05,11.70
2008,09,22,21,06,11.70
2008,09,22,21,07,11.70
2008,09,22,21,08,11.70
2008,09,22,21,09,11.70
2008,09,22,21,10,11.60
2008,09,22,21,11,11.60
2008,09,22,21,12,11.60
2008,09,22,21,13,11.60
2008,09,22,21,14,11.60
2008,09,22,21,15,11.60
2008,09,22,21,16,11.60
2008,09,22,21,17,11.60
2008,09,22,21,18,11.60
2008,09,22,21,19,11.60
2008,09,22,21,20,11.60
2008,09,22,21,21,11.60
2008,09,22,21,22,11.60
2008,09,22,21,23,11.60
2008,09,22,21,24,11.60
2008,09,22,21,25,11.70
2008,09,22,21,26,11.70
2008,09,22,21,27,11.70
2008,09,22,21,28,11.70
2008,09,22,21,29,11.70
2008,09,22,21,30,11.80
2008,09,22,21,31,11.80
2008,09,22,21,32,11.80
2008,09,22,21,33,11.80
2008,09,22,21,34,11.80
2008,09,22,21,35,11.80
2008,09,22,21,36,11.80
2008,09,22,21,37,11.70
2008,09,22,21,38,11.70
2008,09,22,21,39,11.70
2008,09,22,21,40,11.70
2008,09,22,21,41,11.70
2008,09,22,21,42,11.70
2008,09,22,21,43,11.70
2008,09,22,21,44,11.70
2008,09,22,21,45,11.70
2008,09,22,21,46,11.70
2008,09,22,21,47,11.70
2008,09,22,21,48,11.70
2008,09,22,21,49,11.70
2008,09,22,21,50,11.70
2008,09,22,21,51,11.70
2008,09,22,21,52,11.70
2008,09,22,21,53,11.70
2008,09,22,21,54,11.70
2008,09,22,21,55,11.70
2008,09,22,21,56,11.60
2008,09,22,21,57,11.60
2008,09,22,21,58,11.60
2008,09,22,21,59,11.60
2008,09,22,22,00,11.60
2008,09,22,22,01,11.70
2008,09,22,22,02,11.70
2008,09,22,22,03,11.70
2008,09,22,22,04,11.70
2008,09,22,22,05,11.70
2008,09,22,22,06,11.70
2008,09,22,22,07,11.70
2008,09,22,22,08,11.70
2008,09,22,22,09,11.70
2008,09,22,22,10,11.70
2008,09,22,22,11,11.60
2008,09,22,22,12,11.60
2008,09,22,22,13,11.60
2008,09,22,22,14,11.60
2008,09,22,22,15,11.60
2008,09,22,22,16,11.60
2008,09,22,22,17,11.60
2008,09,22,22,18,11.60
2008,09,22,22,19,11.60
2008,09,22,22,20,11.60
2008,09,22,22,21,11.60
2008,09,22,22,22,11.60
2008,09,22,22,23,11.50
2008,09,22,22,24,11.40
2008,09,22,22,25,11.40
2008,09,22,22,26,11.40
2008,09,22,22,27,11.40
2008,09,22,22,28,11.40
2008,09,22,22,29,11.40
2008,09,22,22,30,11.40
2008,09,22,22,31,11.40
2008,09,22,22,32,11.40
2008,09,22,22,33,11.40
2008,09,22,22,34,11.40
2008,09,22,22,35,11.40
2008,09,22,22,36,11.40
2008,09,22,22,37,11.40
2008,09,22,22,38,11.40
2008,09,22,22,39,11.40
2008,09,22,22,40,11.40
2008,09,22,22,41,11.40
2008,09,22,22,42,11.40
2008,09,22,22,43,11.40
2008,09,22,22,44,11.40
2008,09,22,22,45,11.40
2008,09,22,22,46,11.40
2008,09,22,22,47,11.30
2008,09,22,22,48,11.30
2008,09,22,22,49,11.30
2008,09,22,22,50,11.30
2008,09,22,22,51,11.30
2008,09,22,22,52,11.30
2008,09,22,22,53,11.30
2008,09,22,22,54,11.30
2008,09,22,22,55,11.20
2008,09,22,22,56,11.20
2008,09,22,22,57,11.20
2008,09,22,22,58,11.20
2008,09,22,22,59,11.20
2008,09,22,23,00,11.20
2008,09,22,23,01,11.10
2008,09,22,23,02,11.10
2008,09,22,23,03,11.10
2008,09,22,23,04,11.20
2008,09,22,23,05,11.20
2008,09,22,23,06,11.20
2008,09,22,23,07,11.20
2008,09,22,23,08,11.20
2008,09,22,23,09,11.20
2008,09,22,23,10,11.20
2008,09,22,23,11,11.20
2008,09,22,23,12,11.20
2008,09,22,23,13,11.20
2008,09,22,23,14,11.20
2008,09,22,23,15,11.20
2008,09,22,23,16,11.10
2008,09,22,23,17,11.10
2008,09,22,23,18,11.10
2008,09,22,23,19,11.10
2008,09,22,23,20,11.10
2008,09,22,23,21,11.10
2008,09,22,23,22,11.10
2008,09,22,23,23,11.10
2008,09,22,23,24,11.10
2008,09,22,23,25,11.10
2008,09,22,23,26,11.10
2008,09,22,23,27,11.10
2008,09,22,23,28,11.10
2008,09,22,23,29,11.10
2008,09,22,23,30,11.10
2008,09,22,23,31,11.10
2008,09,22,23,32,11.10
2008,09,22,23,33,11.10
2008,09,22,23,34,11.10
2008,09,22,23,35,11.10
2008,09,22,23,36,11.00
2008,09,22,23,37,10.90
2008,09,22,23,38,10.90
2008,09,22,23,39,10.90
2008,09,22,23,40,10.90
2008,09,22,23,41,10.90
2008,09,22,23,42,10.90
2008,09,22,23,43,10.90
2008,09,22,23,44,10.90
2008,09,22,23,45,10.90
2008,09,22,23,46,10.90
2008,09,22,23,47,10.90
2008,09,22,23,48,10.90
2008,09,22,23,49,10.90
2008,09,22,23,50,10.90
2008,09,22,23,51,10.90
2008,09,22,23,52,10.90
2008,09,22,23,53,10.90
2008,09,22,23,54,10.90
2008,09,22,23,55,10.90
2008,09,22,23,56,10.90
2008,09,22,23,57,10.90
2008,09,22,23,58,10.90
2008,09,22,23,59,10.90
