Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,25,00,00,9.80
2007,06,25,00,01,9.80
2007,06,25,00,02,9.80
2007,06,25,00,03,9.90
2007,06,25,00,04,9.90
2007,06,25,00,05,9.90
2007,06,25,00,06,9.90
2007,06,25,00,07,9.90
2007,06,25,00,08,9.90
2007,06,25,00,09,9.90
2007,06,25,00,10,9.90
2007,06,25,00,11,9.90
2007,06,25,00,12,9.90
2007,06,25,00,13,9.90
2007,06,25,00,14,9.90
2007,06,25,00,15,9.90
2007,06,25,00,16,9.90
2007,06,25,00,17,9.90
2007,06,25,00,18,9.90
2007,06,25,00,19,9.90
2007,06,25,00,20,9.90
2007,06,25,00,21,9.90
2007,06,25,00,22,9.90
2007,06,25,00,23,9.90
2007,06,25,00,24,9.90
2007,06,25,00,25,9.90
2007,06,25,00,26,9.90
2007,06,25,00,27,9.90
2007,06,25,00,28,9.90
2007,06,25,00,29,9.90
2007,06,25,00,30,9.90
2007,06,25,00,31,9.90
2007,06,25,00,32,9.90
2007,06,25,00,33,9.90
2007,06,25,00,34,9.90
2007,06,25,00,35,9.90
2007,06,25,00,36,9.90
2007,06,25,00,37,9.90
2007,06,25,00,38,9.90
2007,06,25,00,39,9.90
2007,06,25,00,40,9.90
2007,06,25,00,41,9.90
2007,06,25,00,42,9.90
2007,06,25,00,43,9.90
2007,06,25,00,44,9.90
2007,06,25,00,45,9.90
2007,06,25,00,46,9.90
2007,06,25,00,47,9.90
2007,06,25,00,48,9.90
2007,06,25,00,49,9.90
2007,06,25,00,50,9.90
2007,06,25,00,51,9.90
2007,06,25,00,52,9.90
2007,06,25,00,53,9.90
2007,06,25,00,54,9.90
2007,06,25,00,55,9.90
2007,06,25,00,56,9.90
2007,06,25,00,57,9.90
2007,06,25,00,58,9.90
2007,06,25,00,59,9.90
2007,06,25,01,00,9.90
2007,06,25,01,01,9.90
2007,06,25,01,02,9.90
2007,06,25,01,03,9.90
2007,06,25,01,04,9.90
2007,06,25,01,05,9.90
2007,06,25,01,06,9.90
2007,06,25,01,07,9.90
2007,06,25,01,08,9.90
2007,06,25,01,09,9.90
2007,06,25,01,10,9.90
2007,06,25,01,11,9.90
2007,06,25,01,12,9.90
2007,06,25,01,13,9.90
2007,06,25,01,14,9.90
2007,06,25,01,15,9.90
2007,06,25,01,16,9.90
2007,06,25,01,17,9.90
2007,06,25,01,18,9.90
2007,06,25,01,19,9.90
2007,06,25,01,20,9.90
2007,06,25,01,21,9.90
2007,06,25,01,22,9.90
2007,06,25,01,23,9.90
2007,06,25,01,24,9.90
2007,06,25,01,25,9.90
2007,06,25,01,26,9.90
2007,06,25,01,27,9.90
2007,06,25,01,28,9.90
2007,06,25,01,29,9.90
2007,06,25,01,30,9.90
2007,06,25,01,31,9.90
2007,06,25,01,32,9.90
2007,06,25,01,33,9.90
2007,06,25,01,34,9.90
2007,06,25,01,35,9.90
2007,06,25,01,36,9.90
2007,06,25,01,37,9.90
2007,06,25,01,38,9.90
2007,06,25,01,39,9.90
2007,06,25,01,40,9.90
2007,06,25,01,41,9.90
2007,06,25,01,42,9.90
2007,06,25,01,43,9.90
2007,06,25,01,44,9.90
2007,06,25,01,45,9.90
2007,06,25,01,46,9.90
2007,06,25,01,47,9.90
2007,06,25,01,48,9.90
2007,06,25,01,49,9.90
2007,06,25,01,50,9.80
2007,06,25,01,51,9.80
2007,06,25,01,52,9.80
2007,06,25,01,53,9.80
2007,06,25,01,54,9.90
2007,06,25,01,55,9.90
2007,06,25,01,56,9.90
2007,06,25,01,57,9.90
2007,06,25,01,58,9.90
2007,06,25,01,59,9.90
2007,06,25,02,00,9.90
2007,06,25,02,01,9.90
2007,06,25,02,02,9.90
2007,06,25,02,03,9.90
2007,06,25,02,04,10.00
2007,06,25,02,05,10.10
2007,06,25,02,06,10.10
2007,06,25,02,07,10.10
2007,06,25,02,08,10.10
2007,06,25,02,09,10.10
2007,06,25,02,10,10.10
2007,06,25,02,11,10.10
2007,06,25,02,12,10.10
2007,06,25,02,13,10.10
2007,06,25,02,14,10.10
2007,06,25,02,15,10.10
2007,06,25,02,16,10.10
2007,06,25,02,17,10.10
2007,06,25,02,18,10.20
2007,06,25,02,19,10.20
2007,06,25,02,20,10.20
2007,06,25,02,21,10.20
2007,06,25,02,22,10.20
2007,06,25,02,23,10.20
2007,06,25,02,24,10.20
2007,06,25,02,25,10.20
2007,06,25,02,26,10.20
2007,06,25,02,27,10.20
2007,06,25,02,28,10.20
2007,06,25,02,29,10.20
2007,06,25,02,30,10.20
2007,06,25,02,31,10.20
2007,06,25,02,32,10.20
2007,06,25,02,33,10.20
2007,06,25,02,34,10.20
2007,06,25,02,35,10.20
2007,06,25,02,36,10.20
2007,06,25,02,37,10.20
2007,06,25,02,38,10.20
2007,06,25,02,39,10.20
2007,06,25,02,40,10.20
2007,06,25,02,41,10.20
2007,06,25,02,42,10.20
2007,06,25,02,43,10.10
2007,06,25,02,44,10.10
2007,06,25,02,45,10.10
2007,06,25,02,46,10.10
2007,06,25,02,47,10.10
2007,06,25,02,48,10.10
2007,06,25,02,49,10.10
2007,06,25,02,50,10.10
2007,06,25,02,51,10.10
2007,06,25,02,52,10.10
2007,06,25,02,53,10.10
2007,06,25,02,54,10.10
2007,06,25,02,55,9.90
2007,06,25,02,56,9.90
2007,06,25,02,57,9.90
2007,06,25,02,58,9.90
2007,06,25,02,59,9.90
2007,06,25,03,00,9.90
2007,06,25,03,01,9.90
2007,06,25,03,02,9.90
2007,06,25,03,03,9.90
2007,06,25,03,04,9.90
2007,06,25,03,05,9.90
2007,06,25,03,06,9.90
2007,06,25,03,07,9.90
2007,06,25,03,08,9.90
2007,06,25,03,09,9.90
2007,06,25,03,10,9.90
2007,06,25,03,11,9.90
2007,06,25,03,12,9.90
2007,06,25,03,13,9.90
2007,06,25,03,14,9.90
2007,06,25,03,15,9.90
2007,06,25,03,16,9.80
2007,06,25,03,17,9.80
2007,06,25,03,18,9.80
2007,06,25,03,19,9.80
2007,06,25,03,20,9.80
2007,06,25,03,21,9.80
2007,06,25,03,22,9.80
2007,06,25,03,23,9.70
2007,06,25,03,24,9.70
2007,06,25,03,25,9.70
2007,06,25,03,26,9.70
2007,06,25,03,27,9.70
2007,06,25,03,28,9.70
2007,06,25,03,29,9.70
2007,06,25,03,30,9.70
2007,06,25,03,31,9.70
2007,06,25,03,32,9.70
2007,06,25,03,33,9.70
2007,06,25,03,34,9.60
2007,06,25,03,35,9.60
2007,06,25,03,36,9.60
2007,06,25,03,37,9.60
2007,06,25,03,38,9.60
2007,06,25,03,39,9.60
2007,06,25,03,40,9.50
2007,06,25,03,41,9.50
2007,06,25,03,42,9.50
2007,06,25,03,43,9.50
2007,06,25,03,44,9.50
2007,06,25,03,45,9.50
2007,06,25,03,46,9.50
2007,06,25,03,47,9.40
2007,06,25,03,48,9.40
2007,06,25,03,49,9.40
2007,06,25,03,50,9.40
2007,06,25,03,51,9.40
2007,06,25,03,52,9.40
2007,06,25,03,53,9.40
2007,06,25,03,54,9.40
2007,06,25,03,55,9.40
2007,06,25,03,56,9.40
2007,06,25,03,57,9.40
2007,06,25,03,58,9.40
2007,06,25,03,59,9.40
2007,06,25,04,00,9.40
2007,06,25,04,01,9.40
2007,06,25,04,02,9.40
2007,06,25,04,03,9.40
2007,06,25,04,04,9.40
2007,06,25,04,05,9.40
2007,06,25,04,06,9.40
2007,06,25,04,07,9.40
2007,06,25,04,08,9.50
2007,06,25,04,09,9.50
2007,06,25,04,10,9.50
2007,06,25,04,11,9.50
2007,06,25,04,12,9.50
2007,06,25,04,13,9.50
2007,06,25,04,14,9.50
2007,06,25,04,15,9.50
2007,06,25,04,16,9.50
2007,06,25,04,17,9.50
2007,06,25,04,18,9.50
2007,06,25,04,19,9.50
2007,06,25,04,20,9.50
2007,06,25,04,21,9.60
2007,06,25,04,22,9.60
2007,06,25,04,23,9.60
2007,06,25,04,24,9.60
2007,06,25,04,25,9.60
2007,06,25,04,26,9.70
2007,06,25,04,27,9.70
2007,06,25,04,28,9.70
2007,06,25,04,29,9.70
2007,06,25,04,30,9.70
2007,06,25,04,31,9.70
2007,06,25,04,32,9.70
2007,06,25,04,33,9.70
2007,06,25,04,34,9.70
2007,06,25,04,35,9.70
2007,06,25,04,36,9.70
2007,06,25,04,37,9.70
2007,06,25,04,38,9.70
2007,06,25,04,39,9.80
2007,06,25,04,40,9.80
2007,06,25,04,41,9.80
2007,06,25,04,42,9.80
2007,06,25,04,43,9.80
2007,06,25,04,44,9.80
2007,06,25,04,45,9.80
2007,06,25,04,46,9.80
2007,06,25,04,47,9.80
2007,06,25,04,48,9.80
2007,06,25,04,49,9.80
2007,06,25,04,50,9.80
2007,06,25,04,51,9.80
2007,06,25,04,52,9.80
2007,06,25,04,53,9.80
2007,06,25,04,54,9.80
2007,06,25,04,55,9.80
2007,06,25,04,56,9.90
2007,06,25,04,57,9.90
2007,06,25,04,58,9.90
2007,06,25,04,59,9.90
2007,06,25,05,00,9.90
2007,06,25,05,01,9.90
2007,06,25,05,02,9.90
2007,06,25,05,03,9.90
2007,06,25,05,04,9.90
2007,06,25,05,05,9.90
2007,06,25,05,06,9.90
2007,06,25,05,07,9.90
2007,06,25,05,08,9.90
2007,06,25,05,09,9.90
2007,06,25,05,10,9.90
2007,06,25,05,11,9.90
2007,06,25,05,12,9.90
2007,06,25,05,13,9.90
2007,06,25,05,14,9.90
2007,06,25,05,15,9.90
2007,06,25,05,16,9.90
2007,06,25,05,17,9.90
2007,06,25,05,18,9.90
2007,06,25,05,19,9.90
2007,06,25,05,20,10.00
2007,06,25,05,21,10.10
2007,06,25,05,22,10.10
2007,06,25,05,23,10.10
2007,06,25,05,24,10.10
2007,06,25,05,25,10.10
2007,06,25,05,26,10.10
2007,06,25,05,27,10.10
2007,06,25,05,28,10.10
2007,06,25,05,29,10.10
2007,06,25,05,30,10.10
2007,06,25,05,31,10.10
2007,06,25,05,32,10.10
2007,06,25,05,33,10.10
2007,06,25,05,34,10.10
2007,06,25,05,35,10.10
2007,06,25,05,36,10.10
2007,06,25,05,37,10.10
2007,06,25,05,38,10.10
2007,06,25,05,39,10.10
2007,06,25,05,40,10.10
2007,06,25,05,41,10.10
2007,06,25,05,42,10.10
2007,06,25,05,43,10.10
2007,06,25,05,44,10.10
2007,06,25,05,45,10.10
2007,06,25,05,46,10.10
2007,06,25,05,47,10.10
2007,06,25,05,48,10.20
2007,06,25,05,49,10.20
2007,06,25,05,50,10.20
2007,06,25,05,51,10.20
2007,06,25,05,52,10.20
2007,06,25,05,53,10.20
2007,06,25,05,54,10.20
2007,06,25,05,55,10.20
2007,06,25,05,56,10.20
2007,06,25,05,57,10.20
2007,06,25,05,58,10.20
2007,06,25,05,59,10.10
2007,06,25,06,00,10.10
2007,06,25,06,01,10.10
2007,06,25,06,02,10.10
2007,06,25,06,03,10.10
2007,06,25,06,04,10.10
2007,06,25,06,05,10.10
2007,06,25,06,06,10.10
2007,06,25,06,07,10.10
2007,06,25,06,08,10.10
2007,06,25,06,09,10.10
2007,06,25,06,10,10.10
2007,06,25,06,11,10.10
2007,06,25,06,12,10.10
2007,06,25,06,13,10.10
2007,06,25,06,14,10.10
2007,06,25,06,15,10.10
2007,06,25,06,16,10.10
2007,06,25,06,17,10.10
2007,06,25,06,18,10.10
2007,06,25,06,19,10.10
2007,06,25,06,20,10.10
2007,06,25,06,21,10.10
2007,06,25,06,22,10.10
2007,06,25,06,23,10.10
2007,06,25,06,24,10.10
2007,06,25,06,25,10.10
2007,06,25,06,26,10.10
2007,06,25,06,27,10.10
2007,06,25,06,28,10.10
2007,06,25,06,29,10.10
2007,06,25,06,30,10.10
2007,06,25,06,31,10.10
2007,06,25,06,32,10.10
2007,06,25,06,33,10.10
2007,06,25,06,34,10.10
2007,06,25,06,35,10.20
2007,06,25,06,36,10.20
2007,06,25,06,37,10.20
2007,06,25,06,38,10.20
2007,06,25,06,39,10.20
2007,06,25,06,40,10.20
2007,06,25,06,41,10.30
2007,06,25,06,42,10.30
2007,06,25,06,43,10.30
2007,06,25,06,44,10.40
2007,06,25,06,45,10.40
2007,06,25,06,46,10.40
2007,06,25,06,47,10.40
2007,06,25,06,48,10.50
2007,06,25,06,49,10.60
2007,06,25,06,50,10.60
2007,06,25,06,51,10.60
2007,06,25,06,52,10.70
2007,06,25,06,53,10.70
2007,06,25,06,54,10.80
2007,06,25,06,55,10.80
2007,06,25,06,56,10.90
2007,06,25,06,57,10.90
2007,06,25,06,58,10.90
2007,06,25,06,59,10.90
2007,06,25,07,00,10.90
2007,06,25,07,01,10.90
2007,06,25,07,02,11.00
2007,06,25,07,03,11.10
2007,06,25,07,04,11.10
2007,06,25,07,05,11.10
2007,06,25,07,06,11.10
2007,06,25,07,07,11.10
2007,06,25,07,08,11.10
2007,06,25,07,09,11.10
2007,06,25,07,10,11.10
2007,06,25,07,11,11.20
2007,06,25,07,12,11.20
2007,06,25,07,13,11.20
2007,06,25,07,14,11.20
2007,06,25,07,15,11.20
2007,06,25,07,16,11.20
2007,06,25,07,17,11.20
2007,06,25,07,18,11.30
2007,06,25,07,19,11.30
2007,06,25,07,20,11.30
2007,06,25,07,21,11.30
2007,06,25,07,22,11.30
2007,06,25,07,23,11.30
2007,06,25,07,24,11.30
2007,06,25,07,25,11.40
2007,06,25,07,26,11.40
2007,06,25,07,27,11.40
2007,06,25,07,28,11.40
2007,06,25,07,29,11.40
2007,06,25,07,30,11.40
2007,06,25,07,31,11.40
2007,06,25,07,32,11.40
2007,06,25,07,33,11.40
2007,06,25,07,34,11.50
2007,06,25,07,35,11.60
2007,06,25,07,36,11.60
2007,06,25,07,37,11.60
2007,06,25,07,38,11.60
2007,06,25,07,39,11.60
2007,06,25,07,40,11.60
2007,06,25,07,41,11.60
2007,06,25,07,42,11.70
2007,06,25,07,43,11.70
2007,06,25,07,44,11.80
2007,06,25,07,45,11.80
2007,06,25,07,46,11.90
2007,06,25,07,47,11.90
2007,06,25,07,48,12.00
2007,06,25,07,49,12.00
2007,06,25,07,50,12.10
2007,06,25,07,51,12.20
2007,06,25,07,52,12.30
2007,06,25,07,53,12.30
2007,06,25,07,54,12.30
2007,06,25,07,55,12.40
2007,06,25,07,56,12.40
2007,06,25,07,57,12.50
2007,06,25,07,58,12.60
2007,06,25,07,59,12.70
2007,06,25,08,00,12.80
2007,06,25,08,01,12.80
2007,06,25,08,02,12.80
2007,06,25,08,03,12.90
2007,06,25,08,04,13.00
2007,06,25,08,05,13.00
2007,06,25,08,06,13.10
2007,06,25,08,07,13.20
2007,06,25,08,08,13.10
2007,06,25,08,09,13.10
2007,06,25,08,10,13.10
2007,06,25,08,11,13.20
2007,06,25,08,12,13.20
2007,06,25,08,13,13.20
2007,06,25,08,14,13.20
2007,06,25,08,15,13.30
2007,06,25,08,16,13.30
2007,06,25,08,17,13.30
2007,06,25,08,18,13.30
2007,06,25,08,19,13.30
2007,06,25,08,20,13.30
2007,06,25,08,21,13.20
2007,06,25,08,22,13.20
2007,06,25,08,23,13.20
2007,06,25,08,24,13.20
2007,06,25,08,25,13.10
2007,06,25,08,26,13.10
2007,06,25,08,27,13.10
2007,06,25,08,28,13.10
2007,06,25,08,29,13.10
2007,06,25,08,30,13.00
2007,06,25,08,31,13.00
2007,06,25,08,32,12.90
2007,06,25,08,33,12.90
2007,06,25,08,34,12.90
2007,06,25,08,35,12.90
2007,06,25,08,36,12.90
2007,06,25,08,37,12.80
2007,06,25,08,38,12.80
2007,06,25,08,39,12.90
2007,06,25,08,40,12.90
2007,06,25,08,41,13.00
2007,06,25,08,42,13.10
2007,06,25,08,43,13.10
2007,06,25,08,44,13.20
2007,06,25,08,45,13.30
2007,06,25,08,46,13.40
2007,06,25,08,47,13.40
2007,06,25,08,48,13.40
2007,06,25,08,49,13.50
2007,06,25,08,50,13.50
2007,06,25,08,51,13.50
2007,06,25,08,52,13.50
2007,06,25,08,53,13.60
2007,06,25,08,54,13.70
2007,06,25,08,55,13.80
2007,06,25,08,56,13.80
2007,06,25,08,57,13.80
2007,06,25,08,58,13.80
2007,06,25,08,59,13.90
2007,06,25,09,00,13.90
2007,06,25,09,01,13.90
2007,06,25,09,02,13.90
2007,06,25,09,03,14.00
2007,06,25,09,04,14.00
2007,06,25,09,05,14.00
2007,06,25,09,06,14.00
2007,06,25,09,07,14.10
2007,06,25,09,08,14.10
2007,06,25,09,09,14.10
2007,06,25,09,10,14.10
2007,06,25,09,11,14.20
2007,06,25,09,12,14.20
2007,06,25,09,13,14.30
2007,06,25,09,14,14.40
2007,06,25,09,15,14.50
2007,06,25,09,16,14.60
2007,06,25,09,17,14.60
2007,06,25,09,18,14.60
2007,06,25,09,19,14.50
2007,06,25,09,20,14.50
2007,06,25,09,21,14.50
2007,06,25,09,22,14.40
2007,06,25,09,23,14.40
2007,06,25,09,24,14.40
2007,06,25,09,25,14.50
2007,06,25,09,26,14.50
2007,06,25,09,27,14.60
2007,06,25,09,28,14.70
2007,06,25,09,29,14.80
2007,06,25,09,30,15.00
2007,06,25,09,31,15.10
2007,06,25,09,32,15.10
2007,06,25,09,33,15.00
2007,06,25,09,34,14.90
2007,06,25,09,35,15.00
2007,06,25,09,36,15.00
2007,06,25,09,37,15.00
2007,06,25,09,38,15.00
2007,06,25,09,39,14.90
2007,06,25,09,40,15.00
2007,06,25,09,41,15.00
2007,06,25,09,42,15.10
2007,06,25,09,43,15.20
2007,06,25,09,44,15.10
2007,06,25,09,45,15.10
2007,06,25,09,46,15.10
2007,06,25,09,47,15.10
2007,06,25,09,48,15.00
2007,06,25,09,49,15.00
2007,06,25,09,50,15.10
2007,06,25,09,51,15.00
2007,06,25,09,52,15.00
2007,06,25,09,53,15.00
2007,06,25,09,54,15.00
2007,06,25,09,55,15.00
2007,06,25,09,56,15.00
2007,06,25,09,57,15.00
2007,06,25,09,58,15.00
2007,06,25,09,59,15.00
2007,06,25,10,00,15.00
2007,06,25,10,01,15.10
2007,06,25,10,02,15.10
2007,06,25,10,03,14.90
2007,06,25,10,04,14.90
2007,06,25,10,05,14.90
2007,06,25,10,06,14.90
2007,06,25,10,07,15.00
2007,06,25,10,08,15.10
2007,06,25,10,09,15.20
2007,06,25,10,10,15.30
2007,06,25,10,11,15.40
2007,06,25,10,12,15.50
2007,06,25,10,13,15.60
2007,06,25,10,14,15.80
2007,06,25,10,15,15.90
2007,06,25,10,16,15.90
2007,06,25,10,17,15.80
2007,06,25,10,18,15.90
2007,06,25,10,19,15.90
2007,06,25,10,20,15.90
2007,06,25,10,21,15.90
2007,06,25,10,22,15.90
2007,06,25,10,23,16.00
2007,06,25,10,24,16.10
2007,06,25,10,25,16.10
2007,06,25,10,26,16.10
2007,06,25,10,27,16.20
2007,06,25,10,28,16.20
2007,06,25,10,29,16.10
2007,06,25,10,30,16.10
2007,06,25,10,31,16.10
2007,06,25,10,32,15.90
2007,06,25,10,33,15.80
2007,06,25,10,34,15.80
2007,06,25,10,35,15.80
2007,06,25,10,36,15.70
2007,06,25,10,37,15.70
2007,06,25,10,38,15.70
2007,06,25,10,39,15.70
2007,06,25,10,40,15.80
2007,06,25,10,41,15.80
2007,06,25,10,42,15.80
2007,06,25,10,43,15.80
2007,06,25,10,44,15.80
2007,06,25,10,45,15.80
2007,06,25,10,46,15.80
2007,06,25,10,47,15.80
2007,06,25,10,48,15.80
2007,06,25,10,49,15.80
2007,06,25,10,50,15.80
2007,06,25,10,51,15.80
2007,06,25,10,52,15.80
2007,06,25,10,53,15.80
2007,06,25,10,54,15.80
2007,06,25,10,55,15.80
2007,06,25,10,56,16.00
2007,06,25,10,57,16.10
2007,06,25,10,58,16.20
2007,06,25,10,59,16.30
2007,06,25,11,00,16.30
2007,06,25,11,01,16.50
2007,06,25,11,02,16.60
2007,06,25,11,03,16.70
2007,06,25,11,04,16.70
2007,06,25,11,05,16.70
2007,06,25,11,06,16.80
2007,06,25,11,07,16.80
2007,06,25,11,08,16.90
2007,06,25,11,09,17.00
2007,06,25,11,10,17.10
2007,06,25,11,11,17.20
2007,06,25,11,12,17.30
2007,06,25,11,13,17.50
2007,06,25,11,14,17.50
2007,06,25,11,15,17.60
2007,06,25,11,16,17.60
2007,06,25,11,17,17.60
2007,06,25,11,18,17.50
2007,06,25,11,19,17.30
2007,06,25,11,20,17.20
2007,06,25,11,21,17.00
2007,06,25,11,22,16.80
2007,06,25,11,23,16.60
2007,06,25,11,24,16.60
2007,06,25,11,25,16.40
2007,06,25,11,26,16.40
2007,06,25,11,27,16.50
2007,06,25,11,28,16.50
2007,06,25,11,29,16.10
2007,06,25,11,30,15.70
2007,06,25,11,31,15.30
2007,06,25,11,32,15.00
2007,06,25,11,33,14.60
2007,06,25,11,34,14.30
2007,06,25,11,35,14.00
2007,06,25,11,36,13.80
2007,06,25,11,37,13.70
2007,06,25,11,38,13.50
2007,06,25,11,39,13.50
2007,06,25,11,40,13.40
2007,06,25,11,41,13.30
2007,06,25,11,42,13.30
2007,06,25,11,43,13.30
2007,06,25,11,44,13.30
2007,06,25,11,45,13.30
2007,06,25,11,46,13.50
2007,06,25,11,47,13.60
2007,06,25,11,48,13.70
2007,06,25,11,49,14.00
2007,06,25,11,50,14.40
2007,06,25,11,51,14.60
2007,06,25,11,52,14.70
2007,06,25,11,53,14.80
2007,06,25,11,54,14.90
2007,06,25,11,55,15.00
2007,06,25,11,56,15.20
2007,06,25,11,57,15.20
2007,06,25,11,58,15.20
2007,06,25,11,59,15.10
2007,06,25,12,00,15.00
2007,06,25,12,01,14.70
2007,06,25,12,02,14.50
2007,06,25,12,03,14.20
2007,06,25,12,04,13.80
2007,06,25,12,05,13.50
2007,06,25,12,06,13.40
2007,06,25,12,07,13.40
2007,06,25,12,08,13.30
2007,06,25,12,09,13.20
2007,06,25,12,10,13.20
2007,06,25,12,11,13.00
2007,06,25,12,12,13.10
2007,06,25,12,13,13.20
2007,06,25,12,14,13.30
2007,06,25,12,15,13.50
2007,06,25,12,16,13.70
2007,06,25,12,17,13.80
2007,06,25,12,18,13.90
2007,06,25,12,19,14.00
2007,06,25,12,20,14.00
2007,06,25,12,21,14.10
2007,06,25,12,22,14.20
2007,06,25,12,23,14.30
2007,06,25,12,24,14.50
2007,06,25,12,25,14.50
2007,06,25,12,26,14.30
2007,06,25,12,27,14.20
2007,06,25,12,28,14.20
2007,06,25,12,29,14.20
2007,06,25,12,30,14.20
2007,06,25,12,31,14.30
2007,06,25,12,32,14.30
2007,06,25,12,33,14.30
2007,06,25,12,34,14.20
2007,06,25,12,35,14.10
2007,06,25,12,36,13.90
2007,06,25,12,37,13.60
2007,06,25,12,38,13.50
2007,06,25,12,39,13.50
2007,06,25,12,40,13.40
2007,06,25,12,41,13.40
2007,06,25,12,42,13.40
2007,06,25,12,43,13.40
2007,06,25,12,44,13.30
2007,06,25,12,45,13.40
2007,06,25,12,46,13.50
2007,06,25,12,47,13.70
2007,06,25,12,48,13.70
2007,06,25,12,49,13.70
2007,06,25,12,50,13.60
2007,06,25,12,51,13.60
2007,06,25,12,52,13.70
2007,06,25,12,53,13.70
2007,06,25,12,54,13.80
2007,06,25,12,55,14.00
2007,06,25,12,56,14.20
2007,06,25,12,57,14.30
2007,06,25,12,58,14.20
2007,06,25,12,59,14.10
2007,06,25,13,00,13.90
2007,06,25,13,01,13.90
2007,06,25,13,02,14.20
2007,06,25,13,03,14.20
2007,06,25,13,04,14.30
2007,06,25,13,05,14.20
2007,06,25,13,06,14.20
2007,06,25,13,07,14.40
2007,06,25,13,08,14.40
2007,06,25,13,09,14.30
2007,06,25,13,10,14.20
2007,06,25,13,11,14.10
2007,06,25,13,12,14.00
2007,06,25,13,13,14.00
2007,06,25,13,14,14.00
2007,06,25,13,15,14.20
2007,06,25,13,16,14.20
2007,06,25,13,17,14.10
2007,06,25,13,18,14.10
2007,06,25,13,19,14.10
2007,06,25,13,20,14.10
2007,06,25,13,21,14.00
2007,06,25,13,22,14.00
2007,06,25,13,23,14.00
2007,06,25,13,24,14.00
2007,06,25,13,25,14.00
2007,06,25,13,26,14.00
2007,06,25,13,27,13.80
2007,06,25,13,28,13.70
2007,06,25,13,29,13.80
2007,06,25,13,30,13.90
2007,06,25,13,31,14.10
2007,06,25,13,32,14.40
2007,06,25,13,33,14.50
2007,06,25,13,34,14.50
2007,06,25,13,35,14.40
2007,06,25,13,36,14.50
2007,06,25,13,37,14.70
2007,06,25,13,38,14.80
2007,06,25,13,39,14.80
2007,06,25,13,40,14.60
2007,06,25,13,41,14.50
2007,06,25,13,42,14.40
2007,06,25,13,43,14.30
2007,06,25,13,44,14.30
2007,06,25,13,45,14.30
2007,06,25,13,46,14.40
2007,06,25,13,47,14.50
2007,06,25,13,48,14.60
2007,06,25,13,49,14.70
2007,06,25,13,50,14.60
2007,06,25,13,51,14.60
2007,06,25,13,52,14.40
2007,06,25,13,53,14.40
2007,06,25,13,54,14.40
2007,06,25,13,55,14.20
2007,06,25,13,56,14.20
2007,06,25,13,57,14.20
2007,06,25,13,58,14.30
2007,06,25,13,59,14.40
2007,06,25,14,00,14.40
2007,06,25,14,01,14.50
2007,06,25,14,02,14.60
2007,06,25,14,03,14.80
2007,06,25,14,04,14.60
2007,06,25,14,05,14.60
2007,06,25,14,06,14.50
2007,06,25,14,07,14.30
2007,06,25,14,08,14.20
2007,06,25,14,09,14.20
2007,06,25,14,10,14.20
2007,06,25,14,11,14.20
2007,06,25,14,12,14.20
2007,06,25,14,13,14.30
2007,06,25,14,14,14.30
2007,06,25,14,15,14.40
2007,06,25,14,16,14.50
2007,06,25,14,17,14.60
2007,06,25,14,18,14.50
2007,06,25,14,19,14.50
2007,06,25,14,20,14.60
2007,06,25,14,21,14.60
2007,06,25,14,22,14.60
2007,06,25,14,23,14.60
2007,06,25,14,24,14.60
2007,06,25,14,25,14.60
2007,06,25,14,26,14.70
2007,06,25,14,27,14.90
2007,06,25,14,28,15.00
2007,06,25,14,29,15.10
2007,06,25,14,30,15.30
2007,06,25,14,31,15.50
2007,06,25,14,32,15.70
2007,06,25,14,33,15.80
2007,06,25,14,34,16.00
2007,06,25,14,35,16.10
2007,06,25,14,36,16.20
2007,06,25,14,37,16.30
2007,06,25,14,38,16.30
2007,06,25,14,39,16.40
2007,06,25,14,40,16.40
2007,06,25,14,41,16.40
2007,06,25,14,42,16.20
2007,06,25,14,43,16.10
2007,06,25,14,44,16.10
2007,06,25,14,45,16.10
2007,06,25,14,46,16.00
2007,06,25,14,47,15.90
2007,06,25,14,48,15.80
2007,06,25,14,49,15.60
2007,06,25,14,50,15.50
2007,06,25,14,51,15.30
2007,06,25,14,52,15.30
2007,06,25,14,53,15.30
2007,06,25,14,54,15.40
2007,06,25,14,55,15.50
2007,06,25,14,56,15.50
2007,06,25,14,57,15.60
2007,06,25,14,58,15.60
2007,06,25,14,59,15.70
2007,06,25,15,00,15.80
2007,06,25,15,01,15.80
2007,06,25,15,02,15.60
2007,06,25,15,03,15.50
2007,06,25,15,04,15.40
2007,06,25,15,05,15.40
2007,06,25,15,06,15.40
2007,06,25,15,07,15.30
2007,06,25,15,08,15.20
2007,06,25,15,09,15.20
2007,06,25,15,10,15.20
2007,06,25,15,11,15.30
2007,06,25,15,12,15.30
2007,06,25,15,13,15.30
2007,06,25,15,14,15.30
2007,06,25,15,15,15.30
2007,06,25,15,16,15.30
2007,06,25,15,17,15.40
2007,06,25,15,18,15.40
2007,06,25,15,19,15.40
2007,06,25,15,20,15.30
2007,06,25,15,21,15.20
2007,06,25,15,22,15.10
2007,06,25,15,23,15.00
2007,06,25,15,24,15.00
2007,06,25,15,25,14.90
2007,06,25,15,26,14.80
2007,06,25,15,27,14.80
2007,06,25,15,28,14.80
2007,06,25,15,29,14.80
2007,06,25,15,30,14.80
2007,06,25,15,31,14.80
2007,06,25,15,32,14.80
2007,06,25,15,33,14.80
2007,06,25,15,34,14.80
2007,06,25,15,35,14.80
2007,06,25,15,36,15.00
2007,06,25,15,37,15.00
2007,06,25,15,38,15.10
2007,06,25,15,39,15.00
2007,06,25,15,40,15.00
2007,06,25,15,41,15.00
2007,06,25,15,42,15.10
2007,06,25,15,43,15.20
2007,06,25,15,44,15.20
2007,06,25,15,45,15.30
2007,06,25,15,46,15.30
2007,06,25,15,47,15.30
2007,06,25,15,48,15.30
2007,06,25,15,49,15.30
2007,06,25,15,50,15.30
2007,06,25,15,51,15.40
2007,06,25,15,52,15.40
2007,06,25,15,53,15.40
2007,06,25,15,54,15.40
2007,06,25,15,55,15.60
2007,06,25,15,56,15.70
2007,06,25,15,57,15.90
2007,06,25,15,58,15.90
2007,06,25,15,59,15.80
2007,06,25,16,00,15.70
2007,06,25,16,01,15.60
2007,06,25,16,02,15.50
2007,06,25,16,03,15.50
2007,06,25,16,04,15.60
2007,06,25,16,05,15.60
2007,06,25,16,06,15.70
2007,06,25,16,07,15.70
2007,06,25,16,08,15.70
2007,06,25,16,09,15.80
2007,06,25,16,10,15.90
2007,06,25,16,11,15.70
2007,06,25,16,12,15.60
2007,06,25,16,13,15.60
2007,06,25,16,14,15.60
2007,06,25,16,15,15.60
2007,06,25,16,16,15.50
2007,06,25,16,17,15.50
2007,06,25,16,18,15.40
2007,06,25,16,19,15.40
2007,06,25,16,20,15.30
2007,06,25,16,21,15.30
2007,06,25,16,22,15.30
2007,06,25,16,23,15.30
2007,06,25,16,24,15.30
2007,06,25,16,25,15.20
2007,06,25,16,26,15.30
2007,06,25,16,27,15.30
2007,06,25,16,28,15.30
2007,06,25,16,29,15.30
2007,06,25,16,30,15.30
2007,06,25,16,31,15.40
2007,06,25,16,32,15.50
2007,06,25,16,33,15.50
2007,06,25,16,34,15.60
2007,06,25,16,35,15.60
2007,06,25,16,36,15.50
2007,06,25,16,37,15.50
2007,06,25,16,38,15.50
2007,06,25,16,39,15.50
2007,06,25,16,40,15.50
2007,06,25,16,41,15.50
2007,06,25,16,42,15.50
2007,06,25,16,43,15.50
2007,06,25,16,44,15.50
2007,06,25,16,45,15.40
2007,06,25,16,46,15.40
2007,06,25,16,47,15.40
2007,06,25,16,48,15.40
2007,06,25,16,49,15.50
2007,06,25,16,50,15.60
2007,06,25,16,51,15.80
2007,06,25,16,52,15.90
2007,06,25,16,53,15.90
2007,06,25,16,54,16.10
2007,06,25,16,55,16.10
2007,06,25,16,56,16.10
2007,06,25,16,57,16.10
2007,06,25,16,58,16.10
2007,06,25,16,59,15.90
2007,06,25,17,00,15.90
2007,06,25,17,01,15.80
2007,06,25,17,02,15.80
2007,06,25,17,03,15.80
2007,06,25,17,04,15.80
2007,06,25,17,05,15.80
2007,06,25,17,06,15.90
2007,06,25,17,07,15.90
2007,06,25,17,08,15.90
2007,06,25,17,09,15.90
2007,06,25,17,10,15.80
2007,06,25,17,11,15.80
2007,06,25,17,12,15.80
2007,06,25,17,13,15.90
2007,06,25,17,14,15.90
2007,06,25,17,15,16.10
2007,06,25,17,16,16.10
2007,06,25,17,17,16.10
2007,06,25,17,18,16.10
2007,06,25,17,19,16.10
2007,06,25,17,20,16.10
2007,06,25,17,21,16.20
2007,06,25,17,22,16.10
2007,06,25,17,23,16.10
2007,06,25,17,24,16.10
2007,06,25,17,25,16.10
2007,06,25,17,26,16.00
2007,06,25,17,27,15.90
2007,06,25,17,28,15.90
2007,06,25,17,29,15.90
2007,06,25,17,30,16.00
2007,06,25,17,31,16.10