Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,19.30
2008,06,29,00,01,19.30
2008,06,29,00,02,19.20
2008,06,29,00,03,19.20
2008,06,29,00,04,19.20
2008,06,29,00,05,19.20
2008,06,29,00,06,19.20
2008,06,29,00,07,19.20
2008,06,29,00,08,19.20
2008,06,29,00,09,19.20
2008,06,29,00,10,19.20
2008,06,29,00,11,19.20
2008,06,29,00,12,19.20
2008,06,29,00,13,19.20
2008,06,29,00,14,19.30
2008,06,29,00,15,19.30
2008,06,29,00,16,19.30
2008,06,29,00,17,19.30
2008,06,29,00,18,19.20
2008,06,29,00,19,19.20
2008,06,29,00,20,19.20
2008,06,29,00,21,19.20
2008,06,29,00,22,19.20
2008,06,29,00,23,19.20
2008,06,29,00,24,19.20
2008,06,29,00,25,19.20
2008,06,29,00,26,19.20
2008,06,29,00,27,19.20
2008,06,29,00,28,19.20
2008,06,29,00,29,19.20
2008,06,29,00,30,19.20
2008,06,29,00,31,19.20
2008,06,29,00,32,19.20
2008,06,29,00,33,19.20
2008,06,29,00,34,19.10
2008,06,29,00,35,19.10
2008,06,29,00,36,19.10
2008,06,29,00,37,19.10
2008,06,29,00,38,19.10
2008,06,29,00,39,19.10
2008,06,29,00,40,19.10
2008,06,29,00,41,19.10
2008,06,29,00,42,19.10
2008,06,29,00,43,19.10
2008,06,29,00,44,19.10
2008,06,29,00,45,19.00
2008,06,29,00,46,19.00
2008,06,29,00,47,19.00
2008,06,29,00,48,19.00
2008,06,29,00,49,19.00
2008,06,29,00,50,19.00
2008,06,29,00,51,19.00
2008,06,29,00,52,18.90
2008,06,29,00,53,18.90
2008,06,29,00,54,18.90
2008,06,29,00,55,18.90
2008,06,29,00,56,18.90
2008,06,29,00,57,18.80
2008,06,29,00,58,18.80
2008,06,29,00,59,18.80
2008,06,29,01,00,18.70
2008,06,29,01,01,18.70
2008,06,29,01,02,18.60
2008,06,29,01,03,18.60
2008,06,29,01,04,18.50
2008,06,29,01,05,18.50
2008,06,29,01,06,18.40
2008,06,29,01,07,18.40
2008,06,29,01,08,18.30
2008,06,29,01,09,18.30
2008,06,29,01,10,18.30
2008,06,29,01,11,18.20
2008,06,29,01,12,18.20
2008,06,29,01,13,18.20
2008,06,29,01,14,18.20
2008,06,29,01,15,18.20
2008,06,29,01,16,18.20
2008,06,29,01,17,18.20
2008,06,29,01,18,18.20
2008,06,29,01,19,18.10
2008,06,29,01,20,18.10
2008,06,29,01,21,18.10
2008,06,29,01,22,18.10
2008,06,29,01,23,18.10
2008,06,29,01,24,18.10
2008,06,29,01,25,18.10
2008,06,29,01,26,18.10
2008,06,29,01,27,18.10
2008,06,29,01,28,18.10
2008,06,29,01,29,18.10
2008,06,29,01,30,18.10
2008,06,29,01,31,18.10
2008,06,29,01,32,18.20
2008,06,29,01,33,18.20
2008,06,29,01,34,18.20
2008,06,29,01,35,18.20
2008,06,29,01,36,18.20
2008,06,29,01,37,18.20
2008,06,29,01,38,18.20
2008,06,29,01,39,18.20
2008,06,29,01,40,18.20
2008,06,29,01,41,18.20
2008,06,29,01,42,18.20
2008,06,29,01,43,18.20
2008,06,29,01,44,18.20
2008,06,29,01,45,18.20
2008,06,29,01,46,18.20
2008,06,29,01,47,18.10
2008,06,29,01,48,18.10
2008,06,29,01,49,18.10
2008,06,29,01,50,18.10
2008,06,29,01,51,18.10
2008,06,29,01,52,18.10
2008,06,29,01,53,18.10
2008,06,29,01,54,18.10
2008,06,29,01,55,18.10
2008,06,29,01,56,18.00
2008,06,29,01,57,18.00
2008,06,29,01,58,18.00
2008,06,29,01,59,18.00
2008,06,29,02,00,18.00
2008,06,29,02,01,18.00
2008,06,29,02,02,17.90
2008,06,29,02,03,17.90
2008,06,29,02,04,17.90
2008,06,29,02,05,17.90
2008,06,29,02,06,17.90
2008,06,29,02,07,17.90
2008,06,29,02,08,17.90
2008,06,29,02,09,17.90
2008,06,29,02,10,17.90
2008,06,29,02,11,17.90
2008,06,29,02,12,17.80
2008,06,29,02,13,17.80
2008,06,29,02,14,17.80
2008,06,29,02,15,17.80
2008,06,29,02,16,17.80
2008,06,29,02,17,17.70
2008,06,29,02,18,17.70
2008,06,29,02,19,17.70
2008,06,29,02,20,17.70
2008,06,29,02,21,17.60
2008,06,29,02,22,17.60
2008,06,29,02,23,17.60
2008,06,29,02,24,17.60
2008,06,29,02,25,17.60
2008,06,29,02,26,17.60
2008,06,29,02,27,17.60
2008,06,29,02,28,17.60
2008,06,29,02,29,17.60
2008,06,29,02,30,17.60
2008,06,29,02,31,17.60
2008,06,29,02,32,17.60
2008,06,29,02,33,17.60
2008,06,29,02,34,17.60
2008,06,29,02,35,17.60
2008,06,29,02,36,17.60
2008,06,29,02,37,17.50
2008,06,29,02,38,17.50
2008,06,29,02,39,17.50
2008,06,29,02,40,17.50
2008,06,29,02,41,17.50
2008,06,29,02,42,17.40
2008,06,29,02,43,17.40
2008,06,29,02,44,17.40
2008,06,29,02,45,17.40
2008,06,29,02,46,17.40
2008,06,29,02,47,17.40
2008,06,29,02,48,17.40
2008,06,29,02,49,17.40
2008,06,29,02,50,17.40
2008,06,29,02,51,17.40
2008,06,29,02,52,17.40
2008,06,29,02,53,17.40
2008,06,29,02,54,17.40
2008,06,29,02,55,17.40
2008,06,29,02,56,17.30
2008,06,29,02,57,17.30
2008,06,29,02,58,17.30
2008,06,29,02,59,17.30
2008,06,29,03,00,17.30
2008,06,29,03,01,17.30
2008,06,29,03,02,17.30
2008,06,29,03,03,17.30
2008,06,29,03,04,17.30
2008,06,29,03,05,17.30
2008,06,29,03,06,17.30
2008,06,29,03,07,17.30
2008,06,29,03,08,17.30
2008,06,29,03,09,17.20
2008,06,29,03,10,17.20
2008,06,29,03,11,17.20
2008,06,29,03,12,17.20
2008,06,29,03,13,17.20
2008,06,29,03,14,17.20
2008,06,29,03,15,17.20
2008,06,29,03,16,17.20
2008,06,29,03,17,17.20
2008,06,29,03,18,17.20
2008,06,29,03,19,17.20
2008,06,29,03,20,17.20
2008,06,29,03,21,17.20
2008,06,29,03,22,17.20
2008,06,29,03,23,17.10
2008,06,29,03,24,17.10
2008,06,29,03,25,17.10
2008,06,29,03,26,17.10
2008,06,29,03,27,17.10
2008,06,29,03,28,17.10
2008,06,29,03,29,17.10
2008,06,29,03,30,17.10
2008,06,29,03,31,17.10
2008,06,29,03,32,17.00
2008,06,29,03,33,17.00
2008,06,29,03,34,17.00
2008,06,29,03,35,17.00
2008,06,29,03,36,17.00
2008,06,29,03,37,16.90
2008,06,29,03,38,16.90
2008,06,29,03,39,16.90
2008,06,29,03,40,16.90
2008,06,29,03,41,16.90
2008,06,29,03,42,16.90
2008,06,29,03,43,16.80
2008,06,29,03,44,16.80
2008,06,29,03,45,16.80
2008,06,29,03,46,16.80
2008,06,29,03,47,16.80
2008,06,29,03,48,16.80
2008,06,29,03,49,16.80
2008,06,29,03,50,16.80
2008,06,29,03,51,16.80
2008,06,29,03,52,16.70
2008,06,29,03,53,16.70
2008,06,29,03,54,16.70
2008,06,29,03,55,16.70
2008,06,29,03,56,16.70
2008,06,29,03,57,16.70
2008,06,29,03,58,16.70
2008,06,29,03,59,16.70
2008,06,29,04,00,16.70
2008,06,29,04,01,16.70
2008,06,29,04,02,16.70
2008,06,29,04,03,16.70
2008,06,29,04,04,16.70
2008,06,29,04,05,16.70
2008,06,29,04,06,16.60
2008,06,29,04,07,16.60
2008,06,29,04,08,16.60
2008,06,29,04,09,16.60
2008,06,29,04,10,16.60
2008,06,29,04,11,16.60
2008,06,29,04,12,16.60
2008,06,29,04,13,16.60
2008,06,29,04,14,16.60
2008,06,29,04,15,16.60
2008,06,29,04,16,16.60
2008,06,29,04,17,16.60
2008,06,29,04,18,16.60
2008,06,29,04,19,16.60
2008,06,29,04,20,16.50
2008,06,29,04,21,16.50
2008,06,29,04,22,16.50
2008,06,29,04,23,16.40
2008,06,29,04,24,16.40
2008,06,29,04,25,16.40
2008,06,29,04,26,16.40
2008,06,29,04,27,16.40
2008,06,29,04,28,16.30
2008,06,29,04,29,16.30
2008,06,29,04,30,16.30
2008,06,29,04,31,16.20
2008,06,29,04,32,16.20
2008,06,29,04,33,16.20
2008,06,29,04,34,16.20
2008,06,29,04,35,16.10
2008,06,29,04,36,16.10
2008,06,29,04,37,16.10
2008,06,29,04,38,16.10
2008,06,29,04,39,16.10
2008,06,29,04,40,16.10
2008,06,29,04,41,16.10
2008,06,29,04,42,16.00
2008,06,29,04,43,16.00
2008,06,29,04,44,16.00
2008,06,29,04,45,16.00
2008,06,29,04,46,16.00
2008,06,29,04,47,15.90
2008,06,29,04,48,15.90
2008,06,29,04,49,15.90
2008,06,29,04,50,15.90
2008,06,29,04,51,15.90
2008,06,29,04,52,15.90
2008,06,29,04,53,15.90
2008,06,29,04,54,15.90
2008,06,29,04,55,15.90
2008,06,29,04,56,15.90
2008,06,29,04,57,15.80
2008,06,29,04,58,15.80
2008,06,29,04,59,15.80
2008,06,29,05,00,15.80
2008,06,29,05,01,15.80
2008,06,29,05,02,15.80
2008,06,29,05,03,15.80
2008,06,29,05,04,15.70
2008,06,29,05,05,15.70
2008,06,29,05,06,15.70
2008,06,29,05,07,15.70
2008,06,29,05,08,15.70
2008,06,29,05,09,15.70
2008,06,29,05,10,15.70
2008,06,29,05,11,15.60
2008,06,29,05,12,15.60
2008,06,29,05,13,15.60
2008,06,29,05,14,15.60
2008,06,29,05,15,15.60
2008,06,29,05,16,15.60
2008,06,29,05,17,15.60
2008,06,29,05,18,15.60
2008,06,29,05,19,15.60
2008,06,29,05,20,15.60
2008,06,29,05,21,15.60
2008,06,29,05,22,15.60
2008,06,29,05,23,15.60
2008,06,29,05,24,15.60
2008,06,29,05,25,15.60
2008,06,29,05,26,15.60
2008,06,29,05,27,15.60
2008,06,29,05,28,15.60
2008,06,29,05,29,15.60
2008,06,29,05,30,15.60
2008,06,29,05,31,15.60
2008,06,29,05,32,15.60
2008,06,29,05,33,15.60
2008,06,29,05,34,15.60
2008,06,29,05,35,15.60
2008,06,29,05,36,15.60
2008,06,29,05,37,15.60
2008,06,29,05,38,15.60
2008,06,29,05,39,15.60
2008,06,29,05,40,15.60
2008,06,29,05,41,15.60
2008,06,29,05,42,15.60
2008,06,29,05,43,15.60
2008,06,29,05,44,15.60
2008,06,29,05,45,15.60
2008,06,29,05,46,15.60
2008,06,29,05,47,15.60
2008,06,29,05,48,15.60
2008,06,29,05,49,15.60
2008,06,29,05,50,15.60
2008,06,29,05,51,15.60
2008,06,29,05,52,15.60
2008,06,29,05,53,15.60
2008,06,29,05,54,15.60
2008,06,29,05,55,15.60
2008,06,29,05,56,15.60
2008,06,29,05,57,15.60
2008,06,29,05,58,15.60
2008,06,29,05,59,15.70
2008,06,29,06,00,15.70
2008,06,29,06,01,15.70
2008,06,29,06,02,15.70
2008,06,29,06,03,15.70
2008,06,29,06,04,15.70
2008,06,29,06,05,15.70
2008,06,29,06,06,15.70
2008,06,29,06,07,15.70
2008,06,29,06,08,15.70
2008,06,29,06,09,15.70
2008,06,29,06,10,15.70
2008,06,29,06,11,15.70
2008,06,29,06,12,15.70
2008,06,29,06,13,15.70
2008,06,29,06,14,15.70
2008,06,29,06,15,15.70
2008,06,29,06,16,15.70
2008,06,29,06,17,15.70
2008,06,29,06,18,15.70
2008,06,29,06,19,15.70
2008,06,29,06,20,15.70
2008,06,29,06,21,15.70
2008,06,29,06,22,15.70
2008,06,29,06,23,15.70
2008,06,29,06,24,15.70
2008,06,29,06,25,15.70
2008,06,29,06,26,15.70
2008,06,29,06,27,15.70
2008,06,29,06,28,15.80
2008,06,29,06,29,15.80
2008,06,29,06,30,15.80
2008,06,29,06,31,15.80
2008,06,29,06,32,15.80
2008,06,29,06,33,15.80
2008,06,29,06,34,15.80
2008,06,29,06,35,15.80
2008,06,29,06,36,15.80
2008,06,29,06,37,15.90
2008,06,29,06,38,15.90
2008,06,29,06,39,15.90
2008,06,29,06,40,15.90
2008,06,29,06,41,16.00
2008,06,29,06,42,16.00
2008,06,29,06,43,16.10
2008,06,29,06,44,16.10
2008,06,29,06,45,16.10
2008,06,29,06,46,16.20
2008,06,29,06,47,16.20
2008,06,29,06,48,16.20
2008,06,29,06,49,16.20
2008,06,29,06,50,16.30
2008,06,29,06,51,16.30
2008,06,29,06,52,16.30
2008,06,29,06,53,16.30
2008,06,29,06,54,16.30
2008,06,29,06,55,16.30
2008,06,29,06,56,16.30
2008,06,29,06,57,16.30
2008,06,29,06,58,16.30
2008,06,29,06,59,16.30
2008,06,29,07,00,16.40
2008,06,29,07,01,16.40
2008,06,29,07,02,16.40
2008,06,29,07,03,16.40
2008,06,29,07,04,16.40
2008,06,29,07,05,16.40
2008,06,29,07,06,16.40
2008,06,29,07,07,16.50
2008,06,29,07,08,16.50
2008,06,29,07,09,16.50
2008,06,29,07,10,16.50
2008,06,29,07,11,16.60
2008,06,29,07,12,16.60
2008,06,29,07,13,16.60
2008,06,29,07,14,16.70
2008,06,29,07,15,16.70
2008,06,29,07,16,16.70
2008,06,29,07,17,16.80
2008,06,29,07,18,16.80
2008,06,29,07,19,16.90
2008,06,29,07,20,16.90
2008,06,29,07,21,17.00
2008,06,29,07,22,17.10
2008,06,29,07,23,17.10
2008,06,29,07,24,17.20
2008,06,29,07,25,17.20
2008,06,29,07,26,17.20
2008,06,29,07,27,17.30
2008,06,29,07,28,17.30
2008,06,29,07,29,17.30
2008,06,29,07,30,17.40
2008,06,29,07,31,17.40
2008,06,29,07,32,17.50
2008,06,29,07,33,17.50
2008,06,29,07,34,17.60
2008,06,29,07,35,17.60
2008,06,29,07,36,17.70
2008,06,29,07,37,17.70
2008,06,29,07,38,17.80
2008,06,29,07,39,17.80
2008,06,29,07,40,17.90
2008,06,29,07,41,18.00
2008,06,29,07,42,18.00
2008,06,29,07,43,18.10
2008,06,29,07,44,18.10
2008,06,29,07,45,18.20
2008,06,29,07,46,18.20
2008,06,29,07,47,18.20
2008,06,29,07,48,18.30
2008,06,29,07,49,18.30
2008,06,29,07,50,18.30
2008,06,29,07,51,18.40
2008,06,29,07,52,18.40
2008,06,29,07,53,18.50
2008,06,29,07,54,18.50
2008,06,29,07,55,18.50
2008,06,29,07,56,18.60
2008,06,29,07,57,18.60
2008,06,29,07,58,18.60
2008,06,29,07,59,18.70
2008,06,29,08,00,18.80
2008,06,29,08,01,18.80
2008,06,29,08,02,18.80
2008,06,29,08,03,18.90
2008,06,29,08,04,18.90
2008,06,29,08,05,18.90
2008,06,29,08,06,19.00
2008,06,29,08,07,19.00
2008,06,29,08,08,19.10
2008,06,29,08,09,19.10
2008,06,29,08,10,19.10
2008,06,29,08,11,19.10
2008,06,29,08,12,19.20
2008,06,29,08,13,19.20
2008,06,29,08,14,19.20
2008,06,29,08,15,19.30
2008,06,29,08,16,19.40
2008,06,29,08,17,19.40
2008,06,29,08,18,19.50
2008,06,29,08,19,19.50
2008,06,29,08,20,19.60
2008,06,29,08,21,19.70
2008,06,29,08,22,19.70
2008,06,29,08,23,19.80
2008,06,29,08,24,19.90
2008,06,29,08,25,19.90
2008,06,29,08,26,20.00
2008,06,29,08,27,20.00
2008,06,29,08,28,20.10
2008,06,29,08,29,20.10
2008,06,29,08,30,20.20
2008,06,29,08,31,20.20
2008,06,29,08,32,20.30
2008,06,29,08,33,20.30
2008,06,29,08,34,20.40
2008,06,29,08,35,20.40
2008,06,29,08,36,20.50
2008,06,29,08,37,20.60
2008,06,29,08,38,20.60
2008,06,29,08,39,20.70
2008,06,29,08,40,20.80
2008,06,29,08,41,20.90
2008,06,29,08,42,21.10
2008,06,29,08,43,21.20
2008,06,29,08,44,21.30
2008,06,29,08,45,21.30
2008,06,29,08,46,21.40
2008,06,29,08,47,21.60
2008,06,29,08,48,21.70
2008,06,29,08,49,21.80
2008,06,29,08,50,21.90
2008,06,29,08,51,22.10
2008,06,29,08,52,22.10
2008,06,29,08,53,22.20
2008,06,29,08,54,22.20
2008,06,29,08,55,22.30
2008,06,29,08,56,22.30
2008,06,29,08,57,22.40
2008,06,29,08,58,22.50
2008,06,29,08,59,22.60
2008,06,29,09,00,22.60
2008,06,29,09,01,22.70
2008,06,29,09,02,22.80
2008,06,29,09,03,22.90
2008,06,29,09,04,22.90
2008,06,29,09,05,22.90
2008,06,29,09,06,23.00
2008,06,29,09,07,23.10
2008,06,29,09,08,23.10
2008,06,29,09,09,23.20
2008,06,29,09,10,23.20
2008,06,29,09,11,23.30
2008,06,29,09,12,23.30
2008,06,29,09,13,23.40
2008,06,29,09,14,23.50
2008,06,29,09,15,23.60
2008,06,29,09,16,23.60
2008,06,29,09,17,23.70
2008,06,29,09,18,23.70
2008,06,29,09,19,23.70
2008,06,29,09,20,23.70
2008,06,29,09,21,23.70
2008,06,29,09,22,23.80
2008,06,29,09,23,23.80
2008,06,29,09,24,23.80
2008,06,29,09,25,23.90
2008,06,29,09,26,23.90
2008,06,29,09,27,24.00
2008,06,29,09,28,24.00
2008,06,29,09,29,24.10
2008,06,29,09,30,24.10
2008,06,29,09,31,24.10
2008,06,29,09,32,24.20
2008,06,29,09,33,24.20
2008,06,29,09,34,24.20
2008,06,29,09,35,24.20
2008,06,29,09,36,24.30
2008,06,29,09,37,24.30
2008,06,29,09,38,24.30
2008,06,29,09,39,24.40
2008,06,29,09,40,24.40
2008,06,29,09,41,24.40
2008,06,29,09,42,24.50
2008,06,29,09,43,24.50
2008,06,29,09,44,24.60
2008,06,29,09,45,24.60
2008,06,29,09,46,24.60
2008,06,29,09,47,24.70
2008,06,29,09,48,24.70
2008,06,29,09,49,24.70
2008,06,29,09,50,24.80
2008,06,29,09,51,24.80
2008,06,29,09,52,24.80
2008,06,29,09,53,24.80
2008,06,29,09,54,24.80
2008,06,29,09,55,24.90
2008,06,29,09,56,24.90
2008,06,29,09,57,24.90
2008,06,29,09,58,25.00
2008,06,29,09,59,25.00
2008,06,29,10,00,25.10
2008,06,29,10,01,25.10
2008,06,29,10,02,25.20
2008,06,29,10,03,25.20
2008,06,29,10,04,25.20
2008,06,29,10,05,25.20
2008,06,29,10,06,25.20
2008,06,29,10,07,25.30
2008,06,29,10,08,25.40
2008,06,29,10,09,25.40
2008,06,29,10,10,25.50
2008,06,29,10,11,25.50
2008,06,29,10,12,25.50
2008,06,29,10,13,25.40
2008,06,29,10,14,25.40
2008,06,29,10,15,25.30
2008,06,29,10,16,25.30
2008,06,29,10,17,25.30
2008,06,29,10,18,25.30
2008,06,29,10,19,25.30
2008,06,29,10,20,25.30
2008,06,29,10,21,25.40
2008,06,29,10,22,25.40
2008,06,29,10,23,25.40
2008,06,29,10,24,25.50
2008,06,29,10,25,25.50
2008,06,29,10,26,25.60
2008,06,29,10,27,25.60
2008,06,29,10,28,25.60
2008,06,29,10,29,25.60
2008,06,29,10,30,25.70
2008,06,29,10,31,25.70
2008,06,29,10,32,25.80
2008,06,29,10,33,25.80
2008,06,29,10,34,25.90
2008,06,29,10,35,25.90
2008,06,29,10,36,25.90
2008,06,29,10,37,25.90
2008,06,29,10,38,25.90
2008,06,29,10,39,25.90
2008,06,29,10,40,26.00
2008,06,29,10,41,26.10
2008,06,29,10,42,26.10
2008,06,29,10,43,26.10
2008,06,29,10,44,26.10
2008,06,29,10,45,26.10
2008,06,29,10,46,26.10
2008,06,29,10,47,26.20
2008,06,29,10,48,26.20
2008,06,29,10,49,26.30
2008,06,29,10,50,26.30
2008,06,29,10,51,26.40
2008,06,29,10,52,26.40
2008,06,29,10,53,26.40
2008,06,29,10,54,26.50
2008,06,29,10,55,26.60
2008,06,29,10,56,26.60
2008,06,29,10,57,26.60
2008,06,29,10,58,26.60
2008,06,29,10,59,26.70
2008,06,29,11,00,26.80
2008,06,29,11,01,26.90
2008,06,29,11,02,27.00
2008,06,29,11,03,27.10
2008,06,29,11,04,27.20
2008,06,29,11,05,27.20
2008,06,29,11,06,27.30
2008,06,29,11,07,27.40
2008,06,29,11,08,27.50
2008,06,29,11,09,27.60
2008,06,29,11,10,27.70
2008,06,29,11,11,27.80
2008,06,29,11,12,27.90
2008,06,29,11,13,28.00
2008,06,29,11,14,28.00
2008,06,29,11,15,28.00
2008,06,29,11,16,28.00
2008,06,29,11,17,28.00
2008,06,29,11,18,28.10
2008,06,29,11,19,28.10
2008,06,29,11,20,28.20
2008,06,29,11,21,28.30
2008,06,29,11,22,28.50
2008,06,29,11,23,28.60
2008,06,29,11,24,28.60
2008,06,29,11,25,28.60
2008,06,29,11,26,28.60
2008,06,29,11,27,28.60
2008,06,29,11,28,28.60
2008,06,29,11,29,28.50
2008,06,29,11,30,28.40
2008,06,29,11,31,28.40
2008,06,29,11,32,28.30
2008,06,29,11,33,28.40
2008,06,29,11,34,28.40
2008,06,29,11,35,28.40
2008,06,29,11,36,28.50
2008,06,29,11,37,28.40
2008,06,29,11,38,28.30
2008,06,29,11,39,28.30
2008,06,29,11,40,28.30
2008,06,29,11,41,28.40
2008,06,29,11,42,28.50
2008,06,29,11,43,28.50
2008,06,29,11,44,28.70
2008,06,29,11,45,28.80
2008,06,29,11,46,28.90
2008,06,29,11,47,29.00
2008,06,29,11,48,29.10
2008,06,29,11,49,29.20
2008,06,29,11,50,29.30
2008,06,29,11,51,29.40
2008,06,29,11,52,29.50
2008,06,29,11,53,29.60
2008,06,29,11,54,29.60
2008,06,29,11,55,29.60
2008,06,29,11,56,29.60
2008,06,29,11,57,29.60
2008,06,29,11,58,29.60
2008,06,29,11,59,29.60
2008,06,29,12,00,29.60
2008,06,29,12,01,29.60
2008,06,29,12,02,29.60
2008,06,29,12,03,29.60
2008,06,29,12,04,29.60
2008,06,29,12,05,29.60
2008,06,29,12,06,29.60
2008,06,29,12,07,29.60
2008,06,29,12,08,29.60
2008,06,29,12,09,29.60
2008,06,29,12,10,29.50
2008,06,29,12,11,29.50
2008,06,29,12,12,29.40
2008,06,29,12,13,29.40
2008,06,29,12,14,29.40
2008,06,29,12,15,29.40
2008,06,29,12,16,29.40
2008,06,29,12,17,29.40
2008,06,29,12,18,29.50
2008,06,29,12,19,29.50
2008,06,29,12,20,29.60
2008,06,29,12,21,29.60
2008,06,29,12,22,29.70
2008,06,29,12,23,29.70
2008,06,29,12,24,29.60
2008,06,29,12,25,29.60
2008,06,29,12,26,29.60
2008,06,29,12,27,29.60
2008,06,29,12,28,29.70
2008,06,29,12,29,29.70
2008,06,29,12,30,29.70
2008,06,29,12,31,29.80
2008,06,29,12,32,29.80
2008,06,29,12,33,29.80
2008,06,29,12,34,29.80
2008,06,29,12,35,29.80
2008,06,29,12,36,29.90
2008,06,29,12,37,30.00
2008,06,29,12,38,30.10
2008,06,29,12,39,30.20
2008,06,29,12,40,30.30
2008,06,29,12,41,30.20
2008,06,29,12,42,30.10
2008,06,29,12,43,30.00
2008,06,29,12,44,29.90
2008,06,29,12,45,29.90
2008,06,29,12,46,29.80
2008,06,29,12,47,29.80
2008,06,29,12,48,29.90
2008,06,29,12,49,30.00
2008,06,29,12,50,30.00
2008,06,29,12,51,30.10
2008,06,29,12,52,30.20
2008,06,29,12,53,30.30
2008,06,29,12,54,30.30
2008,06,29,12,55,30.40
2008,06,29,12,56,30.50
2008,06,29,12,57,30.60
2008,06,29,12,58,30.60
2008,06,29,12,59,30.60
2008,06,29,13,00,30.60
2008,06,29,13,01,30.70
2008,06,29,13,02,30.70
2008,06,29,13,03,30.80
2008,06,29,13,04,30.80
2008,06,29,13,05,30.90
2008,06,29,13,06,30.90
2008,06,29,13,07,30.90
2008,06,29,13,08,31.00
2008,06,29,13,09,31.00
2008,06,29,13,10,31.10
2008,06,29,13,11,31.00
2008,06,29,13,12,30.90
2008,06,29,13,13,30.90
2008,06,29,13,14,30.90
2008,06,29,13,15,30.90
2008,06,29,13,16,30.90
2008,06,29,13,17,30.90
2008,06,29,13,18,31.00
2008,06,29,13,19,31.10
2008,06,29,13,20,31.10
2008,06,29,13,21,31.20
2008,06,29,13,22,31.20
2008,06,29,13,23,31.30
2008,06,29,13,24,31.30
2008,06,29,13,25,31.30
2008,06,29,13,26,31.40
2008,06,29,13,27,31.50
2008,06,29,13,28,31.60
2008,06,29,13,29,31.60
2008,06,29,13,30,31.70
2008,06,29,13,31,31.80
2008,06,29,13,32,31.90
2008,06,29,13,33,31.90
2008,06,29,13,34,32.00
2008,06,29,13,35,32.00
2008,06,29,13,36,32.10
2008,06,29,13,37,32.10
2008,06,29,13,38,32.10
2008,06,29,13,39,32.10
2008,06,29,13,40,32.00
2008,06,29,13,41,31.90
2008,06,29,13,42,31.90
2008,06,29,13,43,31.90
2008,06,29,13,44,31.90
2008,06,29,13,45,31.90
2008,06,29,13,46,32.00
2008,06,29,13,47,32.10
2008,06,29,13,48,32.10
2008,06,29,13,49,32.20
2008,06,29,13,50,32.30
2008,06,29,13,51,32.30
2008,06,29,13,52,32.20
2008,06,29,13,53,32.20
2008,06,29,13,54,32.20
2008,06,29,13,55,32.20
2008,06,29,13,56,32.20
2008,06,29,13,57,32.30
2008,06,29,13,58,32.30
2008,06,29,13,59,32.40
2008,06,29,14,00,32.50
2008,06,29,14,01,32.60
2008,06,29,14,02,32.70
2008,06,29,14,03,32.80
2008,06,29,14,04,32.80
2008,06,29,14,05,32.90
2008,06,29,14,06,33.00
2008,06,29,14,07,33.10
2008,06,29,14,08,33.10
2008,06,29,14,09,33.10
2008,06,29,14,10,33.20
2008,06,29,14,11,33.20
2008,06,29,14,12,33.20
2008,06,29,14,13,33.30
2008,06,29,14,14,33.30
2008,06,29,14,15,33.40
2008,06,29,14,16,33.40
2008,06,29,14,17,33.40
2008,06,29,14,18,33.50
2008,06,29,14,19,33.50
2008,06,29,14,20,33.60
2008,06,29,14,21,33.60
2008,06,29,14,22,33.60
2008,06,29,14,23,33.60
2008,06,29,14,24,33.60
2008,06,29,14,25,33.60
2008,06,29,14,26,33.60
2008,06,29,14,27,33.70
2008,06,29,14,28,33.70
2008,06,29,14,29,33.70
2008,06,29,14,30,33.70
2008,06,29,14,31,33.70
2008,06,29,14,32,33.70
2008,06,29,14,33,33.70
2008,06,29,14,34,33.80
2008,06,29,14,35,33.70
2008,06,29,14,36,33.70
2008,06,29,14,37,33.70
2008,06,29,14,38,33.70
2008,06,29,14,39,33.70
2008,06,29,14,40,33.70
2008,06,29,14,41,33.70
2008,06,29,14,42,33.70
2008,06,29,14,43,33.70
2008,06,29,14,44,33.70
2008,06,29,14,45,33.70
2008,06,29,14,46,33.70
2008,06,29,14,47,33.70
2008,06,29,14,48,33.60
2008,06,29,14,49,33.60
2008,06,29,14,50,33.60
2008,06,29,14,51,33.60
2008,06,29,14,52,33.60
2008,06,29,14,53,33.60
2008,06,29,14,54,33.60
2008,06,29,14,55,33.60
2008,06,29,14,56,33.50
2008,06,29,14,57,33.40
2008,06,29,14,58,33.40
2008,06,29,14,59,33.30
2008,06,29,15,00,33.30
2008,06,29,15,01,33.30
2008,06,29,15,02,33.30
2008,06,29,15,03,33.30
2008,06,29,15,04,33.30
2008,06,29,15,05,33.20
2008,06,29,15,06,33.10
2008,06,29,15,07,33.00
2008,06,29,15,08,32.90
2008,06,29,15,09,32.90
2008,06,29,15,10,32.80
2008,06,29,15,11,32.80
2008,06,29,15,12,32.80
2008,06,29,15,13,32.80
2008,06,29,15,14,32.90
2008,06,29,15,15,33.00
2008,06,29,15,16,33.10
2008,06,29,15,17,33.10
2008,06,29,15,18,33.20
2008,06,29,15,19,33.30
2008,06,29,15,20,33.30
2008,06,29,15,21,33.30
2008,06,29,15,22,33.30
2008,06,29,15,23,33.30
2008,06,29,15,24,33.30
2008,06,29,15,25,33.30
2008,06,29,15,26,33.30
2008,06,29,15,27,33.30
2008,06,29,15,28,33.30
2008,06,29,15,29,33.30
2008,06,29,15,30,33.20
2008,06,29,15,31,33.20
2008,06,29,15,32,33.20
2008,06,29,15,33,33.10
2008,06,29,15,34,33.10
2008,06,29,15,35,33.00
2008,06,29,15,36,32.90
2008,06,29,15,37,32.90
2008,06,29,15,38,32.90
2008,06,29,15,39,32.80
2008,06,29,15,40,32.70
2008,06,29,15,41,32.60
2008,06,29,15,42,32.50
2008,06,29,15,43,32.40
2008,06,29,15,44,32.30
2008,06,29,15,45,32.20
2008,06,29,15,46,32.10
2008,06,29,15,47,32.10
2008,06,29,15,48,32.10
2008,06,29,15,49,32.20
2008,06,29,15,50,32.20
2008,06,29,15,51,32.10
2008,06,29,15,52,32.00
2008,06,29,15,53,31.90
2008,06,29,15,54,31.80
2008,06,29,15,55,31.80
2008,06,29,15,56,31.70
2008,06,29,15,57,31.70
2008,06,29,15,58,31.70
2008,06,29,15,59,31.80
2008,06,29,16,00,31.90
2008,06,29,16,01,32.00
2008,06,29,16,02,32.00
2008,06,29,16,03,32.20
2008,06,29,16,04,32.30
2008,06,29,16,05,32.30
2008,06,29,16,06,32.30
2008,06,29,16,07,32.30
2008,06,29,16,08,32.30
2008,06,29,16,09,32.30
2008,06,29,16,10,32.30
2008,06,29,16,11,32.30
2008,06,29,16,12,32.30
2008,06,29,16,13,32.30
2008,06,29,16,14,32.30
2008,06,29,16,15,32.30
2008,06,29,16,16,32.30
2008,06,29,16,17,32.40
2008,06,29,16,18,32.40
2008,06,29,16,19,32.40
2008,06,29,16,20,32.40
2008,06,29,16,21,32.40
2008,06,29,16,22,32.40
2008,06,29,16,23,32.40
2008,06,29,16,24,32.30
2008,06,29,16,25,32.30
2008,06,29,16,26,32.30
2008,06,29,16,27,32.40
2008,06,29,16,28,32.40
2008,06,29,16,29,32.50
2008,06,29,16,30,32.50
2008,06,29,16,31,32.50
2008,06,29,16,32,32.50
2008,06,29,16,33,32.50
2008,06,29,16,34,32.50
2008,06,29,16,35,32.50
2008,06,29,16,36,32.50
2008,06,29,16,37,32.60
2008,06,29,16,38,32.60
2008,06,29,16,39,32.60
2008,06,29,16,40,32.60
2008,06,29,16,41,32.60
2008,06,29,16,42,32.60
2008,06,29,16,43,32.60
2008,06,29,16,44,32.50
2008,06,29,16,45,32.50
2008,06,29,16,46,32.60
2008,06,29,16,47,32.60
2008,06,29,16,48,32.60
2008,06,29,16,49,32.60
2008,06,29,16,50,32.70
2008,06,29,16,51,32.70
2008,06,29,16,52,32.80
2008,06,29,16,53,32.90
2008,06,29,16,54,32.90
2008,06,29,16,55,33.00
2008,06,29,16,56,33.10
2008,06,29,16,57,33.10
2008,06,29,16,58,33.10
2008,06,29,16,59,33.00
2008,06,29,17,00,33.00
2008,06,29,17,01,33.00
2008,06,29,17,02,32.90
2008,06,29,17,03,32.80
2008,06,29,17,04,32.70
2008,06,29,17,05,32.70
2008,06,29,17,06,32.70
2008,06,29,17,07,32.70
2008,06,29,17,08,32.60
2008,06,29,17,09,32.60
2008,06,29,17,10,32.60
2008,06,29,17,11,32.60
2008,06,29,17,12,32.60
2008,06,29,17,13,32.60
2008,06,29,17,14,32.60
2008,06,29,17,15,32.60
2008,06,29,17,16,32.70
2008,06,29,17,17,32.80
2008,06,29,17,18,32.80
2008,06,29,17,19,32.80