Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,19.40
2014,07,12,00,01,19.30
2014,07,12,00,02,19.30
2014,07,12,00,03,19.20
2014,07,12,00,04,19.10
2014,07,12,00,05,19.00
2014,07,12,00,06,19.00
2014,07,12,00,07,18.90
2014,07,12,00,08,18.90
2014,07,12,00,09,18.90
2014,07,12,00,10,18.90
2014,07,12,00,11,18.90
2014,07,12,00,12,18.90
2014,07,12,00,13,18.90
2014,07,12,00,14,18.90
2014,07,12,00,15,18.90
2014,07,12,00,16,18.90
2014,07,12,00,17,18.90
2014,07,12,00,18,18.80
2014,07,12,00,19,18.80
2014,07,12,00,20,18.70
2014,07,12,00,21,18.70
2014,07,12,00,22,18.60
2014,07,12,00,23,18.60
2014,07,12,00,24,18.50
2014,07,12,00,25,18.50
2014,07,12,00,26,18.40
2014,07,12,00,27,18.30
2014,07,12,00,28,18.30
2014,07,12,00,29,18.20
2014,07,12,00,30,18.20
2014,07,12,00,31,18.10
2014,07,12,00,32,18.10
2014,07,12,00,33,18.00
2014,07,12,00,34,18.00
2014,07,12,00,35,17.90
2014,07,12,00,36,17.90
2014,07,12,00,37,17.80
2014,07,12,00,38,17.80
2014,07,12,00,39,17.80
2014,07,12,00,40,17.80
2014,07,12,00,41,17.80
2014,07,12,00,42,17.80
2014,07,12,00,43,17.80
2014,07,12,00,44,17.70
2014,07,12,00,45,17.70
2014,07,12,00,46,17.70
2014,07,12,00,47,17.70
2014,07,12,00,48,17.60
2014,07,12,00,49,17.60
2014,07,12,00,50,17.50
2014,07,12,00,51,17.50
2014,07,12,00,52,17.40
2014,07,12,00,53,17.40
2014,07,12,00,54,17.30
2014,07,12,00,55,17.30
2014,07,12,00,56,17.30
2014,07,12,00,57,17.30
2014,07,12,00,58,17.30
2014,07,12,00,59,17.30
2014,07,12,01,00,17.40
2014,07,12,01,01,17.40
2014,07,12,01,02,17.40
2014,07,12,01,03,17.50
2014,07,12,01,04,17.50
2014,07,12,01,05,17.50
2014,07,12,01,06,17.50
2014,07,12,01,07,17.40
2014,07,12,01,08,17.40
2014,07,12,01,09,17.40
2014,07,12,01,10,17.30
2014,07,12,01,11,17.30
2014,07,12,01,12,17.30
2014,07,12,01,13,17.20
2014,07,12,01,14,17.20
2014,07,12,01,15,17.30
2014,07,12,01,16,17.40
2014,07,12,01,17,17.50
2014,07,12,01,18,17.50
2014,07,12,01,19,17.50
2014,07,12,01,20,17.50
2014,07,12,01,21,17.50
2014,07,12,01,22,17.50
2014,07,12,01,23,17.50
2014,07,12,01,24,17.40
2014,07,12,01,25,17.40
2014,07,12,01,26,17.30
2014,07,12,01,27,17.30
2014,07,12,01,28,17.20
2014,07,12,01,29,17.10
2014,07,12,01,30,17.10
2014,07,12,01,31,17.10
2014,07,12,01,32,17.10
2014,07,12,01,33,17.10
2014,07,12,01,34,17.10
2014,07,12,01,35,17.10
2014,07,12,01,36,17.10
2014,07,12,01,37,17.00
2014,07,12,01,38,17.00
2014,07,12,01,39,17.00
2014,07,12,01,40,16.90
2014,07,12,01,41,16.90
2014,07,12,01,42,16.90
2014,07,12,01,43,16.90
2014,07,12,01,44,17.00
2014,07,12,01,45,17.10
2014,07,12,01,46,17.10
2014,07,12,01,47,17.10
2014,07,12,01,48,17.10
2014,07,12,01,49,17.00
2014,07,12,01,50,17.00
2014,07,12,01,51,16.90
2014,07,12,01,52,16.90
2014,07,12,01,53,16.80
2014,07,12,01,54,16.80
2014,07,12,01,55,16.70
2014,07,12,01,56,16.70
2014,07,12,01,57,16.70
2014,07,12,01,58,16.70
2014,07,12,01,59,16.70
2014,07,12,02,00,16.70
2014,07,12,02,01,16.70
2014,07,12,02,02,16.60
2014,07,12,02,03,16.60
2014,07,12,02,04,16.50
2014,07,12,02,05,16.50
2014,07,12,02,06,16.40
2014,07,12,02,07,16.40
2014,07,12,02,08,16.30
2014,07,12,02,09,16.30
2014,07,12,02,10,16.30
2014,07,12,02,11,16.40
2014,07,12,02,12,16.40
2014,07,12,02,13,16.50
2014,07,12,02,14,16.50
2014,07,12,02,15,16.60
2014,07,12,02,16,16.60
2014,07,12,02,17,16.60
2014,07,12,02,18,16.50
2014,07,12,02,19,16.50
2014,07,12,02,20,16.40
2014,07,12,02,21,16.40
2014,07,12,02,22,16.30
2014,07,12,02,23,16.30
2014,07,12,02,24,16.20
2014,07,12,02,25,16.20
2014,07,12,02,26,16.10
2014,07,12,02,27,16.10
2014,07,12,02,28,16.00
2014,07,12,02,29,16.00
2014,07,12,02,30,15.90
2014,07,12,02,31,15.90
2014,07,12,02,32,15.90
2014,07,12,02,33,15.90
2014,07,12,02,34,15.80
2014,07,12,02,35,15.80
2014,07,12,02,36,15.80
2014,07,12,02,37,15.80
2014,07,12,02,38,15.70
2014,07,12,02,39,15.70
2014,07,12,02,40,15.70
2014,07,12,02,41,15.70
2014,07,12,02,42,15.70
2014,07,12,02,43,15.70
2014,07,12,02,44,15.70
2014,07,12,02,45,15.70
2014,07,12,02,46,15.70
2014,07,12,02,47,15.70
2014,07,12,02,48,15.70
2014,07,12,02,49,15.70
2014,07,12,02,50,15.70
2014,07,12,02,51,15.60
2014,07,12,02,52,15.60
2014,07,12,02,53,15.60
2014,07,12,02,54,15.60
2014,07,12,02,55,15.60
2014,07,12,02,56,15.60
2014,07,12,02,57,15.50
2014,07,12,02,58,15.50
2014,07,12,02,59,15.50
2014,07,12,03,00,15.50
2014,07,12,03,01,15.50
2014,07,12,03,02,15.40
2014,07,12,03,03,15.40
2014,07,12,03,04,15.40
2014,07,12,03,05,15.40
2014,07,12,03,06,15.40
2014,07,12,03,07,15.40
2014,07,12,03,08,15.40
2014,07,12,03,09,15.40
2014,07,12,03,10,15.40
2014,07,12,03,11,15.40
2014,07,12,03,12,15.30
2014,07,12,03,13,15.30
2014,07,12,03,14,15.30
2014,07,12,03,15,15.30
2014,07,12,03,16,15.30
2014,07,12,03,17,15.30
2014,07,12,03,18,15.30
2014,07,12,03,19,15.30
2014,07,12,03,20,15.30
2014,07,12,03,21,15.30
2014,07,12,03,22,15.30
2014,07,12,03,23,15.30
2014,07,12,03,24,15.30
2014,07,12,03,25,15.30
2014,07,12,03,26,15.30
2014,07,12,03,27,15.30
2014,07,12,03,28,15.30
2014,07,12,03,29,15.20
2014,07,12,03,30,15.20
2014,07,12,03,31,15.20
2014,07,12,03,32,15.20
2014,07,12,03,33,15.20
2014,07,12,03,34,15.20
2014,07,12,03,35,15.20
2014,07,12,03,36,15.20
2014,07,12,03,37,15.20
2014,07,12,03,38,15.20
2014,07,12,03,39,15.20
2014,07,12,03,40,15.10
2014,07,12,03,41,15.10
2014,07,12,03,42,15.10
2014,07,12,03,43,15.10
2014,07,12,03,44,15.10
2014,07,12,03,45,15.10
2014,07,12,03,46,15.10
2014,07,12,03,47,15.00
2014,07,12,03,48,15.00
2014,07,12,03,49,15.00
2014,07,12,03,50,15.10
2014,07,12,03,51,15.10
2014,07,12,03,52,15.00
2014,07,12,03,53,15.10
2014,07,12,03,54,15.00
2014,07,12,03,55,15.00
2014,07,12,03,56,15.00
2014,07,12,03,57,15.00
2014,07,12,03,58,15.00
2014,07,12,03,59,15.00
2014,07,12,04,00,15.00
2014,07,12,04,01,15.00
2014,07,12,04,02,15.00
2014,07,12,04,03,15.00
2014,07,12,04,04,15.10
2014,07,12,04,05,15.10
2014,07,12,04,06,15.10
2014,07,12,04,07,15.10
2014,07,12,04,08,15.20
2014,07,12,04,09,15.20
2014,07,12,04,10,15.20
2014,07,12,04,11,15.20
2014,07,12,04,12,15.20
2014,07,12,04,13,15.30
2014,07,12,04,14,15.30
2014,07,12,04,15,15.20
2014,07,12,04,16,15.20
2014,07,12,04,17,15.20
2014,07,12,04,18,15.20
2014,07,12,04,19,15.20
2014,07,12,04,20,15.20
2014,07,12,04,21,15.20
2014,07,12,04,22,15.20
2014,07,12,04,23,15.20
2014,07,12,04,24,15.20
2014,07,12,04,25,15.20
2014,07,12,04,26,15.20
2014,07,12,04,27,15.20
2014,07,12,04,28,15.20
2014,07,12,04,29,15.20
2014,07,12,04,30,15.20
2014,07,12,04,31,15.20
2014,07,12,04,32,15.20
2014,07,12,04,33,15.20
2014,07,12,04,34,15.20
2014,07,12,04,35,15.20
2014,07,12,04,36,15.10
2014,07,12,04,37,15.10
2014,07,12,04,38,15.10
2014,07,12,04,39,15.10
2014,07,12,04,40,15.10
2014,07,12,04,41,15.10
2014,07,12,04,42,15.10
2014,07,12,04,43,15.10
2014,07,12,04,44,15.10
2014,07,12,04,45,15.10
2014,07,12,04,46,15.00
2014,07,12,04,47,15.00
2014,07,12,04,48,14.90
2014,07,12,04,49,14.90
2014,07,12,04,50,14.90
2014,07,12,04,51,14.90
2014,07,12,04,52,14.90
2014,07,12,04,53,14.90
2014,07,12,04,54,14.80
2014,07,12,04,55,14.80
2014,07,12,04,56,14.80
2014,07,12,04,57,14.80
2014,07,12,04,58,14.80
2014,07,12,04,59,14.80
2014,07,12,05,00,14.80
2014,07,12,05,01,14.80
2014,07,12,05,02,14.80
2014,07,12,05,03,14.80
2014,07,12,05,04,14.70
2014,07,12,05,05,14.70
2014,07,12,05,06,14.70
2014,07,12,05,07,14.70
2014,07,12,05,08,14.70
2014,07,12,05,09,14.70
2014,07,12,05,10,14.70
2014,07,12,05,11,14.70
2014,07,12,05,12,14.70
2014,07,12,05,13,14.70
2014,07,12,05,14,14.70
2014,07,12,05,15,14.70
2014,07,12,05,16,14.70
2014,07,12,05,17,14.70
2014,07,12,05,18,14.70
2014,07,12,05,19,14.70
2014,07,12,05,20,14.70
2014,07,12,05,21,14.70
2014,07,12,05,22,14.70
2014,07,12,05,23,14.70
2014,07,12,05,24,14.70
2014,07,12,05,25,14.70
2014,07,12,05,26,14.70
2014,07,12,05,27,14.70
2014,07,12,05,28,14.70
2014,07,12,05,29,14.70
2014,07,12,05,30,14.70
2014,07,12,05,31,14.70
2014,07,12,05,32,14.70
2014,07,12,05,33,14.70
2014,07,12,05,34,14.70
2014,07,12,05,35,14.70
2014,07,12,05,36,14.80
2014,07,12,05,37,14.80
2014,07,12,05,38,14.80
2014,07,12,05,39,14.80
2014,07,12,05,40,14.80
2014,07,12,05,41,14.70
2014,07,12,05,42,14.70
2014,07,12,05,43,14.70
2014,07,12,05,44,14.70
2014,07,12,05,45,14.70
2014,07,12,05,46,14.70
2014,07,12,05,47,14.70
2014,07,12,05,48,14.70
2014,07,12,05,49,14.70
2014,07,12,05,50,14.70
2014,07,12,05,51,14.70
2014,07,12,05,52,14.70
2014,07,12,05,53,14.70
2014,07,12,05,54,14.70
2014,07,12,05,55,14.70
2014,07,12,05,56,14.70
2014,07,12,05,57,14.70
2014,07,12,05,58,14.70
2014,07,12,05,59,14.70
2014,07,12,06,00,14.70
2014,07,12,06,01,14.80
2014,07,12,06,02,14.80
2014,07,12,06,03,14.80
2014,07,12,06,04,14.80
2014,07,12,06,05,14.80
2014,07,12,06,06,14.80
2014,07,12,06,07,14.80
2014,07,12,06,08,14.80
2014,07,12,06,09,14.80
2014,07,12,06,10,14.80
2014,07,12,06,11,14.90
2014,07,12,06,12,14.90
2014,07,12,06,13,14.90
2014,07,12,06,14,15.00
2014,07,12,06,15,15.00
2014,07,12,06,16,15.10
2014,07,12,06,17,15.20
2014,07,12,06,18,15.20
2014,07,12,06,19,15.30
2014,07,12,06,20,15.30
2014,07,12,06,21,15.30
2014,07,12,06,22,15.40
2014,07,12,06,23,15.40
2014,07,12,06,24,15.50
2014,07,12,06,25,15.50
2014,07,12,06,26,15.60
2014,07,12,06,27,15.60
2014,07,12,06,28,15.60
2014,07,12,06,29,15.60
2014,07,12,06,30,15.60
2014,07,12,06,31,15.70
2014,07,12,06,32,15.70
2014,07,12,06,33,15.70
2014,07,12,06,34,15.70
2014,07,12,06,35,15.70
2014,07,12,06,36,15.70
2014,07,12,06,37,15.70
2014,07,12,06,38,15.70
2014,07,12,06,39,15.70
2014,07,12,06,40,15.80
2014,07,12,06,41,15.80
2014,07,12,06,42,15.80
2014,07,12,06,43,15.80
2014,07,12,06,44,15.80
2014,07,12,06,45,15.80
2014,07,12,06,46,15.90
2014,07,12,06,47,15.90
2014,07,12,06,48,16.00
2014,07,12,06,49,16.00
2014,07,12,06,50,16.10
2014,07,12,06,51,16.10
2014,07,12,06,52,16.20
2014,07,12,06,53,16.20
2014,07,12,06,54,16.30
2014,07,12,06,55,16.40
2014,07,12,06,56,16.50
2014,07,12,06,57,16.50
2014,07,12,06,58,16.60
2014,07,12,06,59,16.70
2014,07,12,07,00,16.70
2014,07,12,07,01,16.80
2014,07,12,07,02,16.80
2014,07,12,07,03,16.90
2014,07,12,07,04,16.90
2014,07,12,07,05,16.90
2014,07,12,07,06,17.00
2014,07,12,07,07,17.10
2014,07,12,07,08,17.10
2014,07,12,07,09,17.20
2014,07,12,07,10,17.20
2014,07,12,07,11,17.20
2014,07,12,07,12,17.30
2014,07,12,07,13,17.30
2014,07,12,07,14,17.40
2014,07,12,07,15,17.40
2014,07,12,07,16,17.50
2014,07,12,07,17,17.50
2014,07,12,07,18,17.60
2014,07,12,07,19,17.70
2014,07,12,07,20,17.80
2014,07,12,07,21,17.90
2014,07,12,07,22,18.00
2014,07,12,07,23,18.10
2014,07,12,07,24,18.20
2014,07,12,07,25,18.30
2014,07,12,07,26,18.40
2014,07,12,07,27,18.60
2014,07,12,07,28,18.70
2014,07,12,07,29,18.70
2014,07,12,07,30,18.80
2014,07,12,07,31,18.90
2014,07,12,07,32,19.00
2014,07,12,07,33,19.10
2014,07,12,07,34,19.20
2014,07,12,07,35,19.20
2014,07,12,07,36,19.30
2014,07,12,07,37,19.40
2014,07,12,07,38,19.50
2014,07,12,07,39,19.60
2014,07,12,07,40,19.70
2014,07,12,07,41,19.80
2014,07,12,07,42,19.90
2014,07,12,07,43,20.00
2014,07,12,07,44,20.20
2014,07,12,07,45,20.30
2014,07,12,07,46,20.50
2014,07,12,07,47,20.60
2014,07,12,07,48,20.80
2014,07,12,07,49,20.90
2014,07,12,07,50,21.00
2014,07,12,07,51,21.20
2014,07,12,07,52,21.30
2014,07,12,07,53,21.40
2014,07,12,07,54,21.50
2014,07,12,07,55,21.70
2014,07,12,07,56,21.90
2014,07,12,07,57,22.00
2014,07,12,07,58,22.20
2014,07,12,07,59,22.30
2014,07,12,08,00,22.40
2014,07,12,08,01,22.50
2014,07,12,08,02,22.60
2014,07,12,08,03,22.70
2014,07,12,08,04,22.80
2014,07,12,08,05,22.80
2014,07,12,08,06,22.80
2014,07,12,08,07,22.90
2014,07,12,08,08,22.90
2014,07,12,08,09,22.90
2014,07,12,08,10,23.00
2014,07,12,08,11,23.00
2014,07,12,08,12,23.10
2014,07,12,08,13,23.10
2014,07,12,08,14,23.10
2014,07,12,08,15,23.10
2014,07,12,08,16,23.10
2014,07,12,08,17,23.10
2014,07,12,08,18,23.10
2014,07,12,08,19,23.10
2014,07,12,08,20,23.10
2014,07,12,08,21,23.20
2014,07,12,08,22,23.20
2014,07,12,08,23,23.20
2014,07,12,08,24,23.20
2014,07,12,08,25,23.10
2014,07,12,08,26,23.00
2014,07,12,08,27,22.90
2014,07,12,08,28,22.70
2014,07,12,08,29,22.50
2014,07,12,08,30,22.30
2014,07,12,08,31,22.10
2014,07,12,08,32,21.90
2014,07,12,08,33,21.80
2014,07,12,08,34,21.60
2014,07,12,08,35,21.50
2014,07,12,08,36,21.40
2014,07,12,08,37,21.20
2014,07,12,08,38,21.10
2014,07,12,08,39,21.00
2014,07,12,08,40,21.00
2014,07,12,08,41,21.00
2014,07,12,08,42,21.00
2014,07,12,08,43,21.00
2014,07,12,08,44,21.00
2014,07,12,08,45,21.10
2014,07,12,08,46,21.10
2014,07,12,08,47,21.10
2014,07,12,08,48,21.10
2014,07,12,08,49,21.10
2014,07,12,08,50,21.10
2014,07,12,08,51,21.00
2014,07,12,08,52,20.90
2014,07,12,08,53,20.80
2014,07,12,08,54,20.80
2014,07,12,08,55,20.70
2014,07,12,08,56,20.70
2014,07,12,08,57,20.60
2014,07,12,08,58,20.60
2014,07,12,08,59,20.60
2014,07,12,09,00,20.60
2014,07,12,09,01,20.60
2014,07,12,09,02,20.60
2014,07,12,09,03,20.70
2014,07,12,09,04,20.70
2014,07,12,09,05,20.70
2014,07,12,09,06,20.70
2014,07,12,09,07,20.80
2014,07,12,09,08,20.80
2014,07,12,09,09,20.80
2014,07,12,09,10,20.90
2014,07,12,09,11,20.90
2014,07,12,09,12,20.90
2014,07,12,09,13,21.00
2014,07,12,09,14,21.10
2014,07,12,09,15,21.10
2014,07,12,09,16,21.10
2014,07,12,09,17,21.20
2014,07,12,09,18,21.20
2014,07,12,09,19,21.30
2014,07,12,09,20,21.30
2014,07,12,09,21,21.40
2014,07,12,09,22,21.50
2014,07,12,09,23,21.60
2014,07,12,09,24,21.70
2014,07,12,09,25,21.80
2014,07,12,09,26,21.90
2014,07,12,09,27,22.00
2014,07,12,09,28,22.00
2014,07,12,09,29,22.10
2014,07,12,09,30,22.00
2014,07,12,09,31,22.00
2014,07,12,09,32,21.90
2014,07,12,09,33,21.90
2014,07,12,09,34,21.80
2014,07,12,09,35,21.80
2014,07,12,09,36,21.70
2014,07,12,09,37,21.70
2014,07,12,09,38,21.60
2014,07,12,09,39,21.50
2014,07,12,09,40,21.50
2014,07,12,09,41,21.40
2014,07,12,09,42,21.50
2014,07,12,09,43,21.50
2014,07,12,09,44,21.40
2014,07,12,09,45,21.40
2014,07,12,09,46,21.40
2014,07,12,09,47,21.40
2014,07,12,09,48,21.40
2014,07,12,09,49,21.40
2014,07,12,09,50,21.40
2014,07,12,09,51,21.40
2014,07,12,09,52,21.40
2014,07,12,09,53,21.40
2014,07,12,09,54,21.40
2014,07,12,09,55,21.40
2014,07,12,09,56,21.40
2014,07,12,09,57,21.40
2014,07,12,09,58,21.30
2014,07,12,09,59,21.30
2014,07,12,10,00,21.30
2014,07,12,10,01,21.40
2014,07,12,10,02,21.40
2014,07,12,10,03,21.50
2014,07,12,10,04,21.60
2014,07,12,10,05,21.60
2014,07,12,10,06,21.70
2014,07,12,10,07,21.70
2014,07,12,10,08,21.70
2014,07,12,10,09,21.70
2014,07,12,10,10,21.70
2014,07,12,10,11,21.60
2014,07,12,10,12,21.70
2014,07,12,10,13,21.70
2014,07,12,10,14,21.80
2014,07,12,10,15,21.80
2014,07,12,10,16,21.90
2014,07,12,10,17,22.00
2014,07,12,10,18,22.10
2014,07,12,10,19,22.20
2014,07,12,10,20,22.30
2014,07,12,10,21,22.30
2014,07,12,10,22,22.40
2014,07,12,10,23,22.40
2014,07,12,10,24,22.40
2014,07,12,10,25,22.40
2014,07,12,10,26,22.30
2014,07,12,10,27,22.20
2014,07,12,10,28,22.20
2014,07,12,10,29,22.20
2014,07,12,10,30,22.20
2014,07,12,10,31,22.20
2014,07,12,10,32,22.20
2014,07,12,10,33,22.20
2014,07,12,10,34,22.30
2014,07,12,10,35,22.30
2014,07,12,10,36,22.30
2014,07,12,10,37,22.30
2014,07,12,10,38,22.40
2014,07,12,10,39,22.40
2014,07,12,10,40,22.40
2014,07,12,10,41,22.40
2014,07,12,10,42,22.40
2014,07,12,10,43,22.40
2014,07,12,10,44,22.50
2014,07,12,10,45,22.50
2014,07,12,10,46,22.50
2014,07,12,10,47,22.50
2014,07,12,10,48,22.40
2014,07,12,10,49,22.30
2014,07,12,10,50,22.20
2014,07,12,10,51,22.10
2014,07,12,10,52,22.00
2014,07,12,10,53,22.00
2014,07,12,10,54,21.90
2014,07,12,10,55,21.90
2014,07,12,10,56,22.00
2014,07,12,10,57,22.00
2014,07,12,10,58,22.00
2014,07,12,10,59,22.10
2014,07,12,11,00,22.10
2014,07,12,11,01,22.10
2014,07,12,11,02,22.10
2014,07,12,11,03,22.10
2014,07,12,11,04,22.00
2014,07,12,11,05,22.00
2014,07,12,11,06,22.10
2014,07,12,11,07,22.10
2014,07,12,11,08,22.20
2014,07,12,11,09,22.10
2014,07,12,11,10,22.10
2014,07,12,11,11,22.10
2014,07,12,11,12,22.20
2014,07,12,11,13,22.20
2014,07,12,11,14,22.20
2014,07,12,11,15,22.30
2014,07,12,11,16,22.30
2014,07,12,11,17,22.30
2014,07,12,11,18,22.20
2014,07,12,11,19,22.20
2014,07,12,11,20,22.10
2014,07,12,11,21,22.20
2014,07,12,11,22,22.20
2014,07,12,11,23,22.20
2014,07,12,11,24,22.20
2014,07,12,11,25,22.30
2014,07,12,11,26,22.30
2014,07,12,11,27,22.30
2014,07,12,11,28,22.30
2014,07,12,11,29,22.40
2014,07,12,11,30,22.50
2014,07,12,11,31,22.50
2014,07,12,11,32,22.50
2014,07,12,11,33,22.60
2014,07,12,11,34,22.60
2014,07,12,11,35,22.70
2014,07,12,11,36,22.70
2014,07,12,11,37,22.70
2014,07,12,11,38,22.70
2014,07,12,11,39,22.70
2014,07,12,11,40,22.70
2014,07,12,11,41,22.70
2014,07,12,11,42,22.70
2014,07,12,11,43,22.60
2014,07,12,11,44,22.60
2014,07,12,11,45,22.50
2014,07,12,11,46,22.50
2014,07,12,11,47,22.40
2014,07,12,11,48,22.40
2014,07,12,11,49,22.40
2014,07,12,11,50,22.40
2014,07,12,11,51,22.40
2014,07,12,11,52,22.50
2014,07,12,11,53,22.60
2014,07,12,11,54,22.70
2014,07,12,11,55,22.70
2014,07,12,11,56,22.70
2014,07,12,11,57,22.80
2014,07,12,11,58,22.80
2014,07,12,11,59,22.80
2014,07,12,12,00,22.80
2014,07,12,12,01,22.90
2014,07,12,12,02,22.90
2014,07,12,12,03,22.90
2014,07,12,12,04,22.90
2014,07,12,12,05,22.90
2014,07,12,12,06,22.90
2014,07,12,12,07,23.00
2014,07,12,12,08,23.00
2014,07,12,12,09,23.10
2014,07,12,12,10,23.10
2014,07,12,12,11,23.20
2014,07,12,12,12,23.20
2014,07,12,12,13,23.30
2014,07,12,12,14,23.40
2014,07,12,12,15,23.40
2014,07,12,12,16,23.50
2014,07,12,12,17,23.50
2014,07,12,12,18,23.50
2014,07,12,12,19,23.40
2014,07,12,12,20,23.50
2014,07,12,12,21,23.50
2014,07,12,12,22,23.60
2014,07,12,12,23,23.60
2014,07,12,12,24,23.60
2014,07,12,12,25,23.60
2014,07,12,12,26,23.70
2014,07,12,12,27,23.70
2014,07,12,12,28,23.80
2014,07,12,12,29,23.70
2014,07,12,12,30,23.70
2014,07,12,12,31,23.80
2014,07,12,12,32,23.80
2014,07,12,12,33,23.80
2014,07,12,12,34,23.80
2014,07,12,12,35,23.80
2014,07,12,12,36,23.80
2014,07,12,12,37,23.80
2014,07,12,12,38,23.90
2014,07,12,12,39,23.90
2014,07,12,12,40,23.90
2014,07,12,12,41,23.90
2014,07,12,12,42,23.90
2014,07,12,12,43,23.90
2014,07,12,12,44,23.90
2014,07,12,12,45,23.90
2014,07,12,12,46,24.00
2014,07,12,12,47,24.00
2014,07,12,12,48,24.10
2014,07,12,12,49,24.20
2014,07,12,12,50,24.20
2014,07,12,12,51,24.20
2014,07,12,12,52,24.20
2014,07,12,12,53,24.30
2014,07,12,12,54,24.20
2014,07,12,12,55,24.20
2014,07,12,12,56,24.10
2014,07,12,12,57,24.10
2014,07,12,12,58,24.00
2014,07,12,12,59,24.10
2014,07,12,13,00,24.10
2014,07,12,13,01,24.10
2014,07,12,13,02,24.00
2014,07,12,13,03,24.00
2014,07,12,13,04,24.00
2014,07,12,13,05,24.00
2014,07,12,13,06,24.00
2014,07,12,13,07,23.90
2014,07,12,13,08,23.80
2014,07,12,13,09,23.80
2014,07,12,13,10,23.70
2014,07,12,13,11,23.80
2014,07,12,13,12,23.80
2014,07,12,13,13,23.80
2014,07,12,13,14,23.80
2014,07,12,13,15,23.70
2014,07,12,13,16,23.70
2014,07,12,13,17,23.70
2014,07,12,13,18,23.70
2014,07,12,13,19,23.80
2014,07,12,13,20,23.90
2014,07,12,13,21,24.10
2014,07,12,13,22,24.20
2014,07,12,13,23,24.30
2014,07,12,13,24,24.40
2014,07,12,13,25,24.40
2014,07,12,13,26,24.40
2014,07,12,13,27,24.40
2014,07,12,13,28,24.50
2014,07,12,13,29,24.50
2014,07,12,13,30,24.60
2014,07,12,13,31,24.60
2014,07,12,13,32,24.60
2014,07,12,13,33,24.50
2014,07,12,13,34,24.50
2014,07,12,13,35,24.40
2014,07,12,13,36,24.40
2014,07,12,13,37,24.30
2014,07,12,13,38,24.30
2014,07,12,13,39,24.30
2014,07,12,13,40,24.20
2014,07,12,13,41,24.20
2014,07,12,13,42,24.20
2014,07,12,13,43,24.20
2014,07,12,13,44,24.20
2014,07,12,13,45,24.30
2014,07,12,13,46,24.40
2014,07,12,13,47,24.40
2014,07,12,13,48,24.50
2014,07,12,13,49,24.60
2014,07,12,13,50,24.70
2014,07,12,13,51,24.70
2014,07,12,13,52,24.70
2014,07,12,13,53,24.70
2014,07,12,13,54,24.80
2014,07,12,13,55,24.70
2014,07,12,13,56,24.60
2014,07,12,13,57,24.50
2014,07,12,13,58,24.50
2014,07,12,13,59,24.60
2014,07,12,14,00,24.70
2014,07,12,14,01,24.70
2014,07,12,14,02,24.70
2014,07,12,14,03,24.70
2014,07,12,14,04,24.70
2014,07,12,14,05,24.70
2014,07,12,14,06,24.70
2014,07,12,14,07,24.70
2014,07,12,14,08,24.70
2014,07,12,14,09,24.80
2014,07,12,14,10,24.80
2014,07,12,14,11,24.90
2014,07,12,14,12,25.10
2014,07,12,14,13,25.20
2014,07,12,14,14,25.30
2014,07,12,14,15,25.40
2014,07,12,14,16,25.50
2014,07,12,14,17,25.50
2014,07,12,14,18,25.60
2014,07,12,14,19,25.60
2014,07,12,14,20,25.70
2014,07,12,14,21,25.70
2014,07,12,14,22,25.70
2014,07,12,14,23,25.70
2014,07,12,14,24,25.70
2014,07,12,14,25,25.70
2014,07,12,14,26,25.80
2014,07,12,14,27,25.80
2014,07,12,14,28,26.00
2014,07,12,14,29,26.10
2014,07,12,14,30,26.10
2014,07,12,14,31,26.20
2014,07,12,14,32,26.30
2014,07,12,14,33,26.40
2014,07,12,14,34,26.40
2014,07,12,14,35,26.40
2014,07,12,14,36,26.40
2014,07,12,14,37,26.30
2014,07,12,14,38,26.30
2014,07,12,14,39,26.20
2014,07,12,14,40,26.10
2014,07,12,14,41,26.10
2014,07,12,14,42,26.10
2014,07,12,14,43,26.20
2014,07,12,14,44,26.20
2014,07,12,14,45,26.30
2014,07,12,14,46,26.40
2014,07,12,14,47,26.40
2014,07,12,14,48,26.40
2014,07,12,14,49,26.40
2014,07,12,14,50,26.30
2014,07,12,14,51,26.20
2014,07,12,14,52,26.10
2014,07,12,14,53,25.90
2014,07,12,14,54,25.80
2014,07,12,14,55,25.80
2014,07,12,14,56,25.70
2014,07,12,14,57,25.80
2014,07,12,14,58,25.90
2014,07,12,14,59,25.90
2014,07,12,15,00,26.00
2014,07,12,15,01,26.00
2014,07,12,15,02,26.00
2014,07,12,15,03,25.90
2014,07,12,15,04,25.80
2014,07,12,15,05,25.60
2014,07,12,15,06,25.50
2014,07,12,15,07,25.50
2014,07,12,15,08,25.60
2014,07,12,15,09,25.60
2014,07,12,15,10,25.70
2014,07,12,15,11,25.80
2014,07,12,15,12,25.90
2014,07,12,15,13,26.00
2014,07,12,15,14,26.10
2014,07,12,15,15,26.20
2014,07,12,15,16,26.20
2014,07,12,15,17,26.30
2014,07,12,15,18,26.40
2014,07,12,15,19,26.50
2014,07,12,15,20,26.60
2014,07,12,15,21,26.70
2014,07,12,15,22,26.70
2014,07,12,15,23,26.70
2014,07,12,15,24,26.60
2014,07,12,15,25,26.50
2014,07,12,15,26,26.50
2014,07,12,15,27,26.60
2014,07,12,15,28,26.60
2014,07,12,15,29,26.70
2014,07,12,15,30,26.80
2014,07,12,15,31,26.80
2014,07,12,15,32,26.90
2014,07,12,15,33,26.90
2014,07,12,15,34,26.80
2014,07,12,15,35,26.80
2014,07,12,15,36,26.80
2014,07,12,15,37,27.00
2014,07,12,15,38,27.10
2014,07,12,15,39,27.30
2014,07,12,15,40,27.30
2014,07,12,15,41,27.40
2014,07,12,15,42,27.40
2014,07,12,15,43,27.40
2014,07,12,15,44,27.40
2014,07,12,15,45,27.50
2014,07,12,15,46,27.50
2014,07,12,15,47,27.50
2014,07,12,15,48,27.40
2014,07,12,15,49,27.50
2014,07,12,15,50,27.50
2014,07,12,15,51,27.60
2014,07,12,15,52,27.70
2014,07,12,15,53,27.80
2014,07,12,15,54,27.90
2014,07,12,15,55,28.00
2014,07,12,15,56,28.10
2014,07,12,15,57,28.10
2014,07,12,15,58,28.00
2014,07,12,15,59,27.90
2014,07,12,16,00,27.90
2014,07,12,16,01,27.90
2014,07,12,16,02,27.90
2014,07,12,16,03,28.00
2014,07,12,16,04,28.10
2014,07,12,16,05,28.10
2014,07,12,16,06,28.20
2014,07,12,16,07,28.20
2014,07,12,16,08,28.20
2014,07,12,16,09,28.30
2014,07,12,16,10,28.20
2014,07,12,16,11,28.00
2014,07,12,16,12,27.80
2014,07,12,16,13,27.70
2014,07,12,16,14,27.50
2014,07,12,16,15,27.40
2014,07,12,16,16,27.30
2014,07,12,16,17,27.30
2014,07,12,16,18,27.20
2014,07,12,16,19,27.10
2014,07,12,16,20,26.90
2014,07,12,16,21,26.70
2014,07,12,16,22,26.60
2014,07,12,16,23,26.40
2014,07,12,16,24,26.40
2014,07,12,16,25,26.40
2014,07,12,16,26,26.40
2014,07,12,16,27,26.40
2014,07,12,16,28,26.40
2014,07,12,16,29,26.50
2014,07,12,16,30,26.50
2014,07,12,16,31,26.60
2014,07,12,16,32,26.60
2014,07,12,16,33,26.60
2014,07,12,16,34,26.60
2014,07,12,16,35,26.60
2014,07,12,16,36,26.60
2014,07,12,16,37,26.70
2014,07,12,16,38,26.80
2014,07,12,16,39,26.80
2014,07,12,16,40,26.90
2014,07,12,16,41,26.90
2014,07,12,16,42,26.80
2014,07,12,16,43,26.80
2014,07,12,16,44,26.70
2014,07,12,16,45,26.50
2014,07,12,16,46,26.40
2014,07,12,16,47,26.20
2014,07,12,16,48,26.10
2014,07,12,16,49,26.10
2014,07,12,16,50,26.10
2014,07,12,16,51,26.10
2014,07,12,16,52,26.20
2014,07,12,16,53,26.30
2014,07,12,16,54,26.50
2014,07,12,16,55,26.60
2014,07,12,16,56,26.70
2014,07,12,16,57,26.80
2014,07,12,16,58,26.80
2014,07,12,16,59,26.90
2014,07,12,17,00,26.90
2014,07,12,17,01,27.00
2014,07,12,17,02,27.10
2014,07,12,17,03,27.20
2014,07,12,17,04,27.30
2014,07,12,17,05,27.40
2014,07,12,17,06,27.50
2014,07,12,17,07,27.60
2014,07,12,17,08,27.70
2014,07,12,17,09,27.70
2014,07,12,17,10,27.70
2014,07,12,17,11,27.60
2014,07,12,17,12,27.50
2014,07,12,17,13,27.30
2014,07,12,17,14,27.20
2014,07,12,17,15,27.10
2014,07,12,17,16,27.00
2014,07,12,17,17,26.90
2014,07,12,17,18,26.90
2014,07,12,17,19,27.00