Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,20.90
2015,07,04,00,01,20.90
2015,07,04,00,02,20.90
2015,07,04,00,03,20.80
2015,07,04,00,04,20.80
2015,07,04,00,05,20.80
2015,07,04,00,06,20.80
2015,07,04,00,07,20.80
2015,07,04,00,08,20.80
2015,07,04,00,09,20.80
2015,07,04,00,10,20.80
2015,07,04,00,11,20.80
2015,07,04,00,12,20.80
2015,07,04,00,13,20.80
2015,07,04,00,14,20.80
2015,07,04,00,15,20.80
2015,07,04,00,16,20.80
2015,07,04,00,17,20.80
2015,07,04,00,18,20.80
2015,07,04,00,19,20.80
2015,07,04,00,20,20.80
2015,07,04,00,21,20.70
2015,07,04,00,22,20.70
2015,07,04,00,23,20.70
2015,07,04,00,24,20.70
2015,07,04,00,25,20.70
2015,07,04,00,26,20.70
2015,07,04,00,27,20.60
2015,07,04,00,28,20.60
2015,07,04,00,29,20.60
2015,07,04,00,30,20.60
2015,07,04,00,31,20.60
2015,07,04,00,32,20.60
2015,07,04,00,33,20.50
2015,07,04,00,34,20.50
2015,07,04,00,35,20.50
2015,07,04,00,36,20.50
2015,07,04,00,37,20.40
2015,07,04,00,38,20.40
2015,07,04,00,39,20.40
2015,07,04,00,40,20.40
2015,07,04,00,41,20.40
2015,07,04,00,42,20.40
2015,07,04,00,43,20.40
2015,07,04,00,44,20.40
2015,07,04,00,45,20.40
2015,07,04,00,46,20.40
2015,07,04,00,47,20.40
2015,07,04,00,48,20.40
2015,07,04,00,49,20.40
2015,07,04,00,50,20.30
2015,07,04,00,51,20.30
2015,07,04,00,52,20.20
2015,07,04,00,53,20.20
2015,07,04,00,54,20.20
2015,07,04,00,55,20.10
2015,07,04,00,56,20.10
2015,07,04,00,57,20.10
2015,07,04,00,58,20.00
2015,07,04,00,59,19.90
2015,07,04,01,00,19.90
2015,07,04,01,01,19.90
2015,07,04,01,02,19.90
2015,07,04,01,03,19.90
2015,07,04,01,04,19.90
2015,07,04,01,05,19.80
2015,07,04,01,06,19.80
2015,07,04,01,07,19.80
2015,07,04,01,08,19.80
2015,07,04,01,09,19.80
2015,07,04,01,10,19.70
2015,07,04,01,11,19.70
2015,07,04,01,12,19.70
2015,07,04,01,13,19.70
2015,07,04,01,14,19.70
2015,07,04,01,15,19.70
2015,07,04,01,16,19.60
2015,07,04,01,17,19.60
2015,07,04,01,18,19.60
2015,07,04,01,19,19.60
2015,07,04,01,20,19.60
2015,07,04,01,21,19.50
2015,07,04,01,22,19.50
2015,07,04,01,23,19.50
2015,07,04,01,24,19.50
2015,07,04,01,25,19.50
2015,07,04,01,26,19.50
2015,07,04,01,27,19.50
2015,07,04,01,28,19.50
2015,07,04,01,29,19.50
2015,07,04,01,30,19.50
2015,07,04,01,31,19.50
2015,07,04,01,32,19.50
2015,07,04,01,33,19.50
2015,07,04,01,34,19.50
2015,07,04,01,35,19.40
2015,07,04,01,36,19.40
2015,07,04,01,37,19.40
2015,07,04,01,38,19.40
2015,07,04,01,39,19.40
2015,07,04,01,40,19.40
2015,07,04,01,41,19.40
2015,07,04,01,42,19.40
2015,07,04,01,43,19.40
2015,07,04,01,44,19.40
2015,07,04,01,45,19.40
2015,07,04,01,46,19.30
2015,07,04,01,47,19.30
2015,07,04,01,48,19.30
2015,07,04,01,49,19.30
2015,07,04,01,50,19.30
2015,07,04,01,51,19.20
2015,07,04,01,52,19.20
2015,07,04,01,53,19.20
2015,07,04,01,54,19.20
2015,07,04,01,55,19.20
2015,07,04,01,56,19.10
2015,07,04,01,57,19.10
2015,07,04,01,58,19.10
2015,07,04,01,59,19.10
2015,07,04,02,00,19.10
2015,07,04,02,01,19.10
2015,07,04,02,02,19.10
2015,07,04,02,03,19.10
2015,07,04,02,04,19.10
2015,07,04,02,05,19.00
2015,07,04,02,06,18.90
2015,07,04,02,07,18.90
2015,07,04,02,08,18.90
2015,07,04,02,09,18.90
2015,07,04,02,10,18.90
2015,07,04,02,11,18.90
2015,07,04,02,12,18.90
2015,07,04,02,13,18.80
2015,07,04,02,14,18.80
2015,07,04,02,15,18.80
2015,07,04,02,16,18.70
2015,07,04,02,17,18.70
2015,07,04,02,18,18.70
2015,07,04,02,19,18.60
2015,07,04,02,20,18.60
2015,07,04,02,21,18.60
2015,07,04,02,22,18.60
2015,07,04,02,23,18.50
2015,07,04,02,24,18.50
2015,07,04,02,25,18.50
2015,07,04,02,26,18.50
2015,07,04,02,27,18.40
2015,07,04,02,28,18.40
2015,07,04,02,29,18.40
2015,07,04,02,30,18.40
2015,07,04,02,31,18.30
2015,07,04,02,32,18.30
2015,07,04,02,33,18.30
2015,07,04,02,34,18.30
2015,07,04,02,35,18.30
2015,07,04,02,36,18.30
2015,07,04,02,37,18.30
2015,07,04,02,38,18.30
2015,07,04,02,39,18.30
2015,07,04,02,40,18.30
2015,07,04,02,41,18.30
2015,07,04,02,42,18.30
2015,07,04,02,43,18.30
2015,07,04,02,44,18.30
2015,07,04,02,45,18.30
2015,07,04,02,46,18.30
2015,07,04,02,47,18.30
2015,07,04,02,48,18.30
2015,07,04,02,49,18.30
2015,07,04,02,50,18.30
2015,07,04,02,51,18.30
2015,07,04,02,52,18.30
2015,07,04,02,53,18.30
2015,07,04,02,54,18.30
2015,07,04,02,55,18.30
2015,07,04,02,56,18.30
2015,07,04,02,57,18.30
2015,07,04,02,58,18.30
2015,07,04,02,59,18.30
2015,07,04,03,00,18.30
2015,07,04,03,01,18.30
2015,07,04,03,02,18.20
2015,07,04,03,03,18.20
2015,07,04,03,04,18.20
2015,07,04,03,05,18.20
2015,07,04,03,06,18.20
2015,07,04,03,07,18.20
2015,07,04,03,08,18.20
2015,07,04,03,09,18.20
2015,07,04,03,10,18.20
2015,07,04,03,11,18.10
2015,07,04,03,12,18.10
2015,07,04,03,13,18.10
2015,07,04,03,14,18.00
2015,07,04,03,15,17.90
2015,07,04,03,16,17.90
2015,07,04,03,17,17.90
2015,07,04,03,18,17.90
2015,07,04,03,19,17.90
2015,07,04,03,20,17.80
2015,07,04,03,21,17.80
2015,07,04,03,22,17.70
2015,07,04,03,23,17.70
2015,07,04,03,24,17.70
2015,07,04,03,25,17.60
2015,07,04,03,26,17.60
2015,07,04,03,27,17.60
2015,07,04,03,28,17.60
2015,07,04,03,29,17.50
2015,07,04,03,30,17.50
2015,07,04,03,31,17.50
2015,07,04,03,32,17.50
2015,07,04,03,33,17.50
2015,07,04,03,34,17.40
2015,07,04,03,35,17.40
2015,07,04,03,36,17.40
2015,07,04,03,37,17.40
2015,07,04,03,38,17.30
2015,07,04,03,39,17.30
2015,07,04,03,40,17.30
2015,07,04,03,41,17.30
2015,07,04,03,42,17.30
2015,07,04,03,43,17.30
2015,07,04,03,44,17.30
2015,07,04,03,45,17.30
2015,07,04,03,46,17.30
2015,07,04,03,47,17.30
2015,07,04,03,48,17.30
2015,07,04,03,49,17.30
2015,07,04,03,50,17.30
2015,07,04,03,51,17.30
2015,07,04,03,52,17.30
2015,07,04,03,53,17.30
2015,07,04,03,54,17.30
2015,07,04,03,55,17.30
2015,07,04,03,56,17.30
2015,07,04,03,57,17.30
2015,07,04,03,58,17.30
2015,07,04,03,59,17.20
2015,07,04,04,00,17.20
2015,07,04,04,01,17.20
2015,07,04,04,02,17.20
2015,07,04,04,03,17.20
2015,07,04,04,04,17.20
2015,07,04,04,05,17.20
2015,07,04,04,06,17.10
2015,07,04,04,07,17.10
2015,07,04,04,08,17.10
2015,07,04,04,09,17.20
2015,07,04,04,10,17.20
2015,07,04,04,11,17.20
2015,07,04,04,12,17.20
2015,07,04,04,13,17.20
2015,07,04,04,14,17.20
2015,07,04,04,15,17.20
2015,07,04,04,16,17.10
2015,07,04,04,17,17.10
2015,07,04,04,18,17.10
2015,07,04,04,19,17.20
2015,07,04,04,20,17.10
2015,07,04,04,21,17.10
2015,07,04,04,22,17.10
2015,07,04,04,23,17.10
2015,07,04,04,24,17.10
2015,07,04,04,25,17.10
2015,07,04,04,26,17.00
2015,07,04,04,27,17.00
2015,07,04,04,28,17.00
2015,07,04,04,29,17.00
2015,07,04,04,30,16.90
2015,07,04,04,31,16.90
2015,07,04,04,32,16.90
2015,07,04,04,33,16.80
2015,07,04,04,34,16.80
2015,07,04,04,35,16.80
2015,07,04,04,36,16.80
2015,07,04,04,37,16.70
2015,07,04,04,38,16.70
2015,07,04,04,39,16.70
2015,07,04,04,40,16.70
2015,07,04,04,41,16.70
2015,07,04,04,42,16.70
2015,07,04,04,43,16.70
2015,07,04,04,44,16.60
2015,07,04,04,45,16.60
2015,07,04,04,46,16.60
2015,07,04,04,47,16.60
2015,07,04,04,48,16.60
2015,07,04,04,49,16.60
2015,07,04,04,50,16.60
2015,07,04,04,51,16.60
2015,07,04,04,52,16.60
2015,07,04,04,53,16.60
2015,07,04,04,54,16.70
2015,07,04,04,55,16.70
2015,07,04,04,56,16.70
2015,07,04,04,57,16.70
2015,07,04,04,58,16.70
2015,07,04,04,59,16.80
2015,07,04,05,00,16.80
2015,07,04,05,01,16.80
2015,07,04,05,02,16.80
2015,07,04,05,03,16.80
2015,07,04,05,04,16.80
2015,07,04,05,05,16.80
2015,07,04,05,06,16.80
2015,07,04,05,07,16.80
2015,07,04,05,08,16.80
2015,07,04,05,09,16.80
2015,07,04,05,10,16.80
2015,07,04,05,11,16.80
2015,07,04,05,12,16.80
2015,07,04,05,13,16.70
2015,07,04,05,14,16.70
2015,07,04,05,15,16.70
2015,07,04,05,16,16.80
2015,07,04,05,17,16.80
2015,07,04,05,18,16.80
2015,07,04,05,19,16.80
2015,07,04,05,20,16.80
2015,07,04,05,21,16.80
2015,07,04,05,22,16.80
2015,07,04,05,23,16.80
2015,07,04,05,24,16.80
2015,07,04,05,25,16.80
2015,07,04,05,26,16.70
2015,07,04,05,27,16.70
2015,07,04,05,28,16.70
2015,07,04,05,29,16.70
2015,07,04,05,30,16.70
2015,07,04,05,31,16.70
2015,07,04,05,32,16.60
2015,07,04,05,33,16.60
2015,07,04,05,34,16.60
2015,07,04,05,35,16.60
2015,07,04,05,36,16.50
2015,07,04,05,37,16.40
2015,07,04,05,38,16.40
2015,07,04,05,39,16.40
2015,07,04,05,40,16.40
2015,07,04,05,41,16.40
2015,07,04,05,42,16.40
2015,07,04,05,43,16.40
2015,07,04,05,44,16.40
2015,07,04,05,45,16.40
2015,07,04,05,46,16.40
2015,07,04,05,47,16.40
2015,07,04,05,48,16.40
2015,07,04,05,49,16.40
2015,07,04,05,50,16.40
2015,07,04,05,51,16.40
2015,07,04,05,52,16.40
2015,07,04,05,53,16.40
2015,07,04,05,54,16.40
2015,07,04,05,55,16.40
2015,07,04,05,56,16.40
2015,07,04,05,57,16.40
2015,07,04,05,58,16.40
2015,07,04,05,59,16.40
2015,07,04,06,00,16.40
2015,07,04,06,01,16.40
2015,07,04,06,02,16.40
2015,07,04,06,03,16.40
2015,07,04,06,04,16.40
2015,07,04,06,05,16.40
2015,07,04,06,06,16.40
2015,07,04,06,07,16.40
2015,07,04,06,08,16.40
2015,07,04,06,09,16.40
2015,07,04,06,10,16.40
2015,07,04,06,11,16.40
2015,07,04,06,12,16.40
2015,07,04,06,13,16.40
2015,07,04,06,14,16.40
2015,07,04,06,15,16.40
2015,07,04,06,16,16.40
2015,07,04,06,17,16.40
2015,07,04,06,18,16.40
2015,07,04,06,19,16.40
2015,07,04,06,20,16.40
2015,07,04,06,21,16.40
2015,07,04,06,22,16.40
2015,07,04,06,23,16.40
2015,07,04,06,24,16.40
2015,07,04,06,25,16.40
2015,07,04,06,26,16.60
2015,07,04,06,27,16.60
2015,07,04,06,28,16.60
2015,07,04,06,29,16.60
2015,07,04,06,30,16.60
2015,07,04,06,31,16.60
2015,07,04,06,32,16.70
2015,07,04,06,33,16.70
2015,07,04,06,34,16.70
2015,07,04,06,35,16.80
2015,07,04,06,36,16.90
2015,07,04,06,37,16.90
2015,07,04,06,38,17.00
2015,07,04,06,39,17.10
2015,07,04,06,40,17.20
2015,07,04,06,41,17.30
2015,07,04,06,42,17.50
2015,07,04,06,43,17.50
2015,07,04,06,44,17.60
2015,07,04,06,45,17.70
2015,07,04,06,46,17.80
2015,07,04,06,47,17.90
2015,07,04,06,48,17.90
2015,07,04,06,49,18.00
2015,07,04,06,50,18.10
2015,07,04,06,51,18.10
2015,07,04,06,52,18.20
2015,07,04,06,53,18.20
2015,07,04,06,54,18.30
2015,07,04,06,55,18.40
2015,07,04,06,56,18.50
2015,07,04,06,57,18.50
2015,07,04,06,58,18.60
2015,07,04,06,59,18.60
2015,07,04,07,00,18.70
2015,07,04,07,01,18.70
2015,07,04,07,02,18.80
2015,07,04,07,03,18.90
2015,07,04,07,04,18.90
2015,07,04,07,05,18.90
2015,07,04,07,06,19.00
2015,07,04,07,07,19.10
2015,07,04,07,08,19.10
2015,07,04,07,09,19.20
2015,07,04,07,10,19.30
2015,07,04,07,11,19.40
2015,07,04,07,12,19.40
2015,07,04,07,13,19.50
2015,07,04,07,14,19.60
2015,07,04,07,15,19.70
2015,07,04,07,16,19.80
2015,07,04,07,17,19.90
2015,07,04,07,18,19.90
2015,07,04,07,19,20.00
2015,07,04,07,20,20.10
2015,07,04,07,21,20.20
2015,07,04,07,22,20.20
2015,07,04,07,23,20.30
2015,07,04,07,24,20.40
2015,07,04,07,25,20.50
2015,07,04,07,26,20.50
2015,07,04,07,27,20.60
2015,07,04,07,28,20.70
2015,07,04,07,29,20.70
2015,07,04,07,30,20.80
2015,07,04,07,31,20.80
2015,07,04,07,32,20.90
2015,07,04,07,33,20.90
2015,07,04,07,34,21.00
2015,07,04,07,35,21.10
2015,07,04,07,36,21.20
2015,07,04,07,37,21.30
2015,07,04,07,38,21.30
2015,07,04,07,39,21.40
2015,07,04,07,40,21.60
2015,07,04,07,41,21.70
2015,07,04,07,42,21.80
2015,07,04,07,43,21.90
2015,07,04,07,44,22.00
2015,07,04,07,45,22.10
2015,07,04,07,46,22.20
2015,07,04,07,47,22.20
2015,07,04,07,48,22.20
2015,07,04,07,49,22.10
2015,07,04,07,50,22.10
2015,07,04,07,51,22.10
2015,07,04,07,52,22.10
2015,07,04,07,53,22.20
2015,07,04,07,54,22.20
2015,07,04,07,55,22.20
2015,07,04,07,56,22.20
2015,07,04,07,57,22.20
2015,07,04,07,58,22.30
2015,07,04,07,59,22.30
2015,07,04,08,00,22.30
2015,07,04,08,01,22.30
2015,07,04,08,02,22.40
2015,07,04,08,03,22.40
2015,07,04,08,04,22.40
2015,07,04,08,05,22.50
2015,07,04,08,06,22.50
2015,07,04,08,07,22.50
2015,07,04,08,08,22.50
2015,07,04,08,09,22.60
2015,07,04,08,10,22.60
2015,07,04,08,11,22.60
2015,07,04,08,12,22.60
2015,07,04,08,13,22.60
2015,07,04,08,14,22.50
2015,07,04,08,15,22.50
2015,07,04,08,16,22.40
2015,07,04,08,17,22.40
2015,07,04,08,18,22.50
2015,07,04,08,19,22.40
2015,07,04,08,20,22.40
2015,07,04,08,21,22.30
2015,07,04,08,22,22.20
2015,07,04,08,23,22.20
2015,07,04,08,24,22.30
2015,07,04,08,25,22.30
2015,07,04,08,26,22.40
2015,07,04,08,27,22.40
2015,07,04,08,28,22.40
2015,07,04,08,29,22.40
2015,07,04,08,30,22.30
2015,07,04,08,31,22.30
2015,07,04,08,32,22.30
2015,07,04,08,33,22.30
2015,07,04,08,34,22.30
2015,07,04,08,35,22.20
2015,07,04,08,36,22.10
2015,07,04,08,37,22.00
2015,07,04,08,38,21.90
2015,07,04,08,39,21.90
2015,07,04,08,40,21.90
2015,07,04,08,41,21.90
2015,07,04,08,42,21.90
2015,07,04,08,43,21.90
2015,07,04,08,44,21.90
2015,07,04,08,45,22.00
2015,07,04,08,46,22.00
2015,07,04,08,47,22.10
2015,07,04,08,48,22.20
2015,07,04,08,49,22.20
2015,07,04,08,50,22.20
2015,07,04,08,51,22.20
2015,07,04,08,52,22.20
2015,07,04,08,53,22.20
2015,07,04,08,54,22.30
2015,07,04,08,55,22.20
2015,07,04,08,56,22.10
2015,07,04,08,57,22.00
2015,07,04,08,58,22.00
2015,07,04,08,59,22.00
2015,07,04,09,00,22.00
2015,07,04,09,01,22.10
2015,07,04,09,02,22.20
2015,07,04,09,03,22.20
2015,07,04,09,04,22.30
2015,07,04,09,05,22.30
2015,07,04,09,06,22.30
2015,07,04,09,07,22.40
2015,07,04,09,08,22.50
2015,07,04,09,09,22.40
2015,07,04,09,10,22.40
2015,07,04,09,11,22.30
2015,07,04,09,12,22.20
2015,07,04,09,13,22.20
2015,07,04,09,14,22.20
2015,07,04,09,15,22.20
2015,07,04,09,16,22.30
2015,07,04,09,17,22.40
2015,07,04,09,18,22.40
2015,07,04,09,19,22.40
2015,07,04,09,20,22.40
2015,07,04,09,21,22.40
2015,07,04,09,22,22.50
2015,07,04,09,23,22.60
2015,07,04,09,24,22.60
2015,07,04,09,25,22.60
2015,07,04,09,26,22.60
2015,07,04,09,27,22.50
2015,07,04,09,28,22.30
2015,07,04,09,29,22.20
2015,07,04,09,30,22.10
2015,07,04,09,31,22.10
2015,07,04,09,32,22.10
2015,07,04,09,33,22.10
2015,07,04,09,34,22.20
2015,07,04,09,35,22.20
2015,07,04,09,36,22.30
2015,07,04,09,37,22.30
2015,07,04,09,38,22.40
2015,07,04,09,39,22.60
2015,07,04,09,40,22.70
2015,07,04,09,41,22.80
2015,07,04,09,42,22.80
2015,07,04,09,43,22.90
2015,07,04,09,44,23.00
2015,07,04,09,45,23.10
2015,07,04,09,46,23.20
2015,07,04,09,47,23.30
2015,07,04,09,48,23.20
2015,07,04,09,49,23.10
2015,07,04,09,50,22.90
2015,07,04,09,51,22.90
2015,07,04,09,52,22.90
2015,07,04,09,53,22.90
2015,07,04,09,54,22.80
2015,07,04,09,55,22.70
2015,07,04,09,56,22.80
2015,07,04,09,57,22.90
2015,07,04,09,58,22.90
2015,07,04,09,59,23.00
2015,07,04,10,00,23.10
2015,07,04,10,01,23.20
2015,07,04,10,02,23.10
2015,07,04,10,03,23.00
2015,07,04,10,04,23.10
2015,07,04,10,05,23.10
2015,07,04,10,06,23.20
2015,07,04,10,07,23.30
2015,07,04,10,08,23.30
2015,07,04,10,09,23.40
2015,07,04,10,10,23.50
2015,07,04,10,11,23.60
2015,07,04,10,12,23.70
2015,07,04,10,13,23.70
2015,07,04,10,14,23.80
2015,07,04,10,15,23.90
2015,07,04,10,16,24.00
2015,07,04,10,17,24.10
2015,07,04,10,18,24.20
2015,07,04,10,19,24.20
2015,07,04,10,20,24.20
2015,07,04,10,21,24.20
2015,07,04,10,22,24.20
2015,07,04,10,23,24.10
2015,07,04,10,24,23.80
2015,07,04,10,25,23.60
2015,07,04,10,26,23.50
2015,07,04,10,27,23.40
2015,07,04,10,28,23.30
2015,07,04,10,29,23.40
2015,07,04,10,30,23.40
2015,07,04,10,31,23.40
2015,07,04,10,32,23.50
2015,07,04,10,33,23.50
2015,07,04,10,34,23.40
2015,07,04,10,35,23.50
2015,07,04,10,36,23.60
2015,07,04,10,37,23.70
2015,07,04,10,38,23.70
2015,07,04,10,39,23.70
2015,07,04,10,40,23.60
2015,07,04,10,41,23.60
2015,07,04,10,42,23.60
2015,07,04,10,43,23.70
2015,07,04,10,44,23.70
2015,07,04,10,45,23.80
2015,07,04,10,46,23.80
2015,07,04,10,47,23.80
2015,07,04,10,48,23.70
2015,07,04,10,49,23.70
2015,07,04,10,50,23.60
2015,07,04,10,51,23.40
2015,07,04,10,52,23.20
2015,07,04,10,53,23.10
2015,07,04,10,54,22.90
2015,07,04,10,55,22.90
2015,07,04,10,56,23.00
2015,07,04,10,57,23.10
2015,07,04,10,58,23.20
2015,07,04,10,59,23.40
2015,07,04,11,00,23.60
2015,07,04,11,01,23.70
2015,07,04,11,02,23.70
2015,07,04,11,03,23.80
2015,07,04,11,04,24.00
2015,07,04,11,05,24.10
2015,07,04,11,06,24.20
2015,07,04,11,07,24.20
2015,07,04,11,08,24.20
2015,07,04,11,09,24.30
2015,07,04,11,10,24.40
2015,07,04,11,11,24.50
2015,07,04,11,12,24.50
2015,07,04,11,13,24.40
2015,07,04,11,14,24.40
2015,07,04,11,15,24.50
2015,07,04,11,16,24.60
2015,07,04,11,17,24.60
2015,07,04,11,18,24.60
2015,07,04,11,19,24.50
2015,07,04,11,20,24.40
2015,07,04,11,21,24.20
2015,07,04,11,22,24.20
2015,07,04,11,23,24.30
2015,07,04,11,24,24.30
2015,07,04,11,25,24.40
2015,07,04,11,26,24.50
2015,07,04,11,27,24.60
2015,07,04,11,28,24.70
2015,07,04,11,29,24.60
2015,07,04,11,30,24.40
2015,07,04,11,31,24.30
2015,07,04,11,32,24.30
2015,07,04,11,33,24.30
2015,07,04,11,34,24.40
2015,07,04,11,35,24.40
2015,07,04,11,36,24.50
2015,07,04,11,37,24.60
2015,07,04,11,38,24.60
2015,07,04,11,39,24.40
2015,07,04,11,40,24.30
2015,07,04,11,41,24.30
2015,07,04,11,42,24.40
2015,07,04,11,43,24.50
2015,07,04,11,44,24.50
2015,07,04,11,45,24.60
2015,07,04,11,46,24.60
2015,07,04,11,47,24.60
2015,07,04,11,48,24.70
2015,07,04,11,49,24.80
2015,07,04,11,50,24.70
2015,07,04,11,51,24.60
2015,07,04,11,52,24.60
2015,07,04,11,53,24.50
2015,07,04,11,54,24.50
2015,07,04,11,55,24.60
2015,07,04,11,56,24.60
2015,07,04,11,57,24.60
2015,07,04,11,58,24.80
2015,07,04,11,59,24.80
2015,07,04,12,00,24.80
2015,07,04,12,01,24.70
2015,07,04,12,02,24.60
2015,07,04,12,03,24.60
2015,07,04,12,04,24.60
2015,07,04,12,05,24.70
2015,07,04,12,06,24.70
2015,07,04,12,07,24.80
2015,07,04,12,08,24.90
2015,07,04,12,09,24.90
2015,07,04,12,10,24.80
2015,07,04,12,11,24.80
2015,07,04,12,12,24.60
2015,07,04,12,13,24.60
2015,07,04,12,14,24.60
2015,07,04,12,15,24.70
2015,07,04,12,16,24.80
2015,07,04,12,17,24.90
2015,07,04,12,18,24.90
2015,07,04,12,19,25.00
2015,07,04,12,20,25.10
2015,07,04,12,21,25.20
2015,07,04,12,22,25.10
2015,07,04,12,23,24.90
2015,07,04,12,24,24.80
2015,07,04,12,25,24.90
2015,07,04,12,26,24.90
2015,07,04,12,27,25.00
2015,07,04,12,28,25.10
2015,07,04,12,29,25.20
2015,07,04,12,30,25.30
2015,07,04,12,31,25.50
2015,07,04,12,32,25.60
2015,07,04,12,33,25.50
2015,07,04,12,34,25.40
2015,07,04,12,35,25.40
2015,07,04,12,36,25.50
2015,07,04,12,37,25.50
2015,07,04,12,38,25.50
2015,07,04,12,39,25.40
2015,07,04,12,40,25.30
2015,07,04,12,41,25.20
2015,07,04,12,42,25.20
2015,07,04,12,43,25.10
2015,07,04,12,44,25.20
2015,07,04,12,45,25.30
2015,07,04,12,46,25.30
2015,07,04,12,47,25.30
2015,07,04,12,48,25.40
2015,07,04,12,49,25.60
2015,07,04,12,50,25.70
2015,07,04,12,51,25.80
2015,07,04,12,52,25.80
2015,07,04,12,53,25.80
2015,07,04,12,54,25.70
2015,07,04,12,55,25.80
2015,07,04,12,56,25.80
2015,07,04,12,57,25.80
2015,07,04,12,58,25.80
2015,07,04,12,59,25.90
2015,07,04,13,00,25.90
2015,07,04,13,01,26.00
2015,07,04,13,02,26.20
2015,07,04,13,03,26.30
2015,07,04,13,04,26.30
2015,07,04,13,05,26.40
2015,07,04,13,06,26.50
2015,07,04,13,07,26.70
2015,07,04,13,08,26.80
2015,07,04,13,09,26.90
2015,07,04,13,10,27.10
2015,07,04,13,11,27.10
2015,07,04,13,12,27.20
2015,07,04,13,13,27.20
2015,07,04,13,14,27.20
2015,07,04,13,15,27.10
2015,07,04,13,16,27.10
2015,07,04,13,17,27.10
2015,07,04,13,18,27.20
2015,07,04,13,19,27.30
2015,07,04,13,20,27.30
2015,07,04,13,21,27.30
2015,07,04,13,22,27.30
2015,07,04,13,23,27.30
2015,07,04,13,24,27.30
2015,07,04,13,25,27.30
2015,07,04,13,26,27.20
2015,07,04,13,27,27.10
2015,07,04,13,28,27.00
2015,07,04,13,29,26.90
2015,07,04,13,30,26.80
2015,07,04,13,31,26.80
2015,07,04,13,32,26.80
2015,07,04,13,33,27.00
2015,07,04,13,34,27.10
2015,07,04,13,35,26.90
2015,07,04,13,36,26.80
2015,07,04,13,37,26.90
2015,07,04,13,38,26.80
2015,07,04,13,39,26.80
2015,07,04,13,40,26.90
2015,07,04,13,41,26.90
2015,07,04,13,42,27.00
2015,07,04,13,43,27.10
2015,07,04,13,44,27.20
2015,07,04,13,45,27.30
2015,07,04,13,46,27.30
2015,07,04,13,47,27.10
2015,07,04,13,48,26.80
2015,07,04,13,49,26.70
2015,07,04,13,50,26.70
2015,07,04,13,51,26.80
2015,07,04,13,52,26.90
2015,07,04,13,53,26.90
2015,07,04,13,54,26.80
2015,07,04,13,55,26.90
2015,07,04,13,56,26.90
2015,07,04,13,57,27.00
2015,07,04,13,58,27.10
2015,07,04,13,59,27.30
2015,07,04,14,00,27.40
2015,07,04,14,01,27.40
2015,07,04,14,02,27.30
2015,07,04,14,03,27.30
2015,07,04,14,04,27.20
2015,07,04,14,05,27.00
2015,07,04,14,06,26.90
2015,07,04,14,07,26.80
2015,07,04,14,08,26.90
2015,07,04,14,09,26.90
2015,07,04,14,10,26.80
2015,07,04,14,11,26.90
2015,07,04,14,12,26.90
2015,07,04,14,13,27.00
2015,07,04,14,14,27.10
2015,07,04,14,15,27.20
2015,07,04,14,16,27.30
2015,07,04,14,17,27.50
2015,07,04,14,18,27.70
2015,07,04,14,19,27.70
2015,07,04,14,20,27.60
2015,07,04,14,21,27.40
2015,07,04,14,22,27.30
2015,07,04,14,23,27.30
2015,07,04,14,24,27.40
2015,07,04,14,25,27.30
2015,07,04,14,26,27.30
2015,07,04,14,27,27.10
2015,07,04,14,28,27.20
2015,07,04,14,29,27.30
2015,07,04,14,30,27.30
2015,07,04,14,31,27.40
2015,07,04,14,32,27.40
2015,07,04,14,33,27.30
2015,07,04,14,34,27.30
2015,07,04,14,35,27.40
2015,07,04,14,36,27.40
2015,07,04,14,37,27.40
2015,07,04,14,38,27.30
2015,07,04,14,39,27.30
2015,07,04,14,40,27.30
2015,07,04,14,41,27.30
2015,07,04,14,42,27.30
2015,07,04,14,43,27.40
2015,07,04,14,44,27.50
2015,07,04,14,45,27.60
2015,07,04,14,46,27.60
2015,07,04,14,47,27.70
2015,07,04,14,48,27.70
2015,07,04,14,49,27.80
2015,07,04,14,50,27.80
2015,07,04,14,51,27.70
2015,07,04,14,52,27.70
2015,07,04,14,53,27.70
2015,07,04,14,54,27.60
2015,07,04,14,55,27.60
2015,07,04,14,56,27.70
2015,07,04,14,57,27.60
2015,07,04,14,58,27.60
2015,07,04,14,59,27.60
2015,07,04,15,00,27.60
2015,07,04,15,01,27.60
2015,07,04,15,02,27.70
2015,07,04,15,03,27.70
2015,07,04,15,04,27.60
2015,07,04,15,05,27.30
2015,07,04,15,06,27.20
2015,07,04,15,07,27.20
2015,07,04,15,08,27.20
2015,07,04,15,09,27.20
2015,07,04,15,10,27.20
2015,07,04,15,11,27.30
2015,07,04,15,12,27.30
2015,07,04,15,13,27.50
2015,07,04,15,14,27.60
2015,07,04,15,15,27.80
2015,07,04,15,16,28.00
2015,07,04,15,17,28.00
2015,07,04,15,18,28.00
2015,07,04,15,19,28.00
2015,07,04,15,20,28.00
2015,07,04,15,21,28.00
2015,07,04,15,22,28.00
2015,07,04,15,23,27.80
2015,07,04,15,24,27.40
2015,07,04,15,25,27.30
2015,07,04,15,26,27.40
2015,07,04,15,27,27.50
2015,07,04,15,28,27.60
2015,07,04,15,29,27.70
2015,07,04,15,30,27.70
2015,07,04,15,31,27.80
2015,07,04,15,32,27.90
2015,07,04,15,33,28.00
2015,07,04,15,34,27.80
2015,07,04,15,35,27.60
2015,07,04,15,36,27.40
2015,07,04,15,37,27.30
2015,07,04,15,38,27.10
2015,07,04,15,39,27.10
2015,07,04,15,40,27.10
2015,07,04,15,41,27.00
2015,07,04,15,42,26.80
2015,07,04,15,43,26.80
2015,07,04,15,44,26.80
2015,07,04,15,45,26.80
2015,07,04,15,46,27.00
2015,07,04,15,47,27.10
2015,07,04,15,48,27.30
2015,07,04,15,49,27.30
2015,07,04,15,50,27.30
2015,07,04,15,51,27.30
2015,07,04,15,52,27.30
2015,07,04,15,53,27.30
2015,07,04,15,54,27.30
2015,07,04,15,55,27.30
2015,07,04,15,56,27.20
2015,07,04,15,57,27.20
2015,07,04,15,58,27.20
2015,07,04,15,59,27.30
2015,07,04,16,00,27.30
2015,07,04,16,01,27.40
2015,07,04,16,02,27.40
2015,07,04,16,03,27.50
2015,07,04,16,04,27.40
2015,07,04,16,05,27.40
2015,07,04,16,06,27.50
2015,07,04,16,07,27.40
2015,07,04,16,08,27.30
2015,07,04,16,09,27.30
2015,07,04,16,10,27.30
2015,07,04,16,11,27.30
2015,07,04,16,12,27.30
2015,07,04,16,13,27.20
2015,07,04,16,14,27.20
2015,07,04,16,15,27.20
2015,07,04,16,16,27.30
2015,07,04,16,17,27.40
2015,07,04,16,18,27.40
2015,07,04,16,19,27.40
2015,07,04,16,20,27.60
2015,07,04,16,21,27.60
2015,07,04,16,22,27.70
2015,07,04,16,23,27.70
2015,07,04,16,24,27.70
2015,07,04,16,25,27.70
2015,07,04,16,26,27.60
2015,07,04,16,27,27.50
2015,07,04,16,28,27.40
2015,07,04,16,29,27.40
2015,07,04,16,30,27.40
2015,07,04,16,31,27.30
2015,07,04,16,32,27.30
2015,07,04,16,33,27.30
2015,07,04,16,34,27.30
2015,07,04,16,35,27.30
2015,07,04,16,36,27.20
2015,07,04,16,37,26.90
2015,07,04,16,38,26.80
2015,07,04,16,39,26.50
2015,07,04,16,40,26.30
2015,07,04,16,41,26.30
2015,07,04,16,42,26.30
2015,07,04,16,43,26.30
2015,07,04,16,44,26.40
2015,07,04,16,45,26.40
2015,07,04,16,46,26.30
2015,07,04,16,47,26.40
2015,07,04,16,48,26.50
2015,07,04,16,49,26.60
2015,07,04,16,50,26.70
2015,07,04,16,51,26.80
2015,07,04,16,52,26.90
2015,07,04,16,53,26.90
2015,07,04,16,54,26.80
2015,07,04,16,55,26.80
2015,07,04,16,56,26.80
2015,07,04,16,57,26.90
2015,07,04,16,58,27.00
2015,07,04,16,59,27.20
2015,07,04,17,00,27.30
2015,07,04,17,01,27.30
2015,07,04,17,02,27.30
2015,07,04,17,03,27.30
2015,07,04,17,04,27.30
2015,07,04,17,05,27.10
2015,07,04,17,06,27.00
2015,07,04,17,07,26.90
2015,07,04,17,08,26.80
2015,07,04,17,09,26.70
2015,07,04,17,10,26.70
2015,07,04,17,11,26.60
2015,07,04,17,12,26.60
2015,07,04,17,13,26.70
2015,07,04,17,14,26.80
2015,07,04,17,15,26.90
2015,07,04,17,16,27.10
2015,07,04,17,17,27.30
2015,07,04,17,18,27.30
2015,07,04,17,19,27.30