Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,9.70
2012,06,25,00,01,9.70
2012,06,25,00,02,9.70
2012,06,25,00,03,9.70
2012,06,25,00,04,9.70
2012,06,25,00,05,9.70
2012,06,25,00,06,9.70
2012,06,25,00,07,9.70
2012,06,25,00,08,9.60
2012,06,25,00,09,9.60
2012,06,25,00,10,9.60
2012,06,25,00,11,9.50
2012,06,25,00,12,9.50
2012,06,25,00,13,9.40
2012,06,25,00,14,9.40
2012,06,25,00,15,9.40
2012,06,25,00,16,9.30
2012,06,25,00,17,9.30
2012,06,25,00,18,9.20
2012,06,25,00,19,9.20
2012,06,25,00,20,9.20
2012,06,25,00,21,9.20
2012,06,25,00,22,9.20
2012,06,25,00,23,9.20
2012,06,25,00,24,9.10
2012,06,25,00,25,9.10
2012,06,25,00,26,9.10
2012,06,25,00,27,9.10
2012,06,25,00,28,9.10
2012,06,25,00,29,9.00
2012,06,25,00,30,9.00
2012,06,25,00,31,9.00
2012,06,25,00,32,8.90
2012,06,25,00,33,8.90
2012,06,25,00,34,8.90
2012,06,25,00,35,8.90
2012,06,25,00,36,8.90
2012,06,25,00,37,8.80
2012,06,25,00,38,8.80
2012,06,25,00,39,8.80
2012,06,25,00,40,8.80
2012,06,25,00,41,8.80
2012,06,25,00,42,8.80
2012,06,25,00,43,8.80
2012,06,25,00,44,8.80
2012,06,25,00,45,8.80
2012,06,25,00,46,8.80
2012,06,25,00,47,8.80
2012,06,25,00,48,8.70
2012,06,25,00,49,8.70
2012,06,25,00,50,8.70
2012,06,25,00,51,8.70
2012,06,25,00,52,8.70
2012,06,25,00,53,8.70
2012,06,25,00,54,8.70
2012,06,25,00,55,8.70
2012,06,25,00,56,8.70
2012,06,25,00,57,8.70
2012,06,25,00,58,8.70
2012,06,25,00,59,8.70
2012,06,25,01,00,8.70
2012,06,25,01,01,8.70
2012,06,25,01,02,8.70
2012,06,25,01,03,8.70
2012,06,25,01,04,8.70
2012,06,25,01,05,8.70
2012,06,25,01,06,8.70
2012,06,25,01,07,8.70
2012,06,25,01,08,8.70
2012,06,25,01,09,8.60
2012,06,25,01,10,8.60
2012,06,25,01,11,8.60
2012,06,25,01,12,8.60
2012,06,25,01,13,8.60
2012,06,25,01,14,8.60
2012,06,25,01,15,8.60
2012,06,25,01,16,8.50
2012,06,25,01,17,8.50
2012,06,25,01,18,8.50
2012,06,25,01,19,8.50
2012,06,25,01,20,8.50
2012,06,25,01,21,8.50
2012,06,25,01,22,8.40
2012,06,25,01,23,8.40
2012,06,25,01,24,8.40
2012,06,25,01,25,8.40
2012,06,25,01,26,8.40
2012,06,25,01,27,8.40
2012,06,25,01,28,8.40
2012,06,25,01,29,8.30
2012,06,25,01,30,8.30
2012,06,25,01,31,8.30
2012,06,25,01,32,8.30
2012,06,25,01,33,8.30
2012,06,25,01,34,8.30
2012,06,25,01,35,8.30
2012,06,25,01,36,8.30
2012,06,25,01,37,8.20
2012,06,25,01,38,8.20
2012,06,25,01,39,8.20
2012,06,25,01,40,8.20
2012,06,25,01,41,8.20
2012,06,25,01,42,8.20
2012,06,25,01,43,8.20
2012,06,25,01,44,8.20
2012,06,25,01,45,8.10
2012,06,25,01,46,8.10
2012,06,25,01,47,8.10
2012,06,25,01,48,8.00
2012,06,25,01,49,8.00
2012,06,25,01,50,8.00
2012,06,25,01,51,8.00
2012,06,25,01,52,8.00
2012,06,25,01,53,7.90
2012,06,25,01,54,7.90
2012,06,25,01,55,7.90
2012,06,25,01,56,7.90
2012,06,25,01,57,7.90
2012,06,25,01,58,7.90
2012,06,25,01,59,7.90
2012,06,25,02,00,7.90
2012,06,25,02,01,7.90
2012,06,25,02,02,7.80
2012,06,25,02,03,7.80
2012,06,25,02,04,7.80
2012,06,25,02,05,7.80
2012,06,25,02,06,7.80
2012,06,25,02,07,7.80
2012,06,25,02,08,7.80
2012,06,25,02,09,7.80
2012,06,25,02,10,7.80
2012,06,25,02,11,7.80
2012,06,25,02,12,7.80
2012,06,25,02,13,7.80
2012,06,25,02,14,7.80
2012,06,25,02,15,7.80
2012,06,25,02,16,7.80
2012,06,25,02,17,7.80
2012,06,25,02,18,7.80
2012,06,25,02,19,7.80
2012,06,25,02,20,7.80
2012,06,25,02,21,7.80
2012,06,25,02,22,7.80
2012,06,25,02,23,7.80
2012,06,25,02,24,7.80
2012,06,25,02,25,7.80
2012,06,25,02,26,7.80
2012,06,25,02,27,7.80
2012,06,25,02,28,7.80
2012,06,25,02,29,7.80
2012,06,25,02,30,7.80
2012,06,25,02,31,7.80
2012,06,25,02,32,7.80
2012,06,25,02,33,7.80
2012,06,25,02,34,7.80
2012,06,25,02,35,7.80
2012,06,25,02,36,7.80
2012,06,25,02,37,7.80
2012,06,25,02,38,7.80
2012,06,25,02,39,7.80
2012,06,25,02,40,7.80
2012,06,25,02,41,7.80
2012,06,25,02,42,7.80
2012,06,25,02,43,7.80
2012,06,25,02,44,7.80
2012,06,25,02,45,7.80
2012,06,25,02,46,7.80
2012,06,25,02,47,7.70
2012,06,25,02,48,7.70
2012,06,25,02,49,7.70
2012,06,25,02,50,7.70
2012,06,25,02,51,7.70
2012,06,25,02,52,7.70
2012,06,25,02,53,7.70
2012,06,25,02,54,7.70
2012,06,25,02,55,7.80
2012,06,25,02,56,7.80
2012,06,25,02,57,7.80
2012,06,25,02,58,7.70
2012,06,25,02,59,7.70
2012,06,25,03,00,7.70
2012,06,25,03,01,7.70
2012,06,25,03,02,7.70
2012,06,25,03,03,7.70
2012,06,25,03,04,7.70
2012,06,25,03,05,7.70
2012,06,25,03,06,7.70
2012,06,25,03,07,7.70
2012,06,25,03,08,7.70
2012,06,25,03,09,7.70
2012,06,25,03,10,7.70
2012,06,25,03,11,7.70
2012,06,25,03,12,7.60
2012,06,25,03,13,7.60
2012,06,25,03,14,7.60
2012,06,25,03,15,7.60
2012,06,25,03,16,7.60
2012,06,25,03,17,7.60
2012,06,25,03,18,7.60
2012,06,25,03,19,7.60
2012,06,25,03,20,7.50
2012,06,25,03,21,7.50
2012,06,25,03,22,7.50
2012,06,25,03,23,7.50
2012,06,25,03,24,7.50
2012,06,25,03,25,7.50
2012,06,25,03,26,7.50
2012,06,25,03,27,7.50
2012,06,25,03,28,7.50
2012,06,25,03,29,7.50
2012,06,25,03,30,7.50
2012,06,25,03,31,7.60
2012,06,25,03,32,7.60
2012,06,25,03,33,7.60
2012,06,25,03,34,7.60
2012,06,25,03,35,7.60
2012,06,25,03,36,7.60
2012,06,25,03,37,7.60
2012,06,25,03,38,7.60
2012,06,25,03,39,7.60
2012,06,25,03,40,7.60
2012,06,25,03,41,7.60
2012,06,25,03,42,7.60
2012,06,25,03,43,7.60
2012,06,25,03,44,7.60
2012,06,25,03,45,7.60
2012,06,25,03,46,7.60
2012,06,25,03,47,7.60
2012,06,25,03,48,7.60
2012,06,25,03,49,7.60
2012,06,25,03,50,7.60
2012,06,25,03,51,7.60
2012,06,25,03,52,7.60
2012,06,25,03,53,7.60
2012,06,25,03,54,7.60
2012,06,25,03,55,7.60
2012,06,25,03,56,7.60
2012,06,25,03,57,7.60
2012,06,25,03,58,7.60
2012,06,25,03,59,7.60
2012,06,25,04,00,7.60
2012,06,25,04,01,7.60
2012,06,25,04,02,7.60
2012,06,25,04,03,7.70
2012,06,25,04,04,7.70
2012,06,25,04,05,7.70
2012,06,25,04,06,7.70
2012,06,25,04,07,7.60
2012,06,25,04,08,7.60
2012,06,25,04,09,7.60
2012,06,25,04,10,7.60
2012,06,25,04,11,7.60
2012,06,25,04,12,7.60
2012,06,25,04,13,7.60
2012,06,25,04,14,7.60
2012,06,25,04,15,7.60
2012,06,25,04,16,7.60
2012,06,25,04,17,7.60
2012,06,25,04,18,7.60
2012,06,25,04,19,7.60
2012,06,25,04,20,7.60
2012,06,25,04,21,7.60
2012,06,25,04,22,7.60
2012,06,25,04,23,7.60
2012,06,25,04,24,7.50
2012,06,25,04,25,7.50
2012,06,25,04,26,7.50
2012,06,25,04,27,7.50
2012,06,25,04,28,7.50
2012,06,25,04,29,7.40
2012,06,25,04,30,7.40
2012,06,25,04,31,7.40
2012,06,25,04,32,7.40
2012,06,25,04,33,7.40
2012,06,25,04,34,7.30
2012,06,25,04,35,7.30
2012,06,25,04,36,7.30
2012,06,25,04,37,7.30
2012,06,25,04,38,7.30
2012,06,25,04,39,7.30
2012,06,25,04,40,7.30
2012,06,25,04,41,7.30
2012,06,25,04,42,7.30
2012,06,25,04,43,7.30
2012,06,25,04,44,7.30
2012,06,25,04,45,7.30
2012,06,25,04,46,7.30
2012,06,25,04,47,7.40
2012,06,25,04,48,7.40
2012,06,25,04,49,7.50
2012,06,25,04,50,7.50
2012,06,25,04,51,7.50
2012,06,25,04,52,7.50
2012,06,25,04,53,7.50
2012,06,25,04,54,7.50
2012,06,25,04,55,7.50
2012,06,25,04,56,7.50
2012,06,25,04,57,7.50
2012,06,25,04,58,7.50
2012,06,25,04,59,7.50
2012,06,25,05,00,7.50
2012,06,25,05,01,7.50
2012,06,25,05,02,7.50
2012,06,25,05,03,7.50
2012,06,25,05,04,7.40
2012,06,25,05,05,7.40
2012,06,25,05,06,7.40
2012,06,25,05,07,7.50
2012,06,25,05,08,7.50
2012,06,25,05,09,7.50
2012,06,25,05,10,7.50
2012,06,25,05,11,7.50
2012,06,25,05,12,7.50
2012,06,25,05,13,7.40
2012,06,25,05,14,7.40
2012,06,25,05,15,7.40
2012,06,25,05,16,7.40
2012,06,25,05,17,7.40
2012,06,25,05,18,7.50
2012,06,25,05,19,7.50
2012,06,25,05,20,7.50
2012,06,25,05,21,7.50
2012,06,25,05,22,7.50
2012,06,25,05,23,7.50
2012,06,25,05,24,7.50
2012,06,25,05,25,7.50
2012,06,25,05,26,7.40
2012,06,25,05,27,7.40
2012,06,25,05,28,7.40
2012,06,25,05,29,7.40
2012,06,25,05,30,7.40
2012,06,25,05,31,7.40
2012,06,25,05,32,7.40
2012,06,25,05,33,7.40
2012,06,25,05,34,7.40
2012,06,25,05,35,7.40
2012,06,25,05,36,7.40
2012,06,25,05,37,7.40
2012,06,25,05,38,7.40
2012,06,25,05,39,7.40
2012,06,25,05,40,7.40
2012,06,25,05,41,7.40
2012,06,25,05,42,7.40
2012,06,25,05,43,7.40
2012,06,25,05,44,7.40
2012,06,25,05,45,7.50
2012,06,25,05,46,7.50
2012,06,25,05,47,7.50
2012,06,25,05,48,7.50
2012,06,25,05,49,7.50
2012,06,25,05,50,7.50
2012,06,25,05,51,7.50
2012,06,25,05,52,7.50
2012,06,25,05,53,7.50
2012,06,25,05,54,7.50
2012,06,25,05,55,7.50
2012,06,25,05,56,7.60
2012,06,25,05,57,7.60
2012,06,25,05,58,7.60
2012,06,25,05,59,7.60
2012,06,25,06,00,7.60
2012,06,25,06,01,7.60
2012,06,25,06,02,7.60
2012,06,25,06,03,7.60
2012,06,25,06,04,7.60
2012,06,25,06,05,7.70
2012,06,25,06,06,7.70
2012,06,25,06,07,7.70
2012,06,25,06,08,7.70
2012,06,25,06,09,7.70
2012,06,25,06,10,7.70
2012,06,25,06,11,7.70
2012,06,25,06,12,7.70
2012,06,25,06,13,7.70
2012,06,25,06,14,7.80
2012,06,25,06,15,7.80
2012,06,25,06,16,7.80
2012,06,25,06,17,7.80
2012,06,25,06,18,7.80
2012,06,25,06,19,7.90
2012,06,25,06,20,7.90
2012,06,25,06,21,8.00
2012,06,25,06,22,8.00
2012,06,25,06,23,8.00
2012,06,25,06,24,8.10
2012,06,25,06,25,8.10
2012,06,25,06,26,8.20
2012,06,25,06,27,8.20
2012,06,25,06,28,8.20
2012,06,25,06,29,8.20
2012,06,25,06,30,8.20
2012,06,25,06,31,8.30
2012,06,25,06,32,8.30
2012,06,25,06,33,8.40
2012,06,25,06,34,8.40
2012,06,25,06,35,8.50
2012,06,25,06,36,8.50
2012,06,25,06,37,8.60
2012,06,25,06,38,8.60
2012,06,25,06,39,8.70
2012,06,25,06,40,8.70
2012,06,25,06,41,8.70
2012,06,25,06,42,8.80
2012,06,25,06,43,8.80
2012,06,25,06,44,8.90
2012,06,25,06,45,8.90
2012,06,25,06,46,9.00
2012,06,25,06,47,9.10
2012,06,25,06,48,9.20
2012,06,25,06,49,9.30
2012,06,25,06,50,9.40
2012,06,25,06,51,9.50
2012,06,25,06,52,9.60
2012,06,25,06,53,9.70
2012,06,25,06,54,9.80
2012,06,25,06,55,9.90
2012,06,25,06,56,9.90
2012,06,25,06,57,10.00
2012,06,25,06,58,10.10
2012,06,25,06,59,10.10
2012,06,25,07,00,10.20
2012,06,25,07,01,10.20
2012,06,25,07,02,10.30
2012,06,25,07,03,10.40
2012,06,25,07,04,10.40
2012,06,25,07,05,10.50
2012,06,25,07,06,10.60
2012,06,25,07,07,10.60
2012,06,25,07,08,10.60
2012,06,25,07,09,10.70
2012,06,25,07,10,10.70
2012,06,25,07,11,10.80
2012,06,25,07,12,10.80
2012,06,25,07,13,10.90
2012,06,25,07,14,10.90
2012,06,25,07,15,11.00
2012,06,25,07,16,11.10
2012,06,25,07,17,11.20
2012,06,25,07,18,11.20
2012,06,25,07,19,11.30
2012,06,25,07,20,11.30
2012,06,25,07,21,11.40
2012,06,25,07,22,11.40
2012,06,25,07,23,11.50
2012,06,25,07,24,11.60
2012,06,25,07,25,11.60
2012,06,25,07,26,11.70
2012,06,25,07,27,11.70
2012,06,25,07,28,11.80
2012,06,25,07,29,11.80
2012,06,25,07,30,11.90
2012,06,25,07,31,12.00
2012,06,25,07,32,12.20
2012,06,25,07,33,12.30
2012,06,25,07,34,12.40
2012,06,25,07,35,12.60
2012,06,25,07,36,12.70
2012,06,25,07,37,12.80
2012,06,25,07,38,13.00
2012,06,25,07,39,13.00
2012,06,25,07,40,13.10
2012,06,25,07,41,13.20
2012,06,25,07,42,13.20
2012,06,25,07,43,13.30
2012,06,25,07,44,13.30
2012,06,25,07,45,13.30
2012,06,25,07,46,13.40
2012,06,25,07,47,13.50
2012,06,25,07,48,13.50
2012,06,25,07,49,13.60
2012,06,25,07,50,13.70
2012,06,25,07,51,13.70
2012,06,25,07,52,13.80
2012,06,25,07,53,13.90
2012,06,25,07,54,14.00
2012,06,25,07,55,14.00
2012,06,25,07,56,14.10
2012,06,25,07,57,14.10
2012,06,25,07,58,14.20
2012,06,25,07,59,14.20
2012,06,25,08,00,14.30
2012,06,25,08,01,14.40
2012,06,25,08,02,14.40
2012,06,25,08,03,14.50
2012,06,25,08,04,14.60
2012,06,25,08,05,14.70
2012,06,25,08,06,14.80
2012,06,25,08,07,14.80
2012,06,25,08,08,14.80
2012,06,25,08,09,14.80
2012,06,25,08,10,14.90
2012,06,25,08,11,14.90
2012,06,25,08,12,15.00
2012,06,25,08,13,15.00
2012,06,25,08,14,15.00
2012,06,25,08,15,15.00
2012,06,25,08,16,15.00
2012,06,25,08,17,15.10
2012,06,25,08,18,15.10
2012,06,25,08,19,15.20
2012,06,25,08,20,15.20
2012,06,25,08,21,15.30
2012,06,25,08,22,15.30
2012,06,25,08,23,15.30
2012,06,25,08,24,15.40
2012,06,25,08,25,15.50
2012,06,25,08,26,15.50
2012,06,25,08,27,15.50
2012,06,25,08,28,15.60
2012,06,25,08,29,15.60
2012,06,25,08,30,15.70
2012,06,25,08,31,15.70
2012,06,25,08,32,15.70
2012,06,25,08,33,15.70
2012,06,25,08,34,15.80
2012,06,25,08,35,15.80
2012,06,25,08,36,15.80
2012,06,25,08,37,15.80
2012,06,25,08,38,15.90
2012,06,25,08,39,15.90
2012,06,25,08,40,15.80
2012,06,25,08,41,15.80
2012,06,25,08,42,15.80
2012,06,25,08,43,15.80
2012,06,25,08,44,15.70
2012,06,25,08,45,15.70
2012,06,25,08,46,15.80
2012,06,25,08,47,15.80
2012,06,25,08,48,15.80
2012,06,25,08,49,15.70
2012,06,25,08,50,15.80
2012,06,25,08,51,15.80
2012,06,25,08,52,15.80
2012,06,25,08,53,15.80
2012,06,25,08,54,15.80
2012,06,25,08,55,15.80
2012,06,25,08,56,15.80
2012,06,25,08,57,15.70
2012,06,25,08,58,15.70
2012,06,25,08,59,15.60
2012,06,25,09,00,15.60
2012,06,25,09,01,15.50
2012,06,25,09,02,15.50
2012,06,25,09,03,15.50
2012,06,25,09,04,15.60
2012,06,25,09,05,15.60
2012,06,25,09,06,15.60
2012,06,25,09,07,15.60
2012,06,25,09,08,15.60
2012,06,25,09,09,15.60
2012,06,25,09,10,15.50
2012,06,25,09,11,15.40
2012,06,25,09,12,15.10
2012,06,25,09,13,14.80
2012,06,25,09,14,14.50
2012,06,25,09,15,14.30
2012,06,25,09,16,14.00
2012,06,25,09,17,13.80
2012,06,25,09,18,13.60
2012,06,25,09,19,13.40
2012,06,25,09,20,13.20
2012,06,25,09,21,13.10
2012,06,25,09,22,13.10
2012,06,25,09,23,13.10
2012,06,25,09,24,13.00
2012,06,25,09,25,13.00
2012,06,25,09,26,13.00
2012,06,25,09,27,13.00
2012,06,25,09,28,13.00
2012,06,25,09,29,13.00
2012,06,25,09,30,13.10
2012,06,25,09,31,13.00
2012,06,25,09,32,13.00
2012,06,25,09,33,12.90
2012,06,25,09,34,12.90
2012,06,25,09,35,12.90
2012,06,25,09,36,13.00
2012,06,25,09,37,12.90
2012,06,25,09,38,13.00
2012,06,25,09,39,13.00
2012,06,25,09,40,13.00
2012,06,25,09,41,13.10
2012,06,25,09,42,13.10
2012,06,25,09,43,13.20
2012,06,25,09,44,13.20
2012,06,25,09,45,13.20
2012,06,25,09,46,13.30
2012,06,25,09,47,13.40
2012,06,25,09,48,13.40
2012,06,25,09,49,13.40
2012,06,25,09,50,13.30
2012,06,25,09,51,13.40
2012,06,25,09,52,13.40
2012,06,25,09,53,13.40
2012,06,25,09,54,13.50
2012,06,25,09,55,13.60
2012,06,25,09,56,13.60
2012,06,25,09,57,13.70
2012,06,25,09,58,13.70
2012,06,25,09,59,13.70
2012,06,25,10,00,13.70
2012,06,25,10,01,13.70
2012,06,25,10,02,13.70
2012,06,25,10,03,13.70
2012,06,25,10,04,13.70
2012,06,25,10,05,13.80
2012,06,25,10,06,13.80
2012,06,25,10,07,13.70
2012,06,25,10,08,13.70
2012,06,25,10,09,13.70
2012,06,25,10,10,13.70
2012,06,25,10,11,13.70
2012,06,25,10,12,13.80
2012,06,25,10,13,13.70
2012,06,25,10,14,13.70
2012,06,25,10,15,13.70
2012,06,25,10,16,13.70
2012,06,25,10,17,13.80
2012,06,25,10,18,13.80
2012,06,25,10,19,13.80
2012,06,25,10,20,13.80
2012,06,25,10,21,13.80
2012,06,25,10,22,13.70
2012,06,25,10,23,13.70
2012,06,25,10,24,13.70
2012,06,25,10,25,13.80
2012,06,25,10,26,13.70
2012,06,25,10,27,13.70
2012,06,25,10,28,13.70
2012,06,25,10,29,13.70
2012,06,25,10,30,13.70
2012,06,25,10,31,13.80
2012,06,25,10,32,13.80
2012,06,25,10,33,13.80
2012,06,25,10,34,13.80
2012,06,25,10,35,13.90
2012,06,25,10,36,13.90
2012,06,25,10,37,13.90
2012,06,25,10,38,13.90
2012,06,25,10,39,13.90
2012,06,25,10,40,13.90
2012,06,25,10,41,13.90
2012,06,25,10,42,13.90
2012,06,25,10,43,13.80
2012,06,25,10,44,13.70
2012,06,25,10,45,13.70
2012,06,25,10,46,13.70
2012,06,25,10,47,13.70
2012,06,25,10,48,13.70
2012,06,25,10,49,13.70
2012,06,25,10,50,13.70
2012,06,25,10,51,13.80
2012,06,25,10,52,13.80
2012,06,25,10,53,13.80
2012,06,25,10,54,13.80
2012,06,25,10,55,13.80
2012,06,25,10,56,13.90
2012,06,25,10,57,13.90
2012,06,25,10,58,14.00
2012,06,25,10,59,14.00
2012,06,25,11,00,14.00
2012,06,25,11,01,14.10
2012,06,25,11,02,14.10
2012,06,25,11,03,14.20
2012,06,25,11,04,14.20
2012,06,25,11,05,14.40
2012,06,25,11,06,14.50
2012,06,25,11,07,14.50
2012,06,25,11,08,14.60
2012,06,25,11,09,14.60
2012,06,25,11,10,14.80
2012,06,25,11,11,14.90
2012,06,25,11,12,15.00
2012,06,25,11,13,15.10
2012,06,25,11,14,15.10
2012,06,25,11,15,15.20
2012,06,25,11,16,15.20
2012,06,25,11,17,15.30
2012,06,25,11,18,15.40
2012,06,25,11,19,15.50
2012,06,25,11,20,15.70
2012,06,25,11,21,15.80
2012,06,25,11,22,15.80
2012,06,25,11,23,15.80
2012,06,25,11,24,15.80
2012,06,25,11,25,15.90
2012,06,25,11,26,16.00
2012,06,25,11,27,16.10
2012,06,25,11,28,16.10
2012,06,25,11,29,16.30
2012,06,25,11,30,16.40
2012,06,25,11,31,16.40
2012,06,25,11,32,16.40
2012,06,25,11,33,16.50
2012,06,25,11,34,16.50
2012,06,25,11,35,16.40
2012,06,25,11,36,16.40
2012,06,25,11,37,16.40
2012,06,25,11,38,16.40
2012,06,25,11,39,16.60
2012,06,25,11,40,16.70
2012,06,25,11,41,16.70
2012,06,25,11,42,16.70
2012,06,25,11,43,16.70
2012,06,25,11,44,16.80
2012,06,25,11,45,16.90
2012,06,25,11,46,16.90
2012,06,25,11,47,17.00
2012,06,25,11,48,17.10
2012,06,25,11,49,17.20
2012,06,25,11,50,17.10
2012,06,25,11,51,16.90
2012,06,25,11,52,16.70
2012,06,25,11,53,16.70
2012,06,25,11,54,16.50
2012,06,25,11,55,16.40
2012,06,25,11,56,16.40
2012,06,25,11,57,16.40
2012,06,25,11,58,16.50
2012,06,25,11,59,16.50
2012,06,25,12,00,16.40
2012,06,25,12,01,16.30
2012,06,25,12,02,16.20
2012,06,25,12,03,16.00
2012,06,25,12,04,15.90
2012,06,25,12,05,15.80
2012,06,25,12,06,15.70
2012,06,25,12,07,15.60
2012,06,25,12,08,15.50
2012,06,25,12,09,15.50
2012,06,25,12,10,15.50
2012,06,25,12,11,15.40
2012,06,25,12,12,15.30
2012,06,25,12,13,15.20
2012,06,25,12,14,15.10
2012,06,25,12,15,15.00
2012,06,25,12,16,14.90
2012,06,25,12,17,14.90
2012,06,25,12,18,15.00
2012,06,25,12,19,15.00
2012,06,25,12,20,15.00
2012,06,25,12,21,15.00
2012,06,25,12,22,15.00
2012,06,25,12,23,14.90
2012,06,25,12,24,14.90
2012,06,25,12,25,15.00
2012,06,25,12,26,15.00
2012,06,25,12,27,15.00
2012,06,25,12,28,14.90
2012,06,25,12,29,15.00
2012,06,25,12,30,15.10
2012,06,25,12,31,15.10
2012,06,25,12,32,15.20
2012,06,25,12,33,15.20
2012,06,25,12,34,15.30
2012,06,25,12,35,15.30
2012,06,25,12,36,15.30
2012,06,25,12,37,15.30
2012,06,25,12,38,15.40
2012,06,25,12,39,15.50
2012,06,25,12,40,15.60
2012,06,25,12,41,15.70
2012,06,25,12,42,15.70
2012,06,25,12,43,15.80
2012,06,25,12,44,15.80
2012,06,25,12,45,15.80
2012,06,25,12,46,15.80
2012,06,25,12,47,15.80
2012,06,25,12,48,15.70
2012,06,25,12,49,15.70
2012,06,25,12,50,15.70
2012,06,25,12,51,15.70
2012,06,25,12,52,15.60
2012,06,25,12,53,15.60
2012,06,25,12,54,15.60
2012,06,25,12,55,15.50
2012,06,25,12,56,15.40
2012,06,25,12,57,15.30
2012,06,25,12,58,15.40
2012,06,25,12,59,15.40
2012,06,25,13,00,15.40
2012,06,25,13,01,15.30
2012,06,25,13,02,15.30
2012,06,25,13,03,15.30
2012,06,25,13,04,15.30
2012,06,25,13,05,15.30
2012,06,25,13,06,15.30
2012,06,25,13,07,15.30
2012,06,25,13,08,15.30
2012,06,25,13,09,15.30
2012,06,25,13,10,15.30
2012,06,25,13,11,15.30
2012,06,25,13,12,15.30
2012,06,25,13,13,15.30
2012,06,25,13,14,15.40
2012,06,25,13,15,15.50
2012,06,25,13,16,15.60
2012,06,25,13,17,15.70
2012,06,25,13,18,15.80
2012,06,25,13,19,15.90
2012,06,25,13,20,16.00
2012,06,25,13,21,16.10
2012,06,25,13,22,16.10
2012,06,25,13,23,16.10
2012,06,25,13,24,16.10
2012,06,25,13,25,16.10
2012,06,25,13,26,16.10
2012,06,25,13,27,16.10
2012,06,25,13,28,16.10
2012,06,25,13,29,16.00
2012,06,25,13,30,15.90
2012,06,25,13,31,15.80
2012,06,25,13,32,15.80
2012,06,25,13,33,15.80
2012,06,25,13,34,15.70
2012,06,25,13,35,15.60
2012,06,25,13,36,15.50
2012,06,25,13,37,15.40
2012,06,25,13,38,15.30
2012,06,25,13,39,15.30
2012,06,25,13,40,15.20
2012,06,25,13,41,15.10
2012,06,25,13,42,15.00
2012,06,25,13,43,14.70
2012,06,25,13,44,14.60
2012,06,25,13,45,14.60
2012,06,25,13,46,14.60
2012,06,25,13,47,14.60
2012,06,25,13,48,14.60
2012,06,25,13,49,14.60
2012,06,25,13,50,14.50
2012,06,25,13,51,14.40
2012,06,25,13,52,14.40
2012,06,25,13,53,14.30
2012,06,25,13,54,14.10
2012,06,25,13,55,14.10
2012,06,25,13,56,14.10
2012,06,25,13,57,14.10
2012,06,25,13,58,14.20
2012,06,25,13,59,14.20
2012,06,25,14,00,14.20
2012,06,25,14,01,14.20
2012,06,25,14,02,14.20
2012,06,25,14,03,14.20
2012,06,25,14,04,14.10
2012,06,25,14,05,14.10
2012,06,25,14,06,14.10
2012,06,25,14,07,14.20
2012,06,25,14,08,14.20
2012,06,25,14,09,14.10
2012,06,25,14,10,14.00
2012,06,25,14,11,14.00
2012,06,25,14,12,14.00
2012,06,25,14,13,14.00
2012,06,25,14,14,13.90
2012,06,25,14,15,13.80
2012,06,25,14,16,13.70
2012,06,25,14,17,13.70
2012,06,25,14,18,13.70
2012,06,25,14,19,13.60
2012,06,25,14,20,13.60
2012,06,25,14,21,13.60
2012,06,25,14,22,13.60
2012,06,25,14,23,13.70
2012,06,25,14,24,13.70
2012,06,25,14,25,13.70
2012,06,25,14,26,13.70
2012,06,25,14,27,13.80
2012,06,25,14,28,13.90
2012,06,25,14,29,13.90
2012,06,25,14,30,14.00
2012,06,25,14,31,14.10
2012,06,25,14,32,14.10
2012,06,25,14,33,14.20
2012,06,25,14,34,14.20
2012,06,25,14,35,14.30
2012,06,25,14,36,14.40
2012,06,25,14,37,14.50
2012,06,25,14,38,14.60
2012,06,25,14,39,14.60
2012,06,25,14,40,14.60
2012,06,25,14,41,14.60
2012,06,25,14,42,14.60
2012,06,25,14,43,14.60
2012,06,25,14,44,14.60
2012,06,25,14,45,14.70
2012,06,25,14,46,14.80
2012,06,25,14,47,14.80
2012,06,25,14,48,14.80
2012,06,25,14,49,14.90
2012,06,25,14,50,15.00
2012,06,25,14,51,15.00
2012,06,25,14,52,15.20
2012,06,25,14,53,15.30
2012,06,25,14,54,15.40
2012,06,25,14,55,15.50
2012,06,25,14,56,15.60
2012,06,25,14,57,15.60
2012,06,25,14,58,15.80
2012,06,25,14,59,15.80
2012,06,25,15,00,15.90
2012,06,25,15,01,15.90
2012,06,25,15,02,15.90
2012,06,25,15,03,16.10
2012,06,25,15,04,16.10
2012,06,25,15,05,16.10
2012,06,25,15,06,16.10
2012,06,25,15,07,16.00
2012,06,25,15,08,16.00
2012,06,25,15,09,16.10
2012,06,25,15,10,16.20
2012,06,25,15,11,16.40
2012,06,25,15,12,16.40
2012,06,25,15,13,16.50
2012,06,25,15,14,16.60
2012,06,25,15,15,16.50
2012,06,25,15,16,16.40
2012,06,25,15,17,16.30
2012,06,25,15,18,16.30
2012,06,25,15,19,16.20
2012,06,25,15,20,16.20
2012,06,25,15,21,16.40
2012,06,25,15,22,16.40
2012,06,25,15,23,16.50
2012,06,25,15,24,16.60
2012,06,25,15,25,16.70
2012,06,25,15,26,16.70
2012,06,25,15,27,16.90
2012,06,25,15,28,16.90
2012,06,25,15,29,17.00
2012,06,25,15,30,17.00
2012,06,25,15,31,16.90
2012,06,25,15,32,17.00
2012,06,25,15,33,16.90
2012,06,25,15,34,16.90
2012,06,25,15,35,16.80
2012,06,25,15,36,16.70
2012,06,25,15,37,16.50
2012,06,25,15,38,16.40
2012,06,25,15,39,16.30
2012,06,25,15,40,16.30
2012,06,25,15,41,16.10
2012,06,25,15,42,16.10
2012,06,25,15,43,16.10
2012,06,25,15,44,16.00
2012,06,25,15,45,16.00
2012,06,25,15,46,15.90
2012,06,25,15,47,15.80
2012,06,25,15,48,15.80
2012,06,25,15,49,15.80
2012,06,25,15,50,15.60
2012,06,25,15,51,15.40
2012,06,25,15,52,15.20
2012,06,25,15,53,15.00
2012,06,25,15,54,15.00
2012,06,25,15,55,14.80
2012,06,25,15,56,14.80
2012,06,25,15,57,14.80
2012,06,25,15,58,14.80
2012,06,25,15,59,14.80
2012,06,25,16,00,14.90
2012,06,25,16,01,15.00
2012,06,25,16,02,15.10
2012,06,25,16,03,15.10
2012,06,25,16,04,15.20
2012,06,25,16,05,15.30
2012,06,25,16,06,15.30
2012,06,25,16,07,15.40
2012,06,25,16,08,15.50
2012,06,25,16,09,15.50
2012,06,25,16,10,15.50
2012,06,25,16,11,15.50
2012,06,25,16,12,15.50
2012,06,25,16,13,15.60
2012,06,25,16,14,15.70
2012,06,25,16,15,15.90
2012,06,25,16,16,16.10
2012,06,25,16,17,16.30
2012,06,25,16,18,16.50
2012,06,25,16,19,16.80
2012,06,25,16,20,17.00
2012,06,25,16,21,17.30
2012,06,25,16,22,17.60
2012,06,25,16,23,18.00
2012,06,25,16,24,18.20
2012,06,25,16,25,18.40
2012,06,25,16,26,18.60
2012,06,25,16,27,18.90
2012,06,25,16,28,19.00
2012,06,25,16,29,19.20
2012,06,25,16,30,19.40
2012,06,25,16,31,19.40
2012,06,25,16,32,19.50
2012,06,25,16,33,19.60
2012,06,25,16,34,19.60
2012,06,25,16,35,19.60
2012,06,25,16,36,19.70
2012,06,25,16,37,19.80
2012,06,25,16,38,19.80
2012,06,25,16,39,19.80
2012,06,25,16,40,19.80
2012,06,25,16,41,19.80
2012,06,25,16,42,19.80
2012,06,25,16,43,19.80
2012,06,25,16,44,19.90
2012,06,25,16,45,19.90
2012,06,25,16,46,19.80
2012,06,25,16,47,19.70
2012,06,25,16,48,19.60
2012,06,25,16,49,19.50
2012,06,25,16,50,19.40
2012,06,25,16,51,19.30
2012,06,25,16,52,19.30
2012,06,25,16,53,19.30
2012,06,25,16,54,19.20
2012,06,25,16,55,18.80
2012,06,25,16,56,18.20
2012,06,25,16,57,17.90
2012,06,25,16,58,17.80
2012,06,25,16,59,17.70
2012,06,25,17,00,17.70
2012,06,25,17,01,17.70
2012,06,25,17,02,17.70
2012,06,25,17,03,17.70
2012,06,25,17,04,17.70
2012,06,25,17,05,17.70
2012,06,25,17,06,17.80
2012,06,25,17,07,17.90
2012,06,25,17,08,17.90
2012,06,25,17,09,17.90
2012,06,25,17,10,17.90
2012,06,25,17,11,17.80
2012,06,25,17,12,17.70
2012,06,25,17,13,17.50
2012,06,25,17,14,17.40
2012,06,25,17,15,17.30
2012,06,25,17,16,17.10
2012,06,25,17,17,16.90
2012,06,25,17,18,16.80
2012,06,25,17,19,16.70
2012,06,25,17,20,16.60
2012,06,25,17,21,16.50
2012,06,25,17,22,16.40
2012,06,25,17,23,16.40
2012,06,25,17,24,16.20
2012,06,25,17,25,16.10
2012,06,25,17,26,15.90
2012,06,25,17,27,15.60
2012,06,25,17,28,15.50
2012,06,25,17,29,15.40
2012,06,25,17,30,15.30
2012,06,25,17,31,15.40
2012,06,25,17,32,15.40
2012,06,25,17,33,15.40
2012,06,25,17,34,15.40
2012,06,25,17,35,15.30
2012,06,25,17,36,15.10
2012,06,25,17,37,15.00