Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,31,00,00,4.10
2022,03,31,00,01,4.10
2022,03,31,00,02,4.10
2022,03,31,00,03,4.10
2022,03,31,00,04,4.00
2022,03,31,00,05,4.00
2022,03,31,00,06,4.00
2022,03,31,00,07,4.00
2022,03,31,00,08,4.00
2022,03,31,00,09,3.90
2022,03,31,00,10,3.90
2022,03,31,00,11,3.90
2022,03,31,00,12,3.90
2022,03,31,00,13,3.90
2022,03,31,00,14,3.90
2022,03,31,00,15,3.90
2022,03,31,00,16,3.80
2022,03,31,00,17,3.80
2022,03,31,00,18,3.80
2022,03,31,00,19,3.80
2022,03,31,00,20,3.80
2022,03,31,00,21,3.80
2022,03,31,00,22,3.80
2022,03,31,00,23,3.80
2022,03,31,00,24,3.80
2022,03,31,00,25,3.80
2022,03,31,00,26,3.80
2022,03,31,00,27,3.70
2022,03,31,00,28,3.70
2022,03,31,00,29,3.70
2022,03,31,00,30,3.70
2022,03,31,00,31,3.70
2022,03,31,00,32,3.70
2022,03,31,00,33,3.60
2022,03,31,00,34,3.60
2022,03,31,00,35,3.60
2022,03,31,00,36,3.60
2022,03,31,00,37,3.60
2022,03,31,00,38,3.50
2022,03,31,00,39,3.50
2022,03,31,00,40,3.50
2022,03,31,00,41,3.50
2022,03,31,00,42,3.50
2022,03,31,00,43,3.50
2022,03,31,00,44,3.50
2022,03,31,00,45,3.50
2022,03,31,00,46,3.40
2022,03,31,00,47,3.40
2022,03,31,00,48,3.40
2022,03,31,00,49,3.40
2022,03,31,00,50,3.40
2022,03,31,00,51,3.40
2022,03,31,00,52,3.40
2022,03,31,00,53,3.30
2022,03,31,00,54,3.30
2022,03,31,00,55,3.30
2022,03,31,00,56,3.30
2022,03,31,00,57,3.30
2022,03,31,00,58,3.30
2022,03,31,00,59,3.30
2022,03,31,01,00,3.30
2022,03,31,01,01,3.30
2022,03,31,01,02,3.30
2022,03,31,01,03,3.30
2022,03,31,01,04,3.30
2022,03,31,01,05,3.30
2022,03,31,01,06,3.30
2022,03,31,01,07,3.30
2022,03,31,01,08,3.30
2022,03,31,01,09,3.20
2022,03,31,01,10,3.20
2022,03,31,01,11,3.30
2022,03,31,01,12,3.20
2022,03,31,01,13,3.20
2022,03,31,01,14,3.20
2022,03,31,01,15,3.20
2022,03,31,01,16,3.20
2022,03,31,01,17,3.20
2022,03,31,01,18,3.20
2022,03,31,01,19,3.20
2022,03,31,01,20,3.20
2022,03,31,01,21,3.20
2022,03,31,01,22,3.20
2022,03,31,01,23,3.20
2022,03,31,01,24,3.20
2022,03,31,01,25,3.20
2022,03,31,01,26,3.20
2022,03,31,01,27,3.10
2022,03,31,01,28,3.10
2022,03,31,01,29,3.10
2022,03,31,01,30,3.10
2022,03,31,01,31,3.10
2022,03,31,01,32,3.10
2022,03,31,01,33,3.10
2022,03,31,01,34,3.10
2022,03,31,01,35,3.10
2022,03,31,01,36,3.10
2022,03,31,01,37,3.10
2022,03,31,01,38,3.10
2022,03,31,01,39,3.10
2022,03,31,01,40,3.10
2022,03,31,01,41,3.00
2022,03,31,01,42,3.00
2022,03,31,01,43,3.00
2022,03,31,01,44,3.00
2022,03,31,01,45,3.00
2022,03,31,01,46,3.00
2022,03,31,01,47,3.00
2022,03,31,01,48,3.00
2022,03,31,01,49,3.00
2022,03,31,01,50,3.00
2022,03,31,01,51,3.00
2022,03,31,01,52,3.00
2022,03,31,01,53,2.90
2022,03,31,01,54,2.90
2022,03,31,01,55,2.90
2022,03,31,01,56,2.90
2022,03,31,01,57,3.00
2022,03,31,01,58,2.90
2022,03,31,01,59,2.90
2022,03,31,02,00,2.90
2022,03,31,02,01,2.90
2022,03,31,02,02,2.90
2022,03,31,02,03,2.90
2022,03,31,02,04,2.90
2022,03,31,02,05,2.90
2022,03,31,02,06,2.90
2022,03,31,02,07,2.90
2022,03,31,02,08,2.80
2022,03,31,02,09,2.80
2022,03,31,02,10,2.90
2022,03,31,02,11,2.90
2022,03,31,02,12,2.90
2022,03,31,02,13,2.80
2022,03,31,02,14,2.80
2022,03,31,02,15,2.80
2022,03,31,02,16,2.80
2022,03,31,02,17,2.80
2022,03,31,02,18,2.80
2022,03,31,02,19,2.80
2022,03,31,02,20,2.90
2022,03,31,02,21,2.90
2022,03,31,02,22,2.90
2022,03,31,02,23,2.90
2022,03,31,02,24,2.80
2022,03,31,02,25,2.80
2022,03,31,02,26,2.80
2022,03,31,02,27,2.80
2022,03,31,02,28,2.80
2022,03,31,02,29,2.90
2022,03,31,02,30,2.80
2022,03,31,02,31,2.80
2022,03,31,02,32,2.80
2022,03,31,02,33,2.80
2022,03,31,02,34,2.80
2022,03,31,02,35,2.80
2022,03,31,02,36,2.80
2022,03,31,02,37,2.80
2022,03,31,02,38,2.80
2022,03,31,02,39,2.80
2022,03,31,02,40,2.80
2022,03,31,02,41,2.80
2022,03,31,02,42,2.80
2022,03,31,02,43,2.80
2022,03,31,02,44,2.80
2022,03,31,02,45,2.80
2022,03,31,02,46,2.80
2022,03,31,02,47,2.90
2022,03,31,02,48,2.90
2022,03,31,02,49,3.00
2022,03,31,02,50,3.00
2022,03,31,02,51,3.00
2022,03,31,02,52,3.00
2022,03,31,02,53,3.00
2022,03,31,02,54,3.00
2022,03,31,02,55,3.00
2022,03,31,02,56,3.00
2022,03,31,02,57,2.90
2022,03,31,02,58,2.90
2022,03,31,02,59,2.90
2022,03,31,03,00,2.90
2022,03,31,03,01,2.90
2022,03,31,03,02,2.90
2022,03,31,03,03,2.90
2022,03,31,03,04,2.90
2022,03,31,03,05,2.80
2022,03,31,03,06,2.80
2022,03,31,03,07,2.80
2022,03,31,03,08,2.80
2022,03,31,03,09,2.80
2022,03,31,03,10,2.80
2022,03,31,03,11,2.80
2022,03,31,03,12,2.80
2022,03,31,03,13,2.80
2022,03,31,03,14,2.80
2022,03,31,03,15,2.80
2022,03,31,03,16,2.80
2022,03,31,03,17,2.80
2022,03,31,03,18,2.80
2022,03,31,03,19,2.80
2022,03,31,03,20,2.80
2022,03,31,03,21,2.80
2022,03,31,03,22,2.70
2022,03,31,03,23,2.70
2022,03,31,03,24,2.70
2022,03,31,03,25,2.70
2022,03,31,03,26,2.70
2022,03,31,03,27,2.70
2022,03,31,03,28,2.70
2022,03,31,03,29,2.70
2022,03,31,03,30,2.70
2022,03,31,03,31,2.70
2022,03,31,03,32,2.70
2022,03,31,03,33,2.70
2022,03,31,03,34,2.70
2022,03,31,03,35,2.70
2022,03,31,03,36,2.70
2022,03,31,03,37,2.70
2022,03,31,03,38,2.70
2022,03,31,03,39,2.70
2022,03,31,03,40,2.70
2022,03,31,03,41,2.70
2022,03,31,03,42,2.70
2022,03,31,03,43,2.70
2022,03,31,03,44,2.70
2022,03,31,03,45,2.70
2022,03,31,03,46,2.70
2022,03,31,03,47,2.60
2022,03,31,03,48,2.70
2022,03,31,03,49,2.60
2022,03,31,03,50,2.70
2022,03,31,03,51,2.70
2022,03,31,03,52,2.70
2022,03,31,03,53,2.70
2022,03,31,03,54,2.80
2022,03,31,03,55,2.90
2022,03,31,03,56,2.90
2022,03,31,03,57,2.90
2022,03,31,03,58,2.90
2022,03,31,03,59,2.90
2022,03,31,04,00,2.90
2022,03,31,04,01,2.90
2022,03,31,04,02,2.90
2022,03,31,04,03,2.90
2022,03,31,04,04,2.90
2022,03,31,04,05,2.90
2022,03,31,04,06,2.90
2022,03,31,04,07,2.90
2022,03,31,04,08,2.90
2022,03,31,04,09,2.90
2022,03,31,04,10,2.90
2022,03,31,04,11,2.90
2022,03,31,04,12,2.90
2022,03,31,04,13,2.90
2022,03,31,04,14,2.90
2022,03,31,04,15,2.90
2022,03,31,04,16,2.90
2022,03,31,04,17,2.90
2022,03,31,04,18,3.00
2022,03,31,04,19,3.00
2022,03,31,04,20,3.00
2022,03,31,04,21,3.10
2022,03,31,04,22,3.00
2022,03,31,04,23,3.00
2022,03,31,04,24,3.10
2022,03,31,04,25,3.10
2022,03,31,04,26,3.10
2022,03,31,04,27,3.10
2022,03,31,04,28,3.10
2022,03,31,04,29,3.10
2022,03,31,04,30,3.00
2022,03,31,04,31,3.00
2022,03,31,04,32,3.00
2022,03,31,04,33,3.00
2022,03,31,04,34,2.90
2022,03,31,04,35,2.90
2022,03,31,04,36,3.00
2022,03,31,04,37,3.00
2022,03,31,04,38,3.00
2022,03,31,04,39,3.00
2022,03,31,04,40,3.10
2022,03,31,04,41,3.10
2022,03,31,04,42,3.10
2022,03,31,04,43,3.00
2022,03,31,04,44,3.00
2022,03,31,04,45,3.00
2022,03,31,04,46,3.00
2022,03,31,04,47,3.00
2022,03,31,04,48,2.90
2022,03,31,04,49,2.90
2022,03,31,04,50,2.90
2022,03,31,04,51,2.90
2022,03,31,04,52,2.90
2022,03,31,04,53,2.90
2022,03,31,04,54,2.90
2022,03,31,04,55,2.90
2022,03,31,04,56,2.90
2022,03,31,04,57,2.90
2022,03,31,04,58,2.90
2022,03,31,04,59,2.90
2022,03,31,05,00,3.00
2022,03,31,05,01,3.00
2022,03,31,05,02,3.00
2022,03,31,05,03,3.10
2022,03,31,05,04,3.10
2022,03,31,05,05,3.10
2022,03,31,05,06,3.20
2022,03,31,05,07,3.20
2022,03,31,05,08,3.20
2022,03,31,05,09,3.20
2022,03,31,05,10,3.20
2022,03,31,05,11,3.10
2022,03,31,05,12,3.10
2022,03,31,05,13,3.10
2022,03,31,05,14,3.10
2022,03,31,05,15,3.10
2022,03,31,05,16,3.10
2022,03,31,05,17,3.00
2022,03,31,05,18,3.00
2022,03,31,05,19,3.00
2022,03,31,05,20,2.90
2022,03,31,05,21,2.90
2022,03,31,05,22,2.90
2022,03,31,05,23,2.90
2022,03,31,05,24,2.90
2022,03,31,05,25,2.90
2022,03,31,05,26,2.90
2022,03,31,05,27,2.90
2022,03,31,05,28,2.80
2022,03,31,05,29,2.80
2022,03,31,05,30,2.80
2022,03,31,05,31,2.80
2022,03,31,05,32,2.80
2022,03,31,05,33,2.80
2022,03,31,05,34,2.80
2022,03,31,05,35,2.80
2022,03,31,05,36,2.80
2022,03,31,05,37,2.80
2022,03,31,05,38,2.80
2022,03,31,05,39,2.80
2022,03,31,05,40,2.80
2022,03,31,05,41,2.70
2022,03,31,05,42,2.70
2022,03,31,05,43,2.70
2022,03,31,05,44,2.70
2022,03,31,05,45,2.60
2022,03,31,05,46,2.60
2022,03,31,05,47,2.60
2022,03,31,05,48,2.60
2022,03,31,05,49,2.60
2022,03,31,05,50,2.60
2022,03,31,05,51,2.60
2022,03,31,05,52,2.60
2022,03,31,05,53,2.50
2022,03,31,05,54,2.50
2022,03,31,05,55,2.50
2022,03,31,05,56,2.50
2022,03,31,05,57,2.50
2022,03,31,05,58,2.50
2022,03,31,05,59,2.40
2022,03,31,06,00,2.40
2022,03,31,06,01,2.40
2022,03,31,06,02,2.40
2022,03,31,06,03,2.40
2022,03,31,06,04,2.40
2022,03,31,06,05,2.40
2022,03,31,06,06,2.40
2022,03,31,06,07,2.40
2022,03,31,06,08,2.40
2022,03,31,06,09,2.40
2022,03,31,06,10,2.40
2022,03,31,06,11,2.40
2022,03,31,06,12,2.40
2022,03,31,06,13,2.40
2022,03,31,06,14,2.40
2022,03,31,06,15,2.40
2022,03,31,06,16,2.40
2022,03,31,06,17,2.40
2022,03,31,06,18,2.40
2022,03,31,06,19,2.40
2022,03,31,06,20,2.40
2022,03,31,06,21,2.40
2022,03,31,06,22,2.40
2022,03,31,06,23,2.40
2022,03,31,06,24,2.30
2022,03,31,06,25,2.30
2022,03,31,06,26,2.30
2022,03,31,06,27,2.30
2022,03,31,06,28,2.30
2022,03,31,06,29,2.30
2022,03,31,06,30,2.30
2022,03,31,06,31,2.30
2022,03,31,06,32,2.30
2022,03,31,06,33,2.30
2022,03,31,06,34,2.30
2022,03,31,06,35,2.30
2022,03,31,06,36,2.30
2022,03,31,06,37,2.30
2022,03,31,06,38,2.30
2022,03,31,06,39,2.30
2022,03,31,06,40,2.20
2022,03,31,06,41,2.20
2022,03,31,06,42,2.20
2022,03,31,06,43,2.20
2022,03,31,06,44,2.20
2022,03,31,06,45,2.20
2022,03,31,06,46,2.20
2022,03,31,06,47,2.30
2022,03,31,06,48,2.20
2022,03,31,06,49,2.20
2022,03,31,06,50,2.20
2022,03,31,06,51,2.20
2022,03,31,06,52,2.20
2022,03,31,06,53,2.20
2022,03,31,06,54,2.20
2022,03,31,06,55,2.20
2022,03,31,06,56,2.20
2022,03,31,06,57,2.10
2022,03,31,06,58,2.10
2022,03,31,06,59,2.10
2022,03,31,07,00,2.10
2022,03,31,07,01,2.10
2022,03,31,07,02,2.00
2022,03,31,07,03,2.00
2022,03,31,07,04,2.00
2022,03,31,07,05,2.00
2022,03,31,07,06,2.00
2022,03,31,07,07,1.90
2022,03,31,07,08,1.90
2022,03,31,07,09,1.90
2022,03,31,07,10,1.90
2022,03,31,07,11,1.80
2022,03,31,07,12,1.80
2022,03,31,07,13,1.80
2022,03,31,07,14,1.80
2022,03,31,07,15,1.90
2022,03,31,07,16,1.90
2022,03,31,07,17,1.90
2022,03,31,07,18,1.90
2022,03,31,07,19,1.90
2022,03,31,07,20,1.90
2022,03,31,07,21,1.90
2022,03,31,07,22,1.90
2022,03,31,07,23,2.00
2022,03,31,07,24,2.00
2022,03,31,07,25,2.00
2022,03,31,07,26,2.00
2022,03,31,07,27,2.00
2022,03,31,07,28,2.00
2022,03,31,07,29,2.00
2022,03,31,07,30,2.00
2022,03,31,07,31,2.00
2022,03,31,07,32,2.00
2022,03,31,07,33,2.00
2022,03,31,07,34,2.00
2022,03,31,07,35,2.00
2022,03,31,07,36,2.00
2022,03,31,07,37,2.10
2022,03,31,07,38,2.10
2022,03,31,07,39,2.10
2022,03,31,07,40,2.10
2022,03,31,07,41,2.10
2022,03,31,07,42,2.10
2022,03,31,07,43,2.10
2022,03,31,07,44,2.10
2022,03,31,07,45,2.10
2022,03,31,07,46,2.10
2022,03,31,07,47,2.10
2022,03,31,07,48,2.20
2022,03,31,07,49,2.20
2022,03,31,07,50,2.20
2022,03,31,07,51,2.20
2022,03,31,07,52,2.20
2022,03,31,07,53,2.30
2022,03,31,07,54,2.30
2022,03,31,07,55,2.30
2022,03,31,07,56,2.40
2022,03,31,07,57,2.40
2022,03,31,07,58,2.50
2022,03,31,07,59,2.50
2022,03,31,08,00,2.50
2022,03,31,08,01,2.60
2022,03,31,08,02,2.60
2022,03,31,08,03,2.70
2022,03,31,08,04,2.70
2022,03,31,08,05,2.70
2022,03,31,08,06,2.80
2022,03,31,08,07,2.80
2022,03,31,08,08,2.80
2022,03,31,08,09,2.90
2022,03,31,08,10,2.90
2022,03,31,08,11,3.00
2022,03,31,08,12,3.10
2022,03,31,08,13,3.10
2022,03,31,08,14,3.10
2022,03,31,08,15,3.10
2022,03,31,08,16,3.20
2022,03,31,08,17,3.20
2022,03,31,08,18,3.20
2022,03,31,08,19,3.20
2022,03,31,08,20,3.30
2022,03,31,08,21,3.30
2022,03,31,08,22,3.30
2022,03,31,08,23,3.30
2022,03,31,08,24,3.40
2022,03,31,08,25,3.40
2022,03,31,08,26,3.40
2022,03,31,08,27,3.50
2022,03,31,08,28,3.50
2022,03,31,08,29,3.60
2022,03,31,08,30,3.60
2022,03,31,08,31,3.70
2022,03,31,08,32,3.70
2022,03,31,08,33,3.80
2022,03,31,08,34,3.80
2022,03,31,08,35,3.80
2022,03,31,08,36,3.90
2022,03,31,08,37,4.00
2022,03,31,08,38,4.00
2022,03,31,08,39,4.10
2022,03,31,08,40,4.10
2022,03,31,08,41,4.20
2022,03,31,08,42,4.20
2022,03,31,08,43,4.30
2022,03,31,08,44,4.30
2022,03,31,08,45,4.40
2022,03,31,08,46,4.50
2022,03,31,08,47,4.50
2022,03,31,08,48,4.60
2022,03,31,08,49,4.60
2022,03,31,08,50,4.70
2022,03,31,08,51,4.80
2022,03,31,08,52,4.80
2022,03,31,08,53,4.90
2022,03,31,08,54,4.90
2022,03,31,08,55,5.00
2022,03,31,08,56,5.00
2022,03,31,08,57,5.10
2022,03,31,08,58,5.10
2022,03,31,08,59,5.20
2022,03,31,09,00,5.20
2022,03,31,09,01,5.30
2022,03,31,09,02,5.30
2022,03,31,09,03,5.40
2022,03,31,09,04,5.50
2022,03,31,09,05,5.50
2022,03,31,09,06,5.60
2022,03,31,09,07,5.60
2022,03,31,09,08,5.60
2022,03,31,09,09,5.60
2022,03,31,09,10,5.70
2022,03,31,09,11,5.70
2022,03,31,09,12,5.80
2022,03,31,09,13,5.80
2022,03,31,09,14,5.90
2022,03,31,09,15,5.90
2022,03,31,09,16,5.90
2022,03,31,09,17,5.90
2022,03,31,09,18,6.00
2022,03,31,09,19,5.90
2022,03,31,09,20,6.00
2022,03,31,09,21,6.10
2022,03,31,09,22,6.10
2022,03,31,09,23,6.20
2022,03,31,09,24,6.20
2022,03,31,09,25,6.30
2022,03,31,09,26,6.40
2022,03,31,09,27,6.50
2022,03,31,09,28,6.50
2022,03,31,09,29,6.60
2022,03,31,09,30,6.60
2022,03,31,09,31,6.60
2022,03,31,09,32,6.60
2022,03,31,09,33,6.50
2022,03,31,09,34,6.50
2022,03,31,09,35,6.60
2022,03,31,09,36,6.60
2022,03,31,09,37,6.60
2022,03,31,09,38,6.60
2022,03,31,09,39,6.60
2022,03,31,09,40,6.70
2022,03,31,09,41,6.70
2022,03,31,09,42,6.70
2022,03,31,09,43,6.80
2022,03,31,09,44,6.80
2022,03,31,09,45,6.80
2022,03,31,09,46,6.70
2022,03,31,09,47,6.70
2022,03,31,09,48,6.80
2022,03,31,09,49,6.80
2022,03,31,09,50,6.90
2022,03,31,09,51,6.90
2022,03,31,09,52,7.00
2022,03,31,09,53,7.00
2022,03,31,09,54,7.00
2022,03,31,09,55,7.00
2022,03,31,09,56,7.10
2022,03,31,09,57,7.10
2022,03,31,09,58,7.10
2022,03,31,09,59,7.10
2022,03,31,10,00,7.10
2022,03,31,10,01,7.10
2022,03,31,10,02,7.10
2022,03,31,10,03,7.20
2022,03,31,10,04,7.30
2022,03,31,10,05,7.40
2022,03,31,10,06,7.50
2022,03,31,10,07,7.60
2022,03,31,10,08,7.70
2022,03,31,10,09,7.80
2022,03,31,10,10,7.80
2022,03,31,10,11,7.80
2022,03,31,10,12,7.80
2022,03,31,10,13,7.80
2022,03,31,10,14,7.70
2022,03,31,10,15,7.80
2022,03,31,10,16,7.80
2022,03,31,10,17,7.80
2022,03,31,10,18,7.80
2022,03,31,10,19,7.90
2022,03,31,10,20,7.90
2022,03,31,10,21,8.00
2022,03,31,10,22,8.00
2022,03,31,10,23,8.10
2022,03,31,10,24,8.10
2022,03,31,10,25,8.20
2022,03,31,10,26,8.30
2022,03,31,10,27,8.30
2022,03,31,10,28,8.30
2022,03,31,10,29,8.40
2022,03,31,10,30,8.40
2022,03,31,10,31,8.50
2022,03,31,10,32,8.60
2022,03,31,10,33,8.70
2022,03,31,10,34,8.80
2022,03,31,10,35,8.90
2022,03,31,10,36,8.90
2022,03,31,10,37,8.90
2022,03,31,10,38,9.00
2022,03,31,10,39,9.10
2022,03,31,10,40,9.10
2022,03,31,10,41,9.10
2022,03,31,10,42,9.10
2022,03,31,10,43,9.10
2022,03,31,10,44,9.10
2022,03,31,10,45,9.10
2022,03,31,10,46,9.00
2022,03,31,10,47,8.90
2022,03,31,10,48,8.90
2022,03,31,10,49,8.90
2022,03,31,10,50,9.00
2022,03,31,10,51,8.90
2022,03,31,10,52,8.90
2022,03,31,10,53,8.90
2022,03,31,10,54,8.90
2022,03,31,10,55,8.90
2022,03,31,10,56,8.90
2022,03,31,10,57,8.90
2022,03,31,10,58,8.90
2022,03,31,10,59,9.00
2022,03,31,11,00,9.00
2022,03,31,11,01,9.00
2022,03,31,11,02,9.00
2022,03,31,11,03,9.00
2022,03,31,11,04,9.00
2022,03,31,11,05,9.10
2022,03,31,11,06,9.20
2022,03,31,11,07,9.20
2022,03,31,11,08,9.30
2022,03,31,11,09,9.40
2022,03,31,11,10,9.50
2022,03,31,11,11,9.50
2022,03,31,11,12,9.60
2022,03,31,11,13,9.60
2022,03,31,11,14,9.60
2022,03,31,11,15,9.60
2022,03,31,11,16,9.60
2022,03,31,11,17,9.60
2022,03,31,11,18,9.70
2022,03,31,11,19,9.80
2022,03,31,11,20,9.80
2022,03,31,11,21,9.80
2022,03,31,11,22,9.80
2022,03,31,11,23,9.80
2022,03,31,11,24,9.80
2022,03,31,11,25,9.80
2022,03,31,11,26,9.80
2022,03,31,11,27,9.90
2022,03,31,11,28,9.90
2022,03,31,11,29,9.90
2022,03,31,11,30,10.00
2022,03,31,11,31,10.10
2022,03,31,11,32,10.10
2022,03,31,11,33,10.20
2022,03,31,11,34,10.20
2022,03,31,11,35,10.20
2022,03,31,11,36,10.20
2022,03,31,11,37,10.20
2022,03,31,11,38,10.20
2022,03,31,11,39,10.20
2022,03,31,11,40,10.30
2022,03,31,11,41,10.30
2022,03,31,11,42,10.20
2022,03,31,11,43,10.20
2022,03,31,11,44,10.20
2022,03,31,11,45,10.20
2022,03,31,11,46,10.30
2022,03,31,11,47,10.30
2022,03,31,11,48,10.30
2022,03,31,11,49,10.30
2022,03,31,11,50,10.30
2022,03,31,11,51,10.30
2022,03,31,11,52,10.30
2022,03,31,11,53,10.30
2022,03,31,11,54,10.30
2022,03,31,11,55,10.30
2022,03,31,11,56,10.20
2022,03,31,11,57,10.20
2022,03,31,11,58,10.00
2022,03,31,11,59,9.90
2022,03,31,12,00,9.80
2022,03,31,12,01,9.80
2022,03,31,12,02,9.80
2022,03,31,12,03,9.80
2022,03,31,12,04,9.80
2022,03,31,12,05,9.90
2022,03,31,12,06,10.10
2022,03,31,12,07,10.20
2022,03,31,12,08,10.40
2022,03,31,12,09,10.50
2022,03,31,12,10,10.60
2022,03,31,12,11,10.60
2022,03,31,12,12,10.60
2022,03,31,12,13,10.40
2022,03,31,12,14,10.30
2022,03,31,12,15,10.20
2022,03,31,12,16,10.20
2022,03,31,12,17,10.10
2022,03,31,12,18,10.10
2022,03,31,12,19,10.00
2022,03,31,12,20,9.90
2022,03,31,12,21,9.90
2022,03,31,12,22,9.80
2022,03,31,12,23,9.80
2022,03,31,12,24,9.70
2022,03,31,12,25,9.70
2022,03,31,12,26,9.70
2022,03,31,12,27,9.70
2022,03,31,12,28,9.80
2022,03,31,12,29,9.90
2022,03,31,12,30,10.10
2022,03,31,12,31,10.20
2022,03,31,12,32,10.30
2022,03,31,12,33,10.40
2022,03,31,12,34,10.40
2022,03,31,12,35,10.40
2022,03,31,12,36,10.40
2022,03,31,12,37,10.40
2022,03,31,12,38,10.30
2022,03,31,12,39,10.40
2022,03,31,12,40,10.40
2022,03,31,12,41,10.50
2022,03,31,12,42,10.50
2022,03,31,12,43,10.50
2022,03,31,12,44,10.40
2022,03,31,12,45,10.40
2022,03,31,12,46,10.30
2022,03,31,12,47,10.20
2022,03,31,12,48,10.20
2022,03,31,12,49,10.20
2022,03,31,12,50,10.20
2022,03,31,12,51,10.10
2022,03,31,12,52,10.20
2022,03,31,12,53,10.20
2022,03,31,12,54,10.20
2022,03,31,12,55,10.30
2022,03,31,12,56,10.30
2022,03,31,12,57,10.30
2022,03,31,12,58,10.30
2022,03,31,12,59,10.30
2022,03,31,13,00,10.30
2022,03,31,13,01,10.30
2022,03,31,13,02,10.40
2022,03,31,13,03,10.40
2022,03,31,13,04,10.40
2022,03,31,13,05,10.40
2022,03,31,13,06,10.40
2022,03,31,13,07,10.40
2022,03,31,13,08,10.40
2022,03,31,13,09,10.40
2022,03,31,13,10,10.40
2022,03,31,13,11,10.40
2022,03,31,13,12,10.40
2022,03,31,13,13,10.30
2022,03,31,13,14,10.30
2022,03,31,13,15,10.40
2022,03,31,13,16,10.40
2022,03,31,13,17,10.40
2022,03,31,13,18,10.40
2022,03,31,13,19,10.40
2022,03,31,13,20,10.40
2022,03,31,13,21,10.40
2022,03,31,13,22,10.40
2022,03,31,13,23,10.40
2022,03,31,13,24,10.40
2022,03,31,13,25,10.30
2022,03,31,13,26,10.30
2022,03,31,13,27,10.30
2022,03,31,13,28,10.20
2022,03,31,13,29,10.20
2022,03,31,13,30,10.20
2022,03,31,13,31,10.20
2022,03,31,13,32,10.20
2022,03,31,13,33,10.20
2022,03,31,13,34,10.20
2022,03,31,13,35,10.20
2022,03,31,13,36,10.10
2022,03,31,13,37,10.20
2022,03,31,13,38,10.30
2022,03,31,13,39,10.30
2022,03,31,13,40,10.40
2022,03,31,13,41,10.50
2022,03,31,13,42,10.60
2022,03,31,13,43,10.70
2022,03,31,13,44,10.80
2022,03,31,13,45,10.90
2022,03,31,13,46,11.00
2022,03,31,13,47,11.00
2022,03,31,13,48,11.10
2022,03,31,13,49,11.00
2022,03,31,13,50,11.00
2022,03,31,13,51,11.10
2022,03,31,13,52,11.20
2022,03,31,13,53,11.30
2022,03,31,13,54,11.30
2022,03,31,13,55,11.40
2022,03,31,13,56,11.40
2022,03,31,13,57,11.50
2022,03,31,13,58,11.50
2022,03,31,13,59,11.60
2022,03,31,14,00,11.60
2022,03,31,14,01,11.60
2022,03,31,14,02,11.60
2022,03,31,14,03,11.70
2022,03,31,14,04,11.70
2022,03,31,14,05,11.70
2022,03,31,14,06,11.80
2022,03,31,14,07,11.80
2022,03,31,14,08,11.80
2022,03,31,14,09,11.80
2022,03,31,14,10,11.80
2022,03,31,14,11,11.80
2022,03,31,14,12,11.80
2022,03,31,14,13,11.80
2022,03,31,14,14,11.80
2022,03,31,14,15,11.70
2022,03,31,14,16,11.50
2022,03,31,14,17,11.40
2022,03,31,14,18,11.40
2022,03,31,14,19,11.30
2022,03,31,14,20,11.30
2022,03,31,14,21,11.30
2022,03,31,14,22,11.30
2022,03,31,14,23,11.30
2022,03,31,14,24,11.40
2022,03,31,14,25,11.40
2022,03,31,14,26,11.40
2022,03,31,14,27,11.40
2022,03,31,14,28,11.50
2022,03,31,14,29,11.60
2022,03,31,14,30,11.70
2022,03,31,14,31,11.70
2022,03,31,14,32,11.80
2022,03,31,14,33,11.90
2022,03,31,14,34,12.00
2022,03,31,14,35,12.10
2022,03,31,14,36,12.20
2022,03,31,14,37,12.20
2022,03,31,14,38,12.10
2022,03,31,14,39,12.00
2022,03,31,14,40,12.00
2022,03,31,14,41,12.00
2022,03,31,14,42,11.90
2022,03,31,14,43,11.90
2022,03,31,14,44,11.80
2022,03,31,14,45,11.80
2022,03,31,14,46,11.80
2022,03,31,14,47,11.80
2022,03,31,14,48,11.80
2022,03,31,14,49,11.80
2022,03,31,14,50,11.70
2022,03,31,14,51,11.70
2022,03,31,14,52,11.70
2022,03,31,14,53,11.60
2022,03,31,14,54,11.70
2022,03,31,14,55,11.70
2022,03,31,14,56,11.80
2022,03,31,14,57,11.80
2022,03,31,14,58,11.70
2022,03,31,14,59,11.70
2022,03,31,15,00,11.60
2022,03,31,15,01,11.60
2022,03,31,15,02,11.50
2022,03,31,15,03,11.40
2022,03,31,15,04,11.40
2022,03,31,15,05,11.30
2022,03,31,15,06,11.30
2022,03,31,15,07,11.30
2022,03,31,15,08,11.30
2022,03,31,15,09,11.30
2022,03,31,15,10,11.40
2022,03,31,15,11,11.40
2022,03,31,15,12,11.50
2022,03,31,15,13,11.50
2022,03,31,15,14,11.60
2022,03,31,15,15,11.60
2022,03,31,15,16,11.60
2022,03,31,15,17,11.70
2022,03,31,15,18,11.70
2022,03,31,15,19,11.70
2022,03,31,15,20,11.80
2022,03,31,15,21,11.80
2022,03,31,15,22,11.80
2022,03,31,15,23,11.80
2022,03,31,15,24,11.90
2022,03,31,15,25,11.90
2022,03,31,15,26,11.90
2022,03,31,15,27,11.90
2022,03,31,15,28,11.90
2022,03,31,15,29,11.90
2022,03,31,15,30,11.90
2022,03,31,15,31,11.90
2022,03,31,15,32,11.90
2022,03,31,15,33,11.90
2022,03,31,15,34,11.90
2022,03,31,15,35,12.00
2022,03,31,15,36,12.00
2022,03,31,15,37,12.00
2022,03,31,15,38,12.00
2022,03,31,15,39,12.00
2022,03,31,15,40,12.00
2022,03,31,15,41,12.00
2022,03,31,15,42,12.10
2022,03,31,15,43,12.10
2022,03,31,15,44,12.00
2022,03,31,15,45,11.90
2022,03,31,15,46,11.90
2022,03,31,15,47,11.80
2022,03,31,15,48,11.80
2022,03,31,15,49,11.70
2022,03,31,15,50,11.70
2022,03,31,15,51,11.70
2022,03,31,15,52,11.70
2022,03,31,15,53,11.70
2022,03,31,15,54,11.80
2022,03,31,15,55,11.80
2022,03,31,15,56,11.80
2022,03,31,15,57,11.90
2022,03,31,15,58,11.90
2022,03,31,15,59,12.00
2022,03,31,16,00,12.00
2022,03,31,16,01,12.10
2022,03,31,16,02,12.10
2022,03,31,16,03,12.10
2022,03,31,16,04,12.00
2022,03,31,16,05,11.90
2022,03,31,16,06,11.80
2022,03,31,16,07,11.70
2022,03,31,16,08,11.60
2022,03,31,16,09,11.60
2022,03,31,16,10,11.60
2022,03,31,16,11,11.60
2022,03,31,16,12,11.60
2022,03,31,16,13,11.50
2022,03,31,16,14,11.60
2022,03,31,16,15,11.60
2022,03,31,16,16,11.60
2022,03,31,16,17,11.60
2022,03,31,16,18,11.60
2022,03,31,16,19,11.60
2022,03,31,16,20,11.60
2022,03,31,16,21,11.60
2022,03,31,16,22,11.60
2022,03,31,16,23,11.60
2022,03,31,16,24,11.70
2022,03,31,16,25,11.70
2022,03,31,16,26,11.70
2022,03,31,16,27,11.80
2022,03,31,16,28,11.80
2022,03,31,16,29,12.00
2022,03,31,16,30,12.40
2022,03,31,16,31,12.60
2022,03,31,16,32,12.60
2022,03,31,16,33,12.70
2022,03,31,16,34,12.60
2022,03,31,16,35,12.60
2022,03,31,16,36,12.50
2022,03,31,16,37,12.50
2022,03,31,16,38,12.50
2022,03,31,16,39,12.50
2022,03,31,16,40,12.60
2022,03,31,16,41,12.60
2022,03,31,16,42,12.60
2022,03,31,16,43,12.50
2022,03,31,16,44,12.50
2022,03,31,16,45,12.40
2022,03,31,16,46,12.40
2022,03,31,16,47,12.40
2022,03,31,16,48,12.40
2022,03,31,16,49,12.50
2022,03,31,16,50,12.50
2022,03,31,16,51,12.60
2022,03,31,16,52,12.60
2022,03,31,16,53,12.60
2022,03,31,16,54,12.60
2022,03,31,16,55,12.60
2022,03,31,16,56,12.60
2022,03,31,16,57,12.60
2022,03,31,16,58,12.60
2022,03,31,16,59,12.60
2022,03,31,17,00,12.60
2022,03,31,17,01,12.70
2022,03,31,17,02,12.70
2022,03,31,17,03,12.80
2022,03,31,17,04,12.90
2022,03,31,17,05,12.90
2022,03,31,17,06,13.00
2022,03,31,17,07,13.00
2022,03,31,17,08,13.10
2022,03,31,17,09,13.10
2022,03,31,17,10,13.00
2022,03,31,17,11,13.00
2022,03,31,17,12,12.80
2022,03,31,17,13,12.80
2022,03,31,17,14,12.70
2022,03,31,17,15,12.70
2022,03,31,17,16,12.60
2022,03,31,17,17,12.60
2022,03,31,17,18,12.60
2022,03,31,17,19,12.50
2022,03,31,17,20,12.50
2022,03,31,17,21,12.50
2022,03,31,17,22,12.50
2022,03,31,17,23,12.40
2022,03,31,17,24,12.40
2022,03,31,17,25,12.40
2022,03,31,17,26,12.40
2022,03,31,17,27,12.40
2022,03,31,17,28,12.40
2022,03,31,17,29,12.40
2022,03,31,17,30,12.40
2022,03,31,17,31,12.40
2022,03,31,17,32,12.40
2022,03,31,17,33,12.40
2022,03,31,17,34,12.40
2022,03,31,17,35,12.30
2022,03,31,17,36,12.30
2022,03,31,17,37,12.30
2022,03,31,17,38,12.20
2022,03,31,17,39,12.20
2022,03,31,17,40,12.20
2022,03,31,17,41,12.20
2022,03,31,17,42,12.20
2022,03,31,17,43,12.20
2022,03,31,17,44,12.20
2022,03,31,17,45,12.30
2022,03,31,17,46,12.30
2022,03,31,17,47,12.30
2022,03,31,17,48,12.30
2022,03,31,17,49,12.30
2022,03,31,17,50,12.30