Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,00,00,14.30
2017,09,23,00,01,14.30
2017,09,23,00,02,14.30
2017,09,23,00,03,14.30
2017,09,23,00,04,14.30
2017,09,23,00,05,14.30
2017,09,23,00,06,14.30
2017,09,23,00,07,14.30
2017,09,23,00,08,14.30
2017,09,23,00,09,14.30
2017,09,23,00,10,14.30
2017,09,23,00,11,14.40
2017,09,23,00,12,14.30
2017,09,23,00,13,14.40
2017,09,23,00,14,14.30
2017,09,23,00,15,14.30
2017,09,23,00,16,14.30
2017,09,23,00,17,14.30
2017,09,23,00,18,14.30
2017,09,23,00,19,14.30
2017,09,23,00,20,14.30
2017,09,23,00,21,14.30
2017,09,23,00,22,14.30
2017,09,23,00,23,14.30
2017,09,23,00,24,14.30
2017,09,23,00,25,14.30
2017,09,23,00,26,14.30
2017,09,23,00,27,14.30
2017,09,23,00,28,14.30
2017,09,23,00,29,14.30
2017,09,23,00,30,14.30
2017,09,23,00,31,14.30
2017,09,23,00,32,14.30
2017,09,23,00,33,14.30
2017,09,23,00,34,14.30
2017,09,23,00,35,14.30
2017,09,23,00,36,14.30
2017,09,23,00,37,14.30
2017,09,23,00,38,14.30
2017,09,23,00,39,14.30
2017,09,23,00,40,14.30
2017,09,23,00,41,14.30
2017,09,23,00,42,14.30
2017,09,23,00,43,14.30
2017,09,23,00,44,14.30
2017,09,23,00,45,14.30
2017,09,23,00,46,14.30
2017,09,23,00,47,14.30
2017,09,23,00,48,14.30
2017,09,23,00,49,14.30
2017,09,23,00,50,14.30
2017,09,23,00,51,14.30
2017,09,23,00,52,14.30
2017,09,23,00,53,14.30
2017,09,23,00,54,14.30
2017,09,23,00,55,14.30
2017,09,23,00,56,14.30
2017,09,23,00,57,14.30
2017,09,23,00,58,14.30
2017,09,23,00,59,14.30
2017,09,23,01,00,14.30
2017,09,23,01,01,14.30
2017,09,23,01,02,14.30
2017,09,23,01,03,14.30
2017,09,23,01,04,14.30
2017,09,23,01,05,14.30
2017,09,23,01,06,14.30
2017,09,23,01,07,14.30
2017,09,23,01,08,14.30
2017,09,23,01,09,14.30
2017,09,23,01,10,14.30
2017,09,23,01,11,14.30
2017,09,23,01,12,14.30
2017,09,23,01,13,14.30
2017,09,23,01,14,14.30
2017,09,23,01,15,14.30
2017,09,23,01,16,14.30
2017,09,23,01,17,14.30
2017,09,23,01,18,14.30
2017,09,23,01,19,14.20
2017,09,23,01,20,14.20
2017,09,23,01,21,14.20
2017,09,23,01,22,14.20
2017,09,23,01,23,14.20
2017,09,23,01,24,14.20
2017,09,23,01,25,14.20
2017,09,23,01,26,14.20
2017,09,23,01,27,14.20
2017,09,23,01,28,14.20
2017,09,23,01,29,14.20
2017,09,23,01,30,14.20
2017,09,23,01,31,14.20
2017,09,23,01,32,14.20
2017,09,23,01,33,14.20
2017,09,23,01,34,14.20
2017,09,23,01,35,14.20
2017,09,23,01,36,14.20
2017,09,23,01,37,14.20
2017,09,23,01,38,14.20
2017,09,23,01,39,14.10
2017,09,23,01,40,14.10
2017,09,23,01,41,14.10
2017,09,23,01,42,14.10
2017,09,23,01,43,14.10
2017,09,23,01,44,14.10
2017,09,23,01,45,14.10
2017,09,23,01,46,14.10
2017,09,23,01,47,14.00
2017,09,23,01,48,14.00
2017,09,23,01,49,14.00
2017,09,23,01,50,14.00
2017,09,23,01,51,13.90
2017,09,23,01,52,13.90
2017,09,23,01,53,13.90
2017,09,23,01,54,13.90
2017,09,23,01,55,13.90
2017,09,23,01,56,13.90
2017,09,23,01,57,13.80
2017,09,23,01,58,13.80
2017,09,23,01,59,13.80
2017,09,23,02,00,13.80
2017,09,23,02,01,13.80
2017,09,23,02,02,13.70
2017,09,23,02,03,13.70
2017,09,23,02,04,13.70
2017,09,23,02,05,13.60
2017,09,23,02,06,13.60
2017,09,23,02,07,13.60
2017,09,23,02,08,13.50
2017,09,23,02,09,13.50
2017,09,23,02,10,13.40
2017,09,23,02,11,13.40
2017,09,23,02,12,13.30
2017,09,23,02,13,13.30
2017,09,23,02,14,13.30
2017,09,23,02,15,13.30
2017,09,23,02,16,13.30
2017,09,23,02,17,13.30
2017,09,23,02,18,13.20
2017,09,23,02,19,13.20
2017,09,23,02,20,13.20
2017,09,23,02,21,13.20
2017,09,23,02,22,13.20
2017,09,23,02,23,13.20
2017,09,23,02,24,13.20
2017,09,23,02,25,13.10
2017,09,23,02,26,13.10
2017,09,23,02,27,13.10
2017,09,23,02,28,13.10
2017,09,23,02,29,13.10
2017,09,23,02,30,13.10
2017,09,23,02,31,13.10
2017,09,23,02,32,13.10
2017,09,23,02,33,13.00
2017,09,23,02,34,13.00
2017,09,23,02,35,13.00
2017,09,23,02,36,12.90
2017,09,23,02,37,12.90
2017,09,23,02,38,12.90
2017,09,23,02,39,12.90
2017,09,23,02,40,12.80
2017,09,23,02,41,12.80
2017,09,23,02,42,12.80
2017,09,23,02,43,12.80
2017,09,23,02,44,12.80
2017,09,23,02,45,12.80
2017,09,23,02,46,12.70
2017,09,23,02,47,12.70
2017,09,23,02,48,12.70
2017,09,23,02,49,12.70
2017,09,23,02,50,12.70
2017,09,23,02,51,12.70
2017,09,23,02,52,12.70
2017,09,23,02,53,12.60
2017,09,23,02,54,12.60
2017,09,23,02,55,12.60
2017,09,23,02,56,12.60
2017,09,23,02,57,12.60
2017,09,23,02,58,12.60
2017,09,23,02,59,12.60
2017,09,23,03,00,12.60
2017,09,23,03,01,12.60
2017,09,23,03,02,12.50
2017,09,23,03,03,12.50
2017,09,23,03,04,12.50
2017,09,23,03,05,12.50
2017,09,23,03,06,12.50
2017,09,23,03,07,12.50
2017,09,23,03,08,12.50
2017,09,23,03,09,12.50
2017,09,23,03,10,12.50
2017,09,23,03,11,12.50
2017,09,23,03,12,12.50
2017,09,23,03,13,12.50
2017,09,23,03,14,12.50
2017,09,23,03,15,12.50
2017,09,23,03,16,12.50
2017,09,23,03,17,12.50
2017,09,23,03,18,12.50
2017,09,23,03,19,12.50
2017,09,23,03,20,12.50
2017,09,23,03,21,12.50
2017,09,23,03,22,12.50
2017,09,23,03,23,12.40
2017,09,23,03,24,12.40
2017,09,23,03,25,12.40
2017,09,23,03,26,12.40
2017,09,23,03,27,12.40
2017,09,23,03,28,12.40
2017,09,23,03,29,12.40
2017,09,23,03,30,12.40
2017,09,23,03,31,12.40
2017,09,23,03,32,12.40
2017,09,23,03,33,12.40
2017,09,23,03,34,12.40
2017,09,23,03,35,12.40
2017,09,23,03,36,12.40
2017,09,23,03,37,12.30
2017,09,23,03,38,12.30
2017,09,23,03,39,12.30
2017,09,23,03,40,12.30
2017,09,23,03,41,12.30
2017,09,23,03,42,12.30
2017,09,23,03,43,12.30
2017,09,23,03,44,12.30
2017,09,23,03,45,12.30
2017,09,23,03,46,12.30
2017,09,23,03,47,12.30
2017,09,23,03,48,12.30
2017,09,23,03,49,12.30
2017,09,23,03,50,12.30
2017,09,23,03,51,12.30
2017,09,23,03,52,12.30
2017,09,23,03,53,12.30
2017,09,23,03,54,12.20
2017,09,23,03,55,12.20
2017,09,23,03,56,12.20
2017,09,23,03,57,12.20
2017,09,23,03,58,12.20
2017,09,23,03,59,12.20
2017,09,23,04,00,12.20
2017,09,23,04,01,12.20
2017,09,23,04,02,12.20
2017,09,23,04,03,12.20
2017,09,23,05,04,12.30
2017,09,23,05,05,12.30
2017,09,23,05,06,12.30
2017,09,23,05,07,12.30
2017,09,23,05,08,12.30
2017,09,23,05,09,12.30
2017,09,23,05,10,12.30
2017,09,23,05,11,12.30
2017,09,23,05,12,12.40
2017,09,23,05,13,12.40
2017,09,23,05,14,12.40
2017,09,23,05,15,12.40
2017,09,23,05,16,12.40
2017,09,23,05,17,12.40
2017,09,23,05,18,12.40
2017,09,23,05,19,12.40
2017,09,23,05,20,12.50
2017,09,23,05,21,12.50
2017,09,23,05,22,12.50
2017,09,23,05,23,12.50
2017,09,23,05,24,12.50
2017,09,23,05,25,12.50
2017,09,23,05,26,12.50
2017,09,23,05,27,12.50
2017,09,23,05,28,12.50
2017,09,23,05,29,12.50
2017,09,23,05,30,12.50
2017,09,23,05,31,12.50
2017,09,23,05,32,12.50
2017,09,23,05,33,12.50
2017,09,23,05,34,12.50
2017,09,23,05,35,12.50
2017,09,23,05,36,12.50
2017,09,23,05,37,12.50
2017,09,23,05,38,12.50
2017,09,23,05,39,12.50
2017,09,23,05,40,12.50
2017,09,23,05,41,12.50
2017,09,23,05,42,12.50
2017,09,23,05,43,12.50
2017,09,23,05,44,12.50
2017,09,23,05,45,12.50
2017,09,23,05,46,12.50
2017,09,23,05,47,12.50
2017,09,23,05,48,12.50
2017,09,23,05,49,12.50
2017,09,23,05,50,12.50
2017,09,23,05,51,12.50
2017,09,23,05,52,12.50
2017,09,23,05,53,12.40
2017,09,23,05,54,12.40
2017,09,23,05,55,12.40
2017,09,23,05,56,12.40
2017,09,23,05,57,12.40
2017,09,23,05,58,12.40
2017,09,23,05,59,12.40
2017,09,23,06,00,12.40
2017,09,23,06,01,12.40
2017,09,23,06,02,12.40
2017,09,23,06,03,12.40
2017,09,23,06,04,12.40
2017,09,23,06,05,12.30
2017,09,23,06,06,12.30
2017,09,23,06,07,12.30
2017,09,23,06,08,12.30
2017,09,23,06,09,12.30
2017,09,23,06,10,12.30
2017,09,23,06,11,12.30
2017,09,23,06,12,12.30
2017,09,23,06,13,12.20
2017,09,23,06,14,12.20
2017,09,23,06,15,12.20
2017,09,23,06,16,12.20
2017,09,23,06,17,12.20
2017,09,23,06,18,12.20
2017,09,23,06,19,12.20
2017,09,23,06,20,12.20
2017,09,23,06,21,12.10
2017,09,23,06,22,12.10
2017,09,23,06,23,12.10
2017,09,23,06,24,12.10
2017,09,23,06,25,12.10
2017,09,23,06,26,12.10
2017,09,23,06,27,12.00
2017,09,23,06,28,12.00
2017,09,23,06,29,12.00
2017,09,23,06,30,12.00
2017,09,23,06,31,11.90
2017,09,23,06,32,11.90
2017,09,23,06,33,11.90
2017,09,23,06,34,11.90
2017,09,23,06,35,11.90
2017,09,23,06,36,11.80
2017,09,23,06,37,11.80
2017,09,23,06,38,11.80
2017,09,23,06,39,11.80
2017,09,23,06,40,11.80
2017,09,23,06,41,11.80
2017,09,23,06,42,11.80
2017,09,23,06,43,11.70
2017,09,23,06,44,11.70
2017,09,23,06,45,11.70
2017,09,23,06,46,11.70
2017,09,23,06,47,11.70
2017,09,23,06,48,11.70
2017,09,23,06,49,11.70
2017,09,23,06,50,11.70
2017,09,23,06,51,11.70
2017,09,23,06,52,11.70
2017,09,23,06,53,11.70
2017,09,23,06,54,11.70
2017,09,23,06,55,11.70
2017,09,23,06,56,11.60
2017,09,23,06,57,11.60
2017,09,23,06,58,11.60
2017,09,23,06,59,11.60
2017,09,23,07,00,11.60
2017,09,23,07,01,11.60
2017,09,23,07,02,11.60
2017,09,23,07,03,11.60
2017,09,23,07,04,11.60
2017,09,23,07,05,11.60
2017,09,23,07,06,11.60
2017,09,23,07,07,11.60
2017,09,23,07,08,11.60
2017,09,23,07,09,11.60
2017,09,23,07,10,11.60
2017,09,23,07,11,11.70
2017,09,23,07,12,11.70
2017,09,23,07,13,11.70
2017,09,23,07,14,11.60
2017,09,23,07,15,11.60
2017,09,23,07,16,11.60
2017,09,23,07,17,11.60
2017,09,23,07,18,11.50
2017,09,23,07,19,11.50
2017,09,23,07,20,11.50
2017,09,23,07,21,11.40
2017,09,23,07,22,11.40
2017,09,23,07,23,11.40
2017,09,23,07,24,11.40
2017,09,23,07,25,11.40
2017,09,23,07,26,11.40
2017,09,23,07,27,11.40
2017,09,23,07,28,11.40
2017,09,23,07,29,11.40
2017,09,23,07,30,11.30
2017,09,23,07,31,11.30
2017,09,23,07,32,11.30
2017,09,23,07,33,11.30
2017,09,23,07,34,11.30
2017,09,23,07,35,11.30
2017,09,23,07,36,11.30
2017,09,23,07,37,11.30
2017,09,23,07,38,11.30
2017,09,23,07,39,11.30
2017,09,23,07,40,11.20
2017,09,23,07,41,11.20
2017,09,23,07,42,11.20
2017,09,23,07,43,11.20
2017,09,23,07,44,11.20
2017,09,23,07,45,11.20
2017,09,23,07,46,11.20
2017,09,23,07,47,11.20
2017,09,23,07,48,11.20
2017,09,23,07,49,11.20
2017,09,23,07,50,11.20
2017,09,23,07,51,11.20
2017,09,23,07,52,11.20
2017,09,23,07,53,11.20
2017,09,23,07,54,11.20
2017,09,23,07,55,11.20
2017,09,23,07,56,11.10
2017,09,23,07,57,11.10
2017,09,23,07,58,11.10
2017,09,23,07,59,11.10
2017,09,23,08,00,11.10
2017,09,23,08,01,11.10
2017,09,23,08,02,11.10
2017,09,23,08,03,11.10
2017,09,23,08,04,11.10
2017,09,23,08,05,11.10
2017,09,23,08,06,11.10
2017,09,23,08,07,11.10
2017,09,23,08,08,11.10
2017,09,23,08,09,11.10
2017,09,23,08,10,11.10
2017,09,23,08,11,11.20
2017,09,23,08,12,11.20
2017,09,23,08,13,11.20
2017,09,23,08,14,11.20
2017,09,23,08,15,11.20
2017,09,23,08,16,11.20
2017,09,23,08,17,11.20
2017,09,23,08,18,11.20
2017,09,23,08,19,11.20
2017,09,23,08,20,11.30
2017,09,23,08,21,11.30
2017,09,23,08,22,11.30
2017,09,23,08,23,11.30
2017,09,23,08,24,11.30
2017,09,23,08,25,11.30
2017,09,23,08,26,11.30
2017,09,23,08,27,11.30
2017,09,23,08,28,11.30
2017,09,23,08,29,11.40
2017,09,23,08,30,11.40
2017,09,23,08,31,11.40
2017,09,23,08,32,11.40
2017,09,23,08,33,11.40
2017,09,23,08,34,11.50
2017,09,23,08,35,11.50
2017,09,23,08,36,11.50
2017,09,23,08,37,11.60
2017,09,23,08,38,11.60
2017,09,23,08,39,11.60
2017,09,23,08,40,11.70
2017,09,23,08,41,11.70
2017,09,23,08,42,11.80
2017,09,23,08,43,11.80
2017,09,23,08,44,11.90
2017,09,23,08,45,12.00
2017,09,23,08,46,12.00
2017,09,23,08,47,12.10
2017,09,23,08,48,12.20
2017,09,23,08,49,12.20
2017,09,23,08,50,12.30
2017,09,23,08,51,12.40
2017,09,23,08,52,12.50
2017,09,23,08,53,12.60
2017,09,23,08,54,12.70
2017,09,23,08,55,12.80
2017,09,23,08,56,12.90
2017,09,23,08,57,13.00
2017,09,23,08,58,13.00
2017,09,23,08,59,13.10
2017,09,23,09,00,13.20
2017,09,23,09,01,13.30
2017,09,23,09,02,13.30
2017,09,23,09,03,13.40
2017,09,23,09,04,13.50
2017,09,23,09,05,13.60
2017,09,23,09,06,13.60
2017,09,23,09,07,13.60
2017,09,23,09,08,13.70
2017,09,23,09,09,13.70
2017,09,23,09,10,13.80
2017,09,23,09,11,13.90
2017,09,23,09,12,14.00
2017,09,23,09,13,14.00
2017,09,23,09,14,14.10
2017,09,23,09,15,14.20
2017,09,23,09,16,14.30
2017,09,23,09,17,14.40
2017,09,23,09,18,14.50
2017,09,23,09,19,14.50
2017,09,23,09,20,14.60
2017,09,23,09,21,14.70
2017,09,23,09,22,14.80
2017,09,23,09,23,14.80
2017,09,23,09,24,14.90
2017,09,23,09,25,14.90
2017,09,23,09,26,14.90
2017,09,23,09,27,15.00
2017,09,23,09,28,15.00
2017,09,23,09,29,15.00
2017,09,23,09,30,15.00
2017,09,23,09,31,14.90
2017,09,23,09,32,14.90
2017,09,23,09,33,14.90
2017,09,23,09,34,14.80
2017,09,23,09,35,14.80
2017,09,23,09,36,14.70
2017,09,23,09,37,14.70
2017,09,23,09,38,14.70
2017,09,23,09,39,14.60
2017,09,23,09,40,14.60
2017,09,23,09,41,14.60
2017,09,23,09,42,14.60
2017,09,23,09,43,14.60
2017,09,23,09,44,14.60
2017,09,23,09,45,14.60
2017,09,23,09,46,14.60
2017,09,23,09,47,14.60
2017,09,23,09,48,14.60
2017,09,23,09,49,14.70
2017,09,23,09,50,14.70
2017,09,23,09,51,14.80
2017,09,23,09,52,14.80
2017,09,23,09,53,14.80
2017,09,23,09,54,14.80
2017,09,23,09,55,14.90
2017,09,23,09,56,14.90
2017,09,23,09,57,14.90
2017,09,23,09,58,14.90
2017,09,23,09,59,14.90
2017,09,23,10,00,14.90
2017,09,23,10,01,14.80
2017,09,23,10,02,14.80
2017,09,23,10,03,14.80
2017,09,23,10,04,14.90
2017,09,23,10,05,14.90
2017,09,23,10,06,14.80
2017,09,23,10,07,14.80
2017,09,23,10,08,14.80
2017,09,23,10,09,14.80
2017,09,23,10,10,14.70
2017,09,23,10,11,14.70
2017,09,23,10,12,14.70
2017,09,23,10,13,14.60
2017,09,23,10,14,14.60
2017,09,23,10,15,14.60
2017,09,23,10,16,14.60
2017,09,23,10,17,14.60
2017,09,23,10,18,14.60
2017,09,23,10,19,14.70
2017,09,23,10,20,14.70
2017,09,23,10,21,14.70
2017,09,23,10,22,14.70
2017,09,23,10,23,14.70
2017,09,23,10,24,14.70
2017,09,23,10,25,14.60
2017,09,23,10,26,14.60
2017,09,23,10,27,14.60
2017,09,23,10,28,14.60
2017,09,23,10,29,14.60
2017,09,23,10,30,14.70
2017,09,23,10,31,14.70
2017,09,23,10,32,14.70
2017,09,23,10,33,14.80
2017,09,23,10,34,14.80
2017,09,23,10,35,14.80
2017,09,23,10,36,14.90
2017,09,23,10,37,14.90
2017,09,23,10,38,15.00
2017,09,23,10,39,15.00
2017,09,23,10,40,15.00
2017,09,23,10,41,15.10
2017,09,23,10,42,15.10
2017,09,23,10,43,15.10
2017,09,23,10,44,15.10
2017,09,23,10,45,15.10
2017,09,23,10,46,15.10
2017,09,23,10,47,15.20
2017,09,23,10,48,15.20
2017,09,23,10,49,15.20
2017,09,23,10,50,15.30
2017,09,23,10,51,15.40
2017,09,23,10,52,15.50
2017,09,23,10,53,15.60
2017,09,23,10,54,15.60
2017,09,23,10,55,15.60
2017,09,23,10,56,15.80
2017,09,23,10,57,15.80
2017,09,23,10,58,15.90
2017,09,23,10,59,15.90
2017,09,23,11,00,16.00
2017,09,23,11,01,16.00
2017,09,23,11,02,16.10
2017,09,23,11,03,16.10
2017,09,23,11,04,16.20
2017,09,23,11,05,16.20
2017,09,23,11,06,16.30
2017,09,23,11,07,16.30
2017,09,23,11,08,16.40
2017,09,23,11,09,16.50
2017,09,23,11,10,16.60
2017,09,23,11,11,16.60
2017,09,23,11,12,16.60
2017,09,23,11,13,16.60
2017,09,23,11,14,16.60
2017,09,23,11,15,16.60
2017,09,23,11,16,16.60
2017,09,23,11,17,16.60
2017,09,23,11,18,16.60
2017,09,23,11,19,16.60
2017,09,23,11,20,16.60
2017,09,23,11,21,16.60
2017,09,23,11,22,16.60
2017,09,23,11,23,16.60
2017,09,23,11,24,16.60
2017,09,23,11,25,16.70
2017,09,23,11,26,16.70
2017,09,23,11,27,16.80
2017,09,23,11,28,16.80
2017,09,23,11,29,16.80
2017,09,23,11,30,16.80
2017,09,23,11,31,16.80
2017,09,23,11,32,16.80
2017,09,23,11,33,16.80
2017,09,23,11,34,16.70
2017,09,23,11,35,16.70
2017,09,23,11,36,16.70
2017,09,23,11,37,16.70
2017,09,23,11,38,16.70
2017,09,23,11,39,16.70
2017,09,23,11,40,16.70
2017,09,23,11,41,16.80
2017,09,23,11,42,16.80
2017,09,23,11,43,16.80
2017,09,23,11,44,16.90
2017,09,23,11,45,16.90
2017,09,23,11,46,16.90
2017,09,23,11,47,16.90
2017,09,23,11,48,16.90
2017,09,23,11,49,16.90
2017,09,23,11,50,16.90
2017,09,23,11,51,16.80
2017,09,23,11,52,16.80
2017,09,23,11,53,16.70
2017,09,23,11,54,16.70
2017,09,23,11,55,16.70
2017,09,23,11,56,16.70
2017,09,23,11,57,16.70
2017,09,23,11,58,16.70
2017,09,23,11,59,16.80
2017,09,23,12,00,16.80
2017,09,23,12,01,16.80
2017,09,23,12,02,16.90
2017,09,23,12,03,16.90
2017,09,23,12,04,16.80
2017,09,23,12,05,16.80
2017,09,23,12,06,16.80
2017,09,23,12,07,16.90
2017,09,23,12,08,16.90
2017,09,23,12,09,16.90
2017,09,23,12,10,16.90
2017,09,23,12,11,16.80
2017,09,23,12,12,16.90
2017,09,23,12,13,16.90
2017,09,23,12,14,16.90
2017,09,23,12,15,16.90
2017,09,23,12,16,17.00
2017,09,23,12,17,17.10
2017,09,23,12,18,17.10
2017,09,23,12,19,17.10
2017,09,23,12,20,17.10
2017,09,23,12,21,17.10
2017,09,23,12,22,17.10
2017,09,23,12,23,17.10
2017,09,23,12,24,17.10
2017,09,23,12,25,17.20
2017,09,23,12,26,17.10
2017,09,23,12,27,17.10
2017,09,23,12,28,17.10
2017,09,23,12,29,17.10
2017,09,23,12,30,17.20
2017,09,23,12,31,17.20
2017,09,23,12,32,17.30
2017,09,23,12,33,17.30
2017,09,23,12,34,17.30
2017,09,23,12,35,17.30
2017,09,23,12,36,17.40
2017,09,23,12,37,17.50
2017,09,23,12,38,17.60
2017,09,23,12,39,17.60
2017,09,23,12,40,17.70
2017,09,23,12,41,17.70
2017,09,23,12,42,17.70
2017,09,23,12,43,17.70
2017,09,23,12,44,17.70
2017,09,23,12,45,17.70
2017,09,23,12,46,17.60
2017,09,23,12,47,17.60
2017,09,23,12,48,17.60
2017,09,23,12,49,17.60
2017,09,23,12,50,17.50
2017,09,23,12,51,17.50
2017,09,23,12,52,17.50
2017,09,23,12,53,17.50
2017,09,23,12,54,17.40
2017,09,23,12,55,17.40
2017,09,23,12,56,17.40
2017,09,23,12,57,17.40
2017,09,23,12,58,17.50
2017,09,23,12,59,17.50
2017,09,23,13,00,17.50
2017,09,23,13,01,17.60
2017,09,23,13,02,17.60
2017,09,23,13,03,17.60
2017,09,23,13,04,17.70
2017,09,23,13,05,17.80
2017,09,23,13,06,17.80
2017,09,23,13,07,17.90
2017,09,23,13,08,17.90
2017,09,23,13,09,17.90
2017,09,23,13,10,17.90
2017,09,23,13,11,17.90
2017,09,23,13,12,17.90
2017,09,23,13,13,17.80
2017,09,23,13,14,17.80
2017,09,23,13,15,17.90
2017,09,23,13,16,18.00
2017,09,23,13,17,18.10
2017,09,23,13,18,18.30
2017,09,23,13,19,18.40
2017,09,23,13,20,18.50
2017,09,23,13,21,18.60
2017,09,23,13,22,18.60
2017,09,23,13,23,18.70
2017,09,23,13,24,18.70
2017,09,23,13,25,18.80
2017,09,23,13,26,18.80
2017,09,23,13,27,18.80
2017,09,23,13,28,18.80
2017,09,23,13,29,18.80
2017,09,23,13,30,18.80
2017,09,23,13,31,18.80
2017,09,23,13,32,18.70
2017,09,23,13,33,18.70
2017,09,23,13,34,18.70
2017,09,23,13,35,18.80
2017,09,23,13,36,18.80
2017,09,23,13,37,18.80
2017,09,23,13,38,18.80
2017,09,23,13,39,18.90
2017,09,23,13,40,18.90
2017,09,23,13,41,18.90
2017,09,23,13,42,18.80
2017,09,23,13,43,18.80
2017,09,23,13,44,18.80
2017,09,23,13,45,18.80
2017,09,23,13,46,18.80
2017,09,23,13,47,18.80
2017,09,23,13,48,18.80
2017,09,23,13,49,18.80
2017,09,23,13,50,18.80
2017,09,23,13,51,18.80
2017,09,23,13,52,18.80
2017,09,23,13,53,18.80
2017,09,23,13,54,18.80
2017,09,23,13,55,18.80
2017,09,23,13,56,18.90
2017,09,23,13,57,18.90
2017,09,23,13,58,18.90
2017,09,23,13,59,18.90
2017,09,23,14,00,18.80
2017,09,23,14,01,18.90
2017,09,23,14,02,18.90
2017,09,23,14,03,18.90
2017,09,23,14,04,18.90
2017,09,23,14,05,18.90
2017,09,23,14,06,19.00
2017,09,23,14,07,19.10
2017,09,23,14,08,19.10
2017,09,23,14,09,19.20
2017,09,23,14,10,19.20
2017,09,23,14,11,19.30
2017,09,23,14,12,19.30
2017,09,23,14,13,19.30
2017,09,23,14,14,19.20
2017,09,23,14,15,19.20
2017,09,23,14,16,19.30
2017,09,23,14,17,19.30
2017,09,23,14,18,19.30
2017,09,23,14,19,19.40
2017,09,23,14,20,19.50
2017,09,23,14,21,19.60
2017,09,23,14,22,19.70
2017,09,23,14,23,19.70
2017,09,23,14,24,19.80
2017,09,23,14,25,19.80
2017,09,23,14,26,19.90
2017,09,23,14,27,20.00
2017,09,23,14,28,20.10
2017,09,23,14,29,20.10
2017,09,23,14,30,20.20
2017,09,23,14,31,20.20
2017,09,23,14,32,20.20
2017,09,23,14,33,20.20
2017,09,23,14,34,20.20
2017,09,23,14,35,20.20
2017,09,23,14,36,20.20
2017,09,23,14,37,20.20
2017,09,23,14,38,20.20
2017,09,23,14,39,20.20
2017,09,23,14,40,20.30
2017,09,23,14,41,20.30
2017,09,23,14,42,20.30
2017,09,23,14,43,20.30
2017,09,23,14,44,20.30
2017,09,23,14,45,20.30
2017,09,23,14,46,20.20
2017,09,23,14,47,20.20
2017,09,23,14,48,20.10
2017,09,23,14,49,20.10
2017,09,23,14,50,20.10
2017,09,23,14,51,20.20
2017,09,23,14,52,20.20
2017,09,23,14,53,20.20
2017,09,23,14,54,20.20
2017,09,23,14,55,20.30
2017,09,23,14,56,20.30
2017,09,23,14,57,20.40
2017,09,23,14,58,20.40
2017,09,23,14,59,20.40
2017,09,23,15,00,20.40
2017,09,23,15,01,20.40
2017,09,23,15,02,20.30
2017,09,23,15,03,20.20
2017,09,23,15,04,20.20
2017,09,23,15,05,20.20
2017,09,23,15,06,20.20
2017,09,23,15,07,20.20
2017,09,23,15,08,20.20
2017,09,23,15,09,20.10
2017,09,23,15,10,20.00
2017,09,23,15,11,19.90
2017,09,23,15,12,19.90
2017,09,23,15,13,20.00
2017,09,23,15,14,20.00
2017,09,23,15,15,19.90
2017,09,23,15,16,19.90
2017,09,23,15,17,19.90
2017,09,23,15,18,19.90
2017,09,23,15,19,20.00
2017,09,23,15,20,20.00
2017,09,23,15,21,20.10
2017,09,23,15,22,20.00
2017,09,23,15,23,20.00
2017,09,23,15,24,20.00
2017,09,23,15,25,20.00
2017,09,23,15,26,20.00
2017,09,23,15,27,20.10
2017,09,23,15,28,20.10
2017,09,23,15,29,20.20
2017,09,23,15,30,20.20
2017,09,23,15,31,20.30
2017,09,23,15,32,20.30
2017,09,23,15,33,20.30
2017,09,23,15,34,20.30
2017,09,23,15,35,20.40
2017,09,23,15,36,20.40
2017,09,23,15,37,20.40
2017,09,23,15,38,20.50
2017,09,23,15,39,20.60
2017,09,23,15,40,20.60
2017,09,23,15,41,20.70
2017,09,23,15,42,20.80
2017,09,23,15,43,20.80
2017,09,23,15,44,20.90
2017,09,23,15,45,21.00
2017,09,23,15,46,21.00
2017,09,23,15,47,21.10
2017,09,23,15,48,21.10
2017,09,23,15,49,21.20
2017,09,23,15,50,21.20
2017,09,23,15,51,21.30
2017,09,23,15,52,21.30
2017,09,23,15,53,21.30
2017,09,23,15,54,21.30
2017,09,23,15,55,21.30
2017,09,23,15,56,21.30
2017,09,23,15,57,21.30
2017,09,23,15,58,21.30
2017,09,23,15,59,21.30
2017,09,23,16,00,21.30
2017,09,23,16,01,21.30
2017,09,23,16,02,21.30
2017,09,23,16,03,21.40
2017,09,23,16,04,21.40
2017,09,23,16,05,21.40
2017,09,23,16,06,21.30
2017,09,23,16,07,21.20
2017,09,23,16,08,21.10
2017,09,23,16,09,21.00
2017,09,23,16,10,20.90
2017,09,23,16,11,20.80
2017,09,23,16,12,20.80
2017,09,23,16,13,20.80
2017,09,23,16,14,20.80
2017,09,23,16,15,20.80
2017,09,23,16,16,20.90
2017,09,23,16,17,20.90
2017,09,23,16,18,20.90
2017,09,23,16,19,20.90
2017,09,23,16,20,20.90
2017,09,23,16,21,20.90
2017,09,23,16,22,20.80
2017,09,23,16,23,20.80
2017,09,23,16,24,20.80
2017,09,23,16,25,20.80
2017,09,23,16,26,20.90
2017,09,23,16,27,20.90
2017,09,23,16,28,21.00
2017,09,23,16,29,21.00
2017,09,23,16,30,21.00
2017,09,23,16,31,20.90
2017,09,23,16,32,20.90
2017,09,23,16,33,20.90
2017,09,23,16,34,20.90
2017,09,23,16,35,20.90
2017,09,23,16,36,20.90
2017,09,23,16,37,20.90
2017,09,23,16,38,20.90
2017,09,23,16,39,20.90
2017,09,23,16,40,20.90
2017,09,23,16,41,20.90
2017,09,23,16,42,20.90
2017,09,23,16,43,20.90
2017,09,23,16,44,20.90
2017,09,23,16,45,20.90
2017,09,23,16,46,20.90
2017,09,23,16,47,20.90
2017,09,23,16,48,20.90
2017,09,23,16,49,20.90
2017,09,23,16,50,20.90
2017,09,23,16,51,20.80
2017,09,23,16,52,20.70
2017,09,23,16,53,20.70
2017,09,23,16,54,20.60
2017,09,23,16,55,20.60
2017,09,23,16,56,20.50
2017,09,23,16,57,20.40
2017,09,23,16,58,20.40
2017,09,23,16,59,20.40
2017,09,23,17,00,20.40
2017,09,23,17,01,20.40
2017,09,23,17,02,20.30
2017,09,23,17,03,20.30
2017,09,23,17,04,20.30
2017,09,23,17,05,20.30
2017,09,23,17,06,20.30
2017,09,23,17,07,20.20
2017,09,23,17,08,20.20
2017,09,23,17,09,20.10
2017,09,23,17,10,20.10
2017,09,23,17,11,20.10
2017,09,23,17,12,20.00
2017,09,23,17,13,19.90
2017,09,23,17,14,19.90
2017,09,23,17,15,19.80
2017,09,23,17,16,19.70
2017,09,23,17,17,19.70
2017,09,23,17,18,19.60
2017,09,23,17,19,19.60
2017,09,23,17,20,19.60
2017,09,23,17,21,19.60
2017,09,23,17,22,19.50
2017,09,23,17,23,19.40
2017,09,23,17,24,19.40
2017,09,23,17,25,19.30
2017,09,23,17,26,19.20
2017,09,23,17,27,19.20
2017,09,23,17,28,19.20
2017,09,23,17,29,19.10
2017,09,23,17,30,19.10
2017,09,23,17,31,19.00
2017,09,23,17,32,18.90
2017,09,23,17,33,18.80
2017,09,23,17,34,18.80
2017,09,23,17,35,18.80
2017,09,23,17,36,18.80
2017,09,23,17,37,18.70
2017,09,23,17,38,18.70
2017,09,23,17,39,18.70
2017,09,23,17,40,18.70
2017,09,23,17,41,18.70
2017,09,23,17,42,18.60
2017,09,23,17,43,18.60
2017,09,23,17,44,18.60
2017,09,23,17,45,18.60
2017,09,23,17,46,18.60
2017,09,23,17,47,18.60
2017,09,23,17,48,18.70
2017,09,23,17,49,18.70
2017,09,23,17,50,18.70
2017,09,23,17,51,18.80
2017,09,23,17,52,18.80
2017,09,23,17,53,18.80
2017,09,23,17,54,18.90
2017,09,23,17,55,18.90
2017,09,23,17,56,18.90
2017,09,23,17,57,18.90
2017,09,23,17,58,18.90
2017,09,23,17,59,18.90
2017,09,23,18,00,18.90
2017,09,23,18,01,18.80
2017,09,23,18,02,18.80
2017,09,23,18,03,18.80
2017,09,23,18,04,18.90
2017,09,23,18,05,18.90
2017,09,23,18,06,18.90
2017,09,23,18,07,18.90
2017,09,23,18,08,18.90
2017,09,23,18,09,18.90
2017,09,23,18,10,19.00
2017,09,23,18,11,19.00
2017,09,23,18,12,19.00
2017,09,23,18,13,19.00
2017,09,23,18,14,19.00
2017,09,23,18,15,19.00
2017,09,23,18,16,19.00
2017,09,23,18,17,19.00
2017,09,23,18,18,19.00
2017,09,23,18,19,19.00