Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,07,54,13.70
2009,08,22,07,55,13.70
2009,08,22,07,56,13.70
2009,08,22,07,57,13.70
2009,08,22,07,58,13.70
2009,08,22,07,59,13.70
2009,08,22,08,00,13.80
2009,08,22,08,01,13.80
2009,08,22,08,02,13.80
2009,08,22,08,03,13.80
2009,08,22,08,04,13.80
2009,08,22,08,05,13.90
2009,08,22,08,06,13.90
2009,08,22,08,07,13.90
2009,08,22,08,08,13.90
2009,08,22,08,09,13.90
2009,08,22,08,10,14.00
2009,08,22,08,11,14.00
2009,08,22,08,12,14.10
2009,08,22,08,13,14.10
2009,08,22,08,14,14.10
2009,08,22,08,15,14.20
2009,08,22,08,16,14.20
2009,08,22,08,17,14.20
2009,08,22,08,18,14.20
2009,08,22,08,19,14.20
2009,08,22,08,20,14.30
2009,08,22,08,21,14.30
2009,08,22,08,22,14.30
2009,08,22,08,23,14.30
2009,08,22,08,24,14.40
2009,08,22,08,25,14.40
2009,08,22,08,26,14.40
2009,08,22,08,27,14.40
2009,08,22,08,28,14.50
2009,08,22,08,29,14.50
2009,08,22,08,30,14.60
2009,08,22,08,31,14.60
2009,08,22,08,32,14.60
2009,08,22,08,33,14.70
2009,08,22,08,34,14.70
2009,08,22,08,35,14.80
2009,08,22,08,36,14.90
2009,08,22,08,37,15.00
2009,08,22,08,38,15.00
2009,08,22,08,39,15.00
2009,08,22,08,40,15.00
2009,08,22,08,41,15.10
2009,08,22,08,42,15.20
2009,08,22,08,43,15.30
2009,08,22,08,44,15.40
2009,08,22,08,45,15.50
2009,08,22,08,46,15.60
2009,08,22,08,47,15.60
2009,08,22,08,48,15.70
2009,08,22,08,49,15.80
2009,08,22,08,50,15.80
2009,08,22,08,51,15.90
2009,08,22,08,52,15.90
2009,08,22,08,53,16.00
2009,08,22,08,54,16.10
2009,08,22,08,55,16.10
2009,08,22,08,56,16.10
2009,08,22,08,57,16.10
2009,08,22,08,58,16.10
2009,08,22,08,59,16.10
2009,08,22,09,00,16.10
2009,08,22,09,01,16.10
2009,08,22,09,02,16.10
2009,08,22,09,03,16.10
2009,08,22,09,04,16.10
2009,08,22,09,05,16.10
2009,08,22,09,06,16.10
2009,08,22,09,07,16.10
2009,08,22,09,08,16.10
2009,08,22,09,09,16.10
2009,08,22,09,10,16.20
2009,08,22,09,11,16.20
2009,08,22,09,12,16.20
2009,08,22,09,13,16.30
2009,08,22,09,14,16.30
2009,08,22,09,15,16.30
2009,08,22,09,16,16.40
2009,08,22,09,17,16.40
2009,08,22,09,18,16.40
2009,08,22,09,19,16.40
2009,08,22,09,20,16.50
2009,08,22,09,21,16.50
2009,08,22,09,22,16.60
2009,08,22,09,23,16.60
2009,08,22,09,24,16.70
2009,08,22,09,25,16.70
2009,08,22,09,26,16.70
2009,08,22,09,27,16.70
2009,08,22,09,28,16.70
2009,08,22,09,29,16.70
2009,08,22,09,30,16.70
2009,08,22,09,31,16.70
2009,08,22,09,32,16.70
2009,08,22,09,33,16.80
2009,08,22,09,34,16.80
2009,08,22,09,35,16.80
2009,08,22,09,36,16.70
2009,08,22,09,37,16.70
2009,08,22,09,38,16.70
2009,08,22,09,39,16.70
2009,08,22,09,40,16.70
2009,08,22,09,41,16.70
2009,08,22,09,42,16.80
2009,08,22,09,43,16.80
2009,08,22,09,44,16.90
2009,08,22,09,45,17.00
2009,08,22,09,46,17.00
2009,08,22,09,47,17.10
2009,08,22,09,48,17.20
2009,08,22,09,49,17.20
2009,08,22,09,50,17.20
2009,08,22,09,51,17.30
2009,08,22,09,52,17.30
2009,08,22,09,53,17.30
2009,08,22,09,54,17.30
2009,08,22,09,55,17.40
2009,08,22,09,56,17.40
2009,08,22,09,57,17.40
2009,08,22,09,58,17.40
2009,08,22,09,59,17.40
2009,08,22,10,00,17.40
2009,08,22,10,01,17.40
2009,08,22,10,02,17.40
2009,08,22,10,03,17.40
2009,08,22,10,04,17.40
2009,08,22,10,05,17.30
2009,08,22,10,06,17.30
2009,08,22,10,07,17.20
2009,08,22,10,08,17.20
2009,08,22,10,09,17.20
2009,08,22,10,10,17.20
2009,08,22,10,11,17.20
2009,08,22,10,12,17.20
2009,08,22,10,13,17.20
2009,08,22,10,14,17.30
2009,08,22,10,15,17.30
2009,08,22,10,16,17.40
2009,08,22,10,17,17.40
2009,08,22,10,18,17.40
2009,08,22,10,19,17.50
2009,08,22,10,20,17.50
2009,08,22,10,21,17.60
2009,08,22,10,22,17.60
2009,08,22,10,23,17.70
2009,08,22,10,24,17.70
2009,08,22,10,25,17.70
2009,08,22,10,26,17.70
2009,08,22,10,27,17.70
2009,08,22,10,28,17.80
2009,08,22,10,29,17.80
2009,08,22,10,30,17.90
2009,08,22,10,31,17.90
2009,08,22,10,32,17.90
2009,08,22,10,33,18.00
2009,08,22,10,34,17.90
2009,08,22,10,35,17.90
2009,08,22,10,36,17.90
2009,08,22,10,37,17.90
2009,08,22,10,38,17.90
2009,08,22,10,39,18.00
2009,08,22,10,40,18.00
2009,08,22,10,41,18.00
2009,08,22,10,42,18.10
2009,08,22,10,43,18.10
2009,08,22,10,44,18.10
2009,08,22,10,45,18.20
2009,08,22,10,46,18.20
2009,08,22,10,47,18.30
2009,08,22,10,48,18.30
2009,08,22,10,49,18.30
2009,08,22,10,50,18.30
2009,08,22,10,51,18.40
2009,08,22,10,52,18.40
2009,08,22,10,53,18.30
2009,08,22,10,54,18.30
2009,08,22,10,55,18.30
2009,08,22,10,56,18.20
2009,08,22,10,57,18.20
2009,08,22,10,58,18.20
2009,08,22,10,59,18.20
2009,08,22,11,00,18.20
2009,08,22,11,01,18.20
2009,08,22,11,02,18.20
2009,08,22,11,03,18.20
2009,08,22,11,04,18.20
2009,08,22,11,05,18.10
2009,08,22,11,06,18.10
2009,08,22,11,07,18.10
2009,08,22,11,08,18.00
2009,08,22,11,09,17.90
2009,08,22,11,10,17.80
2009,08,22,11,11,17.60
2009,08,22,11,12,17.50
2009,08,22,11,13,17.50
2009,08,22,11,14,17.40
2009,08,22,11,15,17.30
2009,08,22,11,16,17.20
2009,08,22,11,17,17.20
2009,08,22,11,18,17.20
2009,08,22,11,19,17.10
2009,08,22,11,20,17.10
2009,08,22,11,21,17.10
2009,08,22,11,22,17.10
2009,08,22,11,23,17.00
2009,08,22,11,24,17.00
2009,08,22,11,25,16.90
2009,08,22,11,26,16.90
2009,08,22,11,27,16.90
2009,08,22,11,28,16.90
2009,08,22,11,29,16.90
2009,08,22,11,30,16.90
2009,08,22,11,31,16.80
2009,08,22,11,32,16.80
2009,08,22,11,33,16.70
2009,08,22,11,34,16.60
2009,08,22,11,35,16.60
2009,08,22,11,36,16.60
2009,08,22,11,37,16.60
2009,08,22,11,38,16.70
2009,08,22,11,39,16.80
2009,08,22,11,40,16.80
2009,08,22,11,41,16.80
2009,08,22,11,42,16.90
2009,08,22,11,43,16.90
2009,08,22,11,44,16.90
2009,08,22,11,45,16.90
2009,08,22,11,46,17.00
2009,08,22,11,47,17.00
2009,08,22,11,48,17.00
2009,08,22,11,49,17.00
2009,08,22,11,50,17.00
2009,08,22,11,51,17.00
2009,08,22,11,52,17.00
2009,08,22,11,53,17.00
2009,08,22,11,54,17.00
2009,08,22,11,55,17.00
2009,08,22,11,56,17.00
2009,08,22,11,57,17.10
2009,08,22,11,58,17.10
2009,08,22,11,59,17.10
2009,08,22,12,00,17.20
2009,08,22,12,01,17.20
2009,08,22,12,02,17.30
2009,08,22,12,03,17.30
2009,08,22,12,04,17.30
2009,08,22,12,05,17.40
2009,08,22,12,06,17.40
2009,08,22,12,07,17.40
2009,08,22,12,08,17.40
2009,08,22,12,09,17.40
2009,08,22,12,10,17.40
2009,08,22,12,11,17.30
2009,08,22,12,12,17.20
2009,08,22,12,13,17.10
2009,08,22,12,14,17.10
2009,08,22,12,15,17.10
2009,08,22,12,16,17.10
2009,08,22,12,17,17.10
2009,08,22,12,18,17.10
2009,08,22,12,19,17.10
2009,08,22,12,20,17.20
2009,08,22,12,21,17.30
2009,08,22,12,22,17.40
2009,08,22,12,23,17.40
2009,08,22,12,24,17.50
2009,08,22,12,25,17.50
2009,08,22,12,26,17.50
2009,08,22,12,27,17.50
2009,08,22,12,28,17.50
2009,08,22,12,29,17.40
2009,08,22,12,30,17.40
2009,08,22,12,31,17.50
2009,08,22,12,32,17.50
2009,08,22,12,33,17.60
2009,08,22,12,34,17.70
2009,08,22,12,35,17.70
2009,08,22,12,36,17.80
2009,08,22,12,37,17.80
2009,08,22,12,38,17.90
2009,08,22,12,39,18.00
2009,08,22,12,40,18.00
2009,08,22,12,41,18.00
2009,08,22,12,42,18.00
2009,08,22,12,43,18.00
2009,08,22,12,44,18.00
2009,08,22,12,45,18.00
2009,08,22,12,46,18.10
2009,08,22,12,47,18.00
2009,08,22,12,48,17.90
2009,08,22,12,49,17.90
2009,08,22,12,50,18.00
2009,08,22,12,51,18.00
2009,08,22,12,52,18.00
2009,08,22,12,53,18.10
2009,08,22,12,54,18.20
2009,08,22,12,55,18.20
2009,08,22,12,56,18.20
2009,08,22,12,57,18.10
2009,08,22,12,58,17.90
2009,08,22,12,59,17.80
2009,08,22,13,00,17.60
2009,08,22,13,01,17.40
2009,08,22,13,02,17.30
2009,08,22,13,03,17.20
2009,08,22,13,04,17.10
2009,08,22,13,05,17.00
2009,08,22,13,06,17.10
2009,08,22,13,07,17.10
2009,08,22,13,08,17.10
2009,08,22,13,09,17.10
2009,08,22,13,10,17.20
2009,08,22,13,11,17.20
2009,08,22,13,12,17.20
2009,08,22,13,13,17.30
2009,08,22,13,14,17.30
2009,08,22,13,15,17.40
2009,08,22,13,16,17.30
2009,08,22,13,17,17.30
2009,08,22,13,18,17.40
2009,08,22,13,19,17.40
2009,08,22,13,20,17.40
2009,08,22,13,21,17.40
2009,08,22,13,22,17.30
2009,08,22,13,23,17.30
2009,08,22,13,24,17.30
2009,08,22,13,25,17.30
2009,08,22,13,26,17.30
2009,08,22,13,27,17.50
2009,08,22,13,28,17.60
2009,08,22,13,29,17.80
2009,08,22,13,30,17.90
2009,08,22,13,31,18.10
2009,08,22,13,32,18.20
2009,08,22,13,33,18.40
2009,08,22,13,34,18.50
2009,08,22,13,35,18.50
2009,08,22,13,36,18.50
2009,08,22,13,37,18.40
2009,08,22,13,38,18.30
2009,08,22,13,39,18.20
2009,08,22,13,40,18.10
2009,08,22,13,41,18.00
2009,08,22,13,42,17.90
2009,08,22,13,43,17.90
2009,08,22,13,44,18.00
2009,08,22,13,45,18.00
2009,08,22,13,46,18.10
2009,08,22,13,47,18.20
2009,08,22,13,48,18.30
2009,08,22,13,49,18.30
2009,08,22,13,50,18.40
2009,08,22,13,51,18.40
2009,08,22,13,52,18.50
2009,08,22,13,53,18.30
2009,08,22,13,54,18.10
2009,08,22,13,55,17.90
2009,08,22,13,56,17.80
2009,08,22,13,57,17.80
2009,08,22,13,58,17.80
2009,08,22,13,59,17.80
2009,08,22,14,00,17.80
2009,08,22,14,01,17.80
2009,08,22,14,02,17.80
2009,08,22,14,03,17.80
2009,08,22,14,04,17.80
2009,08,22,14,05,17.80
2009,08,22,14,06,17.90
2009,08,22,14,07,17.90
2009,08,22,14,08,17.90
2009,08,22,14,09,17.90
2009,08,22,14,10,17.90
2009,08,22,14,11,17.90
2009,08,22,14,12,18.00
2009,08,22,14,13,18.10
2009,08,22,14,14,18.10
2009,08,22,14,15,18.10
2009,08,22,14,16,18.20
2009,08,22,14,17,18.10
2009,08,22,14,18,18.10
2009,08,22,14,19,18.10
2009,08,22,14,20,18.10
2009,08,22,14,21,18.10
2009,08,22,14,22,18.10
2009,08,22,14,23,18.10
2009,08,22,14,24,18.20
2009,08,22,14,25,18.20
2009,08,22,14,26,18.20
2009,08,22,14,27,18.20
2009,08,22,14,28,18.10
2009,08,22,14,29,18.10
2009,08,22,14,30,18.20
2009,08,22,14,31,18.20
2009,08,22,14,32,18.20
2009,08,22,14,33,18.30
2009,08,22,14,34,18.20
2009,08,22,14,35,18.20
2009,08,22,14,36,18.20
2009,08,22,14,37,18.20
2009,08,22,14,38,18.30
2009,08,22,14,39,18.50
2009,08,22,14,40,18.60
2009,08,22,14,41,18.70
2009,08,22,14,42,18.80
2009,08,22,14,43,18.90
2009,08,22,14,44,18.90
2009,08,22,14,45,18.90
2009,08,22,14,46,19.00
2009,08,22,14,47,19.10
2009,08,22,14,48,19.20
2009,08,22,14,49,19.20
2009,08,22,14,50,19.20
2009,08,22,14,51,19.30
2009,08,22,14,52,19.30
2009,08,22,14,53,19.40
2009,08,22,14,54,19.50
2009,08,22,14,55,19.60
2009,08,22,14,56,19.70
2009,08,22,14,57,19.80
2009,08,22,14,58,19.80
2009,08,22,14,59,19.70
2009,08,22,15,00,19.70
2009,08,22,15,01,19.70
2009,08,22,15,02,19.80
2009,08,22,15,03,19.90
2009,08,22,15,04,20.00
2009,08,22,15,05,20.00
2009,08,22,15,06,20.10
2009,08,22,15,07,20.10
2009,08,22,15,08,20.10
2009,08,22,15,09,20.10
2009,08,22,15,10,20.10
2009,08,22,15,11,20.20
2009,08,22,15,12,20.20
2009,08,22,15,13,20.30
2009,08,22,15,14,20.30
2009,08,22,15,15,20.40
2009,08,22,15,16,20.40
2009,08,22,15,17,20.50
2009,08,22,15,18,20.50
2009,08,22,15,19,20.50
2009,08,22,15,20,20.40
2009,08,22,15,21,20.40
2009,08,22,15,22,20.40
2009,08,22,15,23,20.40
2009,08,22,15,24,20.50
2009,08,22,15,25,20.50
2009,08,22,15,26,20.50
2009,08,22,15,27,20.50
2009,08,22,15,28,20.60
2009,08,22,15,29,20.70
2009,08,22,15,30,20.80
2009,08,22,15,31,20.90
2009,08,22,15,32,20.90
2009,08,22,15,33,20.90
2009,08,22,15,34,20.90
2009,08,22,15,35,20.90
2009,08,22,15,36,20.90
2009,08,22,15,37,20.90
2009,08,22,15,38,21.00
2009,08,22,15,39,21.10
2009,08,22,15,40,21.10
2009,08,22,15,41,21.20
2009,08,22,15,42,21.20
2009,08,22,15,43,21.30
2009,08,22,15,44,21.30
2009,08,22,15,45,21.30
2009,08,22,15,46,21.40
2009,08,22,15,47,21.50
2009,08,22,15,48,21.50
2009,08,22,15,49,21.60
2009,08,22,15,50,21.60
2009,08,22,15,51,21.60
2009,08,22,15,52,21.60
2009,08,22,15,53,21.50
2009,08,22,15,54,21.30
2009,08,22,15,55,21.20
2009,08,22,15,56,21.10
2009,08,22,15,57,21.00
2009,08,22,15,58,20.90
2009,08,22,15,59,20.80
2009,08,22,16,00,20.80
2009,08,22,16,01,20.90
2009,08,22,16,02,20.90
2009,08,22,16,03,21.00
2009,08,22,16,04,21.10
2009,08,22,16,05,21.20
2009,08,22,16,06,21.20
2009,08,22,16,07,21.20
2009,08,22,16,08,21.10
2009,08,22,16,09,21.10
2009,08,22,16,10,21.10
2009,08,22,16,11,21.20
2009,08,22,16,12,21.20
2009,08,22,16,13,21.20
2009,08,22,16,14,21.30
2009,08,22,16,15,21.40
2009,08,22,16,16,21.50
2009,08,22,16,17,21.50
2009,08,22,16,18,21.50
2009,08,22,16,19,21.50
2009,08,22,16,20,21.60
2009,08,22,16,21,21.60
2009,08,22,16,22,21.70
2009,08,22,16,23,21.70
2009,08,22,16,24,21.60
2009,08,22,16,25,21.60
2009,08,22,16,26,21.60
2009,08,22,16,27,21.60
2009,08,22,16,28,21.60
2009,08,22,16,29,21.60
2009,08,22,16,30,21.60
2009,08,22,16,31,21.60
2009,08,22,16,32,21.60
2009,08,22,16,33,21.60
2009,08,22,16,34,21.60
2009,08,22,16,35,21.60
2009,08,22,16,36,21.60
2009,08,22,16,37,21.50
2009,08,22,16,38,21.50
2009,08,22,16,39,21.50
2009,08,22,16,40,21.40
2009,08,22,16,41,21.40
2009,08,22,16,42,21.30
2009,08,22,16,43,21.30
2009,08,22,16,44,21.30
2009,08,22,16,45,21.30
2009,08,22,16,46,21.40
2009,08,22,16,47,21.40
2009,08,22,16,48,21.30
2009,08,22,16,49,21.30
2009,08,22,16,50,21.30
2009,08,22,16,51,21.20
2009,08,22,16,52,21.20
2009,08,22,16,53,21.20
2009,08,22,16,54,21.10
2009,08,22,16,55,21.10
2009,08,22,16,56,21.10
2009,08,22,16,57,21.10
2009,08,22,16,58,21.10
2009,08,22,16,59,21.00
2009,08,22,17,00,21.10
2009,08,22,17,01,21.20
2009,08,22,17,02,21.30
2009,08,22,17,03,21.40
2009,08,22,17,04,21.50
2009,08,22,17,05,21.50
2009,08,22,17,06,21.60
2009,08,22,17,07,21.50
2009,08,22,17,08,21.50
2009,08,22,17,09,21.50
2009,08,22,17,10,21.50
2009,08,22,17,11,21.60
2009,08,22,17,12,21.60
2009,08,22,17,13,21.60
2009,08,22,17,14,21.60
2009,08,22,17,15,21.60
2009,08,22,17,16,21.60
2009,08,22,17,17,21.60
2009,08,22,17,18,21.60
2009,08,22,17,19,21.70
2009,08,22,17,20,21.70
2009,08,22,17,21,21.70
2009,08,22,17,22,21.70
2009,08,22,17,23,21.70
2009,08,22,17,24,21.70
2009,08,22,17,25,21.70
2009,08,22,17,26,21.70
2009,08,22,17,27,21.70
2009,08,22,17,28,21.70
2009,08,22,17,29,21.70
2009,08,22,17,30,21.80
2009,08,22,17,31,21.80
2009,08,22,17,32,21.80
2009,08,22,17,33,21.80
2009,08,22,17,34,21.80
2009,08,22,17,35,21.80
2009,08,22,17,36,21.80
2009,08,22,17,37,21.80
2009,08,22,17,38,21.70
2009,08,22,17,39,21.80
2009,08,22,17,40,21.80
2009,08,22,17,41,21.80
2009,08,22,17,42,21.70
2009,08,22,17,43,21.50
2009,08,22,17,44,21.30
2009,08,22,17,45,21.20
2009,08,22,17,46,21.20
2009,08,22,17,47,21.10
2009,08,22,17,48,21.00
2009,08,22,17,49,20.90
2009,08,22,17,50,20.80
2009,08,22,17,51,20.70
2009,08,22,17,52,20.60
2009,08,22,17,53,20.50
2009,08,22,17,54,20.50
2009,08,22,17,55,20.50
2009,08,22,17,56,20.50
2009,08,22,17,57,20.60
2009,08,22,17,58,20.60
2009,08,22,17,59,20.70
2009,08,22,18,00,20.70
2009,08,22,18,01,20.60
2009,08,22,18,02,20.60
2009,08,22,18,03,20.60
2009,08,22,18,04,20.60
2009,08,22,18,05,20.60
2009,08,22,18,06,20.60
2009,08,22,18,07,20.60
2009,08,22,18,08,20.60
2009,08,22,18,09,20.60
2009,08,22,18,10,20.60
2009,08,22,18,11,20.60
2009,08,22,18,12,20.60
2009,08,22,18,13,20.60
2009,08,22,18,14,20.60
2009,08,22,18,15,20.60
