Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,09,00,00,2.80
2017,12,09,00,01,2.80
2017,12,09,00,02,2.80
2017,12,09,00,03,2.90
2017,12,09,00,04,3.00
2017,12,09,00,05,3.00
2017,12,09,00,06,3.00
2017,12,09,00,07,3.00
2017,12,09,00,08,2.90
2017,12,09,00,09,2.80
2017,12,09,00,10,2.70
2017,12,09,00,11,2.70
2017,12,09,00,12,2.60
2017,12,09,00,13,2.50
2017,12,09,00,14,2.50
2017,12,09,00,15,2.50
2017,12,09,00,16,2.50
2017,12,09,00,17,2.50
2017,12,09,00,18,2.50
2017,12,09,00,19,2.60
2017,12,09,00,20,2.70
2017,12,09,00,21,2.70
2017,12,09,00,22,2.80
2017,12,09,00,23,2.80
2017,12,09,00,24,2.80
2017,12,09,00,25,2.80
2017,12,09,00,26,2.80
2017,12,09,00,27,2.90
2017,12,09,00,28,2.90
2017,12,09,00,29,2.90
2017,12,09,00,30,2.90
2017,12,09,00,31,2.90
2017,12,09,00,32,2.90
2017,12,09,00,33,2.90
2017,12,09,00,34,2.90
2017,12,09,00,35,3.00
2017,12,09,00,36,3.00
2017,12,09,00,37,3.00
2017,12,09,00,38,3.10
2017,12,09,00,39,3.10
2017,12,09,00,40,3.10
2017,12,09,00,41,3.00
2017,12,09,00,42,3.00
2017,12,09,00,43,2.90
2017,12,09,00,44,2.90
2017,12,09,00,45,2.90
2017,12,09,00,46,2.90
2017,12,09,00,47,3.00
2017,12,09,00,48,3.00
2017,12,09,00,49,3.00
2017,12,09,00,50,3.00
2017,12,09,00,51,3.00
2017,12,09,00,52,3.10
2017,12,09,00,53,3.10
2017,12,09,00,54,3.10
2017,12,09,00,55,3.20
2017,12,09,00,56,3.20
2017,12,09,00,57,3.30
2017,12,09,00,58,3.30
2017,12,09,00,59,3.30
2017,12,09,01,00,3.30
2017,12,09,01,01,3.30
2017,12,09,01,02,3.30
2017,12,09,01,03,3.30
2017,12,09,01,04,3.30
2017,12,09,01,05,3.30
2017,12,09,01,06,3.30
2017,12,09,01,07,3.30
2017,12,09,01,08,3.30
2017,12,09,01,09,3.40
2017,12,09,01,10,3.40
2017,12,09,01,11,3.40
2017,12,09,01,12,3.40
2017,12,09,01,13,3.40
2017,12,09,01,14,3.40
2017,12,09,01,15,3.40
2017,12,09,01,16,3.40
2017,12,09,01,17,3.40
2017,12,09,01,18,3.40
2017,12,09,01,19,3.30
2017,12,09,01,20,3.30
2017,12,09,01,21,3.30
2017,12,09,01,22,3.30
2017,12,09,01,23,3.30
2017,12,09,01,24,3.30
2017,12,09,01,25,3.30
2017,12,09,01,26,3.30
2017,12,09,01,27,3.30
2017,12,09,01,28,3.30
2017,12,09,01,29,3.30
2017,12,09,01,30,3.30
2017,12,09,01,31,3.30
2017,12,09,01,32,3.30
2017,12,09,01,33,3.30
2017,12,09,01,34,3.40
2017,12,09,01,35,3.30
2017,12,09,01,36,3.30
2017,12,09,01,37,3.30
2017,12,09,01,38,3.30
2017,12,09,01,39,3.20
2017,12,09,01,40,3.20
2017,12,09,01,41,3.20
2017,12,09,01,42,3.20
2017,12,09,01,43,3.20
2017,12,09,01,44,3.20
2017,12,09,01,45,3.30
2017,12,09,01,46,3.30
2017,12,09,01,47,3.30
2017,12,09,01,48,3.30
2017,12,09,01,49,3.30
2017,12,09,01,50,3.30
2017,12,09,01,51,3.30
2017,12,09,01,52,3.30
2017,12,09,01,53,3.30
2017,12,09,01,54,3.20
2017,12,09,01,55,3.20
2017,12,09,01,56,3.20
2017,12,09,01,57,3.20
2017,12,09,01,58,3.20
2017,12,09,01,59,3.20
2017,12,09,02,00,3.20
2017,12,09,02,01,3.30
2017,12,09,02,02,3.30
2017,12,09,02,03,3.30
2017,12,09,02,04,3.30
2017,12,09,02,05,3.30
2017,12,09,02,06,3.40
2017,12,09,02,07,3.40
2017,12,09,02,08,3.40
2017,12,09,02,09,3.50
2017,12,09,02,10,3.50
2017,12,09,02,11,3.50
2017,12,09,02,12,3.50
2017,12,09,02,13,3.50
2017,12,09,02,14,3.50
2017,12,09,02,15,3.50
2017,12,09,02,16,3.40
2017,12,09,02,17,3.40
2017,12,09,02,18,3.40
2017,12,09,02,19,3.40
2017,12,09,02,20,3.30
2017,12,09,02,21,3.30
2017,12,09,02,22,3.30
2017,12,09,02,23,3.30
2017,12,09,02,24,3.30
2017,12,09,02,25,3.30
2017,12,09,02,26,3.30
2017,12,09,02,27,3.30
2017,12,09,02,28,3.30
2017,12,09,02,29,3.30
2017,12,09,02,30,3.30
2017,12,09,02,31,3.40
2017,12,09,02,32,3.40
2017,12,09,02,33,3.40
2017,12,09,02,34,3.50
2017,12,09,02,35,3.50
2017,12,09,02,36,3.60
2017,12,09,02,37,3.60
2017,12,09,02,38,3.60
2017,12,09,02,39,3.60
2017,12,09,02,40,3.60
2017,12,09,02,41,3.60
2017,12,09,02,42,3.50
2017,12,09,02,43,3.50
2017,12,09,02,44,3.40
2017,12,09,02,45,3.40
2017,12,09,02,46,3.30
2017,12,09,02,47,3.30
2017,12,09,02,48,3.30
2017,12,09,02,49,3.30
2017,12,09,02,50,3.30
2017,12,09,02,51,3.30
2017,12,09,02,52,3.30
2017,12,09,02,53,3.30
2017,12,09,02,54,3.40
2017,12,09,02,55,3.40
2017,12,09,02,56,3.40
2017,12,09,02,57,3.40
2017,12,09,02,58,3.40
2017,12,09,02,59,3.40
2017,12,09,03,00,3.50
2017,12,09,03,01,3.50
2017,12,09,03,02,3.60
2017,12,09,03,03,3.70
2017,12,09,03,04,3.80
2017,12,09,03,05,3.80
2017,12,09,03,06,3.80
2017,12,09,03,07,3.80
2017,12,09,03,08,3.80
2017,12,09,03,09,3.80
2017,12,09,03,10,3.80
2017,12,09,03,11,3.80
2017,12,09,03,12,3.80
2017,12,09,03,13,3.80
2017,12,09,03,14,3.80
2017,12,09,03,15,3.80
2017,12,09,03,16,3.80
2017,12,09,03,17,3.80
2017,12,09,03,18,3.80
2017,12,09,03,19,3.70
2017,12,09,03,20,3.70
2017,12,09,03,21,3.60
2017,12,09,03,22,3.50
2017,12,09,03,23,3.40
2017,12,09,03,24,3.40
2017,12,09,03,25,3.40
2017,12,09,03,26,3.40
2017,12,09,03,27,3.40
2017,12,09,03,28,3.30
2017,12,09,03,29,3.30
2017,12,09,03,30,3.20
2017,12,09,03,31,3.10
2017,12,09,03,32,3.00
2017,12,09,03,33,2.90
2017,12,09,03,34,2.90
2017,12,09,03,35,2.90
2017,12,09,03,36,2.90
2017,12,09,03,37,2.90
2017,12,09,03,38,2.90
2017,12,09,03,39,3.00
2017,12,09,03,40,3.10
2017,12,09,03,41,3.10
2017,12,09,03,42,3.20
2017,12,09,03,43,3.20
2017,12,09,03,44,3.20
2017,12,09,03,45,3.30
2017,12,09,03,46,3.30
2017,12,09,03,47,3.30
2017,12,09,03,48,3.30
2017,12,09,03,49,3.30
2017,12,09,03,50,3.30
2017,12,09,03,51,3.20
2017,12,09,03,52,3.20
2017,12,09,03,53,3.20
2017,12,09,03,54,3.20
2017,12,09,03,55,3.20
2017,12,09,03,56,3.20
2017,12,09,03,57,3.20
2017,12,09,03,58,3.20
2017,12,09,03,59,3.20
2017,12,09,04,00,3.20
2017,12,09,04,01,3.20
2017,12,09,04,02,3.20
2017,12,09,04,03,3.10
2017,12,09,04,04,3.10
2017,12,09,04,05,3.10
2017,12,09,04,06,3.10
2017,12,09,04,07,3.00
2017,12,09,04,08,3.00
2017,12,09,04,09,2.90
2017,12,09,04,10,2.80
2017,12,09,04,11,2.80
2017,12,09,04,12,2.70
2017,12,09,04,13,2.70
2017,12,09,04,14,2.70
2017,12,09,04,15,2.60
2017,12,09,04,16,2.60
2017,12,09,04,17,2.60
2017,12,09,04,18,2.60
2017,12,09,04,19,2.50
2017,12,09,04,20,2.50
2017,12,09,04,21,2.40
2017,12,09,04,22,2.40
2017,12,09,04,23,2.30
2017,12,09,04,24,2.30
2017,12,09,04,25,2.30
2017,12,09,04,26,2.30
2017,12,09,04,27,2.30
2017,12,09,04,28,2.30
2017,12,09,04,29,2.30
2017,12,09,04,30,2.30
2017,12,09,04,31,2.20
2017,12,09,04,32,2.20
2017,12,09,04,33,2.20
2017,12,09,04,34,2.20
2017,12,09,04,35,2.20
2017,12,09,04,36,2.20
2017,12,09,04,37,2.20
2017,12,09,04,38,2.10
2017,12,09,04,39,2.00
2017,12,09,04,40,2.00
2017,12,09,04,41,1.90
2017,12,09,04,42,1.90
2017,12,09,04,43,1.90
2017,12,09,04,44,1.80
2017,12,09,04,45,1.80
2017,12,09,04,46,1.80
2017,12,09,04,47,1.80
2017,12,09,04,48,1.80
2017,12,09,04,49,1.70
2017,12,09,04,50,1.70
2017,12,09,04,51,1.70
2017,12,09,04,52,1.70
2017,12,09,04,53,1.70
2017,12,09,04,54,1.70
2017,12,09,04,55,1.70
2017,12,09,04,56,1.70
2017,12,09,04,57,1.80
2017,12,09,04,58,1.80
2017,12,09,04,59,1.80
2017,12,09,05,00,1.80
2017,12,09,05,01,1.80
2017,12,09,05,02,1.80
2017,12,09,05,03,1.90
2017,12,09,05,04,1.90
2017,12,09,05,05,2.00
2017,12,09,05,06,2.00
2017,12,09,05,07,2.00
2017,12,09,05,08,2.10
2017,12,09,05,09,2.10
2017,12,09,05,10,2.20
2017,12,09,05,11,2.20
2017,12,09,05,12,2.20
2017,12,09,05,13,2.30
2017,12,09,05,14,2.40
2017,12,09,05,15,2.40
2017,12,09,05,16,2.40
2017,12,09,05,17,2.50
2017,12,09,05,18,2.50
2017,12,09,05,19,2.50
2017,12,09,05,20,2.50
2017,12,09,05,21,2.50
2017,12,09,05,22,2.40
2017,12,09,05,23,2.40
2017,12,09,05,24,2.40
2017,12,09,05,25,2.30
2017,12,09,05,26,2.30
2017,12,09,05,27,2.20
2017,12,09,05,28,2.10
2017,12,09,05,29,2.10
2017,12,09,05,30,2.00
2017,12,09,05,31,2.00
2017,12,09,05,32,1.90
2017,12,09,05,33,1.90
2017,12,09,05,34,1.90
2017,12,09,05,35,1.80
2017,12,09,05,36,1.80
2017,12,09,05,37,1.80
2017,12,09,05,38,1.80
2017,12,09,05,39,1.80
2017,12,09,05,40,1.80
2017,12,09,05,41,1.80
2017,12,09,05,42,1.80
2017,12,09,05,43,1.90
2017,12,09,05,44,1.90
2017,12,09,05,45,2.00
2017,12,09,05,46,2.00
2017,12,09,05,47,2.00
2017,12,09,05,48,2.10
2017,12,09,05,49,2.10
2017,12,09,05,50,2.20
2017,12,09,05,51,2.20
2017,12,09,05,52,2.30
2017,12,09,05,53,2.30
2017,12,09,05,54,2.40
2017,12,09,05,55,2.40
2017,12,09,05,56,2.40
2017,12,09,05,57,2.40
2017,12,09,05,58,2.40
2017,12,09,05,59,2.40
2017,12,09,06,00,2.40
2017,12,09,06,01,2.30
2017,12,09,06,02,2.20
2017,12,09,06,03,2.10
2017,12,09,06,04,2.10
2017,12,09,06,05,2.10
2017,12,09,06,06,2.20
2017,12,09,06,07,2.20
2017,12,09,06,08,2.20
2017,12,09,06,09,2.20
2017,12,09,06,10,2.20
2017,12,09,06,11,2.10
2017,12,09,06,12,2.20
2017,12,09,06,13,2.20
2017,12,09,06,14,2.20
2017,12,09,06,15,2.30
2017,12,09,06,16,2.30
2017,12,09,06,17,2.40
2017,12,09,06,18,2.50
2017,12,09,06,19,2.60
2017,12,09,06,20,2.60
2017,12,09,06,21,2.70
2017,12,09,06,22,2.70
2017,12,09,06,23,2.70
2017,12,09,06,24,2.70
2017,12,09,06,25,2.70
2017,12,09,06,26,2.80
2017,12,09,06,27,2.80
2017,12,09,06,28,2.80
2017,12,09,06,29,2.80
2017,12,09,06,30,2.90
2017,12,09,06,31,2.90
2017,12,09,06,32,3.00
2017,12,09,06,33,3.10
2017,12,09,06,34,3.20
2017,12,09,06,35,3.40
2017,12,09,06,36,3.50
2017,12,09,06,37,3.50
2017,12,09,06,38,3.60
2017,12,09,06,39,3.60
2017,12,09,06,40,3.60
2017,12,09,06,41,3.70
2017,12,09,06,42,3.70
2017,12,09,06,43,3.60
2017,12,09,06,44,3.60
2017,12,09,06,45,3.60
2017,12,09,06,46,3.60
2017,12,09,06,47,3.60
2017,12,09,06,48,3.60
2017,12,09,06,49,3.60
2017,12,09,06,50,3.60
2017,12,09,06,51,3.60
2017,12,09,06,52,3.50
2017,12,09,06,53,3.50
2017,12,09,06,54,3.40
2017,12,09,06,55,3.40
2017,12,09,06,56,3.40
2017,12,09,06,57,3.30
2017,12,09,06,58,3.30
2017,12,09,06,59,3.20
2017,12,09,07,00,3.20
2017,12,09,07,01,3.20
2017,12,09,07,02,3.20
2017,12,09,07,03,3.20
2017,12,09,07,04,3.20
2017,12,09,07,05,3.20
2017,12,09,07,06,3.20
2017,12,09,07,07,3.10
2017,12,09,07,08,3.20
2017,12,09,07,09,3.20
2017,12,09,07,10,3.20
2017,12,09,07,11,3.20
2017,12,09,07,12,3.20
2017,12,09,07,13,3.20
2017,12,09,07,14,3.20
2017,12,09,07,15,3.20
2017,12,09,07,16,3.30
2017,12,09,07,17,3.30
2017,12,09,07,18,3.20
2017,12,09,07,19,3.20
2017,12,09,07,20,3.20
2017,12,09,07,21,3.20
2017,12,09,07,22,3.20
2017,12,09,07,23,3.20
2017,12,09,07,24,3.20
2017,12,09,07,25,3.20
2017,12,09,07,26,3.20
2017,12,09,07,27,3.20
2017,12,09,07,28,3.20
2017,12,09,07,29,3.20
2017,12,09,07,30,3.20
2017,12,09,07,31,3.20
2017,12,09,07,32,3.20
2017,12,09,07,33,3.20
2017,12,09,07,34,3.20
2017,12,09,07,35,3.20
2017,12,09,07,36,3.20
2017,12,09,07,37,3.20
2017,12,09,07,38,3.30
2017,12,09,07,39,3.30
2017,12,09,07,40,3.30
2017,12,09,07,41,3.30
2017,12,09,07,42,3.30
2017,12,09,07,43,3.30
2017,12,09,07,44,3.30
2017,12,09,07,45,3.30
2017,12,09,07,46,3.20
2017,12,09,07,47,3.20
2017,12,09,07,48,3.20
2017,12,09,07,49,3.20
2017,12,09,07,50,3.20
2017,12,09,07,51,3.10
2017,12,09,07,52,3.10
2017,12,09,07,53,3.10
2017,12,09,07,54,3.00
2017,12,09,07,55,3.00
2017,12,09,07,56,2.90
2017,12,09,07,57,2.90
2017,12,09,07,58,2.90
2017,12,09,07,59,2.80
2017,12,09,08,00,2.80
2017,12,09,08,01,2.80
2017,12,09,08,02,2.80
2017,12,09,08,03,2.80
2017,12,09,08,04,2.80
2017,12,09,08,05,2.90
2017,12,09,08,06,3.00
2017,12,09,08,07,3.10
2017,12,09,08,08,3.20
2017,12,09,08,09,3.20
2017,12,09,08,10,3.30
2017,12,09,08,11,3.30
2017,12,09,08,12,3.40
2017,12,09,08,13,3.40
2017,12,09,08,14,3.50
2017,12,09,08,15,3.50
2017,12,09,08,16,3.50
2017,12,09,08,17,3.60
2017,12,09,08,18,3.60
2017,12,09,08,19,3.60
2017,12,09,08,20,3.50
2017,12,09,08,21,3.30
2017,12,09,08,22,3.30
2017,12,09,08,23,3.20
2017,12,09,08,24,3.20
2017,12,09,08,25,3.20
2017,12,09,08,26,3.20
2017,12,09,08,27,3.30
2017,12,09,08,28,3.30
2017,12,09,08,29,3.30
2017,12,09,08,30,3.30
2017,12,09,08,31,3.30
2017,12,09,08,32,3.40
2017,12,09,08,33,3.40
2017,12,09,08,34,3.50
2017,12,09,08,35,3.50
2017,12,09,08,36,3.50
2017,12,09,08,37,3.50
2017,12,09,08,38,3.50
2017,12,09,08,39,3.50
2017,12,09,08,40,3.50
2017,12,09,08,41,3.60
2017,12,09,08,42,3.60
2017,12,09,08,43,3.60
2017,12,09,08,44,3.50
2017,12,09,08,45,3.50
2017,12,09,08,46,3.50
2017,12,09,08,47,3.50
2017,12,09,08,48,3.50
2017,12,09,08,49,3.50
2017,12,09,08,50,3.40
2017,12,09,08,51,3.40
2017,12,09,08,52,3.50
2017,12,09,08,53,3.50
2017,12,09,08,54,3.50
2017,12,09,08,55,3.60
2017,12,09,08,56,3.60
2017,12,09,08,57,3.60
2017,12,09,08,58,3.70
2017,12,09,08,59,3.70
2017,12,09,09,00,3.70
2017,12,09,09,01,3.70
2017,12,09,09,02,3.70
2017,12,09,09,03,3.70
2017,12,09,09,04,3.70
2017,12,09,09,05,3.70
2017,12,09,09,06,3.70
2017,12,09,09,07,3.70
2017,12,09,09,08,3.80
2017,12,09,09,09,3.80
2017,12,09,09,10,3.80
2017,12,09,09,11,3.90
2017,12,09,09,12,4.00
2017,12,09,09,13,4.00
2017,12,09,09,14,4.00
2017,12,09,09,15,4.10
2017,12,09,09,16,4.10
2017,12,09,09,17,4.10
2017,12,09,09,18,4.20
2017,12,09,09,19,4.20
2017,12,09,09,20,4.20
2017,12,09,09,21,4.20
2017,12,09,09,22,4.30
2017,12,09,09,23,4.30
2017,12,09,09,24,4.30
2017,12,09,09,25,4.40
2017,12,09,09,26,4.40
2017,12,09,09,27,4.40
2017,12,09,09,28,4.40
2017,12,09,09,29,4.40
2017,12,09,09,30,4.40
2017,12,09,09,31,4.40
2017,12,09,09,32,4.30
2017,12,09,09,33,4.30
2017,12,09,09,34,4.30
2017,12,09,09,35,4.40
2017,12,09,09,36,4.40
2017,12,09,09,37,4.50
2017,12,09,09,38,4.50
2017,12,09,09,39,4.60
2017,12,09,09,40,4.60
2017,12,09,09,41,4.60
2017,12,09,09,42,4.60
2017,12,09,09,43,4.70
2017,12,09,09,44,4.70
2017,12,09,09,45,4.80
2017,12,09,09,46,4.80
2017,12,09,09,47,4.80
2017,12,09,09,48,4.80
2017,12,09,09,49,4.90
2017,12,09,09,50,4.90
2017,12,09,09,51,4.90
2017,12,09,09,52,4.90
2017,12,09,09,53,5.00
2017,12,09,09,54,5.00
2017,12,09,09,55,5.00
2017,12,09,09,56,5.10
2017,12,09,09,57,5.10
2017,12,09,09,58,5.20
2017,12,09,09,59,5.20
2017,12,09,10,00,5.30
2017,12,09,10,01,5.40
2017,12,09,10,02,5.40
2017,12,09,10,03,5.50
2017,12,09,10,04,5.60
2017,12,09,10,05,5.70
2017,12,09,10,06,5.70
2017,12,09,10,07,5.80
2017,12,09,10,08,5.80
2017,12,09,10,09,5.80
2017,12,09,10,10,5.90
2017,12,09,10,11,5.90
2017,12,09,10,12,6.00
2017,12,09,10,13,6.00
2017,12,09,10,14,6.10
2017,12,09,10,15,6.20
2017,12,09,10,16,6.20
2017,12,09,10,17,6.20
2017,12,09,10,18,6.30
2017,12,09,10,19,6.30
2017,12,09,10,20,6.40
2017,12,09,10,21,6.40
2017,12,09,10,22,6.50
2017,12,09,10,23,6.50
2017,12,09,10,24,6.60
2017,12,09,10,25,6.60
2017,12,09,10,26,6.60
2017,12,09,10,27,6.70
2017,12,09,10,28,6.70
2017,12,09,10,29,6.70
2017,12,09,10,30,6.80
2017,12,09,10,31,6.80
2017,12,09,10,32,6.80
2017,12,09,10,33,6.80
2017,12,09,10,34,6.90
2017,12,09,10,35,6.90
2017,12,09,10,36,6.90
2017,12,09,10,37,6.90
2017,12,09,10,38,7.00
2017,12,09,10,39,7.00
2017,12,09,10,40,7.00
2017,12,09,10,41,7.00
2017,12,09,10,42,7.10
2017,12,09,10,43,7.10
2017,12,09,10,44,7.10
2017,12,09,10,45,7.10
2017,12,09,10,46,7.10
2017,12,09,10,47,7.20
2017,12,09,10,48,7.20
2017,12,09,10,49,7.30
2017,12,09,10,50,7.30
2017,12,09,10,51,7.40
2017,12,09,10,52,7.40
2017,12,09,10,53,7.40
2017,12,09,10,54,7.50
2017,12,09,10,55,7.50
2017,12,09,10,56,7.60
2017,12,09,10,57,7.60
2017,12,09,10,58,7.70
2017,12,09,10,59,7.70
2017,12,09,11,00,7.70
2017,12,09,11,01,7.80
2017,12,09,11,02,7.80
2017,12,09,11,03,7.70
2017,12,09,11,04,7.70
2017,12,09,11,05,7.70
2017,12,09,11,06,7.70
2017,12,09,11,07,7.70
2017,12,09,11,08,7.70
2017,12,09,11,09,7.60
2017,12,09,11,10,7.60
2017,12,09,11,11,7.60
2017,12,09,11,12,7.60
2017,12,09,11,13,7.60
2017,12,09,11,14,7.60
2017,12,09,11,15,7.60
2017,12,09,11,16,7.60
2017,12,09,11,17,7.70
2017,12,09,11,18,7.70
2017,12,09,11,19,7.80
2017,12,09,11,20,7.90
2017,12,09,11,21,7.90
2017,12,09,11,22,8.00
2017,12,09,11,23,8.10
2017,12,09,11,24,8.10
2017,12,09,11,25,8.20
2017,12,09,11,26,8.20
2017,12,09,11,27,8.20
2017,12,09,11,28,8.30
2017,12,09,11,29,8.30
2017,12,09,11,30,8.30
2017,12,09,11,31,8.40
2017,12,09,11,32,8.40
2017,12,09,11,33,8.50
2017,12,09,11,34,8.50
2017,12,09,11,35,8.60
2017,12,09,11,36,8.60
2017,12,09,11,37,8.60
2017,12,09,11,38,8.60
2017,12,09,11,39,8.60
2017,12,09,11,40,8.60
2017,12,09,11,41,8.60
2017,12,09,11,42,8.60
2017,12,09,11,43,8.60
2017,12,09,11,44,8.60
2017,12,09,11,45,8.60
2017,12,09,11,46,8.50
2017,12,09,11,47,8.50
2017,12,09,11,48,8.50
2017,12,09,11,49,8.50
2017,12,09,11,50,8.50
2017,12,09,11,51,8.50
2017,12,09,11,52,8.50
2017,12,09,11,53,8.50
2017,12,09,11,54,8.50
2017,12,09,11,55,8.50
2017,12,09,11,56,8.50
2017,12,09,11,57,8.50
2017,12,09,11,58,8.50
2017,12,09,11,59,8.60
2017,12,09,12,00,8.60
2017,12,09,12,01,8.60
2017,12,09,12,02,8.60
2017,12,09,12,03,8.60
2017,12,09,12,04,8.60
2017,12,09,12,05,8.60
2017,12,09,12,06,8.60
2017,12,09,12,07,8.60
2017,12,09,12,08,8.70
2017,12,09,12,09,8.70
2017,12,09,12,10,8.70
2017,12,09,12,11,8.70
2017,12,09,12,12,8.70
2017,12,09,12,13,8.70
2017,12,09,12,14,8.80
2017,12,09,12,15,8.80
2017,12,09,12,16,8.70
2017,12,09,12,17,8.70
2017,12,09,12,18,8.70
2017,12,09,12,19,8.70
2017,12,09,12,20,8.80
2017,12,09,12,21,8.80
2017,12,09,12,22,8.80
2017,12,09,12,23,8.90
2017,12,09,12,24,8.90
2017,12,09,12,25,8.90
2017,12,09,12,26,9.00
2017,12,09,12,27,9.00
2017,12,09,12,28,9.10
2017,12,09,12,29,9.10
2017,12,09,12,30,9.10
2017,12,09,12,31,9.10
2017,12,09,12,32,9.10
2017,12,09,12,33,9.10
2017,12,09,12,34,9.10
2017,12,09,12,35,9.10
2017,12,09,12,36,9.10
2017,12,09,12,37,9.10
2017,12,09,12,38,9.10
2017,12,09,12,39,9.20
2017,12,09,12,40,9.20
2017,12,09,12,41,9.20
2017,12,09,12,42,9.20
2017,12,09,12,43,9.20
2017,12,09,12,44,9.20
2017,12,09,12,45,9.20
2017,12,09,12,46,9.20
2017,12,09,12,47,9.30
2017,12,09,12,48,9.30
2017,12,09,12,49,9.30
2017,12,09,12,50,9.30
2017,12,09,12,51,9.30
2017,12,09,12,52,9.30
2017,12,09,12,53,9.30
2017,12,09,12,54,9.30
2017,12,09,12,55,9.30
2017,12,09,12,56,9.20
2017,12,09,12,57,9.20
2017,12,09,12,58,9.20
2017,12,09,12,59,9.20
2017,12,09,13,00,9.20
2017,12,09,13,01,9.30
2017,12,09,13,02,9.30
2017,12,09,13,03,9.30
2017,12,09,13,04,9.40
2017,12,09,13,05,9.40
2017,12,09,13,06,9.40
2017,12,09,13,07,9.40
2017,12,09,13,08,9.50
2017,12,09,13,09,9.50
2017,12,09,13,10,9.60
2017,12,09,13,11,9.60
2017,12,09,13,12,9.60
2017,12,09,13,13,9.60
2017,12,09,13,14,9.60
2017,12,09,13,15,9.60
2017,12,09,13,16,9.60
2017,12,09,13,17,9.60
2017,12,09,13,18,9.50
2017,12,09,13,19,9.50
2017,12,09,13,20,9.40
2017,12,09,13,21,9.40
2017,12,09,13,22,9.30
2017,12,09,13,23,9.30
2017,12,09,13,24,9.30
2017,12,09,13,25,9.30
2017,12,09,13,26,9.30
2017,12,09,13,27,9.30
2017,12,09,13,28,9.30
2017,12,09,13,29,9.20
2017,12,09,13,30,9.30
2017,12,09,13,31,9.30
2017,12,09,13,32,9.30
2017,12,09,13,33,9.30
2017,12,09,13,34,9.30
2017,12,09,13,35,9.30
2017,12,09,13,36,9.30
2017,12,09,13,37,9.30
2017,12,09,13,38,9.30
2017,12,09,13,39,9.30
2017,12,09,13,40,9.30
2017,12,09,13,41,9.30
2017,12,09,13,42,9.20
2017,12,09,13,43,9.20
2017,12,09,13,44,9.20
2017,12,09,13,45,9.20
2017,12,09,13,46,9.20
2017,12,09,13,47,9.20
2017,12,09,13,48,9.20
2017,12,09,13,49,9.20
2017,12,09,13,50,9.20
2017,12,09,13,51,9.20
2017,12,09,13,52,9.20
2017,12,09,13,53,9.20
2017,12,09,13,54,9.20
2017,12,09,13,55,9.20
2017,12,09,13,56,9.20
2017,12,09,13,57,9.20
2017,12,09,13,58,9.20
2017,12,09,13,59,9.20
2017,12,09,14,00,9.20
2017,12,09,14,01,9.20
2017,12,09,14,02,9.20
2017,12,09,14,03,9.20
2017,12,09,14,04,9.20
2017,12,09,14,05,9.10
2017,12,09,14,06,9.10
2017,12,09,14,07,9.10
2017,12,09,14,08,9.10
2017,12,09,14,09,9.10
2017,12,09,14,10,9.10
2017,12,09,14,11,9.10
2017,12,09,14,12,9.10
2017,12,09,14,13,9.00
2017,12,09,14,14,9.00
2017,12,09,14,15,9.00
2017,12,09,14,16,9.00
2017,12,09,14,17,8.90
2017,12,09,14,18,8.90
2017,12,09,14,19,8.90
2017,12,09,14,20,8.90
2017,12,09,14,21,8.90
2017,12,09,14,22,8.90
2017,12,09,14,23,8.90
2017,12,09,14,24,8.90
2017,12,09,14,25,8.90
2017,12,09,14,26,8.90
2017,12,09,14,27,8.90
2017,12,09,14,28,8.90
2017,12,09,14,29,8.90
2017,12,09,14,30,8.80
2017,12,09,14,31,8.80
2017,12,09,14,32,8.80
2017,12,09,14,33,8.90
2017,12,09,14,34,8.90
2017,12,09,14,35,8.90
2017,12,09,14,36,8.90
2017,12,09,14,37,8.90
2017,12,09,14,38,8.90
2017,12,09,14,39,8.90
2017,12,09,14,40,8.80
2017,12,09,14,41,8.80
2017,12,09,14,42,8.80
2017,12,09,14,43,8.80
2017,12,09,14,44,8.80
2017,12,09,14,45,8.70
2017,12,09,14,46,8.70
2017,12,09,14,47,8.70
2017,12,09,14,48,8.70
2017,12,09,14,49,8.70
2017,12,09,14,50,8.70
2017,12,09,14,51,8.70
2017,12,09,14,52,8.70
2017,12,09,14,53,8.70
2017,12,09,14,54,8.70
2017,12,09,14,55,8.60
2017,12,09,14,56,8.60
2017,12,09,14,57,8.60
2017,12,09,14,58,8.60
2017,12,09,14,59,8.50
2017,12,09,15,00,8.50
2017,12,09,15,01,8.50
2017,12,09,15,02,8.50
2017,12,09,15,03,8.40
2017,12,09,15,04,8.40
2017,12,09,15,05,8.40
2017,12,09,15,06,8.40
2017,12,09,15,07,8.40
2017,12,09,15,08,8.40
2017,12,09,15,09,8.40
2017,12,09,15,10,8.40
2017,12,09,15,11,8.40
2017,12,09,15,12,8.40
2017,12,09,15,13,8.40
2017,12,09,15,14,8.30
2017,12,09,15,15,8.30
2017,12,09,15,16,8.30
2017,12,09,15,17,8.30
2017,12,09,15,18,8.30
2017,12,09,15,19,8.20
2017,12,09,15,20,8.20
2017,12,09,15,21,8.20
2017,12,09,15,22,8.20
2017,12,09,15,23,8.20
2017,12,09,15,24,8.20
2017,12,09,15,25,8.20
2017,12,09,15,26,8.20
2017,12,09,15,27,8.20
2017,12,09,15,28,8.20
2017,12,09,15,29,8.20
2017,12,09,15,30,8.20
2017,12,09,15,31,8.20
2017,12,09,15,32,8.20
2017,12,09,15,33,8.10
2017,12,09,15,34,8.10
2017,12,09,15,35,8.10
2017,12,09,15,36,8.10
2017,12,09,15,37,8.10
2017,12,09,15,38,8.10
2017,12,09,15,39,8.10
2017,12,09,15,40,8.10
2017,12,09,15,41,8.10
2017,12,09,15,42,8.10
2017,12,09,15,43,8.10
2017,12,09,15,44,8.10
2017,12,09,15,45,8.10
2017,12,09,15,46,8.10
2017,12,09,15,47,8.10
2017,12,09,15,48,8.10
2017,12,09,15,49,8.00
2017,12,09,15,50,8.00
2017,12,09,15,51,8.00
2017,12,09,15,52,8.00
2017,12,09,15,53,8.00
2017,12,09,15,54,7.90
2017,12,09,15,55,7.90
2017,12,09,15,56,7.90
2017,12,09,15,57,7.90
2017,12,09,15,58,7.90
2017,12,09,15,59,7.80
2017,12,09,16,00,7.80
2017,12,09,16,01,7.80
2017,12,09,16,02,7.80
2017,12,09,16,03,7.80
2017,12,09,16,04,7.80
2017,12,09,16,05,7.80
2017,12,09,16,06,7.80
2017,12,09,16,07,7.70
2017,12,09,16,08,7.70
2017,12,09,16,09,7.70
2017,12,09,16,10,7.70
2017,12,09,16,11,7.70
2017,12,09,16,12,7.70
2017,12,09,16,13,7.60
2017,12,09,16,14,7.60
2017,12,09,16,15,7.60
2017,12,09,16,16,7.60
2017,12,09,16,17,7.50
2017,12,09,16,18,7.50
2017,12,09,16,19,7.50
2017,12,09,16,20,7.40
2017,12,09,16,21,7.40
2017,12,09,16,22,7.40
2017,12,09,16,23,7.40
2017,12,09,16,24,7.40
2017,12,09,16,25,7.40
2017,12,09,16,26,7.40
2017,12,09,16,27,7.40
2017,12,09,16,28,7.40
2017,12,09,16,29,7.40
2017,12,09,16,30,7.40
2017,12,09,16,31,7.40
2017,12,09,16,32,7.40
2017,12,09,16,33,7.40
2017,12,09,16,34,7.30
2017,12,09,16,35,7.30
2017,12,09,16,36,7.30
2017,12,09,16,37,7.30
2017,12,09,16,38,7.30
2017,12,09,16,39,7.30
2017,12,09,16,40,7.20
2017,12,09,16,41,7.20
2017,12,09,16,42,7.20
2017,12,09,16,43,7.20
2017,12,09,16,44,7.10
2017,12,09,16,45,7.10
2017,12,09,16,46,7.10
2017,12,09,16,47,7.10
2017,12,09,16,48,7.10
2017,12,09,16,49,7.00
2017,12,09,16,50,7.00
2017,12,09,16,51,7.00
2017,12,09,16,52,7.00
2017,12,09,16,53,6.90
2017,12,09,16,54,6.90
2017,12,09,16,55,6.90
2017,12,09,16,56,6.80
2017,12,09,16,57,6.80
2017,12,09,16,58,6.80
2017,12,09,16,59,6.70
2017,12,09,17,00,6.70
2017,12,09,17,01,6.70
2017,12,09,17,02,6.60
2017,12,09,17,03,6.60
2017,12,09,17,04,6.60
2017,12,09,17,05,6.60
2017,12,09,17,06,6.50
2017,12,09,17,07,6.50
2017,12,09,17,08,6.50
2017,12,09,17,09,6.40
2017,12,09,17,10,6.40
2017,12,09,17,11,6.40
2017,12,09,17,12,6.30
2017,12,09,17,13,6.30
2017,12,09,17,14,6.30
2017,12,09,17,15,6.30
2017,12,09,17,16,6.30
2017,12,09,17,17,6.30
2017,12,09,17,18,6.30
2017,12,09,17,19,6.30
2017,12,09,17,20,6.30
2017,12,09,17,21,6.30
2017,12,09,17,22,6.30
2017,12,09,17,23,6.30
2017,12,09,17,24,6.30
2017,12,09,17,25,6.30
2017,12,09,17,26,6.30
2017,12,09,17,27,6.30
2017,12,09,17,28,6.30
2017,12,09,17,29,6.30
2017,12,09,17,30,6.30
2017,12,09,17,31,6.30
2017,12,09,17,32,6.30
2017,12,09,17,33,6.30
2017,12,09,17,34,6.30
2017,12,09,17,35,6.30
2017,12,09,17,36,6.30
2017,12,09,17,37,6.20
2017,12,09,17,38,6.20
2017,12,09,17,39,6.20
2017,12,09,17,40,6.10
2017,12,09,17,41,6.10
2017,12,09,17,42,6.00
2017,12,09,17,43,5.90
2017,12,09,17,44,5.90
2017,12,09,17,45,5.90
2017,12,09,17,46,5.90
2017,12,09,17,47,5.90
2017,12,09,17,48,5.80
2017,12,09,17,49,5.80
2017,12,09,17,50,5.80
2017,12,09,17,51,5.70
2017,12,09,17,52,5.70
2017,12,09,17,53,5.60
2017,12,09,17,54,5.50
2017,12,09,17,55,5.50
2017,12,09,17,56,5.40
2017,12,09,17,57,5.40
2017,12,09,17,58,5.40
2017,12,09,17,59,5.40
2017,12,09,18,00,5.40
2017,12,09,18,01,5.40
2017,12,09,18,02,5.30
2017,12,09,18,03,5.30
2017,12,09,18,04,5.20
2017,12,09,18,05,5.10
2017,12,09,18,06,5.10