Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,02,09,35,9.10
2011,10,02,09,36,9.20
2011,10,02,09,37,9.30
2011,10,02,09,38,9.30
2011,10,02,09,39,9.40
2011,10,02,09,40,9.50
2011,10,02,09,41,9.50
2011,10,02,09,42,9.60
2011,10,02,09,43,9.60
2011,10,02,09,44,9.60
2011,10,02,09,45,9.70
2011,10,02,09,46,9.70
2011,10,02,09,47,9.80
2011,10,02,09,48,9.80
2011,10,02,09,49,9.90
2011,10,02,09,50,10.00
2011,10,02,09,51,10.00
2011,10,02,09,52,10.10
2011,10,02,09,53,10.20
2011,10,02,09,54,10.30
2011,10,02,09,55,10.40
2011,10,02,09,56,10.50
2011,10,02,09,57,10.50
2011,10,02,09,58,10.60
2011,10,02,09,59,10.60
2011,10,02,10,00,10.70
2011,10,02,10,01,10.70
2011,10,02,10,02,10.70
2011,10,02,10,03,10.70
2011,10,02,10,04,10.70
2011,10,02,10,05,10.70
2011,10,02,10,06,10.80
2011,10,02,10,07,10.80
2011,10,02,10,08,10.80
2011,10,02,10,09,10.80
2011,10,02,10,10,10.80
2011,10,02,10,11,10.90
2011,10,02,10,12,10.90
2011,10,02,10,13,10.90
2011,10,02,10,14,10.90
2011,10,02,10,15,11.00
2011,10,02,10,16,11.00
2011,10,02,10,17,11.00
2011,10,02,10,18,11.00
2011,10,02,10,19,11.00
2011,10,02,10,20,11.00
2011,10,02,10,21,11.00
2011,10,02,10,22,10.90
2011,10,02,10,23,11.00
2011,10,02,10,24,10.90
2011,10,02,10,25,10.90
2011,10,02,10,26,10.90
2011,10,02,10,27,10.90
2011,10,02,10,28,10.90
2011,10,02,10,29,10.90
2011,10,02,10,30,10.90
2011,10,02,10,31,10.90
2011,10,02,10,32,10.90
2011,10,02,10,33,11.00
2011,10,02,10,34,11.00
2011,10,02,10,35,11.00
2011,10,02,10,36,11.00
2011,10,02,10,37,11.00
2011,10,02,10,38,11.00
2011,10,02,10,39,11.00
2011,10,02,10,40,11.00
2011,10,02,10,41,10.90
2011,10,02,10,42,10.90
2011,10,02,10,43,10.90
2011,10,02,10,44,10.90
2011,10,02,10,45,10.90
2011,10,02,10,46,10.90
2011,10,02,10,47,10.90
2011,10,02,10,48,10.90
2011,10,02,10,49,10.90
2011,10,02,10,50,11.00
2011,10,02,10,51,11.00
2011,10,02,10,52,11.00
2011,10,02,10,53,11.10
2011,10,02,10,54,11.10
2011,10,02,10,55,11.10
2011,10,02,10,56,11.10
2011,10,02,10,57,11.10
2011,10,02,10,58,11.20
2011,10,02,10,59,11.20
2011,10,02,11,00,11.20
2011,10,02,11,01,11.20
2011,10,02,11,02,11.20
2011,10,02,11,03,11.20
2011,10,02,11,04,11.20
2011,10,02,11,05,11.20
2011,10,02,11,06,11.20
2011,10,02,11,07,11.20
2011,10,02,11,08,11.30
2011,10,02,11,09,11.30
2011,10,02,11,10,11.30
2011,10,02,11,11,11.30
2011,10,02,11,12,11.30
2011,10,02,11,13,11.30
2011,10,02,11,14,11.30
2011,10,02,11,15,11.30
2011,10,02,11,16,11.30
2011,10,02,11,17,11.30
2011,10,02,11,18,11.30
2011,10,02,11,19,11.40
2011,10,02,11,20,11.40
2011,10,02,11,21,11.40
2011,10,02,11,22,11.40
2011,10,02,11,23,11.40
2011,10,02,11,24,11.50
2011,10,02,11,25,11.50
2011,10,02,11,26,11.50
2011,10,02,11,27,11.60
2011,10,02,11,28,11.60
2011,10,02,11,29,11.60
2011,10,02,11,30,11.60
2011,10,02,11,31,11.70
2011,10,02,11,32,11.70
2011,10,02,11,33,11.70
2011,10,02,11,34,11.70
2011,10,02,11,35,11.70
2011,10,02,11,36,11.70
2011,10,02,11,37,11.70
2011,10,02,11,38,11.70
2011,10,02,11,39,11.70
2011,10,02,11,40,11.70
2011,10,02,11,41,11.70
2011,10,02,11,42,11.70
2011,10,02,11,43,11.70
2011,10,02,11,44,11.80
2011,10,02,11,45,11.80
2011,10,02,11,46,11.80
2011,10,02,11,47,11.80
2011,10,02,11,48,11.90
2011,10,02,11,49,11.90
2011,10,02,11,50,11.90
2011,10,02,11,51,11.90
2011,10,02,11,52,11.90
2011,10,02,11,53,11.80
2011,10,02,11,54,11.80
2011,10,02,11,55,11.90
2011,10,02,11,56,11.90
2011,10,02,11,57,11.90
2011,10,02,11,58,11.90
2011,10,02,11,59,11.90
2011,10,02,12,00,11.90
2011,10,02,12,01,11.90
2011,10,02,12,02,11.90
2011,10,02,12,03,11.90
2011,10,02,12,04,11.90
2011,10,02,12,05,11.90
2011,10,02,12,06,11.90
2011,10,02,12,07,11.90
2011,10,02,12,08,12.00
2011,10,02,12,09,12.00
2011,10,02,12,10,12.10
2011,10,02,12,11,12.10
2011,10,02,12,12,12.20
2011,10,02,12,13,12.20
2011,10,02,12,14,12.20
2011,10,02,12,15,12.20
2011,10,02,12,16,12.30
2011,10,02,12,17,12.30
2011,10,02,12,18,12.30
2011,10,02,12,19,12.30
2011,10,02,12,20,12.30
2011,10,02,12,21,12.40
2011,10,02,12,22,12.40
2011,10,02,12,23,12.40
2011,10,02,12,24,12.40
2011,10,02,12,25,12.40
2011,10,02,12,26,12.40
2011,10,02,12,27,12.40
2011,10,02,12,28,12.40
2011,10,02,12,29,12.30
2011,10,02,12,30,12.30
2011,10,02,12,31,12.30
2011,10,02,12,32,12.30
2011,10,02,12,33,12.30
2011,10,02,12,34,12.30
2011,10,02,12,35,12.30
2011,10,02,12,36,12.30
2011,10,02,12,37,12.20
2011,10,02,12,38,12.20
2011,10,02,12,39,12.20
2011,10,02,12,40,12.20
2011,10,02,12,41,12.20
2011,10,02,12,42,12.20
2011,10,02,12,43,12.20
2011,10,02,12,44,12.30
2011,10,02,12,45,12.30
2011,10,02,12,46,12.30
2011,10,02,12,47,12.30
2011,10,02,12,48,12.30
2011,10,02,12,49,12.30
2011,10,02,12,50,12.30
2011,10,02,12,51,12.30
2011,10,02,12,52,12.30
2011,10,02,12,53,12.30
2011,10,02,12,54,12.30
2011,10,02,12,55,12.30
2011,10,02,12,56,12.30
2011,10,02,12,57,12.30
2011,10,02,12,58,12.30
2011,10,02,12,59,12.30
2011,10,02,13,00,12.30
2011,10,02,13,01,12.30
2011,10,02,13,02,12.40
2011,10,02,13,03,12.40
2011,10,02,13,04,12.40
2011,10,02,13,05,12.40
2011,10,02,13,06,12.40
2011,10,02,13,07,12.40
2011,10,02,13,08,12.40
2011,10,02,13,09,12.40
2011,10,02,13,10,12.40
2011,10,02,13,11,12.40
2011,10,02,13,12,12.40
2011,10,02,13,13,12.40
2011,10,02,13,14,12.40
2011,10,02,13,15,12.40
2011,10,02,13,16,12.40
2011,10,02,13,17,12.40
2011,10,02,13,18,12.40
2011,10,02,13,19,12.50
2011,10,02,13,20,12.50
2011,10,02,13,21,12.50
2011,10,02,13,22,12.50
2011,10,02,13,23,12.50
2011,10,02,13,24,12.50
2011,10,02,13,25,12.60
2011,10,02,13,26,12.60
2011,10,02,13,27,12.60
2011,10,02,13,28,12.60
2011,10,02,13,29,12.60
2011,10,02,13,30,12.60
2011,10,02,13,31,12.60
2011,10,02,13,32,12.60
2011,10,02,13,33,12.60
2011,10,02,13,34,12.60
2011,10,02,13,35,12.60
2011,10,02,13,36,12.60
2011,10,02,13,37,12.50
2011,10,02,13,38,12.50
2011,10,02,13,39,12.50
2011,10,02,13,40,12.50
2011,10,02,13,41,12.50
2011,10,02,13,42,12.40
2011,10,02,13,43,12.40
2011,10,02,13,44,12.40
2011,10,02,13,45,12.40
2011,10,02,13,46,12.50
2011,10,02,13,47,12.50
2011,10,02,13,48,12.50
2011,10,02,13,49,12.50
2011,10,02,13,50,12.40
2011,10,02,13,51,12.40
2011,10,02,13,52,12.40
2011,10,02,13,53,12.40
2011,10,02,13,54,12.40
2011,10,02,13,55,12.40
2011,10,02,13,56,12.40
2011,10,02,13,57,12.40
2011,10,02,13,58,12.40
2011,10,02,13,59,12.40
2011,10,02,14,00,12.40
2011,10,02,14,01,12.40
2011,10,02,14,02,12.50
2011,10,02,14,03,12.50
2011,10,02,14,04,12.50
2011,10,02,14,05,12.50
2011,10,02,14,06,12.60
2011,10,02,14,07,12.60
2011,10,02,14,08,12.60
2011,10,02,14,09,12.60
2011,10,02,14,10,12.60
2011,10,02,14,11,12.60
2011,10,02,14,12,12.60
2011,10,02,14,13,12.60
2011,10,02,14,14,12.60
2011,10,02,14,15,12.70
2011,10,02,14,16,12.70
2011,10,02,14,17,12.70
2011,10,02,14,18,12.70
2011,10,02,14,19,12.70
2011,10,02,14,20,12.70
2011,10,02,14,21,12.70
2011,10,02,14,22,12.60
2011,10,02,14,23,12.70
2011,10,02,14,24,12.70
2011,10,02,14,25,12.70
2011,10,02,14,26,12.70
2011,10,02,14,27,12.70
2011,10,02,14,28,12.70
2011,10,02,14,29,12.70
2011,10,02,14,30,12.80
2011,10,02,14,31,12.80
2011,10,02,14,32,12.80
2011,10,02,14,33,12.80
2011,10,02,14,34,12.80
2011,10,02,14,35,12.80
2011,10,02,14,36,12.80
2011,10,02,14,37,12.80
2011,10,02,14,38,12.80
2011,10,02,14,39,12.80
2011,10,02,14,40,12.80
2011,10,02,14,41,12.80
2011,10,02,14,42,12.80
2011,10,02,14,43,12.90
2011,10,02,14,44,12.90
2011,10,02,14,45,12.90
2011,10,02,14,46,12.90
2011,10,02,14,47,12.90
2011,10,02,14,48,12.90
2011,10,02,14,49,12.90
2011,10,02,14,50,12.90
2011,10,02,14,51,12.90
2011,10,02,14,52,12.90
2011,10,02,14,53,13.00
2011,10,02,14,54,13.00
2011,10,02,14,55,13.00
2011,10,02,14,56,13.10
2011,10,02,14,57,13.10
2011,10,02,14,58,13.10
2011,10,02,14,59,13.20
2011,10,02,15,00,13.20
2011,10,02,15,01,13.20
2011,10,02,15,02,13.20
2011,10,02,15,03,13.30
2011,10,02,15,04,13.30
2011,10,02,15,05,13.30
2011,10,02,15,06,13.30
2011,10,02,15,07,13.30
2011,10,02,15,08,13.30
2011,10,02,15,09,13.30
2011,10,02,15,10,13.30
2011,10,02,15,11,13.30
2011,10,02,15,12,13.30
2011,10,02,15,13,13.40
2011,10,02,15,14,13.40
2011,10,02,15,15,13.40
2011,10,02,15,16,13.40
2011,10,02,15,17,13.40
2011,10,02,15,18,13.50
2011,10,02,15,19,13.50
2011,10,02,15,20,13.50
2011,10,02,15,21,13.50
2011,10,02,15,22,13.60
2011,10,02,15,23,13.60
2011,10,02,15,24,13.60
2011,10,02,15,25,13.60
2011,10,02,15,26,13.60
2011,10,02,15,27,13.60
2011,10,02,15,28,13.60
2011,10,02,15,29,13.60
2011,10,02,15,30,13.60
2011,10,02,15,31,13.60
2011,10,02,15,32,13.60
2011,10,02,15,33,13.60
2011,10,02,15,34,13.60
2011,10,02,15,35,13.50
2011,10,02,15,36,13.50
2011,10,02,15,37,13.50
2011,10,02,15,38,13.50
2011,10,02,15,39,13.50
2011,10,02,15,40,13.50
2011,10,02,15,41,13.50
2011,10,02,15,42,13.40
2011,10,02,15,43,13.50
2011,10,02,15,44,13.40
2011,10,02,15,45,13.40
2011,10,02,15,46,13.40
2011,10,02,15,47,13.40
2011,10,02,15,48,13.40
2011,10,02,15,49,13.40
2011,10,02,15,50,13.40
2011,10,02,15,51,13.40
2011,10,02,15,52,13.50
2011,10,02,15,53,13.50
2011,10,02,15,54,13.50
2011,10,02,15,55,13.50
2011,10,02,15,56,13.60
2011,10,02,15,57,13.60
2011,10,02,15,58,13.60
2011,10,02,15,59,13.60
2011,10,02,16,00,13.60
2011,10,02,16,01,13.60
2011,10,02,16,02,13.50
2011,10,02,16,03,13.50
2011,10,02,16,04,13.50
2011,10,02,16,05,13.50
2011,10,02,16,06,13.50
2011,10,02,16,07,13.50
2011,10,02,16,08,13.50
2011,10,02,16,09,13.50
2011,10,02,16,10,13.50
2011,10,02,16,11,13.50
2011,10,02,16,12,13.50
2011,10,02,16,13,13.50
2011,10,02,16,14,13.50
2011,10,02,16,15,13.50
2011,10,02,16,16,13.50
2011,10,02,16,17,13.50
2011,10,02,16,18,13.50
2011,10,02,16,19,13.60
2011,10,02,16,20,13.60
2011,10,02,16,21,13.60
2011,10,02,16,22,13.60
2011,10,02,16,23,13.60
2011,10,02,16,24,13.60
2011,10,02,16,25,13.70
2011,10,02,16,26,13.70
2011,10,02,16,27,13.70
2011,10,02,16,28,13.70
2011,10,02,16,29,13.70
2011,10,02,16,30,13.60
2011,10,02,16,31,13.60
2011,10,02,16,32,13.60
2011,10,02,16,33,13.60
2011,10,02,16,34,13.60
2011,10,02,16,35,13.60
2011,10,02,16,36,13.60
2011,10,02,16,37,13.60
2011,10,02,16,38,13.60
2011,10,02,16,39,13.60
2011,10,02,16,40,13.60
2011,10,02,16,41,13.60
2011,10,02,16,42,13.60
2011,10,02,16,43,13.60
2011,10,02,16,44,13.60
2011,10,02,16,45,13.60
2011,10,02,16,46,13.60
2011,10,02,16,47,13.60
2011,10,02,16,48,13.60
2011,10,02,16,49,13.60
2011,10,02,16,50,13.60
2011,10,02,16,51,13.60
2011,10,02,16,52,13.60
2011,10,02,16,53,13.60
2011,10,02,16,54,13.60
2011,10,02,16,55,13.60
2011,10,02,16,56,13.60
2011,10,02,16,57,13.70
2011,10,02,16,58,13.70
2011,10,02,16,59,13.70
2011,10,02,17,00,13.70
2011,10,02,17,01,13.60
2011,10,02,17,02,13.60
2011,10,02,17,03,13.60
2011,10,02,17,04,13.60
2011,10,02,17,05,13.60
2011,10,02,17,06,13.60
2011,10,02,17,07,13.60
2011,10,02,17,08,13.60
2011,10,02,17,09,13.60
2011,10,02,17,10,13.60
2011,10,02,17,11,13.60
2011,10,02,17,12,13.60
2011,10,02,17,13,13.60
2011,10,02,17,14,13.60
2011,10,02,17,15,13.60
2011,10,02,17,16,13.60
2011,10,02,17,17,13.50
2011,10,02,17,18,13.50
2011,10,02,17,19,13.50
2011,10,02,17,20,13.50
2011,10,02,17,21,13.50
2011,10,02,17,22,13.50
2011,10,02,17,23,13.50
2011,10,02,17,24,13.50
2011,10,02,17,25,13.50
2011,10,02,17,26,13.50
2011,10,02,17,27,13.50
2011,10,02,17,28,13.50
2011,10,02,17,29,13.50
2011,10,02,17,30,13.40
2011,10,02,17,31,13.40
2011,10,02,17,32,13.40
2011,10,02,17,33,13.40
2011,10,02,17,34,13.40
2011,10,02,17,35,13.40
2011,10,02,17,36,13.40
2011,10,02,17,37,13.40
2011,10,02,17,38,13.40
2011,10,02,17,39,13.40
2011,10,02,17,40,13.40
2011,10,02,17,41,13.40
2011,10,02,17,42,13.40
2011,10,02,17,43,13.40
2011,10,02,17,44,13.40
2011,10,02,17,45,13.40
2011,10,02,17,46,13.40
2011,10,02,17,47,13.40
2011,10,02,17,48,13.40
2011,10,02,17,49,13.30
2011,10,02,17,50,13.30
2011,10,02,17,51,13.30
2011,10,02,17,52,13.30
2011,10,02,17,53,13.30
2011,10,02,17,54,13.30
2011,10,02,17,55,13.30
2011,10,02,17,56,13.30
2011,10,02,17,57,13.30
2011,10,02,17,58,13.30
2011,10,02,17,59,13.20
2011,10,02,18,00,13.20
2011,10,02,18,01,13.20
2011,10,02,18,02,13.20
2011,10,02,18,03,13.20
2011,10,02,18,04,13.20
2011,10,02,18,05,13.20
2011,10,02,18,06,13.20
2011,10,02,18,07,13.20
2011,10,02,18,08,13.20
2011,10,02,18,09,13.10
2011,10,02,18,10,13.10
2011,10,02,18,11,13.10
2011,10,02,18,12,13.10
2011,10,02,18,13,13.10
2011,10,02,18,14,13.10
2011,10,02,18,15,13.00
2011,10,02,18,16,13.00
2011,10,02,18,17,13.00
2011,10,02,18,18,13.00
2011,10,02,18,19,13.00
2011,10,02,18,20,12.90
2011,10,02,18,21,12.90
2011,10,02,18,22,12.90
2011,10,02,18,23,12.90
2011,10,02,18,24,12.90
2011,10,02,18,25,12.90
2011,10,02,18,26,12.80
2011,10,02,18,27,12.80
2011,10,02,18,28,12.80
2011,10,02,18,29,12.80
2011,10,02,18,30,12.80
2011,10,02,18,31,12.70
2011,10,02,18,32,12.70
2011,10,02,18,33,12.70
2011,10,02,18,34,12.70
2011,10,02,18,35,12.70
2011,10,02,18,36,12.70
2011,10,02,18,37,12.70
2011,10,02,18,38,12.70
2011,10,02,18,39,12.70
2011,10,02,18,40,12.70
2011,10,02,18,41,12.70
