Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,03,07,31,1.60
2013,03,03,07,32,1.60
2013,03,03,07,33,1.70
2013,03,03,07,34,1.80
2013,03,03,07,35,1.80
2013,03,03,07,36,1.90
2013,03,03,07,37,1.90
2013,03,03,07,38,1.90
2013,03,03,07,39,2.00
2013,03,03,07,40,2.10
2013,03,03,07,41,2.20
2013,03,03,07,42,2.20
2013,03,03,07,43,2.30
2013,03,03,07,44,2.40
2013,03,03,07,45,2.50
2013,03,03,07,46,2.50
2013,03,03,07,47,2.60
2013,03,03,07,48,2.70
2013,03,03,07,49,2.70
2013,03,03,07,50,2.80
2013,03,03,07,51,2.80
2013,03,03,07,52,2.90
2013,03,03,07,53,2.90
2013,03,03,07,54,2.90
2013,03,03,07,55,3.00
2013,03,03,07,56,3.00
2013,03,03,07,57,3.10
2013,03,03,07,58,3.10
2013,03,03,07,59,3.20
2013,03,03,08,00,3.20
2013,03,03,08,01,3.30
2013,03,03,08,02,3.30
2013,03,03,08,03,3.30
2013,03,03,08,04,3.30
2013,03,03,08,05,3.40
2013,03,03,08,06,3.40
2013,03,03,08,07,3.50
2013,03,03,08,08,3.50
2013,03,03,08,09,3.60
2013,03,03,08,10,3.60
2013,03,03,08,11,3.70
2013,03,03,08,12,3.70
2013,03,03,08,13,3.70
2013,03,03,08,14,3.80
2013,03,03,08,15,3.80
2013,03,03,08,16,3.80
2013,03,03,08,17,3.90
2013,03,03,08,18,3.90
2013,03,03,08,19,3.90
2013,03,03,08,20,4.00
2013,03,03,08,21,4.00
2013,03,03,08,22,4.10
2013,03,03,08,23,4.10
2013,03,03,08,24,4.20
2013,03,03,08,25,4.20
2013,03,03,08,26,4.20
2013,03,03,08,27,4.30
2013,03,03,08,28,4.30
2013,03,03,08,29,4.30
2013,03,03,08,30,4.40
2013,03,03,08,31,4.40
2013,03,03,08,32,4.40
2013,03,03,08,33,4.50
2013,03,03,08,34,4.50
2013,03,03,08,35,4.60
2013,03,03,08,36,4.60
2013,03,03,08,37,4.60
2013,03,03,08,38,4.70
2013,03,03,08,39,4.70
2013,03,03,08,40,4.70
2013,03,03,08,41,4.70
2013,03,03,08,42,4.70
2013,03,03,08,43,4.70
2013,03,03,08,44,4.70
2013,03,03,08,45,4.80
2013,03,03,08,46,4.80
2013,03,03,08,47,4.80
2013,03,03,08,48,4.80
2013,03,03,08,49,4.90
2013,03,03,08,50,4.90
2013,03,03,08,51,4.90
2013,03,03,08,52,5.00
2013,03,03,08,53,5.00
2013,03,03,08,54,5.10
2013,03,03,08,55,5.10
2013,03,03,08,56,5.20
2013,03,03,08,57,5.20
2013,03,03,08,58,5.20
2013,03,03,08,59,5.30
2013,03,03,09,00,5.30
2013,03,03,09,01,5.30
2013,03,03,09,02,5.40
2013,03,03,09,03,5.40
2013,03,03,09,04,5.40
2013,03,03,09,05,5.50
2013,03,03,09,06,5.50
2013,03,03,09,07,5.60
2013,03,03,09,08,5.60
2013,03,03,09,09,5.60
2013,03,03,09,10,5.60
2013,03,03,09,11,5.60
2013,03,03,09,12,5.70
2013,03,03,09,13,5.70
2013,03,03,09,14,5.70
2013,03,03,09,15,5.70
2013,03,03,09,16,5.80
2013,03,03,09,17,5.80
2013,03,03,09,18,5.80
2013,03,03,09,19,5.80
2013,03,03,09,20,5.80
2013,03,03,09,21,5.80
2013,03,03,09,22,5.80
2013,03,03,09,23,5.80
2013,03,03,09,24,5.80
2013,03,03,09,25,5.80
2013,03,03,09,26,5.80
2013,03,03,09,27,5.90
2013,03,03,09,28,5.90
2013,03,03,09,29,5.90
2013,03,03,09,30,5.90
2013,03,03,09,31,5.90
2013,03,03,09,32,5.90
2013,03,03,09,33,5.90
2013,03,03,09,34,5.90
2013,03,03,09,35,6.00
2013,03,03,09,36,6.00
2013,03,03,09,37,6.00
2013,03,03,09,38,6.00
2013,03,03,09,39,6.00
2013,03,03,09,40,5.90
2013,03,03,09,41,5.90
2013,03,03,09,42,5.90
2013,03,03,09,43,5.90
2013,03,03,09,44,5.90
2013,03,03,09,45,5.90
2013,03,03,09,46,5.90
2013,03,03,09,47,5.90
2013,03,03,09,48,5.90
2013,03,03,09,49,5.90
2013,03,03,09,50,5.90
2013,03,03,09,51,5.90
2013,03,03,09,52,5.90
2013,03,03,09,53,5.90
2013,03,03,09,54,5.90
2013,03,03,09,55,5.90
2013,03,03,09,56,5.90
2013,03,03,09,57,5.90
2013,03,03,09,58,5.80
2013,03,03,09,59,5.80
2013,03,03,10,00,5.80
2013,03,03,10,01,5.80
2013,03,03,10,02,5.80
2013,03,03,10,03,5.80
2013,03,03,10,04,5.80
2013,03,03,10,05,5.80
2013,03,03,10,06,5.80
2013,03,03,10,07,5.80
2013,03,03,10,08,5.80
2013,03,03,10,09,5.80
2013,03,03,10,10,5.90
2013,03,03,10,11,5.90
2013,03,03,10,12,5.90
2013,03,03,10,13,6.00
2013,03,03,10,14,6.00
2013,03,03,10,15,6.00
2013,03,03,10,16,6.00
2013,03,03,10,17,6.10
2013,03,03,10,18,6.10
2013,03,03,10,19,6.10
2013,03,03,10,20,6.00
2013,03,03,10,21,6.10
2013,03,03,10,22,6.10
2013,03,03,10,23,6.10
2013,03,03,10,24,6.10
2013,03,03,10,25,6.10
2013,03,03,10,26,6.20
2013,03,03,10,27,6.20
2013,03,03,10,28,6.20
2013,03,03,10,29,6.30
2013,03,03,10,30,6.30
2013,03,03,10,31,6.30
2013,03,03,10,32,6.30
2013,03,03,10,33,6.30
2013,03,03,10,34,6.40
2013,03,03,10,35,6.40
2013,03,03,10,36,6.40
2013,03,03,10,37,6.40
2013,03,03,10,38,6.50
2013,03,03,10,39,6.50
2013,03,03,10,40,6.60
2013,03,03,10,41,6.60
2013,03,03,10,42,6.60
2013,03,03,10,43,6.60
2013,03,03,10,44,6.60
2013,03,03,10,45,6.60
2013,03,03,10,46,6.70
2013,03,03,10,47,6.70
2013,03,03,10,48,6.60
2013,03,03,10,49,6.60
2013,03,03,10,50,6.60
2013,03,03,10,51,6.50
2013,03,03,10,52,6.50
2013,03,03,10,53,6.50
2013,03,03,10,54,6.40
2013,03,03,10,55,6.40
2013,03,03,10,56,6.40
2013,03,03,10,57,6.40
2013,03,03,10,58,6.40
2013,03,03,10,59,6.40
2013,03,03,11,00,6.40
2013,03,03,11,01,6.40
2013,03,03,11,02,6.40
2013,03,03,11,03,6.40
2013,03,03,11,04,6.40
2013,03,03,11,05,6.50
2013,03,03,11,06,6.50
2013,03,03,11,07,6.60
2013,03,03,11,08,6.60
2013,03,03,11,09,6.60
2013,03,03,11,10,6.60
2013,03,03,11,11,6.60
2013,03,03,11,12,6.70
2013,03,03,11,13,6.70
2013,03,03,11,14,6.70
2013,03,03,11,15,6.60
2013,03,03,11,16,6.60
2013,03,03,11,17,6.60
2013,03,03,11,18,6.60
2013,03,03,11,19,6.70
2013,03,03,11,20,6.60
2013,03,03,11,21,6.60
2013,03,03,11,22,6.50
2013,03,03,11,23,6.50
2013,03,03,11,24,6.50
2013,03,03,11,25,6.50
2013,03,03,11,26,6.50
2013,03,03,11,27,6.50
2013,03,03,11,28,6.60
2013,03,03,11,29,6.60
2013,03,03,11,30,6.70
2013,03,03,11,31,6.70
2013,03,03,11,32,6.60
2013,03,03,11,33,6.60
2013,03,03,11,34,6.60
2013,03,03,11,35,6.60
2013,03,03,11,36,6.70
2013,03,03,11,37,6.70
2013,03,03,11,38,6.70
2013,03,03,11,39,6.70
2013,03,03,11,40,6.70
2013,03,03,11,41,6.70
2013,03,03,11,42,6.70
2013,03,03,11,43,6.80
2013,03,03,11,44,6.90
2013,03,03,11,45,6.90
2013,03,03,11,46,7.00
2013,03,03,11,47,7.00
2013,03,03,11,48,7.10
2013,03,03,11,49,7.10
2013,03,03,11,50,7.20
2013,03,03,11,51,7.20
2013,03,03,11,52,7.20
2013,03,03,11,53,7.20
2013,03,03,11,54,7.20
2013,03,03,11,55,7.30
2013,03,03,11,56,7.30
2013,03,03,11,57,7.30
2013,03,03,11,58,7.20
2013,03,03,11,59,7.20
2013,03,03,12,00,7.20
2013,03,03,12,01,7.10
2013,03,03,12,02,7.10
2013,03,03,12,03,7.10
2013,03,03,12,04,7.10
2013,03,03,12,05,7.20
2013,03,03,12,06,7.20
2013,03,03,12,07,7.20
2013,03,03,12,08,7.30
2013,03,03,12,09,7.40
2013,03,03,12,10,7.40
2013,03,03,12,11,7.50
2013,03,03,12,12,7.40
2013,03,03,12,13,7.40
2013,03,03,12,14,7.30
2013,03,03,12,15,7.30
2013,03,03,12,16,7.20
2013,03,03,12,17,7.20
2013,03,03,12,18,7.20
2013,03,03,12,19,7.20
2013,03,03,12,20,7.20
2013,03,03,12,21,7.20
2013,03,03,12,22,7.20
2013,03,03,12,23,7.30
2013,03,03,12,24,7.30
2013,03,03,12,25,7.30
2013,03,03,12,26,7.30
2013,03,03,12,27,7.30
2013,03,03,12,28,7.30
2013,03,03,12,29,7.30
2013,03,03,12,30,7.30
2013,03,03,12,31,7.30
2013,03,03,12,32,7.30
2013,03,03,12,33,7.30
2013,03,03,12,34,7.30
2013,03,03,12,35,7.30
2013,03,03,12,36,7.30
2013,03,03,12,37,7.40
2013,03,03,12,38,7.40
2013,03,03,12,39,7.40
2013,03,03,12,40,7.40
2013,03,03,12,41,7.40
2013,03,03,12,42,7.40
2013,03,03,12,43,7.50
2013,03,03,12,44,7.50
2013,03,03,12,45,7.60
2013,03,03,12,46,7.60
2013,03,03,12,47,7.60
2013,03,03,12,48,7.60
2013,03,03,12,49,7.60
2013,03,03,12,50,7.50
2013,03,03,12,51,7.50
2013,03,03,12,52,7.50
2013,03,03,12,53,7.50
2013,03,03,12,54,7.50
2013,03,03,12,55,7.50
2013,03,03,12,56,7.50
2013,03,03,12,57,7.40
2013,03,03,12,58,7.40
2013,03,03,12,59,7.40
2013,03,03,13,00,7.40
2013,03,03,13,01,7.50
2013,03,03,13,02,7.50
2013,03,03,13,03,7.60
2013,03,03,13,04,7.60
2013,03,03,13,05,7.60
2013,03,03,13,06,7.60
2013,03,03,13,07,7.50
2013,03,03,13,08,7.50
2013,03,03,13,09,7.50
2013,03,03,13,10,7.50
2013,03,03,13,11,7.50
2013,03,03,13,12,7.50
2013,03,03,13,13,7.50
2013,03,03,13,14,7.50
2013,03,03,13,15,7.40
2013,03,03,13,16,7.40
2013,03,03,13,17,7.40
2013,03,03,13,18,7.50
2013,03,03,13,19,7.50
2013,03,03,13,20,7.50
2013,03,03,13,21,7.50
2013,03,03,13,22,7.40
2013,03,03,13,23,7.40
2013,03,03,13,24,7.40
2013,03,03,13,25,7.40
2013,03,03,13,26,7.40
2013,03,03,13,27,7.40
2013,03,03,13,28,7.50
2013,03,03,13,29,7.60
2013,03,03,13,30,7.60
2013,03,03,13,31,7.60
2013,03,03,13,32,7.50
2013,03,03,13,33,7.50
2013,03,03,13,34,7.40
2013,03,03,13,35,7.40
2013,03,03,13,36,7.30
2013,03,03,13,37,7.30
2013,03,03,13,38,7.30
2013,03,03,13,39,7.30
2013,03,03,13,40,7.30
2013,03,03,13,41,7.40
2013,03,03,13,42,7.40
2013,03,03,13,43,7.40
2013,03,03,13,44,7.40
2013,03,03,13,45,7.50
2013,03,03,13,46,7.50
2013,03,03,13,47,7.50
2013,03,03,13,48,7.60
2013,03,03,13,49,7.60
2013,03,03,13,50,7.60
2013,03,03,13,51,7.60
2013,03,03,13,52,7.60
2013,03,03,13,53,7.60
2013,03,03,13,54,7.60
2013,03,03,13,55,7.60
2013,03,03,13,56,7.70
2013,03,03,13,57,7.70
2013,03,03,13,58,7.70
2013,03,03,13,59,7.70
2013,03,03,14,00,7.70
2013,03,03,14,01,7.70
2013,03,03,14,02,7.70
2013,03,03,14,03,7.80
2013,03,03,14,04,7.80
2013,03,03,14,05,7.80
2013,03,03,14,06,7.80
2013,03,03,14,07,7.80
2013,03,03,14,08,7.80
2013,03,03,14,09,7.80
2013,03,03,14,10,7.90
2013,03,03,14,11,7.90
2013,03,03,14,12,7.90
2013,03,03,14,13,7.90
2013,03,03,14,14,7.90
2013,03,03,14,15,7.90
2013,03,03,14,16,7.90
2013,03,03,14,17,7.90
2013,03,03,14,18,7.90
2013,03,03,14,19,7.90
2013,03,03,14,20,7.90
2013,03,03,14,21,7.90
2013,03,03,14,22,8.00
2013,03,03,14,23,8.00
2013,03,03,14,24,8.00
2013,03,03,14,25,8.10
2013,03,03,14,26,8.10
2013,03,03,14,27,8.10
2013,03,03,14,28,8.10
2013,03,03,14,29,8.10
2013,03,03,14,30,8.10
2013,03,03,14,31,8.10
2013,03,03,14,32,8.10
2013,03,03,14,33,8.20
2013,03,03,14,34,8.20
2013,03,03,14,35,8.20
2013,03,03,14,36,8.20
2013,03,03,14,37,8.20
2013,03,03,14,38,8.20
2013,03,03,14,39,8.20
2013,03,03,14,40,8.20
2013,03,03,14,41,8.20
2013,03,03,14,42,8.20
2013,03,03,14,43,8.20
2013,03,03,14,44,8.20
2013,03,03,14,45,8.20
2013,03,03,14,46,8.20
2013,03,03,14,47,8.20
2013,03,03,14,48,8.20
2013,03,03,14,49,8.20
2013,03,03,14,50,8.20
2013,03,03,14,51,8.20
2013,03,03,14,52,8.20
2013,03,03,14,53,8.20
2013,03,03,14,54,8.30
2013,03,03,14,55,8.30
2013,03,03,14,56,8.40
2013,03,03,14,57,8.40
2013,03,03,14,58,8.40
2013,03,03,14,59,8.40
2013,03,03,15,00,8.40
2013,03,03,15,01,8.50
2013,03,03,15,02,8.50
2013,03,03,15,03,8.40
2013,03,03,15,04,8.40
2013,03,03,15,05,8.40
2013,03,03,15,06,8.30
2013,03,03,15,07,8.30
2013,03,03,15,08,8.30
2013,03,03,15,09,8.30
2013,03,03,15,10,8.30
2013,03,03,15,11,8.40
2013,03,03,15,12,8.40
2013,03,03,15,13,8.40
2013,03,03,15,14,8.40
2013,03,03,15,15,8.40
2013,03,03,15,16,8.40
2013,03,03,15,17,8.40
2013,03,03,15,18,8.40
2013,03,03,15,19,8.50
2013,03,03,15,20,8.50
2013,03,03,15,21,8.50
2013,03,03,15,22,8.50
2013,03,03,15,23,8.60
2013,03,03,15,24,8.60
2013,03,03,15,25,8.70
2013,03,03,15,26,8.70
2013,03,03,15,27,8.70
2013,03,03,15,28,8.70
2013,03,03,15,29,8.60
2013,03,03,15,30,8.60
2013,03,03,15,31,8.60
2013,03,03,15,32,8.60
2013,03,03,15,33,8.50
2013,03,03,15,34,8.50
2013,03,03,15,35,8.50
2013,03,03,15,36,8.40
2013,03,03,15,37,8.40
2013,03,03,15,38,8.40
2013,03,03,15,39,8.50
2013,03,03,15,40,8.50
2013,03,03,15,41,8.50
2013,03,03,15,42,8.60
2013,03,03,15,43,8.60
2013,03,03,15,44,8.60
2013,03,03,15,45,8.60
2013,03,03,15,46,8.70
2013,03,03,15,47,8.70
2013,03,03,15,48,8.70
2013,03,03,15,49,8.70
2013,03,03,15,50,8.70
2013,03,03,15,51,8.60
2013,03,03,15,52,8.60
2013,03,03,15,53,8.60
2013,03,03,15,54,8.60
2013,03,03,15,55,8.50
2013,03,03,15,56,8.50
2013,03,03,15,57,8.50
2013,03,03,15,58,8.50
2013,03,03,15,59,8.50
2013,03,03,16,00,8.50
2013,03,03,16,01,8.50
2013,03,03,16,02,8.40
2013,03,03,16,03,8.40
2013,03,03,16,04,8.40
2013,03,03,16,05,8.40
2013,03,03,16,06,8.40
2013,03,03,16,07,8.40
2013,03,03,16,08,8.40
2013,03,03,16,09,8.40
2013,03,03,16,10,8.40
2013,03,03,16,11,8.40
2013,03,03,16,12,8.40
2013,03,03,16,13,8.40
2013,03,03,16,14,8.40
2013,03,03,16,15,8.40
2013,03,03,16,16,8.40
2013,03,03,16,17,8.40
2013,03,03,16,18,8.50
2013,03,03,16,19,8.50
2013,03,03,16,20,8.50
2013,03,03,16,21,8.50
2013,03,03,16,22,8.60
2013,03,03,16,23,8.60
2013,03,03,16,24,8.60
2013,03,03,16,25,8.60
2013,03,03,16,26,8.70
2013,03,03,16,27,8.70
2013,03,03,16,28,8.70
2013,03,03,16,29,8.70
2013,03,03,16,30,8.60
2013,03,03,16,31,8.60
2013,03,03,16,32,8.60
2013,03,03,16,33,8.60
2013,03,03,16,34,8.60
2013,03,03,16,35,8.60
2013,03,03,16,36,8.60
2013,03,03,16,37,8.60
2013,03,03,16,38,8.60
2013,03,03,16,39,8.60
2013,03,03,16,40,8.60
2013,03,03,16,41,8.60
2013,03,03,16,42,8.60
2013,03,03,16,43,8.60
2013,03,03,16,44,8.60
2013,03,03,16,45,8.60
2013,03,03,16,46,8.60
2013,03,03,16,47,8.60
