Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,08,00,00,13.00
2008,07,08,00,01,13.00
2008,07,08,00,02,13.00
2008,07,08,00,03,13.00
2008,07,08,00,04,13.00
2008,07,08,00,05,13.00
2008,07,08,00,06,13.00
2008,07,08,00,07,13.00
2008,07,08,00,08,13.00
2008,07,08,00,09,13.00
2008,07,08,00,10,13.00
2008,07,08,00,11,12.90
2008,07,08,00,12,12.90
2008,07,08,00,13,12.90
2008,07,08,00,14,12.90
2008,07,08,00,15,12.90
2008,07,08,00,16,12.80
2008,07,08,00,17,12.80
2008,07,08,00,18,12.80
2008,07,08,00,19,12.80
2008,07,08,00,20,12.80
2008,07,08,00,21,12.80
2008,07,08,00,22,12.80
2008,07,08,00,23,12.80
2008,07,08,00,24,12.70
2008,07,08,00,25,12.70
2008,07,08,00,26,12.70
2008,07,08,00,27,12.70
2008,07,08,00,28,12.70
2008,07,08,00,29,12.70
2008,07,08,00,30,12.70
2008,07,08,00,31,12.60
2008,07,08,00,32,12.60
2008,07,08,00,33,12.60
2008,07,08,00,34,12.60
2008,07,08,00,35,12.60
2008,07,08,00,36,12.60
2008,07,08,00,37,12.60
2008,07,08,00,38,12.60
2008,07,08,00,39,12.60
2008,07,08,00,40,12.60
2008,07,08,00,41,12.60
2008,07,08,00,42,12.60
2008,07,08,00,43,12.60
2008,07,08,00,44,12.60
2008,07,08,00,45,12.50
2008,07,08,00,46,12.50
2008,07,08,00,47,12.50
2008,07,08,00,48,12.50
2008,07,08,00,49,12.50
2008,07,08,00,50,12.50
2008,07,08,00,51,12.50
2008,07,08,00,52,12.50
2008,07,08,00,53,12.50
2008,07,08,00,54,12.40
2008,07,08,00,55,12.40
2008,07,08,00,56,12.40
2008,07,08,00,57,12.40
2008,07,08,00,58,12.30
2008,07,08,00,59,12.30
2008,07,08,01,00,12.30
2008,07,08,01,01,12.30
2008,07,08,01,02,12.30
2008,07,08,01,03,12.30
2008,07,08,01,04,12.30
2008,07,08,01,05,12.30
2008,07,08,01,06,12.30
2008,07,08,01,07,12.30
2008,07,08,01,08,12.30
2008,07,08,01,09,12.30
2008,07,08,01,10,12.30
2008,07,08,01,11,12.30
2008,07,08,01,12,12.30
2008,07,08,01,13,12.30
2008,07,08,01,14,12.30
2008,07,08,01,15,12.30
2008,07,08,01,16,12.30
2008,07,08,01,17,12.30
2008,07,08,01,18,12.30
2008,07,08,01,19,12.30
2008,07,08,01,20,12.30
2008,07,08,01,21,12.30
2008,07,08,01,22,12.30
2008,07,08,01,23,12.30
2008,07,08,01,24,12.30
2008,07,08,01,25,12.30
2008,07,08,01,26,12.30
2008,07,08,01,27,12.30
2008,07,08,01,28,12.30
2008,07,08,01,29,12.30
2008,07,08,01,30,12.30
2008,07,08,01,31,12.30
2008,07,08,01,32,12.30
2008,07,08,01,33,12.30
2008,07,08,01,34,12.30
2008,07,08,01,35,12.30
2008,07,08,01,36,12.30
2008,07,08,01,37,12.30
2008,07,08,01,38,12.30
2008,07,08,01,39,12.30
2008,07,08,01,40,12.30
2008,07,08,01,41,12.30
2008,07,08,01,42,12.30
2008,07,08,01,43,12.30
2008,07,08,01,44,12.30
2008,07,08,01,45,12.30
2008,07,08,01,46,12.30
2008,07,08,01,47,12.30
2008,07,08,01,48,12.30
2008,07,08,01,49,12.30
2008,07,08,01,50,12.30
2008,07,08,01,51,12.30
2008,07,08,01,52,12.30
2008,07,08,01,53,12.30
2008,07,08,01,54,12.30
2008,07,08,01,55,12.30
2008,07,08,01,56,12.30
2008,07,08,01,57,12.30
2008,07,08,01,58,12.30
2008,07,08,01,59,12.30
2008,07,08,02,00,12.30
2008,07,08,02,01,12.30
2008,07,08,02,02,12.30
2008,07,08,02,03,12.30
2008,07,08,02,04,12.30
2008,07,08,02,05,12.30
2008,07,08,02,06,12.30
2008,07,08,02,07,12.20
2008,07,08,02,08,12.20
2008,07,08,02,09,12.20
2008,07,08,02,10,12.20
2008,07,08,02,11,12.20
2008,07,08,02,12,12.20
2008,07,08,02,13,12.20
2008,07,08,02,14,12.20
2008,07,08,02,15,12.20
2008,07,08,02,16,12.20
2008,07,08,02,17,12.10
2008,07,08,02,18,12.10
2008,07,08,02,19,12.10
2008,07,08,02,20,12.10
2008,07,08,02,21,12.00
2008,07,08,02,22,12.00
2008,07,08,02,23,12.00
2008,07,08,02,24,12.00
2008,07,08,02,25,12.00
2008,07,08,02,26,12.00
2008,07,08,02,27,11.90
2008,07,08,02,28,11.90
2008,07,08,02,29,11.90
2008,07,08,02,30,11.90
2008,07,08,02,31,11.90
2008,07,08,02,32,11.90
2008,07,08,02,33,11.90
2008,07,08,02,34,11.90
2008,07,08,02,35,11.90
2008,07,08,02,36,11.90
2008,07,08,02,37,11.90
2008,07,08,02,38,11.80
2008,07,08,02,39,11.80
2008,07,08,02,40,11.80
2008,07,08,02,41,11.80
2008,07,08,02,42,11.80
2008,07,08,02,43,11.80
2008,07,08,02,44,11.80
2008,07,08,02,45,11.80
2008,07,08,02,46,11.80
2008,07,08,02,47,11.80
2008,07,08,02,48,11.80
2008,07,08,02,49,11.80
2008,07,08,02,50,11.80
2008,07,08,02,51,11.80
2008,07,08,02,52,11.80
2008,07,08,02,53,11.80
2008,07,08,02,54,11.80
2008,07,08,02,55,11.80
2008,07,08,02,56,11.80
2008,07,08,02,57,11.80
2008,07,08,02,58,11.80
2008,07,08,02,59,11.80
2008,07,08,03,00,11.80
2008,07,08,03,01,11.80
2008,07,08,03,02,11.80
2008,07,08,03,03,11.80
2008,07,08,03,04,11.80
2008,07,08,03,05,11.80
2008,07,08,03,06,11.80
2008,07,08,03,07,11.80
2008,07,08,03,08,11.80
2008,07,08,03,09,11.80
2008,07,08,03,10,11.80
2008,07,08,03,11,11.70
2008,07,08,03,12,11.70
2008,07,08,03,13,11.70
2008,07,08,03,14,11.70
2008,07,08,03,15,11.70
2008,07,08,03,16,11.70
2008,07,08,03,17,11.70
2008,07,08,03,18,11.70
2008,07,08,03,19,11.70
2008,07,08,03,20,11.70
2008,07,08,03,21,11.70
2008,07,08,03,22,11.80
2008,07,08,03,23,11.80
2008,07,08,03,24,11.80
2008,07,08,03,25,11.80
2008,07,08,03,26,11.80
2008,07,08,03,27,11.80
2008,07,08,03,28,11.80
2008,07,08,03,29,11.80
2008,07,08,03,30,11.80
2008,07,08,03,31,11.80
2008,07,08,03,32,11.80
2008,07,08,03,33,11.80
2008,07,08,03,34,11.80
2008,07,08,03,35,11.80
2008,07,08,03,36,11.80
2008,07,08,03,37,11.80
2008,07,08,03,38,11.80
2008,07,08,03,39,11.90
2008,07,08,03,40,11.90
2008,07,08,03,41,11.90
2008,07,08,03,42,11.90
2008,07,08,03,43,11.90
2008,07,08,03,44,11.90
2008,07,08,03,45,11.90
2008,07,08,03,46,12.00
2008,07,08,03,47,12.00
2008,07,08,03,48,12.00
2008,07,08,03,49,12.00
2008,07,08,03,50,12.00
2008,07,08,03,51,12.00
2008,07,08,03,52,12.00
2008,07,08,03,53,12.00
2008,07,08,03,54,12.00
2008,07,08,03,55,12.00
2008,07,08,03,56,12.00
2008,07,08,03,57,12.00
2008,07,08,03,58,12.00
2008,07,08,03,59,12.00
2008,07,08,04,00,12.10
2008,07,08,04,01,12.10
2008,07,08,04,02,12.10
2008,07,08,04,03,12.10
2008,07,08,04,04,12.10
2008,07,08,04,05,12.10
2008,07,08,04,06,12.10
2008,07,08,04,07,12.10
2008,07,08,04,08,12.10
2008,07,08,04,09,12.10
2008,07,08,04,10,12.10
2008,07,08,04,11,12.20
2008,07,08,04,12,12.10
2008,07,08,04,13,12.10
2008,07,08,04,14,12.10
2008,07,08,04,15,12.10
2008,07,08,04,16,12.10
2008,07,08,04,17,12.10
2008,07,08,04,18,12.10
2008,07,08,04,19,12.00
2008,07,08,04,20,12.00
2008,07,08,04,21,12.00
2008,07,08,04,22,12.00
2008,07,08,04,23,11.90
2008,07,08,04,24,11.90
2008,07,08,04,25,11.90
2008,07,08,04,26,11.90
2008,07,08,04,27,11.80
2008,07,08,04,28,11.80
2008,07,08,04,29,11.80
2008,07,08,04,30,11.80
2008,07,08,04,31,11.80
2008,07,08,04,32,11.80
2008,07,08,04,33,11.80
2008,07,08,04,34,11.80
2008,07,08,04,35,11.80
2008,07,08,04,36,11.80
2008,07,08,04,37,11.80
2008,07,08,04,38,11.80
2008,07,08,04,39,11.80
2008,07,08,04,40,11.80
2008,07,08,04,41,11.80
2008,07,08,04,42,11.80
2008,07,08,04,43,11.80
2008,07,08,04,44,11.80
2008,07,08,04,45,11.80
2008,07,08,04,46,11.70
2008,07,08,04,47,11.70
2008,07,08,04,48,11.70
2008,07,08,04,49,11.70
2008,07,08,04,50,11.70
2008,07,08,04,51,11.70
2008,07,08,04,52,11.60
2008,07,08,04,53,11.60
2008,07,08,04,54,11.60
2008,07,08,04,55,11.60
2008,07,08,04,56,11.60
2008,07,08,04,57,11.60
2008,07,08,04,58,11.60
2008,07,08,04,59,11.60
2008,07,08,05,00,11.60
2008,07,08,05,01,11.60
2008,07,08,05,02,11.60
2008,07,08,05,03,11.60
2008,07,08,05,04,11.50
2008,07,08,05,05,11.40
2008,07,08,05,06,11.40
2008,07,08,05,07,11.40
2008,07,08,05,08,11.40
2008,07,08,05,09,11.30
2008,07,08,05,10,11.30
2008,07,08,05,11,11.30
2008,07,08,05,12,11.20
2008,07,08,05,13,11.20
2008,07,08,05,14,11.20
2008,07,08,05,15,11.20
2008,07,08,05,16,11.20
2008,07,08,05,17,11.10
2008,07,08,05,18,11.10
2008,07,08,05,19,11.10
2008,07,08,05,20,11.10
2008,07,08,05,21,11.10
2008,07,08,05,22,11.10
2008,07,08,05,23,11.10
2008,07,08,05,24,11.10
2008,07,08,05,25,11.10
2008,07,08,05,26,11.10
2008,07,08,05,27,11.10
2008,07,08,05,28,11.00
2008,07,08,05,29,10.90
2008,07,08,05,30,10.90
2008,07,08,05,31,10.90
2008,07,08,05,32,10.90
2008,07,08,05,33,10.90
2008,07,08,05,34,10.90
2008,07,08,05,35,10.90
2008,07,08,05,36,10.90
2008,07,08,05,37,10.90
2008,07,08,05,38,10.80
2008,07,08,05,39,10.80
2008,07,08,05,40,10.80
2008,07,08,05,41,10.80
2008,07,08,05,42,10.80
2008,07,08,05,43,10.70
2008,07,08,05,44,10.70
2008,07,08,05,45,10.70
2008,07,08,05,46,10.70
2008,07,08,05,47,10.70
2008,07,08,05,48,10.70
2008,07,08,05,49,10.60
2008,07,08,05,50,10.60
2008,07,08,05,51,10.60
2008,07,08,05,52,10.60
2008,07,08,05,53,10.60
2008,07,08,05,54,10.60
2008,07,08,05,55,10.60
2008,07,08,05,56,10.60
2008,07,08,05,57,10.70
2008,07,08,05,58,10.70
2008,07,08,05,59,10.70
2008,07,08,06,00,10.70
2008,07,08,06,01,10.70
2008,07,08,06,02,10.80
2008,07,08,06,03,10.80
2008,07,08,06,04,10.80
2008,07,08,06,05,10.90
2008,07,08,06,06,10.90
2008,07,08,06,07,10.90
2008,07,08,06,08,10.90
2008,07,08,06,09,11.10
2008,07,08,06,10,11.10
2008,07,08,06,11,11.10
2008,07,08,06,12,11.10
2008,07,08,06,13,11.20
2008,07,08,06,14,11.20
2008,07,08,06,15,11.20
2008,07,08,06,16,11.30
2008,07,08,06,17,11.40
2008,07,08,06,18,11.40
2008,07,08,06,19,11.40
2008,07,08,06,20,11.40
2008,07,08,06,21,11.40
2008,07,08,06,22,11.40
2008,07,08,06,23,11.40
2008,07,08,06,24,11.40
2008,07,08,06,25,11.40
2008,07,08,06,26,11.40
2008,07,08,06,27,11.40
2008,07,08,06,28,11.40
2008,07,08,06,29,11.60
2008,07,08,06,30,11.60
2008,07,08,06,31,11.60
2008,07,08,06,32,11.60
2008,07,08,06,33,11.60
2008,07,08,06,34,11.60
2008,07,08,06,35,11.60
2008,07,08,06,36,11.60
2008,07,08,06,37,11.60
2008,07,08,06,38,11.60
2008,07,08,06,39,11.70
2008,07,08,06,40,11.70
2008,07,08,06,41,11.80
2008,07,08,06,42,11.80
2008,07,08,06,43,11.80
2008,07,08,06,44,11.80
2008,07,08,06,45,11.80
2008,07,08,06,46,11.90
2008,07,08,06,47,11.90
2008,07,08,06,48,12.00
2008,07,08,06,49,12.00
2008,07,08,06,50,12.10
2008,07,08,06,51,12.10
2008,07,08,06,52,12.20
2008,07,08,06,53,12.20
2008,07,08,06,54,12.20
2008,07,08,06,55,12.20
2008,07,08,06,56,12.20
2008,07,08,06,57,12.20
2008,07,08,06,58,12.20
2008,07,08,06,59,12.20
2008,07,08,07,00,12.10
2008,07,08,07,01,12.10
2008,07,08,07,02,12.00
2008,07,08,07,03,12.00
2008,07,08,07,04,12.00
2008,07,08,07,05,12.00
2008,07,08,07,06,12.00
2008,07,08,07,07,12.10
2008,07,08,07,08,12.10
2008,07,08,07,09,12.20
2008,07,08,07,10,12.20
2008,07,08,07,11,12.30
2008,07,08,07,12,12.30
2008,07,08,07,13,12.30
2008,07,08,07,14,12.30
2008,07,08,07,15,12.30
2008,07,08,07,16,12.30
2008,07,08,07,17,12.30
2008,07,08,07,18,12.30
2008,07,08,07,19,12.30
2008,07,08,07,20,12.40
2008,07,08,07,21,12.40
2008,07,08,07,22,12.50
2008,07,08,07,23,12.60
2008,07,08,07,24,12.70
2008,07,08,07,25,12.80
2008,07,08,07,26,12.80
2008,07,08,07,27,12.90
2008,07,08,07,28,13.00
2008,07,08,07,29,13.00
2008,07,08,07,30,13.10
2008,07,08,07,31,13.10
2008,07,08,07,32,13.20
2008,07,08,07,33,13.20
2008,07,08,07,34,13.20
2008,07,08,07,35,13.30
2008,07,08,07,36,13.30
2008,07,08,07,37,13.30
2008,07,08,07,38,13.40
2008,07,08,07,39,13.40
2008,07,08,07,40,13.40
2008,07,08,07,41,13.40
2008,07,08,07,42,13.50
2008,07,08,07,43,13.50
2008,07,08,07,44,13.50
2008,07,08,07,45,13.50
2008,07,08,07,46,13.60
2008,07,08,07,47,13.60
2008,07,08,07,48,13.60
2008,07,08,07,49,13.70
2008,07,08,07,50,13.70
2008,07,08,07,51,13.70
2008,07,08,07,52,13.80
2008,07,08,07,53,13.90
2008,07,08,07,54,13.90
2008,07,08,07,55,14.00
2008,07,08,07,56,14.10
2008,07,08,07,57,14.10
2008,07,08,07,58,14.20
2008,07,08,07,59,14.40
2008,07,08,08,00,14.50
2008,07,08,08,01,14.50
2008,07,08,08,02,14.60
2008,07,08,08,03,14.60
2008,07,08,08,04,14.60
2008,07,08,08,05,14.60
2008,07,08,08,06,14.50
2008,07,08,08,07,14.50
2008,07,08,08,08,14.40
2008,07,08,08,09,14.30
2008,07,08,08,10,14.20
2008,07,08,08,11,14.10
2008,07,08,08,12,14.10
2008,07,08,08,13,14.00
2008,07,08,08,14,14.00
2008,07,08,08,15,14.00
2008,07,08,08,16,13.90
2008,07,08,08,17,13.90
2008,07,08,08,18,13.80
2008,07,08,08,19,13.80
2008,07,08,08,20,13.70
2008,07,08,08,21,13.70
2008,07,08,08,22,13.70
2008,07,08,08,23,13.70
2008,07,08,08,24,13.60
2008,07,08,08,25,13.60
2008,07,08,08,26,13.70
2008,07,08,08,27,13.70
2008,07,08,08,28,13.70
2008,07,08,08,29,13.70
2008,07,08,08,30,13.70
2008,07,08,08,31,13.70
2008,07,08,08,32,13.80
2008,07,08,08,33,13.80
2008,07,08,08,34,13.80
2008,07,08,08,35,13.80
2008,07,08,08,36,13.80
2008,07,08,08,37,13.90
2008,07,08,08,38,13.90
2008,07,08,08,39,14.00
2008,07,08,08,40,14.00
2008,07,08,08,41,14.00
2008,07,08,08,42,14.00
2008,07,08,08,43,14.10
2008,07,08,08,44,14.00
2008,07,08,08,45,14.00
2008,07,08,08,46,14.00
2008,07,08,08,47,14.00
2008,07,08,08,48,14.00
2008,07,08,08,49,13.90
2008,07,08,08,50,13.80
2008,07,08,08,51,13.70
2008,07,08,08,52,13.60
2008,07,08,08,53,13.40
2008,07,08,08,54,13.30
2008,07,08,08,55,13.10
2008,07,08,08,56,13.00
2008,07,08,08,57,12.90
2008,07,08,08,58,12.80
2008,07,08,08,59,12.80
2008,07,08,09,00,12.80
2008,07,08,09,01,12.80
2008,07,08,09,02,12.90
2008,07,08,09,03,12.90
2008,07,08,09,04,13.00
2008,07,08,09,05,13.10
2008,07,08,09,06,13.10
2008,07,08,09,07,13.10
2008,07,08,09,08,13.20
2008,07,08,09,09,13.20
2008,07,08,09,10,13.30
2008,07,08,09,11,13.30
2008,07,08,09,12,13.30
2008,07,08,09,13,13.40
2008,07,08,09,14,13.40
2008,07,08,09,15,13.50
2008,07,08,09,16,13.50
2008,07,08,09,17,13.40
2008,07,08,09,18,13.50
2008,07,08,09,19,13.50
2008,07,08,09,20,13.60
2008,07,08,09,21,13.60
2008,07,08,09,22,13.60
2008,07,08,09,23,13.70
2008,07,08,09,24,13.70
2008,07,08,09,25,13.70
2008,07,08,09,26,13.70
2008,07,08,09,27,13.70
2008,07,08,09,28,13.70
2008,07,08,09,29,13.60
2008,07,08,09,30,13.60
2008,07,08,09,31,13.60
2008,07,08,09,32,13.60
2008,07,08,09,33,13.60
2008,07,08,09,34,13.60
2008,07,08,09,35,13.50
2008,07,08,09,36,13.50
2008,07,08,09,37,13.40
2008,07,08,09,38,13.40
2008,07,08,09,39,13.40
2008,07,08,09,40,13.30
2008,07,08,09,41,13.20
2008,07,08,09,42,13.10
2008,07,08,09,43,13.00
2008,07,08,09,44,13.00
2008,07,08,09,45,13.00
2008,07,08,09,46,13.00
2008,07,08,09,47,13.00
2008,07,08,09,48,13.00
2008,07,08,09,49,13.00
2008,07,08,09,50,13.00
2008,07,08,09,51,13.00
2008,07,08,09,52,13.00
2008,07,08,09,53,13.00
2008,07,08,09,54,13.00
2008,07,08,09,55,13.00
2008,07,08,09,56,13.10
2008,07,08,09,57,13.10
2008,07,08,09,58,13.10
2008,07,08,09,59,13.20
2008,07,08,10,00,13.20
2008,07,08,10,01,13.40
2008,07,08,10,02,13.50
2008,07,08,10,03,13.60
2008,07,08,10,04,13.70
2008,07,08,10,05,13.70
2008,07,08,10,06,13.70
2008,07,08,10,07,13.70
2008,07,08,10,08,13.70
2008,07,08,10,09,13.70
2008,07,08,10,10,13.80
2008,07,08,10,11,13.80
2008,07,08,10,12,13.90
2008,07,08,10,13,13.90
2008,07,08,10,14,14.00
2008,07,08,10,15,13.90
2008,07,08,10,16,13.90
2008,07,08,10,17,14.00
2008,07,08,10,18,14.00
2008,07,08,10,19,14.10
2008,07,08,10,20,14.20
2008,07,08,10,21,14.40
2008,07,08,10,22,14.60
2008,07,08,10,23,14.70
2008,07,08,10,24,14.80
2008,07,08,10,25,14.90
2008,07,08,10,26,15.00
2008,07,08,10,27,15.10
2008,07,08,10,28,15.10
2008,07,08,10,29,15.20
2008,07,08,10,30,15.30
2008,07,08,10,31,15.40
2008,07,08,10,32,15.50
2008,07,08,10,33,15.60
2008,07,08,10,34,15.60
2008,07,08,10,35,15.70
2008,07,08,10,36,15.70
2008,07,08,10,37,15.80
2008,07,08,10,38,15.90
2008,07,08,10,39,16.10
2008,07,08,10,40,16.10
2008,07,08,10,41,16.10
2008,07,08,10,42,16.20
2008,07,08,10,43,16.20
2008,07,08,10,44,16.20
2008,07,08,10,45,16.20
2008,07,08,10,46,16.20
2008,07,08,10,47,16.20
2008,07,08,10,48,16.30
2008,07,08,10,49,16.30
2008,07,08,10,50,16.30
2008,07,08,10,51,16.30
2008,07,08,10,52,16.30
2008,07,08,10,53,16.40
2008,07,08,10,54,16.30
2008,07,08,10,55,16.20
2008,07,08,10,56,16.00
2008,07,08,10,57,16.00
2008,07,08,10,58,16.00
2008,07,08,10,59,15.90
2008,07,08,11,00,15.80
2008,07,08,11,01,15.70
2008,07,08,11,02,15.60
2008,07,08,11,03,15.40
2008,07,08,11,04,15.30
2008,07,08,11,05,15.30
2008,07,08,11,06,15.30
2008,07,08,11,07,15.30
2008,07,08,11,08,15.30
2008,07,08,11,09,15.30
2008,07,08,11,10,15.40
2008,07,08,11,11,15.50
2008,07,08,11,12,15.60
2008,07,08,11,13,15.70
2008,07,08,11,14,15.70
2008,07,08,11,15,15.70
2008,07,08,11,16,15.70
2008,07,08,11,17,15.80
2008,07,08,11,18,15.80
2008,07,08,11,19,16.00
2008,07,08,11,20,16.10
2008,07,08,11,21,16.20
2008,07,08,11,22,16.30
2008,07,08,11,23,16.40
2008,07,08,11,24,16.50
2008,07,08,11,25,16.70
2008,07,08,11,26,16.70
2008,07,08,11,27,16.80
2008,07,08,11,28,16.90
2008,07,08,11,29,16.90
2008,07,08,11,30,16.90
2008,07,08,11,31,16.90
2008,07,08,11,32,16.80
2008,07,08,11,33,16.80
2008,07,08,11,34,16.80
2008,07,08,11,35,16.90
2008,07,08,11,36,16.90
2008,07,08,11,37,17.00
2008,07,08,11,38,17.10
2008,07,08,11,39,17.20
2008,07,08,11,40,17.30
2008,07,08,11,41,17.40
2008,07,08,11,42,17.50
2008,07,08,11,43,17.50
2008,07,08,11,44,17.70
2008,07,08,11,45,17.60
2008,07,08,11,46,17.60
2008,07,08,11,47,17.60
2008,07,08,11,48,17.70
2008,07,08,11,49,17.70
2008,07,08,11,50,17.80
2008,07,08,11,51,17.90
2008,07,08,11,52,17.90
2008,07,08,11,53,17.90
2008,07,08,11,54,17.90
2008,07,08,11,55,17.80
2008,07,08,11,56,17.80
2008,07,08,11,57,17.80
2008,07,08,11,58,17.90
2008,07,08,11,59,17.90
2008,07,08,12,00,17.90
2008,07,08,12,01,18.00
2008,07,08,12,02,18.20
2008,07,08,12,03,18.20
2008,07,08,12,04,18.20
2008,07,08,12,05,18.20
2008,07,08,12,06,18.30
2008,07,08,12,07,18.30
2008,07,08,12,08,18.20
2008,07,08,12,09,18.10
2008,07,08,12,10,17.90
2008,07,08,12,11,17.70
2008,07,08,12,12,17.50
2008,07,08,12,13,17.40
2008,07,08,12,14,17.40
2008,07,08,12,15,17.30
2008,07,08,12,16,17.30
2008,07,08,12,17,17.30
2008,07,08,12,18,17.20
2008,07,08,12,19,17.20
2008,07,08,12,20,17.20
2008,07,08,12,21,17.30
2008,07,08,12,22,17.40
2008,07,08,12,23,17.30
2008,07,08,12,24,17.20
2008,07,08,12,25,17.10
2008,07,08,12,26,17.00
2008,07,08,12,27,16.90
2008,07,08,12,28,16.80
2008,07,08,12,29,16.60
2008,07,08,12,30,16.50
2008,07,08,12,31,16.40
2008,07,08,12,32,16.40
2008,07,08,12,33,16.30
2008,07,08,12,34,16.20
2008,07,08,12,35,16.10
2008,07,08,12,36,16.00
2008,07,08,12,37,16.00
2008,07,08,12,38,16.10
2008,07,08,12,39,16.10
2008,07,08,12,40,16.20
2008,07,08,12,41,16.30
2008,07,08,12,42,16.40
2008,07,08,12,43,16.60
2008,07,08,12,44,16.80
2008,07,08,12,45,16.90
2008,07,08,12,46,16.90
2008,07,08,12,47,17.00
2008,07,08,12,48,17.00
2008,07,08,12,49,17.00
2008,07,08,12,50,17.00
2008,07,08,12,51,16.90
2008,07,08,12,52,16.70
2008,07,08,12,53,16.70
2008,07,08,12,54,16.70
2008,07,08,12,55,16.90
2008,07,08,12,56,17.10
2008,07,08,12,57,17.30
2008,07,08,12,58,17.30
2008,07,08,12,59,17.40
2008,07,08,13,00,17.40
2008,07,08,13,01,17.40
2008,07,08,13,02,17.40
2008,07,08,13,03,17.50
2008,07,08,13,04,17.70
2008,07,08,13,05,17.80
2008,07,08,13,06,17.90
2008,07,08,13,07,18.00
2008,07,08,13,08,18.00
2008,07,08,13,09,17.80
2008,07,08,13,10,17.60
2008,07,08,13,11,17.40
2008,07,08,13,12,17.30
2008,07,08,13,13,17.10
2008,07,08,13,14,17.00
2008,07,08,13,15,17.10
2008,07,08,13,16,17.10
2008,07,08,13,17,17.00
2008,07,08,13,18,16.90
2008,07,08,13,19,16.80
2008,07,08,13,20,16.90
2008,07,08,13,21,17.10
2008,07,08,13,22,17.30
2008,07,08,13,23,17.20
2008,07,08,13,24,17.20
2008,07,08,13,25,17.20
2008,07,08,13,26,17.20
2008,07,08,13,27,17.40
2008,07,08,13,28,17.40
2008,07,08,13,29,17.50
2008,07,08,13,30,17.70
2008,07,08,13,31,17.70
2008,07,08,13,32,17.60
2008,07,08,13,33,17.60
2008,07,08,13,34,17.70
2008,07,08,13,35,17.70
2008,07,08,13,36,17.80
2008,07,08,13,37,17.80
2008,07,08,13,38,17.90
2008,07,08,13,39,18.00
2008,07,08,13,40,18.10
2008,07,08,13,41,18.30
2008,07,08,13,42,18.40
2008,07,08,13,43,18.50
2008,07,08,13,44,18.60
2008,07,08,13,45,18.60
2008,07,08,13,46,18.70
2008,07,08,13,47,18.60
2008,07,08,13,48,18.60
2008,07,08,13,49,18.50
2008,07,08,13,50,18.50
2008,07,08,13,51,18.50
2008,07,08,13,52,18.50
2008,07,08,13,53,18.60
2008,07,08,13,54,18.70
2008,07,08,13,55,18.80
2008,07,08,13,56,18.80
2008,07,08,13,57,18.90
2008,07,08,13,58,18.90
2008,07,08,13,59,18.90
2008,07,08,14,00,18.70
2008,07,08,14,01,18.70
2008,07,08,14,02,18.50
2008,07,08,14,03,18.40
2008,07,08,14,04,18.40
2008,07,08,14,05,18.40
2008,07,08,14,06,18.20
2008,07,08,14,07,18.20
2008,07,08,14,08,18.20
2008,07,08,14,09,18.20
2008,07,08,14,10,18.10
2008,07,08,14,11,18.00
2008,07,08,14,12,18.10
2008,07,08,14,13,18.10
2008,07,08,14,14,18.20
2008,07,08,14,15,18.10
2008,07,08,14,16,18.10
2008,07,08,14,17,18.10
2008,07,08,14,18,17.90
2008,07,08,14,19,17.90
2008,07,08,14,20,17.80
2008,07,08,14,21,17.70
2008,07,08,14,22,17.70
2008,07,08,14,23,17.70
2008,07,08,14,24,17.60
2008,07,08,14,25,17.50
2008,07,08,14,26,17.40
2008,07,08,14,27,17.50
2008,07,08,14,28,17.60
2008,07,08,14,29,17.70
2008,07,08,14,30,17.80
2008,07,08,14,31,17.80
2008,07,08,14,32,17.90
2008,07,08,14,33,17.90
2008,07,08,14,34,17.90
2008,07,08,14,35,17.80
2008,07,08,14,36,17.60
2008,07,08,14,37,17.50
2008,07,08,14,38,17.30
2008,07,08,14,39,17.20
2008,07,08,14,40,17.20
2008,07,08,14,41,17.30
2008,07,08,14,42,17.30
2008,07,08,14,43,17.30
2008,07,08,14,44,17.40
2008,07,08,14,45,17.50
2008,07,08,14,46,17.50
2008,07,08,14,47,17.50
2008,07,08,14,48,17.50
2008,07,08,14,49,17.40
2008,07,08,14,50,17.40
2008,07,08,14,51,17.30
2008,07,08,14,52,17.20
2008,07,08,14,53,17.30
2008,07,08,14,54,17.40
2008,07,08,14,55,17.50
2008,07,08,14,56,17.60
2008,07,08,14,57,17.60
2008,07,08,14,58,17.60
2008,07,08,14,59,17.60
2008,07,08,15,00,17.70
2008,07,08,15,01,17.70
2008,07,08,15,02,17.80
2008,07,08,15,03,17.80
2008,07,08,15,04,17.60
2008,07,08,15,05,17.50
2008,07,08,15,06,17.40
2008,07,08,15,07,17.50
2008,07,08,15,08,17.50
2008,07,08,15,09,17.60
2008,07,08,15,10,17.50
2008,07,08,15,11,17.40
2008,07,08,15,12,17.30
2008,07,08,15,13,17.30
2008,07,08,15,14,17.30
2008,07,08,15,15,17.30
2008,07,08,15,16,17.40
2008,07,08,15,17,17.50
2008,07,08,15,18,17.60
2008,07,08,15,19,17.80
2008,07,08,15,20,17.80
2008,07,08,15,21,17.70
2008,07,08,15,22,17.40
2008,07,08,15,23,17.30
2008,07,08,15,24,17.20
2008,07,08,15,25,17.00
2008,07,08,15,26,17.00
2008,07,08,15,27,16.90
2008,07,08,15,28,16.80
2008,07,08,15,29,16.70
2008,07,08,15,30,16.70
2008,07,08,15,31,16.70
2008,07,08,15,32,16.70
2008,07,08,15,33,16.70
2008,07,08,15,34,16.70
2008,07,08,15,35,16.70
2008,07,08,15,36,16.70
2008,07,08,15,37,16.70
2008,07,08,15,38,16.70
2008,07,08,15,39,16.90
2008,07,08,15,40,16.90
2008,07,08,15,41,16.90
2008,07,08,15,42,16.90
2008,07,08,15,43,16.70
2008,07,08,15,44,16.60
2008,07,08,15,45,16.60
2008,07,08,15,46,16.60
2008,07,08,15,47,16.50
2008,07,08,15,48,16.40
2008,07,08,15,49,16.30
2008,07,08,15,50,16.30
2008,07,08,15,51,16.30
2008,07,08,15,52,16.40
2008,07,08,15,53,16.60
2008,07,08,15,54,16.70
2008,07,08,15,55,16.80
2008,07,08,15,56,16.90
2008,07,08,15,57,17.00
2008,07,08,15,58,17.20
2008,07,08,15,59,17.30
2008,07,08,16,00,17.40
2008,07,08,16,01,17.50
2008,07,08,16,02,17.50
2008,07,08,16,03,17.60
2008,07,08,16,04,17.60
2008,07,08,16,05,17.80
2008,07,08,16,06,18.00
2008,07,08,16,07,18.20
2008,07,08,16,08,18.30
2008,07,08,16,09,18.40
2008,07,08,16,10,18.50
2008,07,08,16,11,18.50
2008,07,08,16,12,18.50
2008,07,08,16,13,18.60
2008,07,08,16,14,18.70
2008,07,08,16,15,18.70
2008,07,08,16,16,18.80
2008,07,08,16,17,18.80
2008,07,08,16,18,18.90
2008,07,08,16,19,18.90
2008,07,08,16,20,18.90
2008,07,08,16,21,18.90
2008,07,08,16,22,18.90
2008,07,08,16,23,18.80
2008,07,08,16,24,18.80
2008,07,08,16,25,18.90
2008,07,08,16,26,18.90
2008,07,08,16,27,18.90
2008,07,08,16,28,19.00
2008,07,08,16,29,19.10
2008,07,08,16,30,19.20
2008,07,08,16,31,19.40
2008,07,08,16,32,19.50
2008,07,08,16,33,19.70
2008,07,08,16,34,19.80
2008,07,08,16,35,20.00
2008,07,08,16,36,20.20
2008,07,08,16,37,20.30
2008,07,08,16,38,20.60
2008,07,08,16,39,20.80
2008,07,08,16,40,21.00
2008,07,08,16,41,21.20
2008,07,08,16,42,21.30
2008,07,08,16,43,21.40
2008,07,08,16,44,21.60
2008,07,08,16,45,21.60
2008,07,08,16,46,21.80
2008,07,08,16,47,22.00
2008,07,08,16,48,22.20
2008,07,08,16,49,22.40
2008,07,08,16,50,22.60
2008,07,08,16,51,22.80
2008,07,08,16,52,22.90
2008,07,08,16,53,23.00
2008,07,08,16,54,23.20
2008,07,08,16,55,23.30
2008,07,08,16,56,23.40
2008,07,08,16,57,23.60
2008,07,08,16,58,23.60
2008,07,08,16,59,23.70
2008,07,08,17,00,23.70
2008,07,08,17,01,23.80
2008,07,08,17,02,23.80
2008,07,08,17,03,23.90
2008,07,08,17,04,23.90
2008,07,08,17,05,23.90
2008,07,08,17,06,23.90
2008,07,08,17,07,23.90
2008,07,08,17,08,23.90
2008,07,08,17,09,23.90
2008,07,08,17,10,23.80
2008,07,08,17,11,23.80
2008,07,08,17,12,23.80
2008,07,08,17,13,23.80
2008,07,08,17,14,23.90
2008,07,08,17,15,23.90
2008,07,08,17,16,24.00
2008,07,08,17,17,23.90
2008,07,08,17,18,23.80
2008,07,08,17,19,23.70