Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,06,14,00,00,19.40
2002,06,14,00,01,19.40
2002,06,14,00,02,19.40
2002,06,14,00,03,19.30
2002,06,14,00,04,19.30
2002,06,14,00,05,19.30
2002,06,14,00,06,19.30
2002,06,14,00,07,19.30
2002,06,14,00,08,19.20
2002,06,14,00,09,19.20
2002,06,14,00,10,19.20
2002,06,14,00,11,19.20
2002,06,14,00,12,19.10
2002,06,14,00,13,19.10
2002,06,14,00,14,19.10
2002,06,14,00,15,19.10
2002,06,14,00,16,19.10
2002,06,14,00,17,19.10
2002,06,14,00,18,19.10
2002,06,14,00,19,19.10
2002,06,14,00,20,19.10
2002,06,14,00,21,19.10
2002,06,14,00,22,19.10
2002,06,14,00,23,19.00
2002,06,14,00,24,18.90
2002,06,14,00,25,18.90
2002,06,14,00,26,18.90
2002,06,14,00,27,18.90
2002,06,14,00,28,18.90
2002,06,14,00,29,18.90
2002,06,14,00,30,18.90
2002,06,14,00,31,18.90
2002,06,14,00,32,18.90
2002,06,14,00,33,18.80
2002,06,14,00,34,18.80
2002,06,14,00,35,18.80
2002,06,14,00,36,18.80
2002,06,14,00,37,18.70
2002,06,14,00,38,18.70
2002,06,14,00,39,18.70
2002,06,14,00,40,18.70
2002,06,14,00,41,18.60
2002,06,14,00,42,18.60
2002,06,14,00,43,18.60
2002,06,14,00,44,18.60
2002,06,14,00,45,18.60
2002,06,14,00,46,18.60
2002,06,14,00,47,18.60
2002,06,14,00,48,18.60
2002,06,14,00,49,18.60
2002,06,14,00,50,18.60
2002,06,14,00,51,18.60
2002,06,14,00,52,18.50
2002,06,14,00,53,18.50
2002,06,14,00,54,18.50
2002,06,14,00,55,18.50
2002,06,14,00,56,18.50
2002,06,14,00,57,18.40
2002,06,14,00,58,18.40
2002,06,14,00,59,18.30
2002,06,14,01,00,18.30
2002,06,14,01,01,18.30
2002,06,14,01,02,18.30
2002,06,14,01,03,18.30
2002,06,14,01,04,18.20
2002,06,14,01,05,18.20
2002,06,14,01,06,18.20
2002,06,14,01,07,18.20
2002,06,14,01,08,18.20
2002,06,14,01,09,18.20
2002,06,14,01,10,18.20
2002,06,14,01,11,18.20
2002,06,14,01,12,18.20
2002,06,14,01,13,18.20
2002,06,14,01,14,18.20
2002,06,14,01,15,18.10
2002,06,14,01,16,18.10
2002,06,14,01,17,18.10
2002,06,14,01,18,18.10
2002,06,14,01,19,18.10
2002,06,14,01,20,18.10
2002,06,14,01,21,18.10
2002,06,14,01,22,18.10
2002,06,14,01,23,18.00
2002,06,14,01,24,17.90
2002,06,14,01,25,18.00
2002,06,14,01,26,17.90
2002,06,14,01,27,17.90
2002,06,14,01,28,17.90
2002,06,14,01,29,17.90
2002,06,14,01,30,17.90
2002,06,14,01,31,17.90
2002,06,14,01,32,17.90
2002,06,14,01,33,17.90
2002,06,14,01,34,17.90
2002,06,14,01,35,17.90
2002,06,14,01,36,17.90
2002,06,14,01,37,17.80
2002,06,14,01,38,17.80
2002,06,14,01,39,17.80
2002,06,14,01,40,17.80
2002,06,14,01,41,17.70
2002,06,14,01,42,17.70
2002,06,14,01,43,17.70
2002,06,14,01,44,17.60
2002,06,14,01,45,17.60
2002,06,14,01,46,17.60
2002,06,14,01,47,17.50
2002,06,14,01,48,17.50
2002,06,14,01,49,17.50
2002,06,14,01,50,17.40
2002,06,14,01,51,17.30
2002,06,14,01,52,17.30
2002,06,14,01,53,17.30
2002,06,14,01,54,17.20
2002,06,14,01,55,17.10
2002,06,14,01,56,17.00
2002,06,14,01,57,17.00
2002,06,14,01,58,17.00
2002,06,14,01,59,17.00
2002,06,14,02,00,16.90
2002,06,14,02,01,16.90
2002,06,14,02,02,16.80
2002,06,14,02,03,16.80
2002,06,14,02,04,16.80
2002,06,14,02,05,16.80
2002,06,14,02,06,16.70
2002,06,14,02,07,16.70
2002,06,14,02,08,16.70
2002,06,14,02,09,16.60
2002,06,14,02,10,16.60
2002,06,14,02,11,16.60
2002,06,14,02,12,16.50
2002,06,14,02,13,16.40
2002,06,14,02,14,16.40
2002,06,14,02,15,16.40
2002,06,14,02,16,16.40
2002,06,14,02,17,16.40
2002,06,14,02,18,16.30
2002,06,14,02,19,16.30
2002,06,14,02,20,16.30
2002,06,14,02,21,16.30
2002,06,14,02,22,16.30
2002,06,14,02,23,16.20
2002,06,14,02,24,16.20
2002,06,14,02,25,16.20
2002,06,14,02,26,16.20
2002,06,14,02,27,16.10
2002,06,14,02,28,16.10
2002,06,14,02,29,16.10
2002,06,14,02,30,16.10
2002,06,14,02,31,16.10
2002,06,14,02,32,16.10
2002,06,14,02,33,16.10
2002,06,14,02,34,16.10
2002,06,14,02,35,16.10
2002,06,14,02,36,16.10
2002,06,14,02,37,16.10
2002,06,14,02,38,15.90
2002,06,14,02,39,15.90
2002,06,14,02,40,15.90
2002,06,14,02,41,15.90
2002,06,14,02,42,15.90
2002,06,14,02,43,15.90
2002,06,14,02,44,15.90
2002,06,14,02,45,15.80
2002,06,14,02,46,15.80
2002,06,14,02,47,15.80
2002,06,14,02,48,15.80
2002,06,14,02,49,15.80
2002,06,14,02,50,15.80
2002,06,14,02,51,15.80
2002,06,14,02,52,15.90
2002,06,14,02,53,15.90
2002,06,14,02,54,15.90
2002,06,14,02,55,15.90
2002,06,14,02,56,15.90
2002,06,14,02,57,15.90
2002,06,14,02,58,15.90
2002,06,14,02,59,15.90
2002,06,14,03,00,15.90
2002,06,14,03,01,15.90
2002,06,14,03,02,15.90
2002,06,14,03,03,15.90
2002,06,14,03,04,15.90
2002,06,14,03,05,15.90
2002,06,14,03,06,15.90
2002,06,14,03,07,15.90
2002,06,14,03,08,15.80
2002,06,14,03,09,15.80
2002,06,14,03,10,15.80
2002,06,14,03,11,15.80
2002,06,14,03,12,15.80
2002,06,14,03,13,15.80
2002,06,14,03,14,15.80
2002,06,14,03,15,15.80
2002,06,14,03,16,15.80
2002,06,14,03,17,15.80
2002,06,14,03,18,15.80
2002,06,14,03,19,15.80
2002,06,14,03,20,15.90
2002,06,14,03,21,15.90
2002,06,14,03,22,15.90
2002,06,14,03,23,15.90
2002,06,14,03,24,15.90
2002,06,14,03,25,15.90
2002,06,14,03,26,15.90
2002,06,14,03,27,15.80
2002,06,14,03,28,15.80
2002,06,14,03,29,15.80
2002,06,14,03,30,15.80
2002,06,14,03,31,15.80
2002,06,14,03,32,15.80
2002,06,14,03,33,15.80
2002,06,14,03,34,15.80
2002,06,14,03,35,15.70
2002,06,14,03,36,15.70
2002,06,14,03,37,15.70
2002,06,14,03,38,15.70
2002,06,14,03,39,15.60
2002,06,14,03,40,15.60
2002,06,14,03,41,15.60
2002,06,14,03,42,15.60
2002,06,14,03,43,15.50
2002,06,14,03,44,15.50
2002,06,14,03,45,15.50
2002,06,14,03,46,15.50
2002,06,14,03,47,15.50
2002,06,14,03,48,15.40
2002,06,14,03,49,15.40
2002,06,14,03,50,15.40
2002,06,14,03,51,15.40
2002,06,14,03,52,15.40
2002,06,14,03,53,15.30
2002,06,14,03,54,15.30
2002,06,14,03,55,15.30
2002,06,14,03,56,15.30
2002,06,14,03,57,15.30
2002,06,14,03,58,15.30
2002,06,14,03,59,15.30
2002,06,14,04,00,15.30
2002,06,14,04,01,15.30
2002,06,14,04,02,15.30
2002,06,14,04,03,15.30
2002,06,14,04,04,15.30
2002,06,14,04,05,15.30
2002,06,14,04,06,15.30
2002,06,14,04,07,15.30
2002,06,14,04,08,15.30
2002,06,14,04,09,15.20
2002,06,14,04,10,15.20
2002,06,14,04,11,15.20
2002,06,14,04,12,15.20
2002,06,14,04,13,15.20
2002,06,14,04,14,15.20
2002,06,14,04,15,15.20
2002,06,14,04,16,15.20
2002,06,14,04,17,15.10
2002,06,14,04,18,15.00
2002,06,14,04,19,15.00
2002,06,14,04,20,14.90
2002,06,14,04,21,14.80
2002,06,14,04,22,14.80
2002,06,14,04,23,14.80
2002,06,14,04,24,14.80
2002,06,14,04,25,14.80
2002,06,14,04,26,14.80
2002,06,14,04,27,14.80
2002,06,14,04,28,14.80
2002,06,14,04,29,14.80
2002,06,14,04,30,14.80
2002,06,14,04,31,14.80
2002,06,14,04,32,14.70
2002,06,14,04,33,14.60
2002,06,14,04,34,14.40
2002,06,14,04,35,14.20
2002,06,14,04,36,14.00
2002,06,14,04,37,13.80
2002,06,14,04,38,13.70
2002,06,14,04,39,13.60
2002,06,14,04,40,13.50
2002,06,14,04,41,13.40
2002,06,14,04,42,13.30
2002,06,14,04,43,13.30
2002,06,14,04,44,13.30
2002,06,14,04,45,13.30
2002,06,14,04,46,13.30
2002,06,14,04,47,13.30
2002,06,14,04,48,13.40
2002,06,14,04,49,13.40
2002,06,14,04,50,13.40
2002,06,14,04,51,13.40
2002,06,14,04,52,13.50
2002,06,14,04,53,13.50
2002,06,14,04,54,13.50
2002,06,14,04,55,13.40
2002,06,14,04,56,13.40
2002,06,14,04,57,13.40
2002,06,14,04,58,13.40
2002,06,14,04,59,13.40
2002,06,14,05,00,13.40
2002,06,14,05,01,13.40
2002,06,14,05,02,13.40
2002,06,14,05,03,13.40
2002,06,14,05,04,13.50
2002,06,14,05,05,13.50
2002,06,14,05,06,13.50
2002,06,14,05,07,13.60
2002,06,14,05,08,13.60
2002,06,14,05,09,13.60
2002,06,14,05,10,13.70
2002,06,14,05,11,13.70
2002,06,14,05,12,13.70
2002,06,14,05,13,13.70
2002,06,14,05,14,13.70
2002,06,14,05,15,13.70
2002,06,14,05,16,13.70
2002,06,14,05,17,13.70
2002,06,14,05,18,13.70
2002,06,14,05,19,13.70
2002,06,14,05,20,13.70
2002,06,14,05,21,13.70
2002,06,14,05,22,13.70
2002,06,14,05,23,13.70
2002,06,14,05,24,13.70
2002,06,14,05,25,13.70
2002,06,14,05,26,13.70
2002,06,14,05,27,13.70
2002,06,14,05,28,13.70
2002,06,14,05,29,13.70
2002,06,14,05,30,13.70
2002,06,14,05,31,13.70
2002,06,14,05,32,13.70
2002,06,14,05,33,13.70
2002,06,14,05,34,13.70
2002,06,14,05,35,13.70
2002,06,14,05,36,13.80
2002,06,14,05,37,13.80
2002,06,14,05,38,13.90
2002,06,14,05,39,13.90
2002,06,14,05,40,14.00
2002,06,14,05,41,14.00
2002,06,14,05,42,14.00
2002,06,14,05,43,14.10
2002,06,14,05,44,14.20
2002,06,14,05,45,14.20
2002,06,14,05,46,14.20
2002,06,14,05,47,14.20
2002,06,14,05,48,14.30
2002,06,14,05,49,14.30
2002,06,14,05,50,14.30
2002,06,14,05,51,14.30
2002,06,14,05,52,14.30
2002,06,14,05,53,14.40
2002,06,14,05,54,14.30
2002,06,14,05,55,14.30
2002,06,14,05,56,14.30
2002,06,14,05,57,14.20
2002,06,14,05,58,14.20
2002,06,14,05,59,14.20
2002,06,14,06,00,14.20
2002,06,14,06,01,14.20
2002,06,14,06,02,14.20
2002,06,14,06,03,14.20
2002,06,14,06,04,14.20
2002,06,14,06,05,14.20
2002,06,14,06,06,14.20
2002,06,14,06,07,14.20
2002,06,14,06,08,14.30
2002,06,14,06,09,14.40
2002,06,14,06,10,14.50
2002,06,14,06,11,14.50
2002,06,14,06,12,14.50
2002,06,14,06,13,14.50
2002,06,14,06,14,14.50
2002,06,14,06,15,14.40
2002,06,14,06,16,14.40
2002,06,14,06,17,14.40
2002,06,14,06,18,14.50
2002,06,14,06,19,14.50
2002,06,14,06,20,14.60
2002,06,14,06,21,14.70
2002,06,14,06,22,14.80
2002,06,14,06,23,14.90
2002,06,14,06,24,15.00
2002,06,14,06,25,15.10
2002,06,14,06,26,15.20
2002,06,14,06,27,15.30
2002,06,14,06,28,15.40
2002,06,14,06,29,15.50
2002,06,14,06,30,15.60
2002,06,14,06,31,15.60
2002,06,14,06,32,15.70
2002,06,14,06,33,15.70
2002,06,14,06,34,15.80
2002,06,14,06,35,15.80
2002,06,14,06,36,15.80
2002,06,14,06,37,15.80
2002,06,14,06,38,15.80
2002,06,14,06,39,15.80
2002,06,14,06,40,15.80
2002,06,14,06,41,15.80
2002,06,14,06,42,15.80
2002,06,14,06,43,15.80
2002,06,14,06,44,15.80
2002,06,14,06,45,15.80
2002,06,14,06,46,16.00
2002,06,14,06,47,16.10
2002,06,14,06,48,16.10
2002,06,14,06,49,16.20
2002,06,14,06,50,16.40
2002,06,14,06,51,16.40
2002,06,14,06,52,16.40
2002,06,14,06,53,16.40
2002,06,14,06,54,16.50
2002,06,14,06,55,16.60
2002,06,14,06,56,16.50
2002,06,14,06,57,16.40
2002,06,14,06,58,16.40
2002,06,14,06,59,16.40
2002,06,14,07,00,16.50
2002,06,14,07,01,16.60
2002,06,14,07,02,16.60
2002,06,14,07,03,16.50
2002,06,14,07,04,16.40
2002,06,14,07,05,16.40
2002,06,14,07,06,16.40
2002,06,14,07,07,16.50
2002,06,14,07,08,16.60
2002,06,14,07,09,16.60
2002,06,14,07,10,16.70
2002,06,14,07,11,16.70
2002,06,14,07,12,16.70
2002,06,14,07,13,16.70
2002,06,14,07,14,16.70
2002,06,14,07,15,16.70
2002,06,14,07,16,16.70
2002,06,14,07,17,16.70
2002,06,14,07,18,16.80
2002,06,14,07,19,16.90
2002,06,14,07,20,16.90
2002,06,14,07,21,16.90
2002,06,14,07,22,16.90
2002,06,14,07,23,16.90
2002,06,14,07,24,17.00
2002,06,14,07,25,17.00
2002,06,14,07,26,17.00
2002,06,14,07,27,17.00
2002,06,14,07,28,17.00
2002,06,14,07,29,17.00
2002,06,14,07,30,17.00
2002,06,14,07,31,16.90
2002,06,14,07,32,16.90
2002,06,14,07,33,16.90
2002,06,14,07,34,16.90
2002,06,14,07,35,16.90
2002,06,14,07,36,16.80
2002,06,14,07,37,16.80
2002,06,14,07,38,16.70
2002,06,14,07,39,16.70
2002,06,14,07,40,16.80
2002,06,14,07,41,16.80
2002,06,14,07,42,16.80
2002,06,14,07,43,16.90
2002,06,14,07,44,16.90
2002,06,14,07,45,16.90
2002,06,14,07,46,16.90
2002,06,14,07,47,16.90
2002,06,14,07,48,16.80
2002,06,14,07,49,16.80
2002,06,14,07,50,16.80
2002,06,14,07,51,16.80
2002,06,14,07,52,16.80
2002,06,14,07,53,16.90
2002,06,14,07,54,17.00
2002,06,14,07,55,17.00
2002,06,14,07,56,17.10
2002,06,14,07,57,17.20
2002,06,14,07,58,17.20
2002,06,14,07,59,17.20
2002,06,14,08,00,17.20
2002,06,14,08,01,17.30
2002,06,14,08,02,17.30
2002,06,14,08,03,17.30
2002,06,14,08,04,17.30
2002,06,14,08,05,17.30
2002,06,14,08,06,17.40
2002,06,14,08,07,17.40
2002,06,14,08,08,17.40
2002,06,14,08,09,17.30
2002,06,14,08,10,17.40
2002,06,14,08,11,17.40
2002,06,14,08,12,17.40
2002,06,14,08,13,17.50
2002,06,14,08,14,17.50
2002,06,14,08,15,17.50
2002,06,14,08,16,17.70
2002,06,14,08,17,17.70
2002,06,14,08,18,17.70
2002,06,14,08,19,17.70
2002,06,14,08,20,17.70
2002,06,14,08,21,17.80
2002,06,14,08,22,17.80
2002,06,14,08,23,17.80
2002,06,14,08,24,17.90
2002,06,14,08,25,17.80
2002,06,14,08,26,17.60
2002,06,14,08,27,17.60
2002,06,14,08,28,17.50
2002,06,14,08,29,17.30
2002,06,14,08,30,17.30
2002,06,14,08,31,17.20
2002,06,14,08,32,17.20
2002,06,14,08,33,17.30
2002,06,14,08,34,17.20
2002,06,14,08,35,17.30
2002,06,14,08,36,17.30
2002,06,14,08,37,17.30
2002,06,14,08,38,17.10
2002,06,14,08,39,17.00
2002,06,14,08,40,17.00
2002,06,14,08,41,17.00
2002,06,14,08,42,16.90
2002,06,14,08,43,16.90
2002,06,14,08,44,16.90
2002,06,14,08,45,17.00
2002,06,14,08,46,17.00
2002,06,14,08,47,17.00
2002,06,14,08,48,17.10
2002,06,14,08,49,17.20
2002,06,14,08,50,17.30
2002,06,14,08,51,17.30
2002,06,14,08,52,17.30
2002,06,14,08,53,17.30
2002,06,14,08,54,17.20
2002,06,14,08,55,17.20
2002,06,14,08,56,17.20
2002,06,14,08,57,17.40
2002,06,14,08,58,17.40
2002,06,14,08,59,17.50
2002,06,14,09,00,17.60
2002,06,14,09,01,17.60
2002,06,14,09,02,17.60
2002,06,14,09,03,17.60
2002,06,14,09,04,17.50
2002,06,14,09,05,17.50
2002,06,14,09,06,17.70
2002,06,14,09,07,17.90
2002,06,14,09,08,18.00
2002,06,14,09,09,18.20
2002,06,14,09,10,18.20
2002,06,14,09,11,18.20
2002,06,14,09,12,18.20
2002,06,14,09,13,18.20
2002,06,14,09,14,18.20
2002,06,14,09,15,18.30
2002,06,14,09,16,18.30
2002,06,14,09,17,18.20
2002,06,14,09,18,18.10
2002,06,14,09,19,18.10
2002,06,14,09,20,18.10
2002,06,14,09,21,18.20
2002,06,14,09,22,18.30
2002,06,14,09,23,18.30
2002,06,14,09,24,18.20
2002,06,14,09,25,18.20
2002,06,14,09,26,18.30
2002,06,14,09,27,18.50
2002,06,14,09,28,18.50
2002,06,14,09,29,18.50
2002,06,14,09,30,18.50
2002,06,14,09,31,18.50
2002,06,14,09,32,18.50
2002,06,14,09,33,18.50
2002,06,14,09,34,18.60
2002,06,14,09,35,18.70
2002,06,14,09,36,18.60
2002,06,14,09,37,18.70
2002,06,14,09,38,18.80
2002,06,14,09,39,18.90
2002,06,14,09,40,19.10
2002,06,14,09,41,19.10
2002,06,14,09,42,19.00
2002,06,14,09,43,19.10
2002,06,14,09,44,19.20
2002,06,14,09,45,19.20
2002,06,14,09,46,19.10
2002,06,14,09,47,19.10
2002,06,14,09,48,18.90
2002,06,14,09,49,18.90
2002,06,14,09,50,18.70
2002,06,14,09,51,18.80
2002,06,14,09,52,18.90
2002,06,14,09,53,18.90
2002,06,14,09,54,19.00
2002,06,14,09,55,19.20
2002,06,14,09,56,19.40
2002,06,14,09,57,19.50
2002,06,14,09,58,19.60
2002,06,14,09,59,19.80
2002,06,14,10,00,19.70
2002,06,14,10,01,19.60
2002,06,14,10,02,19.50
2002,06,14,10,03,19.50
2002,06,14,10,04,19.40
2002,06,14,10,05,19.30
2002,06,14,10,06,19.50
2002,06,14,10,07,19.50
2002,06,14,10,08,19.60
2002,06,14,10,09,19.70
2002,06,14,10,10,19.50
2002,06,14,10,11,19.60
2002,06,14,10,12,19.60
2002,06,14,10,13,19.70
2002,06,14,10,14,19.90
2002,06,14,10,15,19.80
2002,06,14,10,16,19.70
2002,06,14,10,17,19.90
2002,06,14,10,18,19.70
2002,06,14,10,19,19.40
2002,06,14,10,20,19.00
2002,06,14,10,21,18.70
2002,06,14,10,22,18.40
2002,06,14,10,23,18.20
2002,06,14,10,24,18.10
2002,06,14,10,25,18.10
2002,06,14,10,26,18.00
2002,06,14,10,27,18.10
2002,06,14,10,28,18.00
2002,06,14,10,29,17.90
2002,06,14,10,30,17.90
2002,06,14,10,31,17.90
2002,06,14,10,32,17.90
2002,06,14,10,33,18.00
2002,06,14,10,34,18.10
2002,06,14,10,35,18.20
2002,06,14,10,36,18.30
2002,06,14,10,37,18.30
2002,06,14,10,38,18.30
2002,06,14,10,39,18.30
2002,06,14,10,40,18.20
2002,06,14,10,41,18.10
2002,06,14,10,42,18.10
2002,06,14,10,43,17.90
2002,06,14,10,44,17.80
2002,06,14,10,45,17.80
2002,06,14,10,46,17.80
2002,06,14,10,47,17.70
2002,06,14,10,48,17.70
2002,06,14,10,49,17.50
2002,06,14,10,50,17.60
2002,06,14,10,51,17.50
2002,06,14,10,52,17.60
2002,06,14,10,53,17.60
2002,06,14,10,54,17.60
2002,06,14,10,55,17.50
2002,06,14,10,56,17.50
2002,06,14,10,57,17.40
2002,06,14,10,58,17.40
2002,06,14,10,59,17.50
2002,06,14,11,00,17.50
2002,06,14,11,01,17.50
2002,06,14,11,02,17.50
2002,06,14,11,03,17.50
2002,06,14,11,04,17.30
2002,06,14,11,05,17.20
2002,06,14,11,06,17.20
2002,06,14,11,07,17.00
2002,06,14,11,08,16.90
2002,06,14,11,09,16.90
2002,06,14,11,10,16.90
2002,06,14,11,11,16.90
2002,06,14,11,12,16.80
2002,06,14,11,13,16.70
2002,06,14,11,14,16.70
2002,06,14,11,15,16.60
2002,06,14,11,16,16.60
2002,06,14,11,17,16.50
2002,06,14,11,18,16.00
2002,06,14,11,19,15.80
2002,06,14,11,20,15.60
2002,06,14,11,21,15.50
2002,06,14,11,22,15.50
2002,06,14,11,23,15.50
2002,06,14,11,24,15.50
2002,06,14,11,25,15.50
2002,06,14,11,26,15.40
2002,06,14,11,27,15.40
2002,06,14,11,28,15.30
2002,06,14,11,29,15.40
2002,06,14,11,30,15.30
2002,06,14,11,31,15.30
2002,06,14,11,32,15.40
2002,06,14,11,33,15.40
2002,06,14,11,34,15.40
2002,06,14,11,35,15.50
2002,06,14,11,36,15.50
2002,06,14,11,37,15.50
2002,06,14,11,38,15.60
2002,06,14,11,39,15.60
2002,06,14,11,40,15.80
2002,06,14,11,41,15.80
2002,06,14,11,42,15.90
2002,06,14,11,43,16.00
2002,06,14,11,44,16.00
2002,06,14,11,45,16.10
2002,06,14,11,46,15.90
2002,06,14,11,47,15.90
2002,06,14,11,48,16.00
2002,06,14,11,49,16.20
2002,06,14,11,50,16.40
2002,06,14,11,51,16.50
2002,06,14,11,52,16.70
2002,06,14,11,53,16.90
2002,06,14,11,54,17.00
2002,06,14,11,55,17.00
2002,06,14,11,56,17.30
2002,06,14,11,57,17.30
2002,06,14,11,58,17.40
2002,06,14,11,59,17.40
2002,06,14,12,00,17.40
2002,06,14,12,01,17.50
2002,06,14,12,02,17.50
2002,06,14,12,03,17.40
2002,06,14,12,04,17.40
2002,06,14,12,05,17.30
2002,06,14,12,06,17.30
2002,06,14,12,07,17.20
2002,06,14,12,08,17.20
2002,06,14,12,09,17.30
2002,06,14,12,10,17.40
2002,06,14,12,11,17.40
2002,06,14,12,12,17.40
2002,06,14,12,13,17.50
2002,06,14,12,14,17.50
2002,06,14,12,15,17.50
2002,06,14,12,16,17.50
2002,06,14,12,17,17.50
2002,06,14,12,18,17.60
2002,06,14,12,19,17.50
2002,06,14,12,20,17.40
2002,06,14,12,21,17.30
2002,06,14,12,22,17.30
2002,06,14,12,23,17.30
2002,06,14,12,24,17.30
2002,06,14,12,25,17.40
2002,06,14,12,26,17.50
2002,06,14,12,27,17.50
2002,06,14,12,28,17.60
2002,06,14,12,29,17.70
2002,06,14,12,30,17.90
2002,06,14,12,31,18.00
2002,06,14,12,32,18.10
2002,06,14,12,33,18.20
2002,06,14,12,34,18.20
2002,06,14,12,35,18.20
2002,06,14,12,36,18.20
2002,06,14,12,37,18.30
2002,06,14,12,38,18.30
2002,06,14,12,39,18.30
2002,06,14,12,40,18.40
2002,06,14,12,41,18.50
2002,06,14,12,42,18.50
2002,06,14,12,43,18.70
2002,06,14,12,44,19.00
2002,06,14,12,45,19.10
2002,06,14,12,46,19.30
2002,06,14,12,47,19.40
2002,06,14,12,48,19.60
2002,06,14,12,49,19.50
2002,06,14,12,50,19.50
2002,06,14,12,51,19.60
2002,06,14,12,52,19.50
2002,06,14,12,53,19.50
2002,06,14,12,54,19.50
2002,06,14,12,55,19.60
2002,06,14,12,56,19.60
2002,06,14,12,57,19.80
2002,06,14,12,58,19.90
2002,06,14,12,59,19.90
2002,06,14,13,00,20.00
2002,06,14,13,01,19.90
2002,06,14,13,02,19.90
2002,06,14,13,03,19.80
2002,06,14,13,04,19.90
2002,06,14,13,05,19.80
2002,06,14,13,06,19.90
2002,06,14,13,07,20.00
2002,06,14,13,08,20.20
2002,06,14,13,09,20.30
2002,06,14,13,10,20.40
2002,06,14,13,11,20.50
2002,06,14,13,12,20.50
2002,06,14,13,13,20.50
2002,06,14,13,14,20.60
2002,06,14,13,15,20.60
2002,06,14,13,16,20.60
2002,06,14,13,17,20.80
2002,06,14,13,18,20.80
2002,06,14,13,19,20.80
2002,06,14,13,20,20.80
2002,06,14,13,21,20.80
2002,06,14,13,22,20.80
2002,06,14,13,23,20.70
2002,06,14,13,24,20.50
2002,06,14,13,25,20.40
2002,06,14,13,26,20.30
2002,06,14,13,27,20.30
2002,06,14,13,28,20.20
2002,06,14,13,29,20.30
2002,06,14,13,30,20.30
2002,06,14,13,31,20.30
2002,06,14,13,32,20.30
2002,06,14,13,33,20.30
2002,06,14,13,34,20.40
2002,06,14,13,35,20.40
2002,06,14,13,36,20.40
2002,06,14,13,37,20.40
2002,06,14,13,38,20.40
2002,06,14,13,39,20.40
2002,06,14,13,40,20.40
2002,06,14,13,41,20.50
2002,06,14,13,42,20.60
2002,06,14,13,43,20.60
2002,06,14,13,44,20.70
2002,06,14,13,45,20.80
2002,06,14,13,46,20.70
2002,06,14,13,47,20.70
2002,06,14,13,48,20.70
2002,06,14,13,49,20.60
2002,06,14,13,50,20.50
2002,06,14,13,51,20.40
2002,06,14,13,52,20.30
2002,06,14,13,53,20.00
2002,06,14,13,54,19.70
2002,06,14,13,55,19.20
2002,06,14,13,56,18.60
2002,06,14,13,57,18.40
2002,06,14,13,58,18.20
2002,06,14,13,59,18.20
2002,06,14,14,00,18.20
2002,06,14,14,01,18.20
2002,06,14,14,02,18.20
2002,06,14,14,03,18.10
2002,06,14,14,04,17.70
2002,06,14,14,05,17.50
2002,06,14,14,06,17.60
2002,06,14,14,07,17.80
2002,06,14,14,08,17.90
2002,06,14,14,09,18.20
2002,06,14,14,10,18.20
2002,06,14,14,11,18.40
2002,06,14,14,12,18.50
2002,06,14,14,13,18.50
2002,06,14,14,14,18.30
2002,06,14,14,15,18.20
2002,06,14,14,16,18.10
2002,06,14,14,17,18.10
2002,06,14,14,18,18.20
2002,06,14,14,19,18.20
2002,06,14,14,20,18.20
2002,06,14,14,21,18.20
2002,06,14,14,22,18.30
2002,06,14,14,23,18.50
2002,06,14,14,24,18.60
2002,06,14,14,25,18.70
2002,06,14,14,26,18.80
2002,06,14,14,27,18.80
2002,06,14,14,28,18.90
2002,06,14,14,29,19.10
2002,06,14,14,30,19.00
2002,06,14,14,31,19.10
2002,06,14,14,32,19.20
2002,06,14,14,33,19.30
2002,06,14,14,34,19.50
2002,06,14,14,35,19.40
2002,06,14,14,36,19.50
2002,06,14,14,37,19.50
2002,06,14,14,38,19.60
2002,06,14,14,39,19.70
2002,06,14,14,40,19.70
2002,06,14,14,41,19.50
2002,06,14,14,42,19.40
2002,06,14,14,43,19.20
2002,06,14,14,44,19.10
2002,06,14,14,45,18.90
2002,06,14,14,46,19.00
2002,06,14,14,47,19.20
2002,06,14,14,48,19.30
2002,06,14,14,49,19.50
2002,06,14,14,50,19.80
2002,06,14,14,51,19.90
2002,06,14,14,52,20.00
2002,06,14,14,53,20.10
2002,06,14,14,54,20.20
2002,06,14,14,55,20.30
2002,06,14,14,56,20.50
2002,06,14,14,57,20.60
2002,06,14,14,58,20.60
2002,06,14,14,59,20.60
2002,06,14,15,00,20.70
2002,06,14,15,01,20.90
2002,06,14,15,02,21.00
2002,06,14,15,03,21.10
2002,06,14,15,04,21.20
2002,06,14,15,05,21.40
2002,06,14,15,06,21.60
2002,06,14,15,07,21.60
2002,06,14,15,08,21.70
2002,06,14,15,09,21.80
2002,06,14,15,10,21.80
2002,06,14,15,11,21.90
2002,06,14,15,12,22.10
2002,06,14,15,13,22.10
2002,06,14,15,14,22.00
2002,06,14,15,15,21.90
2002,06,14,15,16,21.80
2002,06,14,15,17,21.80
2002,06,14,15,18,21.70
2002,06,14,15,19,21.70
2002,06,14,15,20,21.60
2002,06,14,15,21,21.60
2002,06,14,15,22,21.60
2002,06,14,15,23,21.30
2002,06,14,15,24,21.30
2002,06,14,15,25,21.20
2002,06,14,15,26,21.00
2002,06,14,15,27,21.00
2002,06,14,15,28,20.70
2002,06,14,15,29,20.80
2002,06,14,15,30,20.70
2002,06,14,15,31,20.80
2002,06,14,15,32,20.80
2002,06,14,15,33,20.90
2002,06,14,15,34,20.90
2002,06,14,15,35,20.80
2002,06,14,15,36,20.50
2002,06,14,15,37,20.50
2002,06,14,15,38,20.30
2002,06,14,15,39,20.40
2002,06,14,15,40,20.40
2002,06,14,15,41,20.30
2002,06,14,15,42,20.40
2002,06,14,15,43,20.40
2002,06,14,15,44,20.30
2002,06,14,15,45,20.20
2002,06,14,15,46,20.10
2002,06,14,15,47,20.10
2002,06,14,15,48,20.10
2002,06,14,15,49,20.00
2002,06,14,15,50,20.10
2002,06,14,15,51,20.10
2002,06,14,15,52,20.10
2002,06,14,15,53,20.10
2002,06,14,15,54,20.00
2002,06,14,15,55,20.00
2002,06,14,15,56,20.10
2002,06,14,15,57,20.10
2002,06,14,15,58,20.20
2002,06,14,15,59,20.20
2002,06,14,16,00,20.20
2002,06,14,16,01,20.20
2002,06,14,16,02,20.20
2002,06,14,16,03,20.20
2002,06,14,16,04,20.20
2002,06,14,16,05,20.30
2002,06,14,16,06,20.40
2002,06,14,16,07,20.50
2002,06,14,16,08,20.60
2002,06,14,16,09,20.70
2002,06,14,16,10,20.80
2002,06,14,16,11,20.80
2002,06,14,16,12,20.80
2002,06,14,16,13,20.80
2002,06,14,16,14,20.90
2002,06,14,16,15,20.90
2002,06,14,16,16,20.90
2002,06,14,16,17,20.70
2002,06,14,16,18,20.50
2002,06,14,16,19,20.40
2002,06,14,16,20,20.30
2002,06,14,16,21,20.20
2002,06,14,16,22,20.20
2002,06,14,16,23,20.30
2002,06,14,16,24,20.30
2002,06,14,16,25,20.30
2002,06,14,16,26,20.30
2002,06,14,16,27,20.40
2002,06,14,16,28,20.50
2002,06,14,16,29,20.60
2002,06,14,16,30,20.70
2002,06,14,16,31,20.80
2002,06,14,16,32,20.70
2002,06,14,16,33,20.70
2002,06,14,16,34,20.80
2002,06,14,16,35,20.60
2002,06,14,16,36,20.60
2002,06,14,16,37,20.60
2002,06,14,16,38,20.50
2002,06,14,16,39,20.50
2002,06,14,16,40,20.50
2002,06,14,16,41,20.50
2002,06,14,16,42,20.50
2002,06,14,16,43,20.60
2002,06,14,16,44,20.60
2002,06,14,16,45,20.70
2002,06,14,16,46,20.70
2002,06,14,16,47,20.70
2002,06,14,16,48,20.80
2002,06,14,16,49,20.80
2002,06,14,16,50,20.80
2002,06,14,16,51,20.80
2002,06,14,16,52,20.80
2002,06,14,16,53,20.80
2002,06,14,16,54,20.80
2002,06,14,16,55,20.80
2002,06,14,16,56,20.80
2002,06,14,16,57,20.80
2002,06,14,16,58,20.90
2002,06,14,16,59,20.90
2002,06,14,17,00,21.00
2002,06,14,17,01,21.00
2002,06,14,17,02,20.80
2002,06,14,17,03,20.90
2002,06,14,17,04,20.80
2002,06,14,17,05,20.70
2002,06,14,17,06,20.80
2002,06,14,17,07,20.80
2002,06,14,17,08,20.60
2002,06,14,17,09,20.40
2002,06,14,17,10,20.40
2002,06,14,17,11,20.30
2002,06,14,17,12,20.20
2002,06,14,17,13,20.20
2002,06,14,17,14,20.10
2002,06,14,17,15,20.00
2002,06,14,17,16,19.90
2002,06,14,17,17,19.90
2002,06,14,17,18,19.90
2002,06,14,17,19,19.80