Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,08,00,00,13.70
2017,07,08,00,01,13.70
2017,07,08,00,02,13.70
2017,07,08,00,03,13.70
2017,07,08,00,04,13.70
2017,07,08,00,05,13.70
2017,07,08,00,06,13.70
2017,07,08,00,07,13.70
2017,07,08,00,08,13.70
2017,07,08,00,09,13.70
2017,07,08,00,10,13.70
2017,07,08,00,11,13.70
2017,07,08,00,12,13.70
2017,07,08,00,13,13.70
2017,07,08,00,14,13.70
2017,07,08,00,15,13.70
2017,07,08,00,16,13.70
2017,07,08,00,17,13.70
2017,07,08,00,18,13.70
2017,07,08,00,19,13.70
2017,07,08,00,20,13.70
2017,07,08,00,21,13.70
2017,07,08,00,22,13.70
2017,07,08,00,23,13.70
2017,07,08,00,24,13.70
2017,07,08,00,25,13.70
2017,07,08,00,26,13.70
2017,07,08,00,27,13.70
2017,07,08,00,28,13.70
2017,07,08,00,29,13.70
2017,07,08,00,30,13.70
2017,07,08,00,31,13.70
2017,07,08,00,32,13.70
2017,07,08,00,33,13.70
2017,07,08,00,34,13.70
2017,07,08,00,35,13.70
2017,07,08,00,36,13.70
2017,07,08,00,37,13.70
2017,07,08,00,38,13.70
2017,07,08,00,39,13.70
2017,07,08,00,40,13.70
2017,07,08,00,41,13.70
2017,07,08,00,42,13.70
2017,07,08,00,43,13.70
2017,07,08,00,44,13.70
2017,07,08,00,45,13.70
2017,07,08,00,46,13.70
2017,07,08,00,47,13.70
2017,07,08,00,48,13.70
2017,07,08,00,49,13.70
2017,07,08,00,50,13.70
2017,07,08,00,51,13.70
2017,07,08,00,52,13.70
2017,07,08,00,53,13.70
2017,07,08,00,54,13.70
2017,07,08,00,55,13.70
2017,07,08,00,56,13.70
2017,07,08,00,57,13.70
2017,07,08,00,58,13.70
2017,07,08,00,59,13.70
2017,07,08,01,00,13.70
2017,07,08,01,01,13.70
2017,07,08,01,02,13.70
2017,07,08,01,03,13.70
2017,07,08,01,04,13.70
2017,07,08,01,05,13.70
2017,07,08,01,06,13.70
2017,07,08,01,07,13.70
2017,07,08,01,08,13.70
2017,07,08,01,09,13.80
2017,07,08,01,10,13.80
2017,07,08,01,11,13.80
2017,07,08,01,12,13.80
2017,07,08,01,13,13.80
2017,07,08,01,14,13.80
2017,07,08,01,15,13.80
2017,07,08,01,16,13.70
2017,07,08,01,17,13.70
2017,07,08,01,18,13.70
2017,07,08,01,19,13.70
2017,07,08,01,20,13.70
2017,07,08,01,21,13.70
2017,07,08,01,22,13.70
2017,07,08,01,23,13.70
2017,07,08,01,24,13.70
2017,07,08,01,25,13.70
2017,07,08,01,26,13.70
2017,07,08,01,27,13.70
2017,07,08,01,28,13.70
2017,07,08,01,29,13.70
2017,07,08,01,30,13.70
2017,07,08,01,31,13.70
2017,07,08,01,32,13.70
2017,07,08,01,33,13.70
2017,07,08,01,34,13.70
2017,07,08,01,35,13.70
2017,07,08,01,36,13.70
2017,07,08,01,37,13.70
2017,07,08,01,38,13.70
2017,07,08,01,39,13.70
2017,07,08,01,40,13.70
2017,07,08,01,41,13.70
2017,07,08,01,42,13.70
2017,07,08,01,43,13.70
2017,07,08,01,44,13.70
2017,07,08,01,45,13.70
2017,07,08,01,46,13.70
2017,07,08,01,47,13.70
2017,07,08,01,48,13.70
2017,07,08,01,49,13.70
2017,07,08,01,50,13.70
2017,07,08,01,51,13.70
2017,07,08,01,52,13.70
2017,07,08,01,53,13.70
2017,07,08,01,54,13.70
2017,07,08,01,55,13.80
2017,07,08,01,56,13.80
2017,07,08,01,57,13.80
2017,07,08,01,58,13.80
2017,07,08,01,59,13.80
2017,07,08,02,00,13.80
2017,07,08,02,01,13.80
2017,07,08,02,02,13.80
2017,07,08,02,03,13.80
2017,07,08,02,04,13.70
2017,07,08,02,05,13.70
2017,07,08,02,06,13.70
2017,07,08,02,07,13.70
2017,07,08,02,08,13.70
2017,07,08,02,09,13.70
2017,07,08,02,10,13.70
2017,07,08,02,11,13.70
2017,07,08,02,12,13.70
2017,07,08,02,13,13.70
2017,07,08,02,14,13.70
2017,07,08,02,15,13.70
2017,07,08,02,16,13.60
2017,07,08,02,17,13.60
2017,07,08,02,18,13.60
2017,07,08,02,19,13.50
2017,07,08,02,20,13.50
2017,07,08,02,21,13.50
2017,07,08,02,22,13.40
2017,07,08,02,23,13.40
2017,07,08,02,24,13.40
2017,07,08,02,25,13.30
2017,07,08,02,26,13.30
2017,07,08,02,27,13.30
2017,07,08,02,28,13.30
2017,07,08,02,29,13.30
2017,07,08,02,30,13.30
2017,07,08,02,31,13.30
2017,07,08,02,32,13.30
2017,07,08,02,33,13.30
2017,07,08,02,34,13.30
2017,07,08,02,35,13.30
2017,07,08,02,36,13.30
2017,07,08,02,37,13.30
2017,07,08,02,38,13.30
2017,07,08,02,39,13.20
2017,07,08,02,40,13.20
2017,07,08,02,41,13.20
2017,07,08,02,42,13.20
2017,07,08,02,43,13.20
2017,07,08,02,44,13.20
2017,07,08,02,45,13.20
2017,07,08,02,46,13.20
2017,07,08,02,47,13.20
2017,07,08,02,48,13.20
2017,07,08,02,49,13.20
2017,07,08,02,50,13.10
2017,07,08,02,51,13.20
2017,07,08,02,52,13.10
2017,07,08,02,53,13.10
2017,07,08,02,54,13.10
2017,07,08,02,55,13.10
2017,07,08,02,56,13.20
2017,07,08,02,57,13.20
2017,07,08,02,58,13.20
2017,07,08,02,59,13.20
2017,07,08,03,00,13.10
2017,07,08,03,01,13.10
2017,07,08,03,02,13.10
2017,07,08,03,03,13.10
2017,07,08,03,04,13.10
2017,07,08,03,05,13.10
2017,07,08,03,06,13.00
2017,07,08,03,07,13.00
2017,07,08,03,08,13.00
2017,07,08,03,09,13.00
2017,07,08,03,10,13.00
2017,07,08,03,11,13.00
2017,07,08,03,12,13.00
2017,07,08,03,13,13.00
2017,07,08,03,14,13.00
2017,07,08,03,15,13.00
2017,07,08,03,16,13.00
2017,07,08,03,17,12.90
2017,07,08,03,18,12.90
2017,07,08,03,19,12.90
2017,07,08,03,20,12.90
2017,07,08,03,21,12.90
2017,07,08,03,22,12.90
2017,07,08,03,23,12.90
2017,07,08,03,24,12.90
2017,07,08,03,25,12.90
2017,07,08,03,26,12.90
2017,07,08,03,27,12.90
2017,07,08,03,28,12.90
2017,07,08,03,29,12.90
2017,07,08,03,30,12.90
2017,07,08,03,31,12.90
2017,07,08,03,32,12.90
2017,07,08,03,33,12.90
2017,07,08,03,34,12.90
2017,07,08,03,35,12.90
2017,07,08,03,36,12.90
2017,07,08,03,37,12.90
2017,07,08,03,38,12.90
2017,07,08,03,39,12.90
2017,07,08,03,40,12.90
2017,07,08,03,41,12.80
2017,07,08,03,42,12.80
2017,07,08,03,43,12.80
2017,07,08,03,44,12.80
2017,07,08,03,45,12.80
2017,07,08,03,46,12.80
2017,07,08,03,47,12.80
2017,07,08,03,48,12.80
2017,07,08,03,49,12.80
2017,07,08,03,50,12.80
2017,07,08,03,51,12.80
2017,07,08,03,52,12.80
2017,07,08,03,53,12.80
2017,07,08,03,54,12.80
2017,07,08,03,55,12.80
2017,07,08,03,56,12.80
2017,07,08,03,57,12.80
2017,07,08,03,58,12.80
2017,07,08,03,59,12.80
2017,07,08,04,00,12.80
2017,07,08,04,01,12.80
2017,07,08,04,02,12.80
2017,07,08,04,03,12.80
2017,07,08,04,04,12.80
2017,07,08,04,05,12.80
2017,07,08,04,06,12.80
2017,07,08,04,07,12.80
2017,07,08,04,08,12.70
2017,07,08,04,09,12.70
2017,07,08,04,10,12.70
2017,07,08,04,11,12.70
2017,07,08,04,12,12.70
2017,07,08,04,13,12.70
2017,07,08,04,14,12.70
2017,07,08,04,15,12.70
2017,07,08,04,16,12.70
2017,07,08,04,17,12.70
2017,07,08,04,18,12.70
2017,07,08,04,19,12.70
2017,07,08,04,20,12.70
2017,07,08,04,21,12.70
2017,07,08,04,22,12.60
2017,07,08,04,23,12.60
2017,07,08,04,24,12.60
2017,07,08,04,25,12.60
2017,07,08,04,26,12.50
2017,07,08,04,27,12.50
2017,07,08,04,28,12.50
2017,07,08,04,29,12.50
2017,07,08,04,30,12.50
2017,07,08,04,31,12.50
2017,07,08,04,32,12.50
2017,07,08,04,33,12.50
2017,07,08,04,34,12.50
2017,07,08,04,35,12.50
2017,07,08,04,36,12.50
2017,07,08,04,37,12.50
2017,07,08,04,38,12.50
2017,07,08,04,39,12.60
2017,07,08,04,40,12.60
2017,07,08,04,41,12.60
2017,07,08,04,42,12.60
2017,07,08,04,43,12.60
2017,07,08,04,44,12.60
2017,07,08,04,45,12.60
2017,07,08,04,46,12.60
2017,07,08,04,47,12.60
2017,07,08,04,48,12.60
2017,07,08,04,49,12.60
2017,07,08,04,50,12.60
2017,07,08,04,51,12.60
2017,07,08,04,52,12.60
2017,07,08,04,53,12.60
2017,07,08,04,54,12.60
2017,07,08,04,55,12.60
2017,07,08,04,56,12.60
2017,07,08,04,57,12.60
2017,07,08,04,58,12.60
2017,07,08,04,59,12.60
2017,07,08,05,00,12.70
2017,07,08,05,01,12.70
2017,07,08,05,02,12.60
2017,07,08,05,03,12.60
2017,07,08,05,04,12.60
2017,07,08,05,05,12.60
2017,07,08,05,06,12.60
2017,07,08,05,07,12.60
2017,07,08,05,08,12.60
2017,07,08,05,09,12.50
2017,07,08,05,10,12.50
2017,07,08,05,11,12.50
2017,07,08,05,12,12.50
2017,07,08,05,13,12.50
2017,07,08,05,14,12.50
2017,07,08,05,15,12.50
2017,07,08,05,16,12.50
2017,07,08,05,17,12.50
2017,07,08,05,18,12.50
2017,07,08,05,19,12.50
2017,07,08,05,20,12.50
2017,07,08,05,21,12.50
2017,07,08,05,22,12.50
2017,07,08,05,23,12.50
2017,07,08,05,24,12.50
2017,07,08,05,25,12.50
2017,07,08,05,26,12.50
2017,07,08,05,27,12.60
2017,07,08,05,28,12.60
2017,07,08,05,29,12.60
2017,07,08,05,30,12.60
2017,07,08,05,31,12.50
2017,07,08,05,32,12.50
2017,07,08,05,33,12.50
2017,07,08,05,34,12.50
2017,07,08,05,35,12.50
2017,07,08,05,36,12.50
2017,07,08,05,37,12.50
2017,07,08,05,38,12.40
2017,07,08,05,39,12.40
2017,07,08,05,40,12.40
2017,07,08,05,41,12.40
2017,07,08,05,42,12.40
2017,07,08,05,43,12.40
2017,07,08,05,44,12.40
2017,07,08,05,45,12.40
2017,07,08,05,46,12.40
2017,07,08,05,47,12.40
2017,07,08,05,48,12.40
2017,07,08,05,49,12.40
2017,07,08,05,50,12.40
2017,07,08,05,51,12.40
2017,07,08,05,52,12.50
2017,07,08,05,53,12.50
2017,07,08,05,54,12.50
2017,07,08,05,55,12.50
2017,07,08,05,56,12.50
2017,07,08,05,57,12.50
2017,07,08,05,58,12.50
2017,07,08,05,59,12.50
2017,07,08,06,00,12.60
2017,07,08,06,01,12.60
2017,07,08,06,02,12.60
2017,07,08,06,03,12.60
2017,07,08,06,04,12.60
2017,07,08,06,05,12.60
2017,07,08,06,06,12.60
2017,07,08,06,07,12.60
2017,07,08,06,08,12.60
2017,07,08,06,09,12.60
2017,07,08,06,10,12.60
2017,07,08,06,11,12.60
2017,07,08,06,12,12.60
2017,07,08,06,13,12.60
2017,07,08,06,14,12.60
2017,07,08,06,15,12.60
2017,07,08,06,16,12.60
2017,07,08,06,17,12.70
2017,07,08,06,18,12.70
2017,07,08,06,19,12.70
2017,07,08,06,20,12.70
2017,07,08,06,21,12.70
2017,07,08,06,22,12.70
2017,07,08,06,23,12.70
2017,07,08,06,24,12.80
2017,07,08,06,25,12.80
2017,07,08,06,26,12.80
2017,07,08,06,27,12.80
2017,07,08,06,28,12.80
2017,07,08,06,29,12.90
2017,07,08,06,30,12.90
2017,07,08,06,31,13.00
2017,07,08,06,32,13.00
2017,07,08,06,33,13.10
2017,07,08,06,34,13.20
2017,07,08,06,35,13.20
2017,07,08,06,36,13.30
2017,07,08,06,37,13.30
2017,07,08,06,38,13.40
2017,07,08,06,39,13.50
2017,07,08,06,40,13.50
2017,07,08,06,41,13.60
2017,07,08,06,42,13.60
2017,07,08,06,43,13.70
2017,07,08,06,44,13.70
2017,07,08,06,45,13.70
2017,07,08,06,46,13.80
2017,07,08,06,47,13.90
2017,07,08,06,48,14.00
2017,07,08,06,49,14.00
2017,07,08,06,50,14.10
2017,07,08,06,51,14.10
2017,07,08,06,52,14.20
2017,07,08,06,53,14.20
2017,07,08,06,54,14.30
2017,07,08,06,55,14.30
2017,07,08,06,56,14.40
2017,07,08,06,57,14.40
2017,07,08,06,58,14.40
2017,07,08,06,59,14.40
2017,07,08,07,00,14.40
2017,07,08,07,01,14.40
2017,07,08,07,02,14.40
2017,07,08,07,03,14.40
2017,07,08,07,04,14.40
2017,07,08,07,05,14.40
2017,07,08,07,06,14.40
2017,07,08,07,07,14.40
2017,07,08,07,08,14.40
2017,07,08,07,09,14.50
2017,07,08,07,10,14.50
2017,07,08,07,11,14.50
2017,07,08,07,12,14.50
2017,07,08,07,13,14.60
2017,07,08,07,14,14.60
2017,07,08,07,15,14.60
2017,07,08,07,16,14.50
2017,07,08,07,17,14.50
2017,07,08,07,18,14.50
2017,07,08,07,19,14.50
2017,07,08,07,20,14.40
2017,07,08,07,21,14.40
2017,07,08,07,22,14.40
2017,07,08,07,23,14.30
2017,07,08,07,24,14.30
2017,07,08,07,25,14.30
2017,07,08,07,26,14.20
2017,07,08,07,27,14.20
2017,07,08,07,28,14.20
2017,07,08,07,29,14.10
2017,07,08,07,30,14.10
2017,07,08,07,31,14.10
2017,07,08,07,32,14.00
2017,07,08,07,33,14.00
2017,07,08,07,34,13.90
2017,07,08,07,35,14.00
2017,07,08,07,36,14.00
2017,07,08,07,37,14.00
2017,07,08,07,38,14.00
2017,07,08,07,39,14.10
2017,07,08,07,40,14.10
2017,07,08,07,41,14.10
2017,07,08,07,42,14.20
2017,07,08,07,43,14.20
2017,07,08,07,44,14.20
2017,07,08,07,45,14.20
2017,07,08,07,46,14.20
2017,07,08,07,47,14.20
2017,07,08,07,48,14.20
2017,07,08,07,49,14.30
2017,07,08,07,50,14.40
2017,07,08,07,51,14.50
2017,07,08,07,52,14.50
2017,07,08,07,53,14.50
2017,07,08,07,54,14.50
2017,07,08,07,55,14.60
2017,07,08,07,56,14.60
2017,07,08,07,57,14.60
2017,07,08,07,58,14.70
2017,07,08,07,59,14.80
2017,07,08,08,00,14.80
2017,07,08,08,01,14.90
2017,07,08,08,02,15.00
2017,07,08,08,03,15.10
2017,07,08,08,04,15.10
2017,07,08,08,05,15.20
2017,07,08,08,06,15.20
2017,07,08,08,07,15.30
2017,07,08,08,08,15.30
2017,07,08,08,09,15.30
2017,07,08,08,10,15.30
2017,07,08,08,11,15.40
2017,07,08,08,12,15.50
2017,07,08,08,13,15.60
2017,07,08,08,14,15.70
2017,07,08,08,15,15.80
2017,07,08,08,16,16.00
2017,07,08,08,17,16.10
2017,07,08,08,18,16.10
2017,07,08,08,19,16.20
2017,07,08,08,20,16.20
2017,07,08,08,21,16.20
2017,07,08,08,22,16.10
2017,07,08,08,23,16.10
2017,07,08,08,24,15.90
2017,07,08,08,25,15.90
2017,07,08,08,26,15.90
2017,07,08,08,27,15.80
2017,07,08,08,28,15.80
2017,07,08,08,29,15.80
2017,07,08,08,30,15.80
2017,07,08,08,31,15.80
2017,07,08,08,32,15.80
2017,07,08,08,33,15.80
2017,07,08,08,34,15.90
2017,07,08,08,35,15.90
2017,07,08,08,36,16.00
2017,07,08,08,37,16.10
2017,07,08,08,38,16.20
2017,07,08,08,39,16.20
2017,07,08,08,40,16.20
2017,07,08,08,41,16.20
2017,07,08,08,42,16.20
2017,07,08,08,43,16.20
2017,07,08,08,44,16.20
2017,07,08,08,45,16.20
2017,07,08,08,46,16.10
2017,07,08,08,47,16.10
2017,07,08,08,48,16.10
2017,07,08,08,49,16.20
2017,07,08,08,50,16.20
2017,07,08,08,51,16.30
2017,07,08,08,52,16.30
2017,07,08,08,53,16.30
2017,07,08,08,54,16.30
2017,07,08,08,55,16.30
2017,07,08,08,56,16.30
2017,07,08,08,57,16.30
2017,07,08,08,58,16.30
2017,07,08,08,59,16.30
2017,07,08,09,00,16.30
2017,07,08,09,01,16.20
2017,07,08,09,02,16.10
2017,07,08,09,03,16.10
2017,07,08,09,04,15.90
2017,07,08,09,05,15.90
2017,07,08,09,06,15.80
2017,07,08,09,07,15.70
2017,07,08,09,08,15.60
2017,07,08,09,09,15.50
2017,07,08,09,10,15.40
2017,07,08,09,11,15.40
2017,07,08,09,12,15.50
2017,07,08,09,13,15.60
2017,07,08,09,14,15.70
2017,07,08,09,15,15.70
2017,07,08,09,16,15.80
2017,07,08,09,17,15.80
2017,07,08,09,18,15.70
2017,07,08,09,19,15.70
2017,07,08,09,20,15.70
2017,07,08,09,21,15.60
2017,07,08,09,22,15.50
2017,07,08,09,23,15.50
2017,07,08,09,24,15.40
2017,07,08,09,25,15.30
2017,07,08,09,26,15.30
2017,07,08,09,27,15.30
2017,07,08,09,28,15.30
2017,07,08,09,29,15.30
2017,07,08,09,30,15.40
2017,07,08,09,31,15.50
2017,07,08,09,32,15.60
2017,07,08,09,33,15.80
2017,07,08,09,34,15.80
2017,07,08,09,35,15.70
2017,07,08,09,36,15.70
2017,07,08,09,37,15.70
2017,07,08,09,38,15.60
2017,07,08,09,39,15.60
2017,07,08,09,40,15.60
2017,07,08,09,41,15.70
2017,07,08,09,42,15.70
2017,07,08,09,43,15.80
2017,07,08,09,44,15.80
2017,07,08,09,45,15.90
2017,07,08,09,46,15.80
2017,07,08,09,47,15.80
2017,07,08,09,48,16.00
2017,07,08,09,49,16.10
2017,07,08,09,50,16.10
2017,07,08,09,51,16.10
2017,07,08,09,52,16.10
2017,07,08,09,53,16.10
2017,07,08,09,54,16.20
2017,07,08,09,55,16.30
2017,07,08,09,56,16.30
2017,07,08,09,57,16.30
2017,07,08,09,58,16.20
2017,07,08,09,59,16.20
2017,07,08,10,00,16.20
2017,07,08,10,01,16.20
2017,07,08,10,02,16.10
2017,07,08,10,03,16.20
2017,07,08,10,04,16.30
2017,07,08,10,05,16.30
2017,07,08,10,06,16.40
2017,07,08,10,07,16.60
2017,07,08,10,08,16.60
2017,07,08,10,09,16.60
2017,07,08,10,10,16.50
2017,07,08,10,11,16.40
2017,07,08,10,12,16.40
2017,07,08,10,13,16.40
2017,07,08,10,14,16.50
2017,07,08,10,15,16.50
2017,07,08,10,16,16.40
2017,07,08,10,17,16.50
2017,07,08,10,18,16.60
2017,07,08,10,19,16.60
2017,07,08,10,20,16.60
2017,07,08,10,21,16.50
2017,07,08,10,22,16.50
2017,07,08,10,23,16.60
2017,07,08,10,24,16.70
2017,07,08,10,25,16.60
2017,07,08,10,26,16.50
2017,07,08,10,27,16.40
2017,07,08,10,28,16.40
2017,07,08,10,29,16.50
2017,07,08,10,30,16.60
2017,07,08,10,31,16.50
2017,07,08,10,32,16.40
2017,07,08,10,33,16.40
2017,07,08,10,34,16.40
2017,07,08,10,35,16.40
2017,07,08,10,36,16.40
2017,07,08,10,37,16.40
2017,07,08,10,38,16.50
2017,07,08,10,39,16.60
2017,07,08,10,40,16.50
2017,07,08,10,41,16.50
2017,07,08,10,42,16.60
2017,07,08,10,43,16.70
2017,07,08,10,44,16.70
2017,07,08,10,45,16.70
2017,07,08,10,46,16.70
2017,07,08,10,47,16.80
2017,07,08,10,48,16.90
2017,07,08,10,49,17.00
2017,07,08,10,50,16.90
2017,07,08,10,51,16.80
2017,07,08,10,52,16.70
2017,07,08,10,53,16.70
2017,07,08,10,54,16.80
2017,07,08,10,55,16.90
2017,07,08,10,56,17.00
2017,07,08,10,57,17.00
2017,07,08,10,58,16.90
2017,07,08,10,59,16.90
2017,07,08,11,00,16.90
2017,07,08,11,01,16.90
2017,07,08,11,02,16.90
2017,07,08,11,03,16.80
2017,07,08,11,04,16.80
2017,07,08,11,05,16.90
2017,07,08,11,06,16.90
2017,07,08,11,07,16.80
2017,07,08,11,08,16.70
2017,07,08,11,09,16.70
2017,07,08,11,10,16.70
2017,07,08,11,11,16.70
2017,07,08,11,12,16.70
2017,07,08,11,13,16.70
2017,07,08,11,14,16.70
2017,07,08,11,15,16.70
2017,07,08,11,16,16.70
2017,07,08,11,17,16.70
2017,07,08,11,18,16.80
2017,07,08,11,19,16.90
2017,07,08,11,20,17.10
2017,07,08,11,21,17.30
2017,07,08,11,22,17.30
2017,07,08,11,23,17.40
2017,07,08,11,24,17.40
2017,07,08,11,25,17.40
2017,07,08,11,26,17.50
2017,07,08,11,27,17.50
2017,07,08,11,28,17.60
2017,07,08,11,29,17.80
2017,07,08,11,30,17.90
2017,07,08,11,31,17.90
2017,07,08,11,32,17.90
2017,07,08,11,33,17.90
2017,07,08,11,34,17.90
2017,07,08,11,35,17.80
2017,07,08,11,36,17.80
2017,07,08,11,37,17.90
2017,07,08,11,38,18.00
2017,07,08,11,39,18.10
2017,07,08,11,40,18.20
2017,07,08,11,41,18.20
2017,07,08,11,42,18.40
2017,07,08,11,43,18.50
2017,07,08,11,44,18.80
2017,07,08,11,45,18.90
2017,07,08,11,46,18.90
2017,07,08,11,47,18.80
2017,07,08,11,48,18.80
2017,07,08,11,49,18.70
2017,07,08,11,50,18.80
2017,07,08,11,51,18.90
2017,07,08,11,52,19.10
2017,07,08,11,53,19.20
2017,07,08,11,54,19.20
2017,07,08,11,55,19.20
2017,07,08,11,56,19.20
2017,07,08,11,57,19.10
2017,07,08,11,58,19.10
2017,07,08,11,59,19.10
2017,07,08,12,00,19.10
2017,07,08,12,01,19.30
2017,07,08,12,02,19.30
2017,07,08,12,03,19.30
2017,07,08,12,04,19.30
2017,07,08,12,05,19.40
2017,07,08,12,06,19.50
2017,07,08,12,07,19.50
2017,07,08,12,08,19.50
2017,07,08,12,09,19.50
2017,07,08,12,10,19.40
2017,07,08,12,11,19.40
2017,07,08,12,12,19.40
2017,07,08,12,13,19.40
2017,07,08,12,14,19.40
2017,07,08,12,15,19.50
2017,07,08,12,16,19.60
2017,07,08,12,17,19.50
2017,07,08,12,18,19.40
2017,07,08,12,19,19.50
2017,07,08,12,20,19.50
2017,07,08,12,21,19.40
2017,07,08,12,22,19.20
2017,07,08,12,23,19.20
2017,07,08,12,24,19.20
2017,07,08,12,25,19.20
2017,07,08,12,26,19.20
2017,07,08,12,27,19.00
2017,07,08,12,28,18.90
2017,07,08,12,29,18.90
2017,07,08,12,30,18.90
2017,07,08,12,31,18.90
2017,07,08,12,32,18.90
2017,07,08,12,33,18.90
2017,07,08,12,34,18.80
2017,07,08,12,35,18.80
2017,07,08,12,36,18.90
2017,07,08,12,37,18.90
2017,07,08,12,38,19.10
2017,07,08,12,39,19.10
2017,07,08,12,40,19.20
2017,07,08,12,41,19.30
2017,07,08,12,42,19.40
2017,07,08,12,43,19.60
2017,07,08,12,44,19.70
2017,07,08,12,45,19.80
2017,07,08,12,46,19.90
2017,07,08,12,47,20.00
2017,07,08,12,48,20.20
2017,07,08,12,49,20.20
2017,07,08,12,50,20.20
2017,07,08,12,51,20.20
2017,07,08,12,52,20.10
2017,07,08,12,53,20.20
2017,07,08,12,54,20.30
2017,07,08,12,55,20.40
2017,07,08,12,56,20.50
2017,07,08,12,57,20.50
2017,07,08,12,58,20.60
2017,07,08,12,59,20.70
2017,07,08,13,00,20.70
2017,07,08,13,01,20.80
2017,07,08,13,02,20.90
2017,07,08,13,03,20.80
2017,07,08,13,04,20.70
2017,07,08,13,05,20.70
2017,07,08,13,06,20.70
2017,07,08,13,07,20.80
2017,07,08,13,08,20.90
2017,07,08,13,09,20.90
2017,07,08,13,10,20.90
2017,07,08,13,11,20.80
2017,07,08,13,12,20.70
2017,07,08,13,13,20.60
2017,07,08,13,14,20.50
2017,07,08,13,15,20.40
2017,07,08,13,16,20.20
2017,07,08,13,17,20.20
2017,07,08,13,18,20.40
2017,07,08,13,19,20.60
2017,07,08,13,20,20.80
2017,07,08,13,21,20.70
2017,07,08,13,22,20.70
2017,07,08,13,23,20.70
2017,07,08,13,24,20.60
2017,07,08,13,25,20.60
2017,07,08,13,26,20.60
2017,07,08,13,27,20.70
2017,07,08,13,28,20.70
2017,07,08,13,29,20.70
2017,07,08,13,30,20.70
2017,07,08,13,31,20.80
2017,07,08,13,32,20.90
2017,07,08,13,33,21.00
2017,07,08,13,34,20.90
2017,07,08,13,35,21.00
2017,07,08,13,36,21.10
2017,07,08,13,37,21.00
2017,07,08,13,38,21.00
2017,07,08,13,39,21.00
2017,07,08,13,40,20.90
2017,07,08,13,41,21.00
2017,07,08,13,42,21.10
2017,07,08,13,43,21.20
2017,07,08,13,44,21.30
2017,07,08,13,45,21.50
2017,07,08,13,46,21.60
2017,07,08,13,47,21.50
2017,07,08,13,48,21.40
2017,07,08,13,49,21.30
2017,07,08,13,50,21.30
2017,07,08,13,51,21.20
2017,07,08,13,52,21.00
2017,07,08,13,53,20.90
2017,07,08,13,54,20.70
2017,07,08,13,55,20.60
2017,07,08,13,56,20.60
2017,07,08,13,57,20.70
2017,07,08,13,58,20.70
2017,07,08,13,59,20.60
2017,07,08,14,00,20.70
2017,07,08,14,01,20.80
2017,07,08,14,02,20.80
2017,07,08,14,03,20.80
2017,07,08,14,04,20.60
2017,07,08,14,05,20.60
2017,07,08,14,06,20.70
2017,07,08,14,07,20.90
2017,07,08,14,08,21.00
2017,07,08,14,09,21.00
2017,07,08,14,10,21.00
2017,07,08,14,11,21.10
2017,07,08,14,12,21.10
2017,07,08,14,13,21.10
2017,07,08,14,14,21.30
2017,07,08,14,15,21.20
2017,07,08,14,16,21.00
2017,07,08,14,17,20.90
2017,07,08,14,18,20.80
2017,07,08,14,19,20.70
2017,07,08,14,20,20.70
2017,07,08,14,21,20.80
2017,07,08,14,22,20.70
2017,07,08,14,23,20.70
2017,07,08,14,24,20.60
2017,07,08,14,25,20.60
2017,07,08,14,26,20.70
2017,07,08,14,27,20.80
2017,07,08,14,28,20.90
2017,07,08,14,29,21.00
2017,07,08,14,30,21.00
2017,07,08,14,31,21.10
2017,07,08,14,32,21.30
2017,07,08,14,33,21.30
2017,07,08,14,34,21.30
2017,07,08,14,35,21.40
2017,07,08,14,36,21.40
2017,07,08,14,37,21.50
2017,07,08,14,38,21.60
2017,07,08,14,39,21.60
2017,07,08,14,40,21.60
2017,07,08,14,41,21.50
2017,07,08,14,42,21.60
2017,07,08,14,43,21.60
2017,07,08,14,44,21.60
2017,07,08,14,45,21.60
2017,07,08,14,46,21.60
2017,07,08,14,47,21.60
2017,07,08,14,48,21.60
2017,07,08,14,49,21.70
2017,07,08,14,50,21.80
2017,07,08,14,51,21.90
2017,07,08,14,52,21.90
2017,07,08,14,53,22.00
2017,07,08,14,54,21.90
2017,07,08,14,55,22.00
2017,07,08,14,56,22.10
2017,07,08,14,57,22.10
2017,07,08,14,58,22.20
2017,07,08,14,59,22.20
2017,07,08,15,00,22.00
2017,07,08,15,01,22.00
2017,07,08,15,02,21.90
2017,07,08,15,03,21.90
2017,07,08,15,04,21.80
2017,07,08,15,05,21.70
2017,07,08,15,06,21.70
2017,07,08,15,07,21.70
2017,07,08,15,08,21.70
2017,07,08,15,09,21.60
2017,07,08,15,10,21.50
2017,07,08,15,11,21.40
2017,07,08,15,12,21.50
2017,07,08,15,13,21.50
2017,07,08,15,14,21.40
2017,07,08,15,15,21.30
2017,07,08,15,16,21.40
2017,07,08,15,17,21.40
2017,07,08,15,18,21.40
2017,07,08,15,19,21.50
2017,07,08,15,20,21.60
2017,07,08,15,21,21.60
2017,07,08,15,22,21.60
2017,07,08,15,23,21.60
2017,07,08,15,24,21.60
2017,07,08,15,25,21.60
2017,07,08,15,26,21.60
2017,07,08,15,27,21.80
2017,07,08,15,28,21.90
2017,07,08,15,29,22.10
2017,07,08,15,30,22.30
2017,07,08,15,31,22.40
2017,07,08,15,32,22.50
2017,07,08,15,33,22.60
2017,07,08,15,34,22.60
2017,07,08,15,35,22.70
2017,07,08,15,36,22.70
2017,07,08,15,37,22.80
2017,07,08,15,38,22.60
2017,07,08,15,39,22.40
2017,07,08,15,40,22.20
2017,07,08,15,41,22.00
2017,07,08,15,42,21.80
2017,07,08,15,43,21.60
2017,07,08,15,44,21.60
2017,07,08,15,45,21.40
2017,07,08,15,46,21.30
2017,07,08,15,47,21.30
2017,07,08,15,48,21.30
2017,07,08,15,49,21.40
2017,07,08,15,50,21.40
2017,07,08,15,51,21.30
2017,07,08,15,52,21.20
2017,07,08,15,53,21.30
2017,07,08,15,54,21.30
2017,07,08,15,55,21.30
2017,07,08,15,56,21.20
2017,07,08,15,57,21.10
2017,07,08,15,58,21.00
2017,07,08,15,59,20.90
2017,07,08,16,00,20.80
2017,07,08,16,01,20.60
2017,07,08,16,02,20.60
2017,07,08,16,03,20.60
2017,07,08,16,04,20.70
2017,07,08,16,05,20.70
2017,07,08,16,06,20.60
2017,07,08,16,07,20.60
2017,07,08,16,08,20.40
2017,07,08,16,09,20.20
2017,07,08,16,10,20.20
2017,07,08,16,11,20.20
2017,07,08,16,12,20.10
2017,07,08,16,13,20.10
2017,07,08,16,14,20.10
2017,07,08,16,15,20.10
2017,07,08,16,16,20.10
2017,07,08,16,17,20.00
2017,07,08,16,18,19.90
2017,07,08,16,19,20.00
2017,07,08,16,20,20.00
2017,07,08,16,21,20.10
2017,07,08,16,22,20.00
2017,07,08,16,23,19.90
2017,07,08,16,24,19.90
2017,07,08,16,25,19.90
2017,07,08,16,26,19.90
2017,07,08,16,27,19.90
2017,07,08,16,28,20.00
2017,07,08,16,29,20.10
2017,07,08,16,30,20.20
2017,07,08,16,31,20.40
2017,07,08,16,32,20.50
2017,07,08,16,33,20.60
2017,07,08,16,34,20.60
2017,07,08,16,35,20.60
2017,07,08,16,36,20.70
2017,07,08,16,37,20.70
2017,07,08,16,38,20.90
2017,07,08,16,39,20.90
2017,07,08,16,40,20.90
2017,07,08,16,41,20.90
2017,07,08,16,42,20.90
2017,07,08,16,43,21.00
2017,07,08,16,44,21.00
2017,07,08,16,45,21.10
2017,07,08,16,46,21.00
2017,07,08,16,47,21.10
2017,07,08,16,48,21.10
2017,07,08,16,49,21.20
2017,07,08,16,50,21.30
2017,07,08,16,51,21.40
2017,07,08,16,52,21.40
2017,07,08,16,53,21.40
2017,07,08,16,54,21.50
2017,07,08,16,55,21.60
2017,07,08,16,56,21.70
2017,07,08,16,57,21.80
2017,07,08,16,58,21.80
2017,07,08,16,59,21.90
2017,07,08,17,00,22.00
2017,07,08,17,01,22.10
2017,07,08,17,02,22.30
2017,07,08,17,03,22.40
2017,07,08,17,04,22.60
2017,07,08,17,05,22.80
2017,07,08,17,06,22.90
2017,07,08,17,07,23.00
2017,07,08,17,08,23.10
2017,07,08,17,09,23.20
2017,07,08,17,10,23.40
2017,07,08,17,11,23.50
2017,07,08,17,12,23.60
2017,07,08,17,13,23.60
2017,07,08,17,14,23.60
2017,07,08,17,15,23.50
2017,07,08,17,16,23.40
2017,07,08,17,17,23.30
2017,07,08,17,18,23.30
2017,07,08,17,19,23.30