Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,17.00
2014,08,24,00,01,17.00
2014,08,24,00,02,16.90
2014,08,24,00,03,16.90
2014,08,24,00,04,16.90
2014,08,24,00,05,16.90
2014,08,24,00,06,16.90
2014,08,24,00,07,16.90
2014,08,24,00,08,16.90
2014,08,24,00,09,16.90
2014,08,24,00,10,16.90
2014,08,24,00,11,16.90
2014,08,24,00,12,16.90
2014,08,24,00,13,16.90
2014,08,24,00,14,16.90
2014,08,24,00,15,16.80
2014,08,24,00,16,16.80
2014,08,24,00,17,16.80
2014,08,24,00,18,16.80
2014,08,24,00,19,16.80
2014,08,24,00,20,16.70
2014,08,24,00,21,16.70
2014,08,24,00,22,16.70
2014,08,24,00,23,16.70
2014,08,24,00,24,16.70
2014,08,24,00,25,16.60
2014,08,24,00,26,16.60
2014,08,24,00,27,16.60
2014,08,24,00,28,16.60
2014,08,24,00,29,16.50
2014,08,24,00,30,16.50
2014,08,24,00,31,16.40
2014,08,24,00,32,16.40
2014,08,24,00,33,16.30
2014,08,24,00,34,16.30
2014,08,24,00,35,16.30
2014,08,24,00,36,16.20
2014,08,24,00,37,16.20
2014,08,24,00,38,16.10
2014,08,24,00,39,16.10
2014,08,24,00,40,16.00
2014,08,24,00,41,16.00
2014,08,24,00,42,15.90
2014,08,24,00,43,15.90
2014,08,24,00,44,15.90
2014,08,24,00,45,15.90
2014,08,24,00,46,15.90
2014,08,24,00,47,15.80
2014,08,24,00,48,15.80
2014,08,24,00,49,15.80
2014,08,24,00,50,15.80
2014,08,24,00,51,15.80
2014,08,24,00,52,15.80
2014,08,24,00,53,15.80
2014,08,24,00,54,15.80
2014,08,24,00,55,15.80
2014,08,24,00,56,15.80
2014,08,24,00,57,15.80
2014,08,24,00,58,15.90
2014,08,24,00,59,16.00
2014,08,24,01,00,16.20
2014,08,24,01,01,16.40
2014,08,24,01,02,16.60
2014,08,24,01,03,16.90
2014,08,24,01,04,17.20
2014,08,24,01,05,17.40
2014,08,24,01,06,17.50
2014,08,24,01,07,17.60
2014,08,24,01,08,17.60
2014,08,24,01,09,17.60
2014,08,24,01,10,17.60
2014,08,24,01,11,17.70
2014,08,24,01,12,17.70
2014,08,24,01,13,17.80
2014,08,24,01,14,17.90
2014,08,24,01,15,17.90
2014,08,24,01,16,17.80
2014,08,24,01,17,17.80
2014,08,24,01,18,17.80
2014,08,24,01,19,17.80
2014,08,24,01,20,17.90
2014,08,24,01,21,18.00
2014,08,24,01,22,18.00
2014,08,24,01,23,18.10
2014,08,24,01,24,18.00
2014,08,24,01,25,18.00
2014,08,24,01,26,18.00
2014,08,24,01,27,17.90
2014,08,24,01,28,17.90
2014,08,24,01,29,17.80
2014,08,24,01,30,17.80
2014,08,24,01,31,17.70
2014,08,24,01,32,17.70
2014,08,24,01,33,17.70
2014,08,24,01,34,17.60
2014,08,24,01,35,17.60
2014,08,24,01,36,17.50
2014,08,24,01,37,17.50
2014,08,24,01,38,17.40
2014,08,24,01,39,17.40
2014,08,24,01,40,17.30
2014,08,24,01,41,17.20
2014,08,24,01,42,17.10
2014,08,24,01,43,17.10
2014,08,24,01,44,17.00
2014,08,24,01,45,16.90
2014,08,24,01,46,16.90
2014,08,24,01,47,16.80
2014,08,24,01,48,16.80
2014,08,24,01,49,16.80
2014,08,24,01,50,16.80
2014,08,24,01,51,16.70
2014,08,24,01,52,16.70
2014,08,24,01,53,16.60
2014,08,24,01,54,16.60
2014,08,24,01,55,16.80
2014,08,24,01,56,16.90
2014,08,24,01,57,17.20
2014,08,24,01,58,17.30
2014,08,24,01,59,17.40
2014,08,24,02,00,17.40
2014,08,24,02,01,17.40
2014,08,24,02,02,17.50
2014,08,24,02,03,17.50
2014,08,24,02,04,17.50
2014,08,24,02,05,17.40
2014,08,24,02,06,17.30
2014,08,24,02,07,17.20
2014,08,24,02,08,17.00
2014,08,24,02,09,17.00
2014,08,24,02,10,16.80
2014,08,24,02,11,16.80
2014,08,24,02,12,16.70
2014,08,24,02,13,16.70
2014,08,24,02,14,16.60
2014,08,24,02,15,16.60
2014,08,24,02,16,16.50
2014,08,24,02,17,16.50
2014,08,24,02,18,16.40
2014,08,24,02,19,16.40
2014,08,24,02,20,16.40
2014,08,24,02,21,16.40
2014,08,24,02,22,16.40
2014,08,24,02,23,16.30
2014,08,24,02,24,16.30
2014,08,24,02,25,16.30
2014,08,24,02,26,16.30
2014,08,24,02,27,16.20
2014,08,24,02,28,16.30
2014,08,24,02,29,16.30
2014,08,24,02,30,16.40
2014,08,24,02,31,16.50
2014,08,24,02,32,16.60
2014,08,24,02,33,16.70
2014,08,24,02,34,16.80
2014,08,24,02,35,16.80
2014,08,24,02,36,16.80
2014,08,24,02,37,16.80
2014,08,24,02,38,16.80
2014,08,24,02,39,16.80
2014,08,24,02,40,16.70
2014,08,24,02,41,16.60
2014,08,24,02,42,16.60
2014,08,24,02,43,16.50
2014,08,24,02,44,16.40
2014,08,24,02,45,16.30
2014,08,24,02,46,16.20
2014,08,24,02,47,16.20
2014,08,24,02,48,16.10
2014,08,24,02,49,16.00
2014,08,24,02,50,15.90
2014,08,24,02,51,15.90
2014,08,24,02,52,15.80
2014,08,24,02,53,15.80
2014,08,24,02,54,15.70
2014,08,24,02,55,15.70
2014,08,24,02,56,15.60
2014,08,24,02,57,15.60
2014,08,24,02,58,15.60
2014,08,24,02,59,15.50
2014,08,24,03,00,15.50
2014,08,24,03,01,15.50
2014,08,24,03,02,15.50
2014,08,24,03,03,15.50
2014,08,24,03,04,15.40
2014,08,24,03,05,15.40
2014,08,24,03,06,15.40
2014,08,24,03,07,15.40
2014,08,24,03,08,15.40
2014,08,24,03,09,15.30
2014,08,24,03,10,15.30
2014,08,24,03,11,15.30
2014,08,24,03,12,15.30
2014,08,24,03,13,15.30
2014,08,24,03,14,15.30
2014,08,24,03,15,15.20
2014,08,24,03,16,15.20
2014,08,24,03,17,15.20
2014,08,24,03,18,15.20
2014,08,24,03,19,15.20
2014,08,24,03,20,15.20
2014,08,24,03,21,15.30
2014,08,24,03,22,15.30
2014,08,24,03,23,15.30
2014,08,24,03,24,15.30
2014,08,24,03,25,15.30
2014,08,24,03,26,15.30
2014,08,24,03,27,15.30
2014,08,24,03,28,15.30
2014,08,24,03,29,15.30
2014,08,24,03,30,15.30
2014,08,24,03,31,15.40
2014,08,24,03,32,15.40
2014,08,24,03,33,15.40
2014,08,24,03,34,15.40
2014,08,24,03,35,15.40
2014,08,24,03,36,15.40
2014,08,24,03,37,15.40
2014,08,24,03,38,15.30
2014,08,24,03,39,15.30
2014,08,24,03,40,15.20
2014,08,24,03,41,15.20
2014,08,24,03,42,15.10
2014,08,24,03,43,15.00
2014,08,24,03,44,15.00
2014,08,24,03,45,15.00
2014,08,24,03,46,15.00
2014,08,24,03,47,15.00
2014,08,24,03,48,15.00
2014,08,24,03,49,15.00
2014,08,24,03,50,15.00
2014,08,24,03,51,15.00
2014,08,24,03,52,15.00
2014,08,24,03,53,15.00
2014,08,24,03,54,15.00
2014,08,24,03,55,15.00
2014,08,24,03,56,15.00
2014,08,24,03,57,15.00
2014,08,24,03,58,15.00
2014,08,24,03,59,15.00
2014,08,24,04,00,15.00
2014,08,24,04,01,15.00
2014,08,24,04,02,15.00
2014,08,24,04,03,15.00
2014,08,24,04,04,15.00
2014,08,24,04,05,15.00
2014,08,24,04,06,15.00
2014,08,24,04,07,15.00
2014,08,24,04,08,15.00
2014,08,24,04,09,15.00
2014,08,24,04,10,15.00
2014,08,24,04,11,15.00
2014,08,24,04,12,15.00
2014,08,24,04,13,15.00
2014,08,24,04,14,15.00
2014,08,24,04,15,15.00
2014,08,24,04,16,15.00
2014,08,24,04,17,15.00
2014,08,24,04,18,15.00
2014,08,24,04,19,14.90
2014,08,24,04,20,14.90
2014,08,24,04,21,14.80
2014,08,24,04,22,14.80
2014,08,24,04,23,14.80
2014,08,24,04,24,14.80
2014,08,24,04,25,14.90
2014,08,24,04,26,14.90
2014,08,24,04,27,14.90
2014,08,24,04,28,15.00
2014,08,24,04,29,15.00
2014,08,24,04,30,15.00
2014,08,24,04,31,15.00
2014,08,24,04,32,15.00
2014,08,24,04,33,15.00
2014,08,24,04,34,15.00
2014,08,24,04,35,15.00
2014,08,24,04,36,15.00
2014,08,24,04,37,15.00
2014,08,24,04,38,15.00
2014,08,24,04,39,15.00
2014,08,24,04,40,15.10
2014,08,24,04,41,15.10
2014,08,24,04,42,15.00
2014,08,24,04,43,15.00
2014,08,24,04,44,15.00
2014,08,24,04,45,15.00
2014,08,24,04,46,15.00
2014,08,24,04,47,15.00
2014,08,24,04,48,15.00
2014,08,24,04,49,15.00
2014,08,24,04,50,15.00
2014,08,24,04,51,14.90
2014,08,24,04,52,14.90
2014,08,24,04,53,14.90
2014,08,24,04,54,14.90
2014,08,24,04,55,14.90
2014,08,24,04,56,15.00
2014,08,24,04,57,15.00
2014,08,24,04,58,15.00
2014,08,24,04,59,15.00
2014,08,24,05,00,15.00
2014,08,24,05,01,15.00
2014,08,24,05,02,15.00
2014,08,24,05,03,15.10
2014,08,24,05,04,15.10
2014,08,24,05,05,15.10
2014,08,24,05,06,15.10
2014,08,24,05,07,15.10
2014,08,24,05,08,15.00
2014,08,24,05,09,15.00
2014,08,24,05,10,15.00
2014,08,24,05,11,15.00
2014,08,24,05,12,15.00
2014,08,24,05,13,15.00
2014,08,24,05,14,15.00
2014,08,24,05,15,15.00
2014,08,24,05,16,15.00
2014,08,24,05,17,15.00
2014,08,24,05,18,15.00
2014,08,24,05,19,15.00
2014,08,24,05,20,15.00
2014,08,24,05,21,15.00
2014,08,24,05,22,15.00
2014,08,24,05,23,15.00
2014,08,24,05,24,15.00
2014,08,24,05,25,15.00
2014,08,24,05,26,15.00
2014,08,24,05,27,15.00
2014,08,24,05,28,15.00
2014,08,24,05,29,15.00
2014,08,24,05,30,15.00
2014,08,24,05,31,15.00
2014,08,24,05,32,15.00
2014,08,24,05,33,15.10
2014,08,24,05,34,15.20
2014,08,24,05,35,15.30
2014,08,24,05,36,15.30
2014,08,24,05,37,15.30
2014,08,24,05,38,15.40
2014,08,24,05,39,15.40
2014,08,24,05,40,15.50
2014,08,24,05,41,15.60
2014,08,24,05,42,15.60
2014,08,24,05,43,15.60
2014,08,24,05,44,15.70
2014,08,24,05,45,15.70
2014,08,24,05,46,15.70
2014,08,24,05,47,15.70
2014,08,24,05,48,15.70
2014,08,24,05,49,15.80
2014,08,24,05,50,15.80
2014,08,24,05,51,15.80
2014,08,24,05,52,15.80
2014,08,24,05,53,15.80
2014,08,24,05,54,15.80
2014,08,24,05,55,15.90
2014,08,24,05,56,15.90
2014,08,24,05,57,15.90
2014,08,24,05,58,15.90
2014,08,24,05,59,15.90
2014,08,24,06,00,15.90
2014,08,24,06,01,16.00
2014,08,24,06,02,16.00
2014,08,24,06,03,16.10
2014,08,24,06,04,16.10
2014,08,24,06,05,16.10
2014,08,24,06,06,16.10
2014,08,24,06,07,16.10
2014,08,24,06,08,16.10
2014,08,24,06,09,16.20
2014,08,24,06,10,16.20
2014,08,24,06,11,16.20
2014,08,24,06,12,16.20
2014,08,24,06,13,16.20
2014,08,24,06,14,16.20
2014,08,24,06,15,16.20
2014,08,24,06,16,16.30
2014,08,24,06,17,16.30
2014,08,24,06,18,16.30
2014,08,24,06,19,16.30
2014,08,24,06,20,16.30
2014,08,24,06,21,16.30
2014,08,24,06,22,16.30
2014,08,24,06,23,16.20
2014,08,24,06,24,16.20
2014,08,24,06,25,16.20
2014,08,24,06,26,16.20
2014,08,24,06,27,16.20
2014,08,24,06,28,16.20
2014,08,24,06,29,16.20
2014,08,24,06,30,16.20
2014,08,24,06,31,16.20
2014,08,24,06,32,16.30
2014,08,24,06,33,16.30
2014,08,24,06,34,16.30
2014,08,24,06,35,16.30
2014,08,24,06,36,16.30
2014,08,24,06,37,16.30
2014,08,24,06,38,16.30
2014,08,24,06,39,16.30
2014,08,24,06,40,16.30
2014,08,24,06,41,16.30
2014,08,24,06,42,16.30
2014,08,24,06,43,16.30
2014,08,24,06,44,16.30
2014,08,24,06,45,16.30
2014,08,24,06,46,16.30
2014,08,24,06,47,16.30
2014,08,24,06,48,16.30
2014,08,24,06,49,16.30
2014,08,24,06,50,16.30
2014,08,24,06,51,16.30
2014,08,24,06,52,16.30
2014,08,24,06,53,16.30
2014,08,24,06,54,16.30
2014,08,24,06,55,16.30
2014,08,24,06,56,16.20
2014,08,24,06,57,16.20
2014,08,24,06,58,16.20
2014,08,24,06,59,16.20
2014,08,24,07,00,16.20
2014,08,24,07,01,16.20
2014,08,24,07,02,16.20
2014,08,24,07,03,16.20
2014,08,24,07,04,16.20
2014,08,24,07,05,16.20
2014,08,24,07,06,16.20
2014,08,24,07,07,16.20
2014,08,24,07,08,16.20
2014,08,24,07,09,16.20
2014,08,24,07,10,16.30
2014,08,24,07,11,16.30
2014,08,24,07,12,16.30
2014,08,24,07,13,16.30
2014,08,24,07,14,16.30
2014,08,24,07,15,16.30
2014,08,24,07,16,16.40
2014,08,24,07,17,16.40
2014,08,24,07,18,16.40
2014,08,24,07,19,16.40
2014,08,24,07,20,16.40
2014,08,24,07,21,16.40
2014,08,24,07,22,16.50
2014,08,24,07,23,16.50
2014,08,24,07,24,16.60
2014,08,24,07,25,16.60
2014,08,24,07,26,16.60
2014,08,24,07,27,16.60
2014,08,24,07,28,16.70
2014,08,24,07,29,16.70
2014,08,24,07,30,16.70
2014,08,24,07,31,16.70
2014,08,24,07,32,16.80
2014,08,24,07,33,16.80
2014,08,24,07,34,16.80
2014,08,24,07,35,16.80
2014,08,24,07,36,16.80
2014,08,24,07,37,16.90
2014,08,24,07,38,16.90
2014,08,24,07,39,16.90
2014,08,24,07,40,16.90
2014,08,24,07,41,17.00
2014,08,24,07,42,17.00
2014,08,24,07,43,17.10
2014,08,24,07,44,17.10
2014,08,24,07,45,17.10
2014,08,24,07,46,17.10
2014,08,24,07,47,17.10
2014,08,24,07,48,17.20
2014,08,24,07,49,17.20
2014,08,24,07,50,17.20
2014,08,24,07,51,17.20
2014,08,24,07,52,17.20
2014,08,24,07,53,17.20
2014,08,24,07,54,17.20
2014,08,24,07,55,17.20
2014,08,24,07,56,17.20
2014,08,24,07,57,17.20
2014,08,24,07,58,17.20
2014,08,24,07,59,17.20
2014,08,24,08,00,17.20
2014,08,24,08,01,17.20
2014,08,24,08,02,17.20
2014,08,24,08,03,17.20
2014,08,24,08,04,17.20
2014,08,24,08,05,17.30
2014,08,24,08,06,17.30
2014,08,24,08,07,17.30
2014,08,24,08,08,17.30
2014,08,24,08,09,17.40
2014,08,24,08,10,17.40
2014,08,24,08,11,17.50
2014,08,24,08,12,17.50
2014,08,24,08,13,17.60
2014,08,24,08,14,17.60
2014,08,24,08,15,17.60
2014,08,24,08,16,17.70
2014,08,24,08,17,17.70
2014,08,24,08,18,17.80
2014,08,24,08,19,17.80
2014,08,24,08,20,17.90
2014,08,24,08,21,18.00
2014,08,24,08,22,18.00
2014,08,24,08,23,18.10
2014,08,24,08,24,18.20
2014,08,24,08,25,18.30
2014,08,24,08,26,18.40
2014,08,24,08,27,18.50
2014,08,24,08,28,18.50
2014,08,24,08,29,18.60
2014,08,24,08,30,18.70
2014,08,24,08,31,18.70
2014,08,24,08,32,18.80
2014,08,24,08,33,18.80
2014,08,24,08,34,18.90
2014,08,24,08,35,18.90
2014,08,24,08,36,19.00
2014,08,24,08,37,19.10
2014,08,24,08,38,19.10
2014,08,24,08,39,19.10
2014,08,24,08,40,19.20
2014,08,24,08,41,19.20
2014,08,24,08,42,19.30
2014,08,24,08,43,19.30
2014,08,24,08,44,19.40
2014,08,24,08,45,19.40
2014,08,24,08,46,19.40
2014,08,24,08,47,19.40
2014,08,24,08,48,19.40
2014,08,24,08,49,19.40
2014,08,24,08,50,19.40
2014,08,24,08,51,19.40
2014,08,24,08,52,19.40
2014,08,24,08,53,19.40
2014,08,24,08,54,19.40
2014,08,24,08,55,19.40
2014,08,24,08,56,19.40
2014,08,24,08,57,19.40
2014,08,24,08,58,19.40
2014,08,24,08,59,19.40
2014,08,24,09,00,19.40
2014,08,24,09,01,19.40
2014,08,24,09,02,19.40
2014,08,24,09,03,19.40
2014,08,24,09,04,19.40
2014,08,24,09,05,19.50
2014,08,24,09,06,19.50
2014,08,24,09,07,19.50
2014,08,24,09,08,19.60
2014,08,24,09,09,19.60
2014,08,24,09,10,19.60
2014,08,24,09,11,19.70
2014,08,24,09,12,19.70
2014,08,24,09,13,19.70
2014,08,24,09,14,19.70
2014,08,24,09,15,19.70
2014,08,24,09,16,19.70
2014,08,24,09,17,19.70
2014,08,24,09,18,19.70
2014,08,24,09,19,19.60
2014,08,24,09,20,19.60
2014,08,24,09,21,19.60
2014,08,24,09,22,19.60
2014,08,24,09,23,19.70
2014,08,24,09,24,19.70
2014,08,24,09,25,19.70
2014,08,24,09,26,19.70
2014,08,24,09,27,19.70
2014,08,24,09,28,19.70
2014,08,24,09,29,19.70
2014,08,24,09,30,19.80
2014,08,24,09,31,19.90
2014,08,24,09,32,19.90
2014,08,24,09,33,20.00
2014,08,24,09,34,20.00
2014,08,24,09,35,20.00
2014,08,24,09,36,20.00
2014,08,24,09,37,20.00
2014,08,24,09,38,19.90
2014,08,24,09,39,19.90
2014,08,24,09,40,19.90
2014,08,24,09,41,19.90
2014,08,24,09,42,19.90
2014,08,24,09,43,19.90
2014,08,24,09,44,19.90
2014,08,24,09,45,20.00
2014,08,24,09,46,20.00
2014,08,24,09,47,20.00
2014,08,24,09,48,20.00
2014,08,24,09,49,20.10
2014,08,24,09,50,20.10
2014,08,24,09,51,20.10
2014,08,24,09,52,20.10
2014,08,24,09,53,20.10
2014,08,24,09,54,20.10
2014,08,24,09,55,20.10
2014,08,24,09,56,20.10
2014,08,24,09,57,20.10
2014,08,24,09,58,20.10
2014,08,24,09,59,20.10
2014,08,24,10,00,20.00
2014,08,24,10,01,20.00
2014,08,24,10,02,20.00
2014,08,24,10,03,20.00
2014,08,24,10,04,20.00
2014,08,24,10,05,20.00
2014,08,24,10,06,20.00
2014,08,24,10,07,20.00
2014,08,24,10,08,20.00
2014,08,24,10,09,20.00
2014,08,24,10,10,20.10
2014,08,24,10,11,20.10
2014,08,24,10,12,20.10
2014,08,24,10,13,20.10
2014,08,24,10,14,20.10
2014,08,24,10,15,20.20
2014,08,24,10,16,20.20
2014,08,24,10,17,20.20
2014,08,24,10,18,20.20
2014,08,24,10,19,20.20
2014,08,24,10,20,20.30
2014,08,24,10,21,20.30
2014,08,24,10,22,20.30
2014,08,24,10,23,20.40
2014,08,24,10,24,20.40
2014,08,24,10,25,20.40
2014,08,24,10,26,20.40
2014,08,24,10,27,20.40
2014,08,24,10,28,20.50
2014,08,24,10,29,20.50
2014,08,24,10,30,20.50
2014,08,24,10,31,20.50
2014,08,24,10,32,20.50
2014,08,24,10,33,20.50
2014,08,24,10,34,20.60
2014,08,24,10,35,20.60
2014,08,24,10,36,20.60
2014,08,24,10,37,20.70
2014,08,24,10,38,20.70
2014,08,24,10,39,20.70
2014,08,24,10,40,20.70
2014,08,24,10,41,20.70
2014,08,24,10,42,20.60
2014,08,24,10,43,20.60
2014,08,24,10,44,20.60
2014,08,24,10,45,20.70
2014,08,24,10,46,20.70
2014,08,24,10,47,20.70
2014,08,24,10,48,20.70
2014,08,24,10,49,20.70
2014,08,24,10,50,20.70
2014,08,24,10,51,20.70
2014,08,24,10,52,20.70
2014,08,24,10,53,20.70
2014,08,24,10,54,20.70
2014,08,24,10,55,20.60
2014,08,24,10,56,20.60
2014,08,24,10,57,20.60
2014,08,24,10,58,20.70
2014,08,24,10,59,20.70
2014,08,24,11,00,20.60
2014,08,24,11,01,20.60
2014,08,24,11,02,20.60
2014,08,24,11,03,20.60
2014,08,24,11,04,20.60
2014,08,24,11,05,20.70
2014,08,24,11,06,20.70
2014,08,24,11,07,20.70
2014,08,24,11,08,20.70
2014,08,24,11,09,20.60
2014,08,24,11,10,20.60
2014,08,24,11,11,20.50
2014,08,24,11,12,20.40
2014,08,24,11,13,20.40
2014,08,24,11,14,20.30
2014,08,24,11,15,20.30
2014,08,24,11,16,20.40
2014,08,24,11,17,20.40
2014,08,24,11,18,20.30
2014,08,24,11,19,20.30
2014,08,24,11,20,20.40
2014,08,24,11,21,20.40
2014,08,24,11,22,20.40
2014,08,24,11,23,20.50
2014,08,24,11,24,20.50
2014,08,24,11,25,20.60
2014,08,24,11,26,20.70
2014,08,24,11,27,20.70
2014,08,24,11,28,20.70
2014,08,24,11,29,20.60
2014,08,24,11,30,20.60
2014,08,24,11,31,20.60
2014,08,24,11,32,20.60
2014,08,24,11,33,20.60
2014,08,24,11,34,20.70
2014,08,24,11,35,20.60
2014,08,24,11,36,20.60
2014,08,24,11,37,20.60
2014,08,24,11,38,20.50
2014,08,24,11,39,20.50
2014,08,24,11,40,20.50
2014,08,24,11,41,20.50
2014,08,24,11,42,20.50
2014,08,24,11,43,20.50
2014,08,24,11,44,20.60
2014,08,24,11,45,20.60
2014,08,24,11,46,20.60
2014,08,24,11,47,20.70
2014,08,24,11,48,20.70
2014,08,24,11,49,20.70
2014,08,24,11,50,20.60
2014,08,24,11,51,20.60
2014,08,24,11,52,20.60
2014,08,24,11,53,20.70
2014,08,24,11,54,20.70
2014,08,24,11,55,20.80
2014,08,24,11,56,20.80
2014,08,24,11,57,20.80
2014,08,24,11,58,20.80
2014,08,24,11,59,20.90
2014,08,24,12,00,21.00
2014,08,24,12,01,21.10
2014,08,24,12,02,21.20
2014,08,24,12,03,21.20
2014,08,24,12,04,21.30
2014,08,24,12,05,21.30
2014,08,24,12,06,21.30
2014,08,24,12,07,21.40
2014,08,24,12,08,21.40
2014,08,24,12,09,21.40
2014,08,24,12,10,21.30
2014,08,24,12,11,21.30
2014,08,24,12,12,21.30
2014,08,24,12,13,21.30
2014,08,24,12,14,21.30
2014,08,24,12,15,21.30
2014,08,24,12,16,21.30
2014,08,24,12,17,21.40
2014,08,24,12,18,21.40
2014,08,24,12,19,21.40
2014,08,24,12,20,21.40
2014,08,24,12,21,21.30
2014,08,24,12,22,21.20
2014,08,24,12,23,21.10
2014,08,24,12,24,21.10
2014,08,24,12,25,21.10
2014,08,24,12,26,21.10
2014,08,24,12,27,21.20
2014,08,24,12,28,21.30
2014,08,24,12,29,21.50
2014,08,24,12,30,21.60
2014,08,24,12,31,21.70
2014,08,24,12,32,21.80
2014,08,24,12,33,21.80
2014,08,24,12,34,21.80
2014,08,24,12,35,21.80
2014,08,24,12,36,21.80
2014,08,24,12,37,21.80
2014,08,24,12,38,21.80
2014,08,24,12,39,21.90
2014,08,24,12,40,21.90
2014,08,24,12,41,21.80
2014,08,24,12,42,21.80
2014,08,24,12,43,21.80
2014,08,24,12,44,21.70
2014,08,24,12,45,21.70
2014,08,24,12,46,21.70
2014,08,24,12,47,21.70
2014,08,24,12,48,21.80
2014,08,24,12,49,21.80
2014,08,24,12,50,21.80
2014,08,24,12,51,21.90
2014,08,24,12,52,22.00
2014,08,24,12,53,22.10
2014,08,24,12,54,22.10
2014,08,24,12,55,22.00
2014,08,24,12,56,22.10
2014,08,24,12,57,22.10
2014,08,24,12,58,22.10
2014,08,24,12,59,22.20
2014,08,24,13,00,22.20
2014,08,24,13,01,22.20
2014,08,24,13,02,22.30
2014,08,24,13,03,22.20
2014,08,24,13,04,22.20
2014,08,24,13,05,22.10
2014,08,24,13,06,22.00
2014,08,24,13,07,21.90
2014,08,24,13,08,21.90
2014,08,24,13,09,21.90
2014,08,24,13,10,21.90
2014,08,24,13,11,21.90
2014,08,24,13,12,21.80
2014,08,24,13,13,21.80
2014,08,24,13,14,21.70
2014,08,24,13,15,21.60
2014,08,24,13,16,21.60
2014,08,24,13,17,21.60
2014,08,24,13,18,21.60
2014,08,24,13,19,21.60
2014,08,24,13,20,21.60
2014,08,24,13,21,21.60
2014,08,24,13,22,21.60
2014,08,24,13,23,21.70
2014,08,24,13,24,21.80
2014,08,24,13,25,21.80
2014,08,24,13,26,21.80
2014,08,24,13,27,21.80
2014,08,24,13,28,21.90
2014,08,24,13,29,21.90
2014,08,24,13,30,21.90
2014,08,24,13,31,21.90
2014,08,24,13,32,22.00
2014,08,24,13,33,22.00
2014,08,24,13,34,22.10
2014,08,24,13,35,22.20
2014,08,24,13,36,22.30
2014,08,24,13,37,22.40
2014,08,24,13,38,22.50
2014,08,24,13,39,22.60
2014,08,24,13,40,22.60
2014,08,24,13,41,22.70
2014,08,24,13,42,22.80
2014,08,24,13,43,22.80
2014,08,24,13,44,22.80
2014,08,24,13,45,22.80
2014,08,24,13,46,22.90
2014,08,24,13,47,22.90
2014,08,24,13,48,22.90
2014,08,24,13,49,22.90
2014,08,24,13,50,22.90
2014,08,24,13,51,23.00
2014,08,24,13,52,23.00
2014,08,24,13,53,23.10
2014,08,24,13,54,23.10
2014,08,24,13,55,23.10
2014,08,24,13,56,23.20
2014,08,24,13,57,23.20
2014,08,24,13,58,23.30
2014,08,24,13,59,23.30
2014,08,24,14,00,23.30
2014,08,24,14,01,23.30
2014,08,24,14,02,23.20
2014,08,24,14,03,23.20
2014,08,24,14,04,23.20
2014,08,24,14,05,23.20
2014,08,24,14,06,23.30
2014,08,24,14,07,23.30
2014,08,24,14,08,23.40
2014,08,24,14,09,23.40
2014,08,24,14,10,23.50
2014,08,24,14,11,23.50
2014,08,24,14,12,23.60
2014,08,24,14,13,23.70
2014,08,24,14,14,23.90
2014,08,24,14,15,24.00
2014,08,24,14,16,24.00
2014,08,24,14,17,24.00
2014,08,24,14,18,24.00
2014,08,24,14,19,24.00
2014,08,24,14,20,24.00
2014,08,24,14,21,23.90
2014,08,24,14,22,23.90
2014,08,24,14,23,23.80
2014,08,24,14,24,23.70
2014,08,24,14,25,23.60
2014,08,24,14,26,23.40
2014,08,24,14,27,23.30
2014,08,24,14,28,23.20
2014,08,24,14,29,23.10
2014,08,24,14,30,23.00
2014,08,24,14,31,23.00
2014,08,24,14,32,22.90
2014,08,24,14,33,22.90
2014,08,24,14,34,22.90
2014,08,24,14,35,23.00
2014,08,24,14,36,23.10
2014,08,24,14,37,23.10
2014,08,24,14,38,23.20
2014,08,24,14,39,23.30
2014,08,24,14,40,23.40
2014,08,24,14,41,23.40
2014,08,24,14,42,23.40
2014,08,24,14,43,23.50
2014,08,24,14,44,23.50
2014,08,24,14,45,23.60
2014,08,24,14,46,23.60
2014,08,24,14,47,23.70
2014,08,24,14,48,23.80
2014,08,24,14,49,23.70
2014,08,24,14,50,23.70
2014,08,24,14,51,23.70
2014,08,24,14,52,23.70
2014,08,24,14,53,23.70
2014,08,24,14,54,23.70
2014,08,24,14,55,23.60
2014,08,24,14,56,23.60
2014,08,24,14,57,23.50
2014,08,24,14,58,23.40
2014,08,24,14,59,23.40
2014,08,24,15,00,23.40
2014,08,24,15,01,23.40
2014,08,24,15,02,23.40
2014,08,24,15,03,23.40
2014,08,24,15,04,23.40
2014,08,24,15,05,23.40
2014,08,24,15,06,23.30
2014,08,24,15,07,23.30
2014,08,24,15,08,23.30
2014,08,24,15,09,23.30
2014,08,24,15,10,23.30
2014,08,24,15,11,23.30
2014,08,24,15,12,23.30
2014,08,24,15,13,23.30
2014,08,24,15,14,23.30
2014,08,24,15,15,23.30
2014,08,24,15,16,23.40
2014,08,24,15,17,23.50
2014,08,24,15,18,23.60
2014,08,24,15,19,23.60
2014,08,24,15,20,23.70
2014,08,24,15,21,23.70
2014,08,24,15,22,23.80
2014,08,24,15,23,23.90
2014,08,24,15,24,24.00
2014,08,24,15,25,24.00
2014,08,24,15,26,23.90
2014,08,24,15,27,23.90
2014,08,24,15,28,23.90
2014,08,24,15,29,23.90
2014,08,24,15,30,23.90
2014,08,24,15,31,23.90
2014,08,24,15,32,23.90
2014,08,24,15,33,24.00
2014,08,24,15,34,24.00
2014,08,24,15,35,24.00
2014,08,24,15,36,24.00
2014,08,24,15,37,23.90
2014,08,24,15,38,23.80
2014,08,24,15,39,23.70
2014,08,24,15,40,23.70
2014,08,24,15,41,23.70
2014,08,24,15,42,23.70
2014,08,24,15,43,23.60
2014,08,24,15,44,23.60
2014,08,24,15,45,23.70
2014,08,24,15,46,23.70
2014,08,24,15,47,23.80
2014,08,24,15,48,23.90
2014,08,24,15,49,24.00
2014,08,24,15,50,24.10
2014,08,24,15,51,24.10
2014,08,24,15,52,24.20
2014,08,24,15,53,24.30
2014,08,24,15,54,24.30
2014,08,24,15,55,24.30
2014,08,24,15,56,24.40
2014,08,24,15,57,24.50
2014,08,24,15,58,24.50
2014,08,24,15,59,24.50
2014,08,24,16,00,24.40
2014,08,24,16,01,24.40
2014,08,24,16,02,24.40
2014,08,24,16,03,24.40
2014,08,24,16,04,24.40
2014,08,24,16,05,24.40
2014,08,24,16,06,24.40
2014,08,24,16,07,24.30
2014,08,24,16,08,24.20
2014,08,24,16,09,24.20
2014,08,24,16,10,24.20
2014,08,24,16,11,24.20
2014,08,24,16,12,24.20
2014,08,24,16,13,24.20
2014,08,24,16,14,24.20
2014,08,24,16,15,24.20
2014,08,24,16,16,24.20
2014,08,24,16,17,24.20
2014,08,24,16,18,24.20
2014,08,24,16,19,24.20
2014,08,24,16,20,24.20
2014,08,24,16,21,24.20
2014,08,24,16,22,24.20
2014,08,24,16,23,24.20
2014,08,24,16,24,24.20
2014,08,24,16,25,24.20
2014,08,24,16,26,24.20
2014,08,24,16,27,24.10
2014,08,24,16,28,24.10
2014,08,24,16,29,24.10
2014,08,24,16,30,24.10
2014,08,24,16,31,24.10
2014,08,24,16,32,24.10
2014,08,24,16,33,24.10
2014,08,24,16,34,24.10
2014,08,24,16,35,24.20
2014,08,24,16,36,24.20
2014,08,24,16,37,24.20
2014,08,24,16,38,24.20
2014,08,24,16,39,24.20
2014,08,24,16,40,24.30
2014,08,24,16,41,24.20
2014,08,24,16,42,24.20
2014,08,24,16,43,24.20
2014,08,24,16,44,24.20
2014,08,24,16,45,24.20
2014,08,24,16,46,24.20
2014,08,24,16,47,24.20
2014,08,24,16,48,24.30
2014,08,24,16,49,24.30
2014,08,24,16,50,24.30
2014,08,24,16,51,24.30
2014,08,24,16,52,24.30
2014,08,24,16,53,24.30
2014,08,24,16,54,24.30
2014,08,24,16,55,24.20
2014,08,24,16,56,24.20
2014,08,24,16,57,24.10
2014,08,24,16,58,24.10
2014,08,24,16,59,24.00
2014,08,24,17,00,24.00
2014,08,24,17,01,23.90
2014,08,24,17,02,23.90
2014,08,24,17,03,23.90
2014,08,24,17,04,23.80
2014,08,24,17,05,23.80
2014,08,24,17,06,23.70
2014,08,24,17,07,23.70
2014,08,24,17,08,23.70
2014,08,24,17,09,23.80
2014,08,24,17,10,23.80
2014,08,24,17,11,23.90
2014,08,24,17,12,23.90
2014,08,24,17,13,23.90
2014,08,24,17,14,23.90
2014,08,24,17,15,24.00
2014,08,24,17,16,24.10
2014,08,24,17,17,24.10
2014,08,24,17,18,24.10
2014,08,24,17,19,24.10