Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,19,15,35,23.00
2017,08,19,15,36,22.90
2017,08,19,15,37,22.80
2017,08,19,15,38,22.70
2017,08,19,15,39,22.70
2017,08,19,15,40,22.80
2017,08,19,15,41,22.80
2017,08,19,15,42,22.80
2017,08,19,15,43,22.80
2017,08,19,15,44,22.80
2017,08,19,15,45,22.70
2017,08,19,15,46,22.70
2017,08,19,15,47,22.70
2017,08,19,15,48,22.70
2017,08,19,15,49,22.60
2017,08,19,15,50,22.60
2017,08,19,15,51,22.60
2017,08,19,15,52,22.50
2017,08,19,15,53,22.50
2017,08,19,15,54,22.60
2017,08,19,15,55,22.60
2017,08,19,15,56,22.50
2017,08,19,15,57,22.50
2017,08,19,15,58,22.40
2017,08,19,15,59,22.50
2017,08,19,16,00,22.50
2017,08,19,16,01,22.60
2017,08,19,16,02,22.60
2017,08,19,16,03,22.70
2017,08,19,16,04,22.70
2017,08,19,16,05,22.70
2017,08,19,16,06,22.60
2017,08,19,16,07,22.50
2017,08,19,16,08,22.40
2017,08,19,16,09,22.40
2017,08,19,16,10,22.40
2017,08,19,16,11,22.40
2017,08,19,16,12,22.40
2017,08,19,16,13,22.40
2017,08,19,16,14,22.50
2017,08,19,16,15,22.60
2017,08,19,16,16,22.70
2017,08,19,16,17,22.80
2017,08,19,16,18,22.90
2017,08,19,16,19,23.00
2017,08,19,16,20,23.00
2017,08,19,16,21,23.10
2017,08,19,16,22,23.10
2017,08,19,16,23,23.00
2017,08,19,16,24,23.00
2017,08,19,16,25,23.00
2017,08,19,16,26,23.00
2017,08,19,16,27,23.00
2017,08,19,16,28,23.00
2017,08,19,16,29,23.10
2017,08,19,16,30,23.10
2017,08,19,16,31,23.20
2017,08,19,16,32,23.20
2017,08,19,16,33,23.20
2017,08,19,16,34,23.20
2017,08,19,16,35,23.20
2017,08,19,16,36,23.20
2017,08,19,16,37,23.10
2017,08,19,16,38,23.10
2017,08,19,16,39,23.10
2017,08,19,16,40,23.10
2017,08,19,16,41,23.10
2017,08,19,16,42,23.10
2017,08,19,16,43,23.10
2017,08,19,16,44,23.10
2017,08,19,16,45,23.10
2017,08,19,16,46,23.10
2017,08,19,16,47,23.10
2017,08,19,16,48,23.00
2017,08,19,16,49,22.90
2017,08,19,16,50,22.90
2017,08,19,16,51,22.90
2017,08,19,16,52,23.00
2017,08,19,16,53,23.00
2017,08,19,16,54,23.00
2017,08,19,16,55,23.10
2017,08,19,16,56,23.10
2017,08,19,16,57,23.10
2017,08,19,16,58,23.10
2017,08,19,16,59,23.10
2017,08,19,17,00,23.10
2017,08,19,17,01,23.10
2017,08,19,17,02,23.10
2017,08,19,17,03,23.10
2017,08,19,17,04,23.10
2017,08,19,17,05,23.10
2017,08,19,17,06,23.10
2017,08,19,17,07,23.10
2017,08,19,17,08,23.10
2017,08,19,17,09,23.10
2017,08,19,17,10,23.00
2017,08,19,17,11,23.00
2017,08,19,17,12,22.90
2017,08,19,17,13,22.90
2017,08,19,17,14,22.90
2017,08,19,17,15,22.90
2017,08,19,17,16,22.90
2017,08,19,17,17,22.90
2017,08,19,17,18,22.90
2017,08,19,17,19,22.90
2017,08,19,17,20,22.90
2017,08,19,17,21,22.80
2017,08,19,17,22,22.90
2017,08,19,17,23,22.90
2017,08,19,17,24,22.80
2017,08,19,17,25,22.80
2017,08,19,17,26,22.80
2017,08,19,17,27,22.90
2017,08,19,17,28,22.90
2017,08,19,17,29,22.90
2017,08,19,17,30,22.90
2017,08,19,17,31,22.90
2017,08,19,17,32,22.90
2017,08,19,17,33,22.80
2017,08,19,17,34,22.80
2017,08,19,17,35,22.80
2017,08,19,17,36,22.80
2017,08,19,17,37,22.90
2017,08,19,17,38,23.00
2017,08,19,17,39,23.00
2017,08,19,17,40,23.10
2017,08,19,17,41,23.20
2017,08,19,17,42,23.30
2017,08,19,17,43,23.30
2017,08,19,17,44,23.30
2017,08,19,17,45,23.30
2017,08,19,17,46,23.30
2017,08,19,17,47,23.30
2017,08,19,17,48,23.20
2017,08,19,17,49,23.00
2017,08,19,17,50,22.90
2017,08,19,17,51,22.80
2017,08,19,17,52,22.80
2017,08,19,17,53,22.80
2017,08,19,17,54,22.70
2017,08,19,17,55,22.60
2017,08,19,17,56,22.50
2017,08,19,17,57,22.40
2017,08,19,17,58,22.40
2017,08,19,17,59,22.50
2017,08,19,18,00,22.60
2017,08,19,18,01,22.60
2017,08,19,18,02,22.70
2017,08,19,18,03,22.80
2017,08,19,18,04,22.90
2017,08,19,18,05,22.90
2017,08,19,18,06,23.00
2017,08,19,18,07,23.10
2017,08,19,18,08,23.20
2017,08,19,18,09,23.20
2017,08,19,18,10,23.30
2017,08,19,18,11,23.30
2017,08,19,18,12,23.20
2017,08,19,18,13,23.20
2017,08,19,18,14,23.20
2017,08,19,18,15,23.20
2017,08,19,18,16,23.10
2017,08,19,18,17,23.10
2017,08,19,18,18,23.10
2017,08,19,18,19,23.10
2017,08,19,18,20,23.20
2017,08,19,18,21,23.20
2017,08,19,18,22,23.20
2017,08,19,18,23,23.30
2017,08,19,18,24,23.20
2017,08,19,18,25,23.20
2017,08,19,18,26,23.10
2017,08,19,18,27,23.10
2017,08,19,18,28,23.00
2017,08,19,18,29,23.00
2017,08,19,18,30,22.90
2017,08,19,18,31,22.90
2017,08,19,18,32,22.80
2017,08,19,18,33,22.80
2017,08,19,18,34,22.80
2017,08,19,18,35,22.80
2017,08,19,18,36,22.70
2017,08,19,18,37,22.70
2017,08,19,18,38,22.70
2017,08,19,18,39,22.70
2017,08,19,18,40,22.70
2017,08,19,18,41,22.70
2017,08,19,18,42,22.60
2017,08,19,18,43,22.60
2017,08,19,18,44,22.50
2017,08,19,18,45,22.50
2017,08,19,18,46,22.40
2017,08,19,18,47,22.40
2017,08,19,18,48,22.40
2017,08,19,18,49,22.30
2017,08,19,18,50,22.30
2017,08,19,18,51,22.20
2017,08,19,18,52,22.20
2017,08,19,18,53,22.10
2017,08,19,18,54,22.00
2017,08,19,18,55,22.00
2017,08,19,18,56,21.90
2017,08,19,18,57,21.90
2017,08,19,18,58,21.80
2017,08,19,18,59,21.80
2017,08,19,19,00,21.70
2017,08,19,19,01,21.70
2017,08,19,19,02,21.60
2017,08,19,19,03,21.50
2017,08,19,19,04,21.50
2017,08,19,19,05,21.40
2017,08,19,19,06,21.40
2017,08,19,19,07,21.30
2017,08,19,19,08,21.30
2017,08,19,19,09,21.30
2017,08,19,19,10,21.20
2017,08,19,19,11,21.20
2017,08,19,19,12,21.10
2017,08,19,19,13,21.10
2017,08,19,19,14,21.00
2017,08,19,19,15,21.00
2017,08,19,19,16,20.90
2017,08,19,19,17,20.90
2017,08,19,19,18,20.90
2017,08,19,19,19,20.80
2017,08,19,19,20,20.80
2017,08,19,19,21,20.70
2017,08,19,19,22,20.70
2017,08,19,19,23,20.70
2017,08,19,19,24,20.60
2017,08,19,19,25,20.60
2017,08,19,19,26,20.60
2017,08,19,19,27,20.50
2017,08,19,19,28,20.40
2017,08,19,19,29,20.40
2017,08,19,19,30,20.40
2017,08,19,19,31,20.30
2017,08,19,19,32,20.30
2017,08,19,19,33,20.20
2017,08,19,19,34,20.20
2017,08,19,19,35,20.20
2017,08,19,19,36,20.10
2017,08,19,19,37,20.10
2017,08,19,19,38,20.10
2017,08,19,19,39,20.10
2017,08,19,19,40,20.00
2017,08,19,19,41,20.00
2017,08,19,19,42,20.00
2017,08,19,19,43,19.90
2017,08,19,19,44,19.90
2017,08,19,19,45,19.90
2017,08,19,19,46,19.90
2017,08,19,19,47,19.90
2017,08,19,19,48,19.80
2017,08,19,19,49,19.80
2017,08,19,19,50,19.80
2017,08,19,19,51,19.80
2017,08,19,19,52,19.70
2017,08,19,19,53,19.70
2017,08,19,19,54,19.70
2017,08,19,19,55,19.70
2017,08,19,19,56,19.60
2017,08,19,19,57,19.60
2017,08,19,19,58,19.60
2017,08,19,19,59,19.60
2017,08,19,20,00,19.60
2017,08,19,20,01,19.60
2017,08,19,20,02,19.60
2017,08,19,20,03,19.60
2017,08,19,20,04,19.50
2017,08,19,20,05,19.50
2017,08,19,20,06,19.50
2017,08,19,20,07,19.50
2017,08,19,20,08,19.40
2017,08,19,20,09,19.40
2017,08,19,20,10,19.40
2017,08,19,20,11,19.40
2017,08,19,20,12,19.40
2017,08,19,20,13,19.30
2017,08,19,20,14,19.30
2017,08,19,20,15,19.30
2017,08,19,20,16,19.30
2017,08,19,20,17,19.20
2017,08,19,20,18,19.20
2017,08,19,20,19,19.20
2017,08,19,20,20,19.20
2017,08,19,20,21,19.10
2017,08,19,20,22,19.10
2017,08,19,20,23,19.10
2017,08,19,20,24,19.10
2017,08,19,20,25,19.00
2017,08,19,20,26,19.00
2017,08,19,20,27,19.00
2017,08,19,20,28,18.90
2017,08,19,20,29,18.90
2017,08,19,20,30,18.90
2017,08,19,20,31,18.90
2017,08,19,20,32,18.80
2017,08,19,20,33,18.80
2017,08,19,20,34,18.80
2017,08,19,20,35,18.80
2017,08,19,20,36,18.80
2017,08,19,20,37,18.70
2017,08,19,20,38,18.70
2017,08,19,20,39,18.70
2017,08,19,20,40,18.70
2017,08,19,20,41,18.70
2017,08,19,20,42,18.80
2017,08,19,20,43,18.80
2017,08,19,20,44,18.80
2017,08,19,20,45,18.80
2017,08,19,20,46,18.80
2017,08,19,20,47,18.80
2017,08,19,20,48,18.80
2017,08,19,20,49,18.80
2017,08,19,20,50,18.80
2017,08,19,20,51,18.80
2017,08,19,20,52,18.80
2017,08,19,20,53,18.80
2017,08,19,20,54,18.70
2017,08,19,20,55,18.70
2017,08,19,20,56,18.70
2017,08,19,20,57,18.70
2017,08,19,20,58,18.70
2017,08,19,20,59,18.70
2017,08,19,21,00,18.70
2017,08,19,21,01,18.70
2017,08,19,21,02,18.70
2017,08,19,21,03,18.60
2017,08,19,21,04,18.60
2017,08,19,21,05,18.60
2017,08,19,21,06,18.60
2017,08,19,21,07,18.60
2017,08,19,21,08,18.60
2017,08,19,21,09,18.60
2017,08,19,21,10,18.60
2017,08,19,21,11,18.60
2017,08,19,21,12,18.60
2017,08,19,21,13,18.60
2017,08,19,21,14,18.50
2017,08,19,21,15,18.50
2017,08,19,21,16,18.50
2017,08,19,21,17,18.50
2017,08,19,21,18,18.50
2017,08,19,21,19,18.40
2017,08,19,21,20,18.40
2017,08,19,21,21,18.40
2017,08,19,21,22,18.40
2017,08,19,21,23,18.40
2017,08,19,21,24,18.40
2017,08,19,21,25,18.40
2017,08,19,21,26,18.40
2017,08,19,21,27,18.40
2017,08,19,21,28,18.40
2017,08,19,21,29,18.40
2017,08,19,21,30,18.30
2017,08,19,21,31,18.30
2017,08,19,21,32,18.30
2017,08,19,21,33,18.30
2017,08,19,21,34,18.30
2017,08,19,21,35,18.30
2017,08,19,21,36,18.30
2017,08,19,21,37,18.30
2017,08,19,21,38,18.30
2017,08,19,21,39,18.30
2017,08,19,21,40,18.30
2017,08,19,21,41,18.30
2017,08,19,21,42,18.30
2017,08,19,21,43,18.30
2017,08,19,21,44,18.30
2017,08,19,21,45,18.30
2017,08,19,21,46,18.20
2017,08,19,21,47,18.20
2017,08,19,21,48,18.20
2017,08,19,21,49,18.20
2017,08,19,21,50,18.20
2017,08,19,21,51,18.20
2017,08,19,21,52,18.20
2017,08,19,21,53,18.20
2017,08,19,21,54,18.20
2017,08,19,21,55,18.20
2017,08,19,21,56,18.10
2017,08,19,21,57,18.10
2017,08,19,21,58,18.10
2017,08,19,21,59,18.10
2017,08,19,22,00,18.10
2017,08,19,22,01,18.10
2017,08,19,22,02,18.10
2017,08,19,22,03,18.10
2017,08,19,22,04,18.00
2017,08,19,22,05,18.00
2017,08,19,22,06,18.00
2017,08,19,22,07,18.00
2017,08,19,22,08,18.00
2017,08,19,22,09,18.00
2017,08,19,22,10,17.90
2017,08,19,22,11,17.90
2017,08,19,22,12,17.90
2017,08,19,22,13,17.90
2017,08,19,22,14,17.90
2017,08,19,22,15,17.90
2017,08,19,22,16,17.90
2017,08,19,22,17,17.80
2017,08,19,22,18,17.80
2017,08,19,22,19,17.80
2017,08,19,22,20,17.80
2017,08,19,22,21,17.80
2017,08,19,22,22,17.80
2017,08,19,22,23,17.80
2017,08,19,22,24,17.80
2017,08,19,22,25,17.80
2017,08,19,22,26,17.70
2017,08,19,22,27,17.70
2017,08,19,22,28,17.70
2017,08,19,22,29,17.70
2017,08,19,22,30,17.70
2017,08,19,22,31,17.70
2017,08,19,22,32,17.70
2017,08,19,22,33,17.70
2017,08,19,22,34,17.60
2017,08,19,22,35,17.60
2017,08,19,22,36,17.60
2017,08,19,22,37,17.60
2017,08,19,22,38,17.60
2017,08,19,22,39,17.50
2017,08,19,22,40,17.50
2017,08,19,22,41,17.50
2017,08,19,22,42,17.50
2017,08,19,22,43,17.40
2017,08,19,22,44,17.40
2017,08,19,22,45,17.40
2017,08,19,22,46,17.40
2017,08,19,22,47,17.40
2017,08,19,22,48,17.40
2017,08,19,22,49,17.40
2017,08,19,22,50,17.30
2017,08,19,22,51,17.30
2017,08,19,22,52,17.30
2017,08,19,22,53,17.30
2017,08,19,22,54,17.30
2017,08,19,22,55,17.30
2017,08,19,22,56,17.30
2017,08,19,22,57,17.30
2017,08,19,22,58,17.30
2017,08,19,22,59,17.30
2017,08,19,23,00,17.30
2017,08,19,23,01,17.30
2017,08,19,23,02,17.30
2017,08,19,23,03,17.30
2017,08,19,23,04,17.30
2017,08,19,23,05,17.30
2017,08,19,23,06,17.30
2017,08,19,23,07,17.30
2017,08,19,23,08,17.30
2017,08,19,23,09,17.20
2017,08,19,23,10,17.20
2017,08,19,23,11,17.20
2017,08,19,23,12,17.30
2017,08,19,23,13,17.20
2017,08,19,23,14,17.20
2017,08,19,23,15,17.20
2017,08,19,23,16,17.20
2017,08,19,23,17,17.20
2017,08,19,23,18,17.20
2017,08,19,23,19,17.20
2017,08,19,23,20,17.20
2017,08,19,23,21,17.20
2017,08,19,23,22,17.20
2017,08,19,23,23,17.20
2017,08,19,23,24,17.20
2017,08,19,23,25,17.20
2017,08,19,23,26,17.20
2017,08,19,23,27,17.20
2017,08,19,23,28,17.20
2017,08,19,23,29,17.20
2017,08,19,23,30,17.20
2017,08,19,23,31,17.20
2017,08,19,23,32,17.20
2017,08,19,23,33,17.20
2017,08,19,23,34,17.20
2017,08,19,23,35,17.20
2017,08,19,23,36,17.20
2017,08,19,23,37,17.20
2017,08,19,23,38,17.20
2017,08,19,23,39,17.20
2017,08,19,23,40,17.20
2017,08,19,23,41,17.10
2017,08,19,23,42,17.10
2017,08,19,23,43,17.10
2017,08,19,23,44,17.10
2017,08,19,23,45,17.10
2017,08,19,23,46,17.10
2017,08,19,23,47,17.10
2017,08,19,23,48,17.10
2017,08,19,23,49,17.10
2017,08,19,23,50,17.10
2017,08,19,23,51,17.10
2017,08,19,23,52,17.10
2017,08,19,23,53,17.10
2017,08,19,23,54,17.10
2017,08,19,23,55,17.10
2017,08,19,23,56,17.10
2017,08,19,23,57,17.10
2017,08,19,23,58,17.10
2017,08,19,23,59,17.10
