Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,11.50
2009,04,21,00,01,11.40
2009,04,21,00,02,11.40
2009,04,21,00,03,11.30
2009,04,21,00,04,11.20
2009,04,21,00,05,11.10
2009,04,21,00,06,11.00
2009,04,21,00,07,10.90
2009,04,21,00,08,10.80
2009,04,21,00,09,10.80
2009,04,21,00,10,10.70
2009,04,21,00,11,10.70
2009,04,21,00,12,10.60
2009,04,21,00,13,10.60
2009,04,21,00,14,10.60
2009,04,21,00,15,10.60
2009,04,21,00,16,10.50
2009,04,21,00,17,10.40
2009,04,21,00,18,10.40
2009,04,21,00,19,10.40
2009,04,21,00,20,10.40
2009,04,21,00,21,10.40
2009,04,21,00,22,10.30
2009,04,21,00,23,10.30
2009,04,21,00,24,10.20
2009,04,21,00,25,10.20
2009,04,21,00,26,10.10
2009,04,21,00,27,10.10
2009,04,21,00,28,10.00
2009,04,21,00,29,9.90
2009,04,21,00,30,9.90
2009,04,21,00,31,9.90
2009,04,21,00,32,9.80
2009,04,21,00,33,9.80
2009,04,21,00,34,9.70
2009,04,21,00,35,9.70
2009,04,21,00,36,9.70
2009,04,21,00,37,9.70
2009,04,21,00,38,9.60
2009,04,21,00,39,9.60
2009,04,21,00,40,9.60
2009,04,21,00,41,9.60
2009,04,21,00,42,9.60
2009,04,21,00,43,9.60
2009,04,21,00,44,9.60
2009,04,21,00,45,9.60
2009,04,21,00,46,9.60
2009,04,21,00,47,9.60
2009,04,21,00,48,9.60
2009,04,21,00,49,9.60
2009,04,21,00,50,9.60
2009,04,21,00,51,9.60
2009,04,21,00,52,9.60
2009,04,21,00,53,9.60
2009,04,21,00,54,9.70
2009,04,21,00,55,9.70
2009,04,21,00,56,9.70
2009,04,21,00,57,9.70
2009,04,21,00,58,9.70
2009,04,21,00,59,9.70
2009,04,21,01,00,9.70
2009,04,21,01,01,9.70
2009,04,21,01,02,9.80
2009,04,21,01,03,9.80
2009,04,21,01,04,9.80
2009,04,21,01,05,9.80
2009,04,21,01,06,9.80
2009,04,21,01,07,9.80
2009,04,21,01,08,9.80
2009,04,21,01,09,9.90
2009,04,21,01,10,9.90
2009,04,21,01,11,9.90
2009,04,21,01,12,9.90
2009,04,21,01,13,9.90
2009,04,21,01,14,10.10
2009,04,21,01,15,10.10
2009,04,21,01,16,10.10
2009,04,21,01,17,10.10
2009,04,21,01,18,10.10
2009,04,21,01,19,10.10
2009,04,21,01,20,10.10
2009,04,21,01,21,10.10
2009,04,21,01,22,10.10
2009,04,21,01,23,10.10
2009,04,21,01,24,10.10
2009,04,21,01,25,10.10
2009,04,21,01,26,10.10
2009,04,21,01,27,10.10
2009,04,21,01,28,10.10
2009,04,21,01,29,10.20
2009,04,21,01,30,10.20
2009,04,21,01,31,10.20
2009,04,21,01,32,10.10
2009,04,21,01,33,10.10
2009,04,21,01,34,10.10
2009,04,21,01,35,10.10
2009,04,21,01,36,10.10
2009,04,21,01,37,10.10
2009,04,21,01,38,10.10
2009,04,21,01,39,10.10
2009,04,21,01,40,10.10
2009,04,21,01,41,10.10
2009,04,21,01,42,10.00
2009,04,21,01,43,9.90
2009,04,21,01,44,9.90
2009,04,21,01,45,9.90
2009,04,21,01,46,9.90
2009,04,21,01,47,9.90
2009,04,21,01,48,9.90
2009,04,21,01,49,9.90
2009,04,21,01,50,9.80
2009,04,21,01,51,9.80
2009,04,21,01,52,9.80
2009,04,21,01,53,9.70
2009,04,21,01,54,9.70
2009,04,21,01,55,9.70
2009,04,21,01,56,9.70
2009,04,21,01,57,9.70
2009,04,21,01,58,9.70
2009,04,21,01,59,9.70
2009,04,21,02,00,9.70
2009,04,21,02,01,9.70
2009,04,21,02,02,9.70
2009,04,21,02,03,9.70
2009,04,21,02,04,9.70
2009,04,21,02,05,9.70
2009,04,21,02,06,9.70
2009,04,21,02,07,9.70
2009,04,21,02,08,9.70
2009,04,21,02,09,9.70
2009,04,21,02,10,9.70
2009,04,21,02,11,9.70
2009,04,21,02,12,9.70
2009,04,21,02,13,9.70
2009,04,21,02,14,9.70
2009,04,21,02,15,9.70
2009,04,21,02,16,9.70
2009,04,21,02,17,9.70
2009,04,21,02,18,9.70
2009,04,21,02,19,9.70
2009,04,21,02,20,9.70
2009,04,21,02,21,9.70
2009,04,21,02,22,9.70
2009,04,21,02,23,9.70
2009,04,21,02,24,9.70
2009,04,21,02,25,9.70
2009,04,21,02,26,9.60
2009,04,21,02,27,9.60
2009,04,21,02,28,9.60
2009,04,21,02,29,9.60
2009,04,21,02,30,9.50
2009,04,21,02,31,9.50
2009,04,21,02,32,9.50
2009,04,21,02,33,9.50
2009,04,21,02,34,9.40
2009,04,21,02,35,9.50
2009,04,21,02,36,9.50
2009,04,21,02,37,9.50
2009,04,21,02,38,9.60
2009,04,21,02,39,9.60
2009,04,21,02,40,9.60
2009,04,21,02,41,9.60
2009,04,21,02,42,9.60
2009,04,21,02,43,9.60
2009,04,21,02,44,9.50
2009,04,21,02,45,9.50
2009,04,21,02,46,9.50
2009,04,21,02,47,9.40
2009,04,21,02,48,9.40
2009,04,21,02,49,9.40
2009,04,21,02,50,9.40
2009,04,21,02,51,9.40
2009,04,21,02,52,9.40
2009,04,21,02,53,9.40
2009,04,21,02,54,9.40
2009,04,21,02,55,9.40
2009,04,21,02,56,9.40
2009,04,21,02,57,9.40
2009,04,21,02,58,9.40
2009,04,21,02,59,9.40
2009,04,21,03,00,9.40
2009,04,21,03,01,9.40
2009,04,21,03,02,9.40
2009,04,21,03,03,9.40
2009,04,21,03,04,9.40
2009,04,21,03,05,9.30
2009,04,21,03,06,9.30
2009,04,21,03,07,9.30
2009,04,21,03,08,9.20
2009,04,21,03,09,9.20
2009,04,21,03,10,9.20
2009,04,21,03,11,9.20
2009,04,21,03,12,9.20
2009,04,21,03,13,9.20
2009,04,21,03,14,9.20
2009,04,21,03,15,9.20
2009,04,21,03,16,9.20
2009,04,21,03,17,9.20
2009,04,21,03,18,9.20
2009,04,21,03,19,9.20
2009,04,21,03,20,9.20
2009,04,21,03,21,9.20
2009,04,21,03,22,9.20
2009,04,21,03,23,9.20
2009,04,21,03,24,9.20
2009,04,21,03,25,9.20
2009,04,21,03,26,9.20
2009,04,21,03,27,9.30
2009,04,21,03,28,9.30
2009,04,21,03,29,9.30
2009,04,21,03,30,9.30
2009,04,21,03,31,9.20
2009,04,21,03,32,9.20
2009,04,21,03,33,9.10
2009,04,21,03,34,9.10
2009,04,21,03,35,9.00
2009,04,21,03,36,9.00
2009,04,21,03,37,9.00
2009,04,21,03,38,9.00
2009,04,21,03,39,9.00
2009,04,21,03,40,9.10
2009,04,21,03,41,9.10
2009,04,21,03,42,9.10
2009,04,21,03,43,9.20
2009,04,21,03,44,9.20
2009,04,21,03,45,9.20
2009,04,21,03,46,9.20
2009,04,21,03,47,9.20
2009,04,21,03,48,9.20
2009,04,21,03,49,9.20
2009,04,21,03,50,9.30
2009,04,21,03,51,9.30
2009,04,21,03,52,9.30
2009,04,21,03,53,9.30
2009,04,21,03,54,9.20
2009,04,21,03,55,9.20
2009,04,21,03,56,9.20
2009,04,21,03,57,9.20
2009,04,21,03,58,9.10
2009,04,21,03,59,9.10
2009,04,21,04,00,9.10
2009,04,21,04,01,9.10
2009,04,21,04,02,9.00
2009,04,21,04,03,9.00
2009,04,21,04,04,9.00
2009,04,21,04,05,9.00
2009,04,21,04,06,9.00
2009,04,21,04,07,9.00
2009,04,21,04,08,8.90
2009,04,21,04,09,8.90
2009,04,21,04,10,8.90
2009,04,21,04,11,8.90
2009,04,21,04,12,8.90
2009,04,21,04,13,8.90
2009,04,21,04,14,8.90
2009,04,21,04,15,8.90
2009,04,21,04,16,8.80
2009,04,21,04,17,8.80
2009,04,21,04,18,8.80
2009,04,21,04,19,8.80
2009,04,21,04,20,8.70
2009,04,21,04,21,8.70
2009,04,21,04,22,8.70
2009,04,21,04,23,8.70
2009,04,21,04,24,8.70
2009,04,21,04,25,8.70
2009,04,21,04,26,8.80
2009,04,21,04,27,8.80
2009,04,21,04,28,8.80
2009,04,21,04,29,8.80
2009,04,21,04,30,8.80
2009,04,21,04,31,8.80
2009,04,21,04,32,8.80
2009,04,21,04,33,8.80
2009,04,21,04,34,8.80
2009,04,21,04,35,8.80
2009,04,21,04,36,8.80
2009,04,21,04,37,8.80
2009,04,21,04,38,8.80
2009,04,21,04,39,8.70
2009,04,21,04,40,8.70
2009,04,21,04,41,8.70
2009,04,21,04,42,8.70
2009,04,21,04,43,8.70
2009,04,21,04,44,8.70
2009,04,21,04,45,8.70
2009,04,21,04,46,8.70
2009,04,21,04,47,8.70
2009,04,21,04,48,8.80
2009,04,21,04,49,8.80
2009,04,21,04,50,8.80
2009,04,21,04,51,8.80
2009,04,21,04,52,8.80
2009,04,21,04,53,8.70
2009,04,21,04,54,8.70
2009,04,21,04,55,8.70
2009,04,21,04,56,8.70
2009,04,21,04,57,8.80
2009,04,21,04,58,8.80
2009,04,21,04,59,8.80
2009,04,21,05,00,8.90
2009,04,21,05,01,8.90
2009,04,21,05,02,9.00
2009,04,21,05,03,9.10
2009,04,21,05,04,9.10
2009,04,21,05,05,9.20
2009,04,21,05,06,9.20
2009,04,21,05,07,9.20
2009,04,21,05,08,9.20
2009,04,21,05,09,9.20
2009,04,21,05,10,9.20
2009,04,21,05,11,9.20
2009,04,21,05,12,9.20
2009,04,21,05,13,9.20
2009,04,21,05,14,9.20
2009,04,21,05,15,9.10
2009,04,21,05,16,9.10
2009,04,21,05,17,9.00
2009,04,21,05,18,8.90
2009,04,21,05,19,8.90
2009,04,21,05,20,8.80
2009,04,21,05,21,8.70
2009,04,21,05,22,8.70
2009,04,21,05,23,8.70
2009,04,21,05,24,8.60
2009,04,21,05,25,8.60
2009,04,21,05,26,8.50
2009,04,21,05,27,8.50
2009,04,21,05,28,8.50
2009,04,21,05,29,8.40
2009,04,21,05,30,8.40
2009,04,21,05,31,8.40
2009,04,21,05,32,8.30
2009,04,21,05,33,8.30
2009,04,21,05,34,8.30
2009,04,21,05,35,8.20
2009,04,21,05,36,8.20
2009,04,21,05,37,8.20
2009,04,21,05,38,8.20
2009,04,21,05,39,8.10
2009,04,21,05,40,8.10
2009,04,21,05,41,8.00
2009,04,21,05,42,8.00
2009,04,21,05,43,8.00
2009,04,21,05,44,8.00
2009,04,21,05,45,8.00
2009,04,21,05,46,8.00
2009,04,21,05,47,8.00
2009,04,21,05,48,8.00
2009,04,21,05,49,8.00
2009,04,21,05,50,8.00
2009,04,21,05,51,7.90
2009,04,21,05,52,7.90
2009,04,21,05,53,7.90
2009,04,21,05,54,7.90
2009,04,21,05,55,7.90
2009,04,21,05,56,7.80
2009,04,21,05,57,7.80
2009,04,21,05,58,7.80
2009,04,21,05,59,7.80
2009,04,21,06,00,7.70
2009,04,21,06,01,7.70
2009,04,21,06,02,7.60
2009,04,21,06,03,7.60
2009,04,21,06,04,7.60
2009,04,21,06,05,7.50
2009,04,21,06,06,7.50
2009,04,21,06,07,7.50
2009,04,21,06,08,7.50
2009,04,21,06,09,7.40
2009,04,21,06,10,7.40
2009,04,21,06,11,7.40
2009,04,21,06,12,7.40
2009,04,21,06,13,7.50
2009,04,21,06,14,7.50
2009,04,21,06,15,7.50
2009,04,21,06,16,7.50
2009,04,21,06,17,7.50
2009,04,21,06,18,7.50
2009,04,21,06,19,7.50
2009,04,21,06,20,7.40
2009,04,21,06,21,7.40
2009,04,21,06,22,7.40
2009,04,21,06,23,7.40
2009,04,21,06,24,7.40
2009,04,21,06,25,7.40
2009,04,21,06,26,7.40
2009,04,21,06,27,7.40
2009,04,21,06,28,7.40
2009,04,21,06,29,7.40
2009,04,21,06,30,7.40
2009,04,21,06,31,7.40
2009,04,21,06,32,7.50
2009,04,21,06,33,7.50
2009,04,21,06,34,7.50
2009,04,21,06,35,7.50
2009,04,21,06,36,7.50
2009,04,21,06,37,7.60
2009,04,21,06,38,7.60
2009,04,21,06,39,7.60
2009,04,21,06,40,7.60
2009,04,21,06,41,7.60
2009,04,21,06,42,7.60
2009,04,21,06,43,7.70
2009,04,21,06,44,7.70
2009,04,21,06,45,7.70
2009,04,21,06,46,7.70
2009,04,21,06,47,7.70
2009,04,21,06,48,7.80
2009,04,21,06,49,7.80
2009,04,21,06,50,7.80
2009,04,21,06,51,7.80
2009,04,21,06,52,7.80
2009,04,21,06,53,7.80
2009,04,21,06,54,7.80
2009,04,21,06,55,7.90
2009,04,21,06,56,7.90
2009,04,21,06,57,7.90
2009,04,21,06,58,8.00
2009,04,21,06,59,8.00
2009,04,21,07,00,8.10
2009,04,21,07,01,8.10
2009,04,21,07,02,8.20
2009,04,21,07,03,8.20
2009,04,21,07,04,8.20
2009,04,21,07,05,8.30
2009,04,21,07,06,8.30
2009,04,21,07,07,8.40
2009,04,21,07,08,8.40
2009,04,21,07,09,8.40
2009,04,21,07,10,8.40
2009,04,21,07,11,8.50
2009,04,21,07,12,8.50
2009,04,21,07,13,8.50
2009,04,21,07,14,8.60
2009,04,21,07,15,8.60
2009,04,21,07,16,8.60
2009,04,21,07,17,8.70
2009,04,21,07,18,8.70
2009,04,21,07,19,8.70
2009,04,21,07,20,8.70
2009,04,21,07,21,8.80
2009,04,21,07,22,8.80
2009,04,21,07,23,8.90
2009,04,21,07,24,8.90
2009,04,21,07,25,9.00
2009,04,21,07,26,9.00
2009,04,21,07,27,9.00
2009,04,21,07,28,9.10
2009,04,21,07,29,9.10
2009,04,21,07,30,9.20
2009,04,21,07,31,9.20
2009,04,21,07,32,9.20
2009,04,21,07,33,9.20
2009,04,21,07,34,9.30
2009,04,21,07,35,9.30
2009,04,21,07,36,9.30
2009,04,21,07,37,9.40
2009,04,21,07,38,9.40
2009,04,21,07,39,9.40
2009,04,21,07,40,9.50
2009,04,21,07,41,9.50
2009,04,21,07,42,9.50
2009,04,21,07,43,9.60
2009,04,21,07,44,9.60
2009,04,21,07,45,9.70
2009,04,21,07,46,9.70
2009,04,21,07,47,9.70
2009,04,21,07,48,9.80
2009,04,21,07,49,9.80
2009,04,21,07,50,9.90
2009,04,21,07,51,9.90
2009,04,21,07,52,9.90
2009,04,21,07,53,10.00
2009,04,21,07,54,10.10
2009,04,21,07,55,10.10
2009,04,21,07,56,10.20
2009,04,21,07,57,10.30
2009,04,21,07,58,10.50
2009,04,21,07,59,10.60
2009,04,21,08,00,10.70
2009,04,21,08,01,10.80
2009,04,21,08,02,10.90
2009,04,21,08,03,11.00
2009,04,21,08,04,11.10
2009,04,21,08,05,11.10
2009,04,21,08,06,11.20
2009,04,21,08,07,11.20
2009,04,21,08,08,11.30
2009,04,21,08,09,11.40
2009,04,21,08,10,11.40
2009,04,21,08,11,11.50
2009,04,21,08,12,11.60
2009,04,21,08,13,11.60
2009,04,21,08,14,11.60
2009,04,21,08,15,11.70
2009,04,21,08,16,11.70
2009,04,21,08,17,11.80
2009,04,21,08,18,11.80
2009,04,21,08,19,11.80
2009,04,21,08,20,11.80
2009,04,21,08,21,11.80
2009,04,21,08,22,11.80
2009,04,21,08,23,11.80
2009,04,21,08,24,11.80
2009,04,21,08,25,11.80
2009,04,21,08,26,11.80
2009,04,21,08,27,11.80
2009,04,21,08,28,11.70
2009,04,21,08,29,11.70
2009,04,21,08,30,11.60
2009,04,21,08,31,11.60
2009,04,21,08,32,11.70
2009,04,21,08,33,11.70
2009,04,21,08,34,11.70
2009,04,21,08,35,11.70
2009,04,21,08,36,11.70
2009,04,21,08,37,11.80
2009,04,21,08,38,11.80
2009,04,21,08,39,11.70
2009,04,21,08,40,11.70
2009,04,21,08,41,11.60
2009,04,21,08,42,11.60
2009,04,21,08,43,11.70
2009,04,21,08,44,11.70
2009,04,21,08,45,11.80
2009,04,21,08,46,11.80
2009,04,21,08,47,11.90
2009,04,21,08,48,12.00
2009,04,21,08,49,12.10
2009,04,21,08,50,12.10
2009,04,21,08,51,12.20
2009,04,21,08,52,12.20
2009,04,21,08,53,12.20
2009,04,21,08,54,12.20
2009,04,21,08,55,12.20
2009,04,21,08,56,12.20
2009,04,21,08,57,12.20
2009,04,21,08,58,12.10
2009,04,21,08,59,12.00
2009,04,21,09,00,11.90
2009,04,21,09,01,11.80
2009,04,21,09,02,11.80
2009,04,21,09,03,11.80
2009,04,21,09,04,11.80
2009,04,21,09,05,11.80
2009,04,21,09,06,11.80
2009,04,21,09,07,11.80
2009,04,21,09,08,11.90
2009,04,21,09,09,12.00
2009,04,21,09,10,12.00
2009,04,21,09,11,12.00
2009,04,21,09,12,11.90
2009,04,21,09,13,12.00
2009,04,21,09,14,12.00
2009,04,21,09,15,12.00
2009,04,21,09,16,11.90
2009,04,21,09,17,11.90
2009,04,21,09,18,11.90
2009,04,21,09,19,11.90
2009,04,21,09,20,11.90
2009,04,21,09,21,11.90
2009,04,21,09,22,11.90
2009,04,21,09,23,11.90
2009,04,21,09,24,11.90
2009,04,21,09,25,11.80
2009,04,21,09,26,11.80
2009,04,21,09,27,11.80
2009,04,21,09,28,11.80
2009,04,21,09,29,11.80
2009,04,21,09,30,11.80
2009,04,21,09,31,11.80
2009,04,21,09,32,11.90
2009,04,21,09,33,11.90
2009,04,21,09,34,12.00
2009,04,21,09,35,12.00
2009,04,21,09,36,12.00
2009,04,21,09,37,12.00
2009,04,21,09,38,12.00
2009,04,21,09,39,12.00
2009,04,21,09,40,12.00
2009,04,21,09,41,12.10
2009,04,21,09,42,12.20
2009,04,21,09,43,12.30
2009,04,21,09,44,12.30
2009,04,21,09,45,12.40
2009,04,21,09,46,12.50
2009,04,21,09,47,12.50
2009,04,21,09,48,12.50
2009,04,21,09,49,12.50
2009,04,21,09,50,12.50
2009,04,21,09,51,12.60
2009,04,21,09,52,12.70
2009,04,21,09,53,12.70
2009,04,21,09,54,12.70
2009,04,21,09,55,12.80
2009,04,21,09,56,12.80
2009,04,21,09,57,12.90
2009,04,21,09,58,12.90
2009,04,21,09,59,13.00
2009,04,21,10,00,12.90
2009,04,21,10,01,12.80
2009,04,21,10,02,12.70
2009,04,21,10,03,12.70
2009,04,21,10,04,12.80
2009,04,21,10,05,12.80
2009,04,21,10,06,12.80
2009,04,21,10,07,12.80
2009,04,21,10,08,12.80
2009,04,21,10,09,12.70
2009,04,21,10,10,12.60
2009,04,21,10,11,12.60
2009,04,21,10,12,12.60
2009,04,21,10,13,12.50
2009,04,21,10,14,12.50
2009,04,21,10,15,12.50
2009,04,21,10,16,12.60
2009,04,21,10,17,12.50
2009,04,21,10,18,12.50
2009,04,21,10,19,12.40
2009,04,21,10,20,12.40
2009,04,21,10,21,12.40
2009,04,21,10,22,12.30
2009,04,21,10,23,12.30
2009,04,21,10,24,12.40
2009,04,21,10,25,12.40
2009,04,21,10,26,12.40
2009,04,21,10,27,12.40
2009,04,21,10,28,12.30
2009,04,21,10,29,12.30
2009,04,21,10,30,12.40
2009,04,21,10,31,12.50
2009,04,21,10,32,12.60
2009,04,21,10,33,12.60
2009,04,21,10,34,12.70
2009,04,21,10,35,12.70
2009,04,21,10,36,12.70
2009,04,21,10,37,12.80
2009,04,21,10,38,12.80
2009,04,21,10,39,13.00
2009,04,21,10,40,13.00
2009,04,21,10,41,13.10
2009,04,21,10,42,13.20
2009,04,21,10,43,13.20
2009,04,21,10,44,13.30
2009,04,21,10,45,13.30
2009,04,21,10,46,13.40
2009,04,21,10,47,13.40
2009,04,21,10,48,13.30
2009,04,21,10,49,13.30
2009,04,21,10,50,13.30
2009,04,21,10,51,13.30
2009,04,21,10,52,13.40
2009,04,21,10,53,13.40
2009,04,21,10,54,13.50
2009,04,21,10,55,13.50
2009,04,21,10,56,13.60
2009,04,21,10,57,13.70
2009,04,21,10,58,13.70
2009,04,21,10,59,13.80
2009,04,21,11,00,13.80
2009,04,21,11,01,13.70
2009,04,21,11,02,13.70
2009,04,21,11,03,13.70
2009,04,21,11,04,13.60
2009,04,21,11,05,13.50
2009,04,21,11,06,13.40
2009,04,21,11,07,13.30
2009,04,21,11,08,13.20
2009,04,21,11,09,13.20
2009,04,21,11,10,13.30
2009,04,21,11,11,13.30
2009,04,21,11,12,13.20
2009,04,21,11,13,13.20
2009,04,21,11,14,13.10
2009,04,21,11,15,13.00
2009,04,21,11,16,13.00
2009,04,21,11,17,13.00
2009,04,21,11,18,13.10
2009,04,21,11,19,13.10
2009,04,21,11,20,13.20
2009,04,21,11,21,13.30
2009,04,21,11,22,13.30
2009,04,21,11,23,13.30
2009,04,21,11,24,13.40
2009,04,21,11,25,13.50
2009,04,21,11,26,13.60
2009,04,21,11,27,13.80
2009,04,21,11,28,13.90
2009,04,21,11,29,14.00
2009,04,21,11,30,14.00
2009,04,21,11,31,14.10
2009,04,21,11,32,14.20
2009,04,21,11,33,14.30
2009,04,21,11,34,14.40
2009,04,21,11,35,14.40
2009,04,21,11,36,14.50
2009,04,21,11,37,14.50
2009,04,21,11,38,14.50
2009,04,21,11,39,14.40
2009,04,21,11,40,14.30
2009,04,21,11,41,14.40
2009,04,21,11,42,14.40
2009,04,21,11,43,14.40
2009,04,21,11,44,14.50
2009,04,21,11,45,14.50
2009,04,21,11,46,14.60
2009,04,21,11,47,14.70
2009,04,21,11,48,14.70
2009,04,21,11,49,14.70
2009,04,21,11,50,14.70
2009,04,21,11,51,14.60
2009,04,21,11,52,14.60
2009,04,21,11,53,14.60
2009,04,21,11,54,14.70
2009,04,21,11,55,14.60
2009,04,21,11,56,14.60
2009,04,21,11,57,14.60
2009,04,21,11,58,14.60
2009,04,21,11,59,14.60
2009,04,21,12,00,14.70
2009,04,21,12,01,14.70
2009,04,21,12,02,14.60
2009,04,21,12,03,14.60
2009,04,21,12,04,14.60
2009,04,21,12,05,14.60
2009,04,21,12,06,14.50
2009,04,21,12,07,14.50
2009,04,21,12,08,14.50
2009,04,21,12,09,14.40
2009,04,21,12,10,14.50
2009,04,21,12,11,14.60
2009,04,21,12,12,14.60
2009,04,21,12,13,14.60
2009,04,21,12,14,14.60
2009,04,21,12,15,14.60
2009,04,21,12,16,14.70
2009,04,21,12,17,14.80
2009,04,21,12,18,14.80
2009,04,21,12,19,14.80
2009,04,21,12,20,14.90
2009,04,21,12,21,14.90
2009,04,21,12,22,15.00
2009,04,21,12,23,15.00
2009,04,21,12,24,15.00
2009,04,21,12,25,15.10
2009,04,21,12,26,15.20
2009,04,21,12,27,15.20
2009,04,21,12,28,15.30
2009,04,21,12,29,15.30
2009,04,21,12,30,15.30
2009,04,21,12,31,15.40
2009,04,21,12,32,15.40
2009,04,21,12,33,15.40
2009,04,21,12,34,15.50
2009,04,21,12,35,15.60
2009,04,21,12,36,15.70
2009,04,21,12,37,15.80
2009,04,21,12,38,15.80
2009,04,21,12,39,15.70
2009,04,21,12,40,15.70
2009,04,21,12,41,15.70
2009,04,21,12,42,15.70
2009,04,21,12,43,15.80
2009,04,21,12,44,15.80
2009,04,21,12,45,15.80
2009,04,21,12,46,15.80
2009,04,21,12,47,15.80
2009,04,21,12,48,15.80
2009,04,21,12,49,15.80
2009,04,21,12,50,15.80
2009,04,21,12,51,15.80
2009,04,21,12,52,15.80
2009,04,21,12,53,15.80
2009,04,21,12,54,15.90
2009,04,21,12,55,16.00
2009,04,21,12,56,16.10
2009,04,21,12,57,16.10
2009,04,21,12,58,16.20
2009,04,21,12,59,16.20
2009,04,21,13,00,16.30
2009,04,21,13,01,16.30
2009,04,21,13,02,16.50
2009,04,21,13,03,16.60
2009,04,21,13,04,16.70
2009,04,21,13,05,16.70
2009,04,21,13,06,16.70
2009,04,21,13,07,16.70
2009,04,21,13,08,16.80
2009,04,21,13,09,16.90
2009,04,21,13,10,17.00
2009,04,21,13,11,17.10
2009,04,21,13,12,17.20
2009,04,21,13,13,17.20
2009,04,21,13,14,17.20
2009,04,21,13,15,17.30
2009,04,21,13,16,17.30
2009,04,21,13,17,17.30
2009,04,21,13,18,17.20
2009,04,21,13,19,17.10
2009,04,21,13,20,17.00
2009,04,21,13,21,17.00
2009,04,21,13,22,16.90
2009,04,21,13,23,17.00
2009,04,21,13,24,17.00
2009,04,21,13,25,17.10
2009,04,21,13,26,17.20
2009,04,21,13,27,17.30
2009,04,21,13,28,17.30
2009,04,21,13,29,17.20
2009,04,21,13,30,17.20
2009,04,21,13,31,17.20
2009,04,21,13,32,17.20
2009,04,21,13,33,17.20
2009,04,21,13,34,17.20
2009,04,21,13,35,17.20
2009,04,21,13,36,17.20
2009,04,21,13,37,17.20
2009,04,21,13,38,17.20
2009,04,21,13,39,17.20
2009,04,21,13,40,17.20
2009,04,21,13,41,17.00
2009,04,21,13,42,16.90
2009,04,21,13,43,16.80
2009,04,21,13,44,16.80
2009,04,21,13,45,16.90
2009,04,21,13,46,17.00
2009,04,21,13,47,17.10
2009,04,21,13,48,17.10
2009,04,21,13,49,17.00
2009,04,21,13,50,17.00
2009,04,21,13,51,16.90
2009,04,21,13,52,16.90
2009,04,21,13,53,16.70
2009,04,21,13,54,16.70
2009,04,21,13,55,16.70
2009,04,21,13,56,16.70
2009,04,21,13,57,16.60
2009,04,21,13,58,16.50
2009,04,21,13,59,16.50
2009,04,21,14,00,16.60
2009,04,21,14,01,16.70
2009,04,21,14,02,16.80
2009,04,21,14,03,17.00
2009,04,21,14,04,17.10
2009,04,21,14,05,17.20
2009,04,21,14,06,17.30
2009,04,21,14,07,17.40
2009,04,21,14,08,17.40
2009,04,21,14,09,17.50
2009,04,21,14,10,17.50
2009,04,21,14,11,17.60
2009,04,21,14,12,17.60
2009,04,21,14,13,17.70
2009,04,21,14,14,17.70
2009,04,21,14,15,17.80
2009,04,21,14,16,18.00
2009,04,21,14,17,18.20
2009,04,21,14,18,18.40
2009,04,21,14,19,18.50
2009,04,21,14,20,18.50
2009,04,21,14,21,18.50
2009,04,21,14,22,18.70
2009,04,21,14,23,18.80
2009,04,21,14,24,18.90
2009,04,21,14,25,18.90
2009,04,21,14,26,18.70
2009,04,21,14,27,18.50
2009,04,21,14,28,18.30
2009,04,21,14,29,18.10
2009,04,21,14,30,17.80
2009,04,21,14,31,17.60
2009,04,21,14,32,17.40
2009,04,21,14,33,17.30
2009,04,21,14,34,17.00
2009,04,21,14,35,16.80
2009,04,21,14,36,16.60
2009,04,21,14,37,16.50
2009,04,21,14,38,16.30
2009,04,21,14,39,16.30
2009,04,21,14,40,16.30
2009,04,21,14,41,16.20
2009,04,21,14,42,16.20
2009,04,21,14,43,16.10
2009,04,21,14,44,16.10
2009,04,21,14,45,16.20
2009,04,21,14,46,16.20
2009,04,21,14,47,16.30
2009,04,21,14,48,16.40
2009,04,21,14,49,16.40
2009,04,21,14,50,16.40
2009,04,21,14,51,16.60
2009,04,21,14,52,16.60
2009,04,21,14,53,16.70
2009,04,21,14,54,16.70
2009,04,21,14,55,16.70
2009,04,21,14,56,16.70
2009,04,21,14,57,16.70
2009,04,21,14,58,16.70
2009,04,21,14,59,16.80
2009,04,21,15,00,16.90
2009,04,21,15,01,17.30
2009,04,21,15,02,17.90
2009,04,21,15,03,18.10
2009,04,21,15,04,18.40
2009,04,21,15,05,18.70
2009,04,21,15,06,19.10
2009,04,21,15,07,19.50
2009,04,21,15,08,19.90
2009,04,21,15,09,20.20
2009,04,21,15,10,20.50
2009,04,21,15,11,20.60
2009,04,21,15,12,20.70
2009,04,21,15,13,20.40
2009,04,21,15,14,19.70
2009,04,21,15,15,19.00
2009,04,21,15,16,18.30
2009,04,21,15,17,17.60
2009,04,21,15,18,17.20
2009,04,21,15,19,16.80
2009,04,21,15,20,16.30
2009,04,21,15,21,16.00
2009,04,21,15,22,15.80
2009,04,21,15,23,15.70
2009,04,21,15,24,15.60
2009,04,21,15,25,15.50
2009,04,21,15,26,15.40
2009,04,21,15,27,15.40
2009,04,21,15,28,15.40
2009,04,21,15,29,15.40
2009,04,21,15,30,15.50
2009,04,21,15,31,15.50
2009,04,21,15,32,15.60
2009,04,21,15,33,15.60
2009,04,21,15,34,15.60
2009,04,21,15,35,15.70
2009,04,21,15,36,15.70
2009,04,21,15,37,15.70
2009,04,21,15,38,15.60
2009,04,21,15,39,15.60
2009,04,21,15,40,15.60
2009,04,21,15,41,15.80
2009,04,21,15,42,16.00
2009,04,21,15,43,16.10
2009,04,21,15,44,16.40
2009,04,21,15,45,16.70
2009,04,21,15,46,16.80
2009,04,21,15,47,16.90
2009,04,21,15,48,17.00
2009,04,21,15,49,17.10
2009,04,21,15,50,17.20
2009,04,21,15,51,17.30
2009,04,21,15,52,17.40
2009,04,21,15,53,17.50
2009,04,21,15,54,17.50
2009,04,21,15,55,17.50
2009,04,21,15,56,17.40
2009,04,21,15,57,17.40
2009,04,21,15,58,17.30
2009,04,21,15,59,17.00
2009,04,21,16,00,16.90
2009,04,21,16,01,16.80
2009,04,21,16,02,16.60
2009,04,21,16,03,16.40
2009,04,21,16,04,16.40
2009,04,21,16,05,16.30
2009,04,21,16,06,16.30
2009,04,21,16,07,16.20
2009,04,21,16,08,16.20
2009,04,21,16,09,16.20
2009,04,21,16,10,16.20
2009,04,21,16,11,16.10
2009,04,21,16,12,16.10
2009,04,21,16,13,16.10
2009,04,21,16,14,16.20
2009,04,21,16,15,16.30
2009,04,21,16,16,16.30
2009,04,21,16,17,16.40
2009,04,21,16,18,16.40
2009,04,21,16,19,16.50
2009,04,21,16,20,16.70
2009,04,21,16,21,16.80
2009,04,21,16,22,17.00
2009,04,21,16,23,17.10
2009,04,21,16,24,17.20
2009,04,21,16,25,17.20
2009,04,21,16,26,17.20
2009,04,21,16,27,17.10
2009,04,21,16,28,17.00
2009,04,21,16,29,17.00
2009,04,21,16,30,17.00
2009,04,21,16,31,17.00
2009,04,21,16,32,17.00
2009,04,21,16,33,16.90
2009,04,21,16,34,16.90
2009,04,21,16,35,16.80
2009,04,21,16,36,16.70
2009,04,21,16,37,16.60
2009,04,21,16,38,16.50
2009,04,21,16,39,16.40
2009,04,21,16,40,16.30
2009,04,21,16,41,16.30
2009,04,21,16,42,16.30
2009,04,21,16,43,16.20
2009,04,21,16,44,16.20
2009,04,21,16,45,16.20
2009,04,21,16,46,16.10
2009,04,21,16,47,16.10
2009,04,21,16,48,16.00
2009,04,21,16,49,15.90
2009,04,21,16,50,15.90
2009,04,21,16,51,15.90
2009,04,21,16,52,16.10
2009,04,21,16,53,16.10
2009,04,21,16,54,16.00
2009,04,21,16,55,15.80
2009,04,21,16,56,15.60
2009,04,21,16,57,15.40
2009,04,21,16,58,15.30
2009,04,21,16,59,15.20
2009,04,21,17,00,15.20
2009,04,21,17,01,15.10
2009,04,21,17,02,15.10
2009,04,21,17,03,15.20
2009,04,21,17,04,15.30
2009,04,21,17,05,15.30
2009,04,21,17,06,15.40
2009,04,21,17,07,15.40
2009,04,21,17,08,15.40
2009,04,21,17,09,15.50
2009,04,21,17,10,15.50
2009,04,21,17,11,15.50
2009,04,21,17,12,15.50
2009,04,21,17,13,15.50
2009,04,21,17,14,15.50
2009,04,21,17,15,15.60
2009,04,21,17,16,15.60
2009,04,21,17,17,15.70
2009,04,21,17,18,15.80
2009,04,21,17,19,16.00
2009,04,21,17,20,16.20
2009,04,21,17,21,16.30
2009,04,21,17,22,16.50
2009,04,21,17,23,16.70
2009,04,21,17,24,16.70
2009,04,21,17,25,16.70
2009,04,21,17,26,16.70
2009,04,21,17,27,16.70
2009,04,21,17,28,16.70
2009,04,21,17,29,16.60
2009,04,21,17,30,16.60
2009,04,21,17,31,16.60
2009,04,21,17,32,16.60
2009,04,21,17,33,16.60
2009,04,21,17,34,16.50
2009,04,21,17,35,16.40
2009,04,21,17,36,16.50
2009,04,21,17,37,16.60