Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,08,00,00,15.50
2013,08,08,00,01,15.50
2013,08,08,00,02,15.50
2013,08,08,00,03,15.50
2013,08,08,00,04,15.50
2013,08,08,00,05,15.50
2013,08,08,00,06,15.40
2013,08,08,00,07,15.40
2013,08,08,00,08,15.40
2013,08,08,00,09,15.40
2013,08,08,00,10,15.40
2013,08,08,00,11,15.40
2013,08,08,00,12,15.40
2013,08,08,00,13,15.50
2013,08,08,00,14,15.50
2013,08,08,00,15,15.50
2013,08,08,00,16,15.50
2013,08,08,00,17,15.50
2013,08,08,00,18,15.40
2013,08,08,00,19,15.40
2013,08,08,00,20,15.40
2013,08,08,00,21,15.40
2013,08,08,00,22,15.40
2013,08,08,00,23,15.40
2013,08,08,00,24,15.40
2013,08,08,00,25,15.40
2013,08,08,00,26,15.40
2013,08,08,00,27,15.40
2013,08,08,00,28,15.40
2013,08,08,00,29,15.40
2013,08,08,00,30,15.40
2013,08,08,00,31,15.30
2013,08,08,00,32,15.30
2013,08,08,00,33,15.30
2013,08,08,00,34,15.30
2013,08,08,00,35,15.30
2013,08,08,00,36,15.30
2013,08,08,00,37,15.30
2013,08,08,00,38,15.30
2013,08,08,00,39,15.30
2013,08,08,00,40,15.30
2013,08,08,00,41,15.30
2013,08,08,00,42,15.30
2013,08,08,00,43,15.30
2013,08,08,00,44,15.30
2013,08,08,00,45,15.30
2013,08,08,00,46,15.30
2013,08,08,00,47,15.30
2013,08,08,00,48,15.30
2013,08,08,00,49,15.30
2013,08,08,00,50,15.40
2013,08,08,00,51,15.40
2013,08,08,00,52,15.40
2013,08,08,00,53,15.40
2013,08,08,00,54,15.40
2013,08,08,00,55,15.40
2013,08,08,00,56,15.40
2013,08,08,00,57,15.40
2013,08,08,00,58,15.40
2013,08,08,00,59,15.40
2013,08,08,01,00,15.40
2013,08,08,01,01,15.40
2013,08,08,01,02,15.40
2013,08,08,01,03,15.40
2013,08,08,01,04,15.40
2013,08,08,01,05,15.30
2013,08,08,01,06,15.30
2013,08,08,01,07,15.30
2013,08,08,01,08,15.30
2013,08,08,01,09,15.30
2013,08,08,01,10,15.30
2013,08,08,01,11,15.30
2013,08,08,01,12,15.30
2013,08,08,01,13,15.30
2013,08,08,01,14,15.30
2013,08,08,01,15,15.30
2013,08,08,01,16,15.30
2013,08,08,01,17,15.30
2013,08,08,01,18,15.30
2013,08,08,01,19,15.30
2013,08,08,01,20,15.20
2013,08,08,01,21,15.20
2013,08,08,01,22,15.20
2013,08,08,01,23,15.20
2013,08,08,01,24,15.20
2013,08,08,01,25,15.20
2013,08,08,01,26,15.20
2013,08,08,01,27,15.20
2013,08,08,01,28,15.20
2013,08,08,01,29,15.20
2013,08,08,01,30,15.20
2013,08,08,01,31,15.20
2013,08,08,01,32,15.20
2013,08,08,01,33,15.20
2013,08,08,01,34,15.20
2013,08,08,01,35,15.20
2013,08,08,01,36,15.20
2013,08,08,01,37,15.20
2013,08,08,01,38,15.20
2013,08,08,01,39,15.20
2013,08,08,01,40,15.20
2013,08,08,01,41,15.20
2013,08,08,01,42,15.20
2013,08,08,01,43,15.20
2013,08,08,01,44,15.20
2013,08,08,01,45,15.20
2013,08,08,01,46,15.20
2013,08,08,01,47,15.20
2013,08,08,01,48,15.20
2013,08,08,01,49,15.20
2013,08,08,01,50,15.20
2013,08,08,01,51,15.20
2013,08,08,01,52,15.20
2013,08,08,01,53,15.20
2013,08,08,01,54,15.20
2013,08,08,01,55,15.20
2013,08,08,01,56,15.20
2013,08,08,01,57,15.20
2013,08,08,01,58,15.20
2013,08,08,01,59,15.20
2013,08,08,02,00,15.20
2013,08,08,02,01,15.20
2013,08,08,02,02,15.20
2013,08,08,02,03,15.20
2013,08,08,02,04,15.20
2013,08,08,02,05,15.20
2013,08,08,02,06,15.20
2013,08,08,02,07,15.20
2013,08,08,02,08,15.20
2013,08,08,02,09,15.20
2013,08,08,02,10,15.20
2013,08,08,02,11,15.20
2013,08,08,02,12,15.20
2013,08,08,02,13,15.20
2013,08,08,02,14,15.20
2013,08,08,02,15,15.20
2013,08,08,02,16,15.20
2013,08,08,02,17,15.10
2013,08,08,02,18,15.10
2013,08,08,02,19,15.10
2013,08,08,02,20,15.10
2013,08,08,02,21,15.10
2013,08,08,02,22,15.10
2013,08,08,02,23,15.10
2013,08,08,02,24,15.10
2013,08,08,02,25,15.10
2013,08,08,02,26,15.10
2013,08,08,02,27,15.10
2013,08,08,02,28,15.10
2013,08,08,02,29,15.10
2013,08,08,02,30,15.10
2013,08,08,02,31,15.10
2013,08,08,02,32,15.10
2013,08,08,02,33,15.10
2013,08,08,02,34,15.10
2013,08,08,02,35,15.10
2013,08,08,02,36,15.10
2013,08,08,02,37,15.10
2013,08,08,02,38,15.10
2013,08,08,02,39,15.10
2013,08,08,02,40,15.10
2013,08,08,02,41,15.10
2013,08,08,02,42,15.10
2013,08,08,02,43,15.10
2013,08,08,02,44,15.10
2013,08,08,02,45,15.10
2013,08,08,02,46,15.10
2013,08,08,02,47,15.10
2013,08,08,02,48,15.10
2013,08,08,02,49,15.10
2013,08,08,02,50,15.10
2013,08,08,02,51,15.00
2013,08,08,02,52,15.00
2013,08,08,02,53,15.00
2013,08,08,02,54,15.00
2013,08,08,02,55,15.00
2013,08,08,02,56,15.00
2013,08,08,02,57,15.00
2013,08,08,02,58,15.00
2013,08,08,02,59,14.90
2013,08,08,03,00,14.90
2013,08,08,03,01,14.90
2013,08,08,03,02,14.90
2013,08,08,03,03,14.90
2013,08,08,03,04,14.90
2013,08,08,03,05,14.90
2013,08,08,03,06,14.90
2013,08,08,03,07,14.90
2013,08,08,03,08,14.90
2013,08,08,03,09,14.90
2013,08,08,03,10,14.90
2013,08,08,03,11,14.90
2013,08,08,03,12,14.90
2013,08,08,03,13,14.90
2013,08,08,03,14,14.90
2013,08,08,03,15,14.90
2013,08,08,03,16,14.90
2013,08,08,03,17,14.90
2013,08,08,03,18,14.90
2013,08,08,03,19,14.90
2013,08,08,03,20,14.90
2013,08,08,03,21,14.90
2013,08,08,03,22,14.90
2013,08,08,03,23,14.90
2013,08,08,03,24,14.90
2013,08,08,03,25,14.90
2013,08,08,03,26,14.90
2013,08,08,03,27,14.90
2013,08,08,03,28,14.90
2013,08,08,03,29,14.90
2013,08,08,03,30,14.90
2013,08,08,03,31,14.90
2013,08,08,03,32,14.90
2013,08,08,03,33,14.90
2013,08,08,03,34,14.90
2013,08,08,03,35,14.90
2013,08,08,03,36,14.90
2013,08,08,03,37,14.90
2013,08,08,03,38,14.90
2013,08,08,03,39,14.90
2013,08,08,03,40,14.90
2013,08,08,03,41,14.90
2013,08,08,03,42,14.90
2013,08,08,03,43,14.90
2013,08,08,03,44,14.90
2013,08,08,03,45,14.90
2013,08,08,03,46,14.90
2013,08,08,03,47,14.90
2013,08,08,03,48,14.90
2013,08,08,03,49,14.90
2013,08,08,03,50,14.90
2013,08,08,03,51,14.90
2013,08,08,03,52,14.90
2013,08,08,03,53,14.80
2013,08,08,03,54,14.80
2013,08,08,03,55,14.80
2013,08,08,03,56,14.80
2013,08,08,03,57,14.80
2013,08,08,03,58,14.80
2013,08,08,03,59,14.80
2013,08,08,04,00,14.80
2013,08,08,04,01,14.80
2013,08,08,04,02,14.80
2013,08,08,04,03,14.80
2013,08,08,04,04,14.80
2013,08,08,04,05,14.80
2013,08,08,04,06,14.80
2013,08,08,04,07,14.80
2013,08,08,04,08,14.80
2013,08,08,04,09,14.80
2013,08,08,04,10,14.80
2013,08,08,04,11,14.70
2013,08,08,04,12,14.70
2013,08,08,04,13,14.70
2013,08,08,04,14,14.70
2013,08,08,04,15,14.70
2013,08,08,04,16,14.70
2013,08,08,04,17,14.70
2013,08,08,04,18,14.70
2013,08,08,04,19,14.70
2013,08,08,04,20,14.70
2013,08,08,04,21,14.70
2013,08,08,04,22,14.60
2013,08,08,04,23,14.60
2013,08,08,04,24,14.60
2013,08,08,04,25,14.60
2013,08,08,04,26,14.60
2013,08,08,04,27,14.60
2013,08,08,04,28,14.60
2013,08,08,04,29,14.60
2013,08,08,04,30,14.60
2013,08,08,04,31,14.60
2013,08,08,04,32,14.60
2013,08,08,04,33,14.60
2013,08,08,04,34,14.60
2013,08,08,04,35,14.60
2013,08,08,04,36,14.60
2013,08,08,04,37,14.60
2013,08,08,04,38,14.60
2013,08,08,04,39,14.60
2013,08,08,04,40,14.60
2013,08,08,04,41,14.50
2013,08,08,04,42,14.50
2013,08,08,04,43,14.50
2013,08,08,04,44,14.50
2013,08,08,04,45,14.50
2013,08,08,04,46,14.50
2013,08,08,04,47,14.50
2013,08,08,04,48,14.50
2013,08,08,04,49,14.50
2013,08,08,04,50,14.50
2013,08,08,04,51,14.50
2013,08,08,04,52,14.50
2013,08,08,04,53,14.50
2013,08,08,04,54,14.50
2013,08,08,04,55,14.50
2013,08,08,04,56,14.50
2013,08,08,04,57,14.50
2013,08,08,04,58,14.50
2013,08,08,04,59,14.50
2013,08,08,05,00,14.50
2013,08,08,05,01,14.50
2013,08,08,05,02,14.50
2013,08,08,05,03,14.50
2013,08,08,05,04,14.40
2013,08,08,05,05,14.40
2013,08,08,05,06,14.40
2013,08,08,05,07,14.40
2013,08,08,05,08,14.40
2013,08,08,05,09,14.40
2013,08,08,05,10,14.40
2013,08,08,05,11,14.40
2013,08,08,05,12,14.40
2013,08,08,05,13,14.40
2013,08,08,05,14,14.40
2013,08,08,05,15,14.30
2013,08,08,05,16,14.30
2013,08,08,05,17,14.30
2013,08,08,05,18,14.30
2013,08,08,05,19,14.30
2013,08,08,05,20,14.30
2013,08,08,05,21,14.30
2013,08,08,05,22,14.30
2013,08,08,05,23,14.30
2013,08,08,05,24,14.20
2013,08,08,05,25,14.20
2013,08,08,05,26,14.20
2013,08,08,05,27,14.20
2013,08,08,05,28,14.20
2013,08,08,05,29,14.20
2013,08,08,05,30,14.20
2013,08,08,05,31,14.20
2013,08,08,05,32,14.20
2013,08,08,05,33,14.20
2013,08,08,05,34,14.20
2013,08,08,05,35,14.20
2013,08,08,05,36,14.20
2013,08,08,05,37,14.20
2013,08,08,05,38,14.20
2013,08,08,05,39,14.20
2013,08,08,05,40,14.20
2013,08,08,05,41,14.20
2013,08,08,05,42,14.20
2013,08,08,05,43,14.20
2013,08,08,05,44,14.20
2013,08,08,05,45,14.20
2013,08,08,05,46,14.20
2013,08,08,05,47,14.20
2013,08,08,05,48,14.20
2013,08,08,05,49,14.20
2013,08,08,05,50,14.20
2013,08,08,05,51,14.20
2013,08,08,05,52,14.20
2013,08,08,05,53,14.20
2013,08,08,05,54,14.20
2013,08,08,05,55,14.20
2013,08,08,05,56,14.20
2013,08,08,05,57,14.20
2013,08,08,05,58,14.20
2013,08,08,05,59,14.10
2013,08,08,06,00,14.10
2013,08,08,06,01,14.10
2013,08,08,06,02,14.10
2013,08,08,06,03,14.10
2013,08,08,06,04,14.10
2013,08,08,06,05,14.10
2013,08,08,06,06,14.10
2013,08,08,06,07,14.10
2013,08,08,06,08,14.10
2013,08,08,06,09,14.10
2013,08,08,06,10,14.10
2013,08,08,06,11,14.00
2013,08,08,06,12,14.00
2013,08,08,06,13,14.00
2013,08,08,06,14,14.00
2013,08,08,06,15,14.00
2013,08,08,06,16,14.00
2013,08,08,06,17,14.00
2013,08,08,06,18,14.00
2013,08,08,06,19,13.90
2013,08,08,06,20,13.90
2013,08,08,06,21,13.90
2013,08,08,06,22,13.90
2013,08,08,06,23,13.90
2013,08,08,06,24,13.90
2013,08,08,06,25,13.90
2013,08,08,06,26,13.90
2013,08,08,06,27,13.90
2013,08,08,06,28,13.90
2013,08,08,06,29,13.90
2013,08,08,06,30,13.80
2013,08,08,06,31,13.80
2013,08,08,06,32,13.80
2013,08,08,06,33,13.80
2013,08,08,06,34,13.80
2013,08,08,06,35,13.80
2013,08,08,06,36,13.80
2013,08,08,06,37,13.80
2013,08,08,06,38,13.80
2013,08,08,06,39,13.90
2013,08,08,06,40,13.90
2013,08,08,06,41,13.90
2013,08,08,06,42,14.00
2013,08,08,06,43,14.00
2013,08,08,06,44,14.00
2013,08,08,06,45,14.10
2013,08,08,06,46,14.20
2013,08,08,06,47,14.20
2013,08,08,06,48,14.20
2013,08,08,06,49,14.30
2013,08,08,06,50,14.40
2013,08,08,06,51,14.40
2013,08,08,06,52,14.50
2013,08,08,06,53,14.50
2013,08,08,06,54,14.60
2013,08,08,06,55,14.60
2013,08,08,06,56,14.70
2013,08,08,06,57,14.70
2013,08,08,06,58,14.80
2013,08,08,06,59,14.80
2013,08,08,07,00,14.80
2013,08,08,07,01,14.80
2013,08,08,07,02,14.80
2013,08,08,07,03,14.80
2013,08,08,07,04,14.80
2013,08,08,07,05,14.90
2013,08,08,07,06,14.90
2013,08,08,07,07,14.90
2013,08,08,07,08,15.00
2013,08,08,07,09,15.00
2013,08,08,07,10,15.10
2013,08,08,07,11,15.20
2013,08,08,07,12,15.30
2013,08,08,07,13,15.50
2013,08,08,07,14,15.50
2013,08,08,07,15,15.60
2013,08,08,07,16,15.70
2013,08,08,07,17,15.80
2013,08,08,07,18,15.80
2013,08,08,07,19,15.90
2013,08,08,07,20,15.90
2013,08,08,07,21,16.00
2013,08,08,07,22,16.10
2013,08,08,07,23,16.10
2013,08,08,07,24,16.10
2013,08,08,07,25,16.10
2013,08,08,07,26,16.10
2013,08,08,07,27,16.10
2013,08,08,07,28,16.10
2013,08,08,07,29,16.10
2013,08,08,07,30,16.10
2013,08,08,07,31,16.10
2013,08,08,07,32,16.10
2013,08,08,07,33,16.10
2013,08,08,07,34,16.10
2013,08,08,07,35,16.10
2013,08,08,07,36,16.10
2013,08,08,07,37,16.10
2013,08,08,07,38,16.20
2013,08,08,07,39,16.20
2013,08,08,07,40,16.20
2013,08,08,07,41,16.30
2013,08,08,07,42,16.30
2013,08,08,07,43,16.30
2013,08,08,07,44,16.40
2013,08,08,07,45,16.40
2013,08,08,07,46,16.40
2013,08,08,07,47,16.50
2013,08,08,07,48,16.60
2013,08,08,07,49,16.60
2013,08,08,07,50,16.70
2013,08,08,07,51,16.70
2013,08,08,07,52,16.80
2013,08,08,07,53,16.90
2013,08,08,07,54,17.00
2013,08,08,07,55,17.10
2013,08,08,07,56,17.20
2013,08,08,07,57,17.20
2013,08,08,07,58,17.30
2013,08,08,07,59,17.30
2013,08,08,08,00,17.40
2013,08,08,08,01,17.50
2013,08,08,08,02,17.60
2013,08,08,08,03,17.80
2013,08,08,08,04,17.90
2013,08,08,08,05,17.90
2013,08,08,08,06,18.00
2013,08,08,08,07,18.10
2013,08,08,08,08,18.20
2013,08,08,08,09,18.20
2013,08,08,08,10,18.20
2013,08,08,08,11,18.20
2013,08,08,08,12,18.20
2013,08,08,08,13,18.20
2013,08,08,08,14,18.20
2013,08,08,08,15,18.20
2013,08,08,08,16,18.20
2013,08,08,08,17,18.20
2013,08,08,08,18,18.20
2013,08,08,08,19,18.20
2013,08,08,08,20,18.30
2013,08,08,08,21,18.30
2013,08,08,08,22,18.50
2013,08,08,08,23,18.60
2013,08,08,08,24,18.70
2013,08,08,08,25,18.80
2013,08,08,08,26,19.00
2013,08,08,08,27,19.20
2013,08,08,08,28,19.30
2013,08,08,08,29,19.40
2013,08,08,08,30,19.50
2013,08,08,08,31,19.50
2013,08,08,08,32,19.50
2013,08,08,08,33,19.60
2013,08,08,08,34,19.60
2013,08,08,08,35,19.70
2013,08,08,08,36,19.80
2013,08,08,08,37,19.90
2013,08,08,08,38,19.70
2013,08,08,08,39,19.50
2013,08,08,08,40,19.20
2013,08,08,08,41,19.00
2013,08,08,08,42,18.80
2013,08,08,08,43,18.60
2013,08,08,08,44,18.50
2013,08,08,08,45,18.40
2013,08,08,08,46,18.30
2013,08,08,08,47,18.20
2013,08,08,08,48,18.10
2013,08,08,08,49,17.90
2013,08,08,08,50,17.90
2013,08,08,08,51,17.90
2013,08,08,08,52,17.90
2013,08,08,08,53,17.90
2013,08,08,08,54,17.90
2013,08,08,08,55,17.90
2013,08,08,08,56,17.80
2013,08,08,08,57,17.80
2013,08,08,08,58,17.80
2013,08,08,08,59,17.80
2013,08,08,09,00,17.80
2013,08,08,09,01,17.80
2013,08,08,09,02,17.80
2013,08,08,09,03,17.80
2013,08,08,09,04,17.80
2013,08,08,09,05,17.80
2013,08,08,09,06,17.80
2013,08,08,09,07,17.80
2013,08,08,09,08,17.90
2013,08,08,09,09,17.90
2013,08,08,09,10,17.90
2013,08,08,09,11,17.90
2013,08,08,09,12,17.90
2013,08,08,09,13,17.90
2013,08,08,09,14,17.90
2013,08,08,09,15,18.00
2013,08,08,09,16,18.20
2013,08,08,09,17,18.30
2013,08,08,09,18,18.30
2013,08,08,09,19,18.40
2013,08,08,09,20,18.50
2013,08,08,09,21,18.60
2013,08,08,09,22,18.70
2013,08,08,09,23,18.80
2013,08,08,09,24,18.80
2013,08,08,09,25,18.90
2013,08,08,09,26,18.90
2013,08,08,09,27,18.90
2013,08,08,09,28,18.90
2013,08,08,09,29,18.90
2013,08,08,09,30,18.70
2013,08,08,09,31,18.60
2013,08,08,09,32,18.50
2013,08,08,09,33,18.50
2013,08,08,09,34,18.50
2013,08,08,09,35,18.40
2013,08,08,09,36,18.40
2013,08,08,09,37,18.40
2013,08,08,09,38,18.40
2013,08,08,09,39,18.50
2013,08,08,09,40,18.50
2013,08,08,09,41,18.50
2013,08,08,09,42,18.60
2013,08,08,09,43,18.60
2013,08,08,09,44,18.60
2013,08,08,09,45,18.50
2013,08,08,09,46,18.60
2013,08,08,09,47,18.70
2013,08,08,09,48,18.70
2013,08,08,09,49,18.80
2013,08,08,09,50,18.80
2013,08,08,09,51,18.90
2013,08,08,09,52,18.90
2013,08,08,09,53,19.10
2013,08,08,09,54,19.10
2013,08,08,09,55,19.20
2013,08,08,09,56,19.30
2013,08,08,09,57,19.30
2013,08,08,09,58,19.40
2013,08,08,09,59,19.40
2013,08,08,10,00,19.40
2013,08,08,10,01,19.30
2013,08,08,10,02,19.30
2013,08,08,10,03,19.20
2013,08,08,10,04,19.10
2013,08,08,10,05,19.00
2013,08,08,10,06,18.90
2013,08,08,10,07,18.80
2013,08,08,10,08,18.70
2013,08,08,10,09,18.60
2013,08,08,10,10,18.60
2013,08,08,10,11,18.60
2013,08,08,10,12,18.60
2013,08,08,10,13,18.70
2013,08,08,10,14,18.70
2013,08,08,10,15,18.80
2013,08,08,10,16,18.70
2013,08,08,10,17,18.70
2013,08,08,10,18,18.60
2013,08,08,10,19,18.70
2013,08,08,10,20,18.70
2013,08,08,10,21,18.60
2013,08,08,10,22,18.70
2013,08,08,10,23,18.70
2013,08,08,10,24,18.70
2013,08,08,10,25,18.60
2013,08,08,10,26,18.60
2013,08,08,10,27,18.50
2013,08,08,10,28,18.50
2013,08,08,10,29,18.70
2013,08,08,10,30,18.80
2013,08,08,10,31,18.90
2013,08,08,10,32,19.00
2013,08,08,10,33,19.10
2013,08,08,10,34,19.20
2013,08,08,10,35,19.20
2013,08,08,10,36,19.30
2013,08,08,10,37,19.30
2013,08,08,10,38,19.20
2013,08,08,10,39,19.10
2013,08,08,10,40,18.90
2013,08,08,10,41,18.90
2013,08,08,10,42,18.80
2013,08,08,10,43,18.80
2013,08,08,10,44,18.80
2013,08,08,10,45,18.80
2013,08,08,10,46,18.90
2013,08,08,10,47,18.80
2013,08,08,10,48,18.70
2013,08,08,10,49,18.70
2013,08,08,10,50,18.60
2013,08,08,10,51,18.60
2013,08,08,10,52,18.60
2013,08,08,10,53,18.50
2013,08,08,10,54,18.40
2013,08,08,10,55,18.50
2013,08,08,10,56,18.60
2013,08,08,10,57,18.70
2013,08,08,10,58,18.80
2013,08,08,10,59,19.00
2013,08,08,11,00,19.10
2013,08,08,11,01,19.10
2013,08,08,11,02,19.20
2013,08,08,11,03,19.10
2013,08,08,11,04,19.10
2013,08,08,11,05,19.10
2013,08,08,11,06,19.20
2013,08,08,11,07,19.30
2013,08,08,11,08,19.30
2013,08,08,11,09,19.50
2013,08,08,11,10,19.60
2013,08,08,11,11,19.60
2013,08,08,11,12,19.60
2013,08,08,11,13,19.50
2013,08,08,11,14,19.40
2013,08,08,11,15,19.30
2013,08,08,11,16,19.30
2013,08,08,11,17,19.30
2013,08,08,11,18,19.30
2013,08,08,11,19,19.30
2013,08,08,11,20,19.20
2013,08,08,11,21,19.20
2013,08,08,11,22,19.20
2013,08,08,11,23,19.20
2013,08,08,11,24,19.10
2013,08,08,11,25,19.00
2013,08,08,11,26,19.10
2013,08,08,11,27,19.10
2013,08,08,11,28,19.20
2013,08,08,11,29,19.20
2013,08,08,11,30,19.10
2013,08,08,11,31,19.10
2013,08,08,11,32,19.20
2013,08,08,11,33,19.20
2013,08,08,11,34,19.20
2013,08,08,11,35,19.10
2013,08,08,11,36,19.10
2013,08,08,11,37,19.10
2013,08,08,11,38,19.10
2013,08,08,11,39,19.00
2013,08,08,11,40,18.90
2013,08,08,11,41,18.90
2013,08,08,11,42,18.90
2013,08,08,11,43,19.00
2013,08,08,11,44,19.10
2013,08,08,11,45,19.10
2013,08,08,11,46,19.20
2013,08,08,11,47,19.10
2013,08,08,11,48,19.10
2013,08,08,11,49,19.10
2013,08,08,11,50,19.10
2013,08,08,11,51,19.20
2013,08,08,11,52,19.20
2013,08,08,11,53,19.30
2013,08,08,11,54,19.30
2013,08,08,11,55,19.40
2013,08,08,11,56,19.50
2013,08,08,11,57,19.60
2013,08,08,11,58,19.60
2013,08,08,11,59,19.60
2013,08,08,12,00,19.70
2013,08,08,12,01,19.80
2013,08,08,12,02,19.90
2013,08,08,12,03,20.00
2013,08,08,12,04,20.10
2013,08,08,12,05,20.20
2013,08,08,12,06,20.20
2013,08,08,12,07,20.20
2013,08,08,12,08,20.20
2013,08,08,12,09,20.20
2013,08,08,12,10,20.20
2013,08,08,12,11,20.20
2013,08,08,12,12,20.10
2013,08,08,12,13,20.00
2013,08,08,12,14,19.90
2013,08,08,12,15,19.80
2013,08,08,12,16,19.70
2013,08,08,12,17,19.70
2013,08,08,12,18,19.70
2013,08,08,12,19,19.70
2013,08,08,12,20,19.70
2013,08,08,12,21,19.70
2013,08,08,12,22,19.70
2013,08,08,12,23,19.70
2013,08,08,12,24,19.80
2013,08,08,12,25,19.90
2013,08,08,12,26,19.90
2013,08,08,12,27,19.90
2013,08,08,12,28,19.90
2013,08,08,12,29,19.90
2013,08,08,12,30,20.00
2013,08,08,12,31,20.10
2013,08,08,12,32,20.20
2013,08,08,12,33,20.30
2013,08,08,12,34,20.50
2013,08,08,12,35,20.60
2013,08,08,12,36,20.60
2013,08,08,12,37,20.60
2013,08,08,12,38,20.70
2013,08,08,12,39,20.70
2013,08,08,12,40,20.60
2013,08,08,12,41,20.60
2013,08,08,12,42,20.60
2013,08,08,12,43,20.60
2013,08,08,12,44,20.70
2013,08,08,12,45,20.70
2013,08,08,12,46,20.80
2013,08,08,12,47,20.80
2013,08,08,12,48,20.70
2013,08,08,12,49,20.70
2013,08,08,12,50,20.60
2013,08,08,12,51,20.50
2013,08,08,12,52,20.50
2013,08,08,12,53,20.50
2013,08,08,12,54,20.50
2013,08,08,12,55,20.50
2013,08,08,12,56,20.60
2013,08,08,12,57,20.80
2013,08,08,12,58,20.90
2013,08,08,12,59,21.00
2013,08,08,13,00,21.10
2013,08,08,13,01,21.20
2013,08,08,13,02,21.30
2013,08,08,13,03,21.30
2013,08,08,13,04,21.30
2013,08,08,13,05,21.40
2013,08,08,13,06,21.50
2013,08,08,13,07,21.60
2013,08,08,13,08,21.60
2013,08,08,13,09,21.60
2013,08,08,13,10,21.60
2013,08,08,13,11,21.60
2013,08,08,13,12,21.60
2013,08,08,13,13,21.60
2013,08,08,13,14,21.70
2013,08,08,13,15,21.80
2013,08,08,13,16,21.80
2013,08,08,13,17,21.80
2013,08,08,13,18,21.80
2013,08,08,13,19,21.80
2013,08,08,13,20,21.80
2013,08,08,13,21,21.90
2013,08,08,13,22,22.00
2013,08,08,13,23,22.10
2013,08,08,13,24,22.20
2013,08,08,13,25,22.30
2013,08,08,13,26,22.30
2013,08,08,13,27,22.40
2013,08,08,13,28,22.60
2013,08,08,13,29,22.70
2013,08,08,13,30,22.80
2013,08,08,13,31,22.80
2013,08,08,13,32,22.80
2013,08,08,13,33,22.70
2013,08,08,13,34,22.70
2013,08,08,13,35,22.80
2013,08,08,13,36,23.10
2013,08,08,13,37,23.40
2013,08,08,13,38,23.60
2013,08,08,13,39,23.90
2013,08,08,13,40,24.10
2013,08,08,13,41,24.40
2013,08,08,13,42,24.50
2013,08,08,13,43,24.50
2013,08,08,13,44,24.50
2013,08,08,13,45,24.60
2013,08,08,13,46,24.80
2013,08,08,13,47,24.90
2013,08,08,13,48,24.90
2013,08,08,13,49,24.90
2013,08,08,13,50,25.00
2013,08,08,13,51,25.10
2013,08,08,13,52,25.30
2013,08,08,13,53,25.40
2013,08,08,13,54,25.50
2013,08,08,13,55,25.50
2013,08,08,13,56,25.50
2013,08,08,13,57,25.60
2013,08,08,13,58,25.60
2013,08,08,13,59,25.70
2013,08,08,14,00,25.80
2013,08,08,14,01,25.90
2013,08,08,14,02,25.90
2013,08,08,14,03,25.80
2013,08,08,14,04,25.80
2013,08,08,14,05,25.70
2013,08,08,14,06,25.70
2013,08,08,14,07,25.80
2013,08,08,14,08,25.80
2013,08,08,14,09,25.90
2013,08,08,14,10,26.00
2013,08,08,14,11,26.10
2013,08,08,14,12,26.10
2013,08,08,14,13,26.00
2013,08,08,14,14,26.00
2013,08,08,14,15,26.00
2013,08,08,14,16,26.00
2013,08,08,14,17,25.90
2013,08,08,14,18,25.90
2013,08,08,14,19,25.90
2013,08,08,14,20,25.90
2013,08,08,14,21,25.80
2013,08,08,14,22,25.70
2013,08,08,14,23,25.60
2013,08,08,14,24,25.60
2013,08,08,14,25,25.70
2013,08,08,14,26,25.70
2013,08,08,14,27,25.70
2013,08,08,14,28,25.80
2013,08,08,14,29,25.90
2013,08,08,14,30,25.90
2013,08,08,14,31,26.00
2013,08,08,14,32,26.10
2013,08,08,14,33,26.10
2013,08,08,14,34,26.20
2013,08,08,14,35,26.30
2013,08,08,14,36,26.40
2013,08,08,14,37,26.40
2013,08,08,14,38,26.30
2013,08,08,14,39,26.20
2013,08,08,14,40,26.10
2013,08,08,14,41,26.00
2013,08,08,14,42,26.10
2013,08,08,14,43,26.10
2013,08,08,14,44,26.20
2013,08,08,14,45,26.40
2013,08,08,14,46,26.40
2013,08,08,14,47,26.40
2013,08,08,14,48,26.40
2013,08,08,14,49,26.30
2013,08,08,14,50,26.20
2013,08,08,14,51,26.00
2013,08,08,14,52,25.90
2013,08,08,14,53,26.00
2013,08,08,14,54,26.00
2013,08,08,14,55,26.10
2013,08,08,14,56,26.30
2013,08,08,14,57,26.30
2013,08,08,14,58,26.30
2013,08,08,14,59,26.20
2013,08,08,15,00,26.20
2013,08,08,15,01,26.30
2013,08,08,15,02,26.30
2013,08,08,15,03,26.30
2013,08,08,15,04,26.40
2013,08,08,15,05,26.40
2013,08,08,15,06,26.40
2013,08,08,15,07,26.50
2013,08,08,15,08,26.60
2013,08,08,15,09,26.60
2013,08,08,15,10,26.60
2013,08,08,15,11,26.60
2013,08,08,15,12,26.60
2013,08,08,15,13,26.60
2013,08,08,15,14,26.70
2013,08,08,15,15,26.60
2013,08,08,15,16,26.60
2013,08,08,15,17,26.50
2013,08,08,15,18,26.40
2013,08,08,15,19,26.20
2013,08,08,15,20,26.10
2013,08,08,15,21,26.00
2013,08,08,15,22,26.00
2013,08,08,15,23,26.00
2013,08,08,15,24,26.00
2013,08,08,15,25,26.00
2013,08,08,15,26,26.00
2013,08,08,15,27,25.90
2013,08,08,15,28,25.80
2013,08,08,15,29,25.70
2013,08,08,15,30,25.70
2013,08,08,15,31,25.80
2013,08,08,15,32,25.90
2013,08,08,15,33,25.90
2013,08,08,15,34,25.90
2013,08,08,15,35,25.80
2013,08,08,15,36,25.80
2013,08,08,15,37,25.80
2013,08,08,15,38,25.80
2013,08,08,15,39,25.90
2013,08,08,15,40,25.90
2013,08,08,15,41,26.10
2013,08,08,15,42,26.20
2013,08,08,15,43,26.40
2013,08,08,15,44,26.50
2013,08,08,15,45,26.60
2013,08,08,15,46,26.40
2013,08,08,15,47,26.40
2013,08,08,15,48,26.40
2013,08,08,15,49,26.50
2013,08,08,15,50,26.60
2013,08,08,15,51,26.80
2013,08,08,15,52,27.00
2013,08,08,15,53,27.10
2013,08,08,15,54,27.20
2013,08,08,15,55,27.20
2013,08,08,15,56,27.30
2013,08,08,15,57,27.30
2013,08,08,15,58,27.30
2013,08,08,15,59,27.30
2013,08,08,16,00,27.30
2013,08,08,16,01,27.30
2013,08,08,16,02,27.30
2013,08,08,16,03,27.40
2013,08,08,16,04,27.60
2013,08,08,16,05,27.70
2013,08,08,16,06,27.80
2013,08,08,16,07,27.90
2013,08,08,16,08,28.00
2013,08,08,16,09,28.00
2013,08,08,16,10,28.00
2013,08,08,16,11,28.10
2013,08,08,16,12,28.10
2013,08,08,16,13,28.10
2013,08,08,16,14,28.10
2013,08,08,16,15,28.00
2013,08,08,16,16,27.90
2013,08,08,16,17,27.90
2013,08,08,16,18,28.00
2013,08,08,16,19,28.10
2013,08,08,16,20,28.20
2013,08,08,16,21,28.20
2013,08,08,16,22,28.10
2013,08,08,16,23,28.10
2013,08,08,16,24,28.10
2013,08,08,16,25,28.20
2013,08,08,16,26,28.30
2013,08,08,16,27,28.30
2013,08,08,16,28,28.30
2013,08,08,16,29,28.30
2013,08,08,16,30,28.30
2013,08,08,16,31,28.40
2013,08,08,16,32,28.40
2013,08,08,16,33,28.40
2013,08,08,16,34,28.40
2013,08,08,16,35,28.40
2013,08,08,16,36,28.40
2013,08,08,16,37,28.40
2013,08,08,16,38,28.50
2013,08,08,16,39,28.60
2013,08,08,16,40,28.70
2013,08,08,16,41,28.70
2013,08,08,16,42,28.70
2013,08,08,16,43,28.70
2013,08,08,16,44,28.60
2013,08,08,16,45,28.40
2013,08,08,16,46,28.40
2013,08,08,16,47,28.40
2013,08,08,16,48,28.40
2013,08,08,16,49,28.50
2013,08,08,16,50,28.60
2013,08,08,16,51,28.60
2013,08,08,16,52,28.60
2013,08,08,16,53,28.70
2013,08,08,16,54,28.70
2013,08,08,16,55,28.70
2013,08,08,16,56,28.60
2013,08,08,16,57,28.60
2013,08,08,16,58,28.60
2013,08,08,16,59,28.60
2013,08,08,17,00,28.60
2013,08,08,17,01,28.70
2013,08,08,17,02,28.70
2013,08,08,17,03,28.70
2013,08,08,17,04,28.50
2013,08,08,17,05,28.20
2013,08,08,17,06,28.00
2013,08,08,17,07,27.80
2013,08,08,17,08,27.70
2013,08,08,17,09,27.60
2013,08,08,17,10,27.50
2013,08,08,17,11,27.40
2013,08,08,17,12,27.30
2013,08,08,17,13,27.30
2013,08,08,17,14,27.40
2013,08,08,17,15,27.40
2013,08,08,17,16,27.40
2013,08,08,17,17,27.50
2013,08,08,17,18,27.60
2013,08,08,17,19,27.60