Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,7.90
2013,09,26,00,01,7.90
2013,09,26,00,02,7.90
2013,09,26,00,03,7.90
2013,09,26,00,04,7.80
2013,09,26,00,05,7.80
2013,09,26,00,06,7.80
2013,09,26,00,07,7.90
2013,09,26,00,08,7.90
2013,09,26,00,09,7.90
2013,09,26,00,10,7.80
2013,09,26,00,11,7.80
2013,09,26,00,12,7.80
2013,09,26,00,13,7.80
2013,09,26,00,14,7.80
2013,09,26,00,15,7.80
2013,09,26,00,16,7.80
2013,09,26,00,17,7.80
2013,09,26,00,18,7.80
2013,09,26,00,19,7.80
2013,09,26,00,20,7.70
2013,09,26,00,21,7.70
2013,09,26,00,22,7.80
2013,09,26,00,23,7.80
2013,09,26,00,24,7.80
2013,09,26,00,25,7.80
2013,09,26,00,26,7.80
2013,09,26,00,27,7.80
2013,09,26,00,28,7.80
2013,09,26,00,29,7.80
2013,09,26,00,30,7.80
2013,09,26,00,31,7.80
2013,09,26,00,32,7.80
2013,09,26,00,33,7.80
2013,09,26,00,34,7.80
2013,09,26,00,35,7.80
2013,09,26,00,36,7.80
2013,09,26,00,37,7.80
2013,09,26,00,38,7.80
2013,09,26,00,39,7.80
2013,09,26,00,40,7.80
2013,09,26,00,41,7.80
2013,09,26,00,42,7.80
2013,09,26,00,43,7.70
2013,09,26,00,44,7.80
2013,09,26,00,45,7.80
2013,09,26,00,46,7.80
2013,09,26,00,47,7.80
2013,09,26,00,48,7.80
2013,09,26,00,49,7.80
2013,09,26,00,50,7.80
2013,09,26,00,51,7.80
2013,09,26,00,52,7.80
2013,09,26,00,53,7.80
2013,09,26,00,54,7.80
2013,09,26,00,55,7.80
2013,09,26,00,56,7.80
2013,09,26,00,57,7.80
2013,09,26,00,58,7.80
2013,09,26,00,59,7.80
2013,09,26,01,00,7.80
2013,09,26,01,01,7.80
2013,09,26,01,02,7.90
2013,09,26,01,03,7.90
2013,09,26,01,04,7.90
2013,09,26,01,05,7.90
2013,09,26,01,06,7.90
2013,09,26,01,07,7.90
2013,09,26,01,08,7.90
2013,09,26,01,09,7.90
2013,09,26,01,10,7.90
2013,09,26,01,11,7.90
2013,09,26,01,12,7.90
2013,09,26,01,13,7.90
2013,09,26,01,14,7.80
2013,09,26,01,15,7.80
2013,09,26,01,16,7.80
2013,09,26,01,17,7.80
2013,09,26,01,18,7.80
2013,09,26,01,19,7.80
2013,09,26,01,20,7.80
2013,09,26,01,21,7.80
2013,09,26,01,22,7.80
2013,09,26,01,23,7.80
2013,09,26,01,24,7.80
2013,09,26,01,25,7.80
2013,09,26,01,26,7.80
2013,09,26,01,27,7.80
2013,09,26,01,28,7.80
2013,09,26,01,29,7.80
2013,09,26,01,30,7.80
2013,09,26,01,31,7.80
2013,09,26,01,32,7.80
2013,09,26,01,33,7.80
2013,09,26,01,34,7.80
2013,09,26,01,35,7.80
2013,09,26,01,36,7.80
2013,09,26,01,37,7.80
2013,09,26,01,38,7.80
2013,09,26,01,39,7.80
2013,09,26,01,40,7.80
2013,09,26,01,41,7.90
2013,09,26,01,42,7.90
2013,09,26,01,43,7.90
2013,09,26,01,44,7.90
2013,09,26,01,45,7.90
2013,09,26,01,46,7.90
2013,09,26,01,47,7.90
2013,09,26,01,48,8.00
2013,09,26,01,49,8.10
2013,09,26,01,50,8.10
2013,09,26,01,51,8.10
2013,09,26,01,52,8.10
2013,09,26,01,53,8.20
2013,09,26,01,54,8.20
2013,09,26,01,55,8.30
2013,09,26,01,56,8.30
2013,09,26,01,57,8.30
2013,09,26,01,58,8.30
2013,09,26,01,59,8.30
2013,09,26,02,00,8.30
2013,09,26,02,01,8.20
2013,09,26,02,02,8.20
2013,09,26,02,03,8.10
2013,09,26,02,04,8.10
2013,09,26,02,05,8.20
2013,09,26,02,06,8.20
2013,09,26,02,07,8.30
2013,09,26,02,08,8.30
2013,09,26,02,09,8.30
2013,09,26,02,10,8.30
2013,09,26,02,11,8.20
2013,09,26,02,12,8.20
2013,09,26,02,13,8.20
2013,09,26,02,14,8.20
2013,09,26,02,15,8.20
2013,09,26,02,16,8.30
2013,09,26,02,17,8.30
2013,09,26,02,18,8.30
2013,09,26,02,19,8.30
2013,09,26,02,20,8.30
2013,09,26,02,21,8.30
2013,09,26,02,22,8.30
2013,09,26,02,23,8.30
2013,09,26,02,24,8.30
2013,09,26,02,25,8.30
2013,09,26,02,26,8.30
2013,09,26,02,27,8.30
2013,09,26,02,28,8.30
2013,09,26,02,29,8.40
2013,09,26,02,30,8.40
2013,09,26,02,31,8.30
2013,09,26,02,32,8.30
2013,09,26,02,33,8.30
2013,09,26,02,34,8.30
2013,09,26,02,35,8.30
2013,09,26,02,36,8.30
2013,09,26,02,37,8.30
2013,09,26,02,38,8.30
2013,09,26,02,39,8.30
2013,09,26,02,40,8.30
2013,09,26,02,41,8.30
2013,09,26,02,42,8.30
2013,09,26,02,43,8.20
2013,09,26,02,44,8.20
2013,09,26,02,45,8.20
2013,09,26,02,46,8.30
2013,09,26,02,47,8.30
2013,09,26,02,48,8.30
2013,09,26,02,49,8.30
2013,09,26,02,50,8.30
2013,09,26,02,51,8.20
2013,09,26,02,52,8.20
2013,09,26,02,53,8.20
2013,09,26,02,54,8.10
2013,09,26,02,55,8.10
2013,09,26,02,56,8.10
2013,09,26,02,57,8.10
2013,09,26,02,58,8.00
2013,09,26,02,59,8.00
2013,09,26,03,00,8.00
2013,09,26,03,01,8.10
2013,09,26,03,02,8.10
2013,09,26,03,03,8.10
2013,09,26,03,04,8.10
2013,09,26,03,05,8.10
2013,09,26,03,06,8.10
2013,09,26,03,07,8.10
2013,09,26,03,08,8.10
2013,09,26,03,09,8.10
2013,09,26,03,10,8.10
2013,09,26,03,11,8.10
2013,09,26,03,12,8.10
2013,09,26,03,13,8.10
2013,09,26,03,14,8.10
2013,09,26,03,15,8.10
2013,09,26,03,16,8.10
2013,09,26,03,17,8.10
2013,09,26,03,18,8.10
2013,09,26,03,19,8.10
2013,09,26,03,20,8.10
2013,09,26,03,21,8.10
2013,09,26,03,22,8.20
2013,09,26,03,23,8.20
2013,09,26,03,24,8.20
2013,09,26,03,25,8.20
2013,09,26,03,26,8.20
2013,09,26,03,27,8.30
2013,09,26,03,28,8.30
2013,09,26,03,29,8.30
2013,09,26,03,30,8.30
2013,09,26,03,31,8.30
2013,09,26,03,32,8.30
2013,09,26,03,33,8.30
2013,09,26,03,34,8.30
2013,09,26,03,35,8.40
2013,09,26,03,36,8.40
2013,09,26,03,37,8.40
2013,09,26,03,38,8.50
2013,09,26,03,39,8.50
2013,09,26,03,40,8.50
2013,09,26,03,41,8.50
2013,09,26,03,42,8.60
2013,09,26,03,43,8.60
2013,09,26,03,44,8.60
2013,09,26,03,45,8.60
2013,09,26,03,46,8.60
2013,09,26,03,47,8.70
2013,09,26,03,48,8.70
2013,09,26,03,49,8.70
2013,09,26,03,50,8.70
2013,09,26,03,51,8.80
2013,09,26,03,52,8.80
2013,09,26,03,53,8.80
2013,09,26,03,54,8.80
2013,09,26,03,55,8.80
2013,09,26,03,56,8.80
2013,09,26,03,57,8.80
2013,09,26,03,58,8.80
2013,09,26,03,59,8.90
2013,09,26,04,00,8.90
2013,09,26,04,01,8.90
2013,09,26,04,02,8.90
2013,09,26,04,03,8.90
2013,09,26,04,04,9.00
2013,09,26,04,05,9.00
2013,09,26,04,06,9.00
2013,09,26,04,07,9.10
2013,09,26,04,08,9.10
2013,09,26,04,09,9.10
2013,09,26,04,10,9.20
2013,09,26,04,11,9.20
2013,09,26,04,12,9.20
2013,09,26,04,13,9.30
2013,09,26,04,14,9.30
2013,09,26,04,15,9.30
2013,09,26,04,16,9.30
2013,09,26,04,17,9.30
2013,09,26,04,18,9.30
2013,09,26,04,19,9.30
2013,09,26,04,20,9.40
2013,09,26,04,21,9.40
2013,09,26,04,22,9.40
2013,09,26,04,23,9.40
2013,09,26,04,24,9.40
2013,09,26,04,25,9.40
2013,09,26,04,26,9.50
2013,09,26,04,27,9.50
2013,09,26,04,28,9.50
2013,09,26,04,29,9.50
2013,09,26,04,30,9.40
2013,09,26,04,31,9.40
2013,09,26,04,32,9.50
2013,09,26,04,33,9.50
2013,09,26,04,34,9.50
2013,09,26,04,35,9.60
2013,09,26,04,36,9.60
2013,09,26,04,37,9.60
2013,09,26,04,38,9.60
2013,09,26,04,39,9.60
2013,09,26,04,40,9.60
2013,09,26,04,41,9.60
2013,09,26,04,42,9.60
2013,09,26,04,43,9.60
2013,09,26,04,44,9.60
2013,09,26,04,45,9.60
2013,09,26,04,46,9.60
2013,09,26,04,47,9.60
2013,09,26,04,48,9.60
2013,09,26,04,49,9.60
2013,09,26,04,50,9.60
2013,09,26,04,51,9.60
2013,09,26,04,52,9.60
2013,09,26,04,53,9.60
2013,09,26,04,54,9.60
2013,09,26,04,55,9.60
2013,09,26,04,56,9.60
2013,09,26,04,57,9.60
2013,09,26,04,58,9.60
2013,09,26,04,59,9.60
2013,09,26,05,00,9.60
2013,09,26,05,01,9.60
2013,09,26,05,02,9.60
2013,09,26,05,03,9.60
2013,09,26,05,04,9.60
2013,09,26,05,05,9.60
2013,09,26,05,06,9.60
2013,09,26,05,07,9.60
2013,09,26,05,08,9.60
2013,09,26,05,09,9.60
2013,09,26,05,10,9.60
2013,09,26,05,11,9.60
2013,09,26,05,12,9.60
2013,09,26,05,13,9.60
2013,09,26,05,14,9.60
2013,09,26,05,15,9.60
2013,09,26,05,16,9.60
2013,09,26,05,17,9.60
2013,09,26,05,18,9.50
2013,09,26,05,19,9.50
2013,09,26,05,20,9.50
2013,09,26,05,21,9.40
2013,09,26,05,22,9.40
2013,09,26,05,23,9.40
2013,09,26,05,24,9.40
2013,09,26,05,25,9.40
2013,09,26,05,26,9.40
2013,09,26,05,27,9.40
2013,09,26,05,28,9.40
2013,09,26,05,29,9.40
2013,09,26,05,30,9.40
2013,09,26,05,31,9.40
2013,09,26,05,32,9.40
2013,09,26,05,33,9.40
2013,09,26,05,34,9.40
2013,09,26,05,35,9.50
2013,09,26,05,36,9.50
2013,09,26,05,37,9.50
2013,09,26,05,38,9.50
2013,09,26,05,39,9.50
2013,09,26,05,40,9.50
2013,09,26,05,41,9.50
2013,09,26,05,42,9.50
2013,09,26,05,43,9.50
2013,09,26,05,44,9.50
2013,09,26,05,45,9.50
2013,09,26,05,46,9.50
2013,09,26,05,47,9.50
2013,09,26,05,48,9.50
2013,09,26,05,49,9.50
2013,09,26,05,50,9.40
2013,09,26,05,51,9.40
2013,09,26,05,52,9.40
2013,09,26,05,53,9.40
2013,09,26,05,54,9.50
2013,09,26,05,55,9.50
2013,09,26,05,56,9.50
2013,09,26,05,57,9.50
2013,09,26,05,58,9.50
2013,09,26,05,59,9.50
2013,09,26,06,00,9.50
2013,09,26,06,01,9.50
2013,09,26,06,02,9.40
2013,09,26,06,03,9.40
2013,09,26,06,04,9.40
2013,09,26,06,05,9.40
2013,09,26,06,06,9.40
2013,09,26,06,07,9.30
2013,09,26,06,08,9.30
2013,09,26,06,09,9.30
2013,09,26,06,10,9.30
2013,09,26,06,11,9.30
2013,09,26,06,12,9.30
2013,09,26,06,13,9.30
2013,09,26,06,14,9.30
2013,09,26,06,15,9.30
2013,09,26,06,16,9.30
2013,09,26,06,17,9.30
2013,09,26,06,18,9.30
2013,09,26,06,19,9.30
2013,09,26,06,20,9.30
2013,09,26,06,21,9.20
2013,09,26,06,22,9.20
2013,09,26,06,23,9.20
2013,09,26,06,24,9.20
2013,09,26,06,25,9.20
2013,09,26,06,26,9.10
2013,09,26,06,27,9.20
2013,09,26,06,28,9.20
2013,09,26,06,29,9.20
2013,09,26,06,30,9.10
2013,09,26,06,31,9.10
2013,09,26,06,32,9.10
2013,09,26,06,33,9.10
2013,09,26,06,34,9.00
2013,09,26,06,35,9.00
2013,09,26,06,36,9.10
2013,09,26,06,37,9.10
2013,09,26,06,38,9.10
2013,09,26,06,39,9.10
2013,09,26,06,40,9.10
2013,09,26,06,41,9.10
2013,09,26,06,42,9.10
2013,09,26,06,43,9.10
2013,09,26,06,44,9.10
2013,09,26,06,45,9.10
2013,09,26,06,46,9.10
2013,09,26,06,47,9.10
2013,09,26,06,48,9.00
2013,09,26,06,49,9.00
2013,09,26,06,50,9.00
2013,09,26,06,51,9.00
2013,09,26,06,52,9.00
2013,09,26,06,53,8.90
2013,09,26,06,54,8.90
2013,09,26,06,55,8.90
2013,09,26,06,56,8.90
2013,09,26,06,57,9.00
2013,09,26,06,58,8.90
2013,09,26,06,59,8.90
2013,09,26,07,00,8.90
2013,09,26,07,01,8.90
2013,09,26,07,02,8.90
2013,09,26,07,03,8.90
2013,09,26,07,04,8.90
2013,09,26,07,05,8.80
2013,09,26,07,06,8.80
2013,09,26,07,07,8.80
2013,09,26,07,08,8.80
2013,09,26,07,09,8.80
2013,09,26,07,10,8.90
2013,09,26,07,11,8.90
2013,09,26,07,12,8.90
2013,09,26,07,13,8.90
2013,09,26,07,14,8.90
2013,09,26,07,15,9.00
2013,09,26,07,16,9.00
2013,09,26,07,17,9.00
2013,09,26,07,18,9.10
2013,09,26,07,19,9.10
2013,09,26,07,20,9.10
2013,09,26,07,21,9.10
2013,09,26,07,22,9.10
2013,09,26,07,23,9.20
2013,09,26,07,24,9.20
2013,09,26,07,25,9.20
2013,09,26,07,26,9.20
2013,09,26,07,27,9.20
2013,09,26,07,28,9.20
2013,09,26,07,29,9.20
2013,09,26,07,30,9.20
2013,09,26,07,31,9.30
2013,09,26,07,32,9.30
2013,09,26,07,33,9.30
2013,09,26,07,34,9.40
2013,09,26,07,35,9.50
2013,09,26,07,36,9.50
2013,09,26,07,37,9.50
2013,09,26,07,38,9.60
2013,09,26,07,39,9.60
2013,09,26,07,40,9.60
2013,09,26,07,41,9.60
2013,09,26,07,42,9.60
2013,09,26,07,43,9.70
2013,09,26,07,44,9.70
2013,09,26,07,45,9.70
2013,09,26,07,46,9.70
2013,09,26,07,47,9.70
2013,09,26,07,48,9.70
2013,09,26,07,49,9.70
2013,09,26,07,50,9.70
2013,09,26,07,51,9.80
2013,09,26,07,52,9.80
2013,09,26,07,53,9.80
2013,09,26,07,54,9.80
2013,09,26,07,55,9.80
2013,09,26,07,56,9.80
2013,09,26,07,57,9.80
2013,09,26,07,58,9.90
2013,09,26,07,59,9.90
2013,09,26,08,00,9.90
2013,09,26,08,01,9.90
2013,09,26,08,02,10.00
2013,09,26,08,03,10.00
2013,09,26,08,04,10.00
2013,09,26,08,05,10.10
2013,09,26,08,06,10.10
2013,09,26,08,07,10.20
2013,09,26,08,08,10.20
2013,09,26,08,09,10.20
2013,09,26,08,10,10.20
2013,09,26,08,11,10.20
2013,09,26,08,12,10.30
2013,09,26,08,13,10.30
2013,09,26,08,14,10.30
2013,09,26,08,15,10.30
2013,09,26,08,16,10.30
2013,09,26,08,17,10.40
2013,09,26,08,18,10.40
2013,09,26,08,19,10.40
2013,09,26,08,20,10.40
2013,09,26,08,21,10.40
2013,09,26,08,22,10.50
2013,09,26,08,23,10.50
2013,09,26,08,24,10.50
2013,09,26,08,25,10.50
2013,09,26,08,26,10.50
2013,09,26,08,27,10.60
2013,09,26,08,28,10.60
2013,09,26,08,29,10.60
2013,09,26,08,30,10.60
2013,09,26,08,31,10.60
2013,09,26,08,32,10.60
2013,09,26,08,33,10.60
2013,09,26,08,34,10.70
2013,09,26,08,35,10.70
2013,09,26,08,36,10.80
2013,09,26,08,37,10.80
2013,09,26,08,38,10.80
2013,09,26,08,39,10.90
2013,09,26,08,40,10.90
2013,09,26,08,41,10.90
2013,09,26,08,42,10.90
2013,09,26,08,43,10.90
2013,09,26,08,44,10.90
2013,09,26,08,45,11.00
2013,09,26,08,46,11.00
2013,09,26,08,47,11.10
2013,09,26,08,48,11.10
2013,09,26,08,49,11.10
2013,09,26,08,50,11.10
2013,09,26,08,51,11.10
2013,09,26,08,52,11.10
2013,09,26,08,53,11.10
2013,09,26,08,54,11.20
2013,09,26,08,55,11.20
2013,09,26,08,56,11.20
2013,09,26,08,57,11.20
2013,09,26,08,58,11.20
2013,09,26,08,59,11.30
2013,09,26,09,00,11.30
2013,09,26,09,01,11.30
2013,09,26,09,02,11.30
2013,09,26,09,03,11.30
2013,09,26,09,04,11.40
2013,09,26,09,05,11.40
2013,09,26,09,06,11.50
2013,09,26,09,07,11.60
2013,09,26,09,08,11.70
2013,09,26,09,09,11.70
2013,09,26,09,10,11.70
2013,09,26,09,11,11.70
2013,09,26,09,12,11.70
2013,09,26,09,13,11.70
2013,09,26,09,14,11.70
2013,09,26,09,15,11.70
2013,09,26,09,16,11.70
2013,09,26,09,17,11.70
2013,09,26,09,18,11.70
2013,09,26,09,19,11.80
2013,09,26,09,20,11.80
2013,09,26,09,21,11.80
2013,09,26,09,22,11.80
2013,09,26,09,23,11.90
2013,09,26,09,24,12.00
2013,09,26,09,25,12.00
2013,09,26,09,26,12.00
2013,09,26,09,27,12.00
2013,09,26,09,28,12.00
2013,09,26,09,29,11.90
2013,09,26,09,30,11.90
2013,09,26,09,31,11.90
2013,09,26,09,32,11.90
2013,09,26,09,33,11.90
2013,09,26,09,34,11.80
2013,09,26,09,35,11.80
2013,09,26,09,36,11.90
2013,09,26,09,37,11.80
2013,09,26,09,38,11.80
2013,09,26,09,39,11.80
2013,09,26,09,40,11.70
2013,09,26,09,41,11.80
2013,09,26,09,42,11.80
2013,09,26,09,43,11.80
2013,09,26,09,44,11.80
2013,09,26,09,45,11.80
2013,09,26,09,46,11.90
2013,09,26,09,47,11.90
2013,09,26,09,48,12.00
2013,09,26,09,49,12.10
2013,09,26,09,50,12.10
2013,09,26,09,51,12.20
2013,09,26,09,52,12.30
2013,09,26,09,53,12.30
2013,09,26,09,54,12.40
2013,09,26,09,55,12.40
2013,09,26,09,56,12.40
2013,09,26,09,57,12.50
2013,09,26,09,58,12.50
2013,09,26,09,59,12.50
2013,09,26,10,00,12.40
2013,09,26,10,01,12.40
2013,09,26,10,02,12.40
2013,09,26,10,03,12.40
2013,09,26,10,04,12.40
2013,09,26,10,05,12.50
2013,09,26,10,06,12.50
2013,09,26,10,07,12.50
2013,09,26,10,08,12.60
2013,09,26,10,09,12.60
2013,09,26,10,10,12.70
2013,09,26,10,11,12.70
2013,09,26,10,12,12.70
2013,09,26,10,13,12.70
2013,09,26,10,14,12.80
2013,09,26,10,15,12.80
2013,09,26,10,16,12.80
2013,09,26,10,17,12.80
2013,09,26,10,18,12.80
2013,09,26,10,19,12.80
2013,09,26,10,20,12.80
2013,09,26,10,21,12.80
2013,09,26,10,22,12.80
2013,09,26,10,23,12.80
2013,09,26,10,24,12.90
2013,09,26,10,25,12.90
2013,09,26,10,26,12.90
2013,09,26,10,27,12.90
2013,09,26,10,28,12.90
2013,09,26,10,29,12.90
2013,09,26,10,30,12.90
2013,09,26,10,31,12.90
2013,09,26,10,32,13.00
2013,09,26,10,33,13.00
2013,09,26,10,34,13.00
2013,09,26,10,35,13.10
2013,09,26,10,36,13.10
2013,09,26,10,37,13.10
2013,09,26,10,38,13.10
2013,09,26,10,39,13.10
2013,09,26,10,40,13.10
2013,09,26,10,41,13.10
2013,09,26,10,42,13.20
2013,09,26,10,43,13.20
2013,09,26,10,44,13.20
2013,09,26,10,45,13.20
2013,09,26,10,46,13.10
2013,09,26,10,47,13.10
2013,09,26,10,48,13.10
2013,09,26,10,49,13.10
2013,09,26,10,50,13.10
2013,09,26,10,51,13.10
2013,09,26,10,52,13.20
2013,09,26,10,53,13.20
2013,09,26,10,54,13.20
2013,09,26,10,55,13.20
2013,09,26,10,56,13.30
2013,09,26,10,57,13.20
2013,09,26,10,58,13.20
2013,09,26,10,59,13.30
2013,09,26,11,00,13.30
2013,09,26,11,01,13.30
2013,09,26,11,02,13.30
2013,09,26,11,03,13.20
2013,09,26,11,04,13.20
2013,09,26,11,05,13.20
2013,09,26,11,06,13.20
2013,09,26,11,07,13.20
2013,09,26,11,08,13.10
2013,09,26,11,09,13.10
2013,09,26,11,10,13.00
2013,09,26,11,11,13.00
2013,09,26,11,12,12.90
2013,09,26,11,13,12.90
2013,09,26,11,14,12.90
2013,09,26,11,15,12.90
2013,09,26,11,16,12.90
2013,09,26,11,17,12.90
2013,09,26,11,18,12.90
2013,09,26,11,19,12.90
2013,09,26,11,20,12.90
2013,09,26,11,21,12.90
2013,09,26,11,22,12.90
2013,09,26,11,23,12.90
2013,09,26,11,24,12.90
2013,09,26,11,25,13.00
2013,09,26,11,26,13.00
2013,09,26,11,27,13.00
2013,09,26,11,28,13.10
2013,09,26,11,29,13.10
2013,09,26,11,30,13.10
2013,09,26,11,31,13.10
2013,09,26,11,32,13.10
2013,09,26,11,33,13.10
2013,09,26,11,34,13.10
2013,09,26,11,35,13.20
2013,09,26,11,36,13.20
2013,09,26,11,37,13.30
2013,09,26,11,38,13.30
2013,09,26,11,39,13.40
2013,09,26,11,40,13.40
2013,09,26,11,41,13.40
2013,09,26,11,42,13.40
2013,09,26,11,43,13.40
2013,09,26,11,44,13.40
2013,09,26,11,45,13.40
2013,09,26,11,46,13.30
2013,09,26,11,47,13.30
2013,09,26,11,48,13.30
2013,09,26,11,49,13.30
2013,09,26,11,50,13.30
2013,09,26,11,51,13.30
2013,09,26,11,52,13.40
2013,09,26,11,53,13.40
2013,09,26,11,54,13.40
2013,09,26,11,55,13.40
2013,09,26,11,56,13.40
2013,09,26,11,57,13.40
2013,09,26,11,58,13.40
2013,09,26,11,59,13.40
2013,09,26,12,00,13.40
2013,09,26,12,01,13.50
2013,09,26,12,02,13.50
2013,09,26,12,03,13.60
2013,09,26,12,04,13.60
2013,09,26,12,05,13.70
2013,09,26,12,06,13.80
2013,09,26,12,07,13.80
2013,09,26,12,08,13.80
2013,09,26,12,09,13.80
2013,09,26,12,10,13.90
2013,09,26,12,11,13.90
2013,09,26,12,12,13.90
2013,09,26,12,13,13.90
2013,09,26,12,14,13.90
2013,09,26,12,15,14.00
2013,09,26,12,16,14.10
2013,09,26,12,17,14.20
2013,09,26,12,18,14.30
2013,09,26,12,19,14.40
2013,09,26,12,20,14.40
2013,09,26,12,21,14.50
2013,09,26,12,22,14.60
2013,09,26,12,23,14.60
2013,09,26,12,24,14.70
2013,09,26,12,25,14.70
2013,09,26,12,26,14.80
2013,09,26,12,27,14.90
2013,09,26,12,28,15.00
2013,09,26,12,29,15.00
2013,09,26,12,30,15.00
2013,09,26,12,31,15.00
2013,09,26,12,32,15.00
2013,09,26,12,33,15.00
2013,09,26,12,34,15.00
2013,09,26,12,35,15.10
2013,09,26,12,36,15.20
2013,09,26,12,37,15.20
2013,09,26,12,38,15.20
2013,09,26,12,39,15.30
2013,09,26,12,40,15.30
2013,09,26,12,41,15.30
2013,09,26,12,42,15.30
2013,09,26,12,43,15.20
2013,09,26,12,44,15.00
2013,09,26,12,45,15.00
2013,09,26,12,46,15.00
2013,09,26,12,47,15.00
2013,09,26,12,48,15.00
2013,09,26,12,49,15.00
2013,09,26,12,50,15.00
2013,09,26,12,51,15.00
2013,09,26,12,52,15.00
2013,09,26,12,53,15.00
2013,09,26,12,54,15.00
2013,09,26,12,55,15.00
2013,09,26,12,56,15.00
2013,09,26,12,57,15.00
2013,09,26,12,58,15.00
2013,09,26,12,59,15.00
2013,09,26,13,00,15.00
2013,09,26,13,01,15.00
2013,09,26,13,02,15.00
2013,09,26,13,03,15.00
2013,09,26,13,04,15.10
2013,09,26,13,05,15.20
2013,09,26,13,06,15.30
2013,09,26,13,07,15.30
2013,09,26,13,08,15.40
2013,09,26,13,09,15.50
2013,09,26,13,10,15.50
2013,09,26,13,11,15.60
2013,09,26,13,12,15.60
2013,09,26,13,13,15.60
2013,09,26,13,14,15.70
2013,09,26,13,15,15.70
2013,09,26,13,16,15.80
2013,09,26,13,17,15.80
2013,09,26,13,18,15.80
2013,09,26,13,19,15.80
2013,09,26,13,20,15.80
2013,09,26,13,21,15.80
2013,09,26,13,22,15.80
2013,09,26,13,23,15.80
2013,09,26,13,24,15.90
2013,09,26,13,25,15.90
2013,09,26,13,26,16.00
2013,09,26,13,27,16.00
2013,09,26,13,28,16.00
2013,09,26,13,29,16.10
2013,09,26,13,30,16.10
2013,09,26,13,31,16.20
2013,09,26,13,32,16.20
2013,09,26,13,33,16.10
2013,09,26,13,34,16.10
2013,09,26,13,35,16.10
2013,09,26,13,36,16.10
2013,09,26,13,37,16.10
2013,09,26,13,38,16.00
2013,09,26,13,39,15.90
2013,09,26,13,40,15.90
2013,09,26,13,41,15.80
2013,09,26,13,42,15.80
2013,09,26,13,43,15.90
2013,09,26,13,44,15.90
2013,09,26,13,45,16.00
2013,09,26,13,46,16.00
2013,09,26,13,47,16.10
2013,09,26,13,48,16.10
2013,09,26,13,49,16.20
2013,09,26,13,50,16.20
2013,09,26,13,51,16.20
2013,09,26,13,52,16.30
2013,09,26,13,53,16.30
2013,09,26,13,54,16.30
2013,09,26,13,55,16.30
2013,09,26,13,56,16.30
2013,09,26,13,57,16.30
2013,09,26,13,58,16.30
2013,09,26,13,59,16.30
2013,09,26,14,00,16.30
2013,09,26,14,01,16.30
2013,09,26,14,02,16.20
2013,09,26,14,03,16.00
2013,09,26,14,04,16.00
2013,09,26,14,05,16.00
2013,09,26,14,06,16.00
2013,09,26,14,07,16.10
2013,09,26,14,08,16.20
2013,09,26,14,09,16.20
2013,09,26,14,10,16.30
2013,09,26,14,11,16.30
2013,09,26,14,12,16.20
2013,09,26,14,13,16.20
2013,09,26,14,14,16.20
2013,09,26,14,15,16.00
2013,09,26,14,16,15.90
2013,09,26,14,17,15.90
2013,09,26,14,18,15.80
2013,09,26,14,19,15.80
2013,09,26,14,20,15.70
2013,09,26,14,21,15.70
2013,09,26,14,22,15.70
2013,09,26,14,23,15.80
2013,09,26,14,24,15.80
2013,09,26,14,25,15.80
2013,09,26,14,26,15.80
2013,09,26,14,27,15.80
2013,09,26,14,28,15.80
2013,09,26,14,29,15.80
2013,09,26,14,30,15.80
2013,09,26,14,31,15.90
2013,09,26,14,32,15.80
2013,09,26,14,33,15.80
2013,09,26,14,34,15.80
2013,09,26,14,35,15.70
2013,09,26,14,36,15.70
2013,09,26,14,37,15.60
2013,09,26,14,38,15.60
2013,09,26,14,39,15.60
2013,09,26,14,40,15.70
2013,09,26,14,41,15.70
2013,09,26,14,42,15.70
2013,09,26,14,43,15.70
2013,09,26,14,44,15.70
2013,09,26,14,45,15.70
2013,09,26,14,46,15.70
2013,09,26,14,47,15.70
2013,09,26,14,48,15.60
2013,09,26,14,49,15.60
2013,09,26,14,50,15.70
2013,09,26,14,51,15.70
2013,09,26,14,52,15.70
2013,09,26,14,53,15.80
2013,09,26,14,54,15.80
2013,09,26,14,55,15.80
2013,09,26,14,56,15.80
2013,09,26,14,57,15.80
2013,09,26,14,58,15.70
2013,09,26,14,59,15.80
2013,09,26,15,00,15.70
2013,09,26,15,01,15.70
2013,09,26,15,02,15.80
2013,09,26,15,03,15.80
2013,09,26,15,04,15.80
2013,09,26,15,05,15.80
2013,09,26,15,06,15.80
2013,09,26,15,07,15.80
2013,09,26,15,08,15.70
2013,09,26,15,09,15.80
2013,09,26,15,10,15.70
2013,09,26,15,11,15.70
2013,09,26,15,12,15.70
2013,09,26,15,13,15.80
2013,09,26,15,14,15.80
2013,09,26,15,15,15.80
2013,09,26,15,16,15.80
2013,09,26,15,17,15.80
2013,09,26,15,18,15.80
2013,09,26,15,19,15.80
2013,09,26,15,20,15.90
2013,09,26,15,21,15.90
2013,09,26,15,22,15.90
2013,09,26,15,23,15.90
2013,09,26,15,24,15.90
2013,09,26,15,25,15.90
2013,09,26,15,26,15.90
2013,09,26,15,27,16.00
2013,09,26,15,28,16.00
2013,09,26,15,29,16.10
2013,09,26,15,30,16.10
2013,09,26,15,31,16.10
2013,09,26,15,32,16.10
2013,09,26,15,33,16.10
2013,09,26,15,34,16.10
2013,09,26,15,35,16.10
2013,09,26,15,36,16.10
2013,09,26,15,37,16.10
2013,09,26,15,38,16.20
2013,09,26,15,39,16.20
2013,09,26,15,40,16.30
2013,09,26,15,41,16.30
2013,09,26,15,42,16.40
2013,09,26,15,43,16.40
2013,09,26,15,44,16.50
2013,09,26,15,45,16.40
2013,09,26,15,46,16.50
2013,09,26,15,47,16.50
2013,09,26,15,48,16.60
2013,09,26,15,49,16.60
2013,09,26,15,50,16.60
2013,09,26,15,51,16.60
2013,09,26,15,52,16.60
2013,09,26,15,53,16.60
2013,09,26,15,54,16.60
2013,09,26,15,55,16.40
2013,09,26,15,56,16.30
2013,09,26,15,57,16.10
2013,09,26,15,58,16.00
2013,09,26,15,59,15.90
2013,09,26,16,00,15.80
2013,09,26,16,01,15.80
2013,09,26,16,02,15.80
2013,09,26,16,03,15.80
2013,09,26,16,04,15.80
2013,09,26,16,05,15.80
2013,09,26,16,06,15.90
2013,09,26,16,07,15.90
2013,09,26,16,08,15.90
2013,09,26,16,09,16.00
2013,09,26,16,10,16.10
2013,09,26,16,11,16.10
2013,09,26,16,12,16.10
2013,09,26,16,13,16.10
2013,09,26,16,14,16.10
2013,09,26,16,15,16.10
2013,09,26,16,16,16.10
2013,09,26,16,17,16.10
2013,09,26,16,18,16.10
2013,09,26,16,19,16.10
2013,09,26,16,20,16.10
2013,09,26,16,21,16.10
2013,09,26,16,22,16.10
2013,09,26,16,23,16.00
2013,09,26,16,24,16.00
2013,09,26,16,25,16.10
2013,09,26,16,26,16.10
2013,09,26,16,27,16.10
2013,09,26,16,28,16.10
2013,09,26,16,29,16.00
2013,09,26,16,30,15.90
2013,09,26,16,31,15.80
2013,09,26,16,32,15.70
2013,09,26,16,33,15.70
2013,09,26,16,34,15.70
2013,09,26,16,35,15.60
2013,09,26,16,36,15.70
2013,09,26,16,37,15.70
2013,09,26,16,38,15.70
2013,09,26,16,39,15.70
2013,09,26,16,40,15.70
2013,09,26,16,41,15.70
2013,09,26,16,42,15.70
2013,09,26,16,43,15.70
2013,09,26,16,44,15.70
2013,09,26,16,45,15.70
2013,09,26,16,46,15.70
2013,09,26,16,47,15.70
2013,09,26,16,48,15.70
2013,09,26,16,49,15.80
2013,09,26,16,50,15.80
2013,09,26,16,51,15.80
2013,09,26,16,52,15.80
2013,09,26,16,53,15.70
2013,09,26,16,54,15.70
2013,09,26,16,55,15.60
2013,09,26,16,56,15.60
2013,09,26,16,57,15.60
2013,09,26,16,58,15.70
2013,09,26,16,59,15.70
2013,09,26,17,00,15.70
2013,09,26,17,01,15.80
2013,09,26,17,02,15.80
2013,09,26,17,03,15.80
2013,09,26,17,04,15.80
2013,09,26,17,05,15.70
2013,09,26,17,06,15.80
2013,09,26,17,07,15.80
2013,09,26,17,08,15.80
2013,09,26,17,09,15.90
2013,09,26,17,10,16.00
2013,09,26,17,11,16.00
2013,09,26,17,12,16.10
2013,09,26,17,13,16.10
2013,09,26,17,14,16.00
2013,09,26,17,15,16.00
2013,09,26,17,16,16.00
2013,09,26,17,17,16.00
2013,09,26,17,18,15.90
2013,09,26,17,19,15.90
2013,09,26,17,20,15.80
2013,09,26,17,21,15.80
2013,09,26,17,22,15.70
2013,09,26,17,23,15.60
2013,09,26,17,24,15.50
2013,09,26,17,25,15.40
2013,09,26,17,26,15.30
2013,09,26,17,27,15.30
2013,09,26,17,28,15.20
2013,09,26,17,29,15.10
2013,09,26,17,30,15.00
2013,09,26,17,31,15.00
2013,09,26,17,32,15.00
2013,09,26,17,33,15.00
2013,09,26,17,34,15.00
2013,09,26,17,35,15.00
2013,09,26,17,36,14.80
2013,09,26,17,37,14.80
2013,09,26,17,38,14.70
2013,09,26,17,39,14.60
2013,09,26,17,40,14.60